#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.05.21;16:35:00;1;415;6826;0;2;4315;31353;4;4555;356;54;3;2761;20626;4;2900;439;45;4;3698;30369;5;3852;210;49;5;6286;77098;4;3470;2768;386;627;47;6;4658;57323;4;2341;2282;538;532;42;7;4669;41423;4;4913;434;45;8;4672;41249;4;4907;425;45;9;2582;22920;4;2728;471;48
09.05.21;16:30:00;1;396;6792;0;2;4358;30993;4;4602;353;54;3;2782;20396;4;2929;442;46;4;3740;30062;5;3895;210;49;5;6479;76572;4;3578;2848;390;624;47;6;4820;56933;4;2426;2361;543;526;42;7;3789;41035;4;3986;344;36;8;4749;40863;4;4987;422;46;9;2620;22709;4;2771;473;48
09.05.21;16:25:00;1;391;6759;0;2;4336;30630;4;4578;352;54;3;2777;20164;4;2920;433;46;4;3735;29751;5;3891;210;49;5;6540;76032;4;3612;2884;388;624;47;6;4836;56531;4;2443;2361;542;527;42;7;4747;40640;4;4990;424;46;8;4735;40466;4;4987;425;46;9;2624;22488;4;2775;473;48
09.05.21;16:20:00;1;312;6726;0;2;4409;30268;4;4654;355;54;3;2833;19932;4;2976;430;46;4;3827;29438;5;3986;208;49;5;6800;75484;4;3751;3002;386;629;47;6;5056;56125;4;2550;2473;542;520;42;7;4083;40244;4;4287;352;38;8;3263;40069;4;3428;279;30;9;2711;22268;4;2864;471;49
09.05.21;16:15:00;1;293;6700;0;2;4461;29901;4;4700;353;54;3;2859;19696;4;2997;432;46;4;3859;29120;5;4020;209;50;5;6943;74916;4;3832;3060;388;627;47;6;5161;55702;4;2602;2532;544;525;43;7;4955;39839;4;5202;424;46;8;2980;39513;0;3128;257;27;9;1101;21960;0;1159;185;19
09.05.21;16:10:00;1;330;6675;0;2;4459;29531;4;4702;356;55;3;2878;19458;4;3026;444;46;4;3881;28799;5;4042;209;50;5;7068;74339;4;3913;3115;386;620;47;6;5263;55273;4;2646;2587;537;524;43;7;3961;39430;4;4163;339;36;8;4961;39261;4;5213;422;46;9;1106;21669;0;1167;185;19
09.05.21;16:05:00;1;320;6647;0;2;4458;29158;4;4703;355;55;3;2903;19218;4;3056;449;46;4;3889;28475;5;4051;207;50;5;7112;73748;4;3948;3130;385;618;47;6;5304;54833;4;2668;2609;538;522;43;7;5040;39014;4;5299;424;47;8;4029;38757;0;4232;335;37;9;2791;21590;4;2948;467;49
09.05.21;16:00:00;1;333;6620;0;2;4508;28787;4;4756;351;55;3;2943;18977;4;3088;441;46;4;3927;28151;5;4091;207;50;5;7289;73154;4;4042;3212;385;617;46;6;5421;54392;4;2742;2663;534;518;43;7;3397;38598;4;3568;282;31;8;3397;38345;0;3570;279;31;9;1418;21277;0;1496;236;24
09.05.21;15:55:00;1;337;6592;0;2;4591;28411;4;4837;356;55;3;3016;18732;4;3163;436;46;4;4045;27824;5;4214;206;50;5;7567;72545;4;4191;3340;382;609;46;6;5615;53940;4;2848;2759;529;515;43;7;4194;38061;0;4404;337;37;8;5247;38003;4;5511;422;47;9;1754;21023;0;1848;278;30
09.05.21;15:50:00;1;338;6564;0;2;4499;28029;4;4745;351;55;3;2957;18480;4;3103;445;46;4;4025;27486;5;4192;206;50;5;7643;71913;4;4244;3375;379;613;46;6;5660;53472;4;2873;2785;525;512;43;7;5134;37738;4;5391;418;47;8;5184;37564;4;5443;418;47;9;1919;20881;4;2022;311;33
09.05.21;15:45:00;1;292;6536;0;2;4625;27654;4;4874;353;55;3;3041;18234;4;3189;436;46;4;4116;27152;5;4287;205;50;5;7845;71281;4;4363;3467;378;605;46;6;5816;53000;4;2963;2859;525;509;43;7;3205;37302;4;3359;249;28;8;5339;37132;4;5606;411;47;9;2963;20647;4;3125;461;50
09.05.21;15:40:00;1;337;6510;0;2;4635;27270;4;4884;355;55;3;3058;17981;4;3210;437;46;4;4140;26809;5;4313;203;50;5;7984;70624;4;4439;3539;375;601;46;6;5921;52515;4;3015;2909;524;511;43;7;0;35794;0;0;0;0;8;2687;36677;4;2823;206;24;9;1503;20261;0;1585;229;25
09.05.21;15:35:00;1;291;6483;0;2;4695;26882;4;4953;356;55;3;3083;17726;4;3235;444;46;4;4192;26462;5;4367;206;50;5;8128;69955;4;4433;3546;383;598;46;6;6038;52021;4;3083;2966;528;507;43;7;0;35794;0;0;0;0;8;4395;36125;0;4614;335;38;9;1217;20084;0;1282;185;20
09.05.21;15:30:00;1;290;6458;0;2;4602;26491;4;4850;355;55;3;3025;17469;4;3175;436;46;4;4095;26113;5;4266;205;50;5;8008;69279;4;4447;3546;378;605;46;6;5922;51518;4;3011;2914;531;511;44;7;2680;35794;0;2811;207;24;8;3580;35773;4;3760;279;32;9;1004;19888;4;1059;157;16
09.05.21;15:25:00;1;340;6434;0;2;4757;26109;4;5014;353;56;3;3125;17217;4;3280;436;47;4;4261;25773;5;4439;206;51;5;8417;68607;4;4692;3735;379;601;46;6;6247;51019;4;3181;3081;528;512;44;7;5585;35523;4;5866;418;48;8;2239;35095;0;2356;166;19;9;0;19393;0;0;0;0
09.05.21;15:20:00;1;326;6405;0;2;4683;25712;4;4946;352;56;3;3091;16956;4;3243;429;46;4;4229;25418;5;4405;204;51;5;8341;67908;4;4646;3700;375;602;46;6;6025;50499;4;3054;2976;526;512;44;7;2264;35054;4;2378;163;19;8;4413;34879;4;4641;332;38;9;3072;19393;4;3246;467;51
09.05.21;15:15:00;1;339;6378;0;2;4701;25319;4;4959;357;56;3;3100;16698;4;3256;439;46;4;4236;25064;5;4412;206;51;5;8395;67204;4;4699;3725;373;597;46;6;6310;49978;4;3228;3109;527;508;44;7;4513;34585;4;4743;330;38;8;5659;34425;4;5946;413;48;9;2519;19137;4;2655;362;40
09.05.21;15:10:00;1;384;6350;0;2;4765;24930;4;5034;355;56;3;3138;16441;4;3293;437;46;4;4326;24715;5;4506;207;51;5;8713;66489;4;4868;3871;376;596;46;6;6455;49448;4;3293;3191;523;508;44;7;3432;34115;4;3601;248;28;8;5710;33953;4;5997;409;48;9;3169;18875;4;3342;456;51
09.05.21;15:05:00;1;393;6317;0;2;4791;24533;4;5066;351;56;3;3135;16180;4;3293;436;46;4;4360;24354;5;4542;205;51;5;8813;65761;4;4921;3927;375;595;45;6;6541;48909;4;3343;3231;519;503;44;7;3471;33636;4;3655;251;28;8;4620;33469;4;4855;335;38;9;3202;18606;4;3378;459;51
09.05.21;15:00:00;1;398;6284;0;2;4821;24134;4;5091;352;56;3;3163;15918;4;3321;436;46;4;4376;23991;5;4558;205;51;5;8964;65026;4;5004;3999;372;598;45;6;6636;48365;4;3391;3284;521;501;44;7;3516;32987;0;3701;254;28;8;4656;32824;0;4897;335;38;9;3226;18345;4;3410;457;51
09.05.21;14:55:00;1;312;6251;0;2;4824;23733;4;5093;353;56;3;3178;15655;4;3335;431;46;4;4386;23626;5;4569;205;51;5;9038;64280;4;5059;4025;373;592;45;6;6694;47812;4;3432;3310;517;503;44;7;4738;32542;0;4986;334;38;8;5870;32510;4;6171;414;48;9;2612;18004;0;2759;372;40
09.05.21;14:50:00;1;335;6225;0;2;4810;23332;4;5079;355;55;3;3184;15390;4;3336;433;46;4;4407;23260;5;4590;205;51;5;9123;63524;4;5089;4071;374;598;45;6;6768;47255;4;3465;3341;514;505;44;7;3976;32178;4;4177;277;32;8;4892;32020;4;5132;344;40;9;3243;17802;4;3421;455;51
09.05.21;14:45:00;1;387;6196;0;2;4714;22930;4;4973;353;55;3;3083;15124;4;3235;437;46;4;4304;22893;5;4483;206;50;5;8956;62766;4;4994;3993;374;601;45;6;6623;46692;4;3391;3260;523;507;44;7;5769;31677;4;6072;416;48;8;3402;31343;0;3578;252;28;9;3196;17527;4;3374;470;51
09.05.21;14:40:00;1;294;6164;0;2;4858;22539;4;5122;355;55;3;3191;14869;4;3349;441;46;4;4434;22535;5;4619;205;51;5;9243;62024;4;5158;4128;372;597;45;6;6828;46141;4;3499;3373;516;502;44;7;4985;31200;4;5233;347;40;8;5851;31058;4;6150;406;48;9;3233;17264;4;3414;463;51
09.05.21;14:35:00;1;292;6139;0;2;4914;22136;4;5186;357;55;3;3238;14604;4;3395;437;46;4;4544;22167;5;4734;207;50;5;9498;61250;4;5297;4244;375;603;45;6;7024;45569;4;3604;3459;523;506;44;7;6047;30707;4;6351;411;49;8;6020;30577;4;6330;417;48;9;3345;16998;4;3531;467;51
09.05.21;14:30:00;1;294;6115;0;2;4800;21726;4;5066;355;55;3;3160;14334;4;3312;429;46;4;4404;21787;5;4588;203;50;5;9332;60453;4;5221;4158;370;592;45;6;6907;44979;4;3532;3419;513;502;44;7;5978;30203;4;6284;412;48;8;5915;30072;4;6219;414;48;9;3278;16719;4;3457;461;51
09.05.21;14:25:00;1;294;6090;0;2;4672;21326;4;4934;355;55;3;3099;14071;4;3251;436;46;4;4336;21421;5;4517;204;50;5;9217;59674;4;5153;4109;368;590;45;6;6835;44403;4;3507;3379;510;500;44;7;5848;29705;4;6151;416;49;8;5846;29582;4;6142;410;48;9;3254;16446;4;3431;451;51
09.05.21;14:20:00;1;370;6066;0;2;4890;20935;4;5162;353;55;3;3234;13811;4;3394;431;46;4;4527;21057;5;4715;204;50;5;9685;58902;4;5428;4321;369;593;45;6;7162;43831;4;3670;3542;511;502;44;7;6099;29215;4;6411;416;48;8;6061;29090;4;6367;410;48;9;3370;16172;4;3559;455;51
09.05.21;14:15:00;1;335;6035;0;2;4729;20529;4;4986;356;55;3;3128;13542;4;3285;440;45;4;4398;20681;5;4581;204;50;5;9493;58099;4;5329;4236;368;591;45;6;7042;43234;4;3599;3495;510;496;44;7;6060;28709;4;6366;410;48;8;5980;28589;4;6298;421;48;9;3350;15894;4;3540;462;51
09.05.21;14:10:00;1;335;6007;0;2;4890;20135;4;5158;353;55;3;3214;13282;4;3370;436;45;4;4508;20315;5;4696;204;50;5;9792;57307;4;5488;4375;369;593;45;6;7268;42648;4;3728;3601;514;500;44;7;6079;28208;4;6393;416;48;8;6024;28091;4;6332;413;48;9;3363;15617;4;3549;459;51
09.05.21;14:05:00;1;337;5979;0;2;4905;19730;4;5176;353;55;3;3222;13015;4;3387;440;45;4;4544;19941;5;4733;205;50;5;9906;56495;4;5547;4427;370;596;45;6;7361;42046;4;3773;3652;516;502;44;7;6125;27701;4;6441;415;48;8;4847;27589;4;5092;327;38;9;3370;15333;4;3561;460;51
09.05.21;14:00:00;1;295;5951;0;2;4914;19321;4;5191;355;55;3;3224;12747;4;3387;439;45;4;4556;19563;5;4746;207;50;5;9967;55670;4;5585;4454;370;594;45;6;7410;41434;4;3811;3672;515;505;44;7;6126;27189;4;6446;415;48;8;6074;27083;4;6387;407;48;9;3375;15054;4;3569;461;51
09.05.21;13:55:00;1;338;5927;0;2;4916;18911;4;5198;353;54;3;3215;12478;4;3375;439;45;4;4542;19183;5;4731;206;50;5;10002;54838;4;5603;4474;371;593;45;6;7430;40816;4;3818;3685;511;500;44;7;6119;26678;4;6440;414;48;8;6076;26575;4;6389;410;48;9;3374;14771;4;3567;456;51
09.05.21;13:50:00;1;359;5898;0;2;4911;18503;4;5184;354;54;3;3206;12210;4;3371;439;45;4;4524;18805;5;4712;205;50;5;10027;54004;4;5632;4487;367;593;45;6;7445;40196;4;3832;3689;512;499;44;7;6134;26170;4;6453;417;48;8;6079;26070;4;6397;413;48;9;3384;14490;4;3576;462;51
09.05.21;13:45:00;1;352;5868;0;2;4888;18092;4;5157;355;54;3;3192;11943;4;3356;444;45;4;4519;18426;5;4707;204;50;5;10082;53168;4;5660;4504;372;591;45;6;7491;39575;4;3852;3711;512;502;44;7;6110;25657;4;6421;419;47;8;6079;25562;4;6397;413;47;9;3384;14213;4;3575;457;51
09.05.21;13:40:00;1;354;5838;0;2;4822;17685;4;5088;356;54;3;3160;11677;4;3324;443;45;4;4491;18051;5;4678;204;49;5;10052;52328;4;5648;4494;369;588;45;6;7457;38952;4;3840;3698;509;500;44;7;4059;25148;4;4269;276;31;8;3036;25057;4;3193;206;23;9;3377;13926;4;3569;459;50
09.05.21;13:35:00;1;351;5809;0;2;4786;17283;4;5053;353;54;3;3143;11413;4;3300;437;44;4;4464;17677;5;4650;204;49;5;10052;51490;4;5642;4501;367;588;45;6;7452;38330;4;3834;3703;509;496;44;7;3671;24432;0;3858;248;28;8;6058;24548;4;6373;414;47;9;3371;13643;4;3560;464;50
09.05.21;13:30:00;1;303;5779;0;2;4862;16884;4;5138;354;53;3;3171;11151;4;3336;439;44;4;4519;17305;5;4707;206;49;5;10201;50653;4;5726;4571;368;593;45;6;7576;37708;4;3903;3756;513;500;44;7;6186;24131;4;6513;418;47;8;6122;24046;4;6451;419;47;9;3416;13365;4;3614;468;50
09.05.21;13:25:00;1;1527;5753;0;2;4870;16479;4;5147;352;53;3;3165;10887;4;3330;442;44;4;4535;16928;5;4723;207;49;5;10287;49802;4;5770;4605;370;600;45;6;7647;37076;4;3933;3792;517;501;44;7;6219;23615;4;6546;421;47;8;6163;23536;4;6488;419;47;9;3430;13079;4;3627;467;50
09.05.21;13:20:00;1;2220;5612;0;2;4844;16073;4;5118;353;53;3;3150;10623;4;3316;446;44;4;4519;16550;5;4707;205;49;5;10295;48944;4;5787;4617;367;592;45;6;7651;36439;4;3918;3770;512;503;44;7;6188;23097;4;6518;425;46;8;6133;23023;4;6463;415;46;9;3414;12796;4;3612;467;50
09.05.21;13:15:00;1;2212;5426;0;2;4877;15671;4;5154;353;53;3;3166;10361;4;3337;450;44;4;4574;16174;5;4764;208;49;5;10422;48089;4;5847;4675;370;591;44;6;7748;35804;4;3997;3841;514;500;44;7;6214;22583;4;6545;421;46;8;6150;22511;4;6476;419;46;9;3423;12508;4;3623;465;49
09.05.21;13:10:00;1;2191;5242;0;2;4858;15263;4;5126;355;52;3;3150;10097;4;3320;454;43;4;4578;15793;5;4768;211;49;5;10445;47228;4;5847;4683;375;596;44;6;7683;35163;4;3954;3807;514;507;43;7;6111;22063;4;6431;424;46;8;6073;21999;4;6389;414;46;9;3389;12223;4;3587;463;49
09.05.21;13:05:00;1;677;5060;0;2;4817;14860;4;5082;354;52;3;3135;9834;4;3298;445;43;4;4546;15411;5;4735;210;49;5;10505;46357;4;5894;4708;371;596;44;6;7798;34517;4;4027;3865;518;507;43;7;6176;21556;4;6494;424;46;8;6110;21493;4;6427;413;45;9;3400;11943;4;3596;460;49
09.05.21;13:00:00;1;372;5030;0;2;4808;14457;4;5075;353;52;3;3117;9573;4;3283;456;43;4;4536;15031;5;4725;211;49;5;10484;45478;4;5893;4685;370;593;44;6;7804;33865;4;4026;3865;523;501;43;7;6135;21040;4;6465;426;45;8;6094;20984;4;6414;419;45;9;3384;11657;4;3584;468;48
09.05.21;12:55:00;1;348;4998;0;2;4762;14056;4;5022;355;51;3;3082;9313;4;3245;453;43;4;4466;14654;5;4653;208;49;5;10436;44603;4;5858;4662;374;597;44;6;7763;33216;4;3994;3849;518;502;43;7;6104;20534;4;6427;424;45;8;6049;20480;4;6366;422;45;9;3370;11377;4;3569;469;48
09.05.21;12:50:00;1;367;4966;0;2;4743;13659;4;5002;353;51;3;3071;9056;4;3229;447;42;4;4445;14282;5;4630;208;49;5;10456;43736;4;5872;4676;373;594;44;6;7773;32570;4;4003;3858;518;500;43;7;6094;20025;4;6421;422;45;8;6050;19980;4;6363;419;44;9;3362;11099;4;3559;467;48
09.05.21;12:45:00;1;379;4935;0;2;4702;13265;4;4960;355;51;3;3038;8800;4;3202;455;42;4;4407;13911;5;4591;209;49;5;10410;42865;4;5841;4655;373;585;44;6;7738;31920;4;3976;3848;513;499;43;7;6068;19514;4;6396;429;44;8;6026;19468;4;6343;418;44;9;3351;10817;4;3548;467;47
09.05.21;12:40:00;1;431;4903;0;2;4637;12872;4;4895;358;50;3;3004;8547;4;3165;453;42;4;4356;13544;5;4538;209;49;5;10403;41997;4;5830;4660;372;588;44;6;7735;31275;4;3975;3846;513;502;43;7;6066;19008;4;6390;426;44;8;6011;18966;4;6328;421;44;9;3344;10538;4;3541;475;47
09.05.21;12:35:00;1;430;4867;0;2;4600;12485;4;4849;353;50;3;2976;8297;4;3133;450;42;4;4312;13180;5;4491;209;50;5;10347;41130;4;5811;4629;371;591;44;6;7681;30630;4;3959;3811;515;500;42;7;2416;18506;4;2547;172;17;8;5983;18468;4;6291;422;43;9;3326;10258;4;3526;469;47
09.05.21;12:30:00;1;2215;4830;0;2;4572;12102;4;4826;359;49;3;2966;8049;4;3123;457;41;4;4311;12821;5;4491;209;50;5;10372;40268;4;5817;4646;370;596;44;6;7713;29990;4;3972;3833;522;503;42;7;6002;17999;4;6324;433;43;8;5943;17966;4;6257;433;43;9;3312;9981;4;3507;473;46
09.05.21;12:25:00;1;2251;4643;0;2;4554;11721;4;4796;360;49;3;2949;7802;4;3106;451;41;4;4304;12461;5;4484;213;49;5;10400;39403;4;5843;4656;374;599;44;6;7729;29348;4;3975;3852;521;504;42;7;5988;17499;4;6304;433;43;8;5927;17469;4;6238;420;42;9;3305;9703;4;3497;473;46
09.05.21;12:20:00;1;2287;4454;0;2;4519;11343;4;4756;360;48;3;2916;7556;4;3074;466;40;4;4277;12104;5;4455;211;49;5;10399;38537;4;5831;4664;372;595;44;6;7723;28704;4;3982;3833;519;503;42;7;5953;17002;4;6269;429;42;8;5893;16982;4;6195;430;42;9;3279;9431;4;3473;475;45
09.05.21;12:15:00;1;416;4271;0;2;4486;10966;4;4720;356;47;3;2900;7313;4;3054;455;40;4;4236;11747;5;4413;214;48;5;10366;37671;4;5818;4642;372;594;44;6;7711;28060;4;3972;3837;523;503;42;7;5925;16506;4;6233;434;42;8;5876;16486;4;6171;422;42;9;3267;9154;4;3453;473;45
09.05.21;12:10:00;1;329;4236;0;2;4430;10593;4;4663;358;47;3;2877;7071;4;3025;461;39;4;4198;11394;5;4373;210;48;5;10328;36807;4;5799;4628;373;597;44;6;7670;27418;4;3964;3812;517;508;41;7;5881;16012;4;6187;433;41;8;5832;15996;4;6139;433;41;9;3249;8882;4;3440;477;44
09.05.21;12:05:00;1;730;4209;0;2;4404;10222;4;4635;365;47;3;2862;6831;4;3008;461;39;4;4196;11044;5;4371;214;47;5;10343;35946;4;5815;4625;372;597;44;6;7688;26778;4;3963;3826;523;508;41;7;5854;15522;4;6145;432;41;8;5794;15510;4;6087;429;41;9;2581;8614;4;2731;380;35
09.05.21;12:00:00;1;293;4176;0;2;4400;9855;4;4630;366;46;3;2846;6593;4;2997;463;39;4;4197;10694;5;4372;215;46;5;10426;35083;4;5839;4664;379;612;44;6;7769;26136;4;3994;3866;526;510;41;7;5774;15035;4;6073;433;41;8;4778;15027;4;5026;358;33;9;2656;8291;0;2812;400;36
09.05.21;11:55:00;1;291;4152;0;2;4327;9488;4;4555;367;45;3;2801;6355;4;2952;466;38;4;4157;10345;5;4330;216;46;5;10372;34214;4;5816;4630;377;607;44;6;7723;25489;4;3958;3842;533;513;41;7;5721;14552;4;6021;438;40;8;4540;14438;0;4783;348;32;9;3167;8079;4;3355;473;43
09.05.21;11:50:00;1;293;4127;0;2;4263;9128;4;4492;371;45;3;2768;6122;4;2915;471;38;4;4119;9998;5;4290;216;45;5;10375;33350;4;5803;4637;384;617;45;6;7694;24846;4;3969;3811;530;507;41;7;4718;14075;4;4962;365;33;8;4698;14076;4;4939;363;32;9;3129;7814;4;3314;483;42
09.05.21;11:45:00;1;288;4103;0;2;4191;8772;4;4414;372;44;3;2712;5891;4;2861;472;37;4;4044;9655;5;4213;220;45;5;10211;32487;4;5716;4570;380;620;44;6;7583;24205;4;3919;3748;529;514;40;7;5548;13604;4;5830;435;39;8;5512;13606;4;5800;432;39;9;3067;7552;4;3248;481;42
09.05.21;11:40:00;1;319;4079;0;2;4156;8423;4;4374;367;43;3;2686;5665;4;2832;473;37;4;4023;9318;5;4191;218;44;5;10233;31638;4;5726;4580;382;622;44;6;7604;23575;4;3918;3762;536;510;40;7;5517;13142;4;5808;439;38;8;5488;13151;4;5764;430;38;9;3049;7299;4;3231;483;41
09.05.21;11:35:00;1;382;4051;0;2;4128;8078;4;4342;370;43;3;2668;5441;4;2813;473;37;4;3986;8983;5;4152;220;43;5;10207;30785;4;5720;4562;381;623;44;6;7593;22941;4;3921;3763;529;510;40;7;5537;12682;4;5815;437;38;8;5491;12697;4;5777;438;38;9;3055;7046;4;3239;483;41
09.05.21;11:30:00;1;333;4022;0;2;4044;7732;4;4258;377;42;3;2620;5219;4;2762;473;36;4;3920;8650;5;4084;218;43;5;10130;29934;4;5663;4528;384;621;44;6;7533;22308;4;3879;3731;533;512;40;7;5437;12221;4;5713;445;38;8;5419;12231;4;5696;435;37;9;3011;6787;4;3192;487;40
09.05.21;11:25:00;1;332;3994;0;2;3995;7395;4;4199;369;41;3;2580;5001;4;2723;478;36;4;3862;8324;5;4023;218;42;5;10038;29090;4;5610;4489;383;613;44;6;7466;21681;4;3838;3706;530;511;39;7;5392;11767;4;5673;440;37;8;5366;11787;4;5639;436;37;9;2987;6540;4;3166;484;40
09.05.21;11:20:00;1;364;3966;0;2;3924;7062;4;4129;368;40;3;2543;4786;4;2680;480;35;4;3822;8002;5;3981;218;41;5;10022;28254;4;5611;4482;382;618;44;6;7454;21059;4;3828;3701;535;514;39;7;5334;11318;4;5598;441;36;8;5301;11333;4;5565;441;36;9;2953;6287;4;3127;483;39
09.05.21;11:15:00;1;1288;3928;0;2;3801;6735;4;3996;374;39;3;2457;4574;4;2591;480;34;4;3688;7683;5;3841;218;40;5;9728;27420;4;5430;4352;383;613;44;6;7223;20438;4;3707;3583;528;516;39;7;5191;10872;4;5458;441;36;8;3141;10891;4;3297;264;21;9;2309;6043;4;2447;388;31
09.05.21;11:10:00;1;344;3847;0;2;3593;6418;4;3783;376;38;3;2371;4369;4;2500;475;34;4;3576;7376;5;3726;219;40;5;9507;26611;4;5305;4250;381;615;44;6;7077;19837;4;3642;3502;536;511;39;7;5022;10441;4;5268;441;35;8;4999;10453;4;5252;446;35;9;2773;5800;4;2936;495;38
09.05.21;11:05:00;1;335;3819;0;2;3464;6119;4;3650;371;38;3;2277;4171;4;2405;478;34;4;3451;7078;5;3595;220;39;5;9210;25818;4;5141;4124;382;618;44;6;6838;19249;4;3516;3386;538;512;38;7;4781;10022;4;5022;449;35;8;4697;10037;4;4933;434;35;9;2604;5569;4;2755;484;37
09.05.21;11:00:00;1;347;3791;0;2;3499;5828;4;3679;370;37;3;2348;3980;4;2478;480;33;4;3557;6788;5;3705;221;39;5;9643;25047;4;5397;4313;386;619;44;6;7154;18678;4;3676;3551;534;516;38;7;5034;9619;4;5286;448;34;8;5015;9640;4;5274;446;34;9;2792;5349;4;2957;488;37
09.05.21;10:55:00;1;344;3762;0;2;3386;5536;4;3561;368;36;3;2305;3784;4;2434;488;33;4;3518;6491;5;3665;222;38;5;9596;24242;4;5360;4292;387;616;44;6;7126;18081;4;3670;3525;536;522;38;7;4963;9203;4;5209;454;34;8;4944;9225;4;5189;447;34;9;2751;5118;4;2912;493;36
09.05.21;10:50:00;1;288;3733;0;2;3288;5255;4;3450;366;35;3;2246;3592;4;2367;484;32;4;3442;6198;5;3585;221;37;5;9449;23445;4;5277;4219;386;622;44;6;7008;17489;4;3603;3464;535;519;37;7;4859;8787;4;5095;453;33;8;4833;8813;4;5072;443;33;9;2696;4890;4;2850;493;35
09.05.21;10:45:00;1;321;3709;0;2;3227;4980;4;3379;361;34;3;2199;3405;4;2318;486;32;4;3379;5911;5;3520;221;37;5;9371;22658;4;5208;4178;383;620;44;6;6956;16906;4;3568;3453;539;521;37;7;4770;8380;4;4992;452;33;8;4737;8410;4;4970;451;33;9;2639;4665;4;2794;502;35
09.05.21;10:40:00;1;333;3682;0;2;3167;4712;4;3324;365;34;3;2154;3222;4;2277;486;31;4;3324;5630;5;3462;222;36;5;9302;21879;4;5205;4159;387;621;44;6;6910;16327;4;3552;3429;536;523;37;7;4651;7985;4;4881;445;32;8;4643;8015;4;4875;445;32;9;2582;4447;4;2737;497;34
09.05.21;10:35:00;1;325;3655;0;2;3099;4447;4;3253;368;33;3;2110;3042;4;2231;489;31;4;3278;5352;5;3415;224;35;5;9247;21104;4;5168;4131;391;621;43;6;6869;15751;4;3538;3406;548;529;37;7;4588;7596;4;4820;449;32;8;4578;7624;4;4805;453;32;9;2546;4228;4;2701;497;34
09.05.21;10:30:00;1;333;3627;0;2;2933;4189;4;3077;366;32;3;2050;2867;4;2166;493;30;4;3210;5079;5;3344;227;34;5;9125;20334;4;5092;4081;393;623;43;6;6781;15179;4;3485;3372;549;529;36;7;4483;7217;4;4699;456;31;8;4478;7246;4;4698;450;31;9;2499;4019;4;2649;497;33
09.05.21;10:25:00;1;319;3600;0;2;2811;3946;4;2948;363;31;3;1956;2696;4;2071;499;30;4;3087;4812;5;3216;226;34;5;8849;19579;4;4939;3950;391;625;42;6;6584;14617;4;3387;3262;542;524;36;7;4350;6847;4;4566;459;31;8;4358;6877;4;4569;452;31;9;2424;3811;4;2572;503;32
09.05.21;10:20:00;1;301;3572;0;2;2774;3711;4;2902;359;30;3;1933;2533;4;2041;496;29;4;3058;4556;5;3185;227;33;5;8893;18835;4;4958;3973;390;628;42;6;6585;14066;4;3388;3268;548;527;36;7;4315;6477;4;4528;457;30;8;4320;6507;4;4534;453;30;9;2408;3605;4;2551;504;32
09.05.21;10:15:00;1;746;3547;0;2;2690;3481;4;2823;370;30;3;1880;2372;4;1989;500;29;4;3006;4301;5;3131;227;32;5;8825;18098;4;4930;3935;394;629;41;6;6539;13519;4;3368;3233;548;530;35;7;4237;6121;4;4444;459;30;8;4243;6149;4;4452;453;29;9;2357;3406;4;2501;511;31
09.05.21;10:10:00;1;933;3478;0;2;2615;3256;4;2736;369;29;3;1817;2216;4;1921;501;28;4;2927;4050;5;3048;229;31;5;8729;17365;4;4861;3891;396;632;41;6;6472;12976;4;3319;3208;559;537;35;7;4107;5765;4;4296;457;29;8;4099;5793;4;4298;458;29;9;2283;3208;4;2417;505;30
09.05.21;10:05:00;1;551;3400;0;2;2587;3038;4;2708;381;28;3;1777;2064;4;1877;499;28;4;2867;3806;5;2986;228;31;5;8520;16635;4;4742;3783;398;634;40;6;5896;12434;4;3010;2923;552;537;35;7;3987;5422;4;4171;462;29;8;4055;5452;4;4247;460;28;9;2254;3018;4;2381;503;29
09.05.21;10:00:00;1;1532;3358;0;2;2440;2823;4;2558;385;27;3;1672;1917;4;1768;506;27;4;2730;3568;5;2843;231;30;5;8335;15954;4;4646;3716;397;631;40;6;6181;11928;4;3168;3064;557;535;34;7;3854;5089;4;4034;461;28;8;3862;5117;4;4042;459;28;9;2149;2832;4;2277;510;29
09.05.21;09:55:00;1;690;3218;0;2;2302;2619;4;2412;373;27;3;1569;1777;4;1667;508;27;4;2598;3340;5;2706;231;29;5;8073;15260;4;4488;3590;398;636;39;6;5969;11414;4;3064;2949;557;533;34;7;3700;4768;4;3876;465;27;8;3694;4795;4;3872;460;27;9;2067;2653;4;2191;513;28
09.05.21;09:50:00;1;717;3177;0;2;2267;2427;4;2373;377;26;3;1560;1645;4;1637;507;26;4;2570;3123;5;2677;232;28;5;8102;14588;4;4511;3596;401;641;39;6;6009;10915;4;3076;2975;561;534;34;7;3654;4460;4;3828;465;27;8;3651;4485;4;3826;468;27;9;2031;2479;4;2149;512;28
