#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.12.17;16:20:00;1;484;7295;0;2;0;4525;6;0;324;9;3;0;2838;6;0;391;12;4;0;3448;1;0;95;7;5;0;9634;2;0;1;192;190;12;6;0;6713;1;2;0;44;67;8;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:15:00;1;533;7252;0;2;0;4525;6;0;356;9;3;0;2838;6;1;419;13;4;0;3448;1;0;131;8;5;0;9634;23;0;0;386;416;19;6;0;6713;23;5;3;180;491;18;7;0;6442;0;0;185;8;8;0;6337;0;0;228;10;9;0;3403;2;0;284;9
27.12.17;16:10:00;1;1039;7208;0;2;0;4525;6;0;383;10;3;0;2838;6;2;457;13;4;0;3448;1;0;176;8;5;0;9634;26;0;0;419;576;20;6;0;6713;23;4;3;204;557;18;7;0;6442;6;0;347;13;8;0;6337;6;0;352;12;9;0;3403;6;0;372;9
27.12.17;16:05:00;1;1490;7139;0;2;0;4525;6;0;399;10;3;1;2838;6;3;486;13;4;0;3448;1;0;207;8;5;11;9634;1;0;3;416;651;20;6;0;6713;23;5;4;372;579;19;7;0;6442;6;0;402;13;8;0;6337;6;0;407;13;9;0;3403;6;0;427;9
27.12.17;16:00:00;1;251;7030;0;2;1;4525;6;7;402;10;3;1;2838;6;3;495;13;4;0;3448;1;0;211;9;5;58;9633;1;8;15;396;630;21;6;0;6713;1;7;3;391;594;19;7;0;6442;6;2;433;13;8;0;6337;6;2;437;13;9;0;3403;6;0;495;9
27.12.17;15:55:00;1;202;7009;0;2;4;4525;6;9;415;10;3;1;2838;3;11;499;13;4;1;3448;3;1;214;9;5;100;9628;4;28;30;386;614;21;6;22;6713;1;2;6;474;454;20;7;0;6442;6;1;465;14;8;0;6337;6;0;486;13;9;2;3403;3;5;491;10
27.12.17;15:50:00;1;522;6992;0;2;17;4524;6;28;401;11;3;3;2838;6;9;526;13;4;4;3448;3;4;200;9;5;138;9619;4;48;43;386;614;21;6;57;6711;4;28;28;323;306;21;7;4;6442;3;15;453;14;8;8;6337;3;13;451;14;9;0;3403;6;6;529;10
27.12.17;15:45:00;1;192;6942;0;2;53;4523;4;84;370;11;3;4;2838;6;9;542;14;4;14;3448;3;15;198;9;5;164;9608;4;62;62;386;614;21;6;77;6706;4;29;27;324;305;21;7;11;6441;6;22;460;14;8;13;6336;6;22;462;14;9;2;3402;6;5;545;10
27.12.17;15:40:00;1;192;6926;0;2;74;4519;4;106;381;11;3;14;2838;6;27;511;14;4;32;3446;3;34;198;9;5;196;9594;4;89;77;386;614;21;6;93;6699;4;42;39;323;306;21;7;47;6441;4;81;427;15;8;46;6335;4;82;421;14;9;5;3402;6;10;551;10
27.12.17;15:35:00;1;446;6910;0;2;87;4513;4;116;365;12;3;6;2837;6;12;554;14;4;43;3444;3;44;197;9;5;220;9577;4;100;86;386;614;21;6;94;6692;4;45;41;323;306;21;7;64;6437;4;96;405;15;8;64;6331;4;98;416;14;9;10;3402;6;17;532;10
27.12.17;15:30:00;1;192;6863;0;2;113;4505;4;150;368;12;3;54;2836;6;82;488;14;4;64;3441;3;67;198;10;5;275;9559;4;125;113;386;614;21;6;118;6683;4;48;45;323;306;21;7;95;6431;4;124;421;15;8;93;6326;4;125;422;14;9;0;3401;6;0;593;11
27.12.17;15:25:00;1;206;6847;0;2;164;4496;4;201;391;12;3;95;2832;4;136;494;15;4;115;3435;3;119;226;10;5;360;9536;4;173;156;394;614;21;6;182;6673;4;81;100;323;392;21;7;145;6424;4;181;419;15;8;146;6318;4;181;447;15;9;75;3401;4;104;465;11
27.12.17;15:20:00;1;236;6829;0;2;203;4483;4;239;388;12;3;118;2824;4;161;513;15;4;151;3426;5;157;231;10;5;424;9505;4;204;177;398;614;21;6;257;6657;4;101;166;323;556;21;7;196;6412;4;240;445;15;8;203;6306;4;243;446;15;9;108;3395;4;137;496;11
27.12.17;15:15:00;1;946;6809;0;2;205;4466;4;244;388;12;3;121;2815;4;163;520;15;4;152;3413;5;158;231;10;5;426;9470;4;203;179;388;614;21;6;263;6636;4;94;158;323;560;21;7;212;6395;4;248;445;15;8;211;6289;4;250;438;15;9;113;3386;4;145;525;12
27.12.17;15:10:00;1;216;6759;0;2;226;4449;4;265;390;12;3;135;2804;4;176;513;15;4;170;3401;5;176;236;10;5;479;9434;4;230;202;413;648;21;6;279;6614;4;103;174;323;566;21;7;239;6378;4;274;459;15;8;241;6272;4;272;456;15;9;124;3377;4;155;527;12
27.12.17;15:05:00;1;192;6741;0;2;297;4430;4;340;400;13;3;176;2793;4;222;525;15;4;211;3386;5;220;237;10;5;580;9394;4;285;244;408;643;22;6;344;6591;4;119;202;323;573;21;7;328;6358;4;373;480;16;8;327;6251;4;365;472;15;9;166;3366;4;197;517;12
27.12.17;15:00:00;1;481;6725;0;2;318;4405;4;359;403;13;3;190;2779;4;233;525;15;4;227;3369;5;237;236;10;5;610;9345;4;294;261;401;653;22;6;358;6562;4;123;209;323;571;21;7;375;6331;4;418;495;16;8;382;6225;4;421;486;15;9;189;3352;4;221;519;12
27.12.17;14:55:00;1;193;6679;0;2;281;4379;4;320;393;13;3;170;2763;4;214;518;15;4;207;3350;5;215;236;10;5;567;9294;4;286;234;412;628;22;6;330;6532;4;123;209;323;571;21;7;311;6300;4;361;492;16;8;314;6193;4;358;493;16;9;162;3337;4;196;539;12
27.12.17;14:50:00;1;193;6663;0;2;267;4355;4;308;397;13;3;158;2749;4;205;519;15;4;192;3333;5;200;236;10;5;544;9247;4;271;230;409;635;22;6;319;6504;4;118;200;323;569;21;7;321;6274;4;351;478;16;8;305;6167;4;350;474;16;9;155;3323;4;187;537;12
27.12.17;14:45:00;1;2727;6647;0;2;276;4333;4;317;400;14;3;162;2735;4;207;534;16;4;180;3317;5;187;236;11;5;541;9202;4;273;232;408;615;22;6;326;6478;4;119;193;323;570;21;7;323;6247;4;366;491;17;8;321;6141;4;360;474;16;9;165;3310;4;199;537;13
27.12.17;14:40:00;1;478;6414;0;2;229;4310;4;269;389;14;3;137;2722;4;179;521;16;4;158;3302;5;164;235;11;5;490;9156;4;241;206;408;616;22;6;295;6450;4;136;219;323;566;21;7;279;6220;4;320;479;17;8;282;6114;4;317;483;16;9;142;3297;4;175;526;13
27.12.17;14:35:00;1;214;6367;0;2;196;4290;4;234;380;14;3;116;2710;4;160;504;16;4;138;3288;5;144;227;11;5;439;9115;4;209;183;398;614;22;6;264;6426;4;89;149;323;562;21;7;216;6196;4;253;475;17;8;215;6090;4;253;454;17;9;108;3284;4;139;500;13
27.12.17;14:30:00;1;275;6349;0;2;204;4274;4;244;387;14;3;121;2700;4;164;503;16;4;149;3277;5;155;228;11;5;459;9079;4;216;195;411;625;22;6;307;6404;4;109;153;415;567;21;7;214;6178;4;242;437;17;8;210;6072;4;246;440;17;9;106;3275;4;138;505;13
27.12.17;14:25:00;1;301;6325;0;2;217;4257;4;260;398;15;3;132;2690;4;172;495;16;4;166;3264;5;173;235;11;5;479;9040;4;232;202;411;642;23;6;368;6378;4;182;198;585;564;21;7;228;6160;4;272;448;18;8;227;6054;4;266;447;17;9;118;3266;4;150;505;14
27.12.17;14:20:00;1;542;6286;0;2;245;4239;4;286;396;15;3;146;2679;4;190;515;17;4;188;3250;5;196;234;12;5;528;9000;4;256;223;415;643;23;6;397;6348;4;200;225;578;568;22;7;262;6141;4;301;470;18;8;252;6035;4;297;463;18;9;128;3256;4;163;531;14
27.12.17;14:15:00;1;277;6244;0;2;310;4218;4;354;405;16;3;190;2667;4;233;513;17;4;245;3235;5;255;238;12;5;635;8956;4;308;270;405;676;23;6;482;6314;4;258;281;587;572;22;7;332;6119;4;371;470;18;8;323;6014;4;363;486;18;9;169;3246;4;205;528;15
27.12.17;14:10:00;1;260;6221;0;2;359;4193;4;403;411;17;3;219;2651;4;263;500;17;4;289;3214;5;301;238;12;5;708;8902;4;349;303;417;659;23;6;536;6273;4;259;277;582;572;22;7;397;6091;4;437;485;19;8;390;5987;4;437;490;18;9;206;3232;4;241;518;15
27.12.17;14:05:00;1;518;6199;0;2;367;4163;4;416;415;17;3;231;2633;4;275;508;18;4;303;3190;5;315;240;13;5;732;8843;4;357;313;420;670;24;6;552;6229;4;279;297;583;578;22;7;439;6059;4;486;474;19;8;436;5955;4;480;480;19;9;229;3214;4;265;523;16
27.12.17;14:00:00;1;245;6146;0;2;379;4132;4;422;403;18;3;231;2614;4;276;497;18;4;306;3165;5;319;239;13;5;742;8782;4;369;317;417;675;24;6;570;6182;4;280;298;596;569;22;7;459;6022;4;512;476;20;8;464;5919;4;504;479;19;9;243;3195;4;284;517;16
27.12.17;13:55:00;1;191;6126;0;2;486;4100;4;535;411;19;3;298;2595;4;347;508;19;4;366;3140;5;381;240;13;5;938;8718;4;467;397;418;681;24;6;692;6135;4;357;376;585;573;22;7;581;5984;4;638;478;20;8;568;5880;4;613;482;20;9;299;3175;4;340;531;17
27.12.17;13:50:00;1;192;6110;0;2;1329;4060;4;1414;423;21;3;842;2570;4;913;533;20;4;717;3109;5;747;261;14;5;2471;8638;4;1296;1074;437;711;25;6;1793;6074;4;902;899;605;585;23;7;1766;5936;4;1860;489;20;8;1761;5833;4;1849;496;20;9;963;3150;4;1033;538;18
27.12.17;13:45:00;1;582;6094;0;2;1787;3956;4;1891;422;22;3;1142;2504;4;1226;538;20;4;949;3052;5;989;253;14;5;3375;8430;4;1806;1494;438;706;25;6;2550;5919;4;1313;1278;616;591;23;7;2691;5795;4;2811;499;21;8;2615;5693;4;2746;490;20;9;1424;3074;4;1519;551;19
27.12.17;13:40:00;1;198;6047;0;2;2215;3807;4;2338;422;22;3;1420;2409;4;1516;544;20;4;1194;2974;5;1243;237;14;5;4224;8146;4;2296;1863;445;718;24;6;3221;5704;4;1679;1644;616;593;22;7;3384;5572;4;3545;498;20;8;3287;5477;4;3450;498;20;9;1783;2956;4;1886;542;19
27.12.17;13:35:00;1;225;6031;0;2;2516;3626;4;2649;425;22;3;1606;2293;4;1705;529;20;4;1383;2876;5;1440;201;14;5;4795;7791;4;2623;2132;443;711;24;6;3678;5436;4;1906;1862;618;599;22;7;4021;5293;4;4213;508;20;8;3903;5206;4;4085;495;19;9;2098;2810;4;2221;555;19
27.12.17;13:30:00;1;473;6012;0;2;2197;3417;4;2318;422;21;3;1415;2159;4;1511;541;19;4;1350;2761;5;1406;202;14;5;4355;7383;4;2347;1941;447;715;24;6;3309;5127;4;1711;1673;623;594;22;7;3514;4961;4;3680;495;20;8;3475;4884;4;3646;499;19;9;1918;2636;4;2035;552;18
27.12.17;13:25:00;1;237;5961;0;2;1924;3233;4;2036;425;21;3;1232;2041;4;1317;529;19;4;1276;2648;5;1328;206;14;5;3852;7026;4;2070;1709;447;713;24;6;2915;4855;4;1501;1467;614;589;22;7;3102;4669;4;3253;500;19;8;3009;4596;4;3156;486;19;9;1645;2477;4;1749;552;18
27.12.17;13:20:00;1;204;5941;0;2;2469;3074;4;2604;420;21;3;1583;1939;4;1689;541;19;4;1700;2542;5;1770;218;14;5;4901;6701;4;2673;2178;449;723;23;6;3645;4611;4;1894;1843;613;594;22;7;3754;4409;4;3930;499;18;8;3709;4343;4;3886;492;18;9;2032;2339;4;2154;538;18
27.12.17;13:15:00;1;195;5924;0;2;2818;2866;4;2968;428;21;3;1809;1806;4;1925;544;19;4;2043;2400;5;2128;227;14;5;5773;6283;4;3153;2587;445;715;23;6;4360;4295;4;2274;2214;618;592;21;7;4423;4099;4;4629;495;18;8;4315;4039;4;4524;490;17;9;2353;2173;4;2495;546;18
27.12.17;13:10:00;1;512;5908;0;2;2759;2633;4;2906;422;19;3;1776;1657;4;1886;540;18;4;2126;2232;5;2215;231;14;5;5859;5800;4;3209;2634;445;716;22;6;4419;3932;4;2298;2231;616;595;21;7;4484;3734;4;4699;500;17;8;4393;3682;4;4601;490;16;9;2413;1979;4;2554;553;17
27.12.17;13:05:00;1;234;5860;0;2;2615;2403;4;2754;426;19;3;1676;1509;4;1784;545;18;4;2110;2055;5;2197;235;13;5;5594;5321;4;3051;2509;447;719;21;6;4221;3569;4;2177;2115;614;598;20;7;4157;3361;4;4358;495;16;8;4061;3318;4;4258;496;15;9;2197;1778;4;2326;544;16
27.12.17;13:00:00;1;195;5840;0;2;3128;2186;4;3293;432;17;3;2016;1369;4;2140;543;17;4;2626;1881;5;2735;249;12;5;6757;4855;4;3713;3027;451;719;21;6;5124;3218;4;2668;2573;618;595;20;7;5112;3016;4;5370;497;15;8;5004;2979;4;5260;495;14;9;2746;1595;4;2905;546;15
27.12.17;12:55:00;1;446;5824;0;2;2940;1929;4;3094;428;16;3;1921;1204;4;2038;545;16;4;2650;1666;5;2760;253;11;5;6541;4289;4;3581;2939;449;726;20;6;4925;2791;4;2550;2470;636;597;19;7;4727;2598;4;4957;504;13;8;4632;2571;4;4865;504;13;9;2526;1370;4;2675;555;14
27.12.17;12:50:00;1;195;5777;0;2;2402;1686;4;2532;432;13;3;1591;1045;4;1696;548;15;4;2346;1447;5;2443;261;9;5;5577;3743;4;3046;2489;459;745;20;6;4302;2378;4;2245;2172;640;621;19;7;4299;2204;4;4506;505;13;8;4322;2185;4;4536;516;12;9;2411;1160;4;2562;571;12
27.12.17;12:45:00;1;193;5761;0;2;1130;1483;4;1195;425;12;3;730;911;4;793;542;14;4;1050;1248;5;1094;256;9;5;2451;3301;4;1304;1092;442;728;19;6;1879;2036;4;973;960;633;600;19;7;1689;1840;4;1772;514;12;8;1677;1821;4;1755;510;12;9;909;957;4;981;564;11
27.12.17;12:40:00;1;217;5745;0;2;845;1388;4;899;426;12;3;537;849;4;593;532;14;4;755;1160;5;787;253;8;5;1770;3098;4;929;779;441;722;19;6;1367;1882;4;686;674;626;600;19;7;933;1698;4;981;398;10;8;1134;1679;4;1199;501;12;9;611;880;4;666;551;10
27.12.17;12:35:00;1;713;5725;0;2;776;1317;4;825;426;12;3;490;804;4;544;531;14;4;688;1096;5;716;253;8;5;1612;2953;4;837;706;436;729;19;6;1223;1770;4;637;640;618;596;19;7;986;1601;4;1031;490;12;8;978;1583;4;1030;503;12;9;522;829;4;570;559;10
27.12.17;12:30:00;1;236;5676;0;2;727;1252;4;779;421;12;3;457;763;4;509;530;14;4;646;1039;5;672;250;8;5;1493;2818;4;772;665;435;715;19;6;1141;1668;4;579;588;614;600;19;7;893;1518;4;956;493;12;8;900;1501;4;954;490;12;9;484;785;4;533;552;10
27.12.17;12:25:00;1;210;5656;0;2;538;1192;4;584;420;11;3;333;725;4;384;519;14;4;468;985;5;487;246;8;5;1119;2695;4;564;484;429;722;19;6;853;1574;4;432;446;605;589;19;7;663;1444;4;712;492;12;8;675;1427;4;718;494;12;9;358;745;4;401;545;10
27.12.17;12:20:00;1;726;5638;0;2;399;1146;4;440;411;11;3;244;697;4;290;512;14;4;337;946;5;351;240;8;5;894;2603;4;451;387;429;700;19;6;666;1505;4;335;346;608;585;19;7;478;1389;4;516;495;12;8;479;1370;4;517;492;12;9;252;715;4;288;541;10
27.12.17;12:15:00;1;257;5586;0;2;529;1113;4;572;417;11;3;325;677;4;376;527;14;4;463;918;5;482;245;8;5;1186;2529;4;603;515;431;709;19;6;876;1449;4;444;456;611;593;19;7;554;1349;4;602;495;12;8;553;1330;4;606;494;12;9;297;694;4;333;540;10
27.12.17;12:10:00;1;257;5565;0;2;766;1070;4;815;423;12;3;477;650;4;529;524;14;4;682;880;5;710;250;8;5;1632;2428;4;854;712;439;726;19;6;1227;1375;4;629;632;617;602;19;7;864;1303;4;911;500;12;8;855;1284;4;911;496;12;9;459;669;4;507;551;10
27.12.17;12:05:00;1;493;5543;0;2;891;1007;4;947;424;11;3;571;611;4;628;534;14;4;818;824;5;852;254;7;5;1888;2290;4;980;827;448;713;19;6;1418;1271;4;736;735;625;601;19;7;1111;1232;4;1182;500;12;8;1115;1214;4;1178;505;12;9;608;632;4;655;551;9
27.12.17;12:00:00;1;261;5491;0;2;587;933;4;634;417;11;3;373;563;4;423;526;13;4;534;756;5;556;249;7;5;1278;2135;4;654;560;437;720;19;6;974;1153;4;506;517;618;594;19;7;792;1141;4;850;504;12;8;804;1122;4;854;506;11;9;437;581;4;478;528;9
27.12.17;11:55:00;1;257;5469;0;2;466;884;4;511;423;11;3;295;532;4;342;535;13;4;413;711;5;430;246;7;5;1024;2032;4;523;452;427;708;19;6;787;1076;4;400;422;607;593;19;7;565;1075;4;611;486;12;8;568;1055;4;607;490;11;9;299;545;4;341;548;9
27.12.17;11:50:00;1;262;5448;0;2;548;845;4;594;423;11;3;345;508;4;398;532;13;4;490;677;5;510;250;7;5;1174;1945;4;598;514;434;727;19;6;913;1010;4;465;475;621;595;19;7;615;1028;4;678;492;12;8;630;1008;4;668;483;11;9;335;520;4;373;555;9
27.12.17;11:45:00;1;680;5423;0;2;727;799;4;778;430;11;3;469;479;4;525;534;13;4;659;636;5;686;251;7;5;1480;1845;4;757;667;440;726;18;6;1166;932;4;608;610;626;602;18;7;841;976;4;898;506;11;8;827;955;4;874;500;11;9;439;492;4;490;545;9
27.12.17;11:40:00;1;234;5378;0;2;815;740;4;867;433;10;3;529;440;4;587;538;13;4;737;582;5;767;256;6;5;1626;1719;4;836;736;449;724;18;6;1307;833;4;666;675;630;604;18;7;1065;907;4;1128;502;11;8;1043;887;4;1104;498;11;9;571;456;4;623;553;9
27.12.17;11:35:00;1;237;5359;0;2;662;671;4;709;422;10;3;441;396;4;493;534;13;4;622;520;5;648;252;6;5;1328;1586;4;657;613;449;725;18;6;891;726;4;444;431;493;455;18;7;960;818;4;1029;503;11;8;945;800;4;1009;500;11;9;524;408;4;568;553;8
27.12.17;11:30:00;1;659;5339;0;2;402;616;4;438;418;10;3;254;359;4;301;525;13;4;344;468;5;357;245;6;5;792;1477;4;387;345;433;706;18;6;348;654;4;183;171;328;306;18;7;549;738;4;584;502;11;8;540;722;4;579;495;11;9;291;365;4;332;532;8
27.12.17;11:25:00;1;694;5290;0;2;278;581;4;310;405;10;3;172;337;4;211;528;13;4;220;438;5;229;239;6;5;556;1414;4;280;242;424;646;18;6;246;626;4;138;130;323;306;18;7;327;691;4;370;496;11;8;322;675;4;365;492;11;9;179;339;4;209;537;8
27.12.17;11:20:00;1;2727;5205;0;2;271;558;4;303;402;10;3;170;323;4;209;521;13;4;215;420;5;224;235;6;5;563;1368;4;280;240;421;686;18;6;245;606;4;114;108;323;306;18;7;290;663;4;328;484;11;8;284;647;4;327;482;11;9;156;324;4;182;532;8
27.12.17;11:15:00;1;670;5033;0;2;286;535;4;317;400;9;3;175;308;4;216;533;12;4;228;402;5;237;238;6;5;583;1321;4;298;253;415;651;18;6;256;585;4;137;124;323;306;18;7;308;639;4;347;490;11;8;303;624;4;344;491;11;9;164;311;4;194;544;8
27.12.17;11:10:00;1;192;4986;0;2;259;511;4;290;402;9;3;159;294;4;200;532;12;4;205;383;5;213;235;5;5;529;1272;4;270;239;420;650;18;6;236;563;4;130;122;323;305;18;7;289;613;4;317;481;11;8;271;598;4;309;485;11;9;147;297;4;176;539;8
27.12.17;11:05:00;1;192;4970;0;2;238;490;4;269;401;9;3;147;280;4;184;522;12;4;182;366;5;190;238;5;5;495;1228;4;249;209;422;624;18;6;219;544;4;118;108;323;306;18;7;243;588;4;283;483;11;8;241;575;4;278;480;11;9;130;285;4;159;536;8
27.12.17;11:00:00;1;193;4954;0;2;224;470;4;255;394;9;3;134;268;4;173;531;12;4;170;350;5;177;236;5;5;465;1187;4;226;197;416;614;18;6;211;525;4;111;100;323;306;18;7;230;568;4;263;478;11;8;220;555;4;259;476;11;9;123;274;4;148;512;8
27.12.17;10:55:00;1;429;4929;0;2;211;451;4;240;390;9;3;128;257;4;167;521;12;4;161;336;5;167;234;5;5;431;1149;4;218;191;394;614;18;6;199;508;4;99;90;323;306;18;7;207;549;4;242;434;11;8;204;537;4;242;472;10;9;113;264;4;139;512;8
27.12.17;10:50:00;1;200;4891;0;2;202;434;4;234;401;9;3;123;246;4;163;524;12;4;153;323;5;160;235;5;5;440;1113;4;220;191;404;645;18;6;195;491;4;99;91;323;306;18;7;194;532;4;229;413;11;8;203;520;4;238;463;10;9;109;254;4;135;509;8
27.12.17;10:45:00;1;237;4874;0;2;216;417;4;245;396;9;3;130;236;4;168;529;12;4;167;310;5;174;232;5;5;477;1076;4;235;209;407;666;18;6;210;475;4;108;100;323;306;18;7;209;515;4;242;437;11;8;204;503;4;237;436;10;9;114;245;4;138;506;8
27.12.17;10:40:00;1;958;4854;0;2;247;399;4;278;409;9;3;150;225;4;189;528;12;4;196;296;5;204;240;5;5;535;1036;4;263;229;406;710;18;6;236;457;4;122;111;323;306;18;7;255;498;4;278;455;11;8;238;486;4;276;459;10;9;130;236;4;157;533;7
27.12.17;10:35:00;1;469;4804;0;2;258;378;4;287;406;9;3;159;213;4;200;522;12;4;209;280;5;218;235;5;5;546;991;4;277;239;420;663;18;6;236;437;4;108;101;323;306;18;7;279;476;4;298;467;11;8;266;466;4;299;471;10;9;139;225;4;166;540;7
27.12.17;10:30:00;1;534;4770;0;2;239;357;4;267;401;9;3;148;199;4;185;521;12;4;187;262;5;195;238;5;5;509;945;4;256;222;412;657;17;6;227;417;4;135;120;323;306;17;7;240;453;4;279;478;11;8;241;444;4;276;472;10;9;130;213;4;160;525;7
27.12.17;10:25:00;1;602;4718;0;2;225;337;4;258;400;9;3;134;187;4;175;535;12;4;178;247;5;185;236;5;5;510;902;4;245;223;412;690;17;6;220;398;4;107;97;323;306;17;7;227;433;4;261;472;10;8;224;424;4;260;464;10;9;122;202;4;149;520;7
27.12.17;10:20:00;1;192;4670;0;2;229;318;4;262;404;9;3;141;176;4;178;526;12;4;186;232;5;194;235;4;5;536;860;4;256;232;415;689;17;6;227;380;4;119;108;323;306;17;7;228;415;4;271;491;10;8;229;405;4;266;488;10;9;128;192;4;156;530;7
27.12.17;10:15:00;1;192;4654;0;2;200;299;4;231;399;9;3;122;164;4;159;525;12;4;158;216;5;164;234;4;5;456;816;4;231;200;410;614;17;6;211;361;4;100;90;323;306;17;7;209;396;4;250;482;10;8;217;386;4;249;475;10;9;118;181;4;147;520;7
27.12.17;10:10:00;1;576;4637;0;2;157;282;4;187;392;9;3;92;154;4;131;518;12;4;116;203;5;121;231;4;5;380;778;4;197;172;386;614;17;6;177;343;4;79;73;323;306;17;7;157;378;4;199;482;10;8;151;368;4;186;494;10;9;90;171;4;116;489;7
27.12.17;10:05:00;1;257;4585;0;2;136;269;4;163;393;9;3;78;146;4;116;508;12;4;94;193;3;98;213;4;5;342;747;4;170;151;394;614;17;6;156;328;4;66;64;324;305;17;7;135;365;4;166;443;10;8;135;355;4;160;463;10;9;33;164;6;47;545;7
27.12.17;10:00:00;1;258;4564;0;2;192;257;4;220;400;9;3;113;139;4;155;523;12;4;146;186;5;152;232;4;5;457;718;4;228;197;411;647;17;6;197;315;4;103;97;323;306;17;7;187;353;4;218;455;10;8;179;343;4;214;442;10;9;102;161;4;125;515;7
27.12.17;09:55:00;1;259;4542;0;2;256;242;4;287;409;9;3;158;130;4;198;509;12;4;210;174;5;219;239;4;5;557;680;4;287;244;413;682;17;6;248;298;4;137;131;323;306;17;7;255;338;4;296;467;10;8;263;328;4;292;472;9;9;132;153;4;165;541;7
27.12.17;09:50:00;1;588;4512;0;2;281;220;4;313;406;9;3;174;117;4;215;530;12;4;232;156;5;242;245;4;5;627;631;4;305;272;420;690;17;6;261;278;4;147;139;323;306;17;7;276;317;4;307;497;9;8;290;307;4;332;488;9;9;158;142;4;191;537;7
27.12.17;09:45:00;1;300;4465;0;2;268;197;4;297;402;8;3;168;103;4;207;521;11;4;217;137;5;226;237;3;5;596;580;4;292;258;426;698;17;6;248;256;4;125;120;324;305;16;7;298;294;4;322;490;10;8;283;282;4;322;487;9;9;152;129;4;184;537;7
27.12.17;09:40:00;1;291;4440;0;2;240;175;4;271;400;8;3;147;89;4;187;528;11;4;193;118;5;201;240;3;5;543;531;4;257;235;419;686;16;6;228;235;4;131;117;323;306;16;7;258;269;4;295;479;10;8;254;259;4;288;487;9;9;140;116;4;170;524;6
27.12.17;09:35:00;1;1407;4415;0;2;211;155;4;238;396;8;3;129;76;4;166;520;11;4;171;102;5;178;236;3;5;470;488;4;236;200;419;614;16;6;205;216;4;107;101;323;306;16;7;218;248;4;257;484;9;8;217;238;4;254;484;9;9;120;104;4;149;518;6
27.12.17;09:30:00;1;2700;4293;0;2;181;137;4;210;400;8;3;108;66;4;149;518;11;4;143;88;5;149;236;3;5;404;449;4;212;181;386;614;16;6;190;199;4;106;98;323;306;16;7;173;230;4;224;486;9;8;186;219;4;226;483;9;9;107;94;4;130;487;6
27.12.17;09:25:00;1;193;4104;0;2;157;122;4;183;396;8;3;92;57;4;127;520;11;4;115;76;5;120;233;3;5;373;415;4;191;162;386;614;16;6;172;183;4;98;96;323;306;16;7;155;215;4;189;484;9;8;156;204;4;188;488;9;9;89;86;4;116;509;6
27.12.17;09:20:00;1;438;4088;0;2;139;109;4;168;398;8;3;82;49;4;119;505;11;4;98;66;5;102;215;2;5;344;384;4;174;149;386;614;16;6;153;169;4;84;78;324;306;15;7;139;202;4;175;463;9;8;139;191;4;172;467;9;9;82;78;4;102;494;6
27.12.17;09:15:00;1;192;4041;0;2;137;97;4;163;389;8;3;77;42;4;118;519;11;4;86;58;3;89;199;2;5;337;356;4;171;148;386;614;16;6;152;157;4;80;76;323;305;15;7;143;191;4;172;455;9;8;136;179;4;170;451;8;9;74;71;4;97;475;6
27.12.17;09:10:00;1;192;4025;0;2;138;86;4;167;397;7;3;76;36;4;117;521;11;4;89;51;3;92;199;2;5;361;328;4;185;158;386;614;16;6;160;144;4;79;75;323;305;15;7;138;179;4;182;480;9;8;143;168;4;175;446;8;9;78;65;4;104;508;6
27.12.17;09:05:00;1;429;4009;0;2;135;74;4;162;389;7;3;75;29;4;116;516;10;4;84;43;3;88;199;2;5;357;297;4;184;153;386;614;15;6;161;130;4;83;82;323;305;15;7;144;167;4;178;482;8;8;136;156;4;175;482;8;9;83;58;4;104;509;6
27.12.17;09:00:00;1;194;3963;0;2;123;63;4;152;385;7;3;71;23;4;107;500;10;4;77;36;3;80;200;2;5;327;268;4;166;141;386;614;15;6;153;117;4;89;87;323;306;14;7;131;155;4;161;482;8;8;128;144;4;157;476;8;9;47;52;4;63;516;5
27.12.17;08:55:00;1;247;3947;0;2;111;53;4;139;387;7;3;63;17;4;100;485;10;4;67;30;3;69;200;1;5;307;241;4;152;130;386;614;15;6;137;104;4;77;72;323;306;14;7;123;144;4;150;450;8;8;114;134;4;150;447;7;9;10;48;6;14;584;5
27.12.17;08:50:00;1;267;3925;0;2;105;43;4;131;399;7;3;59;12;4;92;451;10;4;61;24;3;63;200;1;5;304;215;4;151;130;386;614;15;6;139;93;4;65;59;323;306;14;7;115;134;4;145;429;8;8;109;124;4;144;431;7;9;9;47;6;14;582;5
27.12.17;08:45:00;1;490;3903;0;2;102;35;4;129;396;7;3;28;7;4;46;517;10;4;57;19;3;60;200;1;5;321;190;4;159;136;386;614;14;6;144;81;4;82;74;323;306;13;7;139;124;4;162;437;7;8;119;115;4;157;439;7;9;21;46;3;30;564;5
