#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.07.21;16:25:00;1;791;9408;0;2;1316;24800;4;1399;381;44;3;842;16443;4;913;487;43;4;1120;23217;5;1167;227;42;5;2457;55915;4;1292;1064;397;636;46;6;1862;42387;4;874;888;560;541;44;7;612;29411;0;651;186;15;8;1161;29738;4;1232;364;30;9;756;16526;4;848;497;38
16.07.21;16:20:00;1;539;9344;0;2;1502;24690;4;1593;386;45;3;971;16372;4;1045;486;43;4;1301;23124;5;1355;227;43;5;2920;55704;4;1557;1267;400;638;46;6;2224;42227;4;1073;1055;568;546;44;7;1599;29355;4;1691;457;38;8;1605;29619;4;1696;451;38;9;879;16462;4;949;505;39
16.07.21;16:15:00;1;547;9299;0;2;1307;24565;4;1393;379;45;3;844;16292;4;914;493;44;4;1143;23016;5;1190;226;43;5;2664;55460;4;1413;1150;400;644;46;6;2041;42042;4;970;974;568;550;44;7;1364;29222;4;1443;458;39;8;1382;29486;4;1458;450;39;9;753;16389;4;816;497;39
16.07.21;16:10:00;1;677;9253;0;2;1071;24456;4;1148;378;46;3;689;16221;4;754;483;44;4;933;22920;5;972;221;43;5;2256;55243;4;1174;972;399;635;46;6;1721;41876;4;797;815;555;541;45;7;1120;29109;4;1194;454;39;8;1127;29371;4;1202;448;39;9;613;16326;4;674;499;39
16.07.21;16:05:00;1;1055;9188;0;2;963;24366;4;1038;383;47;3;622;16163;4;685;486;44;4;832;22842;5;866;225;43;5;1989;55056;4;1013;850;390;636;47;6;1521;41733;4;697;718;562;544;45;7;988;29014;4;1060;442;40;8;994;29276;4;1067;442;40;9;537;16275;4;594;499;40
16.07.21;16:00:00;1;937;9101;0;2;791;24287;4;860;370;48;3;503;16112;4;565;481;45;4;674;22773;5;702;221;44;5;1673;54894;4;857;714;387;629;47;6;1276;41609;4;576;594;548;528;46;7;829;28932;4;898;438;41;8;831;29194;4;893;432;40;9;447;16231;4;499;486;40
16.07.21;15:55:00;1;920;9022;0;2;687;24220;4;756;366;49;3;439;16070;4;497;468;46;4;588;22716;5;613;218;45;5;1475;54756;4;743;625;388;620;47;6;1121;41504;4;488;522;550;524;46;7;776;28863;4;840;441;41;8;777;29124;4;834;434;41;9;414;16193;4;466;486;41
16.07.21;15:50:00;1;987;8944;0;2;730;24163;4;797;362;52;3;463;16033;4;522;469;47;4;606;22667;5;631;215;45;5;1430;54635;4;716;607;381;609;48;6;1086;41411;4;475;502;542;514;47;7;877;28798;4;949;434;42;8;865;29059;4;931;435;42;9;308;16158;4;343;319;28
16.07.21;15:45:00;1;998;8862;0;2;1012;24103;4;1092;367;54;3;645;15994;4;709;463;49;4;835;22617;5;870;213;46;5;1868;54514;4;966;800;380;603;48;6;1415;41320;4;642;665;539;522;47;7;1234;28726;4;1312;439;43;8;1211;28988;4;1289;432;43;9;644;16121;4;709;490;44
16.07.21;15:40:00;1;1073;8778;0;2;3064;24017;4;3239;365;56;3;2017;15940;4;2133;468;50;4;2363;22546;5;2461;216;47;5;4338;54351;4;2333;1922;388;617;48;6;3271;41196;4;1592;1601;554;536;48;7;2024;28621;4;2145;442;44;8;2100;28885;4;2220;440;44;9;1148;16066;4;1228;488;45
16.07.21;15:35:00;1;851;8689;0;2;1849;23772;4;1964;358;56;3;1198;15778;4;1284;468;51;4;1609;22357;5;1676;216;47;5;3531;53984;4;1897;1535;380;618;48;6;2683;40912;4;1303;1290;539;521;48;7;2046;28452;4;2169;436;44;8;2070;28708;4;2187;438;45;9;1137;15970;4;1218;488;46
16.07.21;15:30:00;1;960;8615;0;2;1789;23617;4;1905;359;58;3;1169;15678;4;1251;459;52;4;1548;22223;5;1612;211;48;5;3438;53687;4;1864;1492;376;608;49;6;2630;40687;4;1276;1268;528;516;49;7;1890;28282;4;1998;427;45;8;1895;28536;4;2005;424;45;9;1046;15875;4;1124;475;47
16.07.21;15:25:00;1;1208;8535;0;2;2830;23467;4;3001;361;61;3;1849;15581;4;1957;443;53;4;2569;22093;5;2675;203;50;5;4348;53401;4;2347;1913;364;593;49;6;3060;40469;4;1506;1479;522;498;49;7;2541;28123;4;2676;392;46;8;2559;28377;4;2702;421;46;9;1355;15788;4;1446;468;48
16.07.21;15:20:00;1;1262;8430;0;2;4466;23221;4;4726;359;62;3;2977;15419;4;3132;451;54;4;4141;21873;5;4314;202;51;5;8546;52942;4;4751;3812;365;583;49;6;6320;40126;4;3160;3109;506;501;49;7;5387;27893;4;5659;409;46;8;5425;28144;4;5694;409;46;9;3073;15665;4;3239;453;49
16.07.21;15:15:00;1;1036;8327;0;2;4644;22848;4;4911;354;61;3;3144;15170;4;3304;436;54;4;4315;21529;5;4494;201;51;5;8600;52237;4;4813;3806;366;585;49;6;6430;39596;4;3285;3190;505;496;48;7;3607;27446;4;3800;423;45;8;3449;27693;4;3631;413;46;9;1983;15412;4;2104;470;48
16.07.21;15:10:00;1;1130;8240;0;2;4691;22463;4;4959;355;61;3;3147;14909;4;3305;435;53;4;4264;21169;5;4442;203;51;5;8583;51519;4;4773;3829;365;586;49;6;6511;39057;4;3320;3227;515;498;48;7;5873;27146;4;6177;426;45;8;5855;27403;4;6155;425;46;9;3239;15244;4;3419;473;48
16.07.21;15:05:00;1;1100;8146;0;2;4905;22071;4;5187;353;60;3;3274;14647;4;3441;446;53;4;4416;20814;5;4601;205;50;5;9103;50793;4;5073;4058;370;590;49;6;6840;38510;4;3490;3390;520;507;48;7;2196;26655;4;2324;438;45;8;2502;26916;4;2686;438;46;9;1496;14975;4;1595;488;46
16.07.21;15:00:00;1;1035;8054;0;2;4460;21663;4;4728;369;57;3;2887;14374;4;3044;458;51;4;3861;20445;5;4022;214;47;5;8076;50029;4;4534;3568;388;620;48;6;6751;37934;4;3511;3268;542;507;48;7;1184;26459;4;1265;425;46;8;940;26699;4;1004;337;37;9;635;14849;4;695;478;47
16.07.21;14:55:00;1;1124;7972;0;2;1833;21282;4;1947;372;56;3;1340;14127;4;1431;475;50;4;2817;20114;5;2935;221;46;5;5633;49396;4;3159;2433;385;636;48;6;4339;37440;4;2148;2136;546;517;48;7;1922;26362;4;2029;418;48;8;1868;26604;4;1976;414;48;9;1446;14797;4;1543;477;49
16.07.21;14:50:00;1;1195;7874;0;2;1072;21136;4;1156;359;58;3;689;14020;4;759;461;51;4;923;19895;5;962;209;47;5;2151;49036;4;1132;922;371;598;48;6;1641;37154;4;759;782;516;494;49;7;1359;26183;4;1450;409;48;8;1378;26434;4;1464;418;49;9;759;14665;4;827;462;49
16.07.21;14:45:00;1;1179;7782;0;2;2774;21047;4;2951;364;61;3;1740;13963;4;1846;432;53;4;2812;19818;5;2930;205;48;5;5738;48858;4;3231;2480;378;616;48;6;4195;37018;4;2080;2066;517;507;49;7;1743;26069;4;1842;391;49;8;1706;26317;4;1806;403;50;9;962;14601;4;1037;462;52
16.07.21;14:40:00;1;1176;7678;0;2;3428;20832;4;3639;359;62;3;2263;13826;4;2385;433;53;4;2610;19583;5;2719;206;49;5;4687;48444;4;2574;2051;367;587;48;6;3632;36701;4;1798;1783;522;509;50;7;5237;25919;4;5512;394;49;8;5348;26172;4;5641;398;50;9;3121;14520;4;3294;460;52
16.07.21;14:35:00;1;913;7583;0;2;3088;20543;4;3280;357;61;3;1906;13634;4;2021;430;53;4;2791;19366;5;2908;210;50;5;7088;48021;4;4044;3040;365;591;48;6;5359;36387;4;2771;2596;526;510;49;7;3707;25467;4;3897;306;40;8;2297;25713;4;2419;241;30;9;0;14060;0;0;0;0
16.07.21;14:30:00;1;1158;7505;0;2;4706;20264;4;4992;353;64;3;3161;13466;4;3323;434;55;4;4134;19127;5;4306;200;51;5;9479;47380;4;5316;4222;359;576;48;6;7158;35912;4;3668;3558;504;491;49;7;5948;25059;4;6255;400;49;8;5983;25298;4;6293;400;50;9;3357;14060;4;3537;445;53
16.07.21;14:25:00;1;1064;7419;0;2;4911;19872;4;5200;355;63;3;3297;13204;4;3472;438;54;4;4504;18788;5;4692;201;51;5;9663;46591;4;5391;4329;361;582;48;6;7366;35315;4;3761;3675;510;501;49;7;6007;24563;4;6316;408;49;8;6033;24802;4;6351;406;50;9;3372;13783;4;3560;458;53
16.07.21;14:20:00;1;962;7330;0;2;4392;19464;4;4661;360;61;3;2945;12929;4;3103;439;53;4;4074;18412;5;4243;203;50;5;8267;45785;4;4623;3678;365;589;48;6;6467;34698;4;3219;3194;520;504;49;7;4293;24064;4;4523;412;49;8;4498;24296;4;4744;416;50;9;2648;13499;4;2801;459;52
16.07.21;14:15:00;1;950;7252;0;2;3447;19095;4;3665;356;63;3;2309;12682;4;2435;423;54;4;2427;18071;5;2528;201;51;5;5295;45142;4;2922;2349;349;558;48;6;4065;34187;4;2044;2000;496;490;49;7;2821;23698;4;2980;400;49;8;3372;23917;4;3557;399;50;9;2005;13276;4;2120;433;52
16.07.21;14:10:00;1;1032;7170;0;2;4974;18806;4;5270;353;63;3;3350;12488;4;3519;433;54;4;4543;17855;5;4732;200;51;5;9878;44606;4;5538;4405;352;565;48;6;7596;33785;4;3886;3784;503;497;50;7;5272;23465;4;5547;387;50;8;5303;23639;4;5582;396;50;9;2930;13115;4;3096;446;53
16.07.21;14:05:00;1;1075;7084;0;2;5006;18391;4;5299;355;62;3;3372;12208;4;3547;441;53;4;4629;17476;5;4822;200;51;5;10114;43783;4;5668;4521;355;569;48;6;7718;33152;4;3940;3859;500;491;49;7;5817;23045;4;6119;397;50;8;5819;23217;4;6115;399;50;9;3387;12883;4;3570;444;54
16.07.21;14:00:00;1;1108;6993;0;2;4940;17973;4;5224;353;61;3;3292;11928;4;3460;444;52;4;4551;17090;5;4740;203;50;5;9959;42940;4;5581;4453;355;574;48;6;7578;32509;4;3887;3768;510;498;49;7;5957;22572;4;6264;402;49;8;6050;22747;4;6360;397;50;9;3356;12605;4;3545;456;53
16.07.21;13:55:00;1;1009;6900;0;2;3884;17560;4;4111;362;59;3;2691;11653;4;2839;446;51;4;3525;16710;5;3671;205;49;5;9188;42110;4;5164;4080;356;580;48;6;7085;31877;4;3630;3505;527;491;49;7;6054;22080;4;6365;401;49;8;6047;22245;4;6365;411;49;9;3400;12326;4;3594;458;52
16.07.21;13:50:00;1;1090;6816;0;2;4102;17256;4;4341;354;61;3;2723;11443;4;2870;438;52;4;3792;16431;5;3950;201;51;5;8455;41476;4;4709;3780;348;574;48;6;6497;31394;4;3308;3234;505;490;49;7;4746;21573;4;4990;397;49;8;4803;21733;4;5055;414;49;9;2432;12039;4;2577;468;52
16.07.21;13:45:00;1;1125;6724;0;2;4711;16936;4;4987;355;61;3;3175;11231;4;3339;440;52;4;4387;16136;5;4570;201;51;5;9750;40719;4;5460;4359;356;579;48;6;7471;30827;4;3829;3711;507;490;49;7;5785;21194;4;6090;398;49;8;5813;21348;4;6114;398;49;9;3265;11842;4;3449;445;53
16.07.21;13:40:00;1;1065;6631;0;2;4714;16543;4;4987;355;61;3;3157;10967;4;3320;441;52;4;4360;15769;5;4541;201;51;5;9746;39907;4;5455;4359;356;575;48;6;7475;30205;4;3828;3726;504;496;49;7;4790;20712;4;5037;330;40;8;5788;20866;4;6089;397;49;9;3246;11571;4;3429;446;53
16.07.21;13:35:00;1;1070;6543;0;2;4741;16152;4;5010;355;60;3;3166;10704;4;3325;438;52;4;4388;15407;5;4571;201;51;5;9819;39095;4;5505;4391;354;574;47;6;7540;29584;4;3858;3766;505;498;49;7;4657;20232;4;4892;314;39;8;5848;20380;4;6151;405;49;9;3284;11302;4;3469;445;53
16.07.21;13:30:00;1;1079;6453;0;2;4696;15757;4;4964;352;60;3;3141;10440;4;3298;433;52;4;4391;15041;5;4574;201;50;5;9820;38278;4;5502;4392;353;568;47;6;7472;28957;4;3833;3719;503;485;49;7;2919;19486;0;3073;198;24;8;4870;19894;4;5126;332;40;9;3271;11026;4;3457;450;52
16.07.21;13:25:00;1;1085;6363;0;2;4703;15364;4;4976;353;60;3;3165;10178;4;3329;435;51;4;4393;14676;5;4576;201;50;5;9960;37458;4;5586;4444;350;569;47;6;7562;28334;4;3863;3783;497;491;49;7;5992;19262;4;6307;400;48;8;6038;19406;4;6348;400;48;9;3386;10753;4;3580;451;52
16.07.21;13:20:00;1;1034;6273;0;2;4750;14972;4;5024;353;59;3;3171;9914;4;3336;441;51;4;4405;14309;5;4588;202;50;5;10006;36628;4;5614;4475;355;574;47;6;7603;27701;4;3894;3799;498;489;49;7;5401;18763;4;5679;403;48;8;5342;18903;4;5617;395;48;9;2858;10472;4;3019;441;51
16.07.21;13:15:00;1;1039;6186;0;2;4725;14577;4;4994;357;59;3;3173;9650;4;3338;443;50;4;4439;13943;5;4623;202;50;5;10151;35793;4;5684;4556;355;574;47;6;7674;27070;4;3947;3819;501;489;49;7;5961;18311;4;6268;403;47;8;5967;18454;4;6272;400;47;9;3348;10229;4;3535;446;52
16.07.21;13:10:00;1;1076;6100;0;2;4661;14182;4;4925;355;58;3;3114;9386;4;3272;440;50;4;4342;13572;5;4523;202;50;5;9995;34948;4;5600;4476;352;574;48;6;7598;26431;4;3896;3786;500;493;49;7;5826;17813;4;6125;394;47;8;5844;17957;4;6140;399;47;9;3281;9952;4;3462;450;51
16.07.21;13:05:00;1;1164;6009;0;2;4789;13794;4;5052;353;58;3;3169;9126;4;3331;448;50;4;4416;13211;5;4600;201;49;5;10243;34115;4;5743;4585;353;575;47;6;7804;25797;4;3992;3900;505;492;48;7;5938;17327;4;6241;400;46;8;5952;17470;4;6259;402;46;9;3335;9677;4;3518;451;50
16.07.21;13:00:00;1;1101;5912;0;2;4675;13397;4;4936;353;57;3;3091;8862;4;3247;439;49;4;4266;12843;5;4444;206;49;5;9043;33264;4;5040;4062;360;576;47;6;6975;25147;4;3583;3462;503;492;48;7;5246;16834;4;5512;400;46;8;5420;16973;4;5697;408;46;9;2998;9398;4;3162;448;49
16.07.21;12:55:00;1;1148;5820;0;2;4706;13006;4;4978;354;57;3;3109;8605;4;3265;445;49;4;4372;12487;5;4554;207;49;5;10056;32483;4;5625;4518;357;579;47;6;7681;24547;4;3956;3808;508;496;48;7;5762;16396;4;6055;395;46;8;5772;16525;4;6066;405;46;9;3245;9150;4;3427;451;49
16.07.21;12:50:00;1;1284;5726;0;2;4696;12614;4;4957;352;55;3;3086;8346;4;3245;454;48;4;4348;12122;5;4528;208;48;5;10111;31650;4;5665;4531;363;590;47;6;7734;23911;4;3937;3852;514;500;48;7;5607;15913;4;5894;405;45;8;5628;16043;4;5910;402;45;9;3142;8879;4;3318;454;49
16.07.21;12:45:00;1;1869;5615;0;2;4075;12224;4;4309;360;55;3;2680;8089;4;2827;462;47;4;3740;11762;5;3896;206;48;5;7333;30866;4;4082;3270;354;579;47;6;5530;23300;4;2798;2756;515;496;47;7;5355;15448;4;5628;407;45;8;5479;15574;4;5755;400;45;9;3175;8617;4;3348;448;49
16.07.21;12:40:00;1;1768;5457;0;2;4483;11870;4;4736;361;54;3;3046;7857;4;3203;459;47;4;4328;11438;5;4509;209;49;5;10004;30198;4;5594;4483;368;582;47;6;7618;22804;4;3895;3803;515;502;47;7;5048;14995;4;5308;424;44;8;5305;15113;4;5573;411;44;9;2936;8354;4;3103;455;48
16.07.21;12:35:00;1;1172;5316;0;2;3010;11494;4;3186;363;54;3;2006;7602;4;2120;453;46;4;2828;11077;5;2946;208;49;5;7868;29389;4;4473;3415;362;585;47;6;5375;22168;4;2758;2632;518;504;47;7;5771;14570;4;6069;407;43;8;5763;14667;4;6049;406;43;9;3221;8105;4;3396;455;47
16.07.21;12:30:00;1;1225;5218;0;2;4195;11211;4;4424;359;54;3;2821;7414;4;2968;466;47;4;3838;10811;5;3998;207;50;5;9553;28722;4;5362;4249;365;588;47;6;6705;21680;4;3454;3308;509;497;47;7;5721;14086;4;6009;415;43;8;5678;14185;4;5965;424;43;9;3147;7835;4;3326;474;46
16.07.21;12:25:00;1;1167;5116;0;2;4302;10862;4;4540;360;53;3;2833;7179;4;2979;462;46;4;4036;10494;5;4204;209;49;5;9667;27961;4;5395;4336;367;587;47;6;7407;21111;4;3789;3656;517;506;47;7;5477;13609;4;5752;419;42;8;5500;13712;4;5767;421;42;9;3075;7572;4;3242;468;46
16.07.21;12:20:00;1;1100;5017;0;2;3952;10505;4;4169;361;53;3;2595;6944;4;2728;461;46;4;3682;10160;5;3835;211;49;5;8853;27169;4;4929;3962;370;583;46;6;6747;20508;4;3484;3312;525;525;46;7;5105;13155;4;5354;429;42;8;5037;13257;4;5288;423;42;9;2815;7317;4;2972;478;44
16.07.21;12:15:00;1;1026;4925;0;2;3152;10177;4;3331;363;50;3;2257;6728;4;2383;460;44;4;2993;9853;5;3117;214;48;5;7383;26422;4;4135;3252;363;602;46;6;5476;19944;4;2671;2679;519;521;46;7;2222;12731;4;2343;407;42;8;2195;12837;4;2312;416;42;9;997;7083;4;1069;378;35
16.07.21;12:10:00;1;1271;4841;0;2;4234;9926;4;4468;353;53;3;2783;6551;4;2932;449;46;4;3938;9617;5;4102;203;48;5;9487;25897;4;5311;4248;351;574;46;6;7264;19525;4;3724;3632;501;495;46;7;3774;12536;4;3964;387;41;8;4073;12644;4;4275;405;41;9;2289;6982;4;2422;446;46
16.07.21;12:05:00;1;1299;4732;0;2;4645;9590;4;4903;357;52;3;3081;6330;4;3235;459;45;4;4401;9305;5;4584;207;47;5;10580;25096;4;5941;4743;357;580;46;6;8072;18924;4;4157;4030;506;499;45;7;6013;12232;4;6320;416;41;8;6042;12311;4;6349;411;41;9;3403;6790;4;3596;464;45
16.07.21;12:00:00;1;1151;4628;0;2;4309;9206;4;4543;363;51;3;2859;6075;4;3007;461;44;4;4074;8939;5;4244;209;46;5;9943;24238;4;5555;4464;359;582;46;6;7524;18273;4;3875;3746;511;498;44;7;5632;11730;4;5907;426;40;8;5618;11811;4;5905;419;40;9;3144;6510;4;3324;473;43
16.07.21;11:55:00;1;1115;4532;0;2;4325;8848;4;4568;364;49;3;3090;5837;4;3252;463;43;4;4139;8600;5;4312;210;45;5;10275;23407;4;5770;4597;357;589;46;6;8225;17639;4;4296;4040;526;509;44;7;3202;11262;4;3368;428;40;8;3256;11341;4;3426;424;40;9;1572;6246;4;1672;463;42
16.07.21;11:50:00;1;1137;4440;0;2;3691;8479;4;3892;360;49;3;2425;5579;4;2556;466;43;4;3747;8259;5;3903;210;44;5;9512;22647;4;5313;4276;363;592;46;6;7135;17046;4;3665;3554;523;501;43;7;5583;10983;4;5862;424;39;8;5688;11051;4;5967;415;39;9;3152;6107;4;3326;467;43
16.07.21;11:45:00;1;1194;4343;0;2;4602;8175;4;4849;360;47;3;3027;5379;4;3187;465;42;4;4358;7953;5;4540;214;43;5;10705;21799;4;5982;4815;370;602;46;6;8125;16417;4;4196;4052;529;504;42;7;5773;10521;4;6069;428;38;8;5795;10582;4;6088;429;38;9;3227;5845;4;3407;468;42
16.07.21;11:40:00;1;1246;4243;0;2;3700;7791;4;3896;373;45;3;2348;5127;4;2475;491;41;4;3368;7590;5;3508;219;41;5;9106;20913;4;5113;4026;385;627;45;6;6834;15741;4;3516;3374;555;533;42;7;5042;10036;4;5290;439;37;8;5172;10099;4;5425;432;37;9;2899;5577;4;3059;491;40
16.07.21;11:35:00;1;1148;4139;0;2;2543;7481;4;2692;381;42;3;1709;4930;4;1811;484;39;4;2397;7307;5;2496;219;40;5;6090;20162;4;3356;2699;390;629;45;6;4713;15172;4;2419;2290;557;538;42;7;3749;9610;4;3932;443;37;8;3818;9662;4;4008;440;37;9;2124;5332;4;2251;487;38
16.07.21;11:30:00;1;1073;4044;0;2;1182;7265;4;1264;378;42;3;756;4787;4;823;481;39;4;1036;7105;5;1079;216;40;5;2558;19687;4;1350;1110;380;613;45;6;1956;14797;4;938;940;541;513;42;7;1381;9304;4;1466;431;37;8;1377;9349;4;1457;434;37;9;751;5159;4;815;487;38
16.07.21;11:25:00;1;1255;3955;0;2;3000;7167;4;3164;364;44;3;1942;4724;4;2051;465;41;4;2847;7019;5;2965;214;41;5;7375;19472;4;4106;3274;370;607;46;6;5528;14633;4;2826;2733;531;511;42;7;3126;9189;4;3281;426;37;8;3080;9235;4;3237;429;37;9;1741;5096;4;1853;472;40
16.07.21;11:20:00;1;1296;3848;0;2;4003;6922;4;4211;375;43;3;2634;4565;4;2773;484;40;4;3843;6787;5;4003;222;40;5;9755;18818;4;5436;4377;385;626;45;6;7386;14156;4;3790;3667;549;534;41;7;5264;8921;4;5518;435;36;8;5292;8971;4;5550;443;36;9;2955;4948;4;3123;489;39
16.07.21;11:15:00;1;1173;3740;0;2;2320;6589;4;2453;384;40;3;1541;4346;4;1641;489;38;4;2168;6467;5;2258;228;38;5;5678;18009;4;3113;2513;395;643;45;6;4345;13538;4;2198;2136;560;540;41;7;3140;8483;4;3298;433;36;8;3336;8529;4;3536;454;36;9;1943;4701;4;2058;485;37
16.07.21;11:10:00;1;1086;3644;0;2;1238;6393;4;1323;378;40;3;794;4217;4;861;483;38;4;1109;6285;5;1155;216;39;5;2802;17593;4;1497;1219;382;622;45;6;2113;13204;4;1029;1008;547;523;41;7;1753;8215;4;1856;438;36;8;1756;8249;4;1856;435;36;9;968;4538;4;1043;494;37
16.07.21;11:05:00;1;743;3552;0;2;3454;6290;4;3637;374;42;3;2238;4151;4;2366;494;39;4;3261;6193;5;3396;222;39;5;8398;17347;4;4670;3753;391;634;45;6;6243;13018;4;3182;3117;544;530;41;7;4479;8068;4;4704;436;35;8;4494;8102;4;4719;447;35;9;2397;4457;4;2537;480;38
16.07.21;11:00:00;1;350;3489;0;2;2082;6006;4;2202;381;39;3;1380;3966;4;1474;498;38;4;1984;5927;5;2066;227;38;5;5116;16603;4;2792;2268;398;630;45;6;3894;12467;4;1958;1907;558;534;41;7;3352;7710;4;3518;449;35;8;3360;7747;4;3528;450;35;9;1863;4267;4;1982;496;36
16.07.21;10:55:00;1;352;3460;0;2;1216;5827;4;1298;382;39;3;780;3847;4;848;489;38;4;1116;5755;5;1163;224;38;5;2952;16246;4;1588;1282;388;627;45;6;2220;12183;4;1065;1076;551;533;41;7;1519;7424;4;1609;447;35;8;1526;7457;4;1613;443;35;9;838;4107;4;905;493;36
16.07.21;10:50:00;1;359;3430;0;2;1443;5725;4;1534;374;40;3;926;3782;4;999;485;38;4;1314;5662;5;1368;219;39;5;3267;15995;4;1759;1425;381;617;45;6;2496;11994;4;1222;1205;543;527;41;7;1512;7298;4;1602;438;35;8;1520;7330;4;1608;439;35;9;835;4037;4;903;491;36
16.07.21;10:45:00;1;1507;3385;0;2;3026;5604;4;3189;376;41;3;2068;3705;4;2186;490;39;4;3023;5552;5;3149;222;39;5;8384;15720;4;4696;3709;379;618;44;6;6254;11786;4;3215;3082;542;531;41;7;3357;7173;4;3515;437;35;8;3398;7204;4;3563;431;35;9;1907;3968;4;2025;473;37
16.07.21;10:40:00;1;415;3268;0;2;2502;5359;4;2634;386;39;3;1863;3537;4;1974;511;37;4;2625;5313;5;2734;227;37;5;7074;15016;4;3910;3132;398;649;44;6;5251;11256;4;2579;2530;571;553;41;7;4324;6885;4;4532;450;35;8;4282;6918;4;4496;458;34;9;2366;3807;4;2502;489;36
16.07.21;10:35:00;1;346;3236;0;2;894;5149;4;960;378;38;3;576;3382;4;636;484;37;4;795;5092;5;828;223;37;5;2112;14449;4;1103;916;387;619;44;6;1631;10807;4;767;777;549;528;41;7;1371;6523;4;1453;447;35;8;1387;6557;4;1468;447;34;9;792;3608;4;858;496;35
16.07.21;10:30:00;1;404;3207;0;2;961;5074;4;1029;370;39;3;609;3333;4;671;478;38;4;870;5025;5;906;215;38;5;2337;14279;4;1238;1011;373;604;45;6;1754;10677;4;828;812;532;509;41;7;1179;6408;4;1255;438;35;8;1173;6439;4;1243;440;34;9;636;3540;4;693;483;35
16.07.21;10:25:00;1;380;3173;0;2;3038;4995;4;3191;366;41;3;2094;3283;4;2214;489;39;4;3291;4953;5;3429;221;38;5;8789;14076;4;4911;3903;375;609;45;6;6517;10526;4;3340;3241;527;513;41;7;3048;6310;4;3203;437;34;8;2981;6342;4;3133;445;34;9;1638;3487;4;1745;496;36
16.07.21;10:20:00;1;301;3143;0;2;3143;4749;4;3297;361;39;3;2164;3115;4;2286;482;38;4;3246;4686;5;3381;223;37;5;8985;13314;4;5004;4021;383;617;45;6;6747;9965;4;3456;3354;539;521;40;7;4534;6049;4;4756;457;34;8;4576;6083;4;4798;450;33;9;2563;3343;4;2713;500;35
16.07.21;10:15:00;1;350;3118;0;2;2431;4486;4;2559;367;38;3;1615;2934;4;1714;499;37;4;2304;4414;5;2400;227;37;5;5079;12578;4;2816;2218;387;607;44;6;4432;9403;4;2273;2157;556;519;40;7;2208;5668;4;2313;449;34;8;2148;5700;4;2263;459;33;9;1200;3129;4;1284;496;34
16.07.21;10:10:00;1;365;3089;0;2;2574;4296;4;2702;368;37;3;1644;2808;4;1745;499;36;4;2940;4231;5;3063;224;36;5;7907;12157;4;4400;3494;385;621;44;6;5499;9077;4;2817;2708;544;530;40;7;1365;5474;4;1443;449;34;8;1338;5511;4;1415;451;34;9;721;3024;4;783;489;34
16.07.21;10:05:00;1;364;3055;0;2;1598;4087;4;1689;368;37;3;1190;2674;4;1270;490;36;4;2141;3993;5;2230;228;35;5;5240;11472;4;2891;2281;394;624;44;6;3952;8564;4;1986;1939;559;546;39;7;2587;5363;4;2721;448;34;8;2503;5401;4;2631;459;33;9;1379;2964;4;1472;496;34
16.07.21;10:00:00;1;302;3025;0;2;2386;3954;4;2511;368;37;3;1508;2574;4;1602;490;36;4;2441;3815;5;2543;224;35;5;7073;11090;4;3942;3134;384;621;43;6;4706;8268;4;2390;2318;544;524;39;7;2629;5162;4;2763;456;33;8;2602;5208;4;2730;439;33;9;1428;2856;4;1523;509;35
16.07.21;09:55:00;1;323;3000;0;2;2900;3762;4;3044;381;36;3;2061;2453;4;2177;499;35;4;3135;3620;5;3265;232;34;5;8557;10508;4;4756;3831;400;637;43;6;6502;7852;4;3361;3199;563;534;39;7;3692;4949;4;3870;459;33;8;3597;4998;4;3765;466;33;9;2043;2740;4;2166;498;33
16.07.21;09:50:00;1;389;2973;0;2;1443;3532;4;1528;386;35;3;901;2287;4;971;493;35;4;1432;3370;5;1492;230;34;5;3681;9874;4;1989;1610;396;651;42;6;2780;7368;4;1388;1340;557;535;39;7;1849;4659;4;1942;453;33;8;1870;4714;4;1971;461;33;9;1139;2580;4;1218;500;33
16.07.21;09:45:00;1;342;2940;0;2;1044;3412;4;1114;379;35;3;680;2212;4;744;490;35;4;1013;3251;5;1056;225;34;5;3359;9525;4;1829;1457;393;628;42;6;2734;7110;4;1376;1316;541;522;38;7;1062;4507;4;1126;441;33;8;1052;4559;4;1124;446;33;9;575;2483;4;630;497;33
16.07.21;09:40:00;1;327;2912;0;2;2467;3324;4;2586;376;35;3;1697;2155;4;1799;506;35;4;2732;3165;5;2846;233;33;5;8320;9232;4;4661;3683;398;641;42;6;6377;6889;4;3295;3140;554;532;38;7;2260;4416;4;2377;447;33;8;2185;4469;4;2297;449;33;9;1192;2434;4;1274;500;33
