#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.04.19;16:30:00;1;5000;13869;0;2;4167;24878;4;4414;369;59;3;2409;15890;4;2535;436;47;4;3592;23229;5;3741;223;48;5;6065;52272;4;3292;2685;409;654;47;6;4595;39211;4;2350;2284;570;550;42;7;4781;31905;4;5031;451;43;8;4732;31859;4;4979;445;43;9;2605;17589;4;2759;497;44
06.04.19;16:25:00;1;5000;13449;0;2;4216;24531;4;4468;376;59;3;2528;15689;4;2657;438;47;4;3642;22929;5;3794;221;48;5;6259;51765;4;3410;2771;406;654;47;6;4748;38826;4;2435;2353;568;550;43;7;4894;31507;4;5141;449;43;8;4834;31464;4;5083;449;43;9;2656;17371;4;2810;492;45
06.04.19;16:20:00;1;4280;13018;0;2;4283;24180;4;4541;373;59;3;2592;15479;4;2724;446;48;4;3716;22626;5;3871;221;48;5;6458;51243;4;3517;2861;408;655;48;6;4900;38430;4;2519;2449;568;551;43;7;4988;31103;4;5252;451;44;8;4939;31065;4;5197;450;43;9;2714;17152;4;2873;502;45
06.04.19;16:15:00;1;5000;12657;0;2;4350;23824;4;4601;368;59;3;2654;15263;4;2789;444;48;4;3766;22317;5;3922;221;48;5;6641;50706;4;3626;2949;405;652;48;6;5045;38021;4;2616;2532;565;549;43;7;5077;30685;4;5338;447;44;8;5013;30651;4;5276;444;44;9;2767;16924;4;2923;498;45
06.04.19;16:10:00;1;1774;12227;0;2;4354;23461;4;4610;371;59;3;2657;15042;4;2791;444;48;4;3790;22003;5;3947;219;48;5;6768;50151;4;3704;3003;405;653;48;6;5142;37600;4;2660;2585;563;551;43;7;5121;30262;4;5394;449;44;8;5070;30233;4;5335;447;44;9;2799;16694;4;2959;493;45
06.04.19;16:05:00;1;838;12066;0;2;4410;23097;4;4669;370;59;3;2691;14820;4;2830;446;48;4;3865;21687;5;4027;220;48;5;6958;49586;4;3808;3089;404;657;48;6;5287;37170;4;2733;2651;566;553;43;7;5226;29836;4;5504;447;44;8;5176;29811;4;5449;451;44;9;2857;16461;4;3025;493;46
06.04.19;16:00:00;1;840;11996;0;2;4427;22730;4;4686;371;59;3;2717;14596;4;2852;439;48;4;3892;21365;5;4054;220;48;5;7106;49005;4;3903;3159;404;643;48;6;5402;36729;4;2795;2712;560;549;43;7;5284;29399;4;5556;446;44;8;5225;29379;4;5495;449;44;9;2877;16223;4;3047;490;46
06.04.19;15:55:00;1;955;11925;0;2;4460;22360;4;4713;367;59;3;2727;14370;4;2864;438;48;4;3920;21040;5;4083;218;49;5;7240;48412;4;3979;3218;400;641;47;6;5513;36278;4;2836;2764;561;546;43;7;5352;28958;4;5632;443;44;8;5288;28944;4;5563;441;44;9;2921;15983;4;3090;494;46
06.04.19;15:50:00;1;946;11844;0;2;4517;21990;4;4779;373;59;3;2780;14142;4;2920;458;48;4;3978;20714;5;4144;219;50;5;7431;47805;4;4078;3307;407;651;47;6;5639;35818;4;2906;2819;567;547;43;7;5407;28513;4;5687;443;44;8;5327;28504;4;5609;453;44;9;2955;15739;4;3125;491;46
06.04.19;15:45:00;1;949;11765;0;2;4571;21613;4;4830;366;59;3;2850;13911;4;2995;453;48;4;4032;20383;5;4200;220;50;5;7605;47186;4;4169;3383;403;642;47;6;5780;35347;4;2995;2906;563;549;43;7;5494;28063;4;5781;445;45;8;5430;28059;4;5718;444;45;9;2996;15494;4;3170;493;46
06.04.19;15:40:00;1;995;11685;0;2;4579;21233;4;4842;368;59;3;2859;13674;4;3002;446;48;4;4051;20047;5;4220;219;50;5;7719;46552;4;4245;3434;401;642;47;6;5866;34865;4;3045;2955;559;548;43;7;5519;27607;4;5808;442;45;8;5470;27608;4;5758;438;44;9;3026;15246;4;3200;490;46
06.04.19;15:35:00;1;1242;11586;0;2;4611;20851;4;4870;365;59;3;2880;13436;4;3024;445;48;4;4086;19709;5;4256;217;49;5;7873;45909;4;4340;3519;400;632;47;6;5994;34377;4;3093;3016;557;547;43;7;5598;27145;4;5881;441;45;8;5540;27151;4;5833;441;45;9;3059;14992;4;3236;490;47
06.04.19;15:30:00;1;919;11502;0;2;4671;20467;4;4924;364;58;3;2911;13196;4;3052;456;48;4;4144;19369;5;4317;218;49;5;8081;45252;4;4457;3605;399;633;47;6;6156;33876;4;3189;3094;560;548;43;7;5741;26679;4;6040;440;45;8;5675;26691;4;5964;444;45;9;3141;14737;4;3322;494;47
06.04.19;15:25:00;1;940;11425;0;2;4618;20079;4;4882;373;58;3;2892;12953;4;3036;457;48;4;4140;19024;5;4312;219;48;5;8110;44577;4;4470;3620;401;634;47;6;6171;33363;4;3187;3093;563;546;43;7;5683;26202;4;5983;442;45;8;5622;26218;4;5917;441;44;9;3112;14475;4;3292;490;47
06.04.19;15:20:00;1;887;11346;0;2;4749;19693;4;5013;368;58;3;2989;12712;4;3142;468;48;4;4233;18679;5;4409;221;48;5;8346;43901;4;4602;3722;402;640;47;6;6350;32848;4;3274;3182;560;548;43;7;5855;25728;4;6166;449;45;8;5806;25749;4;6100;443;45;9;3208;14216;4;3393;490;47
06.04.19;15:15:00;1;949;11271;0;2;4768;19298;4;5032;367;57;3;3034;12463;4;3187;461;47;4;4264;18326;5;4442;219;48;5;8464;43206;4;4668;3783;399;634;47;6;6445;32317;4;3323;3237;558;544;43;7;5890;25244;4;6200;451;45;8;5825;25269;4;6136;448;44;9;3227;13951;4;3413;493;47
06.04.19;15:10:00;1;959;11189;0;2;4741;18899;4;4999;365;57;3;2970;12210;4;3121;455;47;4;4009;17970;5;4177;218;48;5;8295;42497;4;4590;3704;402;636;47;6;6483;31779;4;3353;3264;555;545;43;7;5856;24750;4;6163;437;44;8;5791;24780;4;6096;442;44;9;3221;13680;4;3410;488;47
06.04.19;15:05:00;1;1152;11109;0;2;4875;18503;4;5139;366;56;3;3094;11961;4;3250;453;47;4;4365;17631;5;4547;217;49;5;8803;41790;4;4890;3937;395;622;47;6;6747;31241;4;3485;3387;556;541;43;7;5767;24259;4;6069;434;44;8;5743;24297;4;6041;434;44;9;3314;13411;4;3506;478;46
06.04.19;15:00:00;1;925;11016;0;2;4813;18097;4;5081;371;55;3;3114;11703;4;3274;466;46;4;4359;17266;5;4540;217;50;5;8898;41050;4;4915;3981;398;634;46;6;6773;30678;4;3499;3407;552;541;43;7;6034;23779;4;6354;441;44;8;5968;23819;4;6282;445;44;9;3320;13135;4;3513;488;46
06.04.19;14:55:00;1;956;10943;0;2;4811;17695;4;5074;366;54;3;3119;11444;4;3280;466;45;4;4332;16904;5;4512;216;50;5;8930;40313;4;4937;4007;393;630;46;6;6804;30114;4;3507;3414;549;539;42;7;5977;23278;4;6296;433;44;8;5940;23321;4;6244;431;44;9;3294;12858;4;3482;478;46
06.04.19;14:50:00;1;901;10851;0;2;4886;17295;4;5157;370;54;3;3167;11184;4;3329;469;45;4;4413;16542;5;4596;217;49;5;9146;39564;4;5061;4094;397;630;46;6;6970;29547;4;3609;3508;557;542;42;7;6104;22778;4;6428;439;43;8;6054;22825;4;6371;440;43;9;3359;12583;4;3554;486;46
06.04.19;14:45:00;1;844;10777;0;2;4910;16889;4;5180;369;52;3;3186;10920;4;3354;470;44;4;4443;16176;5;4628;217;48;5;9258;38805;4;5136;4154;393;628;46;6;7043;28967;4;3637;3530;554;543;42;7;6119;22272;4;6442;436;43;8;6073;22322;4;6390;437;43;9;3367;12304;4;3562;485;45
06.04.19;14:40:00;1;803;10705;0;2;4355;16479;4;4598;381;52;3;2521;10655;4;2656;457;43;4;3825;15806;5;3984;221;48;5;7674;38031;4;4253;3399;389;611;46;6;5602;28376;4;2917;2780;569;527;42;7;4663;21761;4;4921;438;43;8;4495;21816;4;4738;437;43;9;3114;12023;4;3290;485;45
06.04.19;14:35:00;1;2633;10638;0;2;4881;16105;4;5151;370;52;3;3166;10431;4;3333;473;43;4;4488;15476;5;4675;220;47;5;9496;37378;4;5280;4263;396;630;46;6;7245;27874;4;3750;3626;555;536;42;7;5948;21344;4;6252;441;43;8;6085;21430;4;6408;441;42;9;3380;11762;4;3580;484;45
06.04.19;14:30:00;1;1283;10424;0;2;2499;15697;4;2643;357;51;3;1858;10167;4;1966;491;43;4;3830;15103;5;3989;218;47;5;8356;36589;4;4635;3736;391;638;45;6;5579;27274;4;2936;2773;564;513;42;7;6234;20852;4;6553;448;42;8;6163;20927;4;6485;443;42;9;3455;11484;4;3653;489;44
06.04.19;14:25:00;1;811;10331;0;2;4593;15509;4;4848;378;51;3;3001;10025;4;3162;478;42;4;4121;14770;5;4292;224;47;5;8789;35957;4;4885;3932;402;643;45;6;7386;26799;4;3847;3728;571;556;42;7;5091;20330;4;5358;432;42;8;5293;20412;4;5564;438;42;9;3193;11193;4;3375;473;44
06.04.19;14:20:00;1;833;10263;0;2;4252;15123;4;4482;372;51;3;2806;9773;4;2951;471;42;4;4137;14423;5;4310;222;47;5;9090;35189;4;5023;4065;395;639;45;6;6209;26210;4;3236;3156;564;540;42;7;5820;19894;4;6123;439;42;8;5942;19963;4;6251;425;42;9;3431;10926;4;3617;493;44
06.04.19;14:15:00;1;876;10193;0;2;3480;14798;4;3676;376;50;3;2243;9557;4;2365;462;42;4;3419;14096;5;3562;220;46;5;7859;34543;4;4331;3514;397;635;45;6;5917;25718;4;3038;2970;541;534;41;7;5671;19430;4;5964;453;42;8;5204;19457;4;5476;422;42;9;2852;10636;4;3016;487;43
06.04.19;14:10:00;1;898;10120;0;2;4370;14501;4;4603;362;52;3;2781;9364;4;2926;469;43;4;3953;13804;5;4117;217;47;5;8734;33941;4;4827;3926;385;635;45;6;6718;25254;4;3489;3364;554;540;41;7;5403;18955;4;5680;449;41;8;6271;19019;4;6633;433;41;9;3355;10396;4;3544;484;44
06.04.19;14:05:00;1;872;10045;0;2;5104;14162;4;5378;371;51;3;3303;9151;4;3470;465;43;4;4718;13505;5;4915;220;46;5;10349;33182;4;5708;4586;396;632;45;6;7851;24688;4;4069;3945;548;531;40;7;6498;18544;4;6827;436;40;8;6428;18499;4;6748;437;40;9;3566;10125;4;3768;488;44
06.04.19;14:00:00;1;809;9971;0;2;5138;13738;4;5418;364;50;3;3263;8877;4;3435;473;42;4;4747;13111;5;4945;218;45;5;10476;32320;4;5839;4711;392;628;44;6;7951;24033;4;4129;3981;556;533;40;7;6666;18003;4;7013;440;39;8;6563;17963;4;6899;440;39;9;3641;9828;4;3858;485;43
06.04.19;13:55:00;1;870;9904;0;2;4535;13309;4;4785;370;48;3;3249;8603;4;3422;477;41;4;4788;12716;5;4988;218;44;5;10936;31443;4;6062;4956;390;635;44;6;8586;23371;4;4453;4312;560;541;39;7;6221;17446;4;6549;437;38;8;6219;17417;4;6562;452;38;9;3773;9524;4;4014;490;41
06.04.19;13:50:00;1;913;9831;0;2;4504;12932;4;4752;372;47;3;2888;8331;4;3045;477;40;4;4713;12316;5;4910;217;43;5;10696;30571;4;5952;4807;395;646;44;6;7256;22702;4;3767;3557;566;548;39;7;5306;16922;4;5578;442;37;8;5457;16892;4;5746;456;37;9;3083;9209;4;3268;497;41
06.04.19;13:45:00;1;891;9755;0;2;5377;12545;4;5668;372;45;3;3493;8082;4;3676;477;39;4;5018;11926;5;5227;223;41;5;10927;29765;4;6111;4901;406;651;43;6;8458;22090;4;4379;4258;577;556;38;7;6855;16481;4;7214;449;36;8;6543;16429;4;6893;448;36;9;3625;8945;4;3838;505;39
06.04.19;13:40:00;1;871;9680;0;2;3719;12097;4;3932;390;42;3;2181;7791;4;2309;504;37;4;2891;11508;5;3011;234;39;5;6630;28840;4;3653;2944;412;667;43;6;5039;21385;4;2625;2541;567;548;38;7;4307;15909;4;4537;454;36;8;4616;15882;4;4863;463;36;9;2261;8642;4;2454;518;36
06.04.19;13:35:00;1;880;9608;0;2;2108;11750;4;2233;394;43;3;1665;7593;4;1766;483;37;4;2246;11250;5;2340;223;40;5;4416;28318;4;2383;1961;409;646;43;6;3033;20968;4;1574;1460;566;544;38;7;2302;15523;4;2427;461;36;8;3133;15467;4;3298;463;36;9;1665;8441;4;1775;483;37
06.04.19;13:30:00;1;2658;9522;0;2;3954;11579;4;4183;384;42;3;2523;7458;4;2666;494;37;4;4173;11067;5;4347;231;38;5;10077;27979;4;5653;4466;412;689;43;6;8060;20716;4;4182;4003;563;556;38;7;4918;15335;4;5173;446;36;8;4959;15214;4;5215;455;36;9;3055;8307;4;3236;497;37
06.04.19;13:25:00;1;906;9319;0;2;2294;11248;4;2437;396;41;3;1505;7247;4;1604;499;36;4;2275;10727;5;2370;234;38;5;6439;27237;4;3646;2795;419;680;43;6;3873;20137;4;1989;1889;572;550;38;7;3453;14984;4;3616;402;36;8;4011;14859;4;4248;442;36;9;2043;8081;4;2181;499;36
06.04.19;13:20:00;1;1505;9242;0;2;1626;11062;4;1734;391;41;3;1031;7125;4;1111;495;37;4;1448;10543;5;1508;229;38;5;3336;26818;4;1774;1454;412;662;43;6;2524;19819;4;1301;1273;581;551;39;7;2879;14707;4;3041;451;36;8;2064;14537;4;2184;452;36;9;1172;7915;4;1258;514;36
06.04.19;13:15:00;1;834;9119;0;2;3187;10922;4;3370;391;43;3;2222;7037;4;2348;495;38;4;2333;10421;5;2430;232;40;5;5798;26522;4;3193;2559;414;675;43;6;3984;19595;4;2057;1964;555;559;39;7;2812;14429;4;2953;455;37;8;2860;14362;4;3014;463;37;9;1584;7814;4;1689;515;37
06.04.19;13:10:00;1;805;9047;0;2;2516;10665;4;2658;389;44;3;1605;6859;4;1712;490;38;4;1908;10230;5;1988;224;40;5;4408;26025;4;2376;1943;404;648;44;6;3387;19216;4;1733;1702;569;546;39;7;2963;14200;4;3120;475;37;8;3136;14129;4;3295;462;37;9;1763;7685;4;1876;513;38
06.04.19;13:05:00;1;821;8979;0;2;3328;10446;4;3509;384;44;3;2166;6719;4;2288;493;39;4;3183;10067;5;3316;227;41;5;6808;25605;4;3669;3049;401;645;44;6;3941;18902;4;2032;1953;561;555;39;7;4265;13953;4;4527;430;37;8;3796;13864;4;4005;473;37;9;2087;7538;4;2233;505;39
06.04.19;13:00:00;1;1263;8900;0;2;3710;10165;4;3914;380;45;3;2396;6533;4;2529;489;39;4;3950;9794;5;4114;227;41;5;10159;25063;4;5664;4522;402;649;43;6;6226;18492;4;3349;3001;576;582;38;7;5259;13595;4;5540;454;36;8;4611;13547;4;4874;449;36;9;2910;7363;4;3145;490;39
06.04.19;12:55:00;1;1110;8819;0;2;4736;9830;4;5000;375;44;3;2947;6323;4;3109;510;38;4;4736;9458;5;4934;234;39;5;10482;24277;4;5803;4762;405;664;43;6;8638;17932;4;4443;4406;604;577;38;7;7026;13168;4;7401;479;35;8;7051;13167;4;7445;469;35;9;3917;7126;4;4250;512;38
06.04.19;12:50:00;1;799;8736;0;2;3038;9440;4;3208;394;41;3;1825;6081;4;1938;515;36;4;2790;9063;5;2906;233;38;5;7150;23359;4;4012;3136;411;672;43;6;5143;17246;4;2694;2539;581;580;38;7;3579;12579;10;3751;468;35;8;3540;12577;4;3753;461;35;9;1954;6797;10;2116;517;35
06.04.19;12:45:00;1;799;8669;0;2;2465;9166;4;2615;397;40;3;1660;5921;4;1767;495;36;4;2119;8807;5;2208;232;37;5;4505;22829;4;2476;1942;408;671;43;6;3828;16833;4;2004;1931;572;554;38;7;2682;12241;4;2819;457;35;8;2875;12241;4;3020;456;35;9;1517;6611;4;1623;510;35
06.04.19;12:40:00;1;831;8603;0;2;2607;8946;4;2754;384;42;3;1589;5772;4;1686;480;37;4;2403;8620;5;2503;225;38;5;5104;22398;4;2800;2243;405;663;43;6;4213;16491;4;2177;2129;557;544;38;7;3104;12015;4;3258;417;35;8;3781;12002;4;3972;463;35;9;2450;6484;4;2638;519;36
06.04.19;12:35:00;1;866;8532;0;2;3137;8741;4;3315;385;41;3;2098;5646;4;2218;498;36;4;2921;8432;5;3043;231;38;5;6297;21947;4;3371;2865;413;658;43;6;4774;16156;4;2440;2367;565;531;38;7;3835;11771;10;4059;469;36;8;3024;11713;4;3180;450;35;9;1658;6300;4;1767;523;35
06.04.19;12:30:00;1;894;8459;0;2;3098;8465;4;3280;397;42;3;2126;5461;4;2249;484;37;4;2129;8177;5;2218;229;38;5;5694;21379;4;3160;2495;403;655;43;6;4866;15721;4;2500;2472;582;545;39;7;2836;11432;4;2989;455;36;8;2466;11445;4;2594;440;36;9;1312;6152;4;1398;485;35
06.04.19;12:25:00;1;848;8385;0;2;1681;8215;4;1788;389;43;3;1204;5288;4;1291;501;37;4;1781;7998;5;1855;220;39;5;4807;20891;4;2622;2128;392;621;44;6;3613;15354;4;1833;1701;548;525;39;7;2649;11199;4;2799;459;36;8;2556;11240;4;2690;433;36;9;1154;6043;4;1234;493;36
06.04.19;12:20:00;1;1790;8314;0;2;2848;8075;4;3011;387;44;3;1833;5188;4;1939;486;38;4;2351;7850;5;2448;216;40;5;7442;20492;4;4028;3382;399;622;44;6;5688;15063;4;2932;2839;556;538;39;7;4226;10973;4;4442;453;37;8;4057;11024;4;4272;432;36;9;1813;5944;4;1932;491;37
06.04.19;12:15:00;1;1277;8136;0;2;4498;7823;4;4741;389;44;3;2985;5035;4;3140;473;37;4;4290;7639;5;4468;223;39;5;10247;19838;4;5723;4606;389;625;44;6;7111;14563;4;3730;3529;558;556;38;7;4616;10649;4;4856;459;36;8;4386;10708;4;4612;454;36;9;2402;5801;4;2546;497;37
06.04.19;12:10:00;1;857;8042;0;2;3858;7447;4;4069;401;42;3;2686;4785;4;2828;479;37;4;4177;7281;5;4351;226;38;5;11167;18972;4;6220;5041;388;652;43;6;8141;13915;4;4257;4012;559;548;38;7;5893;10281;4;6185;444;36;8;5992;10357;4;6293;436;35;9;3298;5608;4;3485;504;37
06.04.19;12:05:00;1;884;7971;0;2;3570;7149;4;3767;390;42;3;2099;4577;4;2220;499;36;4;2994;6946;5;3119;225;38;5;6444;18215;4;3538;2881;394;640;43;6;5008;13318;4;2579;2543;565;558;38;7;3485;9815;4;3661;431;36;8;3659;9875;4;3827;418;35;9;1879;5344;4;1995;485;36
06.04.19;12:00:00;1;854;7898;0;2;3266;6852;4;3449;403;41;3;2113;4409;4;2234;502;37;4;2489;6707;5;2592;225;38;5;6074;17611;4;3313;2677;393;663;43;6;4001;12868;4;2064;2014;577;567;38;7;5090;9530;4;5329;429;35;8;5554;9575;4;5829;453;35;9;2669;5195;4;2832;525;37
06.04.19;11:55:00;1;868;7827;0;2;3875;6566;4;4076;375;41;3;2546;4222;4;2682;492;36;4;3972;6482;5;4137;226;37;5;10163;16944;4;5629;4541;398;625;42;6;7836;12366;4;4070;3929;559;536;37;7;4872;9120;4;5113;368;29;8;5765;9123;4;6061;444;34;9;3000;4981;4;3177;494;37
06.04.19;11:50:00;1;966;7753;0;2;3655;6244;4;3833;368;41;3;2301;4011;4;2431;498;36;4;3887;6151;5;4048;223;37;5;9980;16119;4;5596;4438;395;630;42;6;7271;11733;4;3767;3670;558;549;37;7;5752;8634;4;6042;446;34;8;5686;8642;4;5968;448;34;9;3183;4730;4;3369;499;36
06.04.19;11:45:00;1;851;7676;0;2;4010;5949;4;4215;371;40;3;2666;3831;4;2810;492;35;4;4071;5828;5;4241;228;35;5;10556;15327;4;5877;4752;394;634;42;6;7983;11136;4;4159;3997;554;533;36;7;5790;8154;4;6084;446;33;8;5690;8169;4;5978;446;33;9;3180;4465;4;3366;496;35
06.04.19;11:40:00;1;911;7604;0;2;4050;5614;4;4262;382;38;3;2681;3610;4;2827;502;35;4;4148;5490;5;4321;227;34;5;10905;14446;4;6088;4914;397;627;41;6;7689;10468;4;3998;3851;558;544;36;7;5605;7670;4;5883;445;32;8;5673;7693;4;5954;440;32;9;3125;4200;4;3311;500;34
06.04.19;11:35:00;1;870;7527;0;2;3465;5275;4;3639;379;37;3;2019;3385;4;2138;536;34;4;3156;5140;5;3287;232;33;5;7868;13606;4;4352;3516;411;646;40;6;6746;9832;4;3560;3347;577;572;35;7;5589;7212;4;5865;441;31;8;5430;7223;4;5707;460;31;9;2986;3941;4;3160;489;32
06.04.19;11:30:00;1;1289;7454;0;2;3322;4983;4;3492;382;36;3;2288;3220;4;2419;500;33;4;3626;4872;5;3777;233;32;5;8464;12882;4;4584;3799;407;651;40;6;5540;9279;4;2911;2764;572;576;35;7;5488;6747;4;5765;455;30;8;5487;6774;4;5758;461;30;9;3042;3693;4;3225;515;31
06.04.19;11:25:00;1;944;7359;0;2;3229;4703;4;3388;373;36;3;2125;3028;4;2251;498;33;4;3298;4564;5;3435;230;32;5;9593;12163;4;5358;4303;395;634;39;6;7255;8725;4;3695;3680;565;539;34;7;5005;6286;4;5249;462;29;8;4769;6315;4;5009;458;29;9;2556;3440;4;2706;511;30
06.04.19;11:20:00;1;953;7279;0;2;2724;4440;4;2860;375;34;3;1799;2854;4;1908;532;32;4;3093;4299;5;3222;235;31;5;7532;11422;4;4133;3390;403;670;38;6;6672;8163;4;3453;3365;607;592;34;7;3522;5870;4;3692;443;29;8;3727;5916;4;3912;466;28;9;2075;3229;4;2201;502;29
06.04.19;11:15:00;1;952;7200;0;2;2766;4211;4;2901;372;34;3;1673;2701;4;1780;543;32;4;2685;4037;5;2797;231;31;5;7168;10780;4;3977;3158;401;680;37;6;4831;7697;4;2467;2427;605;579;33;7;3307;5562;4;3472;465;28;8;3275;5596;4;3436;473;28;9;1823;3052;4;1937;503;29
06.04.19;11:10:00;1;950;7121;0;2;3205;3981;4;3366;376;34;3;2103;2563;4;2226;524;31;4;2935;3817;5;3057;235;30;5;8388;10172;4;4790;3672;398;635;36;6;6583;7264;4;3480;3277;576;567;33;7;4977;5284;4;5227;463;28;8;4931;5323;4;5136;456;27;9;2676;2903;4;2832;505;28
06.04.19;11:05:00;1;981;7040;0;2;3091;3713;4;3242;378;32;3;2101;2387;4;2220;504;30;4;3356;3572;5;3496;232;28;5;9434;9414;4;5244;4236;402;650;35;6;7169;6689;4;3740;3588;566;550;32;7;4803;4871;4;5039;460;26;8;4703;4911;4;4930;459;26;9;2530;2677;4;2684;507;28
06.04.19;11:00:00;1;933;6960;0;2;3048;3455;4;3194;376;31;3;2058;2211;4;2175;512;30;4;3309;3291;5;3446;234;27;5;9383;8632;4;5227;4211;403;651;33;6;7119;6094;4;3717;3560;567;552;31;7;4943;4477;4;5183;464;25;8;4891;4527;4;5126;466;25;9;2719;2474;4;2878;510;27
06.04.19;10:55:00;1;945;6883;0;2;3139;3202;4;3292;385;29;3;2121;2040;4;2241;519;29;4;3419;3017;5;3561;234;25;5;9481;7848;4;5267;4221;415;668;32;6;7126;5502;4;3736;3549;587;567;30;7;5216;4067;4;5462;471;24;8;5060;4120;4;5310;474;24;9;2845;2247;4;3009;522;25
06.04.19;10:50:00;1;939;6805;0;2;2267;2940;4;2383;385;28;3;1443;1863;4;1540;535;28;4;2473;2733;5;2576;240;24;5;7287;7070;4;4064;3326;400;685;31;6;5372;4916;4;2807;2683;623;603;30;7;3662;3632;4;3847;502;24;8;3926;3699;4;4113;490;23;9;2025;2011;4;2149;535;23
06.04.19;10:45:00;1;826;6727;0;2;1757;2754;4;1856;402;27;3;1258;1743;4;1342;501;27;4;2074;2520;5;2160;237;23;5;5952;6460;4;3279;2658;421;694;31;6;4139;4450;4;2133;2083;576;586;30;7;3264;3320;4;3421;491;23;8;3585;3370;4;3755;486;23;9;1595;1840;4;1697;528;23
06.04.19;10:40:00;1;835;6658;0;2;1697;2608;4;1792;399;27;3;1170;1639;4;1252;518;27;4;1593;2349;5;1659;237;23;5;4432;6008;4;2419;1957;420;676;31;6;3322;4108;4;1707;1650;604;583;29;7;2375;3049;4;2506;491;23;8;2431;3070;4;2557;510;22;9;1667;1705;4;1764;498;22
06.04.19;10:35:00;1;1078;6586;0;2;1769;2457;4;1869;403;26;3;1040;1536;4;1120;528;26;4;1591;2211;5;1657;235;22;5;4313;5632;4;2353;1902;429;699;30;6;3084;3820;4;1609;1550;598;575;29;7;2234;2851;4;2350;471;23;8;2114;2854;4;2224;491;22;9;1092;1550;4;1169;514;22
06.04.19;10:30:00;1;2925;6494;0;2;1682;2302;4;1774;410;26;3;1032;1449;4;1105;514;26;4;1676;2078;5;1745;242;22;5;3902;5243;4;2095;1716;427;702;30;6;2797;3526;4;1473;1393;595;582;29;7;2367;2669;4;2484;480;22;8;2484;2682;4;2604;485;22;9;1325;1461;4;1416;530;21
06.04.19;10:25:00;1;1851;6230;0;2;1312;2149;4;1390;407;26;3;843;1358;4;911;520;26;4;1210;1924;5;1260;238;21;5;2994;4936;4;1602;1323;422;683;30;6;2258;3289;4;1168;1122;591;568;29;7;1617;2474;4;1695;480;22;8;1598;2470;4;1686;481;22;9;877;1341;4;939;526;21
06.04.19;10:20:00;1;973;6078;0;2;1361;2040;4;1440;408;25;3;914;1287;4;983;519;26;4;1332;1824;5;1387;241;21;5;3300;4683;4;1772;1460;432;688;30;6;2416;3097;4;1252;1190;588;572;29;7;1546;2338;4;1624;486;22;8;1542;2336;4;1621;480;22;9;841;1268;4;904;532;21
06.04.19;10:15:00;1;840;6000;0;2;1386;1926;4;1463;402;25;3;897;1212;4;965;516;25;4;1308;1713;5;1362;237;21;5;3240;4414;4;1732;1435;430;695;30;6;2458;2894;4;1285;1227;592;573;29;7;1561;2210;4;1636;478;22;8;1560;2208;4;1639;482;22;9;852;1198;4;917;532;21
06.04.19;10:10:00;1;998;5930;0;2;1269;1810;4;1343;407;24;3;811;1137;4;876;522;25;4;1148;1604;5;1195;236;20;5;2841;4146;4;1518;1251;425;695;29;6;2155;2690;4;1136;1085;597;571;29;7;1361;2079;4;1434;481;22;8;1358;2077;4;1437;472;22;9;739;1126;4;802;528;20
06.04.19;10:05:00;1;867;5845;0;2;1204;1705;4;1275;403;24;3;767;1070;4;830;512;25;4;1073;1509;5;1118;240;20;5;2571;3913;4;1364;1129;419;682;29;6;1951;2513;4;1009;980;590;566;28;7;1320;1966;4;1400;490;22;8;1328;1964;4;1403;478;22;9;721;1065;4;782;529;20
06.04.19;10:00:00;1;814;5773;0;2;1167;1605;4;1240;401;24;3;742;1006;4;807;518;25;4;1035;1419;5;1078;237;20;5;2447;3700;4;1295;1075;418;686;29;6;1850;2350;4;975;933;587;568;28;7;1319;1856;4;1392;478;22;8;1320;1854;4;1395;482;21;9;721;1005;4;777;532;20
06.04.19;09:55:00;1;801;5685;0;2;1207;1507;4;1278;409;24;3;770;944;4;833;519;25;4;1087;1333;5;1132;235;20;5;2673;3496;4;1417;1193;421;692;29;6;2035;2195;4;1073;1033;589;572;28;7;1413;1746;4;1500;481;22;8;1415;1743;4;1500;478;21;9;769;944;4;832;528;20
06.04.19;09:50:00;1;800;5618;0;2;1401;1407;4;1481;417;23;3;909;880;4;979;518;24;4;1328;1243;5;1383;237;19;5;3489;3272;4;1891;1550;428;691;28;6;2623;2026;4;1344;1290;599;568;28;7;1864;1628;4;1968;481;21;8;1846;1626;4;1939;487;21;9;1020;880;4;1093;539;20
06.04.19;09:45:00;1;801;5551;0;2;1351;1292;4;1429;408;23;3;876;805;4;945;514;24;4;1295;1134;5;1349;240;19;5;3449;2977;4;1850;1532;433;692;28;6;2855;1804;4;1482;1417;592;578;28;7;2019;1476;4;2126;485;21;8;1963;1475;4;2064;479;21;9;1090;797;4;1166;529;19
