#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.01.21;16:15:00;1;652;11150;0;2;351;2782;4;389;356;15;3;103;1033;4;144;518;16;4;64;1081;3;67;203;10;5;0;0;0;0;0;0;0;0;6;293;3631;4;72;243;485;570;24;7;457;9165;4;494;485;21;8;416;9131;4;454;429;20;9;194;4863;4;229;531;16
31.01.21;16:10:00;1;693;11095;0;2;1399;2751;4;1469;353;16;3;455;1024;4;509;562;17;4;315;1075;5;328;248;10;5;0;0;0;0;0;0;0;0;6;977;3602;4;241;745;649;603;24;7;2253;9126;4;2365;502;21;8;1543;9096;4;1618;403;20;9;280;4846;4;321;574;16
31.01.21;16:05:00;1;409;11025;0;2;1540;2638;4;1615;354;16;3;513;987;4;568;561;17;4;335;1050;5;349;240;10;5;0;0;0;0;0;0;0;0;6;1107;3517;4;257;893;553;616;24;7;2793;8952;4;2939;502;21;8;1896;8947;0;1979;359;17;9;316;4824;4;363;592;17
31.01.21;16:00:00;1;655;10991;0;2;1182;2509;4;1246;365;15;3;395;944;4;449;559;16;4;262;1022;5;273;241;10;5;0;0;0;0;0;0;0;0;6;927;3425;4;201;760;465;611;24;7;2542;8718;4;2657;497;21;8;2165;8792;4;2269;467;21;9;359;4797;4;407;594;17
31.01.21;15:55:00;1;399;10923;0;2;498;2411;4;541;355;15;3;142;911;4;184;571;16;4;106;1000;5;110;221;10;5;0;0;0;0;0;0;0;0;6;441;3351;4;88;336;448;602;24;7;869;8505;4;923;493;22;8;813;8611;4;864;492;21;9;334;4767;4;379;564;18
31.01.21;15:50:00;1;834;10890;0;2;357;2370;4;397;354;15;3;100;899;4;142;550;16;4;72;991;3;75;198;10;5;0;0;0;0;0;0;0;0;6;352;3316;4;78;278;448;588;24;7;618;8434;4;668;487;22;8;597;8544;4;646;479;22;9;283;4739;4;327;544;18
31.01.21;15:45:00;1;451;10825;0;2;339;2339;4;376;354;15;3;97;891;4;138;534;16;4;72;985;3;75;198;10;5;0;0;0;0;0;0;0;0;6;347;3286;4;68;267;448;589;24;7;584;8382;4;632;488;23;8;565;8493;4;615;471;22;9;282;4716;4;324;544;19
31.01.21;15:40:00;1;2793;10787;0;2;350;2311;4;389;354;16;3;102;883;4;142;522;16;4;64;979;3;67;198;10;5;0;0;0;0;0;0;0;0;6;355;3257;4;80;285;448;588;24;7;611;8332;4;665;484;23;8;590;8446;4;645;483;23;9;290;4692;4;336;544;19
31.01.21;15:35:00;1;2226;10568;0;2;384;2282;4;423;352;16;3;113;874;4;153;538;17;4;73;973;3;76;198;10;5;0;0;0;0;0;0;0;0;6;368;3227;4;78;297;447;586;24;7;654;8281;4;704;482;24;8;635;8397;4;687;478;24;9;302;4668;4;345;523;20
31.01.21;15:30:00;1;2534;10382;0;2;609;2250;4;655;351;17;3;178;865;4;221;549;17;4;107;967;3;112;219;10;5;0;0;0;0;0;0;0;0;6;531;3196;4;120;415;505;597;24;7;1003;8227;4;1070;477;25;8;973;8343;4;1034;471;25;9;448;4642;4;499;536;22
31.01.21;15:25:00;1;2314;10158;0;2;1187;2201;4;1254;356;18;3;372;851;4;421;533;17;4;202;959;5;210;220;10;5;0;0;0;0;0;0;0;0;6;1096;3152;4;286;829;661;618;24;7;2042;8146;4;2145;477;26;8;1964;8265;4;2067;480;25;9;986;4606;4;1062;531;23
31.01.21;15:20:00;1;1153;9965;0;2;1816;2098;4;1902;354;18;3;543;818;4;598;528;17;4;308;941;5;321;213;10;5;0;0;0;0;0;0;0;0;6;1695;3049;4;486;1226;670;639;23;7;4010;7971;4;4204;480;26;8;3933;8096;4;4125;483;25;9;2125;4520;4;2251;525;24
31.01.21;15:15:00;1;760;9884;0;2;1994;1946;4;2090;355;17;3;506;773;4;561;546;17;4;295;916;5;308;206;10;5;0;0;0;0;0;0;0;0;6;1497;2909;4;467;1057;688;652;23;7;4027;7637;4;4222;478;25;8;3968;7768;4;4155;481;25;9;2162;4343;4;2296;533;24
31.01.21;15:10:00;1;725;9835;0;2;1831;1779;4;1919;356;17;3;482;731;4;538;555;17;4;291;891;5;303;221;10;5;0;0;0;0;0;0;0;0;6;1430;2783;4;509;980;677;645;23;7;4098;7307;4;4293;485;25;8;4033;7443;4;4227;482;25;9;2193;4168;4;2321;527;24
31.01.21;15:05:00;1;454;9760;0;2;1636;1625;4;1716;356;16;3;456;690;4;508;557;17;4;289;867;5;301;215;10;5;0;0;0;0;0;0;0;0;6;1437;2664;4;515;950;679;656;23;7;4177;6959;4;4381;476;25;8;4135;7101;4;4331;480;25;9;2256;3981;4;2391;528;24
31.01.21;15:00:00;1;868;9721;0;2;1447;1489;4;1518;363;15;3;438;652;4;494;575;16;4;281;843;5;293;223;10;5;0;0;0;0;0;0;0;0;6;1430;2545;4;521;942;678;648;23;7;4281;6611;4;4481;481;25;8;4229;6757;4;4432;478;25;9;2321;3793;4;2456;530;24
31.01.21;14:55:00;1;704;9658;0;2;1286;1369;4;1350;361;15;3;418;616;4;471;574;16;4;281;819;5;293;230;10;5;0;0;0;0;0;0;0;0;6;1420;2427;4;512;935;679;653;23;7;4345;6254;4;4563;486;25;8;4324;6405;4;4530;481;25;9;2368;3599;4;2510;531;24
31.01.21;14:50:00;1;2019;9609;0;2;1190;1262;4;1250;353;15;3;399;581;4;455;577;16;4;294;796;5;307;234;10;5;0;0;0;0;0;0;0;0;6;1454;2307;4;526;951;677;653;23;7;4465;5892;4;4681;477;24;8;4431;6043;4;4637;482;24;9;2430;3402;4;2575;536;24
31.01.21;14:45:00;1;2509;9442;0;2;1066;1163;4;1119;355;14;3;384;548;4;439;563;16;4;309;771;5;322;241;10;5;0;0;0;0;0;0;0;0;6;1444;2188;4;526;937;675;661;23;7;4577;5520;4;4800;479;24;8;4501;5675;4;4716;479;24;9;2468;3199;4;2612;527;24
31.01.21;14:40:00;1;2463;9242;0;2;723;1074;4;775;431;14;3;366;516;4;414;569;16;4;336;745;5;350;235;10;5;0;0;0;0;0;0;0;0;6;1417;2068;4;492;919;684;654;23;7;4692;5138;4;4916;481;23;8;4646;5298;4;4872;475;23;9;2545;2993;4;2697;530;23
31.01.21;14:35:00;1;1029;9021;0;2;685;1014;4;732;436;14;3;353;485;4;407;566;16;4;349;717;5;363;228;10;5;0;0;0;0;0;0;0;0;6;1409;1949;4;507;924;683;654;23;7;4794;4747;4;5024;477;22;8;4548;4911;4;4770;473;23;9;2596;2780;4;2751;524;23
31.01.21;14:30:00;1;1514;8945;0;2;643;957;4;691;438;14;3;347;456;4;397;562;16;4;358;688;5;372;240;10;5;0;0;0;0;0;0;0;0;6;1382;1832;4;502;901;682;660;23;7;4899;4347;4;5146;479;21;8;4879;4529;4;5117;471;22;9;2678;2564;4;2841;533;22
31.01.21;14:25:00;1;419;8844;0;2;619;903;4;665;440;14;3;343;427;4;395;553;15;4;364;658;5;379;240;10;5;0;0;0;0;0;0;0;0;6;1367;1718;4;499;896;678;649;23;7;5046;3939;4;5300;477;21;8;5066;4122;4;5317;477;21;9;2788;2340;4;2954;529;22
31.01.21;14:20:00;1;815;8805;0;2;574;852;4;619;442;13;3;320;398;4;369;582;15;4;349;628;5;363;246;9;5;0;0;0;0;0;0;0;0;6;1282;1605;4;484;845;675;657;23;7;4964;3519;4;5196;480;19;8;5117;3700;4;5366;480;20;9;2818;2109;4;2985;529;21
31.01.21;14:15:00;1;739;8733;0;2;542;804;4;588;445;13;3;304;372;4;354;587;15;4;343;599;5;357;245;9;5;0;0;0;0;0;0;0;0;6;1194;1499;4;448;763;680;661;23;7;4800;3105;4;5030;480;18;8;5120;3274;4;5363;477;19;9;2829;1874;4;2989;528;20
31.01.21;14:10:00;1;769;8689;0;2;569;759;4;617;447;13;3;311;346;4;359;574;15;4;391;570;5;407;240;9;5;0;0;0;0;0;0;0;0;6;1246;1399;4;487;783;673;655;22;7;4915;2705;4;5152;481;17;8;5491;2846;4;5758;481;17;9;3046;1637;4;3218;524;19
31.01.21;14:05:00;1;656;8627;0;2;594;711;4;641;447;13;3;321;320;4;370;570;15;4;443;538;5;461;246;9;5;0;0;0;0;0;0;0;0;6;1278;1295;4;515;792;673;653;22;7;5040;2296;4;5281;477;16;8;5843;2389;4;6122;480;16;9;3318;1384;4;3503;522;18
31.01.21;14:00:00;1;687;8581;0;2;492;662;4;533;417;12;3;285;293;4;332;592;15;4;406;501;5;423;252;9;5;0;0;0;0;0;0;0;0;6;1036;1191;4;433;608;650;581;22;7;4393;1876;4;4596;454;15;8;5167;1902;4;5403;444;15;9;3133;1106;4;3311;518;15
31.01.21;13:55:00;1;458;8506;0;2;473;621;4;513;421;12;3;273;270;4;318;559;14;4;392;467;5;408;260;9;5;0;0;0;0;0;0;0;0;6;1006;1106;4;425;605;639;650;22;7;3092;1509;4;3233;460;15;8;3648;1470;4;3804;405;14;9;2290;846;4;2417;494;14
31.01.21;13:50:00;1;694;8467;0;2;477;582;4;518;429;12;3;282;247;4;326;535;14;4;414;434;5;431;257;9;5;0;0;0;0;0;0;0;0;6;955;1021;4;416;593;635;647;22;7;2068;1247;4;2169;482;15;8;2656;1160;4;2773;400;14;9;1593;653;4;1689;508;12
31.01.21;13:45:00;1;406;8393;0;2;442;541;4;489;468;12;3;255;223;4;300;545;14;4;371;399;5;386;255;8;5;0;0;0;0;0;0;0;0;6;854;943;4;357;495;638;616;22;7;1539;1063;4;1632;531;14;8;2043;927;4;2131;463;14;9;1293;512;4;1380;543;11
31.01.21;13:40:00;1;1005;8360;0;2;338;505;4;380;450;12;3;196;202;4;243;597;14;4;287;369;5;299;260;8;5;0;0;0;0;0;0;0;0;6;643;876;4;263;342;623;547;22;7;939;937;4;983;551;14;8;990;761;4;1043;489;14;9;710;408;4;769;532;11
31.01.21;13:35:00;1;374;8289;0;2;361;477;4;401;452;12;3;215;186;4;258;585;14;4;310;345;5;323;260;8;5;0;0;0;0;0;0;0;0;6;659;822;4;270;382;573;602;22;7;951;859;4;1006;549;14;8;789;678;4;846;524;14;9;576;349;4;625;521;11
31.01.21;13:30:00;1;579;8257;0;2;402;447;4;443;446;11;3;231;168;4;273;571;14;4;332;319;5;346;258;8;5;0;0;0;0;0;0;0;0;6;624;766;4;238;382;493;621;22;7;1009;776;4;1064;549;14;8;753;611;4;803;520;13;9;542;300;4;590;505;10
31.01.21;13:25:00;1;452;8190;0;2;283;413;4;316;426;11;3;166;148;4;207;555;14;4;236;292;5;246;254;8;5;0;0;0;0;0;0;0;0;6;416;713;4;155;258;448;562;22;7;742;692;4;797;509;14;8;557;548;4;611;538;13;9;335;254;4;376;568;10
31.01.21;13:20:00;1;522;8151;0;2;199;390;4;230;424;11;3;116;135;4;153;541;14;4;164;272;5;171;246;8;5;0;0;0;0;0;0;0;0;6;285;680;4;133;182;448;450;22;7;405;629;4;449;527;14;8;318;501;4;360;517;13;9;187;226;4;219;589;10
31.01.21;13:15:00;1;1282;8106;0;2;175;373;4;206;417;11;3;99;125;4;137;536;13;4;141;258;5;146;239;8;5;0;0;0;0;0;0;0;0;6;257;656;4;106;141;448;450;22;7;334;594;4;377;512;14;8;261;473;4;294;461;13;9;147;209;4;179;568;10
31.01.21;13:10:00;1;1704;7948;0;2;183;358;4;212;420;11;3;103;117;4;141;520;13;4;139;246;5;145;241;8;5;0;0;0;0;0;0;0;0;6;264;634;4;115;158;448;450;22;7;332;566;4;375;532;14;8;278;451;4;316;489;13;9;152;197;4;185;579;9
31.01.21;13:05:00;1;983;7775;0;2;173;343;4;202;416;11;3;96;108;4;134;524;13;4;135;235;5;140;241;8;5;0;0;0;0;0;0;0;0;6;252;612;4;108;148;448;450;22;7;324;539;4;364;519;14;8;260;428;4;302;512;13;9;152;185;4;182;560;9
31.01.21;13:00:00;1;2626;7664;0;2;145;329;4;175;418;11;3;80;100;4;119;526;13;4;117;223;5;122;238;8;5;0;0;0;0;0;0;0;0;6;221;591;4;96;128;448;450;22;7;271;512;4;301;511;14;8;211;407;4;250;504;13;9;123;172;4;150;543;9
31.01.21;12:55:00;1;2501;7445;0;2;136;317;4;166;409;11;3;75;93;4;114;512;13;4;106;213;5;111;237;8;5;0;0;0;0;0;0;0;0;6;213;573;4;94;126;448;450;22;7;241;489;4;281;502;14;8;187;389;4;230;508;13;9;107;162;4;134;548;9
31.01.21;12:50:00;1;990;7240;0;2;128;305;4;157;412;11;3;70;87;4;107;516;13;4;94;205;5;98;211;8;5;0;0;0;0;0;0;0;0;6;202;555;4;84;119;448;450;22;7;207;469;4;259;498;14;8;178;373;4;214;500;13;9;100;153;4;126;545;9
31.01.21;12:45:00;1;370;7120;0;2;122;295;4;152;412;11;3;67;81;4;103;499;13;4;83;197;3;86;199;8;5;0;0;0;0;0;0;0;0;6;194;538;4;80;109;448;450;22;7;197;451;4;239;511;14;8;149;359;4;194;509;13;9;93;144;4;121;532;9
31.01.21;12:40:00;1;768;7092;0;2;121;284;4;149;410;11;3;63;76;4;95;472;13;4;80;190;3;84;199;8;5;0;0;0;0;0;0;0;0;6;189;522;4;82;109;448;450;22;7;185;435;4;230;496;13;8;146;346;4;187;500;13;9;83;136;4;114;505;9
31.01.21;12:35:00;1;355;7031;0;2;122;274;4;149;409;11;3;63;70;4;99;483;13;4;84;183;3;88;200;8;5;0;0;0;0;0;0;0;0;6;190;506;4;75;105;447;450;22;7;181;419;4;227;485;13;8;149;334;4;188;496;13;9;87;129;4;113;503;9
31.01.21;12:30:00;1;364;7001;0;2;120;264;4;147;404;11;3;50;65;4;80;488;12;4;80;176;3;83;199;8;5;0;0;0;0;0;0;0;0;6;188;490;4;82;109;447;450;22;7;185;404;4;223;484;13;8;149;321;4;188;497;13;9;85;122;4;110;488;9
31.01.21;12:25:00;1;363;6970;0;2;113;254;4;141;401;11;3;28;61;6;43;519;12;4;75;169;3;78;199;7;5;0;0;0;0;0;0;0;0;6;185;474;4;86;118;448;450;22;7;176;389;4;214;457;13;8;141;309;4;178;468;13;9;26;115;6;35;593;9
31.01.21;12:20:00;1;361;6940;0;2;118;244;4;146;404;11;3;58;58;4;92;453;12;4;82;163;3;85;199;7;5;0;0;0;0;0;0;0;0;6;189;459;4;71;97;448;450;22;7;191;374;4;221;471;13;8;146;297;4;185;438;13;9;83;112;4;109;532;9
31.01.21;12:15:00;1;563;6910;0;2;112;235;4;139;410;11;3;28;54;4;43;515;12;4;76;156;3;80;199;7;5;0;0;0;0;0;0;0;0;6;186;443;4;96;126;448;450;21;7;186;358;4;212;464;13;8;144;285;4;171;416;13;9;77;106;4;106;513;9
31.01.21;12:10:00;1;418;6851;0;2;117;225;4;144;401;10;3;50;51;6;76;469;12;4;78;150;3;81;199;7;5;0;0;0;0;0;0;0;0;6;187;428;4;92;123;448;450;21;7;178;343;4;217;469;13;8;143;273;4;178;417;13;9;81;99;4;107;522;9
31.01.21;12:05:00;1;397;6816;0;2;118;215;4;145;394;10;3;48;47;4;74;466;12;4;80;143;3;83;199;7;5;0;0;0;0;0;0;0;0;6;189;412;4;80;110;448;450;21;7;173;328;4;218;468;13;8;139;261;4;178;424;13;9;75;92;4;106;520;9
31.01.21;12:00:00;1;348;6783;0;2;120;206;4;146;402;10;3;41;44;6;62;518;12;4;79;136;3;82;199;7;5;0;0;0;0;0;0;0;0;6;192;396;4;79;99;448;450;21;7;178;314;4;224;480;13;8;148;249;4;185;439;13;9;83;86;4;107;528;8
31.01.21;11:55:00;1;348;6754;0;2;118;196;4;144;396;10;3;19;41;3;30;548;12;4;80;130;3;83;199;7;5;0;0;0;0;0;0;0;0;6;190;380;4;95;129;448;450;21;7;180;299;4;221;476;13;8;148;237;4;183;430;13;9;81;79;4;106;501;8
31.01.21;11:50:00;1;511;6727;0;2;122;186;4;149;402;10;3;65;38;4;98;485;12;4;81;123;3;84;199;7;5;0;0;0;0;0;0;0;0;6;194;364;4;92;120;448;450;21;7;200;284;4;230;494;13;8;159;224;4;199;469;12;9;83;72;4;113;505;8
31.01.21;11:45:00;1;303;6669;0;2;123;175;4;152;396;10;3;65;33;4;102;495;12;4;83;116;3;86;200;7;5;0;0;0;0;0;0;0;0;6;197;348;4;84;109;448;450;21;7;183;267;4;231;500;13;8;160;211;4;202;480;12;9;84;65;4;119;521;8
31.01.21;11:40:00;1;347;6644;0;2;122;165;4;149;403;10;3;63;28;4;98;477;12;4;87;109;3;90;200;7;5;0;0;0;0;0;0;0;0;6;193;331;4;94;126;448;450;21;7;206;252;4;232;496;13;8;157;198;4;193;498;12;9;89;58;4;114;512;8
31.01.21;11:35:00;1;314;6615;0;2;120;155;4;146;400;10;3;20;22;4;30;539;12;4;84;102;3;87;199;7;5;0;0;0;0;0;0;0;0;6;190;315;4;77;99;448;450;21;7;180;235;4;225;481;13;8;149;185;4;179;497;12;9;85;51;4;108;528;8
31.01.21;11:30:00;1;584;6589;0;2;114;145;4;139;395;10;3;19;21;4;27;537;12;4;76;95;3;79;199;7;5;0;0;0;0;0;0;0;0;6;183;300;4;90;121;448;450;21;7;169;220;4;213;457;13;8;146;172;4;178;481;12;9;79;44;4;103;499;8
31.01.21;11:25:00;1;572;6542;0;2;113;135;4;140;390;10;3;9;19;3;15;565;12;4;79;89;3;82;199;7;5;0;0;0;0;0;0;0;0;6;185;284;4;89;116;448;450;21;7;168;206;4;215;461;13;8;146;160;4;180;478;12;9;74;37;4;97;452;8
31.01.21;11:20:00;1;1639;6484;0;2;118;126;4;143;390;10;3;46;17;4;71;451;12;4;81;82;3;84;200;7;5;0;0;0;0;0;0;0;0;6;186;269;4;70;92;448;450;21;7;191;191;4;219;478;13;8;142;148;4;185;492;12;9;80;31;4;106;476;7
31.01.21;11:15:00;1;2072;6378;0;2;107;116;4;133;393;10;3;8;13;6;13;561;12;4;79;75;3;82;199;6;5;0;0;0;0;0;0;0;0;6;176;253;4;84;108;448;450;21;7;172;176;4;203;484;12;8;136;136;4;174;460;12;9;26;25;6;33;580;7
31.01.21;11:10:00;1;406;6187;0;2;109;107;4;136;390;10;3;15;13;6;23;544;12;4;81;69;3;84;199;6;5;0;0;0;0;0;0;0;0;6;178;238;4;74;95;448;450;20;7;159;161;4;197;505;12;8;141;125;4;175;480;12;9;73;22;4;100;492;7
31.01.21;11:05:00;1;551;6153;0;2;105;98;4;130;392;10;3;8;12;6;13;559;12;4;74;62;3;77;199;6;5;0;0;0;0;0;0;0;0;6;172;223;4;90;122;448;450;20;7;158;148;4;189;500;12;8;126;113;4;161;493;12;9;11;16;4;15;587;7
31.01.21;11:00:00;1;984;6111;0;2;91;89;4;117;381;10;3;14;11;4;22;524;12;4;63;56;3;65;200;6;5;0;0;0;0;0;0;0;0;6;154;209;4;69;93;448;450;20;7;129;135;4;166;482;12;8;110;102;4;140;484;11;9;18;15;3;27;556;7
31.01.21;10:55:00;1;369;6033;0;2;84;82;4;108;385;10;3;11;9;3;22;529;12;4;53;50;3;55;199;6;5;0;0;0;0;0;0;0;0;6;144;196;4;69;95;448;449;20;7;115;124;4;147;493;12;8;88;93;4;124;489;11;9;14;13;6;23;550;7
31.01.21;10:50:00;1;365;6005;0;2;78;75;4;102;384;9;3;11;8;6;22;524;12;4;49;46;3;51;200;6;5;0;0;0;0;0;0;0;0;6;137;184;4;54;71;448;450;20;7;103;115;4;144;488;12;8;88;86;4;120;480;11;9;8;11;6;12;577;7
31.01.21;10:45:00;1;363;5974;0;2;71;68;4;95;372;9;3;10;7;6;19;523;12;4;40;42;3;41;199;6;5;0;0;0;0;0;0;0;0;6;128;172;4;60;81;448;450;20;7;94;106;4;135;465;12;8;76;78;4;113;462;11;9;14;11;6;20;545;7
31.01.21;10:40:00;1;401;5944;0;2;71;62;4;95;369;9;3;5;7;6;10;536;12;4;47;38;3;48;200;6;5;0;0;0;0;0;0;0;0;6;127;162;4;47;63;448;450;20;7;94;98;4;134;468;12;8;69;72;4;108;473;11;9;6;10;6;10;574;7
31.01.21;10:35:00;1;580;5912;0;2;69;56;4;93;388;9;3;10;6;6;19;523;12;4;47;35;3;49;199;6;5;0;0;0;0;0;0;0;0;6;129;151;4;47;62;448;450;20;7;110;91;4;137;468;11;8;78;66;4;114;466;11;9;6;9;6;11;574;7
31.01.21;10:30:00;1;303;5851;0;2;71;50;4;95;385;9;3;0;6;6;0;574;12;4;39;31;3;40;199;5;5;0;0;0;0;0;0;0;0;6;128;140;4;60;80;448;450;19;7;98;81;4;134;462;11;8;76;60;4;114;458;11;9;13;9;3;20;549;7
31.01.21;10:25:00;1;305;5825;0;2;68;44;4;91;373;9;3;10;6;3;20;521;11;4;37;27;3;38;200;5;5;0;0;0;0;0;0;0;0;6;126;129;4;69;86;448;450;19;7;88;73;4;126;452;11;8;74;53;4;110;445;10;9;5;7;6;10;572;7
31.01.21;10:20:00;1;303;5800;0;2;74;39;4;97;380;9;3;4;4;6;8;555;11;4;47;24;3;49;199;5;5;0;0;0;0;0;0;0;0;6;132;119;4;59;75;448;450;19;7;107;65;4;138;465;11;8;78;47;4;115;471;10;9;6;7;6;10;578;7
31.01.21;10:15:00;1;1056;5774;0;2;69;32;4;93;385;9;3;9;4;6;19;521;11;4;36;21;3;37;199;5;5;0;0;0;0;0;0;0;0;6;126;108;4;57;74;448;450;19;7;89;56;4;137;458;11;8;72;40;4;113;460;10;9;7;6;6;10;574;7
31.01.21;10:10:00;1;365;5715;0;2;63;27;4;89;384;9;3;4;3;6;8;551;11;4;33;18;3;35;199;5;5;0;0;0;0;0;0;0;0;6;120;97;4;44;58;448;450;19;7;73;49;4;108;489;11;8;78;34;4;102;430;10;9;6;6;6;8;575;7
31.01.21;10:05:00;1;384;5685;0;2;60;21;4;86;388;8;3;8;3;6;18;519;11;4;28;15;3;29;199;5;5;0;0;0;0;0;0;0;0;6;115;87;4;47;61;448;450;18;7;70;43;4;104;493;10;8;64;28;4;97;398;10;9;5;5;6;9;570;7
31.01.21;10:00:00;1;375;5654;0;2;57;16;4;81;362;8;3;4;2;6;7;548;11;4;39;12;3;40;199;4;5;0;0;0;0;0;0;0;0;6;110;77;4;57;74;448;450;18;7;51;37;4;99;484;10;8;60;23;4;85;369;9;9;8;5;4;15;550;7
31.01.21;09:55:00;1;343;5625;0;2;53;12;4;75;361;8;3;3;2;3;8;539;11;4;29;9;3;30;199;4;5;0;0;0;0;0;0;0;0;6;107;68;4;59;74;448;450;18;7;75;32;4;97;466;10;8;57;18;4;75;363;9;9;4;4;6;8;566;7
31.01.21;09:50:00;1;325;5599;0;2;49;7;4;72;359;8;3;3;2;6;8;541;11;4;26;7;3;27;199;4;5;0;0;0;0;0;0;0;0;6;103;59;4;51;59;448;450;18;7;64;26;4;90;390;10;8;51;13;4;75;360;9;9;5;3;6;7;563;7
31.01.21;09:45:00;1;300;5542;0;2;7;3;3;11;428;8;3;3;2;6;7;539;11;4;7;4;3;7;199;4;5;0;0;0;0;0;0;0;0;6;98;51;4;51;60;448;450;17;7;62;20;4;79;354;10;8;46;9;4;75;363;9;9;2;3;6;6;562;7
31.01.21;09:40:00;1;813;5517;0;2;7;2;6;11;428;8;3;2;1;6;7;538;11;4;15;4;3;16;199;4;5;0;0;0;0;0;0;0;0;6;96;43;4;56;71;448;450;17;7;59;15;4;76;355;9;8;35;5;4;61;397;9;9;4;3;6;7;560;7
31.01.21;09:35:00;1;3337;5487;0;2;6;2;6;10;427;7;3;2;1;6;7;536;11;4;19;3;3;19;200;4;5;0;0;0;0;0;0;0;0;6;89;35;4;36;44;448;450;17;7;56;10;4;74;353;9;8;6;2;6;10;492;9;9;2;2;6;7;560;6
31.01.21;09:30:00;1;1064;5244;0;2;4;1;6;8;423;7;3;0;1;6;0;554;11;4;8;1;3;8;200;3;5;0;0;0;0;0;0;0;0;6;77;27;4;37;47;448;450;16;7;13;6;4;23;477;9;8;3;1;6;8;502;9;9;3;2;4;11;526;6
31.01.21;09:25:00;1;351;5182;0;2;5;1;6;9;424;7;3;0;1;4;5;533;11;4;8;1;3;8;199;3;5;0;0;0;0;0;0;0;0;6;85;21;4;42;55;448;450;16;7;38;4;4;57;393;9;8;4;1;6;10;497;8;9;3;2;3;11;532;6
31.01.21;09:20:00;1;305;5154;0;2;0;1;6;0;437;7;3;2;1;6;5;530;11;4;3;0;3;3;199;3;5;0;0;0;0;0;0;0;0;6;80;14;4;31;40;448;450;15;7;4;1;6;10;506;9;8;0;1;6;0;524;8;9;4;2;6;11;527;6
31.01.21;09:15:00;1;464;5128;0;2;5;1;4;8;420;7;3;1;1;6;5;527;11;4;3;0;3;3;199;3;5;0;0;0;0;0;0;0;0;6;74;7;4;34;44;451;463;14;7;11;1;6;19;475;9;8;6;1;4;7;497;8;9;2;1;6;5;549;6
31.01.21;09:10:00;1;681;5085;0;2;2;0;3;6;419;7;3;0;1;6;4;521;11;4;0;0;3;0;199;2;5;0;0;0;0;0;0;0;0;6;10;0;4;7;5;526;613;14;7;0;0;6;0;517;9;8;2;0;6;5;492;8;9;2;1;6;7;515;6
31.01.21;09:05:00;1;757;5039;0;2;2;0;6;5;416;7;3;0;1;6;4;519;11;4;0;0;3;0;199;2;5;0;0;0;0;0;0;0;0;6;0;0;8;7;3;480;617;13;7;0;0;3;7;489;9;8;2;0;6;4;487;8;9;0;1;6;3;536;6
31.01.21;09:00:00;1;367;4978;0;2;3;0;6;9;400;7;3;1;1;6;4;512;11;4;0;0;3;0;228;2;5;0;0;0;0;0;0;0;0;6;0;0;8;4;2;426;611;13;7;1;0;6;4;482;8;8;0;0;6;4;476;8;9;2;1;4;5;495;6
31.01.21;08:55:00;1;306;4947;0;2;0;0;6;4;408;7;3;0;1;4;3;505;11;4;0;0;3;0;212;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;613;607;13;7;2;0;6;3;473;8;8;0;0;6;3;470;8;9;3;0;3;3;494;6
31.01.21;08:50:00;1;356;4921;0;2;0;0;6;4;407;7;3;3;1;3;9;459;11;4;0;0;3;0;212;2;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;292;607;13;7;0;0;6;3;472;8;8;0;0;6;0;488;8;9;3;0;6;3;487;6
31.01.21;08:45:00;1;828;4891;0;2;0;0;4;4;403;7;3;1;0;6;3;502;11;4;0;0;3;0;214;1;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;182;604;13;7;1;0;6;1;466;8;8;1;0;4;1;462;8;9;1;0;6;1;507;6
31.01.21;08:40:00;1;317;4833;0;2;0;0;7;0;411;7;3;2;0;6;6;473;11;4;0;0;8;0;228;1;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;182;601;13;7;0;0;6;0;480;8;8;1;0;3;5;417;7;9;1;0;6;3;473;6
31.01.21;08:35:00;1;365;4807;0;2;0;0;7;0;407;7;3;1;0;6;2;490;11;4;0;0;1;0;222;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;597;13;7;0;0;4;1;451;8;8;0;0;6;1;451;7;9;1;0;6;2;467;6
31.01.21;08:30:00;1;308;4777;0;2;0;0;7;0;404;7;3;0;0;6;1;487;11;4;0;0;1;0;216;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;6;182;593;12;7;1;0;3;3;429;7;8;0;0;6;1;437;7;9;0;0;6;0;489;6
