#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.09.21;16:20:00;1;460;7153;0;2;934;13785;4;1002;378;35;3;600;9357;4;661;487;36;4;800;14137;5;833;224;38;5;1787;39475;4;929;757;402;627;42;6;1345;29597;4;620;634;548;530;39;7;1070;21305;4;1132;452;34;8;1055;21238;4;1126;446;34;9;566;11678;4;621;493;34
26.09.21;16:15:00;1;285;7123;0;2;895;13707;4;961;373;36;3;575;9307;4;635;481;36;4;757;14070;5;788;223;38;5;1718;39326;4;889;737;390;633;42;6;1292;29485;4;593;613;544;528;39;7;1063;21215;4;1129;446;34;8;1053;21150;4;1118;450;34;9;564;11630;4;622;498;34
26.09.21;16:10:00;1;334;7099;0;2;861;13633;4;928;370;36;3;552;9259;4;609;480;36;4;717;14007;5;747;221;38;5;1573;39184;4;811;674;386;618;42;6;1184;29378;4;530;561;542;523;39;7;953;21127;4;1016;443;35;8;935;21062;4;997;432;34;9;498;11583;4;553;496;34
26.09.21;16:05:00;1;328;7071;0;2;1442;13560;4;1529;375;37;3;881;9212;4;954;483;37;4;1152;13946;5;1200;224;38;5;2430;39048;4;1284;1053;395;633;42;6;1851;29276;4;882;888;548;529;39;7;1414;21046;4;1496;451;35;8;1379;20984;4;1462;433;35;9;758;11541;4;822;500;35
26.09.21;16:00:00;1;286;7044;0;2;1516;13441;4;1611;375;37;3;974;9139;4;1047;487;37;4;1340;13851;5;1396;226;38;5;2802;38841;4;1488;1215;399;640;42;6;2085;29121;4;994;999;558;539;39;7;1949;20929;4;2054;458;35;8;1894;20870;4;1997;448;35;9;1011;11478;4;1085;485;35
26.09.21;15:55:00;1;348;7019;0;2;1349;13317;4;1430;376;36;3;872;9059;4;943;481;36;4;1179;13741;5;1228;228;38;5;2594;38608;4;1375;1119;397;643;42;6;1970;28946;4;940;938;559;536;39;7;1643;20771;4;1738;450;35;8;1640;20716;4;1727;452;35;9;897;11396;4;963;502;35
26.09.21;15:50:00;1;344;6990;0;2;1043;13203;4;1113;370;36;3;676;8986;4;738;484;36;4;902;13642;5;940;224;39;5;2039;38395;4;1068;876;394;632;42;6;1533;28784;4;709;729;551;533;39;7;1277;20634;4;1344;449;35;8;1260;20579;4;1340;446;35;9;681;11321;4;745;495;35
26.09.21;15:45:00;1;277;6961;0;2;917;13116;4;981;372;37;3;589;8929;4;648;478;37;4;785;13567;5;818;222;39;5;1789;38228;4;931;769;391;628;43;6;1345;28659;4;611;638;551;525;39;7;1068;20529;4;1131;445;36;8;1057;20475;4;1125;446;35;9;566;11265;4;624;495;35
26.09.21;15:40:00;1;243;6938;0;2;887;13039;4;951;368;37;3;570;8880;4;628;475;37;4;763;13501;5;795;222;39;5;1788;38079;4;924;766;392;641;43;6;1336;28547;4;610;631;547;528;40;7;998;20438;4;1064;441;36;8;995;20385;4;1060;445;36;9;533;11217;4;589;492;36
26.09.21;15:35:00;1;243;6918;0;2;865;12966;4;930;370;38;3;556;8832;4;612;478;37;4;738;13438;5;768;222;39;5;1720;37931;4;882;735;392;620;43;6;1294;28436;4;587;609;546;526;40;7;949;20355;4;1014;438;36;8;937;20302;4;1004;429;36;9;502;11172;4;557;496;36
26.09.21;15:30:00;1;243;6898;0;2;982;12893;4;1052;365;38;3;632;8786;4;693;479;38;4;847;13376;5;882;223;40;5;1927;37787;4;1007;825;391;627;44;6;1444;28328;4;656;689;543;520;40;7;1056;20276;4;1133;441;37;8;1052;20224;4;1122;446;36;9;567;11130;4;624;483;36
26.09.21;15:25:00;1;329;6877;0;2;1170;12812;4;1246;369;39;3;753;8733;4;819;475;38;4;1013;13306;5;1055;223;40;5;2300;37624;4;1214;991;394;622;44;6;1717;28205;4;809;813;546;527;40;7;1289;20188;4;1359;445;37;8;1273;20136;4;1349;441;36;9;686;11083;4;746;494;37
26.09.21;15:20:00;1;345;6849;0;2;1401;12715;4;1487;374;40;3;892;8671;4;961;474;38;4;1167;13222;5;1216;222;41;5;2627;37429;4;1396;1135;391;637;44;6;1985;28060;4;947;951;548;531;40;7;1536;20082;4;1623;444;37;8;1561;20031;4;1648;449;37;9;877;11026;4;948;490;37
26.09.21;15:15:00;1;423;6820;0;2;1368;12596;4;1452;370;40;3;886;8596;4;954;478;39;4;1204;13124;5;1254;224;41;5;2744;37208;4;1466;1189;392;633;44;6;2055;27894;4;982;985;552;527;40;7;1627;19954;4;1715;444;37;8;1607;19902;4;1697;444;37;9;875;10955;4;945;496;38
26.09.21;15:10:00;1;425;6784;0;2;1353;12482;4;1438;373;41;3;883;8522;4;955;480;39;4;1193;13024;5;1243;224;41;5;2737;36978;4;1470;1176;394;632;45;6;2060;27722;4;974;991;550;526;41;7;1643;19819;4;1735;449;38;8;1644;19769;4;1734;448;38;9;896;10882;4;968;492;38
26.09.21;15:05:00;1;332;6751;0;2;1337;12370;4;1435;365;42;3;874;8448;4;947;478;39;4;1153;12924;5;1201;220;42;5;2566;36753;4;1353;1113;393;628;45;6;1924;27553;4;914;923;543;523;41;7;1590;19682;4;1674;442;38;8;1572;19632;4;1663;437;38;9;857;10807;4;925;490;38
26.09.21;15:00:00;1;312;6723;0;2;1718;12259;4;1816;369;43;3;1128;8376;4;1207;472;40;4;1393;12829;5;1451;225;42;5;3021;36540;4;1622;1310;391;634;46;6;2334;27393;4;1132;1123;551;522;41;7;1985;19550;4;2094;440;39;8;2068;19501;4;2179;435;38;9;1091;10735;4;1172;488;39
26.09.21;14:55:00;1;361;6696;0;2;1600;12121;4;1698;370;44;3;1041;8286;4;1116;470;40;4;1444;12717;5;1504;219;43;5;3012;36290;4;1619;1307;388;623;46;6;2201;27206;4;1062;1060;541;520;41;7;1828;19391;4;1923;438;39;8;1819;19337;4;1925;437;39;9;992;10649;4;1066;483;39
26.09.21;14:50:00;1;363;6666;0;2;1518;11988;4;1608;356;45;3;965;8200;4;1039;455;41;4;1310;12597;5;1365;214;43;5;2867;36037;4;1542;1244;374;614;46;6;2196;27017;4;1048;1063;526;514;41;7;1800;19239;4;1908;428;39;8;1790;19185;4;1889;428;39;9;980;10566;4;1054;477;40
26.09.21;14:45:00;1;349;6636;0;2;2875;11860;4;3027;359;47;3;1867;8119;4;1972;453;42;4;2579;12487;5;2686;214;44;5;5445;35785;4;2996;2401;377;616;46;6;4037;26828;4;2027;1976;535;517;41;7;3614;19088;4;3786;424;39;8;3647;19035;4;3824;427;39;9;1993;10484;4;2107;472;41
26.09.21;14:40:00;1;322;6607;0;2;3733;11626;4;3920;356;47;3;2421;7967;4;2540;450;42;4;3341;12276;5;3480;212;44;5;7051;35325;4;3903;3130;376;610;45;6;5216;26489;4;2639;2585;533;510;41;7;4661;18790;4;4880;420;38;8;4613;18733;4;4827;420;38;9;2528;10319;4;2675;478;42
26.09.21;14:35:00;1;344;6580;0;2;3832;11316;4;4023;364;45;3;2510;7766;4;2636;452;41;4;3551;11999;5;3698;216;42;5;7574;34722;4;4215;3369;381;625;44;6;5669;26039;4;2882;2807;535;519;40;7;4829;18400;4;5061;425;37;8;4840;18348;4;5070;425;37;9;2700;10108;4;2851;479;40
26.09.21;14:30:00;1;347;6551;0;2;3568;10995;4;3752;364;44;3;2317;7556;4;2440;466;41;4;3191;11704;5;3324;219;42;5;6880;34093;4;3807;3057;385;628;43;6;5181;25568;4;2634;2552;543;523;40;7;4383;17995;4;4595;430;37;8;4424;17941;4;4648;436;37;9;2452;9882;4;2586;474;40
26.09.21;14:25:00;1;328;6522;0;2;3983;10698;4;4181;365;42;3;2608;7363;4;2742;469;39;4;3608;11437;5;3758;222;40;5;7767;33507;4;4308;3463;392;629;43;6;5857;25129;4;2986;2895;547;531;39;7;5352;17644;4;5605;438;36;8;5339;17584;4;5591;436;36;9;2932;9684;4;3098;482;39
26.09.21;14:20:00;1;370;6496;0;2;2665;10365;4;2807;378;40;3;1746;7145;4;1850;482;38;4;2320;11135;5;2416;224;39;5;5073;32870;4;2774;2237;394;637;43;6;3924;24647;4;1973;1921;557;530;39;7;3128;17196;4;3278;449;36;8;3104;17138;4;3255;450;36;9;1750;9440;4;1859;480;38
26.09.21;14:15:00;1;388;6464;0;2;2053;10129;4;2170;384;40;3;1324;6989;4;1410;480;38;4;1795;10929;5;1870;226;39;5;4139;32450;4;2242;1819;396;637;42;6;3080;24331;4;1524;1496;555;536;39;7;2537;16934;4;2666;446;36;8;2486;16878;4;2607;444;36;9;1068;9264;0;1141;419;31
26.09.21;14:10:00;1;365;6432;0;2;2789;9958;4;2933;379;39;3;1815;6879;4;1923;488;38;4;2518;10780;5;2622;227;38;5;5300;32105;4;2898;2345;401;642;42;6;3877;24074;4;1942;1892;565;538;39;7;3709;16718;4;3882;460;36;8;3616;16669;4;3792;446;35;9;1814;9182;4;1933;526;37
26.09.21;14:05:00;1;368;6401;0;2;2064;9732;4;2178;389;38;3;1336;6733;4;1425;494;37;4;1857;10579;5;1934;228;38;5;4101;31678;4;2227;1798;403;654;42;6;3038;23753;4;1497;1474;567;546;39;7;2398;16400;4;2514;458;36;8;2488;16361;4;2608;456;35;9;1348;9030;4;1439;507;36
26.09.21;14:00:00;1;418;6369;0;2;1398;9560;4;1483;376;38;3;909;6622;4;979;484;37;4;1226;10424;5;1277;233;38;5;2782;31347;4;1485;1208;398;639;42;6;2113;23503;4;1016;1017;562;540;39;7;1765;16199;4;1862;457;36;8;1775;16154;4;1865;453;35;9;965;8917;4;1041;501;36
26.09.21;13:55:00;1;441;6334;0;2;1169;9444;4;1245;375;38;3;752;6546;4;816;485;37;4;1020;10322;5;1062;223;38;5;2323;31123;4;1228;1000;398;636;43;6;1744;23334;4;827;832;561;526;39;7;1320;16052;4;1398;453;36;8;1322;16006;4;1403;446;36;9;723;8838;4;785;500;36
26.09.21;13:50:00;1;435;6298;0;2;1106;9346;4;1181;376;38;3;706;6483;4;771;476;38;4;959;10237;5;999;224;38;5;2214;30930;4;1168;952;396;620;43;6;1656;23189;4;774;789;546;539;39;7;1272;15941;4;1352;454;36;8;1279;15895;4;1355;449;36;9;674;8776;4;737;491;36
26.09.21;13:45:00;1;304;6261;0;2;1075;9254;4;1148;374;38;3;686;6424;4;748;479;38;4;936;10157;5;975;225;38;5;2183;30745;4;1145;938;394;639;43;6;1630;23050;4;761;775;564;530;40;7;1179;15837;4;1248;458;37;8;1182;15789;4;1253;457;36;9;640;8720;4;703;499;36
26.09.21;13:40:00;1;291;6235;0;2;1090;9164;4;1164;373;39;3;694;6367;4;757;484;38;4;942;10079;5;981;223;39;5;2186;30564;4;1148;941;392;629;43;6;1639;22914;4;768;782;551;527;40;7;1172;15739;4;1245;448;37;8;1172;15692;4;1246;451;37;9;634;8668;4;696;493;37
26.09.21;13:35:00;1;244;6211;0;2;1161;9073;4;1239;374;39;3;742;6309;4;807;480;38;4;1010;10000;5;1052;225;39;5;2352;30381;4;1242;1018;391;631;44;6;1758;22777;4;827;837;544;532;40;7;1266;15641;4;1348;449;37;8;1271;15593;4;1349;452;37;9;690;8614;4;752;494;37
26.09.21;13:30:00;1;279;6191;0;2;1155;8977;4;1234;378;40;3;741;6247;4;807;481;39;4;1022;9916;5;1064;224;39;5;2405;30183;4;1268;1041;390;631;44;6;1800;22630;4;851;861;550;527;40;7;1325;15535;4;1403;452;38;8;1324;15487;4;1406;445;37;9;722;8557;4;786;490;38
26.09.21;13:25:00;1;289;6167;0;2;1207;8880;4;1285;372;41;3;767;6186;4;835;482;39;4;1063;9831;5;1107;221;40;5;2514;29984;4;1328;1088;391;627;44;6;1878;22480;4;897;889;554;524;40;7;1362;15425;4;1437;444;38;8;1351;15376;4;1432;444;38;9;733;8496;4;798;494;38
26.09.21;13:20:00;1;352;6143;0;2;1724;8780;4;1825;378;42;3;1073;6122;4;1152;488;40;4;1472;9742;5;1533;223;40;5;3349;29772;4;1797;1462;389;626;44;6;2490;22322;4;1209;1201;542;528;41;7;1730;15311;4;1827;446;38;8;1713;15264;4;1807;443;38;9;927;8435;4;999;485;39
26.09.21;13:15:00;1;379;6113;0;2;1853;8636;4;1958;376;42;3;1221;6032;4;1303;483;40;4;1828;9621;5;1904;226;40;5;4395;29453;4;2385;1895;394;639;45;6;3263;22089;4;1603;1598;555;536;41;7;2400;15166;4;2530;449;39;8;2430;15121;4;2557;445;38;9;1363;8358;4;1452;490;40
26.09.21;13:10:00;1;295;6082;0;2;1656;8479;4;1752;375;42;3;1065;5928;4;1141;479;40;4;1489;9462;5;1551;227;41;5;3532;29117;4;1907;1535;395;631;45;6;2632;21833;4;1287;1270;558;532;41;7;2018;14965;4;2136;452;39;8;2030;14918;4;2141;443;39;9;1111;8245;4;1193;498;40
26.09.21;13:05:00;1;341;6056;0;2;1955;8340;4;2064;385;41;3;1326;5839;4;1410;491;40;4;1824;9338;5;1900;226;40;5;4139;28792;4;2253;1810;398;655;45;6;3295;21594;4;1638;1604;556;542;41;7;3296;14797;4;3469;453;39;8;3384;14749;4;3560;451;39;9;1845;8152;4;1963;498;40
26.09.21;13:00:00;1;2264;6027;0;2;1548;8171;4;1645;380;42;3;997;5723;4;1073;490;40;4;1392;9180;5;1450;225;41;5;3298;28437;4;1775;1437;400;642;45;6;2472;21324;4;1195;1200;560;538;41;7;1933;14530;4;2043;452;39;8;1940;14475;4;2046;451;39;9;1060;8003;4;1142;500;40
26.09.21;12:55:00;1;309;5922;0;2;1432;8042;4;1523;383;42;3;918;5640;4;989;478;40;4;1262;9064;5;1314;222;41;5;2939;28168;4;1572;1272;396;640;45;6;2207;21121;4;1062;1055;556;530;42;7;1737;14368;4;1836;454;40;8;1731;14313;4;1826;450;39;9;947;7915;4;1021;494;40
26.09.21;12:50:00;1;306;5896;0;2;1429;7922;4;1519;377;42;3;909;5563;4;990;483;40;4;1245;8959;5;1296;226;41;5;2922;27923;4;1562;1261;396;644;46;6;2193;20937;4;1055;1052;555;531;42;7;1696;14223;4;1801;452;40;8;1696;14168;4;1795;449;40;9;927;7836;4;1000;500;41
26.09.21;12:45:00;1;278;5870;0;2;1520;7803;4;1612;371;43;3;978;5487;4;1052;482;41;4;1335;8855;5;1391;224;42;5;3099;27679;4;1658;1346;392;624;46;6;2325;20754;4;1127;1114;549;525;43;7;1793;14082;4;1898;446;41;8;1781;14028;4;1884;442;41;9;973;7758;4;1049;495;42
26.09.21;12:40:00;1;348;5846;0;2;1581;7677;4;1679;379;44;3;1014;5406;4;1092;480;41;4;1389;8744;5;1447;219;43;5;3242;27419;4;1740;1413;390;629;47;6;2429;20559;4;1181;1164;545;519;43;7;1910;13934;4;2016;446;42;8;1896;13880;4;2004;438;41;9;1039;7678;4;1116;493;42
26.09.21;12:35:00;1;399;5817;0;2;1753;7545;4;1861;377;45;3;1140;5321;4;1222;474;42;4;1583;8628;5;1649;220;43;5;3785;27141;4;2060;1651;384;626;47;6;2901;20352;4;1426;1407;537;523;43;7;2143;13773;4;2264;442;42;8;2159;13721;4;2275;432;42;9;1201;7591;4;1285;476;43
26.09.21;12:30:00;1;426;5784;0;2;2576;7399;4;2723;380;46;3;1627;5227;4;1725;477;42;4;2159;8496;5;2249;218;44;5;5576;26815;4;3060;2474;384;621;47;6;4493;20110;4;2265;2209;536;518;44;7;3268;13595;4;3438;457;43;8;3404;13543;4;3575;440;42;9;1925;7492;4;2047;500;44
26.09.21;12:25:00;1;424;5748;0;2;2613;7176;4;2762;380;46;3;1742;5086;4;1847;461;42;4;2616;8314;5;2724;219;44;5;6531;26327;4;3597;2911;383;615;47;6;4868;19743;4;2469;2389;531;513;44;7;3356;13331;4;3526;428;43;8;3213;13266;4;3378;430;42;9;1737;7334;4;1847;481;44
26.09.21;12:20:00;1;400;5713;0;2;3099;6965;4;3260;365;46;3;1958;4946;4;2070;480;42;4;2961;8104;5;3084;222;44;5;7330;25820;4;4051;3260;389;619;47;6;5176;19365;4;2629;2544;534;534;44;7;3513;13058;4;3696;437;43;8;3511;13001;4;3699;440;42;9;2041;7188;4;2158;454;44
26.09.21;12:15:00;1;355;5680;0;2;2502;6727;4;2641;371;46;3;1731;4795;4;1832;471;42;4;2678;7871;5;2790;219;44;5;7104;25241;4;3940;3159;380;614;47;6;4854;18936;4;2436;2400;535;511;44;7;3847;12755;4;4053;455;43;8;4078;12693;4;4278;438;42;9;2070;7005;4;2191;447;45
26.09.21;12:10:00;1;309;5650;0;2;2019;6521;4;2133;380;45;3;1356;4654;4;1447;487;42;4;1982;7652;5;2065;217;44;5;5014;24695;4;2739;2211;378;612;47;6;4038;18529;4;2038;1976;529;518;44;7;3832;12433;4;4025;450;43;8;4010;12351;4;4208;433;42;9;2213;6831;4;2341;472;45
26.09.21;12:05:00;1;361;5623;0;2;3097;6350;4;3255;363;46;3;2117;4540;4;2234;485;42;4;3176;7484;5;3308;215;44;5;7722;24200;4;4293;3437;372;604;47;6;5977;18158;4;3049;2964;523;514;44;7;4889;12140;4;5127;404;43;8;4717;12042;4;4957;442;42;9;2526;6661;4;2667;463;46
26.09.21;12:00:00;1;338;5593;0;2;3379;6094;4;3544;355;45;3;2292;4366;4;2411;471;42;4;3429;7225;5;3572;219;44;5;8782;23490;4;4883;3920;378;611;47;6;6565;17634;4;3356;3262;527;506;44;7;5179;11737;4;5432;424;42;8;5126;11656;4;5377;433;42;9;2858;6450;4;3014;477;45
26.09.21;11:55:00;1;289;5565;0;2;3355;5812;4;3521;355;45;3;2279;4175;4;2396;468;42;4;3418;6939;5;3560;219;43;5;8846;22762;4;4925;3950;379;614;47;6;6627;17089;4;3385;3288;527;513;43;7;5097;11301;4;5355;433;42;8;5062;11226;4;5309;429;41;9;2815;6210;4;2973;472;45
26.09.21;11:50:00;1;415;5540;0;2;3284;5533;4;3447;366;44;3;2267;3985;4;2388;472;41;4;3418;6654;5;3560;219;42;5;8935;22024;4;4973;3999;377;619;47;6;6689;16536;4;3411;3328;536;515;43;7;5129;10878;4;5375;435;41;8;5070;10804;4;5312;433;41;9;2818;5976;4;2977;479;44
26.09.21;11:45:00;1;363;5505;0;2;3210;5258;4;3368;354;43;3;2234;3796;4;2354;478;41;4;3378;6368;5;3518;221;42;5;8902;21276;4;4949;3986;381;620;47;6;6655;15977;4;3403;3302;533;515;43;7;5069;10449;4;5317;434;41;8;5029;10384;4;5273;432;40;9;2792;5742;4;2955;479;44
26.09.21;11:40:00;1;411;5475;0;2;3081;4991;4;3230;361;42;3;2144;3610;4;2260;477;40;4;3258;6087;5;3393;221;41;5;8607;20538;4;4791;3850;381;621;47;6;6457;15423;4;3302;3205;532;516;42;7;4984;10026;4;5231;435;40;8;4913;9962;4;5153;444;40;9;2737;5508;4;2893;484;43
26.09.21;11:35:00;1;379;5440;0;2;2955;4735;4;3097;356;42;3;2055;3431;4;2163;473;39;4;3137;5815;5;3267;221;40;5;8349;19823;4;4636;3726;381;616;47;6;6244;14888;4;3186;3091;534;516;42;7;4831;9612;4;5067;444;40;8;4777;9552;4;5006;437;39;9;2646;5280;4;2803;490;43
26.09.21;11:30:00;1;333;5410;0;2;2862;4487;4;2996;356;41;3;1989;3259;4;2099;477;39;4;3049;5553;5;3176;221;40;5;8168;19129;4;4528;3644;383;624;47;6;6106;14368;4;3120;3021;539;518;42;7;4719;9207;4;4941;440;39;8;4645;9154;4;4878;446;39;9;2583;5059;4;2730;490;42
26.09.21;11:25:00;1;400;5381;0;2;2821;4249;4;2955;355;40;3;1957;3094;4;2065;477;38;4;3019;5300;5;3145;223;39;5;8181;18447;4;4548;3646;385;623;47;6;6112;13859;4;3121;3029;536;519;42;7;4687;8814;4;4911;442;39;8;4625;8766;4;4845;438;38;9;2563;4844;4;2710;493;42
26.09.21;11:20:00;1;428;5348;0;2;2696;4014;4;2828;358;40;3;1877;2930;4;1983;489;38;4;2915;5048;5;3036;223;38;5;7973;17765;4;4414;3556;384;618;47;6;5958;13350;4;3040;2951;538;523;41;7;4513;8423;4;4731;440;38;8;4469;8383;4;4691;433;38;9;2490;4631;4;2633;493;41
26.09.21;11:15:00;1;442;5311;0;2;2616;3789;4;2746;355;39;3;1818;2774;4;1922;486;37;4;2836;4805;5;2955;226;38;5;7839;17103;4;4352;3490;386;620;47;6;5854;12854;4;2984;2897;544;523;41;7;4383;8048;4;4599;439;38;8;4344;8008;4;4556;438;37;9;2414;4422;4;2550;485;40
26.09.21;11:10:00;1;403;5273;0;2;2573;3571;4;2697;358;38;3;1785;2622;4;1889;482;37;4;2798;4568;5;2915;225;37;5;7800;16449;4;4322;3479;389;619;46;6;5830;12366;4;2981;2879;543;527;41;7;4354;7681;4;4566;443;37;8;4311;7646;4;4519;440;37;9;2389;4223;4;2525;482;40
26.09.21;11:05:00;1;440;5239;0;2;2555;3355;4;2676;365;37;3;1775;2473;4;1882;494;36;4;2801;4334;5;2918;226;36;5;7887;15798;4;4373;3520;387;617;46;6;5897;11880;4;3013;2916;544;529;40;7;3661;7317;4;4610;446;35;8;4342;7285;4;4558;445;36;9;2414;4021;4;2554;492;39
26.09.21;11:00:00;1;472;5203;0;2;2435;3142;4;2554;363;36;3;1709;2325;4;1808;497;36;4;2716;4100;5;2829;227;36;5;7734;15142;4;4282;3443;391;622;45;6;5778;11389;4;2929;2839;545;526;40;7;4273;7006;4;4484;444;36;8;4225;6923;4;4435;445;36;9;2348;3820;4;2484;491;39
26.09.21;10:55:00;1;396;5163;0;2;2297;2940;4;2406;357;36;3;1635;2182;4;1732;495;35;4;2612;3874;5;2720;227;35;5;7547;14498;4;4173;3356;392;627;45;6;5642;10908;4;2867;2797;546;530;40;7;4146;6649;4;4347;446;36;8;4103;6571;4;4302;450;35;9;2282;3624;4;2413;496;38
26.09.21;10:50:00;1;323;5129;0;2;2182;2747;4;2288;368;35;3;1572;2046;4;1667;493;35;4;2530;3656;5;2636;227;35;5;7427;13871;4;4108;3299;395;628;45;6;5546;10438;4;2823;2741;549;530;40;7;4043;6302;4;4242;452;35;8;3986;6228;4;4181;449;35;9;2214;3434;4;2343;496;37
26.09.21;10:45:00;1;336;5103;0;2;2081;2565;4;2185;361;34;3;1453;1915;4;1544;494;34;4;2374;3445;5;2473;229;34;5;7033;13253;4;3884;3126;391;628;44;6;5251;9977;4;2676;2591;552;534;39;7;3797;5966;4;3981;449;35;8;3777;5896;4;3965;448;34;9;2100;3249;4;2225;499;36
26.09.21;10:40:00;1;341;5074;0;2;1996;2392;4;2095;366;34;3;1392;1793;4;1483;498;34;4;2272;3247;5;2367;229;34;5;6788;12673;4;3748;3013;393;631;44;6;5064;9542;4;2569;2501;550;535;39;7;3636;5648;4;3811;448;34;8;3592;5581;4;3767;449;34;9;1986;3075;4;2102;492;36
26.09.21;10:35:00;1;303;5045;0;2;1933;2226;4;2027;363;33;3;1344;1678;4;1430;494;33;4;2221;3058;5;2313;228;33;5;6781;12107;4;3753;3010;392;627;43;6;5086;9119;4;2577;2517;552;538;39;7;3570;5345;4;3739;449;34;8;3525;5281;4;3699;457;34;9;1967;2909;4;2085;495;35
26.09.21;10:30:00;1;336;5020;0;2;1853;2064;4;1946;368;32;3;1299;1565;4;1382;490;33;4;2156;2872;5;2246;228;33;5;6624;11543;4;3658;2945;393;624;43;6;4937;8697;4;2505;2433;551;530;39;7;3456;5046;4;3622;449;34;8;3447;4987;4;3612;458;33;9;1930;2744;4;2047;500;35
26.09.21;10:25:00;1;387;4991;0;2;1916;1909;4;2008;360;31;3;1348;1456;4;1432;499;32;4;2249;2692;5;2342;231;32;5;7009;10991;4;3880;3110;394;637;42;6;5237;8285;4;2656;2595;555;535;38;7;3610;4760;4;3781;454;33;8;3573;4700;4;3749;450;33;9;1987;2584;4;2104;496;34
26.09.21;10:20:00;1;324;4959;0;2;1809;1749;4;1896;362;31;3;1310;1344;4;1395;496;32;4;2219;2505;5;2311;231;31;5;7022;10406;4;3884;3118;398;640;42;6;5256;7848;4;2667;2601;557;541;38;7;3610;4458;4;3774;455;33;8;3569;4401;4;3740;446;32;9;1981;2417;4;2098;500;34
26.09.21;10:15:00;1;253;4933;0;2;1639;1598;4;1719;356;30;3;1265;1235;4;1348;503;31;4;2158;2320;5;2248;231;30;5;6953;9821;4;3841;3088;400;640;41;6;5203;7410;4;2642;2571;560;536;37;7;3540;4159;4;3707;454;32;8;3499;4105;4;3666;457;31;9;1933;2254;4;2057;502;33
26.09.21;10:10:00;1;307;4912;0;2;1527;1461;4;1602;356;29;3;1143;1129;4;1227;507;31;4;1973;2140;5;2055;232;30;5;6355;9243;4;3505;2816;400;643;41;6;4701;6978;4;2353;2308;563;535;37;7;3177;3864;4;3335;462;31;8;3162;3813;4;3318;458;31;9;1764;2092;4;1877;514;32
26.09.21;10:05:00;1;353;4885;0;2;1467;1333;4;1539;364;29;3;1140;1033;4;1221;511;30;4;1985;1973;5;2067;231;29;5;6556;8701;4;3626;2909;401;653;40;6;4900;6573;4;2497;2407;564;541;37;7;3296;3600;4;3449;458;31;8;3261;3550;4;3419;458;30;9;1810;1945;4;1921;508;32
26.09.21;10:00:00;1;330;4856;0;2;1213;1209;4;1283;403;28;3;1057;937;4;1135;503;30;4;1847;1807;5;1924;233;29;5;6176;8157;4;3402;2740;401;650;40;6;4636;6166;4;2352;2282;568;541;37;7;3132;3324;4;3283;465;31;8;3103;3278;4;3255;461;30;9;1712;1794;4;1820;506;31
26.09.21;09:55:00;1;369;4830;0;2;1117;1109;4;1183;402;28;3;960;850;4;1033;502;29;4;1695;1653;5;1765;234;28;5;5764;7647;4;3163;2552;405;656;39;6;4299;5785;4;2176;2109;567;546;36;7;2881;3064;4;3022;464;30;8;2850;3020;4;2987;462;29;9;1565;1651;4;1668;511;30
26.09.21;09:50:00;1;392;4799;0;2;1041;1016;4;1104;399;27;3;894;769;4;963;504;29;4;1593;1512;5;1660;235;27;5;5518;7168;4;3030;2445;407;659;39;6;4127;5427;4;2084;2020;571;545;36;7;2687;2824;4;2817;473;30;8;2651;2782;4;2775;467;29;9;1468;1521;4;1559;513;30
26.09.21;09:45:00;1;444;4766;0;2;977;929;4;1038;401;27;3;834;695;4;903;506;29;4;1515;1379;5;1578;234;27;5;5373;6713;4;2953;2372;409;657;39;6;4015;5086;4;2021;1974;573;545;36;7;2575;2600;4;2701;468;29;8;2545;2561;4;2668;468;29;9;1400;1399;4;1492;516;29
26.09.21;09:40:00;1;504;4728;0;2;918;848;4;977;395;26;3;780;625;4;846;507;28;4;1430;1253;5;1489;235;26;5;5201;6265;4;2851;2306;409;665;38;6;3873;4751;4;1952;1897;574;550;36;7;2453;2385;4;2577;469;29;8;2423;2349;4;2539;464;28;9;1331;1282;4;1422;512;29
26.09.21;09:35:00;1;670;4687;0;2;834;771;4;886;394;26;3;696;560;4;757;511;28;4;1296;1133;5;1350;237;26;5;4858;5832;4;2644;2148;411;664;38;6;3646;4427;4;1828;1784;580;546;35;7;2304;2181;4;2420;467;28;8;2284;2148;4;2399;464;28;9;1262;1171;4;1342;518;28
26.09.21;09:30:00;1;1794;4637;0;2;761;701;4;810;390;26;3;626;502;4;685;507;28;4;1189;1025;5;1238;238;26;5;4576;5429;4;2509;2011;413;668;38;6;3417;4125;4;1710;1670;577;548;35;7;2135;1988;4;2238;473;28;8;2111;1956;4;2218;467;28;9;1169;1065;4;1240;519;27
