#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.19;16:20:00;1;208;9667;0;2;1808;21933;4;1914;390;33;3;1164;14202;4;1243;494;31;4;1587;20469;5;1653;229;35;5;3495;50880;4;1863;1532;406;655;39;6;2645;38317;4;1370;1305;569;546;37;7;1967;27404;4;2068;468;30;8;1964;27273;4;2063;460;30;9;1065;15046;4;1143;510;30
08.05.19;16:15:00;1;229;9649;0;2;2039;21782;4;2154;390;33;3;1307;14105;4;1393;495;31;4;1779;20337;5;1853;229;35;5;3827;50587;4;2065;1682;406;655;39;6;2898;38096;4;1548;1469;571;544;37;7;2224;27240;4;2338;461;30;8;2215;27110;4;2331;460;30;9;1217;14957;4;1302;507;30
08.05.19;16:10:00;1;206;9630;0;2;2181;21613;4;2299;391;33;3;1403;13996;4;1492;490;31;4;1908;20189;5;1987;229;35;5;4084;50266;4;2194;1798;407;654;39;6;3075;37854;4;1587;1525;573;555;37;7;2373;27056;4;2498;462;30;8;2390;26926;4;2507;457;30;9;1300;14857;4;1385;507;30
08.05.19;16:05:00;1;1488;9613;0;2;2159;21431;4;2276;385;33;3;1389;13880;4;1480;500;31;4;1907;20031;5;1986;231;35;5;4071;49925;4;2184;1791;410;660;39;6;3099;37596;4;1621;1538;577;555;37;7;2426;26858;4;2548;469;30;8;2428;26729;4;2543;461;30;9;1329;14750;4;1415;509;30
08.05.19;16:00:00;1;237;9513;0;2;2066;21251;4;2183;389;33;3;1327;13763;4;1417;500;31;4;1819;19870;5;1895;232;35;5;3932;49587;4;2121;1730;409;665;39;6;2979;37340;4;1550;1483;573;556;37;7;2316;26655;4;2429;466;31;8;1926;26524;4;2022;392;25;9;1260;14637;4;1345;513;30
08.05.19;15:55:00;1;313;9494;0;2;1935;21079;4;2045;392;33;3;1244;13653;4;1328;501;31;4;1700;19719;5;1771;232;35;5;3691;49260;4;1985;1616;407;665;39;6;2800;37092;4;1490;1437;578;549;37;7;2161;26462;4;2277;460;31;8;2165;26331;4;2274;466;31;9;944;14532;4;1009;409;24
08.05.19;15:50:00;1;783;9469;0;2;1716;20917;4;1818;389;33;3;1100;13549;4;1178;504;31;4;1510;19577;5;1573;233;35;5;3341;48956;4;1771;1463;410;664;40;6;2541;36861;4;1317;1255;578;552;37;7;1926;26282;4;2032;466;31;8;1930;26151;4;2032;466;31;9;1056;14433;4;1129;514;30
08.05.19;15:45:00;1;1046;9405;0;2;1591;20774;4;1689;390;33;3;1020;13457;4;1097;492;31;4;1403;19451;5;1462;230;35;5;3181;48679;4;1697;1391;409;660;40;6;2401;36650;4;1239;1179;571;545;37;7;1781;26121;4;1879;468;31;8;1780;25989;4;1874;463;31;9;965;14344;4;1041;516;30
08.05.19;15:40:00;1;1748;9318;0;2;1659;20641;4;1759;387;34;3;1062;13372;4;1140;494;32;4;1465;19334;5;1526;233;35;5;3327;48414;4;1778;1458;408;657;40;6;2508;36450;4;1300;1247;569;550;37;7;1832;25972;4;1931;465;31;8;1821;25841;4;1924;460;31;9;992;14264;4;1067;514;31
08.05.19;15:35:00;1;2301;9178;0;2;1809;20502;4;1913;387;34;3;1158;13283;4;1240;494;32;4;1608;19211;5;1675;227;36;5;3609;48135;4;1932;1582;407;652;40;6;2724;36239;4;1420;1357;567;547;37;7;1994;25819;4;2105;463;31;8;1988;25689;4;2088;460;31;9;1085;14181;4;1161;511;31
08.05.19;15:30:00;1;2380;8986;0;2;2192;20352;4;2313;382;35;3;1406;13187;4;1497;491;32;4;1928;19078;5;2008;226;36;5;4233;47831;4;2270;1867;402;648;40;6;3195;36010;4;1642;1574;567;547;37;7;2414;25653;4;2531;458;31;8;2387;25524;4;2512;462;31;9;1310;14091;4;1396;510;32
08.05.19;15:25:00;1;2435;8787;0;2;2777;20170;4;2924;383;36;3;1788;13070;4;1895;491;33;4;2448;18918;5;2549;227;36;5;5210;47474;4;2819;2304;406;655;40;6;3912;35740;4;2062;1959;569;551;37;7;3036;25455;4;3180;463;31;8;3001;25327;4;3146;459;31;9;1644;13983;4;1742;511;32
08.05.19;15:20:00;1;2488;8584;0;2;3190;19940;4;3355;381;35;3;2083;12922;4;2201;497;32;4;2868;18714;5;2987;231;35;5;6071;47029;4;3312;2688;410;666;39;6;4599;35405;4;2400;2283;578;555;37;7;3724;25201;4;3903;465;31;8;3742;25076;4;3917;454;31;9;2052;13847;4;2175;514;32
08.05.19;15:15:00;1;2470;8377;0;2;2964;19674;4;3122;395;34;3;1920;12748;4;2032;503;32;4;2622;18475;5;2731;233;35;5;5561;46523;4;3014;2457;414;675;39;6;4249;35023;4;2236;2124;583;560;37;7;3462;24890;4;3631;472;31;8;3473;24764;4;3642;472;31;9;1941;13674;4;2057;514;31
08.05.19;15:10:00;1;2413;8171;0;2;2180;19429;4;2299;393;33;3;1405;12589;4;1498;505;31;4;1925;18258;5;2005;233;35;5;4209;46071;4;2266;1855;412;673;39;6;3206;34679;4;1688;1604;581;555;37;7;2555;24603;4;2685;469;31;8;2551;24475;4;2676;469;31;9;1411;13512;4;1494;518;31
08.05.19;15:05:00;1;2388;7970;0;2;1934;19246;4;2042;394;33;3;1242;12472;4;1328;503;31;4;1700;18097;5;1770;233;35;5;3786;45723;4;2022;1659;412;677;40;6;2890;34414;4;1535;1461;583;558;37;7;2203;24391;4;2317;472;31;8;2192;24263;4;2307;472;31;9;1204;13394;4;1283;522;31
08.05.19;15:00:00;1;659;7770;0;2;1670;19085;4;1772;398;33;3;1077;12368;4;1155;509;31;4;1477;17956;5;1538;237;35;5;3360;45411;4;1789;1470;415;679;40;6;2565;34177;4;1337;1278;584;562;37;7;1911;24206;4;2017;470;31;8;1911;24080;4;2014;470;31;9;1040;13295;4;1115;517;31
08.05.19;14:55:00;1;247;7728;0;2;1489;18945;4;1581;392;33;3;952;12278;4;1031;505;31;4;1317;17832;5;1372;234;35;5;3040;45132;4;1619;1316;413;681;40;6;2318;33964;4;1186;1120;578;560;37;7;1684;24045;4;1780;472;32;8;1688;23918;4;1780;466;32;9;915;13206;4;986;522;31
08.05.19;14:50:00;1;243;7707;0;2;1461;18821;4;1555;395;33;3;938;12198;4;1011;500;32;4;1296;17722;5;1350;231;35;5;3029;44880;4;1598;1315;414;672;40;6;2298;33772;4;1214;1156;579;561;38;7;1624;23905;4;1726;474;32;8;1631;23780;4;1722;469;32;9;587;13131;4;633;346;20
08.05.19;14:45:00;1;208;7686;0;2;1419;18699;4;1508;389;34;3;907;12120;4;979;495;32;4;1248;17614;5;1299;230;36;5;2929;44627;4;1560;1274;411;675;41;6;2231;33581;4;1192;1140;575;557;38;7;1568;23770;4;1662;464;32;8;1572;23642;4;1660;469;32;9;855;13057;4;925;517;32
08.05.19;14:40:00;1;259;7669;0;2;1492;18581;4;1586;396;34;3;951;12044;4;1027;504;32;4;1321;17510;5;1376;231;37;5;3110;44383;4;1653;1354;414;666;41;6;2354;33395;4;1236;1175;578;557;38;7;1641;23638;4;1728;472;33;8;1631;23510;4;1720;463;33;9;885;12985;4;957;515;32
08.05.19;14:35:00;1;223;7647;0;2;1728;18456;4;1833;395;35;3;1105;11965;4;1185;504;33;4;1537;17400;5;1601;231;37;5;3590;44121;4;1915;1570;411;665;41;6;2712;33196;4;1438;1372;579;555;38;7;1899;23502;4;2004;469;33;8;1893;23374;4;1998;468;33;9;1033;12911;4;1108;519;33
08.05.19;14:30:00;1;208;7629;0;2;1912;18313;4;2023;391;36;3;1225;11873;4;1311;501;33;4;1708;17271;5;1779;232;38;5;3950;43819;4;2126;1733;411;665;42;6;2994;32968;4;1573;1508;579;553;38;7;2139;23345;4;2252;468;34;8;2135;23219;4;2244;466;34;9;1164;12826;4;1247;511;33
08.05.19;14:25:00;1;209;7611;0;2;1987;18153;4;2099;389;37;3;1276;11771;4;1363;504;34;4;1770;17129;5;1843;232;38;5;4058;43489;4;2171;1783;413;666;42;6;3074;32718;4;1603;1543;575;556;39;7;2197;23166;4;2312;469;34;8;2192;23039;4;2309;461;34;9;1196;12728;4;1279;520;34
08.05.19;14:20:00;1;209;7594;0;2;1951;17988;4;2063;386;37;3;1255;11665;4;1342;501;34;4;1744;16982;5;1817;232;38;5;3942;43151;4;2109;1733;412;666;42;6;2999;32461;4;1558;1502;576;556;39;7;1826;22983;4;1924;390;28;8;2200;22857;4;2313;462;34;9;1210;12628;4;1294;518;34
08.05.19;14:15:00;1;232;7576;0;2;1969;17825;4;2085;392;38;3;1266;11560;4;1349;500;34;4;1744;16837;5;1817;229;39;5;3971;42822;4;2129;1742;412;657;43;6;3004;32212;4;1554;1496;573;551;39;7;2201;22799;4;2317;469;35;8;2179;22674;4;2302;463;35;9;1204;12528;4;1287;514;35
08.05.19;14:10:00;1;243;7557;0;2;2324;17661;4;2452;389;39;3;1497;11455;4;1591;498;35;4;2073;16692;5;2159;230;40;5;4686;42490;4;2532;2065;407;661;43;6;3542;31960;4;1861;1779;575;555;39;7;2570;22616;4;2697;461;35;8;2553;22492;4;2688;466;35;9;1404;12427;4;1493;510;35
08.05.19;14:05:00;1;262;7536;0;2;2615;17469;4;2754;389;40;3;1683;11331;4;1786;495;35;4;2335;16520;5;2433;231;40;5;5255;42094;4;2845;2323;406;661;43;6;3967;31661;4;2066;1985;574;554;40;7;2941;22403;4;3086;464;36;8;2926;22280;4;3075;461;36;9;1611;12311;4;1710;514;36
08.05.19;14:00:00;1;324;7514;0;2;2709;17252;4;2855;386;40;3;1756;11191;4;1863;498;35;4;2434;16326;5;2535;231;40;5;5373;41653;4;2912;2372;412;663;44;6;4090;31329;4;2125;2018;579;558;40;7;3198;22159;4;3356;468;36;8;3181;22037;4;3334;473;36;9;1759;12177;4;1867;518;36
08.05.19;13:55:00;1;229;7487;0;2;2195;17025;4;2317;394;40;3;1420;11044;4;1514;500;35;4;1951;16122;5;2032;234;40;5;4282;41207;4;2303;1880;411;668;44;6;3268;30991;4;1681;1619;570;559;40;7;2605;21892;4;2738;471;37;8;2603;21771;4;2739;463;37;9;1439;12030;4;1531;521;36
08.05.19;13:50:00;1;257;7468;0;2;1710;16841;4;1815;392;40;3;1100;10925;4;1179;500;36;4;1514;15959;5;1577;233;41;5;3455;40860;4;1831;1509;405;658;45;6;2629;30724;4;1366;1312;576;554;41;7;2015;21677;4;2128;471;37;8;2006;21559;4;2114;462;37;9;1100;11912;4;1180;517;37
08.05.19;13:45:00;1;245;7449;0;2;1661;16698;4;1765;390;42;3;1069;10833;4;1149;497;36;4;1481;15832;5;1542;227;42;5;3488;40573;4;1854;1522;408;658;45;6;2634;30506;4;1376;1306;569;549;41;7;1903;21505;4;2012;466;38;8;1900;21386;4;2002;463;38;9;1038;11818;4;1112;512;38
08.05.19;13:40:00;1;308;7426;0;2;1984;16559;4;2105;386;44;3;1273;10744;4;1357;489;37;4;1778;15709;5;1852;226;43;5;4198;40280;4;2266;1836;405;652;46;6;3160;30285;4;1626;1561;567;547;42;7;2214;21346;4;2335;454;39;8;2200;21228;4;2313;453;39;9;1201;11731;4;1287;509;39
08.05.19;13:35:00;1;311;7401;0;2;2468;16395;4;2613;387;46;3;1592;10638;4;1692;489;38;4;2231;15562;5;2324;226;44;5;5194;39924;4;2808;2289;403;652;46;6;3912;30017;4;2045;1950;561;546;42;7;2804;21163;4;2944;453;40;8;2782;21045;4;2929;459;40;9;1530;11632;4;1629;507;40
08.05.19;13:30:00;1;310;7375;0;2;3106;16189;4;3278;377;47;3;2039;10506;4;2154;488;39;4;2917;15376;5;3039;225;45;5;6800;39484;4;3729;3022;400;640;46;6;4985;29685;4;2581;2483;551;544;42;7;3642;20929;4;3823;460;41;8;3681;20815;4;3870;452;41;9;2037;11507;4;2160;504;41
08.05.19;13:25:00;1;530;7349;0;2;3381;15933;4;3567;377;48;3;2211;10337;4;2329;479;40;4;3113;15135;5;3242;225;46;5;7170;38933;4;3940;3190;402;630;46;6;5555;29269;4;2881;2767;560;545;42;7;4085;20628;4;4290;450;41;8;4068;20510;4;4272;455;41;9;2263;11336;4;2395;501;42
08.05.19;13:20:00;1;635;7302;0;2;3622;15652;4;3815;376;49;3;2345;10154;4;2472;475;40;4;3305;14877;5;3442;223;47;5;7476;38324;4;4109;3331;397;631;45;6;5699;28809;4;2958;2836;557;529;43;7;4511;20287;4;4740;455;42;8;4548;20171;4;4778;452;42;9;2425;11148;4;2565;495;43
08.05.19;13:15:00;1;493;7245;0;2;3869;15349;4;4081;379;49;3;2532;9958;4;2661;464;41;4;3586;14601;5;3735;223;47;5;8206;37700;4;4531;3667;392;633;45;6;6113;28334;4;3164;3039;552;531;43;7;4671;19910;4;4910;458;42;8;4569;19788;4;4801;448;42;9;2542;10945;4;2693;495;43
08.05.19;13:10:00;1;420;7205;0;2;3614;15029;4;3810;373;50;3;2367;9749;4;2494;470;41;4;3324;14306;5;3462;218;48;5;7447;37022;4;4105;3316;389;626;45;6;5675;27823;4;2961;2844;542;534;43;7;4510;19523;4;4744;448;42;8;4468;19409;4;4693;436;42;9;2486;10735;4;2627;489;44
08.05.19;13:05:00;1;388;7170;0;2;4501;14727;4;4739;363;51;3;2929;9551;4;3078;467;42;4;4132;14026;5;4304;215;49;5;9340;36406;4;5183;4190;380;620;45;6;7104;27354;4;3680;3554;531;512;43;7;5705;19145;4;5994;440;43;8;5579;19035;4;5858;422;42;9;3086;10527;4;3259;477;45
08.05.19;13:00:00;1;348;7137;0;2;4973;14358;4;5239;360;51;3;3218;9312;4;3384;460;41;4;4586;13689;5;4776;213;48;5;10520;35603;4;5858;4726;382;619;45;6;8007;26750;4;4166;4026;528;516;42;7;6268;18684;4;6598;440;42;8;6221;18584;4;6544;429;42;9;3465;10278;4;3663;476;44
08.05.19;12:55:00;1;321;7109;0;2;4802;13944;4;5063;365;50;3;3118;9043;4;3276;457;41;4;4473;13308;5;4659;216;48;5;10365;34729;4;5762;4656;380;619;44;6;7846;26082;4;4084;3935;525;506;42;7;6205;18159;4;6537;433;41;8;6162;18063;4;6484;429;41;9;3407;9988;4;3603;477;44
08.05.19;12:50:00;1;486;7084;0;2;4893;13543;4;5157;362;49;3;3183;8783;4;3346;465;40;4;4548;12934;5;4738;215;47;5;10748;33853;4;5995;4827;382;616;44;6;8147;25420;4;4245;4086;530;525;42;7;6341;17641;4;6669;432;41;8;6282;17548;4;6608;430;41;9;3489;9704;4;3690;481;44
08.05.19;12:45:00;1;475;7044;0;2;4738;13136;4;4994;363;49;3;3021;8518;4;3178;452;40;4;4419;12556;5;4603;219;46;5;10444;32961;4;5817;4697;382;626;44;6;7668;24741;4;4011;3804;564;555;41;7;6155;17114;4;6465;431;41;8;6138;17027;4;6456;440;40;9;3441;9413;4;3639;482;43
08.05.19;12:40:00;1;401;7005;0;2;4746;12741;4;4997;368;49;3;2967;8266;4;3123;476;40;4;4248;12189;5;4425;214;46;5;10261;32102;4;5720;4609;384;621;44;6;7299;24114;4;3880;3567;545;559;41;7;6158;16596;4;6466;427;40;8;6086;16516;4;6394;434;40;9;3353;9127;4;3543;475;43
08.05.19;12:35:00;1;274;6973;0;2;4931;12348;4;5191;366;48;3;3190;8020;4;3358;468;39;4;4567;11836;5;4757;216;45;5;10840;31251;4;6050;4873;385;619;44;6;8276;23491;4;4316;4134;536;533;41;7;6333;16087;4;6657;445;39;8;6330;16008;4;6650;436;39;9;3556;8847;4;3762;485;42
08.05.19;12:30:00;1;271;6950;0;2;4616;11937;4;4862;365;47;3;3010;7754;4;3167;471;39;4;4372;11455;5;4554;215;44;5;10515;30348;4;5854;4732;382;621;44;6;8022;22803;4;4172;4024;535;521;40;7;6089;15562;4;6401;440;39;8;5938;15483;4;6241;435;39;9;3284;8552;4;3476;493;41
08.05.19;12:25:00;1;294;6927;0;2;4343;11555;4;4583;371;47;3;2742;7504;4;2887;476;38;4;4044;11091;5;4213;215;44;5;9798;29478;4;5457;4389;384;615;44;6;7437;22142;4;3834;3769;553;525;40;7;5760;15052;4;6058;444;38;8;5602;14985;4;5886;427;38;9;3150;8276;4;3332;474;41
08.05.19;12:20:00;1;364;6902;0;2;4638;11187;4;4894;373;46;3;3019;7275;4;3178;470;38;4;4408;10755;5;4592;218;43;5;10697;28643;4;5956;4821;383;624;44;6;8133;21510;4;4223;4089;541;521;40;7;6020;14571;4;6315;425;38;8;6011;14523;4;6318;433;37;9;3335;8017;4;3527;474;40
08.05.19;12:15:00;1;545;6869;0;2;4513;10799;4;4758;368;45;3;2925;7023;4;3079;474;37;4;4263;10386;5;4441;217;42;5;10363;27755;4;5754;4668;382;623;44;6;7776;20833;4;4063;3891;546;546;39;7;5794;14065;4;6083;433;37;8;5739;14018;4;6035;433;37;9;3193;7734;4;3377;483;39
08.05.19;12:10:00;1;623;6823;0;2;4431;10424;4;4665;363;44;3;2911;6779;4;3063;474;37;4;4266;10031;5;4443;219;41;5;10472;26889;4;5830;4715;382;624;43;6;7910;20177;4;4088;4006;546;529;39;7;5876;13587;4;6179;444;36;8;5773;13544;4;6072;450;36;9;3217;7470;4;3411;491;39
08.05.19;12:05:00;1;562;6776;0;2;4286;10055;4;4510;371;44;3;2789;6536;4;2936;485;36;4;4069;9675;5;4238;221;40;5;10092;26021;4;5604;4548;391;629;43;6;7681;19518;4;4014;3843;553;531;38;7;5726;13098;4;6014;442;36;8;5645;13064;4;5932;450;35;9;3163;7202;4;3348;499;38
08.05.19;12:00:00;1;788;6730;0;2;4328;9695;4;4564;381;43;3;2792;6302;4;2946;484;36;4;4110;9335;5;4281;222;39;5;10260;25177;4;5708;4617;391;621;43;6;7811;18878;4;4060;3928;561;527;38;7;5825;12615;4;6120;453;35;8;5768;12589;4;6064;449;35;9;3203;6936;4;3392;494;37
08.05.19;11:55:00;1;1357;6649;0;2;3766;9334;4;3968;383;42;3;2496;6070;4;2631;479;35;4;3675;8992;5;3828;223;39;5;9086;24319;4;5038;4060;390;631;43;6;6924;18226;4;3585;3457;554;538;38;7;4840;12129;4;5088;459;35;8;4780;12109;4;5021;445;34;9;2663;6669;4;2821;503;36
08.05.19;11:50:00;1;730;6541;0;2;3884;9014;4;4088;371;42;3;2511;5857;4;2646;468;35;4;3645;8679;5;3797;222;39;5;9169;23577;4;5081;4106;390;630;42;6;6991;17658;4;3576;3552;575;526;37;7;4839;11721;4;5082;469;34;8;4953;11705;4;5189;422;34;9;2706;6444;4;2851;454;36
08.05.19;11:45:00;1;693;6476;0;2;3933;8695;4;4141;376;41;3;2582;5651;4;2719;470;35;4;3840;8378;5;4000;221;38;5;9691;22826;4;5404;4352;391;623;42;6;7179;17098;4;3719;3621;563;540;37;7;4924;11321;4;5161;445;34;8;4790;11296;4;5018;428;33;9;2623;6221;4;2775;506;36
08.05.19;11:40:00;1;562;6417;0;2;4177;8361;4;4387;377;40;3;2705;5433;4;2843;484;34;4;3990;8055;5;4156;221;37;5;10205;22021;4;5669;4595;388;626;42;6;7793;16488;4;4065;3907;553;542;36;7;5575;10914;4;5849;446;33;8;5521;10899;4;5796;451;33;9;3063;6004;4;3240;497;35
08.05.19;11:35:00;1;509;6372;0;2;4119;8014;4;4333;384;39;3;2662;5207;4;2806;489;34;4;3950;7722;5;4114;223;36;5;10040;21170;4;5571;4522;393;631;41;6;7691;15842;4;4006;3879;561;543;35;7;5513;10451;4;5787;449;32;8;5449;10438;4;5719;448;32;9;3023;5749;4;3199;496;34
08.05.19;11:30:00;1;592;6328;0;2;3902;7672;4;4103;384;38;3;2489;4986;4;2625;480;33;4;3780;7393;5;3937;223;35;5;9825;20335;4;5456;4427;392;626;39;6;7471;15206;4;3889;3748;556;541;35;7;5362;9994;4;5622;449;31;8;5325;9988;4;5585;446;31;9;2959;5499;4;3133;505;33
08.05.19;11:25:00;1;585;6276;0;2;3769;7345;4;3962;381;37;3;2410;4778;4;2541;487;32;4;3621;7078;5;3772;222;34;5;9514;19519;4;5288;4280;396;634;38;6;7243;14586;4;3749;3642;563;531;34;7;5149;9543;4;5389;444;30;8;5100;9540;4;5351;453;30;9;2853;5250;4;3024;504;32
08.05.19;11:20:00;1;532;6228;0;2;3804;7031;4;3999;379;36;3;2475;4578;4;2607;499;32;4;3747;6777;5;3903;225;33;5;9761;18718;4;5417;4387;391;637;37;6;7504;13980;4;3922;3755;557;540;33;7;5194;9114;4;5438;452;29;8;5125;9114;4;5372;449;29;9;2842;5012;4;3011;512;31
08.05.19;11:15:00;1;641;6182;0;2;3672;6714;4;3856;386;35;3;2384;4372;4;2511;492;31;4;3573;6465;5;3721;228;32;5;9454;17903;4;5256;4256;393;630;36;6;7113;13362;4;3731;3545;554;544;33;7;5039;8687;4;5279;458;29;8;5025;8691;4;5268;456;28;9;2796;4776;4;2963;501;30
08.05.19;11:10:00;1;552;6131;0;2;3521;6407;4;3703;387;33;3;2321;4172;4;2443;495;30;4;3480;6166;5;3625;229;30;5;9285;17118;4;5159;4164;399;643;35;6;7006;12767;4;3662;3516;567;544;32;7;4936;8262;4;5167;466;28;8;4915;8268;4;5150;458;28;9;2704;4541;4;2859;514;29
08.05.19;11:05:00;1;541;6086;0;2;2724;6114;4;2864;397;32;3;1826;3980;4;1927;511;29;4;2730;5877;5;2844;230;29;5;7182;16351;4;3955;3206;405;661;35;6;5465;12184;4;2857;2725;566;548;32;7;3825;7849;4;4001;471;27;8;3858;7859;4;4032;464;27;9;2151;4315;4;2275;522;28
08.05.19;11:00:00;1;539;6041;0;2;2578;5886;4;2714;390;31;3;1717;3826;4;1819;497;29;4;2539;5647;5;2644;232;29;5;6551;15762;4;3602;2920;413;667;35;6;4946;11736;4;2590;2473;581;541;32;7;3493;7524;4;3665;469;27;8;3481;7531;4;3648;465;27;9;1936;4132;4;2050;515;27
08.05.19;10:55:00;1;556;5995;0;2;2180;5671;4;2296;387;31;3;1435;3683;4;1530;512;29;4;2092;5435;5;2180;231;29;5;5341;15222;4;2929;2367;410;659;35;6;4061;11327;4;2131;2024;577;552;32;7;2888;7235;4;3017;466;27;8;2905;7241;4;3044;461;27;9;1612;3971;4;1711;518;27
08.05.19;10:50:00;1;618;5949;0;2;2355;5488;4;2480;393;31;3;1560;3563;4;1660;506;29;4;2281;5260;5;2376;232;28;5;5795;14766;4;3182;2569;408;664;34;6;4423;10982;4;2303;2200;570;558;32;7;3066;6995;4;3218;472;27;8;3047;7000;4;3191;460;26;9;1693;3837;4;1795;515;27
08.05.19;10:45:00;1;648;5895;0;2;2517;5291;4;2648;393;30;3;1672;3433;4;1776;525;28;4;2453;5069;5;2555;231;28;5;6306;14271;4;3477;2807;409;679;34;6;4743;10607;4;2491;2374;575;560;31;7;3334;6740;4;3483;469;26;8;3350;6746;4;3506;461;26;9;1860;3697;4;1970;517;26
08.05.19;10:40:00;1;550;5845;0;2;2312;5082;4;2436;398;30;3;1554;3294;4;1652;512;28;4;2254;4866;5;2348;234;27;5;5706;13745;4;3127;2540;416;673;34;6;4331;10209;4;2255;2156;577;559;31;7;3062;6462;4;3208;472;26;8;3074;6467;4;3215;478;26;9;1708;3542;4;1811;515;26
08.05.19;10:35:00;1;565;5799;0;2;2079;4888;4;2194;408;29;3;1372;3164;4;1463;508;28;4;1975;4677;5;2057;234;27;5;4985;13280;4;2719;2206;412;669;33;6;3761;9855;4;1991;1909;575;555;31;7;2638;6207;4;2769;475;26;8;2632;6210;4;2762;474;25;9;1449;3400;4;1539;519;26
08.05.19;10:30:00;1;569;5752;0;2;2231;4715;4;2352;390;29;3;1500;3049;4;1598;510;28;4;2191;4512;5;2282;232;27;5;5637;12861;4;3091;2509;413;669;33;6;4234;9538;4;2207;2123;573;552;31;7;2901;5985;4;3030;472;25;8;2883;5990;4;3021;472;25;9;1579;3278;4;1677;524;26
08.05.19;10:25:00;1;573;5705;0;2;2518;4529;4;2639;376;29;3;1731;2924;4;1835;511;27;4;2573;4330;5;2680;234;26;5;6720;12386;4;3714;3003;412;669;32;6;5073;9181;4;2658;2528;581;557;30;7;3438;5745;4;3590;476;25;8;3409;5750;4;3572;468;25;9;1883;3146;4;1994;525;25
08.05.19;10:20:00;1;546;5656;0;2;2461;4320;4;2581;384;28;3;1696;2781;4;1797;514;27;4;2518;4117;5;2622;236;25;5;6611;11823;4;3643;2955;420;684;32;6;5012;8755;4;2617;2479;586;566;30;7;3412;5460;4;3574;483;24;8;3391;5468;4;3550;474;24;9;1868;2990;4;1978;522;24
08.05.19;10:15:00;1;531;5611;0;2;2219;4115;4;2337;411;27;3;1514;2639;4;1606;509;26;4;2231;3906;5;2324;235;24;5;5793;11276;4;3179;2579;421;684;32;6;4405;8340;4;2317;2189;593;568;30;7;3040;5176;4;3187;484;24;8;3043;5186;4;3191;480;24;9;1683;2835;4;1786;531;24
08.05.19;10:10:00;1;527;5567;0;2;1999;3929;4;2102;406;27;3;1314;2512;4;1401;522;26;4;1895;3719;5;1974;239;24;5;4766;10800;4;2592;2126;424;689;31;6;3631;7979;4;1917;1808;594;572;30;7;2552;4920;4;2674;484;24;8;2552;4930;4;2668;478;23;9;1400;2694;4;1486;529;23
08.05.19;10:05:00;1;576;5522;0;2;1789;3761;4;1884;414;26;3;1154;2402;4;1236;520;26;4;1631;3560;5;1699;240;23;5;3964;10407;4;2161;1763;429;693;31;6;3024;7679;4;1586;1512;601;575;30;7;2156;4706;4;2259;488;24;8;2148;4717;4;2256;482;23;9;1178;2576;4;1259;536;23
08.05.19;10:00:00;1;484;5480;0;2;1588;3611;4;1675;409;26;3;1020;2305;4;1094;514;25;4;1430;3423;5;1489;238;23;5;3416;10080;4;1834;1503;423;692;31;6;2600;7429;4;1378;1293;595;572;30;7;1852;4525;4;1950;480;23;8;1851;4538;4;1942;482;23;9;1014;2478;4;1086;528;22
08.05.19;09:55:00;1;486;5440;0;2;1475;3479;4;1559;406;26;3;945;2220;4;1019;520;25;4;1320;3303;5;1375;238;23;5;3135;9797;4;1683;1386;421;680;31;6;2390;7214;4;1264;1185;595;573;30;7;1708;4371;4;1793;480;23;8;1703;4381;4;1789;476;23;9;928;2392;4;997;532;22
08.05.19;09:50:00;1;488;5399;0;2;1439;3356;4;1523;408;26;3;920;2141;4;993;522;25;4;1289;3193;5;1343;236;23;5;3098;9537;4;1667;1364;419;684;31;6;2348;7016;4;1220;1168;593;572;30;7;1646;4228;4;1735;481;23;8;1646;4239;4;1731;479;23;9;897;2315;4;964;536;22
08.05.19;09:45:00;1;518;5358;0;2;1489;3236;4;1574;403;26;3;949;2064;4;1026;517;25;4;1343;3086;5;1399;239;23;5;3245;9278;4;1759;1429;422;690;31;6;2462;6820;4;1267;1210;585;572;30;7;1719;4091;4;1803;476;23;8;1706;4102;4;1799;483;23;9;932;2240;4;1003;536;22
08.05.19;09:40:00;1;520;5315;0;2;1496;3112;4;1585;409;26;3;964;1985;4;1037;516;25;4;1363;2974;5;1420;237;23;5;3346;9006;4;1807;1482;418;685;31;6;2542;6614;4;1335;1268;589;564;29;7;1746;3948;4;1841;474;23;8;1747;3960;4;1838;479;23;9;955;2163;4;1023;529;22
08.05.19;09:35:00;1;524;5272;0;2;1613;2987;4;1704;411;26;3;1039;1905;4;1114;512;25;4;1484;2860;5;1545;237;23;5;3719;8726;4;2003;1650;424;686;31;6;2820;6401;4;1497;1412;593;566;29;7;1916;3804;4;2013;477;23;8;1911;3816;4;2009;479;23;9;1044;2084;4;1117;527;22
