#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.03.21;16:20:00;1;652;13060;0;2;2865;27147;4;3017;387;37;3;1521;17652;4;1605;432;27;4;2096;26753;5;2184;231;31;5;0;0;0;0;0;0;0;0;6;2320;50023;4;1208;1175;608;586;32;7;3426;42040;4;3594;476;35;8;3386;41641;4;3549;471;35;9;1694;23101;4;1798;487;34
06.03.21;16:15:00;1;666;13006;0;2;2982;26909;4;3141;390;38;3;1556;17526;4;1638;431;28;4;2123;26579;5;2211;212;31;5;0;0;0;0;0;0;0;0;6;2490;49828;4;1264;1258;609;583;32;7;3522;41755;4;3697;473;35;8;3496;41359;4;3673;473;35;9;1834;22960;4;1945;506;35
06.03.21;16:10:00;1;693;12950;0;2;3092;26660;4;3256;387;39;3;1618;17396;4;1704;430;28;4;2163;26402;5;2253;201;32;5;0;0;0;0;0;0;0;0;6;2661;49621;4;1381;1345;604;584;32;7;3697;41461;4;3884;475;36;8;3669;41068;4;3847;471;36;9;1966;22806;4;2088;515;36
06.03.21;16:05:00;1;646;12893;0;2;3247;26402;4;3422;395;39;3;1670;17261;4;1759;427;29;4;2158;26222;5;2247;202;32;5;0;0;0;0;0;0;0;0;6;2885;49397;4;1483;1459;604;582;32;7;3891;41155;4;4099;478;36;8;3849;40764;4;4044;471;36;9;2117;22643;4;2246;524;36
06.03.21;16:00:00;1;692;12839;0;2;3376;26132;4;3556;391;40;3;1708;17122;4;1796;411;29;4;2150;26042;5;2240;201;33;5;0;0;0;0;0;0;0;0;6;3066;49156;4;1587;1568;602;580;32;7;4034;40828;4;4236;482;37;8;4002;40441;4;4205;468;37;9;2201;22465;4;2333;520;37
06.03.21;15:55:00;1;658;12781;0;2;3450;25850;4;3646;405;41;3;1800;16979;4;1894;412;29;4;2292;25862;5;2387;224;33;5;0;0;0;0;0;0;0;0;6;3232;48899;4;1658;1622;605;581;33;7;4155;40492;4;4369;478;37;8;4116;40107;4;4326;472;37;9;2256;22282;4;2395;522;37
06.03.21;15:50:00;1;606;12725;0;2;3483;25564;4;3677;404;41;3;1891;16830;4;1989;414;30;4;2379;25673;5;2478;229;34;5;0;0;0;0;0;0;0;0;6;3365;48629;4;1737;1707;603;585;33;7;4237;40146;4;4455;476;38;8;4214;39765;4;4422;471;37;9;2314;22094;4;2457;524;38
06.03.21;15:45:00;1;615;12674;0;2;3622;25273;4;3816;393;41;3;1993;16672;4;2095;427;30;4;2457;25475;5;2559;234;35;5;0;0;0;0;0;0;0;0;6;3579;48347;4;1838;1785;602;582;33;7;4411;39793;4;4635;471;38;8;4368;39415;4;4592;471;38;9;2406;21901;4;2548;515;38
06.03.21;15:40:00;1;607;12622;0;2;3663;24971;4;3864;392;42;3;2023;16506;4;2129;427;30;4;2510;25269;5;2615;233;35;5;0;0;0;0;0;0;0;0;6;3731;48046;4;1910;1866;600;582;33;7;4474;39424;4;4701;466;38;8;4440;39048;4;4665;464;38;9;2442;21701;4;2589;516;39
06.03.21;15:35:00;1;606;12572;0;2;3746;24665;4;3954;392;42;3;2075;16337;4;2179;426;31;4;2659;25060;5;2770;232;36;5;0;0;0;0;0;0;0;0;6;3901;47735;4;2027;1980;599;581;33;7;4576;39052;4;4808;464;39;8;4520;38678;4;4753;462;39;9;2499;21496;4;2642;516;39
06.03.21;15:30:00;1;617;12521;0;2;3822;24353;4;4037;396;43;3;2124;16164;4;2232;432;31;4;2795;24838;5;2911;240;37;5;0;0;0;0;0;0;0;0;6;4048;47408;4;2084;2041;601;581;33;7;4690;38670;4;4932;470;39;8;4636;38302;4;4877;464;39;9;2556;21288;4;2708;515;40
06.03.21;15:25:00;1;670;12470;0;2;3888;24034;4;4108;397;43;3;2199;15987;4;2310;434;31;4;2969;24605;5;3093;238;38;5;0;0;0;0;0;0;0;0;6;4206;47070;4;2159;2114;594;578;34;7;4844;38279;4;5095;470;40;8;4798;37915;4;5041;464;39;9;2642;21075;4;2800;515;40
06.03.21;15:20:00;1;668;12413;0;2;3951;23711;4;4173;393;43;3;2234;15804;4;2346;435;32;4;3144;24359;5;3275;236;38;5;0;0;0;0;0;0;0;0;6;4358;46719;4;2244;2178;594;575;34;7;4962;37876;4;5214;467;40;8;4901;37516;4;5154;465;40;9;2698;20855;4;2858;517;40
06.03.21;15:15:00;1;664;12357;0;2;3997;23381;4;4216;389;43;3;2261;15617;4;2373;434;32;4;3254;24096;5;3389;235;39;5;0;0;0;0;0;0;0;0;6;4494;46354;4;2324;2249;591;571;34;7;5055;37462;4;5314;466;40;8;5005;37107;4;5256;459;40;9;2765;20630;4;2925;515;41
06.03.21;15:10:00;1;2037;12301;0;2;4003;23048;4;4228;385;44;3;2294;15429;4;2410;438;32;4;3340;23825;5;3479;233;39;5;0;0;0;0;0;0;0;0;6;4589;45979;4;2369;2312;585;568;34;7;5074;37040;4;5335;458;40;8;5036;36691;4;5296;451;40;9;2788;20399;4;2956;514;41
06.03.21;15:05:00;1;645;12158;0;2;4074;22714;4;4295;385;44;3;2375;15237;4;2493;436;33;4;3464;23546;5;3608;231;40;5;0;0;0;0;0;0;0;0;6;4760;45596;4;2450;2391;585;563;34;7;5127;36619;4;5396;455;41;8;5102;36272;4;5362;453;41;9;2830;20167;4;2994;507;42
06.03.21;15:00:00;1;627;12105;0;2;4113;22375;4;4348;396;44;3;2403;15040;4;2521;440;33;4;3555;23259;5;3703;232;40;5;0;0;0;0;0;0;0;0;6;4887;45199;4;2536;2447;587;566;34;7;5217;36192;4;5476;457;41;8;5176;35847;4;5438;455;41;9;2861;19932;4;3030;504;42
06.03.21;14:55:00;1;610;12052;0;2;4202;22032;4;4436;385;45;3;2433;14839;4;2552;432;33;4;3660;22961;5;3812;232;40;5;0;0;0;0;0;0;0;0;6;5081;44790;4;2640;2550;589;573;34;7;5320;35756;4;5599;454;41;8;5292;35420;4;5561;456;41;9;2927;19695;4;3101;507;42
06.03.21;14:50:00;1;628;11997;0;2;4234;21683;4;4471;393;45;3;2463;14637;4;2588;442;34;4;3760;22657;5;3916;235;41;5;0;0;0;0;0;0;0;0;6;5201;44366;4;2703;2618;593;573;34;7;5407;35313;4;5701;459;42;8;5362;34976;4;5638;457;41;9;2969;19449;4;3143;507;43
06.03.21;14:45:00;1;687;11945;0;2;4357;21328;4;4601;393;45;3;2549;14431;4;2677;452;34;4;3864;22343;5;4025;235;41;5;0;0;0;0;0;0;0;0;6;5364;43931;4;2781;2675;591;573;35;7;5566;34867;4;5860;466;42;8;5520;34532;4;5804;459;41;9;3055;19203;4;3237;516;43
06.03.21;14:40:00;1;723;11887;0;2;4399;20966;4;4642;392;45;3;2617;14219;4;2749;460;34;4;3921;22022;5;4084;234;41;5;0;0;0;0;0;0;0;0;6;5474;43483;4;2834;2732;588;567;35;7;5669;34398;4;5966;466;42;8;5606;34069;4;5901;459;42;9;3104;18947;4;3286;514;43
06.03.21;14:35:00;1;468;11826;0;2;4408;20599;4;4651;395;45;3;2739;14000;4;2881;480;35;4;3945;21695;5;4110;233;41;5;0;0;0;0;0;0;0;0;6;5560;43026;4;2882;2787;584;562;35;7;5688;33926;4;5987;458;42;8;5630;33600;4;5924;456;42;9;3118;18688;4;3303;508;44
06.03.21;14:30:00;1;508;11785;0;2;4422;20239;4;4664;391;45;3;2843;13778;4;2994;497;35;4;3939;21373;5;4103;232;41;5;0;0;0;0;0;0;0;0;6;5627;42571;4;2908;2805;581;558;35;7;5711;33463;4;6012;458;42;8;5667;33142;4;5953;454;42;9;3139;18436;4;3325;508;44
06.03.21;14:25:00;1;2277;11749;0;2;4463;19863;4;4708;389;45;3;2910;13535;4;3063;493;35;4;3997;21038;5;4163;231;41;5;0;0;0;0;0;0;0;0;6;5773;42092;4;2980;2892;584;562;35;7;5779;32976;4;6084;454;43;8;5726;32658;4;6028;456;42;9;3177;18167;4;3366;501;44
06.03.21;14:20:00;1;2846;11541;0;2;4491;19490;4;4735;387;45;3;2921;13292;4;3074;490;35;4;4026;20705;5;4193;232;41;5;0;0;0;0;0;0;0;0;6;5878;41610;4;3035;2933;582;563;35;7;5844;32494;4;6159;458;43;8;5784;32183;4;6093;457;42;9;3215;17902;4;3402;507;44
06.03.21;14:15:00;1;2946;11300;0;2;4544;19117;4;4797;396;45;3;2959;13049;4;3113;493;36;4;4079;20369;5;4248;233;41;5;0;0;0;0;0;0;0;0;6;6014;41118;4;3125;3026;584;567;35;7;5932;32007;4;6247;462;43;8;5882;31701;4;6182;453;43;9;3256;17634;4;3447;508;45
06.03.21;14:10:00;1;2962;11054;0;2;4576;18737;4;4828;395;45;3;2983;12802;4;3133;496;36;4;4130;20029;5;4302;232;41;5;0;0;0;0;0;0;0;0;6;6147;40616;4;3174;3081;585;566;35;7;6022;31513;4;6339;462;43;8;5944;31209;4;6259;463;43;9;3308;17363;4;3504;510;45
06.03.21;14:05:00;1;2960;10807;0;2;4524;18356;4;4770;387;45;3;2951;12554;4;3108;489;35;4;4103;19685;5;4274;232;41;5;0;0;0;0;0;0;0;0;6;6143;40103;4;3182;3075;573;554;35;7;5970;31011;4;6283;454;43;8;5889;30713;4;6198;452;43;9;3286;17087;4;3478;502;45
06.03.21;14:00:00;1;3027;10560;0;2;4542;17978;4;4789;387;45;3;2968;12308;4;3121;492;35;4;4114;19343;5;4286;232;41;5;0;0;0;0;0;0;0;0;6;6213;39591;4;3217;3110;572;556;35;7;5997;30513;4;6311;452;43;8;5908;30224;4;6222;447;43;9;3291;16813;4;3487;506;45
06.03.21;13:55:00;1;3224;10306;0;2;4570;17600;4;4821;387;46;3;2985;12060;4;3140;488;36;4;4159;19000;5;4333;231;41;5;0;0;0;0;0;0;0;0;6;6355;39072;4;3296;3187;574;557;35;7;6073;30014;4;6383;446;43;8;6007;29730;4;6318;451;43;9;3344;16539;4;3543;504;45
06.03.21;13:50:00;1;3167;10035;0;2;4579;17220;4;4831;398;46;3;3004;11812;4;3163;499;36;4;4197;18654;5;4371;230;41;5;0;0;0;0;0;0;0;0;6;6459;38541;4;3329;3240;575;558;35;7;6144;29513;4;6463;459;43;8;6061;29235;4;6373;448;43;9;3375;16262;4;3574;504;45
06.03.21;13:45:00;1;2811;9772;0;2;4601;16839;4;4855;385;46;3;3013;11561;4;3170;495;36;4;4204;18304;5;4379;230;41;5;0;0;0;0;0;0;0;0;6;6541;38004;4;3393;3289;573;555;35;7;6126;28995;4;6441;451;43;8;6069;28726;4;6379;447;43;9;3376;15979;4;3574;504;45
06.03.21;13:40:00;1;985;9515;0;2;4586;16454;4;4832;384;46;3;2998;11310;4;3154;492;36;4;4204;17954;5;4379;229;41;5;0;0;0;0;0;0;0;0;6;6600;37457;4;3423;3316;569;558;36;7;6103;28485;4;6418;445;43;8;6055;28218;4;6367;444;43;9;3375;15697;4;3571;496;45
06.03.21;13:35:00;1;935;9430;0;2;4595;16072;4;4842;389;46;3;3015;11060;4;3169;493;36;4;4243;17603;5;4420;231;41;5;0;0;0;0;0;0;0;0;6;6655;36906;4;3462;3332;569;554;36;7;6128;27976;4;6456;454;43;8;6108;27714;4;6426;449;43;9;3392;15416;4;3589;496;45
06.03.21;13:30:00;1;990;9352;0;2;4634;15689;4;4886;387;46;3;3023;10809;4;3178;495;36;4;4273;17250;5;4451;230;41;5;0;0;0;0;0;0;0;0;6;6765;36351;4;3506;3397;572;557;36;7;6239;27465;4;6565;453;43;8;6188;27206;4;6516;455;43;9;3439;15134;4;3640;504;45
06.03.21;13:25:00;1;1046;9269;0;2;4620;15304;4;4873;392;46;3;3016;10557;4;3177;498;35;4;4268;16894;5;4445;233;41;5;0;0;0;0;0;0;0;0;6;6815;35788;4;3527;3415;571;555;36;7;6260;26945;4;6592;452;43;8;6196;26690;4;6519;445;43;9;3445;14847;4;3650;502;45
06.03.21;13:20:00;1;881;9184;0;2;4666;14918;4;4914;391;45;3;3038;10306;4;3197;500;35;4;4323;16538;5;4502;233;40;5;0;0;0;0;0;0;0;0;6;6921;35218;4;3580;3460;580;559;36;7;6335;26424;4;6678;457;43;8;6265;26172;4;6593;448;42;9;3478;14560;4;3681;500;45
06.03.21;13:15:00;1;1313;9114;0;2;4641;14530;4;4890;386;45;3;3035;10053;4;3192;496;35;4;4305;16178;5;4484;231;40;5;0;0;0;0;0;0;0;0;6;6992;34642;4;3612;3524;574;558;36;7;6376;25895;4;6720;456;43;8;6300;25652;4;6630;457;42;9;3500;14270;4;3711;506;45
06.03.21;13:10:00;1;1203;9018;0;2;4613;14142;4;4870;388;45;3;3010;9800;4;3167;492;35;4;4284;15819;5;4462;230;40;5;0;0;0;0;0;0;0;0;6;7036;34057;4;3639;3547;569;555;36;7;6300;25364;4;6635;455;42;8;6251;25125;4;6579;451;42;9;3476;13978;4;3684;500;45
06.03.21;13:05:00;1;896;8939;0;2;4592;13758;4;4852;394;44;3;3004;9549;4;3162;496;35;4;4304;15462;5;4483;232;40;5;0;0;0;0;0;0;0;0;6;7061;33471;4;3662;3543;571;557;36;7;6249;24839;4;6573;447;42;8;6179;24606;4;6510;451;42;9;3445;13688;4;3651;499;44
06.03.21;13:00:00;1;896;8865;0;2;4646;13375;4;4895;394;44;3;3025;9299;4;3182;502;34;4;4358;15103;5;4540;234;39;5;0;0;0;0;0;0;0;0;6;7137;32884;4;3707;3581;574;555;35;7;6330;24318;4;6663;455;42;8;6283;24091;4;6613;456;42;9;3490;13401;4;3699;506;44
06.03.21;12:55:00;1;1280;8788;0;2;4628;12988;4;4883;396;44;3;3019;9047;4;3179;504;34;4;4357;14739;5;4538;233;39;5;0;0;0;0;0;0;0;0;6;7204;32286;4;3740;3628;573;557;35;7;6376;23791;4;6712;453;42;8;6302;23566;4;6639;454;41;9;3511;13109;4;3718;502;44
06.03.21;12:50:00;1;1087;8682;0;2;4612;12602;4;4864;397;43;3;3012;8795;4;3171;501;34;4;4348;14376;5;4529;233;38;5;0;0;0;0;0;0;0;0;6;7208;31685;4;3737;3623;571;555;35;7;6394;23259;4;6733;459;41;8;6322;23040;4;6652;455;41;9;3512;12817;4;3719;507;43
06.03.21;12:45:00;1;1691;8591;0;2;4564;12219;4;4817;394;43;3;2977;8544;4;3134;494;34;4;4298;14015;5;4477;233;38;5;0;0;0;0;0;0;0;0;6;7200;31086;4;3735;3616;566;553;35;7;6393;22726;4;6725;453;41;8;6297;22515;4;6626;455;40;9;3512;12525;4;3724;503;43
06.03.21;12:40:00;1;1248;8475;0;2;4527;11838;4;4779;397;42;3;2967;8296;4;3123;501;34;4;4300;13657;5;4479;233;38;5;0;0;0;0;0;0;0;0;6;7241;30484;4;3759;3625;563;554;35;7;6354;22193;4;6689;453;40;8;6292;21989;4;6620;449;40;9;3505;12232;4;3712;504;42
06.03.21;12:35:00;1;2881;8361;0;2;4493;11462;4;4735;387;42;3;2926;8049;4;3086;502;33;4;4265;13299;5;4443;232;37;5;0;0;0;0;0;0;0;0;6;7296;29882;4;3783;3656;566;554;35;7;6319;21663;4;6654;451;40;8;6250;21466;4;6583;453;39;9;3493;11940;4;3700;504;42
06.03.21;12:30:00;1;2878;8123;0;2;4469;11088;4;4711;389;42;3;2911;7805;4;3070;500;33;4;4234;12943;5;4411;231;37;5;0;0;0;0;0;0;0;0;6;7324;29273;4;3785;3676;566;553;35;7;6321;21137;4;6655;454;39;8;6238;20945;4;6561;447;39;9;3477;11649;4;3685;504;41
06.03.21;12:25:00;1;2936;7879;0;2;4425;10714;4;4667;400;41;3;2886;7562;4;3039;505;33;4;4211;12589;5;4387;232;36;5;0;0;0;0;0;0;0;0;6;7291;28661;4;3770;3657;565;550;35;7;6310;20610;4;6640;450;38;8;6234;20423;4;6559;454;38;9;3482;11359;4;3687;506;40
06.03.21;12:20:00;1;2939;7633;0;2;4395;10345;4;4637;401;41;3;2870;7322;4;3024;502;33;4;4204;12238;5;4379;232;36;5;0;0;0;0;0;0;0;0;6;7289;28054;4;3785;3655;563;551;35;7;6283;20084;4;6606;456;38;8;6210;19903;4;6528;453;37;9;3462;11068;4;3669;503;39
06.03.21;12:15:00;1;1693;7373;0;2;4374;9979;4;4610;396;40;3;2841;7083;4;2993;506;32;4;4198;11889;5;4372;236;36;5;0;0;0;0;0;0;0;0;6;7328;27448;4;3790;3684;566;556;35;7;6246;19560;4;6567;456;37;8;6186;19387;4;6505;459;36;9;3441;10780;4;3642;505;38
06.03.21;12:10:00;1;796;7238;0;2;4363;9615;4;4595;399;39;3;2831;6846;4;2983;503;32;4;4192;11539;5;4367;236;35;5;0;0;0;0;0;0;0;0;6;7388;26836;4;3821;3718;574;557;35;7;6254;19040;4;6582;457;36;8;6214;18875;4;6532;457;36;9;3452;10495;4;3658;516;38
06.03.21;12:05:00;1;1282;7169;0;2;4315;9251;4;4541;402;39;3;2795;6610;4;2949;508;32;4;4134;11189;5;4306;234;35;5;0;0;0;0;0;0;0;0;6;7379;26218;4;3823;3710;568;558;34;7;6213;18519;4;6524;454;36;8;6172;18352;4;6488;454;36;9;3439;10204;4;3639;509;37
06.03.21;12:00:00;1;1732;7065;0;2;4265;8891;4;4505;400;38;3;2772;6377;4;2928;510;32;4;4123;10844;5;4294;234;34;5;0;0;0;0;0;0;0;0;6;7392;25603;4;3819;3712;568;556;34;7;6164;18001;4;6481;450;36;8;6146;17838;4;6457;455;35;9;3418;9919;4;3619;504;37
06.03.21;11:55:00;1;1269;6924;0;2;4188;8536;4;4410;397;37;3;2742;6146;4;2891;505;32;4;4079;10502;5;4250;234;33;5;0;0;0;0;0;0;0;0;6;7351;24990;4;3803;3707;568;556;34;7;6088;17488;4;6396;450;35;8;6063;17326;4;6367;456;35;9;3388;9634;4;3584;503;36
06.03.21;11:50:00;1;1373;6820;0;2;4128;8188;4;4348;403;37;3;2729;5918;4;2875;511;31;4;4078;10162;5;4248;235;33;5;0;0;0;0;0;0;0;0;6;7396;24377;4;3833;3730;566;556;34;7;6022;16980;4;6333;454;35;8;6027;16822;4;6337;452;35;9;3370;9352;4;3570;500;36
06.03.21;11:45:00;1;3027;6667;0;2;3977;7843;4;4192;396;36;3;2677;5691;4;2823;510;31;4;4013;9822;5;4181;236;32;5;0;0;0;0;0;0;0;0;6;7350;23762;4;3791;3701;569;556;34;7;5987;16478;4;6287;446;35;8;5965;16318;4;6267;455;34;9;3325;9071;4;3519;508;35
06.03.21;11:40:00;1;2941;6409;0;2;3863;7511;4;4065;387;35;3;2635;5467;4;2781;513;30;4;3956;9488;5;4120;234;31;5;0;0;0;0;0;0;0;0;6;7321;23150;4;3795;3681;566;555;34;7;5935;15979;4;6230;445;34;8;5913;15822;4;6213;452;34;9;3296;8794;4;3488;502;35
06.03.21;11:35:00;1;759;6188;0;2;3151;7189;4;3316;407;34;3;2158;5248;4;2276;533;30;4;3277;9157;5;3413;246;31;5;0;0;0;0;0;0;0;0;6;7328;22540;4;3778;3697;571;562;33;7;4942;15484;4;5193;474;34;8;4906;15328;4;5148;471;34;9;2725;8518;4;2885;524;34
06.03.21;11:30:00;1;560;6123;0;2;3825;6917;4;4022;390;35;3;2587;5062;4;2733;518;30;4;3921;8876;5;4084;237;31;5;0;0;0;0;0;0;0;0;6;7326;21929;4;3782;3685;575;559;33;7;5936;15057;4;6242;457;34;8;5884;14911;4;6191;459;34;9;3279;8286;4;3473;511;35
06.03.21;11:25:00;1;865;6062;0;2;3723;6598;4;3918;397;34;3;2532;4846;4;2674;517;30;4;3860;8549;5;4020;237;30;5;0;0;0;0;0;0;0;0;6;7272;21318;4;3763;3654;576;559;33;7;5882;14563;4;6183;461;33;8;5850;14421;4;6147;455;33;9;3256;8014;4;3452;512;34
06.03.21;11:20:00;1;601;5980;0;2;3636;6288;4;3832;396;33;3;2490;4635;4;2630;518;29;4;3811;8227;5;3970;240;29;5;0;0;0;0;0;0;0;0;6;7223;20713;4;3732;3634;574;557;33;7;5810;14073;4;6109;460;33;8;5778;13929;4;6078;460;33;9;3214;7740;4;3407;509;34
06.03.21;11:15:00;1;651;5928;0;2;3595;5985;4;3776;387;32;3;2454;4428;4;2594;520;29;4;3763;7910;5;3920;239;29;5;0;0;0;0;0;0;0;0;6;7202;20111;4;3733;3625;577;556;33;7;5818;13589;4;6121;468;33;8;5778;13447;4;6076;470;32;9;3209;7473;4;3402;513;33
06.03.21;11:10:00;1;681;5875;0;2;3545;5686;4;3727;394;32;3;2425;4223;4;2557;513;29;4;3745;7596;5;3901;239;28;5;0;0;0;0;0;0;0;0;6;7221;19510;4;3735;3634;584;561;32;7;5835;13104;4;6133;467;32;8;5773;12966;4;6071;468;32;9;3215;7207;4;3409;523;33
06.03.21;11:05:00;1;2813;5817;0;2;3409;5390;4;3579;386;31;3;2372;4021;4;2503;517;28;4;3675;7284;5;3828;239;27;5;0;0;0;0;0;0;0;0;6;7157;18909;4;3703;3590;580;560;32;7;5769;12618;4;6060;473;32;8;5713;12485;4;6001;470;31;9;3180;6939;4;3370;523;32
06.03.21;11:00:00;1;2698;5599;0;2;3346;5106;4;3514;377;30;3;2343;3824;4;2477;528;28;4;3663;6978;5;3815;241;27;5;0;0;0;0;0;0;0;0;6;7204;18312;4;3741;3610;582;568;32;7;5715;12137;4;5998;469;31;8;5645;12009;4;5939;469;31;9;3143;6672;4;3331;523;32
06.03.21;10:55:00;1;605;5377;0;2;3303;4828;4;3469;385;29;3;2305;3628;4;2436;523;27;4;3620;6672;5;3771;243;26;5;0;0;0;0;0;0;0;0;6;7192;17711;4;3721;3612;585;569;32;7;5664;11661;4;5957;473;30;8;5609;11540;4;5906;467;30;9;3125;6410;4;3314;519;31
06.03.21;10:50:00;1;521;5324;0;2;3221;4552;4;3381;382;29;3;2253;3436;4;2381;521;27;4;3554;6371;5;3702;244;25;5;0;0;0;0;0;0;0;0;6;7132;17112;4;3692;3596;586;567;31;7;5588;11189;4;5876;470;30;8;5530;11071;4;5809;473;29;9;3077;6150;4;3264;519;30
06.03.21;10:45:00;1;524;5280;0;2;3120;4284;4;3274;394;28;3;2183;3248;4;2305;528;26;4;3466;6075;5;3611;242;24;5;0;0;0;0;0;0;0;0;6;7012;16518;4;3631;3517;587;567;31;7;5471;10723;4;5756;477;29;8;5423;10612;4;5687;468;29;9;3017;5893;4;3199;523;30
06.03.21;10:40:00;1;1237;5237;0;2;3107;4024;4;3263;397;27;3;2133;3066;4;2254;526;26;4;3412;5786;5;3554;243;24;5;0;0;0;0;0;0;0;0;6;6949;15934;4;3607;3493;587;567;31;7;5392;10267;4;5661;473;29;8;5338;10160;4;5610;473;28;9;2974;5642;4;3154;522;29
06.03.21;10:35:00;1;443;5159;0;2;3029;3765;4;3181;395;26;3;2072;2889;4;2192;530;25;4;3336;5502;5;3475;244;23;5;0;0;0;0;0;0;0;0;6;6872;15356;4;3564;3451;586;568;31;7;5317;9818;4;5580;473;28;8;5270;9715;4;5537;475;28;9;2933;5394;4;3107;525;28
06.03.21;10:30:00;1;350;5121;0;2;2925;3512;4;3076;397;26;3;1999;2716;4;2119;532;25;4;3258;5223;5;3394;245;22;5;0;0;0;0;0;0;0;0;6;6753;14783;4;3508;3379;587;566;30;7;5237;9375;4;5495;477;28;8;5183;9274;4;5444;481;27;9;2879;5150;4;3055;528;28
06.03.21;10:25:00;1;411;5092;0;2;2873;3268;4;3018;402;24;3;1961;2549;4;2074;534;24;4;3215;4951;5;3349;247;21;5;0;0;0;0;0;0;0;0;6;6754;14221;4;3514;3383;588;570;30;7;5163;8938;4;5424;475;27;8;5122;8842;4;5372;483;26;9;2843;4910;4;3014;533;27
06.03.21;10:20:00;1;468;5057;0;2;2789;3030;4;2932;404;24;3;1911;2386;4;2026;536;23;4;3159;4684;5;3291;247;21;5;0;0;0;0;0;0;0;0;6;6711;13658;4;3495;3371;592;572;30;7;5097;8508;4;5347;482;26;8;5051;8417;4;5300;477;26;9;2807;4673;4;2976;530;27
06.03.21;10:15:00;1;660;5019;0;2;2686;2797;4;2816;400;22;3;1849;2227;4;1957;535;23;4;3077;4421;5;3206;246;20;5;0;0;0;0;0;0;0;0;6;6626;13099;4;3439;3315;593;575;29;7;4987;8084;4;5237;490;26;8;4945;7995;4;5184;478;25;9;2744;4439;4;2908;538;26
06.03.21;10:10:00;1;458;4947;0;2;2548;2573;4;2670;395;22;3;1787;2073;4;1891;533;22;4;2998;4164;5;3123;248;19;5;0;0;0;0;0;0;0;0;6;6547;12547;4;3398;3278;594;576;29;7;4891;7672;4;5125;486;25;8;4854;7587;4;5082;481;25;9;2695;4212;4;2852;532;25
06.03.21;10:05:00;1;432;4909;0;2;2448;2360;4;2563;395;21;3;1717;1924;4;1820;544;22;4;2901;3914;5;3022;247;19;5;0;0;0;0;0;0;0;0;6;6456;12002;4;3355;3243;593;579;29;7;4782;7260;4;5020;485;24;8;4739;7178;4;4972;486;24;9;2642;3986;4;2793;537;24
06.03.21;10:00:00;1;415;4872;0;2;2347;2157;4;2458;403;20;3;1653;1781;4;1755;544;21;4;2830;3673;5;2948;248;18;5;0;0;0;0;0;0;0;0;6;6374;11465;4;3307;3192;596;578;28;7;4683;6862;4;4901;483;24;8;4631;6785;4;4853;482;23;9;2573;3765;4;2718;529;24
06.03.21;09:55:00;1;394;4837;0;2;2266;1960;4;2379;404;19;3;1580;1643;4;1677;540;21;4;2739;3436;5;2853;250;17;5;0;0;0;0;0;0;0;0;6;6271;10934;4;3260;3145;597;581;28;7;4556;6471;4;4779;487;23;8;4514;6401;4;4730;487;23;9;2510;3552;4;2655;539;23
06.03.21;09:50:00;1;596;4803;0;2;2108;1772;4;2208;387;18;3;1512;1511;4;1608;544;20;4;2651;3208;5;2761;251;16;5;0;0;0;0;0;0;0;0;6;6142;10412;4;3189;3077;599;582;28;7;4423;6091;4;4643;486;23;8;4388;6022;4;4598;490;22;9;2439;3342;4;2578;534;22
06.03.21;09:45:00;1;355;4741;0;2;2005;1596;4;2101;383;17;3;1440;1385;4;1533;547;19;4;2560;2987;5;2666;249;16;5;0;0;0;0;0;0;0;0;6;6037;9901;4;3135;3037;599;581;27;7;4279;5723;4;4492;485;22;8;4259;5656;4;4462;486;21;9;2359;3140;4;2495;534;22
06.03.21;09:40:00;1;364;4711;0;2;1908;1429;4;1996;382;17;3;1373;1265;4;1463;550;19;4;2464;2774;5;2566;253;15;5;0;0;0;0;0;0;0;0;6;5925;9400;4;3079;2970;599;583;27;7;4176;5368;4;4365;490;22;8;4125;5302;4;4323;485;21;9;2298;2942;4;2431;538;21
06.03.21;09:35:00;1;332;4681;0;2;1716;1270;4;1792;364;16;3;1296;1151;4;1382;549;19;4;2378;2569;5;2477;251;14;5;0;0;0;0;0;0;0;0;6;5801;8906;4;3015;2924;601;583;27;7;4038;5019;4;4234;490;21;8;3998;4957;4;4189;492;20;9;2227;2750;4;2355;539;20
06.03.21;09:30:00;1;595;4652;0;2;1622;1127;4;1699;369;15;3;1230;1043;4;1318;553;18;4;2278;2371;5;2373;252;13;5;0;0;0;0;0;0;0;0;6;5683;8423;4;2958;2851;603;583;26;7;3927;4682;4;4115;494;20;8;3897;4624;4;4084;489;20;9;2162;2565;4;2289;539;20
