#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.21;16:15:00;1;357;19348;0;2;2079;22606;4;2193;414;24;3;1181;15401;4;1255;446;19;4;958;20743;5;998;210;14;5;0;0;0;0;0;0;0;0;6;1755;43122;4;877;867;631;610;27;7;2779;39148;4;2914;497;24;8;2673;38494;4;2801;488;24;9;800;21149;4;849;354;18
13.02.21;16:10:00;1;513;19319;0;2;2224;22431;4;2343;400;24;3;1270;15302;4;1348;447;20;4;973;20663;5;1013;200;14;5;0;0;0;0;0;0;0;0;6;1919;42973;4;965;954;630;604;27;7;2979;38915;4;3127;492;24;8;2927;38270;4;3077;497;24;9;1096;21080;4;1157;386;19
13.02.21;16:05:00;1;345;19259;0;2;2364;22246;4;2491;402;25;3;1330;15197;4;1408;441;20;4;1003;20582;5;1045;199;14;5;0;0;0;0;0;0;0;0;6;2074;42813;4;1063;1050;624;600;28;7;3135;38667;4;3287;493;25;8;3074;38027;4;3228;496;25;9;1298;20989;4;1373;420;20
13.02.21;16:00:00;1;346;19230;0;2;2432;22049;4;2561;397;26;3;1371;15086;4;1450;441;20;4;927;20498;5;966;200;15;5;0;0;0;0;0;0;0;0;6;2215;42639;4;1138;1116;628;597;28;7;3243;38406;4;3404;495;25;8;3193;37770;4;3348;495;25;9;1450;20880;4;1533;450;21
13.02.21;15:55:00;1;389;19201;0;2;2494;21847;4;2622;398;27;3;1405;14971;4;1486;444;21;4;932;20421;5;970;213;15;5;0;0;0;0;0;0;0;0;6;2339;42453;4;1215;1184;624;596;28;7;3325;38135;4;3491;492;26;8;3293;37503;4;3444;488;26;9;1570;20760;4;1661;481;22
13.02.21;15:50:00;1;438;19168;0;2;2535;21638;4;2667;397;27;3;1439;14854;4;1520;436;21;4;942;20343;5;981;210;16;5;0;0;0;0;0;0;0;0;6;2431;42257;4;1230;1201;623;597;28;7;3372;37858;4;3541;491;26;8;3330;37228;4;3489;476;26;9;1675;20628;4;1776;506;23
13.02.21;15:45:00;1;408;19100;0;2;2506;21426;4;2642;401;28;3;1445;14734;4;1528;435;21;4;1016;20265;5;1058;216;16;5;0;0;0;0;0;0;0;0;6;2670;42052;4;1396;1356;619;590;28;7;3570;37576;4;3741;488;27;8;3524;36950;4;3694;492;27;9;1860;20489;4;1973;529;24
13.02.21;15:40:00;1;444;19066;0;2;3008;21214;4;3172;412;29;3;1677;14612;4;1767;440;22;4;1141;20180;5;1188;234;17;5;0;0;0;0;0;0;0;0;6;3142;41827;4;1610;1570;617;592;29;7;4053;37277;4;4250;490;28;8;3991;36657;4;4177;484;27;9;2182;20334;4;2310;537;25
13.02.21;15:35:00;1;1234;19028;0;2;3074;20963;4;3240;403;30;3;1710;14472;4;1801;432;22;4;1146;20084;5;1194;246;18;5;0;0;0;0;0;0;0;0;6;3282;41563;4;1693;1642;620;592;29;7;4151;36940;4;4358;488;28;8;4098;36325;4;4290;484;28;9;2243;20153;4;2375;536;25
13.02.21;15:30:00;1;574;18952;0;2;3151;20708;4;3320;409;30;3;1739;14330;4;1830;436;22;4;1162;19989;5;1210;236;18;5;0;0;0;0;0;0;0;0;6;3356;41290;4;1720;1675;616;592;29;7;4223;36594;4;4432;482;28;8;4163;35984;4;4363;482;28;9;2283;19966;4;2417;533;25
13.02.21;15:25:00;1;525;18904;0;2;3242;20445;4;3421;410;31;3;1770;14185;4;1864;432;23;4;1260;19892;5;1312;245;19;5;0;0;0;0;0;0;0;0;6;3487;41010;4;1802;1761;614;591;29;7;4320;36242;4;4536;481;29;8;4255;35637;4;4460;484;28;9;2330;19776;4;2474;535;26
13.02.21;15:20:00;1;755;18860;0;2;3367;20175;4;3552;404;32;3;1837;14037;4;1937;440;23;4;1455;19786;5;1515;238;19;5;0;0;0;0;0;0;0;0;6;3700;40716;4;1923;1867;615;593;29;7;4500;35884;4;4720;477;29;8;4431;35285;4;4641;480;29;9;2427;19582;4;2574;536;26
13.02.21;15:15:00;1;756;18798;0;2;3424;19895;4;3606;405;32;3;1876;13884;4;1970;437;24;4;1568;19666;5;1633;246;20;5;0;0;0;0;0;0;0;0;6;3824;40409;4;1990;1936;615;592;29;7;4583;35507;4;4809;482;29;8;4509;34913;4;4729;477;29;9;2477;19379;4;2623;532;27
13.02.21;15:10:00;1;563;18739;0;2;3528;19609;4;3727;419;33;3;1913;13728;4;2011;436;24;4;1705;19534;5;1776;247;21;5;0;0;0;0;0;0;0;0;6;3980;40088;4;2066;2005;617;593;30;7;4702;35125;4;4930;483;30;8;4629;34537;4;4851;475;29;9;2550;19174;4;2699;531;27
13.02.21;15:05:00;1;553;18693;0;2;3618;19316;4;3817;414;33;3;1968;13568;4;2070;443;25;4;1786;19393;5;1861;245;22;5;0;0;0;0;0;0;0;0;6;4114;39755;4;2107;2045;617;595;30;7;4798;34733;4;5028;480;30;8;4717;34151;4;4941;479;30;9;2593;18960;4;2748;532;28
13.02.21;15:00:00;1;1215;18646;0;2;3651;19014;4;3847;409;33;3;2108;13404;4;2222;479;25;4;1983;19244;5;2065;244;22;5;0;0;0;0;0;0;0;0;6;4236;39411;4;2188;2111;615;592;30;7;4844;34334;4;5086;487;30;8;4780;33762;4;5010;482;30;9;2636;18746;4;2794;530;28
13.02.21;14:55:00;1;650;18564;0;2;3751;18709;4;3952;410;34;3;2288;13229;4;2413;500;26;4;2125;19079;5;2214;249;23;5;0;0;0;0;0;0;0;0;6;4420;39057;4;2294;2205;617;593;30;7;4981;33930;4;5229;474;31;8;4918;33360;4;5154;477;30;9;2707;18524;4;2866;536;28
13.02.21;14:50:00;1;809;18504;0;2;3821;18396;4;4030;417;34;3;2431;13038;4;2565;517;27;4;2307;18901;5;2403;254;24;5;0;0;0;0;0;0;0;0;6;4562;38688;4;2355;2265;618;594;30;7;5098;33515;4;5352;485;31;8;5029;32950;4;5270;477;31;9;2771;18298;4;2937;531;29
13.02.21;14:45:00;1;1818;18437;0;2;3860;18078;4;4075;414;34;3;2532;12835;4;2671;534;27;4;2407;18708;5;2507;254;24;5;0;0;0;0;0;0;0;0;6;4686;38307;4;2427;2346;616;595;30;7;5172;33090;4;5431;480;31;8;5096;32531;4;5345;476;31;9;2813;18067;4;2981;528;29
13.02.21;14:40:00;1;2505;18280;0;2;3914;17757;4;4124;410;35;3;2565;12624;4;2704;528;27;4;2574;18508;5;2681;253;25;5;0;0;0;0;0;0;0;0;6;4815;37915;4;2508;2412;617;592;30;7;5272;32659;4;5526;480;32;8;5193;32107;4;5448;477;31;9;2870;17833;4;3041;530;29
13.02.21;14:35:00;1;2509;18072;0;2;3933;17431;4;4143;412;35;3;2572;12411;4;2712;528;27;4;2691;18294;5;2803;254;26;5;0;0;0;0;0;0;0;0;6;4896;37513;4;2528;2440;612;590;31;7;5290;32219;4;5547;475;32;8;5210;31675;4;5469;472;31;9;2883;17594;4;3051;525;30
13.02.21;14:30:00;1;2417;17862;0;2;3996;17103;4;4211;410;35;3;2621;12196;4;2763;531;27;4;2823;18069;5;2940;250;26;5;0;0;0;0;0;0;0;0;6;5052;37103;4;2633;2522;615;594;31;7;5396;31778;4;5669;483;32;8;5322;31239;4;5578;470;32;9;2949;17353;4;3121;528;30
13.02.21;14:25:00;1;1926;17660;0;2;4042;16769;4;4257;410;35;3;2644;11978;4;2788;538;27;4;2938;17835;5;3061;250;27;5;0;0;0;0;0;0;0;0;6;5175;36681;4;2685;2573;616;590;31;7;5478;31329;4;5747;483;32;8;5386;30796;4;5652;476;32;9;2988;17108;4;3166;528;31
13.02.21;14:20:00;1;633;17526;0;2;4089;16432;4;4311;418;35;3;2684;11757;4;2827;536;27;4;3074;17589;5;3203;250;28;5;0;0;0;0;0;0;0;0;6;5301;36249;4;2759;2647;620;595;31;7;5569;30873;4;5841;476;33;8;5478;30347;4;5745;471;32;9;3034;16858;4;3215;530;31
13.02.21;14:15:00;1;619;17474;0;2;4146;16093;4;4372;426;35;3;2729;11534;4;2872;536;27;4;3227;17334;5;3362;253;28;5;0;0;0;0;0;0;0;0;6;5448;35806;4;2838;2726;617;593;31;7;5680;30409;4;5964;480;33;8;5580;29891;4;5851;474;32;9;3096;16606;4;3281;529;31
13.02.21;14:10:00;1;711;17418;0;2;4195;15745;4;4419;421;35;3;2753;11306;4;2899;535;27;4;3346;17065;5;3486;250;29;5;0;0;0;0;0;0;0;0;6;5586;35351;4;2913;2793;618;592;31;7;5769;29935;4;6064;483;33;8;5663;29425;4;5950;480;33;9;3151;16348;4;3339;530;32
13.02.21;14:05:00;1;796;17361;0;2;4199;15397;4;4424;415;35;3;2752;11077;4;2900;532;27;4;3389;16786;5;3530;247;29;5;0;0;0;0;0;0;0;0;6;5631;34885;4;2936;2817;610;587;31;7;5811;29454;4;6107;481;33;8;5712;28955;4;5991;470;33;9;3104;16085;4;3284;532;32
13.02.21;14:00:00;1;1627;17265;0;2;4178;15047;4;4407;413;35;3;2750;10848;4;2899;526;27;4;3424;16504;5;3567;246;30;5;0;0;0;0;0;0;0;0;6;5691;34415;4;2963;2852;607;582;31;7;5832;28970;4;6139;481;33;8;5736;28479;4;6020;473;33;9;3174;15825;4;3362;529;32
13.02.21;13:55:00;1;1478;17167;0;2;4221;14699;4;4452;414;35;3;2772;10618;4;2921;527;27;4;3568;16218;5;3717;248;30;5;0;0;0;0;0;0;0;0;6;5810;33940;4;3015;2896;602;582;31;7;5909;28484;4;6221;479;34;8;5811;28001;4;6107;470;33;9;3235;15561;4;3430;525;32
13.02.21;13:50:00;1;3124;17025;0;2;4224;14346;4;4453;414;35;3;2765;10387;4;2914;522;27;4;3651;15921;5;3803;245;30;5;0;0;0;0;0;0;0;0;6;5915;33455;4;3077;2950;604;581;31;7;5956;27991;4;6258;475;34;8;5864;27514;4;6164;469;33;9;3258;15291;4;3451;520;33
13.02.21;13:45:00;1;3563;16770;0;2;4291;13995;4;4523;418;35;3;2801;10157;4;2954;523;27;4;3730;15617;5;3886;246;30;5;0;0;0;0;0;0;0;0;6;6040;32963;4;3134;3007;603;585;31;7;6032;27497;4;6341;478;34;8;5922;27027;4;6235;473;33;9;3293;15020;4;3491;533;33
13.02.21;13:40:00;1;4394;16478;0;2;4337;13637;4;4571;418;35;3;2828;9924;4;2981;530;27;4;3801;15306;5;3959;248;30;5;0;0;0;0;0;0;0;0;6;6147;32456;4;3197;3065;606;586;31;7;6104;26992;4;6417;481;34;8;5999;26532;4;6300;474;33;9;3334;14745;4;3534;525;33
13.02.21;13:35:00;1;4004;16097;0;2;4345;13275;4;4573;417;35;3;2831;9688;4;2983;532;27;4;3864;14989;5;4025;246;30;5;0;0;0;0;0;0;0;0;6;6241;31943;4;3247;3115;608;582;31;7;6150;26483;4;6460;476;33;8;6017;26032;4;6322;473;33;9;3354;14467;4;3550;527;33
13.02.21;13:30:00;1;634;15784;0;2;4331;12914;4;4559;413;35;3;2823;9452;4;2979;523;27;4;3958;14667;5;4122;245;30;5;0;0;0;0;0;0;0;0;6;6304;31424;4;3279;3148;605;580;31;7;6191;25971;4;6511;481;33;8;6062;25533;4;6363;472;33;9;3380;14188;4;3583;528;33
13.02.21;13:25:00;1;585;15732;0;2;4315;12552;4;4545;409;34;3;2822;9217;4;2967;523;27;4;3984;14336;5;4150;243;30;5;0;0;0;0;0;0;0;0;6;6348;30899;4;3303;3181;603;578;31;7;6155;25455;4;6472;484;33;8;6066;25026;4;6374;473;32;9;3378;13905;4;3582;525;32
13.02.21;13:20:00;1;565;15682;0;2;4273;12192;4;4502;415;34;3;2805;8982;4;2953;524;27;4;3983;14005;5;4149;243;30;5;0;0;0;0;0;0;0;0;6;6406;30369;4;3322;3199;598;579;31;7;6171;24942;4;6491;476;32;8;6049;24520;4;6355;471;32;9;3380;13624;4;3584;523;32
13.02.21;13:15:00;1;808;15632;0;2;4259;11836;4;4494;415;34;3;2810;8748;4;2962;528;27;4;3984;13673;5;4150;243;30;5;0;0;0;0;0;0;0;0;6;6445;29835;4;3371;3223;599;577;31;7;6190;24428;4;6502;475;32;8;6080;24016;4;6381;469;32;9;3393;13343;4;3591;524;32
13.02.21;13:10:00;1;787;15557;0;2;4213;11480;4;4437;417;33;3;2804;8514;4;2952;528;27;4;4002;13341;5;4169;243;29;5;0;0;0;0;0;0;0;0;6;6514;29297;4;3400;3261;602;577;31;7;6176;23912;4;6488;474;32;8;6054;23510;4;6361;472;32;9;3381;13060;4;3579;521;31
13.02.21;13:05:00;1;627;15504;0;2;4244;11129;4;4451;403;33;3;2799;8280;4;2945;524;27;4;4019;13008;5;4187;244;29;5;0;0;0;0;0;0;0;0;6;6600;28756;4;3443;3298;601;577;31;7;6193;23397;4;6496;471;32;8;6082;23007;4;6381;469;31;9;3394;12778;4;3592;524;31
13.02.21;13:00:00;1;692;15451;0;2;4212;10775;4;4433;400;33;3;2811;8047;4;2962;528;26;4;4033;12671;5;4201;246;29;5;0;0;0;0;0;0;0;0;6;6682;28203;4;3477;3331;604;581;31;7;6207;22881;4;6524;472;32;8;6114;22498;4;6413;468;31;9;3290;12495;4;3476;529;31
13.02.21;12:55:00;1;1741;15392;0;2;4107;10424;4;4332;425;32;3;2800;7812;4;2953;524;26;4;4044;12336;5;4212;245;28;5;0;0;0;0;0;0;0;0;6;6746;27646;4;3507;3367;603;583;30;7;6226;22364;4;6548;471;32;8;6115;21990;4;6423;466;31;9;3410;12221;4;3611;521;31
13.02.21;12:50:00;1;1416;15246;0;2;4231;10082;4;4454;420;31;3;2785;7579;4;2940;535;26;4;4044;11999;5;4212;246;28;5;0;0;0;0;0;0;0;0;6;6796;27083;4;3543;3405;607;583;30;7;6235;21845;4;6547;477;32;8;6122;21479;4;6422;463;31;9;3413;11936;4;3616;521;31
13.02.21;12:45:00;1;954;15137;0;2;4175;9729;4;4376;409;31;3;2761;7347;4;2908;528;26;4;4015;11661;5;4182;246;28;5;0;0;0;0;0;0;0;0;6;6777;26517;4;3523;3379;600;578;30;7;6219;21326;4;6535;473;31;8;6102;20969;4;6406;465;31;9;3413;11651;4;3615;523;30
13.02.21;12:40:00;1;828;15065;0;2;3993;9381;4;4201;416;30;3;2753;7117;4;2898;530;26;4;4006;11327;5;4173;246;27;5;0;0;0;0;0;0;0;0;6;6811;25952;4;3545;3404;599;578;30;7;6166;20808;4;6470;471;31;8;6058;20461;4;6362;470;31;9;3385;11366;4;3584;522;30
13.02.21;12:35:00;1;1433;14995;0;2;4140;9049;4;4348;418;30;3;2758;6887;4;2903;530;25;4;4010;10994;5;4177;246;27;5;0;0;0;0;0;0;0;0;6;6844;25386;4;3557;3413;600;575;30;7;6213;20294;4;6521;475;31;8;6106;19957;4;6405;466;31;9;3412;11087;4;3609;516;30
13.02.21;12:30:00;1;1837;14894;0;2;4110;8704;4;4317;409;29;3;2734;6658;4;2880;532;25;4;3980;10660;5;4146;244;26;5;0;0;0;0;0;0;0;0;6;6880;24815;4;3585;3441;597;575;30;7;6244;19776;4;6554;470;31;8;6123;19448;4;6426;469;30;9;3419;10801;4;3625;527;30
13.02.21;12:25:00;1;1395;14730;0;2;4007;8359;4;4213;412;28;3;2683;6430;4;2829;527;25;4;3945;10327;5;4109;244;26;5;0;0;0;0;0;0;0;0;6;6854;24240;4;3568;3423;593;572;30;7;6211;19255;4;6519;468;31;8;6093;18937;4;6392;469;30;9;3411;10515;4;3608;521;30
13.02.21;12:20:00;1;1199;14626;0;2;3651;8026;4;3847;405;27;3;2654;6206;4;2796;530;25;4;3938;9999;5;4102;245;25;5;0;0;0;0;0;0;0;0;6;6887;23671;4;3584;3444;596;576;30;7;6226;18738;4;6534;477;30;8;6105;18429;4;6407;470;30;9;3410;10232;4;3614;526;29
13.02.21;12:15:00;1;1495;14523;0;2;3794;7722;4;3998;401;27;3;2643;5985;4;2783;527;24;4;3929;9671;5;4093;246;25;5;0;0;0;0;0;0;0;0;6;6935;23097;4;3611;3461;597;577;29;7;6210;18219;4;6523;481;30;8;6095;17922;4;6405;473;29;9;3408;9948;4;3611;528;29
13.02.21;12:10:00;1;1478;14406;0;2;3725;7404;4;3910;390;26;3;2610;5765;4;2750;525;24;4;3933;9343;5;4097;246;24;5;0;0;0;0;0;0;0;0;6;6999;22519;4;3646;3504;600;584;29;7;6208;17701;4;6521;477;29;8;6098;17412;4;6400;473;29;9;3405;9663;4;3606;523;29
13.02.21;12:05:00;1;2502;14297;0;2;3680;7093;4;3858;393;26;3;2591;5547;4;2728;534;24;4;3903;9014;5;4066;249;24;5;0;0;0;0;0;0;0;0;6;6999;21933;4;3643;3506;599;581;29;7;6189;17184;4;6497;475;29;8;6068;16904;4;6370;474;29;9;3385;9380;4;3583;531;28
13.02.21;12:00:00;1;4902;14073;0;2;3502;6786;4;3702;406;25;3;2545;5331;4;2685;530;24;4;3858;8689;5;4019;247;23;5;0;0;0;0;0;0;0;0;6;6965;21352;4;3622;3486;600;583;29;7;6158;16668;4;6469;484;29;8;6045;16398;4;6345;476;28;9;3368;9097;4;3571;529;28
13.02.21;11:55:00;1;4487;13597;0;2;3479;6493;4;3666;396;24;3;2519;5119;4;2658;528;23;4;3822;8369;5;3982;246;22;5;0;0;0;0;0;0;0;0;6;6955;20771;4;3617;3484;598;580;29;7;6112;16155;4;6413;477;28;8;5998;15896;4;6303;474;28;9;3341;8817;4;3543;535;27
13.02.21;11:50:00;1;3997;13182;0;2;3232;6207;4;3393;398;24;3;2475;4909;4;2614;527;23;4;3778;8050;5;3935;246;22;5;0;0;0;0;0;0;0;0;6;6934;20192;4;3609;3477;599;580;28;7;6075;15646;4;6380;479;28;8;5961;15396;4;6261;480;27;9;3324;8538;4;3525;527;27
13.02.21;11:45:00;1;4410;12835;0;2;3248;5938;4;3406;410;23;3;2435;4703;4;2567;532;23;4;3691;7735;5;3845;245;21;5;0;0;0;0;0;0;0;0;6;6869;19614;4;3576;3442;594;576;28;7;6047;15139;4;6353;483;27;8;5932;14899;4;6224;474;27;9;3304;8261;4;3496;535;26
13.02.21;11:40:00;1;4703;12380;0;2;3050;5669;4;3200;399;22;3;2399;4500;4;2533;533;22;4;3670;7428;5;3823;246;20;5;0;0;0;0;0;0;0;0;6;6868;19042;4;3576;3444;597;580;28;7;6001;14636;4;6296;484;27;8;5876;14403;4;6175;484;26;9;3268;7986;4;3468;538;26
13.02.21;11:35:00;1;3728;11854;0;2;2972;5416;4;3128;421;22;3;2367;4300;4;2498;533;22;4;3638;7122;5;3789;247;20;5;0;0;0;0;0;0;0;0;6;6889;18469;4;3582;3459;598;584;28;7;5963;14136;4;6257;486;27;8;5854;13914;4;6140;485;26;9;3258;7714;4;3449;540;26
13.02.21;11:30:00;1;4050;11566;0;2;2927;5171;4;3066;400;22;3;2323;4103;4;2455;539;22;4;3589;6819;5;3739;248;19;5;0;0;0;0;0;0;0;0;6;6862;17895;4;3572;3443;603;584;28;7;5911;13639;4;6211;489;26;8;5811;13425;4;6104;485;25;9;3224;7442;4;3417;539;25
13.02.21;11:25:00;1;3454;11228;0;2;2671;4928;4;2780;420;21;3;2296;3909;4;2424;540;22;4;3562;6519;5;3710;249;18;5;0;0;0;0;0;0;0;0;6;6860;17324;4;3570;3445;603;585;27;7;5900;13146;4;6188;493;25;8;5782;12941;4;6070;478;25;9;3208;7173;4;3402;540;25
13.02.21;11:20:00;1;2645;10940;0;2;2729;4706;4;2847;412;21;3;2257;3718;4;2383;540;21;4;3525;6222;5;3671;249;18;5;0;0;0;0;0;0;0;0;6;6837;16752;4;3559;3424;605;585;27;7;5804;12654;4;6095;490;25;8;5710;12459;4;6002;479;24;9;3179;6906;4;3369;536;24
13.02.21;11:15:00;1;1211;10759;0;2;2579;4478;4;2710;394;21;3;2205;3530;4;2330;538;21;4;3465;5929;5;3610;251;17;5;0;0;0;0;0;0;0;0;6;6795;16182;4;3543;3408;608;587;27;7;5742;12170;4;6021;490;25;8;5636;11985;4;5912;488;24;9;3130;6641;4;3316;536;24
13.02.21;11:10:00;1;860;10650;0;2;2736;4265;4;2846;409;21;3;2164;3346;4;2287;541;21;4;3406;5640;5;3548;251;16;5;0;0;0;0;0;0;0;0;6;6762;15616;4;3540;3393;611;590;27;7;5664;11692;4;5945;490;24;8;5572;11513;4;5844;488;23;9;3099;6380;4;3283;539;23
13.02.21;11:05:00;1;1171;10578;0;2;2863;4038;4;2984;388;20;3;2127;3166;4;2246;548;20;4;3371;5356;5;3512;251;16;5;0;0;0;0;0;0;0;0;6;6742;15052;4;3520;3378;612;593;26;7;5648;11224;4;5909;492;23;8;5541;11053;4;5813;493;23;9;3079;6124;4;3261;540;22
13.02.21;11:00:00;1;709;10457;0;2;2829;3798;4;2958;395;20;3;2062;2989;4;2186;544;20;4;3301;5075;5;3438;251;15;5;0;0;0;0;0;0;0;0;6;6666;14491;4;3470;3328;610;591;26;7;5557;10749;4;5827;495;23;8;5463;10588;4;5741;493;22;9;3037;5865;4;3219;544;22
13.02.21;10:55:00;1;1465;10398;0;2;2875;3562;4;3010;401;19;3;2011;2817;4;2130;550;19;4;3237;4800;5;3371;252;14;5;0;0;0;0;0;0;0;0;6;6615;13936;4;3446;3330;616;594;26;7;5476;10287;4;5740;493;22;8;5376;10133;4;5643;490;22;9;2991;5612;4;3168;545;21
13.02.21;10:50:00;1;783;10281;0;2;2800;3322;4;2933;401;19;3;1956;2649;4;2072;553;19;4;3157;4530;5;3289;252;13;5;0;0;0;0;0;0;0;0;6;6538;13386;4;3401;3277;609;592;25;7;5401;9829;4;5666;497;22;8;5306;9684;4;5567;493;21;9;2943;5363;4;3118;548;21
13.02.21;10:45:00;1;499;10213;0;2;2729;3089;4;2856;402;18;3;1908;2486;4;2023;559;19;4;3111;4266;5;3241;254;13;5;0;0;0;0;0;0;0;0;6;6487;12841;4;3380;3251;613;593;25;7;5301;9379;4;5565;502;21;8;5223;9241;4;5474;494;20;9;2901;5118;4;3068;544;20
13.02.21;10:40:00;1;1347;10152;0;2;2639;2862;4;2763;405;17;3;1847;2327;4;1963;556;18;4;3040;4008;5;3167;255;12;5;0;0;0;0;0;0;0;0;6;6399;12301;4;3341;3216;613;593;25;7;5209;8937;4;5468;497;20;8;5124;8806;4;5380;493;20;9;2842;4876;4;3009;548;20
13.02.21;10:35:00;1;553;10036;0;2;2559;2642;4;2680;405;16;3;1793;2173;4;1909;563;18;4;2972;3755;5;3096;255;11;5;0;0;0;0;0;0;0;0;6;6337;11767;4;3306;3173;615;596;24;7;5118;8503;4;5356;500;20;8;5021;8381;4;5263;492;19;9;2795;4639;4;2955;547;19
13.02.21;10:30:00;1;3708;9978;0;2;2471;2428;4;2588;402;16;3;1738;2024;4;1850;564;17;4;2891;3507;5;3011;256;10;5;0;0;0;0;0;0;0;0;6;6231;11241;4;3234;3128;620;593;24;7;5024;8077;4;5271;500;19;8;4956;7961;4;5189;497;19;9;2749;4406;4;2910;549;18
13.02.21;10:25:00;1;725;9624;0;2;2382;2222;4;2492;408;15;3;1697;1879;4;1804;559;17;4;2826;3266;5;2943;257;10;5;0;0;0;0;0;0;0;0;6;6162;10721;4;3209;3083;614;593;24;7;4935;7658;4;5176;496;19;8;4865;7549;4;5098;498;18;9;2693;4177;4;2853;551;18
13.02.21;10:20:00;1;938;9573;0;2;2205;2024;4;2310;394;14;3;1633;1738;4;1737;564;16;4;2733;3030;5;2847;258;9;5;0;0;0;0;0;0;0;0;6;6048;10209;4;3152;3044;617;595;23;7;4844;7250;4;5067;507;18;8;4758;7146;4;4985;499;18;9;2638;3954;4;2791;555;17
13.02.21;10:15:00;1;714;9498;0;2;2107;1841;4;2208;410;13;3;1579;1602;4;1681;569;16;4;2663;2803;5;2773;259;8;5;0;0;0;0;0;0;0;0;6;5975;9706;4;3107;2983;613;596;23;7;4743;6843;4;4956;502;18;8;4656;6747;4;4878;498;17;9;2583;3733;4;2734;552;17
13.02.21;10:10:00;1;757;9438;0;2;2029;1665;4;2124;394;12;3;1507;1470;4;1606;568;15;4;2579;2581;5;2687;259;7;5;0;0;0;0;0;0;0;0;6;5869;9209;4;3057;2944;619;597;23;7;4608;6448;4;4827;498;17;8;4533;6358;4;4749;498;16;9;2514;3517;4;2664;554;16
13.02.21;10:05:00;1;305;9373;0;2;1917;1495;4;2004;393;12;3;1437;1344;4;1536;573;15;4;2512;2366;5;2617;261;7;5;0;0;0;0;0;0;0;0;6;5768;8721;4;2987;2893;631;597;22;7;4482;6064;4;4691;505;16;8;4417;5980;4;4622;504;16;9;2452;3308;4;2591;556;16
13.02.21;10:00:00;1;513;9348;0;2;1791;1336;4;1873;387;11;3;1367;1225;4;1462;577;14;4;2438;2157;5;2539;262;6;5;0;0;0;0;0;0;0;0;6;5674;8240;4;2948;2844;629;602;22;7;4376;5691;4;4590;509;16;8;4309;5614;4;4508;510;15;9;2389;3104;4;2533;562;15
13.02.21;09:55:00;1;820;9281;0;2;1696;1187;4;1776;383;11;3;1299;1111;4;1391;574;14;4;2374;1954;5;2472;263;5;5;0;0;0;0;0;0;0;0;6;5585;7769;4;2909;2793;632;605;22;7;4264;5326;4;4467;516;15;8;4188;5255;4;4393;508;15;9;2333;2905;4;2470;560;14
13.02.21;09:50:00;1;2550;9218;0;2;1322;1046;4;1395;436;10;3;1222;1003;4;1312;578;13;4;2289;1756;5;2384;266;4;5;0;0;0;0;0;0;0;0;6;5443;7306;4;2843;2726;631;603;21;7;4116;4972;4;4317;514;15;8;4060;4906;4;4257;508;14;9;2256;2710;4;2389;563;14
13.02.21;09:45:00;1;2101;9014;0;2;1386;935;4;1460;422;9;3;1156;901;4;1241;575;13;4;2205;1565;5;2297;266;3;5;0;0;0;0;0;0;0;0;6;5338;6852;4;2774;2658;631;603;21;7;4001;4628;4;4200;517;14;8;3934;4566;4;4129;512;14;9;2185;2522;4;2317;567;13
13.02.21;09:40:00;1;3090;8845;0;2;1044;819;4;1110;458;9;3;1080;804;4;1161;581;13;4;2062;1381;5;2148;262;3;5;0;0;0;0;0;0;0;0;6;5207;6408;4;2718;2609;635;606;20;7;3871;4294;4;4057;517;13;8;3810;4238;4;3994;510;13;9;2118;2340;4;2247;564;13
13.02.21;09:35:00;1;297;8585;0;2;920;731;4;982;468;9;3;1010;714;4;1091;578;12;4;1911;1209;5;1991;253;2;5;0;0;0;0;0;0;0;0;6;5085;5974;4;2656;2543;637;610;20;7;3736;3972;4;3919;516;13;8;3685;3921;4;3857;520;12;9;2042;2163;4;2168;572;12
13.02.21;09:30:00;1;811;8553;0;2;855;655;4;914;472;8;3;934;630;4;1010;582;12;4;1757;1051;5;1830;241;1;5;0;0;0;0;0;0;0;0;6;4945;5554;4;2598;2478;639;615;20;7;3591;3661;4;3765;521;12;8;3542;3617;4;3715;518;12;9;1968;1995;4;2090;573;12
13.02.21;09:25:00;1;838;8484;0;2;801;583;4;860;468;8;3;865;552;4;941;581;12;4;1604;904;5;1670;232;0;5;0;0;0;0;0;0;0;0;6;4827;5141;4;2529;2419;643;617;19;7;3469;3361;4;3626;525;12;8;3423;3319;4;3586;518;11;9;1899;1829;4;2018;582;11
13.02.21;09:20:00;1;396;8418;0;2;746;517;4;798;460;7;3;792;480;4;861;585;11;4;1367;770;5;1424;235;0;5;0;0;0;0;0;0;0;0;6;4666;4740;4;2438;2345;655;621;19;7;3300;3073;4;3461;526;11;8;3275;3034;4;3438;525;11;9;1821;1671;4;1940;579;11
