#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.05.21;16:25:00;1;394;6218;0;2;3324;28480;4;3508;386;49;3;2074;18772;4;2190;498;42;4;2809;27325;5;2925;235;45;5;5180;66495;4;2889;2312;413;661;45;6;3883;49599;4;1980;1935;580;552;39;7;3506;36075;4;3682;456;40;8;3432;35672;4;3599;454;39;9;1869;19838;4;1981;499;40
04.05.21;16:20:00;1;395;6186;0;2;3144;28201;4;3326;397;50;3;2034;18598;4;2148;487;42;4;2774;27089;5;2889;235;45;5;5160;66043;4;2913;2328;410;670;45;6;3879;49264;4;1989;1956;588;559;40;7;3557;35780;4;3733;460;40;8;3529;35383;4;3701;453;40;9;1935;19681;4;2049;491;40
04.05.21;16:15:00;1;382;6153;0;2;3109;27937;4;3287;390;51;3;1966;18427;4;2078;493;42;4;2691;26855;5;2803;237;46;5;4942;65622;4;2777;2231;407;662;45;6;3663;48948;4;1881;1848;583;559;40;7;3465;35478;4;3642;452;40;8;3471;35084;4;3647;460;40;9;1909;19517;4;2024;493;41
04.05.21;16:10:00;1;356;6120;0;2;3687;27680;4;3890;382;53;3;2351;18263;4;2479;494;43;4;3174;26632;5;3307;234;47;5;5690;65210;4;3186;2541;407;657;45;6;4240;48640;4;2137;2106;575;551;40;7;3925;35190;4;4123;464;41;8;3858;34795;4;4050;450;41;9;2142;19358;4;2266;496;42
04.05.21;16:05:00;1;395;6091;0;2;4419;27375;4;4664;381;54;3;2835;18070;4;2984;479;44;4;3837;26369;5;3996;229;48;5;6805;64731;4;3798;3065;403;654;45;6;5112;48285;4;2614;2534;575;548;40;7;4786;34866;4;5023;449;41;8;4704;34476;4;4932;446;41;9;2606;19181;4;2749;498;43
04.05.21;16:00:00;1;372;6057;0;2;5158;27007;4;5442;372;54;3;3315;17834;4;3484;492;45;4;4522;26050;5;4711;227;48;5;8257;64147;4;4648;3726;401;654;45;6;6159;47848;4;3181;3062;571;544;40;7;5717;34470;4;6015;452;41;8;5655;34085;4;5928;437;41;9;3139;18963;4;3311;491;43
04.05.21;15:55:00;1;359;6027;0;2;5148;26577;4;5444;387;53;3;3421;17557;4;3596;492;44;4;4617;25674;5;4809;229;47;5;8547;63458;4;4808;3854;405;657;44;6;6388;47331;4;3306;3180;572;548;40;7;5977;33991;4;6278;449;41;8;5913;33612;4;6208;447;40;9;3292;18700;4;3472;498;42
04.05.21;15:50:00;1;358;5997;0;2;4189;26152;4;4417;382;52;3;2740;17275;4;2878;479;43;4;3725;25292;5;3880;234;46;5;6969;62751;4;3939;3143;407;664;44;6;5213;46801;4;2712;2600;578;549;40;7;4731;33494;4;4967;466;41;8;4664;33121;4;4898;457;40;9;2618;18429;4;2763;496;42
04.05.21;15:45:00;1;356;5967;0;2;3270;25800;4;3456;388;51;3;2280;17044;4;2404;505;43;4;3283;24978;5;3419;237;46;5;5869;62177;4;3296;2692;421;670;45;6;4291;46372;4;2190;2123;565;553;40;7;4058;33095;4;4267;450;41;8;3895;32727;4;4086;443;41;9;2201;18206;4;2326;493;42
04.05.21;15:40:00;1;408;5937;0;2;3417;25531;4;3611;382;53;3;2264;16856;4;2386;492;44;4;2979;24710;5;3103;232;47;5;5481;61732;4;3072;2464;406;649;45;6;4115;46034;4;2106;2067;575;556;41;7;3737;32760;4;3923;455;42;8;3580;32404;4;3757;444;41;9;1971;18023;4;2086;504;42
04.05.21;15:35:00;1;427;5902;0;2;4310;25251;4;4554;384;54;3;2837;16669;4;2980;492;45;4;3819;24466;5;3978;231;48;5;7047;61258;4;3938;3171;399;651;45;6;5312;45683;4;2750;2650;578;544;41;7;4771;32456;4;5004;458;42;8;4670;32111;4;4893;439;42;9;2552;17862;4;2692;492;44
04.05.21;15:30:00;1;397;5866;0;2;4772;24890;4;5039;370;55;3;3124;16433;4;3284;483;45;4;4201;24148;5;4376;228;50;5;7837;60670;4;4393;3530;400;647;45;6;5899;45240;4;3050;2927;569;554;41;7;5221;32054;4;5484;440;42;8;5065;31718;4;5313;427;42;9;2822;17651;4;2977;481;44
04.05.21;15:25:00;1;410;5832;0;2;5356;24495;4;5658;376;54;3;3525;16174;4;3705;484;45;4;4760;23800;5;4958;229;49;5;9024;60005;4;5052;4073;403;648;45;6;6808;44744;4;3508;3387;566;545;41;7;6010;31622;4;6315;449;42;8;5879;31298;4;6179;441;42;9;3290;17417;4;3468;484;44
04.05.21;15:20:00;1;462;5797;0;2;4708;24051;4;4971;381;53;3;3075;15882;4;3233;496;44;4;4176;23406;5;4350;232;48;5;7994;59264;4;4515;3603;408;670;45;6;5890;44187;4;3043;2931;570;552;41;7;5358;31123;4;5633;458;42;8;5296;30811;4;5556;422;42;9;3001;17142;4;3169;496;44
04.05.21;15:15:00;1;465;5759;0;2;4356;23658;4;4603;384;53;3;2835;15625;4;2986;500;44;4;3823;23057;5;3982;232;48;5;7303;58608;4;4074;3279;398;650;45;6;5486;43695;4;2830;2741;573;547;41;7;4914;30678;4;5161;444;42;8;4802;30369;4;5037;436;42;9;2641;16891;4;2795;514;44
04.05.21;15:10:00;1;457;5718;0;2;5131;23290;4;5419;378;53;3;3384;15385;4;3557;493;44;4;4619;22731;5;4811;231;47;5;9001;57972;4;5035;4067;399;650;45;6;6725;43221;4;3481;3353;574;554;41;7;5887;30258;4;6189;450;42;8;5841;29962;4;6138;449;42;9;3284;16667;4;3465;493;44
04.05.21;15:05:00;1;357;5680;0;2;3687;22862;4;3886;376;52;3;2439;15103;4;2574;505;44;4;3374;22347;5;3515;230;47;5;6597;57229;4;3690;2957;401;650;45;6;4996;42662;4;2582;2494;569;539;41;7;4417;29767;4;4637;449;42;8;4408;29472;4;4629;451;42;9;2474;16392;4;2618;494;43
04.05.21;15:00:00;1;357;5650;0;2;4494;22553;4;4746;378;54;3;2959;14898;4;3116;491;44;4;4078;22064;5;4247;232;47;5;8068;56675;4;4571;3652;406;649;45;6;6048;42243;4;3133;3022;572;546;41;7;5201;29401;4;5466;451;43;8;5118;29109;4;5378;445;42;9;2859;16189;4;3023;496;44
04.05.21;14:55:00;1;354;5620;0;2;4141;22181;4;4377;383;53;3;2724;14653;4;2867;490;44;4;3697;21726;5;3851;230;47;5;7309;56005;4;4107;3287;404;648;45;6;5548;41742;4;2874;2783;571;545;41;7;4773;28968;4;5016;450;43;8;4753;28681;4;4992;440;43;9;2671;15949;4;2821;497;44
04.05.21;14:50:00;1;361;5590;0;2;3927;21835;4;4151;379;54;3;2585;14425;4;2724;508;44;4;3592;21419;5;3742;233;48;5;7211;55401;4;4096;3271;403;660;45;6;5396;41289;4;2777;2682;573;542;42;7;4552;28566;4;4783;450;43;8;4496;28282;4;4725;445;43;9;2521;15725;4;2664;482;44
04.05.21;14:45:00;1;384;5560;0;2;4462;21507;4;4715;379;55;3;2904;14210;4;3060;498;45;4;4087;21119;5;4257;229;49;5;8109;54798;4;4573;3651;398;654;44;6;5908;40841;4;3042;2938;564;536;42;7;5037;28188;4;5305;440;44;8;4057;27822;0;4263;344;34;9;2844;15518;4;3005;501;45
04.05.21;14:40:00;1;350;5527;0;2;4758;21135;4;5030;376;55;3;3092;13969;4;3253;488;45;4;4304;20779;5;4483;231;49;5;8683;54111;4;4869;3887;396;631;44;6;6553;40333;4;3395;3289;560;549;42;7;5921;27769;4;6226;443;43;8;5800;27505;4;6095;435;43;9;3222;15277;4;3401;491;45
04.05.21;14:35:00;1;351;5498;0;2;4919;20737;4;5195;375;55;3;3150;13710;4;3316;482;45;4;4308;20418;5;4488;231;49;5;8590;53385;4;4825;3870;399;634;45;6;6486;39786;4;3378;3255;558;534;42;7;5280;27275;4;5554;442;44;8;5216;27025;4;5480;429;43;9;2837;15010;4;2991;474;45
04.05.21;14:30:00;1;369;5468;0;2;5119;20325;4;5412;370;56;3;3321;13445;4;3494;480;45;4;4638;20056;5;4831;228;48;5;9505;52649;4;5370;4308;395;635;44;6;7265;39234;4;3773;3608;563;542;42;7;6018;26837;4;6343;436;43;8;5954;26586;4;6270;438;43;9;3322;14773;4;3507;490;46
04.05.21;14:25:00;1;393;5437;0;2;5087;19900;4;5380;377;55;3;3357;13168;4;3533;495;44;4;4684;19669;5;4879;230;47;5;9645;51858;4;5456;4393;396;647;44;6;7218;38640;4;3703;3595;566;538;42;7;6071;26331;4;6399;447;43;8;5963;26090;4;6268;437;43;9;3372;14496;4;3561;500;45
04.05.21;14:20:00;1;444;5404;0;2;4511;19477;4;4772;383;55;3;2953;12888;4;3107;484;44;4;4137;19280;5;4309;231;48;5;8552;51073;4;4802;3852;402;645;44;6;6462;38047;4;3376;3246;568;547;42;7;5406;25829;4;5682;443;43;8;5299;25594;4;5568;433;43;9;2983;14214;4;3150;494;45
04.05.21;14:15:00;1;411;5367;0;2;5121;19102;4;5413;379;55;3;3361;12643;4;3532;487;45;4;4705;18936;5;4901;229;48;5;9721;50354;4;5467;4393;393;639;44;6;7290;37509;4;3765;3625;564;537;41;7;6106;25379;4;6431;441;43;8;5945;25152;4;6256;443;43;9;3263;13965;4;3445;485;46
04.05.21;14:10:00;1;470;5333;0;2;5291;18674;4;5600;376;54;3;3492;12363;4;3672;487;44;4;4888;18544;5;5091;236;49;5;10105;49539;4;5677;4568;394;643;44;6;7639;36895;4;3981;3822;560;540;41;7;6231;24874;4;6560;444;43;8;6161;24660;4;6479;434;42;9;3477;13697;4;3672;483;45
04.05.21;14:05:00;1;361;5297;0;2;4491;18233;4;4759;388;54;3;2947;12072;4;3102;470;44;4;4198;18137;5;4373;230;49;5;8957;48677;4;5019;4025;394;640;44;6;6754;36253;4;3514;3359;562;539;41;7;5628;24349;4;5919;447;43;8;5483;24142;4;5762;420;42;9;3058;13406;4;3232;479;45
04.05.21;14:00:00;1;367;5267;0;2;5023;17853;4;5324;380;54;3;3298;11823;4;3473;481;44;4;4600;17783;5;4792;228;50;5;9885;47929;4;5539;4464;397;635;44;6;7413;35693;4;3829;3699;568;524;41;7;5992;23869;4;6311;448;42;8;5993;23678;4;6307;430;42;9;3368;13146;4;3558;482;45
04.05.21;13:55:00;1;461;5236;0;2;5026;17437;4;5325;371;53;3;3321;11549;4;3500;481;44;4;4667;17401;5;4861;226;50;5;9985;47107;4;5630;4507;391;633;44;6;7539;35077;4;3921;3785;555;531;41;7;5996;23371;4;6315;446;42;8;5952;23175;4;6257;425;42;9;3351;12863;4;3539;484;45
04.05.21;13:50:00;1;409;5197;0;2;4833;17016;4;5117;377;52;3;3181;11273;4;3349;484;43;4;4501;17012;5;4689;228;49;5;9688;46259;4;5461;4377;392;640;44;6;7282;34446;4;3779;3613;558;538;41;7;5937;22872;4;6245;436;42;8;5848;22680;4;6149;430;41;9;3293;12584;4;3479;481;44
04.05.21;13:45:00;1;432;5163;0;2;4865;16611;4;5152;383;52;3;3188;11006;4;3362;494;42;4;4517;16634;5;4705;231;48;5;9734;45455;4;5458;4377;397;641;44;6;7281;33844;4;3782;3619;565;535;41;7;5863;22369;4;6173;442;41;8;5757;22187;4;6063;438;41;9;3229;12308;4;3413;481;43
04.05.21;13:40:00;1;359;5130;0;2;3978;16207;4;4205;385;51;3;2579;10741;4;2718;471;42;4;3676;16259;5;3830;233;48;5;8050;44652;4;4534;3620;400;652;44;6;5944;33244;4;3080;2943;577;537;41;7;4922;21885;4;5176;450;41;8;4825;21710;4;5078;445;41;9;2708;12038;4;2864;476;43
04.05.21;13:35:00;1;385;5100;0;2;4259;15873;4;4507;380;52;3;2776;10524;4;2924;479;43;4;3930;15951;5;4094;230;48;5;8501;43983;4;4802;3845;402;637;44;6;6295;32744;4;3273;3142;569;535;41;7;5048;21469;4;5316;442;42;8;4989;21302;4;5254;443;41;9;2797;11809;4;2959;492;43
04.05.21;13:30:00;1;463;5067;0;2;4563;15516;4;4827;379;52;3;3003;10291;4;3168;486;43;4;4232;15621;5;4408;229;49;5;9287;43263;4;5230;4179;394;632;44;6;6964;32207;4;3589;3464;556;532;41;7;5646;21052;4;5944;445;41;8;5558;20892;4;5845;430;41;9;3089;11580;4;3265;484;44
04.05.21;13:25:00;1;443;5028;0;2;4753;15140;4;5036;376;52;3;3118;10043;4;3284;472;43;4;4493;15272;5;4680;228;48;5;10059;42485;4;5680;4557;393;637;44;6;7475;31626;4;3877;3692;557;525;40;7;5748;20585;4;6053;437;41;8;5618;20432;4;5916;428;41;9;2959;11324;4;3133;492;44
04.05.21;13:20:00;1;440;4994;0;2;4897;14740;4;5189;382;52;3;3202;9781;4;3378;489;42;4;4573;14893;5;4763;228;48;5;10127;41646;4;5711;4568;390;639;44;6;7566;31004;4;3926;3763;556;532;40;7;6010;20100;4;6331;438;40;8;5932;19961;4;6248;439;40;9;3365;11074;4;3557;483;43
04.05.21;13:15:00;1;461;4958;0;2;5000;14330;4;5281;377;51;3;3271;9513;4;3447;490;42;4;4714;14512;5;4911;227;47;5;10331;40808;4;5806;4651;388;640;44;6;7694;30374;4;4017;3840;553;537;40;7;6085;19598;4;6398;438;40;8;5934;19462;4;6247;433;40;9;3337;10791;4;3533;489;43
04.05.21;13:10:00;1;467;4919;0;2;5046;13913;4;5337;381;50;3;3333;9239;4;3511;482;41;4;4762;14118;5;4961;227;46;5;10587;39933;4;5955;4787;392;636;43;6;7951;29721;4;4129;3966;554;526;39;7;6241;19095;4;6564;439;39;8;6136;18970;4;6450;433;39;9;3453;10515;4;3648;490;42
04.05.21;13:05:00;1;429;4880;0;2;4870;13491;4;5139;379;49;3;3215;8961;4;3383;492;40;4;4650;13721;5;4844;231;45;5;10391;39055;4;5828;4684;401;636;43;6;7747;29064;4;4026;3859;566;544;39;7;6067;18571;4;6378;446;39;8;5969;18454;4;6271;438;38;9;3338;10224;4;3530;493;41
04.05.21;13:00:00;1;422;4843;0;2;3772;13087;4;3987;378;48;3;2488;8694;4;2624;497;40;4;3476;13335;5;3620;233;44;5;8098;38212;4;4553;3618;395;655;43;6;5927;28431;4;3095;2952;556;553;39;7;4909;18069;4;5166;458;39;8;4887;17966;4;5136;428;38;9;2740;9950;4;2896;479;40
04.05.21;12:55:00;1;410;4807;0;2;4892;12769;4;5169;372;48;3;3240;8485;4;3412;495;40;4;4672;13042;5;4867;229;44;5;10544;37527;4;5938;4759;398;638;44;6;7763;27923;4;4032;3859;559;531;39;7;5983;17653;4;6297;461;38;8;5832;17546;4;6128;431;38;9;3279;9715;4;3461;474;40
04.05.21;12:50:00;1;332;4774;0;2;4581;12368;4;4841;390;47;3;3010;8218;4;3176;507;39;4;4355;12657;5;4537;232;43;5;9966;36692;4;5676;4540;398;642;44;6;7391;27301;4;3853;3689;574;537;39;7;5800;17160;4;6100;448;38;8;5606;17062;4;5893;437;38;9;2974;9447;4;3152;492;39
04.05.21;12:45:00;1;356;4746;0;2;3457;11987;4;3658;395;46;3;2221;7967;4;2348;497;39;4;3168;12295;5;3300;234;43;5;7189;35871;4;3996;3213;392;658;43;6;5447;26688;4;2818;2729;573;546;39;7;4225;16681;4;4445;462;38;8;4085;16600;4;4290;433;37;9;2263;9205;4;2397;509;39
04.05.21;12:40:00;1;390;4716;0;2;3818;11696;4;4036;379;47;3;2523;7781;4;2661;500;39;4;3661;12028;5;3814;234;43;5;8335;35252;4;4715;3771;399;642;43;6;6140;26225;4;3180;3052;560;535;39;7;4783;16322;4;5024;455;38;8;4747;16253;4;4992;445;37;9;2645;9012;4;2793;489;39
04.05.21;12:35:00;1;397;4683;0;2;4191;11376;4;4423;382;47;3;2754;7569;4;2902;489;39;4;3969;11722;5;4134;230;43;5;9095;34572;4;5121;4085;397;642;43;6;6825;25717;4;3570;3409;559;546;39;7;5265;15918;4;5531;441;38;8;5187;15855;4;5450;446;37;9;2253;8790;4;2381;391;32
04.05.21;12:30:00;1;371;4650;0;2;3707;11026;4;3913;384;47;3;2370;7340;4;2505;494;39;4;3433;11390;5;3576;233;43;5;7897;33795;4;4423;3538;396;636;43;6;6103;25138;4;3169;3033;564;540;39;7;4646;15490;4;4890;456;37;8;4499;15430;4;4729;446;37;9;2512;8564;4;2660;503;39
04.05.21;12:25:00;1;406;4618;0;2;4229;10718;4;4475;384;47;3;2792;7142;4;2939;484;39;4;4065;11105;5;4234;228;43;5;9327;33131;4;5230;4189;394;632;43;6;7031;24644;4;3686;3541;562;533;38;7;5342;15095;4;5622;440;37;8;5256;15048;4;5522;431;37;9;2913;8349;4;3078;492;39
04.05.21;12:20:00;1;410;4584;0;2;4539;10366;4;4801;385;46;3;2944;6911;4;3102;475;39;4;4252;10768;5;4429;227;42;5;9810;32354;4;5493;4392;388;621;43;6;7348;24062;4;3816;3665;548;526;38;7;5626;14649;4;5923;436;36;8;5561;14610;4;5847;438;36;9;3125;8108;4;3304;483;39
04.05.21;12:15:00;1;366;4551;0;2;4906;9989;4;5185;381;45;3;3235;6666;4;3412;489;37;4;4716;10413;5;4912;226;41;5;10936;31519;4;6112;4903;385;629;43;6;8216;23439;4;4277;4098;547;527;37;7;6252;14181;4;6579;439;36;8;6138;14151;4;6462;434;35;9;3442;7848;4;3642;490;38
04.05.21;12:10:00;1;501;4519;0;2;4365;9581;4;4612;387;43;3;2861;6397;4;3018;492;37;4;4184;10022;5;4358;232;39;5;9790;30622;4;5486;4404;399;640;43;6;7167;22764;4;3710;3590;564;539;37;7;5367;13664;4;5643;447;35;8;5513;13639;4;5791;439;35;9;3104;7560;4;3282;495;37
04.05.21;12:05:00;1;332;4485;0;2;3740;9215;4;3949;388;43;3;2447;6159;4;2584;492;36;4;3594;9674;5;3744;234;39;5;8561;29805;4;4831;3853;401;648;43;6;6446;22155;4;3366;3223;569;547;37;7;4887;13214;4;5133;455;35;8;4843;13179;4;5084;452;35;9;2722;7301;4;2873;495;36
04.05.21;12:00:00;1;323;4457;0;2;3427;8904;4;3614;384;43;3;2241;5955;4;2369;502;36;4;3248;9374;5;3383;234;39;5;7668;29113;4;4296;3429;402;643;42;6;5733;21635;4;2974;2857;570;543;37;7;4256;12807;4;4475;459;35;8;4258;12774;4;4474;444;34;9;2380;7074;4;2518;498;36
04.05.21;11:55:00;1;322;4430;0;2;3816;8619;4;4039;392;43;3;2493;5768;4;2632;501;36;4;3611;9104;5;3761;233;39;5;8456;28473;4;4743;3795;398;639;42;6;6293;21156;4;3266;3135;563;539;37;7;4701;12451;4;4944;453;34;8;4668;12419;4;4898;449;34;9;2593;6876;4;2743;499;36
04.05.21;11:50:00;1;372;4403;0;2;4249;8302;4;4483;384;42;3;2804;5561;4;2952;488;36;4;4065;8802;5;4235;228;38;5;9585;27761;4;5400;4324;389;631;42;6;7139;20626;4;3715;3547;554;538;36;7;5233;12059;4;5498;447;34;8;5228;12032;4;5487;434;34;9;2941;6662;4;3106;491;36
04.05.21;11:45:00;1;413;4372;0;2;4176;7951;4;4400;386;41;3;2795;5329;4;2943;481;35;4;4132;8467;5;4304;231;38;5;10039;26954;4;5622;4541;399;625;42;6;7411;20023;4;3822;3692;554;529;36;7;5095;11627;4;5348;449;34;8;4013;11599;4;4219;357;26;9;2414;6418;4;2553;388;28
04.05.21;11:40:00;1;385;4337;0;2;4281;7602;4;4520;388;40;3;2782;5096;4;2937;508;34;4;4049;8121;5;4217;231;36;5;9850;26152;4;5540;4426;396;640;41;6;7345;19420;4;3809;3658;569;543;36;7;5392;11206;4;5672;456;33;8;5334;11176;4;5603;452;33;9;2990;6168;4;3157;487;34
04.05.21;11:35:00;1;390;4305;0;2;3469;7247;4;3669;396;39;3;2257;4864;4;2383;495;34;4;3269;7785;5;3406;233;36;5;7871;25342;4;4427;3535;401;638;41;6;5784;18813;4;3008;2894;561;531;35;7;4229;10754;4;4447;450;33;8;4218;10730;4;4420;454;32;9;2318;5919;4;2457;489;33
04.05.21;11:30:00;1;383;4272;0;2;2783;6946;4;2938;395;38;3;1824;4666;4;1932;510;33;4;2668;7500;5;2779;233;35;5;6376;24665;4;3603;2871;394;635;41;6;4734;18306;4;2469;2388;562;527;35;7;3172;10379;4;3326;366;26;8;3729;10356;4;3920;460;32;9;2079;5715;4;2205;498;33
04.05.21;11:25:00;1;410;4240;0;2;4215;6712;4;4446;386;38;3;2733;4513;4;2883;489;33;4;3995;7274;5;4162;228;35;5;9699;24142;4;5468;4381;394;637;40;6;7247;17916;4;3741;3598;552;528;35;7;5139;10035;4;5385;442;32;8;5084;10039;4;5340;435;31;9;2828;5538;4;2997;493;34
04.05.21;11:20:00;1;423;4206;0;2;3725;6365;4;3922;392;36;3;2470;4287;4;2608;500;32;4;3690;6945;5;3843;231;34;5;9371;23296;4;5296;4232;394;638;40;6;6890;17291;4;3570;3427;559;538;34;7;5061;9612;4;5314;452;31;8;5139;9626;4;5396;445;30;9;2886;5309;4;3057;507;32
04.05.21;11:15:00;1;364;4172;0;2;3516;6052;4;3699;385;35;3;2301;4080;4;2433;497;32;4;3475;6635;5;3620;232;33;5;8546;22543;4;4829;3810;399;608;39;6;6547;16726;4;3420;3260;560;532;34;7;4719;9182;4;4945;458;30;8;4724;9185;4;4955;454;30;9;2636;5061;4;2789;493;31
04.05.21;11:10:00;1;368;4142;0;2;3424;5763;4;3609;387;34;3;2274;3890;4;2403;500;31;4;3396;6351;5;3537;233;32;5;8757;21821;4;4928;3943;394;634;38;6;6511;16186;4;3363;3225;559;535;33;7;4626;8796;4;4846;449;29;8;4582;8797;4;4803;443;29;9;2564;4844;4;2716;492;31
04.05.21;11:05:00;1;342;4111;0;2;3511;5479;4;3676;379;33;3;2350;3702;4;2479;509;30;4;3549;6070;5;3697;235;31;5;9277;21086;4;5237;4187;402;649;38;6;6980;15640;4;3643;3481;569;538;33;7;4888;8412;4;5132;469;29;8;4916;8416;4;5160;451;28;9;2703;4631;4;2867;522;30
04.05.21;11:00:00;1;324;4082;0;2;2508;5186;4;2635;382;32;3;1680;3506;4;1783;507;30;4;2522;5774;5;2627;238;30;5;6593;20329;4;3751;2990;402;655;37;6;4937;15073;4;2524;2453;573;535;33;7;3410;8003;4;3572;472;28;8;3425;8011;4;3590;460;28;9;1926;4407;4;2044;500;29
04.05.21;10:55:00;1;379;4055;0;2;2807;4976;4;2952;389;31;3;1929;3366;4;2045;508;29;4;2908;5562;5;3029;237;30;5;7623;19787;4;4286;3415;407;661;37;6;5613;14671;4;2887;2775;568;549;32;7;4015;7717;4;4218;468;28;8;3967;7719;4;4162;474;28;9;2225;4243;4;2360;519;28
04.05.21;10:50:00;1;324;4023;0;2;2726;4746;4;2861;375;30;3;1860;3208;4;1969;503;29;4;2777;5325;5;2892;235;29;5;7239;19174;4;4047;3243;405;664;37;6;5303;14216;4;2730;2626;575;536;32;7;3802;7390;4;3990;461;28;8;3701;7395;4;3881;475;27;9;2080;4061;4;2206;518;28
04.05.21;10:45:00;1;322;3996;0;2;2147;4520;4;2258;384;30;3;1463;3054;4;1556;508;29;4;2163;5096;5;2253;236;29;5;5605;18574;4;3110;2512;407;667;37;6;4244;13772;4;2176;2087;580;549;32;7;3121;7075;4;3262;471;27;8;3104;7089;4;3249;465;27;9;1676;3889;4;1779;501;27
04.05.21;10:40:00;1;325;3969;0;2;2237;4342;4;2358;404;30;3;1518;2932;4;1611;501;28;4;2240;4915;5;2334;235;28;5;5686;18111;4;3185;2540;409;663;37;6;4214;13427;4;2160;2088;577;543;32;7;2996;6814;4;3138;471;27;8;3009;6829;4;3153;472;27;9;1648;3749;4;1752;527;27
04.05.21;10:35:00;1;324;3942;0;2;2118;4155;4;2236;409;29;3;1420;2806;4;1509;504;28;4;2066;4729;5;2152;236;28;5;5183;17640;4;2899;2323;411;666;36;6;3825;13078;4;1937;1885;576;549;32;7;2724;6566;4;2859;472;27;8;2713;6580;4;2851;465;27;9;1504;3613;4;1595;508;27
04.05.21;10:30:00;1;407;3915;0;2;2336;3978;4;2455;388;29;3;1594;2688;4;1689;498;28;4;2347;4557;5;2445;238;28;5;5929;17202;4;3312;2662;410;660;36;6;4421;12756;4;2245;2179;581;549;32;7;3128;6338;4;3276;459;27;8;3112;6355;4;3259;472;27;9;1708;3487;4;1809;507;27
04.05.21;10:25:00;1;378;3883;0;2;2196;3784;4;2316;406;29;3;1489;2556;4;1586;511;28;4;2176;4363;5;2267;237;27;5;5467;16708;4;3092;2474;413;669;36;6;4021;12390;4;2054;2000;578;550;32;7;2916;6078;4;3056;476;27;8;2901;6097;4;3041;472;26;9;1600;3346;4;1698;517;26
04.05.21;10:20:00;1;384;3850;0;2;2177;3600;4;2293;407;28;3;1486;2431;4;1581;507;27;4;2184;4180;5;2275;238;27;5;5621;16241;4;3152;2532;412;666;36;6;4186;12047;4;2149;2079;580;552;32;7;2994;5834;4;3139;475;27;8;3001;5851;4;3142;464;26;9;1646;3211;4;1749;519;26
04.05.21;10:15:00;1;364;3817;0;2;2067;3418;4;2177;403;28;3;1388;2307;4;1477;504;27;4;2030;3997;5;2114;236;27;5;5158;15776;4;2892;2307;410;665;36;6;3803;11701;4;1935;1874;575;545;32;7;2647;5584;4;2770;471;26;8;2621;5603;4;2749;473;26;9;1447;3075;4;1537;516;26
04.05.21;10:10:00;1;430;3786;0;2;2210;3246;4;2324;390;28;3;1523;2191;4;1616;509;27;4;2240;3828;5;2333;234;26;5;5817;15343;4;3277;2618;411;657;36;6;4284;11382;4;2193;2118;573;542;32;7;2958;5363;4;3096;467;26;8;2945;5383;4;3079;462;26;9;1622;2953;4;1719;515;26
04.05.21;10:05:00;1;463;3750;0;2;2371;3062;4;2487;385;27;3;1625;2064;4;1718;512;27;4;2412;3642;5;2512;236;26;5;6355;14857;4;3583;2864;412;663;36;6;4638;11023;4;2393;2311;572;544;32;7;3160;5118;4;3310;468;26;8;3173;5139;4;3322;467;25;9;1736;2818;4;1839;531;25
04.05.21;10:00:00;1;387;3711;0;2;2134;2865;4;2242;393;26;3;1466;1928;4;1561;513;26;4;2186;3440;5;2276;239;25;5;5766;14324;4;3223;2564;417;663;36;6;4306;10631;4;2230;2162;576;552;32;7;3011;4854;4;3155;481;26;8;3042;4872;4;3183;473;25;9;1696;2672;4;1800;527;25
04.05.21;09:55:00;1;318;3679;0;2;1787;2685;4;1885;408;26;3;1193;1805;4;1277;511;26;4;1739;3257;5;1812;237;25;5;4481;13850;4;2506;1992;417;670;36;6;3312;10280;4;1713;1682;579;549;32;7;2377;4600;4;2486;469;25;8;2394;4616;4;2510;467;25;9;1318;2530;4;1405;527;24
04.05.21;09:50:00;1;315;3653;0;2;1705;2536;4;1801;409;26;3;1126;1705;4;1206;510;26;4;1652;3111;5;1721;235;25;5;4316;13488;4;2435;1940;411;659;37;6;3170;10010;4;1620;1587;575;543;32;7;2199;4401;4;2307;469;25;8;2190;4416;4;2302;465;25;9;1200;2420;4;1285;524;24
04.05.21;09:45:00;1;364;3626;0;2;1881;2394;4;1982;400;26;3;1278;1612;4;1366;511;26;4;1901;2974;5;1980;236;25;5;5060;13123;4;2825;2257;412;660;37;6;3726;9743;4;1913;1851;571;542;32;7;2624;4218;4;2747;471;25;8;2622;4234;4;2746;462;25;9;1431;2320;4;1524;527;24
04.05.21;09:40:00;1;386;3596;0;2;2224;2237;4;2336;385;25;3;1509;1506;4;1604;512;25;4;2313;2816;5;2409;238;24;5;6406;12693;4;3596;2857;408;659;37;6;4571;9426;4;2352;2275;574;543;32;7;3037;4003;4;3185;476;25;8;3025;4018;4;3168;461;24;9;1695;2202;4;1798;519;24
