#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.09.19;16:15:00;1;624;10422;0;2;223;7991;4;260;364;26;3;138;5174;4;175;474;28;4;189;7331;5;197;220;26;5;505;18139;4;241;214;384;599;35;6;245;13440;4;166;100;427;226;35;7;140;9554;4;172;419;27;8;140;9592;4;178;408;27;9;32;5206;3;43;521;23
08.09.19;16:10:00;1;1126;10371;0;2;219;7972;4;256;365;26;3;134;5163;4;171;464;28;4;171;7315;5;178;221;26;5;448;18098;4;208;189;379;592;35;6;235;13420;4;170;91;486;226;35;7;161;9543;4;200;415;27;8;170;9580;4;201;420;27;9;88;5202;4;115;469;24
08.09.19;16:05:00;1;723;10282;0;2;317;7954;4;358;385;26;3;197;5152;4;241;479;28;4;262;7300;5;273;227;26;5;637;18060;4;305;270;391;619;35;6;345;13400;4;239;117;554;226;35;7;268;9529;4;313;448;28;8;265;9566;4;311;464;27;9;151;5195;4;175;499;24
08.09.19;16:00:00;1;1400;10203;0;2;408;7927;4;453;385;26;3;255;5135;4;303;486;28;4;338;7279;5;352;227;27;5;792;18005;4;397;341;394;626;36;6;432;13370;4;330;151;563;226;35;7;408;9507;4;456;470;28;8;412;9545;4;456;452;27;9;218;5183;4;251;508;24
08.09.19;15:55:00;1;610;10111;0;2;491;7894;4;534;376;26;3;309;5114;4;359;499;28;4;418;7251;5;435;232;27;5;1006;17938;4;506;432;407;645;36;6;540;13334;4;390;175;576;226;35;7;517;9474;4;566;465;28;8;521;9510;4;573;458;27;9;279;5164;4;322;510;24
08.09.19;15:50:00;1;1455;10060;0;2;430;7853;4;476;386;26;3;270;5088;4;317;494;28;4;371;7216;5;387;230;27;5;922;17855;4;452;396;402;644;36;6;494;13289;4;345;157;558;225;35;7;460;9430;4;503;470;28;8;466;9467;4;509;452;27;9;250;5141;4;290;501;24
08.09.19;15:45:00;1;2565;9915;0;2;241;7817;4;281;364;26;3;147;5066;4;188;495;28;4;205;7185;5;213;219;27;5;580;17780;4;281;250;378;605;36;6;288;13248;4;199;110;442;226;35;7;286;9392;4;327;459;28;8;296;9428;4;333;455;27;9;159;5120;4;194;473;24
08.09.19;15:40:00;1;2609;9704;0;2;115;7796;4;149;356;26;3;62;5053;4;102;473;28;4;77;7168;5;80;201;27;5;275;17735;4;122;118;361;574;36;6;142;13226;4;96;59;427;226;35;7;102;9367;4;140;438;28;8;100;9403;4;140;445;27;9;24;5106;4;32;523;24
08.09.19;15:35:00;1;2679;9485;0;2;115;7787;4;149;358;26;3;64;5048;4;102;474;28;4;72;7161;3;75;198;27;5;261;17712;4;111;109;361;574;36;6;131;13214;4;89;55;427;226;35;7;63;9359;4;89;335;22;8;80;9394;4;119;429;27;9;7;5104;4;12;529;24
08.09.19;15:30:00;1;2674;9258;0;2;231;7777;4;268;365;26;3;138;5042;4;178;491;28;4;172;7155;5;179;220;27;5;476;17689;4;229;204;378;603;36;6;226;13203;4;149;87;427;226;35;7;200;9352;4;238;437;28;8;199;9388;4;240;439;27;9;106;5103;4;136;487;24
08.09.19;15:25:00;1;2628;9035;0;2;301;7758;4;343;383;26;3;188;5031;4;230;495;28;4;251;7141;5;261;227;27;5;641;17648;4;311;274;391;614;36;6;300;13183;4;206;113;427;226;35;7;280;9335;4;328;455;28;8;290;9371;4;334;459;28;9;151;5094;4;188;509;25
08.09.19;15:20:00;1;2028;8855;0;2;287;7733;4;328;378;26;3;179;5016;4;223;483;28;4;236;7120;5;246;225;27;5;616;17594;4;290;264;385;624;36;6;288;13158;4;183;104;427;226;35;7;274;9312;4;315;453;28;8;281;9347;4;319;457;28;9;153;5082;4;182;501;25
08.09.19;15:15:00;1;1135;8691;0;2;209;7709;4;248;368;26;3;128;5000;4;167;493;28;4;163;7100;5;170;219;27;5;463;17543;4;215;201;371;577;36;6;227;13134;4;145;83;427;226;35;7;205;9289;4;244;448;28;8;212;9324;4;248;434;28;9;112;5069;4;144;495;25
08.09.19;15:10:00;1;763;8603;0;2;189;7691;4;224;361;26;3;111;4990;4;152;481;29;4;145;7086;5;151;217;27;5;423;17506;4;194;184;361;574;36;6;212;13115;4;155;93;427;226;35;7;180;9272;4;221;441;28;8;182;9306;4;221;440;28;9;100;5060;4;129;462;25
08.09.19;15:05:00;1;601;8539;0;2;129;7675;4;165;364;27;3;76;4980;4;114;457;29;4;90;7074;3;93;199;28;5;298;17471;4;133;124;361;574;36;6;153;13098;4;95;54;427;226;35;7;105;9257;4;150;437;28;8;116;9290;4;155;427;28;9;24;5051;6;35;526;25
08.09.19;15:00:00;1;635;8489;0;2;158;7664;4;192;363;27;3;93;4974;4;131;482;29;4;114;7066;5;118;211;28;5;325;17446;4;146;135;361;574;36;6;199;13085;4;87;91;427;377;35;7;135;9248;4;176;442;28;8;143;9281;4;181;421;28;9;73;5049;4;105;466;25
08.09.19;14:55:00;1;524;8439;0;2;318;7651;4;358;375;27;3;195;4966;4;240;484;29;4;250;7057;5;260;227;28;5;583;17418;4;274;251;387;621;36;6;389;13067;4;175;237;427;541;35;7;288;9237;4;331;460;28;8;294;9269;4;338;451;28;9;160;5043;4;190;501;26
08.09.19;14:50:00;1;519;8394;0;2;283;7625;4;325;375;27;3;179;4950;4;220;483;29;4;232;7036;5;241;224;28;5;593;17368;4;287;245;388;617;36;6;403;13034;4;178;234;427;540;35;7;293;9213;4;330;463;29;8;288;9245;4;335;464;28;9;164;5030;4;195;495;26
08.09.19;14:45:00;1;509;8350;0;2;235;7602;4;273;363;27;3;143;4935;4;181;463;29;4;179;7017;5;186;221;28;5;481;17320;4;222;204;389;613;36;6;355;13001;4;148;175;512;533;35;7;261;9189;4;305;446;29;8;262;9220;4;304;448;28;9;139;5016;4;172;499;26
08.09.19;14:40:00;1;514;8307;0;2;267;7582;4;306;372;28;3;164;4923;4;205;486;29;4;214;7002;5;223;223;28;5;547;17279;4;271;233;388;602;36;6;413;12971;4;199;224;527;530;35;7;241;9167;4;276;377;24;8;286;9199;4;332;457;28;9;156;5004;4;190;501;26
08.09.19;14:35:00;1;457;8266;0;2;226;7560;4;264;365;28;3;138;4909;4;176;463;30;4;177;6984;5;184;217;29;5;493;17233;4;231;216;380;610;36;6;378;12936;4;191;222;541;532;35;7;227;9143;4;264;461;29;8;235;9175;4;281;440;29;9;129;4992;4;161;488;26
08.09.19;14:30:00;1;343;8228;0;2;302;7541;4;344;369;28;3;187;4898;4;229;490;30;4;243;6969;5;253;221;29;5;622;17192;4;301;268;386;620;36;6;466;12905;4;219;250;549;537;35;7;229;9124;4;255;361;23;8;237;9148;0;267;349;23;9;153;4981;4;183;474;27
08.09.19;14:25:00;1;369;8200;0;2;339;7516;4;384;372;29;3;213;4883;4;258;481;30;4;286;6949;5;298;225;29;5;733;17140;4;367;316;389;613;36;6;553;12866;4;274;298;543;537;35;7;270;9100;4;302;341;23;8;273;9132;4;302;338;23;9;180;4968;4;216;470;27
08.09.19;14:20:00;1;1243;8168;0;2;384;7488;4;428;368;29;3;241;4865;4;286;471;30;4;323;6925;5;336;224;29;5;807;17078;4;398;352;394;620;36;6;600;12820;4;290;318;554;535;35;7;224;9072;4;246;249;17;8;384;9104;4;423;442;29;9;165;4953;4;191;396;21
08.09.19;14:15:00;1;1876;8065;0;2;507;7456;4;556;373;29;3;318;4845;4;367;487;31;4;433;6899;5;451;225;29;5;1050;17011;4;536;452;396;618;37;6;791;12769;4;396;413;550;541;36;7;94;9042;4;99;91;5;8;188;9072;4;208;185;11;9;279;4937;4;320;499;28
08.09.19;14:10:00;1;477;7911;0;2;650;7415;4;704;380;30;3;414;4819;4;467;490;31;4;563;6863;5;586;227;30;5;1344;16921;4;678;580;397;637;37;6;1014;12702;4;517;541;565;546;36;7;423;8982;0;456;268;18;8;667;9032;4;745;458;29;9;296;4913;4;334;402;22
08.09.19;14:05:00;1;221;7869;0;2;682;7362;4;735;376;30;3;434;4785;4;485;484;31;4;595;6817;5;620;230;30;5;1431;16809;4;727;616;403;641;37;6;1087;12617;4;578;592;566;540;36;7;740;8954;4;793;457;30;8;750;8978;4;794;456;29;9;404;4884;4;446;496;28
08.09.19;14:00:00;1;285;7846;0;2;661;7305;4;716;384;30;3;422;4749;4;474;480;31;4;585;6768;5;609;228;30;5;1399;16690;4;714;605;396;640;37;6;1067;12526;4;535;558;566;541;36;7;733;8893;4;786;448;30;8;736;8916;4;790;451;29;9;200;4850;4;221;249;14
08.09.19;13:55:00;1;286;7822;0;2;659;7249;4;714;380;31;3;418;4713;4;467;471;32;4;585;6719;5;610;228;30;5;1418;16574;4;719;614;400;630;37;6;1078;12438;4;564;577;566;543;36;7;584;8832;4;626;370;24;8;741;8855;4;793;453;30;9;401;4817;4;444;504;28
08.09.19;13:50:00;1;317;7798;0;2;709;7194;4;767;376;31;3;454;4679;4;506;482;32;4;633;6670;5;659;229;30;5;1538;16455;4;794;664;402;643;37;6;1166;12347;4;587;599;561;546;36;7;772;8771;4;820;460;30;8;768;8793;4;831;459;30;9;419;4783;4;463;499;29
08.09.19;13:45:00;1;341;7771;0;2;875;7136;4;938;381;31;3;560;4641;4;617;493;32;4;786;6618;5;819;231;31;5;1879;16327;4;979;818;404;640;37;6;1419;12250;4;725;728;567;550;36;7;917;8707;4;982;457;30;8;920;8729;4;982;452;30;9;403;4748;4;442;405;23
08.09.19;13:40:00;1;238;7745;0;2;1094;7063;4;1164;376;32;3;709;4595;4;776;496;32;4;996;6553;5;1037;230;31;5;2343;16166;4;1232;1026;401;657;37;6;1795;12128;4;925;917;574;555;36;7;1013;8631;4;1068;381;25;8;1219;8653;4;1291;463;30;9;665;4707;4;721;514;29
08.09.19;13:35:00;1;197;7725;0;2;1110;6972;4;1181;384;32;3;718;4536;4;783;498;32;4;1007;6470;5;1048;232;31;5;2341;15969;4;1238;1023;414;657;37;6;1786;11978;4;898;906;575;554;36;7;1312;8531;4;1387;461;30;8;1323;8553;4;1396;463;30;9;569;4653;4;617;408;23
08.09.19;13:30:00;1;197;7708;0;2;1157;6880;4;1234;393;32;3;751;4476;4;816;491;32;4;1054;6386;5;1097;229;30;5;2414;15774;4;1279;1054;405;650;37;6;1841;11828;4;939;954;575;556;36;7;1368;8421;4;1445;465;30;8;1377;8441;4;1457;463;30;9;748;4592;4;813;512;29
08.09.19;13:25:00;1;197;7692;0;2;954;6783;4;1018;381;31;3;618;4413;4;677;500;32;4;886;6298;5;922;232;30;5;2144;15573;4;1120;932;405;660;37;6;1647;11676;4;835;844;583;556;36;7;1177;8307;4;1251;462;30;8;670;8277;0;708;277;18;9;650;4529;4;712;510;29
08.09.19;13:20:00;1;198;7675;0;2;811;6703;4;869;381;32;3;518;4361;4;576;496;32;4;716;6224;5;746;230;31;5;1662;15400;4;856;720;401;640;37;6;1272;11542;4;651;659;571;546;36;7;983;8208;4;1046;453;30;8;658;8208;0;699;304;20;9;534;4476;4;586;510;29
08.09.19;13:15:00;1;225;7658;0;2;881;6636;4;945;386;32;3;568;4318;4;626;492;32;4;780;6165;5;812;232;31;5;1762;15261;4;913;766;402;650;37;6;1337;11436;4;671;687;570;550;36;7;1045;8127;4;1102;458;30;8;1047;8142;4;1103;456;30;9;565;4431;4;616;513;29
08.09.19;13:10:00;1;309;7637;0;2;809;6562;4;867;377;32;3;523;4271;4;578;493;32;4;730;6099;5;761;229;31;5;1745;15113;4;895;760;401;650;37;6;1337;11324;4;679;698;572;552;36;7;992;8039;4;1055;453;31;8;1001;8053;4;1065;453;30;9;548;4384;4;599;507;29
08.09.19;13:05:00;1;318;7612;0;2;692;6494;4;749;376;32;3;444;4227;4;495;484;32;4;605;6038;5;630;231;31;5;1475;14969;4;754;638;399;641;38;6;1126;11214;4;571;596;564;546;36;7;639;7957;4;683;360;24;8;474;7939;0;504;270;18;9;434;4338;4;480;501;29
08.09.19;13:00:00;1;307;7587;0;2;768;6437;4;827;375;33;3;493;4190;4;548;492;33;4;676;5987;5;704;228;31;5;1590;14847;4;818;685;398;632;38;6;1217;11120;4;615;635;566;548;36;7;699;7889;4;748;376;25;8;850;7900;4;908;455;31;9;462;4302;4;508;497;29
08.09.19;12:55:00;1;311;7562;0;2;688;6373;4;747;379;33;3;442;4149;4;494;485;33;4;593;5931;5;618;231;31;5;1407;14714;4;709;609;396;628;38;6;1074;11018;4;535;548;560;541;36;7;758;7819;4;817;449;31;8;610;7830;4;653;354;24;9;415;4263;4;459;502;30
08.09.19;12:50:00;1;308;7536;0;2;1064;6315;4;1134;377;34;3;684;4112;4;747;494;34;4;904;5881;5;942;228;32;5;1999;14595;4;1039;871;399;640;38;6;1508;10928;4;780;790;563;543;36;7;868;7755;4;918;371;25;8;1031;7766;4;1093;457;31;9;555;4228;4;606;503;30
08.09.19;12:45:00;1;269;7511;0;2;1373;6227;4;1455;381;35;3;889;4055;4;960;495;34;4;1192;5806;5;1241;226;32;5;2601;14424;4;1377;1142;398;645;38;6;1965;10799;4;1003;994;561;546;37;7;1483;7672;4;1568;465;31;8;1155;7682;4;1221;364;24;9;475;4183;4;512;302;18
08.09.19;12:40:00;1;272;7488;0;2;1493;6113;4;1580;382;35;3;975;3981;4;1048;492;34;4;1345;5707;5;1401;232;32;5;3064;14201;4;1644;1341;404;648;38;6;2334;10630;4;1183;1176;569;549;36;7;1699;7549;4;1793;462;31;8;1427;7534;0;1503;382;25;9;783;4103;0;840;422;25
08.09.19;12:35:00;1;347;7464;0;2;1843;5988;4;1946;378;35;3;1162;3900;4;1244;502;34;4;1561;5595;5;1626;227;32;5;3600;13948;4;1930;1589;404;651;38;6;2705;10437;4;1383;1365;569;553;36;7;1764;7407;4;1855;463;31;8;1432;7419;4;1507;360;24;9;773;4023;0;824;389;24
08.09.19;12:30:00;1;2859;7409;0;2;1904;5831;4;2008;385;34;3;1252;3801;4;1336;503;34;4;1775;5463;5;1849;232;32;5;4133;13607;4;2241;1829;410;667;38;6;3221;10181;4;1647;1626;581;556;36;7;2407;7256;4;2528;468;31;8;2429;7273;4;2543;467;31;9;1347;3961;4;1435;515;31
08.09.19;12:25:00;1;2567;7149;0;2;1558;5670;4;1649;390;34;3;1023;3696;4;1097;500;34;4;1430;5313;5;1490;227;31;5;3397;13273;4;1840;1492;407;665;38;6;2607;9924;4;1335;1312;576;553;36;7;1502;7053;4;1585;368;24;8;1882;7068;4;1976;461;31;9;1030;3846;4;1103;510;31
08.09.19;12:20:00;1;1429;6961;0;2;1410;5541;4;1491;389;34;3;918;3610;4;988;499;34;4;1280;5194;5;1333;232;31;5;3018;12993;4;1596;1305;409;657;38;6;2318;9709;4;1162;1173;575;556;36;7;1656;6897;4;1744;468;31;8;1320;6911;4;1391;368;24;9;917;3760;4;985;515;30
08.09.19;12:15:00;1;1455;6852;0;2;1450;5422;4;1532;382;34;3;940;3533;4;1011;499;34;4;1291;5086;5;1345;233;31;5;2988;12741;4;1596;1311;407;656;38;6;2277;9516;4;1135;1134;574;548;36;7;1582;6757;4;1661;457;31;8;1587;6769;4;1669;461;31;9;863;3683;4;927;512;30
08.09.19;12:10:00;1;372;6706;0;2;1585;5301;4;1673;387;34;3;1033;3455;4;1112;504;33;4;1437;4978;5;1497;235;31;5;3318;12489;4;1770;1459;412;667;38;6;2536;9324;4;1295;1280;581;555;36;7;1796;6627;4;1891;467;31;8;1806;6639;4;1898;467;31;9;986;3612;4;1056;515;31
08.09.19;12:05:00;1;346;6676;0;2;1348;5169;4;1429;389;34;3;880;3368;4;950;501;33;4;1230;4858;5;1281;234;31;5;2904;12213;4;1543;1274;408;655;38;6;2219;9113;4;1139;1139;576;556;36;7;1606;6475;4;1691;464;31;8;1615;6487;4;1701;464;31;9;886;3528;4;952;513;30
08.09.19;12:00:00;1;1019;6647;0;2;1248;5056;4;1324;382;34;3;806;3295;4;873;501;33;4;1127;4756;5;1174;231;31;5;2639;11975;4;1399;1156;406;651;38;6;2018;8930;4;1027;1028;571;557;36;7;1172;6341;4;1240;381;25;8;1424;6351;4;1503;459;31;9;648;3454;4;700;428;25
08.09.19;11:55:00;1;2247;6548;0;2;1276;4952;4;1354;381;34;3;827;3227;4;897;501;33;4;1159;4662;5;1208;228;31;5;2732;11755;4;1448;1198;411;652;38;6;2085;8762;4;1062;1057;575;554;36;7;1444;6223;4;1532;458;31;8;1458;6232;4;1540;459;31;9;794;3389;4;857;513;31
08.09.19;11:50:00;1;3440;6393;0;2;1436;4845;4;1522;385;34;3;933;3158;4;1007;500;34;4;1315;4565;5;1370;233;31;5;3100;11525;4;1666;1359;407;657;38;6;2358;8586;4;1204;1206;573;559;36;7;1644;6105;4;1736;462;31;8;1081;6113;4;1138;310;20;9;898;3324;4;966;517;31
08.09.19;11:45:00;1;3747;6113;0;2;1519;4726;4;1607;385;35;3;989;3081;4;1065;499;34;4;1398;4455;5;1456;227;31;5;3337;11265;4;1788;1472;409;657;38;6;2542;8388;4;1307;1293;576;554;36;7;1773;5966;4;1872;465;31;8;1777;5973;4;1872;459;31;9;974;3248;4;1044;512;31
08.09.19;11:40:00;1;2475;5772;0;2;1705;4599;4;1799;392;35;3;1113;2998;4;1195;499;34;4;1605;4339;5;1672;232;31;5;3891;10982;4;2107;1718;413;658;38;6;2956;8172;4;1517;1505;580;556;36;7;2018;5818;4;2121;464;31;8;1668;5827;4;1757;390;25;9;929;3153;0;994;431;25
08.09.19;11:35:00;1;2206;5599;0;2;1700;4457;4;1795;385;34;3;1113;2905;4;1193;496;34;4;1588;4205;5;1654;232;31;5;3808;10654;4;2046;1682;413;654;38;6;2888;7923;4;1485;1463;583;561;36;7;2073;5650;4;2176;464;31;8;2054;5658;4;2157;467;31;9;1116;3076;4;1196;518;31
08.09.19;11:30:00;1;2465;5415;0;2;1536;4313;4;1621;384;34;3;1005;2811;4;1082;498;33;4;1415;4070;5;1473;230;31;5;3304;10329;4;1782;1458;410;660;38;6;2537;7674;4;1290;1279;579;560;36;7;1871;5478;4;1971;466;31;8;1380;5489;4;1450;308;20;9;1065;2984;4;1139;518;31
08.09.19;11:25:00;1;1126;5232;0;2;1197;4185;4;1272;384;34;3;777;2727;4;842;496;33;4;1090;3952;5;1135;229;31;5;2561;10060;4;1360;1126;404;645;38;6;1958;7468;4;984;1005;569;546;36;7;1361;5322;4;1436;458;31;8;1370;5325;4;1449;458;31;9;749;2895;4;810;512;31
08.09.19;11:20:00;1;2322;5125;0;2;1450;4084;4;1535;383;35;3;941;2662;4;1016;492;34;4;1318;3861;5;1372;230;31;5;3085;9848;4;1645;1357;400;641;38;6;2314;7305;4;1175;1166;559;541;36;7;1712;5206;4;1806;465;31;8;1432;5208;4;1509;380;25;9;745;2831;4;803;422;25
08.09.19;11:15:00;1;2391;4930;0;2;1961;3964;4;2065;374;35;3;1307;2584;4;1396;493;34;4;1868;3751;5;1946;231;31;5;4614;9583;4;2499;2045;401;646;37;6;3544;7105;4;1843;1787;571;550;36;7;2514;5064;4;2644;463;31;8;2480;5071;4;2606;458;31;9;1349;2756;4;1435;507;31
08.09.19;11:10:00;1;2380;4731;0;2;2035;3804;4;2144;389;34;3;1387;2477;4;1473;497;33;4;2029;3598;5;2114;231;31;5;4998;9189;4;2711;2219;406;660;37;6;3772;6810;4;1946;1911;560;550;36;7;2779;4859;4;2921;464;31;8;2803;4866;4;2939;467;30;9;1557;2644;4;1649;515;31
08.09.19;11:05:00;1;2363;4532;0;2;2063;3630;4;2174;391;34;3;1378;2358;4;1468;502;33;4;1992;3423;5;2075;233;30;5;4872;8772;4;2659;2161;406;666;37;6;3713;6491;4;1920;1872;567;547;35;7;2695;4621;4;2840;470;30;8;2673;4629;4;2803;469;30;9;1157;2514;4;1236;412;24
08.09.19;11:00:00;1;2304;4334;0;2;2034;3458;4;2146;400;33;3;1384;2243;4;1474;505;32;4;2024;3258;5;2108;234;29;5;4972;8362;4;2656;2175;410;663;37;6;3732;6179;4;1919;1888;578;551;35;7;2710;4399;4;2848;470;30;8;2717;4410;4;2849;471;30;9;1506;2395;4;1599;521;30
08.09.19;10:55:00;1;2355;4142;0;2;1385;3288;4;1465;383;32;3;921;2128;4;992;501;32;4;1312;3089;5;1367;233;29;5;3153;7953;4;1707;1382;409;669;37;6;2437;5868;4;1234;1240;571;553;35;7;1960;4169;4;2059;469;30;8;1642;4178;4;1727;373;24;9;1095;2267;4;1171;523;29
08.09.19;10:50:00;1;2401;3945;0;2;1197;3171;4;1271;384;32;3;776;2049;4;841;494;32;4;1077;2977;5;1121;230;29;5;2479;7703;4;1301;1086;400;649;37;6;1877;5677;4;957;936;571;549;35;7;1226;3977;0;1287;386;25;8;1230;3984;0;1295;387;25;9;819;2176;4;882;513;29
08.09.19;10:45:00;1;2360;3745;0;2;1457;3071;4;1543;393;33;3;952;1985;4;1026;502;32;4;1370;2888;5;1426;233;29;5;3301;7496;4;1775;1453;408;656;37;6;2493;5519;4;1280;1257;570;546;35;7;1799;3877;4;1889;466;30;8;1786;3884;4;1878;464;29;9;971;2106;4;1038;515;29
08.09.19;10:40:00;1;2325;3549;0;2;1479;2950;4;1564;394;32;3;970;1906;4;1044;504;32;4;1421;2774;5;1480;232;29;5;3522;7216;4;1899;1551;407;658;37;6;2673;5308;4;1381;1349;570;551;35;7;1963;3728;4;2068;469;30;8;1970;3735;4;2073;463;29;9;1076;2026;4;1155;510;29
08.09.19;10:35:00;1;1499;3354;0;2;1317;2827;4;1395;385;32;3;856;1825;4;926;501;32;4;1243;2655;5;1294;232;29;5;3077;6925;4;1659;1354;403;646;36;6;2331;5086;4;1188;1180;569;546;35;7;1458;3518;0;1537;371;24;8;1826;3572;4;1925;463;29;9;797;1937;4;854;408;23
08.09.19;10:30:00;1;389;3232;0;2;1562;2717;4;1654;394;33;3;1069;1753;4;1150;503;32;4;1601;2551;5;1667;231;28;5;4137;6660;4;2256;1830;405;656;36;6;3108;4887;4;1589;1564;575;549;35;7;2386;3408;4;2508;459;29;8;2395;3417;4;2511;467;29;9;1304;1852;4;1390;506;29
08.09.19;10:25:00;1;349;3200;0;2;1671;2586;4;1764;381;32;3;1143;1663;4;1223;499;32;4;1701;2417;5;1772;236;28;5;4433;6309;4;2413;1963;410;668;36;6;3357;4623;4;1735;1703;575;549;35;7;2786;3213;4;2914;470;29;8;2758;3222;4;2897;461;28;9;989;1710;0;1053;308;17
08.09.19;10:20:00;1;349;3171;0;2;1449;2448;4;1534;393;31;3;950;1569;4;1027;504;31;4;1379;2277;5;1436;227;28;5;3472;5943;4;1868;1525;411;672;36;6;2661;4343;4;1338;1321;580;552;35;7;1890;2981;4;1997;461;29;8;1915;2993;4;2015;461;28;9;1099;1612;4;1166;515;28
08.09.19;10:15:00;1;342;3141;0;2;1037;2326;4;1103;387;31;3;671;1489;4;733;498;31;4;962;2161;5;1001;230;28;5;2357;5648;4;1246;1025;398;648;36;6;1806;4118;4;923;929;572;551;35;7;1168;2820;4;1244;462;29;8;1180;2830;4;1249;455;28;9;641;1520;4;698;507;28
08.09.19;10:10:00;1;263;3112;0;2;1465;2238;4;1550;397;32;3;959;1432;4;1033;500;31;4;1383;2079;5;1441;234;27;5;3467;5450;4;1874;1532;408;660;36;6;2590;3967;4;1338;1325;576;554;34;7;1642;2720;4;1734;466;29;8;1620;2730;4;1707;453;28;9;869;1465;4;937;523;28
08.09.19;10:05:00;1;197;3090;0;2;1695;2117;4;1791;397;31;3;1114;1353;4;1192;501;31;4;1606;1965;5;1672;234;27;5;3988;5149;4;2167;1764;412;674;36;6;3048;3741;4;1561;1542;576;559;34;7;2271;2585;4;2391;468;28;8;2281;2596;4;2397;467;28;9;1261;1393;4;1336;515;28
08.09.19;10:00:00;1;201;3073;0;2;1376;1975;4;1456;386;31;3;894;1260;4;966;498;31;4;1296;1831;5;1350;231;27;5;3290;4819;4;1783;1446;412;675;35;6;2524;3490;4;1299;1275;581;561;34;7;1797;2397;4;1894;468;28;8;1804;2407;4;1903;465;28;9;995;1289;4;1064;514;27
08.09.19;09:55:00;1;197;3054;0;2;1338;1860;4;1418;388;31;3;870;1185;4;939;506;30;4;1257;1723;5;1310;235;26;5;3166;4547;4;1704;1397;408;659;35;6;2411;3281;4;1237;1224;577;558;34;7;1718;2246;4;1812;467;28;8;1726;2258;4;1816;466;27;9;941;1206;4;1009;518;27
08.09.19;09:50:00;1;283;3037;0;2;1421;1749;4;1503;390;30;3;923;1113;4;995;502;30;4;1325;1618;5;1381;236;26;5;3357;4284;4;1809;1485;408;660;35;6;2553;3080;4;1307;1307;577;553;34;7;1892;2103;4;1983;469;28;8;1881;2112;4;1979;468;27;9;1023;1127;4;1103;519;27
08.09.19;09:45:00;1;197;3014;0;2;1590;1630;4;1678;395;30;3;1048;1036;4;1125;509;30;4;1512;1508;5;1575;235;26;5;4022;4003;4;2205;1780;410;678;34;6;3082;2866;4;1575;1562;576;558;33;7;2023;1948;4;2123;473;27;8;1623;1959;4;1707;372;21;9;1101;1043;4;1181;521;27
08.09.19;09:40:00;1;198;2997;0;2;1718;1498;4;1812;401;29;3;1127;949;4;1210;514;30;4;1737;1382;5;1810;237;25;5;4831;3669;4;2638;2151;415;677;34;6;3657;2612;4;1886;1845;588;563;33;7;2464;1777;4;2595;470;27;8;2445;1787;4;2574;469;26;9;999;951;4;1060;433;21
08.09.19;09:35:00;1;222;2980;0;2;1536;1356;4;1618;400;28;3;1027;856;4;1104;517;29;4;1536;1239;5;1601;236;24;5;4409;3258;4;2393;1970;419;678;34;6;3259;2304;4;1675;1618;588;560;33;7;2118;1574;4;2214;475;26;8;2109;1585;4;2219;471;26;9;1159;849;4;1232;515;25
08.09.19;09:30:00;1;243;2962;0;2;1234;1227;4;1307;393;28;3;800;769;4;870;511;29;4;1143;1108;5;1191;238;24;5;2827;2928;4;1517;1251;416;684;34;6;2158;2047;4;1108;1104;582;563;33;7;1496;1395;4;1577;474;26;8;1509;1410;4;1585;472;26;9;829;753;4;887;517;25
08.09.19;09:25:00;1;256;2941;0;2;1280;1124;4;1354;398;27;3;833;702;4;900;515;28;4;1227;1013;5;1278;236;24;5;3220;2693;4;1742;1423;417;674;33;6;2430;1867;4;1262;1242;587;564;33;7;1590;1271;4;1665;479;26;8;1568;1283;4;1645;467;26;9;845;682;4;911;513;24
08.09.19;09:20:00;1;257;2920;0;2;1166;1018;4;1232;395;27;3;751;633;4;813;512;28;4;1077;912;5;1121;238;23;5;2724;2430;4;1456;1203;420;673;33;6;2075;1667;4;1073;1072;585;566;32;7;1149;1139;4;1209;381;20;8;1445;1152;4;1520;471;25;9;464;0;0;501;316;14
08.09.19;09:15:00;1;323;2898;0;2;1093;920;4;1156;397;26;3;708;570;4;771;512;27;4;1027;821;5;1069;239;23;5;2635;2202;4;1409;1165;413;672;33;6;2004;1494;4;1021;1012;587;567;32;7;1340;1018;4;1417;478;26;8;1355;1031;4;1427;479;25;9;732;545;4;794;526;23
08.09.19;09:10:00;1;234;2876;0;2;979;829;4;1039;397;26;3;630;511;4;690;507;27;4;929;736;5;967;237;22;5;2464;1984;4;1313;1089;413;680;33;6;1885;1327;4;967;964;591;566;32;7;1214;907;4;1279;474;25;8;1216;918;4;1284;477;25;9;640;485;4;715;524;23
