#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.04.20;16:30:00;1;567;8378;0;2;4004;27417;4;4211;355;51;3;2423;18018;4;2551;445;42;4;3449;26912;5;3593;219;50;5;5770;68306;4;3135;2548;395;628;49;6;4420;51936;4;2286;2224;560;533;45;7;4504;38081;4;4728;433;43;8;4459;37668;4;4676;426;43;9;2463;21057;4;2602;481;46
16.04.20;16:25:00;1;466;8338;0;2;4131;27082;4;4349;368;52;3;2449;17815;4;2571;424;43;4;3577;26623;5;3726;221;50;5;6040;67825;4;3298;2661;396;629;49;6;4578;51568;4;2347;2275;558;533;45;7;4502;37702;4;4721;426;43;8;4404;37295;4;4630;441;43;9;2443;20848;4;2579;475;46
16.04.20;16:20:00;1;635;8294;0;2;4307;26737;4;4535;361;51;3;2607;17611;4;2741;449;43;4;3727;26325;5;3883;218;49;5;6442;67318;4;3532;2850;396;628;49;6;4896;51182;4;2538;2457;554;535;45;7;4818;37328;4;5059;434;44;8;4741;36927;4;4979;424;43;9;2640;20643;4;2785;473;46
16.04.20;16:15:00;1;394;8245;0;2;3867;26378;4;4070;365;51;3;2437;17395;4;2562;446;43;4;3426;26014;5;3568;218;49;5;6117;66785;4;3349;2702;391;630;49;6;4565;50776;4;2350;2273;553;524;45;7;4545;36922;4;4771;429;44;8;4456;36531;4;4681;424;44;9;2483;20422;4;2620;467;46
16.04.20;16:10:00;1;431;8211;0;2;3768;26051;4;3971;366;51;3;2371;17188;4;2497;448;43;4;3304;25725;5;3442;218;49;5;5907;66279;4;3226;2607;392;627;49;6;4483;50391;4;2309;2230;555;538;45;7;4302;36545;4;4523;431;44;8;4248;36159;4;4461;424;44;9;2357;20215;4;2490;478;46
16.04.20;16:05:00;1;481;8173;0;2;3953;25733;4;4167;365;52;3;2510;16988;4;2644;445;43;4;3511;25446;5;3657;218;49;5;6278;65791;4;3427;2783;390;627;49;6;4769;50019;4;2445;2386;550;529;45;7;4494;36179;4;4711;431;44;8;4380;35802;4;4610;429;44;9;1938;19970;0;2050;380;36
16.04.20;16:00:00;1;425;8135;0;2;3961;25403;4;4174;366;52;3;2482;16778;4;2614;458;43;4;3477;25152;5;3622;222;49;5;6322;65271;4;3445;2797;395;630;49;6;4822;49620;4;2498;2427;556;536;45;7;4521;35804;4;4750;430;44;8;4481;35434;4;4712;433;44;9;2079;19779;0;2194;398;38
16.04.20;15:55:00;1;325;8106;0;2;3693;25072;4;3891;366;51;3;2328;16571;4;2455;461;43;4;3252;24861;5;3388;221;49;5;5947;64750;4;3235;2626;396;629;49;6;4585;49220;4;2361;2288;550;539;45;7;4213;35428;4;4422;435;44;8;4230;35063;4;4448;441;44;9;2348;19611;4;2482;484;46
16.04.20;15:50:00;1;337;8079;0;2;2973;24769;4;3138;366;52;3;1817;16379;4;1918;430;44;4;2562;24594;5;2669;216;49;5;4835;64275;4;2614;2133;385;618;49;6;3766;48853;4;1963;1922;546;525;45;7;3516;35083;4;3694;428;45;8;3380;34712;4;3551;414;45;9;1230;19420;4;1304;321;30
16.04.20;15:45:00;1;365;8051;0;2;3847;24520;4;4047;352;53;3;2477;16228;4;2602;446;45;4;3415;24380;5;3558;214;50;5;6316;63869;4;3442;2800;380;617;49;6;4692;48542;4;2405;2356;548;518;45;7;4224;34792;4;4439;413;45;8;2294;34431;4;2407;246;27;9;2301;19264;4;2437;470;47
16.04.20;15:40:00;1;524;8020;0;2;4423;24202;4;4664;355;54;3;2827;16022;4;2970;443;46;4;3884;24096;5;4046;210;49;5;7409;63339;4;4070;3301;382;616;48;6;5687;48139;4;2941;2837;542;518;45;7;5239;34445;4;5506;418;45;8;3432;34108;4;3605;272;30;9;2385;19077;4;2519;386;40
16.04.20;15:35:00;1;487;7975;0;2;4538;23833;4;4780;355;54;3;2916;15787;4;3065;446;46;4;4012;23773;5;4179;213;48;5;7662;62721;4;4212;3417;387;618;48;6;5835;47665;4;3007;2912;536;514;45;7;5373;34004;4;5646;423;45;8;5328;33673;4;5601;415;45;9;2968;18835;4;3131;466;48
16.04.20;15:30:00;1;617;7936;0;2;4252;23459;4;4481;362;54;3;2756;15547;4;2897;454;46;4;3802;23444;5;3960;217;47;5;7312;62087;4;4005;3246;390;627;48;6;5560;47183;4;2883;2780;545;527;45;7;3425;33561;4;3595;280;30;8;5051;33237;4;5310;421;45;9;1431;18591;4;1513;239;24
16.04.20;15:25:00;1;405;7890;0;2;3753;23103;4;3961;361;54;3;2414;15315;4;2541;459;45;4;3271;23124;5;3408;216;47;5;6257;61478;4;3425;2768;388;622;48;6;4773;46719;4;2467;2382;545;526;45;7;4431;33131;4;4666;426;46;8;3501;32818;4;3674;336;36;9;2440;18352;4;2581;472;47
16.04.20;15:20:00;1;339;7859;0;2;4264;22788;4;4499;358;55;3;2739;15114;4;2886;471;46;4;3794;22853;5;3951;214;48;5;7341;60955;4;4038;3266;383;618;48;6;5506;46320;4;2843;2751;542;514;46;7;5003;32766;4;5258;420;46;8;4043;32337;0;4241;325;36;9;2220;18092;0;2347;376;39
16.04.20;15:15:00;1;346;7831;0;2;4364;22444;4;4605;362;55;3;2870;14893;4;3016;454;47;4;3931;22544;5;4095;212;48;5;7684;60355;4;4234;3422;381;619;48;6;5891;45867;4;3047;2934;532;517;46;7;4258;32355;4;4478;338;36;8;5192;32067;4;5458;417;46;9;2374;17941;4;2505;369;39
16.04.20;15:10:00;1;372;7801;0;2;4436;22080;4;4673;356;55;3;2914;14654;4;3065;445;47;4;3999;22217;5;4165;210;48;5;7894;59716;4;4342;3515;380;606;47;6;5981;45380;4;3098;2989;529;515;46;7;5401;31914;4;5679;418;46;8;4280;31627;4;4500;328;36;9;2973;17695;4;3139;465;49
16.04.20;15:05:00;1;402;7770;0;2;4241;21712;4;4470;361;55;3;2769;14411;4;2920;454;46;4;3799;21885;5;3958;211;49;5;7581;59065;4;4179;3367;381;615;47;6;5752;44886;4;2987;2898;527;513;45;7;5239;31465;4;5502;412;47;8;5225;31184;4;5489;415;46;9;2315;17449;4;2444;368;39
16.04.20;15:00:00;1;513;7737;0;2;4398;21359;4;4638;351;55;3;2868;14182;4;3019;459;46;4;3936;21569;5;4099;210;49;5;7836;58434;4;4320;3485;380;614;47;6;5970;44407;4;3103;2984;533;515;45;7;5229;31038;4;5505;424;47;8;1699;30757;4;1786;141;15;9;2922;17210;4;3085;459;49
16.04.20;14:55:00;1;611;7700;0;2;4725;20992;4;4981;357;54;3;3115;13942;4;3271;452;46;4;4242;21240;5;4419;210;50;5;8527;57773;4;4723;3798;376;613;47;6;6527;43905;4;3380;3266;527;505;45;7;3372;30594;4;3543;242;28;8;5599;30325;4;5885;402;47;9;3128;16966;4;3305;470;49
16.04.20;14:50:00;1;415;7653;0;2;4713;20600;4;4967;357;54;3;3115;13684;4;3273;453;45;4;4268;20887;5;4446;210;50;5;8665;57065;4;4792;3854;377;608;47;6;6591;43364;4;3417;3299;530;507;45;7;3813;30135;4;4009;274;31;8;3765;29859;4;3956;273;31;9;2112;16702;4;2225;300;32
16.04.20;14:45:00;1;439;7618;0;2;4794;20208;4;5053;355;54;3;3158;13424;4;3320;446;45;4;4345;20533;5;4526;208;50;5;8919;56344;4;4940;3978;376;597;47;6;6796;42818;4;3523;3392;526;509;45;7;3539;29460;0;3717;243;28;8;3512;29197;0;3686;242;28;9;2607;16436;4;2753;366;39
16.04.20;14:40:00;1;412;7582;0;2;4593;19813;4;4836;357;53;3;3037;13164;4;3190;444;45;4;4198;20175;5;4373;208;49;5;8689;55607;4;4811;3871;371;589;47;6;6614;42257;4;3435;3316;519;496;45;7;3851;29169;4;4048;272;30;8;5681;28908;4;5969;411;46;9;3181;16174;4;3356;460;49
16.04.20;14:35:00;1;517;7546;0;2;4659;19427;4;4909;354;53;3;3071;12908;4;3226;443;44;4;4239;19821;5;4415;205;48;5;8869;54876;4;4913;3966;371;593;47;6;6706;41700;4;3468;3345;519;505;45;7;5832;28690;4;6125;407;46;8;5779;28438;4;6069;408;46;9;2565;15908;4;2707;358;39
16.04.20;14:30:00;1;532;7503;0;2;4384;19039;4;4616;355;53;3;2883;12653;4;3032;446;44;4;3991;19469;5;4157;207;48;5;8328;54140;4;4626;3703;371;595;47;6;6326;41144;4;3269;3169;519;506;45;7;3288;28196;4;3452;247;27;8;5437;27944;4;5716;415;46;9;3047;15634;4;3209;454;49
16.04.20;14:25:00;1;506;7460;0;2;4552;18676;4;4800;352;53;3;2979;12413;4;3134;446;44;4;4152;19137;5;4325;206;48;5;8762;53440;4;4857;3920;372;593;46;6;6630;40614;4;3426;3327;516;497;44;7;4581;27738;4;4813;327;36;8;3380;27490;4;3551;245;27;9;2509;15379;4;2641;359;39
16.04.20;14:20:00;1;512;7417;0;2;4479;18297;4;4716;355;53;3;2960;12165;4;3113;446;44;4;4144;18790;5;4316;208;48;5;8781;52710;4;4862;3922;369;596;46;6;6645;40058;4;3447;3311;517;503;44;7;4560;27260;4;4796;332;36;8;3405;26785;0;3574;247;27;9;1254;15115;4;1324;184;19
16.04.20;14:15:00;1;511;7375;0;2;4527;17925;4;4768;355;53;3;2979;11919;4;3128;445;45;4;4175;18446;5;4349;206;49;5;8914;51982;4;4941;3987;368;591;46;6;6735;39509;4;3482;3390;518;500;44;7;5663;26791;4;5950;409;46;8;4513;26550;4;4734;323;36;9;1923;14757;0;2027;271;29
16.04.20;14:10:00;1;519;7332;0;2;4605;17549;4;4846;354;53;3;3030;11671;4;3186;443;45;4;4275;18098;5;4453;207;49;5;9158;51236;4;5080;4099;367;589;46;6;6927;38946;4;3579;3460;512;499;44;7;4683;26161;0;4905;320;36;8;4630;25914;0;4857;322;36;9;2598;14599;4;2735;361;39
16.04.20;14:05:00;1;722;7289;0;2;4620;17164;4;4865;355;54;3;3035;11419;4;3189;446;45;4;4277;17743;5;4455;209;49;5;9233;50473;4;5129;4130;369;588;46;6;6992;38369;4;3621;3498;515;501;44;7;3517;25841;4;3699;247;27;8;1159;25239;0;1218;83;9;9;3252;14323;4;3430;459;49
16.04.20;14:00:00;1;602;7226;0;2;4662;16781;4;4921;356;54;3;3071;11166;4;3228;453;45;4;4353;17386;5;4534;210;49;5;9375;49702;4;5206;4194;374;591;46;6;7110;37785;4;3690;3554;520;502;43;7;3921;25191;0;4122;275;30;8;5820;25111;4;6125;407;45;9;2178;14052;4;2297;306;32
16.04.20;13:55:00;1;444;7181;0;2;4683;16391;4;4937;352;53;3;3064;10910;4;3222;448;45;4;4337;17022;5;4517;208;50;5;9484;48920;4;5270;4241;373;593;46;6;7196;37192;4;3724;3609;518;505;43;7;4773;24858;4;5018;328;36;8;5897;24632;4;6197;409;45;9;3305;13783;4;3483;459;48
16.04.20;13:50:00;1;400;7141;0;2;4586;16001;4;4831;355;53;3;2991;10655;4;3146;449;45;4;4270;16661;5;4448;209;50;5;9408;48130;4;5226;4208;370;591;46;6;7143;36593;4;3689;3577;519;504;43;7;1958;24361;4;2058;137;15;8;2906;24137;4;3057;207;22;9;542;13391;0;571;76;8
16.04.20;13:45:00;1;398;7108;0;2;4583;15619;4;4835;355;54;3;3000;10405;4;3155;446;45;4;4295;16306;5;4474;208;50;5;9551;47347;4;5303;4275;375;594;46;6;7240;35997;4;3760;3646;518;502;43;7;4692;23874;4;4936;332;36;8;5824;23653;4;6119;405;45;9;659;13033;0;697;91;9
16.04.20;13:40:00;1;399;7075;0;2;4481;15237;4;4719;352;53;3;2948;10155;4;3099;448;45;4;4208;15947;5;4383;208;49;5;9442;46551;4;5254;4219;371;591;46;6;7157;35393;4;3706;3586;518;508;43;7;3505;23384;4;3686;248;26;8;2354;23167;4;2477;165;18;9;3243;12961;4;3427;463;47
16.04.20;13:35:00;1;441;7041;0;2;4344;14862;4;4575;361;53;3;2834;9908;4;2979;448;44;4;4043;15594;5;4212;210;48;5;9084;45763;4;5037;4057;371;602;46;6;6949;34797;4;3579;3482;520;509;43;7;5697;22895;4;5978;412;44;8;4488;22550;0;4722;340;35;9;3162;12691;4;3333;464;47
16.04.20;13:30:00;1;644;7000;0;2;3812;14501;4;4018;364;53;3;2478;9673;4;2612;462;44;4;3545;15259;5;3693;211;48;5;8057;45013;4;4461;3587;374;605;45;6;6193;34227;4;3220;3082;527;521;43;7;3429;22422;4;3601;277;29;8;746;21963;0;785;72;7;9;2308;12423;4;2439;397;38
16.04.20;13:25:00;1;610;6947;0;2;4077;14182;4;4294;362;53;3;2652;9466;4;2790;449;44;4;3785;14963;5;3943;212;48;5;8512;44336;4;4706;3788;375;602;45;6;6383;33713;4;3285;3198;521;507;43;7;4139;21899;0;4345;329;35;8;1970;21574;0;2069;161;17;9;2232;12199;4;2360;381;37
16.04.20;13:20:00;1;437;6896;0;2;4348;13841;4;4580;356;53;3;2820;9244;4;2964;451;44;4;4064;14647;5;4233;208;49;5;9246;43624;4;5129;4130;372;599;45;6;7010;33173;4;3622;3516;516;507;42;7;2835;21339;0;2971;204;22;8;5492;21393;4;5771;419;44;9;3065;11966;4;3228;460;47
16.04.20;13:15:00;1;443;6860;0;2;4556;13479;4;4805;356;53;3;2976;9010;4;3135;446;44;4;4284;14309;5;4462;208;49;5;9811;42851;4;5467;4397;371;591;45;6;7455;32588;4;3869;3725;518;501;42;7;3558;21115;4;3745;246;26;8;1188;20746;0;1249;81;8;9;3311;11711;4;3497;461;47
16.04.20;13:10:00;1;459;6824;0;2;4494;13100;4;4742;358;53;3;2927;8762;4;3084;457;44;4;4203;13953;5;4378;208;50;5;9659;42038;4;5383;4332;369;590;45;6;7325;31970;4;3795;3684;516;503;42;7;5851;20624;4;6154;410;44;8;1933;20339;0;2033;137;14;9;2170;11442;4;2289;308;31
16.04.20;13:05:00;1;478;6785;0;2;4509;12725;4;4750;354;52;3;2930;8518;4;3083;452;43;4;4201;13603;5;4377;209;50;5;9718;41234;4;5421;4362;368;590;45;6;7384;31358;4;3808;3714;518;505;42;7;3544;19930;0;3727;250;26;8;5832;19958;4;6131;415;43;9;2615;11109;0;2761;366;36
16.04.20;13:00:00;1;2545;6690;0;2;4518;12350;4;4760;361;52;3;2939;8274;4;3093;448;43;4;4226;13251;5;4402;209;49;5;9877;40422;4;5507;4429;371;595;45;6;7514;30741;4;3886;3770;519;506;42;7;2981;19641;4;3131;205;21;8;982;19287;0;1033;69;7;9;1650;10892;4;1741;231;23
16.04.20;12:55:00;1;2340;6480;0;2;4501;11973;4;4741;359;51;3;2931;8029;4;3082;457;43;4;4232;12899;5;4408;212;48;5;9955;39598;4;5550;4458;373;595;45;6;7585;30114;4;3932;3820;518;509;41;7;3577;19032;0;3763;251;25;8;4714;18993;4;4954;336;34;9;3306;10623;4;3490;467;45
16.04.20;12:50:00;1;403;6315;0;2;4301;11598;4;4527;359;50;3;2655;7784;4;2796;461;42;4;3729;12546;5;3885;210;48;5;9172;38766;4;5115;4094;373;603;45;6;7400;29481;4;3823;3714;522;513;41;7;4807;18549;0;5051;347;35;8;5337;18498;4;5604;413;42;9;542;10113;0;572;76;7
16.04.20;12:45:00;1;483;6283;0;2;4362;11241;4;4595;358;50;3;2838;7563;4;2989;464;42;4;4157;12236;5;4330;211;47;5;9872;37975;4;5496;4427;370;596;44;6;7502;28879;4;3880;3778;519;512;41;7;5817;18164;4;6113;421;42;8;4615;18050;4;4846;336;33;9;1284;10072;4;1359;191;18
16.04.20;12:40:00;1;379;6246;0;2;4343;10878;4;4574;355;49;3;2826;7326;4;2971;461;41;4;4129;11890;5;4301;213;47;5;9846;37154;4;5475;4413;371;599;44;6;7478;28255;4;3871;3748;517;507;41;7;5823;17680;4;6121;415;42;8;4627;17418;0;4864;338;33;9;2590;9804;4;2733;371;35
16.04.20;12:35:00;1;431;6214;0;2;4335;10515;4;4565;363;49;3;2805;7091;4;2953;454;41;4;4115;11545;5;4286;213;47;5;9897;36331;4;5501;4435;375;601;44;6;7520;27631;4;3874;3783;522;509;41;7;5773;17198;4;6062;420;41;8;5727;17087;4;6013;418;41;9;642;9451;0;678;94;8
16.04.20;12:30:00;1;446;6175;0;2;4281;10154;4;4502;359;48;3;2777;6857;4;2923;464;40;4;4063;11201;5;4232;211;46;5;9833;35507;4;5469;4406;370;597;44;6;7481;27005;4;3874;3753;518;509;41;7;5739;16711;4;6029;419;41;8;4765;16606;4;5005;352;34;9;2130;9169;0;2251;313;28
16.04.20;12:25:00;1;451;6138;0;2;4224;9797;4;4443;360;48;3;2743;6625;4;2889;468;40;4;4042;10864;5;4210;212;45;5;9800;34688;4;5458;4386;372;594;44;6;7456;26381;4;3852;3739;523;509;40;7;5724;16235;4;6011;420;40;8;4550;16129;4;4777;340;32;9;2541;8934;0;2683;374;34
16.04.20;12:20:00;1;455;6100;0;2;4215;9446;4;4432;365;47;3;2728;6397;4;2876;468;40;4;4012;10527;5;4179;213;45;5;9820;33874;4;5455;4406;374;595;44;6;7485;25760;4;3867;3762;521;511;40;7;4542;15766;4;4773;338;32;8;4496;15664;4;4727;340;32;9;3141;8739;4;3319;473;42
16.04.20;12:15:00;1;453;6062;0;2;4164;9093;4;4381;370;46;3;2707;6169;4;2850;464;39;4;4002;10193;5;4169;215;44;5;9829;33052;4;5455;4411;371;596;44;6;7489;25136;4;3878;3767;524;513;40;7;2254;15096;0;2365;168;16;8;5585;15184;4;5861;423;39;9;2502;8468;4;2641;382;33
16.04.20;12:10:00;1;405;6024;0;2;4105;8747;4;4322;369;45;3;2672;5944;4;2815;472;39;4;3960;9859;5;4125;217;44;5;9810;32235;4;5448;4394;377;597;44;6;7476;24514;4;3873;3746;523;512;40;7;2799;14737;0;2929;211;19;8;4608;14731;4;4830;352;32;9;2579;8217;4;2720;395;34
16.04.20;12:05:00;1;441;5990;0;2;4057;8404;4;4265;363;45;3;2635;5721;4;2776;471;38;4;3894;9529;5;4057;214;43;5;9711;31419;4;5395;4356;373;595;44;6;7393;23890;4;3834;3704;524;509;40;7;5572;14346;4;5850;425;39;8;4412;14269;4;4628;335;31;9;1848;7850;0;1957;286;24
16.04.20;12:00:00;1;387;5953;0;2;4014;8067;4;4212;360;44;3;2600;5501;4;2738;478;38;4;3865;9204;5;4026;216;42;5;9689;30610;4;5387;4340;375;595;44;6;7380;23277;4;3821;3713;524;510;39;7;5553;13886;4;5826;426;38;8;5492;13805;4;5760;426;38;9;3071;7697;4;3245;479;40
16.04.20;11:55:00;1;343;5920;0;2;3968;7732;4;4165;363;43;3;2576;5285;4;2713;477;37;4;3831;8882;5;3990;215;42;5;9649;29803;4;5371;4314;373;596;44;6;7342;22662;4;3799;3686;524;512;39;7;5494;13423;4;5758;426;38;8;5429;13352;4;5701;423;37;9;3036;7443;4;3209;470;40
16.04.20;11:50:00;1;345;5891;0;2;3907;7401;4;4107;372;42;3;2541;5070;4;2680;480;37;4;3786;8563;5;3943;216;41;5;9603;28998;4;5318;4298;379;600;44;6;7309;22049;4;3783;3668;525;511;39;7;5458;12960;4;5729;434;37;8;1081;12588;0;1137;86;7;9;3019;7184;4;3190;477;39
16.04.20;11:45:00;1;347;5863;0;2;3827;7075;4;4018;366;41;3;2506;4858;4;2640;479;36;4;3759;8248;5;3916;218;41;5;9603;28198;4;5332;4304;378;620;44;6;7301;21440;4;3773;3668;526;513;39;7;4313;12506;4;4525;343;29;8;0;11998;0;0;0;0;9;2985;6936;4;3154;484;39
16.04.20;11:40:00;1;2249;5803;0;2;3740;6757;4;3933;369;40;3;2456;4649;4;2587;473;35;4;3696;7934;5;3850;219;40;5;9554;27398;4;5302;4285;376;618;44;6;7272;20833;4;3750;3661;526;516;38;7;3175;11928;0;3332;260;21;8;5249;11998;4;5508;428;36;9;2348;6690;4;2478;382;30
16.04.20;11:35:00;1;2390;5616;0;2;3634;6444;4;3819;363;39;3;2412;4444;4;2546;486;35;4;3638;7626;5;3789;216;39;5;9498;26602;4;5275;4262;378;614;44;6;7219;20227;4;3728;3628;529;514;38;7;5236;11618;4;5494;425;36;8;5196;11561;4;5463;434;35;9;1747;6445;4;1847;282;22
16.04.20;11:30:00;1;1608;5417;0;2;3514;6141;4;3691;364;38;3;2363;4243;4;2497;481;34;4;3589;7322;5;3739;221;38;5;9422;25811;4;5235;4227;377;614;44;6;7153;19626;4;3709;3574;530;513;38;7;5200;11178;4;5452;429;35;8;4136;11118;4;4338;344;28;9;2300;6119;0;2433;391;29
16.04.20;11:25:00;1;1608;5287;0;2;3448;5847;4;3616;360;38;3;2334;4046;4;2464;487;34;4;3560;7023;5;3708;221;37;5;9395;25027;4;5222;4212;379;616;44;6;7140;19028;4;3710;3573;533;515;38;7;5149;10743;4;5402;437;34;8;3066;10687;4;3213;259;20;9;2851;5956;4;3015;488;36
16.04.20;11:20:00;1;824;5130;0;2;3371;5560;4;3537;365;37;3;2286;3852;4;2417;487;33;4;3510;6726;5;3656;221;37;5;9364;24244;4;5193;4200;385;617;44;6;7114;18435;4;3684;3562;532;519;37;7;5075;10318;4;5323;438;34;8;4018;10145;0;4215;354;27;9;1691;5655;0;1786;290;21
16.04.20;11:15:00;1;391;5080;0;2;3301;5278;4;3465;364;36;3;2247;3661;4;2370;491;33;4;3460;6434;5;3603;224;36;5;9286;23463;4;5148;4166;385;619;43;6;7045;17843;4;3659;3525;538;516;37;7;5023;9891;4;5273;439;34;8;4965;9844;4;5210;436;33;9;2781;5490;4;2940;490;35
16.04.20;11:10:00;1;772;5047;0;2;3244;5004;4;3403;366;35;3;2199;3474;4;2323;487;32;4;3411;6145;5;3553;226;35;5;9232;22690;4;5125;4139;387;620;43;6;7008;17255;4;3644;3501;541;519;37;7;4957;9472;4;5194;442;33;8;4902;9427;4;5145;441;33;9;2737;5252;4;2898;497;34
16.04.20;11:05:00;1;2453;4964;0;2;3177;4733;4;3332;364;34;3;2153;3290;4;2277;494;31;4;3355;5861;5;3495;227;34;5;9159;21921;4;5080;4109;392;621;42;6;6953;16670;4;3601;3494;542;520;36;7;3910;9058;4;4099;359;26;8;2894;8857;0;3037;266;19;9;2164;5022;4;2291;395;27
16.04.20;11:00:00;1;407;4803;0;2;3094;4468;4;3245;366;33;3;2101;3111;4;2218;496;31;4;3300;5581;5;3437;226;34;5;9105;21158;4;5053;4073;389;625;42;6;6909;16091;4;3571;3473;544;524;36;7;4850;8651;4;5081;444;32;8;2862;8423;0;3000;269;19;9;1602;4730;0;1697;300;19
16.04.20;10:55:00;1;2351;4765;0;2;3021;4210;4;3172;370;32;3;2057;2935;4;2169;492;30;4;3242;5306;5;3377;227;33;5;9047;20400;4;5021;4042;388;631;41;6;6875;15517;4;3552;3454;546;527;36;7;4786;8247;4;5015;450;31;8;4727;8222;4;4957;452;31;9;1582;4579;4;1674;303;19
16.04.20;10:50:00;1;1571;4569;0;2;2850;3959;4;2983;364;31;3;1973;2764;4;2086;498;29;4;3117;5035;5;3247;228;32;5;8829;19647;4;4902;3951;393;626;41;6;6702;14945;4;3483;3356;547;524;35;7;2289;7849;4;2397;229;15;8;4578;7821;4;4797;450;30;9;1283;4357;4;1360;252;16
16.04.20;10:45:00;1;1203;4468;0;2;2743;3721;4;2872;366;30;3;1896;2599;4;2002;492;29;4;3020;4776;5;3145;228;31;5;8594;18917;4;4766;3840;395;623;40;6;6520;14389;4;3380;3262;552;529;35;7;4435;7460;4;4642;454;30;8;1761;7284;0;1847;178;12;9;2464;4141;4;2610;506;31
16.04.20;10:40:00;1;2319;4355;0;2;2695;3492;4;2822;369;29;3;1859;2441;4;1965;501;28;4;3001;4524;5;3126;230;31;5;8655;18199;4;4795;3878;393;628;40;6;6571;13846;4;3402;3291;550;525;35;7;3667;7021;0;3848;382;25;8;3629;7075;4;3797;370;24;9;2433;3937;4;2572;502;30
16.04.20;10:35:00;1;1722;4151;0;2;2697;3267;4;2829;379;29;3;1830;2286;4;1939;509;28;4;2964;4274;5;3087;230;30;5;8667;17480;4;4809;3872;396;629;39;6;6585;13298;4;3424;3287;556;536;34;7;2642;6725;4;2763;272;17;8;4338;6708;4;4547;455;29;9;1452;3732;4;1536;305;18
16.04.20;10:30:00;1;514;4022;0;2;2601;3043;4;2724;374;27;3;1763;2134;4;1867;506;27;4;2871;4026;5;2990;230;29;5;8517;16756;4;4707;3805;395;633;39;6;6454;12750;4;3353;3227;554;538;34;7;1435;6283;0;1505;152;9;8;706;6217;0;740;77;4;9;796;3531;4;840;170;9
16.04.20;10:25:00;1;413;3979;0;2;2395;2826;4;2509;372;27;3;1652;1987;4;1748;502;27;4;2699;3787;5;2812;233;28;5;8112;16070;4;4477;3616;402;639;38;6;6102;12226;4;3147;3056;547;530;34;7;2455;5925;0;2562;276;16;8;4071;6000;4;4272;460;28;9;1794;3290;0;1901;406;23
16.04.20;10:20:00;1;413;3944;0;2;2291;2626;4;2399;371;26;3;1580;1849;4;1675;512;26;4;2606;3562;5;2715;233;28;5;7978;15399;4;4418;3557;399;636;38;6;5958;11717;4;3104;2986;557;542;34;7;2518;5653;4;2645;305;18;8;3836;5653;4;4019;464;27;9;1458;3077;0;1544;338;18
16.04.20;10:15:00;1;652;3910;0;2;1996;2436;4;2097;373;25;3;1502;1718;4;1597;511;26;4;2642;3346;5;2752;231;27;5;8205;14735;4;4564;3653;399;627;37;6;6250;11217;4;3259;3135;556;535;33;7;4045;5344;4;4231;466;27;8;4006;5333;4;4193;461;26;9;2239;2960;4;2364;508;27
16.04.20;10:10:00;1;433;3861;0;2;2158;2278;4;2257;374;24;3;1494;1595;4;1588;509;25;4;2523;3126;5;2628;233;26;5;7944;14074;4;4399;3537;399;638;37;6;6026;10714;4;3125;3008;557;543;33;7;3838;5012;4;4013;456;26;8;3051;5003;4;3190;370;20;9;2122;2773;4;2241;513;27
16.04.20;10:05:00;1;630;3824;0;2;2072;2096;4;2171;376;24;3;1438;1470;4;1524;516;24;4;2440;2915;5;2542;234;25;5;7801;13413;4;4310;3480;400;636;36;6;5912;10212;4;3081;2952;558;541;33;7;3720;4689;4;3896;466;26;8;3695;4681;4;3864;457;25;9;1650;2594;4;1737;409;20
16.04.20;10:00:00;1;398;3775;0;2;1965;1924;4;2063;374;23;3;1358;1350;4;1448;513;24;4;2342;2711;5;2439;235;25;5;7608;12764;4;4205;3398;400;632;36;6;5799;9719;4;3008;2902;557;542;32;7;2986;4377;4;3133;393;21;8;3564;4370;4;3736;473;25;9;664;2421;4;700;172;8
16.04.20;09:55:00;1;436;3742;0;2;1871;1760;4;1961;374;22;3;1293;1237;4;1382;516;23;4;2256;2516;5;2350;235;24;5;7470;12130;4;4122;3329;403;641;35;6;5693;9237;4;2966;2857;560;540;32;7;3473;4076;4;3639;465;25;8;2763;4078;4;2891;373;19;9;1928;2256;4;2033;516;25
16.04.20;09:50:00;1;395;3702;0;2;1752;1604;4;1837;379;21;3;1213;1129;4;1297;517;23;4;2141;2327;5;2230;235;23;5;7233;11509;4;3982;3225;406;646;35;6;5513;8764;4;2880;2780;562;547;32;7;3302;3790;4;3454;467;24;8;3283;3790;4;3435;469;24;9;1827;2095;4;1935;516;24
16.04.20;09:45:00;1;393;3669;0;2;1646;1458;4;1728;374;20;3;1162;1027;4;1244;511;22;4;2087;2149;5;2174;237;22;5;7185;10906;4;3960;3202;404;656;34;6;5474;8305;4;2832;2734;565;543;31;7;3211;3512;4;3364;473;24;8;3203;3511;4;3358;465;23;9;1428;1940;4;1514;413;19
