#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.12.18;16:10:00;1;474;8143;0;2;0;1476;6;0;284;9;3;0;850;6;0;316;12;4;0;1174;0;0;63;6;5;0;3401;2;0;0;28;28;2;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:05:00;1;2458;8078;0;2;0;1476;6;0;319;9;3;0;850;6;0;386;13;4;0;1174;1;0;106;8;5;0;3401;1;0;3;282;280;19;6;0;2387;0;0;0;0;0;1;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:00:00;1;2307;7843;0;2;0;1476;6;0;335;9;3;0;850;6;0;412;13;4;0;1174;1;0;122;8;5;0;3401;2;0;0;245;243;16;6;0;2387;23;7;4;313;263;18;7;0;1461;0;0;0;0;8;0;1494;0;0;126;6;9;0;775;0;0;133;4
06.12.18;15:55:00;1;3820;7649;0;2;0;1476;6;0;356;9;3;0;850;6;0;432;13;4;0;1174;1;0;149;8;5;0;3401;23;0;1;387;435;20;6;0;2387;23;7;6;380;317;19;7;0;1461;0;0;61;2;8;0;1494;6;0;180;7;9;0;775;6;0;312;9
06.12.18;15:50:00;1;3833;7313;0;2;0;1476;6;0;379;9;3;0;850;3;4;441;13;4;0;1174;1;0;188;8;5;0;3401;26;0;0;415;598;20;6;0;2387;23;5;4;181;551;19;7;0;1461;0;0;298;10;8;0;1494;6;0;110;4;9;0;775;6;0;308;7
06.12.18;15:45:00;1;2880;7021;0;2;0;1476;6;0;384;9;3;1;850;6;4;436;13;4;0;1174;1;0;196;8;5;0;3401;1;0;0;417;632;20;6;0;2387;23;4;4;181;560;19;7;0;1461;6;0;303;10;8;0;1494;6;0;310;10;9;0;775;6;0;408;9
06.12.18;15:40:00;1;3108;6752;0;2;0;1476;6;0;394;9;3;1;850;6;2;480;13;4;0;1174;1;0;212;9;5;7;3401;1;1;1;415;656;20;6;0;2387;23;6;5;182;572;19;7;0;1461;0;0;65;2;8;0;1494;6;0;199;6;9;1;775;0;1;118;3
06.12.18;15:35:00;1;2503;6500;0;2;0;1476;6;0;398;10;3;1;850;6;3;480;13;4;0;1174;1;0;219;9;5;7;3400;1;1;3;420;663;20;6;0;2387;23;4;3;182;577;20;7;0;1461;0;0;168;5;8;0;1494;0;0;70;2;9;0;775;0;0;186;3
06.12.18;15:30:00;1;257;6354;0;2;0;1476;6;0;392;10;3;0;850;6;2;457;13;4;0;1174;1;0;209;9;5;7;3399;1;0;2;414;647;21;6;0;2387;23;5;3;184;570;20;7;0;1461;6;0;202;6;8;0;1494;0;0;202;6;9;0;775;0;0;73;1
06.12.18;15:25:00;1;210;6333;0;2;0;1476;6;0;399;10;3;1;850;6;3;482;13;4;0;1174;1;0;220;9;5;10;3398;1;2;6;415;657;21;6;0;2387;23;5;5;182;578;21;7;0;1461;6;0;335;11;8;0;1494;6;0;417;13;9;0;775;0;0;191;3
06.12.18;15:20:00;1;210;6315;0;2;0;1476;6;0;401;10;3;3;850;4;7;457;13;4;0;1174;1;0;223;9;5;10;3398;1;1;3;422;673;21;6;0;2387;23;3;4;347;580;21;7;0;1461;3;0;245;8;8;0;1494;3;0;409;13;9;0;775;6;0;456;9
06.12.18;15:15:00;1;211;6297;0;2;0;1476;6;0;409;10;3;0;849;6;5;495;13;4;0;1174;3;0;211;10;5;60;3397;1;13;20;389;620;22;6;40;2387;1;18;26;487;477;22;7;0;1461;6;2;429;14;8;1;1494;6;2;434;13;9;0;775;6;0;397;8
06.12.18;15:10:00;1;211;6280;0;2;3;1476;6;7;407;10;3;0;849;6;5;509;13;4;0;1174;3;0;230;10;5;96;3391;4;30;36;379;603;22;6;62;2383;4;27;34;460;451;22;7;0;1461;0;0;80;2;8;0;1494;6;0;243;7;9;4;775;3;5;312;6
06.12.18;15:05:00;1;212;6262;0;2;0;1476;6;0;423;11;3;1;849;6;6;511;14;4;0;1174;3;0;229;10;5;107;3383;4;38;35;379;603;22;6;71;2378;4;38;46;460;451;22;7;0;1461;0;5;368;11;8;0;1494;6;4;464;14;9;0;774;6;4;514;10
06.12.18;15:00:00;1;251;6244;0;2;2;1476;3;7;406;11;3;2;849;6;4;509;14;4;0;1174;3;0;228;10;5;89;3374;4;24;31;379;603;22;6;59;2372;4;22;30;460;451;22;7;0;1461;6;1;376;12;8;1;1494;6;1;460;14;9;0;774;6;0;265;5
06.12.18;14:55:00;1;253;6223;0;2;12;1476;3;22;396;11;3;2;849;6;6;513;14;4;6;1174;3;6;199;10;5;114;3367;4;41;43;379;603;22;6;72;2367;4;27;32;460;451;22;7;0;1461;0;0;100;3;8;1;1494;6;5;468;14;9;2;774;6;4;514;10
06.12.18;14:50:00;1;257;6202;0;2;81;1474;4;105;371;12;3;10;849;4;21;515;14;4;41;1173;3;43;197;10;5;217;3356;4;105;91;379;603;22;6;146;2360;4;65;75;459;451;22;7;59;1461;4;90;401;15;8;42;1494;4;61;277;9;9;6;774;6;8;357;6
06.12.18;14:45:00;1;218;6180;0;2;61;1468;4;86;376;12;3;12;848;3;25;505;14;4;24;1169;3;25;198;10;5;187;3338;4;84;74;379;603;22;6;124;2348;4;61;75;460;451;22;7;35;1456;4;48;319;12;8;9;1484;0;14;71;3;9;6;774;0;10;431;8
06.12.18;14:40:00;1;397;6162;0;2;68;1462;4;92;369;12;3;7;846;6;13;535;14;4;29;1167;3;30;198;11;5;195;3323;4;89;78;379;603;22;6;127;2338;4;57;69;460;451;22;7;10;1453;0;18;88;3;8;43;1483;4;82;418;15;9;9;773;3;18;511;10
06.12.18;14:35:00;1;536;6113;0;2;111;1457;4;137;369;12;3;43;846;6;63;526;14;4;67;1165;3;70;204;11;5;277;3306;4;134;116;379;603;22;6;181;2327;4;89;96;459;451;22;7;105;1452;4;128;449;15;8;43;1479;0;57;182;6;9;16;772;3;20;565;10
06.12.18;14:30:00;1;2199;6067;0;2;186;1448;4;213;372;12;3;104;842;4;141;518;15;4;139;1160;5;144;226;11;5;425;3282;4;211;183;399;611;22;6;297;2311;4;122;156;459;540;22;7;157;1443;4;186;359;12;8;201;1473;4;231;448;15;9;84;771;4;105;405;8
06.12.18;14:25:00;1;2591;5855;0;2;277;1432;4;306;387;12;3;165;834;4;201;518;15;4;224;1148;5;233;234;11;5;599;3246;4;304;263;399;649;22;6;413;2286;4;187;231;460;562;22;7;270;1427;4;308;479;15;8;278;1457;4;317;466;15;9;125;760;0;149;412;8
06.12.18;14:20:00;1;2751;5635;0;2;194;1410;4;223;376;12;3;115;820;4;151;505;15;4;147;1130;5;153;229;11;5;446;3196;4;220;194;393;609;22;6;311;2252;4;146;179;459;559;22;7;143;1404;4;178;368;12;8;183;1434;4;220;445;15;9;36;741;0;48;201;4
06.12.18;14:15:00;1;2632;5406;0;2;217;1393;4;245;379;12;3;126;810;4;163;516;15;4;171;1117;5;178;230;11;5;490;3159;4;240;212;405;642;22;6;339;2226;4;158;194;465;561;22;7;120;1386;0;144;286;9;8;167;1419;4;191;355;12;9;111;739;4;137;511;11
06.12.18;14:10:00;1;2631;5187;0;2;214;1375;4;255;379;12;3;129;800;4;169;521;15;4;182;1103;5;189;232;11;5;505;3119;4;250;217;407;629;22;6;377;2197;4;198;214;581;554;22;7;208;1373;4;243;473;15;8;181;1395;0;205;361;12;9;114;730;4;140;511;11
06.12.18;14:05:00;1;976;4967;0;2;413;1358;4;452;405;12;3;256;789;4;298;510;15;4;353;1088;5;368;236;10;5;863;3076;4;436;379;420;680;22;6;649;2165;4;312;328;592;576;22;7;376;1351;0;421;381;12;8;447;1382;4;484;484;15;9;235;720;4;266;535;11
06.12.18;14:00:00;1;557;4918;0;2;364;1324;4;397;400;12;3;226;768;4;265;510;14;4;300;1059;5;313;239;10;5;755;3002;4;383;325;413;663;22;6;548;2110;4;285;301;543;538;22;7;447;1321;4;506;479;15;8;382;1345;4;410;382;12;9;256;700;4;286;520;11
06.12.18;13:55:00;1;557;4871;0;2;181;1293;4;210;386;12;3;103;749;4;141;516;14;4;137;1034;5;143;231;10;5;409;2941;4;199;182;382;603;22;6;269;2066;4;116;125;460;451;22;7;184;1283;4;225;470;15;8;197;1304;4;224;484;14;9;111;679;4;136;496;10
06.12.18;13:50:00;1;538;4825;0;2;169;1277;4;198;385;12;3;98;740;4;134;498;14;4;126;1022;5;131;224;10;5;389;2907;4;193;171;379;603;22;6;256;2044;4;122;136;459;451;22;7;125;1267;4;171;476;15;8;134;1287;4;173;485;14;9;37;669;4;49;224;5
06.12.18;13:45:00;1;514;4780;0;2;103;1263;4;131;373;12;3;24;732;4;38;521;14;4;58;1011;3;60;198;10;5;266;2876;4;124;114;379;603;22;6;177;2023;4;80;87;460;451;22;7;64;1257;4;98;474;15;8;74;1276;4;108;450;14;9;8;662;6;11;434;8
06.12.18;13:40:00;1;514;4738;0;2;135;1255;4;163;377;12;3;67;730;6;94;500;14;4;91;1006;3;94;216;10;5;330;2854;4;165;141;382;603;22;6;213;2008;4;127;141;460;451;22;7;129;1251;4;154;417;15;8;124;1270;4;159;445;14;9;49;659;0;61;283;6
06.12.18;13:35:00;1;515;4695;0;2;194;1244;4;222;374;12;3;110;725;4;150;515;15;4;148;1000;5;155;223;10;5;457;2826;4;227;191;412;603;22;6;294;1990;4;174;181;460;451;22;7;161;1241;4;178;368;12;8;206;1260;4;232;445;14;9;83;656;4;103;400;8
06.12.18;13:30:00;1;514;4652;0;2;188;1228;4;214;364;12;3;107;716;4;147;504;15;4;146;987;5;152;229;10;5;430;2788;4;215;184;405;603;22;6;282;1965;4;127;141;459;465;22;7;202;1225;4;219;475;15;8;189;1243;4;228;471;14;9;42;641;0;52;205;4
06.12.18;13:25:00;1;514;4608;0;2;255;1212;4;286;389;12;3;152;707;4;190;507;15;4;204;975;5;212;229;10;5;570;2752;4;277;248;402;645;22;6;385;1942;4;165;208;459;562;22;7;220;1208;4;255;460;15;8;174;1227;4;205;376;11;9;118;638;4;142;503;11
06.12.18;13:20:00;1;515;4565;0;2;277;1191;4;308;389;12;3;168;695;4;206;517;14;4;226;958;5;236;233;10;5;630;2704;4;307;270;412;650;22;6;404;1909;4;195;216;460;487;22;7;278;1189;4;322;483;15;8;248;1210;4;276;396;11;9;135;628;4;157;439;9
06.12.18;13:15:00;1;519;4522;0;2;239;1168;4;267;383;12;3;140;681;4;181;507;14;4;188;939;5;196;226;10;5;518;2652;4;270;221;404;597;22;6;336;1876;4;188;193;460;451;22;7;224;1166;4;266;476;15;8;240;1185;4;275;472;14;9;103;615;4;124;405;8
06.12.18;13:10:00;1;527;4477;0;2;201;1148;4;232;385;12;3;114;669;4;151;522;14;4;158;924;5;165;229;10;5;461;2610;4;224;192;396;603;22;6;299;1848;4;128;135;460;451;22;7;181;1148;4;216;468;15;8;188;1165;4;218;470;14;9;66;604;4;80;322;7
06.12.18;13:05:00;1;559;4433;0;2;196;1131;4;227;384;12;3;114;659;4;155;510;14;4;153;911;5;159;232;10;5;462;2572;4;231;196;409;609;22;6;293;1824;4;152;161;459;450;22;7;187;1132;4;238;468;15;8;202;1149;4;239;464;14;9;109;595;4;135;514;11
06.12.18;13:00:00;1;750;4386;0;2;204;1115;4;234;381;12;3;119;650;4;157;512;14;4;157;898;5;164;228;10;5;472;2534;4;240;203;404;617;22;6;299;1799;4;146;155;460;451;22;7;135;1117;4;172;378;12;8;190;1132;4;224;477;14;9;102;586;4;130;501;10
06.12.18;12:55:00;1;670;4320;0;2;198;1099;4;230;382;12;3;118;640;4;158;504;14;4;154;885;5;160;227;10;5;451;2495;4;221;189;406;603;22;6;293;1775;4;143;151;460;451;22;7;148;1103;4;173;370;12;8;183;1117;4;215;448;14;9;102;578;4;126;479;10
06.12.18;12:50:00;1;941;4261;0;2;208;1082;4;238;381;12;3;123;630;4;162;506;14;4;161;872;5;167;228;10;5;473;2457;4;239;200;403;610;22;6;302;1750;4;162;168;460;451;22;7;110;1087;4;146;311;10;8;196;1101;4;227;464;14;9;102;569;4;128;501;10
06.12.18;12:45:00;1;796;4183;0;2;237;1065;4;268;384;12;3;141;620;4;180;515;14;4;189;859;5;197;233;10;5;532;2417;4;272;231;404;625;22;6;339;1725;4;191;199;460;451;22;7;222;1073;4;260;471;15;8;231;1085;4;263;479;14;9;124;561;4;150;525;10
06.12.18;12:40:00;1;681;4112;0;2;209;1045;4;238;379;12;3;123;608;4;160;514;14;4;163;843;5;169;233;10;5;486;2373;4;241;211;405;632;22;6;304;1697;4;158;164;460;451;22;7;143;1055;4;172;357;12;8;184;1066;4;217;466;14;9;58;547;0;72;285;6
06.12.18;12:35:00;1;673;4055;0;2;241;1027;4;271;389;12;3;141;598;4;179;523;14;4;193;829;5;201;233;10;5;525;2332;4;268;223;409;618;22;6;328;1671;4;138;148;460;451;22;7;164;1040;4;196;368;12;8;211;1050;4;249;461;14;9;42;542;4;54;194;4
06.12.18;12:30:00;1;523;3998;0;2;169;1007;4;198;385;12;3;96;586;4;133;505;14;4;124;813;5;130;228;10;5;382;2290;4;191;172;379;603;22;6;255;1644;4;140;150;459;451;22;7;126;1023;4;149;394;11;8;147;1033;4;185;465;14;9;0;525;0;0;99;1
06.12.18;12:25:00;1;521;3955;0;2;175;993;4;204;383;12;3;103;578;4;139;498;14;4;127;803;5;132;222;10;5;396;2258;4;193;173;392;603;22;6;282;1623;4;140;155;511;506;22;7;151;1011;4;185;447;14;8;151;1020;4;177;472;14;9;36;525;6;46;321;6
06.12.18;12:20:00;1;1042;3911;0;2;358;978;4;391;398;12;3;217;570;4;256;518;14;4;299;792;5;311;237;10;5;774;2224;4;385;335;414;654;22;6;568;1598;4;253;268;596;575;21;7;259;998;4;286;379;11;8;258;1007;4;286;374;11;9;177;522;4;207;529;10
06.12.18;12:15:00;1;2775;3826;0;2;395;950;4;430;400;12;3;247;553;4;288;517;14;4;334;769;5;348;240;10;5;835;2158;4;431;362;423;665;22;6;635;1549;4;336;351;592;577;21;7;442;973;4;487;481;14;8;248;965;0;268;287;8;9;244;508;4;278;520;10
06.12.18;12:10:00;1;2147;3594;0;2;343;917;4;375;403;12;3;212;532;4;250;510;14;4;284;740;5;295;235;10;5;745;2089;4;374;318;419;688;22;6;551;1497;4;248;266;573;572;21;7;304;936;4;336;395;11;8;172;945;4;192;244;7;9;193;488;4;222;524;10
06.12.18;12:05:00;1;671;3449;0;2;299;888;4;329;391;12;3;182;514;4;219;522;14;4;241;717;5;251;233;10;5;633;2028;4;316;274;412;642;21;6;421;1451;4;217;233;479;490;21;7;218;897;0;242;378;11;8;175;915;4;193;290;8;9;154;472;4;183;536;10
06.12.18;12:00:00;1;581;3397;0;2;251;864;4;281;388;12;3;151;499;4;189;509;14;4;196;697;5;204;234;10;5;548;1977;4;281;237;406;634;21;6;343;1417;4;205;211;460;451;21;7;236;881;4;267;445;14;8;158;890;4;184;316;9;9;126;459;4;156;515;10
06.12.18;11:55:00;1;414;3349;0;2;217;843;4;245;386;11;3;131;486;4;167;508;14;4;169;680;5;176;229;10;5;475;1931;4;245;202;396;603;21;6;306;1389;4;161;174;460;451;21;7;194;862;4;240;479;14;8;165;871;4;190;380;11;9;91;448;4;111;404;8
06.12.18;11:50:00;1;272;3319;0;2;132;825;4;158;370;11;3;72;475;4;111;493;14;4;85;666;5;88;207;9;5;315;1893;4;151;131;379;603;21;6;205;1364;4;96;105;460;451;21;7;102;845;4;146;469;14;8;77;853;4;103;317;9;9;47;438;4;62;502;9
06.12.18;11:45:00;1;273;3296;0;2;129;813;4;153;376;11;3;56;469;4;82;478;13;4;86;659;3;90;198;9;5;313;1868;4;156;127;379;603;21;6;201;1347;4;81;87;460;451;21;7;85;837;4;108;375;11;8;80;844;4;109;380;11;9;11;434;6;15;561;9
06.12.18;11:40:00;1;273;3274;0;2;97;803;4;124;384;11;3;10;465;6;16;546;13;4;56;652;3;59;198;9;5;255;1841;4;119;110;379;603;21;6;166;1330;4;78;89;460;451;21;7;61;828;4;101;463;14;8;82;836;4;115;426;14;9;0;434;0;0;467;8
06.12.18;11:35:00;1;286;3251;0;2;83;794;4;107;370;11;3;8;464;6;14;541;14;4;42;647;3;44;198;9;5;227;1820;4;110;97;379;603;21;6;147;1315;4;63;72;460;451;21;7;20;820;0;32;144;5;8;61;829;4;87;370;14;9;7;434;4;10;546;10
06.12.18;11:30:00;1;212;3228;0;2;72;787;4;95;371;12;3;0;464;6;0;566;14;4;31;643;3;32;198;9;5;208;1802;4;98;86;379;603;21;6;138;1303;4;53;66;460;451;21;7;41;818;4;59;284;11;8;48;824;4;74;358;14;9;9;433;3;18;512;10
06.12.18;11:25:00;1;213;3210;0;2;70;781;4;92;373;12;3;8;464;4;13;534;14;4;38;641;3;39;198;9;5;196;1784;4;96;81;379;603;21;6;137;1291;4;58;73;460;451;21;7;45;813;4;70;352;14;8;44;820;4;72;359;14;9;4;432;6;8;543;10
06.12.18;11:20:00;1;213;3193;0;2;64;776;4;88;361;12;3;12;463;3;24;507;14;4;28;637;3;29;198;9;5;195;1768;4;104;77;379;603;21;6;131;1280;4;60;73;460;451;21;7;46;810;4;70;352;14;8;42;816;4;72;359;14;9;4;431;6;8;429;8
06.12.18;11:15:00;1;310;3175;0;2;72;770;4;96;361;12;3;7;462;6;13;532;14;4;18;635;3;19;198;9;5;204;1752;4;101;88;379;603;21;6;140;1269;4;65;77;459;451;21;7;40;806;4;63;319;11;8;52;813;4;78;364;14;9;4;431;6;9;546;10
06.12.18;11:10:00;1;580;3146;0;2;117;764;4;145;383;12;3;40;461;6;63;535;14;4;73;633;3;76;204;9;5;292;1734;4;140;127;379;603;21;6;196;1258;4;93;104;460;459;21;7;74;802;4;108;455;14;8;82;808;4;114;442;14;9;8;431;6;12;437;8
06.12.18;11:05:00;1;537;3098;0;2;224;755;4;252;382;12;3;131;458;4;170;504;14;4;174;628;5;181;229;9;5;499;1708;4;250;216;401;613;21;6;372;1241;4;173;188;574;559;21;7;204;796;4;240;465;14;8;204;802;4;239;464;14;9;86;430;4;107;420;8
06.12.18;11:00:00;1;738;3055;0;2;309;736;4;341;393;12;3;189;447;4;228;504;14;4;256;613;5;266;235;9;5;675;1665;4;343;295;413;651;21;6;513;1208;4;258;271;589;570;21;7;254;778;4;286;363;11;8;250;784;4;282;390;11;9;142;421;4;164;413;8
06.12.18;10:55:00;1;275;3005;0;2;341;711;4;373;398;12;3;209;432;4;251;514;14;4;284;592;5;296;236;9;5;765;1608;4;396;332;415;664;21;6;567;1165;4;293;307;583;572;21;7;143;739;0;161;185;5;8;366;758;4;407;473;14;9;156;407;4;182;426;8
06.12.18;10:50:00;1;213;2986;0;2;337;682;4;371;401;12;3;207;415;4;247;509;14;4;282;569;5;294;232;9;5;746;1544;4;376;321;422;665;21;6;559;1118;4;274;279;580;574;20;7;283;712;0;313;389;11;8;368;729;4;402;481;13;9;121;391;4;138;317;6
06.12.18;10:45:00;1;212;2968;0;2;304;654;4;337;392;12;3;185;397;4;224;512;14;4;255;545;5;265;233;9;5;671;1482;4;337;294;410;647;21;6;512;1071;4;258;267;587;562;20;7;188;693;4;213;287;8;8;315;697;4;356;485;13;9;140;374;4;166;421;8
06.12.18;10:40:00;1;213;2950;0;2;313;628;4;343;398;12;3;189;382;4;227;516;14;4;259;524;5;270;233;9;5;702;1425;4;342;298;415;677;21;6;520;1028;4;220;227;584;569;20;7;186;653;0;213;294;8;8;264;670;4;285;382;10;9;69;359;4;81;208;4
06.12.18;10:35:00;1;213;2932;0;2;369;602;4;402;399;12;3;223;366;4;266;517;14;4;309;502;5;322;240;9;5;793;1368;4;410;347;420;662;21;6;597;985;4;307;320;579;575;20;7;390;639;4;427;468;14;8;390;643;4;433;464;13;9;173;341;0;196;424;8
06.12.18;10:30:00;1;213;2914;0;2;433;571;4;471;404;12;3;266;347;4;313;522;14;4;371;476;5;387;237;8;5;951;1300;4;494;412;420;680;21;6;719;934;4;375;380;598;578;20;7;472;607;4;507;474;13;8;355;611;4;394;361;10;9;195;327;4;219;410;8
06.12.18;10:25:00;1;213;2896;0;2;442;536;4;478;405;12;3;275;325;4;319;520;14;4;379;446;5;394;240;8;5;959;1220;4;490;419;421;684;20;6;721;874;4;375;388;594;571;20;7;251;568;4;270;236;6;8;244;574;4;271;244;6;9;270;307;4;304;533;10
06.12.18;10:20:00;1;213;2878;0;2;390;499;4;427;406;12;3;241;303;4;285;520;14;4;334;414;5;348;238;8;5;864;1141;4;443;373;423;698;20;6;646;815;4;308;316;591;577;20;7;447;526;4;479;484;13;8;442;532;4;489;484;13;9;239;284;4;271;522;10
06.12.18;10:15:00;1;255;2861;0;2;401;467;4;438;400;11;3;248;283;4;292;512;14;4;345;386;5;359;239;8;5;886;1069;4;446;380;415;684;20;6;669;761;4;348;355;598;579;20;7;363;489;4;387;389;10;8;351;496;4;394;390;10;9;241;264;4;273;522;10
06.12.18;10:10:00;1;254;2839;0;2;360;433;4;394;404;11;3;225;262;4;265;512;14;4;308;358;5;320;236;8;5;806;996;4;406;350;419;671;20;6;604;706;4;282;293;590;568;20;7;249;451;4;267;291;7;8;320;446;0;347;380;10;9;171;244;4;196;428;8
06.12.18;10:05:00;1;258;2818;0;2;344;403;4;377;403;11;3;211;243;4;251;508;14;4;290;332;5;302;237;7;5;754;929;4;384;325;413;683;20;6;568;655;4;293;305;576;571;20;7;293;409;0;323;368;10;8;368;424;4;407;466;13;9;199;226;4;228;505;10
06.12.18;10:00:00;1;225;2796;0;2;400;374;4;433;401;11;3;246;225;4;290;512;14;4;339;307;5;353;239;7;5;882;865;4;456;388;419;687;20;6;661;607;4;324;338;599;576;19;7;297;386;4;317;315;8;8;442;394;4;480;473;12;9;199;209;4;222;435;8
06.12.18;09:55:00;1;214;2778;0;2;416;341;4;455;411;11;3;260;205;4;304;519;14;4;360;279;5;375;240;7;5;920;791;4;458;394;422;695;20;6;686;552;4;329;342;603;573;19;7;484;348;4;501;482;13;8;478;356;4;505;477;12;9;249;190;4;282;535;9
06.12.18;09:50:00;1;214;2760;0;2;384;306;4;420;405;11;3;239;183;4;281;519;13;4;329;249;5;343;241;7;5;839;715;4;432;365;421;672;20;6;633;494;4;321;333;586;571;19;7;446;308;4;484;490;12;8;357;0;0;385;394;9;9;246;169;4;276;529;9
06.12.18;09:45:00;1;271;2742;0;2;342;274;4;377;401;10;3;213;163;4;249;508;13;4;291;222;5;303;237;6;5;727;645;4;365;321;411;674;20;6;557;442;4;278;294;588;573;19;7;370;271;4;411;481;12;8;371;279;4;411;492;12;9;120;0;0;140;315;5
06.12.18;09:40:00;1;270;2719;0;2;316;245;4;347;393;10;3;196;145;4;234;514;13;4;262;197;5;273;236;6;5;671;584;4;337;299;419;678;19;6;515;396;4;253;268;590;572;19;7;347;240;4;376;479;12;8;354;247;4;382;481;12;9;153;131;4;176;412;7
06.12.18;09:35:00;1;270;2697;0;2;239;218;4;268;379;10;3;145;129;4;184;511;13;4;193;175;5;201;232;6;5;527;527;4;269;231;408;638;19;6;401;353;4;207;216;588;567;19;7;135;0;0;161;265;7;8;269;217;4;294;466;11;9;109;0;0;130;416;7
06.12.18;09:30:00;1;270;2674;0;2;232;198;4;260;383;10;3;138;117;4;174;506;13;4;185;159;5;193;233;6;5;521;484;4;267;219;405;613;19;6;393;320;4;174;188;592;564;18;7;226;189;4;262;452;12;8;122;195;4;136;231;5;9;121;103;4;148;521;8
06.12.18;09:25:00;1;271;2652;0;2;305;179;4;335;392;10;3;185;105;4;224;511;13;4;256;144;5;266;237;6;5;691;439;4;338;299;414;671;19;6;514;287;4;259;274;586;573;18;7;121;170;4;136;189;4;8;325;176;4;357;466;11;9;105;0;0;122;319;4
06.12.18;09:20:00;1;288;2629;0;2;317;154;4;351;403;10;3;195;90;4;235;512;13;4;269;122;5;280;240;5;5;713;381;4;364;312;418;706;19;6;534;243;4;268;275;579;574;18;7;341;145;4;366;477;11;8;199;149;4;222;292;6;9;182;79;4;211;527;8
06.12.18;09:15:00;1;312;2605;0;2;330;128;4;363;395;9;3;203;73;4;243;512;12;4;276;100;5;287;239;5;5;718;322;4;372;313;417;675;19;6;525;198;4;264;280;539;559;18;7;348;117;4;380;493;11;8;348;122;4;388;493;10;9;195;64;4;223;528;8
06.12.18;09:10:00;1;308;2579;0;2;224;100;4;252;387;9;3;134;57;4;171;518;12;4;177;77;5;184;233;5;5;479;262;4;244;212;398;621;18;6;306;156;4;141;147;459;451;17;7;221;88;4;258;472;11;8;223;92;4;263;477;10;9;123;48;4;150;519;8
06.12.18;09:05:00;1;262;2553;0;2;183;81;4;212;384;9;3;108;45;4;143;492;12;4;142;62;5;148;234;5;5;400;223;4;209;177;394;603;18;6;258;131;4;129;136;459;451;17;7;155;69;4;184;414;10;8;163;73;4;195;460;10;9;87;37;4;111;490;7
06.12.18;09:00:00;1;214;2533;0;2;198;66;4;228;388;9;3;117;36;4;154;484;12;4;155;50;5;162;234;4;5;439;189;4;224;190;400;603;18;6;283;109;4;144;156;459;451;17;7;179;56;4;212;441;10;8;177;60;4;211;462;10;9;98;30;4;121;485;7
06.12.18;08:55:00;1;215;2515;0;2;215;49;4;244;388;8;3;127;26;4;163;522;12;4;170;37;5;177;230;4;5;465;152;4;234;199;396;603;18;6;296;86;4;136;141;460;450;16;7;195;41;4;230;483;10;8;210;45;4;238;469;9;9;112;22;4;140;502;7
06.12.18;08:50:00;1;215;2497;0;2;181;31;4;205;386;8;3;102;16;4;140;511;12;4;132;23;5;138;226;4;5;387;114;4;199;178;379;603;17;6;251;61;4;124;131;459;451;16;7;143;25;4;188;486;9;8;126;27;4;159;380;7;9;91;12;4;112;464;7
06.12.18;08:45:00;1;214;2479;0;2;139;16;4;165;384;8;3;77;7;4;110;479;11;4;95;12;5;99;211;3;5;317;82;4;161;137;379;603;17;6;208;40;4;106;110;460;451;16;7;95;13;4;119;370;7;8;101;14;4;126;368;7;9;41;4;4;57;502;7
06.12.18;08:40:00;1;214;2461;0;2;29;4;4;38;415;7;3;4;1;6;9;548;11;4;37;4;3;39;199;3;5;195;56;4;93;85;379;603;17;6;125;23;4;52;58;460;451;15;7;13;3;4;16;241;4;8;32;3;4;46;458;8;9;5;1;6;8;556;6
06.12.18;08:35:00;1;213;2443;0;2;8;2;6;13;415;7;3;1;0;6;6;524;11;4;8;0;3;8;199;3;5;121;41;4;55;53;379;603;16;6;80;13;4;30;33;459;451;14;7;5;1;6;8;470;9;8;5;1;6;8;480;8;9;2;1;6;5;309;3
06.12.18;08:30:00;1;214;2425;0;2;4;1;3;11;400;7;3;2;0;6;4;515;11;4;0;0;3;0;229;3;5;90;31;4;35;36;379;603;16;6;62;6;4;25;29;502;451;13;7;2;0;3;2;219;4;8;2;0;4;1;300;5;9;1;0;4;2;151;2
06.12.18;08:25:00;1;214;2407;0;2;3;0;6;11;393;7;3;2;0;6;5;507;11;4;0;0;3;0;215;2;5;81;24;4;27;35;379;603;16;6;0;2;8;5;4;516;600;13;7;0;0;6;0;95;1;8;0;0;6;0;191;3;9;1;0;0;2;285;3
