#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.07.18;16:20:00;1;530;6912;0;2;232;11141;4;272;361;33;3;141;7151;4;178;489;35;4;175;9788;5;182;219;34;5;439;22807;4;204;190;350;557;42;6;216;17244;4;125;72;413;223;41;7;209;12648;4;246;428;34;8;203;12659;4;246;446;34;9;112;6909;4;140;494;32
06.07.18;16:15:00;1;527;6868;0;2;215;11122;4;253;366;34;3;130;7140;4;169;476;35;4;160;9773;5;167;219;34;5;409;22770;4;189;179;350;557;42;6;206;17226;4;115;67;413;223;41;7;184;12631;4;224;438;34;8;187;12642;4;227;438;34;9;101;6900;4;130;487;32
06.07.18;16:10:00;1;525;6824;0;2;182;11104;4;217;361;34;3;103;7129;4;145;487;35;4;125;9760;5;130;212;35;5;354;22737;4;162;153;350;557;42;6;177;17209;4;101;58;413;223;41;7;143;12615;4;180;440;34;8;144;12626;4;183;442;34;9;81;6891;4;108;447;32
06.07.18;16:05:00;1;525;6780;0;2;157;11089;4;193;356;34;3;90;7120;4;130;472;36;4;107;9749;5;111;210;35;5;321;22707;4;142;134;350;557;42;6;161;17194;4;113;63;414;223;41;7;113;12603;4;151;439;35;8;120;12614;4;162;432;34;9;62;6885;4;90;403;32
06.07.18;16:00:00;1;523;6736;0;2;132;11076;4;166;354;35;3;73;7112;4;113;476;36;4;88;9740;3;91;199;35;5;292;22681;4;123;119;350;557;43;6;145;17181;4;99;57;413;223;41;7;87;12594;4;131;434;35;8;88;12604;4;130;444;34;9;19;6879;4;26;501;32
06.07.18;15:55:00;1;544;6691;0;2;112;11064;4;147;361;35;3;62;7106;4;103;456;36;4;69;9733;3;72;198;35;5;263;22657;4;105;109;350;557;43;6;131;17168;4;99;57;413;223;42;7;84;12586;4;126;423;35;8;87;12597;4;122;425;35;9;19;6878;3;28;490;33
06.07.18;15:50:00;1;544;6646;0;2;115;11055;4;150;354;36;3;65;7101;4;104;456;37;4;69;9727;3;72;198;36;5;257;22635;4;102;106;350;557;43;6;129;17157;4;83;49;413;223;42;7;81;12579;4;123;411;35;8;81;12589;4;121;418;35;9;7;6875;6;10;527;33
06.07.18;15:45:00;1;650;6601;0;2;122;11045;4;158;361;37;3;74;7096;4;108;443;37;4;71;9721;3;74;198;36;5;259;22614;4;105;107;350;557;44;6;133;17147;4;79;46;413;223;42;7;94;12572;4;124;372;36;8;92;12583;4;129;403;35;9;19;6875;6;30;483;34
06.07.18;15:40:00;1;637;6546;0;2;158;11035;4;194;355;37;3;93;7089;4;132;452;37;4;109;9715;3;113;206;37;5;334;22592;4;146;141;350;557;44;6;205;17135;4;118;115;416;358;42;7;140;12565;4;176;391;36;8;141;12575;4;179;402;36;9;72;6873;4;101;444;35
06.07.18;15:35:00;1;623;6492;0;2;252;11022;4;293;366;38;3;154;7082;4;195;470;38;4;190;9706;5;198;214;37;5;530;22563;4;247;224;374;610;44;6;397;17118;4;190;210;536;529;42;7;268;12553;4;313;437;37;8;262;12563;4;308;441;36;9;139;6867;4;171;481;36
06.07.18;15:30:00;1;625;6440;0;2;289;11002;4;330;366;39;3;179;7069;4;218;462;39;4;224;9691;5;233;214;38;5;627;22517;4;290;270;373;602;45;6;474;17083;4;211;233;528;519;43;7;356;12531;4;404;429;37;8;358;12542;4;405;429;37;9;192;6856;4;226;468;37
06.07.18;15:25:00;1;593;6388;0;2;329;10977;4;374;369;40;3;200;7054;4;243;470;39;4;268;9672;5;279;211;38;5;783;22465;4;379;341;381;591;45;6;578;17044;4;280;304;534;519;43;7;455;12501;4;496;428;37;8;437;12512;4;483;432;37;9;229;6840;4;266;478;38
06.07.18;15:20:00;1;569;6339;0;2;1015;10950;4;1085;377;42;3;639;7037;4;702;484;40;4;864;9650;5;900;221;39;5;1985;22394;4;1036;877;388;620;45;6;1494;16991;4;762;765;555;536;43;7;1351;12464;4;1430;447;38;8;1322;12476;4;1399;452;37;9;713;6821;4;773;497;39
06.07.18;15:15:00;1;857;6292;0;2;1637;10868;4;1733;380;43;3;1057;6986;4;1134;487;41;4;1385;9580;5;1442;224;39;5;2838;22223;4;1520;1261;396;638;45;6;2156;16862;4;1097;1084;554;539;43;7;1982;12354;4;2097;442;38;8;1985;12369;4;2094;446;38;9;1093;6763;4;1175;499;40
06.07.18;15:10:00;1;570;6218;0;2;2489;10733;4;2618;377;43;3;1637;6899;4;1740;493;41;4;2214;9466;5;2306;226;39;5;4474;21974;4;2443;1991;401;644;45;6;3471;16675;4;1798;1749;561;550;43;7;2744;12190;4;2884;451;38;8;2746;12204;4;2879;448;37;9;1520;6672;4;1613;500;39
06.07.18;15:05:00;1;537;6171;0;2;1474;10526;4;1562;382;42;3;954;6762;4;1027;484;41;4;1279;9281;5;1332;224;39;5;2720;21602;4;1450;1206;399;637;45;6;2113;16390;4;1089;1070;564;528;43;7;1608;11964;4;1695;452;38;8;1588;11979;4;1672;439;37;9;859;6547;4;926;498;39
06.07.18;15:00:00;1;547;6126;0;2;2061;10395;4;2175;382;43;3;1323;6677;4;1409;496;41;4;1802;9167;5;1877;229;39;5;3811;21379;4;2067;1695;400;646;45;6;2899;16218;4;1516;1480;564;543;43;7;2266;11822;4;2382;448;37;8;2267;11840;4;2384;454;37;9;1240;6472;4;1321;493;40
06.07.18;14:55:00;1;548;6080;0;2;1934;10227;4;2044;387;43;3;1257;6569;4;1342;494;41;4;1740;9020;5;1812;230;39;5;3747;21060;4;2019;1668;402;638;45;6;2866;15976;4;1484;1447;563;541;43;7;2397;11635;4;2514;451;37;8;2392;11652;4;2513;452;37;9;1319;6370;4;1404;503;39
06.07.18;14:50:00;1;582;6034;0;2;2117;10064;4;2231;383;43;3;1366;6464;4;1455;492;41;4;1915;8874;5;1995;230;39;5;4209;20750;4;2292;1868;402;648;45;6;3194;15738;4;1645;1607;565;543;43;7;2403;11433;4;2529;458;38;8;2402;11451;4;2522;453;37;9;1319;6259;4;1403;503;39
06.07.18;14:45:00;1;517;5986;0;2;1971;9890;4;2076;381;42;3;1269;6351;4;1355;505;41;4;1757;8716;5;1830;230;39;5;3831;20399;4;2063;1700;403;654;45;6;2898;15472;4;1504;1455;570;543;43;7;2218;11232;4;2337;450;37;8;2226;11251;4;2339;454;37;9;1233;6149;4;1309;505;39
06.07.18;14:40:00;1;1907;5943;0;2;1589;9723;4;1676;382;42;3;1022;6244;4;1096;488;41;4;1407;8567;5;1466;230;39;5;3126;20082;4;1678;1381;406;647;45;6;2391;15230;4;1226;1201;565;539;43;7;1777;11046;4;1878;454;38;8;1772;11064;4;1867;454;37;9;970;6046;4;1038;502;39
06.07.18;14:35:00;1;2515;5769;0;2;1491;9589;4;1578;385;42;3;970;6158;4;1043;489;41;4;1335;8449;5;1391;227;39;5;2976;19823;4;1577;1319;402;639;45;6;2274;15032;4;1165;1136;557;544;43;7;1732;10895;4;1822;449;38;8;1742;10913;4;1835;446;37;9;961;5963;4;1030;502;39
06.07.18;14:30:00;1;401;5591;0;2;1087;9465;4;1157;370;42;3;697;6077;4;759;482;41;4;933;8337;5;972;221;39;5;2173;19583;4;1146;954;393;624;46;6;1657;14846;4;852;852;554;534;43;7;1185;10750;4;1255;444;38;8;1182;10766;4;1249;446;38;9;648;5882;4;705;493;39
06.07.18;14:25:00;1;442;5557;0;2;1280;9374;4;1360;371;43;3;820;6019;4;888;479;41;4;1128;8259;5;1175;220;40;5;2636;19401;4;1408;1169;393;619;46;6;2024;14708;4;1035;1029;543;525;43;7;1378;10650;4;1454;439;38;8;1374;10667;4;1451;435;38;9;748;5828;4;810;481;39
06.07.18;14:20:00;1;445;5520;0;2;2020;9268;4;2131;378;44;3;1309;5951;4;1392;487;42;4;1820;8166;5;1896;226;40;5;4125;19175;4;2230;1847;395;630;46;6;3147;14536;4;1613;1575;556;543;43;7;2368;10537;4;2488;439;38;8;2334;10554;4;2453;446;38;9;1283;5766;4;1362;489;40
06.07.18;14:15:00;1;472;5482;0;2;2278;9103;4;2400;374;45;3;1483;5844;4;1571;482;42;4;2059;8017;5;2144;224;40;5;4558;18822;4;2477;2039;396;635;46;6;3498;14268;4;1815;1769;560;541;43;7;2709;10344;4;2849;450;38;8;2724;10364;4;2852;441;38;9;1506;5661;4;1598;491;40
06.07.18;14:10:00;1;486;5443;0;2;2265;8912;4;2382;373;44;3;1477;5720;4;1568;491;42;4;2032;7846;5;2116;226;40;5;4513;18440;4;2449;2024;396;630;45;6;3472;13976;4;1791;1742;555;539;43;7;2734;10117;4;2867;443;38;8;2737;10137;4;2867;445;38;9;1516;5536;4;1609;493;40
06.07.18;14:05:00;1;458;5402;0;2;2057;8723;4;2162;376;44;3;1332;5597;4;1416;479;42;4;1838;7676;5;1914;223;40;5;4143;18066;4;2246;1850;393;626;45;6;3190;13688;4;1652;1616;558;538;43;7;2499;9890;4;2621;444;38;8;2497;9909;4;2623;448;38;9;1376;5409;4;1468;502;40
06.07.18;14:00:00;1;439;5364;0;2;2158;8551;4;2270;380;44;3;1392;5485;4;1479;484;42;4;1918;7522;5;1998;224;39;5;4324;17720;4;2357;1936;395;630;45;6;3317;13422;4;1700;1667;556;543;43;7;2513;9680;4;2633;447;38;8;2506;9699;4;2630;446;37;9;1381;5294;4;1469;496;40
06.07.18;13:55:00;1;418;5327;0;2;2132;8371;4;2245;377;44;3;1387;5370;4;1473;487;42;4;1888;7362;5;1967;226;39;5;4221;17359;4;2285;1889;396;630;45;6;3240;13144;4;1678;1647;560;541;43;7;2453;9470;4;2573;451;38;8;2458;9490;4;2582;440;37;9;1358;5179;4;1445;490;40
06.07.18;13:50:00;1;399;5292;0;2;2002;8194;4;2109;377;44;3;1299;5254;4;1383;491;41;4;1770;7204;5;1844;226;39;5;4003;17009;4;2172;1782;397;630;45;6;3072;12875;4;1594;1542;556;541;43;7;2405;9266;4;2516;449;37;8;2410;9285;4;2527;450;37;9;1330;5066;4;1414;494;39
06.07.18;13:45:00;1;399;5259;0;2;1817;8026;4;1915;373;44;3;1176;5145;4;1254;482;41;4;1610;7056;5;1677;225;39;5;3716;16677;4;2004;1658;392;628;45;6;2840;12620;4;1462;1426;553;531;43;7;2161;9065;4;2271;447;37;8;2159;9084;4;2270;444;37;9;1187;4955;4;1267;494;39
06.07.18;13:40:00;1;442;5225;0;2;2046;7874;4;2153;373;44;3;1323;5046;4;1407;482;42;4;1838;6922;5;1914;225;39;5;4246;16365;4;2303;1895;397;631;45;6;3242;12382;4;1677;1627;557;537;43;7;2307;8885;4;2422;450;37;8;2307;8903;4;2416;442;37;9;1266;4856;4;1347;497;39
06.07.18;13:35:00;1;466;5189;0;2;2182;7704;4;2292;379;44;3;1414;4937;4;1497;482;42;4;1956;6769;5;2037;225;39;5;4469;16010;4;2429;1996;394;632;45;6;3410;12110;4;1769;1700;558;531;43;7;2461;8693;4;2580;441;37;8;2461;8712;4;2581;449;37;9;1357;4750;4;1441;495;39
06.07.18;13:30:00;1;467;5150;0;2;2205;7523;4;2323;380;44;3;1430;4819;4;1520;487;42;4;1956;6606;5;2037;226;39;5;4415;15637;4;2405;1970;398;632;45;6;3381;11825;4;1758;1717;559;539;43;7;2498;8488;4;2624;445;37;8;2504;8507;4;2624;448;37;9;1378;4637;4;1466;496;39
06.07.18;13:25:00;1;467;5111;0;2;2313;7339;4;2434;379;44;3;1504;4700;4;1594;486;41;4;2060;6443;5;2146;226;39;5;4664;15269;4;2529;2089;397;634;45;6;3548;11543;4;1845;1776;557;546;43;7;2632;8280;4;2755;447;37;8;2632;8298;4;2763;454;37;9;1453;4522;4;1544;499;39
06.07.18;13:20:00;1;501;5072;0;2;2289;7147;4;2402;377;43;3;1483;4575;4;1572;488;41;4;2036;6272;5;2121;226;38;5;4608;14880;4;2495;2065;396;637;45;6;3522;11246;4;1817;1783;557;539;42;7;2599;8062;4;2719;450;37;8;2600;8080;4;2724;449;37;9;1437;4402;4;1519;499;39
06.07.18;13:15:00;1;535;5030;0;2;2231;6956;4;2344;386;43;3;1447;4451;4;1536;484;41;4;1991;6102;5;2074;225;38;5;4529;14497;4;2460;2024;395;633;44;6;3476;10953;4;1805;1753;559;539;42;7;2564;7845;4;2692;452;37;8;2568;7863;4;2696;446;36;9;1418;4282;4;1503;497;39
06.07.18;13:10:00;1;544;4986;0;2;2130;6769;4;2238;377;43;3;1378;4330;4;1466;487;41;4;1904;5935;5;1983;226;38;5;4403;14119;4;2390;1973;396;634;44;6;3405;10664;4;1778;1734;562;544;42;7;2471;7631;4;2589;455;37;8;2480;7649;4;2597;450;36;9;1364;4164;4;1448;501;39
06.07.18;13:05:00;1;565;4940;0;2;2048;6592;4;2153;382;43;3;1327;4215;4;1406;495;41;4;1819;5776;5;1894;226;38;5;4253;13754;4;2314;1902;396;632;44;6;3289;10381;4;1711;1667;558;544;42;7;2388;7425;4;2499;450;36;8;2382;7442;4;2502;448;36;9;1312;4050;4;1394;502;38
06.07.18;13:00:00;1;491;4893;0;2;2037;6420;4;2139;375;42;3;1316;4104;4;1398;484;40;4;1815;5624;5;1891;226;38;5;4267;13398;4;2318;1910;395;636;44;6;3283;10108;4;1712;1667;560;540;42;7;2350;7225;4;2465;448;36;8;2356;7242;4;2468;453;36;9;1297;3940;4;1377;497;38
06.07.18;12:55:00;1;454;4852;0;2;2039;6251;4;2144;385;42;3;1319;3995;4;1404;485;40;4;1815;5473;5;1890;226;38;5;4230;13042;4;2292;1896;398;633;44;6;3265;9835;4;1665;1630;562;543;42;7;2300;7030;4;2412;453;36;8;2308;7046;4;2418;446;36;9;1268;3832;4;1348;498;38
06.07.18;12:50:00;1;436;4814;0;2;1915;6081;4;2016;382;42;3;1245;3885;4;1326;490;40;4;1696;5322;5;1767;224;38;5;3905;12690;4;2109;1749;400;632;44;6;3020;9563;4;1553;1532;562;547;42;7;2208;6838;4;2322;449;36;8;2221;6854;4;2325;452;36;9;1218;3726;4;1295;501;38
06.07.18;12:45:00;1;401;4778;0;2;1921;5920;4;2026;381;42;3;1240;3780;4;1321;488;40;4;1703;5180;5;1774;223;38;5;3967;12366;4;2152;1773;394;629;44;6;3052;9313;4;1600;1561;561;542;42;7;2211;6653;4;2326;452;36;8;2207;6668;4;2319;456;36;9;1214;3624;4;1289;499;38
06.07.18;12:40:00;1;423;4744;0;2;2081;5760;4;2190;381;42;3;1345;3677;4;1432;491;40;4;1845;5038;5;1921;224;37;5;4267;12032;4;2315;1905;398;634;44;6;3274;9057;4;1710;1662;559;543;42;7;2405;6469;4;2521;446;36;8;2394;6485;4;2511;449;36;9;1318;3523;4;1401;493;38
06.07.18;12:35:00;1;402;4709;0;2;2071;5587;4;2181;387;42;3;1341;3565;4;1426;494;40;4;1834;4885;5;1910;225;37;5;4219;11676;4;2286;1878;400;646;43;6;3246;8784;4;1695;1660;561;549;42;7;2407;6269;4;2521;451;36;8;2405;6286;4;2519;450;35;9;1325;3414;4;1406;497;38
06.07.18;12:30:00;1;409;4676;0;2;2000;5415;4;2106;387;41;3;1289;3454;4;1374;491;39;4;1783;4732;5;1857;229;37;5;4140;11326;4;2233;1850;399;633;43;6;3193;8514;4;1656;1609;563;546;41;7;2228;6068;4;2341;451;36;8;2240;6085;4;2353;457;35;9;1235;3303;4;1314;503;37
06.07.18;12:25:00;1;444;4641;0;2;1928;5248;4;2033;383;41;3;1248;3346;4;1331;494;39;4;1741;4583;5;1813;229;37;5;4079;10983;4;2205;1822;398;638;43;6;3148;8249;4;1636;1603;565;545;41;7;2182;5882;4;2289;449;36;8;2187;5898;4;2295;453;35;9;1199;3200;4;1276;501;37
06.07.18;12:20:00;1;442;4604;0;2;1960;5087;4;2063;378;41;3;1270;3242;4;1353;494;39;4;1767;4438;5;1841;226;36;5;4185;10641;4;2256;1866;402;640;43;6;3221;7986;4;1677;1639;570;549;41;7;2244;5700;4;2352;457;35;8;2249;5716;4;2355;454;35;9;1237;3100;4;1314;504;37
06.07.18;12:15:00;1;443;4567;0;2;1704;4923;4;1796;381;40;3;1103;3136;4;1178;490;39;4;1530;4290;5;1594;229;36;5;3611;10294;4;1951;1607;400;630;43;6;2795;7720;4;1451;1418;570;547;41;7;2017;5513;4;2120;450;35;8;2026;5528;4;2126;450;35;9;1112;2997;4;1189;502;37
06.07.18;12:10:00;1;539;4530;0;2;1528;4783;4;1611;377;40;3;983;3044;4;1054;490;39;4;1377;4164;5;1435;228;36;5;3298;10000;4;1774;1467;397;636;43;6;2526;7492;4;1288;1271;557;535;41;7;1833;5346;4;1927;449;35;8;1833;5360;4;1924;449;35;9;1004;2904;4;1076;505;37
06.07.18;12:05:00;1;497;4482;0;2;1729;4655;4;1825;385;41;3;1118;2962;4;1195;487;39;4;1576;4049;5;1642;225;36;5;3810;9725;4;2064;1701;401;634;43;6;2903;7281;4;1507;1479;563;540;41;7;2055;5193;4;2165;450;35;8;2051;5207;4;2153;451;35;9;1124;2821;4;1198;502;37
06.07.18;12:00:00;1;516;4442;0;2;1886;4513;4;1990;386;41;3;1221;2871;4;1300;492;39;4;1711;3920;5;1783;225;36;5;4082;9407;4;2222;1818;399;633;43;6;3134;7038;4;1636;1606;561;544;41;7;2172;5023;4;2283;447;35;8;2167;5038;4;2275;446;35;9;1196;2728;4;1274;501;37
06.07.18;11:55:00;1;507;4400;0;2;1983;4356;4;2086;379;40;3;1277;2769;4;1362;490;39;4;1782;3777;5;1856;229;36;5;4203;9067;4;2297;1873;402;630;42;6;3226;6778;4;1682;1633;562;540;41;7;2217;4842;4;2327;450;35;8;2222;4857;4;2331;446;34;9;1229;2628;4;1308;502;36
06.07.18;11:50:00;1;538;4358;0;2;2042;4191;4;2149;383;40;3;1320;2663;4;1405;495;39;4;1837;3629;5;1913;228;36;5;4264;8715;4;2302;1909;398;634;42;6;3252;6508;4;1704;1632;565;536;40;7;2275;4657;4;2391;450;34;8;2274;4672;4;2392;453;34;9;1254;2526;4;1337;505;36
06.07.18;11:45:00;1;546;4313;0;2;2076;4021;4;2184;379;40;3;1339;2553;4;1427;495;38;4;1859;3476;5;1936;228;35;5;4347;8360;4;2349;1945;401;644;42;6;3314;6236;4;1713;1655;563;538;40;7;2321;4468;4;2425;450;34;8;2318;4483;4;2428;456;34;9;1279;2422;4;1361;498;36
06.07.18;11:40:00;1;537;4269;0;2;2051;3848;4;2162;386;39;3;1337;2441;4;1419;495;38;4;1831;3320;5;1907;227;35;5;4276;7997;4;2334;1911;401;647;41;6;3279;5960;4;1720;1646;570;542;40;7;2327;4274;4;2443;458;34;8;2332;4289;4;2446;458;34;9;1288;2315;4;1368;505;35
06.07.18;11:35:00;1;674;4225;0;2;1871;3677;4;1973;386;38;3;1214;2330;4;1295;490;37;4;1673;3168;5;1743;228;35;5;3924;7640;4;2125;1756;402;641;41;6;3023;5687;4;1585;1535;568;552;40;7;2179;4081;4;2292;464;34;8;2201;4095;4;2307;452;34;9;1214;2208;4;1291;507;35
06.07.18;11:30:00;1;603;4177;0;2;1818;3521;4;1915;385;38;3;1174;2229;4;1248;496;37;4;1625;3029;5;1692;227;34;5;3826;7317;4;2065;1709;405;652;41;6;2942;5437;4;1517;1481;573;557;40;7;1945;3899;4;2046;458;34;8;1956;3912;4;2054;456;33;9;1075;2106;4;1151;503;34
06.07.18;11:25:00;1;580;4128;0;2;1646;3370;4;1736;386;37;3;1064;2131;4;1140;498;37;4;1458;2894;5;1519;231;34;5;3463;6999;4;1877;1544;405;653;41;6;2671;5193;4;1376;1336;572;555;40;7;1654;3737;4;1739;452;34;8;1664;3748;4;1754;458;33;9;919;2016;4;983;502;34
06.07.18;11:20:00;1;590;4079;0;2;1375;3233;4;1455;384;37;3;881;2043;4;951;498;37;4;1203;2773;5;1253;227;34;5;2788;6718;4;1501;1239;401;640;41;6;2147;4975;4;1116;1091;564;547;40;7;1376;3599;4;1451;458;34;8;1383;3610;4;1458;456;33;9;754;1940;4;814;498;34
06.07.18;11:15:00;1;571;4031;0;2;1427;3118;4;1510;389;37;3;921;1969;4;987;499;37;4;1236;2672;5;1288;231;34;5;2834;6486;4;1514;1266;401;638;41;6;2181;4797;4;1122;1105;570;548;39;7;1532;3485;4;1615;459;34;8;1542;3495;4;1616;453;33;9;835;1877;4;902;505;34
06.07.18;11:10:00;1;552;3983;0;2;1530;2999;4;1617;391;37;3;983;1892;4;1055;499;36;4;1337;2569;5;1392;229;33;5;3039;6248;4;1631;1353;402;651;40;6;2335;4614;4;1210;1184;567;552;39;7;1694;3357;4;1776;457;34;8;1689;3366;4;1772;457;33;9;923;1808;4;990;507;34
06.07.18;11:05:00;1;550;3938;0;2;1515;2872;4;1599;384;36;3;975;1810;4;1050;495;36;4;1325;2458;5;1381;229;33;5;3007;5995;4;1608;1342;405;651;40;6;2320;4419;4;1203;1183;573;549;39;7;1675;3216;4;1761;460;33;8;1683;3226;4;1768;456;33;9;924;1731;4;988;510;34
06.07.18;11:00:00;1;1495;3892;0;2;1381;2746;4;1455;389;36;3;885;1729;4;952;498;36;4;1211;2347;5;1261;225;33;5;2811;5745;4;1506;1251;404;648;40;6;2179;4227;4;1106;1090;568;548;39;7;1441;3077;4;1518;460;33;8;1452;3086;4;1530;458;33;9;798;1654;4;855;499;33
06.07.18;10:55:00;1;1504;3792;0;2;1225;2630;4;1297;385;36;3;781;1655;4;847;497;36;4;1074;2246;5;1119;230;33;5;2522;5513;4;1337;1123;396;653;40;6;1940;4046;4;998;981;566;547;39;7;1278;2956;4;1355;461;33;8;1295;2964;4;1366;450;33;9;703;1587;4;761;507;33
06.07.18;10:50:00;1;2456;3642;0;2;1364;2527;4;1439;386;35;3;875;1590;4;940;492;35;4;1199;2156;5;1248;231;32;5;2765;5299;4;1478;1229;402;653;40;6;2132;3882;4;1116;1091;571;550;39;7;1572;2848;4;1658;459;33;8;1583;2855;4;1664;460;33;9;864;1528;4;930;511;33
06.07.18;10:45:00;1;2359;3442;0;2;1064;2413;4;1128;384;35;3;684;1517;4;745;493;35;4;925;2056;5;964;226;32;5;2167;5071;4;1137;954;400;648;40;6;1665;3706;4;866;861;567;543;39;7;1291;2718;4;1358;462;33;8;1299;2723;4;1364;450;33;9;701;1456;4;762;508;33
06.07.18;10:40:00;1;1182;3249;0;2;1074;2325;4;1140;384;35;3;683;1460;4;744;494;35;4;943;1979;5;982;226;32;5;2244;4893;4;1188;995;400;636;40;6;1717;3568;4;893;880;566;549;39;7;1427;2610;4;1502;459;33;8;1426;2615;4;1502;456;32;9;775;1398;4;834;505;33
06.07.18;10:35:00;1;524;3159;0;2;1227;2236;4;1299;386;35;3;788;1403;4;849;492;35;4;1083;1901;5;1128;228;32;5;2514;4704;4;1338;1116;403;648;40;6;1929;3425;4;1002;984;568;548;39;7;1490;2491;4;1563;460;33;8;1492;2497;4;1571;458;32;9;816;1333;4;877;502;33
06.07.18;10:30:00;1;529;3115;0;2;1106;2134;4;1175;384;34;3;709;1337;4;770;489;35;4;965;1810;5;1006;230;32;5;2251;4496;4;1198;999;404;639;40;6;1732;3264;4;878;884;565;547;39;7;1229;2367;4;1296;456;33;8;1229;2373;4;1298;461;32;9;672;1265;4;729;506;32
06.07.18;10:25:00;1;497;3070;0;2;1122;2041;4;1190;388;34;3;718;1278;4;781;493;35;4;961;1730;5;1001;223;32;5;2167;4310;4;1138;961;403;647;39;6;1664;3120;4;851;851;564;546;39;7;1250;2265;4;1319;462;33;8;1254;2270;4;1325;452;32;9;679;1209;4;735;503;32
06.07.18;10:20:00;1;454;3029;0;2;1395;1948;4;1471;387;34;3;890;1218;4;960;500;35;4;1197;1649;5;1247;231;32;5;2694;4128;4;1446;1199;399;635;39;6;2057;2981;4;1034;1025;570;549;38;7;1534;2160;4;1613;455;32;8;1536;2165;4;1606;457;32;9;832;1152;4;892;509;32
06.07.18;10:15:00;1;400;2994;0;2;1537;1833;4;1622;388;34;3;992;1145;4;1063;495;34;4;1352;1551;5;1408;230;31;5;3061;3899;4;1647;1362;406;650;39;6;2356;2807;4;1216;1208;566;548;38;7;1709;2034;4;1795;460;32;8;1713;2038;4;1800;461;32;9;934;1084;4;1006;509;32
06.07.18;10:10:00;1;399;2960;0;2;1221;1705;4;1290;381;33;3;785;1063;4;850;495;34;4;1072;1438;5;1116;233;31;5;2484;3649;4;1330;1101;409;636;39;6;1919;2614;4;988;979;578;549;38;7;1414;1891;4;1480;461;32;8;1419;1896;4;1494;457;31;9;770;1006;4;834;512;31
06.07.18;10:05:00;1;393;2927;0;2;1218;1602;4;1285;388;33;3;776;997;4;843;505;34;4;1073;1348;5;1117;230;31;5;2518;3442;4;1351;1115;406;659;39;6;1924;2454;4;962;953;576;553;38;7;1332;1773;4;1407;462;32;8;1341;1776;4;1416;460;31;9;732;941;4;792;506;31
06.07.18;10:00:00;1;390;2894;0;2;1213;1502;4;1282;389;32;3;778;932;4;843;503;33;4;1073;1260;5;1117;236;30;5;2510;3232;4;1339;1110;407;668;38;6;1926;2294;4;984;982;576;560;38;7;1287;1662;4;1359;462;32;8;1288;1665;4;1365;469;31;9;706;880;4;763;515;31
06.07.18;09:55:00;1;392;2861;0;2;1106;1401;4;1171;394;32;3;710;867;4;771;499;33;4;989;1170;5;1030;232;30;5;2306;3024;4;1221;1026;411;664;38;6;1773;2135;4;944;935;582;556;38;7;1176;1555;4;1241;464;32;8;1192;1557;4;1259;468;31;9;654;821;4;709;516;30
06.07.18;09:50:00;1;403;2829;0;2;950;1308;4;1008;388;31;3;604;808;4;662;501;32;4;845;1087;5;880;231;30;5;1972;2833;4;1035;869;405;647;38;6;1512;1988;4;777;778;574;550;38;7;1001;1455;4;1061;445;31;8;1016;1457;4;1083;454;31;9;554;766;4;607;514;30
06.07.18;09:45:00;1;432;2795;0;2;817;1228;4;872;389;30;3;516;757;4;572;503;32;4;715;1016;5;745;228;29;5;1655;2670;4;863;726;408;657;38;6;1262;1863;4;663;653;573;549;38;7;863;1372;4;927;461;31;8;873;1372;4;929;448;31;9;474;720;4;524;505;29
06.07.18;09:40:00;1;430;2759;0;2;689;1160;4;739;390;30;3;435;714;4;484;488;32;4;597;957;5;622;235;29;5;1395;2535;4;714;614;404;646;38;6;1075;1760;4;522;542;570;549;38;7;725;1300;4;771;449;31;8;727;1299;4;781;449;31;9;395;680;4;441;501;29
06.07.18;09:35:00;1;431;2723;0;2;511;1102;4;553;378;30;3;323;678;4;368;484;31;4;436;907;5;453;230;29;5;1021;2419;4;523;444;398;642;38;6;787;1671;4;388;414;553;553;38;7;579;1239;4;619;447;31;8;585;1238;4;631;454;31;9;317;647;4;355;500;29
06.07.18;09:30:00;1;453;2687;0;2;312;1059;4;349;377;29;3;192;650;4;232;485;31;4;251;869;5;262;219;29;5;649;2336;4;321;285;393;616;38;6;441;1608;4;199;256;423;539;37;7;337;1190;4;378;446;31;8;346;1189;4;387;441;31;9;184;620;4;217;489;29
06.07.18;09:25:00;1;461;2649;0;2;266;1032;4;299;373;29;3;163;634;4;200;470;31;4;211;848;5;219;221;29;5;579;2283;4;276;258;377;619;38;6;388;1572;4;169;210;413;535;37;7;317;1161;4;357;448;31;8;318;1159;4;360;438;31;9;169;605;4;201;486;29
