#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.06.20;16:25:00;1;264;8139;0;2;182;12403;4;221;363;30;3;105;7915;4;149;487;31;4;132;10757;5;138;216;31;5;387;24437;4;175;157;355;563;38;6;256;18626;4;140;130;441;412;37;7;165;13766;4;203;436;31;8;168;13759;4;207;438;31;9;88;7538;4;120;466;28
20.06.20;16:20:00;1;548;8116;0;2;168;12388;4;209;368;30;3;95;7906;4;137;483;32;4;119;10746;5;124;214;32;5;371;24405;4;167;148;355;562;39;6;244;18605;4;128;115;442;412;37;7;153;13752;4;190;407;31;8;157;13745;4;194;413;31;9;86;7531;4;113;459;28
20.06.20;16:15:00;1;400;8070;0;2;170;12374;4;212;369;31;3;99;7898;4;142;484;32;4;130;10736;5;135;218;32;5;387;24374;4;177;159;355;563;39;6;256;18585;4;141;132;442;412;37;7;161;13739;4;198;429;31;8;149;13732;4;198;435;31;9;85;7523;4;118;469;29
20.06.20;16:10:00;1;263;8038;0;2;165;12360;4;204;363;31;3;95;7890;4;137;479;32;4;121;10725;5;126;214;32;5;382;24342;4;171;156;355;563;39;6;253;18563;4;137;130;442;412;38;7;140;13726;4;180;447;32;8;144;13719;4;189;432;31;9;77;7516;4;111;470;29
20.06.20;16:05:00;1;266;8016;0;2;151;12346;4;189;358;32;3;86;7882;4;126;462;33;4;111;10715;5;115;213;33;5;366;24310;4;160;148;355;563;39;6;241;18542;4;136;126;442;412;38;7;123;13714;4;160;422;32;8;122;13707;4;160;428;32;9;65;7510;4;95;437;30
20.06.20;16:00:00;1;245;7994;0;2;179;12333;4;219;363;33;3;104;7875;4;144;465;33;4;125;10706;5;130;211;33;5;408;24279;4;180;168;360;569;40;6;281;18522;4;146;145;462;448;38;7;174;13704;4;216;432;32;8;149;13695;0;185;365;26;9;89;7504;4;122;471;30
20.06.20;15:55:00;1;274;7974;0;2;305;12319;4;349;376;34;3;183;7866;4;228;484;34;4;224;10695;5;233;219;34;5;619;24245;4;288;256;381;602;40;6;463;18498;4;241;239;550;532;38;7;346;13690;4;389;429;33;8;337;13683;4;381;443;32;9;176;7497;4;210;488;31
20.06.20;15:50:00;1;292;7951;0;2;540;12293;4;596;382;35;3;334;7851;4;383;488;35;4;435;10677;5;454;225;34;5;1101;24190;4;536;467;395;630;40;6;819;18457;4;397;392;559;535;38;7;396;13661;4;428;299;22;8;623;13655;4;675;449;33;9;326;7482;4;372;491;32
20.06.20;15:45:00;1;290;7926;0;2;766;12249;4;832;385;36;3;481;7824;4;538;490;35;4;609;10641;5;635;230;35;5;1320;24096;4;664;562;387;627;41;6;999;18387;4;523;514;560;539;39;7;995;13613;4;1062;455;33;8;984;13604;4;1044;453;33;9;526;7455;4;579;504;32
20.06.20;15:40:00;1;261;7902;0;2;1034;12184;4;1110;386;37;3;656;7783;4;720;503;36;4;844;10590;5;879;230;35;5;1784;23981;4;908;768;398;640;41;6;1358;18300;4;724;710;569;548;39;7;1067;13513;0;1123;381;28;8;1265;13522;4;1339;455;33;9;684;7412;4;746;507;33
20.06.20;15:35:00;1;237;7883;0;2;1129;12098;4;1208;386;38;3;723;7728;4;791;497;36;4;937;10519;5;977;229;36;5;1983;23830;4;1032;859;401;641;41;6;1522;18186;4;777;759;569;551;39;7;1288;13425;4;1367;466;34;8;1295;13417;4;1374;459;34;9;700;7355;4;766;513;33
20.06.20;15:30:00;1;1439;7862;0;2;910;12005;4;981;384;38;3;575;7669;4;639;498;37;4;747;10442;5;778;229;36;5;1636;23669;4;831;701;394;645;42;6;1251;18062;4;672;656;566;544;39;7;1112;13318;4;1188;450;34;8;1111;13308;4;1183;457;34;9;599;7296;4;657;501;34
20.06.20;15:25:00;1;2199;7739;0;2;1081;11929;4;1160;384;39;3;686;7620;4;752;498;37;4;912;10379;5;950;229;37;5;2027;23532;4;1042;880;394;639;42;6;1543;17957;4;794;775;567;544;39;7;1331;13226;4;1408;453;34;8;793;13216;4;844;275;20;9;713;7246;4;779;506;34
20.06.20;15:20:00;1;2272;7555;0;2;1373;11839;4;1465;390;40;3;879;7563;4;950;500;38;4;1195;10303;5;1245;231;37;5;2713;23358;4;1440;1183;395;653;42;6;2070;17825;4;1065;1021;573;550;40;7;1567;13115;4;1649;459;35;8;1560;13111;4;1641;453;35;9;843;7188;4;915;506;35
20.06.20;15:15:00;1;2294;7365;0;2;1607;11726;4;1707;388;41;3;1029;7492;4;1108;505;39;4;1400;10206;5;1458;231;38;5;3066;23131;4;1624;1343;405;652;43;6;2353;17651;4;1241;1204;578;552;40;7;1749;12988;4;1851;458;35;8;1744;12982;4;1844;455;35;9;947;7118;4;1023;512;35
20.06.20;15:10:00;1;384;7180;0;2;1774;11593;4;1881;390;42;3;1140;7406;4;1226;499;39;4;1537;10089;5;1601;233;38;5;3316;22873;4;1761;1452;403;656;43;6;2555;17454;4;1331;1269;575;557;40;7;1929;12842;4;2034;456;35;8;1932;12836;4;2039;455;35;9;1061;7039;4;1140;504;36
20.06.20;15:05:00;1;356;7148;0;2;1848;11445;4;1957;390;43;3;1189;7311;4;1274;497;39;4;1602;9961;5;1668;231;38;5;3497;22595;4;1859;1537;400;648;43;6;2700;17240;4;1415;1353;578;554;40;7;2023;12679;4;2132;459;36;8;2029;12674;4;2139;451;35;9;1113;6950;4;1193;510;36
20.06.20;15:00:00;1;371;7118;0;2;1816;11292;4;1925;385;44;3;1164;7212;4;1249;495;40;4;1564;9828;5;1629;230;39;5;3429;22315;4;1838;1506;397;643;44;6;2632;17023;4;1374;1323;570;550;40;7;2003;12514;4;2110;453;36;8;1996;12509;4;2100;447;36;9;1091;6860;4;1174;506;36
20.06.20;14:55:00;1;403;7083;0;2;2144;11146;4;2267;385;45;3;1384;7119;4;1473;489;40;4;1850;9703;5;1927;229;39;5;3967;22031;4;2131;1753;398;640;44;6;3067;16806;4;1594;1534;573;552;41;7;2383;12348;4;2509;448;36;8;2388;12342;4;2508;451;36;9;1309;6768;4;1403;499;37
20.06.20;14:50:00;1;429;7049;0;2;2238;10968;4;2365;385;46;3;1448;7003;4;1542;492;41;4;1900;9549;5;1979;229;40;5;4040;21697;4;2170;1783;395;638;44;6;3130;16549;4;1620;1557;565;549;41;7;2458;12152;4;2576;447;36;8;2471;12145;4;2598;453;36;9;1364;6660;4;1459;500;37
20.06.20;14:45:00;1;378;7013;0;2;2400;10780;4;2536;377;46;3;1544;6882;4;1643;489;41;4;2035;9390;5;2120;225;40;5;4328;21363;4;2337;1917;394;631;45;6;3299;16290;4;1717;1644;571;546;41;7;2551;11945;4;2687;443;37;8;2543;11937;4;2676;450;36;9;1104;6545;4;1177;396;30
20.06.20;14:40:00;1;317;6983;0;2;2960;10580;4;3120;374;47;3;1930;6753;4;2039;473;42;4;2567;9219;5;2674;225;41;5;5466;20986;4;2975;2438;396;633;45;6;4269;16001;4;2220;2122;563;533;41;7;3285;11729;4;3445;438;37;8;3300;11724;4;3459;442;36;9;1825;6430;4;1936;494;38
20.06.20;14:35:00;1;357;6956;0;2;4027;10334;4;4242;385;47;3;2612;6592;4;2751;496;41;4;3487;9006;5;3632;226;40;5;7270;20522;4;3997;3250;393;636;44;6;5606;15645;4;2928;2782;565;544;41;7;2615;11346;0;2739;263;21;8;4303;11445;4;4511;454;36;9;2342;6276;4;2478;493;39
20.06.20;14:30:00;1;1059;6926;0;2;2473;9997;4;2612;384;46;3;1604;6373;4;1704;487;41;4;2115;8715;5;2203;226;40;5;4620;19927;4;2508;2052;389;627;44;6;3608;15182;4;1879;1800;561;543;41;7;3161;11133;4;3318;449;36;8;3157;11088;4;3313;444;36;9;1770;6080;4;1879;500;37
20.06.20;14:25:00;1;2190;6809;0;2;3803;9790;4;4001;378;47;3;2426;6239;4;2559;488;41;4;3335;8539;5;3473;222;40;5;7080;19536;4;3882;3160;391;635;44;6;5249;14882;4;2737;2641;576;547;40;7;3378;10865;4;3540;452;36;8;3409;10820;4;3571;432;36;9;1888;5931;4;2004;501;38
20.06.20;14:20:00;1;2301;6623;0;2;3540;9478;4;3722;371;47;3;2284;6042;4;2406;475;41;4;3069;8267;5;3197;223;40;5;6646;18948;4;3653;2972;390;630;44;6;5098;14429;4;2632;2541;562;540;40;7;3785;10583;4;3966;450;36;8;3795;10537;4;3976;434;36;9;2093;5774;4;2213;475;38
20.06.20;14:15:00;1;2293;6431;0;2;3946;9183;4;4152;376;46;3;2577;5853;4;2711;476;41;4;3504;8012;5;3649;223;39;5;7539;18393;4;4151;3381;392;631;43;6;5593;14004;4;2921;2793;560;541;40;7;4287;10269;4;4482;446;35;8;4330;10221;4;4539;446;35;9;2314;5599;4;2449;494;38
20.06.20;14:10:00;1;429;6260;0;2;3543;8856;4;3728;380;45;3;2317;5639;4;2445;486;40;4;3163;7719;5;3295;227;38;5;6945;17778;4;3819;3107;392;633;43;6;5388;13529;4;2814;2702;565;548;40;7;3965;9914;4;4151;448;35;8;3979;9860;4;4164;441;35;9;2204;5405;4;2332;493;37
20.06.20;14:05:00;1;368;6226;0;2;2875;8561;4;3027;379;45;3;1872;5445;4;1981;488;40;4;2532;7456;5;2638;227;38;5;5619;17208;4;3065;2508;395;635;43;6;4341;13086;4;2267;2182;564;548;39;7;3239;9583;4;3393;445;35;8;3229;9529;4;3391;448;35;9;1428;5223;4;1518;400;29
20.06.20;14:00:00;1;349;6195;0;2;3604;8319;4;3791;378;45;3;2349;5288;4;2478;489;39;4;3224;7243;5;3358;228;38;5;6955;16740;4;3813;3121;396;630;42;6;5360;12725;4;2808;2686;568;548;39;7;4026;9315;4;4225;447;34;8;4018;9262;4;4208;443;34;9;2223;5073;4;2356;499;36
20.06.20;13:55:00;1;407;6162;0;2;3177;8020;4;3347;384;44;3;2069;5093;4;2188;494;39;4;2842;6977;5;2960;228;38;5;6295;16156;4;3448;2815;398;631;42;6;4920;12275;4;2576;2467;568;550;39;7;3650;8981;4;3828;450;34;8;3635;8928;4;3814;448;34;9;2029;4889;4;2150;494;36
20.06.20;13:50:00;1;382;6128;0;2;2996;7754;4;3156;379;44;3;1942;4920;4;2055;495;39;4;2636;6739;5;2745;228;38;5;5835;15639;4;3203;2599;394;633;41;6;4481;11875;4;2321;2211;568;543;38;7;3391;8677;4;3552;453;34;8;3394;8626;4;3561;448;34;9;1872;4720;4;1985;492;36
20.06.20;13:45:00;1;567;6096;0;2;3581;7506;4;3771;384;44;3;2332;4759;4;2458;492;39;4;3211;6520;5;3344;227;37;5;7052;15147;4;3868;3160;393;641;40;6;5359;11495;4;2786;2677;572;550;38;7;4098;8391;4;4298;445;33;8;4031;8339;4;4226;435;33;9;1795;4561;4;1902;395;28
20.06.20;13:40:00;1;496;6046;0;2;4259;7204;4;4475;377;43;3;2674;4563;4;2814;496;38;4;3645;6252;5;3797;226;36;5;7935;14547;4;4378;3567;390;639;39;6;6160;11036;4;3219;3089;578;546;37;7;4228;8051;4;4425;448;33;8;4287;8008;4;4490;450;32;9;2446;4377;4;2584;485;34
20.06.20;13:35:00;1;344;6007;0;2;3842;6849;4;4049;399;40;3;2531;4339;4;2666;491;37;4;3580;5946;5;3729;228;34;5;8061;13853;4;4450;3645;402;645;39;6;6455;10500;4;3396;3222;573;568;37;7;3417;7697;4;3578;453;32;8;3296;7646;4;3452;462;32;9;2030;4169;4;2154;504;33
20.06.20;13:30:00;1;419;5978;0;2;2797;6520;4;2943;388;38;3;1810;4123;4;1915;500;36;4;2532;5641;5;2638;233;33;5;5871;13198;4;3200;2625;406;658;38;6;4504;9985;4;2321;2245;580;560;37;7;3232;7411;4;3390;464;32;8;3243;7371;4;3403;464;32;9;1778;4000;4;1890;503;33
20.06.20;13:25:00;1;1617;5933;0;2;2632;6283;4;2774;389;37;3;1695;3970;4;1799;500;35;4;2298;5427;5;2393;236;32;5;5140;12710;4;2808;2280;410;674;38;6;4045;9608;4;2093;2018;607;580;36;7;2353;7136;4;2468;380;25;8;2834;7095;4;2968;451;31;9;1257;3850;4;1336;402;25
20.06.20;13:20:00;1;668;5804;0;2;2088;6065;4;2205;392;36;3;1322;3830;4;1412;511;34;4;1811;5237;5;1887;234;32;5;4001;12259;4;2163;1769;409;677;38;6;3184;9268;4;1645;1565;580;562;36;7;2008;6895;4;2112;379;26;8;2299;6863;4;2419;455;31;9;1296;3719;4;1385;511;32
20.06.20;13:15:00;1;302;5768;0;2;1911;5888;4;2024;397;36;3;1229;3718;4;1315;503;34;4;1636;5084;5;1704;234;32;5;3538;11933;4;1906;1560;405;659;38;6;2707;9014;4;1422;1360;581;559;36;7;2361;6681;4;2491;464;31;8;2362;6671;4;2477;462;31;9;1290;3610;4;1379;510;32
20.06.20;13:10:00;1;276;5744;0;2;2603;5729;4;2747;391;36;3;1675;3615;4;1779;512;34;4;2265;4947;5;2359;234;31;5;4983;11637;4;2708;2220;412;664;37;6;3777;8788;4;1975;1888;583;554;36;7;2802;6484;4;2940;466;31;8;2785;6472;4;2925;456;31;9;1512;3502;4;1612;513;31
20.06.20;13:05:00;1;274;5721;0;2;2668;5514;4;2811;400;34;3;1597;3477;4;1694;507;33;4;2229;4760;5;2322;236;31;5;4734;11215;4;2580;2086;414;686;37;6;3582;8467;4;1883;1793;586;559;36;7;2846;6256;4;2980;462;31;8;2793;6245;4;2929;464;30;9;1526;3379;4;1623;504;31
20.06.20;13:00:00;1;282;5698;0;2;1177;5302;4;1252;392;34;3;753;3347;4;820;502;33;4;1029;4581;5;1071;231;31;5;2379;10855;4;1251;1039;411;652;37;6;1829;8187;4;969;933;577;561;36;7;1298;6016;4;1373;463;31;8;1310;6011;4;1387;457;30;9;721;3251;4;786;508;30
20.06.20;12:55:00;1;355;5674;0;2;1388;5203;4;1476;393;34;3;883;3284;4;957;506;33;4;1202;4494;5;1251;233;31;5;2729;10661;4;1454;1198;403;659;37;6;2072;8038;4;1059;1017;573;566;36;7;1512;5904;4;1595;458;31;8;1508;5898;4;1587;454;30;9;819;3188;4;886;505;30
20.06.20;12:50:00;1;328;5647;0;2;1876;5087;4;1985;395;35;3;1206;3210;4;1290;506;34;4;1635;4394;5;1703;233;31;5;3706;10430;4;1989;1636;410;665;37;6;2798;7862;4;1461;1398;582;549;36;7;1966;5779;4;2073;459;31;8;1964;5774;4;2065;464;30;9;1071;3121;4;1150;511;31
20.06.20;12:45:00;1;366;5619;0;2;2150;4932;4;2266;394;35;3;1381;3110;4;1472;506;33;4;1887;4258;5;1966;232;30;5;4372;10116;4;2372;1933;408;673;37;6;3312;7624;4;1729;1650;586;553;36;7;2398;5615;4;2518;467;30;8;2389;5610;4;2507;467;30;9;1302;3031;4;1393;512;31
20.06.20;12:40:00;1;419;5588;0;2;1874;4754;4;1980;398;34;3;1211;2996;4;1294;506;33;4;1626;4102;5;1693;234;30;5;3592;9748;4;1932;1585;411;666;37;6;2782;7344;4;1455;1388;584;566;35;7;1963;5417;4;2074;464;30;8;1996;5412;4;2100;455;30;9;1107;2923;4;1185;502;30
20.06.20;12:35:00;1;320;5554;0;2;1605;4592;4;1696;390;34;3;1029;2892;4;1107;500;33;4;1369;3961;5;1426;233;30;5;3047;9447;4;1621;1344;405;660;36;6;2349;7112;4;1234;1180;572;558;35;7;1679;5242;4;1770;456;30;8;1667;5236;4;1759;453;30;9;907;2826;4;978;507;30
20.06.20;12:30:00;1;383;5526;0;2;2400;4458;4;2532;390;34;3;1498;2805;4;1592;486;33;4;2068;3846;5;2154;234;30;5;4628;9194;4;2523;2048;408;666;36;6;3424;6918;4;1789;1712;583;560;35;7;2866;5102;4;3013;462;30;8;2852;5096;4;2994;456;29;9;1560;2750;4;1661;515;30
20.06.20;12:25:00;1;416;5492;0;2;2322;4263;4;2447;397;33;3;1493;2683;4;1588;500;32;4;2006;3678;5;2089;236;29;5;4388;8809;4;2375;1943;408;672;36;6;3350;6627;4;1745;1661;581;561;35;7;3469;4869;4;3644;478;29;8;2688;4865;4;2819;368;23;9;1800;2622;4;1915;499;30
20.06.20;12:20:00;1;494;5458;0;2;2423;4068;4;2553;407;31;3;1577;2558;4;1676;507;31;4;2178;3509;5;2268;239;28;5;4822;8419;4;2626;2145;417;683;35;6;3787;6332;4;1987;1893;592;568;35;7;2964;4579;4;3107;473;29;8;3005;4586;4;3145;456;28;9;1645;2471;4;1746;513;28
20.06.20;12:15:00;1;869;5420;0;2;1150;3854;4;1217;394;29;3;745;2419;4;808;497;30;4;1002;3317;5;1043;235;28;5;2207;8008;4;1159;968;412;674;35;6;1720;6013;4;924;889;583;560;35;7;1179;4312;4;1238;360;23;8;1438;4318;4;1518;464;28;9;802;2329;4;864;514;27
20.06.20;12:10:00;1;2001;5330;0;2;706;3758;4;761;385;29;3;445;2357;4;496;486;30;4;604;3234;5;629;233;28;5;1438;7836;4;740;620;397;639;35;6;1098;5880;4;567;551;571;542;35;7;898;4194;4;951;457;29;8;893;4200;4;953;448;28;9;483;2262;4;533;500;27
20.06.20;12:05:00;1;1030;5204;0;2;1185;3699;4;1258;396;30;3;749;2319;4;815;510;31;4;1041;3183;5;1084;234;28;5;2459;7716;4;1309;1075;408;663;35;6;1823;5788;4;947;910;585;556;34;7;1385;4119;4;1463;469;29;8;1347;4125;4;1430;464;28;9;720;2221;4;779;512;28
20.06.20;12:00:00;1;1580;5114;0;2;1693;3600;4;1785;397;29;3;1106;2257;4;1185;513;30;4;1557;3096;5;1621;237;27;5;3582;7504;4;1932;1569;412;680;35;6;2641;5630;4;1390;1325;593;565;34;7;1957;4001;4;2055;478;28;8;1962;4010;4;2067;471;28;9;1078;2160;4;1154;515;27
20.06.20;11:55:00;1;2054;4959;0;2;1079;3460;4;1149;393;29;3;692;2165;4;757;505;30;4;944;2968;5;983;238;27;5;2181;7214;4;1153;959;404;669;35;6;1688;5409;4;904;875;581;564;34;7;1265;3840;4;1340;467;28;8;1278;3848;4;1349;466;28;9;699;2070;4;758;516;27
20.06.20;11:50:00;1;1248;4775;0;2;993;3369;4;1055;401;29;3;624;2106;4;687;508;30;4;859;2888;5;895;237;27;5;2032;7038;4;1067;880;414;669;35;6;1532;5273;4;782;760;579;562;34;7;1066;3733;4;1132;460;28;8;1067;3740;4;1132;471;28;9;574;2012;4;630;516;27
20.06.20;11:45:00;1;1276;4611;0;2;1293;3286;4;1367;401;28;3;827;2054;4;892;513;29;4;1122;2816;5;1169;238;27;5;2501;6866;4;1337;1091;418;692;35;6;1904;5143;4;1023;974;595;571;34;7;1373;3643;4;1444;471;28;8;1386;3650;4;1456;474;28;9;746;1963;4;808;520;26
20.06.20;11:40:00;1;1435;4471;0;2;819;3179;4;875;395;28;3;518;1986;4;574;496;29;4;697;2723;5;725;234;27;5;1572;6664;4;798;681;406;671;35;6;1202;4988;4;610;586;580;554;34;7;815;3530;4;872;457;28;8;835;3536;4;888;464;28;9;453;1902;4;503;519;26
20.06.20;11:35:00;1;1478;4310;0;2;702;3110;4;754;395;28;3;443;1942;4;494;486;29;4;606;2665;5;631;235;26;5;1411;6536;4;725;610;410;653;35;6;1084;4890;4;527;524;582;553;34;7;719;3461;4;773;450;28;8;741;3465;4;786;458;28;9;398;1863;4;443;505;26
20.06.20;11:30:00;1;1303;4163;0;2;548;3051;4;594;384;28;3;342;1905;4;392;494;29;4;470;2614;5;490;233;26;5;1175;6420;4;598;497;405;643;35;6;894;4801;4;425;422;574;550;34;7;554;3401;4;602;461;28;8;566;3404;4;613;453;28;9;306;1830;4;348;507;26
20.06.20;11:25:00;1;1285;4019;0;2;376;3006;4;420;387;28;3;235;1877;4;279;489;29;4;311;2574;5;323;227;26;5;811;6323;4;397;344;399;626;35;6;615;4728;4;302;297;566;542;34;7;366;3355;4;410;458;28;8;381;3356;4;419;445;28;9;206;1804;4;244;498;26
20.06.20;11:20:00;1;1776;3876;0;2;257;2974;4;293;368;28;3;150;1857;4;190;495;29;4;201;2548;5;209;221;27;5;555;6259;4;261;239;390;613;35;6;410;4679;4;209;205;560;542;34;7;259;3324;4;296;449;28;8;257;3324;4;301;451;28;9;139;1787;4;171;494;26
20.06.20;11:15:00;1;1809;3736;0;2;277;2953;4;315;378;28;3;170;1844;4;209;479;29;4;218;2532;5;227;219;27;5;590;6213;4;281;252;386;610;35;6;441;4645;4;210;207;559;537;34;7;285;3302;4;333;466;29;8;302;3303;4;343;445;28;9;162;1775;4;194;490;26
20.06.20;11:10:00;1;1438;3605;0;2;285;2929;4;325;379;28;3;173;1830;4;213;479;29;4;231;2513;5;240;222;27;5;615;6164;4;297;259;384;602;35;6;460;4608;4;241;235;553;536;35;7;291;3278;4;339;451;29;8;250;3272;0;283;370;23;9;159;1762;4;192;486;26
20.06.20;11:05:00;1;921;3495;0;2;331;2906;4;373;379;29;3;201;1815;4;242;478;30;4;268;2494;5;278;223;27;5;702;6112;4;342;296;392;622;35;6;521;4569;4;271;259;549;543;35;7;368;3254;4;397;448;29;8;357;3252;4;400;453;28;9;147;1749;4;175;388;21
20.06.20;11:00:00;1;1263;3402;0;2;627;2878;4;676;385;29;3;391;1798;4;442;492;30;4;527;2471;5;549;232;27;5;1236;6050;4;625;529;406;632;36;6;932;4523;4;484;467;572;548;35;7;693;3223;4;739;460;29;8;684;3222;4;733;459;29;9;318;1729;0;359;424;22
20.06.20;10:55:00;1;993;3316;0;2;599;2826;4;649;387;30;3;380;1766;4;426;492;30;4;514;2428;5;535;229;28;5;1238;5945;4;621;530;405;639;36;6;945;4444;4;463;444;573;548;35;7;651;3166;4;691;458;29;8;645;3165;4;699;448;29;9;351;1705;4;395;502;27
20.06.20;10:50:00;1;544;3249;0;2;525;2777;4;572;382;30;3;327;1735;4;375;486;30;4;440;2386;5;458;226;28;5;1103;5846;4;552;473;398;638;36;6;823;4368;4;372;360;575;543;35;7;549;3111;4;589;451;29;8;541;3112;4;588;445;29;9;285;1675;4;326;500;27
20.06.20;10:45:00;1;524;3203;0;2;620;2733;4;670;387;30;3;388;1708;4;436;482;31;4;510;2349;5;531;232;28;5;1231;5753;4;613;527;405;647;36;6;930;4298;4;495;480;568;549;35;7;691;3066;4;744;450;29;8;686;3066;4;739;448;29;9;370;1651;4;414;504;28
20.06.20;10:40:00;1;542;3159;0;2;691;2681;4;746;390;31;3;434;1675;4;486;488;31;4;583;2307;5;608;233;28;5;1407;5648;4;714;605;401;649;36;6;1074;4219;4;566;544;572;554;35;7;735;3009;4;793;447;29;8;737;3010;4;790;444;29;9;399;1621;4;444;500;28
20.06.20;10:35:00;1;607;3114;0;2;682;2624;4;733;382;31;3;426;1639;4;477;487;31;4;576;2258;5;600;227;28;5;1401;5531;4;712;605;396;639;36;6;1065;4130;4;541;526;568;546;35;7;751;2947;4;807;448;29;8;754;2948;4;803;457;29;9;402;1587;4;448;504;28
20.06.20;10:30:00;1;662;3062;0;2;1077;2567;4;1148;397;32;3;683;1603;4;746;504;32;4;925;2210;5;963;233;29;5;2186;5412;4;1144;952;410;664;36;6;1645;4039;4;880;846;580;555;35;7;1239;2884;4;1317;465;29;8;1230;2885;4;1304;461;29;9;662;1554;4;720;508;29
20.06.20;10:25:00;1;460;3007;0;2;1338;2478;4;1417;393;32;3;850;1547;4;920;505;32;4;1155;2133;5;1203;237;29;5;2701;5224;4;1435;1186;412;664;36;6;2066;3897;4;1100;1066;584;559;35;7;1531;2783;4;1607;466;29;8;1519;2785;4;1604;456;29;9;828;1500;4;894;515;29
20.06.20;10:20:00;1;368;2971;0;2;1595;2366;4;1682;396;33;3;1016;1476;4;1091;507;32;4;1376;2037;5;1433;231;29;5;3154;4997;4;1691;1388;409;667;36;6;2412;3723;4;1274;1225;588;558;35;7;1826;2654;4;1920;473;29;8;1819;2657;4;1910;464;29;9;983;1430;4;1057;519;29
20.06.20;10:15:00;1;375;2941;0;2;1750;2233;4;1845;398;32;3;1135;1391;4;1216;505;32;4;1521;1922;5;1584;234;28;5;3499;4726;4;1886;1553;409;674;36;6;2716;3518;4;1458;1386;579;557;35;7;2055;2502;4;2164;469;29;8;2060;2506;4;2165;459;28;9;1119;1349;4;1194;511;29
20.06.20;10:10:00;1;387;2911;0;2;1721;2087;4;1816;390;32;3;1112;1296;4;1191;511;31;4;1523;1795;5;1586;234;28;5;3562;4453;4;1918;1581;412;667;36;6;2734;3307;4;1414;1351;582;560;35;7;1989;2329;4;2081;477;29;8;1953;2332;4;2057;461;28;9;1058;1254;4;1132;519;29
20.06.20;10:05:00;1;410;2878;0;2;2261;1944;4;2379;406;32;3;1494;1204;4;1587;510;31;4;2107;1669;5;2195;238;28;5;5213;4151;4;2853;2319;419;688;35;6;3834;3078;4;2019;1896;597;584;34;7;3004;2166;4;3144;474;28;8;2956;2172;4;3091;464;28;9;1670;1167;4;1771;510;28
20.06.20;10:00:00;1;309;2844;0;2;1875;1759;4;1976;401;31;3;1215;1083;4;1296;516;30;4;1697;1498;5;1767;240;27;5;4058;3728;4;2203;1802;417;687;35;6;3100;2759;4;1612;1530;585;566;34;7;2222;1913;4;2332;465;28;8;2221;1926;4;2334;472;27;9;1223;1028;4;1304;524;27
20.06.20;09:55:00;1;309;2817;0;2;1694;1602;4;1786;400;30;3;1091;980;4;1171;513;30;4;1500;1355;5;1563;241;27;5;3506;3397;4;1888;1550;417;676;35;6;2659;2505;4;1381;1316;592;570;34;7;1996;1728;4;2107;471;28;8;2025;1741;4;2127;469;27;9;1110;926;4;1187;520;27
20.06.20;09:50:00;1;290;2792;0;2;1615;1461;4;1703;400;29;3;1040;889;4;1115;514;29;4;1421;1229;5;1480;241;26;5;3290;3105;4;1766;1452;421;682;34;6;2495;2282;4;1316;1230;595;553;34;7;1898;1565;4;2001;478;27;8;1912;1575;4;2010;475;27;9;1039;835;4;1113;523;26
20.06.20;09:45:00;1;295;2767;0;2;1653;1326;4;1744;405;29;3;1061;803;4;1137;518;29;4;1459;1111;5;1520;239;26;5;3311;2833;4;1778;1466;422;685;34;6;2495;2077;4;1309;1232;594;554;34;7;1939;1404;4;2038;482;27;8;1947;1414;4;2043;477;27;9;1060;747;4;1136;523;26
20.06.20;09:40:00;1;337;2741;0;2;1582;1189;4;1671;402;28;3;1012;715;4;1087;514;29;4;1394;990;5;1452;241;25;5;3167;2559;4;1703;1401;422;684;34;6;2406;1870;4;1253;1197;598;581;33;7;1771;1244;4;1871;480;27;8;1781;1252;4;1877;480;26;9;973;660;4;1045;530;25
20.06.20;09:35:00;1;346;2713;0;2;1567;1057;4;1653;406;27;3;1002;630;4;1078;522;28;4;1390;874;5;1448;244;25;5;3173;2298;4;1709;1395;421;691;34;6;2422;1670;4;1285;1226;599;569;33;7;1770;1096;4;1842;480;27;8;1761;1104;4;1854;480;26;9;960;578;4;1034;526;25
20.06.20;09:30:00;1;632;2680;0;2;1470;927;4;1550;409;26;3;938;547;4;1012;523;27;4;1306;759;5;1360;241;24;5;2985;2034;4;1597;1314;419;697;33;6;2264;1470;4;1190;1141;596;570;33;7;1586;949;4;1664;481;26;8;1595;957;4;1674;478;26;9;871;498;4;936;530;24
20.06.20;09:25:00;1;543;2629;0;2;1183;805;4;1251;400;26;3;755;469;4;825;521;27;4;1042;650;5;1085;241;24;5;2339;1788;4;1245;1026;421;693;33;6;1798;1283;4;938;902;589;566;33;7;1259;817;4;1326;479;26;8;1266;825;4;1337;474;26;9;694;426;4;751;528;24
