#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.03.21;16:15:00;1;2156;9450;0;2;361;13542;4;407;391;19;3;223;8832;4;269;490;21;4;310;12654;5;323;231;20;5;0;0;0;0;0;0;0;0;6;592;22367;4;293;311;566;557;27;7;382;17316;4;427;453;26;8;391;17259;4;434;448;26;9;210;9437;4;247;499;23
03.03.21;16:10:00;1;2173;9270;0;2;413;13512;4;461;388;19;3;254;8814;4;298;492;21;4;359;12629;5;374;232;21;5;0;0;0;0;0;0;0;0;6;669;22318;4;333;344;572;556;27;7;458;17284;4;499;454;27;8;458;17227;4;499;458;26;9;243;9419;4;284;516;24
03.03.21;16:05:00;1;2223;9089;0;2;485;13477;4;535;396;20;3;298;8792;4;346;496;21;4;426;12599;5;444;235;21;5;0;0;0;0;0;0;0;0;6;781;22261;4;380;394;579;559;27;7;540;17246;4;591;466;27;8;535;17188;4;596;475;26;9;288;9399;4;333;518;24
03.03.21;16:00:00;1;2163;8902;0;2;558;13437;4;611;402;20;3;347;8767;4;401;504;22;4;494;12563;5;514;236;21;5;0;0;0;0;0;0;0;0;6;879;22195;4;455;461;580;562;28;7;636;17201;4;678;471;27;8;625;17144;4;681;467;27;9;336;9375;4;381;511;24
03.03.21;15:55:00;1;339;8737;0;2;620;13391;4;675;400;21;3;389;8739;4;440;502;22;4;545;12522;5;568;235;21;5;0;0;0;0;0;0;0;0;6;958;22121;4;471;482;581;558;28;7;696;17148;4;751;468;27;8;701;17092;4;758;472;27;9;379;9347;4;425;517;25
03.03.21;15:50:00;1;289;8709;0;2;649;13339;4;707;401;21;3;410;8706;4;460;502;22;4;570;12477;5;593;236;22;5;0;0;0;0;0;0;0;0;6;996;22041;4;518;513;580;557;28;7;726;17090;4;789;474;27;8;733;17033;4;792;475;27;9;393;9315;4;444;519;25
03.03.21;15:45:00;1;526;8685;0;2;688;13285;4;748;401;21;3;436;8672;4;490;506;22;4;607;12429;5;632;235;22;5;0;0;0;0;0;0;0;0;6;1049;21957;4;538;542;583;562;28;7;774;17029;4;830;470;27;8;776;16972;4;829;474;27;9;417;9282;4;466;525;25
03.03.21;15:40:00;1;635;8649;0;2;728;13227;4;788;393;22;3;462;8636;4;514;502;23;4;643;12378;5;670;240;22;5;0;0;0;0;0;0;0;0;6;1117;21870;4;568;565;584;557;28;7;813;16965;4;876;468;28;8;823;16908;4;873;470;27;9;442;9247;4;496;519;25
03.03.21;15:35:00;1;429;8592;0;2;805;13167;4;866;399;22;3;511;8597;4;564;511;23;4;711;12325;5;740;238;23;5;0;0;0;0;0;0;0;0;6;1225;21776;4;636;627;584;561;28;7;903;16897;4;966;470;28;8;908;16839;4;967;468;27;9;489;9211;4;542;520;25
03.03.21;15:30:00;1;389;8555;0;2;857;13100;4;924;402;22;3;546;8554;4;602;518;23;4;765;12265;5;797;239;23;5;0;0;0;0;0;0;0;0;6;1302;21673;4;669;652;586;563;28;7;974;16822;4;1034;470;28;8;973;16764;4;1035;470;27;9;527;9170;4;582;520;26
03.03.21;15:25:00;1;724;8523;0;2;911;13028;4;978;399;23;3;581;8509;4;640;515;23;4;808;12202;5;842;240;23;5;0;0;0;0;0;0;0;0;6;1364;21564;4;696;688;586;561;28;7;1021;16740;4;1089;467;28;8;1029;16681;4;1096;475;28;9;558;9126;4;614;527;26
03.03.21;15:20:00;1;2258;8470;0;2;947;12952;4;1017;408;23;3;602;8460;4;666;520;24;4;839;12134;5;874;236;23;5;0;0;0;0;0;0;0;0;6;1402;21450;4;720;707;585;564;28;7;1065;16655;4;1131;473;28;8;1069;16596;4;1133;474;28;9;576;9079;4;632;529;26
03.03.21;15:15:00;1;2208;8283;0;2;992;12873;4;1065;409;24;3;639;8410;4;699;508;24;4;882;12064;5;919;241;24;5;0;0;0;0;0;0;0;0;6;1470;21333;4;753;737;590;565;28;7;1119;16567;4;1198;479;28;8;1129;16507;4;1197;470;28;9;611;9031;4;670;525;26
03.03.21;15:10:00;1;2175;8098;0;2;1031;12791;4;1104;411;24;3;662;8357;4;723;511;24;4;918;11991;5;956;240;24;5;0;0;0;0;0;0;0;0;6;1516;21210;4;763;770;585;563;28;7;1168;16474;4;1243;475;28;8;1176;16414;4;1248;470;28;9;640;8981;4;699;525;26
03.03.21;15:05:00;1;683;7916;0;2;1069;12705;4;1142;405;24;3;684;8302;4;748;518;24;4;950;11915;5;990;240;24;5;0;0;0;0;0;0;0;0;6;1564;21083;4;797;784;585;560;29;7;1221;16376;4;1291;481;28;8;1225;16315;4;1295;478;28;9;661;8927;4;724;524;26
03.03.21;15:00:00;1;321;7857;0;2;1090;12616;4;1164;402;25;3;697;8245;4;761;518;24;4;965;11835;5;1005;239;24;5;0;0;0;0;0;0;0;0;6;1591;20952;4;819;811;587;561;29;7;1240;16275;4;1310;483;28;8;1248;16213;4;1319;471;28;9;678;8872;4;741;523;27
03.03.21;14:55:00;1;315;7830;0;2;1100;12525;4;1174;402;25;3;702;8187;4;767;510;25;4;967;11755;5;1008;237;25;5;0;0;0;0;0;0;0;0;6;1599;20820;4;820;816;587;560;29;7;1261;16171;4;1342;472;29;8;1265;16111;4;1345;474;28;9;689;8816;4;751;523;27
03.03.21;14:50:00;1;300;7769;0;2;1091;12433;4;1164;394;26;3;699;8129;4;763;510;25;4;963;11674;5;1003;239;25;5;0;0;0;0;0;0;0;0;6;1586;20687;4;818;804;582;561;29;7;1275;16067;4;1350;474;29;8;1274;16004;4;1354;475;28;9;694;8758;4;754;525;27
03.03.21;14:45:00;1;319;7744;0;2;1087;12342;4;1162;402;27;3;694;8070;4;757;511;26;4;961;11594;5;1001;237;26;5;0;0;0;0;0;0;0;0;6;1583;20555;4;812;791;584;559;29;7;1287;15960;4;1360;475;28;8;1294;15898;4;1360;469;28;9;699;8701;4;762;516;27
03.03.21;14:40:00;1;373;7718;0;2;1182;12252;4;1261;398;28;3;754;8013;4;820;506;26;4;1044;11514;5;1088;237;26;5;0;0;0;0;0;0;0;0;6;1724;20423;4;874;856;574;557;29;7;1407;15853;4;1485;474;28;8;1404;15790;4;1483;464;28;9;758;8642;4;822;512;27
03.03.21;14:35:00;1;359;7687;0;2;1636;12153;4;1732;390;29;3;1046;7949;4;1124;507;27;4;1443;11427;5;1503;235;27;5;0;0;0;0;0;0;0;0;6;2329;20275;4;1209;1172;573;551;29;7;1965;15735;4;2065;465;28;8;1923;15672;4;2025;471;28;9;1034;8579;4;1109;521;27
03.03.21;14:30:00;1;337;7655;0;2;3059;12020;4;3215;395;30;3;1956;7864;4;2067;510;27;4;2658;11310;5;2769;237;27;5;0;0;0;0;0;0;0;0;6;3975;20078;4;2080;1987;585;560;29;7;3642;15575;4;3821;469;27;8;3594;15515;4;3770;477;27;9;2017;8494;4;2137;521;27
03.03.21;14:25:00;1;465;7627;0;2;2619;11772;4;2755;402;29;3;1698;7707;4;1801;511;27;4;2323;11096;5;2420;240;26;5;0;0;0;0;0;0;0;0;6;3577;19741;4;1850;1796;585;557;29;7;2736;15285;4;2863;391;22;8;3360;15227;4;3518;466;26;9;1855;8334;4;1964;518;26
03.03.21;14:20:00;1;345;7566;0;2;2292;11549;4;2416;405;29;3;1481;7562;4;1574;512;27;4;2031;10898;5;2116;238;26;5;0;0;0;0;0;0;0;0;6;3176;19440;4;1642;1576;586;562;29;7;2371;15003;4;2488;378;20;8;2942;14943;4;3088;474;26;9;1618;8176;4;1717;526;25
03.03.21;14:15:00;1;292;7539;0;2;2454;11358;4;2580;405;29;3;1598;7438;4;1697;512;27;4;2196;10728;5;2287;241;26;5;0;0;0;0;0;0;0;0;6;3443;19176;4;1793;1730;588;561;29;7;3120;14760;4;3267;476;26;8;2592;14701;4;2714;393;21;9;1700;8042;4;1803;521;25
03.03.21;14:10:00;1;354;7514;0;2;2217;11155;4;2336;398;29;3;1441;7307;4;1531;511;27;4;2000;10548;5;2083;238;26;5;0;0;0;0;0;0;0;0;6;3177;18890;4;1650;1598;589;563;29;7;2882;14499;4;3020;474;26;8;2878;14444;4;3023;475;26;9;1594;7900;4;1689;523;25
03.03.21;14:05:00;1;605;7484;0;2;2123;10970;4;2242;403;29;3;1371;7186;4;1461;512;27;4;1888;10380;5;1967;237;26;5;0;0;0;0;0;0;0;0;6;3030;18626;4;1563;1505;587;563;29;7;2643;14258;4;2778;472;26;8;2643;14203;4;2771;468;26;9;1447;7766;4;1538;523;25
03.03.21;14:00:00;1;626;7452;0;2;2210;10792;4;2331;405;29;3;1433;7072;4;1526;511;26;4;1988;10222;5;2071;240;26;5;0;0;0;0;0;0;0;0;6;3195;18372;4;1655;1593;594;564;29;7;2817;14039;4;2956;480;26;8;2820;13983;4;2961;470;26;9;1551;7646;4;1647;516;25
03.03.21;13:55:00;1;315;7388;0;2;2033;10607;4;2147;402;29;3;1313;6952;4;1398;514;26;4;1822;10057;5;1898;239;26;5;0;0;0;0;0;0;0;0;6;2953;18107;4;1546;1487;589;561;29;7;2572;13803;4;2704;480;26;8;2569;13747;4;2696;472;26;9;1403;7517;4;1495;525;25
03.03.21;13:50:00;1;329;7360;0;2;2089;10438;4;2205;404;29;3;1356;6842;4;1445;516;27;4;1873;9904;5;1952;240;26;5;0;0;0;0;0;0;0;0;6;3058;17861;4;1579;1536;586;560;29;7;2671;13589;4;2810;477;26;8;2677;13533;4;2806;477;26;9;1469;7399;4;1563;530;25
03.03.21;13:45:00;1;336;7333;0;2;2015;10263;4;2126;400;29;3;1304;6728;4;1393;510;27;4;1804;9748;5;1879;238;26;5;0;0;0;0;0;0;0;0;6;2962;17606;4;1543;1500;588;560;29;7;2506;13367;4;2621;474;26;8;2494;13311;4;2619;472;26;9;1372;7278;4;1458;525;25
03.03.21;13:40:00;1;830;7305;0;2;2275;10096;4;2398;401;29;3;1469;6620;4;1561;510;27;4;2032;9598;5;2116;239;26;5;0;0;0;0;0;0;0;0;6;3316;17359;4;1705;1649;588;563;29;7;2822;13158;4;2964;476;26;8;2809;13103;4;2946;468;26;9;1535;7163;4;1632;523;25
03.03.21;13:35:00;1;336;7243;0;2;2246;9907;4;2368;402;29;3;1457;6499;4;1546;514;27;4;2015;9430;5;2099;239;26;5;0;0;0;0;0;0;0;0;6;3294;17083;4;1691;1645;587;565;29;7;2806;12923;4;2945;472;26;8;2810;12871;4;2946;474;26;9;1536;7036;4;1633;521;25
03.03.21;13:30:00;1;293;7214;0;2;2146;9720;4;2265;403;29;3;1384;6377;4;1474;518;27;4;1920;9262;5;2000;240;26;5;0;0;0;0;0;0;0;0;6;3153;16810;4;1656;1597;584;562;29;7;2665;12689;4;2794;473;27;8;2659;12637;4;2787;473;26;9;1460;6908;4;1549;520;25
03.03.21;13:25:00;1;289;7190;0;2;2213;9540;4;2334;395;30;3;1440;6261;4;1531;513;27;4;2008;9101;5;2092;238;26;5;0;0;0;0;0;0;0;0;6;3297;16544;4;1696;1651;585;558;29;7;2809;12465;4;2947;472;27;8;2803;12411;4;2941;466;26;9;1541;6784;4;1637;521;25
03.03.21;13:20:00;1;762;7166;0;2;2193;9356;4;2316;399;30;3;1425;6141;4;1515;504;27;4;1981;8933;5;2063;236;26;5;0;0;0;0;0;0;0;0;6;3253;16271;4;1696;1641;584;555;29;7;2739;12231;4;2872;469;27;8;2733;12178;4;2872;467;26;9;1505;6656;4;1598;514;25
03.03.21;13:15:00;1;309;7107;0;2;2537;9173;4;2674;397;30;3;1642;6022;4;1742;499;27;4;2302;8768;5;2398;237;26;5;0;0;0;0;0;0;0;0;6;3759;15997;4;1953;1872;582;559;29;7;3135;12002;4;3291;464;26;8;3115;11949;4;3269;462;26;9;1707;6530;4;1809;512;26
03.03.21;13:10:00;1;383;7081;0;2;3358;8964;4;3528;402;30;3;2184;5887;4;2306;514;27;4;3071;8579;5;3198;236;26;5;0;0;0;0;0;0;0;0;6;5045;15679;4;2621;2523;582;561;29;7;4385;11744;4;4590;469;26;8;4350;11692;4;4560;459;25;9;2401;6389;4;2542;517;26
03.03.21;13:05:00;1;350;7049;0;2;2947;8682;4;3094;397;29;3;1938;5704;4;2045;509;27;4;2722;8321;5;2836;238;25;5;0;0;0;0;0;0;0;0;6;4529;15259;4;2337;2257;584;559;29;7;3904;11379;4;4098;469;25;8;3838;11330;4;4024;478;25;9;2129;6189;4;2252;516;25
03.03.21;13:00:00;1;516;7019;0;2;2491;8437;4;2623;401;29;3;1609;5542;4;1705;519;26;4;2269;8094;5;2364;240;25;5;0;0;0;0;0;0;0;0;6;3788;14890;4;1963;1886;588;565;29;7;3368;11051;4;3533;472;25;8;3406;11008;4;3569;479;25;9;1897;6010;4;2009;526;24
03.03.21;12:55:00;1;412;6965;0;2;2353;8228;4;2482;408;28;3;1535;5408;4;1632;513;26;4;2171;7904;5;2261;241;24;5;0;0;0;0;0;0;0;0;6;3642;14576;4;1882;1815;592;571;29;7;3124;10768;4;3272;480;25;8;3109;10722;4;3255;469;25;9;1716;5851;4;1820;522;24
03.03.21;12:50:00;1;410;6930;0;2;2142;8032;4;2260;409;28;3;1388;5280;4;1478;514;26;4;1946;7723;5;2027;240;24;5;0;0;0;0;0;0;0;0;6;3266;14275;4;1713;1651;589;569;29;7;2747;10508;4;2884;479;25;8;2746;10462;4;2879;471;25;9;1511;5708;4;1605;528;24
03.03.21;12:45:00;1;785;6896;0;2;2136;7853;4;2253;405;29;3;1393;5164;4;1483;513;26;4;1958;7560;5;2040;238;24;5;0;0;0;0;0;0;0;0;6;3298;14001;4;1708;1650;589;567;29;7;2774;10280;4;2912;476;25;8;2763;10236;4;2901;474;25;9;1525;5583;4;1620;520;24
03.03.21;12:40:00;1;836;6832;0;2;2197;7675;4;2318;405;29;3;1428;5048;4;1516;511;26;4;2010;7397;5;2094;237;24;5;0;0;0;0;0;0;0;0;6;3397;13726;4;1772;1717;587;565;29;7;2811;10046;4;2950;468;25;8;2802;10002;4;2940;477;24;9;1545;5454;4;1639;524;24
03.03.21;12:35:00;1;1092;6761;0;2;2802;7492;4;2948;400;29;3;1825;4929;4;1933;516;26;4;2598;7230;5;2706;238;24;5;0;0;0;0;0;0;0;0;6;4434;13439;4;2301;2215;587;561;29;7;3656;9811;4;3824;476;24;8;3596;9769;4;3756;455;24;9;1988;5325;4;2105;526;24
03.03.21;12:30:00;1;2065;6658;0;2;2585;7262;4;2724;410;29;3;1676;4779;4;1778;505;26;4;2389;7018;5;2488;239;24;5;0;0;0;0;0;0;0;0;6;4088;13074;4;2121;2059;590;565;29;7;3452;9514;4;3619;471;24;8;3446;9476;4;3606;478;24;9;1922;5163;4;2035;526;24
03.03.21;12:25:00;1;2561;6550;0;2;3337;7044;4;3507;408;28;3;2190;4638;4;2311;526;26;4;3166;6816;5;3298;241;23;5;0;0;0;0;0;0;0;0;6;5463;12708;4;2834;2721;601;574;28;7;4752;9228;4;4971;478;23;8;4731;9189;4;4955;475;23;9;2622;5004;4;2778;528;23
03.03.21;12:20:00;1;2252;6336;0;2;2569;6767;4;2704;415;27;3;1672;4456;4;1774;523;25;4;2392;6553;5;2491;244;22;5;0;0;0;0;0;0;0;0;6;4144;12259;4;2161;2069;595;572;28;7;3600;8831;4;3762;477;23;8;3578;8796;4;3742;475;22;9;1972;4786;4;2092;531;22
03.03.21;12:15:00;1;352;6183;0;2;2337;6553;4;2461;418;27;3;1517;4317;4;1612;522;25;4;2168;6354;5;2259;244;22;5;0;0;0;0;0;0;0;0;6;3750;11918;4;1952;1877;599;577;28;7;3031;8532;4;3185;487;22;8;3038;8498;4;3181;476;22;9;1672;4622;4;1776;531;22
03.03.21;12:10:00;1;392;6153;0;2;2527;6359;4;2663;416;26;3;1632;4190;4;1731;529;25;4;2336;6173;5;2433;246;21;5;0;0;0;0;0;0;0;0;6;4032;11605;4;2095;2010;605;584;28;7;3305;8279;4;3464;485;22;8;3282;8245;4;3437;490;22;9;1809;4483;4;1914;529;21
03.03.21;12:05:00;1;366;6121;0;2;1895;6147;4;2004;418;25;3;1229;4054;4;1313;524;24;4;1741;5978;5;1813;246;21;5;0;0;0;0;0;0;0;0;6;3038;11268;4;1557;1510;609;580;28;7;2509;8010;4;2623;488;22;8;2527;7977;4;2651;486;22;9;1398;4335;4;1490;545;21
03.03.21;12:00:00;1;305;6091;0;2;1709;5985;4;1807;413;25;3;1100;3949;4;1181;524;24;4;1553;5829;5;1617;245;21;5;0;0;0;0;0;0;0;0;6;2686;11017;4;1370;1343;601;579;28;7;2104;7789;4;2206;487;22;8;2101;7754;4;2207;478;22;9;1150;4212;4;1232;539;21
03.03.21;11:55:00;1;295;6065;0;2;1698;5843;4;1803;417;26;3;1099;3857;4;1182;526;25;4;1557;5700;5;1621;246;21;5;0;0;0;0;0;0;0;0;6;2711;10794;4;1403;1361;600;574;28;7;2076;7613;4;2201;483;22;8;2091;7580;4;2196;482;22;9;1143;4116;4;1225;536;21
03.03.21;11:50:00;1;294;6041;0;2;1841;5701;4;1949;414;26;3;1193;3766;4;1275;523;25;4;1695;5570;5;1766;244;21;5;0;0;0;0;0;0;0;0;6;2969;10568;4;1528;1486;598;575;28;7;2273;7440;4;2394;486;22;8;2273;7405;4;2392;480;22;9;1245;4021;4;1329;537;21
03.03.21;11:45:00;1;294;6016;0;2;1994;5547;4;2107;408;26;3;1301;3666;4;1384;519;25;4;1855;5429;5;1932;242;22;5;0;0;0;0;0;0;0;0;6;3250;10318;4;1688;1624;595;567;28;7;2520;7250;4;2634;484;22;8;2506;7215;4;2627;480;22;9;1373;3917;4;1462;539;21
03.03.21;11:40:00;1;391;5992;0;2;2101;5382;4;2219;416;26;3;1381;3558;4;1468;514;25;4;1976;5275;5;2058;244;22;5;0;0;0;0;0;0;0;0;6;3457;10047;4;1795;1738;592;568;28;7;2665;7042;4;2787;485;22;8;2656;7008;4;2784;482;22;9;1458;3803;4;1550;526;21
03.03.21;11:35:00;1;443;5960;0;2;2090;5207;4;2207;406;26;3;1389;3443;4;1479;514;25;4;1989;5110;5;2072;241;22;5;0;0;0;0;0;0;0;0;6;3501;9757;4;1814;1750;589;565;28;7;2296;6819;4;2410;404;18;8;2740;6787;4;2875;478;21;9;1509;3682;4;1603;527;21
03.03.21;11:30:00;1;489;5920;0;2;2572;5033;4;2703;389;27;3;1735;3327;4;1840;511;25;4;2523;4945;5;2628;241;22;5;0;0;0;0;0;0;0;0;6;4455;9466;4;2305;2227;597;567;27;7;3350;6591;4;3510;471;21;8;3251;6559;4;3431;475;21;9;1759;3556;4;1871;535;21
03.03.21;11:25:00;1;564;5880;0;2;2981;4810;4;3127;409;25;3;2073;3177;4;2191;531;24;4;3087;4725;5;3216;245;20;5;0;0;0;0;0;0;0;0;6;5669;9046;4;2955;2832;607;575;27;7;4629;6299;4;4839;479;20;8;4582;6275;4;4795;479;20;9;2552;3402;4;2701;537;20
03.03.21;11:20:00;1;592;5832;0;2;2217;4552;4;2329;398;24;3;1533;2998;4;1627;531;24;4;2271;4458;5;2366;247;19;5;0;0;0;0;0;0;0;0;6;4158;8584;4;2162;2096;599;576;27;7;3393;5901;4;3542;491;20;8;3386;5881;4;3541;486;19;9;1879;3184;4;1989;537;19
03.03.21;11:15:00;1;597;5784;0;2;2110;4370;4;2219;398;24;3;1434;2872;4;1526;527;24;4;2127;4271;5;2215;246;19;5;0;0;0;0;0;0;0;0;6;3948;8248;4;2054;1975;603;579;27;7;3059;5620;4;3198;483;19;8;3008;5604;4;3155;485;19;9;1648;3030;4;1748;540;19
03.03.21;11:10:00;1;603;5740;0;2;2363;4196;4;2485;402;23;3;1628;2754;4;1731;534;23;4;2450;4096;5;2552;250;18;5;0;0;0;0;0;0;0;0;6;4634;7915;4;2406;2327;610;584;26;7;3625;5368;4;3800;492;19;8;3589;5353;4;3753;489;19;9;1974;2892;4;2090;540;18
03.03.21;11:05:00;1;704;5694;0;2;1926;4001;4;2031;416;22;3;1339;2619;4;1427;532;22;4;1998;3893;5;2081;251;17;5;0;0;0;0;0;0;0;0;6;3775;7540;4;1965;1913;614;588;26;7;3057;5067;4;3204;495;18;8;3055;5054;4;3203;495;18;9;1681;2727;4;1785;553;17
03.03.21;11:00:00;1;464;5621;0;2;1590;3837;4;1681;431;22;3;1077;2505;4;1157;528;22;4;1584;3724;5;1650;249;17;5;0;0;0;0;0;0;0;0;6;2974;7224;4;1546;1492;613;585;26;7;2318;4811;4;2428;498;18;8;2298;4800;4;2418;494;18;9;1263;2587;4;1348;549;17
03.03.21;10:55:00;1;463;5581;0;2;1425;3705;4;1511;428;22;3;939;2416;4;1012;534;22;4;1360;3593;5;1416;248;17;5;0;0;0;0;0;0;0;0;6;2536;6979;4;1312;1276;611;588;26;7;1931;4619;4;2042;504;18;8;1944;4609;4;2042;494;18;9;1062;2482;4;1138;546;16
03.03.21;10:50:00;1;477;5542;0;2;1360;3586;4;1447;433;22;3;892;2338;4;965;535;22;4;1281;3479;5;1335;247;17;5;0;0;0;0;0;0;0;0;6;2399;6770;4;1254;1222;612;589;26;7;1821;4458;4;1907;496;18;8;1803;4447;4;1895;499;18;9;987;2394;4;1060;548;16
03.03.21;10:45:00;1;479;5503;0;2;1409;3473;4;1491;418;22;3;910;2263;4;983;535;22;4;1303;3373;5;1357;245;17;5;0;0;0;0;0;0;0;0;6;2420;6571;4;1247;1211;611;583;26;7;1773;4306;4;1863;497;18;8;1768;4296;4;1858;497;18;9;964;2311;4;1037;542;16
03.03.21;10:40:00;1;535;5464;0;2;1487;3356;4;1578;425;22;3;959;2188;4;1036;538;22;4;1372;3264;5;1429;249;17;5;0;0;0;0;0;0;0;0;6;2522;6369;4;1299;1270;611;591;26;7;1853;4158;4;1937;500;18;8;1839;4149;4;1932;491;18;9;1003;2231;4;1077;548;16
03.03.21;10:35:00;1;546;5417;0;2;1555;3232;4;1647;429;22;3;1013;2107;4;1089;529;22;4;1449;3149;5;1510;249;17;5;0;0;0;0;0;0;0;0;6;2669;6157;4;1387;1360;610;583;26;7;1845;4003;4;1948;500;18;8;1847;3996;4;1940;493;18;9;1008;2149;4;1082;549;16
03.03.21;10:30:00;1;514;5374;0;2;1650;3102;4;1746;428;22;3;1086;2023;4;1166;531;22;4;1582;3029;5;1648;248;17;5;0;0;0;0;0;0;0;0;6;2931;5933;4;1500;1460;611;583;26;7;2025;3850;4;2131;497;18;8;2042;3841;4;2145;495;17;9;1112;2063;4;1191;549;16
03.03.21;10:25:00;1;1442;5331;0;2;1805;2964;4;1906;428;22;3;1225;1932;4;1312;542;22;4;1856;2896;5;1933;247;17;5;0;0;0;0;0;0;0;0;6;3540;5683;4;1816;1763;609;582;26;7;2215;3681;4;2320;505;17;8;2236;3671;4;2340;493;17;9;1216;1971;4;1300;549;16
03.03.21;10:20:00;1;3110;5245;0;2;2178;2813;4;2302;434;22;3;1541;1830;4;1641;539;22;4;2257;2741;5;2351;248;16;5;0;0;0;0;0;0;0;0;6;3984;5384;4;2054;1993;631;597;25;7;2224;3496;4;2337;498;17;8;2193;3484;4;2300;495;17;9;1186;1869;4;1268;550;16
03.03.21;10:15:00;1;3526;4960;0;2;1829;2628;4;1930;426;21;3;1271;1698;4;1356;539;21;4;1884;2552;5;1963;248;15;5;0;0;0;0;0;0;0;0;6;3641;5029;4;1876;1829;613;585;25;7;1927;3310;4;2028;502;17;8;1950;3301;4;2050;498;16;9;1067;1770;4;1142;550;15
03.03.21;10:10:00;1;4611;4661;0;2;1633;2476;4;1727;430;21;3;1087;1592;4;1169;539;21;4;1610;2395;5;1677;249;15;5;0;0;0;0;0;0;0;0;6;2928;4738;4;1513;1476;614;588;25;7;1833;3149;4;1914;500;17;8;1838;3138;4;1929;497;16;9;993;1681;4;1065;550;15
03.03.21;10:05:00;1;2882;4277;0;2;1883;2341;4;1986;429;20;3;1265;1502;4;1349;534;21;4;1900;2261;5;1979;250;14;5;0;0;0;0;0;0;0;0;6;3554;4494;4;1831;1790;627;596;25;7;2016;2995;4;2114;508;16;8;1979;2983;4;2078;499;16;9;1053;1597;4;1129;549;15
03.03.21;10:00:00;1;650;3996;0;2;1754;2188;4;1850;428;19;3;1183;1400;4;1266;540;20;4;1764;2107;5;1838;252;14;5;0;0;0;0;0;0;0;0;6;3452;4194;4;1795;1746;627;591;25;7;2535;2830;4;2657;500;16;8;2525;2820;4;2651;501;16;9;1367;1511;4;1455;545;14
03.03.21;09:55:00;1;431;3946;0;2;1449;2045;4;1533;433;19;3;952;1304;4;1027;542;20;4;1485;1964;5;1546;250;13;5;0;0;0;0;0;0;0;0;6;2910;3926;4;1487;1477;628;607;25;7;1529;2625;4;1610;507;16;8;1524;2616;4;1605;502;16;9;814;1400;4;880;552;14
03.03.21;09:50:00;1;437;3910;0;2;1201;1925;4;1274;428;18;3;801;1225;4;865;535;20;4;1162;1841;5;1210;250;13;5;0;0;0;0;0;0;0;0;6;2198;3682;4;1138;1104;626;594;25;7;1462;2498;4;1547;501;16;8;1479;2490;4;1559;504;16;9;792;1332;4;858;556;14
03.03.21;09:45:00;1;400;3874;0;2;890;1824;4;950;426;18;3;586;1158;4;646;531;19;4;848;1743;5;884;249;13;5;0;0;0;0;0;0;0;0;6;1619;3505;4;838;827;620;593;24;7;1290;2376;4;1360;492;16;8;1276;2365;4;1345;482;15;9;689;1266;4;745;545;14
03.03.21;09:40:00;1;415;3840;0;2;817;1748;4;876;418;18;3;519;1108;4;574;537;19;4;757;1671;5;789;249;13;5;0;0;0;0;0;0;0;0;6;1471;3371;4;762;756;611;579;24;7;1005;2267;4;1068;493;16;8;991;2257;4;1045;486;15;9;533;1207;4;582;537;14
03.03.21;09:35:00;1;342;3806;0;2;1463;1679;4;1548;430;19;3;946;1064;4;1020;540;20;4;1374;1607;5;1431;253;13;5;0;0;0;0;0;0;0;0;6;2639;3242;4;1347;1321;626;591;24;7;1818;2181;4;1909;499;15;8;1803;2173;4;1896;498;15;9;986;1162;4;1061;545;14
03.03.21;09:30:00;1;336;3777;0;2;1509;1558;4;1591;421;18;3;992;986;4;1067;546;19;4;1479;1495;5;1540;254;12;5;0;0;0;0;0;0;0;0;6;2806;3016;4;1435;1407;624;593;24;7;1886;2036;4;1972;497;15;8;1887;2029;4;1980;507;15;9;1020;1083;4;1096;561;14
03.03.21;09:25:00;1;336;3749;0;2;1206;1433;4;1278;426;18;3;781;903;4;848;546;19;4;1116;1371;5;1163;248;12;5;0;0;0;0;0;0;0;0;6;2061;2788;4;1054;1036;627;588;24;7;1366;1880;4;1433;506;15;8;1353;1874;4;1426;494;15;9;726;1000;4;788;562;14
03.03.21;09:20:00;1;336;3721;0;2;1274;1333;4;1351;434;18;3;841;838;4;912;548;19;4;1217;1276;5;1267;252;12;5;0;0;0;0;0;0;0;0;6;2268;2619;4;1170;1148;623;597;24;7;1683;1766;4;1726;502;15;8;1641;1758;4;1721;498;15;9;902;937;4;969;557;13
03.03.21;09:15:00;1;354;3693;0;2;1336;1227;4;1411;437;17;3;868;768;4;937;555;19;4;1288;1176;5;1342;255;11;5;0;0;0;0;0;0;0;0;6;2517;2432;4;1293;1272;629;602;23;7;1542;1627;4;1612;494;15;8;1514;1623;4;1590;507;15;9;817;863;4;882;548;13
