#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.09.21;16:20:00;1;412;7164;0;2;452;11611;4;501;376;29;3;280;7678;4;327;470;31;4;371;11365;5;386;224;30;5;856;30031;4;424;362;390;618;38;6;628;22770;4;261;299;535;531;36;7;487;15720;4;536;447;30;8;489;15654;4;534;446;30;9;253;8543;4;300;494;28
18.09.21;16:15:00;1;493;7129;0;2;451;11573;4;502;379;29;3;279;7655;4;326;471;31;4;379;11334;5;394;226;30;5;910;29959;4;446;387;392;631;38;6;662;22718;4;286;309;544;522;36;7;514;15679;4;560;449;30;8;505;15613;4;559;453;30;9;270;8522;4;313;497;28
18.09.21;16:10:00;1;341;7094;0;2;519;11536;4;569;381;29;3;321;7632;4;369;478;31;4;435;11303;5;453;227;30;5;1042;29883;4;523;438;400;619;38;6;761;22662;4;334;352;534;533;36;7;591;15637;4;648;458;30;8;586;15572;4;641;455;30;9;308;8500;4;355;486;28
18.09.21;16:05:00;1;281;7067;0;2;589;11492;4;642;379;29;3;369;7605;4;420;485;31;4;497;11266;5;518;231;30;5;1159;29794;4;582;496;406;631;39;6;860;22597;4;375;406;544;534;36;7;662;15587;4;712;453;30;8;668;15522;4;719;457;30;9;352;8474;4;404;500;28
18.09.21;16:00:00;1;287;7043;0;2;427;11443;4;477;371;29;3;270;7574;4;315;475;31;4;352;11225;5;367;227;30;5;843;29698;4;410;362;391;627;39;6;624;22525;4;263;294;534;521;36;7;462;15531;4;500;443;30;8;456;15466;4;507;452;30;9;245;8444;4;286;493;28
18.09.21;15:55:00;1;309;7019;0;2;332;11407;4;378;374;29;3;203;7552;4;246;472;31;4;278;11195;5;289;222;30;5;737;29630;4;352;317;382;623;39;6;538;22476;4;222;250;540;516;37;7;332;15493;4;375;427;30;8;337;15428;4;374;438;30;9;173;8424;4;212;474;28
18.09.21;15:50:00;1;363;6992;0;2;416;11380;4;463;373;29;3;257;7535;4;303;483;31;4;347;11172;5;362;224;31;5;905;29568;4;437;387;386;624;39;6;672;22430;4;284;312;556;527;37;7;417;15465;4;454;440;31;8;410;15400;4;453;437;30;9;217;8409;4;257;492;28
18.09.21;15:45:00;1;368;6962;0;2;380;11345;4;427;377;29;3;236;7513;4;282;484;31;4;321;11144;5;335;222;31;5;829;29493;4;401;355;392;622;39;6;608;22375;4;260;283;538;527;37;7;367;15430;4;412;449;31;8;375;15366;4;417;450;30;9;200;8391;4;238;488;28
18.09.21;15:40:00;1;288;6931;0;2;360;11314;4;405;373;30;3;221;7494;4;266;479;31;4;304;11117;5;317;221;31;5;810;29424;4;390;344;390;626;39;6;594;22324;4;250;276;535;532;37;7;313;15400;4;359;447;31;8;321;15335;4;364;439;30;9;173;8375;4;205;476;28
18.09.21;15:35:00;1;303;6908;0;2;424;11283;4;474;377;30;3;263;7475;4;308;473;31;4;363;11091;5;378;223;31;5;957;29356;4;473;405;394;625;39;6;707;22274;4;303;325;551;527;37;7;355;15374;4;396;452;31;8;358;15308;4;402;425;31;9;191;8360;4;230;493;29
18.09.21;15:30:00;1;398;6883;0;2;481;11248;4;533;378;30;3;302;7453;4;350;483;32;4;417;11061;5;435;228;31;5;1057;29275;4;517;444;399;628;39;6;782;22215;4;331;375;534;526;37;7;444;15344;4;492;447;31;8;453;15278;4;500;438;31;9;242;8344;4;283;492;29
18.09.21;15:25:00;1;464;6848;0;2;380;11209;4;427;377;30;3;236;7428;4;282;479;32;4;319;11027;5;332;222;31;5;820;29189;4;390;345;391;627;39;6;611;22150;4;256;278;545;522;37;7;396;15307;4;443;449;31;8;409;15241;4;453;446;31;9;223;8324;4;254;485;29
18.09.21;15:20:00;1;485;6809;0;2;357;11177;4;404;376;30;3;220;7409;4;269;483;32;4;301;11000;5;313;224;32;5;787;29121;4;382;329;390;621;39;6;580;22100;4;246;264;540;520;37;7;399;15274;4;445;451;31;8;400;15206;4;444;444;31;9;209;8305;4;253;480;29
18.09.21;15:15:00;1;467;6767;0;2;370;11147;4;414;376;31;3;227;7390;4;274;477;32;4;315;10975;5;328;223;32;5;864;29055;4;411;364;391;624;39;6;627;22052;4;257;290;535;517;37;7;392;15241;4;442;443;32;8;392;15173;4;440;442;31;9;208;8288;4;247;481;30
18.09.21;15:10:00;1;394;6731;0;2;406;11116;4;454;376;31;3;252;7371;4;301;476;32;4;351;10948;5;366;222;32;5;935;28982;4;449;396;394;631;40;6;686;21998;4;289;321;528;531;37;7;443;15208;4;485;450;32;8;444;15141;4;490;446;31;9;236;8271;4;279;491;30
18.09.21;15:05:00;1;394;6699;0;2;351;11082;4;397;377;31;3;216;7350;4;262;479;33;4;301;10919;5;314;221;32;5;823;28906;4;397;344;387;623;40;6;603;21942;4;253;274;539;530;37;7;407;15172;4;454;430;32;8;406;15104;4;452;436;32;9;217;8251;4;257;482;30
18.09.21;15:00:00;1;451;6666;0;2;425;11053;4;474;379;32;3;262;7332;4;308;470;33;4;371;10894;5;387;225;33;5;1021;28838;4;501;434;396;622;40;6;751;21892;4;317;346;544;525;38;7;507;15138;4;549;453;32;8;496;15070;4;549;447;32;9;261;8233;4;305;496;31
18.09.21;14:55:00;1;354;6634;0;2;659;11017;4;719;388;32;3;416;7310;4;467;488;33;4;588;10863;5;612;229;33;5;1497;28749;4;762;640;404;644;40;6;1114;21826;4;499;517;573;538;38;7;755;15095;4;814;449;32;8;757;15028;4;811;456;32;9;403;8211;4;455;497;31
18.09.21;14:50:00;1;345;6605;0;2;757;10963;4;817;384;33;3;476;7276;4;531;484;34;4;666;10815;5;693;232;33;5;1619;28622;4;829;692;406;640;40;6;1226;21732;4;552;576;570;543;38;7;864;15033;4;923;456;33;8;865;14966;4;920;444;32;9;467;8178;4;521;499;31
18.09.21;14:45:00;1;318;6576;0;2;625;10900;4;680;380;33;3;398;7236;4;450;485;34;4;540;10759;5;562;228;33;5;1263;28489;4;636;541;399;630;40;6;970;21631;4;422;454;566;533;38;7;632;14962;4;682;447;33;8;636;14894;4;689;451;32;9;349;8139;4;392;494;31
18.09.21;14:40:00;1;324;6549;0;2;364;10847;4;412;374;33;3;225;7203;4;271;475;34;4;297;10714;5;309;225;33;5;777;28386;4;377;327;384;613;41;6;574;21553;4;235;266;530;525;38;7;374;14908;4;428;448;33;8;379;14840;4;426;444;33;9;203;8110;4;240;484;31
18.09.21;14:35:00;1;377;6523;0;2;369;10817;4;418;373;34;3;226;7184;4;272;467;34;4;304;10689;5;317;219;34;5;818;28322;4;395;343;384;620;41;6;605;21505;4;247;271;533;530;38;7;412;14877;4;456;432;34;8;409;14809;4;456;435;33;9;216;8093;4;256;481;32
18.09.21;14:30:00;1;423;6490;0;2;417;10786;4;468;371;34;3;257;7165;4;305;483;35;4;350;10663;5;364;224;34;5;919;28253;4;435;381;394;620;41;6;685;21455;4;286;312;553;519;38;7;471;14843;4;513;434;34;8;460;14774;4;512;447;34;9;243;8075;4;285;491;32
18.09.21;14:25:00;1;691;6457;0;2;492;10751;4;545;376;35;3;306;7144;4;357;489;35;4;420;10634;5;437;227;35;5;1080;28175;4;542;457;385;626;41;6;798;21397;4;341;369;536;524;39;7;567;14803;4;620;449;34;8;466;14736;4;509;372;28;9;250;8054;4;287;406;27
18.09.21;14:20:00;1;967;6399;0;2;589;10711;4;648;379;36;3;367;7118;4;418;471;36;4;519;10599;5;540;226;35;5;1301;28084;4;657;552;397;634;42;6;976;21329;4;426;455;560;541;39;7;688;14756;4;748;437;34;8;692;14689;4;744;443;34;9;368;8030;4;415;496;34
18.09.21;14:15:00;1;473;6327;0;2;812;10661;4;879;385;37;3;534;7088;4;571;488;36;4;720;10556;5;750;227;36;5;1782;27972;4;918;766;395;635;42;6;1336;21245;4;621;619;567;537;39;7;998;14698;4;1060;453;35;8;987;14631;4;1052;452;34;9;528;7999;4;585;500;34
18.09.21;14:10:00;1;359;6288;0;2;1121;10594;4;1201;385;38;3;712;7043;4;778;494;37;4;982;10496;5;1022;230;36;5;2380;27820;4;1241;1030;407;643;42;6;1791;21132;4;850;851;584;543;39;7;1379;14616;4;1458;456;35;8;1371;14551;4;1449;459;34;9;739;7956;4;805;505;35
18.09.21;14:05:00;1;323;6258;0;2;1391;10500;4;1479;384;38;3;892;6984;4;965;497;37;4;1222;10414;5;1273;230;37;5;2858;27616;4;1533;1245;406;656;42;6;2157;20978;4;1042;1028;578;549;39;7;1674;14501;4;1762;457;35;8;1659;14435;4;1753;458;35;9;903;7893;4;974;505;35
18.09.21;14:00:00;1;342;6232;0;2;1747;10385;4;1845;391;38;3;1120;6910;4;1204;506;37;4;1547;10313;5;1611;232;37;5;3512;27373;4;1889;1534;407;668;42;6;2698;20795;4;1319;1299;576;555;39;7;1996;14361;4;2109;464;35;8;2000;14297;4;2112;460;35;9;1093;7818;4;1173;513;36
18.09.21;13:55:00;1;371;6203;0;2;1365;10240;4;1451;388;38;3;882;6817;4;953;504;37;4;1202;10185;5;1252;234;37;5;2688;27084;4;1424;1167;406;658;42;6;2057;20575;4;987;979;576;554;40;7;1523;14196;4;1608;468;36;8;1532;14132;4;1621;459;35;9;843;7728;4;913;508;35
18.09.21;13:50:00;1;664;6172;0;2;992;10125;4;1064;389;38;3;632;6743;4;697;500;37;4;857;10084;5;893;233;37;5;1958;26864;4;1022;837;407;642;42;6;1497;20408;4;694;703;573;549;40;7;1082;14068;4;1149;451;36;8;1089;14003;4;1156;457;36;9;592;7657;4;650;510;36
18.09.21;13:45:00;1;253;6124;0;2;827;10042;4;894;384;39;3;525;6691;4;585;493;37;4;706;10013;5;735;227;37;5;1683;26705;4;861;722;399;644;43;6;1280;20286;4;573;603;568;547;40;7;922;13979;4;987;448;37;8;921;13913;4;983;445;36;9;497;7608;4;552;498;36
18.09.21;13:40:00;1;314;6103;0;2;842;9973;4;909;384;40;3;531;6647;4;591;500;38;4;711;9954;5;740;226;38;5;1724;26565;4;886;740;401;644;43;6;1298;20180;4;587;609;561;538;41;7;932;13901;4;999;456;37;8;930;13835;4;994;449;37;9;499;7566;4;553;494;37
18.09.21;13:35:00;1;422;6075;0;2;1046;9903;4;1121;390;41;3;665;6602;4;730;495;39;4;897;9894;5;935;230;39;5;2094;26418;4;1092;901;398;651;43;6;1594;20069;4;744;751;573;543;41;7;1190;13823;4;1265;459;38;8;772;13757;4;820;301;25;9;637;7524;4;698;506;37
18.09.21;13:30:00;1;486;6040;0;2;1094;9816;4;1175;387;42;3;697;6547;4;764;490;39;4;952;9820;5;992;232;39;5;2168;26243;4;1126;939;395;640;44;6;1643;19935;4;774;783;572;540;41;7;1290;13726;4;1369;450;38;8;1277;13661;4;1359;452;38;9;692;7472;4;757;502;38
18.09.21;13:25:00;1;449;6000;0;2;1291;9725;4;1379;383;43;3;826;6489;4;895;495;40;4;1118;9740;5;1165;227;40;5;2559;26061;4;1348;1114;400;645;44;6;1941;19797;4;923;922;573;544;42;7;1534;13617;4;1627;461;39;8;1518;13554;4;1611;453;39;9;822;7414;4;895;508;39
18.09.21;13:20:00;1;334;5962;0;2;1549;9618;4;1646;387;45;3;992;6420;4;1070;495;41;4;1339;9648;5;1394;230;41;5;3020;25845;4;1600;1315;399;650;44;6;2307;19633;4;1104;1098;577;550;43;7;1845;13491;4;1952;456;40;8;1829;13428;4;1931;457;39;9;1001;7346;4;1078;497;40
18.09.21;13:15:00;1;781;5931;0;2;1660;9488;4;1764;385;46;3;1067;6337;4;1150;499;41;4;1441;9535;5;1501;229;41;5;3172;25590;4;1692;1389;399;649;44;6;2434;19437;4;1167;1170;571;548;43;7;1979;13336;4;2091;456;40;8;1975;13276;4;2085;446;40;9;1081;7262;4;1164;505;40
18.09.21;13:10:00;1;489;5872;0;2;1564;9349;4;1669;385;47;3;1012;6248;4;1093;497;42;4;1375;9415;5;1432;226;42;5;3018;25326;4;1608;1309;394;646;45;6;2324;19236;4;1120;1105;566;543;44;7;1822;13170;4;1930;443;41;8;1816;13110;4;1920;441;40;9;1000;7171;4;1077;494;41
18.09.21;13:05:00;1;427;5829;0;2;1558;9219;4;1660;382;49;3;1003;6164;4;1082;484;43;4;1365;9301;5;1422;221;44;5;3052;25077;4;1632;1338;382;622;45;6;2349;19043;4;1132;1132;549;532;44;7;1841;13018;4;1947;435;41;8;1822;12959;4;1926;428;41;9;1004;7088;4;1081;484;42
18.09.21;13:00:00;1;384;5792;0;2;3597;9089;4;3804;362;52;3;1962;6080;4;2081;449;45;4;2831;9187;5;2948;216;45;5;6574;24820;4;3595;2974;366;610;46;6;5248;18845;4;2646;2611;561;531;43;7;4145;12866;4;4355;421;41;8;4154;12808;4;4365;419;41;9;2291;7005;4;2433;459;45
18.09.21;12:55:00;1;316;5761;0;2;4894;8786;4;5165;365;51;3;3215;5906;4;3390;469;44;4;4592;8937;5;4784;218;44;5;10816;24148;4;6000;4906;374;626;47;6;8400;18344;4;4326;4177;549;535;43;7;6248;12506;4;6565;424;40;8;6134;12448;4;6446;421;39;9;3374;6809;4;3585;467;44
18.09.21;12:50:00;1;353;5734;0;2;4341;8374;4;4573;379;49;3;2839;5637;4;2991;483;43;4;4081;8551;5;4251;219;43;5;9761;23251;4;5408;4415;381;628;46;6;7560;17648;4;3887;3748;554;536;42;7;5659;11988;4;5932;418;39;8;5540;11937;4;5811;428;39;9;3119;6525;4;3298;473;43
18.09.21;12:45:00;1;355;5705;0;2;4369;8012;4;4606;377;47;3;2849;5400;4;3002;484;42;4;4101;8212;5;4272;221;41;5;9877;22440;4;5487;4461;383;625;46;6;7598;17019;4;3908;3766;553;533;41;7;5829;11512;4;6120;428;38;8;5782;11473;4;6067;428;37;9;3204;6263;4;3395;476;42
18.09.21;12:40:00;1;475;5674;0;2;4263;7649;4;4498;384;45;3;2794;5163;4;2945;481;40;4;4050;7870;5;4219;225;40;5;9786;21617;4;5426;4414;388;629;45;6;7495;16385;4;3862;3705;559;538;41;7;5853;11027;4;6145;439;37;8;5808;10991;4;6093;438;37;9;3222;5996;4;3415;490;40
18.09.21;12:35:00;1;412;5632;0;2;3098;7293;4;3277;400;42;3;2031;4930;4;2146;488;38;4;2959;7532;5;3082;227;38;5;7299;20800;4;4034;3251;395;660;45;6;6154;15759;4;3162;3014;580;562;41;7;5036;10544;4;5287;463;36;8;5106;10512;4;5365;450;36;9;2617;5730;4;2776;496;38
18.09.21;12:30:00;1;356;5598;0;2;1887;7029;4;1999;396;41;3;1287;4757;4;1374;503;38;4;1802;7280;5;1877;232;37;5;4228;20174;4;2294;1855;411;668;45;6;3649;15275;4;1807;1788;590;554;41;7;2184;10116;4;2306;462;36;8;2130;10079;4;2237;449;36;9;1211;5505;4;1298;503;37
18.09.21;12:25:00;1;397;5567;0;2;1379;6872;4;1472;390;41;3;885;4648;4;956;491;38;4;1232;7127;5;1283;225;38;5;3026;19793;4;1603;1325;399;638;46;6;2450;14978;4;1185;1186;567;542;41;7;1732;9936;4;1834;455;37;8;1721;9904;4;1822;452;36;9;946;5407;4;1021;501;37
18.09.21;12:20:00;1;516;5533;0;2;2239;6757;4;2371;383;42;3;1346;4574;4;1440;486;39;4;1844;7025;5;1921;229;38;5;4494;19535;4;2431;1970;393;651;46;6;3967;14781;4;1991;1941;579;547;41;7;3031;9791;4;3191;458;37;8;2976;9760;4;3135;457;36;9;1764;5328;4;1881;515;38
18.09.21;12:15:00;1;493;5496;0;2;2100;6583;4;2228;397;42;3;1429;4468;4;1522;482;39;4;2033;6879;5;2118;226;38;5;4984;19119;4;2701;2195;390;640;46;6;3241;14473;4;1601;1567;565;543;41;7;2558;9555;4;2697;461;37;8;2457;9530;4;2593;460;36;9;1401;5193;4;1498;509;38
18.09.21;12:10:00;1;500;5454;0;2;3278;6396;4;3462;393;42;3;2213;4339;4;2340;500;39;4;3237;6696;5;3372;227;38;5;7631;18729;4;4218;3429;388;628;45;6;6106;14165;4;3123;3009;565;541;41;7;4308;9343;4;4528;454;37;8;4246;9325;4;4458;451;36;9;2206;5075;4;2345;493;38
18.09.21;12:05:00;1;728;5412;0;2;2321;6140;4;2459;382;41;3;1590;4161;4;1685;500;38;4;2319;6434;5;2415;227;37;5;5105;18138;4;2813;2191;397;650;45;6;3432;13711;4;1727;1658;573;557;41;7;2197;8981;4;2320;448;37;8;2204;8967;4;2326;451;36;9;1223;4887;4;1312;497;37
18.09.21;12:00:00;1;487;5352;0;2;2280;5950;4;2418;391;40;3;1616;4032;4;1713;469;38;4;2400;6247;5;2500;226;37;5;5900;17677;4;3256;2580;398;646;45;6;3725;13355;4;1813;1842;571;529;41;7;1468;8802;4;1562;448;37;8;1473;8786;4;1554;452;37;9;810;4786;4;877;496;37
18.09.21;11:55:00;1;540;5311;0;2;1855;5743;4;1966;376;41;3;1198;3894;4;1284;505;38;4;1769;6039;5;1842;230;37;5;4871;17285;4;2656;2159;387;642;46;6;3684;13051;4;1870;1790;574;532;41;7;2719;8682;4;2863;433;37;8;2841;8665;4;2990;440;37;9;1375;4720;4;1468;484;38
18.09.21;11:50:00;1;615;5265;0;2;1308;5592;4;1394;390;41;3;850;3796;4;922;487;38;4;1228;5895;5;1279;223;38;5;3199;16887;4;1710;1404;387;628;46;6;2451;12745;4;1204;1177;557;541;41;7;1780;8464;4;1884;450;38;8;1767;8437;4;1865;430;37;9;1059;4610;4;1139;499;38
18.09.21;11:45:00;1;545;5213;0;2;2414;5482;4;2548;381;42;3;1635;3725;4;1733;479;39;4;2405;5792;5;2505;221;38;5;5991;16562;4;3307;2645;379;634;46;6;4476;12496;4;2273;2195;551;529;41;7;2939;8313;4;3094;435;37;8;2745;8285;4;2883;429;37;9;1564;4516;4;1662;484;39
18.09.21;11:40:00;1;577;5167;0;2;2018;5286;4;2133;369;42;3;1303;3592;4;1389;477;39;4;1975;5597;5;2057;222;38;5;5165;16054;4;2836;2289;383;621;46;6;3811;12114;4;1901;1876;555;527;41;7;3938;8075;4;4130;433;37;8;3932;8063;4;4126;444;37;9;2152;4389;4;2277;464;39
18.09.21;11:35:00;1;561;5119;0;2;2869;5111;4;3019;362;42;3;2074;3482;4;2185;472;38;4;3172;5428;5;3304;224;38;5;8019;15531;4;4436;3603;387;622;46;6;6238;11722;4;3198;3081;551;523;41;7;4319;7741;4;4532;442;37;8;4336;7730;4;4532;414;36;9;2310;4210;4;2445;492;39
18.09.21;11:30:00;1;1274;5071;0;2;3267;4867;4;3433;370;41;3;2234;3309;4;2354;482;38;4;3392;5163;5;3534;227;37;5;8688;14877;4;4817;3883;389;631;45;6;6062;11224;4;3080;3013;554;532;41;7;4612;7374;4;4845;455;36;8;4619;7363;4;4847;457;36;9;2513;4015;4;2654;463;38
18.09.21;11:25:00;1;391;5012;0;2;2645;4595;4;2788;380;40;3;1931;3124;4;2043;507;37;4;2867;4883;5;2986;230;36;5;7499;14155;4;4137;3332;396;642;45;6;5642;10676;4;2855;2787;562;539;41;7;4219;6994;4;4433;460;36;8;4273;6983;4;4486;447;35;9;2426;3807;4;2563;491;37
18.09.21;11:20:00;1;463;4979;0;2;1985;4375;4;2097;391;39;3;1354;2962;4;1441;489;37;4;2062;4643;5;2147;234;36;5;5567;13581;4;3039;2501;399;644;45;6;4580;10228;4;2278;2283;564;549;41;7;2064;6640;4;2174;436;36;8;2305;6624;4;2422;455;35;9;1447;3603;4;1539;485;36
18.09.21;11:15:00;1;383;4950;0;2;2581;4213;4;2726;383;39;3;1791;2853;4;1899;503;37;4;2708;4476;5;2821;225;35;5;7152;13113;4;3953;3187;392;628;45;6;5372;9865;4;2721;2660;564;545;40;7;3269;6465;4;3437;451;35;8;3353;6434;4;3519;451;35;9;1783;3488;4;1891;479;37
18.09.21;11:10:00;1;429;4917;0;2;1780;4005;4;1886;383;39;3;1240;2710;4;1327;494;37;4;1823;4260;5;1898;227;35;5;4771;12550;4;2596;2121;393;634;45;6;3597;9438;4;1797;1753;560;535;40;7;2237;6194;4;2354;439;35;8;2235;6158;4;2357;443;35;9;1234;3343;4;1320;500;37
18.09.21;11:05:00;1;323;4882;0;2;2804;3857;4;2941;365;39;3;1953;2606;4;2063;491;37;4;3015;4106;5;3140;230;35;5;8247;12150;4;4514;3656;382;616;45;6;6270;9131;4;3216;3097;551;528;40;7;4375;6011;4;4587;443;35;8;4415;5974;4;4624;446;34;9;2471;3242;4;2617;489;37
18.09.21;11:00:00;1;414;4855;0;2;2778;3628;4;2911;367;38;3;1944;2446;4;2054;491;36;4;3053;3861;5;3180;227;34;5;8471;11442;4;4702;3796;385;619;44;6;6385;8598;4;3272;3164;550;525;39;7;4658;5654;4;4884;451;34;8;4649;5616;4;4863;438;34;9;2586;3041;4;2736;493;36
18.09.21;10:55:00;1;298;4827;0;2;2682;3396;4;2811;368;37;3;1846;2284;4;1951;496;35;4;2940;3606;5;3062;230;33;5;8293;10740;4;4602;3715;389;622;43;6;6251;8068;4;3210;3088;549;531;39;7;4150;5266;4;4346;456;34;8;4148;5228;4;4352;445;33;9;2182;2825;4;2313;503;35
18.09.21;10:50:00;1;386;4801;0;2;2618;3173;4;2746;374;36;3;1795;2130;4;1895;492;35;4;2864;3362;5;2983;230;33;5;8193;10050;4;4549;3663;390;627;42;6;6119;7548;4;3142;3025;551;532;38;7;3905;4918;4;4095;441;33;8;3620;4880;4;3795;441;33;9;1874;2642;4;1992;503;35
18.09.21;10:45:00;1;443;4769;0;2;2147;2955;4;2260;368;35;3;1452;1980;4;1545;500;34;4;2328;3123;5;2425;231;32;5;6824;9369;4;3772;3029;393;638;42;6;5477;7037;4;2820;2687;557;533;38;7;4121;4580;4;4323;446;32;8;4075;4562;4;4272;431;32;9;2248;2474;4;2381;487;34
18.09.21;10:40:00;1;369;4732;0;2;2434;2773;4;2551;366;34;3;1650;1857;4;1750;490;33;4;2682;2925;5;2793;234;31;5;7690;8781;4;4261;3439;392;635;41;6;5608;6592;4;2889;2750;553;531;37;7;3377;4236;4;3544;449;32;8;3205;4220;4;3364;441;32;9;1877;2285;4;1993;493;33
18.09.21;10:35:00;1;304;4702;0;2;2057;2572;4;2162;373;33;3;1357;1721;4;1442;488;33;4;2252;2704;5;2345;233;30;5;6591;8120;4;3628;2872;396;653;40;6;4715;6102;4;2377;2299;570;529;37;7;3144;3938;4;3292;440;31;8;3147;3936;4;3306;481;31;9;1665;2121;4;1771;500;33
18.09.21;10:30:00;1;338;4677;0;2;2376;2398;4;2489;367;32;3;1673;1607;4;1768;500;32;4;2729;2515;5;2842;233;29;5;8133;7570;4;4517;3615;396;652;39;6;5962;5689;4;3069;2931;563;539;36;7;4261;3674;4;4471;460;30;8;4322;3675;4;4528;454;30;9;2384;1982;4;2523;496;32
18.09.21;10:25:00;1;362;4648;0;2;2227;2202;4;2331;361;31;3;1555;1469;4;1652;518;31;4;2553;2288;5;2659;237;28;5;7648;6880;4;4264;3394;408;666;38;6;5749;5177;4;2942;2830;576;548;36;7;3516;3324;4;3680;404;30;8;3616;3316;4;3798;475;30;9;1916;1785;4;2038;529;30
18.09.21;10:20:00;1;369;4618;0;2;1406;2018;4;1486;397;30;3;992;1339;4;1065;506;31;4;1609;2076;5;1677;238;28;5;4881;6259;4;2668;2151;417;674;38;6;3592;4709;4;1796;1758;572;556;36;7;2354;3026;4;2472;436;30;8;2514;3010;4;2639;461;29;9;1398;1622;4;1492;528;29
18.09.21;10:15:00;1;378;4587;0;2;1095;1900;4;1161;397;30;3;740;1255;4;801;496;30;4;1172;1939;5;1221;235;27;5;3474;5878;4;1882;1519;410;663;38;6;2667;4418;4;1321;1281;577;546;35;7;1665;2828;4;1760;467;30;8;1663;2796;4;1749;463;29;9;917;1502;4;985;516;29
18.09.21;10:10:00;1;266;4556;0;2;1116;1808;4;1183;396;29;3;783;1193;4;850;500;30;4;1259;1841;5;1311;234;27;5;3861;5594;4;2080;1707;410;665;38;6;3046;4203;4;1506;1486;581;552;35;7;1627;2688;4;1717;464;30;8;1615;2656;4;1699;459;29;9;885;1425;4;951;510;29
18.09.21;10:05:00;1;254;4533;0;2;1197;1715;4;1272;401;29;3;823;1129;4;888;500;30;4;1298;1737;5;1352;234;27;5;3840;5269;4;2077;1697;408;671;38;6;2916;3962;4;1445;1413;577;552;35;7;1743;2552;4;1833;465;29;8;1724;2521;4;1817;461;29;9;947;1351;4;1016;508;29
18.09.21;10:00:00;1;276;4512;0;2;1180;1615;4;1256;408;29;3;783;1060;4;847;494;30;4;1213;1628;5;1263;236;27;5;3470;4962;4;1871;1522;407;661;37;6;2613;3728;4;1295;1262;573;549;35;7;1691;2406;4;1781;463;29;8;1670;2377;4;1758;457;29;9;916;1272;4;985;511;29
18.09.21;09:55:00;1;325;4489;0;2;1246;1517;4;1317;380;28;3;869;994;4;937;510;29;4;1410;1527;5;1469;237;26;5;4310;4660;4;2356;1900;410;672;37;6;3349;3503;4;1686;1621;580;548;35;7;2195;2264;4;2312;477;29;8;2153;2236;4;2261;451;28;9;944;1195;4;1010;430;24
18.09.21;09:50:00;1;326;4462;0;2;1097;1412;4;1161;375;28;3;771;922;4;839;511;29;4;1289;1409;5;1343;234;26;5;4134;4289;4;2248;1823;412;668;36;6;3097;3224;4;1547;1503;574;550;34;7;2167;2080;4;2269;466;28;8;2116;2057;4;2224;467;28;9;1130;1100;4;1209;516;28
18.09.21;09:45:00;1;381;4433;0;2;1178;1321;4;1244;371;28;3;873;857;4;946;512;29;4;1485;1301;5;1546;238;25;5;4900;3924;4;2679;2164;414;674;36;6;3569;2954;4;1789;1742;575;555;34;7;2705;1899;4;2849;474;28;8;2640;1882;4;2767;478;27;9;1448;1007;4;1547;535;27
18.09.21;09:40:00;1;423;4402;0;2;1167;1223;4;1231;387;27;3;874;785;4;945;520;28;4;1551;1178;5;1616;237;25;5;5275;3495;4;2890;2337;419;677;35;6;3964;2635;4;2008;1937;582;556;34;7;2897;1676;4;3040;485;27;8;2759;1663;4;2898;484;27;9;1451;887;4;1546;532;27
18.09.21;09:35:00;1;427;4367;0;2;952;1123;4;1010;381;27;3;667;709;4;732;519;28;4;1122;1041;5;1169;239;24;5;3743;3070;4;2037;1639;422;684;35;6;2772;2311;4;1383;1334;595;571;33;7;1923;1429;4;2022;474;27;8;1883;1430;4;1981;478;27;9;1018;766;4;1092;521;26
18.09.21;09:30:00;1;506;4331;0;2;891;1043;4;949;405;27;3;624;653;4;683;516;28;4;1014;947;5;1056;236;24;5;3283;2740;4;1782;1441;418;685;35;6;2500;2064;4;1229;1206;592;562;33;7;1331;1263;4;1408;474;27;8;1328;1270;4;1408;472;26;9;747;680;4;810;526;25
18.09.21;09:25:00;1;538;4288;0;2;842;968;4;894;402;26;3;552;599;4;604;508;27;4;842;859;5;877;236;24;5;2463;2499;4;1314;1072;417;692;35;6;1845;1880;4;890;883;590;561;33;7;1208;1152;4;1274;472;27;8;1204;1156;4;1270;470;26;9;654;615;4;707;518;25
18.09.21;09:20:00;1;489;4246;0;2;837;897;4;891;398;26;3;531;553;4;587;511;27;4;785;788;5;817;236;23;5;2167;2296;4;1150;947;418;680;34;6;1622;1727;4;778;775;588;562;33;7;1081;1050;4;1132;464;26;8;1083;1055;4;1143;465;26;9;596;561;4;652;515;24
