#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.12.18;16:20:00;1;650;6287;0;2;0;2437;6;0;285;10;3;0;1471;6;0;322;13;4;0;2058;2;0;84;14;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:15:00;1;714;6232;0;2;0;2437;6;0;325;10;3;0;1471;6;0;399;13;4;0;2058;1;0;129;15;5;0;5382;26;0;0;283;281;24;6;0;3556;2;4;3;144;339;18;7;0;2687;0;0;103;6;8;0;2828;0;0;215;12;9;0;1434;0;0;171;6
03.12.18;16:10:00;1;675;6172;0;2;0;2437;6;0;340;10;3;0;1471;6;1;411;13;4;0;2058;1;0;149;15;5;0;5382;23;0;0;359;375;25;6;0;3556;23;9;8;181;469;23;7;0;2687;0;0;143;8;8;0;2828;0;0;243;12;9;0;1434;0;0;0;0
03.12.18;16:05:00;1;642;6117;0;2;0;2437;6;0;345;10;3;0;1471;6;2;419;13;4;0;2058;1;0;155;15;5;0;5382;23;0;0;376;434;25;6;0;3556;23;5;3;180;488;23;7;0;2687;6;0;177;9;8;0;2828;6;0;247;12;9;0;1434;6;0;259;9
03.12.18;16:00:00;1;665;6062;0;2;0;2437;6;0;382;10;3;0;1471;6;0;485;14;4;0;2058;1;0;213;16;5;10;5382;26;1;2;401;627;25;6;0;3556;23;4;6;262;557;24;7;0;2687;0;0;0;0;8;0;2828;6;0;407;15;9;0;1434;6;0;360;9
03.12.18;15:55:00;1;641;6008;0;2;0;2437;6;0;391;10;3;1;1471;4;3;473;14;4;0;2058;3;0;207;16;5;12;5381;26;1;5;409;651;25;6;0;3556;23;2;7;423;566;24;7;0;2687;0;0;177;6;8;0;2828;6;2;248;9;9;0;1434;3;0;169;4
03.12.18;15:50:00;1;526;5950;0;2;0;2437;6;0;403;11;3;0;1470;6;5;483;14;4;0;2058;3;0;210;16;5;85;5379;4;18;20;367;583;26;6;27;3555;4;6;13;496;470;25;7;0;2687;4;5;423;16;8;1;2828;4;2;166;6;9;2;1434;0;3;384;9
03.12.18;15:45:00;1;567;5906;0;2;0;2437;6;0;398;11;3;2;1470;6;5;482;14;4;1;2058;3;1;219;16;5;74;5372;4;12;19;367;583;26;6;0;3553;8;2;7;480;573;25;7;0;2687;3;4;344;13;8;3;2827;3;6;418;16;9;0;1434;0;0;0;0
03.12.18;15:40:00;1;411;5860;0;2;0;2437;6;0;403;11;3;0;1470;6;5;492;14;4;0;2058;3;0;224;16;5;86;5366;4;19;26;367;583;26;6;35;3553;1;20;32;483;459;25;7;1;2687;6;4;369;14;8;0;2827;6;0;77;2;9;2;1434;0;2;312;8
03.12.18;15:35:00;1;358;5825;0;2;0;2437;6;0;406;11;3;0;1470;6;6;490;14;4;1;2058;3;1;199;17;5;96;5359;4;27;26;367;583;26;6;10;3549;23;8;14;570;508;25;7;0;2687;6;0;188;6;8;1;2827;6;5;452;16;9;0;1434;6;0;417;9
03.12.18;15:30:00;1;355;5795;0;2;7;2437;6;11;405;12;3;1;1470;6;5;507;14;4;0;2058;3;0;199;17;5;132;5351;4;45;46;367;583;26;6;62;3548;4;27;16;434;216;26;7;1;2687;0;6;306;11;8;0;2827;0;0;162;5;9;0;1434;0;3;155;4
03.12.18;15:25:00;1;397;5766;0;2;55;2436;4;83;358;12;3;4;1470;4;9;515;14;4;6;2058;3;6;198;17;5;178;5339;4;75;64;367;583;26;6;87;3543;4;61;37;434;216;26;7;20;2687;6;29;239;10;8;23;2827;6;42;323;13;9;0;1434;0;0;111;2
03.12.18;15:20:00;1;529;5728;0;2;65;2432;4;93;355;12;3;11;1470;3;25;488;14;4;25;2057;3;26;198;17;5;195;5324;4;89;73;367;583;26;6;95;3535;4;70;41;434;216;26;7;19;2683;0;30;140;6;8;19;2822;0;34;163;6;9;0;1434;6;0;335;7
03.12.18;15:15:00;1;544;5685;0;2;75;2426;4;104;361;12;3;8;1469;6;14;523;15;4;30;2055;3;31;198;17;5;217;5308;4;98;84;367;583;26;6;107;3527;4;76;45;432;216;26;7;55;2681;4;90;388;17;8;58;2821;4;93;404;17;9;8;1434;6;11;533;13
03.12.18;15:10:00;1;544;5639;0;2;96;2420;4;123;355;12;3;27;1468;6;44;493;15;4;59;2053;3;61;198;17;5;253;5290;4;113;101;367;583;26;6;121;3518;4;77;43;435;216;26;7;84;2676;4;109;425;17;8;82;2816;4;108;385;17;9;13;1433;6;19;516;13
03.12.18;15:05:00;1;545;5587;0;2;117;2412;4;146;360;12;3;63;1466;4;102;463;15;4;74;2048;3;77;198;17;5;298;5268;4;135;123;367;583;26;6;148;3508;4;101;54;435;216;26;7;102;2669;4;141;448;17;8;103;2809;4;139;431;17;9;42;1432;6;59;414;13
03.12.18;15:00:00;1;1306;5537;0;2;116;2402;4;146;359;13;3;64;1461;4;99;457;15;4;73;2042;3;76;200;17;5;308;5243;4;146;125;367;583;26;6;177;3495;4;96;87;434;327;26;7;108;2661;4;143;426;17;8;109;2801;4;140;439;17;9;21;1429;3;29;533;13
03.12.18;14:55:00;1;675;5469;0;2;203;2393;4;233;373;13;3;119;1456;4;154;479;15;4;156;2035;5;163;224;17;5;488;5217;4;238;206;394;603;26;6;359;3480;4;161;184;541;525;26;7;210;2652;4;244;433;17;8;209;2792;4;243;445;17;9;109;1427;4;135;497;14
03.12.18;14:50:00;1;528;5413;0;2;234;2376;4;267;374;13;3;140;1446;4;179;497;15;4;189;2023;5;197;226;17;5;537;5176;4;275;228;392;597;26;6;405;3449;4;189;208;550;544;26;7;271;2635;4;296;455;17;8;261;2775;4;293;461;17;9;141;1418;4;167;502;14
03.12.18;14:45:00;1;446;5370;0;2;256;2357;4;289;371;13;3;153;1434;4;191;482;15;4;208;2007;5;216;224;17;5;576;5131;4;287;246;400;611;26;6;431;3415;4;200;215;565;538;26;7;254;2612;4;285;450;17;8;253;2753;4;290;439;17;9;104;1406;4;125;405;11
03.12.18;14:40:00;1;453;5333;0;2;306;2335;4;344;388;13;3;186;1421;4;226;473;16;4;259;1990;5;270;227;17;5;678;5082;4;335;290;402;631;26;6;504;3379;4;257;274;554;550;25;7;0;2567;0;0;0;0;8;318;2732;4;355;442;17;9;142;1394;0;165;413;11
03.12.18;14:35:00;1;407;5295;0;2;316;2310;4;353;387;13;3;194;1406;4;234;472;16;4;267;1968;5;278;225;17;5;713;5025;4;358;307;398;626;26;6;537;3336;4;291;316;550;549;25;7;346;2567;4;386;462;17;8;350;2706;4;393;457;17;9;149;1382;4;172;397;11
03.12.18;14:30:00;1;416;5261;0;2;369;2284;4;407;385;14;3;227;1390;4;267;485;16;4;314;1946;5;327;227;18;5;836;4966;4;422;359;402;630;25;6;624;3292;4;328;343;570;546;25;7;384;2539;4;425;468;17;8;72;2658;0;78;74;2;9;102;1366;4;118;251;7
03.12.18;14:25:00;1;345;5227;0;2;559;2253;4;605;393;14;3;348;1371;4;396;503;16;4;485;1920;5;505;235;18;5;1180;4894;4;607;509;416;647;25;6;894;3239;4;458;476;579;558;25;7;375;2507;4;402;284;10;8;481;2646;4;519;371;13;9;212;1342;0;234;308;8
03.12.18;14:20:00;1;517;5198;0;2;600;2206;4;647;393;14;3;374;1342;4;421;490;16;4;520;1880;5;542;234;18;5;1248;4795;4;639;537;405;657;25;6;952;3164;4;506;511;579;555;25;7;690;2459;4;727;471;17;8;111;2597;4;118;76;2;9;184;1324;4;202;255;7
03.12.18;14:15:00;1;446;5154;0;2;929;2156;4;984;395;14;3;572;1311;4;633;517;16;4;774;1837;5;806;240;17;5;1767;4690;4;930;776;419;686;25;6;1324;3084;4;681;685;592;570;25;7;406;2401;4;434;194;6;8;324;2540;4;348;187;6;9;432;1285;0;471;416;11
03.12.18;14:10:00;1;349;5118;0;2;882;2078;4;935;398;13;3;563;1262;4;617;514;16;4;741;1772;5;772;241;17;5;1766;4525;4;927;781;414;684;25;6;1368;2960;4;720;712;595;566;25;7;747;2326;4;782;321;11;8;1109;2471;4;1165;470;16;9;609;1252;4;659;522;14
03.12.18;14:05:00;1;304;5089;0;2;659;2001;4;702;392;13;3;414;1214;4;465;503;15;4;575;1708;5;599;236;17;5;1336;4384;4;687;582;420;679;25;6;1029;2850;4;489;497;583;561;24;7;829;2227;4;868;469;17;8;814;2377;4;871;469;16;9;438;1199;4;483;523;14
03.12.18;14:00:00;1;298;5064;0;2;555;1947;4;596;394;13;3;343;1180;4;391;500;15;4;472;1661;5;492;235;17;5;1113;4276;4;573;485;410;652;24;6;851;2767;4;427;438;577;561;24;7;93;2158;4;99;75;2;8;319;2310;4;337;236;8;9;265;1163;4;297;436;11
03.12.18;13:55:00;1;345;5037;0;2;553;1901;4;597;398;13;3;343;1151;4;390;498;15;4;472;1622;5;491;232;17;5;1119;4183;4;581;482;410;647;24;6;858;2696;4;419;441;585;559;24;7;474;2101;0;499;372;13;8;466;2261;4;505;373;12;9;311;1138;4;345;508;14
03.12.18;13:50:00;1;340;5009;0;2;575;1854;4;617;388;13;3;358;1122;4;406;497;15;4;501;1582;5;522;235;16;5;1169;4086;4;603;504;414;684;24;6;901;2623;4;497;500;582;564;24;7;676;2062;4;724;460;17;8;222;2212;4;235;151;5;9;169;1110;4;188;258;6
03.12.18;13:45:00;1;342;4981;0;2;598;1807;4;642;395;13;3;373;1093;4;418;500;15;4;520;1540;5;541;236;16;5;1188;3991;4;614;517;418;673;24;6;916;2550;4;475;485;587;560;24;7;726;2006;4;768;469;17;8;718;2154;4;766;464;16;9;317;1072;0;349;416;10
03.12.18;13:40:00;1;343;4952;0;2;391;1758;4;426;395;12;3;241;1062;4;284;495;15;4;326;1498;5;339;232;16;5;787;3894;4;396;337;406;623;24;6;601;2476;4;300;315;571;552;24;7;448;1947;4;481;464;16;8;446;2096;4;480;471;16;9;236;1049;4;266;511;13
03.12.18;13:35:00;1;298;4923;0;2;386;1725;4;423;388;12;3;237;1042;4;281;501;15;4;315;1470;5;328;231;16;5;783;3829;4;397;337;402;624;24;6;585;2427;4;254;269;572;560;24;7;375;1908;4;419;458;16;8;383;2058;4;420;458;16;9;200;1029;4;230;505;13
03.12.18;13:30:00;1;299;4898;0;2;366;1693;4;401;391;12;3;223;1022;4;266;492;15;4;303;1444;5;315;229;16;5;774;3762;4;392;330;409;640;24;6;578;2377;4;294;310;575;553;24;7;393;1877;4;429;464;16;8;388;2025;4;431;462;16;9;208;1013;4;236;501;13
03.12.18;13:25:00;1;297;4873;0;2;432;1662;4;471;388;12;3;265;1003;4;309;501;15;4;358;1418;5;372;233;16;5;890;3697;4;446;379;410;632;24;6;658;2328;4;371;370;563;528;24;7;425;1844;4;456;464;16;8;419;1993;4;459;465;16;9;222;995;4;253;512;13
03.12.18;13:20:00;1;299;4848;0;2;656;1626;4;701;393;12;3;412;981;4;461;505;15;4;573;1388;5;597;240;16;5;1331;3620;4;684;568;415;680;24;6;746;2272;4;455;248;566;285;24;7;666;1809;4;707;475;16;8;651;1959;4;702;469;16;9;348;977;4;385;512;13
03.12.18;13:15:00;1;298;4824;0;2;285;1572;4;317;363;12;3;184;948;4;223;503;14;4;245;1342;5;256;225;16;5;635;3513;4;312;270;392;621;24;6;301;2213;4;209;105;438;216;24;7;357;1754;4;382;379;12;8;421;1906;4;461;448;16;9;227;949;4;258;499;13
03.12.18;13:10:00;1;297;4799;0;2;223;1547;4;255;380;12;3;137;931;4;175;491;14;4;185;1320;5;193;221;16;5;568;3463;4;282;244;387;604;24;6;265;2189;4;180;84;514;215;24;7;318;1716;4;352;468;16;8;318;1868;4;355;447;16;9;162;928;4;191;510;13
03.12.18;13:05:00;1;299;4774;0;2;470;1528;4;508;394;12;3;281;919;4;322;469;14;4;398;1304;5;414;234;16;5;953;3421;4;484;411;402;643;24;6;479;2167;4;323;139;546;216;24;7;492;1689;4;526;459;16;8;481;1841;4;516;445;16;9;256;915;4;289;515;12
03.12.18;13:00:00;1;298;4749;0;2;121;1490;4;148;358;12;3;3;897;6;8;531;14;4;92;1272;5;95;208;16;5;283;3342;4;128;117;375;590;24;6;139;2128;4;88;49;432;215;24;7;0;1624;0;0;164;5;8;137;1802;4;151;358;13;9;46;894;3;52;272;6
03.12.18;12:55:00;1;298;4724;0;2;80;1479;4;107;359;12;3;6;896;6;13;513;14;4;37;1263;3;38;198;16;5;209;3321;4;95;85;367;583;24;6;106;2117;4;67;47;434;253;24;7;17;1624;4;29;147;6;8;21;1789;6;36;275;9;9;0;888;0;0;223;4
03.12.18;12:50:00;1;341;4698;0;2;187;1472;4;218;388;12;3;92;896;6;119;519;15;4;143;1260;3;148;214;16;5;443;3304;4;217;190;380;604;24;6;317;2108;4;166;187;522;509;24;7;66;1620;4;87;288;10;8;91;1785;4;124;380;13;9;28;888;6;33;176;4
03.12.18;12:45:00;1;339;4670;0;2;355;1457;4;390;393;12;3;216;888;4;258;498;15;4;300;1248;5;313;230;16;5;740;3263;4;374;316;400;636;24;6;555;2079;4;285;299;574;551;24;7;318;1606;0;351;379;12;8;326;1769;0;358;364;12;9;172;886;4;197;405;10
03.12.18;12:40:00;1;344;4641;0;2;514;1427;4;555;400;12;3;323;870;4;369;499;15;4;439;1223;5;457;234;16;5;1011;3201;4;518;440;405;643;24;6;770;2032;4;405;419;568;556;24;7;528;1583;4;562;472;16;8;533;1745;4;575;459;16;9;247;862;0;275;405;10
03.12.18;12:35:00;1;380;4613;0;2;462;1385;4;499;394;12;3;282;844;4;327;506;15;4;380;1187;5;396;231;16;5;914;3112;4;465;393;411;637;24;6;681;1965;4;386;404;577;555;24;7;400;1540;4;441;468;16;8;409;1703;4;447;462;16;9;217;845;4;246;509;13
03.12.18;12:30:00;1;339;4587;0;2;458;1346;4;496;381;12;3;290;820;4;332;482;15;4;398;1155;5;414;233;16;5;933;3032;4;475;400;409;648;24;6;720;1905;4;367;378;577;556;24;7;369;1497;0;383;308;10;8;229;1659;0;245;154;5;9;163;827;4;182;247;6
03.12.18;12:25:00;1;364;4559;0;2;607;1307;4;651;401;12;3;371;795;4;417;512;15;4;523;1121;5;544;235;16;5;1337;2956;4;706;583;405;661;24;6;893;1847;4;489;427;585;463;24;7;35;1462;4;44;94;3;8;392;1591;0;428;292;9;9;149;800;4;169;312;7
03.12.18;12:20:00;1;362;4528;0;2;787;1256;4;834;374;12;3;520;764;4;573;496;14;4;731;1078;5;762;239;15;5;1653;2828;4;850;722;417;685;24;6;941;1762;4;625;335;535;265;24;7;681;1444;0;722;299;10;8;389;1539;0;408;156;5;9;86;757;0;93;76;2
03.12.18;12:15:00;1;362;4498;0;2;167;1186;4;194;361;12;3;99;718;4;136;475;14;4;119;1012;5;124;206;15;5;382;2696;4;189;161;375;594;24;6;190;1687;4;126;67;434;216;24;7;22;1350;0;30;89;3;8;0;1382;0;0;0;0;9;0;714;0;0;115;2
03.12.18;12:10:00;1;361;4468;0;2;128;1171;4;151;383;12;3;77;709;4;109;396;14;4;103;1001;3;107;211;15;5;343;2666;4;166;146;367;583;24;6;167;1673;4;113;60;434;216;23;7;57;1344;4;72;211;8;8;126;1382;4;157;427;16;9;10;714;0;13;266;6
03.12.18;12:05:00;1;361;4438;0;2;38;1160;6;54;389;12;3;9;703;4;15;516;14;4;23;992;3;24;198;15;5;201;2638;4;86;80;367;583;24;6;97;1659;4;71;42;435;216;23;7;15;1326;0;19;92;3;8;10;1371;6;18;285;9;9;0;713;0;0;438;9
03.12.18;12:00:00;1;361;4408;0;2;152;1157;4;182;368;12;3;86;701;4;122;491;15;4;114;990;5;119;214;15;5;369;2619;4;183;160;367;583;24;6;181;1650;4;118;63;435;216;23;7;91;1325;4;113;227;8;8;30;1370;4;34;72;2;9;30;713;4;40;158;4
03.12.18;11:55:00;1;388;4378;0;2;160;1144;4;189;365;12;3;92;694;4;128;482;15;4;107;981;5;111;211;15;5;366;2588;4;183;159;369;583;24;6;198;1634;4;123;87;434;280;23;7;69;1304;0;85;180;6;8;33;1348;0;38;81;3;9;85;705;4;109;474;13
03.12.18;11:50:00;1;334;4348;0;2;186;1131;4;217;373;12;3;108;687;4;144;485;15;4;137;972;3;143;219;15;5;440;2557;4;215;191;390;611;24;6;317;1617;4;130;151;499;515;23;7;24;1294;4;32;74;2;8;87;1335;0;97;150;5;9;77;698;4;93;333;8
03.12.18;11:45:00;1;338;4320;0;2;373;1115;4;413;398;13;3;229;678;4;271;496;15;4;316;961;5;329;230;15;5;839;2519;4;425;363;400;633;23;6;621;1590;4;329;341;572;557;23;7;351;1279;0;370;281;9;8;364;1311;0;388;282;9;9;272;689;4;305;516;13
03.12.18;11:40:00;1;340;4292;0;2;662;1085;4;708;400;13;3;416;659;4;464;506;15;4;579;935;5;603;241;15;5;1405;2443;4;726;613;418;678;23;6;1082;1533;4;548;558;583;565;23;7;531;1243;4;562;279;9;8;736;1281;4;778;375;12;9;291;666;4;319;311;7
03.12.18;11:35:00;1;307;4263;0;2;493;1029;4;534;395;13;3;303;624;4;348;501;15;4;426;886;5;444;232;15;5;1113;2325;4;568;481;411;661;23;6;843;1442;4;404;404;582;558;23;7;131;1147;0;136;94;3;8;0;1107;0;0;0;0;9;255;614;0;286;416;10
03.12.18;11:30:00;1;295;4237;0;2;719;987;4;765;398;13;3;453;598;4;504;509;15;4;646;850;5;672;238;14;5;1590;2226;4;826;701;420;682;23;6;1215;1367;4;618;624;581;569;23;7;602;1109;4;641;303;10;8;460;1107;0;486;235;7;9;331;595;4;362;348;8
03.12.18;11:25:00;1;295;4213;0;2;586;927;4;628;395;12;3;367;560;4;416;496;15;4;519;796;5;540;236;14;5;1290;2093;4;673;564;414;664;23;6;999;1266;4;481;490;590;561;23;7;778;1035;4;822;463;16;8;155;1030;0;162;94;3;9;162;543;0;179;211;5
03.12.18;11:20:00;1;295;4188;0;2;492;878;4;533;396;12;3;303;529;4;352;500;15;4;428;752;5;446;234;14;5;1098;1988;4;566;474;410;657;23;6;837;1185;4;426;441;580;559;23;7;222;969;4;235;154;5;8;108;951;0;117;76;2;9;117;496;0;130;171;4
03.12.18;11:15:00;1;293;4163;0;2;616;836;4;662;412;12;3;448;504;4;499;489;15;4;666;716;5;693;238;14;5;1648;1896;4;867;719;424;669;23;6;1117;1115;4;575;580;590;564;23;7;114;905;0;124;78;2;8;0;878;0;0;0;0;9;494;487;4;538;524;12
03.12.18;11:10:00;1;300;4139;0;2;890;785;4;942;401;12;3;573;467;4;632;526;14;4;841;661;5;876;242;14;5;2083;1764;4;1103;916;425;692;23;6;1559;1013;4;792;780;600;574;22;7;205;809;0;212;80;2;8;470;878;4;493;237;7;9;230;426;0;249;174;4
03.12.18;11:05:00;1;299;4114;0;2;778;712;4;825;403;12;3;490;420;4;542;504;14;4;704;592;5;733;241;13;5;1692;1590;4;879;740;418;682;22;6;1283;881;4;661;655;586;571;22;7;992;793;4;1049;478;15;8;764;797;4;812;376;12;9;290;372;0;319;316;7
03.12.18;11:00:00;1;300;4089;0;2;838;646;4;891;407;12;3;536;378;4;593;525;14;4;776;532;5;809;240;13;5;1908;1454;4;1004;840;425;693;22;6;1351;776;4;728;640;599;501;22;7;1043;709;4;1100;492;15;8;1018;714;4;1078;484;14;9;157;349;4;170;173;4
03.12.18;10:55:00;1;301;4064;0;2;881;577;4;932;398;11;3;570;334;4;627;509;14;4;809;468;5;843;243;12;5;1850;1290;4;982;822;427;694;22;6;1118;662;4;739;387;593;280;22;7;1201;623;4;1270;473;15;8;1212;629;4;1279;475;14;9;245;292;0;264;204;4
03.12.18;10:50:00;1;348;4038;0;2;445;504;4;480;396;11;3;275;287;4;322;504;13;4;376;401;5;392;233;12;5;896;1148;4;461;388;414;639;22;6;479;577;4;327;139;573;216;22;7;312;499;0;339;280;8;8;313;505;0;342;279;8;9;221;250;0;245;414;8
03.12.18;10:45:00;1;351;4009;0;2;401;466;4;437;395;11;3;247;263;4;288;498;13;4;338;368;5;352;233;12;5;844;1074;4;424;365;409;641;22;6;441;538;4;299;127;570;216;22;7;0;430;0;0;0;0;8;460;475;4;499;474;14;9;142;228;0;162;304;6
03.12.18;10:40:00;1;351;3979;0;2;333;432;4;363;386;10;3;204;242;4;244;499;13;4;275;340;5;286;231;12;5;692;1004;4;347;300;409;630;22;6;367;501;4;239;100;571;216;22;7;259;430;4;301;384;11;8;339;437;4;376;466;14;9;149;214;4;170;430;8
03.12.18;10:35:00;1;325;3950;0;2;369;404;4;404;392;10;3;225;225;4;264;488;13;4;310;317;5;322;232;11;5;771;947;4;381;340;398;650;22;6;408;471;4;295;125;576;216;22;7;334;403;4;376;471;14;8;347;408;4;384;461;14;9;0;187;0;0;0;0
03.12.18;10:30:00;1;308;3923;0;2;315;374;4;345;381;10;3;193;207;4;233;497;13;4;264;291;5;274;225;11;5;651;881;4;325;289;404;621;22;6;357;436;4;257;111;564;216;22;7;109;376;4;129;156;4;8;190;380;4;207;233;7;9;38;187;4;43;88;1
03.12.18;10:25:00;1;306;3898;0;2;423;347;4;456;395;10;3;262;190;4;304;498;13;4;363;269;5;378;235;11;5;915;826;4;472;393;409;666;22;6;478;406;4;366;155;578;216;22;7;151;347;4;166;190;5;8;187;342;0;206;189;5;9;99;162;0;113;206;4
03.12.18;10:20:00;1;305;3872;0;2;330;313;4;360;386;10;3;203;169;4;243;505;13;4;275;240;5;287;234;11;5;685;751;4;348;294;408;619;21;6;331;367;4;223;106;477;216;21;7;141;304;0;149;154;4;8;115;305;0;129;151;4;9;75;143;0;84;176;3
03.12.18;10:15:00;1;302;3847;0;2;197;285;4;227;373;10;3;119;152;4;153;482;13;4;153;217;5;159;224;10;5;444;696;4;220;194;395;606;21;6;204;340;4;131;69;435;216;21;7;185;276;4;217;416;13;8;196;280;4;224;414;13;9;103;128;4;126;487;9
03.12.18;10:10:00;1;301;3821;0;2;237;269;4;265;373;9;3;141;142;4;178;507;12;4;187;204;5;195;226;10;5;515;659;4;264;228;394;616;21;6;238;323;4;154;80;435;216;21;7;230;261;4;260;436;13;8;185;264;4;206;353;10;9;79;115;0;92;290;5
03.12.18;10:05:00;1;302;3796;0;2;160;249;4;186;370;9;3;88;131;4;126;488;12;4;109;189;5;114;211;10;5;340;617;4;168;145;367;583;21;6;166;303;4;90;47;434;216;21;7;109;242;4;143;446;13;8;128;245;4;154;424;13;9;8;107;0;12;429;7
03.12.18;10:00:00;1;344;3771;0;2;156;236;4;182;367;9;3;90;123;4;125;472;12;4;104;179;5;108;222;10;5;341;589;4;168;146;367;583;21;6;161;289;4;116;61;435;216;21;7;38;232;4;45;145;4;8;81;233;4;108;362;10;9;10;106;6;13;455;7
03.12.18;09:55:00;1;364;3742;0;2;158;223;4;184;368;9;3;91;116;4;124;495;12;4;109;171;5;113;222;10;5;360;560;4;181;162;367;583;21;6;174;276;4;116;63;435;216;21;7;54;224;4;67;180;5;8;85;0;0;106;249;7;9;16;104;4;20;90;1
03.12.18;09:50:00;1;459;3711;0;2;145;210;4;172;372;9;3;80;108;4;116;489;12;4;106;162;5;111;220;9;5;348;530;4;175;155;367;583;21;6;167;261;4;104;55;434;216;20;7;138;214;4;178;418;13;8;122;0;0;151;365;10;9;81;98;4;104;460;9
03.12.18;09:45:00;1;1054;3676;0;2;155;197;4;180;373;9;3;89;101;4;124;485;12;4;111;153;5;116;220;9;5;366;501;4;179;167;367;583;20;6;176;247;4;130;69;435;216;20;7;157;202;4;193;451;13;8;149;202;4;188;461;12;9;86;91;4;112;492;9
03.12.18;09:40:00;1;515;3590;0;2;151;185;4;180;372;9;3;87;94;4;123;477;12;4;113;144;5;117;220;9;5;371;471;4;187;163;385;583;20;6;177;232;4;111;56;444;216;20;7;147;189;4;179;425;12;8;151;190;4;182;436;12;9;79;84;4;102;467;8
03.12.18;09:35:00;1;377;3544;0;2;344;172;4;376;395;9;3;205;87;4;246;493;12;4;295;134;5;308;230;9;5;809;440;4;407;356;405;633;20;6;415;217;4;279;120;571;216;20;7;309;177;4;352;474;12;8;310;177;4;358;470;12;9;165;77;4;195;509;8
03.12.18;09:30:00;1;368;3513;0;2;426;144;4;460;385;8;3;266;70;4;308;500;12;4;372;111;5;387;235;8;5;905;368;4;461;395;413;656;20;6;456;180;4;346;151;519;216;20;7;518;152;4;545;471;12;8;512;152;4;553;464;11;9;279;63;4;312;521;8
03.12.18;09:25:00;1;358;3482;0;2;194;108;4;219;361;8;3;114;48;4;150;498;11;4;146;79;5;152;224;8;5;411;296;4;209;186;375;590;20;6;201;143;4;139;75;435;216;19;7;202;108;4;230;425;12;8;202;109;4;235;417;11;9;111;40;4;135;503;8
03.12.18;09:20:00;1;305;3453;0;2;161;91;4;186;368;8;3;89;37;4;125;504;11;4;116;66;5;121;215;8;5;361;262;4;185;159;367;583;20;6;174;127;4;110;59;435;216;19;7;139;90;4;179;461;11;8;150;91;4;185;462;11;9;84;30;4;107;472;7
03.12.18;09:15:00;1;306;3427;0;2;112;77;4;135;356;8;3;61;30;4;95;461;11;4;68;56;3;71;198;8;5;277;233;4;133;117;367;583;19;6;137;112;4;99;53;434;216;19;7;104;78;4;131;448;11;8;91;78;4;133;457;11;9;10;23;6;14;546;7
03.12.18;09:10:00;1;304;3401;0;2;132;68;4;157;372;8;3;74;25;4;108;477;11;4;89;50;3;92;208;7;5;321;210;4;160;142;367;583;19;6;155;101;4;98;53;435;216;19;7;127;69;4;159;446;11;8;137;70;4;165;437;10;9;41;22;6;54;533;7
03.12.18;09:05:00;1;304;3376;0;2;163;57;4;190;375;8;3;94;19;4;133;479;11;4;126;43;5;131;220;7;5;382;182;4;194;173;367;583;19;6;184;88;4;112;60;434;216;18;7;173;59;4;213;466;11;8;181;59;4;215;461;10;9;102;19;4;124;478;7
03.12.18;09:00:00;1;302;3351;0;2;140;43;4;165;370;7;3;14;11;4;20;549;10;4;98;33;5;102;213;7;5;325;151;4;166;144;367;583;19;6;161;72;4;97;49;434;216;18;7;155;45;4;181;463;10;8;154;44;4;188;459;10;9;63;10;4;77;503;7
03.12.18;08:55:00;1;307;3325;0;2;147;32;4;173;371;7;3;83;9;4;118;471;10;4;107;24;3;111;217;7;5;333;124;4;171;147;367;583;18;6;159;59;4;112;58;435;216;18;7;142;32;4;165;414;10;8;136;31;4;168;420;9;9;45;5;6;56;503;7
03.12.18;08:50:00;1;342;3300;0;2;62;20;4;73;394;7;3;3;3;3;12;507;10;4;59;16;5;61;204;6;5;209;96;4;105;89;367;583;18;6;103;46;4;67;37;435;216;17;7;79;20;4;110;379;10;8;86;20;4;115;381;9;9;8;2;6;12;547;7
03.12.18;08:45:00;1;341;3271;0;2;5;14;6;10;405;7;3;1;2;6;8;506;10;4;0;10;3;0;199;6;5;111;80;4;50;45;367;583;18;6;60;37;4;42;24;435;216;17;7;3;13;6;5;458;10;8;1;13;6;5;460;9;9;0;1;6;4;507;7
03.12.18;08:40:00;1;347;3243;0;2;7;14;6;11;415;7;3;3;2;6;8;522;10;4;18;10;3;19;199;6;5;146;71;4;68;64;367;583;17;6;72;33;4;59;30;434;216;16;7;6;13;6;7;476;9;8;4;12;6;7;477;9;9;0;1;6;4;526;6
