#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.03.18;16:20:00;1;254;4876;0;2;355;6702;4;389;361;13;3;258;6071;4;302;524;16;4;296;6859;5;309;211;9;5;887;19700;4;436;379;424;689;22;6;659;14651;4;330;347;608;583;21;7;453;10761;4;494;463;14;8;462;10775;4;500;485;14;9;243;5845;4;282;524;11
19.03.18;16:15:00;1;254;4855;0;2;384;6672;4;421;365;13;3;281;6050;4;326;530;16;4;320;6835;5;333;215;9;5;956;19626;4;475;403;437;692;22;6;707;14595;4;359;359;612;588;21;7;481;10724;4;529;477;14;8;486;10737;4;530;497;14;9;264;5825;4;300;536;12
19.03.18;16:10:00;1;525;4834;0;2;451;6640;4;487;360;13;3;324;6026;4;374;527;17;4;377;6808;5;393;215;9;5;1087;19546;4;549;464;438;704;22;6;814;14536;4;419;428;611;594;21;7;568;10684;4;616;497;14;8;563;10696;4;615;493;14;9;303;5803;4;343;545;12
19.03.18;16:05:00;1;229;4780;0;2;484;6603;4;521;364;13;3;352;6000;4;400;528;17;4;407;6777;5;423;215;9;5;1171;19455;4;584;499;439;703;22;6;867;14468;4;451;468;617;589;21;7;633;10637;4;660;492;14;8;619;10650;4;669;497;14;9;330;5778;4;375;552;12
19.03.18;16:00:00;1;227;4761;0;2;477;6563;4;516;361;13;3;345;5970;4;394;518;17;4;404;6743;5;421;214;10;5;1165;19358;4;589;491;437;715;22;6;868;14395;4;441;454;614;591;21;7;601;10584;4;646;488;14;8;606;10598;4;651;487;14;9;325;5750;4;367;545;12
19.03.18;15:55:00;1;229;4742;0;2;516;6523;4;553;359;13;3;375;5941;4;425;530;17;4;436;6709;5;454;213;10;5;1254;19262;4;638;535;444;715;22;6;926;14322;4;449;451;614;591;21;7;640;10533;4;682;491;14;8;633;10547;4;684;487;14;9;340;5723;4;384;552;12
19.03.18;15:50:00;1;200;4723;0;2;664;6480;4;705;366;14;3;487;5910;4;543;537;17;4;571;6673;5;595;216;10;5;1580;19156;4;820;684;439;716;23;6;1186;14243;4;614;611;615;591;21;7;833;10480;4;885;501;15;8;836;10495;4;884;485;14;9;451;5695;4;498;548;12
19.03.18;15:45:00;1;515;4706;0;2;751;6425;4;795;366;14;3;554;5870;4;613;533;17;4;654;6626;5;681;216;10;5;1775;19023;4;931;773;440;710;23;6;1338;14144;4;659;657;618;590;21;7;965;10412;4;1026;498;15;8;963;10426;4;1029;503;14;9;525;5658;4;577;557;13
19.03.18;15:40:00;1;184;4662;0;2;751;6363;4;796;371;14;3;556;5824;4;613;532;17;4;657;6571;5;684;217;10;5;1811;18875;4;943;784;441;720;23;6;1363;14032;4;702;714;623;597;21;7;981;10332;4;1046;496;15;8;986;10346;4;1049;494;14;9;534;5614;4;585;543;13
19.03.18;15:35:00;1;184;4647;0;2;769;6300;4;815;377;14;3;573;5777;4;632;537;18;4;682;6516;5;710;217;10;5;1863;18724;4;961;816;443;719;23;6;1408;13919;4;732;728;619;597;21;7;997;10250;4;1060;501;15;8;999;10264;4;1062;502;14;9;543;5570;4;593;551;13
19.03.18;15:30:00;1;184;4631;0;2;825;6236;4;874;378;14;3;616;5730;4;678;546;18;4;733;6460;5;764;215;10;5;2005;18567;4;1044;875;441;729;23;6;1506;13800;4;794;793;622;594;21;7;1068;10167;4;1134;505;15;8;1074;10181;4;1132;494;14;9;582;5524;4;636;552;13
19.03.18;15:25:00;1;184;4616;0;2;862;6167;4;909;369;14;3;644;5678;4;707;542;18;4;763;6398;5;794;221;10;5;2070;18400;4;1089;909;442;725;23;6;1570;13675;4;808;800;620;598;21;7;1100;10078;4;1169;504;15;8;1110;10091;4;1174;497;14;9;602;5476;4;659;556;13
19.03.18;15:20:00;1;420;4600;0;2;884;6095;4;932;369;14;3;658;5625;4;723;548;18;4;781;6335;5;814;219;10;5;2103;18226;4;1103;925;442;728;23;6;1590;13543;4;812;800;624;593;21;7;1120;9986;4;1183;501;15;8;1124;9999;4;1192;501;15;9;610;5426;4;670;551;13
19.03.18;15:15:00;1;425;4558;0;2;906;6022;4;957;365;14;3;676;5570;4;741;550;18;4;809;6270;5;842;218;11;5;2136;18050;4;1137;931;443;734;23;6;1621;13411;4;855;836;623;593;21;7;1163;9892;4;1226;493;15;8;1169;9905;4;1231;499;15;9;631;5375;4;690;564;13
19.03.18;15:10:00;1;197;4541;0;2;920;5946;4;972;370;14;3;689;5513;4;753;541;18;4;818;6202;5;852;217;11;5;2212;17870;4;1154;962;445;725;23;6;1666;13275;4;858;834;623;595;21;7;1186;9795;4;1253;504;15;8;1185;9808;4;1252;499;15;9;644;5322;4;703;557;13
19.03.18;15:05:00;1;225;4524;0;2;935;5869;4;986;366;15;3;701;5456;4;766;551;18;4;833;6134;5;867;218;11;5;2241;17686;4;1181;989;446;724;23;6;1691;13137;4;863;855;624;592;21;7;1212;9697;4;1285;498;15;8;1224;9709;4;1286;495;15;9;664;5269;4;721;559;13
19.03.18;15:00:00;1;227;4505;0;2;961;5792;4;1011;363;15;3;721;5398;4;791;544;18;4;851;6065;5;887;220;11;5;2272;17499;4;1203;1004;442;725;23;6;1718;12995;4;882;868;626;593;21;7;1270;9596;4;1335;502;15;8;1266;9607;4;1335;498;15;9;688;5213;4;748;560;13
19.03.18;14:55:00;1;259;4487;0;2;1003;5712;4;1056;370;15;3;752;5338;4;822;548;18;4;887;5994;5;924;217;11;5;2363;17309;4;1258;1034;446;720;23;6;1774;12851;4;917;899;620;597;21;7;1313;9491;4;1376;507;15;8;1311;9501;4;1380;498;15;9;710;5156;4;772;554;13
19.03.18;14:50:00;1;902;4469;0;2;997;5628;4;1049;365;15;3;746;5275;4;816;551;18;4;880;5920;5;917;220;11;5;2322;17112;4;1223;1014;448;725;23;6;1755;12703;4;918;899;628;600;21;7;1304;9381;4;1369;504;15;8;1302;9392;4;1380;499;15;9;710;5097;4;770;561;13
19.03.18;14:45:00;1;195;4425;0;2;984;5545;4;1036;365;15;3;740;5213;4;809;553;18;4;866;5847;5;902;217;11;5;2232;16921;4;1172;976;449;724;23;6;1688;12558;4;880;869;625;595;21;7;1281;9272;4;1360;504;15;8;1290;9284;4;1361;499;15;9;694;5038;4;759;559;13
19.03.18;14:40:00;1;250;4409;0;2;1020;5463;4;1074;371;15;3;764;5151;4;836;552;18;4;895;5775;5;932;219;11;5;2325;16735;4;1220;1010;444;716;23;6;1747;12417;4;907;884;619;595;21;7;1357;9165;4;1422;505;15;8;1353;9176;4;1420;499;15;9;735;4980;4;798;557;13
19.03.18;14:35:00;1;250;4388;0;2;981;5378;4;1033;367;15;3;737;5087;4;809;548;18;4;870;5700;5;906;220;11;5;2298;16542;4;1211;1012;450;724;23;6;1738;12272;4;905;894;623;599;21;7;1305;9053;4;1379;500;15;8;1312;9063;4;1385;505;15;9;714;4918;4;776;558;13
19.03.18;14:30:00;1;252;4367;0;2;1000;5296;4;1054;366;15;3;752;5026;4;822;548;18;4;891;5628;5;928;221;11;5;2382;16351;4;1252;1041;453;718;23;6;1797;12127;4;941;918;626;599;21;7;1313;8944;4;1393;498;15;8;1326;8954;4;1399;503;15;9;716;4859;4;776;563;14
19.03.18;14:25:00;1;545;4346;0;2;1047;5213;4;1102;377;15;3;799;4963;4;867;551;18;4;944;5553;5;983;222;11;5;2518;16152;4;1324;1100;448;738;23;6;1900;11977;4;975;957;629;601;21;7;1402;8834;4;1475;510;15;8;1408;8844;4;1479;506;15;9;769;4799;4;830;560;14
19.03.18;14:20:00;1;500;4300;0;2;1064;5126;4;1119;377;15;3;807;4897;4;877;548;18;4;949;5475;5;989;221;11;5;2509;15942;4;1318;1099;455;729;23;6;1890;11818;4;950;931;629;599;21;7;1458;8718;4;1517;509;15;8;1440;8727;4;1515;511;15;9;784;4735;4;847;559;14
19.03.18;14:15:00;1;264;4276;0;2;1075;5037;4;1132;377;15;3;817;4830;4;884;552;19;4;959;5396;5;998;221;11;5;2490;15733;4;1319;1086;452;716;23;6;1884;11661;4;964;949;628;601;21;7;1416;8596;4;1489;506;15;8;1411;8607;4;1489;509;15;9;771;4670;4;832;557;14
19.03.18;14:10:00;1;299;4253;0;2;1045;4948;4;1101;371;15;3;786;4762;4;856;553;19;4;920;5316;5;959;220;11;5;2438;15528;4;1278;1068;453;725;23;6;1830;11505;4;934;924;626;596;21;7;1342;8478;4;1421;506;16;8;1350;8489;4;1417;507;15;9;730;4606;4;791;559;14
19.03.18;14:05:00;1;299;4228;0;2;1067;4861;4;1122;377;15;3;807;4696;4;877;549;19;4;954;5240;5;994;221;11;5;2536;15325;4;1354;1119;444;731;23;6;1914;11352;4;988;972;626;599;21;7;1393;8367;4;1470;505;15;8;1398;8377;4;1467;505;15;9;755;4545;4;819;560;14
19.03.18;14:00:00;1;233;4204;0;2;1052;4772;4;1107;376;15;3;800;4629;4;869;548;19;4;948;5160;5;987;223;11;5;2578;15113;4;1370;1133;448;730;23;6;1953;11192;4;1015;999;626;599;21;7;1401;8250;4;1481;503;16;8;1407;8260;4;1481;507;15;9;763;4482;4;829;559;14
19.03.18;13:55:00;1;188;4184;0;2;1093;4684;4;1149;371;15;3;827;4562;4;898;546;19;4;985;5081;5;1026;216;11;5;2696;14897;4;1434;1195;448;725;23;6;2037;11029;4;1049;1023;622;594;21;7;1441;8134;4;1515;509;16;8;1446;8143;4;1523;503;15;9;782;4418;4;849;555;14
19.03.18;13:50:00;1;431;4166;0;2;1198;4593;4;1259;374;15;3;914;4493;4;983;544;19;4;1091;4999;5;1136;217;12;5;2975;14670;4;1592;1309;446;726;23;6;2233;10857;4;1152;1123;620;599;21;7;1600;8013;4;1687;502;16;8;1612;8022;4;1687;497;15;9;877;4353;4;942;557;14
19.03.18;13:45:00;1;187;4125;0;2;1263;4493;4;1324;369;15;3;958;4417;4;1033;552;19;4;1138;4908;5;1185;217;11;5;3103;14423;4;1657;1361;447;723;23;6;2327;10670;4;1176;1145;619;593;21;7;1657;7881;4;1745;501;16;8;1667;7888;4;1747;499;15;9;906;4280;4;975;551;14
19.03.18;13:40:00;1;186;4109;0;2;1329;4388;4;1395;379;15;3;1023;4337;4;1102;548;19;4;1209;4813;5;1260;220;11;5;3255;14163;4;1756;1434;446;738;23;6;2468;10475;4;1287;1249;619;597;21;7;1753;7743;4;1843;504;15;8;1756;7749;4;1844;506;15;9;958;4205;4;1030;561;14
19.03.18;13:35:00;1;186;4094;0;2;1290;4277;4;1352;374;15;3;986;4252;4;1064;548;19;4;1172;4712;5;1221;213;11;5;3207;13889;4;1735;1409;444;728;23;6;2434;10270;4;1284;1250;625;596;21;7;1779;7596;4;1865;510;15;8;1775;7603;4;1860;505;15;9;970;4125;4;1043;557;14
19.03.18;13:30:00;1;186;4078;0;2;1280;4169;4;1340;373;15;3;988;4169;4;1066;549;19;4;1173;4614;5;1222;218;11;5;3207;13622;4;1731;1419;450;728;23;6;2418;10068;4;1263;1228;621;593;21;7;1797;7448;4;1881;508;15;8;1787;7455;4;1873;507;15;9;976;4044;4;1051;557;14
19.03.18;13:25:00;1;322;4063;0;2;1285;4063;4;1344;357;15;3;1008;4087;4;1085;542;19;4;1192;4517;5;1241;219;11;5;3261;13355;4;1756;1436;448;727;23;6;2455;9866;4;1272;1231;616;596;21;7;1846;7299;4;1938;508;15;8;1852;7306;4;1940;501;15;9;1008;3963;4;1084;561;14
19.03.18;13:20:00;1;451;4024;0;2;1303;3955;4;1361;362;15;3;1028;4003;4;1107;542;19;4;1205;4417;5;1255;217;11;5;3284;13082;4;1766;1450;449;720;23;6;2475;9661;4;1300;1260;624;595;21;7;1881;7145;4;1969;504;15;8;1881;7152;4;1966;503;15;9;1023;3879;4;1100;559;14
19.03.18;13:15:00;1;227;4001;0;2;1222;3847;4;1282;366;15;3;981;3917;4;1056;545;19;4;1144;4317;5;1192;220;11;5;3121;12809;4;1672;1380;449;731;23;6;2358;9455;4;1238;1199;622;598;21;7;1847;6988;4;1921;504;15;8;1831;6995;4;1917;505;15;9;998;3794;4;1071;555;14
19.03.18;13:10:00;1;229;3982;0;2;1158;3744;4;1213;362;14;3;922;3835;4;996;542;18;4;1078;4221;5;1123;217;11;5;2960;12549;4;1583;1296;445;730;23;6;2230;9258;4;1160;1130;626;595;21;7;1747;6834;4;1829;508;15;8;1749;6842;4;1827;507;15;9;954;3710;4;1029;560;14
19.03.18;13:05:00;1;205;3963;0;2;1051;3647;4;1103;358;14;3;843;3758;4;910;542;19;4;976;4131;5;1017;219;11;5;2725;12304;4;1451;1190;448;730;23;6;2049;9073;4;1065;1039;622;599;21;7;1556;6688;4;1637;507;15;8;1556;6695;4;1636;503;15;9;850;3630;4;916;552;14
19.03.18;13:00:00;1;186;3946;0;2;1021;3560;4;1070;361;14;3;810;3687;4;882;542;19;4;949;4049;5;988;219;11;5;2670;12078;4;1422;1172;439;726;23;6;2024;8902;4;1034;1008;619;593;21;7;1509;6557;4;1578;505;15;8;1508;6565;4;1578;498;15;9;815;3559;4;882;556;14
19.03.18;12:55:00;1;668;3930;0;2;1071;3475;4;1122;359;14;3;858;3620;4;930;540;19;4;989;3970;5;1030;219;11;5;2778;11855;4;1485;1223;447;725;23;6;2091;8734;4;1078;1063;622;594;21;7;1572;6432;4;1649;504;15;8;1570;6439;4;1644;506;15;9;849;3491;4;914;556;14
19.03.18;12:50:00;1;186;3887;0;2;1215;3386;4;1272;363;14;3;989;3548;4;1066;545;19;4;1139;3887;5;1186;217;11;5;3153;11620;4;1696;1397;448;721;23;6;2381;8557;4;1231;1204;627;596;21;7;1798;6300;4;1890;504;15;8;1799;6308;4;1878;505;15;9;974;3420;4;1049;560;14
19.03.18;12:45:00;1;187;3871;0;2;1148;3284;4;1204;361;14;3;949;3466;4;1022;545;19;4;1090;3793;5;1135;218;11;5;3026;11357;4;1621;1330;443;723;23;6;2289;8358;4;1180;1163;626;597;21;7;1702;6151;4;1793;506;15;8;1707;6159;4;1787;505;15;9;926;3339;4;998;556;14
19.03.18;12:40:00;1;242;3856;0;2;1247;3189;4;1304;360;14;3;1041;3386;4;1121;541;19;4;1201;3702;5;1251;212;11;5;3341;11103;4;1799;1480;448;718;22;6;2515;8167;4;1306;1259;622;600;21;7;1859;6008;4;1954;506;15;8;1861;6016;4;1953;507;15;9;1015;3262;4;1089;560;14
19.03.18;12:35:00;1;254;3835;0;2;1205;3085;4;1261;363;14;3;1014;3300;4;1094;546;18;4;1170;3602;5;1219;207;11;5;3289;10824;4;1764;1455;452;729;22;6;2484;7957;4;1302;1258;622;598;21;7;1823;5855;4;1922;506;15;8;1827;5862;4;1917;505;14;9;1003;3177;4;1076;556;14
19.03.18;12:30:00;1;255;3814;0;2;1224;2985;4;1283;367;14;3;1038;3215;4;1119;540;18;4;1199;3504;5;1248;211;10;5;3370;10552;4;1769;1468;451;726;22;6;2525;7751;4;1318;1291;624;602;21;7;1903;5702;4;1990;509;15;8;1896;5709;4;1990;507;14;9;1035;3094;4;1111;559;13
19.03.18;12:25:00;1;567;3793;0;2;1111;2882;4;1160;358;14;3;954;3129;4;1030;546;18;4;1098;3405;5;1143;209;10;5;3179;10272;4;1700;1403;452;720;22;6;2399;7540;4;1235;1207;627;596;21;7;1780;5544;4;1866;506;15;8;1780;5552;4;1865;501;14;9;973;3008;4;1046;565;13
19.03.18;12:20:00;1;298;3741;0;2;1023;2789;4;1074;369;14;3;887;3049;4;961;546;18;4;1018;3313;5;1061;210;10;5;2965;10009;4;1574;1295;449;725;22;6;2226;7342;4;1171;1152;624;599;20;7;1664;5395;4;1739;506;15;8;1658;5403;4;1734;503;14;9;903;2926;4;972;556;13
19.03.18;12:15:00;1;299;3716;0;2;853;2704;4;897;360;13;3;749;2975;4;817;541;18;4;858;3227;5;894;211;10;5;2498;9764;4;1314;1106;448;724;22;6;1891;7157;4;986;967;623;596;20;7;1427;5256;4;1494;506;15;8;1422;5264;4;1495;509;14;9;780;2851;4;843;559;13
19.03.18;12:10:00;1;253;3690;0;2;825;2633;4;869;361;14;3;724;2913;4;788;542;18;4;819;3156;5;852;208;10;5;2358;9561;4;1247;1036;445;716;22;6;1778;7003;4;921;902;622;596;20;7;1328;5137;4;1389;504;15;8;1317;5146;4;1386;501;14;9;714;2786;4;776;556;13
19.03.18;12:05:00;1;242;3669;0;2;752;2564;4;793;358;14;3;672;2853;4;734;542;18;4;752;3088;5;783;212;10;5;2233;9364;4;1156;972;442;707;22;6;1671;6854;4;882;858;626;592;21;7;1239;5027;4;1297;499;15;8;1239;5037;4;1308;497;14;9;675;2727;4;733;549;13
19.03.18;12:00:00;1;184;3650;0;2;803;2501;4;847;359;14;3;717;2797;4;783;541;18;4;801;3026;5;834;208;10;5;2263;9181;4;1190;988;438;731;22;6;1701;6716;4;876;864;620;592;21;7;1193;4924;4;1259;497;15;8;1189;4934;4;1258;494;14;9;648;2671;4;703;557;13
19.03.18;11:55:00;1;437;3634;0;2;929;2435;4;979;363;14;3;842;2737;4;915;537;18;4;947;2959;5;986;212;10;5;2692;8991;4;1430;1183;448;723;22;6;2015;6574;4;1042;1014;619;594;20;7;1377;4825;4;1446;501;15;8;1375;4835;4;1447;503;14;9;743;2617;4;807;555;13
19.03.18;11:50:00;1;185;3591;0;2;1056;2357;4;1108;363;14;3;972;2667;4;1050;545;18;4;1098;2880;5;1144;211;10;5;3106;8764;4;1650;1366;449;721;22;6;2320;6403;4;1207;1170;622;596;20;7;1597;4710;4;1673;501;15;8;1594;4720;4;1673;506;14;9;866;2555;4;933;556;13
19.03.18;11:45:00;1;185;3575;0;2;1092;2270;4;1146;363;14;3;1035;2586;4;1108;542;18;4;1163;2789;5;1211;208;10;5;3249;8506;4;1740;1440;443;721;22;6;2448;6209;4;1287;1245;626;595;20;7;1771;4578;4;1860;506;15;8;1777;4588;4;1863;509;14;9;969;2483;4;1041;557;13
19.03.18;11:40:00;1;185;3560;0;2;1075;2178;4;1130;371;13;3;1040;2500;4;1119;540;18;4;1164;2692;5;1213;211;10;5;3253;8235;4;1766;1437;451;719;22;6;2458;6005;4;1264;1231;620;598;20;7;1791;4430;4;1877;506;14;8;1796;4440;4;1880;505;14;9;977;2402;4;1053;561;13
19.03.18;11:35:00;1;205;3544;0;2;1063;2089;4;1115;365;13;3;1049;2413;4;1127;545;18;4;1174;2595;5;1222;214;10;5;3355;7962;4;1817;1489;448;720;22;6;2529;5799;4;1323;1286;624;598;20;7;1877;4280;4;1955;506;14;8;1871;4290;4;1952;507;14;9;1018;2321;4;1094;561;13
19.03.18;11:30:00;1;570;3527;0;2;937;2000;4;984;366;13;3;932;2326;4;1009;546;18;4;1050;2497;5;1094;211;10;5;3007;7685;4;1611;1324;447;732;21;6;2266;5590;4;1171;1149;626;594;20;7;1679;4124;4;1756;502;14;8;1674;4135;4;1758;505;14;9;913;2236;4;982;560;13
19.03.18;11:25:00;1;228;3479;0;2;857;1922;4;901;366;13;3;858;2248;4;932;542;18;4;960;2409;5;1000;212;10;5;2718;7436;4;1450;1205;449;725;21;6;2048;5402;4;1052;1032;624;604;20;7;1540;3983;4;1619;507;14;8;1547;3994;4;1624;509;14;9;840;2160;4;908;560;13
19.03.18;11:20:00;1;191;3460;0;2;804;1851;4;848;368;13;3;816;2176;4;885;547;18;4;909;2329;5;947;209;9;5;2607;7212;4;1394;1155;444;728;21;6;1963;5232;4;1049;1020;627;596;20;7;1448;3855;4;1526;509;14;8;1455;3865;4;1529;507;14;9;790;2089;4;855;556;13
19.03.18;11:15:00;1;184;3444;0;2;764;1784;4;806;368;13;3;786;2108;4;857;548;18;4;871;2253;5;908;214;9;5;2524;6995;4;1339;1116;448;731;21;6;1907;5069;4;978;955;623;597;20;7;1394;3734;4;1466;501;14;8;1393;3744;4;1469;510;14;9;757;2024;4;820;560;12
19.03.18;11:10:00;1;185;3428;0;2;746;1720;4;790;363;13;3;775;2043;4;842;540;18;4;851;2181;5;886;211;9;5;2430;6786;4;1288;1071;441;720;21;6;1835;4911;4;949;928;617;591;20;7;1338;3618;4;1418;510;14;8;1355;3628;4;1425;497;14;9;737;1961;4;796;559;12
19.03.18;11:05:00;1;185;3413;0;2;722;1658;4;761;364;13;3;762;1978;4;830;538;18;4;829;2110;5;864;212;9;5;2374;6583;4;1264;1040;442;717;21;6;1779;4758;4;897;877;624;592;20;7;1333;3507;4;1403;510;14;8;1331;3515;4;1409;506;14;9;722;1899;4;785;559;12
19.03.18;11:00:00;1;425;3390;0;2;768;1598;4;809;366;13;3;817;1915;4;891;550;18;4;892;2041;5;929;212;9;5;2549;6385;4;1374;1119;446;727;21;6;1916;4609;4;987;965;619;593;20;7;1439;3396;4;1509;504;14;8;1436;3404;4;1510;507;14;9;779;1839;4;841;553;12
19.03.18;10:55:00;1;185;3354;0;2;822;1534;4;862;351;13;3;889;1847;4;965;542;18;4;967;1967;5;1007;212;9;5;2762;6172;4;1465;1224;444;724;21;6;2076;4449;4;1090;1064;619;593;20;7;1548;3276;4;1624;502;14;8;1548;3285;4;1623;501;14;9;837;1774;4;902;554;13
19.03.18;10:50:00;1;186;3338;0;2;839;1465;4;884;356;12;3;934;1773;4;1009;541;18;4;1028;1886;5;1071;211;9;5;2944;5940;4;1591;1293;448;725;21;6;2223;4274;4;1144;1117;625;592;20;7;1670;3147;4;1752;506;14;8;1672;3157;4;1749;506;13;9;909;1706;4;978;555;12
19.03.18;10:45:00;1;186;3323;0;2;855;1395;4;898;354;12;3;954;1695;4;1030;544;17;4;1053;1801;5;1097;214;9;5;3062;5694;4;1639;1329;448;716;21;6;2315;4089;4;1201;1168;623;598;19;7;1746;3008;4;1831;504;14;8;1737;3016;4;1821;508;13;9;948;1629;4;1019;557;12
19.03.18;10:40:00;1;273;3307;0;2;874;1324;4;919;354;12;3;982;1616;4;1063;545;17;4;1089;1713;5;1134;209;9;5;3144;5438;4;1714;1393;446;729;20;6;2377;3896;4;1233;1200;628;594;19;7;1798;2863;4;1897;508;14;8;1801;2872;4;1890;503;13;9;984;1550;4;1057;558;12
19.03.18;10:35:00;1;532;3284;0;2;843;1251;4;885;355;12;3;959;1534;4;1035;541;17;4;1054;1622;5;1097;213;8;5;3119;5175;4;1673;1388;449;722;20;6;2353;3697;4;1219;1180;627;597;19;7;1780;2713;4;1857;509;13;8;1775;2723;4;1863;507;13;9;972;1468;4;1043;561;12
19.03.18;10:30:00;1;296;3231;0;2;797;1181;4;836;354;12;3;914;1454;4;985;549;17;4;1001;1535;5;1043;211;8;5;2948;4917;4;1592;1299;448;728;20;6;2218;3503;4;1133;1103;625;596;19;7;1608;2565;4;1697;508;13;8;1618;2575;4;1694;510;13;9;879;1387;4;947;564;12
19.03.18;10:25:00;1;254;3206;0;2;765;1115;4;805;354;12;3;884;1378;4;958;544;17;4;970;1451;5;1010;211;8;5;2922;4672;4;1551;1272;451;735;20;6;2186;3318;4;1127;1097;627;598;19;7;1639;2431;4;1736;508;13;8;1646;2440;4;1729;510;13;9;899;1314;4;966;564;12
19.03.18;10:20:00;1;255;3185;0;2;737;1051;4;777;355;12;3;857;1304;4;931;545;17;4;936;1370;5;975;208;8;5;2793;4432;4;1496;1226;448;713;20;6;2109;3136;4;1091;1059;623;601;19;7;1574;2294;4;1657;504;13;8;1579;2303;4;1664;506;12;9;858;1239;4;928;568;11
19.03.18;10:15:00;1;255;3164;0;2;664;990;4;702;361;12;3;788;1233;4;857;548;16;4;857;1292;5;892;211;8;5;2583;4200;4;1374;1143;444;733;20;6;1966;2961;4;1011;986;627;599;19;7;1425;2163;4;1493;506;13;8;1424;2171;4;1498;511;12;9;778;1167;4;842;564;11
19.03.18;10:10:00;1;253;3142;0;2;612;934;4;647;355;11;3;718;1167;4;784;548;16;4;776;1221;5;809;209;7;5;2330;3986;4;1238;1023;444;732;19;6;1762;2800;4;919;894;625;601;19;7;1233;2044;4;1305;502;13;8;1239;2052;4;1306;502;12;9;676;1103;4;730;557;11
19.03.18;10:05:00;1;745;3121;0;2;615;883;4;649;362;11;3;735;1107;4;802;539;16;4;792;1156;5;825;209;7;5;2366;3792;4;1254;1044;450;722;19;6;1787;2653;4;925;909;623;599;18;7;1320;1942;4;1382;505;12;8;1325;1949;4;1391;506;12;9;716;1046;4;776;560;11
19.03.18;10:00:00;1;185;3072;0;2;640;832;4;676;352;11;3;758;1046;4;823;549;16;4;810;1090;5;843;210;7;5;2459;3594;4;1292;1077;451;724;19;6;1836;2504;4;955;935;629;598;18;7;1351;1832;4;1420;507;12;8;1356;1839;4;1429;505;12;9;736;986;4;796;559;11
19.03.18;09:55:00;1;185;3057;0;2;610;779;4;645;358;11;3;727;983;4;792;549;16;4;781;1023;5;813;210;7;5;2372;3391;4;1248;1037;447;717;19;6;1795;2350;4;930;913;628;597;18;7;1324;1719;4;1393;501;12;8;1329;1726;4;1401;503;12;9;720;925;4;782;567;10
19.03.18;09:50:00;1;185;3041;0;2;599;728;4;635;359;11;3;724;922;4;789;543;16;4;767;958;5;798;211;7;5;2322;3195;4;1229;1032;448;722;19;6;1749;2202;4;907;880;629;600;18;7;1290;1609;4;1348;503;12;8;1284;1615;4;1355;499;11;9;695;865;4;756;565;10
19.03.18;09:45:00;1;205;3026;0;2;537;678;4;569;358;11;3;653;862;4;716;552;16;4;693;894;5;722;209;7;5;2097;3002;4;1101;926;448;723;19;6;1594;2056;4;826;808;628;600;18;7;1161;1501;4;1233;505;12;8;1177;1508;4;1237;501;11;9;637;807;4;692;555;10
19.03.18;09:40:00;1;709;3008;0;2;525;633;4;559;361;11;3;642;808;4;704;545;16;4;670;836;5;698;209;6;5;2021;2828;4;1059;889;455;718;19;6;1533;1925;4;804;796;619;601;18;7;1089;1405;4;1152;507;12;8;1089;1410;4;1152;503;11;9;589;754;4;643;552;10
19.03.18;09:35:00;1;229;2961;0;2;546;590;4;580;357;11;3;669;754;4;731;545;15;4;704;780;5;734;209;6;5;2149;2659;4;1128;934;452;713;18;6;1609;1797;4;821;803;628;600;18;7;1160;1314;4;1227;509;12;8;1169;1320;4;1233;503;11;9;632;705;4;691;564;10
19.03.18;09:30:00;1;202;2942;0;2;537;544;4;571;354;11;3;662;699;4;725;553;15;4;700;721;5;729;210;6;5;2175;2480;4;1154;961;446;723;18;6;1648;1662;4;853;834;630;599;17;7;1158;1217;4;1232;503;11;8;1172;1222;4;1233;510;11;9;635;653;4;690;556;10
19.03.18;09:25:00;1;183;2925;0;2;502;499;4;533;354;10;3;619;643;4;682;553;15;4;662;663;5;689;207;6;5;2075;2298;4;1099;918;453;735;18;6;1568;1525;4;819;809;629;609;17;7;1122;1121;4;1176;508;11;8;1115;1124;4;1180;494;11;9;610;600;4;666;559;9
19.03.18;09:20:00;1;183;2909;0;2;422;458;4;453;352;10;3;527;592;4;582;540;15;4;554;608;5;577;208;5;5;1750;2127;4;910;770;443;728;18;6;1325;1396;4;678;669;628;599;17;7;943;1028;4;993;504;11;8;939;1032;4;994;495;11;9;510;549;4;558;549;9
19.03.18;09:15:00;1;659;2894;0;2;389;422;4;418;355;10;3;484;548;4;540;540;15;4;509;562;5;530;208;5;5;1623;1981;4;839;713;445;718;18;6;1214;1286;4;623;615;620;605;17;7;841;948;4;903;501;11;8;853;953;4;900;497;11;9;459;506;4;507;548;9
