#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.05.18;16:35:00;1;2244;4527;0;2;3923;25700;4;4153;353;64;3;2658;17239;4;2796;428;57;4;3483;24052;5;3628;203;50;5;6114;54846;4;3353;2728;374;592;51;6;4679;41936;4;2399;2369;520;506;52;7;4234;31817;4;4451;405;50;8;4248;32031;4;4465;412;50;9;2360;17758;4;2493;457;53
30.05.18;16:30:00;1;329;4343;0;2;3921;25373;4;4146;356;63;3;2681;17018;4;2811;430;57;4;3517;23761;5;3664;202;50;5;6200;54336;4;3395;2771;377;592;51;6;4735;41545;4;2454;2393;519;506;52;7;4317;31463;4;4531;407;50;8;4343;31677;4;4557;412;50;9;2411;17562;4;2548;457;53
30.05.18;16:25:00;1;363;4315;0;2;4024;25047;4;4258;354;63;3;2735;16794;4;2869;429;56;4;3580;23468;5;3729;202;51;5;6380;53817;4;3510;2844;372;602;51;6;4887;41149;4;2525;2463;520;506;51;7;4417;31104;4;4639;406;50;8;4438;31315;4;4659;406;50;9;2470;17361;4;2603;455;53
30.05.18;16:20:00;1;322;4286;0;2;4123;24711;4;4361;352;63;3;2781;16567;4;2922;435;56;4;3659;23170;5;3811;204;51;5;6576;53285;4;3570;2837;374;597;51;6;5062;40742;4;2617;2552;522;508;51;7;4522;30736;4;4750;409;50;8;4546;30946;4;4775;407;50;9;2530;17155;4;2667;457;54
30.05.18;16:15:00;1;290;4259;0;2;4074;24368;4;4310;355;62;3;2794;16335;4;2940;435;56;4;3705;22866;5;3859;202;51;5;6735;52736;4;3716;3012;372;593;51;6;5144;40320;4;2666;2597;516;503;51;7;4571;30360;4;4807;405;50;8;4591;30567;4;4817;407;50;9;2553;16945;4;2695;455;54
30.05.18;16:10:00;1;293;4234;0;2;4123;24028;4;4362;353;62;3;2821;16102;4;2963;432;56;4;3740;22557;5;3896;200;51;5;6866;52174;4;3779;3081;374;598;51;6;5223;39890;4;2688;2632;515;498;51;7;4606;29979;4;4841;397;50;8;4633;30185;4;4862;405;51;9;2578;16732;4;2717;455;54
30.05.18;16:05:00;1;266;4210;0;2;4169;23684;4;4409;354;63;3;2852;15867;4;2995;428;56;4;3786;22245;5;3943;202;51;5;7013;51601;4;3866;3146;369;592;51;6;5334;39454;4;2769;2688;519;500;51;7;4684;29595;4;4923;405;50;8;4716;29798;4;4950;402;51;9;2633;16517;4;2772;453;54
30.05.18;16:00:00;1;249;4187;0;2;4160;23337;4;4394;355;63;3;2852;15629;4;3005;432;56;4;3812;21929;5;3971;201;51;5;7135;51016;4;3937;3205;368;597;50;6;5433;39009;4;2822;2733;515;501;51;7;4730;29205;4;4965;397;50;8;4758;29405;4;4994;399;51;9;2656;16298;4;2796;448;54
30.05.18;15:55:00;1;251;4166;0;2;4150;22990;4;4390;354;63;3;2852;15392;4;2993;427;56;4;3795;21613;5;3953;199;51;5;7182;50421;4;3964;3229;369;596;50;6;5477;38556;4;2842;2764;515;503;51;7;4764;28811;4;5004;398;50;8;4800;29010;4;5037;401;51;9;2672;16076;4;2815;451;54
30.05.18;15:50:00;1;251;4146;0;2;4072;22644;4;4304;355;63;3;2831;15154;4;2972;421;56;4;3790;21295;5;3948;200;51;5;7239;49822;4;4004;3249;366;592;50;6;5516;38099;4;2862;2769;510;499;51;7;4815;28414;4;5058;399;51;8;4839;28610;4;5074;397;51;9;2697;15854;4;2841;451;54
30.05.18;15:45:00;1;249;4125;0;2;4155;22305;4;4391;354;63;3;2890;14918;4;3030;420;56;4;3859;20981;5;4019;199;51;5;7454;49217;4;4128;3346;366;591;50;6;5706;37638;4;2945;2884;512;501;51;7;4896;28013;4;5147;402;51;8;4938;28207;4;5180;396;51;9;2753;15629;4;2899;450;54
30.05.18;15:40:00;1;249;4104;0;2;4195;21960;4;4439;353;63;3;2907;14677;4;3051;427;56;4;3876;20659;5;4037;199;51;5;7545;48598;4;4185;3383;366;590;50;6;5798;37164;4;2993;2950;508;504;51;7;4942;27607;4;5193;403;51;8;4975;27796;4;5227;406;51;9;2784;15400;4;2932;450;54
30.05.18;15:35:00;1;263;4083;0;2;4179;21609;4;4417;355;63;3;2925;14435;4;3071;428;56;4;3886;20335;5;4048;200;51;5;7651;47966;4;4243;3432;365;588;50;6;5899;36680;4;3044;2995;511;504;51;7;4998;27193;4;5250;395;51;8;5022;27379;4;5281;401;51;9;2809;15168;4;2959;453;55
30.05.18;15:30:00;1;293;4061;0;2;4205;21261;4;4444;355;63;3;2940;14191;4;3083;424;56;4;3921;20012;5;4084;199;51;5;7746;47331;4;4297;3476;365;587;50;6;5978;36188;4;3076;3026;509;501;51;7;5007;26778;4;5251;391;51;8;5045;26963;4;5297;402;51;9;2809;14934;4;2960;447;55
30.05.18;15:25:00;1;314;4036;0;2;4242;20911;4;4485;353;62;3;2942;13946;4;3088;425;56;4;3945;19686;5;4109;200;51;5;7872;46684;4;4375;3529;365;589;50;6;6060;35689;4;3122;3080;506;500;51;7;5018;26361;4;5275;401;51;8;5061;26542;4;5313;400;51;9;2818;14700;4;2964;445;55
30.05.18;15:20:00;1;359;4009;0;2;4228;20557;4;4464;356;62;3;2937;13701;4;3081;420;56;4;3975;19357;5;4140;199;51;5;7981;46027;4;4440;3581;364;590;50;6;6114;35183;4;3146;3098;507;498;51;7;5048;25943;4;5305;399;51;8;5088;26120;4;5344;401;51;9;2840;14465;4;2990;447;55
30.05.18;15:15:00;1;324;3979;0;2;4264;20205;4;4508;355;62;3;2960;13456;4;3105;422;55;4;3984;19024;5;4150;199;51;5;8060;45361;4;4484;3614;363;592;50;6;6152;34673;4;3175;3129;509;496;51;7;5090;25521;4;5355;401;51;8;5139;25696;4;5392;398;51;9;2861;14228;4;3016;449;55
30.05.18;15:10:00;1;319;3952;0;2;4323;19850;4;4574;352;62;3;2965;13209;4;3108;421;55;4;4004;18693;5;4171;199;51;5;8117;44690;4;4506;3651;362;585;50;6;6193;34161;4;3197;3120;502;491;51;7;5131;25097;4;5397;397;51;8;5162;25268;4;5416;402;51;9;2875;13990;4;3030;444;55
30.05.18;15:05:00;1;342;3925;0;2;4291;19489;4;4534;355;62;3;2967;12962;4;3115;426;55;4;4028;18360;5;4196;199;51;5;8189;44014;4;4543;3687;360;581;49;6;6240;33645;4;3245;3139;504;491;50;7;5234;24669;4;5505;399;51;8;5257;24838;4;5522;402;51;9;2938;13750;4;3091;442;55
30.05.18;15:00:00;1;367;3896;0;2;4399;19132;4;4652;354;62;3;3029;12715;4;3178;429;55;4;4131;18024;5;4304;199;51;5;8489;43329;4;4725;3814;361;585;49;6;6487;33123;4;3339;3281;503;497;50;7;5220;24233;4;5483;393;51;8;5263;24400;4;5527;401;51;9;2938;13505;4;3090;444;55
30.05.18;14:55:00;1;368;3865;0;2;4362;18767;4;4608;355;61;3;2986;12463;4;3138;425;54;4;4020;17681;5;4188;199;51;5;8283;42622;4;4609;3717;364;590;49;6;6363;32583;4;3298;3224;507;497;50;7;5177;23799;4;5439;397;51;8;5229;23961;4;5493;399;51;9;2924;13260;4;3075;442;55
30.05.18;14:50:00;1;370;3835;0;2;3711;18403;4;3921;355;61;3;2596;12214;4;2725;430;54;4;3793;17345;5;3951;200;51;5;7904;41929;4;4393;3550;363;585;49;6;6208;32054;4;3215;3152;512;492;50;7;5267;23368;4;5534;389;51;8;5315;23525;4;5583;396;51;9;2970;13017;4;3124;443;55
30.05.18;14:45:00;1;388;3804;0;2;4283;18092;4;4526;352;62;3;2976;11994;4;3123;423;55;4;4037;17034;5;4206;199;51;5;8339;41273;4;4637;3745;364;568;49;6;6327;31550;4;3262;3226;502;499;50;7;5288;22929;4;5550;394;51;8;5316;23082;4;5580;395;51;9;2968;12769;4;3121;442;55
30.05.18;14:40:00;1;318;3772;0;2;4340;17737;4;4585;354;62;3;3039;11747;4;3188;422;55;4;4165;16698;5;4339;199;51;5;8793;40568;4;4897;3959;358;569;49;6;6780;31010;4;3492;3466;499;496;50;7;5381;22489;4;5654;390;50;8;5418;22639;4;5690;395;50;9;3024;12522;4;3187;440;55
30.05.18;14:35:00;1;292;3746;0;2;4370;17374;4;4620;354;61;3;3057;11494;4;3210;425;54;4;4187;16351;5;4362;200;51;5;8916;39835;4;4980;4001;359;567;49;6;6827;30444;4;3543;3458;497;491;50;7;5416;22039;4;5689;397;50;8;5453;22186;4;5720;394;50;9;3046;12270;4;3204;435;55
30.05.18;14:30:00;1;294;3721;0;2;4461;17012;4;4716;353;61;3;3095;11239;4;3248;417;54;4;4271;16003;5;4449;199;51;5;9103;39091;4;5078;4099;360;568;49;6;6950;29875;4;3585;3539;498;488;50;7;5546;21589;4;5832;393;50;8;5580;21736;4;5855;399;50;9;3120;12018;4;3283;448;54
30.05.18;14:25:00;1;252;3696;0;2;4444;16639;4;4699;354;61;3;3085;10981;4;3242;428;54;4;4279;15647;5;4457;199;51;5;9106;38332;4;5083;4098;360;575;48;6;6976;29295;4;3607;3555;501;487;49;7;5571;21126;4;5853;399;50;8;5599;21270;4;5876;403;50;9;3127;11756;4;3292;444;54
30.05.18;14:20:00;1;255;3675;0;2;4410;16270;4;4665;355;60;3;3046;10724;4;3198;424;53;4;4214;15290;5;4390;200;51;5;9038;37576;4;5027;4065;360;573;49;6;6933;28715;4;3584;3530;502;485;49;7;5514;20663;4;5794;402;50;8;5533;20803;4;5808;400;50;9;3084;11495;4;3248;447;54
30.05.18;14:15:00;1;252;3654;0;2;4447;15902;4;4702;354;60;3;3055;10470;4;3206;424;53;4;4254;14939;5;4431;199;51;5;9184;36823;4;5112;4136;357;575;49;6;6995;28138;4;3629;3554;500;485;49;7;5585;20203;4;5880;406;49;8;5617;20341;4;5898;402;49;9;3134;11238;4;3301;449;53
30.05.18;14:10:00;1;252;3633;0;2;4528;15530;4;4785;356;59;3;3092;10215;4;3242;427;53;4;4293;14585;5;4472;199;51;5;9320;36057;4;5202;4189;363;581;49;6;7095;27552;4;3668;3594;500;487;49;7;5572;19737;4;5856;409;49;8;5572;19874;4;5845;407;49;9;3108;10977;4;3274;457;52
30.05.18;14:05:00;1;264;3612;0;2;4747;15154;4;5015;354;58;3;3181;9958;4;3341;433;52;4;4413;14227;5;4597;203;50;5;9571;35279;4;5345;4294;364;591;49;6;7306;26962;4;3789;3700;511;492;49;7;2876;19273;4;3024;391;49;8;2918;19408;4;3069;405;49;9;1670;10718;4;1770;454;52
30.05.18;14:00:00;1;254;3589;0;2;3525;14757;4;3720;357;57;3;2394;9692;4;2513;421;51;4;3232;13858;5;3366;204;50;5;8149;34479;4;4552;3644;364;578;49;6;5591;26353;4;2873;2812;511;501;49;7;5189;19018;4;5445;383;49;8;5165;19149;4;5424;395;49;9;2821;10569;4;2974;453;54
30.05.18;13:55:00;1;286;3567;0;2;4683;14460;4;4951;359;57;3;3102;9488;4;3258;437;51;4;4581;13587;5;4772;202;49;5;9727;33872;4;5405;4398;368;594;48;6;7374;25887;4;3835;3735;515;504;48;7;5927;18587;4;6223;391;48;8;5922;18719;4;6216;393;48;9;3315;10334;4;3490;437;53
30.05.18;13:50:00;1;292;3543;0;2;3961;14077;4;4169;359;54;3;2464;9236;4;2594;450;49;4;3695;13206;5;3848;211;47;5;8589;33059;4;4779;3846;377;621;48;6;6605;25268;4;3451;3329;524;512;48;7;5975;18093;4;6265;391;48;8;5998;18225;4;6293;393;48;9;3351;10058;4;3528;436;52
30.05.18;13:45:00;1;294;3519;0;2;1753;13739;4;1861;358;55;3;1132;9025;4;1208;443;50;4;1724;12893;5;1796;205;49;5;3635;32399;4;1973;1605;379;600;48;6;2729;24759;4;1399;1340;522;492;48;7;5772;17593;4;6059;393;47;8;5821;17725;4;6105;398;47;9;3266;9779;4;3435;441;52
30.05.18;13:40:00;1;291;3494;0;2;4624;13595;4;4880;355;57;3;3059;8932;4;3214;438;51;4;3800;12753;5;3958;205;50;5;7947;32093;4;4415;3580;366;590;49;6;6132;24528;4;3180;3115;521;500;48;7;5764;17113;4;6051;396;46;8;5833;17239;4;6120;398;46;9;3268;9506;4;3439;439;51
30.05.18;13:35:00;1;192;3469;0;2;5140;13207;4;5432;361;54;3;3433;8676;4;3606;454;49;4;4740;12435;5;4938;210;48;5;10609;31374;4;5929;4791;374;608;48;6;8149;23990;4;4238;4114;528;516;47;7;5786;16631;4;6086;403;46;8;5790;16753;4;6069;400;46;9;3249;9233;4;3419;447;50
30.05.18;13:30:00;1;248;3453;0;2;2005;12781;4;2125;365;52;3;1327;8391;4;1413;469;48;4;2347;12041;5;2445;217;46;5;4886;30500;4;2648;2220;378;627;48;6;3633;23317;4;1960;1754;543;519;47;7;4899;16150;4;5147;404;45;8;5170;16270;4;5423;404;45;9;2858;8962;4;3012;443;49
30.05.18;13:25:00;1;266;3433;0;2;1574;12608;4;1672;358;53;3;1022;8278;4;1099;469;48;4;1350;11838;5;1406;210;47;5;3123;30155;4;1680;1377;376;596;48;6;2388;23048;4;1201;1192;530;519;48;7;4912;15737;4;5166;409;45;8;4985;15833;4;5244;423;45;9;2765;8722;4;2924;476;49
30.05.18;13:20:00;1;331;3410;0;2;2985;12477;4;3152;354;55;3;1976;8192;4;2090;461;49;4;2948;11726;5;3071;214;47;5;6978;29887;4;3957;3033;377;605;48;6;5208;22844;4;2665;2672;541;530;48;7;4193;15324;4;4410;429;45;8;4315;15413;4;4526;425;45;9;2412;8488;4;2553;474;47
30.05.18;13:15:00;1;362;3382;0;2;1456;12238;4;1551;356;55;3;952;8035;4;1024;450;49;4;1302;11491;5;1356;207;47;5;3150;29365;4;1694;1392;371;588;48;6;2386;22442;4;1223;1211;526;513;48;7;3740;14982;4;3931;433;45;8;3777;15062;4;3965;428;45;9;2088;8292;4;2211;480;47
30.05.18;13:10:00;1;368;3352;0;2;3755;12116;4;3970;362;57;3;2356;7955;4;2483;445;51;4;3050;11381;5;3177;208;48;5;6402;29081;4;3507;2890;370;593;48;6;4769;22229;4;2447;2460;531;517;48;7;2151;14654;4;2269;422;45;8;2206;14730;4;2322;418;45;9;1240;8108;4;1325;476;47
30.05.18;13:05:00;1;397;3321;0;2;3421;11799;4;3616;363;56;3;2131;7757;4;2251;459;50;4;3151;11127;5;3282;209;48;5;6623;28547;4;3670;2958;366;593;48;6;5602;21816;4;2788;2952;519;502;48;7;4723;14475;4;4957;425;45;8;4759;14547;4;5000;419;45;9;2567;8006;4;2716;485;48
30.05.18;13:00:00;1;390;3288;0;2;2867;11505;4;3031;362;57;3;1674;7572;4;1768;422;51;4;2684;10860;5;2796;203;50;5;5846;27985;4;3180;2656;358;590;48;6;4513;21360;4;2283;2324;502;494;48;7;1825;14075;4;1931;412;45;8;1827;14153;4;1931;412;45;9;1020;7796;4;1095;457;47
30.05.18;12:55:00;1;365;3255;0;2;4502;11258;4;4751;354;57;3;3020;7423;4;3171;435;51;4;4291;10615;5;4470;201;51;5;9929;27496;4;5538;4487;357;566;48;6;7653;20979;4;3958;3901;495;486;48;7;3337;13922;4;3505;406;46;8;3404;13999;4;3572;392;46;9;1922;7710;4;2028;430;49
30.05.18;12:50:00;1;362;3225;0;2;4456;10883;4;4700;354;57;3;2969;7171;4;3120;438;51;4;4228;10257;5;4404;202;50;5;9924;26672;4;5539;4477;354;564;48;6;7618;20344;4;3944;3873;502;487;48;7;5695;13650;4;5979;400;45;8;5736;13718;4;6020;399;45;9;3187;7548;4;3359;447;50
30.05.18;12:45:00;1;324;3194;0;2;4555;10512;4;4802;354;56;3;3010;6924;4;3161;449;50;4;4298;9905;5;4477;205;49;5;10116;25845;4;5653;4561;364;585;48;6;7795;19707;4;4052;3947;511;498;47;7;5560;13177;4;5842;405;44;8;5613;13241;4;5890;406;44;9;3156;7283;4;3322;445;49
30.05.18;12:40:00;1;260;3167;0;2;4680;10132;4;4934;358;54;3;3060;6673;4;3214;456;49;4;4334;9546;5;4515;212;47;5;10244;25001;4;5719;4630;370;598;48;6;7972;19057;4;4128;4053;531;510;47;7;5720;12716;4;6001;409;44;8;5727;12773;4;6017;408;44;9;3180;7020;4;3338;456;48
30.05.18;12:35:00;1;249;3146;0;2;2515;9741;4;2656;361;52;3;1696;6418;4;1797;468;47;4;2070;9187;5;2156;214;47;5;5234;24166;4;2902;2307;376;602;48;6;4199;18408;4;2204;2113;528;528;47;7;4550;12239;4;4769;384;43;8;4850;12295;4;5094;422;43;9;2587;6755;4;2720;413;47
30.05.18;12:30:00;1;240;3125;0;2;2600;9517;4;2746;363;53;3;1779;6266;4;1882;473;48;4;2164;8999;5;2254;208;47;5;5059;23735;4;2787;2246;369;594;48;6;3795;18069;4;2009;1892;511;498;46;7;4270;11847;4;4478;380;43;8;4487;11879;4;4701;394;43;9;2583;6533;4;2724;436;47
30.05.18;12:25:00;1;211;3105;0;2;4005;9298;4;4227;360;53;3;2682;6115;4;2818;447;48;4;3911;8817;5;4073;209;47;5;9328;23263;4;5220;4201;365;597;47;6;7392;17721;4;3849;3741;500;512;46;7;5611;11505;4;5893;413;42;8;5664;11521;4;5944;403;42;9;3127;6327;4;3301;459;46
30.05.18;12:20:00;1;253;3087;0;2;3641;8959;4;3841;368;53;3;2499;5889;4;2628;452;48;4;3460;8487;5;3604;210;46;5;8190;22488;4;4545;3692;370;593;47;6;6220;17126;4;3199;3156;523;498;45;7;4874;11035;4;5118;422;41;8;4855;11046;4;5088;403;41;9;2698;6066;4;2850;461;45
30.05.18;12:15:00;1;295;3066;0;2;4270;8658;4;4502;369;51;3;2799;5682;4;2949;473;47;4;4135;8199;5;4307;213;45;5;9434;21792;4;5229;4267;379;604;46;6;6931;16603;4;3546;3548;557;505;45;7;5421;10629;4;5694;416;41;8;5396;10643;4;5659;419;40;9;3011;5841;4;3180;462;44
30.05.18;12:10:00;1;234;3041;0;2;3031;8307;4;3202;375;48;3;2189;5451;4;2312;488;45;4;2792;7859;5;2908;221;43;5;6931;20994;4;3825;3107;390;631;46;6;5340;16006;4;2772;2721;548;527;45;7;4838;10180;4;5091;435;40;8;4854;10194;4;5098;438;40;9;2717;5591;4;2877;487;42
30.05.18;12:05:00;1;234;3021;0;2;1788;8060;4;1898;374;48;3;1165;5274;4;1245;475;45;4;1589;7632;5;1655;220;44;5;3837;20458;4;2069;1707;390;620;46;6;2938;15582;4;1514;1485;543;524;45;7;1942;9792;4;2046;435;40;8;1949;9806;4;2053;443;40;9;1073;5373;4;1150;492;42
30.05.18;12:00:00;1;214;3002;0;2;1582;7912;4;1682;368;49;3;1025;5177;4;1102;474;45;4;1415;7500;5;1474;214;44;5;3523;20139;4;1895;1556;386;615;46;6;2684;15338;4;1377;1360;533;523;45;7;1740;9631;4;1839;435;41;8;1745;9643;4;1843;435;40;9;961;5284;4;1033;486;42
30.05.18;11:55:00;1;190;2984;0;2;1735;7780;4;1841;364;50;3;1127;5091;4;1208;467;46;4;1549;7382;5;1614;214;45;5;3797;19844;4;2056;1679;378;602;46;6;2910;15113;4;1486;1482;524;509;46;7;1795;9485;4;1900;426;41;8;1807;9498;4;1912;426;41;9;995;5204;4;1071;482;42
30.05.18;11:50:00;1;220;2968;0;2;1646;7635;4;1750;360;51;3;1072;4998;4;1148;456;46;4;1506;7253;5;1569;208;46;5;3796;19529;4;2064;1684;370;585;46;6;2882;14871;4;1482;1458;514;505;46;7;1863;9336;4;1972;418;41;8;1883;9348;4;1988;422;41;9;1036;5121;4;1110;471;43
30.05.18;11:45:00;1;252;2949;0;2;3313;7498;4;3492;356;53;3;2195;4908;4;2315;450;47;4;3120;7127;5;3250;203;47;5;7314;19181;4;4073;3267;358;576;47;6;5229;14612;4;2701;2657;506;498;46;7;3061;9180;4;3212;416;41;8;3054;9190;4;3207;411;41;9;1705;5034;4;1806;459;44
30.05.18;11:40:00;1;265;2928;0;2;4641;7226;4;4895;357;53;3;3098;4727;4;3258;440;47;4;4498;6874;5;4685;204;46;5;10952;18530;4;6131;4952;359;573;47;6;8355;14123;4;4335;4245;520;474;45;7;5371;8911;4;5631;402;40;8;5384;8921;4;5647;405;40;9;2905;4885;4;3065;460;44
30.05.18;11:35:00;1;305;2905;0;2;4734;6838;4;4991;358;51;3;3156;4467;4;3319;453;46;4;4517;6495;5;4705;209;43;5;11021;17627;4;6166;4990;368;587;46;6;8415;13433;4;4345;4301;532;503;44;7;4897;8489;4;5136;407;39;8;4923;8498;4;5163;420;39;9;2592;4656;4;2738;465;44
30.05.18;11:30:00;1;263;2880;0;2;3899;6441;4;4098;355;49;3;2569;4204;4;2703;461;45;4;3753;6118;5;3909;211;42;5;9195;16711;4;5101;4163;372;597;46;6;6988;12737;4;3620;3556;544;523;43;7;5505;8089;4;5773;416;38;8;5378;8099;4;5638;433;38;9;3032;4445;4;3202;469;42
30.05.18;11:25:00;1;315;2857;0;2;3291;6119;4;3467;370;47;3;2181;3992;4;2297;462;43;4;3165;5809;5;3297;216;40;5;7776;15965;4;4311;3487;382;614;45;6;5990;12162;4;3118;3032;556;535;43;7;5531;7629;4;5802;424;37;8;5443;7649;4;5712;437;37;9;2976;4192;4;3143;477;41
30.05.18;11:20:00;1;329;2831;0;2;2827;5843;4;2979;377;45;3;1880;3810;4;1987;483;43;4;2595;5544;5;2703;219;39;5;6370;15332;4;3498;2858;384;621;45;6;5149;11674;4;2693;2582;546;536;42;7;3555;7169;4;3728;438;37;8;3604;7197;4;3773;442;36;9;2027;3944;4;2140;478;39
30.05.18;11:15:00;1;250;2803;0;2;2594;5608;4;2733;381;44;3;1727;3653;4;1830;480;42;4;2504;5328;5;2609;222;38;5;6433;14747;4;3528;2885;393;629;44;6;4824;11230;4;2507;2450;548;535;42;7;3568;6877;4;3742;440;36;8;3547;6901;4;3723;449;36;9;1963;3777;4;2081;493;39
30.05.18;11:10:00;1;288;2781;0;2;2068;5381;4;2177;375;43;3;1350;3501;4;1439;485;42;4;1921;5106;5;2001;224;38;5;4821;14251;4;2623;2153;394;626;44;6;3703;10839;4;1928;1876;555;537;42;7;2533;6583;4;2657;446;36;8;2547;6609;4;2667;447;36;9;1414;3616;4;1502;495;38
30.05.18;11:05:00;1;257;2758;0;2;1822;5209;4;1924;381;43;3;1184;3389;4;1266;484;41;4;1678;4946;5;1748;223;38;5;4188;13852;4;2264;1870;392;628;44;6;3233;10532;4;1679;1643;552;537;42;7;2243;6372;4;2354;446;36;8;2256;6396;4;2371;447;36;9;1245;3498;4;1325;495;38
30.05.18;11:00:00;1;259;2736;0;2;1886;5057;4;1991;381;43;3;1216;3290;4;1298;489;41;4;1722;4806;5;1794;224;38;5;4235;13504;4;2291;1883;394;632;44;6;3272;10264;4;1701;1673;558;538;42;7;2245;6184;4;2358;448;36;8;2253;6208;4;2360;445;36;9;1236;3395;4;1317;500;38
30.05.18;10:55:00;1;260;2715;0;2;2018;4901;4;2128;382;42;3;1309;3189;4;1394;489;41;4;1811;4663;5;1887;226;37;5;4251;13152;4;2301;1887;398;632;44;6;3266;9994;4;1679;1641;561;545;42;7;2329;5998;4;2444;453;36;8;2332;6021;4;2447;454;36;9;1284;3291;4;1369;502;37
30.05.18;10:50:00;1;259;2693;0;2;1782;4732;4;1881;382;42;3;1157;3080;4;1239;495;40;4;1554;4512;5;1619;225;37;5;3476;12800;4;1868;1537;400;631;44;6;2696;9722;4;1383;1362;560;543;42;7;1995;5804;4;2098;445;36;8;2002;5827;4;2106;449;36;9;1112;3184;4;1188;502;37
30.05.18;10:45:00;1;260;2671;0;2;1189;4582;4;1263;377;41;3;769;2983;4;833;485;40;4;1002;4381;5;1044;220;37;5;2268;12517;4;1200;1001;395;623;45;6;1767;9502;4;917;916;549;534;42;7;1237;5635;4;1306;446;36;8;1248;5658;4;1320;445;36;9;684;3091;4;743;487;37
30.05.18;10:40:00;1;293;2650;0;2;864;4482;4;930;374;41;3;553;2918;4;614;483;40;4;734;4296;5;764;223;37;5;1773;12331;4;917;778;389;617;45;6;1368;9358;4;672;675;543;526;42;7;826;5530;4;882;430;36;8;836;5552;4;894;437;36;9;452;3032;4;501;479;37
30.05.18;10:35:00;1;287;2625;0;2;937;4410;4;1005;371;42;3;596;2872;4;655;478;41;4;805;4234;5;839;218;38;5;1999;12184;4;1050;877;380;617;45;6;1525;9244;4;777;776;539;526;42;7;869;5461;4;926;433;36;8;866;5482;4;924;427;36;9;466;2995;4;515;486;37
30.05.18;10:30:00;1;233;2602;0;2;1384;4332;4;1468;374;43;3;887;2822;4;957;478;41;4;1231;4168;5;1283;219;38;5;3068;12015;4;1647;1361;382;624;45;6;2324;9115;4;1198;1174;545;528;42;7;1525;5389;4;1604;435;36;8;1516;5410;4;1595;434;36;9;812;2956;4;875;491;38
30.05.18;10:25:00;1;229;2583;0;2;2093;4219;4;2210;375;44;3;1361;2750;4;1449;485;42;4;1955;4067;5;2037;220;38;5;4966;11745;4;2718;2215;385;628;45;6;3807;8912;4;1964;1922;548;529;42;7;2425;5266;4;2547;439;36;8;2443;5287;4;2567;439;36;9;1340;2890;4;1426;487;38
30.05.18;10:20:00;1;212;2564;0;2;2422;4045;4;2547;374;44;3;1589;2637;4;1685;479;42;4;2362;3905;5;2461;220;38;5;6084;11326;4;3342;2727;384;627;44;6;4495;8590;4;2328;2267;551;528;42;7;2640;5066;4;2770;440;36;8;2632;5086;4;2762;441;36;9;1444;2780;4;1535;488;38
30.05.18;10:15:00;1;258;2546;0;2;2422;3841;4;2552;391;43;3;1632;2503;4;1730;476;41;4;2380;3705;5;2480;222;37;5;6190;10792;4;3401;2776;394;629;44;6;4870;8188;4;2527;2476;557;533;42;7;2816;4845;4;2960;441;36;8;2844;4865;4;2977;441;35;9;1569;2659;4;1668;500;38
30.05.18;10:10:00;1;192;2525;0;2;2333;3637;4;2453;380;42;3;1562;2365;4;1659;490;40;4;2255;3503;5;2349;223;36;5;5875;10289;4;3223;2630;393;632;44;6;4561;7799;4;2378;2293;561;546;41;7;3101;4607;4;3248;447;35;8;3152;4626;4;3304;450;35;9;1751;2527;4;1853;503;37
30.05.18;10:05:00;1;191;2509;0;2;1986;3444;4;2091;385;41;3;1295;2236;4;1381;491;40;4;1863;3316;5;1941;224;36;5;4804;9815;4;2624;2150;394;630;43;6;3708;7432;4;1931;1878;558;541;41;7;2487;4352;4;2608;446;35;8;2507;4367;4;2629;443;35;9;1389;2383;4;1475;499;37
30.05.18;10:00:00;1;231;2493;0;2;1868;3278;4;1969;382;41;3;1216;2128;4;1297;492;40;4;1729;3160;5;1801;225;36;5;4408;9413;4;2395;1967;393;630;43;6;3417;7123;4;1757;1717;556;537;41;7;2322;4145;4;2438;446;35;8;2327;4158;4;2441;446;35;9;1293;2267;4;1373;498;37
30.05.18;09:55:00;1;240;2474;0;2;1727;3124;4;1822;377;40;3;1148;2027;4;1225;479;39;4;1715;3017;5;1786;226;35;5;4641;9058;4;2518;2074;398;635;43;6;3668;6847;4;1915;1845;559;537;41;7;2294;3952;4;2420;452;35;8;2313;3965;4;2430;447;34;9;1252;2160;4;1333;495;36
30.05.18;09:50:00;1;283;2453;0;2;1710;2981;4;1809;390;40;3;1132;1933;4;1212;489;39;4;1701;2876;5;1772;225;35;5;4727;8669;4;2579;2103;398;634;43;6;3553;6550;4;1860;1819;559;534;41;7;2036;3762;4;2145;451;35;8;2031;3773;4;2135;449;34;9;1113;2057;4;1192;492;36
