#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.08.21;16:30:00;1;851;7420;0;2;3864;14125;4;4066;353;49;3;2378;9380;4;2506;437;42;4;3260;13910;5;3396;214;44;5;5770;37560;4;3165;2556;380;618;45;6;4332;28082;4;2191;2115;545;526;41;7;4285;19309;4;4497;426;38;8;4273;19323;4;4480;427;38;9;2358;10688;4;2494;472;41
20.08.21;16:25:00;1;1009;7338;0;2;3915;13802;4;4123;357;48;3;2405;9182;4;2532;431;42;4;3315;13637;5;3453;214;44;5;5930;37077;4;3265;2628;381;619;45;6;4463;27719;4;2259;2184;545;524;41;7;4377;18952;4;4602;427;37;8;4380;18966;4;4591;427;37;9;2418;10492;4;2554;474;40
20.08.21;16:20:00;1;1005;7252;0;2;3908;13476;4;4111;355;47;3;2398;8981;4;2524;440;42;4;3302;13362;5;3440;214;43;5;5989;36583;4;3293;2651;383;624;44;6;4495;27348;4;2275;2200;539;520;41;7;4346;18588;4;4567;434;37;8;4344;18602;4;4558;423;37;9;2392;10290;4;2526;476;40
20.08.21;16:15:00;1;1010;7157;0;2;4190;13151;4;4406;358;45;3;2625;8781;4;2758;444;41;4;3588;13086;5;3738;217;42;5;6695;36082;4;3697;2969;385;627;44;6;5014;26971;4;2550;2460;542;525;40;7;4677;18226;4;4905;433;36;8;4667;18240;4;4895;432;36;9;2573;10091;4;2715;478;39
20.08.21;16:10:00;1;996;7067;0;2;4263;12802;4;4486;372;43;3;2714;8562;4;2851;463;39;4;3811;12788;5;3970;223;40;5;7417;35517;4;4101;3295;395;634;43;6;5685;26550;4;2908;2800;554;531;40;7;5313;17838;4;5566;435;35;8;5283;17852;4;5538;436;35;9;2898;9877;4;3061;484;38
20.08.21;16:05:00;1;1043;6973;0;2;2312;12465;4;2446;381;40;3;1462;8346;4;1559;497;38;4;1957;12481;5;2038;226;39;5;3746;34960;4;2023;1646;394;634;43;6;2817;26126;4;1388;1361;555;538;40;7;2573;17392;4;2706;443;35;8;2679;17411;4;2816;445;35;9;1404;9635;4;1495;491;36
20.08.21;16:00:00;1;1144;6887;0;2;2342;12260;4;2473;376;40;3;1440;8217;4;1534;484;38;4;1886;12307;5;1965;225;39;5;3799;34628;4;2045;1665;397;646;43;6;2691;25871;4;1316;1306;559;535;40;7;2623;17180;4;2760;452;35;8;2571;17190;4;2703;457;35;9;1714;9519;4;1821;491;36
20.08.21;15:55:00;1;998;6784;0;2;1395;12075;4;1485;375;40;3;897;8102;4;968;481;38;4;1171;12157;5;1220;225;39;5;2594;34323;4;1376;1119;389;629;44;6;1969;25639;4;952;938;554;532;40;7;1542;16972;4;1633;448;35;8;1542;16984;4;1632;451;35;9;837;9386;4;907;493;36
20.08.21;15:50:00;1;973;6700;0;2;1327;11958;4;1413;372;40;3;848;8027;4;919;477;38;4;1121;12059;5;1167;219;39;5;2494;34108;4;1318;1080;388;623;44;6;1902;25475;4;919;905;552;530;40;7;1477;16842;4;1569;445;35;8;1475;16855;4;1560;443;35;9;805;9316;4;872;489;36
20.08.21;15:45:00;1;1468;6606;0;2;2189;11847;4;2315;371;41;3;1552;7956;4;1647;479;38;4;2161;11965;5;2251;221;39;5;4267;33898;4;2313;1870;386;624;43;6;3092;25315;4;1542;1506;555;537;40;7;2215;16719;4;2334;442;35;8;2339;16732;4;2465;448;35;9;1257;9249;4;1341;472;36
20.08.21;15:40:00;1;714;6492;0;2;2365;11666;4;2505;384;41;3;1565;7829;4;1662;479;38;4;2035;11787;5;2119;222;39;5;4157;33566;4;2264;1819;387;635;43;6;3180;25063;4;1583;1551;548;533;40;7;2481;16537;4;2612;441;35;8;2435;16536;4;2568;448;35;9;1484;9144;4;1582;494;36
20.08.21;15:35:00;1;387;6443;0;2;2610;11481;4;2752;361;41;3;1663;7706;4;1765;471;38;4;2205;11628;5;2297;221;39;5;4735;33222;4;2583;2109;385;625;43;6;3234;24802;4;1610;1575;550;528;40;7;2553;16343;4;2686;442;35;8;2528;16345;4;2658;435;34;9;1446;9029;4;1540;499;36
20.08.21;15:30:00;1;346;6412;0;2;2336;11266;4;2466;378;40;3;1472;7569;4;1568;472;38;4;1891;11448;5;1969;221;39;5;4054;32854;4;2207;1772;388;627;42;6;2971;24524;4;1477;1434;547;532;39;7;3027;16131;4;3179;427;34;8;2968;16135;4;3120;447;34;9;1657;8909;4;1761;488;36
20.08.21;15:25:00;1;427;6382;0;2;4439;11076;4;4666;364;41;3;2636;7449;4;2781;471;38;4;3406;11293;5;3547;219;39;5;6495;32525;4;3554;2915;386;628;41;6;4854;24275;4;2483;2376;546;523;38;7;4448;15870;4;4662;421;34;8;4277;15878;4;4490;440;33;9;2231;8766;4;2363;482;37
20.08.21;15:20:00;1;375;6348;0;2;4190;10723;4;4408;369;37;3;2719;7238;4;2868;492;36;4;3729;11021;5;3884;226;36;5;7652;31914;4;4223;3431;396;645;41;6;5823;23822;4;3005;2855;561;536;38;7;5258;15516;4;5517;447;33;8;5173;15537;4;5433;454;32;9;2635;8586;4;2792;509;35
20.08.21;15:15:00;1;305;6316;0;2;2128;10365;4;2241;389;33;3;1381;6999;4;1470;498;34;4;1811;10696;5;1886;233;34;5;3859;31279;4;2081;1691;407;659;40;6;2952;23337;4;1468;1428;573;545;38;7;3147;15057;4;3298;463;32;8;3552;15087;4;3725;461;32;9;1895;8363;4;2014;519;32
20.08.21;15:10:00;1;291;6291;0;2;1361;10185;4;1441;387;32;3;879;6883;4;951;499;33;4;1131;10543;5;1179;233;34;5;2522;30966;4;1331;1091;406;653;40;6;1929;23098;4;933;914;567;543;38;7;1661;14782;4;1751;462;32;8;1667;14774;4;1754;462;32;9;906;8199;4;977;505;32
20.08.21;15:05:00;1;347;6266;0;2;920;10072;4;984;385;32;3;585;6810;4;646;491;33;4;775;10449;5;807;232;34;5;1859;30765;4;963;800;397;638;40;6;1413;22944;4;664;662;568;546;38;7;1101;14644;4;1178;451;32;8;1107;14635;4;1174;455;32;9;594;8124;4;652;508;31
20.08.21;15:00:00;1;292;6237;0;2;893;9995;4;955;381;32;3;566;6761;4;626;493;33;4;763;10383;5;795;228;34;5;1847;30611;4;952;789;403;648;40;6;1396;22827;4;653;648;557;550;38;7;1036;14551;4;1105;459;32;8;1024;14542;4;1092;447;32;9;551;8074;4;605;500;31
20.08.21;14:55:00;1;337;6212;0;2;640;9921;4;696;375;32;3;404;6714;4;454;471;33;4;544;10320;5;566;224;34;5;1374;30460;4;688;586;393;629;41;6;1040;22713;4;467;482;547;519;38;7;804;14465;4;864;451;32;8;809;14456;4;863;441;32;9;431;8028;4;483;485;31
20.08.21;14:50:00;1;246;6188;0;2;592;9867;4;646;369;32;3;373;6680;4;423;467;33;4;510;10274;5;532;224;34;5;1324;30347;4;666;562;389;627;41;6;997;22627;4;441;463;552;526;38;7;803;14397;4;859;435;33;8;826;14388;4;887;429;32;9;457;7992;4;510;490;31
20.08.21;14:45:00;1;248;6167;0;2;609;9818;4;666;378;32;3;380;6649;4;434;477;33;4;525;10232;5;547;225;34;5;1419;30238;4;725;604;399;630;41;6;1067;22545;4;479;495;562;525;38;7;691;14332;4;749;441;33;8;691;14322;4;746;444;32;9;367;7955;4;414;484;32
20.08.21;14:40:00;1;267;6147;0;2;657;9768;4;715;379;32;3;416;6618;4;470;478;33;4;577;10189;5;601;226;35;5;1510;30118;4;775;642;398;630;41;6;1144;22455;4;519;534;563;534;38;7;783;14274;4;839;443;33;8;778;14264;4;831;435;32;9;421;7924;4;472;491;32
20.08.21;14:35:00;1;354;6124;0;2;566;9713;4;619;373;32;3;353;6583;4;403;457;33;4;491;10141;5;511;222;35;5;1332;29994;4;675;562;395;630;41;6;1004;22362;4;445;473;547;525;38;7;708;14209;4;767;447;33;8;705;14200;4;761;434;33;9;382;7890;4;428;486;32
20.08.21;14:30:00;1;261;6093;0;2;512;9666;4;565;374;32;3;319;6553;4;372;470;34;4;442;10100;5;460;218;35;5;1204;29884;4;601;511;387;623;41;6;896;22279;4;398;418;529;524;38;7;654;14150;4;704;435;33;8;641;14141;4;701;435;33;9;341;7858;4;387;476;32
20.08.21;14:25:00;1;256;6072;0;2;675;9622;4;733;376;33;3;432;6527;4;484;479;34;4;618;10063;5;644;223;35;5;1713;29782;4;884;728;388;637;41;6;1315;22202;4;607;622;546;524;39;7;853;14095;4;914;441;33;8;835;14087;4;896;449;33;9;445;7829;4;498;497;32
20.08.21;14:20:00;1;309;6050;0;2;782;9567;4;841;373;33;3;493;6491;4;550;486;34;4;701;10012;5;730;225;35;5;1818;29642;4;948;782;393;626;41;6;1366;22098;4;633;649;552;523;39;7;1024;14025;4;1095;450;33;8;1032;14019;4;1099;443;33;9;562;7793;4;616;502;33
20.08.21;14:15:00;1;351;6024;0;2;927;9501;4;991;378;33;3;584;6450;4;647;490;34;4;815;9953;5;849;228;35;5;2078;29488;4;1093;898;398;634;41;6;1551;21983;4;738;731;559;538;39;7;1132;13939;4;1196;457;33;8;1122;13932;4;1191;456;33;9;609;7745;4;667;500;33
20.08.21;14:10:00;1;289;5995;0;2;1017;9425;4;1084;378;33;3;649;6401;4;708;488;34;4;884;9886;5;921;228;35;5;2163;29314;4;1135;936;397;635;41;6;1636;21853;4;775;778;557;533;39;7;1143;13846;4;1217;456;33;8;1151;13839;4;1222;452;33;9;621;7694;4;682;494;33
20.08.21;14:05:00;1;336;5971;0;2;919;9340;4;985;384;33;3;584;6348;4;645;493;34;4;784;9812;5;816;228;35;5;1863;29135;4;964;800;399;635;41;6;1414;21717;4;660;667;554;534;39;7;1026;13751;4;1094;448;33;8;1030;13743;4;1098;449;33;9;559;7643;4;614;504;33
20.08.21;14:00:00;1;321;5942;0;2;740;9263;4;799;379;33;3;469;6298;4;523;486;34;4;622;9746;5;648;228;35;5;1542;28982;4;782;655;398;629;41;6;1165;21601;4;527;545;556;539;39;7;856;13665;4;924;445;34;8;859;13657;4;918;438;33;9;463;7596;4;512;491;33
20.08.21;13:55:00;1;263;5916;0;2;687;9201;4;745;380;33;3;435;6259;4;489;479;34;4;578;9694;5;602;224;35;5;1424;28854;4;722;601;395;623;42;6;1077;21504;4;478;504;558;523;39;7;789;13593;4;839;444;34;8;785;13585;4;839;443;34;9;420;7557;4;471;493;33
20.08.21;13:50:00;1;246;5894;0;2;555;9144;4;610;374;34;3;350;6223;4;395;466;34;4;455;9646;5;474;223;36;5;1125;28736;4;560;473;389;620;42;6;839;21415;4;371;379;539;512;39;7;618;13528;4;675;440;34;8;617;13520;4;674;443;34;9;331;7522;4;380;484;33
20.08.21;13:45:00;1;258;5873;0;2;511;9097;4;565;371;34;3;319;6194;4;369;465;35;4;419;9608;5;436;222;36;5;1068;28643;4;526;447;383;619;42;6;796;21346;4;347;365;531;520;39;7;549;13476;4;599;445;34;8;542;13468;4;597;441;34;9;289;7495;4;333;488;33
20.08.21;13:40:00;1;294;5851;0;2;472;9055;4;528;371;34;3;298;6167;4;348;470;35;4;390;9573;5;406;216;36;5;1011;28555;4;493;423;390;607;42;6;756;21280;4;332;343;537;523;39;7;519;13430;4;570;439;34;8;514;13423;4;569;436;34;9;272;7471;4;317;489;33
20.08.21;13:35:00;1;333;5827;0;2;502;9015;4;556;366;35;3;313;6142;4;362;461;35;4;421;9540;5;438;221;37;5;1106;28470;4;556;466;381;614;43;6;816;21217;4;361;373;526;508;40;7;547;13387;4;600;428;35;8;546;13380;4;598;425;34;9;288;7448;4;332;486;34
20.08.21;13:30:00;1;390;5797;0;2;592;8974;4;649;374;36;3;374;6116;4;426;469;36;4;510;9506;5;531;217;37;5;1306;28377;4;652;556;386;618;43;6;972;21148;4;434;451;531;510;40;7;656;13341;4;707;434;35;8;644;13335;4;704;438;34;9;345;7424;4;398;486;34
20.08.21;13:25:00;1;308;5765;0;2;683;8924;4;741;366;36;3;429;6085;4;484;467;36;4;582;9463;5;606;222;37;5;1465;28266;4;742;627;390;611;43;6;1098;21066;4;494;515;540;521;40;7;718;13287;4;780;435;35;8;716;13281;4;771;435;35;9;387;7395;4;436;486;35
20.08.21;13:20:00;1;325;5740;0;2;828;8867;4;896;371;37;3;527;6049;4;582;480;37;4;719;9415;5;748;222;38;5;1789;28143;4;929;769;388;623;43;6;1335;20974;4;613;614;548;527;40;7;857;13227;4;922;432;35;8;854;13222;4;920;431;35;9;464;7363;4;516;483;35
20.08.21;13:15:00;1;410;5713;0;2;1209;8798;4;1288;376;38;3;774;6005;4;840;481;37;4;1056;9354;5;1100;225;38;5;2503;27988;4;1331;1086;392;623;44;6;1878;20858;4;907;894;551;526;40;7;1222;13156;4;1300;444;36;8;1226;13151;4;1301;444;35;9;668;7324;4;726;493;36
20.08.21;13:10:00;1;416;5679;0;2;1402;8698;4;1486;374;39;3;902;5941;4;972;481;38;4;1221;9267;5;1272;224;39;5;2836;27777;4;1513;1237;390;629;44;6;2123;20700;4;1038;1014;551;521;40;7;1446;13054;4;1534;450;36;8;1454;13049;4;1534;443;36;9;796;7269;4;865;496;36
20.08.21;13:05:00;1;345;5645;0;2;1614;8581;4;1709;377;39;3;1037;5866;4;1116;486;38;4;1418;9165;5;1477;224;39;5;3290;27537;4;1776;1434;392;627;44;6;2454;20521;4;1210;1180;546;526;40;7;1702;12934;4;1796;451;36;8;1706;12927;4;1802;447;36;9;935;7203;4;1006;492;37
20.08.21;13:00:00;1;388;5617;0;2;1852;8447;4;1959;374;39;3;1198;5780;4;1279;486;38;4;1649;9048;5;1718;225;39;5;3813;27262;4;2065;1671;393;628;44;6;2838;20315;4;1405;1368;550;529;40;7;1993;12793;4;2096;442;36;8;1997;12786;4;2103;447;36;9;1094;7125;4;1173;490;37
20.08.21;12:55:00;1;311;5585;0;2;1915;8293;4;2023;377;39;3;1242;5680;4;1328;485;38;4;1704;8910;5;1774;225;39;5;3906;26939;4;2116;1714;393;627;44;6;2917;20075;4;1449;1410;550;529;40;7;2156;12626;4;2278;451;36;8;2173;12619;4;2289;449;36;9;1200;7034;4;1284;492;37
20.08.21;12:50:00;1;275;5559;0;2;2003;8133;4;2114;371;39;3;1297;5576;4;1383;484;38;4;1789;8768;5;1863;223;39;5;4124;26615;4;2238;1808;396;626;44;6;3066;19832;4;1526;1487;546;530;40;7;2272;12446;4;2389;453;36;8;2277;12439;4;2398;447;36;9;1253;6935;4;1338;494;37
20.08.21;12:45:00;1;264;5536;0;2;2004;7966;4;2116;378;39;3;1306;5468;4;1391;485;38;4;1777;8619;5;1851;226;39;5;4058;26266;4;2202;1780;393;630;44;6;3043;19574;4;1514;1473;553;534;40;7;2305;12257;4;2424;453;36;8;2314;12248;4;2436;445;36;9;1278;6829;4;1364;501;37
20.08.21;12:40:00;1;363;5513;0;2;1893;7799;4;1997;375;39;3;1224;5359;4;1308;480;38;4;1652;8471;5;1721;226;39;5;3735;25931;4;2020;1636;395;624;43;6;2798;19322;4;1386;1348;553;533;40;7;2059;12064;4;2172;448;36;8;2074;12056;4;2189;444;36;9;1139;6723;4;1222;502;37
20.08.21;12:35:00;1;302;5483;0;2;1903;7641;4;2011;376;39;3;1229;5257;4;1315;486;38;4;1674;8333;5;1744;226;39;5;3839;25621;4;2075;1683;392;630;43;6;2864;19090;4;1419;1385;551;533;40;7;2023;11894;4;2140;447;36;8;2033;11883;4;2143;449;36;9;1114;6628;4;1196;498;37
20.08.21;12:30:00;1;329;5458;0;2;2204;7483;4;2326;382;39;3;1422;5155;4;1516;491;38;4;1965;8194;5;2046;228;38;5;4531;25298;4;2460;1987;397;642;43;6;3381;18849;4;1696;1630;562;538;40;7;2422;11724;4;2544;456;36;8;2411;11713;4;2531;444;36;9;1322;6535;4;1410;499;37
20.08.21;12:25:00;1;362;5428;0;2;1925;7299;4;2030;381;37;3;1278;5036;4;1362;490;37;4;1826;8030;5;1902;229;38;5;3917;24915;4;2107;1714;399;647;43;6;2851;18565;4;1408;1371;569;533;40;7;2101;11522;4;2209;452;36;8;2125;11512;4;2242;455;36;9;1179;6424;4;1262;496;37
20.08.21;12:20:00;1;353;5400;0;2;1411;7136;4;1496;378;37;3;914;4927;4;985;488;37;4;1216;7872;5;1267;228;38;5;2675;24605;4;1427;1152;400;641;44;6;2022;18330;4;971;968;559;532;41;7;1494;11345;4;1577;450;37;8;1505;11334;4;1590;446;36;9;829;6325;4;895;499;37
20.08.21;12:15:00;1;355;5371;0;2;1159;7019;4;1235;382;37;3;746;4851;4;811;485;37;4;985;7770;5;1026;228;38;5;2153;24389;4;1126;925;395;640;44;6;1624;18166;4;766;767;559;535;41;7;1163;11222;4;1240;459;37;8;1168;11208;4;1247;456;37;9;639;6256;4;700;496;37
20.08.21;12:10:00;1;291;5341;0;2;856;6922;4;923;381;37;3;552;4788;4;612;483;37;4;720;7688;5;750;225;39;5;1607;24211;4;813;688;395;629;44;6;1217;18033;4;557;567;551;522;41;7;879;11124;4;945;439;37;8;891;11110;4;952;439;37;9;480;6202;4;535;494;37
20.08.21;12:05:00;1;308;5317;0;2;625;6850;4;682;367;38;3;394;4742;4;448;465;37;4;524;7627;5;546;220;39;5;1272;24082;4;640;533;393;613;45;6;956;17935;4;427;444;527;519;42;7;682;11050;4;739;432;38;8;681;11035;4;737;429;38;9;366;6162;4;413;488;37
20.08.21;12:00:00;1;1001;5291;0;2;605;6798;4;662;368;38;3;382;4709;4;434;467;38;4;518;7584;5;539;216;40;5;1347;23976;4;682;567;387;622;45;6;1004;17856;4;441;473;532;516;42;7;703;10993;4;762;434;38;8;693;10978;4;753;436;38;9;372;6132;4;423;491;38
20.08.21;11:55:00;1;286;5209;0;2;678;6747;4;740;370;40;3;428;4677;4;481;471;38;4;597;7540;5;622;219;40;5;1607;23862;4;817;685;389;623;46;6;1194;17770;4;544;559;539;514;43;7;817;10934;4;885;436;39;8;813;10920;4;871;435;39;9;436;6101;4;488;482;39
20.08.21;11:50:00;1;314;5184;0;2;860;6691;4;928;369;41;3;547;4642;4;608;477;39;4;763;7491;5;795;222;41;5;1996;23727;4;1046;858;384;623;46;6;1494;17670;4;690;704;537;521;43;7;1045;10867;4;1116;442;40;8;1032;10853;4;1103;436;39;9;558;6064;4;616;492;40
20.08.21;11:45:00;1;421;5157;0;2;1118;6619;4;1199;370;42;3;716;4596;4;782;473;40;4;999;7428;5;1040;221;42;5;2573;23558;4;1367;1121;383;619;47;6;1917;17543;4;922;913;539;511;44;7;1345;10780;4;1429;435;40;8;1333;10767;4;1414;436;40;9;722;6018;4;788;485;41
20.08.21;11:40:00;1;422;5122;0;2;1511;6527;4;1610;369;44;3;974;4537;4;1051;477;41;4;1378;7345;5;1435;220;43;5;3497;23339;4;1881;1529;383;612;47;6;2587;17381;4;1270;1248;532;506;44;7;1823;10668;4;1931;434;41;8;1804;10657;4;1913;431;41;9;989;5958;4;1066;486;42
20.08.21;11:35:00;1;424;5086;0;2;2324;6401;4;2460;371;45;3;1519;4456;4;1614;468;42;4;2160;7230;5;2250;215;44;5;5412;23034;4;2966;2388;380;607;48;6;4081;17156;4;2066;1993;522;502;45;7;2927;10516;4;3083;422;41;8;3118;10506;4;3286;435;41;9;1670;5876;4;1773;482;43
20.08.21;11:30:00;1;386;5051;0;2;3477;6210;4;3682;386;46;3;2321;4331;4;2450;488;42;4;3336;7052;5;3475;215;44;5;8297;22573;4;4578;3668;375;601;48;6;5795;16815;4;2955;2889;534;514;44;7;4553;10276;4;4776;395;41;8;4428;10252;4;4658;452;41;9;2742;5739;4;2917;463;44
20.08.21;11:25:00;1;1702;5018;0;2;3276;5931;4;3452;369;44;3;2256;4147;4;2381;475;41;4;3103;6788;5;3232;217;43;5;7569;21860;4;4218;3331;372;624;48;6;5655;16290;4;2910;2788;518;504;44;7;4367;9919;4;4598;445;41;8;4661;9898;4;4903;437;40;9;2284;5506;4;2414;452;43
20.08.21;11:20:00;1;2196;4886;0;2;2927;5662;4;3093;371;44;3;1977;3962;4;2099;478;41;4;2715;6533;5;2829;219;43;5;7285;21196;4;3996;3263;377;605;47;6;5535;15793;4;2814;2743;521;504;44;7;4107;9550;4;4310;433;40;8;3831;9510;4;4031;440;40;9;2038;5313;4;2158;462;43
20.08.21;11:15:00;1;2234;4703;0;2;2596;5419;4;2740;372;43;3;1966;3799;4;2082;460;41;4;2843;6308;5;2962;219;43;5;7767;20571;4;4325;3463;370;606;47;6;5268;15330;4;2652;2648;499;505;44;7;3891;9195;4;4090;417;40;8;3851;9189;4;4050;449;40;9;2387;5141;4;2521;444;43
20.08.21;11:10:00;1;2269;4517;0;2;2800;5202;4;2950;353;43;3;1995;3631;4;2109;474;41;4;2926;6067;5;3048;219;43;5;8226;19973;4;4591;3661;369;619;47;6;5176;14889;4;2677;2535;524;505;44;7;4113;8873;4;4315;427;40;8;4408;8867;4;4641;456;39;9;2354;4943;4;2491;459;43
20.08.21;11:05:00;1;760;4328;0;2;3322;4972;4;3488;357;42;3;2245;3469;4;2371;479;40;4;3324;5833;5;3462;219;41;5;9269;19296;4;5166;4143;375;619;47;6;6695;14387;4;3440;3320;526;504;44;7;4740;8526;4;4979;439;39;8;4885;8489;4;5125;434;39;9;2767;4743;4;2925;479;42
20.08.21;11:00:00;1;412;4276;0;2;2938;4695;4;3082;358;41;3;2079;3283;4;2193;480;39;4;3069;5559;5;3197;220;41;5;8354;18530;4;4610;3759;383;612;47;6;6276;13816;4;3211;3109;519;505;43;7;4245;8132;4;4457;452;39;8;4196;8080;4;4410;439;38;9;2391;4511;4;2526;486;42
20.08.21;10:55:00;1;458;4241;0;2;2492;4448;4;2623;363;40;3;1747;3109;4;1851;473;39;4;2674;5300;5;2785;219;40;5;7196;17823;4;3976;3207;377;613;47;6;5333;13291;4;2731;2623;527;507;43;7;4016;7772;4;4215;438;38;8;3873;7725;4;4066;431;38;9;2128;4311;4;2251;485;41
20.08.21;10:50:00;1;371;4200;0;2;2414;4238;4;2540;369;40;3;1757;2961;4;1860;457;38;4;3031;5074;5;3157;217;40;5;8527;17218;4;4787;3773;384;632;47;6;5569;12841;4;2831;2752;525;506;43;7;3958;7438;4;4153;434;38;8;3878;7402;4;4072;444;38;9;2431;4133;4;2564;491;40
20.08.21;10:45:00;1;349;4169;0;2;2600;4043;4;2734;369;40;3;1820;2815;4;1924;474;38;4;2870;4828;5;2989;222;40;5;7524;16611;4;4157;3362;374;622;47;6;5596;12380;4;2869;2758;525;508;43;7;3856;7102;4;4043;435;37;8;3474;7066;4;3651;427;37;9;2053;3929;4;2172;479;40
20.08.21;10:40:00;1;352;4140;0;2;2787;3833;4;2927;366;39;3;1910;2668;4;2018;480;38;4;2993;4597;5;3118;224;39;5;8517;15937;4;4735;3806;381;621;47;6;6351;11883;4;3268;3139;527;511;42;7;4321;6779;4;4531;441;37;8;4293;6775;4;4511;441;37;9;2398;3756;4;2533;486;40
20.08.21;10:35:00;1;351;4110;0;2;2612;3602;4;2738;362;38;3;1800;2509;4;1904;483;37;4;2842;4349;5;2960;222;38;5;8248;15231;4;4575;3687;378;621;47;6;6137;11356;4;3145;3041;527;507;42;7;4145;6419;4;4347;443;36;8;4114;6419;4;4319;438;36;9;2298;3557;4;2427;486;39
20.08.21;10:30:00;1;1849;4081;0;2;2480;3384;4;2597;358;37;3;1726;2358;4;1827;488;37;4;2761;4111;5;2875;222;38;5;8145;14544;4;4519;3638;384;623;47;6;6070;10844;4;3109;3005;533;519;42;7;4037;6074;4;4236;449;36;8;4029;6076;4;4226;441;36;9;2244;3365;4;2373;494;38
20.08.21;10:25:00;1;2321;3906;0;2;2387;3177;4;2502;358;37;3;1663;2215;4;1759;490;36;4;2670;3881;5;2781;225;37;5;7994;13866;4;4434;3566;380;623;47;6;5960;10340;4;3058;2945;535;513;41;7;3937;5738;4;4129;448;35;8;3916;5743;4;4110;445;35;9;2188;3180;4;2312;490;38
20.08.21;10:20:00;1;2265;3713;0;2;2307;2978;4;2416;358;36;3;1605;2076;4;1702;489;36;4;2605;3659;5;2713;226;36;5;7888;13201;4;4380;3509;384;621;46;6;5881;9843;4;3022;2901;536;512;41;7;3832;5409;4;4025;449;35;8;3809;5414;4;3991;444;35;9;2125;2996;4;2246;491;37
20.08.21;10:15:00;1;705;3524;0;2;2200;2786;4;2305;360;35;3;1535;1942;4;1629;490;35;4;2515;3441;5;2620;225;36;5;7739;12545;4;4282;3458;386;620;46;6;5747;9355;4;2947;2839;532;518;41;7;3704;5090;4;3883;451;34;8;3699;5097;4;3872;447;34;9;2061;2819;4;2179;493;36
20.08.21;10:10:00;1;453;3488;0;2;2112;2602;4;2217;361;35;3;1477;1814;4;1567;491;35;4;2439;3232;5;2541;228;35;5;7576;11901;4;4203;3380;385;622;45;6;5641;8876;4;2901;2779;538;517;40;7;3584;4781;4;3762;444;34;8;3585;4788;4;3760;449;34;9;1988;2647;4;2111;497;36
20.08.21;10:05:00;1;394;3450;0;2;2014;2427;4;2109;358;34;3;1403;1691;4;1493;495;34;4;2348;3029;5;2446;227;34;5;7421;11272;4;4113;3308;388;620;45;6;5521;8407;4;2839;2714;539;520;40;7;3438;4482;4;3606;449;34;8;3439;4489;4;3602;448;33;9;1911;2481;4;2024;496;35
20.08.21;10:00:00;1;372;3414;0;2;1951;2258;4;2049;373;33;3;1355;1574;4;1440;494;34;4;2279;2833;5;2374;228;34;5;7321;10655;4;4049;3268;390;627;44;6;5433;7948;4;2790;2674;547;521;40;7;3341;4195;4;3504;445;33;8;3342;4202;4;3509;449;33;9;1863;2322;4;1970;500;35
20.08.21;09:55:00;1;390;3383;0;2;1887;2096;4;1977;367;32;3;1287;1461;4;1369;498;33;4;2198;2643;5;2290;227;33;5;7192;10046;4;3945;3179;392;622;44;6;5354;7495;4;2745;2635;544;523;39;7;3266;3917;4;3412;450;33;8;3256;3924;4;3415;452;32;9;1808;2166;4;1912;503;34
20.08.21;09:50:00;1;408;3349;0;2;1794;1938;4;1884;371;32;3;1224;1353;4;1306;496;33;4;2126;2459;5;2215;229;33;5;7057;9447;4;3892;3144;392;627;43;6;5249;7050;4;2696;2570;545;523;39;7;3145;3645;4;3291;457;32;8;3146;3652;4;3287;449;32;9;1752;2015;4;1854;500;33
20.08.21;09:45:00;1;1015;3309;0;2;1666;1789;4;1749;370;31;3;1165;1252;4;1243;498;32;4;2029;2282;5;2113;230;32;5;6888;8861;4;3810;3066;392;627;43;6;5131;6614;4;2627;2526;549;525;39;7;3007;3383;4;3149;453;32;8;3008;3390;4;3152;453;31;9;1682;1869;4;1778;500;33
20.08.21;09:40:00;1;1479;3221;0;2;1541;1649;4;1617;357;31;3;1105;1154;4;1179;501;32;4;1942;2112;5;2023;230;31;5;6719;8285;4;3714;2989;392;630;42;6;5009;6185;4;2557;2463;552;533;38;7;2912;3131;4;3045;457;31;8;2911;3139;4;3048;451;31;9;1621;1729;4;1717;502;32
20.08.21;09:35:00;1;320;3103;0;2;1421;1521;4;1490;354;30;3;1031;1062;4;1106;499;32;4;1853;1951;5;1930;232;31;5;6565;7728;4;3630;2917;393;628;42;6;4892;5770;4;2508;2400;553;529;38;7;2777;2891;4;2907;458;31;8;2775;2898;4;2913;457;31;9;1546;1595;4;1638;505;32
