#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.12.19;16:15:00;1;315;5121;0;2;0;2198;6;0;369;11;3;0;1320;3;4;420;14;4;0;1809;1;0;159;10;5;0;5404;23;0;1;397;430;22;6;0;3974;23;6;3;201;527;20;7;0;2633;6;0;309;15;8;0;2646;6;0;313;14;9;0;1387;6;0;328;10
10.12.19;16:10:00;1;295;5095;0;2;0;2198;6;0;385;11;3;0;1320;6;2;462;14;4;0;1809;1;0;186;10;5;0;5404;26;0;0;415;599;22;6;0;3974;23;8;6;499;253;20;7;0;2633;6;0;363;15;8;0;2646;6;0;367;14;9;0;1387;6;0;385;10
10.12.19;16:05:00;1;244;5069;0;2;0;2198;6;0;391;11;3;0;1320;6;2;470;14;4;0;1809;1;0;199;10;5;5;5403;4;0;1;409;640;22;6;0;3974;23;6;3;343;410;21;7;0;2633;6;0;390;15;8;0;2646;6;0;394;14;9;0;1387;3;0;408;11
10.12.19;16:00:00;1;213;5050;0;2;0;2198;6;0;398;11;3;1;1320;6;3;476;14;4;0;1809;1;0;213;11;5;9;5403;4;0;1;414;645;22;6;0;3974;23;8;2;321;574;21;7;0;2633;6;0;415;15;8;0;2646;6;0;333;12;9;0;1387;6;0;413;11
10.12.19;15:55:00;1;230;5032;0;2;0;2198;6;0;406;11;3;1;1320;6;3;491;14;4;0;1809;1;0;226;11;5;11;5402;4;0;2;420;666;23;6;0;3974;23;4;3;514;583;22;7;0;2633;3;0;420;15;8;0;2646;4;0;428;15;9;0;1387;6;0;458;11
10.12.19;15:50:00;1;299;5011;0;2;0;2198;6;0;411;12;3;1;1319;6;3;500;14;4;0;1809;3;0;212;11;5;68;5401;4;10;15;380;604;24;6;0;3974;23;4;3;467;588;22;7;0;2633;6;1;439;15;8;0;2646;3;3;426;15;9;1;1387;6;1;482;11
10.12.19;15:45:00;1;333;4986;0;2;2;2198;6;7;408;12;3;2;1319;3;5;508;14;4;0;1809;3;0;207;12;5;92;5395;4;25;28;379;604;24;6;57;3973;4;22;25;451;454;23;7;0;2633;6;4;454;16;8;3;2646;6;10;431;15;9;4;1387;6;4;471;11
10.12.19;15:40:00;1;342;4958;0;2;12;2198;4;19;404;12;3;2;1319;6;7;526;15;4;7;1809;3;7;199;12;5;124;5387;4;44;41;380;604;24;6;78;3968;4;45;46;451;454;23;7;2;2633;6;5;474;16;8;2;2646;6;6;479;15;9;0;1386;6;3;527;11
10.12.19;15:35:00;1;343;4930;0;2;47;2197;4;70;351;12;3;4;1319;6;10;529;15;4;7;1808;3;7;199;12;5;153;5377;4;56;57;380;604;24;6;95;3961;4;50;54;451;454;23;7;2;2633;6;10;481;16;8;5;2646;6;9;485;16;9;2;1386;4;6;532;11
10.12.19;15:30:00;1;324;4901;0;2;56;2193;4;80;366;13;3;5;1319;6;9;534;15;4;22;1807;3;23;199;12;5;170;5364;4;67;58;380;604;23;6;110;3953;4;56;56;451;454;23;7;8;2632;6;10;494;16;8;6;2646;6;10;321;10;9;5;1386;3;12;520;11
10.12.19;15:25:00;1;301;4874;0;2;65;2188;4;90;368;13;3;4;1318;6;11;533;15;4;33;1806;3;34;198;12;5;190;5349;4;81;71;380;604;23;6;121;3944;4;58;67;451;454;23;7;26;2632;4;47;238;9;8;41;2645;6;59;395;16;9;11;1385;6;20;510;11
10.12.19;15:20:00;1;300;4849;0;2;87;2183;4;114;366;13;3;6;1318;6;12;548;15;4;44;1803;3;46;198;12;5;238;5333;4;109;96;380;604;23;6;153;3933;4;66;71;451;454;23;7;70;2628;4;100;411;16;8;66;2642;4;100;424;16;9;6;1384;6;9;558;12
10.12.19;15:15:00;1;300;4824;0;2;141;2176;4;168;379;13;3;78;1317;4;114;489;16;4;98;1799;3;102;217;12;5;338;5313;4;160;140;384;604;23;6;215;3920;4;90;92;451;454;23;7;139;2622;4;176;459;16;8;111;2636;4;141;370;12;9;50;1384;6;66;537;12
10.12.19;15:10:00;1;300;4799;0;2;246;2164;4;277;386;13;3;147;1311;4;186;497;16;4;203;1791;5;211;231;12;5;558;5283;4;274;236;405;644;23;6;341;3901;4;168;168;451;454;23;7;275;2611;4;307;467;16;8;226;2625;4;255;393;13;9;144;1380;4;173;524;12
10.12.19;15:05:00;1;302;4774;0;2;258;2143;4;288;392;13;3;154;1299;4;194;518;16;4;210;1774;5;218;237;12;5;560;5236;4;284;236;406;621;23;6;352;3872;4;191;195;451;454;23;7;266;2588;4;297;476;16;8;272;2602;4;302;476;16;9;148;1368;4;175;520;12
10.12.19;15:00:00;1;300;4749;0;2;197;2122;4;226;383;13;3;115;1286;4;153;511;16;4;151;1756;5;157;229;12;5;433;5190;4;214;182;389;604;23;6;280;3843;4;135;139;450;454;23;7;178;2566;4;210;473;16;8;183;2580;4;219;467;16;9;98;1355;4;125;496;12
10.12.19;14:55:00;1;308;4724;0;2;166;2105;4;194;386;13;3;98;1276;4;135;488;16;4;119;1744;5;124;227;12;5;368;5155;4;177;158;380;604;23;6;240;3820;4;120;125;450;454;23;7;145;2551;4;178;474;16;8;149;2564;4;188;465;16;9;82;1347;4;109;502;12
10.12.19;14:50:00;1;340;4697;0;2;144;2091;4;171;384;13;3;82;1268;4;118;476;16;4;102;1734;5;106;223;12;5;334;5124;4;160;140;380;604;23;6;218;3800;4;112;114;451;454;23;7;136;2539;4;166;447;16;8;136;2552;4;172;446;16;9;71;1340;4;96;469;12
10.12.19;14:45:00;1;340;4669;0;2;145;2079;4;174;386;13;3;86;1261;4;121;468;16;4;106;1725;5;110;222;12;5;341;5097;4;170;142;380;604;23;6;220;3782;4;119;124;451;454;23;7;128;2528;4;170;454;16;8;141;2540;4;173;457;16;9;73;1334;4;96;477;12
10.12.19;14:40:00;1;344;4640;0;2;156;2067;4;185;390;13;3;91;1254;4;125;501;16;4;115;1716;5;120;228;12;5;369;5068;4;180;157;379;604;23;6;240;3764;4;113;121;451;454;23;7;131;2517;4;167;453;16;8;133;2529;4;170;455;16;9;73;1328;4;96;472;12
10.12.19;14:35:00;1;340;4611;0;2;161;2054;4;187;386;13;3;90;1246;4;132;508;16;4;119;1707;5;124;224;12;5;374;5037;4;183;158;380;604;23;6;244;3744;4;122;128;451;454;23;7;130;2506;4;166;443;16;8;124;2517;4;161;471;16;9;42;1322;4;58;517;12
10.12.19;14:30:00;1;359;4582;0;2;149;2041;4;175;373;13;3;83;1239;4;121;496;16;4;104;1697;5;108;226;12;5;345;5006;4;172;145;380;604;23;6;228;3723;4;124;132;451;454;23;7;127;2495;4;157;454;16;8;120;2507;4;157;465;16;9;22;1319;6;29;551;12
10.12.19;14:25:00;1;361;4552;0;2;148;2028;4;175;389;13;3;85;1232;4;119;496;16;4;105;1688;5;110;225;12;5;346;4977;4;169;146;380;604;23;6;224;3705;4;107;111;451;454;23;7;72;2485;4;94;278;10;8;122;2497;4;156;479;16;9;57;1317;6;74;500;12
10.12.19;14:20:00;1;360;4522;0;2;153;2016;4;184;379;13;3;84;1224;4;119;520;16;4;115;1679;5;120;230;12;5;353;4949;4;171;153;380;604;23;6;230;3686;4;129;137;451;454;23;7;87;2475;4;126;374;13;8;122;2487;4;156;473;16;9;26;1312;4;35;418;9
10.12.19;14:15:00;1;362;4492;0;2;133;2003;4;160;374;14;3;74;1217;4;114;500;16;4;87;1670;3;91;199;12;5;320;4919;4;155;132;380;604;23;6;206;3667;4;101;107;451;454;23;7;66;2462;0;82;275;10;8;110;2477;4;144;434;16;9;11;1309;6;15;561;12
10.12.19;14:10:00;1;364;4462;0;2;186;1992;4;216;387;14;3;111;1211;4;148;497;16;4;140;1662;5;146;226;12;5;427;4892;4;205;178;399;618;24;6;295;3649;4;141;153;481;532;23;7;142;2454;0;177;356;13;8;176;2468;4;206;418;16;9;73;1309;4;94;393;10
10.12.19;14:05:00;1;364;4431;0;2;237;1977;4;265;387;14;3;141;1202;4;178;491;16;4;184;1651;5;191;231;12;5;522;4856;4;264;222;399;614;24;6;397;3624;4;201;198;574;560;23;7;232;2444;4;270;458;17;8;234;2453;4;271;465;16;9;123;1301;4;150;519;13
10.12.19;14:00:00;1;356;4401;0;2;323;1957;4;358;398;14;3;196;1190;4;236;496;16;4;273;1636;5;284;235;12;5;709;4810;4;353;295;414;683;24;6;528;3589;4;269;268;594;570;23;7;285;2425;4;311;400;14;8;343;2434;4;384;471;16;9;186;1291;4;215;518;13
10.12.19;13:55:00;1;344;4371;0;2;368;1930;4;402;403;14;3;225;1174;4;266;502;16;4;308;1613;5;320;238;12;5;772;4752;4;392;330;422;660;24;6;577;3545;4;287;300;587;573;23;7;383;2396;4;423;475;17;8;381;2405;4;421;474;16;9;204;1275;4;236;524;13
10.12.19;13:50:00;1;345;4343;0;2;385;1899;4;419;400;14;3;236;1155;4;282;514;16;4;334;1587;5;348;236;12;5;847;4686;4;427;359;422;678;24;6;624;3496;4;317;318;562;569;23;7;397;2364;4;436;483;17;8;395;2373;4;441;485;16;9;218;1258;4;249;528;13
10.12.19;13:45:00;1;349;4314;0;2;310;1867;4;346;395;14;3;189;1136;4;231;518;16;4;257;1559;5;267;237;12;5;660;4616;4;323;281;402;656;24;6;494;3445;4;252;250;552;568;23;7;317;2331;4;360;487;17;8;265;2341;4;296;383;12;9;179;1240;4;211;526;13
10.12.19;13:40:00;1;313;4285;0;2;266;1842;4;295;383;14;3;160;1120;4;199;520;16;4;212;1538;5;221;233;12;5;574;4562;4;284;242;412;629;24;6;430;3405;4;225;235;600;560;23;7;270;2304;4;305;481;17;8;268;2313;4;309;484;16;9;149;1226;4;177;516;13
10.12.19;13:35:00;1;305;4258;0;2;245;1819;4;276;384;14;3;148;1106;4;187;516;17;4;197;1520;5;205;233;13;5;533;4515;4;267;225;406;631;24;6;403;3369;4;213;213;589;558;23;7;204;2281;4;243;382;13;8;266;2290;4;304;466;16;9;141;1213;4;170;514;13
10.12.19;13:30:00;1;304;4233;0;2;267;1799;4;297;391;14;3;157;1094;4;199;519;17;4;215;1504;5;224;233;13;5;611;4471;4;301;259;404;640;24;6;452;3336;4;235;238;589;566;23;7;89;2253;0;105;162;5;8;269;2268;4;311;458;16;9;142;1201;4;172;515;13
10.12.19;13:25:00;1;304;4207;0;2;335;1777;4;367;403;14;3;207;1081;4;247;513;17;4;283;1486;5;294;238;13;5;738;4419;4;369;318;416;661;24;6;556;3297;4;283;290;594;567;23;7;326;2240;4;373;488;17;8;338;2246;4;382;479;16;9;185;1189;4;217;519;13
10.12.19;13:20:00;1;304;4182;0;2;468;1748;4;504;402;15;3;288;1064;4;332;522;17;4;403;1462;5;420;240;13;5;1047;4355;4;528;445;419;694;24;6;782;3250;4;400;404;598;576;23;7;215;2212;4;239;237;8;8;489;2217;4;532;479;16;9;160;1174;4;182;356;9
10.12.19;13:15:00;1;306;4156;0;2;587;1710;4;626;406;15;3;362;1040;4;412;507;17;4;512;1429;5;533;242;13;5;1219;4267;4;624;528;425;685;24;6;929;3183;4;470;460;600;576;23;7;634;2175;4;685;490;17;8;644;2177;4;689;489;16;9;346;1153;4;385;534;14
10.12.19;13:10:00;1;306;4131;0;2;588;1661;4;630;411;15;3;368;1010;4;414;508;17;4;513;1386;5;534;249;13;5;1240;4165;4;625;529;430;687;23;6;933;3106;4;523;507;602;578;23;7;555;2122;4;585;388;13;8;684;2124;4;731;483;16;9;296;1124;4;330;424;11
10.12.19;13:05:00;1;323;4105;0;2;628;1612;4;669;408;15;3;390;979;4;440;510;17;4;551;1344;5;574;242;12;5;1308;4062;4;669;570;423;694;23;6;998;3028;4;510;506;601;582;23;7;718;2066;4;763;492;16;8;721;2067;4;775;491;16;9;236;1081;0;261;317;8
10.12.19;13:00:00;1;350;4078;0;2;654;1560;4;699;410;15;3;411;947;4;461;519;17;4;574;1298;5;598;244;12;5;1337;3952;4;686;578;426;695;23;6;1022;2944;4;534;530;609;582;23;7;731;2006;4;780;491;16;8;737;2007;4;791;478;16;9;398;1061;4;441;532;13
10.12.19;12:55:00;1;351;4049;0;2;607;1505;4;648;411;14;3;379;912;4;428;524;17;4;527;1250;5;548;245;12;5;1261;3840;4;657;547;432;702;23;6;958;2859;4;493;491;600;583;23;7;645;1945;4;684;488;16;8;646;1945;4;692;481;16;9;347;1028;4;387;535;13
10.12.19;12:50:00;1;382;4020;0;2;652;1454;4;697;406;14;3;411;880;4;465;522;17;4;572;1205;5;596;243;12;5;1327;3734;4;693;578;426;702;23;6;1020;2778;4;513;502;602;590;23;7;719;1890;4;766;487;16;8;726;1891;4;778;485;16;9;392;999;4;431;536;13
10.12.19;12:45:00;1;308;3990;0;2;594;1400;4;638;411;14;3;371;846;4;420;512;17;4;514;1158;5;535;245;12;5;1180;3623;4;599;511;422;680;23;6;911;2694;4;467;460;599;582;23;7;648;1831;4;690;487;16;8;653;1831;4;690;488;16;9;349;967;4;390;534;13
10.12.19;12:40:00;1;308;3965;0;2;541;1350;4;582;413;14;3;339;815;4;388;516;17;4;467;1115;5;486;242;12;5;1103;3524;4;565;470;424;709;23;6;843;2619;4;456;446;601;580;23;7;546;1776;4;587;485;16;8;547;1777;4;594;479;16;9;296;937;4;333;530;13
10.12.19;12:35:00;1;308;3939;0;2;554;1305;4;595;409;14;3;344;787;4;394;529;16;4;476;1076;5;495;241;12;5;1127;3432;4;573;481;419;697;23;6;864;2549;4;434;433;598;579;23;7;574;1730;4;614;489;16;8;577;1730;4;617;475;16;9;242;912;4;273;424;10
10.12.19;12:30:00;1;310;3913;0;2;538;1259;4;579;406;14;3;335;758;4;385;522;16;4;462;1036;5;482;244;12;5;1112;3338;4;563;478;430;684;23;6;844;2477;4;424;413;598;578;23;7;565;1683;4;609;480;16;8;378;1682;4;409;317;10;9;305;887;4;341;526;13
10.12.19;12:25:00;1;333;3887;0;2;565;1214;4;606;416;14;3;355;730;4;404;521;16;4;493;998;5;513;241;12;5;1158;3245;4;588;501;427;695;23;6;880;2406;4;456;452;605;583;23;7;616;1636;4;670;475;16;8;257;1614;0;276;193;6;9;336;862;4;375;535;13
10.12.19;12:20:00;1;366;3859;0;2;456;1167;4;493;400;14;3;287;701;4;331;517;16;4;389;957;5;405;242;11;5;924;3149;4;467;386;422;678;23;6;701;2334;4;355;360;596;573;23;7;508;1584;4;557;476;16;8;518;1583;4;567;489;16;9;280;834;4;318;532;13
10.12.19;12:15:00;1;366;3829;0;2;413;1129;4;448;401;14;3;253;676;4;298;520;16;4;348;924;5;362;241;11;5;858;3074;4;428;362;422;660;23;6;643;2276;4;336;333;586;563;23;7;428;1542;4;461;474;16;8;256;1539;4;275;286;9;9;227;810;4;259;526;13
10.12.19;12:10:00;1;400;3798;0;2;331;1094;4;362;391;14;3;203;656;4;244;518;16;4;276;895;5;287;238;11;5;731;3003;4;362;308;423;672;23;6;546;2223;4;283;287;588;569;23;7;318;1506;4;355;479;16;8;326;1503;4;366;478;16;9;173;791;4;203;522;13
10.12.19;12:05:00;1;409;3765;0;2;411;1067;4;448;408;14;3;253;639;4;296;526;16;4;352;872;5;366;239;11;5;888;2942;4;443;382;418;688;23;6;667;2177;4;328;334;603;573;23;7;435;1479;4;469;469;16;8;350;1468;0;382;388;12;9;233;777;4;266;526;13
10.12.19;12:00:00;1;409;3731;0;2;458;1032;4;495;408;14;3;281;617;4;331;528;16;4;394;843;5;410;245;11;5;966;2867;4;480;408;418;671;23;6;725;2121;4;366;370;599;576;23;7;471;1443;4;518;473;16;8;278;1441;4;308;284;9;9;256;757;4;293;530;13
10.12.19;11:55:00;1;384;3696;0;2;475;994;4;516;411;14;3;295;594;4;345;527;16;4;412;810;5;429;244;11;5;1012;2787;4;511;422;427;693;23;6;755;2060;4;391;390;603;577;23;7;416;1404;4;457;383;12;8;536;1402;4;582;478;16;9;229;731;0;260;432;10
10.12.19;11:50:00;1;377;3664;0;2;476;955;4;512;403;13;3;295;569;4;342;520;16;4;410;775;5;427;243;11;5;1021;2703;4;516;432;425;701;23;6;767;1997;4;387;389;598;576;23;7;512;1360;4;552;481;16;8;408;1358;4;443;382;12;9;276;713;4;311;535;12
10.12.19;11:45:00;1;312;3633;0;2;463;915;4;503;408;13;3;290;545;4;335;521;16;4;401;741;5;418;240;11;5;997;2618;4;501;428;418;667;23;6;757;1933;4;397;386;595;581;23;7;506;1317;4;546;487;16;8;512;1315;4;552;474;16;9;277;689;4;309;534;12
10.12.19;11:40:00;1;311;3607;0;2;409;876;4;444;405;13;3;254;520;4;299;524;16;4;349;708;5;364;238;11;5;877;2536;4;443;376;424;688;23;6;662;1870;4;344;342;595;576;23;7;445;1275;4;477;491;16;8;438;1272;4;482;494;15;9;202;666;4;229;433;10
10.12.19;11:35:00;1;311;3581;0;2;388;842;4;421;405;13;3;244;499;4;284;515;16;4;331;678;5;344;241;11;5;846;2463;4;428;364;423;695;23;6;634;1815;4;338;334;586;572;23;7;333;1238;4;361;394;12;8;422;1235;4;464;489;15;9;136;637;0;155;318;7
10.12.19;11:30:00;1;310;3555;0;2;336;809;4;368;403;13;3;206;479;4;248;519;15;4;281;651;5;293;237;11;5;738;2393;4;358;312;426;675;23;6;517;1763;4;257;271;520;534;23;7;363;1203;4;385;485;16;8;350;1200;4;393;483;15;9;192;627;4;226;532;12
10.12.19;11:25:00;1;309;3529;0;2;285;781;4;316;397;13;3;173;461;4;212;505;15;4;234;627;5;243;237;11;5;623;2332;4;299;262;404;667;23;6;385;1720;4;193;194;451;454;23;7;276;1172;4;329;487;16;8;295;1170;4;337;474;15;9;160;610;4;190;519;12
10.12.19;11:20:00;1;325;3503;0;2;273;757;4;303;386;13;3;165;447;4;207;521;15;4;222;607;5;232;236;10;5;584;2280;4;296;251;399;631;23;6;367;1688;4;184;192;451;454;22;7;282;1149;4;319;474;16;8;288;1145;4;325;481;15;9;90;597;4;107;317;7
10.12.19;11:15:00;1;350;3476;0;2;238;734;4;265;381;13;3;142;433;4;182;515;15;4;184;588;5;191;234;10;5;509;2231;4;253;211;409;608;23;6;319;1657;4;177;178;451;454;22;7;185;1119;0;218;375;12;8;240;1121;4;275;481;15;9;131;584;4;162;522;12
10.12.19;11:10:00;1;351;3447;0;2;203;714;4;229;386;13;3;117;421;4;157;518;15;4;151;573;5;158;234;10;5;458;2189;4;219;191;406;632;23;6;287;1631;4;153;161;451;454;22;7;220;1105;4;244;446;16;8;200;1101;4;245;463;15;9;67;573;4;84;306;7
10.12.19;11:05:00;1;355;3417;0;2;232;697;4;264;389;13;3;139;411;4;178;513;15;4;186;560;5;194;233;10;5;524;2152;4;260;221;414;632;23;6;323;1607;4;155;159;451;454;22;7;235;1087;4;269;477;16;8;185;1084;4;211;374;12;9;123;563;4;153;524;12
10.12.19;11:00:00;1;308;3388;0;2;260;677;4;291;393;13;3;160;399;4;199;514;15;4;211;544;5;220;232;10;5;564;2107;4;282;241;409;618;23;6;354;1579;4;193;192;451;454;22;7;269;1067;4;308;477;16;8;274;1064;4;315;474;15;9;147;552;4;174;530;12
10.12.19;10:55:00;1;308;3362;0;2;234;656;4;263;395;13;3;142;386;4;182;510;15;4;190;527;5;198;235;10;5;528;2060;4;263;224;415;637;23;6;331;1550;4;165;174;451;454;22;7;230;1044;4;266;473;16;8;230;1042;4;274;478;15;9;126;540;4;156;532;12
10.12.19;10:50:00;1;308;3336;0;2;199;636;4;228;377;13;3;118;374;4;158;514;15;4;154;511;5;160;231;10;5;457;2016;4;225;189;403;604;22;6;295;1523;4;136;140;457;469;22;7;204;1026;4;236;455;16;8;216;1022;4;238;459;15;9;110;530;4;136;506;12
10.12.19;10:45:00;1;307;3311;0;2;190;619;4;221;391;13;3;113;364;4;149;508;15;4;150;498;5;156;227;10;5;460;1979;4;222;192;408;617;22;6;347;1498;4;175;184;575;559;22;7;189;1009;4;230;443;16;8;190;1004;4;231;432;15;9;101;520;4;129;511;12
10.12.19;10:40:00;1;308;3285;0;2;235;604;4;265;389;13;3;140;355;4;177;502;15;4;189;485;5;196;232;10;5;550;1939;4;274;237;409;642;22;6;417;1468;4;213;212;591;569;22;7;203;993;4;235;369;13;8;245;989;4;283;459;15;9;132;512;4;159;524;12
10.12.19;10:35:00;1;309;3259;0;2;276;584;4;307;392;13;3;163;343;4;203;478;15;4;230;470;5;240;236;10;5;618;1892;4;309;266;406;641;22;6;471;1433;4;248;245;599;566;22;7;290;973;4;330;463;15;8;286;968;4;327;481;15;9;156;501;4;184;534;12
10.12.19;10:30:00;1;308;3233;0;2;290;561;4;320;390;13;3;176;329;4;214;489;15;4;243;450;5;252;239;10;5;655;1840;4;321;276;418;683;22;6;489;1393;4;241;239;590;570;22;7;258;943;0;286;392;12;8;303;944;4;347;475;15;9;165;488;4;196;527;12
10.12.19;10:25:00;1;309;3208;0;2;328;537;4;358;398;13;3;198;315;4;237;488;15;4;279;430;5;291;240;10;5;755;1785;4;373;318;417;672;22;6;560;1352;4;308;309;583;576;22;7;353;923;4;389;485;15;8;361;919;4;396;466;15;9;194;474;4;221;526;12
10.12.19;10:20:00;1;351;3181;0;2;373;509;4;407;406;13;3;227;298;4;272;525;15;4;323;407;5;337;242;10;5;866;1722;4;433;368;423;686;22;6;644;1305;4;332;340;602;575;22;7;387;894;4;440;487;15;8;369;889;4;440;488;15;9;215;458;4;248;536;11
10.12.19;10:15:00;1;373;3151;0;2;369;478;4;405;401;12;3;226;279;4;271;524;15;4;316;380;5;329;237;9;5;823;1650;4;420;357;425;683;22;6;621;1251;4;328;325;594;584;22;7;378;862;4;424;490;15;8;388;858;4;429;490;15;9;211;440;4;245;518;11
10.12.19;10:10:00;1;418;3120;0;2;340;448;4;372;402;12;3;207;260;4;248;521;15;4;283;354;5;295;238;9;5;738;1582;4;368;312;414;694;22;6;557;1200;4;281;287;588;583;22;7;368;830;4;396;484;15;8;362;826;4;403;482;14;9;195;422;4;228;524;11
10.12.19;10:05:00;1;370;3085;0;2;301;419;4;331;389;12;3;184;243;4;223;518;15;4;252;330;5;263;235;9;5;661;1521;4;327;286;413;667;22;6;501;1154;4;251;253;593;570;22;7;302;800;4;346;480;15;8;325;796;4;351;479;14;9;171;406;4;200;516;11
10.12.19;10:00:00;1;370;3054;0;2;261;394;4;291;390;12;3;159;228;4;198;510;15;4;209;309;5;217;233;9;5;587;1466;4;290;249;410;633;22;6;440;1113;4;239;244;573;573;22;7;260;774;4;300;470;15;8;262;769;4;305;473;14;9;142;392;4;171;526;11
10.12.19;09:55:00;1;370;3023;0;2;264;372;4;292;382;12;3;160;214;4;197;483;15;4;216;292;5;225;234;9;5;601;1418;4;299;260;414;660;22;6;451;1076;4;232;239;581;568;22;7;278;753;4;313;478;15;8;278;746;4;315;474;14;9;146;380;4;175;530;11
10.12.19;09:50:00;1;365;2993;0;2;282;350;4;315;395;12;3;171;201;4;212;519;15;4;234;274;5;244;235;9;5;627;1367;4;309;271;400;648;22;6;482;1038;4;246;251;585;568;21;7;290;729;4;335;491;15;8;298;724;4;337;487;14;9;163;368;4;191;536;11
10.12.19;09:45:00;1;364;2962;0;2;243;326;4;271;389;12;3;144;187;4;182;521;14;4;195;254;5;203;230;9;5;550;1315;4;274;227;411;619;22;6;413;998;4;218;225;573;563;21;7;257;705;4;295;471;15;8;264;698;4;297;473;14;9;82;354;4;101;317;6
10.12.19;09:40:00;1;371;2932;0;2;216;306;4;246;392;12;3;124;175;4;166;527;14;4;175;238;5;182;232;9;5;510;1270;4;255;217;411;637;22;6;386;964;4;206;215;577;568;21;7;231;684;4;267;453;14;8;234;676;4;271;450;14;9;124;342;4;152;518;11
10.12.19;09:35:00;1;303;2900;0;2;225;288;4;256;402;12;3;132;164;4;171;524;14;4;187;223;5;195;233;8;5;529;1228;4;259;228;410;624;22;6;399;932;4;195;200;578;566;21;7;237;664;4;277;458;14;8;229;657;4;278;441;14;9;127;332;4;156;524;11
10.12.19;09:30:00;1;344;2875;0;2;239;269;4;268;392;12;3;144;153;4;185;514;14;4;193;208;5;201;230;8;5;562;1184;4;284;242;408;644;22;6;422;898;4;216;219;584;566;21;7;244;645;4;285;474;14;8;262;638;4;288;472;14;9;112;321;4;138;434;9
10.12.19;09:25:00;1;346;2846;0;2;223;250;4;250;391;11;3;130;141;4;168;520;14;4;182;191;5;189;232;8;5;530;1137;4;265;222;415;622;22;6;401;863;4;214;211;575;565;21;7;226;624;4;264;485;14;8;222;616;4;265;488;14;9;99;0;0;121;419;8
10.12.19;09:20:00;1;348;2817;0;2;197;231;4;225;392;11;3;111;131;4;148;525;14;4;151;176;5;158;231;8;5;465;1093;4;225;192;407;604;22;6;360;830;4;200;200;583;562;21;7;218;605;4;248;459;14;8;216;597;4;248;467;14;9;114;300;4;141;504;11
10.12.19;09:15:00;1;313;2788;0;2;190;214;4;221;386;11;3;112;121;4;148;518;14;4;144;164;5;150;229;8;5;463;1055;4;223;195;406;653;22;6;353;801;4;176;183;579;562;21;7;212;587;4;244;430;14;8;177;579;4;202;345;11;9;113;290;4;142;503;11
10.12.19;09:10:00;1;304;2762;0;2;218;199;4;249;394;11;3;132;112;4;170;501;14;4;177;152;5;184;229;8;5;552;1015;4;273;240;409;635;21;6;423;771;4;223;224;591;563;20;7;253;569;4;302;463;14;8;259;561;4;294;468;13;9;111;281;4;136;434;8
10.12.19;09:05:00;1;308;2736;0;2;227;180;4;254;392;11;3;137;101;4;172;505;14;4;179;137;5;187;234;8;5;609;969;4;306;263;400;659;21;6;471;735;4;235;235;592;567;20;7;289;548;4;339;468;14;8;228;539;4;264;370;10;9;153;270;4;180;527;10
10.12.19;09:00:00;1;310;2710;0;2;297;161;4;330;412;11;3;180;89;4;221;523;14;4;203;122;5;212;236;7;5;1777;916;4;936;776;438;711;21;6;1297;695;4;673;657;617;593;20;7;767;524;4;818;413;10;8;983;516;4;1043;497;13;9;480;257;4;523;464;9
10.12.19;08:55:00;1;310;2685;0;2;390;137;4;425;410;11;3;245;74;4;288;529;13;4;290;105;5;302;241;7;5;2732;756;4;1451;1203;452;733;21;6;2088;577;4;1085;1051;621;598;20;7;1405;441;4;1481;503;13;8;1363;435;4;1433;491;12;9;740;215;4;798;550;10
10.12.19;08:50:00;1;308;2659;0;2;322;104;4;354;409;10;3;206;54;4;246;517;13;4;297;81;5;310;241;7;5;1147;550;4;580;494;430;705;20;6;877;417;4;445;435;608;585;19;7;631;324;4;679;486;13;8;632;322;4;677;496;12;9;339;153;4;379;540;9
10.12.19;08:45:00;1;308;2633;0;2;246;78;4;274;384;10;3;155;37;4;196;529;13;4;203;56;5;211;240;7;5;1341;454;4;737;563;428;755;20;6;1107;344;4;627;532;577;621;19;7;718;271;4;772;506;12;8;703;268;4;749;491;12;9;355;124;4;397;530;9
10.12.19;08:40:00;1;320;2607;0;2;135;57;4;160;384;10;3;80;24;4;118;501;13;4;102;39;5;106;222;6;5;622;341;4;309;264;420;680;20;6;484;249;4;254;254;602;577;19;7;288;211;4;318;491;12;8;199;209;4;223;328;7;9;163;94;4;194;524;9
10.12.19;08:35:00;1;349;2580;0;2;129;46;4;154;380;9;3;75;17;4;113;497;12;4;78;31;3;82;199;6;5;779;292;4;405;337;433;738;19;6;624;211;4;331;320;636;608;19;7;590;187;4;642;487;12;8;575;184;4;624;492;11;9;276;80;4;311;494;9
