#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.09.19;16:30:00;1;293;4540;0;2;3831;25352;4;4048;375;55;3;2103;16622;4;2216;412;45;4;3210;24962;5;3343;223;48;5;5222;60612;4;2820;2304;403;645;47;6;4056;46743;4;2080;2032;568;554;42;7;4331;36311;4;4583;446;43;8;4327;35878;4;4543;443;43;9;1195;19983;4;1265;245;22
19.09.19;16:25:00;1;300;4516;0;2;3923;25032;4;4147;373;56;3;2221;16447;4;2338;426;45;4;3361;24696;5;3500;219;48;5;5549;60170;4;3025;2450;399;641;47;6;4253;46403;4;2192;2113;564;548;43;7;3596;35945;4;3778;354;34;8;1788;35512;4;1878;174;17;9;1462;19778;4;1548;297;26
19.09.19;16:20:00;1;302;4491;0;2;3866;24705;4;4080;369;56;3;2250;16263;4;2370;419;45;4;3305;24415;5;3443;221;48;5;5523;59707;4;2919;2410;396;634;47;6;4282;46047;4;2199;2140;561;543;43;7;3557;35569;4;3730;352;34;8;2687;34964;0;2824;265;25;9;1464;19573;4;1547;286;26
19.09.19;16:15:00;1;372;4465;0;2;3958;24385;4;4179;365;56;3;2353;16077;4;2458;421;46;4;3406;24142;5;3548;220;48;5;5753;59242;4;3135;2551;396;633;47;6;4405;45690;4;2286;2216;560;545;43;7;2746;35199;4;2885;258;25;8;4563;34766;4;4790;428;43;9;2527;19373;4;2680;490;45
19.09.19;16:10:00;1;259;4434;0;2;3995;24055;4;4220;365;56;3;2357;15881;4;2480;426;46;4;3454;23859;5;3597;219;48;5;5935;58761;4;3236;2633;396;636;47;6;4543;45321;4;2336;2262;560;542;43;7;4670;34818;4;4899;437;43;8;3860;34386;4;4056;366;35;9;2567;19166;4;2717;485;45
19.09.19;16:05:00;1;263;4412;0;2;3892;23724;4;4115;368;56;3;2295;15685;4;2419;428;46;4;3388;23571;5;3529;220;48;5;5848;58266;4;3182;2595;394;633;47;6;4477;44942;4;2303;2234;561;544;43;7;2769;34430;4;2908;260;25;8;4539;34000;4;4767;435;43;9;2522;18948;4;2670;483;45
19.09.19;16:00:00;1;262;4390;0;2;4100;23399;4;4329;370;56;3;2418;15493;4;2542;440;46;4;3593;23288;5;3743;223;47;5;6242;57777;4;3405;2776;397;632;47;6;4787;44566;4;2472;2392;572;555;43;7;4714;34048;4;4948;430;43;8;4635;33623;4;4879;436;43;9;1691;18739;4;1788;327;30
19.09.19;15:55:00;1;262;4368;0;2;4224;23055;4;4461;374;57;3;2532;15291;4;2665;441;47;4;3664;22988;5;3817;222;47;5;6528;57256;4;3557;2895;395;638;47;6;5009;44165;4;2603;2520;565;551;43;7;4933;33654;4;5174;440;43;8;3920;33150;0;4121;346;34;9;2746;18529;4;2904;490;45
19.09.19;15:50:00;1;261;4346;0;2;4187;22704;4;4423;375;56;3;2529;15080;4;2661;443;47;4;3624;22683;5;3775;221;47;5;6494;56718;4;3540;2885;395;636;47;6;5015;43747;4;2587;2505;567;555;43;7;4885;33245;4;5130;438;43;8;4838;32852;4;5082;436;44;9;2234;18298;4;2364;412;37
19.09.19;15:45:00;1;260;4325;0;2;3807;22356;4;4021;371;56;3;2282;14870;4;2407;449;47;4;3286;22381;5;3422;222;47;5;5957;56179;4;3247;2638;396;631;48;6;4646;43327;4;2388;2342;561;552;43;7;4470;32838;4;4695;434;44;8;4430;32452;4;4661;446;44;9;2470;18079;4;2613;492;45
19.09.19;15:40:00;1;314;4303;0;2;3619;22033;4;3829;374;56;3;2187;14676;4;2305;449;47;4;3188;22103;5;3321;220;47;5;5861;55680;4;3195;2605;392;628;48;6;4549;42938;4;2338;2281;556;546;43;7;4401;32464;4;4625;433;44;8;4347;32079;4;4565;433;44;9;2387;17870;4;2526;492;45
19.09.19;15:35:00;1;319;4276;0;2;4512;21730;4;4762;366;57;3;2747;14494;4;2886;447;47;4;3994;21836;5;4161;221;48;5;7366;55182;4;4046;3284;393;633;47;6;5592;42556;4;2898;2780;550;545;43;7;5414;32092;4;5688;426;44;8;5367;31711;4;5636;431;44;9;2987;17671;4;3152;476;46
19.09.19;15:30:00;1;363;4249;0;2;4331;21355;4;4576;365;57;3;2665;14265;4;2797;434;47;4;3833;21504;5;3993;219;48;5;7147;54570;4;3902;3197;391;627;47;6;5544;42086;4;2870;2776;557;546;43;7;5224;31643;4;5490;429;44;8;5169;31267;4;5433;422;44;9;2862;17421;4;3022;472;46
19.09.19;15:25:00;1;413;4218;0;2;4397;20993;4;4642;366;57;3;2703;14043;4;2841;450;48;4;3873;21185;5;4035;218;49;5;7316;53974;4;4013;3269;388;632;47;6;5693;41627;4;2941;2848;560;548;43;7;4264;31207;4;4481;346;35;8;5301;30835;4;5566;431;44;9;2936;17182;4;3103;480;46
19.09.19;15:20:00;1;415;4184;0;2;4493;20627;4;4733;362;57;3;2760;13818;4;2900;452;48;4;3931;20862;5;4095;216;50;5;7493;53366;4;4108;3350;389;628;47;6;5886;41153;4;3041;2934;555;543;43;7;5439;30763;4;5722;434;44;8;5412;30394;4;5685;429;44;9;3016;16939;4;3185;478;46
19.09.19;15:15:00;1;379;4149;0;2;4382;20253;4;4628;366;57;3;2695;13588;4;2834;447;48;4;3825;20534;5;3984;215;50;5;7351;52741;4;4031;3289;387;628;47;6;5722;40664;4;2964;2903;550;538;43;7;5300;30310;4;5571;426;44;8;5300;29942;4;5558;423;44;9;2385;16688;4;2519;387;36
19.09.19;15:10:00;1;371;4117;0;2;4434;19887;4;4675;364;57;3;2713;13363;4;2852;451;48;4;3866;20216;5;4026;217;50;5;7474;52125;4;4111;3344;384;628;47;6;5836;40184;4;3006;2931;549;534;43;7;5458;29868;4;5731;432;44;8;5439;29501;4;5711;430;44;9;2040;16351;0;2155;328;30
19.09.19;15:05:00;1;382;4086;0;2;4654;19519;4;4914;373;56;3;2864;13137;4;3013;462;48;4;4073;19894;5;4242;219;49;5;7797;51498;4;4283;3503;386;630;47;6;6130;39695;4;3133;3104;567;550;43;7;3340;29414;4;3505;257;26;8;3817;29048;4;4016;425;44;9;896;16077;0;955;286;27
19.09.19;15:00:00;1;354;4053;0;2;4699;19130;4;4951;366;56;3;3042;12897;4;3193;463;48;4;4191;19553;5;4365;219;49;5;8209;50841;4;4509;3685;385;631;46;6;6406;39175;4;3325;3203;557;537;43;7;5470;28956;4;5755;426;44;8;5327;28733;4;5590;430;44;9;2935;16010;4;3096;472;47
19.09.19;14:55:00;1;296;4024;0;2;4685;18737;4;4943;372;55;3;3068;12643;4;3226;469;47;4;4216;19203;5;4392;220;48;5;8290;50156;4;4557;3719;388;632;46;6;6465;38641;4;3339;3233;558;550;43;7;3485;28503;4;3663;254;26;8;5719;28298;4;6011;425;44;9;3191;15772;4;3368;476;47
19.09.19;14:50:00;1;257;3999;0;2;4740;18346;4;5007;373;54;3;3099;12387;4;3261;484;47;4;4226;18851;5;4402;220;47;5;8457;49463;4;4661;3790;391;636;45;6;6637;38101;4;3433;3323;563;554;43;7;5909;28019;4;6214;437;44;8;5859;27818;4;6158;437;44;9;2713;15503;4;2868;403;38
19.09.19;14:45:00;1;226;3978;0;2;4204;17952;4;4444;380;52;3;2823;12129;4;2977;491;45;4;3827;18499;5;3987;220;46;5;7568;48757;4;4142;3382;402;646;45;6;6264;37547;4;3214;3164;565;547;43;7;6137;27526;4;6459;445;44;8;6112;27330;4;6425;449;44;9;2738;15235;4;2897;398;36
19.09.19;14:40:00;1;265;3959;0;2;1139;17618;4;1224;369;53;3;724;11903;4;789;463;46;4;941;18193;5;980;211;48;5;2134;48193;4;1101;923;371;607;46;6;1659;37090;4;845;848;533;520;43;7;1396;27017;4;1489;426;44;8;1368;26824;4;1451;433;44;9;737;14944;4;801;486;45
19.09.19;14:35:00;1;308;3937;0;2;5101;17524;4;5381;356;56;3;3348;11844;4;3516;463;48;4;4598;18115;5;4790;213;50;5;9467;47951;4;5245;4256;373;601;46;6;7406;36914;4;3822;3733;540;527;43;7;5631;26901;4;5917;421;45;8;5481;26710;4;5763;423;45;9;3015;14883;4;3192;474;48
19.09.19;14:30:00;1;355;3911;0;2;5154;17098;4;5438;358;54;3;3381;11565;4;3556;463;47;4;4687;17732;5;4882;215;48;5;9671;47163;4;5361;4344;381;622;45;6;7506;36298;4;3879;3767;546;528;43;7;6422;26452;4;6751;425;44;8;6376;26277;4;6718;425;44;9;3563;14648;4;3763;480;47
19.09.19;14:25:00;1;327;3882;0;2;4747;16669;4;5016;372;53;3;3221;11283;4;3384;473;46;4;4391;17340;5;4574;222;47;5;9469;46355;4;5247;4255;394;635;45;6;7306;35670;4;3767;3663;561;548;43;7;6511;25917;4;6845;437;44;8;6471;25744;4;6810;439;44;9;3603;14349;4;3813;488;46
19.09.19;14:20:00;1;248;3856;0;2;2562;16265;4;2726;391;49;3;1801;11011;4;1913;493;44;4;2400;16968;5;2500;223;45;5;4867;45552;4;2645;2177;393;629;45;6;4391;35049;4;2274;2269;557;547;43;7;2660;25376;4;2807;440;43;8;2682;25206;4;2834;444;44;9;1335;14051;4;1427;401;35
19.09.19;14:15:00;1;260;3836;0;2;1891;16011;4;2015;396;51;3;1286;10836;4;1377;494;45;4;1967;16731;5;2049;217;46;5;3943;45120;4;2118;1749;378;610;46;6;2283;34691;4;1108;1122;535;542;43;7;2336;25100;4;2461;430;45;8;2121;24930;4;2242;430;45;9;839;13861;0;894;195;18
19.09.19;14:10:00;1;260;3814;0;2;2826;15845;4;2991;363;55;3;1852;10734;4;1963;478;47;4;2673;16575;5;2784;214;48;5;5889;44853;4;3228;2633;374;608;45;6;4869;34485;4;2515;2459;541;529;43;7;4169;24892;4;4396;427;46;8;4121;24732;4;4330;412;46;9;2093;13776;4;2221;482;48
19.09.19;14:05:00;1;263;3792;0;2;4986;15618;4;5261;368;55;3;3265;10585;4;3436;480;47;4;4493;16359;5;4680;216;48;5;9539;44350;4;5272;4297;383;628;45;6;7515;34099;4;3878;3779;557;545;43;7;6371;24561;4;6697;422;45;8;6340;24405;4;6673;431;46;9;3559;13609;4;3759;482;48
19.09.19;14:00:00;1;263;3770;0;2;3530;15202;4;3733;361;54;3;2184;10312;4;2312;478;46;4;3118;15983;5;3248;213;48;5;6645;43550;4;3656;2976;378;607;46;6;4938;33471;4;2545;2492;538;531;43;7;3690;23932;0;3876;336;38;8;4686;23882;4;4932;414;45;9;2490;13315;4;2637;472;48
19.09.19;13:55:00;1;292;3748;0;2;5055;14902;4;5324;363;54;3;3309;10127;4;3485;479;47;4;4616;15718;5;4808;216;47;5;9917;42996;4;5492;4467;384;617;45;6;7763;33038;4;4003;3899;549;538;43;7;6376;23628;4;6709;425;45;8;6357;23490;4;6690;422;46;9;3556;13104;4;3760;471;48
19.09.19;13:50:00;1;280;3724;0;2;5057;14480;4;5336;376;52;3;3298;9851;4;3477;489;45;4;4589;15332;5;4780;225;45;5;9774;42170;4;5434;4367;397;636;45;6;7713;32391;4;3992;3870;568;557;43;7;6408;23095;4;6737;438;45;8;6367;22949;4;6705;436;45;9;2976;12803;4;3145;406;39
19.09.19;13:45:00;1;232;3702;0;2;1743;14060;4;1859;376;49;3;1135;9576;4;1223;494;44;4;1544;14951;5;1608;223;44;5;3471;41349;4;1862;1525;386;617;45;6;2670;31750;4;1345;1362;549;541;44;7;2048;22563;4;2168;341;36;8;3235;22421;4;3415;404;45;9;1873;12509;4;1989;471;46
19.09.19;13:40:00;1;299;3682;0;2;1426;13888;4;1525;376;53;3;968;9465;4;1043;474;45;4;1125;14796;5;1172;215;47;5;2577;41154;4;1363;1113;378;602;45;6;2006;31583;4;999;1008;532;527;44;7;3970;22269;4;4185;358;38;8;4369;22136;4;4599;383;46;9;2418;12342;4;2560;461;48
19.09.19;13:35:00;1;305;3657;0;2;4166;13769;4;4397;354;56;3;2341;9384;4;2475;454;47;4;3870;14702;5;4031;215;49;5;9259;40870;4;5143;4167;375;603;46;6;6419;31377;4;3351;3211;530;519;44;7;6378;21924;4;6708;416;46;8;6223;21785;4;6542;413;46;9;3489;12147;4;3685;465;49
19.09.19;13:30:00;1;306;3632;0;2;4976;13435;4;5248;359;56;3;3250;9195;4;3420;457;48;4;4620;14380;5;4812;212;50;5;10133;40174;4;5633;4564;373;596;46;6;7892;30837;4;4078;3972;529;519;44;7;6367;21386;4;6692;420;45;8;6301;21264;4;6633;416;45;9;3535;11854;4;3732;460;49
19.09.19;13:25:00;1;505;3606;0;2;4927;13020;4;5205;367;55;3;3240;8925;4;3412;469;47;4;4568;13996;5;4758;212;49;5;10063;39329;4;5605;4513;376;597;46;6;7964;30176;4;4112;4010;537;527;43;7;6378;20855;4;6708;420;45;8;3787;20740;4;3985;248;27;9;3557;11560;4;3759;466;48
19.09.19;13:20:00;1;332;3577;0;2;4876;12609;4;5141;360;55;3;3200;8655;4;3369;466;47;4;4513;13615;5;4701;213;48;5;10074;38488;4;5612;4542;369;595;46;6;7896;29516;4;4087;3988;532;520;43;7;6337;20322;4;6670;420;44;8;6290;20213;4;6620;419;44;9;2833;11263;4;2999;373;38
19.09.19;13:15:00;1;384;3549;0;2;4923;12204;4;5203;369;54;3;3236;8389;4;3410;472;46;4;4600;13239;5;4792;214;47;5;10399;37644;4;5779;4685;380;608;46;6;8130;28856;4;4193;4109;541;530;43;7;5204;19795;4;5475;343;34;8;6482;19694;4;6824;423;43;9;3627;10971;4;3839;473;47
19.09.19;13:10:00;1;335;3518;0;2;5091;11792;4;5376;374;52;3;3339;8119;4;3514;476;45;4;4788;12856;5;4988;221;45;5;10836;36776;4;6032;4899;386;628;45;6;8470;28175;4;4368;4276;554;545;43;7;6797;19259;4;7155;436;42;8;6775;19154;4;7132;433;42;9;3782;10669;4;4003;483;46
19.09.19;13:05:00;1;365;3489;0;2;2555;11368;4;2705;376;48;3;1766;7840;4;1873;484;43;4;1939;12456;5;2019;221;44;5;4024;35866;4;2182;1772;380;624;45;6;3170;27467;4;1637;1578;552;536;43;7;4592;18693;4;4845;447;42;8;4680;18589;4;4937;453;42;9;2650;10354;4;2815;500;42
19.09.19;13:00:00;1;367;3459;0;2;2379;11148;4;2522;366;52;3;1536;7689;4;1639;486;45;4;2186;12283;5;2277;214;46;5;5113;35590;4;2805;2264;377;617;46;6;3926;27233;4;2035;1982;541;529;43;7;2033;18313;4;2150;437;43;8;2020;18208;4;2136;425;43;9;830;10139;4;896;486;43
19.09.19;12:55:00;1;397;3428;0;2;4254;10954;4;4488;371;53;3;2836;7563;4;2988;476;45;4;4022;12104;5;4189;219;46;5;8535;35125;4;4712;3840;378;614;46;6;7107;26879;4;3647;3597;552;541;43;7;3786;18145;4;3986;417;44;8;3583;18042;4;3781;417;44;9;1920;10070;4;2043;482;46
19.09.19;12:50:00;1;304;3397;0;2;4193;10607;4;4421;367;52;3;2773;7330;4;2921;477;45;4;3724;11776;5;3879;219;46;5;8236;34314;4;4561;3695;382;617;46;6;6686;26242;4;3453;3356;530;544;43;7;6088;17835;4;6407;430;43;8;6093;17746;4;6413;430;43;9;3413;9910;4;3613;480;46
19.09.19;12:45:00;1;337;3372;0;2;4316;10257;4;4548;368;52;3;2811;7099;4;2962;464;45;4;4027;11463;5;4194;217;46;5;8130;33632;4;4481;3655;373;604;46;6;6549;25709;4;3257;3349;538;524;43;7;4621;17328;4;4863;422;43;8;4722;17243;4;4973;422;43;9;2691;9628;4;2851;474;45
19.09.19;12:40:00;1;366;3343;0;2;4304;9896;4;4535;366;52;3;2808;6865;4;2959;477;45;4;4113;11128;5;4284;216;45;5;9683;32929;4;5376;4347;375;607;46;6;7555;25146;4;3898;3804;535;525;43;7;4852;16962;4;5099;420;43;8;4835;16864;4;5085;414;43;9;2061;9415;4;2181;376;37
19.09.19;12:35:00;1;301;3312;0;2;4229;9536;4;4453;368;51;3;2753;6630;4;2900;474;44;4;4056;10785;5;4224;220;45;5;9544;32122;4;5293;4290;376;614;46;6;7515;24519;4;3889;3784;545;526;43;7;3460;16614;4;3640;254;25;8;4644;16514;4;4885;338;34;9;2590;9218;4;2736;378;36
19.09.19;12:30:00;1;303;3287;0;2;4203;9183;4;4429;374;50;3;2740;6400;4;2889;476;44;4;4034;10446;5;4202;220;44;5;9543;31324;4;5296;4288;376;619;46;6;7458;23893;4;3863;3748;540;526;43;7;5742;16132;4;6034;424;43;8;5713;16031;4;6011;425;43;9;2670;8950;4;2826;395;38
19.09.19;12:25:00;1;257;3261;0;2;4114;8833;4;4333;369;50;3;2685;6171;4;2830;480;44;4;3945;10109;5;4110;217;44;5;9463;30529;4;5244;4250;376;607;45;6;7325;23272;4;3793;3674;537;520;42;7;4547;15648;4;4779;341;33;8;5655;15546;4;5944;427;42;9;1903;8676;4;2013;286;27
19.09.19;12:20:00;1;257;3240;0;2;4087;8490;4;4302;374;49;3;2663;5947;4;2805;477;43;4;3898;9781;5;4060;218;43;5;9426;29743;4;5222;4241;376;605;45;6;7361;22661;4;3796;3693;541;523;42;7;4703;15087;0;4939;356;35;8;5632;15079;4;5922;427;42;9;1580;8366;0;1673;240;22
19.09.19;12:15:00;1;258;3218;0;2;4038;8150;4;4251;371;48;3;2613;5726;4;2773;488;43;4;3872;9456;5;4033;220;42;5;9452;28954;4;5249;4250;380;622;45;6;7428;22046;4;3850;3729;547;531;42;7;5638;14711;4;5930;430;41;8;5624;14613;4;5911;435;41;9;3153;8153;4;3335;477;45
19.09.19;12:10:00;1;237;3197;0;2;3912;7812;4;4119;376;47;3;2587;5507;4;2728;489;43;4;3828;9133;5;3988;219;42;5;9371;28167;4;5139;4184;377;608;45;6;7331;21427;4;3794;3680;541;527;42;7;5565;14233;4;5842;436;41;8;5530;14136;4;5819;435;41;9;3108;7886;4;3289;481;44
19.09.19;12:05:00;1;316;3177;0;2;3776;7486;4;3966;366;47;3;2528;5292;4;2667;483;42;4;3785;8814;5;3943;218;41;5;9335;27389;4;5177;4191;377;601;45;6;7199;20817;4;3714;3630;531;518;42;7;2201;13497;0;2308;174;16;8;5456;13672;4;5739;435;41;9;2453;7625;4;2594;382;35
19.09.19;12:00:00;1;266;3150;0;2;3688;7171;4;3878;368;46;3;2482;5081;4;2619;489;42;4;3723;8499;5;3878;217;41;5;9259;26611;4;5126;4154;375;602;45;6;7168;20217;4;3691;3613;534;523;41;7;1809;13078;0;1902;143;13;8;4514;13217;4;4748;359;33;9;2537;7370;4;2682;401;35
19.09.19;11:55:00;1;242;3128;0;2;3598;6864;4;3776;361;45;3;2453;4874;4;2587;482;42;4;3689;8188;5;3843;222;40;5;9230;25839;4;5092;4142;380;611;45;6;7153;19620;4;3700;3615;538;525;41;7;5413;12855;4;5676;436;40;8;5390;12769;4;5664;431;40;9;3026;7120;4;3195;477;43
19.09.19;11:50:00;1;292;3108;0;2;3535;6563;4;3710;357;45;3;2415;4669;4;2547;484;41;4;3669;7881;5;3822;221;39;5;9198;25071;4;5091;4122;379;617;45;6;7107;19024;4;3660;3568;535;523;41;7;5350;12404;4;5607;429;39;8;4435;12323;4;4657;361;33;9;1992;6868;4;2106;324;28
19.09.19;11:45:00;1;242;3083;0;2;3471;6269;4;3642;366;44;3;2380;4468;4;2505;487;41;4;3608;7575;5;3759;221;39;5;9143;24304;4;5061;4100;377;614;45;6;7067;18432;4;3652;3539;537;524;41;7;5289;11957;4;5548;430;39;8;5277;11876;4;5537;436;39;9;1774;6616;4;1876;292;25
19.09.19;11:40:00;1;306;3061;0;2;3409;5980;4;3573;361;44;3;2335;4270;4;2459;485;40;4;3557;7274;5;3705;223;38;5;9097;23542;4;5033;4078;379;620;45;6;6991;17842;4;3623;3511;535;521;40;7;4162;11525;4;4367;347;31;8;5202;11444;4;5457;431;38;9;1746;6251;0;1845;292;24
19.09.19;11:35:00;1;259;3036;0;2;3354;5695;4;3515;365;43;3;2291;4075;4;2415;490;40;4;3516;6977;5;3662;223;38;5;9057;22784;4;5004;4062;383;621;45;6;6961;17262;4;3612;3500;537;524;40;7;5160;11087;4;5408;434;38;8;5140;11005;4;5393;443;38;9;2883;6128;4;3047;485;41
19.09.19;11:30:00;1;300;3014;0;2;3293;5415;4;3455;369;42;3;2249;3884;4;2376;496;39;4;3465;6683;5;3610;224;37;5;9018;22030;4;4995;4043;384;620;45;6;6917;16682;4;3585;3470;540;525;40;7;5076;10652;4;5333;440;38;8;5069;10572;4;5320;433;37;9;2826;5886;4;2988;485;40
19.09.19;11:25:00;1;266;2988;0;2;3231;5141;4;3390;366;42;3;2205;3696;4;2329;498;39;4;3416;6395;5;3559;226;36;5;8980;21278;4;4968;4027;386;627;45;6;6889;16106;4;3574;3454;544;527;39;7;5047;10230;4;5291;444;37;8;5035;10154;4;5282;435;37;9;2817;5654;4;2974;488;40
19.09.19;11:20:00;1;219;2967;0;2;3154;4872;4;3302;360;41;3;2151;3512;4;2271;496;38;4;3345;6110;5;3484;224;36;5;8863;20531;4;4900;3979;382;621;45;6;6834;15532;4;3532;3442;546;530;39;7;4978;9810;4;5221;442;37;8;3309;9732;4;3474;299;24;9;2777;5415;4;2935;491;39
19.09.19;11:15:00;1;312;2948;0;2;3087;4608;4;3238;371;40;3;2109;3333;4;2228;496;38;4;3291;5831;5;3428;224;35;5;8809;19793;4;4862;3954;385;622;45;6;6781;14963;4;3505;3410;543;530;39;7;4911;9400;4;5148;441;36;8;4890;9324;4;5131;444;36;9;2193;5187;4;2317;388;31
19.09.19;11:10:00;1;263;2922;0;2;3007;4351;4;3153;373;39;3;2053;3157;4;2170;499;37;4;3225;5557;5;3359;227;34;5;8719;19059;4;4821;3915;387;624;44;6;6694;14398;4;3455;3361;546;526;39;7;4823;8984;4;5055;442;36;8;3844;8910;4;4035;352;28;9;2686;4955;4;2841;496;38
19.09.19;11:05:00;1;313;2900;0;2;2873;4100;4;3006;369;39;3;1999;2985;4;2111;509;37;4;3162;5288;5;3294;226;34;5;8628;18332;4;4765;3871;382;622;44;6;6627;13843;4;3431;3314;547;530;38;7;4754;8586;4;4977;444;35;8;4730;8515;4;4958;439;35;9;2651;4735;4;2796;491;37
19.09.19;11:00:00;1;297;2873;0;2;2784;3860;4;2920;370;38;3;1949;2819;4;2059;494;36;4;3093;5023;5;3222;228;33;5;8546;17614;4;4709;3835;387;627;43;6;6566;13289;4;3404;3304;547;533;38;7;775;7856;0;815;73;5;8;4655;8112;4;4878;447;35;9;2601;4509;4;2749;502;37
19.09.19;10:55:00;1;321;2849;0;2;2763;3628;4;2895;372;37;3;1889;2656;4;1999;501;36;4;3031;4765;5;3157;228;32;5;8471;16902;4;4685;3796;390;627;43;6;6491;12742;4;3354;3254;549;531;38;7;4618;7792;4;4846;451;34;8;3655;7622;0;3842;359;27;9;2053;4295;4;2171;392;29
19.09.19;10:50:00;1;400;2821;0;2;2689;3397;4;2820;374;36;3;1832;2499;4;1939;498;35;4;2963;4513;5;3086;228;32;5;8399;16197;4;4635;3763;389;629;42;6;6411;12202;4;3328;3216;548;532;37;7;4534;7407;4;4751;449;34;8;2689;7160;0;2822;273;20;9;2521;4078;4;2665;503;36
19.09.19;10:45:00;1;316;2788;0;2;2608;3173;4;2735;372;36;3;1782;2346;4;1886;502;35;4;2897;4265;5;3017;232;31;5;8291;15497;4;4578;3719;388;623;42;6;6321;11668;4;3284;3153;549;533;37;7;3561;6931;0;3736;359;26;8;4433;6972;4;4647;451;33;9;2475;3871;4;2625;506;35
19.09.19;10:40:00;1;316;2762;0;2;2509;2956;4;2632;377;35;3;1713;2197;4;1815;507;34;4;2815;4025;5;2932;231;30;5;8153;14810;4;4504;3657;391;622;41;6;6234;11142;4;3229;3124;552;537;37;7;3466;6658;4;3639;359;26;8;4318;6599;4;4532;452;32;9;1931;3666;4;2051;403;27
19.09.19;10:35:00;1;351;2735;0;2;2436;2747;4;2553;379;34;3;1658;2054;4;1757;510;34;4;2742;3789;5;2856;231;30;5;8040;14130;4;4436;3611;390;625;41;6;6144;10622;4;3193;3077;555;538;36;7;4241;6296;4;4447;456;32;8;4220;6238;4;4427;454;32;9;2369;3461;4;2504;506;34
19.09.19;10:30:00;1;252;2709;0;2;2284;2543;4;2396;377;33;3;1588;1916;4;1689;510;33;4;2664;3561;5;2775;233;29;5;7936;13458;4;4385;3557;396;630;40;6;6038;10111;4;3144;3022;553;536;36;7;4129;5945;4;4331;457;32;8;4106;5888;4;4306;451;31;9;2302;3265;4;2433;503;33
19.09.19;10:25:00;1;250;2688;0;2;2201;2352;4;2310;368;32;3;1535;1783;4;1634;513;33;4;2596;3338;5;2704;234;28;5;7835;12797;4;4318;3516;396;631;40;6;5957;9608;4;3096;2976;558;538;36;7;4046;5597;4;4240;461;31;8;4021;5543;4;4221;457;31;9;2246;3072;4;2377;504;32
19.09.19;10:20:00;1;328;2667;0;2;2107;2169;4;2211;377;31;3;1470;1655;4;1563;513;32;4;2510;3123;5;2615;237;28;5;7706;12147;4;4250;3453;395;630;39;6;5863;9112;4;3047;2933;560;539;35;7;3953;5266;4;4136;459;31;8;3136;5214;4;3292;370;24;9;2199;2888;4;2320;508;32
19.09.19;10:15:00;1;299;2639;0;2;2032;1993;4;2131;386;30;3;1412;1532;4;1506;524;32;4;2430;2912;5;2532;238;27;5;7594;11505;4;4185;3402;401;634;39;6;5778;8625;4;2996;2875;559;541;35;7;3857;4931;4;4036;456;30;8;3828;4881;4;4015;459;30;9;2131;2701;4;2262;513;31
19.09.19;10:10:00;1;202;2616;0;2;1842;1823;4;1931;366;29;3;1337;1415;4;1429;521;31;4;2331;2709;5;2427;238;26;5;7434;10873;4;4088;3320;400;640;38;6;5655;8142;4;2943;2820;560;545;35;7;2971;4494;0;3112;370;24;8;3702;4565;4;3882;470;29;9;2072;2525;4;2186;511;31
19.09.19;10:05:00;1;241;2599;0;2;1716;1667;4;1801;368;29;3;1270;1303;4;1355;523;31;4;2229;2514;5;2321;236;26;5;7246;10255;4;3972;3233;404;656;38;6;5509;7672;4;2852;2766;564;546;34;7;3612;4295;4;3778;466;29;8;3588;4253;4;3753;467;29;9;1602;2351;4;1694;413;24
19.09.19;10:00:00;1;221;2578;0;2;1609;1524;4;1688;363;28;3;1198;1197;4;1282;529;30;4;2136;2329;5;2225;239;25;5;7096;9652;4;3904;3165;403;658;37;6;5402;7215;4;2808;2691;567;549;34;7;3486;3995;4;3648;466;29;8;2293;0;0;2402;311;18;9;1611;2184;4;1705;431;24
19.09.19;09:55:00;1;245;2559;0;2;1471;1390;4;1546;369;27;3;1129;1097;4;1210;520;30;4;2049;2151;5;2135;241;24;5;6959;9061;4;3815;3109;403;657;36;6;5306;6764;4;2769;2664;569;554;34;7;3360;3704;4;3527;466;28;8;2681;3663;4;2807;375;22;9;1479;0;0;1574;417;23
19.09.19;09:50:00;1;246;2539;0;2;1098;1267;4;1165;412;27;3;1055;1002;4;1136;531;29;4;1953;1980;5;2034;240;24;5;6764;8482;4;3707;3000;408;658;36;6;5159;6324;4;2681;2587;571;553;33;7;2162;3424;4;2265;313;18;8;3190;3387;4;3342;473;27;9;1783;1868;4;1886;525;28
19.09.19;09:45:00;1;317;2518;0;2;1013;1174;4;1076;414;27;3;991;914;4;1071;528;29;4;1865;1817;5;1943;243;23;5;6624;7920;4;3632;2955;409;660;35;6;5028;5896;4;2616;2508;575;555;33;7;3109;3156;4;3250;472;27;8;3093;3119;4;3233;470;27;9;1724;1720;4;1824;523;27
