#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.04.19;16:20:00;1;840;12124;0;2;861;16932;4;928;399;25;3;546;10999;4;604;513;26;4;752;15553;5;783;232;27;5;1757;37647;4;900;756;420;669;33;6;1334;28667;4;679;672;582;556;31;7;898;20676;4;957;476;25;8;902;20724;4;964;466;25;9;489;11378;4;540;511;23
14.04.19;16:15:00;1;847;12054;0;2;895;16860;4;964;395;26;3;566;10954;4;626;510;26;4;787;15491;5;820;236;27;5;1843;37499;4;947;795;416;665;33;6;1400;28555;4;702;702;583;558;31;7;949;20601;4;1019;477;25;8;955;20649;4;1013;462;25;9;521;11337;4;575;519;23
14.04.19;16:10:00;1;855;11983;0;2;820;16786;4;887;394;26;3;521;10907;4;578;509;27;4;716;15425;5;746;231;28;5;1688;37347;4;865;725;412;669;33;6;1277;28439;4;647;652;580;558;31;7;878;20523;4;945;468;26;8;884;20570;4;942;464;26;9;477;11294;4;529;508;24
14.04.19;16:05:00;1;859;11912;0;2;956;16718;4;1030;393;27;3;608;10863;4;669;508;27;4;834;15366;5;869;232;28;5;1948;37206;4;1001;839;409;664;33;6;1466;28333;4;754;748;578;558;31;7;1000;20450;4;1063;455;26;8;1007;20496;4;1070;469;26;9;543;11254;4;597;519;24
14.04.19;16:00:00;1;883;11840;0;2;1021;16638;4;1097;398;27;3;650;10813;4;714;506;27;4;901;15296;5;938;235;28;5;2096;37042;4;1095;908;418;675;34;6;1596;28209;4;831;821;580;560;32;7;1102;20366;4;1170;471;26;8;1104;20413;4;1175;471;26;9;602;11210;4;660;520;24
14.04.19;15:55:00;1;839;11766;0;2;1046;16553;4;1122;395;28;3;669;10759;4;732;510;27;4;932;15221;5;970;232;29;5;2199;36867;4;1153;958;410;667;34;6;1673;28076;4;868;859;582;559;32;7;1147;20274;4;1217;464;27;8;1161;20320;4;1230;469;26;9;627;11159;4;685;518;25
14.04.19;15:50:00;1;817;11697;0;2;1042;16466;4;1118;393;28;3;659;10703;4;726;508;28;4;908;15144;5;946;234;29;5;2138;36684;4;1109;923;413;662;34;6;1603;27937;4;800;799;573;559;32;7;1145;20179;4;1219;463;27;8;1151;20224;4;1222;462;27;9;622;11107;4;683;521;25
14.04.19;15:45:00;1;780;11628;0;2;1372;16379;4;1461;398;29;3;876;10648;4;949;509;28;4;1187;15068;5;1237;235;30;5;2647;36506;4;1401;1152;418;667;34;6;1985;27802;4;1031;1016;582;558;32;7;1472;20084;4;1559;467;27;8;1470;20129;4;1553;472;27;9;792;11055;4;861;521;26
14.04.19;15:40:00;1;782;11563;0;2;1853;16266;4;1960;401;30;3;1188;10576;4;1272;512;29;4;1620;14971;5;1688;235;30;5;3564;36280;4;1917;1566;420;676;34;6;2687;27632;4;1378;1354;585;562;32;7;2052;19963;4;2158;471;27;8;2050;20008;4;2155;472;27;9;1117;10990;4;1197;525;26
14.04.19;15:35:00;1;780;11498;0;2;1741;16113;4;1842;395;30;3;1123;10478;4;1201;510;29;4;1539;14837;5;1603;234;30;5;3432;35981;4;1844;1501;417;673;35;6;2611;27406;4;1333;1312;585;565;32;7;1955;19793;4;2069;474;27;8;1977;19838;4;2076;469;27;9;1075;10897;4;1155;524;26
14.04.19;15:30:00;1;784;11433;0;2;2000;15967;4;2114;394;30;3;1243;10384;4;1328;512;29;4;1615;14707;5;1682;232;30;5;3459;35698;4;1859;1515;420;660;35;6;2582;27191;4;1323;1304;586;557;32;7;2000;19629;4;2105;475;28;8;1984;19672;4;2085;475;28;9;1075;10807;4;1153;527;27
14.04.19;15:25:00;1;781;11367;0;2;1868;15802;4;1977;399;30;3;1223;10281;4;1306;510;29;4;1766;14574;5;1839;234;30;5;3983;35391;4;2155;1759;421;682;35;6;3035;26961;4;1586;1535;585;562;32;7;2109;19464;4;2226;471;28;8;2120;19507;4;2224;478;28;9;1163;10718;4;1243;521;27
14.04.19;15:20:00;1;794;11302;0;2;1814;15643;4;1921;395;31;3;1163;10176;4;1246;508;29;4;1607;14419;5;1674;233;30;5;3593;35082;4;1934;1583;419;679;35;6;2713;26724;4;1409;1368;585;564;32;7;2110;19284;4;2219;472;28;8;2104;19328;4;2216;474;28;9;1144;10620;4;1229;525;27
14.04.19;15:15:00;1;782;11234;0;2;2014;15493;4;2131;396;31;3;1297;10080;4;1383;512;29;4;1745;14285;5;1818;234;31;5;3767;34785;4;2027;1656;420;678;35;6;2851;26499;4;1475;1440;590;568;32;7;2304;19110;4;2422;469;28;8;2299;19154;4;2419;474;28;9;1252;10525;4;1341;526;27
14.04.19;15:10:00;1;870;11169;0;2;2198;15325;4;2323;400;30;3;1421;9972;4;1514;515;29;4;1998;14140;5;2081;237;31;5;4327;34467;4;2342;1909;420;691;35;6;3250;26257;4;1692;1652;595;571;32;7;2793;18918;4;2929;477;28;8;2814;18962;4;2953;474;28;9;1533;10421;4;1629;523;27
14.04.19;15:05:00;1;827;11099;0;2;1630;15142;4;1731;405;30;3;1055;9854;4;1128;510;29;4;1493;13974;5;1555;235;31;5;3520;34104;4;1889;1552;422;685;35;6;2702;25981;4;1405;1385;585;570;32;7;1913;18687;4;2014;480;28;8;1927;18730;4;2031;476;28;9;1064;10294;4;1140;524;27
14.04.19;15:00:00;1;838;11030;0;2;1506;15004;4;1602;401;31;3;963;9764;4;1037;514;29;4;1330;13848;5;1385;236;31;5;3084;33817;4;1650;1356;421;678;35;6;2335;25762;4;1181;1169;586;563;32;7;1690;18524;4;1786;479;29;8;1684;18565;4;1778;478;28;9;919;10203;4;992;526;27
14.04.19;14:55:00;1;838;10960;0;2;1846;14879;4;1958;402;31;3;1186;9684;4;1269;513;30;4;1637;13738;5;1706;236;31;5;3714;33558;4;2003;1636;425;682;35;6;2806;25566;4;1456;1421;589;571;32;7;2084;18384;4;2202;482;29;8;2088;18425;4;2200;480;29;9;1138;10127;4;1221;527;28
14.04.19;14:50:00;1;612;10890;0;2;1966;14726;4;2082;404;32;3;1273;9586;4;1361;517;30;4;1769;13601;5;1843;235;32;5;3990;33244;4;2150;1761;420;689;35;6;3043;25328;4;1576;1542;591;572;33;7;2262;18211;4;2378;481;29;8;2260;18252;4;2376;479;29;9;1241;10033;4;1325;531;28
14.04.19;14:45:00;1;562;10841;0;2;1777;14562;4;1882;394;32;3;1147;9479;4;1231;510;30;4;1586;13453;5;1652;234;32;5;3643;32911;4;1965;1605;424;689;36;6;2779;25075;4;1411;1387;591;569;33;7;1983;18022;4;2086;475;29;8;1983;18063;4;2090;481;29;9;1092;9929;4;1171;523;28
14.04.19;14:40:00;1;566;10793;0;2;1634;14413;4;1736;403;32;3;1056;9383;4;1137;509;30;4;1457;13321;5;1518;233;32;5;3333;32610;4;1781;1461;421;682;36;6;2543;24845;4;1301;1283;587;569;33;7;1866;17855;4;1966;475;30;8;1862;17896;4;1965;474;30;9;1021;9837;4;1098;531;28
14.04.19;14:35:00;1;564;10744;0;2;1665;14277;4;1771;400;33;3;1074;9295;4;1151;509;30;4;1447;13199;5;1507;236;32;5;3231;32333;4;1726;1413;416;674;36;6;2461;24635;4;1253;1235;582;562;33;7;1777;17700;4;1876;472;30;8;1786;17741;4;1879;472;30;9;973;9751;4;1048;527;29
14.04.19;14:30:00;1;564;10695;0;2;1836;14138;4;1947;396;33;3;1181;9206;4;1267;507;31;4;1590;13078;5;1657;233;33;5;3529;32063;4;1885;1550;420;672;37;6;2683;24428;4;1365;1342;586;567;33;7;1907;17551;4;2009;472;31;8;1907;17591;4;2006;472;30;9;1037;9670;4;1116;527;29
14.04.19;14:25:00;1;562;10648;0;2;1867;13986;4;1977;398;34;3;1206;9108;4;1291;508;31;4;1633;12947;5;1700;234;33;5;3690;31768;4;1983;1625;417;683;37;6;2822;24204;4;1447;1407;587;566;33;7;2016;17393;4;2124;474;31;8;2026;17433;4;2133;474;31;9;1111;9584;4;1188;524;30
14.04.19;14:20:00;1;562;10600;0;2;1843;13830;4;1956;402;35;3;1191;9007;4;1275;511;32;4;1632;12811;5;1700;232;34;5;3743;31460;4;2011;1647;417;677;37;6;2868;23968;4;1485;1455;591;572;34;7;2107;17224;4;2219;467;32;8;2108;17265;4;2226;468;31;9;1155;9491;4;1237;522;30
14.04.19;14:15:00;1;627;10552;0;2;1829;13676;4;1941;399;36;3;1178;8908;4;1265;505;32;4;1613;12675;5;1681;231;35;5;3699;31148;4;1984;1622;415;672;38;6;2846;23730;4;1465;1444;587;575;34;7;2183;17049;4;2291;456;32;8;2178;17090;4;2296;463;32;9;1192;9395;4;1277;518;31
14.04.19;14:10:00;1;667;10500;0;2;2143;13524;4;2269;395;37;3;1378;8810;4;1472;506;33;4;1889;12540;5;1968;231;35;5;4278;30839;4;2317;1888;415;669;38;6;3302;23493;4;1710;1683;586;578;34;7;2564;16868;4;2699;457;33;8;2554;16908;4;2681;462;32;9;1398;9296;4;1494;512;32
14.04.19;14:05:00;1;1948;10444;0;2;2272;13346;4;2406;398;37;3;1457;8696;4;1551;516;33;4;2644;12384;5;2754;237;36;5;6155;30477;4;3381;2735;414;674;38;6;4311;23215;4;2215;2167;584;579;34;7;2832;16656;4;2973;463;33;8;2801;16697;4;2941;467;33;9;1559;9180;4;1662;514;33
14.04.19;14:00:00;1;634;10314;0;2;2264;13157;4;2398;396;38;3;1462;8575;4;1558;502;33;4;2033;12175;5;2117;230;36;5;4758;30017;4;2572;2100;413;661;39;6;3649;22859;4;1885;1850;579;566;35;7;2930;16419;4;3076;452;33;8;2929;16465;4;3077;453;33;9;1604;9050;4;1711;505;33
14.04.19;13:55:00;1;620;10260;0;2;3642;12968;4;3848;403;38;3;2396;8454;4;2532;507;33;4;2911;12006;5;3032;229;36;5;7156;29619;4;3965;3173;415;661;39;6;5830;22555;4;2957;2989;583;571;35;7;5062;16176;4;5412;467;33;8;5031;16221;4;5364;482;33;9;2839;8916;4;3048;524;33
14.04.19;13:50:00;1;628;10209;0;2;2367;12685;4;2505;397;38;3;1549;8268;4;1648;503;33;4;2172;11775;5;2263;229;36;5;5104;29012;4;2777;2252;411;677;39;6;3864;22096;4;1989;1947;584;563;35;7;3076;15781;4;3223;461;33;8;3097;15833;4;3252;467;33;9;1722;8699;4;1831;510;33
14.04.19;13:45:00;1;703;10156;0;2;3170;12486;4;3350;389;39;3;1986;8137;4;2099;493;34;4;2694;11592;5;2807;228;37;5;6523;28594;4;3588;2891;411;657;39;6;4642;21774;4;2392;2313;589;580;35;7;3632;15524;4;3804;456;34;8;3865;15574;4;4056;459;34;9;2112;8556;4;2238;513;33
14.04.19;13:40:00;1;614;10103;0;2;2357;12225;4;2496;393;39;3;1537;7974;4;1635;511;34;4;2192;11371;5;2284;228;37;5;5220;28068;4;2836;2296;417;667;40;6;4045;21377;4;2082;2036;578;564;35;7;2999;15224;4;3153;463;34;8;3041;15250;4;3194;463;34;9;1696;8377;4;1802;517;33
14.04.19;13:35:00;1;623;10051;0;2;1969;12025;4;2087;387;41;3;1271;7843;4;1358;503;34;4;1760;11185;5;1834;228;38;5;4150;27648;4;2237;1817;408;656;40;6;3166;21051;4;1620;1599;574;554;36;7;2384;14970;4;2503;459;34;8;2400;14993;4;2523;456;34;9;1327;8234;4;1417;508;33
14.04.19;13:30:00;1;559;10001;0;2;2341;11861;4;2476;376;43;3;1575;7737;4;1674;485;36;4;2176;11038;5;2267;222;39;5;4937;27304;4;2679;2186;395;632;41;6;3568;20789;4;1832;1780;558;556;36;7;2690;14772;4;2823;436;35;8;2693;14794;4;2828;439;35;9;1470;8124;4;1566;498;35
14.04.19;13:25:00;1;625;9953;0;2;4124;11668;4;4345;372;44;3;2684;7608;4;2833;478;36;4;3221;10859;5;3355;215;40;5;7627;26896;4;4242;3392;389;616;41;6;6040;20481;4;3114;3055;563;571;35;7;4903;14549;4;5146;440;34;8;5013;14570;4;5270;452;34;9;2779;8001;4;2947;510;36
14.04.19;13:20:00;1;2492;9901;0;2;4841;11313;4;5101;363;45;3;3118;7378;4;3281;471;37;4;4566;10597;5;4757;218;40;5;10322;26167;4;5740;4662;391;637;40;6;8105;19926;4;4162;4095;553;550;35;7;6431;14141;4;6764;435;33;8;6421;14161;4;6734;424;33;9;3399;7774;4;3597;483;36
14.04.19;13:15:00;1;2831;9679;0;2;5070;10919;4;5345;366;44;3;3310;7124;4;3481;479;36;4;4705;10221;5;4900;219;38;5;10936;25260;4;6097;4936;396;634;39;6;8454;19231;4;4348;4276;561;550;34;7;6246;13610;4;6560;440;32;8;6284;13630;4;6591;423;32;9;3553;7500;4;3760;487;35
14.04.19;13:10:00;1;2829;9442;0;2;5296;10496;4;5583;372;42;3;3293;6848;4;3468;469;35;4;4733;9829;5;4931;219;36;5;10378;24350;4;5798;4642;398;652;38;6;8112;18526;4;4183;4109;571;563;33;7;6613;13090;4;6945;433;31;8;6765;13106;4;7096;429;31;9;3764;7204;4;3975;480;34
14.04.19;13:05:00;1;2878;9205;0;2;4541;10055;4;4786;378;40;3;2930;6573;4;3085;483;34;4;4220;9433;5;4396;227;35;5;9769;23446;4;5431;4382;402;650;37;6;7603;17833;4;3900;3868;588;563;33;7;6115;12537;4;6416;441;30;8;6043;12544;4;6332;439;30;9;3392;6888;4;3610;508;32
14.04.19;13:00:00;1;2749;8963;0;2;3693;9666;4;3900;405;38;3;2420;6322;4;2555;503;33;4;3448;9073;5;3592;233;33;5;8174;22620;4;4527;3653;409;669;37;6;6450;17203;4;3306;3284;595;560;33;7;4870;12021;4;5107;456;30;8;4770;12034;4;5002;448;29;9;2640;6601;4;2797;523;30
14.04.19;12:55:00;1;2668;8736;0;2;3445;9348;4;3634;396;37;3;2420;6114;4;2553;509;32;4;3446;8778;5;3589;231;32;5;8006;21939;4;4442;3564;410;673;36;6;6020;16680;4;3096;3037;588;556;32;7;4072;11610;4;4285;470;29;8;4056;11634;4;4244;468;29;9;2230;6378;4;2361;518;30
14.04.19;12:50:00;1;2686;8512;0;2;3656;9059;4;3857;396;36;3;2408;5905;4;2539;502;31;4;3416;8480;5;3559;232;31;5;8428;21295;4;4677;3760;412;672;36;6;6347;16186;4;3271;3193;587;567;32;7;4762;11269;4;5002;476;29;8;4784;11294;4;5016;465;28;9;2660;6192;4;2815;510;29
14.04.19;12:45:00;1;2292;8288;0;2;3015;8756;4;3185;402;35;3;1972;5705;4;2086;505;31;4;2793;8197;5;2910;232;31;5;6656;20617;4;3657;2976;417;674;36;6;5143;15668;4;2673;2600;578;565;32;7;3725;10874;4;3903;474;29;8;3722;10898;4;3901;470;28;9;2053;5972;4;2177;526;28
14.04.19;12:40:00;1;544;8116;0;2;2365;8508;4;2501;397;35;3;1537;5543;4;1634;505;31;4;2245;7967;5;2338;230;31;5;5417;20071;4;2966;2390;416;679;36;6;4086;15249;4;2102;2059;574;553;32;7;3021;10566;4;3165;467;28;8;2994;10589;4;3141;475;28;9;1641;5801;4;1742;516;28
14.04.19;12:35:00;1;543;8070;0;2;2771;8311;4;2920;387;35;3;1841;5415;4;1948;498;31;4;2395;7780;5;2494;229;31;5;5762;19629;4;3150;2555;409;666;35;6;4340;14912;4;2223;2169;575;554;32;7;3462;10312;4;3673;456;28;8;3355;10338;4;3514;455;28;9;1821;5664;4;1927;497;28
14.04.19;12:30:00;1;589;8025;0;2;2805;8084;4;2962;393;35;3;1805;5263;4;1912;497;31;4;2584;7582;5;2691;225;31;5;6479;19133;4;3582;2882;403;640;35;6;4977;14535;4;2585;2517;588;575;31;7;3819;10025;4;4008;465;28;8;3770;10059;4;3942;453;27;9;2108;5512;4;2232;485;28
14.04.19;12:25:00;1;598;7974;0;2;3687;7851;4;3880;377;36;3;2403;5113;4;2534;495;31;4;3400;7367;5;3542;229;30;5;7935;18584;4;4409;3555;401;633;34;6;6017;14124;4;3111;3012;568;553;31;7;4323;9709;4;4527;464;27;8;4393;9751;4;4597;454;27;9;2419;5340;4;2556;500;28
14.04.19;12:20:00;1;660;7921;0;2;4268;7539;4;4496;404;33;3;2817;4909;4;2968;505;29;4;4118;7078;5;4289;233;28;5;9945;17881;4;5532;4477;411;670;33;6;7652;13591;4;3956;3861;592;563;30;7;5469;9349;4;5740;471;26;8;5529;9382;4;5803;459;26;9;3081;5137;4;3262;525;27
14.04.19;12:15:00;1;671;7866;0;2;2267;7179;4;2391;405;31;3;1485;4673;4;1578;509;28;4;2175;6734;5;2266;237;27;5;5374;17068;4;2956;2372;423;696;33;6;4204;12970;4;2167;2110;595;568;30;7;2917;8886;4;3052;478;26;8;2979;8916;4;3118;476;26;9;1654;4877;4;1758;524;25
14.04.19;12:10:00;1;558;7809;0;2;1752;6984;4;1851;396;31;3;1133;4545;4;1210;513;28;4;1577;6545;5;1642;236;27;5;3738;16638;4;2011;1652;421;681;33;6;2860;12635;4;1482;1448;589;572;31;7;2057;8632;4;2161;470;26;8;2056;8656;4;2164;473;26;9;1128;4732;4;1206;520;25
14.04.19;12:05:00;1;866;7763;0;2;1813;6837;4;1918;402;31;3;1169;4450;4;1249;510;29;4;1626;6413;5;1693;235;27;5;3786;16327;4;2028;1671;420;665;34;6;2883;12398;4;1487;1460;585;566;31;7;2133;8460;4;2236;464;26;8;2131;8483;4;2236;470;26;9;1164;4638;4;1240;521;25
14.04.19;12:00:00;1;557;7704;0;2;2036;6686;4;2152;401;32;3;1314;4353;4;1402;507;29;4;1843;6278;5;1920;233;28;5;4352;16011;4;2368;1928;416;673;34;6;3301;12156;4;1683;1660;588;567;31;7;2388;8282;4;2504;468;26;8;2383;8306;4;2494;465;26;9;1300;4541;4;1385;521;26
14.04.19;11:55:00;1;551;7657;0;2;2508;6518;4;2646;406;32;3;1657;4244;4;1760;510;29;4;2345;6125;5;2442;234;28;5;5549;15646;4;3030;2472;414;674;33;6;4198;11879;4;2151;2103;591;566;30;7;3002;8084;4;3144;467;26;8;2977;8108;4;3120;463;26;9;1628;4433;4;1730;519;26
14.04.19;11:50:00;1;743;7610;0;2;2588;6312;4;2732;398;32;3;1686;4107;4;1788;506;29;4;2416;5932;5;2517;232;28;5;5850;15178;4;3213;2620;414;678;33;6;4499;11524;4;2328;2259;592;569;30;7;3218;7839;4;3370;471;26;8;3223;7865;4;3372;471;26;9;1773;4300;4;1881;516;26
14.04.19;11:45:00;1;760;7545;0;2;2851;6095;4;3000;401;32;3;1865;3967;4;1972;507;29;4;2636;5730;5;2746;234;27;5;6473;14688;4;3540;2887;418;672;33;6;4910;11148;4;2540;2467;591;571;30;7;3529;7568;4;3691;472;26;8;3522;7594;4;3690;473;25;9;1933;4151;4;2046;516;26
14.04.19;11:40:00;1;696;7482;0;2;2820;5859;4;2970;406;31;3;1855;3812;4;1964;512;28;4;2676;5513;5;2788;236;26;5;6590;14151;4;3638;2932;423;675;32;6;5040;10738;4;2598;2538;593;576;30;7;3657;7276;4;3834;478;25;8;3672;7302;4;3847;480;25;9;2021;3991;4;2141;528;25
14.04.19;11:35:00;1;1068;7424;0;2;2402;5624;4;2531;406;30;3;1569;3658;4;1662;515;28;4;2259;5290;5;2353;237;26;5;5614;13604;4;3072;2497;424;683;32;6;4286;10319;4;2224;2161;594;582;30;7;3060;6972;4;3208;475;25;8;3067;6997;4;3213;481;25;9;1694;3823;4;1796;531;25
14.04.19;11:30:00;1;2131;7344;0;2;2516;5422;4;2653;403;30;3;1681;3525;4;1780;515;28;4;2401;5100;5;2500;237;26;5;5933;13136;4;3236;2607;421;690;32;6;4556;9963;4;2365;2303;589;568;29;7;3036;6714;4;3179;471;25;8;3043;6738;4;3189;475;24;9;1673;3680;4;1775;525;24
14.04.19;11:25:00;1;2820;7160;0;2;2478;5214;4;2611;406;29;3;1647;3386;4;1746;512;28;4;2408;4901;5;2508;238;25;5;6013;12643;4;3298;2676;427;688;32;6;4523;9587;4;2352;2280;601;580;29;7;3140;6462;4;3292;479;24;8;3195;6487;4;3349;486;24;9;1754;3541;4;1862;529;24
14.04.19;11:20:00;1;2709;6927;0;2;2122;5009;4;2240;405;29;3;1405;3250;4;1496;528;27;4;2057;4703;5;2143;237;25;5;5208;12145;4;2843;2317;426;685;32;6;3984;9208;4;2048;1986;603;578;29;7;2826;6201;4;2965;479;24;8;2838;6219;4;2974;483;24;9;1553;3395;4;1649;534;24
14.04.19;11:15:00;1;651;6712;0;2;2108;4831;4;2223;406;29;3;1391;3132;4;1482;517;27;4;1975;4529;5;2058;238;25;5;4989;11717;4;2717;2221;425;694;31;6;3885;8880;4;1993;1940;597;582;29;7;2481;5962;4;2606;478;24;8;2509;5980;4;2630;476;24;9;1374;3263;4;1463;537;24
14.04.19;11:10:00;1;615;6658;0;2;2031;4658;4;2145;400;29;3;1300;3018;4;1390;523;27;4;1848;4367;5;1926;236;25;5;4571;11301;4;2486;2037;423;686;31;6;3473;8562;4;1788;1755;594;578;29;7;2504;5756;4;2626;480;24;8;2490;5772;4;2616;483;24;9;1367;3149;4;1455;527;24
14.04.19;11:05:00;1;544;6607;0;2;2454;4488;4;2583;387;29;3;1663;2910;4;1762;512;27;4;2482;4213;5;2585;237;24;5;6543;10913;4;3626;2921;420;701;30;6;5163;8266;4;2668;2585;595;578;28;7;3245;5548;4;3400;485;23;8;3228;5565;4;3379;486;23;9;1772;3036;4;1879;539;23
14.04.19;11:00:00;1;534;6562;0;2;2506;4286;4;2635;405;28;3;1727;2773;4;1830;524;27;4;2576;4011;5;2683;237;23;5;6633;10367;4;3659;2965;429;702;30;6;4931;7852;4;2563;2464;594;571;28;7;3279;5281;4;3445;487;23;8;3307;5300;4;3465;485;23;9;1828;2889;4;1938;539;23
14.04.19;10:55:00;1;530;6517;0;2;2218;4077;4;2340;410;27;3;1497;2629;4;1593;526;26;4;2204;3794;5;2296;239;22;5;5669;9828;4;3093;2534;431;694;30;6;4351;7439;4;2242;2190;600;586;28;7;2984;5008;4;3120;483;23;8;2983;5024;4;3129;486;22;9;1648;2737;4;1749;539;22
14.04.19;10:50:00;1;532;6473;0;2;1954;3891;4;2064;412;26;3;1293;2503;4;1381;525;26;4;1876;3610;5;1954;241;22;5;4748;9363;4;2585;2115;433;700;29;6;3637;7082;4;1890;1838;603;588;28;7;2524;4759;4;2648;484;22;8;2530;4775;4;2655;485;22;9;1392;2599;4;1481;534;22
14.04.19;10:45:00;1;567;6428;0;2;1851;3727;4;1954;413;26;3;1213;2395;4;1299;526;25;4;1749;3452;5;1823;243;22;5;4367;8968;4;2367;1949;429;696;29;6;3339;6780;4;1729;1674;603;579;27;7;2331;4547;4;2450;486;22;8;2333;4563;4;2447;476;22;9;1277;2482;4;1366;535;21
14.04.19;10:40:00;1;575;6381;0;2;1830;3573;4;1930;420;26;3;1202;2293;4;1286;522;25;4;1730;3306;5;1802;240;21;5;4330;8605;4;2348;1929;431;700;29;6;3296;6502;4;1679;1636;606;583;27;7;2339;4352;4;2452;484;22;8;2334;4368;4;2445;492;22;9;1278;2376;4;1364;535;21
14.04.19;10:35:00;1;579;6333;0;2;1815;3420;4;1912;418;25;3;1191;2193;4;1272;526;25;4;1709;3162;5;1780;242;21;5;4262;8245;4;2311;1893;432;699;29;6;3254;6228;4;1704;1661;605;584;27;7;2300;4158;4;2410;488;22;8;2303;4174;4;2416;489;21;9;1260;2269;4;1346;540;21
14.04.19;10:30:00;1;798;6284;0;2;1799;3269;4;1896;417;25;3;1186;2094;4;1266;528;25;4;1704;3019;5;1775;243;21;5;4269;7889;4;2313;1900;431;702;29;6;3257;5955;4;1684;1641;606;586;27;7;2302;3965;4;2414;491;22;8;2297;3982;4;2408;491;21;9;1257;2164;4;1342;536;21
14.04.19;10:25:00;1;1319;6215;0;2;1646;3119;4;1735;419;25;3;1076;1995;4;1154;531;24;4;1542;2877;5;1606;240;20;5;3849;7535;4;2078;1716;431;700;28;6;2950;5686;4;1526;1496;608;589;27;7;2073;3774;4;2180;488;22;8;2078;3790;4;2180;486;21;9;1139;2060;4;1219;540;20
14.04.19;10:20:00;1;1350;6103;0;2;1565;2981;4;1650;410;24;3;1011;1905;4;1087;528;24;4;1428;2747;5;1488;240;20;5;3516;7216;4;1888;1563;429;704;28;6;2690;5442;4;1366;1337;604;584;27;7;1897;3599;4;1991;488;21;8;1894;3615;4;1988;492;21;9;1036;1964;4;1110;544;20
14.04.19;10:15:00;1;613;5996;0;2;1586;2850;4;1670;414;24;3;1028;1821;4;1100;529;24;4;1455;2629;5;1515;241;20;5;3572;6924;4;1921;1585;431;705;28;6;2724;5219;4;1403;1371;606;582;27;7;1941;3441;4;2037;491;21;8;1947;3458;4;2041;484;21;9;1061;1877;4;1135;540;20
14.04.19;10:10:00;1;543;5949;0;2;1531;2718;4;1617;418;24;3;989;1735;4;1065;536;24;4;1404;2508;5;1463;240;19;5;3445;6627;4;1851;1528;432;708;28;6;2636;4992;4;1367;1337;604;590;27;7;1860;3280;4;1951;487;21;8;1865;3296;4;1955;492;21;9;1019;1790;4;1093;537;20
14.04.19;10:05:00;1;543;5904;0;2;1467;2590;4;1549;416;24;3;950;1652;4;1024;524;24;4;1362;2390;5;1418;243;19;5;3392;6339;4;1825;1499;430;705;28;6;2586;4773;4;1323;1300;601;587;27;7;1791;3124;4;1887;491;21;8;1803;3140;4;1889;489;21;9;984;1704;4;1055;534;20
14.04.19;10:00:00;1;543;5859;0;2;1443;2468;4;1525;417;24;3;936;1573;4;1006;528;24;4;1333;2277;5;1389;241;19;5;3335;6058;4;1797;1477;430;702;28;6;2533;4558;4;1296;1254;607;581;26;7;1749;2975;4;1837;487;21;8;1752;2989;4;1841;488;20;9;958;1622;4;1024;537;19
14.04.19;09:55:00;1;544;5814;0;2;1442;2348;4;1527;416;23;3;946;1495;4;1017;528;24;4;1365;2166;5;1422;241;19;5;3498;5780;4;1881;1560;433;701;28;6;2660;4346;4;1367;1331;606;585;26;7;1841;2829;4;1933;486;21;8;1837;2843;4;1927;492;20;9;1007;1542;4;1078;535;19
14.04.19;09:50:00;1;579;5768;0;2;1422;2228;4;1506;422;23;3;932;1416;4;1003;527;23;4;1360;2052;5;1417;244;18;5;3516;5490;4;1880;1557;433;701;27;6;2673;4125;4;1356;1323;608;584;26;7;1840;2676;4;1931;488;20;8;1835;2691;4;1930;485;20;9;1003;1458;4;1075;540;19
14.04.19;09:45:00;1;579;5719;0;2;1445;2109;4;1529;422;23;3;946;1339;4;1021;532;23;4;1391;1939;5;1449;242;18;5;3619;5196;4;1949;1612;432;697;27;6;2750;3902;4;1409;1365;605;583;26;7;1889;2523;4;1993;494;20;8;1899;2538;4;1993;494;20;9;1039;1375;4;1116;543;19
14.04.19;09:40:00;1;585;5671;0;2;1449;1989;4;1530;417;22;3;950;1260;4;1024;524;23;4;1402;1823;5;1460;243;18;5;3713;4894;4;2008;1651;434;696;27;6;2817;3673;4;1461;1421;602;584;26;7;1914;2366;4;2022;493;20;8;1902;2380;4;1999;500;19;9;1051;1288;4;1123;543;19
14.04.19;09:35:00;1;591;5622;0;2;1392;1868;4;1474;424;22;3;918;1180;4;987;529;23;4;1366;1706;5;1423;243;17;5;3642;4584;4;1979;1624;431;696;27;6;2777;3438;4;1429;1399;606;586;26;7;1875;2206;4;1970;494;20;8;1878;2221;4;1970;494;19;9;1029;1200;4;1103;543;18
