#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.08.18;16:30:00;1;721;6669;0;2;3585;25502;4;3791;355;66;3;2243;17183;4;2362;426;59;4;3156;25476;5;3287;203;52;5;5462;64768;4;2989;2441;367;593;53;6;4240;49673;4;2198;2180;519;511;53;7;4096;35300;4;4302;408;52;8;4095;35195;4;4303;406;53;9;2276;19685;4;2400;458;56
22.08.18;16:25:00;1;699;6609;0;2;3668;25202;4;3884;352;66;3;2260;16997;4;2376;404;59;4;3212;25213;5;3346;202;52;5;5599;64312;4;3045;2512;365;590;53;6;4333;49318;4;2231;2193;521;509;53;7;4139;34958;4;4352;404;52;8;4133;34852;4;4344;407;53;9;2298;19497;4;2427;453;56
22.08.18;16:20:00;1;707;6551;0;2;3726;24896;4;3942;354;67;3;2320;16808;4;2442;422;60;4;3253;24946;5;3389;203;52;5;5734;63844;4;3135;2569;365;591;52;6;4479;48957;4;2304;2284;524;512;53;7;4204;34613;4;4415;406;53;8;4201;34509;4;4422;410;53;9;2339;19304;4;2469;457;56
22.08.18;16:15:00;1;763;6490;0;2;3749;24586;4;3968;356;67;3;2407;16615;4;2534;426;60;4;3289;24675;5;3426;202;52;5;5830;63366;4;3198;2611;363;586;52;6;4554;48583;4;2341;2324;519;512;53;7;4269;34262;4;4484;406;53;8;4261;34158;4;4483;408;53;9;2374;19109;4;2505;456;56
22.08.18;16:10:00;1;724;6427;0;2;3751;24275;4;3971;354;66;3;2420;16415;4;2547;417;60;4;3334;24401;5;3472;202;52;5;6001;62879;4;3290;2690;367;593;52;6;4663;48203;4;2412;2377;518;509;53;7;4319;33907;4;4536;407;53;8;3604;33804;4;3790;340;44;9;2411;18911;4;2544;453;57
22.08.18;16:05:00;1;701;6363;0;2;3694;23961;4;3907;354;66;3;2402;16213;4;2528;417;60;4;3336;24122;5;3475;199;52;5;6097;62378;4;3343;2732;367;591;52;6;4708;47815;4;2432;2392;513;503;53;7;4341;33547;4;4559;401;53;8;4332;33446;4;4558;408;54;9;2411;18712;4;2546;454;57
22.08.18;16:00:00;1;796;6304;0;2;3784;23652;4;4011;354;66;3;2474;16013;4;2606;433;60;4;3396;23844;5;3538;201;53;5;6261;61869;4;3429;2811;366;591;52;6;4870;47420;4;2515;2453;517;506;53;7;4447;33185;4;4676;402;53;8;4447;33082;4;4681;400;54;9;2480;18511;4;2618;453;57
22.08.18;15:55:00;1;2510;6238;0;2;3878;23337;4;4109;351;66;3;2547;15807;4;2676;423;60;4;3440;23561;5;3583;201;53;5;6418;61346;4;3511;2870;364;590;52;6;5009;47013;4;2597;2550;517;507;53;7;4512;32815;4;4742;400;54;8;4517;32711;4;4758;403;54;9;2524;18303;4;2659;445;57
22.08.18;15:50:00;1;2455;6034;0;2;3842;23014;4;4067;356;66;3;2579;15594;4;2708;423;60;4;3506;23275;5;3652;199;53;5;6598;60810;4;3648;2953;361;589;52;6;5110;46596;4;2638;2594;508;504;53;7;4596;32439;4;4827;401;54;8;4582;32339;4;4829;403;54;9;2569;18094;4;2705;444;57
22.08.18;15:45:00;1;1817;5828;0;2;3923;22695;4;4152;354;66;3;2613;15380;4;2750;417;59;4;3563;22983;5;3711;200;53;5;6762;60259;4;3725;3033;360;586;52;6;5255;46170;4;2695;2638;511;504;53;7;4636;32060;4;4873;393;54;8;4633;31957;4;4875;398;54;9;2592;17881;4;2730;443;58
22.08.18;15:40:00;1;588;5703;0;2;3980;22367;4;4209;355;65;3;2648;15162;4;2785;423;59;4;3605;22686;5;3755;200;53;5;6904;59694;4;3805;3095;360;584;52;6;5363;45731;4;2751;2725;508;502;53;7;4650;31671;4;4884;397;54;8;4636;31569;4;4875;396;55;9;2594;17663;4;2734;442;58
22.08.18;15:35:00;1;611;5654;0;2;3987;22035;4;4217;354;65;3;2653;14941;4;2793;426;59;4;3624;22386;5;3775;199;53;5;7015;59118;4;3869;3142;361;582;52;6;5437;45284;4;2792;2752;508;503;53;7;4750;31282;4;4994;393;54;8;4732;31182;4;4970;394;55;9;2640;17446;4;2781;445;58
22.08.18;15:30:00;1;595;5604;0;2;3972;21703;4;4204;351;65;3;2665;14720;4;2804;431;59;4;3627;22083;5;3778;201;53;5;7068;58533;4;3903;3168;362;582;52;6;5475;44830;4;2834;2773;508;498;53;7;4766;30887;4;5009;394;55;8;3960;30788;4;4173;327;45;9;2660;17227;4;2802;439;58
22.08.18;15:25:00;1;594;5553;0;2;3985;21373;4;4216;355;65;3;2724;14498;4;2864;425;59;4;3695;21781;5;3848;199;53;5;7232;57946;4;4001;3241;360;580;51;6;5593;44374;4;2893;2831;507;497;53;7;4845;30493;4;5098;393;55;8;4837;30395;4;5093;390;55;9;2711;17006;4;2857;441;58
22.08.18;15:20:00;1;602;5504;0;2;3964;21042;4;4193;354;65;3;2723;14272;4;2866;427;59;4;3703;21474;5;3857;200;53;5;7325;57341;4;4048;3290;358;576;51;6;5639;43906;4;2904;2852;500;493;53;7;4888;30088;4;5138;395;55;8;4874;29990;4;5126;394;55;9;2728;16779;4;2875;437;58
22.08.18;15:15:00;1;574;5453;0;2;4015;20710;4;4248;354;65;3;2756;14045;4;2895;428;59;4;3754;21165;5;3910;199;53;5;7483;56727;4;4142;3357;359;575;51;6;5771;43436;4;2967;2928;499;491;52;7;4965;29679;4;5216;392;55;8;4945;29584;4;5205;392;55;9;2770;16552;4;2918;440;59
22.08.18;15:10:00;1;535;5406;0;2;3981;20377;4;4208;353;65;3;2747;13815;4;2886;422;58;4;3749;20853;5;3906;199;53;5;7555;56105;4;4178;3391;358;569;51;6;5810;42954;4;2990;2959;501;487;52;7;5000;29267;4;5247;390;55;8;4970;29172;4;5228;387;55;9;2782;16322;4;2931;437;59
22.08.18;15:05:00;1;494;5360;0;2;3943;20044;4;4169;356;65;3;2753;13586;4;2893;417;58;4;3791;20540;5;3949;199;53;5;7687;55475;4;4255;3454;358;571;51;6;5884;42470;4;3040;2974;499;487;52;7;5027;28849;4;5276;387;55;8;5011;28758;4;5268;390;56;9;2810;16090;4;2958;435;59
22.08.18;15:00:00;1;480;5320;0;2;3977;19716;4;4205;354;65;3;2744;13357;4;2896;429;58;4;3799;20224;5;3957;200;53;5;7791;54834;4;4325;3497;358;567;51;6;5976;41978;4;3063;3036;496;487;52;7;5048;28432;4;5308;391;55;8;5055;28343;4;5321;395;56;9;2831;15858;4;2984;437;59
22.08.18;14:55:00;1;468;5280;0;2;3975;19385;4;4201;354;65;3;2760;13128;4;2903;428;58;4;3807;19908;5;3965;201;53;5;7874;54184;4;4369;3538;356;568;51;6;6086;41479;4;3112;3096;500;493;52;7;5041;28011;4;5296;394;55;8;5064;27922;4;5325;386;56;9;2835;15622;4;2986;429;59
22.08.18;14:50:00;1;458;5241;0;2;4046;19053;4;4276;353;65;3;2793;12898;4;2940;422;58;4;3851;19590;5;4011;199;53;5;7995;53527;4;4434;3596;357;562;51;6;6197;40971;4;3184;3158;497;493;52;7;5101;27590;4;5369;391;55;8;5122;27500;4;5391;390;56;9;2873;15386;4;3026;431;59
22.08.18;14:45:00;1;459;5203;0;2;4073;18717;4;4307;352;65;3;2804;12665;4;2948;426;58;4;3869;19269;5;4030;200;53;5;8057;52860;4;4453;3630;356;567;51;6;6213;40455;4;3185;3159;492;487;52;7;5134;27166;4;5400;387;55;8;5146;27073;4;5408;382;56;9;2880;15148;4;3037;437;59
22.08.18;14:40:00;1;508;5164;0;2;4069;18377;4;4301;356;65;3;2839;12432;4;2981;424;58;4;3925;18947;5;4088;200;53;5;8208;52187;4;4552;3695;355;561;51;6;6301;39938;4;3253;3204;493;483;52;7;5204;26741;4;5476;387;55;8;5219;26646;4;5490;387;56;9;2923;14906;4;3077;434;59
22.08.18;14:35:00;1;529;5121;0;2;4123;18038;4;4358;354;65;3;2843;12195;4;2989;426;58;4;3961;18620;5;4126;201;53;5;8309;51503;4;4604;3736;356;568;51;6;6375;39411;4;3297;3233;497;480;52;7;5250;26303;4;5523;385;55;8;5253;26206;4;5521;386;56;9;2942;14660;4;3097;430;59
22.08.18;14:30:00;1;501;5078;0;2;4205;17699;4;4446;352;64;3;2862;11961;4;3007;429;58;4;3983;18293;5;4149;200;53;5;8394;50816;4;4657;3782;354;568;51;6;6461;38886;4;3343;3264;494;484;52;7;5266;25871;4;5542;386;55;8;5262;25773;4;5537;383;56;9;2945;14417;4;3107;431;59
22.08.18;14:25:00;1;605;5036;0;2;4162;17344;4;4401;353;64;3;2849;11720;4;2990;423;58;4;3994;17958;5;4160;200;53;5;8447;50109;4;4675;3802;354;563;51;6;6481;38340;4;3354;3282;495;482;52;7;5285;25427;4;5549;384;55;8;5269;25333;4;5539;394;56;9;594;14171;4;623;86;11
22.08.18;14:20:00;1;514;4992;0;2;4144;16997;4;4383;354;64;3;2845;11482;4;2988;422;58;4;4003;17624;5;4170;199;53;5;8503;49406;4;4700;3836;353;565;51;6;6522;37800;4;3374;3307;496;480;52;7;5299;24986;4;5565;387;55;8;5290;24890;4;5563;391;56;9;2960;13922;4;3116;432;59
22.08.18;14:15:00;1;547;4949;0;2;4220;16653;4;4460;355;64;3;2870;11245;4;3015;432;58;4;4036;17292;5;4204;202;53;5;8587;48699;4;4751;3870;356;566;51;6;6601;37259;4;3417;3352;495;483;52;7;5288;24546;4;5552;384;55;8;5280;24451;4;5556;395;56;9;2962;13678;4;3122;437;59
22.08.18;14:10:00;1;534;4901;0;2;4204;16300;4;4444;354;64;3;2856;11006;4;3000;431;57;4;4005;16956;5;4172;200;53;5;8607;47981;4;4775;3868;353;565;51;6;6605;36708;4;3415;3330;495;481;52;7;5306;24105;4;5576;387;55;8;5297;24011;4;5567;392;56;9;2972;13428;4;3130;435;59
22.08.18;14:05:00;1;609;4857;0;2;4098;15950;4;4334;355;64;3;2802;10768;4;2948;431;57;4;3943;16622;5;4107;200;53;5;8591;47264;4;4775;3862;356;561;51;6;6572;36156;4;3404;3330;495;481;52;7;5279;23662;4;5539;387;55;8;5259;23572;4;5528;390;56;9;2938;13183;4;3098;443;59
22.08.18;14:00:00;1;495;4813;0;2;4111;15607;4;4344;354;64;3;2812;10534;4;2954;425;57;4;3964;16292;5;4129;199;53;5;8720;46547;4;4836;3929;355;567;51;6;6656;35608;4;3454;3361;495;482;52;7;4480;23120;0;4705;328;45;8;5325;23135;4;5604;391;56;9;2983;12938;4;3143;434;59
22.08.18;13:55:00;1;525;4772;0;2;4198;15265;4;4433;354;64;3;2850;10300;4;2998;431;57;4;4043;15963;5;4211;199;53;5;8908;45822;4;4940;4021;357;563;51;6;6808;35055;4;3529;3449;495;481;52;7;5432;22777;4;5718;393;55;8;5407;22688;4;5690;395;56;9;3031;12687;4;3192;437;59
22.08.18;13:50:00;1;567;4728;0;2;4140;14915;4;4378;352;63;3;2800;10063;4;2944;426;57;4;3981;15626;5;4147;201;53;5;8899;45079;4;4947;4009;350;566;51;6;6793;34485;4;3511;3434;494;481;52;7;5483;22324;4;5758;392;55;8;5441;22237;4;5734;394;55;9;3044;12435;4;3211;442;59
22.08.18;13:45:00;1;566;4680;0;2;4116;14570;4;4348;354;63;3;2799;9829;4;2939;424;57;4;3967;15294;5;4132;200;52;5;8896;44338;4;4939;4006;355;567;51;6;6801;33921;4;3518;3447;494;479;52;7;5400;21867;4;5680;392;54;8;5373;21784;4;5655;394;55;9;3011;12181;4;3175;443;59
22.08.18;13:40:00;1;606;4632;0;2;4155;14228;4;4388;354;63;3;2807;9595;4;2948;431;57;4;3972;14963;5;4138;200;52;5;8995;43596;4;4996;4051;355;564;51;6;6868;33354;4;3547;3496;494;483;51;7;5404;21420;4;5680;396;54;8;5363;21340;4;5644;396;55;9;3001;11933;4;3164;439;59
22.08.18;13:35:00;1;566;4581;0;2;4165;13881;4;4398;354;63;3;2807;9361;4;2954;429;56;4;3992;14632;5;4159;199;52;5;9108;42846;4;5069;4100;353;564;51;6;6963;32779;4;3597;3535;493;483;51;7;5522;20965;4;5805;395;54;8;5494;20889;4;5770;395;55;9;3068;11680;4;3235;437;59
22.08.18;13:30:00;1;589;4534;0;2;4151;13534;4;4387;355;63;3;2810;9127;4;2958;429;56;4;3991;14299;5;4157;200;52;5;9161;42087;4;5087;4132;356;565;51;6;6992;32201;4;3623;3548;491;482;51;7;5462;20507;4;5742;395;54;8;5441;20432;4;5727;392;54;9;3052;11425;4;3215;435;58
22.08.18;13:25:00;1;803;4484;0;2;4160;13188;4;4394;355;63;3;2807;8893;4;2952;433;56;4;3979;13967;5;4145;199;52;5;9154;41323;4;5097;4120;355;562;51;6;6987;31619;4;3612;3553;494;481;51;7;5480;20052;4;5763;398;54;8;5433;19978;4;5725;395;54;9;3057;11170;4;3219;443;58
22.08.18;13:20:00;1;567;4418;0;2;4145;12841;4;4376;353;62;3;2783;8659;4;2925;435;56;4;3989;13635;5;4155;200;52;5;9238;40560;4;5138;4154;356;564;50;6;7053;31034;4;3640;3589;492;481;51;7;5516;19594;4;5799;396;53;8;5477;19529;4;5768;392;54;9;3073;10917;4;3233;444;58
22.08.18;13:15:00;1;560;4371;0;2;4057;12496;4;4282;356;62;3;2755;8427;4;2899;434;55;4;3967;13303;5;4132;200;52;5;9209;39790;4;5124;4146;353;560;50;6;7052;30448;4;3647;3587;491;481;51;7;5460;19139;4;5738;395;53;8;5430;19074;4;5710;390;54;9;3047;10662;4;3213;440;58
22.08.18;13:10:00;1;717;4324;0;2;4064;12157;4;4288;353;62;3;2740;8198;4;2881;436;55;4;3951;12972;5;4115;199;51;5;9210;39022;4;5112;4153;355;566;50;6;7071;29860;4;3651;3605;493;483;51;7;5379;18679;4;5645;389;53;8;5378;18616;4;5656;390;53;9;3016;10406;4;3177;433;57
22.08.18;13:05:00;1;824;4262;0;2;4051;11819;4;4273;354;61;3;2716;7969;4;2860;434;55;4;3916;12643;5;4079;199;51;5;9168;38255;4;5104;4130;350;560;50;6;7081;29271;4;3658;3607;492;485;51;7;5321;18239;4;5583;384;53;8;5314;18175;4;5594;390;53;9;2997;10158;4;3157;437;57
22.08.18;13:00:00;1;640;4194;0;2;4050;11480;4;4275;355;61;3;2704;7743;4;2843;429;55;4;3909;12316;5;4072;202;51;5;9188;37491;4;5109;4133;353;565;50;6;7056;28679;4;3641;3581;493;486;51;7;5296;17786;4;5572;391;52;8;5306;17723;4;5578;392;53;9;2986;9906;4;3144;443;57
22.08.18;12:55:00;1;590;4143;0;2;4002;11143;4;4226;352;61;3;2666;7517;4;2804;429;54;4;3859;11990;5;4020;201;51;5;9107;36725;4;5061;4109;355;560;50;6;6996;28093;4;3622;3551;489;485;51;7;5277;17349;4;5546;387;52;8;5274;17285;4;5546;394;53;9;2962;9657;4;3122;434;57
22.08.18;12:50:00;1;669;4094;0;2;3942;10810;4;4160;355;60;3;2640;7295;4;2782;431;54;4;3834;11669;5;3993;200;50;5;9107;35966;4;5064;4109;353;561;50;6;6976;27510;4;3621;3543;492;480;51;7;5258;16907;4;5520;393;52;8;5248;16843;4;5515;392;52;9;2951;9408;4;3111;439;56
22.08.18;12:45:00;1;664;4036;0;2;3938;10481;4;4148;354;60;3;2628;7075;4;2766;435;54;4;3824;11349;5;3983;201;50;5;9109;35208;4;5073;4105;353;563;50;6;6993;26929;4;3621;3538;493;480;51;7;5252;16468;4;5518;393;51;8;5243;16408;4;5509;389;52;9;2949;9165;4;3109;440;56
22.08.18;12:40:00;1;701;3984;0;2;3950;10152;4;4165;353;60;3;2613;6856;4;2750;438;54;4;3801;11030;5;3959;201;50;5;9148;34448;4;5098;4117;355;567;50;6;6985;26346;4;3624;3543;493;478;51;7;5220;16033;4;5482;387;51;8;5204;15971;4;5473;395;52;9;2928;8918;4;3086;444;56
22.08.18;12:35:00;1;493;3924;0;2;3931;9824;4;4141;355;59;3;2602;6638;4;2736;443;53;4;3787;10714;5;3944;201;50;5;9168;33688;4;5107;4129;355;573;50;6;6990;25764;4;3628;3531;495;481;51;7;5222;15595;4;5486;392;51;8;5192;15542;4;5461;402;51;9;2918;8677;4;3075;443;55
22.08.18;12:30:00;1;491;3883;0;2;3902;9496;4;4120;355;59;3;2586;6421;4;2722;443;53;4;3761;10399;5;3918;202;50;5;9144;32922;4;5086;4123;357;566;49;6;6977;25182;4;3615;3519;494;482;51;7;5222;15160;4;5486;399;50;8;5196;15105;4;5461;398;51;9;2917;8432;4;3072;445;55
22.08.18;12:25:00;1;717;3841;0;2;3884;9171;4;4094;354;58;3;2565;6205;4;2695;440;53;4;3729;10085;5;3884;203;49;5;9121;32160;4;5067;4109;354;562;49;6;6972;24600;4;3612;3525;496;480;50;7;5207;14724;4;5468;400;50;8;5182;14669;4;5442;398;51;9;2906;8186;4;3061;453;55
22.08.18;12:20:00;1;743;3773;0;2;3819;8847;4;4024;354;58;3;2520;5992;4;2652;440;52;4;3710;9774;5;3864;203;49;5;9092;31402;4;5045;4102;358;564;49;6;6958;24019;4;3611;3527;496;483;50;7;5176;14290;4;5432;401;50;8;5154;14237;4;5417;404;50;9;2882;7944;4;3039;453;54
22.08.18;12:15:00;1;660;3711;0;2;3764;8528;4;3966;354;57;3;2480;5781;4;2611;439;52;4;3663;9464;5;3815;201;49;5;9034;30642;4;5015;4073;353;560;49;6;6922;23439;4;3576;3517;489;482;51;7;5108;13862;4;5364;400;50;8;5093;13815;4;5349;400;50;9;2843;7708;4;2999;447;54
22.08.18;12:10:00;1;758;3655;0;2;3736;8215;4;3933;354;57;3;2454;5574;4;2580;443;52;4;3623;9159;5;3774;202;49;5;8992;29892;4;4992;4052;354;565;49;6;6908;22862;4;3568;3513;495;485;50;7;5053;13434;4;5304;401;49;8;5039;13387;4;5293;402;50;9;2822;7471;4;2971;452;54
22.08.18;12:05:00;1;711;3592;0;2;3703;7903;4;3893;356;56;3;2422;5370;4;2550;450;51;4;3597;8856;5;3747;202;49;5;8996;29143;4;4990;4053;356;567;49;6;6904;22287;4;3570;3516;500;485;50;7;5025;13011;4;5273;401;49;8;5030;12963;4;5279;402;49;9;2814;7233;4;2964;445;53
22.08.18;12:00:00;1;717;3533;0;2;3689;7594;4;3883;351;56;3;2398;5168;4;2529;448;51;4;3572;8557;5;3720;205;49;5;9013;28393;4;5008;4058;358;580;49;6;6920;21714;4;3574;3518;501;488;50;7;4985;12592;4;5229;407;49;8;4982;12544;4;5234;410;49;9;2790;6997;4;2942;455;53
22.08.18;11:55:00;1;533;3473;0;2;3630;7287;4;3821;355;55;3;2368;4968;4;2497;447;51;4;3531;8259;5;3678;205;49;5;8950;27642;4;4971;4037;359;578;49;6;6885;21137;4;3577;3492;498;491;50;7;4941;12177;4;5183;404;48;8;4926;12131;4;5175;413;49;9;2760;6766;4;2909;448;53
22.08.18;11:50:00;1;494;3423;0;2;3587;6984;4;3776;355;54;3;2339;4771;4;2464;447;50;4;3492;7965;5;3637;206;50;5;8943;26896;4;4976;4028;360;580;49;6;6897;20564;4;3565;3500;502;497;50;7;4901;11765;4;5140;407;48;8;4881;11718;4;5124;408;48;9;2731;6534;4;2882;457;52
22.08.18;11:45:00;1;496;3377;0;2;3518;6686;4;3702;353;54;3;2294;4576;4;2420;453;50;4;3455;7674;5;3599;208;50;5;8859;26151;4;4931;3987;359;581;49;6;6863;19989;4;3541;3495;502;497;50;7;4864;11358;4;5104;412;48;8;4850;11311;4;5095;408;48;9;2712;6307;4;2859;449;52
22.08.18;11:40:00;1;2285;3336;0;2;3415;6392;4;3590;354;53;3;2259;4384;4;2379;457;49;4;3386;7385;5;3527;205;50;5;8766;25413;4;4875;3948;359;580;49;6;6748;19418;4;3471;3432;506;497;50;7;4767;10955;4;5005;403;47;8;4763;10909;4;5009;410;47;9;2671;6082;4;2816;458;51
22.08.18;11:35:00;1;1029;3127;0;2;3370;6108;4;3544;353;53;3;2235;4196;4;2355;456;49;4;3361;7104;5;3501;207;49;5;8775;24683;4;4871;3957;360;584;49;6;6758;18856;4;3477;3421;503;497;50;7;4744;10555;4;4979;411;47;8;4737;10509;4;4972;411;47;9;2650;5858;4;2796;456;51
22.08.18;11:30:00;1;612;3056;0;2;3261;5826;4;3428;353;52;3;2196;4010;4;2311;453;49;4;3317;6823;5;3455;207;49;5;8728;23951;4;4856;3930;361;584;49;6;6683;18293;4;3460;3381;503;496;50;7;4695;10158;4;4924;411;46;8;4670;10113;4;4905;418;46;9;2615;5637;4;2759;461;51
22.08.18;11:25:00;1;573;3005;0;2;3176;5554;4;3334;355;51;3;2146;3827;4;2268;462;48;4;3271;6546;5;3407;209;48;5;8629;23225;4;4799;3895;362;584;49;6;6604;17736;4;3426;3341;504;497;50;7;4640;9767;4;4870;413;46;8;4620;9723;4;4851;418;46;9;2586;5421;4;2727;458;50
22.08.18;11:20:00;1;591;2956;0;2;3104;5289;4;3257;353;51;3;2109;3647;4;2224;458;48;4;3223;6273;5;3357;212;48;5;8594;22506;4;4780;3876;365;594;49;6;6580;17186;4;3403;3345;510;498;50;7;4583;9380;4;4810;416;46;8;4559;9338;4;4785;412;45;9;2552;5204;4;2693;464;50
22.08.18;11:15:00;1;351;2910;0;2;3053;5031;4;3205;350;50;3;2077;3472;4;2188;462;47;4;3192;6006;5;3325;212;47;5;8586;21789;4;4766;3875;365;594;49;6;6561;16637;4;3379;3325;513;502;49;7;3640;8886;0;3817;342;36;8;4515;8963;4;4741;418;45;9;2528;4995;4;2665;470;49
22.08.18;11:10:00;1;284;2884;0;2;2968;4777;4;3115;357;49;3;2033;3298;4;2143;461;47;4;3141;5740;5;3272;214;46;5;8527;21076;4;4728;3847;367;588;49;6;6511;16090;4;3369;3294;513;504;49;7;4501;8622;4;4719;424;45;8;4458;8585;4;4686;423;45;9;2496;4782;4;2632;471;49
22.08.18;11:05:00;1;334;2860;0;2;2921;4528;4;3069;353;49;3;1995;3129;4;2106;466;47;4;3089;5477;5;3218;215;46;5;8459;20363;4;4706;3808;368;591;49;6;6445;15548;4;3336;3260;515;501;49;7;4426;8243;4;4639;423;44;8;4393;8210;4;4606;428;44;9;2457;4572;4;2592;472;48
22.08.18;11:00:00;1;241;2832;0;2;2847;4285;4;2987;355;48;3;1945;2963;4;2053;472;46;4;3037;5220;5;3163;214;45;5;8395;19659;4;4653;3782;370;598;49;6;6407;15011;4;3326;3247;517;508;48;7;4366;7874;4;4575;426;44;8;4334;7847;4;4541;432;44;9;2423;4369;4;2555;471;48
22.08.18;10:55:00;1;219;2811;0;2;2709;4048;4;2845;353;47;3;1891;2800;4;1999;475;46;4;2957;4967;5;3080;213;45;5;8276;18962;4;4577;3731;369;594;49;6;6321;14478;4;3267;3212;518;510;48;7;4268;7514;4;4476;430;43;8;3398;7486;4;3565;344;34;9;2372;4167;4;2503;477;47
22.08.18;10:50:00;1;270;2793;0;2;2663;3821;4;2792;354;47;3;1841;2643;4;1945;472;45;4;2899;4720;5;3020;215;44;5;8203;18273;4;4528;3693;373;598;49;6;6274;13951;4;3245;3175;521;509;48;7;4188;7154;4;4384;427;43;8;4164;7129;4;4367;434;43;9;2326;3967;4;2454;474;47
22.08.18;10:45:00;1;256;2770;0;2;2629;3599;4;2757;355;46;3;1787;2489;4;1893;477;45;4;2835;4479;5;2953;217;44;5;8117;17590;4;4489;3656;370;596;49;6;6227;13427;4;3228;3148;525;512;48;7;4115;6805;4;4319;431;42;8;4096;6782;4;4298;432;42;9;2289;3774;4;2416;480;46
22.08.18;10:40:00;1;244;2749;0;2;2561;3380;4;2685;361;45;3;1738;2340;4;1838;478;44;4;2770;4241;5;2885;216;43;5;8033;16912;4;4438;3610;376;602;49;6;6161;12909;4;3192;3125;525;514;47;7;4048;6462;4;4240;431;42;8;4022;6439;4;4223;432;42;9;2242;3584;4;2368;480;46
22.08.18;10:35:00;1;283;2729;0;2;2483;3167;4;2602;356;45;3;1685;2195;4;1783;477;44;4;2694;4011;5;2806;218;42;5;7905;16245;4;4359;3555;374;607;49;6;6038;12396;4;3121;3050;524;510;47;7;3945;6126;4;4138;436;41;8;3923;6105;4;4117;440;41;9;2194;3396;4;2317;481;45
22.08.18;10:30:00;1;253;2705;0;2;2351;2960;4;2465;354;44;3;1624;2054;4;1724;483;43;4;2621;3787;5;2730;218;42;5;7780;15587;4;4308;3498;377;602;49;6;5955;11894;4;3092;3030;531;512;47;7;3837;5799;4;4028;437;41;8;3828;5780;4;4013;436;41;9;2137;3214;4;2263;487;44
22.08.18;10:25:00;1;199;2683;0;2;2265;2764;4;2377;356;43;3;1567;1919;4;1663;485;43;4;2551;3568;5;2658;221;41;5;7667;14939;4;4236;3451;380;617;49;6;5867;11400;4;3038;2963;531;512;46;7;3755;5477;4;3937;441;40;8;3725;5459;4;3909;442;40;9;2085;3035;4;2203;477;44
22.08.18;10:20:00;1;211;2666;0;2;2189;2575;4;2292;351;42;3;1513;1788;4;1604;482;42;4;2477;3355;5;2580;219;41;5;7551;14301;4;4174;3400;379;617;49;6;5775;10911;4;2990;2921;533;514;46;7;3676;5162;4;3851;439;40;8;3654;5147;4;3834;443;40;9;2037;2861;4;2158;490;43
22.08.18;10:15:00;1;245;2648;0;2;2104;2393;4;2206;355;42;3;1455;1662;4;1546;483;42;4;2406;3149;5;2506;221;40;5;7441;13672;4;4107;3347;378;619;49;6;5700;10432;4;2956;2872;533;516;46;7;3568;4857;4;3746;442;39;8;3555;4844;4;3733;445;39;9;1980;2691;4;2097;487;43
22.08.18;10:10:00;1;250;2628;0;2;2011;2216;4;2110;353;41;3;1393;1541;4;1481;484;41;4;2322;2948;5;2419;221;40;5;7308;13053;4;4037;3281;383;626;49;6;5587;9955;4;2901;2816;533;518;45;7;3466;4558;4;3636;439;39;8;3449;4547;4;3623;444;39;9;1923;2526;4;2037;492;42
22.08.18;10:05:00;1;251;2607;0;2;1928;2048;4;2021;358;41;3;1335;1424;4;1424;486;41;4;2254;2754;5;2348;222;39;5;7190;12444;4;3964;3235;384;622;49;6;5496;9491;4;2838;2771;536;519;45;7;3365;4269;4;3529;444;39;8;3350;4259;4;3519;445;38;9;1865;2365;4;1974;491;42
22.08.18;10:00:00;1;303;2585;0;2;1852;1887;4;1944;359;40;3;1281;1313;4;1363;488;40;4;2179;2565;5;2270;223;38;5;7075;11846;4;3895;3181;385;627;48;6;5414;9032;4;2801;2737;541;523;45;7;3245;3988;4;3406;449;38;8;3234;3981;4;3395;449;38;9;1805;2212;4;1910;495;41
22.08.18;09:55:00;1;331;2559;0;2;1789;1733;4;1882;368;39;3;1218;1206;4;1300;490;40;4;2103;2383;5;2191;224;38;5;6954;11257;4;3832;3131;386;628;48;6;5314;8581;4;2761;2676;541;527;45;7;3138;3720;4;3290;447;38;8;3127;3712;4;3275;443;37;9;1746;2060;4;1848;491;40
22.08.18;09:50:00;1;256;2532;0;2;1688;1584;4;1774;365;38;3;1149;1104;4;1227;486;40;4;2009;2208;5;2092;223;37;5;6780;10679;4;3727;3050;387;625;47;6;5170;8139;4;2687;2617;544;524;44;7;3021;3456;4;3167;449;37;8;3007;3449;4;3154;447;37;9;1672;1914;4;1770;499;40
22.08.18;09:45:00;1;229;2510;0;2;1549;1442;4;1626;359;38;3;1088;1008;4;1166;499;39;4;1933;2040;5;2014;224;37;5;6665;10115;4;3665;2991;389;628;47;6;5102;7710;4;2644;2584;548;527;44;7;2913;3204;4;3056;445;37;8;2899;3198;4;3045;455;37;9;1619;1774;4;1715;499;39
