#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.07.20;16:30:00;1;550;7197;0;2;4310;28657;4;4560;354;65;3;2778;19003;4;2926;453;57;4;3694;27296;5;3848;211;52;5;0;0;0;0;0;0;0;0;6;4995;53011;4;2563;2509;537;523;51;7;4645;36608;4;4884;411;50;8;2307;18173;4;2422;409;40;9;2583;20513;4;2727;464;53
29.07.20;16:25:00;1;577;7152;0;2;4401;28298;4;4655;355;65;3;2885;18772;4;3034;446;57;4;3819;26988;5;3978;210;52;5;0;0;0;0;0;0;0;0;6;5201;52591;4;2678;2617;534;519;51;7;4808;36221;4;5053;415;50;8;2384;17980;4;2501;413;40;9;2663;20294;4;2813;464;53
29.07.20;16:20:00;1;540;7102;0;2;4293;27931;4;4544;357;65;3;2823;18531;4;2969;442;57;4;3732;26669;5;3888;212;52;5;0;0;0;0;0;0;0;0;6;5139;52159;4;2650;2579;537;524;51;7;4744;35820;4;4993;419;50;8;2338;17781;4;2458;418;40;9;2637;20072;4;2782;455;53
29.07.20;16:15:00;1;900;7057;0;2;4363;27573;4;4621;355;65;3;2849;18296;4;2998;449;57;4;3753;26359;5;3909;212;52;5;0;0;0;0;0;0;0;0;6;5242;51731;4;2714;2639;544;527;51;7;4757;35425;4;5005;416;50;8;1592;17506;0;1670;272;26;9;2217;19852;4;2342;384;45
29.07.20;16:10:00;1;2525;7005;0;2;4335;27211;4;4593;358;65;3;2841;18059;4;2992;450;57;4;3709;26046;5;3863;210;52;5;0;0;0;0;0;0;0;0;6;5297;51293;4;2732;2669;534;525;51;7;4748;35028;4;4999;415;50;8;2352;17393;4;2472;410;40;9;2652;19632;4;2801;460;54
29.07.20;16:05:00;1;2526;6794;0;2;4379;26848;4;4644;354;65;3;2859;17821;4;3006;444;57;4;3765;25736;5;3921;208;52;5;0;0;0;0;0;0;0;0;6;5433;50850;4;2812;2747;535;517;51;7;4807;34633;4;5066;420;51;8;2425;17196;4;2547;407;40;9;2688;19412;4;2835;448;54
29.07.20;16:00:00;1;2441;6587;0;2;4268;26484;4;4526;356;65;3;2810;17582;4;2959;453;57;4;3741;25422;5;3897;207;52;5;0;0;0;0;0;0;0;0;6;5460;50395;4;2799;2755;512;515;51;7;4729;34232;4;4980;413;51;8;2338;16997;4;2458;399;40;9;2626;19188;4;2773;461;54
29.07.20;15:55:00;1;450;6386;0;2;4341;26127;4;4603;355;65;3;2880;17348;4;3032;441;57;4;3803;25110;5;3962;209;52;5;0;0;0;0;0;0;0;0;6;5511;49952;4;2840;2791;523;515;51;7;4790;33839;4;5041;404;51;8;2396;16800;4;2516;403;40;9;2671;18969;4;2820;453;54
29.07.20;15:50:00;1;384;6340;0;2;4316;25771;4;4575;357;65;3;2885;17111;4;3037;449;57;4;3783;24797;5;3940;205;53;5;0;0;0;0;0;0;0;0;6;5535;49498;4;2854;2790;525;511;51;7;4915;33440;4;5163;408;51;8;2419;16602;4;2536;401;41;9;2727;18746;4;2881;450;54
29.07.20;15:45:00;1;354;6308;0;2;4385;25409;4;4641;357;65;3;2928;16869;4;3080;440;57;4;3860;24481;5;4021;203;53;5;0;0;0;0;0;0;0;0;6;5660;49030;4;2936;2857;521;514;51;7;5029;33030;4;5288;401;51;8;2494;16398;4;2617;415;41;9;2827;18518;4;2986;462;54
29.07.20;15:40:00;1;327;6277;0;2;4403;25044;4;4653;356;65;3;2940;16625;4;3089;439;57;4;3864;24159;5;4024;205;53;5;0;0;0;0;0;0;0;0;6;5788;48557;4;2991;2923;521;512;51;7;5028;32611;4;5286;403;51;8;2517;16190;4;2634;401;40;9;2809;18282;4;2959;450;54
29.07.20;15:35:00;1;344;6250;0;2;4453;24678;4;4718;359;65;3;3017;16380;4;3173;439;57;4;3980;23837;5;4146;202;53;5;0;0;0;0;0;0;0;0;6;5926;48073;4;3066;2996;510;503;51;7;5176;32192;4;5445;397;51;8;2604;15981;4;2737;401;41;9;2920;18047;4;3080;443;55
29.07.20;15:30:00;1;334;6222;0;2;4648;24305;4;4915;354;66;3;3085;16128;4;3241;442;57;4;4045;23504;5;4213;202;53;5;0;0;0;0;0;0;0;0;6;6215;47578;4;3204;3147;521;510;51;7;5293;31758;4;5570;399;51;8;2629;15767;4;2758;406;41;9;2967;17809;4;3130;448;55
29.07.20;15:25:00;1;346;6193;0;2;4760;23918;4;5037;355;65;3;3160;15870;4;3322;441;57;4;4151;23167;5;4323;202;53;5;0;0;0;0;0;0;0;0;6;6340;47058;4;3271;3212;512;513;51;7;5396;31316;4;5682;406;51;8;2685;15543;4;2813;406;40;9;3024;17554;4;3188;453;55
29.07.20;15:20:00;1;347;6164;0;2;4640;23522;4;4913;355;65;3;3087;15607;4;3252;447;57;4;4065;22821;5;4234;201;53;5;0;0;0;0;0;0;0;0;6;6256;46532;4;3223;3160;514;510;51;7;5292;30867;4;5571;407;51;8;2636;15320;4;2765;397;40;9;2983;17303;4;3143;450;55
29.07.20;15:15:00;1;423;6135;0;2;4659;23135;4;4930;354;65;3;3093;15350;4;3251;434;57;4;4074;22481;5;4244;202;53;5;0;0;0;0;0;0;0;0;6;6308;46012;4;3264;3189;508;492;51;7;5343;30426;4;5622;398;51;8;2663;15100;4;2787;387;40;9;3019;17055;4;3182;439;55
29.07.20;15:10:00;1;415;6103;0;2;4588;22747;4;4854;357;65;3;3079;15094;4;3236;445;57;4;4099;22146;5;4270;203;53;5;0;0;0;0;0;0;0;0;6;6359;45485;4;3283;3215;520;505;51;7;5375;29982;4;5660;406;51;8;2703;14878;4;2836;402;40;9;3032;16803;4;3196;446;55
29.07.20;15:05:00;1;348;6071;0;2;4549;22365;4;4812;354;65;3;3013;14837;4;3163;440;56;4;4009;21805;5;4176;203;52;5;0;0;0;0;0;0;0;0;6;6279;44956;4;3250;3170;523;503;51;7;5234;29535;4;5498;396;51;8;2617;14654;4;2749;411;40;9;2970;16550;4;3134;460;55
29.07.20;15:00:00;1;338;6040;0;2;4611;21987;4;4879;353;64;3;3032;14587;4;3181;443;56;4;3994;21471;5;4160;204;52;5;0;0;0;0;0;0;0;0;6;6324;44429;4;3273;3194;518;517;51;7;5247;29099;4;5525;405;51;8;2611;14437;4;2740;399;40;9;2975;16303;4;3137;452;55
29.07.20;14:55:00;1;389;6012;0;2;4597;21600;4;4868;356;64;3;3056;14333;4;3213;441;56;4;4081;21137;5;4251;205;52;5;0;0;0;0;0;0;0;0;6;6492;43897;4;3355;3276;522;508;51;7;5370;28661;4;5649;411;51;8;2685;14218;4;2820;410;40;9;3029;16055;4;3196;459;54
29.07.20;14:50:00;1;407;5980;0;2;4552;21217;4;4819;355;64;3;3013;14078;4;3171;451;56;4;4041;20796;5;4209;204;52;5;0;0;0;0;0;0;0;0;6;6496;43352;4;3353;3306;528;507;51;7;5337;28213;4;5613;403;51;8;2662;13994;4;2787;395;40;9;3002;15801;4;3165;451;54
29.07.20;14:45:00;1;484;5945;0;2;4458;20838;4;4718;360;64;3;2967;13826;4;3123;448;56;4;4002;20459;5;4169;205;52;5;0;0;0;0;0;0;0;0;6;6402;42811;4;3341;3210;526;489;51;7;5271;27768;4;5539;404;51;8;2640;13773;4;2771;410;40;9;2979;15551;4;3143;457;54
29.07.20;14:40:00;1;548;5906;0;2;4535;20466;4;4800;356;64;3;2982;13579;4;3138;446;56;4;4006;20124;5;4173;203;52;5;0;0;0;0;0;0;0;0;6;6529;42279;4;3387;3297;516;515;51;7;5366;27328;4;5645;408;51;8;2656;13552;4;2787;401;40;9;2987;15303;4;3147;448;54
29.07.20;14:35:00;1;1109;5857;0;2;4708;20088;4;4977;354;64;3;3102;13330;4;3261;447;56;4;4211;19791;5;4386;205;52;5;0;0;0;0;0;0;0;0;6;6870;41736;4;3549;3477;514;508;51;7;5509;26881;4;5792;399;51;8;2706;13330;4;2835;398;40;9;3027;15055;4;3189;451;54
29.07.20;14:30:00;1;1332;5765;0;2;4610;19696;4;4879;354;64;3;3023;13072;4;3173;434;55;4;4146;19441;5;4319;205;51;5;0;0;0;0;0;0;0;0;6;6847;41159;4;3554;3462;526;499;51;7;5475;26422;4;5755;407;50;8;2718;13105;4;2850;401;40;9;3081;14803;4;3240;448;54
29.07.20;14:25:00;1;1132;5665;0;2;4156;19309;4;4395;358;63;3;2755;12819;4;2899;449;55;4;3747;19095;5;3903;207;51;5;0;0;0;0;0;0;0;0;6;6252;40591;4;3196;3196;542;512;50;7;5161;25966;4;5434;413;50;8;2529;12879;4;2657;410;40;9;2836;14546;4;2992;467;54
29.07.20;14:20:00;1;803;5565;0;2;4156;18963;4;4398;356;63;3;2734;12589;4;2876;456;55;4;3761;18782;5;3917;206;51;5;0;0;0;0;0;0;0;0;6;6169;40078;4;3139;3169;552;514;50;7;5037;25535;4;5297;403;51;8;2490;12669;4;2614;398;40;9;2808;14310;4;2961;464;54
29.07.20;14:15:00;1;883;5492;0;2;4404;18618;4;4663;356;64;3;2908;12363;4;3056;449;55;4;3936;18471;5;4100;204;52;5;0;0;0;0;0;0;0;0;6;6580;39565;4;3379;3331;536;511;50;7;5169;25119;4;5442;408;50;8;2576;12464;4;2698;396;40;9;2917;14078;4;3072;447;54
29.07.20;14:10:00;1;503;5415;0;2;4560;18250;4;4820;359;64;3;2997;12120;4;3154;447;55;4;4028;18143;5;4196;205;52;5;0;0;0;0;0;0;0;0;6;6703;39019;4;3457;3380;518;523;50;7;5254;24689;4;5531;413;50;8;2603;12247;4;2729;391;40;9;2964;13834;4;3126;439;54
29.07.20;14:05:00;1;336;5376;0;2;4451;17870;4;4712;358;63;3;2919;11870;4;3076;452;55;4;3978;17806;5;4144;204;52;5;0;0;0;0;0;0;0;0;6;6806;38453;4;3517;3427;529;513;50;7;5232;24254;4;5506;408;50;8;2609;12035;4;2735;412;40;9;2926;13592;4;3084;441;54
29.07.20;14:00:00;1;335;5345;0;2;4783;17502;4;5061;354;63;3;3140;11628;4;3299;435;55;4;4266;17476;5;4444;207;51;5;0;0;0;0;0;0;0;0;6;7177;37898;4;3681;3653;546;529;50;7;5507;23812;4;5795;414;50;8;2700;11811;4;2831;402;40;9;3041;13343;4;3208;452;54
29.07.20;13:55:00;1;342;5318;0;2;4288;17103;4;4537;363;63;3;2899;11366;4;3056;461;54;4;4101;17120;5;4271;210;51;5;0;0;0;0;0;0;0;0;6;6848;37294;4;3520;3475;563;545;50;7;5101;23355;4;5363;407;50;8;2423;11589;4;2540;386;40;9;2739;13091;4;2895;444;54
29.07.20;13:50:00;1;382;5290;0;2;4419;16743;4;4674;355;63;3;2877;11121;4;3026;451;54;4;4049;16773;5;4217;208;51;5;0;0;0;0;0;0;0;0;6;6761;36750;4;3537;3357;517;540;50;7;5257;22918;4;5526;403;50;8;2581;11379;4;2702;391;40;9;2928;12855;4;3091;457;54
29.07.20;13:45:00;1;352;5258;0;2;4615;16374;4;4879;358;62;3;2987;10881;4;3139;444;54;4;4180;16435;5;4354;204;51;5;0;0;0;0;0;0;0;0;6;7240;36181;4;3747;3655;530;520;50;7;5630;22479;4;5921;404;50;8;2822;11165;4;2953;407;40;9;3136;12612;4;3307;448;54
29.07.20;13:40:00;1;305;5228;0;2;4118;15990;4;4362;363;62;3;2779;10632;4;2925;443;54;4;3908;16087;5;4071;208;51;5;0;0;0;0;0;0;0;0;6;6389;35584;4;3170;3349;564;531;50;7;4964;22010;4;5222;415;50;8;2475;10930;4;2598;389;40;9;2810;12351;4;2951;418;53
29.07.20;13:35:00;1;352;5202;0;2;4667;15648;4;4929;361;62;3;3082;10400;4;3237;435;54;4;4348;15759;5;4529;205;51;5;0;0;0;0;0;0;0;0;6;6934;35056;4;3595;3473;535;525;50;7;5661;21594;4;5933;409;50;8;2745;10724;4;2875;407;40;9;3085;12118;4;3247;430;54
29.07.20;13:30:00;1;362;5173;0;2;4675;15263;4;4938;358;61;3;3105;10145;4;3264;436;53;4;4374;15400;5;4557;207;50;5;0;0;0;0;0;0;0;0;6;7676;34456;4;3984;3862;526;517;50;7;5804;21131;4;6098;405;50;8;2877;10500;4;3012;403;39;9;3264;11867;4;3442;458;53
29.07.20;13:25:00;1;384;5142;0;2;3991;14877;4;4222;356;61;3;2645;9888;4;2787;461;53;4;3825;15039;5;3985;214;50;5;0;0;0;0;0;0;0;0;6;6668;33837;4;3454;3360;527;516;50;7;5066;20657;4;5329;419;49;8;2516;10264;4;2640;416;39;9;2774;11599;4;2922;437;53
29.07.20;13:20:00;1;398;5110;0;2;4430;14543;4;4678;361;61;3;2901;9667;4;3054;452;53;4;4053;14720;5;4222;209;50;5;0;0;0;0;0;0;0;0;6;7001;33294;4;3604;3540;521;516;50;7;5404;20230;4;5681;411;49;8;2675;10052;4;2798;413;39;9;2977;11365;4;3141;453;53
29.07.20;13:15:00;1;375;5077;0;2;4410;14175;4;4657;366;60;3;2881;9426;4;3036;472;52;4;4109;14382;5;4280;214;49;5;0;0;0;0;0;0;0;0;6;7242;32699;4;3760;3639;534;531;50;7;5492;19778;4;5767;414;49;8;2718;9829;4;2849;426;39;9;3071;11120;4;3240;454;52
29.07.20;13:10:00;1;360;5044;0;2;2849;13806;4;3015;363;59;3;1876;9184;4;1989;466;52;4;2604;14038;5;2713;210;49;5;0;0;0;0;0;0;0;0;6;4619;32102;4;2387;2330;526;508;50;7;4366;19319;4;4586;418;49;8;2337;9601;4;2451;410;39;9;2320;10860;4;2455;460;52
29.07.20;13:05:00;1;362;5014;0;2;4249;13578;4;4483;356;60;3;2797;9034;4;2941;454;53;4;4005;13829;5;4172;210;50;5;0;0;0;0;0;0;0;0;6;7041;31718;4;3670;3532;522;520;49;7;4779;18983;4;5020;414;49;8;2492;9421;4;2606;409;39;9;3012;10680;4;3178;463;53
29.07.20;13:00:00;1;361;4984;0;2;4430;13222;4;4683;361;60;3;2897;8800;4;3047;452;52;4;4098;13493;5;4269;210;49;5;0;0;0;0;0;0;0;0;6;6259;31139;4;3255;3213;518;519;49;7;5249;18614;4;5515;400;49;8;2645;9222;4;2773;408;39;9;2588;10427;4;2731;455;52
29.07.20;12:55:00;1;418;4953;0;2;3251;12854;4;3444;371;59;3;2132;8560;4;2254;455;52;4;2903;13153;5;3024;209;49;5;0;0;0;0;0;0;0;0;6;4982;30566;4;2586;2513;532;505;50;7;5094;18182;4;5355;401;49;8;2591;9005;4;2718;400;39;9;3023;10202;4;3187;458;52
29.07.20;12:50:00;1;351;4918;0;2;4314;12580;4;4556;358;60;3;2841;8380;4;2991;456;53;4;4007;12908;5;4174;206;50;5;0;0;0;0;0;0;0;0;6;6962;30137;4;3601;3522;518;508;50;7;5148;17758;4;5407;392;49;8;2583;8786;4;2704;408;39;9;2855;9948;4;3013;456;53
29.07.20;12:45:00;1;351;4889;0;2;4312;12223;4;4551;356;60;3;2824;8144;4;2967;447;52;4;4027;12576;5;4194;210;49;5;0;0;0;0;0;0;0;0;6;7245;29548;4;3781;3635;515;520;50;7;5413;17326;4;5687;406;49;8;2697;8570;4;2827;410;39;9;3040;9713;4;3206;455;52
29.07.20;12:40:00;1;310;4859;0;2;3910;11863;4;4129;364;60;3;2614;7909;4;2752;462;52;4;3713;12240;5;3867;208;49;5;0;0;0;0;0;0;0;0;6;6815;28948;4;3533;3432;526;520;50;7;5075;16878;4;5328;406;49;8;2543;8346;4;2658;404;39;9;2756;9460;4;2911;450;52
29.07.20;12:35:00;1;346;4832;0;2;3715;11537;4;3927;366;59;3;2232;7690;4;2356;440;51;4;3240;11929;5;3375;209;49;5;0;0;0;0;0;0;0;0;6;5644;28375;4;2917;2849;513;512;50;7;4671;16454;4;4909;405;48;8;2409;8133;4;2528;396;38;9;2458;9232;4;2600;481;52
29.07.20;12:30:00;1;451;4804;0;2;4245;11227;4;4477;354;60;3;2718;7504;4;2862;457;52;4;3827;11657;5;3987;209;50;5;0;0;0;0;0;0;0;0;6;7164;27866;4;3689;3659;532;512;50;7;5049;16065;4;5305;397;48;8;2532;7932;4;2652;411;38;9;2180;9028;4;2303;374;41
29.07.20;12:25:00;1;425;4765;0;2;4378;10870;4;4619;353;59;3;2893;7274;4;3043;455;52;4;4120;11335;5;4292;208;50;5;0;0;0;0;0;0;0;0;6;7677;27253;4;3976;3883;510;508;50;7;5540;15633;4;5822;408;48;8;2723;7719;4;2855;404;38;9;3084;8788;4;3256;454;52
29.07.20;12:20:00;1;378;4735;0;2;4383;10506;4;4630;358;59;3;2873;7033;4;3027;456;52;4;4094;10992;5;4264;210;49;5;0;0;0;0;0;0;0;0;6;7655;26616;4;3970;3865;510;502;50;7;5560;15171;4;5849;417;48;8;2779;7494;4;2910;407;38;9;3129;8533;4;3308;463;52
29.07.20;12:15:00;1;486;4701;0;2;4270;10139;4;4507;361;58;3;2791;6794;4;2940;459;51;4;3985;10650;5;4151;211;49;5;0;0;0;0;0;0;0;0;6;7468;25976;4;3873;3780;525;504;49;7;5383;14708;4;5657;408;47;8;2700;7260;4;2832;414;38;9;3022;8270;4;3192;462;51
29.07.20;12:10:00;1;586;4662;0;2;4031;9784;4;4260;368;57;3;2639;6561;4;2784;479;51;4;3787;10318;5;3945;211;49;5;0;0;0;0;0;0;0;0;6;7207;25353;4;3695;3673;541;520;49;7;5213;14258;4;5479;409;47;8;2584;7035;4;2716;420;38;9;2926;8018;4;3092;474;51
29.07.20;12:05:00;1;387;4613;0;2;3885;9448;4;4097;365;57;3;2534;6341;4;2667;457;51;4;3582;10002;5;3731;211;49;5;0;0;0;0;0;0;0;0;6;6895;24763;4;3561;3499;525;511;50;7;4988;13823;4;5238;414;47;8;2464;6819;4;2586;415;37;9;2732;7774;4;2888;468;51
29.07.20;12:00:00;1;391;4582;0;2;4180;9125;4;4412;366;57;3;2725;6130;4;2873;463;50;4;3905;9704;5;4068;212;49;5;0;0;0;0;0;0;0;0;6;7467;24179;4;3892;3750;518;524;50;7;5316;13407;4;5585;415;46;8;2639;6614;4;2766;411;37;9;2957;7546;4;3131;463;50
29.07.20;11:55:00;1;302;4553;0;2;4040;8778;4;4261;360;56;3;2645;5904;4;2788;469;50;4;3792;9380;5;3949;212;49;5;0;0;0;0;0;0;0;0;6;7350;23566;4;3794;3715;529;517;50;7;5156;12967;4;5415;416;46;8;2565;6396;4;2697;416;37;9;2890;7302;4;3051;455;50
29.07.20;11:50:00;1;333;4528;0;2;4013;8440;4;4226;358;56;3;2613;5684;4;2753;466;49;4;3779;9064;5;3936;213;50;5;0;0;0;0;0;0;0;0;6;7432;22950;4;3847;3761;525;514;50;7;5190;12537;4;5455;424;46;8;2533;6181;4;2661;418;37;9;2913;7061;4;3080;463;50
29.07.20;11:45:00;1;346;4500;0;2;3910;8106;4;4121;365;55;3;2566;5466;4;2709;469;49;4;3705;8750;5;3860;213;50;5;0;0;0;0;0;0;0;0;6;7309;22335;4;3790;3681;527;513;50;7;5083;12105;4;5336;412;45;8;2537;5972;4;2655;414;37;9;2851;6816;4;3015;471;49
29.07.20;11:40:00;1;351;4471;0;2;3914;7781;4;4125;368;54;3;2550;5253;4;2689;476;48;4;3722;8442;5;3877;213;50;5;0;0;0;0;0;0;0;0;6;7346;21725;4;3815;3703;530;523;49;7;5013;11682;4;5265;425;45;8;2495;5762;4;2617;415;37;9;2804;6582;4;2966;475;49
29.07.20;11:35:00;1;306;4442;0;2;3792;7455;4;3999;367;54;3;2467;5041;4;2601;473;48;4;3612;8132;5;3762;214;50;5;0;0;0;0;0;0;0;0;6;7249;21110;4;3764;3661;536;518;49;7;4904;11265;4;5152;423;44;8;2444;5553;4;2561;422;36;9;2772;6345;4;2931;465;48
29.07.20;11:30:00;1;320;4413;0;2;3668;7140;4;3870;365;53;3;2367;4835;4;2495;469;48;4;3465;7831;5;3609;214;49;5;0;0;0;0;0;0;0;0;6;6963;20510;4;3594;3515;524;514;49;7;4806;10856;4;5045;422;44;8;2360;5349;4;2476;423;36;9;2660;6116;4;2817;462;48
29.07.20;11:25:00;1;327;4385;0;2;3725;6831;4;3925;369;52;3;2437;4638;4;2568;467;47;4;3590;7541;5;3739;215;49;5;0;0;0;0;0;0;0;0;6;7230;19927;4;3747;3654;529;513;49;7;4928;10457;4;5179;423;44;8;2438;5153;4;2559;422;36;9;2771;5893;4;2923;468;48
29.07.20;11:20:00;1;291;4358;0;2;3675;6521;4;3869;365;52;3;2401;4435;4;2531;471;47;4;3530;7242;5;3677;215;48;5;0;0;0;0;0;0;0;0;6;7157;19325;4;3708;3614;530;518;49;7;4805;10047;4;5046;423;43;8;2390;4950;4;2506;426;36;9;2717;5662;4;2870;472;47
29.07.20;11:15:00;1;397;4334;0;2;3551;6215;4;3740;370;51;3;2348;4235;4;2477;477;46;4;3456;6948;5;3601;215;47;5;0;0;0;0;0;0;0;0;6;7087;18726;4;3659;3585;528;514;49;7;4766;9647;4;5002;428;43;8;2375;4751;4;2488;423;36;9;2687;5437;4;2844;478;47
29.07.20;11:10:00;1;459;4301;0;2;3425;5918;4;3603;369;50;3;2298;4039;4;2419;471;46;4;3421;6660;5;3563;217;47;5;0;0;0;0;0;0;0;0;6;7032;18135;4;3648;3555;530;514;48;7;4688;9249;4;4927;431;42;8;2327;4553;4;2443;427;36;9;2645;5211;4;2792;475;46
29.07.20;11:05:00;1;430;4264;0;2;3233;5633;4;3399;365;49;3;2177;3847;4;2296;473;45;4;3284;6375;5;3420;221;46;5;0;0;0;0;0;0;0;0;6;6859;17549;4;3543;3470;546;521;48;7;4526;8863;4;4745;429;42;8;2248;4361;4;2355;423;35;9;2548;4993;4;2686;484;46
29.07.20;11:00:00;1;384;4228;0;2;3233;5362;4;3397;363;48;3;2176;3665;4;2297;488;45;4;3284;6100;5;3421;220;46;5;0;0;0;0;0;0;0;0;6;6838;16978;4;3546;3452;548;521;48;7;4452;8480;4;4674;428;41;8;2217;4171;4;2328;426;35;9;2506;4778;4;2651;481;45
29.07.20;10:55:00;1;352;4196;0;2;3207;5093;4;3376;371;47;3;2163;3483;4;2285;488;44;4;3282;5826;5;3419;221;45;5;0;0;0;0;0;0;0;0;6;7009;16403;4;3632;3527;541;531;48;7;4487;8113;4;4710;435;41;8;2229;3987;4;2337;429;35;9;2527;4570;4;2673;480;45
29.07.20;10:50:00;1;292;4167;0;2;3016;4825;4;3173;376;47;3;2050;3303;4;2165;487;44;4;3101;5552;5;3230;219;45;5;0;0;0;0;0;0;0;0;6;6661;15820;4;3447;3348;535;535;47;7;4274;7735;4;4482;436;41;8;2117;3800;4;2220;434;35;9;2400;4357;4;2534;480;44
29.07.20;10:45:00;1;333;4142;0;2;2888;4573;4;3037;365;46;3;1998;3131;4;2106;483;43;4;3025;5292;5;3151;221;44;5;0;0;0;0;0;0;0;0;6;6538;15266;4;3386;3301;542;529;47;7;4188;7377;4;4398;430;40;8;2093;3622;4;2192;429;34;9;2371;4157;4;2505;482;44
29.07.20;10:40:00;1;283;4113;0;2;2839;4332;4;2979;359;45;3;1987;2965;4;2098;484;43;4;3042;5041;5;3169;221;43;5;0;0;0;0;0;0;0;0;6;6637;14721;4;3429;3352;551;526;47;7;4216;7027;4;4428;439;40;8;2100;3448;4;2205;431;34;9;2375;3959;4;2509;484;43
29.07.20;10:35:00;1;283;4090;0;2;2670;4097;4;2805;366;44;3;1875;2799;4;1982;492;42;4;2901;4788;5;3022;222;43;5;0;0;0;0;0;0;0;0;6;6445;14169;4;3352;3245;545;525;46;7;4018;6677;4;4218;446;39;8;2005;3273;4;2102;439;34;9;2260;3761;4;2388;497;43
29.07.20;10:30:00;1;282;4066;0;2;2651;3872;4;2786;373;44;3;1846;2643;4;1954;485;42;4;2861;4545;5;2980;223;42;5;0;0;0;0;0;0;0;0;6;6357;13634;4;3304;3200;546;536;46;7;3338;6342;4;3507;377;32;8;1974;3105;4;2075;434;34;9;2216;3572;4;2344;493;42
29.07.20;10:25:00;1;303;4043;0;2;2600;3652;4;2732;366;43;3;1804;2489;4;1908;492;41;4;2797;4307;5;2914;222;42;5;0;0;0;0;0;0;0;0;6;6231;13104;4;3238;3137;537;521;46;7;3916;6008;4;4105;440;38;8;1945;2941;4;2050;441;34;9;2195;3388;4;2321;486;42
29.07.20;10:20:00;1;415;4018;0;2;2496;3434;4;2624;374;42;3;1734;2338;4;1836;491;41;4;2701;4074;5;2814;221;41;5;0;0;0;0;0;0;0;0;6;6113;12585;4;3161;3087;539;531;46;7;3812;5682;4;3994;443;38;8;1889;2778;4;1984;442;34;9;2140;3206;4;2262;494;41
29.07.20;10:15:00;1;401;3983;0;2;2434;3227;4;2554;362;42;3;1667;2194;4;1766;487;40;4;2623;3848;5;2732;224;41;5;0;0;0;0;0;0;0;0;6;6022;12078;4;3121;3033;541;526;45;7;3695;5365;4;3879;443;38;8;1844;2621;4;1934;442;34;9;2091;3027;4;2211;499;41
29.07.20;10:10:00;1;385;3950;0;2;2348;3024;4;2465;366;41;3;1615;2055;4;1712;497;40;4;2557;3630;5;2663;224;40;5;0;0;0;0;0;0;0;0;6;5919;11575;4;3039;2997;541;531;45;7;3587;5058;4;3762;445;37;8;1791;2468;4;1877;447;33;9;2027;2853;4;2148;501;40
29.07.20;10:05:00;1;345;3917;0;2;2268;2828;4;2382;371;40;3;1556;1920;4;1651;491;39;4;2488;3417;5;2592;226;39;5;0;0;0;0;0;0;0;0;6;5836;11084;4;3005;2941;539;523;45;7;3475;4762;4;3648;449;37;8;1736;2320;4;1823;443;33;9;1968;2686;4;2082;490;40
29.07.20;10:00:00;1;346;3888;0;2;2155;2639;4;2262;369;39;3;1478;1791;4;1570;493;39;4;2385;3210;5;2484;225;39;5;0;0;0;0;0;0;0;0;6;5696;10598;4;2961;2860;541;535;44;7;3365;4470;4;3526;445;36;8;1676;2174;4;1761;443;33;9;1892;2521;4;1999;497;39
29.07.20;09:55:00;1;341;3859;0;2;2033;2460;4;2137;374;39;3;1403;1668;4;1490;495;39;4;2292;3010;5;2387;226;38;5;0;0;0;0;0;0;0;0;6;5558;10125;4;2881;2820;545;533;44;7;3207;4189;4;3367;447;36;8;1065;2034;4;1120;294;22;9;1806;2363;4;1913;495;39
29.07.20;09:50:00;1;307;3833;0;2;1954;2290;4;2055;374;38;3;1348;1550;4;1434;500;38;4;2243;2819;5;2337;227;38;5;0;0;0;0;0;0;0;0;6;5509;9662;4;2875;2774;547;532;44;7;3153;3922;4;3304;444;36;8;1584;1902;4;1660;447;33;9;1783;2212;4;1887;493;38
29.07.20;09:45:00;1;282;3806;0;2;1905;2129;4;2003;371;37;3;1311;1439;4;1398;497;38;4;2188;2633;5;2279;226;37;5;0;0;0;0;0;0;0;0;6;5459;9212;4;2833;2753;544;536;44;7;3092;3659;4;3244;449;35;8;1260;1769;4;1328;379;27;9;1726;2065;4;1829;496;38
29.07.20;09:40:00;1;310;3783;0;2;1876;1971;4;1974;369;37;3;1287;1331;4;1370;500;37;4;2151;2453;5;2241;228;37;5;0;0;0;0;0;0;0;0;6;5429;8760;4;2814;2734;548;535;43;7;3028;3403;4;3171;453;35;8;1507;1646;4;1582;452;32;9;1702;1921;4;1808;508;37
29.07.20;09:35:00;1;366;3757;0;2;1690;1816;4;1778;370;36;3;1155;1224;4;1233;496;37;4;1974;2274;5;2056;228;36;5;0;0;0;0;0;0;0;0;6;5113;8308;4;2654;2568;557;529;43;7;2792;3151;4;2924;460;34;8;1388;1522;4;1468;453;32;9;1579;1782;4;1678;501;36
