#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.06.21;16:30:00;1;586;8314;0;2;3561;21330;4;3761;363;54;3;2342;14075;4;2472;466;48;4;3013;20329;5;3139;213;48;5;5664;53605;4;3120;2491;384;621;47;6;4267;39922;4;2152;2082;538;520;42;7;3683;26629;4;3872;434;42;8;3681;26685;4;3873;430;42;9;2010;14714;4;2132;483;44
08.06.21;16:25:00;1;541;8265;0;2;3499;21033;4;3687;356;54;3;2289;13880;4;2414;460;48;4;2940;20078;5;3063;212;48;5;5538;53132;4;3051;2438;381;617;47;6;4170;39565;4;2100;2048;538;515;42;7;3642;26322;4;3829;424;42;8;3683;26378;4;3862;428;41;9;2037;14548;4;2159;475;44
08.06.21;16:20:00;1;590;8219;0;2;3635;20741;4;3833;354;54;3;2377;13689;4;2505;457;48;4;3067;19834;5;3195;209;49;5;5784;52671;4;3182;2554;378;609;47;6;4338;39218;4;2193;2127;535;514;42;7;3670;26018;4;3856;425;41;8;3689;26070;4;3875;426;41;9;2035;14377;4;2156;475;44
08.06.21;16:15:00;1;590;8170;0;2;3998;20439;4;4216;353;54;3;2626;13492;4;2762;453;48;4;3395;19578;5;3537;208;50;5;6388;52186;4;3527;2820;380;612;47;6;4791;38855;4;2429;2354;534;516;42;7;4088;25713;4;4295;422;41;8;4106;25767;4;4310;424;41;9;2267;14209;4;2402;472;45
08.06.21;16:10:00;1;541;8120;0;2;4340;20105;4;4574;358;54;3;2861;13272;4;3005;450;47;4;3687;19294;5;3841;209;49;5;6976;51647;4;3865;3086;379;613;46;6;5250;38451;4;2677;2585;535;512;42;7;4514;25375;4;4734;421;41;8;4536;25424;4;4762;425;41;9;2519;14022;4;2662;470;44
08.06.21;16:05:00;1;580;8076;0;2;4357;19745;4;4589;355;53;3;2863;13034;4;3006;460;47;4;3670;18988;5;3823;210;49;5;6960;51068;4;3857;3084;381;617;46;6;5256;38013;4;2672;2591;538;521;42;7;4606;25000;4;4831;432;40;8;4628;25048;4;4854;424;40;9;2570;13811;4;2714;475;44
08.06.21;16:00:00;1;545;8027;0;2;4130;19381;4;4352;356;52;3;2708;12796;4;2850;461;46;4;3480;18683;5;3625;212;48;5;6672;50490;4;3645;2931;382;619;46;6;5019;37577;4;2554;2470;539;522;41;7;4456;24612;4;4681;427;40;8;4473;24659;4;4695;422;40;9;2484;13597;4;2625;482;43
08.06.21;15:55:00;1;571;7981;0;2;4002;19036;4;4212;363;51;3;2625;12570;4;2764;467;45;4;3396;18391;5;3538;215;47;5;6486;49935;4;3581;2873;384;621;46;6;4866;37159;4;2476;2394;539;522;41;7;4327;24241;4;4535;432;40;8;4339;24287;4;4551;432;40;9;2404;13390;4;2545;486;43
08.06.21;15:50:00;1;567;7934;0;2;3598;18704;4;3789;358;49;3;2364;12351;4;2495;460;44;4;3065;18109;5;3193;215;47;5;5909;49399;4;3244;2616;383;619;45;6;4467;36756;4;2251;2199;540;526;41;7;3937;23881;4;4139;435;39;8;3968;23925;4;4174;435;39;9;1281;13090;0;1358;291;25
08.06.21;15:45:00;1;548;7886;0;2;3814;18399;4;4017;361;48;3;2487;12152;4;2619;464;44;4;3238;17850;5;3374;216;46;5;6262;48909;4;3454;2774;387;624;45;6;4674;36386;4;2373;2297;545;526;41;7;4016;23548;4;4213;438;39;8;4030;23590;4;4231;438;39;9;2223;12999;4;2351;484;42
08.06.21;15:40:00;1;602;7840;0;2;2569;18083;4;2712;369;47;3;1670;11945;4;1768;464;43;4;2215;17581;5;2307;217;46;5;4551;48384;4;2498;1990;390;625;45;6;3474;35993;4;1732;1704;547;529;41;7;2474;23211;4;2607;437;39;8;2525;23252;4;2651;437;39;9;1424;12813;4;1515;485;41
08.06.21;15:35:00;1;618;7790;0;2;2784;17866;4;2937;365;48;3;1814;11802;4;1920;471;44;4;2397;17392;5;2497;214;46;5;4933;48015;4;2714;2169;386;622;45;6;3608;35713;4;1810;1761;543;520;41;7;3054;23005;4;3212;421;39;8;3034;23040;4;3189;440;39;9;1652;12692;4;1757;481;42
08.06.21;15:30:00;1;582;7743;0;2;2772;17634;4;2925;359;47;3;1800;11653;4;1907;465;43;4;2423;17195;5;2524;213;46;5;4985;47592;4;2739;2199;383;618;45;6;3810;35401;4;1912;1871;542;523;41;7;3208;22747;4;3370;432;39;8;3195;22783;4;3358;428;39;9;1756;12553;4;1862;477;41
08.06.21;15:25:00;1;527;7695;0;2;3180;17399;4;3354;366;48;3;2055;11500;4;2167;438;43;4;2638;16989;5;2748;214;46;5;5311;47181;4;2915;2344;385;620;45;6;3920;35090;4;1970;1923;531;514;41;7;3769;22473;4;3948;405;39;8;3703;22510;4;3894;445;38;9;2073;12404;4;2196;485;42
08.06.21;15:20:00;1;567;7651;0;2;3200;17130;4;3378;366;47;3;2163;11325;4;2283;453;43;4;2783;16763;5;2899;213;45;5;5457;46718;4;2936;2358;382;617;44;6;4034;34746;4;2045;1966;534;518;40;7;3294;22151;4;3455;432;38;8;3331;22199;4;3494;425;38;9;1942;12232;4;2054;474;41
08.06.21;15:15:00;1;626;7604;0;2;4083;16853;4;4297;359;46;3;2827;11136;4;2971;456;42;4;3645;16523;5;3797;216;44;5;7059;46266;4;3898;3167;381;615;44;6;5473;34413;4;2796;2699;538;519;40;7;4365;21877;4;4582;431;38;8;4466;21922;4;4687;435;38;9;2448;12069;4;2590;463;40
08.06.21;15:10:00;1;606;7550;0;2;3101;16516;4;3272;369;45;3;1916;10902;4;2031;491;42;4;2624;16216;5;2733;216;44;5;5487;45743;4;3025;2424;383;616;43;6;3972;34014;4;2001;1951;542;520;40;7;3537;21524;4;3711;435;38;8;3422;21557;4;3592;431;37;9;1794;11865;4;1906;495;40
08.06.21;15:05:00;1;577;7499;0;2;3395;16260;4;3573;354;45;3;2154;10744;4;2275;479;42;4;2983;15999;5;3107;217;43;5;6188;45280;4;3411;2747;387;624;43;6;4489;33670;4;2293;2191;543;519;40;7;4155;21232;4;4361;440;37;8;4066;21276;4;4271;438;37;9;2164;11717;4;2297;481;40
08.06.21;15:00:00;1;547;7451;0;2;2815;15968;4;2967;369;42;3;1847;10558;4;1954;486;40;4;2542;15743;5;2648;221;42;5;5357;44709;4;2929;2368;392;622;43;6;4255;33247;4;2156;2085;553;524;40;7;3271;20874;4;3432;438;37;8;3307;20926;4;3469;451;37;9;1823;11532;4;1935;503;39
08.06.21;14:55:00;1;538;7405;0;2;2360;15732;4;2488;369;42;3;1527;10403;4;1624;484;40;4;2085;15530;5;2172;222;42;5;4600;44269;4;2521;2026;393;626;43;6;3427;32917;4;1721;1669;547;521;39;7;2686;20599;4;2819;448;37;8;2687;20649;4;2823;448;37;9;1479;11380;4;1575;492;38
08.06.21;14:50:00;1;529;7360;0;2;2332;15533;4;2455;377;40;3;1514;10275;4;1606;479;39;4;2118;15355;5;2206;225;41;5;4812;43878;4;2644;2117;394;638;42;6;3637;32625;4;1827;1777;555;534;39;7;2622;20373;4;2751;447;37;8;2633;20423;4;2767;447;36;9;1447;11255;4;1540;499;38
08.06.21;14:45:00;1;544;7315;0;2;1919;15338;4;2028;377;40;3;1246;10148;4;1331;489;39;4;1738;15178;5;1811;225;41;5;4060;43486;4;2215;1780;398;635;42;6;3059;32331;4;1525;1480;561;536;39;7;2181;20155;4;2296;446;36;8;2199;20202;4;2318;449;36;9;1214;11134;4;1297;497;38
08.06.21;14:40:00;1;472;7269;0;2;1746;15178;4;1846;381;40;3;1125;10044;4;1209;491;39;4;1581;15033;5;1647;227;41;5;3790;43152;4;2057;1661;399;637;42;6;2858;32079;4;1418;1381;562;540;39;7;1998;19973;4;2109;454;37;8;2000;20019;4;2108;449;36;9;1100;11032;4;1182;502;38
08.06.21;14:35:00;1;471;7230;0;2;1572;15032;4;1664;384;40;3;1009;9950;4;1090;492;39;4;1426;14901;5;1485;229;41;5;3503;42837;4;1889;1531;399;641;42;6;2637;31841;4;1297;1274;562;541;39;7;1852;19806;4;1950;454;37;8;1857;19852;4;1952;452;36;9;1020;10941;4;1094;499;38
08.06.21;14:30:00;1;520;7190;0;2;1506;14901;4;1594;381;40;3;970;9866;4;1042;493;39;4;1368;14782;5;1425;227;42;5;3368;42547;4;1823;1470;401;648;42;6;2536;31623;4;1244;1222;564;545;40;7;1795;19652;4;1894;454;37;8;1800;19698;4;1900;458;37;9;989;10856;4;1062;504;38
08.06.21;14:25:00;1;505;7146;0;2;1364;14775;4;1447;379;40;3;877;9785;4;947;489;39;4;1242;14668;5;1294;229;42;5;3104;42268;4;1675;1350;402;645;42;6;2347;31413;4;1148;1128;566;541;40;7;1634;19503;4;1729;456;37;8;1645;19550;4;1739;458;37;9;902;10774;4;974;500;38
08.06.21;14:20:00;1;514;7104;0;2;1222;14661;4;1306;385;40;3;785;9712;4;856;494;39;4;1116;14564;5;1162;229;42;5;2817;42012;4;1499;1222;405;655;43;6;2128;31220;4;1031;1020;567;546;40;7;1475;19365;4;1564;457;37;8;1484;19410;4;1570;457;37;9;812;10698;4;880;503;38
08.06.21;14:15:00;1;533;7061;0;2;1112;14559;4;1188;387;40;3;715;9647;4;782;493;39;4;1023;14471;5;1065;232;42;5;2642;41778;4;1409;1142;407;658;43;6;1993;31043;4;962;951;570;543;40;7;1389;19243;4;1474;456;38;8;1402;19287;4;1486;454;37;9;764;10631;4;829;503;38
08.06.21;14:10:00;1;531;7016;0;2;964;14467;4;1036;386;40;3;617;9587;4;679;489;39;4;893;14386;5;930;229;43;5;2337;41562;4;1228;1007;407;652;43;6;1766;30879;4;842;837;574;547;40;7;1254;19127;4;1337;457;38;8;1266;19170;4;1341;462;38;9;687;10567;4;751;509;38
08.06.21;14:05:00;1;550;6972;0;2;863;14386;4;932;387;41;3;552;9536;4;612;495;40;4;794;14311;5;827;225;43;5;2105;41368;4;1094;911;406;651;43;6;1594;30733;4;751;754;574;545;41;7;1158;19022;4;1235;449;38;8;1150;19064;4;1229;464;38;9;626;10509;4;686;505;39
08.06.21;14:00:00;1;511;6927;0;2;701;14314;4;765;382;41;3;448;9490;4;501;474;40;4;642;14245;5;668;226;43;5;1782;41195;4;921;764;398;631;44;6;1342;30602;4;614;634;565;530;41;7;963;18926;4;1042;435;39;8;972;18968;4;1036;446;39;9;526;10457;4;579;500;39
08.06.21;13:55:00;1;580;6884;0;2;649;14255;4;710;374;42;3;411;9452;4;464;470;41;4;572;14190;5;595;223;44;5;1582;41047;4;810;678;387;623;44;6;1190;30490;4;534;564;552;524;41;7;901;18844;4;964;424;40;8;883;18886;4;953;427;39;9;477;10413;4;531;485;40
08.06.21;13:50:00;1;516;6838;0;2;758;14200;4;822;369;44;3;476;9417;4;535;475;41;4;648;14143;5;675;217;45;5;1690;40916;4;872;725;387;616;45;6;1279;30391;4;585;603;548;531;42;7;1040;18769;4;1114;439;40;8;1027;18812;4;1098;438;40;9;551;10373;4;609;483;40
08.06.21;13:45:00;1;469;6794;0;2;989;14138;4;1065;372;45;3;631;9378;4;693;470;42;4;853;14089;5;888;218;46;5;2081;40774;4;1094;900;382;619;45;6;1566;30283;4;735;746;543;520;42;7;1333;18682;4;1415;430;41;8;1313;18727;4;1396;436;41;9;705;10327;4;769;484;42
08.06.21;13:40:00;1;509;6755;0;2;1378;14055;4;1469;362;47;3;884;9325;4;953;468;43;4;1188;14018;5;1237;217;47;5;2819;40594;4;1519;1230;380;613;46;6;2123;30148;4;1018;1023;540;525;43;7;1795;18571;4;1894;431;41;8;1770;18617;4;1874;432;41;9;967;10268;4;1040;481;43
08.06.21;13:35:00;1;531;6712;0;2;1926;13941;4;2037;359;49;3;1239;9252;4;1321;457;44;4;1688;13919;5;1758;213;48;5;3847;40355;4;2101;1681;375;609;46;6;2878;29967;4;1427;1392;533;516;43;7;2444;18422;4;2570;425;42;8;2003;18432;0;2107;337;33;9;1328;10188;4;1416;469;44
08.06.21;13:30:00;1;644;6668;0;2;2997;13779;4;3160;365;50;3;1938;9148;4;2046;453;45;4;2695;13778;5;2807;212;49;5;6285;40017;4;3487;2779;369;601;45;6;5006;29715;4;2533;2491;526;500;43;7;3811;18216;4;3993;422;42;8;3952;18268;4;4147;426;42;9;2060;10076;4;2177;458;45
08.06.21;13:25:00;1;630;6615;0;2;3107;13532;4;3273;354;50;3;2020;8988;4;2133;449;45;4;2784;13556;5;2899;211;49;5;5885;39477;4;3251;2597;369;587;45;6;4079;29314;4;2068;1996;513;496;43;7;3422;17895;4;3592;421;42;8;3638;17933;4;3822;421;42;9;1484;9903;4;1572;372;36
08.06.21;13:20:00;1;592;6562;0;2;4226;13280;4;4468;379;51;3;3307;8824;4;3478;469;46;4;4323;13331;5;4503;205;49;5;8708;38985;4;4819;3904;361;594;45;6;5638;28948;4;2913;2757;518;488;42;7;4698;17616;4;4922;398;41;8;4823;17639;4;5054;397;41;9;2550;9750;4;2696;450;45
08.06.21;13:15:00;1;579;6512;0;2;4253;12932;4;4489;366;49;3;2838;8554;4;2991;461;44;4;3838;12980;5;3998;209;48;5;8337;38243;4;4729;3635;373;603;45;6;5730;28399;4;2918;2856;520;497;42;7;4491;17231;4;4703;416;41;8;4252;17246;4;4461;408;41;9;2262;9543;4;2389;451;44
08.06.21;13:10:00;1;618;6462;0;2;4431;12599;4;4676;359;48;3;3017;8332;4;3176;455;44;4;4340;12680;5;4521;214;47;5;9914;37586;4;5543;4465;368;593;45;6;7121;27914;4;3703;3513;503;482;41;7;5459;16870;4;5729;406;40;8;5826;16900;4;6120;420;40;9;3302;9358;4;3489;476;44
08.06.21;13:05:00;1;668;6411;0;2;2802;12232;4;2957;379;47;3;1924;8084;4;2039;493;43;4;2853;12323;5;2971;211;46;5;7067;36789;4;3949;3168;369;600;44;6;5083;27323;4;2603;2495;527;499;41;7;4054;16413;4;4263;440;40;8;3704;16417;4;3889;419;39;9;1961;9084;4;2081;490;43
08.06.21;13:00:00;1;582;6354;0;2;4199;11995;4;4425;369;45;3;2704;7926;4;2848;455;42;4;3998;12074;5;4165;216;44;5;8668;36221;4;4833;3879;384;627;44;6;7049;26908;4;3651;3477;541;512;41;7;4905;16056;4;5146;436;39;8;5378;16088;4;5647;435;39;9;3077;8910;4;3263;491;42
08.06.21;12:55:00;1;535;6307;0;2;2108;11646;4;2226;369;43;3;1367;7699;4;1456;470;41;4;2100;11739;5;2187;220;43;5;4803;35464;4;2644;2087;393;630;44;6;3549;26339;4;1796;1708;553;520;41;7;2529;15640;4;2653;451;39;8;2563;15634;4;2697;447;39;9;1442;8652;4;1535;497;41
08.06.21;12:50:00;1;545;6262;0;2;1669;11470;4;1771;370;43;3;1083;7584;4;1162;478;41;4;1494;11557;5;1557;222;43;5;3534;35089;4;1919;1543;391;627;44;6;2636;26058;4;1299;1277;547;522;41;7;2031;15430;4;2147;449;39;8;2025;15419;4;2146;446;39;9;934;8531;4;1000;408;34
08.06.21;12:45:00;1;467;6220;0;2;1701;11330;4;1801;366;43;3;1098;7493;4;1178;476;41;4;1529;11432;5;1593;221;43;5;3657;34796;4;1981;1601;395;629;44;6;2661;25840;4;1327;1272;541;524;41;7;2058;15260;4;2175;439;39;8;2081;15250;4;2197;449;39;9;1158;8437;4;1240;489;41
08.06.21;12:40:00;1;489;6181;0;2;1708;11189;4;1809;373;44;3;1101;7402;4;1179;482;41;4;1503;11305;5;1565;223;44;5;3473;34496;4;1888;1515;390;624;44;6;2575;25619;4;1272;1236;544;525;41;7;2003;15089;4;2116;442;40;8;2000;15077;4;2115;440;40;9;915;8322;0;981;410;34
08.06.21;12:35:00;1;523;6139;0;2;1762;11046;4;1861;371;44;3;1135;7310;4;1217;481;42;4;1549;11179;5;1613;223;44;5;3570;34205;4;1934;1562;390;625;44;6;2652;25403;4;1308;1282;550;523;42;7;2034;14922;4;2143;445;40;8;2031;14910;4;2143;441;40;9;1115;8249;4;1193;488;41
08.06.21;12:30:00;1;523;6096;0;2;1643;10900;4;1741;371;44;3;1056;7216;4;1137;481;42;4;1447;11050;5;1507;225;44;5;3395;33910;4;1833;1479;393;631;45;6;2520;25184;4;1248;1202;545;522;42;7;1900;14752;4;2003;445;40;8;1903;14741;4;2009;442;40;9;1045;8155;4;1121;490;42
08.06.21;12:25:00;1;525;6052;0;2;1524;10763;4;1619;367;45;3;985;7128;4;1060;479;42;4;1350;10930;5;1406;220;45;5;3212;33628;4;1736;1397;389;632;45;6;2387;24974;4;1170;1140;545;517;42;7;1795;14594;4;1895;445;41;8;1436;14582;4;1518;358;32;9;984;8068;4;1060;486;42
08.06.21;12:20:00;1;474;6010;0;2;1498;10636;4;1590;366;45;3;964;7046;4;1037;473;42;4;1314;10817;5;1369;219;45;5;3079;33363;4;1662;1339;391;620;45;6;2285;24777;4;1122;1086;538;522;43;7;1781;14447;4;1879;435;41;8;1772;14434;4;1877;438;41;9;578;7987;4;623;294;25
08.06.21;12:15:00;1;562;5970;0;2;1587;10511;4;1686;366;46;3;1020;6965;4;1098;477;43;4;1400;10708;5;1458;220;46;5;3217;33106;4;1726;1393;384;619;46;6;2381;24586;4;1164;1144;536;515;43;7;1888;14296;4;1994;433;42;8;1880;14285;4;1987;432;42;9;1033;7907;4;1107;484;43
08.06.21;12:10:00;1;678;5921;0;2;1719;10379;4;1823;366;48;3;1109;6880;4;1188;471;43;4;1514;10591;5;1577;216;47;5;3479;32836;4;1881;1520;383;612;46;6;2575;24386;4;1266;1239;529;508;44;7;2005;14139;4;2121;435;43;8;1603;14128;4;1694;347;34;9;1104;7819;4;1181;478;44
08.06.21;12:05:00;1;641;5865;0;2;1878;10237;4;1991;363;49;3;1212;6788;4;1296;470;44;4;1664;10466;5;1733;214;48;5;3819;32546;4;2081;1671;378;611;46;6;2825;24171;4;1399;1359;527;506;44;7;2198;13974;4;2317;429;43;8;2195;13965;4;2314;427;43;9;1209;7729;4;1290;480;45
08.06.21;12:00:00;1;631;5812;0;2;3157;10080;4;3340;366;51;3;2173;6687;4;2290;447;45;4;2890;10327;5;3011;210;49;5;6076;32223;4;3365;2689;370;589;46;6;4381;23933;4;2218;2147;519;501;45;7;3679;13791;4;3872;415;44;8;3868;13780;4;4060;426;43;9;2087;7628;4;2210;464;46
08.06.21;11:55:00;1;579;5759;0;2;2890;9833;4;3053;363;51;3;1894;6519;4;1999;437;45;4;2166;10103;5;2257;211;49;5;4715;31739;4;2583;2080;371;592;46;6;3552;23572;4;1780;1735;506;500;45;7;3386;13504;4;3560;415;44;8;2978;13483;4;3135;417;43;9;1490;7466;4;1580;454;46
08.06.21;11:50:00;1;563;5710;0;2;3532;9575;4;3729;358;51;3;2346;6350;4;2467;444;45;4;3246;9917;5;3381;208;49;5;8099;31287;4;4500;3643;361;590;46;6;6136;23234;4;3147;3043;502;487;45;7;4154;13206;4;4373;424;44;8;4193;13227;4;4404;427;43;9;2288;7340;4;2422;469;47
08.06.21;11:45:00;1;621;5662;0;2;3333;9282;4;3523;369;51;3;2182;6155;4;2309;479;45;4;3369;9648;5;3509;208;49;5;8096;30596;4;4518;3620;363;593;46;6;5675;22728;4;2885;2819;508;496;45;7;4216;12862;4;4428;418;44;8;4132;12884;4;4336;394;43;9;2543;7152;4;2685;455;46
08.06.21;11:40:00;1;580;5609;0;2;3326;9002;4;3518;363;50;3;2031;5971;4;2150;468;45;4;2996;9357;5;3120;210;49;5;7057;29916;4;3914;3146;361;586;46;6;5293;22214;4;2667;2661;493;499;45;7;4595;12499;4;4833;423;43;8;2936;12530;4;3084;274;28;9;2138;6931;4;2266;468;46
08.06.21;11:35:00;1;606;5560;0;2;3128;8723;4;3306;370;51;3;2080;5801;4;2196;464;45;4;2926;9106;5;3048;206;49;5;7231;29292;4;4004;3226;365;584;46;6;5174;21747;4;2625;2566;509;490;45;7;3613;12112;4;3805;450;43;8;3609;12154;4;3808;460;43;9;2094;6754;4;2223;506;46
08.06.21;11:30:00;1;645;5509;0;2;3854;8470;4;4060;354;51;3;2568;5636;4;2705;465;45;4;3640;8875;5;3791;207;48;5;9102;28636;4;5104;4066;356;586;46;6;7053;21262;4;3652;3483;498;482;45;7;4519;11832;4;4747;419;43;8;4526;11877;4;4759;418;43;9;2589;6590;4;2733;473;47
08.06.21;11:25:00;1;654;5455;0;2;3708;8155;4;3911;367;51;3;2436;5425;4;2568;462;45;4;3448;8574;5;3592;209;48;5;9133;27864;4;5107;4105;358;589;46;6;6632;20694;4;3430;3236;505;487;45;7;4854;11459;4;5095;386;43;8;4654;11502;4;4883;386;43;9;2459;6375;4;2595;428;46
08.06.21;11:20:00;1;621;5401;0;2;3866;7836;4;4068;352;50;3;2528;5217;4;2665;461;44;4;3749;8278;5;3905;210;47;5;9725;27093;4;5433;4367;361;587;46;6;7178;20122;4;3725;3543;504;492;44;7;4648;11047;4;4886;423;42;8;4888;11105;4;5131;420;42;9;2715;6162;4;2867;457;46
08.06.21;11:15:00;1;621;5348;0;2;3833;7512;4;4026;358;49;3;2493;5005;4;2624;457;44;4;3645;7963;5;3797;210;47;5;9475;26284;4;5312;4243;364;582;46;6;7009;19523;4;3611;3482;507;489;44;7;4902;10655;4;5145;418;42;8;4896;10695;4;5141;421;42;9;2734;5935;4;2890;462;46
08.06.21;11:10:00;1;596;5296;0;2;3717;7192;4;3904;359;48;3;2433;4797;4;2559;461;43;4;3557;7660;5;3705;212;46;5;9282;25498;4;5192;4156;366;586;46;6;6896;18938;4;3568;3411;508;491;44;7;4830;10251;4;5060;420;41;8;4805;10295;4;5041;418;41;9;2696;5713;4;2846;469;45
08.06.21;11:05:00;1;581;5246;0;2;3554;6882;4;3729;355;47;3;2320;4594;4;2443;463;43;4;3422;7363;5;3565;211;45;5;8964;24728;4;5011;4015;365;590;46;6;6645;18366;4;3437;3289;505;492;44;7;4635;9844;4;4856;424;41;8;4622;9887;4;4852;417;41;9;2077;5482;4;2193;378;35
08.06.21;11:00:00;1;725;5196;0;2;3436;6586;4;3607;354;47;3;2245;4400;4;2367;464;43;4;3346;7078;5;3485;212;45;5;8857;23982;4;4937;3968;366;586;46;6;6568;17813;4;3400;3245;508;491;43;7;4500;9459;4;4723;426;41;8;4509;9502;4;4732;421;40;9;837;5266;4;886;159;14
08.06.21;10:55:00;1;740;5136;0;2;3375;6301;4;3539;356;46;3;2201;4213;4;2322;462;42;4;3294;6799;5;3432;214;44;5;8773;23246;4;4891;3920;368;591;46;6;6496;17268;4;3356;3209;505;492;43;7;4422;9084;4;4635;419;40;8;4415;9126;4;4634;424;40;9;2471;5055;4;2612;477;44
08.06.21;10:50:00;1;703;5072;0;2;3290;6019;4;3457;363;45;3;2154;4030;4;2272;468;42;4;3240;6524;5;3374;214;44;5;8706;22516;4;4848;3879;366;590;46;6;6447;16727;4;3323;3188;517;497;43;7;4377;8714;4;4588;425;40;8;4385;8758;4;4604;424;39;9;2443;4850;4;2584;475;43
08.06.21;10:45:00;1;631;5014;0;2;3255;5745;4;3417;360;45;3;2138;3850;4;2260;470;41;4;3237;6255;5;3372;214;43;5;8806;21790;4;4913;3929;371;594;46;6;6513;16188;4;3362;3214;515;497;42;7;4341;8353;4;4549;423;39;8;4350;8395;4;4568;427;39;9;2427;4647;4;2570;475;43
08.06.21;10:40:00;1;713;4960;0;2;3084;5474;4;3237;361;44;3;2078;3672;4;2194;473;41;4;3149;5985;5;3280;216;42;5;8656;21058;4;4827;3856;372;593;47;6;6413;15648;4;3302;3178;519;497;42;7;3548;7989;4;3725;358;32;8;4257;8030;4;4467;433;39;9;2380;4444;4;2513;477;42
08.06.21;10:35:00;1;703;4902;0;2;2987;5216;4;3127;353;43;3;2051;3499;4;2147;477;41;4;3091;5721;5;3220;217;42;5;8544;20338;4;4774;3806;372;597;46;6;6341;15112;4;3273;3133;520;499;42;7;4192;7633;4;4385;425;38;8;3359;7674;4;3520;344;30;9;2341;4249;4;2474;475;42
08.06.21;10:30:00;1;749;4844;0;2;2896;4968;4;3037;356;42;3;1980;3328;4;2093;477;40;4;3025;5465;5;3150;216;41;5;8457;19627;4;4713;3768;372;607;47;6;6278;14586;4;3237;3101;520;500;42;7;2721;7287;4;2856;286;25;8;4094;7329;4;4290;429;38;9;1148;4052;4;1214;244;20
08.06.21;10:25:00;1;715;4781;0;2;2825;4727;4;2964;356;42;3;1925;3163;4;2033;471;40;4;2957;5213;5;3080;217;41;5;8339;18923;4;4647;3715;374;605;46;6;6194;14061;4;3178;3070;523;502;41;7;3986;6944;4;4180;434;38;8;3985;6984;4;4182;438;37;9;2229;3860;4;2356;481;41
08.06.21;10:20:00;1;741;4721;0;2;2736;4490;4;2868;356;41;3;1864;3002;4;1972;477;39;4;2879;4965;5;2999;218;40;5;8202;18229;4;4564;3658;375;611;46;6;6087;13547;4;3131;3013;528;500;41;7;3897;6611;4;4085;434;37;8;3894;6652;4;4084;437;37;9;1817;3675;4;1923;396;33
08.06.21;10:15:00;1;709;4662;0;2;2645;4262;4;2772;357;40;3;1805;2847;4;1910;476;39;4;2787;4726;5;2903;220;39;5;8046;17547;4;4482;3589;379;614;47;6;5969;13040;4;3075;2946;533;505;41;7;3791;6286;4;3980;438;37;8;3799;6330;4;3990;438;37;9;1693;3451;0;1793;392;32
08.06.21;10:10:00;1;734;4605;0;2;2545;4043;4;2672;359;40;3;1737;2696;4;1841;477;38;4;2707;4494;5;2820;221;39;5;7890;16880;4;4387;3520;382;611;46;6;5860;12545;4;3010;2890;537;509;41;7;3668;5971;4;3843;441;36;8;3679;6013;4;3857;437;36;9;2047;3317;4;2172;488;39
08.06.21;10:05:00;1;736;4547;0;2;2471;3830;4;2584;353;39;3;1680;2551;4;1778;487;38;4;2636;4268;5;2746;222;38;5;7767;16221;4;4310;3470;381;614;46;6;5765;12056;4;2968;2824;531;511;40;7;3588;5665;4;3761;445;36;8;2867;5704;4;3007;358;28;9;2003;3147;4;2118;489;39
08.06.21;10:00:00;1;712;4487;0;2;2404;3625;4;2521;364;39;3;1640;2411;4;1734;484;37;4;2581;4049;5;2689;220;38;5;7695;15577;4;4272;3435;380;615;45;6;5717;11578;4;2932;2826;535;514;40;7;3492;5366;4;3665;440;36;8;3506;5405;4;3677;441;35;9;1562;2980;4;1657;396;30
08.06.21;09:55:00;1;728;4429;0;2;2326;3423;4;2443;364;38;3;1595;2274;4;1688;489;37;4;2525;3833;5;2631;223;37;5;7598;14934;4;4228;3385;384;614;45;6;5646;11102;4;2901;2782;533;515;40;7;3397;5077;4;3570;446;35;8;3404;5114;4;3577;443;35;9;1893;2817;4;2007;489;38
08.06.21;09:50:00;1;2372;4369;0;2;2243;3229;4;2353;367;37;3;1531;2141;4;1624;481;37;4;2457;3623;5;2559;223;36;5;7496;14304;4;4170;3339;384;620;44;6;5550;10631;4;2857;2732;536;513;39;7;3314;4791;4;3474;447;35;8;3328;4831;4;3489;444;35;9;1852;2659;4;1964;498;37
08.06.21;09:45:00;1;2589;4171;0;2;2167;3042;4;2276;368;37;3;1480;2014;4;1570;493;36;4;2377;3418;5;2476;226;36;5;7351;13681;4;4078;3276;386;618;44;6;5438;10170;4;2798;2674;538;511;39;7;1925;0;0;2017;273;20;8;3224;4550;4;3379;449;34;9;1796;2504;4;1904;494;37
