#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.03.20;16:20:00;1;677;9459;0;2;2603;26442;4;2749;378;47;3;1416;17100;4;1496;419;39;4;2136;26046;5;2225;226;43;5;3028;63411;4;1610;1309;399;655;43;6;2293;47931;4;1153;1161;570;550;40;7;2306;38245;4;2423;363;29;8;2289;37885;4;2405;359;29;9;1240;21056;4;1319;403;29
20.03.20;16:15:00;1;1445;9398;0;2;2719;26225;4;2865;372;47;3;1479;16982;4;1563;422;39;4;2235;25868;5;2328;225;43;5;3258;63158;4;1747;1410;404;656;43;6;2458;47738;4;1296;1276;566;546;40;7;2453;37957;0;2577;360;29;8;3004;37649;4;3155;446;37;9;1299;20930;4;1378;403;30
20.03.20;16:10:00;1;1435;9278;0;2;2856;25998;4;3015;376;48;3;1556;16858;4;1645;417;40;4;2379;25681;5;2478;225;44;5;3546;62883;4;1900;1546;403;649;44;6;2666;47532;4;1354;1333;563;542;40;7;2592;37755;4;2722;358;30;8;2567;37398;4;2696;359;30;9;1751;20792;4;1858;501;38
20.03.20;16:05:00;1;1456;9158;0;2;2895;25761;4;3054;370;48;3;1590;16729;4;1679;424;40;4;2426;25484;5;2527;226;44;5;3691;62588;4;1978;1607;403;652;44;6;2773;47309;4;1422;1407;564;542;40;7;3328;37484;4;3492;450;38;8;2631;37134;4;2759;353;30;9;1435;20611;0;1524;398;30
20.03.20;16:00:00;1;550;9033;0;2;2994;25519;4;3156;374;48;3;1646;16597;4;1738;420;40;4;2530;25281;5;2636;225;44;5;3929;62278;4;2118;1715;401;655;44;6;2953;47076;4;1543;1528;562;542;40;7;2862;37144;0;3007;376;31;8;3385;36860;4;3555;444;38;9;297;20497;4;315;83;6
20.03.20;15:55:00;1;272;8989;0;2;2932;25271;4;3101;372;49;3;1612;16460;4;1702;419;40;4;2480;25071;5;2584;227;44;5;3950;61950;4;2116;1722;401;652;44;6;2971;46830;4;1509;1486;564;543;41;7;2528;36811;0;2657;332;29;8;1669;36468;0;1755;225;19;9;913;20265;0;969;247;19
20.03.20;15:50:00;1;265;8963;0;2;3007;25025;4;3164;367;49;3;1614;16325;4;1701;411;41;4;2560;24863;5;2667;225;45;5;4113;61621;4;2217;1796;401;652;45;6;3094;46581;4;1571;1548;563;545;41;7;2874;36635;4;3020;374;32;8;3441;36293;4;3610;440;39;9;926;20199;4;980;246;19
20.03.20;15:45:00;1;977;8941;0;2;2907;24774;4;3063;369;49;3;1591;16191;4;1678;409;41;4;2480;24650;5;2584;225;45;5;4043;61277;4;2171;1761;401;651;45;6;3048;46323;4;1555;1508;563;541;41;7;2014;36228;0;2114;273;23;8;3368;36004;4;3539;448;39;9;1849;20042;4;1962;501;39
20.03.20;15:40:00;1;265;8849;0;2;2669;24533;4;2818;372;49;3;1518;16058;4;1606;422;41;4;2272;24444;5;2366;226;45;5;3776;60945;4;2024;1644;399;642;45;6;2821;46072;4;1463;1424;558;537;41;7;2400;36059;4;2523;358;31;8;2994;35724;4;3145;438;39;9;966;19887;4;1028;293;24
20.03.20;15:35:00;1;304;8827;0;2;3055;24311;4;3223;371;50;3;1745;15932;4;1842;420;42;4;2619;24254;5;2728;224;46;5;4394;60630;4;2371;1923;398;637;46;6;3308;45835;4;1691;1671;558;540;41;7;2057;35813;4;2162;267;24;8;1393;35376;0;1464;174;16;9;1507;19753;4;1599;396;32
20.03.20;15:30:00;1;298;8801;0;2;3410;24054;4;3598;369;51;3;1954;15786;4;2057;419;42;4;2951;24035;5;3074;226;46;5;4998;60257;4;2701;2189;402;647;46;6;3753;45555;4;1941;1889;559;541;41;7;3948;35520;4;4149;444;40;8;3909;35198;4;4103;442;40;9;1799;19566;0;1904;409;34
20.03.20;15:25:00;1;321;8776;0;2;3339;23770;4;3526;374;51;3;1930;15623;4;2034;424;43;4;2914;23789;5;3035;224;46;5;5025;59838;4;2730;2202;401;644;46;6;3782;45239;4;1943;1907;561;537;41;7;3161;35115;0;3318;352;32;8;3958;34878;4;4158;443;41;9;2180;19420;4;2311;493;41
20.03.20;15:20:00;1;322;8749;0;2;3408;23491;4;3595;369;52;3;2005;15462;4;2111;431;43;4;2972;23546;5;3096;224;47;5;5193;59421;4;2827;2282;399;635;46;6;3903;44925;4;2035;1968;557;539;42;7;2005;34861;4;2110;222;20;8;4012;34546;4;4213;437;41;9;1455;19237;4;1538;330;28
20.03.20;15:15:00;1;324;8722;0;2;3435;23207;4;3625;374;52;3;2035;15295;4;2143;427;43;4;3029;23298;5;3155;223;47;5;5372;58984;4;2915;2364;397;635;47;6;4031;44597;4;2077;2033;557;535;42;7;3312;34430;0;3477;352;32;8;3350;34213;4;3514;351;32;9;460;19054;4;487;96;8
20.03.20;15:10:00;1;312;8695;0;2;3392;22921;4;3579;366;52;3;1988;15126;4;2092;420;43;4;2969;23046;5;3092;221;47;5;5376;58538;4;2906;2352;396;630;47;6;4050;44261;4;2109;2043;554;531;42;7;3442;34188;4;3621;358;34;8;1355;33626;0;1423;148;14;9;2259;18861;4;2391;478;42
20.03.20;15:05:00;1;383;8669;0;2;3512;22638;4;3701;364;53;3;2063;14960;4;2171;422;44;4;3085;22799;5;3213;220;47;5;5626;58088;4;3069;2479;393;628;47;6;4241;43922;4;2185;2108;553;531;42;7;2574;33714;0;2702;259;25;8;4229;33515;4;4440;433;42;9;1856;18674;4;1962;387;34
20.03.20;15:00:00;1;346;8635;0;2;3555;22345;4;3748;365;53;3;2135;14788;4;2246;428;44;4;3182;22541;5;3314;222;48;5;5854;57614;4;3195;2585;396;630;47;6;4411;43565;4;2260;2189;549;533;42;7;3504;33488;4;3682;347;33;8;4324;33167;4;4541;431;42;9;1896;18482;4;2008;390;34
20.03.20;14:55:00;1;348;8604;0;2;3746;22046;4;3950;361;53;3;2256;14609;4;2372;428;44;4;3341;22274;5;3480;221;48;5;6184;57125;4;3399;2732;393;626;47;6;4647;43198;4;2404;2325;556;535;42;7;3637;33050;0;3814;343;33;8;1794;32628;0;1884;175;16;9;2479;18282;4;2618;476;44
20.03.20;14:50:00;1;351;8575;0;2;3735;21735;4;3939;364;53;3;2244;14421;4;2358;428;44;4;3302;21996;5;3439;220;48;5;6202;56610;4;3402;2737;393;627;48;6;4670;42810;4;2423;2340;546;538;42;7;3047;32751;4;3193;290;28;8;3807;32457;4;3996;362;35;9;2507;18074;4;2653;483;44
20.03.20;14:45:00;1;492;8546;0;2;3907;21424;4;4119;363;54;3;2350;14234;4;2469;430;45;4;3462;21721;5;3606;220;49;5;6562;56092;4;3590;2913;391;626;48;6;4926;42420;4;2555;2473;546;526;42;7;1932;32150;0;2029;173;17;8;4701;32076;4;4937;427;43;9;1046;17813;0;1105;191;17
20.03.20;14:40:00;1;386;8514;0;2;4026;21096;4;4244;365;54;3;2420;14038;4;2547;445;45;4;3584;21431;5;3734;220;49;5;6836;55538;4;3757;3027;395;633;48;6;5152;42003;4;2662;2570;554;532;42;7;3298;31980;4;3461;284;28;8;3317;31689;4;3485;287;28;9;2273;17602;0;2402;405;36
20.03.20;14:35:00;1;774;8476;0;2;3844;20762;4;4053;364;54;3;2353;13836;4;2477;446;45;4;3404;21133;5;3546;221;49;5;6529;54972;4;3570;2892;393;630;48;6;4912;41575;4;2546;2466;553;531;43;7;3770;31556;4;3959;349;34;8;4633;31274;4;4862;428;43;9;1544;17421;4;1634;286;26
20.03.20;14:30:00;1;439;8416;0;2;3605;20440;4;3804;364;54;3;2209;13639;4;2328;441;45;4;3208;20849;5;3341;221;49;5;6205;54426;4;3389;2738;397;630;48;6;4716;41164;4;2434;2357;549;537;43;7;4471;31163;4;4703;438;43;8;3566;30884;4;3745;348;35;9;2455;17206;4;2598;485;44
20.03.20;14:25:00;1;1170;8380;0;2;3716;20136;4;3929;374;54;3;2251;13454;4;2373;458;46;4;3305;20580;5;3442;219;49;5;6434;53911;4;3522;2846;395;622;48;6;4855;40775;4;2497;2426;553;535;43;7;2618;30793;4;2759;262;26;8;4464;30511;4;4693;427;44;9;2016;17000;4;2135;382;36
20.03.20;14:20:00;1;2389;8268;0;2;3881;19829;4;4090;356;55;3;2438;13268;4;2567;455;46;4;3487;20306;5;3632;218;50;5;6867;53365;4;3766;3049;390;620;48;6;5187;40365;4;2699;2614;546;524;43;7;4844;30425;4;5091;421;44;8;2399;30057;0;2518;210;22;9;2207;16793;4;2329;392;38
20.03.20;14:15:00;1;2391;8068;0;2;4041;19507;4;4252;355;55;3;2624;13065;4;2761;468;46;4;3643;20016;5;3795;219;50;5;7192;52794;4;3958;3192;390;621;48;6;5422;39933;4;2786;2695;545;527;43;7;5001;30025;4;5254;433;44;8;3992;29739;4;4190;338;35;9;1112;16442;0;1175;189;18
20.03.20;14:10:00;1;2380;7869;0;2;4144;19169;4;4368;364;55;3;2702;12847;4;2837;462;46;4;3730;19713;5;3886;219;50;5;7428;52193;4;4097;3300;388;620;48;6;5586;39480;4;2888;2803;545;526;43;7;2107;29341;0;2213;170;18;8;3101;29195;0;3252;257;26;9;568;16274;0;600;95;9
20.03.20;14:05:00;1;4544;7665;0;2;4165;18825;4;4396;360;55;3;2727;12622;4;2869;462;46;4;3780;19403;5;3937;217;50;5;7556;51573;4;4157;3365;388;620;48;6;5697;39012;4;2958;2851;546;516;43;7;5247;29183;4;5516;423;45;8;3123;28787;0;3279;257;27;9;1739;16115;4;1838;284;27
20.03.20;14:00:00;1;4476;7286;0;2;4127;18479;4;4349;359;55;3;2681;12395;4;2822;458;46;4;3744;19089;5;3900;217;50;5;7570;50943;4;4168;3370;389;618;47;6;5716;38537;4;2954;2871;542;525;43;7;4364;28742;4;4585;354;37;8;5181;28460;4;5441;424;45;9;1436;15785;0;1518;239;23
20.03.20;13:55:00;1;4488;6914;0;2;4244;18134;4;4473;355;55;3;2761;12172;4;2904;463;46;4;3863;18776;5;4024;216;50;5;7873;50310;4;4338;3505;386;617;47;6;5948;38059;4;3077;2968;540;523;43;7;3211;28310;4;3377;256;27;8;5318;28031;4;5595;425;45;9;2368;15630;4;2501;378;37
20.03.20;13:50:00;1;4745;6541;0;2;4283;17781;4;4516;359;55;3;2791;11942;4;2937;463;46;4;3932;18455;5;4096;217;50;5;8031;49652;4;4436;3579;387;620;47;6;6061;37562;4;3133;3031;542;523;43;7;2724;27623;0;2865;213;22;8;4499;27582;4;4735;352;37;9;3008;15378;4;3177;473;47
20.03.20;13:45:00;1;4716;5974;0;2;4345;17423;4;4584;360;54;3;2839;11709;4;2988;465;46;4;3989;18127;5;4155;219;50;5;8216;48981;4;4533;3664;387;617;47;6;6216;37056;4;3225;3134;543;522;43;7;2199;27405;4;2316;170;18;8;5458;27136;4;5739;425;45;9;1214;15131;4;1283;190;18
20.03.20;13:40:00;1;4504;5544;0;2;4256;17061;4;4491;358;54;3;2777;11473;4;2922;461;45;4;3889;17795;5;4050;216;50;5;8132;48298;4;4499;3623;386;618;47;6;6141;36539;4;3177;3078;537;521;43;7;1843;26869;0;1937;143;15;8;5447;26686;4;5727;424;45;9;2020;14794;0;2133;316;31
20.03.20;13:35:00;1;2882;5168;0;2;4371;16708;4;4605;355;54;3;2848;11241;4;2998;463;45;4;4008;17471;5;4175;215;50;5;8420;47619;4;4655;3764;385;616;47;6;6375;36029;4;3301;3197;539;520;43;7;4486;26490;4;4717;341;36;8;2222;26228;4;2336;172;18;9;1865;14623;4;1969;284;28
20.03.20;13:30:00;1;358;4943;0;2;4333;16342;4;4562;358;53;3;2833;11004;4;2975;460;45;4;3995;17137;5;4162;215;49;5;8406;46916;4;4654;3751;382;623;47;6;6360;35499;4;3286;3204;533;517;43;7;928;25698;0;972;69;7;8;2770;25764;4;2911;210;22;9;513;14186;0;540;77;7
20.03.20;13:25:00;1;323;4913;0;2;4398;15982;4;4630;358;53;3;2876;10768;4;3022;465;44;4;4062;16804;5;4231;215;49;5;8599;46215;4;4753;3842;382;619;47;6;6492;34969;4;3365;3247;534;516;43;7;0;25090;0;0;0;0;8;5607;25305;4;5885;417;45;9;1880;14047;0;1982;278;28
20.03.20;13:20:00;1;316;4886;0;2;4285;15616;4;4509;355;52;3;2810;10528;4;2956;460;43;4;3979;16465;5;4145;214;49;5;8497;45498;4;4691;3791;382;615;47;6;6437;34427;4;3336;3232;533;514;43;7;5666;25090;4;5953;417;45;8;4536;24839;4;4759;337;36;9;2529;13847;4;2668;376;37
20.03.20;13:15:00;1;356;4860;0;2;4074;15256;4;4293;358;52;3;2668;10293;4;2808;457;43;4;3799;16133;5;3957;215;49;5;8177;44790;4;4492;3631;380;622;46;6;6151;33889;4;3171;3071;539;507;43;7;4341;24617;4;4564;343;36;8;5303;24370;4;5575;423;45;9;2958;13588;4;3122;465;47
20.03.20;13:10:00;1;384;4830;0;2;4396;14918;4;4624;361;51;3;2867;10071;4;3017;472;43;4;4065;15816;5;4235;217;49;5;8731;44111;4;4823;3902;383;621;46;6;6591;33378;4;3419;3305;536;514;43;7;2798;24169;4;2941;212;22;8;5581;23929;4;5866;425;45;9;2059;13342;4;2171;308;31
20.03.20;13:05:00;1;425;4797;0;2;4416;14551;4;4645;364;51;3;2896;9832;4;3043;465;43;4;4105;15478;5;4275;216;49;5;8915;43382;4;4939;3985;384;619;47;6;6743;32827;4;3515;3374;534;514;43;7;5776;23694;4;6063;417;45;8;2861;23194;0;3001;206;22;9;3194;13073;4;3371;466;47
20.03.20;13:00:00;1;374;4762;0;2;4449;14184;4;4688;360;51;3;2909;9590;4;3061;465;42;4;4132;15134;5;4305;217;48;5;9060;42640;4;5025;4051;382;621;46;6;6853;32265;4;3541;3421;537;516;43;7;1927;23211;4;2026;143;15;8;5742;22988;4;6037;425;45;9;1067;12813;4;1124;154;15
20.03.20;12:55:00;1;378;4718;0;2;4431;13813;4;4676;368;51;3;2893;9348;4;3045;465;42;4;4129;14791;5;4301;216;48;5;9135;41884;4;5064;4088;384;620;46;6;6899;31693;4;3574;3466;539;520;43;7;3500;22736;4;3681;257;27;8;2296;22512;4;2414;166;18;9;2592;12548;4;2739;378;37
20.03.20;12:50:00;1;433;4687;0;2;4407;13443;4;4647;368;50;3;2876;9107;4;3026;472;42;4;4127;14447;5;4299;217;48;5;9189;41124;4;5098;4110;385;618;46;6;6951;31119;4;3589;3484;535;518;42;7;0;21604;0;0;0;0;8;1935;21827;0;2038;141;14;9;0;11877;0;0;0;0
20.03.20;12:45:00;1;419;4649;0;2;4387;13076;4;4620;367;50;3;2848;8867;4;2997;465;42;4;4097;14103;5;4267;217;47;5;9207;40358;4;5112;4114;386;620;46;6;6956;30538;4;3587;3487;536;519;42;7;4719;21604;0;4966;338;35;8;2342;21397;0;2459;173;17;9;653;11877;0;691;96;9
20.03.20;12:40:00;1;395;4609;0;2;4375;12711;4;4616;368;50;3;2840;8630;4;2991;465;42;4;4116;13761;5;4287;218;47;5;9283;39593;4;5145;4151;385;628;46;6;7018;29960;4;3630;3537;537;520;42;7;4745;21266;4;4995;345;35;8;3521;20822;0;3704;260;26;9;1962;11599;0;2077;291;27
20.03.20;12:35:00;1;368;4576;0;2;4376;12346;4;4607;368;49;3;2837;8393;4;2989;468;41;4;4132;13418;5;4304;219;47;5;9342;38819;4;5175;4182;384;618;46;6;7066;29374;4;3652;3538;539;523;42;7;4776;20649;0;5024;344;35;8;4712;20573;4;4962;346;35;9;3286;11460;4;3475;477;46
20.03.20;12:30:00;1;310;4534;0;2;4359;11981;4;4590;366;49;3;2823;8156;4;2972;470;41;4;4105;13074;5;4276;219;46;5;9396;38039;4;5212;4208;388;623;46;6;7106;28785;4;3670;3555;543;522;42;7;5961;20270;4;6269;434;44;8;5896;20077;4;6199;434;43;9;3287;11188;4;3476;482;46
20.03.20;12:25:00;1;309;4508;0;2;4357;11618;4;4592;368;49;3;2820;7921;4;2972;474;41;4;4103;12731;5;4274;218;46;5;9433;37256;4;5226;4222;386;623;46;6;7128;28192;4;3686;3587;540;523;42;7;3570;19657;0;3751;259;25;8;2345;19591;4;2466;173;17;9;3273;10912;4;3460;485;46
20.03.20;12:20:00;1;362;4482;0;2;4317;11254;4;4542;368;48;3;2799;7686;4;2944;468;41;4;4084;12389;5;4254;219;45;5;9421;36469;4;5222;4221;386;626;46;6;7129;27597;4;3688;3578;541;522;41;7;4709;19118;0;4964;347;34;8;4674;18938;0;4913;344;34;9;1959;10645;4;2071;289;27
20.03.20;12:15:00;1;597;4451;0;2;4290;10895;4;4520;368;48;3;2781;7453;4;2931;479;40;4;4071;12048;5;4240;219;45;5;9444;35682;4;5246;4230;385;623;46;6;7153;27001;4;3697;3600;540;521;41;7;5898;18788;4;6210;436;43;8;5853;18610;4;6150;431;42;9;2607;10317;0;2756;384;36
20.03.20;12:10:00;1;332;4420;0;2;4226;10538;4;4455;373;47;3;2746;7221;4;2890;475;40;4;3997;11709;5;4164;218;44;5;9328;34897;4;5179;4170;385;622;46;6;7061;26406;4;3666;3541;532;522;41;7;4863;18208;0;5116;362;35;8;5775;18127;4;6077;436;42;9;0;9830;0;0;0;0
20.03.20;12:05:00;1;333;4392;0;2;4214;10186;4;4433;370;47;3;2727;6992;4;2873;477;40;4;4000;11376;5;4167;217;44;5;9402;34119;4;5215;4210;388;620;45;6;7105;25818;4;3681;3576;536;520;41;7;4662;17812;4;4903;351;33;8;5749;17654;4;6041;433;42;9;1928;9830;4;2040;287;26
20.03.20;12:00:00;1;953;4362;0;2;4143;9835;4;4359;376;47;3;2693;6765;4;2834;471;40;4;3971;11043;5;4137;222;43;5;9389;33335;4;5208;4201;386;627;45;6;7100;25226;4;3668;3569;537;519;41;7;3497;17080;0;3671;265;25;8;4568;17159;4;4799;351;33;9;2556;9552;4;2698;384;35
20.03.20;11:55:00;1;1681;4277;0;2;4154;9490;4;4370;374;46;3;2687;6540;4;2829;480;39;4;3974;10712;5;4139;220;43;5;9466;32554;4;5261;4238;386;619;45;6;7160;24635;4;3701;3604;543;522;40;7;3496;16721;0;3675;260;24;8;4595;16574;0;4832;352;32;9;2568;9225;0;2715;384;35
20.03.20;11:50:00;1;348;4153;0;2;4128;9142;4;4345;376;45;3;2666;6316;4;2810;479;39;4;3949;10381;5;4113;222;42;5;9481;31765;4;5268;4249;386;620;45;6;7173;24038;4;3718;3597;540;524;40;7;3481;16129;0;3658;262;24;8;5722;16208;4;6009;436;40;9;1920;9021;4;2031;291;25
20.03.20;11:45:00;1;331;4124;0;2;4047;8798;4;4256;374;45;3;2619;6094;4;2754;474;39;4;3898;10051;5;4060;221;42;5;9416;30974;4;5221;4212;393;625;45;6;7130;23440;4;3689;3591;544;525;40;7;5703;15868;4;5990;435;40;8;5649;15733;4;5929;432;40;9;3154;8755;4;3333;484;43
20.03.20;11:40:00;1;333;4096;0;2;4016;8462;4;4224;373;44;3;2591;5876;4;2734;484;38;4;3860;9727;5;4021;221;41;5;9418;30189;4;5227;4218;387;623;45;6;7117;22846;4;3677;3586;540;520;40;7;4704;15301;0;4943;365;33;8;3720;15264;4;3907;289;26;9;3116;8496;4;3287;483;42
20.03.20;11:35:00;1;331;4068;0;2;3959;8126;4;4165;371;43;3;2558;5660;4;2695;476;38;4;3818;9405;5;3977;222;41;5;9367;29404;4;5210;4193;387;620;45;6;7091;22253;4;3679;3559;542;521;39;7;5598;14923;4;5883;439;40;8;5535;14797;4;5814;432;39;9;2481;8233;4;2622;389;33
20.03.20;11:30:00;1;326;4039;0;2;3863;7796;4;4068;381;42;3;2529;5446;4;2669;484;38;4;3785;9086;5;3942;222;40;5;9304;28624;4;5169;4162;390;626;45;6;7041;21663;4;3651;3535;540;524;39;7;4615;14457;4;4850;365;32;8;2741;14175;0;2878;215;19;9;1528;7971;4;1618;242;20
20.03.20;11:25:00;1;302;4013;0;2;3716;7474;4;3912;369;42;3;2479;5236;4;2621;485;37;4;3736;8771;5;3892;224;40;5;9270;27848;4;5149;4149;389;626;45;6;7010;21075;4;3634;3517;545;525;39;7;2175;13726;0;2289;176;15;8;5415;13877;4;5688;437;38;9;1804;7718;4;1913;292;24
20.03.20;11:20:00;1;493;3982;0;2;3690;7164;4;3877;368;41;3;2462;5029;4;2601;489;37;4;3700;8458;5;3853;224;39;5;9216;27078;4;5122;4127;388;619;44;6;6967;20492;4;3608;3492;542;522;38;7;4402;13537;4;4622;352;30;8;4325;13430;4;4545;355;30;9;1214;7304;0;1284;191;16
20.03.20;11:15:00;1;303;3942;0;2;3669;6857;4;3854;373;41;3;2448;4824;4;2584;484;37;4;3685;8151;5;3839;223;38;5;9216;26313;4;5112;4124;385;628;44;6;6975;19912;4;3625;3504;541;522;38;7;1105;13081;4;1157;87;7;8;3258;12974;4;3416;262;22;9;3034;7218;4;3210;488;40
20.03.20;11:10:00;1;353;3917;0;2;3556;6550;4;3731;373;40;3;2393;4620;4;2527;489;36;4;3653;7844;5;3805;224;38;5;9173;25545;4;5080;4106;387;624;45;6;6939;19332;4;3601;3480;543;522;38;7;5432;12624;4;5704;442;37;8;4467;12525;4;4685;365;30;9;3001;6965;4;3172;491;39
20.03.20;11:05:00;1;734;3877;0;2;3472;6254;4;3644;368;39;3;2352;4420;4;2482;490;36;4;3578;7538;5;3728;224;37;5;9096;24779;4;5026;4076;387;626;44;6;6874;18754;4;3564;3457;545;524;38;7;2142;12056;0;2250;175;14;8;5288;12079;4;5542;443;36;9;1188;6716;4;1253;194;15
20.03.20;11:00:00;1;476;3843;0;2;3390;5965;4;3561;368;39;3;2300;4224;4;2428;489;35;4;3531;7241;5;3678;226;36;5;9042;24024;4;5008;4046;393;623;44;6;6839;18182;4;3549;3426;547;528;37;7;4215;11583;0;4419;358;29;8;4173;11638;4;4377;350;28;9;2915;6467;4;3085;488;38
20.03.20;10:55:00;1;403;3808;0;2;3344;5682;4;3512;365;38;3;2263;4032;4;2394;495;35;4;3485;6947;5;3630;227;36;5;9011;23271;4;4997;4028;389;629;43;6;6812;17612;4;3533;3414;544;531;37;7;5223;11279;4;5487;442;36;8;3088;11082;0;3249;266;21;9;1154;6228;4;1222;199;15
20.03.20;10:50:00;1;360;3774;0;2;3266;5404;4;3428;370;37;3;2212;3844;4;2337;492;34;4;3421;6656;5;3563;227;35;5;8940;22521;4;4964;4001;394;626;43;6;6749;17045;4;3498;3395;548;531;37;7;4303;10845;4;4520;377;29;8;3427;10768;4;3599;298;23;9;2378;5930;0;2515;415;30
20.03.20;10:45:00;1;360;3744;0;2;3135;5131;4;3293;379;37;3;2121;3659;4;2243;494;34;4;3302;6370;5;3439;228;35;5;8680;21777;4;4808;3879;398;627;43;6;6551;16483;4;3405;3303;561;547;37;7;1984;10256;0;2083;175;14;8;980;10038;0;1032;91;6;9;2223;5741;4;2365;395;29
20.03.20;10:40:00;1;400;3714;0;2;3154;4870;4;3312;374;36;3;2127;3483;4;2246;497;33;4;3338;6096;5;3477;230;34;5;8870;21054;4;4920;3962;398;637;42;6;6677;15938;4;3457;3339;552;534;36;7;3962;9999;4;4160;354;27;8;4937;9926;4;5180;445;34;9;1640;5516;4;1738;305;21
20.03.20;10:35:00;1;377;3680;0;2;3094;4607;4;3246;374;35;3;2093;3305;4;2213;500;33;4;3288;5817;5;3425;228;33;5;8825;20315;4;4893;3946;396;632;42;6;6676;15380;4;3469;3339;554;537;36;7;2989;9584;4;3134;270;20;8;3937;9511;4;4134;358;27;9;2743;5288;4;2899;496;35
20.03.20;10:30:00;1;361;3649;0;2;3006;4349;4;3154;376;34;3;2034;3131;4;2147;506;32;4;3218;5544;5;3351;230;33;5;8695;19581;4;4819;3890;397;628;41;6;6578;14825;4;3411;3295;552;533;36;7;3228;9022;0;3388;302;22;8;4824;9095;4;5052;454;33;9;0;4828;0;0;0;0
20.03.20;10:25:00;1;297;3618;0;2;2922;4099;4;3066;379;34;3;1978;2961;4;2094;498;32;4;3139;5276;5;3270;230;32;5;8593;18857;4;4761;3838;399;635;41;6;6496;14277;4;3364;3253;559;540;35;7;1923;8540;0;2018;186;13;8;3827;8693;4;4014;366;26;9;2120;4828;4;2243;401;27
20.03.20;10:20:00;1;405;3594;0;2;2816;3856;4;2949;377;33;3;1915;2796;4;2026;506;31;4;3061;5014;5;3189;232;31;5;8443;18143;4;4694;3773;398;628;40;6;6400;13736;4;3314;3215;557;542;35;7;1907;8231;0;1995;184;12;8;4704;8301;4;4938;459;32;9;2094;4611;4;2215;405;27
20.03.20;10:15:00;1;449;3559;0;2;2711;3619;4;2839;371;32;3;1876;2636;4;1988;506;31;4;3015;4758;5;3140;230;31;5;8399;17439;4;4658;3749;398;636;40;6;6339;13202;4;3283;3171;558;540;35;7;3743;7963;4;3915;370;25;8;3693;7903;4;3868;361;25;9;1028;4390;4;1084;201;13
20.03.20;10:10:00;1;503;3521;0;2;2621;3393;4;2746;379;31;3;1817;2480;4;1923;502;30;4;2943;4507;5;3066;233;30;5;8309;16740;4;4595;3705;401;639;39;6;6284;12673;4;3248;3161;556;547;34;7;3658;7580;4;3836;368;25;8;2715;7525;4;2849;276;18;9;2008;4179;4;2126;408;25
20.03.20;10:05:00;1;451;3479;0;2;2599;3175;4;2722;382;30;3;1766;2328;4;1867;506;30;4;2870;4260;5;2989;233;29;5;8183;16049;4;4513;3645;403;645;39;6;6191;12149;4;3209;3098;562;541;34;7;2693;7192;4;2817;275;18;8;3547;7143;4;3716;366;24;9;2458;3966;4;2603;515;32
20.03.20;10:00:00;1;416;3441;0;2;2512;2959;4;2634;384;29;3;1701;2181;4;1801;505;29;4;2787;4022;5;2902;234;28;5;8034;15369;4;4450;3582;399;645;38;6;6086;11634;4;3144;3058;558;545;34;7;1452;6755;0;1524;153;10;8;4302;6775;4;4508;462;29;9;2392;3762;4;2534;517;31
20.03.20;09:55:00;1;408;3405;0;2;2434;2749;4;2549;383;29;3;1646;2039;4;1745;509;29;4;2718;3790;5;2831;235;28;5;7925;14700;4;4390;3531;402;644;38;6;5985;11128;4;3107;2993;558;547;33;7;3394;6456;4;3556;369;23;8;4197;6413;4;4401;456;29;9;1398;0;0;1479;308;18
20.03.20;09:50:00;1;408;3369;0;2;2342;2549;4;2453;381;28;3;1581;1904;4;1679;513;28;4;2627;3567;5;2736;234;27;5;7776;14053;4;4275;3448;402;650;37;6;5877;10640;4;3050;2956;562;547;33;7;4119;6107;4;4318;467;29;8;2705;0;0;2835;306;19;9;2276;3368;4;2406;513;29
20.03.20;09:45:00;1;610;3335;0;2;2247;2351;4;2352;382;27;3;1518;1770;4;1615;509;28;4;2547;3344;5;2654;237;26;5;7639;13394;4;4223;3402;403;652;37;6;5783;10143;4;3006;2909;564;549;33;7;3229;5758;4;3374;372;22;8;2403;5725;4;2522;276;16;9;2218;3180;4;2347;510;29
20.03.20;09:40:00;1;2071;3295;0;2;2099;2164;4;2200;373;26;3;1459;1644;4;1550;515;27;4;2468;3132;5;2570;236;26;5;7510;12758;4;4150;3343;408;659;36;6;5678;9662;4;2952;2839;561;550;32;7;3905;5421;4;4088;474;27;8;3110;5392;4;3261;372;21;9;2152;2996;4;2281;515;28
20.03.20;09:35:00;1;1704;3109;0;2;2016;1989;4;2112;381;25;3;1398;1522;4;1489;520;27;4;2393;2926;5;2492;237;25;5;7383;12135;4;4075;3290;404;648;35;6;5587;9191;4;2891;2810;566;547;32;7;1538;5098;4;1605;188;11;8;2262;0;0;2368;281;16;9;1266;2814;4;1342;306;16
