#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.12.17;16:00:00;1;679;7513;0;2;0;1027;6;0;373;8;3;0;525;6;1;450;11;4;0;690;1;0;168;6;5;0;2370;23;0;4;403;437;18;6;0;1111;23;4;4;181;538;17;7;0;896;6;0;321;11;8;0;903;6;0;328;10;9;0;359;6;0;345;7
21.12.17;15:55:00;1;194;7467;0;2;0;1027;6;0;383;8;3;1;525;6;2;459;11;4;0;690;1;0;186;7;5;0;2370;26;0;1;417;615;18;6;0;1111;23;0;9;578;180;18;7;0;896;6;0;354;11;8;0;903;6;0;361;10;9;0;359;6;0;383;7
21.12.17;15:50:00;1;193;7451;0;2;0;1027;6;0;392;8;3;0;525;6;3;473;11;4;0;690;1;0;204;7;5;6;2369;4;0;2;414;648;19;6;0;1111;23;4;4;182;566;18;7;0;896;6;0;391;11;8;0;903;6;0;398;10;9;0;359;6;0;411;7
21.12.17;15:45:00;1;210;7435;0;2;0;1027;6;0;397;8;3;0;525;6;2;476;11;4;0;690;1;0;213;7;5;8;2369;4;1;2;415;651;19;6;0;1111;1;4;7;413;575;18;7;0;896;6;0;397;11;8;0;903;6;0;403;11;9;0;359;6;1;412;7
21.12.17;15:40:00;1;296;7417;0;2;0;1027;6;0;404;8;3;1;525;6;3;492;11;4;0;690;1;0;215;7;5;9;2368;4;2;2;420;667;19;6;0;1111;23;2;5;483;582;18;7;0;896;6;0;418;11;8;0;903;6;0;422;11;9;0;359;6;0;455;7
21.12.17;15:35:00;1;603;7392;0;2;1;1027;6;5;401;9;3;1;524;4;3;495;11;4;0;690;3;0;213;8;5;71;2367;4;20;20;383;610;20;6;0;1111;23;0;13;612;590;19;7;0;896;6;4;417;11;8;0;903;6;1;440;11;9;1;359;6;1;476;7
21.12.17;15:30:00;1;400;7336;0;2;4;1027;6;11;399;9;3;4;524;3;9;488;11;4;0;690;3;0;213;8;5;84;2361;4;26;25;383;611;20;6;37;1111;1;7;24;500;478;20;7;1;896;6;1;452;11;8;1;903;6;1;457;11;9;2;359;6;3;476;7
21.12.17;15:25:00;1;402;7302;0;2;3;1026;6;7;408;9;3;0;524;6;6;509;11;4;0;690;3;0;227;8;5;95;2354;4;31;29;383;610;20;6;47;1108;4;10;41;491;455;19;7;0;896;6;0;479;11;8;1;903;4;3;458;11;9;0;359;6;0;532;7
21.12.17;15:20:00;1;402;7268;0;2;2;1026;6;7;414;9;3;1;524;6;5;519;12;4;0;690;3;0;216;8;5;104;2346;4;40;32;383;610;20;6;18;1105;1;8;14;565;472;20;7;1;896;3;7;445;12;8;1;902;3;8;447;11;9;4;359;4;5;493;7
21.12.17;15:15:00;1;402;7235;0;2;5;1026;4;10;415;9;3;1;524;6;8;511;12;4;0;690;3;0;210;8;5;118;2337;4;49;39;383;610;20;6;56;1103;4;20;19;446;213;20;7;0;896;6;5;451;12;8;1;902;6;5;469;11;9;0;358;6;4;520;7
21.12.17;15:10:00;1;637;7201;0;2;15;1025;6;23;407;9;3;1;524;6;6;529;12;4;5;690;3;5;200;8;5;141;2327;4;59;43;383;611;20;6;62;1098;4;25;20;446;213;20;7;2;896;6;6;482;12;8;2;902;6;7;484;12;9;1;358;6;8;506;7
21.12.17;15:05:00;1;402;7138;0;2;63;1024;4;86;358;10;3;0;523;6;0;564;12;4;18;689;3;18;198;8;5;180;2315;4;80;68;383;610;20;6;84;1092;4;60;49;446;213;20;7;25;895;6;41;418;12;8;27;902;6;52;389;12;9;4;358;6;7;542;7
21.12.17;15:00:00;1;462;7104;0;2;70;1019;4;94;363;10;3;10;523;3;22;521;12;4;17;688;3;18;198;8;5;194;2300;4;90;75;383;610;20;6;92;1085;4;67;50;446;213;20;7;47;893;4;74;357;12;8;45;900;4;74;356;12;9;4;358;6;7;536;7
21.12.17;14:55:00;1;466;7066;0;2;68;1013;4;92;365;10;3;6;522;6;13;536;12;4;20;687;3;21;198;8;5;184;2284;4;86;72;383;611;20;6;89;1078;4;37;29;446;214;20;7;46;889;4;74;356;12;8;46;896;4;74;356;12;9;0;357;6;0;575;7
21.12.17;14:50:00;1;473;7027;0;2;78;1008;4;104;370;10;3;6;522;6;12;547;12;4;36;685;3;37;198;8;5;208;2268;4;102;81;383;611;20;6;96;1070;4;38;26;446;213;20;7;56;886;4;78;357;12;8;55;892;4;80;357;12;9;10;357;4;16;527;7
21.12.17;14:45:00;1;510;6987;0;2;76;1001;4;104;365;10;3;14;522;6;27;508;12;4;31;682;3;33;198;8;5;208;2251;4;100;77;383;611;20;6;95;1062;4;59;44;446;213;20;7;54;881;4;79;359;12;8;56;888;4;80;358;12;9;6;356;3;10;550;7
21.12.17;14:40:00;1;985;6944;0;2;77;995;4;103;372;10;3;6;521;6;11;546;12;4;32;679;3;33;198;8;5;206;2234;4;100;81;383;611;20;6;100;1053;4;54;39;446;213;20;7;57;877;4;78;354;12;8;57;883;4;78;358;12;9;8;356;6;16;527;7
21.12.17;14:35:00;1;495;6872;0;2;75;988;4;100;367;10;3;0;520;6;0;570;12;4;25;677;3;25;198;8;5;201;2217;4;94;71;383;611;20;6;92;1045;4;56;40;446;213;20;7;48;872;4;75;355;12;8;52;878;4;73;368;12;9;5;355;6;9;548;8
21.12.17;14:30:00;1;483;6830;0;2;82;982;4;108;362;10;3;14;520;3;24;524;12;4;36;674;3;37;198;8;5;211;2200;4;105;88;383;611;20;6;105;1037;4;51;38;446;213;20;7;54;868;4;81;362;12;8;51;874;4;91;440;12;9;6;355;6;8;556;8
21.12.17;14:25:00;1;491;6789;0;2;95;975;4;120;374;10;3;20;519;6;33;520;12;4;47;671;3;49;198;8;5;239;2182;4;119;102;383;611;20;6;115;1029;4;77;52;446;213;20;7;76;863;4;103;421;12;8;47;869;4;91;476;12;9;0;354;6;0;585;8
21.12.17;14:20:00;1;400;6749;0;2;98;967;4;123;373;10;3;8;517;6;13;553;12;4;52;668;3;54;198;8;5;246;2162;4;117;105;383;611;20;6;117;1019;4;72;49;446;213;20;7;70;857;4;104;431;12;8;64;865;4;101;447;12;9;12;354;4;19;529;8
21.12.17;14:15:00;1;400;6716;0;2;96;959;4;120;367;10;3;9;516;6;16;548;12;4;47;663;3;48;198;8;5;236;2142;4;116;97;383;611;20;6;117;1009;4;86;56;445;213;20;7;77;851;4;104;439;12;8;76;860;4;109;437;12;9;16;353;3;24;527;8
21.12.17;14:10:00;1;872;6682;0;2;93;951;4;118;373;10;3;7;516;6;13;552;12;4;46;659;3;48;198;8;5;232;2122;4;116;98;383;611;20;6;116;1000;4;63;42;445;213;20;7;68;844;4;101;409;12;8;75;854;4;101;425;12;9;7;351;6;10;560;8
21.12.17;14:05:00;1;401;6620;0;2;91;943;4;115;366;10;3;9;515;6;16;546;12;4;41;655;3;41;198;8;5;226;2102;4;112;95;383;611;20;6;109;990;4;62;42;445;213;20;7;76;839;4;98;411;12;8;71;847;4;99;419;12;9;9;351;6;12;555;8
21.12.17;14:00:00;1;402;6586;0;2;97;935;4;122;373;10;3;0;515;6;0;577;13;4;46;652;3;48;198;8;5;245;2083;4;118;102;383;611;20;6;113;981;4;73;50;445;214;20;7;73;833;4;103;425;12;8;73;841;4;105;425;12;9;6;350;6;10;560;8
21.12.17;13:55:00;1;402;6553;0;2;110;927;4;138;364;10;3;60;515;4;92;431;13;4;63;648;3;66;198;8;5;275;2063;4;128;113;383;611;20;6;125;972;4;70;46;446;213;20;7;88;827;4;124;435;12;8;91;835;4;125;445;12;9;8;350;6;14;560;8
21.12.17;13:50:00;1;445;6519;0;2;136;918;4;164;389;10;3;78;510;4;113;478;13;4;85;643;3;89;208;8;5;319;2040;4;157;131;383;611;20;6;144;961;4;90;53;446;213;20;7;119;819;4;141;420;12;8;108;828;4;143;443;12;9;8;349;6;10;564;8
21.12.17;13:45:00;1;448;6482;0;2;166;907;4;197;387;10;3;95;503;4;134;496;13;4;115;636;5;120;229;8;5;383;2014;4;193;160;397;611;20;6;168;948;4;95;51;446;213;20;7;150;810;4;176;435;12;8;146;819;4;180;443;12;9;79;348;4;103;489;8
21.12.17;13:40:00;1;444;6445;0;2;205;893;4;235;388;10;3;122;495;4;159;509;13;4;154;626;5;160;228;8;5;458;1982;4;223;189;403;611;20;6;205;934;4;140;81;446;213;20;7;179;797;4;214;423;12;8;185;807;4;217;443;12;9;96;342;4;124;492;8
21.12.17;13:35:00;1;628;6407;0;2;199;876;4;228;384;10;3;116;485;4;153;518;13;4;148;614;5;154;231;8;5;432;1943;4;217;186;385;611;20;6;203;916;4;153;80;446;213;20;7;181;782;4;208;457;12;8;175;791;4;211;472;12;9;98;334;4;120;476;8
21.12.17;13:30:00;1;398;6346;0;2;149;860;4;177;393;10;3;82;475;4;123;506;13;4;96;601;5;99;213;8;5;332;1909;4;171;142;383;611;20;6;157;900;4;86;51;446;213;20;7;121;767;4;153;415;12;8;125;777;4;160;452;12;9;58;326;4;76;465;8
21.12.17;13:25:00;1;396;6312;0;2;141;847;4;171;386;10;3;79;468;4;118;498;13;4;90;593;3;93;203;8;5;318;1881;4;160;132;383;611;20;6;153;887;4;92;55;446;213;20;7;104;757;4;148;443;12;8;108;766;4;145;459;12;9;24;321;6;34;539;8
21.12.17;13:20:00;1;395;6279;0;2;148;835;4;178;385;10;3;86;462;4;123;475;13;4;95;586;3;99;215;8;5;328;1855;4;164;137;383;611;20;6;152;874;4;106;63;446;213;20;7;128;749;4;155;428;12;8;130;757;4;159;436;12;9;48;319;6;61;507;8
21.12.17;13:15:00;1;398;6246;0;2;171;823;4;197;386;10;3;99;455;4;139;501;13;4;109;578;5;113;230;8;5;359;1827;4;184;160;383;611;20;6;171;861;4;108;64;446;213;20;7;136;738;4;183;472;12;8;140;746;4;181;471;12;9;86;315;4;107;467;8
21.12.17;13:10:00;1;396;6213;0;2;164;809;4;192;385;10;3;94;446;4;133;497;13;4;111;569;5;115;224;8;5;356;1797;4;186;158;383;611;20;6;171;847;4;100;58;446;213;20;7;126;727;4;167;466;12;8;130;735;4;169;472;12;9;40;308;4;51;526;8
21.12.17;13:05:00;1;404;6180;0;2;131;795;4;161;387;10;3;75;439;4;112;476;13;4;82;560;3;85;202;8;5;303;1768;4;152;127;383;611;20;6;144;833;4;106;63;446;213;20;7;107;716;4;146;435;12;8;114;724;4;147;446;12;9;11;305;6;17;565;8
21.12.17;13:00:00;1;407;6146;0;2;176;784;4;205;382;10;3;103;432;4;142;500;13;4;125;553;5;130;232;8;5;378;1742;4;193;167;383;611;20;6;180;820;4;120;72;446;213;20;7;153;707;4;188;461;12;8;150;714;4;185;468;12;9;74;304;6;96;521;8
21.12.17;12:55:00;1;449;6112;0;2;180;770;4;208;389;10;3;96;424;4;142;499;13;4;122;542;5;127;228;8;5;399;1710;4;202;169;403;614;20;6;181;805;4;109;65;446;213;20;7;159;695;4;185;453;12;8;147;702;4;184;460;12;9;83;298;4;108;491;8
21.12.17;12:50:00;1;454;6074;0;2;223;755;4;255;394;10;3;133;416;4;170;514;13;4;173;532;5;180;230;8;5;495;1676;4;244;213;407;650;20;6;220;790;4;131;73;446;213;20;7;215;681;4;254;460;12;8;221;689;4;256;461;12;9;120;291;4;146;510;8
21.12.17;12:45:00;1;440;6037;0;2;230;736;4;261;392;10;3;135;405;4;175;521;13;4;169;518;5;176;235;8;5;474;1635;4;242;207;400;620;20;6;222;771;4;151;84;449;213;20;7;211;664;4;248;453;12;8;214;671;4;249;461;12;9;114;281;4;141;503;8
21.12.17;12:40:00;1;1462;6000;0;2;346;717;4;381;407;10;3;213;394;4;255;519;13;4;281;504;5;293;238;8;5;710;1595;4;362;308;418;680;20;6;372;752;4;278;132;574;222;20;7;329;646;4;358;479;12;8;319;653;4;358;475;12;9;167;272;4;200;531;8
21.12.17;12:35:00;1;1675;5847;0;2;368;689;4;404;403;10;3;231;376;4;271;512;13;4;304;481;5;317;239;8;5;770;1534;4;390;330;419;694;20;6;412;721;4;262;123;585;228;20;7;402;619;4;431;476;12;8;397;627;4;433;487;12;9;214;258;4;246;532;8
21.12.17;12:30:00;1;775;5695;0;2;389;657;4;425;402;10;3;239;357;4;282;513;13;4;318;455;5;331;239;8;5;792;1470;4;409;344;424;675;19;6;411;686;4;277;124;585;228;20;7;410;585;4;446;477;12;8;394;594;4;439;497;12;9;214;240;4;250;528;8
21.12.17;12:25:00;1;475;5641;0;2;376;625;4;412;403;10;3;236;337;4;276;509;13;4;311;429;5;324;239;7;5;791;1403;4;399;338;421;680;19;6;390;651;4;254;128;513;229;20;7;420;551;4;445;494;12;8;417;561;4;457;481;12;9;220;222;4;260;535;8
21.12.17;12:20:00;1;714;5602;0;2;254;594;4;286;398;10;3;154;317;4;195;515;13;4;200;403;5;208;234;7;5;550;1340;4;286;237;411;653;19;6;251;620;4;188;101;446;215;20;7;261;517;4;297;468;12;8;264;527;4;305;476;12;9;142;204;4;173;528;8
21.12.17;12:15:00;1;514;5535;0;2;158;572;4;187;385;10;3;93;304;4;130;491;13;4;108;386;5;112;214;7;5;359;1294;4;181;150;386;611;19;6;171;600;4;109;64;446;214;20;7;153;494;4;189;468;12;8;163;504;4;198;454;12;9;76;192;4;98;483;7
21.12.17;12:10:00;1;1181;5492;0;2;124;559;4;151;379;10;3;67;297;4;106;499;13;4;70;377;3;73;198;7;5;287;1266;4;143;120;383;611;19;6;137;586;4;77;43;446;213;19;7;96;482;4;133;468;12;8;108;491;4;142;437;12;9;9;186;6;13;565;7
21.12.17;12:05:00;1;514;5421;0;2;205;549;4;232;386;10;3;119;291;4;160;499;13;4;151;371;3;158;225;7;5;457;1242;4;226;195;389;642;19;6;203;574;4;145;79;446;212;19;7;184;474;4;231;466;12;8;188;482;4;222;469;12;9;87;185;6;108;545;8
21.12.17;12:00:00;1;687;5378;0;2;276;533;4;308;394;10;3;170;281;4;209;513;13;4;226;359;5;235;233;7;5;600;1202;4;312;263;399;636;19;6;276;557;4;210;113;446;217;19;7;299;459;4;341;486;12;8;303;467;4;344;488;11;9;170;179;4;196;534;8
21.12.17;11:55:00;1;447;5312;0;2;210;510;4;238;385;10;3;126;267;4;165;510;13;4;161;340;5;168;232;7;5;471;1152;4;241;202;403;619;19;6;218;534;4;147;83;446;213;19;7;204;434;4;236;460;12;8;210;442;4;243;471;11;9;114;165;4;139;492;7
21.12.17;11:50:00;1;450;5275;0;2;123;492;4;150;377;10;3;68;257;4;105;493;13;4;78;327;5;81;203;7;5;299;1114;4;147;124;383;611;19;6;137;517;4;79;47;446;213;19;7;102;418;4;127;470;12;8;101;424;4;130;474;11;9;8;155;6;11;570;7
21.12.17;11:45:00;1;687;5225;0;2;165;482;4;196;383;10;3;93;251;4;133;495;13;4;112;320;3;117;220;7;5;364;1090;4;185;158;386;613;19;6;165;505;4;79;47;446;213;19;7;120;409;4;158;443;12;8;126;416;4;160;457;11;9;49;155;6;61;531;7
21.12.17;11:40:00;1;406;5176;0;2;239;468;4;268;393;10;3;143;244;4;182;501;12;4;179;311;5;186;231;7;5;510;1059;4;256;219;405;645;19;6;226;491;4;140;75;446;212;19;7;240;399;4;271;470;12;8;237;405;4;271;475;11;9;128;151;4;154;517;7
21.12.17;11:35:00;1;699;5143;0;2;288;448;4;318;394;10;3;175;232;4;214;520;12;4;224;296;5;233;237;7;5;589;1016;4;309;256;404;634;19;6;270;472;4;193;102;446;216;19;7;295;380;4;326;466;12;8;289;386;4;331;467;11;9;158;141;4;185;527;7
21.12.17;11:30:00;1;422;5079;0;2;289;425;4;322;392;10;3;177;217;4;218;515;12;4;227;278;5;236;236;7;5;600;967;4;309;260;409;646;19;6;267;449;4;190;101;446;215;19;7;306;355;4;344;490;11;8;304;362;4;346;486;11;9;168;127;4;198;524;7
21.12.17;11:25:00;1;670;5043;0;2;320;401;4;353;402;10;3;198;203;4;238;512;12;4;251;259;5;261;238;7;5;650;916;4;335;281;413;676;19;6;291;427;4;185;104;446;219;19;7;319;330;4;354;491;11;8;318;337;4;359;487;11;9;175;113;4;204;527;7
21.12.17;11:20:00;1;419;4979;0;2;244;374;4;272;387;9;3;148;186;4;184;510;12;4;184;238;5;192;234;7;5;507;862;4;253;220;409;638;19;6;235;403;4;121;67;446;213;19;7;222;304;4;247;449;11;8;210;310;4;254;463;11;9;114;99;4;145;511;7
21.12.17;11:15:00;1;687;4944;0;2;233;353;4;260;388;9;3;138;174;4;176;519;12;4;171;223;5;178;235;6;5;480;821;4;246;212;407;640;19;6;217;384;4;133;78;446;213;19;7;202;285;4;240;464;11;8;202;292;4;235;480;11;9;111;89;4;138;508;7
21.12.17;11:10:00;1;449;4878;0;2;252;334;4;280;397;9;3;151;162;4;191;517;12;4;193;208;5;201;234;6;5;533;780;4;275;235;405;645;19;6;240;365;4;153;85;446;213;19;7;256;268;4;279;464;11;8;242;275;4;282;461;11;9;133;80;4;159;535;7
21.12.17;11:05:00;1;440;4840;0;2;263;313;4;291;391;9;3;159;149;4;199;510;12;4;203;192;5;211;234;6;5;559;735;4;291;243;408;653;19;6;252;345;4;148;79;446;213;19;7;264;246;4;296;475;11;8;260;255;4;300;476;11;9;138;69;4;169;525;7
21.12.17;11:00:00;1;692;4794;0;2;238;291;4;267;396;9;3;141;136;4;181;515;12;4;182;175;5;189;239;6;5;513;688;4;264;220;414;623;19;6;233;324;4;149;83;446;213;19;7;236;224;4;268;465;11;8;239;234;4;271;471;11;9;122;57;4;155;517;6
21.12.17;10:55:00;1;452;4740;0;2;180;271;4;207;388;9;3;106;124;4;145;503;12;4;124;160;5;129;230;6;5;397;646;4;204;178;387;611;18;6;188;305;4;117;75;446;213;18;7;162;205;4;204;449;11;8;179;213;4;207;461;10;9;34;47;4;46;567;6
21.12.17;10:50:00;1;658;4702;0;2;149;256;4;177;397;9;3;88;115;4;124;479;12;4;97;150;5;101;231;6;5;341;614;4;178;149;383;611;18;6;163;290;4;101;57;446;213;18;7;140;191;4;167;451;11;8;136;199;4;168;458;10;9;72;44;4;96;481;6
21.12.17;10:45:00;1;407;4640;0;2;151;244;4;174;391;9;3;86;108;4;121;473;12;4;98;141;5;102;218;6;5;332;585;4;172;136;383;611;18;6;155;276;4;82;45;446;213;18;7;127;180;4;157;458;11;8;117;187;4;155;466;10;9;28;38;3;36;543;6
21.12.17;10:40:00;1;891;4606;0;2;101;231;4;127;374;9;3;12;101;4;17;557;11;4;60;133;3;63;198;6;5;251;558;4;129;108;383;611;18;6;120;263;4;73;47;445;213;18;7;63;169;4;108;473;11;8;76;177;4;114;470;10;9;7;35;6;11;567;6
21.12.17;10:35:00;1;460;4545;0;2;75;222;4;100;361;9;3;15;99;3;27;512;11;4;24;128;3;24;198;5;5;200;537;4;102;82;383;611;18;6;101;253;4;53;39;446;214;18;7;53;163;4;88;429;10;8;54;171;4;87;433;10;9;10;34;6;20;518;6
21.12.17;10:30:00;1;727;4507;0;2;89;216;4;114;367;9;3;8;98;6;13;553;11;4;34;126;3;36;198;5;5;221;520;4;116;95;383;611;18;6;105;245;4;49;34;446;213;18;7;58;159;4;95;432;10;8;64;166;4;95;420;10;9;6;33;6;8;559;6
21.12.17;10:25:00;1;437;4445;0;2;106;209;4;132;378;9;3;35;97;6;57;522;12;4;58;123;3;60;198;5;5;252;502;4;126;117;383;611;18;6;123;236;4;115;73;446;213;18;7;78;154;4;110;451;10;8;76;161;4;107;458;10;9;8;33;6;13;561;6
21.12.17;10:20:00;1;503;4408;0;2;132;200;4;158;384;9;3;73;95;4;108;470;12;4;73;118;3;77;198;5;5;299;481;4;151;130;383;611;18;6;148;226;4;93;52;446;213;18;7;92;148;4;135;472;10;8;102;155;4;138;455;10;9;9;32;6;11;571;6
21.12.17;10:15:00;1;259;4357;0;2;144;189;4;173;392;9;3;84;88;4;119;490;12;4;94;112;3;97;214;5;5;330;455;4;170;139;383;611;18;6;158;214;4;95;52;446;213;18;7;104;140;4;148;468;10;8;115;146;4;151;475;10;9;11;32;4;14;574;6
21.12.17;10:10:00;1;288;4335;0;2;132;177;4;159;376;9;3;74;81;4;111;485;12;4;81;104;3;84;199;5;5;310;428;4;154;130;383;611;18;6;144;200;4;95;56;446;213;17;7;105;132;4;145;469;10;8;101;137;4;144;472;9;9;20;31;3;27;549;6
21.12.17;10:05:00;1;543;4304;0;2;132;166;4;159;381;9;3;71;75;4;113;500;11;4;83;97;3;86;199;5;5;298;402;4;151;129;383;611;17;6;145;188;4;106;60;446;214;17;7;102;123;4;142;440;10;8;107;128;4;138;458;9;9;9;29;6;13;570;6
21.12.17;10:00:00;1;307;4259;0;2;135;155;4;161;389;8;3;77;69;4;114;495;11;4;79;91;3;82;199;4;5;308;377;4;152;132;383;611;17;6;143;176;4;104;57;446;213;17;7;117;114;4;148;441;10;8;115;119;4;150;438;9;9;31;28;6;43;521;6
21.12.17;09:55:00;1;508;4217;0;2;120;143;4;146;377;8;3;65;63;4;103;492;11;4;67;84;3;69;198;4;5;276;352;4;138;120;383;611;17;6;129;164;4;85;51;445;213;17;7;99;104;4;128;428;9;8;92;110;4;130;466;9;9;9;26;6;12;570;6
21.12.17;09:50:00;1;261;4184;0;2;121;133;4;146;381;8;3;68;57;4;104;484;11;4;69;78;3;72;198;4;5;286;329;4;142;122;383;611;17;6;137;154;4;129;74;445;213;17;7;95;96;4;127;445;9;8;86;102;4;123;467;9;9;8;25;6;11;570;6
21.12.17;09:45:00;1;842;4163;0;2;132;123;4;160;381;8;3;76;52;4;112;486;11;4;79;73;3;82;199;4;5;317;305;4;163;133;383;611;17;6;151;142;4;108;61;446;213;16;7;109;88;4;141;469;9;8;114;95;4;144;463;8;9;9;24;6;13;573;5
21.12.17;09:40:00;1;224;4113;0;2;122;112;4;148;380;8;3;68;45;4;102;458;11;4;77;66;3;80;198;4;5;303;278;4;147;128;383;611;17;6;140;130;4;78;46;446;213;16;7;93;79;4;129;473;9;8;109;86;4;137;455;8;9;9;24;6;14;572;5
21.12.17;09:35:00;1;898;4094;0;2;98;102;4;122;380;8;3;6;39;6;12;556;11;4;53;59;3;56;198;3;5;253;254;4;121;112;383;611;16;6;117;118;4;86;51;446;213;16;7;65;71;4;97;470;9;8;70;76;4;105;443;8;9;15;23;4;22;537;5
21.12.17;09:30:00;1;194;4050;0;2;85;94;4;112;377;8;3;7;39;6;12;553;11;4;41;55;3;42;198;3;5;222;233;4;115;96;383;611;16;6;110;108;4;64;42;445;213;16;7;60;66;4;88;404;8;8;62;70;4;86;369;8;9;12;22;3;18;536;5
21.12.17;09:25:00;1;474;4034;0;2;83;87;4;108;364;8;3;9;38;6;15;543;11;4;34;52;3;35;198;3;5;207;215;4;109;92;383;611;16;6;103;99;4;75;50;446;213;15;7;28;61;4;48;439;8;8;32;65;4;49;430;8;9;4;20;6;8;551;5
21.12.17;09:20:00;1;194;3990;0;2;77;80;4;100;378;7;3;6;38;6;11;550;11;4;30;49;3;31;198;3;5;200;197;4;101;81;383;611;16;6;90;90;4;54;35;446;213;15;7;26;58;6;50;439;8;8;33;62;6;53;445;8;9;4;20;6;7;555;5
21.12.17;09:15:00;1;760;3973;0;2;155;73;4;182;382;7;3;78;37;6;105;505;11;4;103;46;3;106;219;3;5;339;180;4;174;152;402;611;15;6;160;83;4;120;66;445;213;15;7;133;56;4;155;462;8;8;131;60;4;167;452;7;9;62;20;6;84;509;5
21.12.17;09:10:00;1;235;3929;0;2;156;61;4;185;388;7;3;94;32;4;130;496;11;4;111;38;5;115;216;2;5;362;151;4;193;158;387;611;15;6;169;69;4;126;68;446;213;14;7;125;46;4;163;464;7;8;140;50;4;175;457;7;9;55;15;4;71;518;5
21.12.17;09:05:00;1;816;3909;0;2;144;48;4;171;384;7;3;78;24;4;117;511;10;4;89;29;3;93;204;2;5;323;121;4;167;141;383;611;15;6;151;55;4;78;41;446;213;14;7;110;36;4;142;417;7;8;110;38;4;145;465;7;9;39;11;6;52;514;5
21.12.17;09:00:00;1;229;3860;0;2;164;36;4;192;390;7;3;93;17;4;132;508;10;4;101;21;3;105;218;2;5;361;94;4;191;161;383;611;14;6;169;42;4;123;67;446;213;13;7;137;27;4;168;456;7;8;139;29;4;169;466;6;9;53;8;6;67;506;5
21.12.17;08:55:00;1;479;3841;0;2;167;22;4;194;403;6;3;98;9;4;135;479;10;4;111;13;5;115;228;2;5;368;64;4;196;166;383;611;14;6;172;28;4;114;62;446;213;13;7;131;15;4;173;452;6;8;147;18;4;176;467;6;9;40;4;4;53;533;5
21.12.17;08:50:00;1;198;3796;0;2;85;8;4;108;372;6;3;12;1;6;21;526;10;4;39;4;3;40;200;1;5;223;34;4;112;96;383;611;13;6;105;14;4;76;45;445;213;12;7;52;4;4;77;399;6;8;62;5;4;79;405;6;9;8;1;6;11;562;5
21.12.17;08:45:00;1;263;3779;0;2;10;1;4;14;418;6;3;2;0;6;9;530;10;4;10;0;3;10;200;1;5;128;16;4;64;52;383;611;13;6;63;6;4;49;33;446;213;11;7;3;0;6;8;480;6;8;5;0;6;9;483;6;9;2;0;4;6;528;4
21.12.17;08:40:00;1;436;3743;0;2;2;0;6;9;405;6;3;0;0;6;5;517;10;4;0;0;3;0;205;0;5;33;6;4;14;17;425;679;12;6;15;1;4;5;7;480;479;10;7;0;0;6;1;461;6;8;1;0;6;1;465;5;9;2;0;3;4;487;4
21.12.17;08:35:00;1;220;3721;0;2;0;0;7;0;407;6;3;0;0;6;0;518;10;4;0;0;1;0;221;0;5;7;3;1;2;8;433;679;12;6;0;0;23;3;5;182;588;10;7;0;0;6;0;416;5;8;0;0;6;0;439;5;9;0;0;6;0;456;4
21.12.17;08:30:00;1;436;3685;0;2;0;0;7;0;407;6;3;2;0;4;6;470;9;4;0;0;1;0;220;0;5;9;2;1;3;6;426;674;12;6;0;0;23;4;6;182;587;10;7;0;0;6;0;415;5;8;0;0;4;0;421;5;9;0;0;6;0;455;4
21.12.17;08:25:00;1;197;3660;0;2;0;0;7;0;403;6;3;2;0;3;6;460;9;4;0;0;1;0;213;0;5;5;1;1;0;8;431;667;11;6;0;0;23;4;7;182;582;10;7;0;0;4;0;399;5;8;0;0;3;0;406;4;9;0;0;6;0;421;4
21.12.17;08:20:00;1;450;3643;0;2;0;0;7;0;390;5;3;0;0;6;1;464;9;4;0;0;1;0;188;0;5;6;0;1;3;9;412;559;11;6;0;0;23;4;6;182;564;9;7;0;0;1;0;380;4;8;0;0;3;0;383;3;9;0;0;6;0;396;4
21.12.17;08:15:00;1;244;3599;0;2;0;0;7;0;373;5;3;0;0;6;2;444;9;4;0;0;1;0;157;0;5;0;0;23;0;7;402;423;10;6;0;0;23;3;5;181;535;8;7;0;0;7;0;329;3;8;0;0;8;0;311;2;9;0;0;7;0;350;3
21.12.17;08:10:00;1;480;3578;0;2;0;0;7;0;352;5;3;0;0;6;1;412;9;4;0;0;1;0;127;0;5;0;0;23;1;4;297;295;7;6;0;0;23;2;2;101;159;4;7;0;0;7;0;149;0;8;0;0;7;0;157;0;9;0;0;7;0;162;1
21.12.17;08:05:00;1;242;3530;0;2;0;0;7;0;311;5;3;0;0;7;0;362;9;4;0;0;1;0;0;0;5;0;0;2;0;0;32;31;1;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
