#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.18;16:35:00;1;321;5449;0;2;4037;29457;4;4264;355;63;3;2643;19339;4;2781;441;56;4;3446;27495;5;3590;208;50;5;6169;65374;4;3385;2754;385;623;52;6;4711;49966;4;2443;2382;529;515;52;7;4322;36673;4;4550;429;51;8;4307;36544;4;4519;426;52;9;2365;20254;4;2498;471;55
07.06.18;16:30:00;1;314;5422;0;2;4005;29120;4;4231;355;63;3;2631;19119;4;2763;445;56;4;3431;27208;5;3574;209;50;5;6192;64857;4;3393;2763;383;621;52;6;4730;49573;4;2432;2381;532;516;52;7;4338;36314;4;4563;420;52;8;4344;36187;4;4568;423;52;9;2395;20056;4;2525;470;55
07.06.18;16:25:00;1;313;5396;0;2;3803;28787;4;4024;353;63;3;2496;18899;4;2625;442;56;4;3265;26921;5;3400;207;50;5;5945;64344;4;3262;2652;380;617;52;6;4565;49181;4;2361;2323;534;518;52;7;4179;35951;4;4395;423;52;8;4180;35824;4;4394;426;52;9;2305;19856;4;2439;478;55
07.06.18;16:20:00;1;314;5370;0;2;3949;28470;4;4173;354;64;3;2603;18691;4;2734;446;57;4;3404;26650;5;3545;206;50;5;6241;63849;4;3417;2795;381;607;51;6;4768;48803;4;2481;2416;529;516;52;7;4288;35603;4;4514;426;52;8;4264;35475;4;4486;422;53;9;2358;19664;4;2489;471;55
07.06.18;16:15:00;1;342;5343;0;2;4116;28143;4;4350;354;64;3;2725;18476;4;2866;438;57;4;3603;26369;5;3752;206;50;5;6660;63327;4;3657;2976;377;603;51;6;5100;48406;4;2647;2577;527;513;52;7;4572;35248;4;4808;416;53;8;4569;35123;4;4810;422;53;9;2530;19468;4;2670;470;56
07.06.18;16:10:00;1;359;5315;0;2;4088;27799;4;4322;353;64;3;2711;18248;4;2849;433;57;4;3603;26067;5;3752;206;51;5;6723;62768;4;3705;3013;378;599;51;6;5147;47978;4;2659;2600;528;511;52;7;4557;34868;4;4796;415;53;8;4565;34743;4;4802;414;53;9;2525;19258;4;2664;465;56
07.06.18;16:05:00;1;360;5285;0;2;4262;27460;4;4507;355;64;3;2832;18023;4;2973;438;57;4;3761;25768;5;3918;206;51;5;7086;62209;4;3916;3179;375;597;51;6;5413;47550;4;2799;2729;521;510;52;7;4769;34486;4;5018;417;53;8;4755;34362;4;5002;420;53;9;2622;19048;4;2767;465;56
07.06.18;16:00:00;1;362;5255;0;2;4282;27105;4;4527;353;64;3;2828;17788;4;2970;440;57;4;3791;25456;5;3949;207;51;5;7173;61619;4;3962;3207;378;602;51;6;5467;47101;4;2820;2760;531;514;52;7;4789;34091;4;5041;418;53;8;4789;33966;4;5034;420;54;9;2655;18829;4;2802;468;57
07.06.18;15:55:00;1;1430;5225;0;2;4299;26747;4;4546;355;64;3;2834;17551;4;2975;441;57;4;3757;25140;5;3914;205;51;5;7182;61023;4;3958;3217;381;607;51;6;5500;46644;4;2852;2765;526;515;52;7;4757;33690;4;5010;417;54;8;4755;33567;4;5005;421;54;9;2624;18608;4;2766;466;57
07.06.18;15:50:00;1;320;5113;0;2;2954;26390;4;3135;358;64;3;1917;17316;4;2024;442;57;4;2817;24826;5;2934;206;51;5;6216;60421;4;3393;2783;371;598;51;6;5250;46185;4;2725;2615;527;512;52;7;4964;33294;4;5216;413;54;8;4964;33170;4;5219;414;54;9;2754;18389;4;2900;458;57
07.06.18;15:45:00;1;372;5086;0;2;4261;26143;4;4511;354;65;3;2832;17155;4;2971;433;57;4;3809;24587;5;3967;204;51;5;7396;59926;4;4087;3314;376;599;51;6;5616;45805;4;2891;2857;521;510;52;7;4875;32881;4;5126;411;54;8;4878;32759;4;5127;412;54;9;2694;18160;4;2842;463;57
07.06.18;15:40:00;1;369;5055;0;2;4401;25787;4;4654;356;66;3;2920;16919;4;3066;435;58;4;3923;24269;5;4086;203;52;5;7696;59309;4;4259;3456;374;597;51;6;5871;45334;4;3032;2967;523;512;52;7;5089;32475;4;5360;416;54;8;5067;32352;4;5330;415;54;9;2810;17935;4;2959;467;57
07.06.18;15:35:00;1;371;5024;0;2;4492;25422;4;4758;353;66;3;2968;16676;4;3115;433;58;4;4003;23944;5;4170;203;52;5;7902;58664;4;4374;3548;374;597;51;6;6037;44844;4;3118;3056;525;512;52;7;5261;32052;4;5538;423;54;8;5230;31931;4;5503;421;54;9;2894;17703;4;3052;464;58
07.06.18;15:30:00;1;559;4993;0;2;4421;25048;4;4677;354;66;3;2909;16429;4;3050;429;58;4;3981;23610;5;4147;206;52;5;7919;58005;4;4388;3556;374;595;51;6;6031;44339;4;3117;3058;521;509;52;7;5186;31614;4;5457;424;54;8;5169;31494;4;5437;420;55;9;2865;17461;4;3019;461;58
07.06.18;15:25:00;1;468;4943;0;2;4449;24678;4;4704;354;66;3;2967;16186;4;3110;428;58;4;4008;23277;5;4175;202;52;5;8059;57345;4;4473;3625;374;594;51;6;6159;43835;4;3194;3113;516;507;52;7;5247;31180;4;5524;416;54;8;5247;31063;4;5525;416;55;9;2909;17222;4;3065;459;58
07.06.18;15:20:00;1;367;4904;0;2;4518;24307;4;4782;352;66;3;2991;15938;4;3143;432;58;4;4057;22944;5;4226;202;52;5;8180;56673;4;4530;3678;373;597;50;6;6246;43323;4;3248;3169;515;506;51;7;5290;30745;4;5563;411;55;8;5298;30626;4;5568;415;55;9;2939;16979;4;3097;461;58
07.06.18;15:15:00;1;367;4871;0;2;4500;23930;4;4765;354;66;3;3004;15689;4;3152;428;58;4;4076;22605;5;4246;201;52;5;8300;55989;4;4611;3734;368;595;50;6;6360;42798;4;3283;3224;516;508;51;7;5321;30303;4;5605;416;55;8;5322;30184;4;5604;418;55;9;2956;16735;4;3119;458;58
07.06.18;15:10:00;1;324;4841;0;2;4474;23555;4;4737;356;66;3;2999;15439;4;3151;433;58;4;4079;22266;5;4249;202;52;5;8360;55297;4;4635;3767;369;591;50;6;6442;42270;4;3314;3268;519;508;51;7;5369;29860;4;5658;416;55;8;5381;29740;4;5664;414;55;9;2986;16489;4;3152;463;58
07.06.18;15:05:00;1;620;4813;0;2;4553;23183;4;4821;354;66;3;3026;15189;4;3177;437;58;4;4138;21927;5;4310;204;52;5;8541;54599;4;4738;3847;372;597;50;6;6581;41733;4;3390;3351;521;512;51;7;5416;29412;4;5708;411;55;8;5427;29293;4;5715;420;55;9;3015;16240;4;3182;462;58
07.06.18;15:00:00;1;2403;4735;0;2;4577;22803;4;4857;355;66;3;3054;14937;4;3208;432;58;4;4167;21582;5;4341;203;52;5;8658;53887;4;4812;3898;370;595;50;6;6668;41184;4;3428;3394;519;507;51;7;5487;28961;4;5782;415;55;8;5490;28841;4;5774;412;55;9;3048;15988;4;3217;463;58
07.06.18;14:55:00;1;2478;4534;0;2;4622;22423;4;4895;354;66;3;3066;14683;4;3221;431;58;4;4193;21236;5;4368;201;52;5;8751;53163;4;4873;3938;369;593;50;6;6709;40627;4;3460;3411;518;505;51;7;5558;28504;4;5861;416;55;8;5552;28384;4;5850;413;55;9;3087;15735;4;3256;462;58
07.06.18;14:50:00;1;2437;4330;0;2;4617;22037;4;4892;355;66;3;3081;14427;4;3231;427;57;4;4208;20886;5;4383;202;52;5;8849;52433;4;4922;3993;370;590;50;6;6779;40068;4;3498;3439;516;505;51;7;5554;28040;4;5859;415;55;8;5546;27921;4;5844;415;55;9;3090;15477;4;3259;459;58
07.06.18;14:45:00;1;2118;4128;0;2;4651;21652;4;4931;354;66;3;3086;14170;4;3242;436;57;4;4251;20535;5;4428;202;52;5;8999;51695;4;5005;4060;370;598;50;6;6913;39502;4;3566;3505;518;509;51;7;5613;27578;4;5911;411;55;8;5608;27459;4;5905;411;55;9;3120;15220;4;3289;457;58
07.06.18;14:40:00;1;312;3983;0;2;4696;21266;4;4973;355;65;3;3115;13913;4;3265;432;57;4;4280;20181;5;4458;202;52;5;9137;50946;4;5083;4116;371;597;49;6;6981;38927;4;3610;3520;518;510;51;7;5675;27112;4;5971;415;55;8;5662;26992;4;5955;419;55;9;3146;14960;4;3317;460;58
07.06.18;14:35:00;1;365;3956;0;2;4690;20873;4;4964;354;65;3;3117;13654;4;3261;433;57;4;4275;19824;5;4453;202;52;5;9169;50183;4;5112;4125;371;599;50;6;6987;38345;4;3611;3546;517;505;51;7;5717;26637;4;6012;413;54;8;5698;26520;4;5991;414;55;9;3160;14698;4;3328;462;58
07.06.18;14:30:00;1;365;3926;0;2;4665;20482;4;4942;355;65;3;3103;13394;4;3260;432;57;4;4294;19468;5;4472;203;52;5;9244;49421;4;5157;4162;372;600;50;6;7055;37762;4;3659;3578;516;505;51;7;5735;26161;4;6031;415;54;8;5696;26046;4;5995;412;54;9;3168;14434;4;3342;465;58
07.06.18;14:25:00;1;346;3895;0;2;4660;20095;4;4931;353;65;3;3064;13135;4;3213;433;57;4;4298;19110;5;4477;203;52;5;9287;48651;4;5179;4188;368;595;50;6;7110;37175;4;3680;3605;514;508;51;7;5766;25684;4;6066;412;54;8;5735;25570;4;6032;412;54;9;3190;14170;4;3360;454;58
07.06.18;14:20:00;1;382;3865;0;2;4692;19706;4;4964;354;65;3;3105;12880;4;3263;435;57;4;4334;18752;5;4514;204;52;5;9401;47877;4;5238;4238;368;595;50;6;7184;36584;4;3716;3640;517;507;50;7;5776;25202;4;6081;415;54;8;5744;25092;4;6042;409;54;9;3193;13904;4;3369;466;58
07.06.18;14:15:00;1;392;3833;0;2;4651;19315;4;4919;354;65;3;3085;12621;4;3237;434;57;4;4287;18391;5;4465;203;52;5;9382;47094;4;5226;4225;369;590;50;6;7192;35985;4;3719;3659;514;505;50;7;5664;24720;4;5969;423;54;8;5659;24613;4;5953;418;54;9;3147;13638;4;3316;463;58
07.06.18;14:10:00;1;374;3800;0;2;4663;18927;4;4931;353;65;3;3076;12364;4;3235;435;57;4;4292;18032;5;4471;204;52;5;9383;46313;4;5224;4234;368;594;50;6;7169;35387;4;3704;3637;513;506;51;7;5769;24249;4;6074;418;54;8;5740;24141;4;6041;422;54;9;3206;13376;4;3381;458;58
07.06.18;14:05:00;1;374;3769;0;2;4753;18538;4;5027;354;65;3;3130;12107;4;3286;438;57;4;4380;17675;5;4563;205;52;5;9677;45529;4;5397;4363;369;596;50;6;7404;34787;4;3819;3770;517;509;50;7;5459;23768;4;5758;420;54;8;5759;23664;4;6067;418;54;9;3276;13109;4;3449;464;57
07.06.18;14:00:00;1;309;3738;0;2;4654;18142;4;4928;353;65;3;3074;11846;4;3225;437;56;4;4331;17310;5;4511;205;52;5;9567;44724;4;5328;4319;372;596;50;6;7334;34170;4;3788;3726;515;507;50;7;5698;23311;4;6001;412;53;8;5699;23183;4;6000;415;53;9;3178;12835;4;3352;458;58
07.06.18;13:55:00;1;268;3713;0;2;4656;17754;4;4926;353;64;3;3075;11590;4;3229;433;56;4;4283;16948;5;4461;203;51;5;9578;43925;4;5342;4316;369;596;50;6;7364;33558;4;3799;3732;513;506;50;7;5685;22835;4;5984;413;53;8;5707;22706;4;6007;409;53;9;3181;12571;4;3352;451;57
07.06.18;13:50:00;1;307;3690;0;2;4654;17366;4;4925;354;64;3;3094;11334;4;3246;436;56;4;4330;16591;5;4510;203;51;5;9700;43125;4;5406;4372;369;594;50;6;7403;32944;4;3799;3746;509;507;50;7;5788;22361;4;6098;413;53;8;5770;22235;4;6071;410;53;9;3217;12307;4;3393;455;57
07.06.18;13:45:00;1;303;3664;0;2;4559;16978;4;4823;351;64;3;2905;11076;4;3054;439;56;4;3810;16230;5;3969;203;51;5;9036;42314;4;5075;4045;369;590;50;6;7397;32323;4;3820;3766;514;502;50;7;5698;21878;4;5999;404;53;8;5684;21749;4;5982;413;53;9;3194;12037;4;3368;460;57
07.06.18;13:40:00;1;298;3639;0;2;4650;16597;4;4916;355;64;3;3066;10832;4;3225;441;56;4;4314;15909;5;4494;203;51;5;9821;41534;4;5480;4432;369;595;50;6;7552;31725;4;3903;3833;513;506;50;7;5643;21402;4;5928;422;53;8;5741;21274;4;6043;413;53;9;3172;11770;4;3345;464;57
07.06.18;13:35:00;1;313;3614;0;2;4664;16210;4;4936;353;64;3;3081;10577;4;3232;435;55;4;4346;15551;5;4527;205;51;5;9892;40714;4;5515;4468;367;594;50;6;7589;31095;4;3917;3848;514;502;50;7;5767;20930;4;6065;405;52;8;5744;20797;4;6049;413;52;9;3203;11505;4;3375;450;57
07.06.18;13:30:00;1;255;3592;0;2;4673;15822;4;4952;353;63;3;3057;10320;4;3213;451;55;4;4321;15189;5;4501;204;51;5;9935;39890;4;5545;4483;373;586;50;6;7627;30461;4;3960;3853;514;502;50;7;5854;20449;4;6159;410;52;8;5845;20319;4;6151;412;52;9;3265;11238;4;3444;456;56
07.06.18;13:25:00;1;254;3570;0;2;4658;15434;4;4928;354;63;3;3080;10065;4;3233;438;55;4;4364;14830;5;4546;204;51;5;10005;39062;4;5593;4514;367;593;50;6;7631;29828;4;3942;3863;509;499;50;7;5803;19964;4;6114;414;52;8;5794;19833;4;6096;414;52;9;3227;10967;4;3404;460;56
07.06.18;13:20:00;1;254;3549;0;2;4327;15046;4;4581;362;62;3;2740;9809;4;2880;443;54;4;4144;14467;5;4317;209;50;5;10061;38230;4;5627;4526;369;609;50;6;7691;29191;4;3990;3889;538;527;50;7;5254;19480;4;5526;410;52;8;5155;19350;4;5420;400;52;9;2801;10698;4;2960;467;55
07.06.18;13:15:00;1;309;3528;0;2;4610;14689;4;4876;353;62;3;3012;9585;4;3165;451;54;4;4316;14128;5;4496;206;50;5;9728;37455;4;5431;4388;369;594;50;6;7065;28601;4;3627;3586;510;508;50;7;5721;19061;4;6023;415;51;8;5336;18940;4;5611;417;51;9;3144;10475;4;3316;468;56
07.06.18;13:10:00;1;254;3505;0;2;4683;14303;4;4957;355;62;3;3054;9334;4;3207;437;54;4;4342;13768;5;4523;206;50;5;8950;36621;4;4968;4040;375;597;50;6;7548;27965;4;3916;3845;514;509;50;7;5822;18584;4;6130;421;51;8;5802;18510;4;6110;425;51;9;3247;10215;4;3428;461;55
07.06.18;13:05:00;1;294;3484;0;2;4606;13913;4;4873;359;61;3;3060;9079;4;3217;445;54;4;4356;13406;5;4537;206;49;5;10261;35817;4;5729;4637;370;600;50;6;7879;27346;4;4086;3988;516;507;50;7;5786;18098;4;6091;424;51;8;5565;18026;4;5858;420;50;9;3146;9945;4;3319;463;55
07.06.18;13:00:00;1;345;3459;0;2;3606;13532;4;3821;361;60;3;2249;8824;4;2378;459;53;4;3570;13042;5;3718;210;49;5;9775;34967;4;5563;4346;378;598;49;6;7533;26692;4;3910;3805;527;507;50;7;5819;17623;4;6124;426;50;8;6039;17573;4;6354;418;50;9;3324;9687;4;3505;469;54
07.06.18;12:55:00;1;347;3431;0;2;4216;13226;4;4464;355;61;3;2689;8634;4;2832;450;53;4;4075;12739;5;4245;206;49;5;9230;34263;4;5125;4178;372;595;49;6;6336;26144;4;3268;3194;518;515;49;7;4976;17145;4;5248;421;50;8;4876;17070;4;5127;409;50;9;2813;9410;4;2969;460;54
07.06.18;12:50:00;1;334;3401;0;2;4337;12871;4;4590;366;61;3;2771;8407;4;2916;458;53;4;3742;12397;5;3898;207;49;5;9587;33476;4;5419;4321;378;588;49;6;7923;25546;4;4127;3991;525;518;50;7;5203;16742;4;5465;401;50;8;5681;16675;4;5974;412;50;9;3216;9180;4;3391;469;54
07.06.18;12:45:00;1;307;3373;0;2;4591;12510;4;4850;357;60;3;3017;8177;4;3169;455;53;4;4270;12083;5;4448;208;49;5;10018;32683;4;5592;4522;370;597;49;6;7713;24934;4;4043;3856;521;515;49;7;5775;16324;4;6075;411;50;8;5515;16203;4;5804;410;50;9;3078;8911;4;3241;456;54
07.06.18;12:40:00;1;285;3348;0;2;3993;12128;4;4219;355;59;3;2365;7925;4;2494;446;52;4;3215;11728;5;3349;209;49;5;8235;31828;4;4591;3705;368;596;49;6;6878;24286;4;3573;3496;528;516;49;7;5760;15844;4;6053;410;49;8;4566;15741;4;4809;411;49;9;2812;8654;4;2965;468;53
07.06.18;12:35:00;1;311;3323;0;2;3465;11782;4;3667;357;59;3;2327;7715;4;2454;451;52;4;3371;11437;5;3511;208;49;5;9121;31071;4;5083;4108;370;599;49;6;6343;23705;4;3291;3150;519;511;49;7;5402;15364;4;5695;439;49;8;5783;15339;4;6078;406;49;9;3023;8413;4;3200;470;53
07.06.18;12:30:00;1;320;3297;0;2;4518;11487;4;4773;358;59;3;2968;7517;4;3122;444;52;4;4300;11151;5;4479;207;50;5;10470;30380;4;5852;4735;366;594;49;6;8027;23173;4;4172;4067;512;505;49;7;5542;14911;4;5834;421;48;8;5355;14857;4;5633;420;48;9;3108;8160;4;3278;464;52
07.06.18;12:25:00;1;320;3270;0;2;4510;11110;4;4762;357;59;3;2941;7270;4;3094;453;52;4;4257;10793;5;4435;208;50;5;10189;29516;4;5704;4601;371;594;49;6;7881;22510;4;4082;4010;516;507;49;7;5709;14449;4;6010;425;47;8;5667;14409;4;5958;423;47;9;3158;7901;4;3337;466;52
07.06.18;12:20:00;1;343;3244;0;2;4007;10734;4;4235;360;58;3;2745;7025;4;2890;458;51;4;4020;10438;5;4187;208;50;5;8956;28653;4;5008;4005;365;604;49;6;6764;21854;4;3485;3460;505;515;49;7;5718;13972;4;6012;423;47;8;5465;13938;4;5751;422;47;9;3005;7638;4;3169;461;51
07.06.18;12:15:00;1;365;3214;0;2;4622;10395;4;4883;363;57;3;3029;6794;4;3190;467;51;4;4408;10100;5;4592;212;50;5;10721;27871;4;5994;4855;371;596;49;6;8182;21258;4;4253;4147;523;508;49;7;5997;13495;4;6316;429;46;8;5947;13479;4;6257;428;46;9;3314;7385;4;3502;481;50
07.06.18;12:10:00;1;365;3184;0;2;4403;10009;4;4658;365;55;3;2886;6541;4;3044;466;49;4;4245;9731;5;4422;214;49;5;10184;26987;4;5699;4588;380;617;49;6;7839;20580;4;4060;4025;536;523;49;7;4606;12994;4;4849;435;46;8;4413;12982;4;4648;444;46;9;2374;7108;4;2508;449;48
07.06.18;12:05:00;1;357;3153;0;2;2804;9656;4;2966;365;55;3;1722;6310;4;1827;470;49;4;2714;9391;5;2827;215;49;5;6465;26185;4;3544;2921;378;617;49;6;4882;19955;4;2549;2426;551;537;49;7;3790;12621;4;3990;440;46;8;3873;12627;4;4080;454;45;9;2175;6917;4;2295;450;48
07.06.18;12:00:00;1;305;3123;0;2;3839;9428;4;4061;374;56;3;2551;6168;4;2684;451;50;4;3574;9172;5;3723;213;49;5;7480;25651;4;4160;3347;386;602;49;6;6118;19549;4;3246;3023;557;554;49;7;3579;12297;4;3756;396;46;8;4005;12290;4;4213;434;45;9;2019;6729;4;2138;448;48
07.06.18;11:55:00;1;257;3097;0;2;4171;9099;4;4400;362;55;3;2682;5953;4;2823;474;49;4;3854;8877;5;4015;218;48;5;9778;24989;4;5433;4422;376;612;48;6;7825;19048;4;4018;3981;534;537;48;7;5191;12013;4;5447;398;45;8;5319;11979;4;5591;430;45;9;2741;6576;4;2888;442;49
07.06.18;11:50:00;1;246;3076;0;2;3222;8758;4;3403;376;53;3;2043;5734;4;2158;475;48;4;3107;8557;5;3236;218;47;5;7738;24199;4;4269;3510;383;633;48;6;6652;18446;4;3494;3326;530;542;48;7;5502;11575;4;5783;453;45;8;5714;11529;4;6000;434;44;9;3074;6343;4;3239;453;48
07.06.18;11:45:00;1;202;3056;0;2;3061;8495;4;3230;359;53;3;1986;5567;4;2101;479;48;4;2971;8305;5;3095;219;47;5;8279;23575;4;4569;3745;381;623;48;6;5835;17955;4;3022;2939;531;527;48;7;4387;11118;4;4609;431;44;8;4275;11052;4;4500;444;44;9;2514;6087;4;2656;486;48
07.06.18;11:40:00;1;254;3038;0;2;2141;8250;4;2267;370;53;3;1475;5408;4;1566;473;48;4;2426;8068;5;2527;221;47;5;5929;22956;4;3272;2641;388;608;48;6;4828;17483;4;2499;2429;542;531;48;7;3611;10766;4;3799;429;44;8;3225;10710;4;3387;443;44;9;2021;5887;4;2134;456;48
07.06.18;11:35:00;1;295;3017;0;2;3203;8076;4;3370;363;53;3;2208;5288;4;2328;467;48;4;3134;7873;5;3264;217;47;5;7063;22468;4;3946;3152;383;611;48;6;6408;17104;4;3383;3197;553;545;48;7;5177;10460;4;5436;434;44;8;5167;10447;4;5420;427;43;9;2861;5723;4;3022;486;48
07.06.18;11:30:00;1;297;2993;0;2;2986;7804;4;3145;362;53;3;1957;5100;4;2065;480;48;4;3227;7605;5;3362;216;47;5;8366;21769;4;4670;3752;381;624;48;6;6791;16583;4;3521;3437;528;522;48;7;4630;10027;4;4860;440;43;8;4752;10015;4;4981;434;43;9;1911;5485;4;2036;393;37
07.06.18;11:25:00;1;348;2968;0;2;3498;7549;4;3684;372;53;3;2336;4934;4;2462;476;47;4;3499;7337;5;3645;217;46;5;9174;21072;4;5101;4135;380;615;48;6;7240;16049;4;3790;3661;541;521;48;7;4620;9644;4;4851;439;43;8;4035;9622;4;4232;372;35;9;2497;5281;4;2638;492;46
07.06.18;11:20:00;1;328;2938;0;2;3973;7254;4;4187;368;53;3;2587;4738;4;2726;477;47;4;3492;7042;5;3638;218;46;5;8774;20331;4;4873;3958;382;625;48;6;6796;15474;4;3542;3459;538;522;47;7;4274;9261;4;4498;431;42;8;4215;9227;4;4428;439;42;9;2412;5077;4;2552;489;46
07.06.18;11:15:00;1;242;2911;0;2;2751;6924;4;2903;373;51;3;1789;4522;4;1888;469;47;4;2950;6751;5;3073;218;45;5;8097;19516;4;4486;3647;390;627;48;6;6278;14863;4;3265;3180;548;528;47;7;4849;8904;4;5093;441;42;8;4718;8873;4;4951;440;41;9;2594;4875;4;2745;495;45
07.06.18;11:10:00;1;241;2891;0;2;3265;6685;4;3439;372;52;3;2130;4367;4;2247;479;47;4;3116;6499;5;3245;220;45;5;7513;18894;4;4167;3378;383;620;48;6;5770;14378;4;2996;2925;536;520;47;7;3618;8496;4;3802;439;41;8;3797;8477;4;3983;448;41;9;2121;4657;4;2249;498;45
07.06.18;11:05:00;1;247;2871;0;2;3696;6414;4;3887;370;51;3;2418;4190;4;2547;478;46;4;3429;6239;5;3572;221;44;5;9288;18200;4;5165;4170;393;628;48;6;7438;13856;4;3876;3752;541;528;46;7;4959;8190;4;5209;445;41;8;4925;8155;4;5171;437;40;9;2757;4477;4;2914;488;44
07.06.18;11:00:00;1;192;2850;0;2;2577;6105;4;2723;373;49;3;1690;3989;4;1792;475;45;4;2534;5956;5;2639;221;43;5;6897;17405;4;3823;3097;390;628;47;6;5349;13251;4;2787;2695;547;529;46;7;4228;7777;4;4443;443;40;8;4023;7744;4;4208;392;40;9;2251;4248;4;2378;473;43
07.06.18;10:55:00;1;192;2833;0;2;2644;5895;4;2790;378;49;3;1755;3851;4;1857;474;45;4;2618;5750;5;2727;221;43;5;7113;16838;4;3993;3148;391;625;47;6;5735;12818;4;2972;2897;553;538;46;7;3501;7416;4;3676;443;40;8;4027;7409;4;4220;436;40;9;2433;4060;4;2575;496;43
07.06.18;10:50:00;1;252;2817;0;2;3430;5666;4;3614;376;49;3;2343;3699;4;2471;481;45;4;3174;5522;5;3306;218;43;5;7320;16258;4;4079;3273;387;614;47;6;5234;12369;4;2728;2632;546;539;46;7;3212;7132;4;3377;462;40;8;3145;7080;4;3308;440;39;9;1634;3860;4;1740;507;42
07.06.18;10:45:00;1;301;2794;0;2;2728;5375;4;2876;370;48;3;1670;3501;4;1768;487;45;4;2820;5255;5;2937;219;42;5;7663;15548;4;4252;3448;376;605;47;6;6164;11839;4;3183;3131;547;540;45;7;2644;6870;4;2779;432;40;8;2579;6825;4;2706;432;39;9;1484;3727;4;1576;481;42
07.06.18;10:40:00;1;235;2769;0;2;3292;5151;4;3452;363;47;3;2221;3364;4;2339;481;44;4;3360;5020;5;3499;217;42;5;9335;14909;4;5189;4198;388;613;47;6;7157;11350;4;3711;3626;533;522;45;7;4588;6650;4;4810;435;39;8;4402;6609;4;4610;430;39;9;2108;3604;4;2228;484;43
07.06.18;10:35:00;1;293;2749;0;2;3093;4874;4;3246;359;46;3;2115;3177;4;2226;482;44;4;3221;4739;5;3355;221;41;5;9012;14134;4;5002;4064;383;626;47;6;6867;10758;4;3574;3469;539;518;44;7;4484;6268;4;4702;447;38;8;4467;6246;4;4680;446;38;9;2489;3429;4;2630;490;42
07.06.18;10:30:00;1;362;2724;0;2;3190;4615;4;3347;363;45;3;2191;3001;4;2311;490;43;4;3341;4470;5;3480;223;40;5;9178;13384;4;5095;4128;389;632;46;6;6839;10185;4;3546;3458;547;523;43;7;4081;5893;4;4282;449;38;8;4037;5873;4;4223;446;37;9;2267;3221;4;2397;499;41
07.06.18;10:25:00;1;264;2694;0;2;2704;4349;4;2840;370;44;3;1675;2818;4;1774;468;42;4;2835;4192;5;2953;226;38;5;8264;12611;4;4597;3712;396;636;46;6;6700;9596;4;3505;3355;554;544;43;7;2931;5563;4;3079;452;37;8;3001;5547;4;3162;445;37;9;1741;3038;4;1849;502;40
07.06.18;10:20:00;1;267;2672;0;2;1700;4120;4;1803;387;44;3;1157;2676;4;1239;484;42;4;1637;3952;5;1705;227;38;5;4596;11941;4;2512;2043;393;621;46;6;3553;9075;4;1847;1802;564;525;43;7;3951;5311;4;4141;444;37;8;3456;5286;4;3626;462;37;9;1935;2887;4;2051;506;39
07.06.18;10:15:00;1;275;2649;0;2;2348;3977;4;2475;379;43;3;1582;2579;4;1676;488;42;4;2345;3815;5;2442;227;38;5;7018;11551;4;3901;3139;398;634;45;6;5045;8779;4;2617;2526;565;548;43;7;2591;4984;4;2718;452;37;8;2638;4996;4;2773;462;36;9;1348;2724;4;1437;501;39
07.06.18;10:10:00;1;313;2626;0;2;1851;3788;4;1957;374;43;3;1243;2452;4;1330;487;42;4;1831;3627;5;1907;226;38;5;5186;10993;4;2836;2313;402;633;45;6;3781;8358;4;1946;1896;558;540;42;7;2256;4772;4;2367;449;37;8;2271;4781;4;2385;456;36;9;1253;2613;4;1335;507;39
07.06.18;10:05:00;1;378;2600;0;2;2227;3633;4;2344;386;43;3;1512;2347;4;1608;498;41;4;2144;3473;5;2233;224;37;5;5797;10564;4;3177;2597;402;645;45;6;4416;8031;4;2306;2217;568;550;42;7;2638;4584;4;2772;453;36;8;2606;4591;4;2736;446;36;9;1431;2508;4;1525;503;39
07.06.18;10:00:00;1;315;2568;0;2;2160;3449;4;2275;388;42;3;1448;2223;4;1539;497;41;4;2241;3295;5;2334;230;37;5;6263;10067;4;3444;2793;404;647;44;6;4779;7657;4;2510;2426;570;545;42;7;3789;4367;4;3974;457;36;8;3772;4376;4;3957;458;35;9;2103;2391;4;2228;506;38
07.06.18;09:55:00;1;289;2541;0;2;1783;3270;4;1880;385;42;3;1154;2103;4;1233;488;40;4;1673;3110;5;1743;226;37;5;4449;9578;4;2400;1977;407;643;44;6;3414;7279;4;1784;1734;562;546;42;7;2361;4053;4;2481;458;36;8;2353;4063;4;2470;461;35;9;1302;2215;4;1388;503;37
07.06.18;09:50:00;1;272;2517;0;2;1887;3121;4;1995;390;42;3;1259;2006;4;1344;495;40;4;1740;2970;5;1812;226;36;5;4573;9211;4;2486;2027;404;642;44;6;3444;6998;4;1797;1758;564;543;42;7;2159;3856;4;2274;460;35;8;2152;3867;4;2264;457;35;9;1187;2107;4;1266;512;37
