#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.06.21;16:25:00;1;497;9127;0;2;4719;25812;4;4984;357;57;3;3111;17316;4;3274;459;53;4;3975;25177;5;4141;213;48;5;7366;60219;4;4076;3255;383;618;48;6;5482;45179;4;2770;2701;543;523;47;7;4382;30863;4;4592;422;47;8;4234;31102;4;4450;423;47;9;2241;17458;4;2370;476;50
22.06.21;16:20:00;1;534;9086;0;2;1703;25420;4;1808;368;55;3;1175;17057;4;1263;467;52;4;2726;24846;5;2840;222;46;5;6648;59607;4;3643;2961;402;662;48;6;5677;44718;4;2819;2854;561;541;47;7;5475;30500;4;5761;437;47;8;5474;30748;4;5755;432;47;9;3035;17272;4;3203;486;49
22.06.21;16:15:00;1;1023;9043;0;2;1229;25278;4;1321;359;57;3;795;16959;4;863;460;53;4;1037;24619;5;1080;212;47;5;2236;59366;4;1180;958;375;610;48;6;1684;44529;4;781;793;524;522;48;7;1289;30042;4;1370;423;48;8;1290;30290;4;1374;425;48;9;698;17016;4;764;467;49
22.06.21;16:10:00;1;1049;8958;0;2;1254;25187;4;1344;354;58;3;808;16901;4;879;459;54;4;1054;24542;5;1098;213;48;5;2279;59198;4;1208;970;368;596;48;6;1724;44403;4;796;830;521;506;48;7;1352;29947;4;1441;418;49;8;1356;30195;4;1438;420;49;9;734;16965;4;800;469;50
22.06.21;16:05:00;1;1136;8867;0;2;1467;25071;4;1569;354;60;3;965;16826;4;1042;443;55;4;1259;24444;5;1312;206;50;5;2700;58982;4;1438;1169;364;588;49;6;2029;44239;4;962;970;517;502;49;7;1660;29822;4;1764;404;50;8;1642;30070;4;1747;399;50;9;904;16898;4;975;450;52
22.06.21;16:00:00;1;1206;8772;0;2;2348;24961;4;2489;360;62;3;1764;16754;4;1867;444;56;4;2709;24350;5;2822;201;52;5;4767;58773;4;2586;2141;362;582;49;6;3319;44082;4;1669;1577;499;494;49;7;2655;29697;4;2798;388;50;8;2973;29946;4;3131;389;50;9;2110;16829;4;2225;433;53
22.06.21;15:55:00;1;1177;8674;0;2;4450;24728;4;4704;354;63;3;3091;16569;4;3248;423;56;4;4201;24038;5;4376;200;52;5;8257;58187;4;4598;3671;365;586;49;6;6150;43653;4;3146;3029;506;490;48;7;5114;29501;4;5372;403;50;8;5148;29739;4;5413;406;50;9;2873;16699;4;3027;447;54
22.06.21;15:50:00;1;1218;8576;0;2;4325;24358;4;4565;351;63;3;2928;16311;4;3078;435;56;4;3964;23688;5;4129;202;52;5;7789;57503;4;4330;3459;365;588;49;6;5781;43143;4;2925;2868;502;497;48;7;4948;29075;4;5207;406;50;8;4965;29308;4;5206;416;50;9;2748;16459;4;2909;461;54
22.06.21;15:45:00;1;1231;8474;0;2;4225;23996;4;4465;356;62;3;2909;16067;4;3055;425;56;4;3921;23357;5;4084;202;52;5;7666;56861;4;4254;3403;368;591;49;6;5702;42666;4;2902;2810;508;496;48;7;4095;28662;4;4301;337;41;8;4952;28895;4;5203;399;50;9;2757;16230;4;2902;445;54
22.06.21;15:40:00;1;1256;8372;0;2;4266;23646;4;4503;355;62;3;2916;15824;4;3068;427;56;4;3936;23031;5;4100;201;52;5;7695;56222;4;4296;3398;367;598;49;6;5722;42190;4;2909;2832;510;496;48;7;4970;28253;4;5212;398;50;8;4992;28485;4;5255;408;50;9;2771;16002;4;2927;453;53
22.06.21;15:35:00;1;647;8305;0;2;4468;23289;4;4719;354;61;3;3021;15581;4;3168;429;55;4;4085;22701;5;4255;202;51;5;8076;55572;4;4475;3587;372;595;49;6;6013;41707;4;3068;2969;517;501;47;7;5186;27837;4;5451;408;49;8;5219;28065;4;5483;409;49;9;2892;15773;4;3049;451;53
22.06.21;15:30:00;1;512;8250;0;2;4572;22917;4;4837;358;61;3;3085;15330;4;3236;427;55;4;4180;22361;5;4354;203;50;5;8288;54898;4;4625;3666;369;594;49;6;6190;41204;4;3163;3047;517;512;47;7;5319;27405;4;5584;414;49;8;5349;27630;4;5622;408;49;9;2964;15528;4;3131;453;53
22.06.21;15:25:00;1;531;8205;0;2;3391;22536;4;3590;364;57;3;2404;15073;4;2537;477;52;4;3158;22014;5;3289;215;47;5;5562;54206;4;3053;2437;391;626;48;6;4420;40680;4;2203;2169;544;536;47;7;3746;26962;4;3955;436;49;8;3750;27186;4;3950;422;49;9;2074;15281;4;2196;476;51
22.06.21;15:20:00;1;529;8160;0;2;1254;22253;4;1347;367;56;3;812;14872;4;892;467;52;4;1108;21748;5;1154;213;47;5;2456;53768;4;1316;1049;389;607;48;6;1928;40337;4;895;935;524;519;48;7;2044;26649;4;2156;422;49;8;2025;26874;4;2147;425;49;9;1144;15109;4;1222;454;50
22.06.21;15:15:00;1;506;8117;0;2;3865;22149;4;4096;355;60;3;2546;14804;4;2686;435;54;4;3237;21656;5;3372;206;48;5;4820;53588;4;2624;2140;375;602;48;6;4136;40200;4;2075;2025;528;513;48;7;3322;26479;4;3504;416;50;8;2949;26703;4;3118;422;50;9;1663;15013;4;1770;456;53
22.06.21;15:10:00;1;488;8074;0;2;2595;21883;4;2738;357;58;3;1557;14630;4;1646;444;53;4;2478;21435;5;2581;212;48;5;5222;53191;4;2868;2277;383;631;48;6;3908;39892;4;1957;1880;539;532;48;7;5445;26249;4;5731;407;50;8;6008;26500;4;6321;428;50;9;3318;14898;4;3508;488;53
22.06.21;15:05:00;1;556;8033;0;2;1367;21677;4;1463;355;61;3;910;14499;4;983;427;55;4;1193;21223;5;1242;201;51;5;2580;52863;4;1368;1115;361;571;48;6;1961;39643;4;925;939;507;498;49;7;1518;25787;4;1623;394;51;8;1519;25961;4;1617;399;51;9;825;14601;4;891;433;53
22.06.21;15:00:00;1;576;7987;0;2;5015;21563;4;5303;357;63;3;3560;14423;4;3737;411;56;4;4854;21124;5;5056;204;53;5;6324;52641;4;3535;2685;351;544;49;6;2996;39478;4;1527;1368;495;485;50;7;2665;25661;4;2813;383;51;8;2966;25834;4;3120;378;52;9;2123;14532;4;2227;411;55
22.06.21;14:55:00;1;803;7938;0;2;4940;21146;4;5226;355;62;3;3445;14126;4;3613;420;56;4;4668;20719;5;4862;200;52;5;9740;51930;4;5443;4344;361;573;48;6;7404;38945;4;3774;3696;504;500;50;7;5678;25438;4;5963;393;51;8;3645;25587;4;3824;263;34;9;3091;14355;4;3252;439;55
22.06.21;14:50:00;1;658;7853;0;2;3986;20734;4;4220;376;62;3;3228;13839;4;3381;442;55;4;4626;20330;5;4819;199;52;5;9553;51119;4;5319;4264;364;577;49;6;7202;38329;4;3640;3620;499;499;50;7;5743;24964;4;6024;390;51;8;5781;25118;4;6077;400;51;9;3235;14096;4;3408;446;55
22.06.21;14:45:00;1;537;7800;0;2;4774;20411;4;5047;355;62;3;3278;13577;4;3440;425;55;4;4498;19955;5;4685;200;51;5;9480;50424;4;5305;4201;364;586;48;6;7136;37809;4;3643;3552;507;502;49;7;5678;24500;4;5958;392;50;8;5715;24649;4;5999;397;50;9;3187;13833;4;3357;441;54
22.06.21;14:40:00;1;542;7755;0;2;4855;20001;4;5130;352;61;3;3274;13297;4;3424;435;55;4;4496;19570;5;4683;203;51;5;9507;49614;4;5308;4246;369;591;48;6;7156;37197;4;3660;3549;517;498;49;7;5778;24012;4;6059;390;50;8;5802;24163;4;6097;392;50;9;3240;13563;4;3408;437;54
22.06.21;14:35:00;1;554;7713;0;2;1908;19596;4;2033;358;58;3;1286;13024;4;1370;440;53;4;1824;19195;5;1900;205;49;5;4017;48809;4;2199;1762;374;594;48;6;3421;36591;4;1691;1677;520;510;49;7;2946;23531;4;3104;402;50;8;2928;23676;4;3085;398;50;9;1479;13290;4;1576;458;52
22.06.21;14:30:00;1;565;7668;0;2;932;19420;4;1013;358;59;3;634;12905;4;696;431;54;4;831;19028;5;866;199;50;5;1916;48508;4;998;823;356;568;49;6;1446;36349;4;664;678;489;495;49;7;1350;23278;4;1427;390;50;8;1326;23425;4;1408;391;50;9;696;13162;4;758;449;53
22.06.21;14:25:00;1;592;7617;0;2;4794;19335;4;5068;353;61;3;3230;12846;4;3398;432;55;4;4154;18951;5;4327;200;51;5;9692;48008;4;5415;4324;365;588;49;6;7337;35983;4;3736;3670;508;496;49;7;4667;23151;4;4903;321;40;8;5773;23301;4;6066;402;50;9;3239;13099;4;3413;447;54
22.06.21;14:20:00;1;577;7567;0;2;4875;18971;4;5154;355;61;3;3273;12601;4;3444;435;55;4;4544;18630;5;4733;202;50;5;9840;47268;4;5506;4394;365;580;49;6;7342;35429;4;3729;3673;505;501;49;7;5905;22704;4;6211;406;50;8;5916;22861;4;6215;407;50;9;3304;12851;4;3482;445;54
22.06.21;14:15:00;1;645;7518;0;2;2174;18529;4;2309;355;58;3;1505;12303;4;1605;463;53;4;1769;18217;5;1842;206;48;5;3906;46362;4;2142;1708;361;580;48;6;3006;34753;4;1482;1445;506;486;49;7;2188;22167;4;2315;407;49;8;2045;22329;4;2158;396;50;9;1106;12553;4;1185;452;52
22.06.21;14:10:00;1;678;7465;0;2;978;18345;4;1065;366;59;3;639;12175;4;700;467;54;4;844;18055;5;879;199;50;5;1922;46093;4;999;830;351;567;49;6;1458;34537;4;677;671;509;486;49;7;1863;21967;4;1994;419;50;8;1362;22139;4;1450;399;50;9;719;12451;4;782;429;54
22.06.21;14:05:00;1;678;7410;0;2;4380;18263;4;4643;355;61;3;2870;12122;4;3022;433;54;4;3868;17984;5;4029;206;49;5;8821;45567;4;4947;3924;363;589;48;6;6581;34145;4;3359;3266;508;491;49;7;6224;21810;4;6542;418;49;8;6159;22025;4;6479;415;49;9;3468;12391;4;3662;471;53
22.06.21;14:00:00;1;633;7353;0;2;5160;17943;4;5462;351;60;3;3401;11913;4;3575;435;54;4;4744;17701;5;4942;207;49;5;10397;44828;4;5812;4649;371;601;48;6;7766;33609;4;3962;3871;513;495;49;7;6331;21296;4;6651;438;49;8;6382;21517;4;6726;432;49;9;3574;12100;4;3773;477;51
22.06.21;13:55:00;1;625;7301;0;2;2220;17512;4;2367;359;61;3;1564;11630;4;1660;433;55;4;2236;17306;5;2329;204;50;5;5250;44331;4;2948;2300;359;574;49;6;3336;33216;4;1672;1601;499;478;49;7;2947;20623;0;3111;316;40;8;3105;20991;4;3282;418;50;9;1644;11805;4;1747;457;53
22.06.21;13:50:00;1;600;7249;0;2;4983;17356;4;5275;355;62;3;3372;11521;4;3553;431;55;4;4708;17150;5;4904;201;50;5;10504;43943;4;5907;4689;365;586;49;6;7859;32941;4;4019;3912;507;498;49;7;6138;20427;4;6465;418;50;8;6202;20771;4;6529;420;50;9;3471;11689;4;3660;450;54
22.06.21;13:45:00;1;613;7200;0;2;3582;16905;4;3796;355;59;3;2303;11214;4;2437;439;53;4;2575;16722;5;2682;209;48;5;6492;42999;4;3610;2901;375;597;48;6;4763;32234;4;2382;2370;513;503;49;7;2834;19868;4;2989;415;49;8;2846;20210;4;3009;418;50;9;1448;11374;4;1549;468;51
22.06.21;13:40:00;1;580;7152;0;2;1287;16599;4;1378;358;59;3;842;11017;4;920;451;54;4;1115;16500;5;1162;203;49;5;2487;42504;4;1335;1062;366;589;49;6;1863;31845;4;871;900;491;484;49;7;1548;19620;4;1651;422;50;8;1513;19962;4;1619;399;50;9;824;11245;4;895;445;52
22.06.21;13:35:00;1;748;7107;0;2;2793;16492;4;2966;358;60;3;1871;10947;4;1984;440;53;4;2619;16407;5;2728;204;49;5;6086;41987;4;3378;2702;364;585;49;6;5030;31473;4;2469;2586;505;496;49;7;2214;19490;4;2337;331;40;8;3310;19837;4;3490;413;50;9;1959;11177;4;2079;463;52
22.06.21;13:30:00;1;518;7033;0;2;4804;16231;4;5085;372;60;3;3350;10772;4;3514;433;54;4;4780;16163;5;4979;205;50;5;10524;41433;4;5946;4695;362;587;49;6;3628;31053;4;1974;1562;481;533;49;7;1506;19244;4;1592;391;50;8;1812;19527;4;1927;418;51;9;1500;11001;4;1590;455;53
22.06.21;13:25:00;1;532;6990;0;2;4492;15830;4;4767;355;62;3;3008;10493;4;3164;423;55;4;4559;15764;5;4749;200;50;5;10074;40837;4;5628;4508;359;576;49;6;7090;30606;4;3639;3518;498;479;48;7;5551;19118;4;5840;409;50;8;5495;19376;4;5785;402;50;9;2918;10875;4;3079;438;54
22.06.21;13:20:00;1;590;6946;0;2;4035;15462;4;4267;358;62;3;2115;10249;4;2239;427;55;4;4572;15388;5;4762;212;50;5;10827;40012;4;6076;4847;362;582;49;6;7997;29986;4;4119;3971;509;485;48;7;1865;18653;4;1984;396;50;8;1379;18914;4;1472;423;50;9;759;10628;4;822;437;55
22.06.21;13:15:00;1;609;6898;0;2;4658;15127;4;4936;361;60;3;3045;10072;4;3207;451;53;4;4752;15008;5;4949;210;48;5;10229;39302;4;5788;4510;370;599;48;6;7507;29454;4;3865;3720;515;493;48;7;5425;18498;4;5720;414;50;8;5411;18799;4;5700;419;50;9;3042;10565;4;3219;464;53
22.06.21;13:10:00;1;649;6848;0;2;974;14735;4;1055;374;59;3;634;9817;4;696;427;53;4;847;14612;5;882;201;48;5;2070;38477;4;1103;880;368;600;48;6;1712;28832;4;787;827;537;482;48;7;998;18039;4;1077;414;50;8;1006;18343;4;1082;408;50;9;553;10309;4;611;470;52
22.06.21;13:05:00;1;658;6793;0;2;1299;14654;4;1394;363;60;3;906;9764;4;980;442;53;4;1312;14541;5;1366;205;50;5;4222;38028;4;2325;1872;364;580;48;6;2848;28494;4;1425;1337;500;486;48;7;2493;17956;4;2634;407;50;8;3149;18259;4;3326;419;50;9;1799;10263;4;1912;449;53
22.06.21;13:00:00;1;638;6738;0;2;4935;14545;4;5214;352;62;3;3346;9687;4;3505;420;55;4;4259;14432;5;4436;202;52;5;9767;37738;4;5551;4354;345;550;49;6;2722;28287;4;1422;1242;496;454;49;7;6541;17752;4;6880;422;50;8;6579;18000;4;6927;415;50;9;3687;10117;4;3892;461;54
22.06.21;12:55:00;1;629;6683;0;2;4282;14133;4;4532;354;62;3;2893;9408;4;3046;429;55;4;3699;14077;5;3853;201;52;5;8381;36934;4;4678;3743;350;561;49;6;6616;27682;4;3391;3284;480;480;49;7;5296;17211;4;5571;397;49;8;5455;17457;4;5745;406;50;9;3065;9813;4;3238;441;54
22.06.21;12:50:00;1;595;6630;0;2;4843;13796;4;5128;349;62;3;3295;9180;4;3475;436;55;4;4724;13785;5;4921;202;51;5;11017;36170;4;6211;4919;358;567;49;6;8267;27122;4;4222;4144;493;493;49;7;6260;16793;4;6568;390;49;8;6219;17023;4;6528;383;50;9;3506;9569;4;3701;461;53
22.06.21;12:45:00;1;592;6579;0;2;4747;13392;4;5024;352;61;3;3173;8906;4;3341;436;54;4;4549;13391;5;4739;202;51;5;10742;35347;4;6040;4797;354;563;49;6;8058;26505;4;4132;4022;493;488;49;7;5924;16274;4;6229;398;48;8;5952;16508;4;6264;403;49;9;3332;9280;4;3521;446;53
22.06.21;12:40:00;1;592;6527;0;2;4671;12996;4;4935;358;60;3;3153;8641;4;3312;427;54;4;4516;13012;5;4704;204;51;5;10678;34454;4;6012;4769;352;569;49;6;7972;25835;4;4093;3985;495;484;49;7;5871;15777;4;6168;400;48;8;5887;16012;4;6191;407;48;9;3202;9002;4;3373;445;53
22.06.21;12:35:00;1;1113;6464;0;2;4822;12607;4;5095;357;58;3;3249;8378;4;3419;448;52;4;4692;12636;5;4888;207;49;5;10205;33557;4;5780;4520;365;584;48;6;8312;25165;4;4286;4134;505;497;48;7;5584;15289;4;5889;412;47;8;5411;15518;4;5700;418;47;9;3020;8733;4;3193;455;51
22.06.21;12:30:00;1;1063;6370;0;2;5142;12205;4;5443;359;57;3;3406;8108;4;3583;467;52;4;2974;12245;5;3098;202;49;5;4138;32685;4;2209;1843;362;596;48;6;3300;24503;4;1661;1559;531;486;48;7;2058;14821;4;2171;408;47;8;3115;15065;4;3272;427;48;9;2588;8479;4;2735;475;50
22.06.21;12:25:00;1;1129;6280;0;2;2232;11777;4;2366;357;56;3;1509;7824;4;1606;464;51;4;2571;11998;5;2677;205;49;5;6489;32170;4;3585;2885;354;595;48;6;4700;24124;4;2385;2334;510;497;48;7;3893;14651;4;4086;397;47;8;3626;14810;4;3820;401;48;9;2112;8267;4;2234;452;51
22.06.21;12:20:00;1;1172;6186;0;2;4464;11580;4;4717;366;58;3;2802;7691;4;2954;478;52;4;4565;11776;5;4756;206;50;5;11114;31642;4;6243;4980;364;588;48;6;8403;23730;4;4307;4205;509;495;48;7;6102;14324;4;6400;406;47;8;6086;14509;4;6392;400;47;9;3425;8091;4;3619;461;52
22.06.21;12:15:00;1;1166;6091;0;2;1440;11208;4;1538;362;56;3;925;7457;4;1001;448;51;4;1254;11395;5;1306;204;48;5;3172;30816;4;1703;1382;364;588;48;6;3030;23098;4;1419;1572;512;495;48;7;2331;13814;4;2457;407;47;8;2611;14002;4;2755;415;47;9;1684;7808;4;1789;462;50
22.06.21;12:10:00;1;1256;5995;0;2;4095;11083;4;4334;374;58;3;3160;7378;4;3326;477;52;4;4000;11289;5;4167;201;49;5;8009;30434;4;4496;3521;368;563;48;6;7215;22819;4;3724;3567;553;456;48;7;1398;13592;4;1492;414;47;8;1408;13738;4;1498;408;47;9;777;7654;4;845;469;51
22.06.21;12:05:00;1;1192;5894;0;2;2632;10741;3;2780;357;56;3;1821;7114;4;1931;459;51;4;2916;10956;5;3038;211;47;5;6700;29600;4;3732;2941;365;587;48;6;5199;22188;4;2657;2547;525;505;48;7;2049;13475;4;2157;425;47;8;2382;13621;4;2505;438;47;9;1932;7589;4;2052;470;49
22.06.21;12:00:00;1;1184;5795;0;2;1494;10551;4;1591;362;57;3;974;6984;4;1049;462;51;4;1376;10747;5;1433;212;48;5;3535;29100;4;1920;1532;367;582;48;6;2712;21816;4;1322;1316;508;494;48;7;2240;13319;4;2354;403;47;8;2223;13446;4;2346;408;47;9;1330;7451;4;1419;466;50
22.06.21;11:55:00;1;1121;5698;0;2;3927;10426;4;4150;353;59;3;2606;6900;4;2743;442;53;4;3748;10629;5;3905;203;50;5;9255;28704;4;5178;4131;355;573;48;6;6945;21516;4;3547;3454;492;479;48;7;5444;13120;4;5721;403;47;8;5051;13236;4;5310;407;47;9;2861;7318;4;3020;452;51
22.06.21;11:50:00;1;1061;5604;0;2;4386;10107;4;4633;358;59;3;2938;6689;4;3092;451;53;4;4228;10325;5;4404;202;50;5;10450;27904;4;5853;4686;354;557;48;6;7829;20926;4;3996;3924;501;482;48;7;2238;12668;4;2347;432;47;8;3005;12826;4;3161;424;47;9;1545;7083;4;1643;465;51
22.06.21;11:45:00;1;602;5512;0;2;4383;9743;4;4620;356;57;3;2864;6444;4;3012;448;51;4;4236;9974;5;4412;206;50;5;10450;27103;4;5669;4633;359;577;48;6;7487;20319;4;3856;3714;503;484;48;7;5514;12482;4;5786;401;46;8;5534;12575;4;5810;402;46;9;3105;6955;4;3274;456;50
22.06.21;11:40:00;1;581;5462;0;2;4351;9377;4;4577;351;57;3;2865;6205;4;3003;443;51;4;4163;9620;5;4336;207;50;5;10327;26236;4;5778;4625;358;592;48;6;7719;19671;4;3947;3863;507;488;48;7;5417;12026;4;5704;400;46;8;5463;12117;4;5744;416;46;9;3064;6698;4;3238;454;50
22.06.21;11:35:00;1;896;5402;0;2;4452;9013;4;4693;357;56;3;2938;5967;4;3088;446;51;4;4032;9274;5;4200;208;50;5;9757;25484;4;5457;4349;358;574;48;6;6742;19113;4;3447;3362;494;486;47;7;5680;11570;4;5964;413;44;8;5687;11659;4;5976;418;44;9;3180;6440;4;3355;459;49
22.06.21;11:30:00;1;997;5323;0;2;4322;8642;4;4555;357;56;3;2842;5722;4;2993;459;51;4;4145;8937;5;4317;205;50;5;10424;24675;4;5833;4661;360;570;48;6;7791;18505;4;4022;3874;500;491;47;7;5607;11096;4;5892;416;44;8;5624;11192;4;5898;432;44;9;3161;6183;4;3331;462;48
22.06.21;11:25:00;1;812;5217;0;2;3850;8282;4;4062;365;53;3;2523;5485;4;2660;452;49;4;3769;8590;5;3926;214;47;5;8865;23810;4;4950;3941;367;595;47;6;6484;17861;4;3307;3227;517;502;47;7;2349;10629;4;2472;431;44;8;2466;10716;4;2602;439;44;9;1400;5914;4;1496;490;46
22.06.21;11:20:00;1;631;5152;0;2;4527;7959;4;4789;374;53;3;3010;5272;4;3167;467;49;4;4393;8274;5;4576;218;47;5;11177;23033;4;6272;5026;370;593;47;6;8340;17282;4;4301;4151;523;504;47;7;1739;10416;4;1822;416;44;8;1729;10491;4;1819;424;44;9;947;5784;4;1022;477;46
22.06.21;11:15:00;1;970;5097;0;2;2555;7580;4;2695;363;52;3;1532;5021;4;1628;473;48;4;2324;7908;5;2421;216;47;5;5909;22526;4;3300;2596;375;590;47;6;4306;16892;4;2187;2082;512;495;47;7;4130;10270;4;4338;426;44;8;4520;10347;4;4752;428;44;9;2389;5706;4;2523;447;48
22.06.21;11:10:00;1;1085;5017;0;2;2034;7372;4;2149;371;52;3;1482;4896;4;1564;453;48;4;3148;7716;5;3279;209;47;5;7090;22021;4;3836;3204;379;603;47;6;5381;16523;4;2597;2775;475;517;47;7;5642;9925;4;5921;408;44;8;5016;9969;4;5264;397;44;9;2799;5505;4;2955;447;48
22.06.21;11:05:00;1;988;4927;0;2;3771;7202;4;3964;358;53;3;2477;4772;4;2607;461;49;4;3675;7454;5;3828;210;47;5;9669;21505;4;5417;4322;362;587;47;6;7231;16147;4;3714;3596;506;494;47;7;4766;9454;4;4997;421;43;8;4783;9551;4;5023;422;43;9;2679;5272;4;2828;465;47
22.06.21;11:00:00;1;816;4839;0;2;3637;6887;4;3816;350;53;3;2375;4565;4;2500;475;49;4;3552;7147;5;3700;214;47;5;9367;20705;4;5258;4174;361;578;47;6;7023;15547;4;3593;3508;498;494;47;7;4704;9057;4;4946;416;43;8;4730;9151;4;4962;416;43;9;2636;5048;4;2777;453;47
22.06.21;10:55:00;1;1011;4762;0;2;3687;6584;4;3877;361;52;3;2427;4367;4;2556;460;48;4;3634;6850;5;3785;212;46;5;9652;19925;4;5400;4313;364;588;47;6;7260;14964;4;3729;3616;507;498;46;7;4805;8664;4;5037;422;42;8;4806;8756;4;5045;422;42;9;2685;4828;4;2837;469;46
22.06.21;10:50:00;1;893;4681;0;2;3572;6302;4;3745;355;52;3;2346;4182;4;2467;462;48;4;3544;6573;5;3691;214;46;5;9509;19184;4;5335;4247;365;587;47;6;7170;14407;4;3687;3561;514;497;46;7;4735;8299;4;4969;420;42;8;4730;8391;4;4961;428;42;9;2663;4625;4;2813;473;46
22.06.21;10:45:00;1;2909;4572;0;2;3348;5983;4;3518;361;50;3;2238;3972;4;2359;468;47;4;3384;6255;5;3524;216;44;5;9223;18347;4;5160;4114;371;592;47;6;6896;13778;4;3543;3423;516;504;45;7;4591;7873;4;4818;426;41;8;4596;7966;4;4813;425;41;9;2566;4384;4;2710;475;45
22.06.21;10:40:00;1;3037;4331;0;2;2501;5703;4;2635;384;50;3;1706;3785;4;1794;451;47;4;3473;5973;5;3617;216;44;5;9443;17577;4;5276;4209;374;614;47;6;7042;13200;4;3640;3471;523;516;45;7;4739;7490;4;4977;424;41;8;4764;7584;4;4988;431;40;9;2649;4170;4;2798;477;44
22.06.21;10:35:00;1;612;4108;0;2;2537;5495;4;2674;374;47;3;1808;3643;4;1920;480;45;4;2563;5684;5;2670;223;42;5;6949;16775;4;3856;3090;388;622;47;6;5216;12601;4;2642;2574;543;519;45;7;3592;7094;4;3767;438;40;8;3794;7185;4;3989;444;40;9;2106;3949;4;2230;487;42
22.06.21;10:30:00;1;425;4056;0;2;1709;5279;4;1816;367;47;3;1110;3490;4;1191;474;45;4;1536;5465;5;1600;218;42;5;3808;16209;4;2041;1664;381;623;47;6;2819;12171;4;1397;1362;533;515;45;7;2192;6788;4;2324;455;40;8;2265;6864;4;2391;448;40;9;1276;3771;4;1365;502;42
22.06.21;10:25:00;1;362;4022;0;2;1938;5137;4;2049;365;48;3;1290;3398;4;1398;467;46;4;1718;5337;5;1789;214;43;5;4431;15877;4;2418;1935;377;604;47;6;3136;11925;4;1566;1515;521;503;45;7;2133;6607;4;2245;430;40;8;2137;6676;4;2248;438;40;9;1190;3665;4;1270;491;42
22.06.21;10:20:00;1;370;3992;0;2;3387;4988;4;3557;367;48;3;2387;3300;4;2511;463;46;4;3130;5205;5;3261;214;43;5;9332;15514;4;5266;4117;373;602;47;6;6485;11663;4;3388;3140;529;514;45;7;3881;6439;4;4071;433;40;8;3843;6508;4;4047;455;39;9;2139;3571;4;2263;481;43
22.06.21;10:15:00;1;455;3951;0;2;3206;4696;4;3362;356;47;3;2188;3094;4;2310;479;45;4;3184;4896;5;3316;216;42;5;8238;14801;4;4583;3681;372;610;47;6;6104;11132;4;3118;3030;520;504;44;7;2810;6040;4;2950;440;39;8;2459;6103;4;2587;415;39;9;1408;3338;4;1494;455;42
22.06.21;10:10:00;1;404;3912;0;2;3085;4427;4;3230;358;47;3;2121;2911;4;2237;483;45;4;3263;4626;5;3399;220;42;5;9120;14127;4;5082;4084;377;615;47;6;6999;10606;4;3602;3469;521;511;44;7;4322;5809;4;4513;447;39;8;4370;5897;4;4567;440;39;9;2421;3219;4;2563;494;42
22.06.21;10:05:00;1;424;3877;0;2;2012;4170;4;2118;373;45;3;1411;2734;4;1500;475;43;4;2401;4353;5;2501;220;41;5;6702;13401;4;3729;2941;380;622;47;6;5295;10059;4;2674;2639;536;517;44;7;3186;5448;4;3343;448;38;8;3295;5539;4;3455;445;38;9;1816;3021;4;1925;491;40
22.06.21;10:00:00;1;414;3843;0;2;941;4002;4;1001;367;45;3;596;2616;4;661;482;44;4;913;4154;5;951;214;41;5;2694;12843;4;1438;1173;365;617;47;6;2255;9634;4;1092;1091;515;497;44;7;1363;5185;4;1442;424;38;8;1386;5260;4;1463;448;38;9;877;2868;4;943;486;41
22.06.21;09:55:00;1;2470;3683;0;2;2625;3924;4;2749;358;45;3;1792;2567;4;1897;493;44;4;2840;4078;5;2958;222;40;5;8465;12240;4;4710;3769;376;604;47;6;6360;9196;4;3266;3149;531;512;43;7;3412;5071;4;3572;442;38;8;3666;5144;4;3838;443;37;9;2081;2793;4;2201;501;41
22.06.21;09:50:00;1;2400;3478;0;2;2461;3705;4;2580;367;45;3;1691;2417;4;1788;491;43;4;2698;3840;5;2810;224;40;5;8215;11537;4;4545;3660;386;602;48;6;6170;8668;4;3178;3045;531;511;43;7;3742;4798;4;3916;447;38;8;3756;4844;4;3930;456;37;9;2101;2623;4;2222;501;40
22.06.21;09:45:00;1;324;3408;0;2;2017;3499;4;2120;372;43;3;1411;2276;4;1503;502;42;4;2407;3614;5;2507;224;39;5;6349;10859;4;3513;2826;385;621;47;6;4724;8156;4;2358;2356;542;524;42;7;2243;4486;4;2356;439;37;8;2257;4531;4;2372;437;37;9;1288;2447;4;1373;480;39
22.06.21;09:40:00;1;318;3381;0;2;2236;3335;4;2347;375;44;3;1493;2160;4;1586;491;43;4;2454;3416;5;2556;226;38;5;7586;10361;4;4225;3363;377;605;47;6;5703;7774;4;2897;2827;543;518;42;7;3260;4296;4;3418;448;37;8;3269;4339;4;3434;440;37;9;1832;2338;4;1944;493;40
