#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.09.20;16:25:00;1;242;4550;0;2;3454;12680;4;3635;382;47;3;1926;7853;4;2023;412;37;4;2615;11017;5;2724;228;40;5;0;0;0;0;0;0;0;0;6;3510;17825;4;1806;1746;577;556;39;7;4076;15601;4;4276;443;37;8;2012;7613;4;2117;443;29;9;2232;8540;4;2360;493;38
30.09.20;16:20:00;1;253;4530;0;2;3452;12391;4;3633;380;47;3;1951;7692;4;2050;419;37;4;2654;10799;5;2764;230;41;5;0;0;0;0;0;0;0;0;6;3586;17531;4;1886;1802;573;553;39;7;4103;15262;4;4302;442;37;8;2030;7445;4;2134;440;29;9;2252;8354;4;2378;488;38
30.09.20;16:15:00;1;278;4509;0;2;3589;12103;4;3774;379;47;3;2024;7529;4;2124;418;37;4;2801;10578;5;2918;229;41;5;0;0;0;0;0;0;0;0;6;3761;17233;4;1949;1886;571;555;39;7;4218;14923;4;4432;444;37;8;2092;7277;4;2194;437;29;9;2316;8167;4;2445;492;38
30.09.20;16:10:00;1;309;4486;0;2;3552;11805;4;3736;377;45;3;2026;7361;4;2128;433;36;4;2658;10344;5;2769;228;40;5;0;0;0;0;0;0;0;0;6;3476;16917;4;1806;1735;568;549;39;7;4363;14568;4;4570;445;37;8;2157;7102;4;2265;444;29;9;2414;7973;4;2550;491;38
30.09.20;16:05:00;1;348;4461;0;2;2612;11508;4;2761;373;46;3;1439;7192;4;1525;430;37;4;2117;10122;5;2205;224;41;5;0;0;0;0;0;0;0;0;6;2927;16638;4;1511;1454;564;546;39;7;4329;14204;4;4539;444;37;8;2149;6922;4;2253;441;29;9;2385;7771;4;2519;489;38
30.09.20;16:00:00;1;329;4430;0;2;3795;11286;4;4003;376;47;3;2189;7068;4;2301;419;38;4;3108;9943;5;3237;226;41;5;0;0;0;0;0;0;0;0;6;4240;16373;4;2209;2117;564;546;39;7;3817;13842;4;4001;441;37;8;1891;6742;4;1986;438;29;9;2123;7574;4;2247;498;37
30.09.20;15:55:00;1;294;4403;0;2;3796;10970;4;3998;372;47;3;2201;6886;4;2307;424;37;4;3163;9684;5;3294;225;41;5;0;0;0;0;0;0;0;0;6;4295;16019;4;2226;2137;563;548;39;7;4596;13520;4;4816;436;37;8;2274;6581;4;2382;436;29;9;2525;7392;4;2669;487;38
30.09.20;15:50:00;1;283;4378;0;2;3812;10654;4;4012;373;46;3;2201;6703;4;2312;421;37;4;3236;9421;5;3371;225;41;5;0;0;0;0;0;0;0;0;6;4387;15661;4;2274;2181;562;546;39;7;4597;13137;4;4815;432;36;8;2274;6392;4;2383;436;29;9;2528;7182;4;2671;486;38
30.09.20;15:45:00;1;336;4355;0;2;3866;10337;4;4067;373;46;3;2228;6519;4;2336;416;37;4;3331;9151;5;3470;225;41;5;0;0;0;0;0;0;0;0;6;4510;15295;4;2356;2254;562;553;38;7;4666;12754;4;4895;434;36;8;2305;6203;4;2418;435;29;9;2562;6971;4;2708;483;38
30.09.20;15:40:00;1;381;4327;0;2;3924;10015;4;4134;379;46;3;2310;6334;4;2425;432;37;4;3393;8874;5;3535;224;40;5;0;0;0;0;0;0;0;0;6;4677;14918;4;2438;2352;570;549;38;7;4744;12365;4;4974;437;36;8;2354;6010;4;2459;433;28;9;2607;6758;4;2751;483;37
30.09.20;15:35:00;1;337;4294;0;2;3964;9687;4;4170;376;45;3;2340;6141;4;2456;431;37;4;3440;8590;5;3583;226;40;5;0;0;0;0;0;0;0;0;6;4771;14525;4;2479;2371;561;548;38;7;4842;11970;4;5073;441;35;8;2391;5814;4;2506;432;28;9;2659;6540;4;2807;482;37
30.09.20;15:30:00;1;274;4266;0;2;3972;9357;4;4177;370;44;3;2337;5946;4;2455;435;37;4;3440;8303;5;3583;223;39;5;0;0;0;0;0;0;0;0;6;4859;14129;4;2531;2432;561;545;38;7;4862;11566;4;5106;434;35;8;2411;5614;4;2526;433;28;9;2680;6318;4;2836;486;37
30.09.20;15:25:00;1;324;4243;0;2;4020;9027;4;4224;371;44;3;2371;5752;4;2489;428;36;4;3484;8018;5;3629;223;39;5;0;0;0;0;0;0;0;0;6;4991;13724;4;2603;2495;566;549;38;7;4919;11161;4;5155;435;34;8;2427;5414;4;2548;431;28;9;2703;6095;4;2855;482;36
30.09.20;15:20:00;1;357;4216;0;2;4112;8692;4;4321;369;43;3;2442;5554;4;2562;438;36;4;3585;7727;5;3734;224;38;5;0;0;0;0;0;0;0;0;6;5178;13306;4;2709;2587;566;548;37;7;5062;10750;4;5303;431;34;8;2502;5211;4;2622;431;27;9;2783;5870;4;2938;480;36
30.09.20;15:15:00;1;317;4185;0;2;4103;8348;4;4319;375;42;3;2476;5351;4;2598;442;36;4;3620;7428;5;3770;225;37;5;0;0;0;0;0;0;0;0;6;5234;12874;4;2726;2614;562;544;37;7;5116;10329;4;5355;435;33;8;2531;5002;4;2648;435;27;9;2806;5638;4;2964;482;35
30.09.20;15:10:00;1;368;4158;0;2;4177;8007;4;4389;380;41;3;2596;5144;4;2725;459;35;4;3699;7126;5;3853;227;36;5;0;0;0;0;0;0;0;0;6;5381;12437;4;2810;2690;565;548;36;7;5214;9903;4;5458;438;32;8;2573;4792;4;2697;433;27;9;2856;5404;4;3018;483;34
30.09.20;15:05:00;1;283;4127;0;2;4219;7658;4;4429;380;39;3;2716;4928;4;2856;479;34;4;3747;6817;5;3903;229;35;5;0;0;0;0;0;0;0;0;6;5484;11988;4;2880;2743;566;548;36;7;5317;9468;4;5567;442;31;8;2625;4577;4;2743;432;26;9;2914;5165;4;3078;488;33
30.09.20;15:00:00;1;276;4103;0;2;4273;7308;4;4493;380;38;3;2792;4702;4;2939;484;33;4;3777;6506;5;3934;226;34;5;0;0;0;0;0;0;0;0;6;5661;11530;4;2955;2809;567;555;35;7;5415;9025;4;5674;437;30;8;2675;4359;4;2802;434;26;9;2968;4923;4;3139;489;32
30.09.20;14:55:00;1;276;4080;0;2;4394;6952;4;4616;381;36;3;2863;4469;4;3013;492;32;4;3857;6191;5;4017;229;32;5;0;0;0;0;0;0;0;0;6;5839;11057;4;3054;2911;573;556;35;7;5589;8574;4;5870;450;29;8;2771;4136;4;2902;442;26;9;3064;4676;4;3243;495;31
30.09.20;14:50:00;1;274;4057;0;2;4566;6585;4;4805;393;32;3;2975;4230;4;3133;501;30;4;4042;5870;5;4211;233;30;5;0;0;0;0;0;0;0;0;6;6101;10568;4;3196;3033;585;564;34;7;5683;8108;4;5964;461;28;8;2842;3905;4;2979;459;25;9;3215;4420;4;3402;507;29
30.09.20;14:45:00;1;220;4034;0;2;2159;6204;4;2277;401;28;3;1359;3982;4;1453;524;28;4;2135;5532;5;2223;242;28;5;0;0;0;0;0;0;0;0;6;3678;10058;4;1874;1860;573;561;34;7;2260;7634;4;2373;466;27;8;1152;3667;4;1215;467;25;9;1378;4152;4;1464;513;26
30.09.20;14:40:00;1;273;4015;0;2;1080;6024;4;1147;397;28;3;688;3867;4;747;505;28;4;912;5356;5;950;235;28;5;0;0;0;0;0;0;0;0;6;1471;9801;4;780;727;579;559;34;7;1278;7451;4;1351;474;27;8;617;3574;4;664;470;25;9;682;4040;4;744;520;26
30.09.20;14:35:00;1;231;3992;0;2;1111;5934;4;1178;393;28;3;706;3810;4;769;509;28;4;962;5281;5;1003;234;28;5;0;0;0;0;0;0;0;0;6;1600;9677;4;830;784;577;555;34;7;1347;7345;4;1420;467;27;8;653;3523;4;705;459;25;9;728;3983;4;787;512;26
30.09.20;14:30:00;1;238;3972;0;2;1154;5841;4;1223;400;28;3;740;3751;4;804;505;28;4;1015;5200;5;1057;235;28;5;0;0;0;0;0;0;0;0;6;1743;9542;4;897;833;580;555;34;7;1406;7232;4;1482;469;27;8;688;3468;4;739;458;25;9;764;3922;4;827;516;26
30.09.20;14:25:00;1;320;3953;0;2;1183;5745;4;1253;394;28;3;755;3690;4;819;502;28;4;1038;5116;5;1081;236;28;5;0;0;0;0;0;0;0;0;6;1787;9396;4;936;894;573;558;34;7;1353;7115;4;1428;463;27;8;657;3411;4;712;459;25;9;740;3859;4;801;516;26
30.09.20;14:20:00;1;375;3926;0;2;1126;5646;4;1191;393;28;3;723;3626;4;781;499;28;4;991;5029;5;1033;232;28;5;0;0;0;0;0;0;0;0;6;1751;9247;4;924;865;572;554;34;7;1280;7002;4;1358;463;27;8;626;3356;4;679;459;25;9;705;3797;4;766;511;26
30.09.20;14:15:00;1;323;3895;0;2;1106;5552;4;1171;388;28;3;705;3566;4;767;499;28;4;982;4946;5;1023;231;28;5;0;0;0;0;0;0;0;0;6;1765;9101;4;930;894;571;550;34;7;1250;6895;4;1331;470;27;8;618;3304;4;666;468;25;9;690;3738;4;750;515;26
30.09.20;14:10:00;1;370;3867;0;2;1144;5460;4;1214;389;28;3;733;3507;4;796;499;28;4;1026;4864;5;1069;232;28;5;0;0;0;0;0;0;0;0;6;1861;8953;4;998;942;572;548;34;7;1328;6791;4;1397;463;28;8;646;3252;4;699;456;25;9;724;3680;4;786;512;26
30.09.20;14:05:00;1;322;3836;0;2;1200;5364;4;1271;383;28;3;773;3446;4;836;501;28;4;1082;4778;5;1127;234;28;5;0;0;0;0;0;0;0;0;6;1981;8797;4;1068;993;573;548;34;7;1341;6680;4;1412;460;28;8;653;3199;4;703;447;25;9;735;3620;4;797;511;26
30.09.20;14:00:00;1;295;3810;0;2;1226;5265;4;1297;395;28;3;786;3381;4;850;500;28;4;1109;4688;5;1155;232;28;5;0;0;0;0;0;0;0;0;6;2029;8632;4;1066;1014;574;546;34;7;1400;6570;4;1474;462;27;8;684;3144;4;734;463;25;9;762;3559;4;826;506;26
30.09.20;13:55:00;1;211;3784;0;2;1301;5162;4;1375;389;29;3;833;3316;4;900;500;28;4;1175;4596;5;1224;231;28;5;0;0;0;0;0;0;0;0;6;2131;8462;4;1105;1071;575;550;34;7;1499;6452;4;1588;462;27;8;737;3087;4;786;462;25;9;827;3495;4;892;507;26
30.09.20;13:50:00;1;272;3766;0;2;1429;5053;4;1506;389;29;3;920;3246;4;989;497;28;4;1280;4498;5;1333;233;28;5;0;0;0;0;0;0;0;0;6;2276;8284;4;1167;1123;573;545;34;7;1617;6327;4;1703;464;27;8;791;3025;4;842;460;25;9;887;3426;4;954;505;26
30.09.20;13:45:00;1;286;3743;0;2;1425;4934;4;1503;388;29;3;920;3170;4;987;495;28;4;1292;4391;5;1346;232;28;5;0;0;0;0;0;0;0;0;6;2335;8093;4;1225;1149;575;548;34;7;1667;6192;4;1754;462;27;8;820;2959;4;869;455;25;9;914;3352;4;984;506;26
30.09.20;13:40:00;1;242;3719;0;2;1468;4816;4;1551;389;29;3;943;3093;4;1015;499;28;4;1314;4284;5;1369;234;28;5;0;0;0;0;0;0;0;0;6;2341;7900;4;1229;1175;572;549;34;7;1717;6053;4;1805;462;27;8;837;2891;4;897;457;25;9;938;3276;4;1009;511;26
30.09.20;13:35:00;1;280;3698;0;2;1677;4694;4;1766;389;29;3;1079;3015;4;1156;498;28;4;1489;4174;5;1551;233;27;5;0;0;0;0;0;0;0;0;6;2572;7704;4;1343;1283;570;548;33;7;1921;5910;4;2015;463;27;8;943;2822;4;1003;459;25;9;1048;3198;4;1125;514;26
30.09.20;13:30:00;1;329;3674;0;2;1747;4554;4;1839;392;28;3;1125;2925;4;1206;504;28;4;1556;4050;5;1621;232;27;5;0;0;0;0;0;0;0;0;6;2659;7488;4;1387;1324;576;552;33;7;2051;5750;4;2157;468;27;8;1002;2743;4;1065;452;25;9;1131;3111;4;1205;513;26
30.09.20;13:25:00;1;297;3647;0;2;1761;4408;4;1855;393;28;3;1129;2831;4;1210;502;28;4;1557;3920;5;1621;236;27;5;0;0;0;0;0;0;0;0;6;2631;7266;4;1377;1310;575;553;33;7;1998;5579;4;2097;472;27;8;819;2660;4;872;385;20;9;1095;3017;4;1171;515;26
30.09.20;13:20:00;1;335;3622;0;2;1758;4262;4;1850;397;27;3;1134;2737;4;1213;506;27;4;1550;3790;5;1615;234;26;5;0;0;0;0;0;0;0;0;6;2582;7047;4;1370;1296;580;551;33;7;1946;5412;4;2055;470;26;8;966;2578;4;1020;455;25;9;1078;2925;4;1154;514;25
30.09.20;13:15:00;1;393;3595;0;2;1613;4115;4;1697;401;26;3;1044;2642;4;1119;505;27;4;1423;3661;5;1482;235;26;5;0;0;0;0;0;0;0;0;6;2409;6832;4;1286;1209;584;552;33;7;1797;5250;4;1884;474;26;8;881;2497;4;936;460;24;9;987;2835;4;1057;522;25
30.09.20;13:10:00;1;345;3562;0;2;1415;3980;4;1492;397;26;3;912;2555;4;981;510;27;4;1247;3542;5;1299;237;25;5;0;0;0;0;0;0;0;0;6;2112;6633;4;1132;1057;582;553;33;7;1565;5100;4;1641;471;26;8;763;2423;4;822;465;24;9;861;2753;4;928;514;24
30.09.20;13:05:00;1;280;3534;0;2;1258;3862;4;1329;400;25;3;808;2479;4;873;508;26;4;1096;3438;5;1142;235;25;5;0;0;0;0;0;0;0;0;6;1862;6459;4;988;918;584;557;33;7;1345;4970;4;1417;471;26;8;659;2360;4;711;467;24;9;738;2681;4;800;518;24
30.09.20;13:00:00;1;270;3510;0;2;1193;3757;4;1263;402;25;3;768;2412;4;831;509;26;4;1036;3347;5;1079;234;25;5;0;0;0;0;0;0;0;0;6;1762;6305;4;899;855;580;554;33;7;1266;4858;4;1337;472;26;8;625;2305;4;673;468;24;9;693;2620;4;755;518;24
30.09.20;12:55:00;1;347;3488;0;2;1147;3658;4;1218;398;25;3;735;2347;4;799;509;26;4;997;3261;5;1039;236;25;5;0;0;0;0;0;0;0;0;6;1701;6158;4;894;853;586;556;33;7;1209;4752;4;1274;476;26;8;591;2253;4;639;466;24;9;657;2562;4;715;520;24
30.09.20;12:50:00;1;271;3461;0;2;1025;3562;4;1089;400;24;3;655;2286;4;716;513;26;4;885;3177;5;922;235;25;5;0;0;0;0;0;0;0;0;6;1525;6017;4;810;760;584;556;33;7;1057;4651;4;1133;463;26;8;517;2203;4;566;461;24;9;579;2507;4;638;524;24
30.09.20;12:45:00;1;296;3438;0;2;917;3476;4;978;400;24;3;587;2231;4;645;507;26;4;791;3103;5;824;236;25;5;0;0;0;0;0;0;0;0;6;1371;5890;4;711;681;584;552;33;7;937;4562;4;1001;461;26;8;452;2160;4;495;467;24;9;514;2459;4;566;506;24
30.09.20;12:40:00;1;221;3413;0;2;814;3400;4;867;397;24;3;516;2182;4;569;498;25;4;694;3037;5;722;233;24;5;0;0;0;0;0;0;0;0;6;1208;5778;4;632;601;574;553;33;7;808;4484;4;864;461;26;8;385;2122;4;430;473;24;9;440;2416;4;491;515;23
30.09.20;12:35:00;1;245;3393;0;2;707;3331;4;760;397;24;3;451;2139;4;503;493;25;4;599;2979;5;624;237;24;5;0;0;0;0;0;0;0;0;6;1059;5677;4;551;528;582;550;33;7;697;4416;4;746;461;26;8;326;2090;4;370;466;24;9;378;2378;4;422;503;23
30.09.20;12:30:00;1;254;3373;0;2;626;3272;4;674;392;24;3;395;2101;4;446;492;25;4;523;2929;5;544;233;24;5;0;0;0;0;0;0;0;0;6;924;5590;4;513;475;575;548;33;7;601;4358;4;641;462;26;8;275;2063;4;322;469;24;9;323;2347;4;369;503;23
30.09.20;12:25:00;1;253;3352;0;2;531;3220;4;576;389;24;3;336;2068;4;384;493;25;4;440;2885;5;459;234;24;5;0;0;0;0;0;0;0;0;6;781;5513;4;394;365;566;538;33;7;489;4307;4;539;455;26;8;222;2040;4;264;466;24;9;266;2320;4;308;506;23
30.09.20;12:20:00;1;257;3331;0;2;387;3176;4;429;385;24;3;243;2040;4;284;495;25;4;303;2849;5;316;228;24;5;0;0;0;0;0;0;0;0;6;524;5450;4;281;254;523;490;33;7;353;4267;4;399;458;26;8;155;2021;4;194;466;24;9;193;2298;4;230;500;23
30.09.20;12:15:00;1;260;3309;0;2;257;3144;4;294;370;24;3;159;2020;4;199;486;25;4;185;2823;5;193;221;25;5;0;0;0;0;0;0;0;0;6;327;5408;4;178;152;463;441;33;7;247;4237;4;296;448;26;8;89;2008;4;141;465;24;9;136;2282;4;170;489;23
30.09.20;12:10:00;1;238;3288;0;2;185;3123;4;220;362;24;3;107;2007;4;144;488;25;4;128;2808;5;133;217;25;5;0;0;0;0;0;0;0;0;6;274;5381;4;138;124;468;441;33;7;198;4217;4;231;417;27;8;68;2001;4;108;445;24;9;102;2270;4;133;481;24
30.09.20;12:05:00;1;212;3268;0;2;197;3107;4;232;359;25;3;116;1998;4;154;482;26;4;152;2797;5;158;215;25;5;0;0;0;0;0;0;0;0;6;383;5358;4;215;195;541;503;33;7;195;4200;4;234;432;27;8;77;1995;4;113;439;24;9;97;2262;4;131;494;24
30.09.20;12:00:00;1;212;3250;0;2;515;3090;4;564;385;25;3;316;1988;4;365;497;26;4;454;2784;5;473;228;25;5;0;0;0;0;0;0;0;0;6;911;5324;4;488;465;566;539;33;7;461;4184;4;504;443;27;8;200;1988;4;241;451;24;9;239;2254;4;275;499;25
30.09.20;11:55:00;1;211;3233;0;2;870;3049;4;930;393;26;3;549;1963;4;605;502;27;4;762;2748;5;793;231;26;5;0;0;0;0;0;0;0;0;6;1411;5245;4;772;717;575;549;33;7;907;4147;4;964;458;27;8;432;1972;4;477;456;24;9;484;2234;4;537;511;25
30.09.20;11:50:00;1;262;3215;0;2;1117;2976;4;1183;396;26;3;709;1917;4;772;505;27;4;963;2684;5;1003;232;26;5;0;0;0;0;0;0;0;0;6;1666;5124;4;884;836;578;559;33;7;1260;4070;4;1328;470;27;8;611;1936;4;653;468;24;9;684;2194;4;746;515;25
30.09.20;11:45:00;1;306;3193;0;2;1162;2884;4;1232;401;26;3;744;1858;4;806;501;27;4;996;2605;5;1037;236;25;5;0;0;0;0;0;0;0;0;6;1683;4985;4;870;832;580;554;33;7;1335;3967;4;1414;470;27;8;655;1886;4;705;466;24;9;728;2138;4;791;520;25
30.09.20;11:40:00;1;250;3167;0;2;1223;2787;4;1297;399;26;3;783;1796;4;846;509;27;4;1044;2522;5;1087;234;25;5;0;0;0;0;0;0;0;0;6;1758;4844;4;925;880;581;559;33;7;1354;3855;4;1423;470;27;8;655;1831;4;711;468;24;9;734;2077;4;794;519;25
30.09.20;11:35:00;1;312;3146;0;2;1112;2685;4;1180;404;26;3;713;1731;4;777;505;26;4;957;2434;5;997;238;25;5;0;0;0;0;0;0;0;0;6;1646;4698;4;858;820;579;563;33;7;1133;3743;4;1198;464;27;8;553;1777;4;598;464;24;9;619;2016;4;678;518;25
30.09.20;11:30:00;1;313;3120;0;2;978;2592;4;1043;397;26;3;626;1671;4;684;506;26;4;840;2355;5;875;232;25;5;0;0;0;0;0;0;0;0;6;1483;4561;4;793;758;576;559;33;7;894;3648;4;959;450;27;8;436;1731;4;480;457;24;9;494;1964;4;547;504;25
30.09.20;11:25:00;1;319;3094;0;2;875;2511;4;937;399;26;3;561;1620;4;618;508;26;4;773;2285;5;805;233;25;5;0;0;0;0;0;0;0;0;6;1446;4440;4;739;704;578;551;32;7;1250;3574;4;1323;451;27;8;506;1695;4;553;459;24;9;498;1923;4;551;490;26
30.09.20;11:20:00;1;292;3068;0;2;1315;2438;4;1394;404;26;3;848;1573;4;914;507;27;4;1168;2221;5;1216;237;25;5;0;0;0;0;0;0;0;0;6;2116;4316;4;1131;1059;583;560;32;7;2689;3471;4;2825;471;27;8;1358;1653;4;1428;474;24;9;1719;1882;4;1818;510;26
30.09.20;11:15:00;1;267;3043;0;2;1454;2328;4;1535;407;26;3;949;1502;4;1020;509;26;4;1281;2123;5;1335;237;25;5;0;0;0;0;0;0;0;0;6;2252;4135;4;1176;1114;585;564;32;7;3182;3251;4;3342;469;26;8;1516;1541;4;1592;468;24;9;1598;1740;4;1701;521;26
30.09.20;11:10:00;1;212;3020;0;2;1248;2207;4;1322;411;25;3;841;1423;4;907;506;26;4;1179;2016;5;1228;239;24;5;0;0;0;0;0;0;0;0;6;2222;3945;4;1174;1120;589;566;32;7;2505;2986;4;2627;476;26;8;1170;1414;4;1240;467;24;9;1266;1607;4;1350;519;24
30.09.20;11:05:00;1;212;3002;0;2;1170;2102;4;1241;406;25;3;750;1352;4;817;514;25;4;1046;1917;5;1089;236;24;5;0;0;0;0;0;0;0;0;6;2015;3771;4;1057;1008;597;569;32;7;1432;2774;4;1513;475;26;8;694;1315;4;747;464;24;9;778;1499;4;843;525;24
30.09.20;11:00:00;1;213;2984;0;2;918;2005;4;978;398;24;3;592;1290;4;646;504;25;4;811;1830;5;845;235;24;5;0;0;0;0;0;0;0;0;6;1574;3604;4;830;780;587;563;32;7;1137;2655;4;1210;458;26;8;553;1257;4;599;456;24;9;630;1434;4;687;512;24
30.09.20;10:55:00;1;212;2966;0;2;651;1930;4;704;391;24;3;411;1241;4;461;487;25;4;560;1763;5;583;232;24;5;0;0;0;0;0;0;0;0;6;1108;3481;4;598;573;582;552;32;7;700;2562;4;755;462;26;8;320;1212;4;370;462;24;9;378;1383;4;424;497;24
30.09.20;10:50:00;1;212;2949;0;2;770;1876;4;827;402;24;3;490;1207;4;544;501;25;4;675;1716;5;703;232;24;5;0;0;0;0;0;0;0;0;6;1298;3388;4;682;646;582;560;32;7;984;2503;4;1055;465;26;8;471;1185;4;518;463;24;9;524;1351;4;578;509;24
30.09.20;10:45:00;1;288;2931;0;2;706;1811;4;759;389;25;3;447;1166;4;504;498;25;4;612;1660;5;638;235;24;5;0;0;0;0;0;0;0;0;6;1177;3280;4;609;575;574;550;32;7;1093;2421;4;1151;455;26;8;527;1145;4;574;461;23;9;599;1307;4;653;508;24
30.09.20;10:40:00;1;274;2907;0;2;843;1752;4;907;402;25;3;540;1128;4;598;505;25;4;783;1608;5;815;234;24;5;0;0;0;0;0;0;0;0;6;1586;3181;4;855;803;590;563;32;7;1255;2329;4;1336;461;25;8;608;1101;4;661;452;23;9;696;1257;4;757;507;24
30.09.20;10:35:00;1;324;2885;0;2;1539;1680;4;1629;413;24;3;1033;1082;4;1108;510;25;4;1488;1542;5;1550;238;23;5;0;0;0;0;0;0;0;0;6;2932;3035;4;1521;1451;587;569;32;7;2603;2225;4;2735;462;25;8;1265;1051;4;1338;472;23;9;1336;1199;4;1425;512;24
30.09.20;10:30:00;1;274;2857;0;2;1117;1553;4;1186;404;24;3;729;996;4;790;506;25;4;1008;1418;5;1050;237;23;5;0;0;0;0;0;0;0;0;6;1880;2801;4;996;940;590;565;32;7;3147;2009;4;3308;484;25;8;1588;947;4;1671;467;23;9;1830;1089;4;1946;533;23
30.09.20;10:25:00;1;335;2835;0;2;946;1459;4;1005;396;24;3;606;935;4;664;506;25;4;823;1334;5;857;236;23;5;0;0;0;0;0;0;0;0;6;1504;2648;4;805;758;583;556;32;7;1368;1750;4;1444;469;24;8;666;815;4;715;473;23;9;754;937;4;815;519;22
30.09.20;10:20:00;1;274;2813;0;2;857;1380;4;913;397;24;3;542;885;4;599;503;25;4;748;1265;5;780;233;23;5;0;0;0;0;0;0;0;0;6;1405;2524;4;739;691;579;555;32;7;1085;1635;4;1144;470;24;8;517;759;4;559;467;23;9;582;874;4;638;519;22
30.09.20;10:15:00;1;320;2789;0;2;1018;1308;4;1078;396;24;3;649;839;4;708;510;24;4;886;1202;5;923;235;23;5;0;0;0;0;0;0;0;0;6;1614;2404;4;871;813;582;561;32;7;1262;1544;4;1330;478;24;8;610;716;4;657;468;23;9;688;825;4;747;517;22
30.09.20;10:10:00;1;244;2762;0;2;855;1223;4;909;394;23;3;548;785;4;603;497;24;4;728;1128;5;758;234;23;5;0;0;0;0;0;0;0;0;6;1327;2269;4;700;671;570;555;31;7;1062;1439;4;1124;461;24;8;515;665;4;560;460;22;9;585;767;4;640;514;22
30.09.20;10:05:00;1;278;2741;0;2;755;1152;4;808;390;23;3;512;740;4;568;503;24;4;830;1068;5;865;226;23;5;0;0;0;0;0;0;0;0;6;1804;2163;4;930;911;573;549;31;7;626;1351;4;672;450;24;8;280;622;4;327;453;22;9;335;719;4;375;502;22
30.09.20;10:00:00;1;235;2718;0;2;1817;1091;4;1913;410;23;3;1369;699;4;1462;526;24;4;2242;1003;5;2335;241;22;5;0;0;0;0;0;0;0;0;6;5261;1996;4;2789;2600;605;569;31;7;1652;1298;4;1745;463;23;8;780;598;4;828;473;22;9;769;690;4;832;521;22
30.09.20;09:55:00;1;212;2699;0;2;1477;938;4;1555;398;22;3;973;582;4;1043;505;23;4;1373;811;5;1430;242;21;5;0;0;0;0;0;0;0;0;6;2598;1571;4;1374;1294;594;569;30;7;2153;1146;4;2250;461;23;8;1084;526;4;1148;479;22;9;1217;619;4;1296;511;21
30.09.20;09:50:00;1;224;2681;0;2;813;811;4;867;398;22;3;516;498;4;571;499;23;4;721;692;5;751;236;21;5;0;0;0;0;0;0;0;0;6;1347;1361;4;708;666;587;556;30;7;1122;938;4;1192;470;23;8;548;422;4;589;466;22;9;613;503;4;666;527;20
30.09.20;09:45:00;1;359;2662;0;2;1188;742;4;1253;406;21;3;757;455;4;822;515;22;4;1084;631;5;1129;241;20;5;0;0;0;0;0;0;0;0;6;2026;1243;4;1078;1031;600;574;30;7;1389;843;4;1460;479;22;8;672;375;4;727;467;22;9;762;451;4;821;526;20
30.09.20;09:40:00;1;299;2636;0;2;919;643;4;973;402;20;3;588;392;4;645;510;22;4;809;541;5;843;238;20;5;0;0;0;0;0;0;0;0;6;1433;1075;4;758;714;592;564;30;7;1221;727;4;1285;474;22;8;595;319;4;640;479;21;9;666;388;4;720;524;19
30.09.20;09:35:00;1;300;2611;0;2;636;567;4;680;391;20;3;405;343;4;450;492;22;4;533;474;5;556;238;19;5;0;0;0;0;0;0;0;0;6;935;960;4;499;464;577;550;30;7;832;627;4;888;460;22;8;395;271;4;441;480;21;9;459;333;4;504;509;19
30.09.20;09:30:00;1;304;2586;0;2;345;514;4;383;391;20;3;216;309;4;254;493;22;4;278;429;5;289;227;19;5;0;0;0;0;0;0;0;0;6;535;885;4;267;245;562;542;30;7;431;556;4;470;462;22;8;189;237;4;229;468;21;9;235;294;4;269;494;19
30.09.20;09:25:00;1;267;2560;0;2;456;485;4;498;400;20;3;290;291;4;334;501;21;4;419;406;5;436;233;19;5;0;0;0;0;0;0;0;0;6;917;840;4;477;444;585;557;29;7;545;520;4;587;458;22;8;244;221;4;283;469;21;9;283;274;4;320;516;19
30.09.20;09:20:00;1;322;2537;0;2;581;448;4;625;398;19;3;372;268;4;421;501;21;4;548;372;5;571;235;19;5;0;0;0;0;0;0;0;0;6;1203;763;4;615;573;584;558;29;7;756;476;4;794;467;22;8;352;201;4;390;475;21;9;402;252;4;445;516;18
30.09.20;09:15:00;1;322;2510;0;2;592;399;4;632;401;19;3;372;237;4;419;502;21;4;528;326;5;550;234;18;5;0;0;0;0;0;0;0;0;6;1075;663;4;574;528;580;563;29;7;729;413;4;776;467;22;8;342;172;4;383;479;21;9;397;218;4;438;510;18
30.09.20;09:10:00;1;261;2482;0;2;534;350;4;575;397;19;3;334;206;4;382;501;21;4;466;282;5;486;235;18;5;0;0;0;0;0;0;0;0;6;917;574;4;469;439;584;557;29;7;599;352;4;642;461;21;8;280;143;4;317;472;20;9;324;185;4;362;507;17
