#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.01.20;16:20:00;1;483;5887;0;2;225;11200;4;267;387;18;3;128;7130;4;167;516;19;4;172;9066;5;179;226;18;5;428;21596;4;202;171;394;612;26;6;298;16596;4;127;153;482;520;25;7;226;15472;4;271;444;20;8;229;15273;4;269;446;20;9;116;8338;4;149;520;16
30.01.20;16:15:00;1;499;5846;0;2;274;11182;4;317;384;18;3;160;7120;4;204;517;19;4;210;9052;5;218;229;18;5;504;21559;4;246;204;401;612;26;6;380;16570;4;186;203;562;553;25;7;287;15453;4;335;468;21;8;285;15254;4;332;460;20;9;153;8329;4;186;515;17
30.01.20;16:10:00;1;557;5805;0;2;324;11159;4;370;395;18;3;195;7107;4;238;482;19;4;251;9034;5;262;233;18;5;594;21517;4;286;243;405;634;26;6;443;16538;4;215;235;581;550;25;7;356;15429;4;395;452;21;8;355;15231;4;399;449;21;9;184;8316;4;219;502;17
30.01.20;16:05:00;1;405;5761;0;2;386;11132;4;434;399;18;3;238;7090;4;285;503;19;4;302;9013;5;314;235;19;5;690;21467;4;337;292;417;657;26;6;520;16501;4;261;281;577;554;25;7;446;15400;4;483;461;21;8;432;15201;4;477;444;21;9;223;8301;4;261;514;17
30.01.20;16:00:00;1;293;5731;0;2;478;11100;4;526;395;19;3;291;7070;4;340;501;19;4;363;8988;5;378;235;19;5;817;21408;4;403;336;412;663;27;6;612;16457;4;315;327;577;562;25;7;536;15363;4;592;456;22;8;542;15166;4;588;466;21;9;264;8282;4;302;532;18
30.01.20;15:55:00;1;255;5684;0;2;560;11060;4;614;404;19;3;343;7046;4;396;518;20;4;427;8958;5;444;238;19;5;962;21338;4;474;401;414;667;27;6;723;16404;4;367;382;587;564;25;7;682;15318;4;729;472;22;8;660;15120;4;707;464;22;9;301;8260;4;347;541;18
30.01.20;15:50:00;1;234;5663;0;2;593;11013;4;648;403;20;3;366;7018;4;416;509;20;4;460;8923;5;479;238;20;5;1033;21258;4;521;430;419;673;27;6;773;16344;4;387;403;581;566;25;7;716;15261;4;760;468;23;8;701;15065;4;753;466;22;9;330;8235;4;374;512;19
30.01.20;15:45:00;1;275;5644;0;2;779;10964;4;840;402;21;3;438;6987;4;488;463;20;4;559;8884;5;582;244;20;5;1268;21171;4;648;544;413;679;27;6;965;16279;4;452;462;592;570;25;7;963;15202;4;1025;470;23;8;938;15007;4;1005;464;23;9;406;8208;4;448;442;19
30.01.20;15:40:00;1;275;5621;0;2;896;10900;4;958;392;21;3;492;6951;4;541;429;21;4;627;8838;5;654;246;20;5;1468;21063;4;747;622;419;684;27;6;1114;16197;4;574;570;591;566;26;7;1171;15122;4;1243;477;23;8;1155;14930;4;1228;473;23;9;517;8174;4;570;472;20
30.01.20;15:35:00;1;278;5598;0;2;1090;10824;4;1158;388;22;3;603;6909;4;656;428;21;4;681;8785;5;709;250;21;5;1688;20939;4;868;720;420;688;28;6;1286;16102;4;650;648;594;571;26;7;1440;15024;4;1528;484;24;8;1428;14833;4;1506;482;23;9;681;8131;4;737;489;21
30.01.20;15:30:00;1;1216;5575;0;2;1073;10733;4;1142;387;23;3;594;6859;4;648;427;21;4;656;8729;5;683;251;21;5;1691;20798;4;873;728;419;689;28;6;1295;15994;4;650;647;592;570;26;7;1490;14905;4;1573;482;24;8;1470;14715;4;1552;478;24;9;727;8075;4;788;513;21
30.01.20;15:25:00;1;263;5529;0;2;1078;10644;4;1150;386;23;3;593;6810;4;644;430;22;4;648;8674;5;675;245;21;5;1713;20659;4;884;732;424;683;28;6;1293;15887;4;667;660;590;563;26;7;1434;14780;4;1513;474;24;8;1404;14592;4;1481;470;24;9;719;8014;4;781;533;22
30.01.20;15:20:00;1;247;5506;0;2;1511;10555;4;1598;386;24;3;840;6760;4;903;427;22;4;800;8620;5;833;250;22;5;2355;20515;4;1244;1022;419;692;28;6;1795;15778;4;921;928;596;576;26;7;2053;14660;4;2154;472;25;8;2010;14475;4;2113;474;24;9;1054;7954;4;1131;520;22
30.01.20;15:15:00;1;236;5485;0;2;1737;10430;4;1837;402;25;3;937;6691;4;1002;432;23;4;896;8554;5;933;249;22;5;2666;20318;4;1425;1166;424;690;29;6;2046;15627;4;1056;1044;596;574;26;7;2345;14489;4;2462;472;25;8;2311;14306;4;2425;471;25;9;1246;7866;4;1328;521;23
30.01.20;15:10:00;1;237;5465;0;2;2097;10286;4;2212;406;26;3;1162;6613;4;1236;462;23;4;973;8479;5;1013;252;22;5;3125;20094;4;1681;1374;422;689;29;6;2375;15456;4;1217;1193;598;580;26;7;2731;14294;4;2865;476;25;8;2689;14115;4;2815;479;25;9;1445;7762;4;1538;520;24
30.01.20;15:05:00;1;295;5445;0;2;2241;10110;4;2360;405;26;3;1327;6516;4;1412;483;24;4;1047;8398;5;1090;253;22;5;3443;19825;4;1867;1520;423;683;29;6;2651;15250;4;1353;1329;600;575;26;7;3067;14068;4;3224;476;25;8;3040;13893;4;3186;476;25;9;1652;7643;4;1749;524;24
30.01.20;15:00:00;1;295;5420;0;2;2159;9923;4;2276;401;26;3;1322;6405;4;1408;502;24;4;1062;8311;5;1106;249;23;5;3357;19538;4;1809;1481;423;688;29;6;2589;15030;4;1347;1328;598;574;26;7;2912;13809;4;3048;479;25;8;2871;13637;4;3012;473;25;9;1557;7504;4;1648;523;24
30.01.20;14:55:00;1;696;5395;0;2;2543;9742;4;2680;406;27;3;1627;6295;4;1725;515;24;4;1268;8222;5;1321;253;23;5;4081;19252;4;2217;1806;427;691;29;6;3125;14810;4;1619;1593;603;578;26;7;3476;13566;4;3642;470;26;8;3417;13395;4;3578;471;25;9;1852;7373;4;1957;524;24
30.01.20;14:50:00;1;331;5347;0;2;2347;9532;4;2478;411;26;3;1523;6160;4;1615;513;24;4;1307;8117;5;1361;256;23;5;3920;18910;4;2135;1738;426;697;29;6;3034;14549;4;1559;1530;599;578;26;7;3323;13278;4;3492;482;26;8;2104;13112;4;2204;286;15;9;1824;7219;4;1924;526;24
30.01.20;14:45:00;1;353;5319;0;2;2097;9336;4;2211;401;26;3;1359;6034;4;1450;519;24;4;1310;8008;5;1365;253;23;5;3556;18585;4;1922;1573;424;685;29;6;2719;14298;4;1396;1352;600;575;26;7;2890;13002;4;3042;477;26;8;2854;12822;4;2988;476;26;9;1574;7068;4;1670;521;24
30.01.20;14:40:00;1;337;5291;0;2;1917;9161;4;2022;400;26;3;1229;5920;4;1313;519;24;4;1269;7899;5;1322;255;23;5;3243;18294;4;1740;1422;423;682;29;6;2480;14073;4;1273;1255;603;569;26;7;2573;12763;4;2703;471;26;8;2541;12587;4;2664;478;26;9;1368;6939;4;1457;528;24
30.01.20;14:35:00;1;344;5263;0;2;1607;9003;4;1702;398;27;3;1027;5819;4;1103;514;24;4;1146;7794;5;1193;246;24;5;2770;18028;4;1494;1204;418;695;30;6;2151;13869;4;1082;1062;593;571;27;7;2171;12548;4;2287;472;27;8;2147;12374;4;2256;471;26;9;1171;6823;4;1248;521;24
30.01.20;14:30:00;1;280;5234;0;2;1973;8869;4;2085;405;28;3;1265;5733;4;1352;514;25;4;1314;7699;5;1369;254;24;5;3367;17795;4;1800;1483;422;679;30;6;2560;13690;4;1344;1310;594;570;27;7;2540;12367;4;2669;469;27;8;2498;12196;4;2618;471;27;9;1354;6726;4;1442;526;25
30.01.20;14:25:00;1;307;5210;0;2;2615;8705;4;2752;403;29;3;1669;5628;4;1775;513;25;4;1628;7589;5;1695;249;24;5;4424;17514;4;2411;1964;420;683;30;6;3349;13476;4;1712;1665;599;574;27;7;3436;12156;4;3606;462;27;8;3366;11988;4;3529;458;27;9;1506;6613;4;1596;433;21
30.01.20;14:20:00;1;236;5167;0;2;2780;8489;4;2927;401;29;3;1743;5490;4;1849;515;25;4;1728;7454;5;1800;244;24;5;4640;17131;4;2540;2061;427;693;30;6;3770;13185;4;1930;1869;596;573;27;7;4125;11876;4;4333;472;27;8;4084;11712;4;4275;470;27;9;2267;6464;4;2393;516;26
30.01.20;14:15:00;1;256;5147;0;2;2438;8255;4;2567;405;29;3;1564;5343;4;1663;528;25;4;1717;7308;5;1789;251;25;5;4311;16727;4;2347;1909;421;680;30;6;3284;12873;4;1696;1652;600;576;27;7;3303;11531;4;3463;469;27;8;3243;11370;4;3403;476;27;9;1750;6276;4;1853;522;26
30.01.20;14:10:00;1;260;5125;0;2;2941;8052;4;3096;406;29;3;1906;5212;4;2018;530;25;4;2018;7166;5;2102;251;25;5;5248;16370;4;2867;2322;425;698;30;6;4006;12598;4;2073;2021;603;583;27;7;4009;11255;4;4203;473;27;8;3948;11100;4;4136;476;27;9;2167;6129;4;2291;526;27
30.01.20;14:05:00;1;234;5103;0;2;2038;7806;4;2152;411;28;3;1320;5053;4;1415;547;25;4;1568;6997;5;1634;248;25;5;3753;15926;4;2044;1650;421;692;30;6;2817;12259;4;1455;1461;604;580;27;7;3604;10920;4;3780;466;27;8;3508;10769;4;3683;478;27;9;1974;5948;4;2087;514;26
30.01.20;14:00:00;1;233;5083;0;2;2446;7632;4;2583;413;29;3;1621;4940;4;1726;529;25;4;1848;6863;5;1925;249;25;5;4569;15632;4;2499;2033;422;696;30;6;3641;12039;4;1882;1824;607;583;27;7;3308;10615;4;3472;447;27;8;3369;10472;4;3529;458;27;9;1430;5782;4;1519;412;20
30.01.20;13:55:00;1;233;5064;0;2;2504;7421;4;2640;406;29;3;1645;4800;4;1751;522;25;4;1880;6705;5;1958;246;25;5;4736;15266;4;2571;2108;420;690;30;6;3540;11756;4;1812;1791;600;579;27;7;3067;10340;4;3229;463;28;8;2954;10193;4;3097;447;27;9;1760;5654;4;1866;519;26
30.01.20;13:50:00;1;234;5021;0;2;2612;7210;4;2756;412;30;3;1755;4662;4;1858;488;25;4;2078;6548;5;2165;248;26;5;4884;14879;4;2662;2161;416;681;30;6;3664;11461;4;1879;1826;608;580;27;7;3686;10091;4;3868;460;28;8;3780;9954;4;3969;476;28;9;2244;5511;4;2378;512;27
30.01.20;13:45:00;1;235;5001;0;2;3150;6989;4;3319;404;31;3;2045;4514;4;2168;523;26;4;2413;6374;5;2514;246;26;5;5933;14467;4;3275;2635;422;684;30;6;4513;11144;4;2354;2278;594;572;27;7;4516;9795;4;4735;469;28;8;4429;9648;4;4646;467;28;9;1611;5327;4;1701;343;18
30.01.20;13:40:00;1;275;4981;0;2;3095;6727;4;3259;411;30;3;2024;4344;4;2143;527;26;4;2475;6173;5;2578;248;26;5;5958;13973;4;3262;2653;423;690;30;6;4537;10768;4;2351;2273;593;573;27;7;4493;9415;4;4717;472;28;8;4405;9275;4;4620;460;27;9;2436;5125;4;2573;523;27
30.01.20;13:35:00;1;322;4958;0;2;2895;6470;4;3047;406;30;3;1855;4175;4;1966;518;25;4;2321;5966;5;2417;249;26;5;5386;13485;4;2951;2395;424;682;30;6;4200;10395;4;2171;2096;597;563;27;7;3894;9040;4;4076;465;28;8;3735;8908;4;3919;470;27;9;2204;4921;4;2329;516;27
30.01.20;13:30:00;1;277;4932;0;2;3106;6228;4;3268;402;30;3;2011;4021;4;2130;521;25;4;2574;5773;5;2681;245;26;5;6002;13025;4;3300;2672;420;680;30;6;4578;10047;4;2380;2304;594;569;27;7;4456;8718;4;4673;458;27;8;4374;8597;4;4590;470;27;9;1915;4736;4;2025;416;21
30.01.20;13:25:00;1;674;4909;0;2;3206;5971;4;3376;405;30;3;2071;3854;4;2191;515;25;4;2721;5560;5;2834;243;26;5;6256;12525;4;3440;2787;419;682;30;6;4757;9668;4;2463;2390;590;563;27;7;4582;8346;4;4799;466;27;8;4469;8233;4;4686;462;26;9;2464;4537;4;2607;518;27
30.01.20;13:20:00;1;254;4862;0;2;3440;5704;4;3621;404;30;3;2237;3681;4;2362;508;25;4;3046;5334;5;3173;244;26;5;6900;12001;4;3819;3077;419;676;30;6;5247;9267;4;2721;2626;589;565;26;7;4991;7964;4;5238;455;26;8;4878;7861;4;5116;458;26;9;2725;4332;4;2882;514;26
30.01.20;13:15:00;1;238;4841;0;2;3468;5418;4;3648;405;29;3;2249;3495;4;2373;514;24;4;3142;5080;5;3273;237;25;5;6992;11430;4;3851;3122;417;679;29;6;5300;8832;4;2763;2664;588;564;26;7;5020;7549;4;5252;460;26;8;4917;7453;4;5147;456;25;9;2731;4104;4;2885;518;26
30.01.20;13:10:00;1;239;4821;0;2;3557;5128;4;3741;407;28;3;2327;3308;4;2454;521;24;4;3328;4818;5;3467;239;25;5;7282;10847;4;4015;3263;419;678;29;6;5531;8388;4;2859;2769;588;568;26;7;5212;7130;4;5466;460;25;8;5115;7043;4;5352;455;24;9;2841;3876;4;2995;508;25
30.01.20;13:05:00;1;250;4801;0;2;3549;4832;4;3726;403;27;3;2305;3114;4;2432;519;23;4;3366;4541;5;3506;240;24;5;7273;10247;4;4014;3240;420;675;28;6;5514;7930;4;2868;2777;591;567;25;7;5172;6696;4;5416;461;24;8;5036;6620;4;5275;463;24;9;2807;3643;4;2961;513;24
30.01.20;13:00:00;1;273;4780;0;2;3411;4538;4;3589;414;26;3;2219;2922;4;2350;532;23;4;3291;4263;5;3428;243;23;5;7195;9640;4;3966;3217;419;682;28;6;5492;7467;4;2860;2761;597;570;25;7;5171;6268;4;5411;460;23;8;5069;6202;4;5312;465;23;9;2835;3407;4;2989;514;23
30.01.20;12:55:00;1;263;4757;0;2;3299;4253;4;3470;407;25;3;2141;2737;4;2263;519;22;4;3145;3988;5;3276;243;22;5;6945;9044;4;3840;3105;425;686;27;6;5338;7010;4;2777;2685;592;575;25;7;4957;5838;4;5199;470;22;8;4877;5781;4;5115;466;22;9;2706;3172;4;2854;504;22
30.01.20;12:50:00;1;782;4734;0;2;3098;3977;4;3266;413;24;3;2024;2559;4;2142;521;22;4;3016;3726;5;3141;243;22;5;6721;8462;4;3706;2990;426;691;27;6;5076;6566;4;2636;2527;595;570;24;7;4598;5427;4;4825;469;22;8;4548;5377;4;4765;468;21;9;2514;2948;4;2654;514;22
30.01.20;12:45:00;1;298;4686;0;2;3151;3718;4;3318;414;23;3;2060;2390;4;2181;523;21;4;3060;3473;5;3187;244;20;5;6875;7910;4;3795;3078;424;684;26;6;5227;6147;4;2721;2620;600;573;24;7;4787;5035;4;5017;469;21;8;4710;4990;4;4930;464;20;9;2609;2736;4;2752;519;21
30.01.20;12:40:00;1;298;4661;0;2;3093;3455;4;3253;408;22;3;2048;2218;4;2168;521;20;4;3070;3218;5;3198;245;20;5;6987;7338;4;3859;3120;426;691;25;6;5288;5712;4;2748;2634;602;568;23;7;4781;4635;4;4999;469;20;8;4673;4598;4;4896;471;19;9;2575;2516;4;2717;524;20
30.01.20;12:35:00;1;307;4636;0;2;2964;3198;4;3113;408;21;3;1987;2048;4;2109;530;20;4;2964;2964;5;3087;245;18;5;6829;6764;4;3772;3057;430;693;24;6;5142;5278;4;2678;2567;605;577;23;7;4677;4239;4;4902;476;19;8;4616;4208;4;4834;472;18;9;2547;2302;4;2688;522;19
30.01.20;12:30:00;1;341;4610;0;2;3189;2951;4;3343;394;19;3;2218;1882;4;2339;503;19;4;3487;2716;5;3632;248;17;5;7819;6192;4;4333;3496;437;699;24;6;5917;4844;4;3090;2971;617;581;22;7;5365;3847;4;5629;479;18;8;5255;3822;4;5509;480;18;9;2895;2089;4;3057;529;18
30.01.20;12:25:00;1;388;4581;0;2;1465;2691;4;1554;414;18;3;962;1700;4;1038;522;18;4;1386;2428;5;1443;247;16;5;3315;5595;4;1790;1462;429;699;24;6;2562;4386;4;1328;1286;604;574;22;7;2355;3404;4;2480;476;18;8;2379;3388;4;2498;472;17;9;1293;1850;4;1381;533;16
30.01.20;12:20:00;1;326;4549;0;2;1743;2568;4;1847;404;18;3;1166;1619;4;1254;517;18;4;1742;2312;5;1814;240;16;5;4156;5320;4;2245;1875;423;686;23;6;2951;4176;4;1540;1467;614;577;22;7;2248;3204;4;2363;463;17;8;1304;3186;4;1375;282;10;9;1192;1741;4;1271;523;16
30.01.20;12:15:00;1;236;4498;0;2;2572;2420;4;2707;409;17;3;1701;1521;4;1809;523;17;4;2555;2166;5;2661;248;15;5;6029;4916;4;3312;2729;421;698;22;6;4933;3890;4;2659;2381;615;608;21;7;4953;3017;4;5196;485;16;8;4836;3006;4;5076;491;16;9;2771;1643;4;2931;538;15
30.01.20;12:10:00;1;236;4478;0;2;1967;2204;4;2079;415;16;3;1328;1378;4;1423;536;17;4;2063;1949;5;2148;248;14;5;5109;4428;4;2807;2291;439;698;22;6;4120;3520;4;2185;2062;616;598;21;7;2950;2599;4;3094;485;15;8;2976;2593;4;3127;499;15;9;1724;1407;4;1833;549;15
30.01.20;12:05:00;1;234;4459;0;2;1792;2043;4;1890;428;15;3;1184;1269;4;1272;526;16;4;1705;1784;5;1776;249;13;5;4068;3981;4;2218;1811;438;713;22;6;3349;3191;4;1777;1673;616;598;21;7;3065;2355;4;3218;492;15;8;2998;2344;4;3151;494;15;9;1688;1263;4;1794;553;14
30.01.20;12:00:00;1;233;4439;0;2;1638;1890;4;1729;422;14;3;1087;1168;4;1170;539;16;4;1582;1636;5;1648;249;12;5;3725;3648;4;2019;1655;436;720;21;6;2723;2933;4;1416;1371;615;590;21;7;2271;2097;4;2369;491;15;8;2217;2092;4;2329;495;14;9;1187;1121;4;1268;545;13
30.01.20;11:55:00;1;233;4419;0;2;1243;1755;4;1312;419;14;3;758;1077;4;826;534;15;4;1064;1504;5;1109;250;12;5;2475;3352;4;1321;1097;437;716;21;6;1868;2709;4;959;939;609;575;21;7;1509;1910;4;1590;482;14;8;1508;1910;4;1583;485;14;9;819;1023;4;880;525;12
30.01.20;11:50:00;1;1244;4400;0;2;865;1645;4;920;414;14;3;549;1011;4;605;521;15;4;752;1412;5;783;248;12;5;1762;3150;4;919;774;430;703;21;6;1339;2553;4;707;702;603;575;21;7;969;1781;4;1019;484;14;8;958;1780;4;1021;484;14;9;518;952;4;563;528;12
30.01.20;11:45:00;1;233;4352;0;2;811;1573;4;864;407;14;3;512;965;4;565;515;15;4;705;1349;5;734;245;11;5;1700;3004;4;884;736;429;712;21;6;1280;2441;4;668;656;603;570;20;7;893;1699;4;933;477;14;8;878;1700;4;929;475;14;9;472;909;4;518;528;12
30.01.20;11:40:00;1;235;4332;0;2;963;1506;4;1020;421;14;3;609;923;4;669;525;15;4;853;1290;5;888;246;11;5;2047;2862;4;1090;900;429;702;21;6;1557;2334;4;831;828;603;577;20;7;1042;1625;4;1106;482;14;8;1038;1627;4;1096;476;14;9;561;870;4;606;535;12
30.01.20;11:35:00;1;279;4312;0;2;1005;1426;4;1064;417;13;3;640;872;4;701;534;15;4;900;1219;5;937;244;11;5;2141;2686;4;1144;940;435;696;21;6;1625;2202;4;837;836;603;584;20;7;1148;1538;4;1213;484;14;8;1143;1540;4;1210;478;14;9;624;824;4;679;543;12
30.01.20;11:30:00;1;281;4289;0;2;917;1341;4;975;416;13;3;585;818;4;640;525;15;4;813;1144;5;846;249;11;5;1930;2510;4;1022;857;436;705;21;6;1475;2067;4;755;738;609;579;20;7;1029;1442;4;1088;484;14;8;1021;1444;4;1078;473;13;9;563;771;4;610;539;12
30.01.20;11:25:00;1;282;4265;0;2;832;1265;4;884;415;13;3;527;770;4;579;511;15;4;731;1076;5;762;246;11;5;1743;2350;4;920;765;432;707;21;6;1324;1946;4;670;677;604;576;20;7;909;1357;4;981;485;14;8;928;1360;4;980;480;13;9;504;724;4;552;541;11
30.01.20;11:20:00;1;525;4242;0;2;851;1196;4;905;416;13;3;538;726;4;595;524;15;4;750;1015;5;781;248;10;5;1799;2205;4;945;790;442;701;21;6;1347;1836;4;726;712;607;579;20;7;956;1281;4;997;485;14;8;943;1283;4;1001;478;13;9;512;682;4;555;534;11
30.01.20;11:15:00;1;286;4197;0;2;876;1125;4;931;414;12;3;553;681;4;613;529;15;4;774;953;5;807;249;10;5;1834;2055;4;969;809;438;697;20;6;1403;1723;4;730;725;606;580;20;7;972;1201;4;1034;489;13;8;984;1204;4;1039;486;13;9;534;639;4;581;541;11
30.01.20;11:10:00;1;238;4172;0;2;849;1052;4;901;407;12;3;539;635;4;595;521;14;4;754;888;5;785;246;10;5;1796;1901;4;929;793;438;698;20;6;1379;1606;4;735;721;609;582;20;7;959;1120;4;1019;490;13;8;968;1122;4;1029;484;13;9;523;595;4;570;531;11
30.01.20;11:05:00;1;238;4152;0;2;765;982;4;814;414;12;3;482;590;4;536;523;14;4;671;826;5;699;245;10;5;1607;1753;4;819;708;439;713;20;6;1243;1492;4;643;625;608;581;20;7;863;1040;4;917;481;13;8;872;1041;4;920;482;13;9;471;551;4;515;534;11
30.01.20;11:00:00;1;237;4132;0;2;754;918;4;803;412;12;3;474;550;4;530;521;14;4;663;769;5;690;249;9;5;1554;1620;4;791;690;445;713;20;6;1218;1389;4;618;619;605;583;20;7;876;968;4;924;479;13;8;882;968;4;927;479;13;9;474;512;4;520;537;10
30.01.20;10:55:00;1;630;4113;0;2;715;855;4;760;410;12;3;452;510;4;501;523;14;4;625;714;5;651;246;9;5;1450;1493;4;723;645;434;721;20;6;1149;1289;4;622;622;605;582;19;7;825;895;4;860;482;13;8;824;894;4;867;486;13;9;363;472;4;401;444;8
30.01.20;10:50:00;1;236;4069;0;2;677;796;4;724;411;12;3;426;473;4;477;524;14;4;599;662;5;624;245;9;5;1358;1373;4;683;608;439;722;20;6;1103;1193;4;565;551;607;580;19;7;790;826;4;830;484;13;8;783;826;4;834;478;12;9;425;436;4;467;531;10
30.01.20;10:45:00;1;236;4049;0;2;645;739;4;688;413;11;3;403;437;4;453;523;14;4;560;612;5;583;246;9;5;1248;1262;4;630;551;442;732;20;6;1037;1102;4;516;517;599;579;19;7;726;761;4;768;488;13;8;720;761;4;767;479;12;9;385;401;4;427;525;10
30.01.20;10:40:00;1;319;4029;0;2;679;685;4;724;413;11;3;427;404;4;477;524;14;4;592;565;5;617;246;8;5;1272;1159;4;655;563;440;733;20;6;1097;1015;4;535;538;608;588;19;7;758;700;4;802;492;13;8;770;701;4;811;486;12;9;409;368;4;452;526;10
30.01.20;10:35:00;1;318;4002;0;2;675;629;4;722;414;11;3;424;368;4;474;521;13;4;584;516;5;608;245;8;5;1199;1054;4;634;529;435;747;19;6;1074;924;4;541;539;603;579;19;7;754;637;4;792;488;12;8;744;637;4;788;476;12;9;401;335;4;443;532;9
30.01.20;10:30:00;1;815;3974;0;2;661;573;4;708;409;11;3;418;333;4;468;522;13;4;577;468;5;601;246;8;5;1146;952;4;595;505;444;749;19;6;1050;834;4;529;541;616;579;19;7;744;574;4;781;487;12;8;742;575;4;790;484;12;9;398;301;4;440;529;9
30.01.20;10:25:00;1;338;3922;0;2;518;518;4;557;413;11;3;325;298;4;371;513;13;4;442;420;5;460;246;8;5;865;860;4;456;361;430;739;19;6;817;748;4;384;392;610;576;19;7;544;513;4;596;474;12;8;549;514;4;599;488;12;9;298;268;4;335;530;9
30.01.20;10:20:00;1;345;3894;0;2;538;474;4;578;409;10;3;337;271;4;383;519;13;4;457;383;5;476;243;7;5;885;788;4;478;373;427;740;19;6;837;681;4;428;445;617;590;19;7;563;467;4;607;482;12;8;568;467;4;612;484;12;9;309;243;4;340;544;9
30.01.20;10:15:00;1;300;3865;0;2;448;430;4;487;406;10;3;278;243;4;322;523;13;4;381;345;5;397;241;7;5;746;715;4;394;304;429;711;19;6;708;611;4;363;377;616;589;19;7;483;421;4;514;477;12;8;481;420;4;523;489;11;9;258;218;4;294;520;9
30.01.20;10:10:00;1;302;3840;0;2;428;392;4;465;408;10;3;265;220;4;310;517;13;4;361;313;5;376;237;7;5;693;655;4;377;275;424;735;19;6;663;553;4;311;330;621;596;18;7;441;380;4;494;457;12;8;453;380;4;497;478;11;9;252;196;4;276;523;9
30.01.20;10:05:00;1;308;3814;0;2;457;357;4;493;401;10;3;282;198;4;327;513;12;4;389;283;5;406;241;7;5;740;597;4;389;294;427;735;19;6;693;497;4;341;353;618;598;18;7;494;343;4;535;468;11;8;495;342;4;540;475;11;9;268;175;4;301;524;8
30.01.20;10:00:00;1;267;3767;0;2;411;318;4;445;406;10;3;252;174;4;297;516;12;4;351;250;5;365;240;7;5;685;536;4;362;272;424;711;19;6;634;440;4;305;330;623;599;18;7;447;302;4;485;468;11;8;449;300;4;487;489;11;9;238;152;4;271;529;8
30.01.20;09:55:00;1;239;3745;0;2;430;284;4;465;411;9;3;265;153;4;308;521;12;4;370;221;5;386;242;6;5;683;480;4;372;274;430;725;18;6;649;387;4;327;339;622;611;18;7;481;265;4;518;472;11;8;480;263;4;519;486;11;9;255;133;4;293;528;8
30.01.20;09:50:00;1;239;3725;0;2;317;249;4;349;392;9;3;194;131;4;234;524;12;4;260;190;5;270;237;6;5;501;424;4;274;192;413;611;18;6;481;333;4;234;254;590;593;18;7;330;224;4;366;482;11;8;313;223;4;364;485;11;9;183;111;4;209;534;8
30.01.20;09:45:00;1;236;3705;0;2;263;222;4;294;389;9;3;160;115;4;201;506;12;4;208;169;5;216;234;6;5;421;383;4;229;158;409;612;18;6;395;294;4;189;209;581;571;18;7;261;196;4;300;465;11;8;269;197;4;302;470;10;9;141;96;4;169;527;7
30.01.20;09:40:00;1;715;3685;0;2;304;200;4;335;397;9;3;184;101;4;222;517;12;4;249;151;5;259;239;6;5;481;348;4;266;183;418;612;18;6;445;261;4;219;243;569;569;18;7;306;174;4;346;482;11;8;175;174;4;201;290;6;9;167;84;4;196;527;7
30.01.20;09:35:00;1;244;3642;0;2;272;175;4;303;393;9;3;165;86;4;206;513;12;4;224;130;5;232;234;6;5;436;307;4;237;164;416;612;18;6;383;224;4;188;229;481;570;17;7;279;149;4;309;466;10;8;283;150;4;313;472;10;9;155;70;4;176;530;7
30.01.20;09:30:00;1;301;3621;0;2;307;152;4;339;397;9;3;187;72;4;225;519;11;4;256;111;5;266;237;6;5;484;270;4;275;182;425;612;18;6;405;192;4;195;224;482;500;17;7;291;125;4;329;480;10;8;301;126;4;334;473;10;9;161;57;4;190;507;7
30.01.20;09:25:00;1;297;3596;0;2;218;126;4;246;390;8;3;129;57;4;167;507;11;4;174;90;5;181;235;5;5;339;231;4;188;128;387;612;18;6;288;159;4;146;160;482;459;17;7;204;101;4;234;424;10;8;206;101;4;242;435;10;9;119;44;4;139;490;7
30.01.20;09:20:00;1;282;3570;0;2;203;108;4;232;389;8;3;121;46;4;159;508;11;4;161;76;5;168;231;5;5;318;203;4;178;124;384;612;17;6;267;135;4;116;130;482;459;17;7;190;84;4;232;450;10;8;197;84;4;233;450;9;9;108;34;4;132;486;7
30.01.20;09:15:00;1;428;3547;0;2;247;91;4;275;396;8;3;148;36;4;184;515;11;4;202;62;5;210;233;5;5;365;176;4;201;141;383;612;17;6;304;112;4;144;156;482;459;16;7;245;68;4;273;453;10;8;239;68;4;275;467;9;9;123;25;4;155;517;7
30.01.20;09:10:00;1;238;3503;0;2;215;70;4;245;379;8;3;129;23;4;166;517;11;4;171;45;5;178;233;5;5;318;146;4;177;119;383;612;17;6;269;87;4;128;142;482;459;16;7;203;48;4;227;488;9;8;202;48;4;245;462;9;9;118;14;4;140;500;6
