#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.06.20;16:35:00;1;1483;14112;0;2;4161;31730;4;4395;352;58;3;2743;20962;4;2886;446;50;4;3595;29558;5;3745;211;50;5;6137;67495;4;3374;2717;384;622;49;6;4624;51355;4;2402;2299;533;514;46;7;4363;38325;4;4574;416;43;8;4400;38663;4;4621;419;43;9;2444;21533;4;2582;464;44
01.06.20;16:30:00;1;1162;13990;0;2;4195;31383;4;4431;354;59;3;2770;20734;4;2915;446;50;4;3645;29258;5;3797;211;50;5;6317;66982;4;3465;2799;381;622;49;6;4757;50968;4;2466;2390;532;513;46;7;4440;37962;4;4656;419;43;8;4474;38296;4;4696;420;43;9;2493;21329;4;2632;468;45
01.06.20;16:25:00;1;1236;13893;0;2;4214;31032;4;4454;356;59;3;2796;20503;4;2943;444;50;4;3688;28954;5;3841;209;49;5;6452;66453;4;3551;2857;380;614;48;6;4884;50571;4;2503;2421;533;517;46;7;4493;37598;4;4706;418;43;8;4523;37929;4;4753;414;43;9;2519;21125;4;2661;467;45
01.06.20;16:20:00;1;1322;13788;0;2;4228;30681;4;4466;354;59;3;2810;20270;4;2955;443;50;4;3713;28647;5;3868;208;49;5;6581;65915;4;3622;2913;382;612;48;6;4989;50163;4;2582;2504;531;513;46;7;4552;37216;4;4779;419;43;8;4596;37546;4;4827;415;44;9;2557;20911;4;2699;464;45
01.06.20;16:15:00;1;1270;13680;0;2;4256;30329;4;4494;355;59;3;2834;20036;4;2981;439;50;4;3747;28338;5;3903;205;48;5;6735;65367;4;3721;2981;378;608;48;6;5122;49747;4;2623;2564;526;515;46;7;4639;36837;4;4869;410;43;8;4683;37166;4;4915;418;44;9;2601;20701;4;2745;458;45
01.06.20;16:10:00;1;1338;13572;0;2;4310;29974;4;4554;356;59;3;2879;19800;4;3030;440;50;4;3802;28025;5;3960;206;48;5;6890;64804;4;3793;3062;377;593;48;6;5271;49318;4;2704;2650;525;515;46;7;4721;36450;4;4957;411;43;8;4758;36773;4;4993;416;44;9;2640;20485;4;2791;463;45
01.06.20;16:05:00;1;1244;13466;0;2;4394;29616;4;4642;353;59;3;2922;19560;4;3075;440;50;4;3847;27709;5;4008;207;48;5;7058;64229;4;3909;3132;373;594;48;6;5407;48878;4;2802;2715;526;515;46;7;4792;36058;4;5034;407;43;8;4838;36377;4;5079;412;44;9;2692;20261;4;2846;462;46
01.06.20;16:00:00;1;1197;13362;0;2;4446;29250;4;4693;354;59;3;2951;19316;4;3104;448;50;4;3891;27388;5;4053;207;48;5;7195;63639;4;3979;3189;372;599;48;6;5484;48427;4;2827;2760;525;513;46;7;4806;35659;4;5038;405;44;8;4893;35974;4;5138;413;44;9;2726;20037;4;2877;462;46
01.06.20;15:55:00;1;1107;13264;0;2;4377;28878;4;4621;356;59;3;2922;19070;4;3075;440;50;4;3913;27063;5;4076;207;48;5;7307;63039;4;4043;3241;377;595;48;6;5556;47970;4;2858;2778;525;514;46;7;4913;35257;4;5157;410;44;8;4944;35566;4;5188;416;44;9;2754;19810;4;2907;463;46
01.06.20;15:50:00;1;1440;13167;0;2;4473;28513;4;4722;353;59;3;2971;18827;4;3121;436;50;4;3986;26738;5;4152;207;48;5;7544;62427;4;4175;3347;376;598;48;6;5755;47505;4;2955;2902;525;514;46;7;4986;34848;4;5227;408;44;8;5027;35154;4;5285;417;44;9;2336;19580;4;2466;386;38
01.06.20;15:45:00;1;1226;13065;0;2;4455;28142;4;4700;353;59;3;2983;18579;4;3133;438;50;4;3991;26406;5;4157;204;49;5;7624;61797;4;4224;3387;373;593;48;6;5831;47025;4;2990;2950;523;514;46;7;5043;34433;4;5293;408;44;8;5084;34735;4;5333;415;44;9;2830;19347;4;2990;464;46
01.06.20;15:40:00;1;1187;12967;0;2;4407;27770;4;4654;356;59;3;2974;18331;4;3125;436;50;4;3989;26073;5;4155;203;49;5;7704;61159;4;4221;3398;373;594;47;6;5907;46537;4;3049;2994;522;517;46;7;5038;34013;4;5288;408;44;8;5073;34312;4;5329;409;45;9;2833;19111;4;2992;456;46
01.06.20;15:35:00;1;1217;12869;0;2;4564;27402;4;4823;352;59;3;3049;18083;4;3205;434;50;4;4078;25741;5;4248;204;49;5;7923;60516;4;4401;3534;371;593;47;6;6075;46045;4;3126;3071;519;514;46;7;5182;33592;4;5434;402;44;8;5206;33889;4;5471;410;45;9;2906;18875;4;3072;463;46
01.06.20;15:30:00;1;1239;12765;0;2;4613;27022;4;4874;353;59;3;3089;17829;4;3246;435;50;4;4142;25401;5;4315;204;49;5;8045;59855;4;4465;3595;367;589;47;6;6160;45537;4;3196;3098;520;511;46;7;5271;33162;4;5529;406;44;8;5295;33455;4;5560;402;45;9;2965;18633;4;3130;453;47
01.06.20;15:25:00;1;2085;12660;0;2;4622;26639;4;4877;354;59;3;3095;17572;4;3252;437;49;4;4143;25056;5;4316;206;49;5;8093;59184;4;4488;3608;369;590;47;6;6166;45024;4;3202;3112;514;507;46;7;5271;32721;4;5527;401;44;8;5302;33014;4;5567;409;45;9;2980;18388;4;3140;458;47
01.06.20;15:20:00;1;3285;12483;0;2;4702;26252;4;4965;351;58;3;3134;17314;4;3292;440;49;4;4199;24711;5;4374;205;49;5;8263;58509;4;4584;3686;372;593;47;6;6291;44509;4;3261;3156;515;507;46;7;5346;32282;4;5617;408;44;8;5384;32572;4;5657;410;44;9;3016;18137;4;3178;460;47
01.06.20;15:15:00;1;3200;12212;0;2;4646;25861;4;4899;353;57;3;3122;17053;4;3281;436;48;4;4227;24360;5;4403;203;49;5;8373;57819;4;4651;3740;368;591;47;6;6336;43984;4;3268;3181;512;502;46;7;5420;31837;4;5689;404;44;8;5446;32123;4;5717;406;45;9;3045;17886;4;3210;453;46
01.06.20;15:10:00;1;3174;11944;0;2;4632;25474;4;4890;355;57;3;3133;16793;4;3288;435;48;4;4261;24009;5;4439;202;49;5;8439;57121;4;4683;3764;366;587;47;6;6378;43456;4;3316;3189;512;499;46;7;5420;31390;4;5687;403;44;8;5472;31673;4;5745;408;44;9;3057;17635;4;3229;458;46
01.06.20;15:05:00;1;2983;11676;0;2;4662;25089;4;4922;352;56;3;3134;16531;4;3292;435;47;4;4245;23654;5;4422;203;49;5;8490;56417;4;4711;3797;365;585;47;6;6427;42924;4;3347;3218;509;501;46;7;5455;30938;4;5730;405;44;8;5504;31217;4;5779;408;44;9;3078;17380;4;3248;450;46
01.06.20;15:00:00;1;2732;11454;0;2;4679;24700;4;4936;358;55;3;3168;16270;4;3329;440;47;4;4295;23299;5;4474;202;49;5;8673;55708;4;4824;3874;367;590;47;6;6568;42388;4;3410;3301;510;498;46;7;5598;30479;4;5879;406;44;8;5633;30754;4;5919;407;44;9;3152;17121;4;3331;459;46
01.06.20;14:55:00;1;1756;11216;0;2;4677;24310;4;4930;352;54;3;3145;16006;4;3307;437;46;4;4307;22942;5;4486;203;49;5;8748;54986;4;4860;3919;367;590;47;6;6595;41841;4;3421;3293;511;499;46;7;3260;30013;4;3435;385;44;8;3475;30286;4;3652;419;44;9;1986;16859;4;2108;464;46
01.06.20;14:50:00;1;1312;11092;0;2;4670;23921;4;4925;352;55;3;3125;15744;4;3284;438;46;4;4311;22584;5;4491;204;50;5;8782;54263;4;4883;3932;366;589;47;6;6642;41292;4;3461;3316;512;494;46;7;5518;29704;4;5785;405;44;8;5543;29960;4;5820;407;44;9;3100;16675;4;3272;453;47
01.06.20;14:45:00;1;1195;10986;0;2;4676;23531;4;4932;357;55;3;3154;15484;4;3315;440;46;4;4350;22225;5;4531;204;50;5;8917;53527;4;4965;3993;368;585;47;6;6765;40736;4;3519;3385;510;496;46;7;5537;29243;4;5813;402;44;8;5564;29501;4;5850;408;44;9;3121;16419;4;3296;449;47
01.06.20;14:40:00;1;1230;10886;0;2;4765;23143;4;5027;354;55;3;3185;15221;4;3348;437;46;4;4371;21862;5;4553;203;50;5;9016;52786;4;5020;4040;364;589;46;6;6875;40172;4;3571;3458;514;503;46;7;5610;28786;4;5887;402;43;8;5624;29037;4;5910;405;44;9;3147;16159;4;3323;452;46
01.06.20;14:35:00;1;1274;10783;0;2;4859;22744;4;5122;355;54;3;3235;14956;4;3402;441;46;4;4441;21497;5;4626;204;50;5;9239;52033;4;5148;4147;366;590;46;6;7078;39598;4;3650;3560;515;506;46;7;5718;28314;4;6002;404;43;8;5729;28564;4;6021;405;44;9;3208;15896;4;3387;448;46
01.06.20;14:30:00;1;1273;10677;0;2;4937;22339;4;5201;355;54;3;3267;14686;4;3435;447;45;4;4509;21128;5;4696;207;49;5;9426;51262;4;5247;4222;366;594;46;6;7248;39007;4;3756;3646;522;510;46;7;5774;27837;4;6058;407;43;8;5782;28088;4;6072;414;43;9;3244;15627;4;3428;455;46
01.06.20;14:25:00;1;2119;10570;0;2;5040;21928;4;5309;353;53;3;3305;14414;4;3480;449;45;4;4604;20752;5;4796;211;48;5;9610;50476;4;5358;4301;372;595;46;6;7389;38403;4;3826;3714;528;518;45;7;5900;27356;4;6193;410;43;8;5912;27607;4;6211;413;43;9;3311;15356;4;3498;463;45
01.06.20;14:20:00;1;1202;10404;0;2;3812;21508;4;4022;353;50;3;2726;14138;4;2875;464;43;4;3417;20369;5;3560;213;46;5;7148;49673;4;3958;3196;381;612;46;6;5469;37786;4;2828;2742;529;512;46;7;4525;26865;4;4751;390;43;8;4419;27115;4;4656;427;43;9;2503;15081;4;2651;464;44
01.06.20;14:15:00;1;1210;10304;0;2;1702;21181;4;1810;356;52;3;1118;13907;4;1194;444;44;4;1360;20075;5;1417;206;49;5;2891;49111;4;1542;1255;365;588;46;6;1955;37341;4;995;982;500;496;46;7;2537;26479;4;2666;400;43;8;3336;26734;4;3507;403;44;9;1825;14867;4;1935;464;45
01.06.20;14:10:00;1;1242;10203;0;2;4564;21020;4;4812;355;54;3;3048;13801;4;3203;448;45;4;4267;19948;5;4444;208;50;5;9422;48772;4;5251;4224;367;592;46;6;6791;37099;4;3512;3376;515;498;46;7;5854;26285;4;6144;403;43;8;5849;26476;4;6144;405;44;9;3280;14712;4;3463;457;46
01.06.20;14:05:00;1;1283;10100;0;2;4904;20637;4;5178;352;54;3;3263;13546;4;3432;443;45;4;4565;19591;5;4755;206;50;5;9713;48011;4;5424;4360;363;592;46;6;7359;36518;4;3833;3679;509;495;46;7;5998;25793;4;6294;410;43;8;5991;25985;4;6288;403;43;9;3357;14436;4;3544;457;46
01.06.20;14:00:00;1;1367;9991;0;2;5032;20229;4;5303;352;52;3;3329;13274;4;3502;441;44;4;4691;19210;5;4886;209;48;5;10088;47198;4;5621;4532;371;596;45;6;7628;35902;4;3968;3826;515;504;46;7;6244;25292;4;6543;417;42;8;6263;25486;4;6585;415;43;9;3504;14156;4;3707;466;45
01.06.20;13:55:00;1;1352;9877;0;2;2786;19811;4;2952;359;50;3;2222;12997;4;2347;459;43;4;2466;18819;5;2569;212;48;5;5194;46360;4;2856;2307;370;591;46;6;5089;35268;4;2644;2560;512;497;46;7;2856;24773;4;3006;417;42;8;3073;24964;4;3240;417;43;9;1628;13865;4;1731;369;34
01.06.20;13:50:00;1;1373;9765;0;2;3779;19570;4;3987;354;53;3;2276;12810;4;2399;432;45;4;3819;18606;5;3978;205;50;5;8328;45922;4;4635;3723;362;588;46;6;5904;34921;4;3074;2959;505;491;46;7;3889;24520;4;4092;419;43;8;3897;24701;4;4094;402;43;9;1973;13715;4;2095;451;45
01.06.20;13:45:00;1;1429;9650;0;2;4804;19267;4;5066;353;54;3;3208;12625;4;3369;441;45;4;4519;18301;5;4707;206;50;5;9805;45220;4;5462;4406;368;591;46;6;7422;34407;4;3881;3712;511;493;46;7;5858;24190;4;6152;401;43;8;5883;24371;4;6179;413;43;9;3293;13551;4;3482;462;46
01.06.20;13:40:00;1;1434;9530;0;2;4837;18866;4;5101;354;53;3;3223;12358;4;3386;445;45;4;4537;17925;5;4726;208;48;5;9939;44404;4;5540;4466;366;595;45;6;7517;33787;4;3910;3758;514;501;46;7;5937;23701;4;6230;407;43;8;5957;23881;4;6265;420;43;9;3328;13279;4;3514;453;45
01.06.20;13:35:00;1;1411;9410;0;2;4982;18463;4;5253;358;52;3;3278;12090;4;3445;447;43;4;4673;17547;5;4868;213;47;5;10201;43573;4;5692;4576;379;609;45;6;7738;33160;4;4025;3862;521;508;46;7;4540;23215;4;4764;419;43;8;4685;23393;4;4923;418;43;9;2535;13004;4;2683;459;44
01.06.20;13:30:00;1;1340;9292;0;2;2037;18047;4;2162;359;52;3;1178;11817;4;1257;438;44;4;1446;17157;5;1507;205;48;5;2947;42863;4;1595;1266;369;592;46;6;2353;32602;4;1192;1200;517;503;46;7;3671;22828;4;3858;392;43;8;4142;22991;4;4361;421;43;9;2353;12792;4;2491;470;44
01.06.20;13:25:00;1;1371;9181;0;2;4725;17876;4;4984;354;54;3;3146;11720;4;3309;439;45;4;4423;17041;5;4608;203;50;5;9846;42538;4;5493;4420;358;584;46;6;7476;32376;4;3881;3745;502;491;46;7;4381;22533;4;4599;410;44;8;4582;22650;4;4816;412;44;9;2332;12596;4;2469;459;45
01.06.20;13:20:00;1;1372;9067;0;2;4660;17483;4;4910;353;53;3;3101;11458;4;3256;442;45;4;4368;16673;5;4550;201;49;5;9745;41721;4;5431;4364;361;583;46;6;7410;31752;4;3835;3732;501;490;46;7;5732;22190;4;6021;404;43;8;5762;22296;4;6054;409;44;9;3235;12414;4;3416;456;46
01.06.20;13:15:00;1;1366;8953;0;2;4581;17095;4;4828;353;53;3;3047;11199;4;3202;439;45;4;4290;16309;5;4469;205;49;5;9635;40909;4;5380;4322;363;583;46;6;7318;31135;4;3784;3660;506;487;46;7;5708;21713;4;5988;399;43;8;5727;21816;4;6016;408;44;9;3208;12144;4;3383;454;46
01.06.20;13:10:00;1;2577;8839;0;2;4656;16714;4;4905;354;53;3;3092;10945;4;3248;444;45;4;4359;15951;5;4541;205;48;5;9844;40105;4;5493;4415;363;585;46;6;7486;30525;4;3896;3763;504;491;46;7;4623;21238;4;4847;343;35;8;5579;21338;4;5848;403;43;9;3146;11879;4;3322;458;46
01.06.20;13:05:00;1;1372;8637;0;2;4615;16326;4;4859;355;53;3;3055;10687;4;3213;447;44;4;4331;15587;5;4512;204;48;5;9794;39284;4;5466;4393;367;585;46;6;7475;29901;4;3859;3766;504;495;46;7;5643;20774;4;5925;407;43;8;5670;20873;4;5945;403;43;9;3186;11614;4;3361;458;46
01.06.20;13:00:00;1;1439;8521;0;2;4623;15940;4;4870;353;53;3;3053;10433;4;3209;447;44;4;4288;15226;5;4466;205;48;5;9834;38467;4;5496;4405;364;586;46;6;7543;29278;4;3893;3801;507;498;46;7;5681;20303;4;5957;410;43;8;5697;20401;4;5990;409;43;9;3199;11349;4;3377;463;45
01.06.20;12:55:00;1;1408;8402;0;2;4612;15556;4;4859;355;53;3;3042;10178;4;3199;450;44;4;4275;14869;5;4453;203;49;5;9840;37646;4;5445;4330;364;587;46;6;7569;28649;4;3898;3826;507;502;46;7;5691;19829;4;5965;403;43;8;5700;19926;4;5989;410;43;9;3201;11082;4;3380;466;45
01.06.20;12:50:00;1;1402;8284;0;2;4657;15171;4;4910;355;52;3;3065;9925;4;3226;452;44;4;4290;14513;5;4468;203;49;5;9884;36826;4;5528;4426;362;584;46;6;7639;28017;4;3951;3856;509;506;45;7;5676;19356;4;5963;414;42;8;5712;19451;4;5994;409;42;9;3210;10815;4;3392;460;45
01.06.20;12:45:00;1;1604;8167;0;2;4658;14782;4;4908;353;52;3;3070;9669;4;3232;452;44;4;4300;14155;5;4479;205;50;5;9977;36002;4;5584;4459;361;578;46;6;7670;27380;4;3960;3868;508;503;45;7;5695;18882;4;5981;409;42;8;5717;18973;4;6004;410;42;9;3217;10548;4;3397;460;45
01.06.20;12:40:00;1;1513;8030;0;2;4656;14394;4;4905;354;52;3;3066;9413;4;3229;448;43;4;4313;13796;5;4493;203;50;5;10023;35171;4;5601;4499;363;587;46;6;7718;26742;4;3980;3906;508;505;45;7;5692;18407;4;5974;410;42;8;5735;18497;4;6026;414;42;9;3232;10280;4;3415;464;44
01.06.20;12:35:00;1;1408;7903;0;2;4620;14007;4;4864;353;51;3;3041;9158;4;3201;452;43;4;4279;13437;5;4457;207;49;5;9942;34336;4;5556;4460;361;585;45;6;7647;26098;4;3935;3869;511;502;45;7;5651;17935;4;5927;407;42;8;5667;18020;4;5948;411;42;9;3189;10010;4;3364;456;44
01.06.20;12:30:00;1;1535;7784;0;2;4625;13621;4;4869;353;51;3;3040;8904;4;3200;449;43;4;4300;13081;5;4479;208;49;5;9993;33507;4;5576;4478;364;587;45;6;7635;25461;4;3958;3841;505;495;44;7;5644;17462;4;5927;411;41;8;5665;17547;4;5944;417;41;9;3187;9744;4;3362;458;44
01.06.20;12:25:00;1;1461;7643;0;2;4531;13235;4;4769;356;50;3;2979;8651;4;3132;449;42;4;4249;12722;5;4426;205;48;5;9967;32675;4;5565;4472;366;584;45;6;7648;24824;4;3974;3840;510;501;44;7;5614;16993;4;5892;413;41;8;5630;17076;4;5910;419;41;9;3165;9479;4;3337;460;43
01.06.20;12:20:00;1;1464;7521;0;2;4539;12858;4;4780;352;50;3;2981;8402;4;3134;455;42;4;4274;12368;5;4452;208;48;5;10040;31846;4;5615;4499;362;590;45;6;7708;24187;4;3983;3883;509;501;44;7;5590;16525;4;5872;411;41;8;5619;16607;4;5897;411;41;9;3162;9215;4;3337;464;43
01.06.20;12:15:00;1;1390;7399;0;2;4503;12480;4;4741;353;50;3;2955;8154;4;3114;458;42;4;4245;12012;5;4421;209;47;5;10006;31009;4;5598;4497;364;586;45;6;7687;23546;4;3972;3877;503;502;44;7;5546;16059;4;5824;415;40;8;5570;16138;4;5848;416;40;9;3132;8951;4;3309;465;43
01.06.20;12:10:00;1;1476;7283;0;2;4393;12105;4;4626;359;49;3;2885;7908;4;3035;456;41;4;4154;11658;5;4327;212;46;5;9867;30179;4;5514;4433;365;586;45;6;7590;22908;4;3927;3823;515;505;43;7;5452;15597;4;5720;416;40;8;5471;15674;4;5736;414;40;9;3070;8690;4;3244;466;42
01.06.20;12:05:00;1;1393;7147;0;2;4313;11737;4;4538;355;49;3;2823;7667;4;2975;460;41;4;4094;11312;5;4265;212;46;5;9792;29357;4;5479;4389;365;584;45;6;7495;22277;4;3882;3770;511;505;43;7;5410;15143;4;5685;420;39;8;5427;15218;4;5701;422;39;9;3052;8434;4;3221;469;42
01.06.20;12:00:00;1;1750;7028;0;2;4244;11378;4;4469;359;48;3;2781;7432;4;2929;462;41;4;4051;10971;5;4220;212;45;5;9765;28539;4;5464;4391;367;583;45;6;7477;21652;4;3864;3773;514;505;43;7;5391;14691;4;5663;418;39;8;5403;14766;4;5672;420;39;9;3034;8180;4;3207;472;41
01.06.20;11:55:00;1;1422;6885;0;2;4194;11024;4;4412;355;48;3;2741;7200;4;2888;460;40;4;4008;10633;5;4175;212;45;5;9744;27728;4;5442;4381;364;586;45;6;7417;21029;4;3846;3719;514;503;42;7;5335;14241;4;5601;416;39;8;5341;14316;4;5602;427;38;9;2993;7927;4;3164;471;41
01.06.20;11:50:00;1;1413;6763;0;2;4165;10676;4;4378;358;47;3;2725;6972;4;2868;464;40;4;3989;10299;5;4156;214;44;5;9780;26915;4;5445;4391;371;593;45;6;7416;20412;4;3873;3716;515;502;42;7;5272;13798;4;5531;425;38;8;5297;13870;4;5555;421;38;9;2968;7678;4;3137;472;41
01.06.20;11:45:00;1;1407;6645;0;2;4139;10328;4;4349;353;47;3;2707;6744;4;2850;469;40;4;3971;9966;5;4136;215;44;5;9817;26100;4;5458;4397;373;593;45;6;7448;19793;4;3869;3749;515;504;42;7;5246;13357;4;5503;424;38;8;5253;13429;4;5513;418;38;9;2954;7430;4;3119;471;40
01.06.20;11:40:00;1;1461;6528;0;2;4095;9983;4;4306;356;46;3;2680;6519;4;2820;465;39;4;3927;9635;5;4091;213;43;5;9758;25283;4;5436;4381;368;595;45;6;7429;19173;4;3851;3733;518;506;42;7;5138;12920;4;5398;427;37;8;4299;12897;0;4512;349;31;9;2898;7187;4;3059;474;40
01.06.20;11:35:00;1;1471;6405;0;2;4023;9641;4;4229;358;45;3;2636;6295;4;2777;466;39;4;3878;9308;5;4040;216;43;5;9693;24470;4;5415;4342;371;595;44;6;7426;18553;4;3831;3750;522;511;41;7;5122;12493;4;5373;421;37;8;5140;12560;4;5391;427;37;9;2876;6945;4;3042;477;39
01.06.20;11:30:00;1;2244;6283;0;2;3970;9307;4;4173;365;45;3;2585;6076;4;2728;468;38;4;3840;8985;5;4000;215;42;5;9604;23664;4;5342;4316;372;594;44;6;7377;17938;4;3823;3711;522;512;41;7;5121;12066;4;5373;421;36;8;5157;12131;4;5406;426;37;9;2892;6703;4;3056;473;39
01.06.20;11:25:00;1;1522;6080;0;2;3929;8976;4;4128;361;44;3;2564;5860;4;2702;476;38;4;3791;8665;5;3949;216;42;5;9574;22864;4;5334;4294;374;595;44;6;7377;17322;4;3818;3712;522;517;41;7;5075;11642;4;5315;425;36;8;5101;11704;4;5342;430;36;9;2855;6464;4;3019;480;38
01.06.20;11:20:00;1;1494;5952;0;2;3896;8649;4;4095;363;43;3;2544;5646;4;2683;480;37;4;3773;8349;5;3930;217;41;5;9586;22067;4;5335;4299;374;592;44;6;7396;16708;4;3828;3719;528;517;41;7;5047;11216;4;5293;433;36;8;5070;11276;4;5315;428;36;9;2843;6223;4;3001;481;38
01.06.20;11:15:00;1;1596;5827;0;2;3844;8323;4;4036;368;43;3;2511;5434;4;2646;474;37;4;3729;8035;5;3884;218;40;5;9517;21269;4;5303;4268;373;593;44;6;7296;16094;4;3772;3670;524;515;40;7;5021;10794;4;5263;431;35;8;5049;10853;4;5293;431;35;9;2827;5987;4;2989;481;37
01.06.20;11:10:00;1;1752;5693;0;2;3760;8004;4;3948;367;42;3;2464;5225;4;2596;482;36;4;3661;7724;5;3814;217;40;5;9485;20475;4;5287;4249;375;596;44;6;7230;15489;4;3747;3638;521;511;40;7;4971;10377;4;5209;431;35;8;4987;10435;4;5232;432;35;9;2795;5753;4;2952;478;37
01.06.20;11:05:00;1;1608;5544;0;2;3679;7690;4;3860;367;41;3;2399;5020;4;2528;481;36;4;3587;7419;5;3737;218;39;5;9342;19686;4;5199;4181;378;600;44;6;7114;14887;4;3690;3572;523;516;40;7;4906;9963;4;5138;435;34;8;4941;10021;4;5184;434;34;9;2771;5520;4;2926;486;36
01.06.20;11:00:00;1;1783;5410;0;2;3667;7383;4;3849;366;41;3;2394;4819;4;2526;476;36;4;3603;7120;5;3753;217;39;5;9427;18906;4;5268;4216;380;606;44;6;7169;14291;4;3693;3621;523;514;39;7;4883;9556;4;5115;435;34;8;4899;9608;4;5133;431;34;9;2748;5289;4;2901;485;36
01.06.20;10:55:00;1;3673;5166;0;2;3573;7077;4;3750;370;40;3;2328;4620;4;2455;485;35;4;3511;6819;5;3658;220;38;5;9293;18123;4;5161;4160;378;609;44;6;7043;13696;4;3645;3539;524;513;39;7;4720;9147;4;4946;433;34;8;4749;9200;4;4980;443;33;9;2661;5060;4;2815;491;35
01.06.20;10:50:00;1;3673;4859;0;2;3498;6778;4;3672;371;39;3;2291;4425;4;2418;480;35;4;3468;6526;5;3612;223;38;5;9224;17350;4;5129;4137;376;613;43;6;7016;13108;4;3632;3546;526;517;39;7;4657;8752;4;4878;439;33;8;4676;8800;4;4896;435;33;9;2620;4836;4;2774;485;35
01.06.20;10:45:00;1;3663;4552;0;2;3442;6488;4;3615;373;38;3;2304;4235;4;2434;482;34;4;3478;6238;5;3623;222;37;5;9301;16584;4;5171;4169;378;619;43;6;7053;12525;4;3675;3542;530;514;38;7;4619;8367;4;4838;436;33;8;4634;8415;4;4857;440;32;9;2591;4620;4;2740;493;34
01.06.20;10:40:00;1;3663;4246;0;2;3392;6201;4;3560;362;38;3;2276;4043;4;2399;472;34;4;3461;5948;5;3605;221;36;5;9304;15811;4;5170;4170;380;620;43;6;7064;11939;4;3662;3551;531;516;38;7;4599;7980;4;4805;443;32;8;4593;8026;4;4822;435;32;9;2572;4404;4;2723;498;34
01.06.20;10:35:00;1;3573;3942;0;2;3223;5921;4;3380;365;37;3;2210;3854;4;2333;486;33;4;3371;5661;5;3511;224;35;5;9155;15039;4;5089;4111;378;624;42;6;6975;11352;4;3623;3502;534;519;37;7;4486;7597;4;4695;441;31;8;4498;7644;4;4714;447;31;9;2513;4188;4;2663;496;33
01.06.20;10:30:00;1;3555;3645;0;2;3151;5652;4;3304;363;37;3;2147;3670;4;2269;488;33;4;3321;5380;5;3460;224;35;5;9091;14276;4;5053;4071;382;620;42;6;6850;10771;4;3568;3437;535;515;37;7;4413;7223;4;4628;451;31;8;4451;7269;4;4655;451;31;9;2487;3978;4;2629;505;32
01.06.20;10:25:00;1;3302;3346;0;2;3045;5388;4;3192;364;35;3;2081;3491;4;2198;485;32;4;3009;5102;5;3134;226;34;5;8742;13516;4;4863;3895;388;630;40;6;6507;10193;4;3367;3275;533;521;36;7;3699;6855;4;3867;447;30;8;3695;6898;4;3873;449;30;9;2040;3772;4;2164;514;31
01.06.20;10:20:00;1;417;3076;0;2;3011;5135;4;3161;367;35;3;2061;3317;4;2178;492;32;4;3190;4849;5;3323;223;34;5;8991;12787;4;4999;4032;385;626;40;6;6823;9649;4;3507;3426;537;519;36;7;3871;6541;4;4055;451;30;8;3804;6585;4;3983;459;30;9;2132;3599;4;2260;505;31
01.06.20;10:15:00;1;1032;3040;0;2;3145;4884;4;3298;367;34;3;2129;3146;4;2245;483;32;4;3289;4584;5;3426;224;32;5;9237;12040;4;5152;4140;383;623;38;6;7027;9079;4;3655;3525;540;524;35;7;4313;6196;4;4513;452;29;8;4321;6243;4;4527;455;29;9;2421;3408;4;2558;494;30
01.06.20;10:10:00;1;1004;2954;0;2;3135;4623;4;3280;366;34;3;2137;2969;4;2253;492;31;4;3276;4310;5;3412;226;32;5;9207;11270;4;5109;4136;388;623;37;6;7005;8494;4;3632;3518;537;528;35;7;4415;5838;4;4640;451;29;8;4440;5883;4;4644;451;29;9;2465;3206;4;2613;506;30
01.06.20;10:05:00;1;951;2873;0;2;3203;4361;4;3356;365;32;3;2106;2791;4;2228;516;30;4;3441;4037;5;3585;225;30;5;9330;10493;4;5214;4170;396;637;35;6;6995;7904;4;3678;3473;563;537;33;7;4095;5468;4;4283;468;28;8;4195;5512;4;4390;461;27;9;2293;3001;4;2429;522;28
01.06.20;10:00:00;1;3044;2777;0;2;3018;4095;4;3170;379;31;3;2039;2615;4;2156;511;30;4;3531;3750;5;3678;230;29;5;8879;9708;4;4833;4089;405;668;35;6;7875;7310;4;4119;3945;567;560;33;7;2095;5121;4;2202;467;28;8;2119;5157;4;2227;475;28;9;1191;2806;4;1274;521;27
01.06.20;09:55:00;1;303;2617;0;2;1783;3857;4;1884;394;29;3;1184;2458;4;1267;508;28;4;1963;3475;5;2044;233;27;5;5602;8985;4;3093;2476;407;668;34;6;4339;6755;4;2227;2215;572;554;33;7;2026;4958;4;2134;459;28;8;1997;4993;4;2106;460;27;9;1101;2714;4;1180;515;27
