#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.04.20;16:30:00;1;891;8019;0;2;2817;28221;4;2978;372;48;3;1666;18561;4;1765;434;38;4;2377;27415;5;2476;220;47;5;4011;68191;4;2159;1741;400;635;44;6;3016;52065;4;1537;1510;560;544;39;7;3141;38706;4;3302;437;39;8;2530;38361;0;2659;354;32;9;1363;21502;4;1449;399;31
15.04.20;16:25:00;1;948;7943;0;2;3970;27992;4;4191;367;49;3;2337;18424;4;2460;425;40;4;3370;27221;5;3511;219;48;5;5722;67861;4;3108;2519;397;632;44;6;4364;51815;4;2265;2205;559;547;39;7;3498;38450;4;3673;349;32;8;4409;38191;4;4629;440;40;9;2442;21362;4;2582;490;41
15.04.20;16:20:00;1;802;7868;0;2;4300;27660;4;4533;361;50;3;2591;18230;4;2726;452;40;4;3673;26940;5;3826;219;48;5;6304;67370;4;3450;2778;395;636;45;6;4822;51440;4;2488;2431;557;543;39;7;4813;38078;4;5050;431;40;8;4800;37823;4;5043;439;40;9;1762;21159;4;1863;323;27
15.04.20;16:15:00;1;801;7800;0;2;4111;27303;4;4332;360;50;3;2542;18014;4;2678;447;40;4;3567;26635;5;3716;216;48;5;6234;66841;4;3408;2751;395;632;45;6;4775;51036;4;2477;2410;556;539;40;7;2888;37679;4;3034;261;24;8;2880;37424;4;3022;255;24;9;2632;20940;4;2779;488;41
15.04.20;16:10:00;1;802;7733;0;2;4157;26961;4;4377;355;50;3;2603;17802;4;2743;444;41;4;3592;26337;5;3742;218;48;5;6307;66323;4;3463;2784;393;629;45;6;4823;50641;4;2492;2423;551;533;40;7;4706;37282;4;4936;438;40;8;3904;36956;0;4101;360;33;9;2609;20719;4;2758;479;41
15.04.20;16:05:00;1;792;7666;0;2;4213;26613;4;4445;358;50;3;2643;17585;4;2782;439;41;4;3662;26038;5;3815;217;48;5;6516;65796;4;3582;2878;392;630;45;6;5015;50238;4;2582;2514;556;541;40;7;4824;36888;4;5067;431;40;8;3852;36637;4;4047;346;32;9;2670;20501;4;2826;480;42
15.04.20;16:00:00;1;1133;7597;0;2;4483;26260;4;4727;365;50;3;2828;17363;4;2971;443;41;4;3898;25731;5;4060;215;48;5;6994;65246;4;3842;3095;392;630;45;6;5353;49816;4;2748;2686;551;539;40;7;2582;36484;4;2707;216;20;8;3409;36237;4;3578;288;27;9;2831;20280;4;2993;487;42
15.04.20;15:55:00;1;1126;7495;0;2;4448;25886;4;4688;362;50;3;2797;17127;4;2937;447;41;4;3848;25406;5;4008;216;48;5;7040;64662;4;3863;3119;389;626;45;6;5451;49365;4;2794;2726;546;541;40;7;4073;35938;0;4276;338;32;8;5127;35823;4;5384;434;41;9;1159;20046;4;1223;187;16
15.04.20;15:50:00;1;864;7393;0;2;4618;25514;4;4860;353;50;3;2906;16893;4;3052;443;41;4;4019;25082;5;4186;214;48;5;7416;64069;4;4065;3300;391;625;45;6;5682;48909;4;2926;2844;547;531;40;7;5376;35632;4;5646;428;41;8;5331;35388;4;5598;427;41;9;2397;19722;0;2530;384;33
15.04.20;15:45:00;1;886;7320;0;2;4599;25129;4;4839;355;50;3;2907;16651;4;3054;462;41;4;4031;24748;5;4199;213;48;5;7508;63448;4;4124;3338;388;626;45;6;5737;48434;4;2960;2876;544;528;40;7;5416;35182;4;5686;438;41;8;1075;34676;0;1128;87;8;9;3003;19555;4;3174;482;42
15.04.20;15:40:00;1;859;7246;0;2;4540;24747;4;4782;355;50;3;2906;16409;4;3050;446;41;4;4014;24413;5;4182;214;47;5;7553;62823;4;4171;3354;390;622;45;6;5763;47956;4;2975;2903;546;528;40;7;3250;34728;4;3413;253;24;8;3211;34346;0;3372;258;24;9;2999;19307;4;3169;471;42
15.04.20;15:35:00;1;867;7174;0;2;4524;24367;4;4764;355;50;3;2902;16166;4;3047;453;41;4;3997;24078;5;4164;217;47;5;7592;62190;4;4184;3377;388;626;45;6;5828;47475;4;3026;2936;550;531;40;7;5391;34281;4;5658;428;41;8;5383;34050;4;5656;432;41;9;3015;19058;4;3178;480;42
15.04.20;15:30:00;1;809;7108;0;2;4727;23990;4;4978;363;50;3;3031;15924;4;3189;457;41;4;4161;23743;5;4334;215;47;5;7966;61555;4;4394;3548;391;627;44;6;6119;46989;4;3173;3090;550;535;40;7;3395;33608;0;3561;258;24;8;5596;33594;4;5874;431;41;9;3112;18802;4;3286;478;42
15.04.20;15:25:00;1;973;7036;0;2;4916;23599;4;5176;356;49;3;3164;15672;4;3324;462;41;4;4355;23399;5;4536;219;46;5;8409;60892;4;4653;3749;395;626;44;6;6474;46478;4;3330;3242;558;542;40;7;5913;33367;4;6203;432;40;8;5895;33132;4;6185;435;41;9;3275;18548;4;3462;485;42
15.04.20;15:20:00;1;437;6957;0;2;4291;23189;4;4530;373;47;3;2791;15409;4;2934;475;40;4;3873;23036;5;4035;222;45;5;7507;60189;4;4130;3322;398;644;44;6;5833;45936;4;3021;2940;562;546;40;7;2950;32876;4;3102;264;24;8;5286;32639;4;5549;440;40;9;2349;18274;4;2481;393;32
15.04.20;15:15:00;1;462;6921;0;2;2559;22824;4;2702;378;48;3;1656;15173;4;1756;487;40;4;2271;22708;5;2366;222;45;5;4458;59576;4;2403;1950;396;633;45;6;3399;45460;4;1737;1689;556;527;40;7;2314;32350;0;2430;339;32;8;3095;32203;4;3253;448;41;9;1293;17975;0;1372;385;32
15.04.20;15:10:00;1;485;6885;0;2;3867;22611;4;4067;367;50;3;2491;15035;4;2623;471;41;4;3367;22519;5;3507;219;47;5;6646;59216;4;3643;2939;389;626;45;6;4914;45183;4;2546;2453;559;514;41;7;2904;32094;0;3036;243;25;8;4383;31941;4;4597;429;42;9;2439;17873;4;2573;483;42
15.04.20;15:05:00;1;803;6847;0;2;3738;22305;4;3941;360;51;3;2454;14838;4;2586;460;42;4;3247;22254;5;3383;211;48;5;6442;58665;4;3529;2850;381;620;45;6;4911;44765;4;2529;2463;549;521;41;7;3679;31821;4;3857;331;34;8;3460;31599;4;3630;338;34;9;1132;17550;0;1191;188;17
15.04.20;15:00:00;1;2499;6732;0;2;5130;21995;4;5410;355;52;3;3379;14633;4;3548;451;43;4;4622;21983;5;4814;212;50;5;9297;58111;4;5172;4147;383;622;45;6;7045;44346;4;3621;3540;538;521;41;7;6087;31445;4;6392;416;42;8;6067;31210;4;6370;416;43;9;3388;17451;4;3574;469;44
15.04.20;14:55:00;1;566;6552;0;2;5115;21567;4;5392;350;52;3;3356;14352;4;3529;454;43;4;4587;21598;5;4777;212;50;5;9238;57332;4;5118;4127;385;619;45;6;7123;43752;4;3676;3572;542;523;41;7;3660;30934;4;3847;253;25;8;6098;30700;4;6404;423;42;9;3402;17164;4;3594;475;44
15.04.20;14:50:00;1;447;6507;0;2;5047;21141;4;5318;356;52;3;3311;14072;4;3482;468;42;4;4523;21216;5;4712;215;49;5;9119;56565;4;5051;4075;384;618;45;6;7046;43159;4;3639;3549;545;528;41;7;5043;30430;4;5296;350;35;8;6062;30198;4;6375;427;42;9;1124;16833;0;1188;160;14
15.04.20;14:45:00;1;463;6470;0;2;4508;20722;4;4754;373;51;3;2998;13796;4;3147;468;42;4;4110;20839;5;4281;218;49;5;8324;55805;4;4597;3720;387;623;45;6;6526;42571;4;3351;3286;548;527;41;7;4608;29930;4;4837;339;33;8;5596;29696;4;5877;432;42;9;2500;16603;4;2638;379;34
15.04.20;14:40:00;1;434;6431;0;2;4504;20350;4;4741;361;51;3;2936;13549;4;3084;461;42;4;3963;20500;5;4128;215;49;5;8012;55135;4;4434;3570;380;626;45;6;6187;42048;4;3192;3122;543;529;41;7;4535;29372;0;4758;346;35;8;4494;29229;4;4722;356;35;9;2504;16302;0;2638;393;36
15.04.20;14:35:00;1;425;6396;0;2;4862;19975;4;5126;364;52;3;3174;13304;4;3334;461;42;4;4355;20169;5;4536;215;49;5;8995;54450;4;5001;4010;380;623;45;6;6984;41519;4;3599;3511;541;535;41;7;4703;28996;4;4936;336;33;8;5929;28784;4;6223;419;42;9;2657;16091;4;2802;380;35
15.04.20;14:30:00;1;426;6360;0;2;4745;19568;4;5000;361;51;3;3119;13039;4;3280;473;42;4;4319;19804;5;4499;217;49;5;8979;53697;4;4996;4004;384;627;45;6;6909;40936;4;3574;3486;547;523;41;7;5843;28502;4;6143;425;42;8;5836;28288;4;6134;425;42;9;3270;15815;4;3449;473;44
15.04.20;14:25:00;1;489;6325;0;2;4594;19174;4;4838;366;51;3;3031;12779;4;3187;470;42;4;4251;19446;5;4428;219;49;5;8847;52954;4;4903;3960;384;625;45;6;6729;40364;4;3480;3387;544;526;41;7;5663;28016;4;5944;422;42;8;5638;27808;4;5950;428;42;9;3148;15545;4;3326;480;44
15.04.20;14:20:00;1;433;6284;0;2;4801;18789;4;5059;365;52;3;3166;12526;4;3330;473;42;4;4380;19092;5;4563;214;49;5;9133;52223;4;5070;4081;382;623;45;6;6976;39802;4;3594;3514;543;520;41;7;5854;27544;4;6145;430;42;8;5779;27338;4;6062;426;42;9;2568;15282;4;2709;374;35
15.04.20;14:15:00;1;388;6248;0;2;4833;18391;4;5093;357;51;3;3175;12262;4;3337;463;42;4;4392;18726;5;4575;213;49;5;9261;51468;4;5139;4138;376;614;45;6;7189;39216;4;3706;3616;536;520;41;7;6002;27056;4;6302;424;42;8;5962;26854;4;6271;424;42;9;3322;15012;4;3501;474;44
15.04.20;14:10:00;1;395;6215;0;2;4762;17986;4;5015;355;51;3;3106;11997;4;3268;459;42;4;4349;18359;5;4530;211;48;5;9275;50700;4;5145;4148;376;608;45;6;7148;38620;4;3705;3583;535;526;40;7;4021;26556;4;4224;278;28;8;3952;26195;0;4142;272;28;9;2756;14733;4;2912;388;36
15.04.20;14:05:00;1;429;6182;0;2;4888;17589;4;5149;360;51;3;3195;11739;4;3360;468;42;4;4459;17998;5;4644;212;48;5;9563;49923;4;5295;4289;380;602;45;6;7441;38023;4;3843;3760;540;521;40;7;4846;26057;4;5091;336;33;8;4875;25869;4;5125;332;33;9;3416;14463;4;3605;463;44
15.04.20;14:00:00;1;517;6146;0;2;4877;17182;4;5138;360;51;3;3203;11472;4;3371;457;42;4;4473;17627;5;4660;213;47;5;9638;49123;4;5345;4315;378;612;45;6;7519;37403;4;3875;3796;541;529;40;7;5096;25451;0;5352;354;35;8;6127;25363;4;6437;417;42;9;3416;14178;4;3608;470;44
15.04.20;13:55:00;1;583;6102;0;2;4776;16778;4;5026;360;50;3;3119;11206;4;3285;468;41;4;4359;17254;5;4541;215;47;5;9353;48324;4;5191;4184;380;618;45;6;7315;36782;4;3770;3681;542;530;40;7;5906;25044;4;6215;416;41;8;5926;24856;4;6237;419;41;9;3307;13900;4;3498;482;44
15.04.20;13:50:00;1;509;6052;0;2;4821;16378;4;5078;354;50;3;3156;10945;4;3325;469;41;4;4430;16889;5;4614;215;47;5;9611;47537;4;5337;4305;377;624;45;6;7438;36172;4;3828;3761;543;524;40;7;3064;24296;0;3219;211;20;8;6037;24352;4;6344;423;41;9;2839;13565;0;3002;395;36
15.04.20;13:45:00;1;528;6009;0;2;4519;15976;4;4763;363;49;3;2959;10682;4;3118;463;40;4;4200;16520;5;4375;216;46;5;9283;46732;4;5153;4147;386;619;44;6;7119;35550;4;3654;3597;535;525;40;7;5822;24045;4;6128;428;41;8;5834;23848;4;6131;431;42;9;2605;13259;0;2755;380;34
15.04.20;13:40:00;1;531;5965;0;2;4206;15600;4;4425;364;49;3;2730;10436;4;2877;480;40;4;3901;16172;5;4063;216;46;5;8645;45980;4;4804;3851;380;612;44;6;6599;34972;4;3411;3316;531;522;40;7;5449;23563;4;5717;424;42;8;4387;23368;4;4608;357;35;9;3018;13061;4;3193;479;43
15.04.20;13:35:00;1;530;5921;0;2;4324;15253;4;4547;362;49;3;2848;10210;4;2994;460;40;4;4057;15850;5;4226;216;46;5;9047;45254;4;5024;4042;382;620;44;6;6914;34424;4;3567;3469;532;513;40;7;5546;23112;4;5818;419;41;8;3045;22724;0;3194;260;25;9;3168;12807;4;3347;468;43
15.04.20;13:30:00;1;536;5877;0;2;4759;14892;4;5011;356;49;3;3115;9973;4;3280;464;40;4;4411;15510;5;4594;212;46;5;9869;44502;4;5507;4410;376;602;44;6;7502;33850;4;3868;3793;527;516;40;7;6092;22648;4;6397;426;41;8;6045;22485;4;6350;417;41;9;2303;12469;0;2436;313;28
15.04.20;13:25:00;1;502;5832;0;2;4760;14496;4;5007;356;49;3;3107;9714;4;3270;462;40;4;4417;15144;5;4602;214;46;5;9977;43673;4;5562;4462;374;602;44;6;7631;33218;4;3921;3868;528;520;40;7;6129;22142;4;6439;427;41;8;6073;21989;4;6386;424;41;9;2722;12283;4;2876;374;34
15.04.20;13:20:00;1;484;5787;0;2;4741;14101;4;4985;356;48;3;3094;9455;4;3257;471;39;4;4415;14776;5;4599;214;45;5;10046;42841;4;5605;4498;379;609;44;6;7667;32584;4;3965;3874;529;521;40;7;6113;21633;4;6421;422;41;8;6060;21481;4;6373;424;41;9;3396;11998;4;3589;469;43
15.04.20;13:15:00;1;509;5746;0;2;4712;13704;4;4960;356;48;3;3084;9197;4;3246;466;39;4;4414;14407;5;4598;217;45;5;10061;42003;4;5613;4496;382;609;44;6;7641;31943;4;3960;3839;529;515;39;7;6120;21130;4;6424;422;40;8;4858;20977;4;5102;340;32;9;2710;11718;4;2866;380;33
15.04.20;13:10:00;1;514;5703;0;2;4717;13313;4;4961;366;47;3;3084;8940;4;3245;472;39;4;4414;14040;5;4598;217;44;5;10093;41165;4;5620;4510;381;611;44;6;7649;31308;4;3969;3836;533;517;39;7;6122;20613;4;6429;430;40;8;6062;20464;4;6366;421;40;9;3400;11429;4;3592;478;42
15.04.20;13:05:00;1;514;5660;0;2;4719;12918;4;4968;365;47;3;3087;8683;4;3251;474;38;4;4439;13672;5;4624;219;44;5;10142;40325;4;5659;4535;383;621;44;6;7711;30668;4;4003;3869;539;519;39;7;6110;20101;4;6418;431;40;8;6051;19962;4;6356;426;40;9;3392;11148;4;3585;474;42
15.04.20;13:00:00;1;470;5617;0;2;4676;12525;4;4917;367;46;3;3055;8426;4;3215;476;38;4;4394;13303;5;4577;219;43;5;10138;39478;4;5634;4541;381;622;44;6;7710;30028;4;4014;3858;534;518;39;7;6124;19597;4;6431;430;39;8;5044;19458;4;5301;359;32;9;2825;10866;4;2988;400;34
15.04.20;12:55:00;1;492;5578;0;2;4609;12135;4;4847;365;46;3;3006;8171;4;3167;470;38;4;4340;12936;5;4521;218;43;5;10091;38634;4;5629;4518;379;621;44;6;7671;29385;4;3976;3851;531;516;39;7;4893;19083;4;5143;347;31;8;6040;18950;4;6346;431;39;9;2712;10581;4;2870;385;32
15.04.20;12:50:00;1;487;5536;0;2;4562;11751;4;4801;364;45;3;2964;7921;4;3127;480;37;4;4303;12575;5;4482;218;42;5;10082;37794;4;5630;4515;379;624;44;6;7663;28746;4;3978;3852;530;513;38;7;6070;18582;4;6374;435;38;8;0;17949;0;0;0;0;9;3370;10301;4;3564;483;40
15.04.20;12:45:00;1;476;5473;0;2;4555;11371;4;4803;373;45;3;2983;7673;4;3139;476;37;4;4327;12216;5;4507;219;42;5;10131;36953;4;5637;4539;385;622;44;6;7710;28108;4;4001;3876;534;516;38;7;6014;18065;4;6319;433;38;8;5972;17949;4;6272;432;38;9;3340;10017;4;3531;478;40
15.04.20;12:40:00;1;477;5433;0;2;4524;10991;4;4758;371;44;3;2967;7425;4;3119;475;36;4;4292;11855;5;4470;219;41;5;10148;36107;4;5657;4549;382;625;44;6;7706;27462;4;4003;3874;535;522;38;7;6024;17564;4;6330;433;38;8;5984;17455;4;6282;427;38;9;3350;9741;4;3542;484;39
15.04.20;12:35:00;1;474;5393;0;2;4376;10613;4;4604;376;43;3;2864;7177;4;3019;477;36;4;4164;11497;5;4337;221;40;5;9921;35260;4;5534;4448;385;627;44;6;7495;26821;4;3887;3756;540;525;38;7;5853;17067;4;6146;435;37;8;5793;16956;4;6082;429;37;9;2598;9464;4;2749;392;31
15.04.20;12:30:00;1;492;5354;0;2;4411;10249;4;4647;378;42;3;2895;6938;4;3052;479;35;4;4242;11149;5;4419;222;40;5;10243;34432;4;5708;4591;391;626;44;6;7759;26192;4;4021;3902;543;521;37;7;4784;16575;4;5017;345;29;8;4768;16474;4;5015;348;29;9;3325;9190;4;3512;478;38
15.04.20;12:25:00;1;516;5312;0;2;4222;9882;4;4437;374;42;3;2732;6697;4;2875;489;35;4;4032;10797;5;4200;223;39;5;9767;33584;4;5426;4380;388;630;43;6;7418;25549;4;3842;3728;543;526;37;7;5689;16076;4;5965;441;37;8;2267;15975;4;2381;174;14;9;3173;8913;4;3354;488;38
15.04.20;12:20:00;1;559;5266;0;2;4255;9530;4;4471;370;41;3;2768;6469;4;2915;480;34;4;4089;10460;5;4259;221;39;5;9916;32768;4;5524;4438;387;632;43;6;7540;24929;4;3920;3794;540;520;37;7;5773;15603;4;6045;430;36;8;5715;15499;4;5997;429;36;9;3199;8647;4;3377;483;37
15.04.20;12:15:00;1;518;5220;0;2;4199;9173;4;4415;376;41;3;2744;6238;4;2894;489;34;4;4056;10119;5;4225;223;38;5;9863;31941;4;5481;4419;386;627;43;6;7468;24300;4;3889;3750;543;520;37;7;5700;15124;4;5978;438;36;8;4505;15034;4;4729;346;28;9;1903;8387;4;2010;295;22
15.04.20;12:10:00;1;475;5177;0;2;4054;8824;4;4260;381;40;3;2649;6009;4;2794;484;34;4;3917;9781;5;4080;222;37;5;9577;31126;4;5318;4292;386;626;43;6;7277;23679;4;3776;3644;535;519;36;7;5574;14649;4;5843;435;35;8;920;14381;0;967;73;5;9;3093;8118;4;3269;491;37
15.04.20;12:05:00;1;475;5137;0;2;4245;8485;4;4455;377;39;3;2764;5788;4;2912;485;33;4;4115;9454;5;4286;223;37;5;10172;30324;4;5551;4508;382;629;42;6;7722;23072;4;4008;3888;537;523;36;7;4685;14180;4;4919;352;28;8;5798;14095;4;6084;432;34;9;3254;7863;4;3436;487;36
15.04.20;12:00:00;1;503;5097;0;2;4034;8132;4;4244;379;39;3;2621;5558;4;2763;484;33;4;3891;9112;5;4054;224;36;5;9704;29479;4;5396;4356;386;622;42;6;7394;22429;4;3834;3725;539;519;36;7;5558;13692;4;5824;429;34;8;5542;13607;4;5813;440;34;9;2523;7588;4;2667;388;28
15.04.20;11:55:00;1;576;5054;0;2;4026;7795;4;4230;377;38;3;2602;5338;4;2747;482;32;4;3885;8784;5;4047;223;35;5;9786;28666;4;5450;4393;385;622;42;6;7429;21809;4;3858;3724;546;523;35;7;5597;13226;4;5869;430;34;8;5530;13143;4;5813;440;33;9;1867;7327;4;1972;293;21
15.04.20;11:50:00;1;627;5006;0;2;4162;7458;4;4376;380;37;3;2708;5121;4;2855;485;32;4;4041;8461;5;4209;224;34;5;10252;27846;4;5719;4611;386;625;41;6;7800;21185;4;4047;3923;540;523;35;7;3916;12761;4;4108;293;22;8;5798;12681;4;6090;440;33;9;2700;7068;4;2857;405;28
15.04.20;11:45:00;1;576;4953;0;2;4019;7111;4;4230;382;36;3;2651;4895;4;2800;495;31;4;3990;8124;5;4156;226;33;5;10159;26989;4;5674;4568;391;628;41;6;7726;20533;4;4021;3881;552;522;35;7;5792;12266;4;6076;442;32;8;5730;12195;4;6018;444;32;9;2582;6800;4;2737;396;26
15.04.20;11:40:00;1;624;4905;0;2;3537;6776;4;3719;388;34;3;2351;4674;4;2481;498;30;4;3558;7791;5;3706;227;32;5;9182;26149;4;5097;4119;393;627;40;6;7059;19892;4;3670;3541;556;530;34;7;5237;11785;4;5486;447;32;8;5210;11717;4;5468;445;31;9;2913;6527;4;3086;500;32
15.04.20;11:35:00;1;799;4849;0;2;3424;6481;4;3592;379;33;3;2289;4478;4;2417;501;30;4;3455;7495;5;3599;228;32;5;8957;25397;4;4977;4016;394;626;40;6;6868;19313;4;3558;3462;556;546;34;7;5040;11349;4;5279;447;31;8;4981;11284;4;5217;445;31;9;2286;6230;0;2416;399;25
15.04.20;11:30:00;1;624;4785;0;2;3255;6198;4;3417;389;32;3;2204;4289;4;2326;504;29;4;3301;7210;5;3439;228;31;5;8608;24655;4;4766;3853;395;629;39;6;6596;18743;4;3406;3318;558;541;34;7;4786;10933;4;5012;452;30;8;3151;10872;4;3298;300;20;9;864;6054;4;914;169;10
15.04.20;11:25:00;1;634;4733;0;2;3209;5927;4;3365;378;32;3;2193;4105;4;2316;508;29;4;3323;6935;5;3462;229;30;5;8707;23937;4;4834;3891;394;631;39;6;6732;18192;4;3492;3398;562;539;34;7;4863;10538;4;5082;454;30;8;0;10079;0;0;0;0;9;2684;5838;4;2840;501;30
15.04.20;11:20:00;1;561;4682;0;2;2944;5660;4;3088;380;31;3;2005;3923;4;2119;507;29;4;3043;6659;5;3170;231;30;5;8045;23225;4;4460;3587;398;629;39;6;6156;17642;4;3195;3089;551;540;33;7;1772;9934;0;1856;184;11;8;4380;10079;4;4591;448;29;9;2446;5613;4;2586;498;30
15.04.20;11:15:00;1;384;4637;0;2;3152;5417;4;3307;377;30;3;2134;3757;4;2256;507;28;4;3249;6408;5;3385;232;29;5;8607;22561;4;4770;3850;398;633;39;6;6621;17133;4;3437;3326;565;541;33;7;4695;9758;4;4911;450;29;8;4619;9722;4;4838;459;28;9;2591;5413;4;2741;501;29
15.04.20;11:10:00;1;386;4605;0;2;2873;5152;4;3011;385;30;3;1960;3578;4;2074;506;28;4;2984;6135;5;3108;231;29;5;7927;21839;4;4380;3522;401;641;38;6;6160;16581;4;3204;3098;568;552;33;7;3514;9362;4;3678;363;23;8;4296;9331;4;4506;463;28;9;2414;5196;4;2555;506;29
15.04.20;11:05:00;1;385;4572;0;2;2937;4913;4;3079;381;29;3;2004;3415;4;2118;514;27;4;3049;5887;5;3176;234;28;5;8250;21178;4;4560;3677;402;645;38;6;6313;16073;4;3249;3161;560;549;33;7;4407;8999;4;4616;461;28;8;4365;8973;4;4571;460;28;9;2464;4993;4;2603;512;28
15.04.20;11:00:00;1;431;4539;0;2;2737;4667;4;2873;381;28;3;1859;3247;4;1971;512;27;4;2840;5632;5;2958;233;28;5;7702;20497;4;4251;3425;401;645;38;6;5883;15547;4;3060;2954;566;552;33;7;2047;8631;4;2142;229;14;8;4036;8606;4;4221;460;28;9;1879;4786;4;1986;432;23
15.04.20;10:55:00;1;401;4503;0;2;2667;4440;4;2792;373;28;3;1833;3092;4;1942;522;26;4;2840;5395;5;2958;235;27;5;7733;19852;4;4256;3440;401;646;38;6;5934;15050;4;3071;2974;565;549;32;7;3214;8200;0;3372;372;22;8;4111;8279;4;4304;463;27;9;2297;4604;4;2428;512;27
15.04.20;10:50:00;1;469;4470;0;2;2777;4215;4;2904;368;27;3;1930;2939;4;2041;510;26;4;2973;5156;5;3097;233;27;5;8127;19204;4;4489;3623;398;644;37;6;6228;14553;4;3237;3125;570;541;32;7;3584;7952;4;3748;382;22;8;4313;7927;4;4513;452;27;9;2017;4408;4;2132;426;22
15.04.20;10:45:00;1;673;4428;0;2;2645;3985;4;2767;373;26;3;1841;2778;4;1943;514;25;4;2845;4909;5;2964;235;26;5;7852;18525;4;4346;3490;401;655;37;6;5969;14036;4;3096;2980;563;547;32;7;1622;7497;0;1701;184;10;8;4094;7569;4;4282;455;26;9;441;4156;0;467;103;5
15.04.20;10:40:00;1;506;4372;0;2;2519;3765;4;2640;383;26;3;1753;2625;4;1856;517;25;4;2705;4672;5;2817;235;26;5;7599;17876;4;4185;3385;401;647;37;6;5829;13540;4;3033;2936;565;547;32;7;3926;7249;4;4119;468;26;8;3929;7229;4;4123;464;26;9;1462;3984;0;1544;343;17
15.04.20;10:35:00;1;506;4331;0;2;2390;3555;4;2512;387;25;3;1630;2479;4;1730;504;25;4;2549;4446;5;2655;234;25;5;7292;17243;4;4004;3244;399;645;36;6;5580;13055;4;2868;2808;561;546;32;7;3738;6919;4;3910;457;26;8;2909;6896;4;3045;370;20;9;1298;3834;4;1372;307;15
15.04.20;10:30:00;1;416;4287;0;2;2627;3355;4;2755;385;24;3;1793;2342;4;1899;517;24;4;2804;4233;5;2921;233;25;5;8088;16635;4;4465;3605;402;640;36;6;6206;12590;4;3216;3123;563;546;31;7;3406;6605;4;3567;383;21;8;4086;6587;4;4277;459;25;9;1889;3654;4;1994;427;20
15.04.20;10:25:00;1;425;4252;0;2;2470;3136;4;2584;377;24;3;1711;2193;4;1815;514;24;4;2727;3999;5;2841;236;24;5;8029;15954;4;4448;3579;405;647;35;6;6210;12069;4;3219;3141;562;556;31;7;3257;6269;4;3410;372;20;8;4057;6252;4;4247;456;24;9;1374;3468;4;1451;309;14
15.04.20;10:20:00;1;423;4217;0;2;2308;2931;4;2412;372;23;3;1607;2050;4;1708;521;23;4;2588;3772;5;2696;237;23;5;7777;15277;4;4298;3467;402;658;35;6;6005;11551;4;3091;3021;570;556;31;7;3897;5928;4;4069;466;24;8;3864;5911;4;4041;465;23;9;2158;3274;4;2281;519;23
15.04.20;10:15:00;1;412;4181;0;2;2276;2737;4;2384;374;22;3;1575;1916;4;1675;522;23;4;2567;3555;5;2674;235;23;5;7802;14637;4;4325;3479;405;647;34;6;5968;11057;4;3082;3004;568;550;30;7;3830;5599;4;4008;469;23;8;2213;5588;4;2313;276;13;9;2123;3094;4;2242;512;23
15.04.20;10:10:00;1;389;4147;0;2;2327;2549;4;2436;385;22;3;1618;1786;4;1720;526;22;4;2662;3343;5;2773;237;22;5;8287;13976;4;4582;3704;406;654;34;6;6347;10551;4;3287;3203;571;556;30;7;4018;5281;4;4221;463;23;8;2673;5218;0;2798;314;14;9;1867;2918;4;1973;427;18
15.04.20;10:05:00;1;425;4114;0;2;2264;2355;4;2366;381;21;3;1566;1651;4;1665;530;22;4;2601;3122;5;2710;238;21;5;8198;13286;4;4533;3663;410;657;33;6;6276;10023;4;3264;3159;572;554;30;7;3972;4949;4;4154;471;22;8;3949;4941;4;4131;471;21;9;2198;2732;4;2326;520;21
15.04.20;10:00:00;1;455;4078;0;2;2000;2167;4;2095;378;20;3;1390;1520;4;1484;527;21;4;2326;2905;5;2423;239;20;5;7383;12606;4;4092;3285;413;679;33;6;5693;9504;4;2961;2868;579;556;29;7;3574;4616;4;3744;480;21;8;2386;4610;4;2495;316;14;9;1987;2547;4;2103;527;21
15.04.20;09:55:00;1;472;4040;0;2;1877;1999;4;1970;389;19;3;1298;1404;4;1390;531;21;4;2186;2710;5;2277;240;20;5;7043;11991;4;3880;3132;413;661;32;6;5335;9034;4;2777;2673;576;551;29;7;1987;4317;4;2074;290;12;8;2655;4307;4;2782;383;16;9;1835;2379;4;1946;532;20
15.04.20;09:50:00;1;485;4001;0;2;1775;1843;4;1866;395;18;3;1250;1296;4;1337;535;20;4;2112;2528;5;2200;242;19;5;6931;11411;4;3822;3075;415;669;32;6;5297;8592;4;2750;2667;580;558;29;7;2149;4043;4;2254;313;14;8;2174;4033;4;2275;320;13;9;1484;2231;4;1575;442;16
15.04.20;09:45:00;1;502;3959;0;2;1541;1694;4;1620;381;18;3;1099;1191;4;1183;537;20;4;1874;2351;5;1952;243;18;5;6190;10830;4;3405;2743;417;674;32;6;4716;8150;4;2441;2361;577;562;29;7;2835;3773;4;2961;481;20;8;2210;0;0;2323;383;16;9;1575;2080;4;1672;534;19
