#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.04.18;16:20:00;1;390;4627;0;2;716;14916;4;780;390;33;3;451;9974;4;509;512;31;4;634;14745;5;660;231;31;5;1635;37388;4;837;709;405;650;37;6;1239;28334;4;648;630;575;559;35;7;757;20520;4;812;452;30;8;743;20296;4;802;451;29;9;395;11216;4;446;510;28
05.04.18;16:15:00;1;361;4594;0;2;1321;14859;4;1405;388;34;3;858;9937;4;930;506;32;4;1184;14694;5;1233;232;32;5;2581;37246;4;1349;1136;412;663;37;6;1998;28227;4;1036;1020;586;569;35;7;1600;20458;4;1688;463;30;8;1587;20236;4;1681;457;30;9;928;11184;4;1001;511;29
05.04.18;16:10:00;1;253;4564;0;2;2419;14751;4;2553;388;35;3;1386;9867;4;1475;482;32;4;2121;14597;5;2209;234;32;5;3611;37034;4;1945;1587;414;665;37;6;2701;28063;4;1398;1357;571;549;35;7;3075;20329;4;3227;470;30;8;2971;20108;4;3112;418;30;9;1349;11110;4;1434;449;29
05.04.18;16:05:00;1;194;4543;0;2;2716;14557;4;2862;382;35;3;1543;9756;4;1638;468;33;4;2286;14428;5;2382;236;32;5;4177;36734;4;2272;1853;418;660;37;6;3117;27836;4;1652;1505;578;515;35;7;2804;20083;4;2947;458;30;8;3019;19870;4;3162;452;30;9;1807;11001;4;1913;467;30
05.04.18;16:00:00;1;195;4527;0;2;3141;14342;4;3309;385;34;3;1940;9638;4;2054;513;32;4;2774;14255;5;2889;236;31;5;5000;36358;4;2725;2233;417;670;37;6;3760;27561;4;1915;1924;612;559;35;7;3364;19846;4;3528;456;30;8;3426;19612;4;3589;471;30;9;1691;10847;4;1805;460;30
05.04.18;15:55:00;1;199;4510;0;2;2473;14086;4;2607;387;32;3;1711;9478;4;1814;500;31;4;2706;14032;5;2819;237;30;5;5128;35928;4;2770;2305;411;680;37;6;3599;27240;4;1875;1805;587;561;35;7;3762;19574;4;3939;466;30;8;3952;19322;4;4138;452;29;9;1911;10700;4;2038;475;29
05.04.18;15:50:00;1;197;4494;0;2;668;13888;4;728;383;32;3;426;9342;4;483;490;31;4;568;13818;5;591;228;30;5;1297;35594;4;652;562;400;644;37;6;1002;26977;4;510;495;567;545;35;7;755;19245;4;813;442;30;8;753;18976;4;808;442;29;9;403;10531;4;450;496;28
05.04.18;15:45:00;1;238;4477;0;2;990;13832;4;1064;388;33;3;695;9307;4;761;514;32;4;1000;13770;5;1041;228;31;5;2749;35486;4;1486;1202;405;653;38;6;2289;26894;4;1181;1139;571;549;35;7;1829;19181;4;1935;462;30;8;1788;18913;4;1896;457;30;9;923;10497;4;999;491;30
05.04.18;15:40:00;1;244;4456;0;2;1206;13746;4;1288;393;33;3;793;9244;4;863;514;32;4;1086;13679;5;1131;233;31;5;2412;35241;4;1267;1060;411;667;38;6;1836;26712;4;947;914;584;557;35;7;2378;19003;4;2499;462;30;8;2410;18739;4;2534;457;30;9;1318;10407;4;1415;506;29
05.04.18;15:35:00;1;251;4436;0;2;1074;13644;4;1149;387;34;3;697;9177;4;764;505;32;4;946;13587;5;985;232;32;5;2110;35011;4;1100;921;410;654;38;6;1632;26536;4;849;827;576;555;35;7;1228;18811;4;1288;454;30;8;1210;18546;4;1290;460;30;9;658;10300;4;721;508;29
05.04.18;15:30:00;1;366;4415;0;2;1356;13554;4;1441;386;35;3;880;9119;4;952;494;33;4;1209;13509;5;1260;231;33;5;2714;34834;4;1432;1199;405;652;38;6;2098;26400;4;1070;1029;574;552;35;7;1521;18709;4;1615;453;30;8;1509;18445;4;1592;447;30;9;814;10246;4;882;508;30
05.04.18;15:25:00;1;448;4382;0;2;4121;13442;4;4368;379;36;3;2648;9046;4;2793;488;33;4;3851;13409;5;4011;241;33;5;8537;34595;4;4752;3836;403;641;37;6;7165;26215;4;3764;3576;584;569;34;7;4773;18584;4;5029;485;30;8;4475;18321;4;4673;413;30;9;2337;10179;4;2495;513;32
05.04.18;15:20:00;1;463;4345;0;2;3040;13122;4;3200;389;34;3;1593;8838;4;1694;499;33;4;1921;13112;5;2001;230;32;5;3903;34018;4;2100;1737;402;658;36;6;3102;25772;4;1632;1548;584;564;34;7;3037;18208;4;3197;458;29;8;2480;17965;4;2601;459;29;9;1465;9989;4;1556;510;30
05.04.18;15:15:00;1;428;4307;0;2;2992;12856;10;3139;388;32;3;1943;8704;4;2076;505;31;4;2803;12950;5;2919;241;30;5;6393;33575;4;3543;2864;417;685;36;6;5218;25446;4;2697;2599;583;559;34;7;4482;17955;4;4708;464;29;8;3517;17759;4;3722;466;29;9;2058;9867;4;2306;516;29
05.04.18;15:10:00;1;423;4272;0;2;1123;12581;4;1202;387;32;3;729;8523;4;796;496;31;4;991;12697;5;1033;233;30;5;2170;33083;4;1139;947;404;648;36;6;1660;25052;4;863;824;575;548;34;7;1308;17571;4;1383;460;29;8;1301;17494;4;1375;463;29;9;704;9708;4;767;508;28
05.04.18;15:05:00;1;435;4236;0;2;3833;12486;4;4038;390;32;3;2449;8462;4;2635;504;31;4;3159;12614;5;3290;243;29;5;6481;32900;4;3540;2905;421;683;36;6;4710;24912;4;2419;2419;619;556;34;7;4174;17461;4;4394;469;28;8;3957;17386;4;4158;496;28;9;2276;9649;4;2472;520;29
05.04.18;15:00:00;1;426;4200;0;2;1249;12212;4;1334;396;30;3;821;8284;4;892;507;30;4;1110;12380;5;1155;237;29;5;2418;32361;4;1267;1060;421;675;36;6;1872;24507;4;956;922;587;563;34;7;1498;17159;4;1580;472;28;8;1504;17098;4;1591;470;28;9;828;9483;4;896;518;28
05.04.18;14:55:00;1;426;4164;0;2;1323;12106;4;1411;395;30;3;852;8214;4;924;496;30;4;1172;12286;5;1221;236;29;5;2684;32164;4;1418;1171;418;685;36;6;2022;24355;4;1049;1004;585;563;34;7;1392;17030;4;1471;460;28;8;1376;16968;4;1454;473;28;9;744;9411;4;809;514;28
05.04.18;14:50:00;1;468;4129;0;2;2080;11996;4;2199;400;30;3;1356;8144;4;1448;520;30;4;1948;12189;5;2029;239;29;5;4675;31932;4;2536;2090;435;694;36;6;3547;24181;4;1892;1792;608;584;34;7;2998;16914;4;3147;471;28;8;3138;16853;4;3294;489;28;9;1758;9350;4;1867;521;28
05.04.18;14:45:00;1;474;4089;0;2;1735;11824;4;1837;401;30;3;1133;8032;4;1218;520;30;4;1590;12029;5;1656;241;29;5;3387;31540;4;1808;1490;430;692;35;6;2585;23880;4;1362;1304;603;577;33;7;2082;16672;4;2193;481;28;8;2090;16602;4;2197;481;28;9;1146;9208;4;1228;537;28
05.04.18;14:40:00;1;480;4049;0;2;2201;11680;4;2324;408;29;3;1389;7937;4;1483;513;29;4;2053;11897;5;2138;247;28;5;4218;31259;4;2258;1878;428;703;35;6;3576;23665;4;1889;1786;594;598;33;7;2721;16500;4;2868;484;28;8;2511;16428;4;2637;473;28;9;1403;9113;4;1495;529;27
05.04.18;14:35:00;1;428;4009;0;2;890;11498;4;953;388;27;3;572;7822;4;631;482;29;4;781;11727;5;813;241;28;5;1564;30883;4;800;674;424;675;35;6;1204;23378;4;605;592;560;545;34;7;1111;16275;4;1180;461;28;8;1130;16221;4;1206;467;28;9;627;8998;4;687;521;26
05.04.18;14:30:00;1;424;3973;0;2;275;11425;4;316;370;28;3;169;7776;4;212;485;29;4;191;11664;5;199;226;28;5;486;30767;4;225;202;378;597;36;6;322;23290;4;154;145;461;431;34;7;295;16184;4;344;461;28;8;297;16129;4;337;470;28;9;156;8947;4;195;506;26
05.04.18;14:25:00;1;424;3938;0;2;165;11401;4;205;366;28;3;92;7761;4;135;489;29;4;105;11647;5;109;208;28;5;358;30728;4;155;145;373;587;36;6;247;23264;4;105;108;476;454;34;7;159;16159;4;201;444;29;8;162;16102;4;201;426;28;9;80;8933;4;111;492;27
05.04.18;14:20:00;1;426;3902;0;2;461;11387;4;515;383;29;3;285;7753;4;338;499;30;4;397;11638;5;414;227;29;5;1094;30696;4;540;468;402;630;36;6;804;23242;4;408;404;561;545;34;7;445;16145;4;493;459;29;8;434;16089;4;485;452;29;9;227;8926;4;267;510;27
05.04.18;14:15:00;1;440;3867;0;2;1017;11350;4;1088;392;30;3;655;7730;4;719;512;31;4;933;11606;5;972;234;30;5;2268;30598;4;1186;985;417;671;37;6;1715;23169;4;870;839;584;565;34;7;1132;16110;4;1200;468;29;8;1125;16054;4;1199;468;29;9;608;8908;4;669;520;28
05.04.18;14:10:00;1;486;3830;0;2;1333;11267;4;1418;396;31;3;889;7677;4;961;511;31;4;1317;11530;5;1372;238;30;5;2810;30402;4;1479;1240;416;674;37;6;2074;23021;4;1065;1032;592;566;34;7;1476;16019;4;1556;463;30;8;1485;15964;4;1566;466;29;9;815;8859;4;881;517;29
05.04.18;14:05:00;1;488;3789;0;2;1032;11156;4;1104;395;31;3;671;7603;4;736;509;31;4;902;11420;5;939;239;30;5;1970;30177;4;1020;851;415;667;37;6;1518;22848;4;781;759;578;561;34;7;1307;15897;4;1385;456;30;8;1692;15841;4;1780;462;30;9;938;8792;4;1011;519;29
05.04.18;14:00:00;1;519;3748;0;2;1119;11070;4;1196;395;31;3;727;7547;4;795;514;31;4;1003;11345;5;1045;237;30;5;2273;30011;4;1192;986;417;675;37;6;1740;22722;4;909;876;586;563;35;7;1186;15771;4;1257;473;30;8;1185;15665;4;1257;473;30;9;644;8694;4;705;517;29
05.04.18;13:55:00;1;534;3705;0;2;1082;10976;4;1157;396;32;3;701;7486;4;769;508;32;4;966;11261;5;1007;236;31;5;2190;29822;4;1140;956;411;681;38;6;1672;22576;4;853;835;581;567;35;7;1152;15673;4;1229;467;31;8;1160;15567;4;1232;473;30;9;633;8640;4;693;514;29
05.04.18;13:50:00;1;530;3661;0;2;805;10886;4;870;385;32;3;523;7428;4;581;501;32;4;711;11181;5;740;233;31;5;1631;29642;4;833;699;413;658;38;6;1265;22438;4;656;648;585;557;35;7;909;15577;4;974;455;31;8;922;15470;4;984;463;31;9;501;8588;4;557;510;30
05.04.18;13:45:00;1;507;3616;0;2;762;10818;4;829;388;33;3;489;7383;4;549;501;32;4;681;11120;5;709;238;32;5;1683;29508;4;866;721;409;645;38;6;1281;22334;4;652;636;579;557;35;7;870;15500;4;941;459;32;8;874;15392;4;930;459;31;9;466;8545;4;521;517;30
05.04.18;13:40:00;1;639;3572;0;2;1149;10755;4;1227;395;34;3;746;7343;4;816;515;33;4;1053;11064;5;1097;240;33;5;2477;29362;4;1305;1083;415;671;39;6;1895;22224;4;991;975;583;569;36;7;1363;15427;4;1444;472;32;8;1354;15319;4;1436;467;32;9;735;8506;4;801;520;31
05.04.18;13:35:00;1;775;3520;0;2;1093;10659;4;1172;397;35;3;712;7281;4;782;512;33;4;1000;10977;5;1042;236;33;5;2304;29154;4;1212;1002;419;675;39;6;1779;22065;4;921;888;578;562;36;7;1349;15316;4;1423;475;33;8;1339;15209;4;1420;473;32;9;738;8446;4;806;520;32
05.04.18;13:30:00;1;712;3456;0;2;1055;10567;4;1134;390;35;3;684;7221;4;751;505;34;4;949;10893;5;988;234;34;5;2218;28963;4;1161;961;414;665;40;6;1694;21918;4;881;861;582;558;36;7;1203;15202;4;1278;467;33;8;1203;15095;4;1278;461;33;9;654;8384;4;714;514;32
05.04.18;13:25:00;1;645;3397;0;2;1181;10479;4;1266;390;37;3;769;7164;4;840;509;34;4;1066;10814;5;1111;237;35;5;2448;28778;4;1277;1066;411;654;40;6;1867;21777;4;944;919;580;556;37;7;1286;15101;4;1369;469;34;8;1288;14995;4;1365;464;34;9;703;8329;4;766;518;33
05.04.18;13:20:00;1;646;3344;0;2;1118;10381;4;1201;389;38;3;730;7100;4;798;503;35;4;1003;10724;5;1045;233;36;5;2258;28573;4;1161;981;411;646;41;6;1737;21620;4;873;852;574;556;37;7;1232;14994;4;1303;466;34;8;1228;14887;4;1303;455;34;9;671;8270;4;737;508;34
05.04.18;13:15:00;1;639;3290;0;2;1173;10287;4;1254;379;40;3;762;7039;4;830;498;36;4;1051;10640;5;1094;228;37;5;2423;28385;4;1262;1060;400;637;42;6;1859;21476;4;974;948;561;538;38;7;1294;14890;4;1379;451;35;8;1292;14784;4;1377;445;35;9;709;8214;4;773;503;35
05.04.18;13:10:00;1;571;3237;0;2;1886;10190;4;2001;373;43;3;1127;6975;4;1208;473;38;4;1632;10553;5;1700;219;39;5;3653;28181;4;1965;1617;389;618;42;6;2558;21319;4;1352;1256;556;546;37;7;1915;14784;4;2021;439;35;8;1925;14677;4;2024;418;35;9;1088;8155;4;1166;486;37
05.04.18;13:05:00;1;538;3190;0;2;4727;10037;4;4991;388;45;3;3081;6883;4;3296;484;39;4;4344;10420;5;4525;225;39;5;10129;27848;4;5775;4420;390;655;41;6;6980;21082;4;3646;3489;594;579;37;7;5133;14627;4;5398;448;35;8;5179;14520;4;5429;396;34;9;3191;8067;4;3371;483;39
05.04.18;13:00:00;1;490;3145;0;2;4915;9653;10;5207;377;41;3;3005;6634;4;3279;477;37;4;4189;10067;5;4363;242;37;5;9990;27005;4;5720;4318;414;685;40;6;8194;20481;4;4221;4204;619;588;36;7;6667;14215;4;7085;478;34;8;6929;14107;4;7367;459;33;9;3896;7812;4;4245;518;38
05.04.18;12:55:00;1;542;3104;0;2;4521;9240;4;4805;383;39;3;3114;6378;4;3361;520;36;4;4194;9713;5;4369;247;35;5;9469;26123;4;5275;4215;423;690;40;6;7860;19820;4;4078;3972;606;581;36;7;6436;13660;4;6825;508;33;8;6570;13533;4;7047;464;32;9;3629;7485;4;3907;543;36
05.04.18;12:50:00;1;291;3063;0;2;1957;8845;4;2075;391;36;3;1521;6106;4;1621;511;34;4;2147;9347;5;2236;239;34;5;4888;25312;4;2648;2222;416;677;40;6;3759;19203;4;1977;1909;592;568;36;7;2637;13140;4;2778;479;33;8;2676;13013;4;2817;450;32;9;1625;7194;4;1726;515;32
05.04.18;12:45:00;1;192;3037;0;2;1579;8674;4;1678;395;37;3;1026;5966;4;1103;507;34;4;1435;9148;5;1494;234;35;5;3305;24988;4;1757;1450;412;666;40;6;2493;18943;4;1304;1270;590;564;36;7;1675;12903;4;1770;460;33;8;1658;12772;4;1750;453;33;9;903;7050;4;976;505;33
05.04.18;12:40:00;1;193;3020;0;2;2292;8541;4;2420;395;37;3;1482;5880;4;1580;504;35;4;2084;9027;5;2170;233;35;5;4760;24690;4;2564;2112;415;674;40;6;3644;18717;4;1884;1808;584;561;36;7;2583;12762;4;2717;464;33;8;2557;12633;4;2685;461;33;9;1411;6974;4;1502;517;34
05.04.18;12:35:00;1;194;3004;0;2;2386;8349;4;2514;390;37;3;1560;5756;4;1658;503;35;4;2169;8852;5;2259;233;35;5;4845;24274;4;2630;2146;405;658;41;6;4116;18398;4;2212;2096;588;560;36;7;3069;12548;4;3208;446;34;8;2944;12420;4;3093;449;33;9;1701;6857;4;1804;508;34
05.04.18;12:30:00;1;209;2988;0;2;2504;8154;4;2639;387;38;3;1653;5628;4;1760;515;35;4;2133;8673;5;2222;232;36;5;4881;23868;4;2637;2158;410;663;41;6;3871;18084;4;2016;1896;581;562;36;7;2765;12299;4;2898;459;34;8;2714;12177;4;2844;453;33;9;1634;6715;4;1734;514;34
05.04.18;12:25:00;1;239;2970;0;2;2320;7948;4;2448;389;38;3;1651;5492;4;1756;516;35;4;2444;8496;5;2546;236;36;5;5378;23421;4;2911;2399;414;663;41;6;3889;17746;4;2037;1962;582;557;36;7;2886;12066;4;3024;447;34;8;3137;11948;4;3288;453;33;9;1618;6577;4;1720;517;35
05.04.18;12:20:00;1;240;2950;0;2;3135;7741;4;3303;395;38;3;1972;5349;4;2084;499;35;4;2797;8282;5;2913;233;36;5;6865;22959;4;3763;3088;412;652;41;6;5287;17395;4;2773;2638;580;559;36;7;3709;11834;4;3890;459;34;8;3867;11701;4;4050;463;33;9;2079;6447;4;2198;512;34
05.04.18;12:15:00;1;275;2930;0;2;1864;7479;4;1970;387;38;3;1173;5183;4;1256;502;35;4;1633;8048;5;1702;230;36;5;3892;22417;4;2099;1724;405;650;41;6;2941;16978;4;1534;1447;567;550;36;7;2113;11529;4;2228;453;34;8;2102;11379;4;2212;437;33;9;1160;6276;4;1241;498;35
05.04.18;12:10:00;1;298;2907;0;2;3715;7320;4;3908;377;39;3;2579;5085;4;2720;495;36;4;3553;7911;5;3701;235;36;5;8210;22066;4;4534;3728;380;619;40;6;5549;16723;4;2914;2706;589;586;36;7;4849;11352;4;5088;463;33;8;4739;11203;4;4951;397;33;9;2375;6178;4;2514;506;36
05.04.18;12:05:00;1;287;2881;0;2;4029;7006;4;4243;393;36;3;2764;4867;4;2923;516;34;4;3876;7609;5;4037;239;34;5;9180;21340;4;5057;4149;413;682;40;6;6760;16184;4;3405;3497;621;568;36;7;5996;10964;4;6277;426;33;8;6017;10823;4;6372;456;32;9;3338;5988;4;3557;512;34
05.04.18;12:00:00;1;239;2857;0;2;2013;6680;4;2130;395;35;3;1291;4643;4;1383;516;34;4;1812;7295;5;1887;236;34;5;4173;20638;4;2243;1846;413;664;40;6;3157;15649;4;1650;1579;583;559;36;7;2448;10462;4;2570;467;33;8;2428;10324;4;2556;468;33;9;1337;5709;4;1432;521;33
05.04.18;11:55:00;1;192;2837;0;2;2368;6512;4;2499;396;36;3;1503;4535;4;1598;519;34;4;2264;7144;5;2359;238;34;5;5980;20274;4;3263;2687;422;691;40;6;4103;15374;4;2142;2048;590;563;36;7;3432;10257;4;3611;481;33;8;3179;10120;4;3336;459;33;9;1703;5597;4;1806;515;33
05.04.18;11:50:00;1;190;2821;0;2;1541;6313;4;1633;394;35;3;1015;4410;4;1092;512;34;4;1407;6956;5;1465;237;34;5;3269;19789;4;1742;1443;420;675;41;6;2597;15002;4;1368;1306;586;559;37;7;1779;9941;4;1875;468;33;8;1768;9841;4;1863;466;33;9;966;5455;4;1041;522;33
05.04.18;11:45:00;1;190;2805;0;2;1318;6183;4;1403;392;36;3;865;4324;4;936;500;34;4;1186;6836;5;1235;233;35;5;2618;19519;4;1382;1144;409;666;41;6;2058;14794;4;1079;1033;572;553;37;7;1626;9787;4;1717;454;34;8;1614;9689;4;1702;462;34;9;880;5372;4;951;509;33
05.04.18;11:40:00;1;209;2789;0;2;1192;6072;4;1273;383;37;3;771;4251;4;838;494;35;4;1057;6736;5;1100;229;36;5;2445;19306;4;1281;1071;403;633;42;6;1844;14630;4;966;936;558;541;38;7;1175;9648;4;1250;455;34;8;1167;9552;4;1241;451;34;9;634;5298;4;695;500;34
05.04.18;11:35:00;1;190;2771;0;2;2235;5973;4;2368;394;38;3;1499;4187;4;1599;495;36;4;2194;6649;5;2286;228;37;5;5305;19099;4;2873;2390;401;645;42;6;4050;14473;4;2122;2063;579;547;38;7;3287;9551;4;3447;427;35;8;2489;9455;4;2622;446;35;9;1267;5245;4;1351;494;36
05.04.18;11:30:00;1;217;2755;0;2;2630;5799;4;2778;383;39;3;1804;4071;4;1911;488;36;4;2989;6479;5;3114;229;37;5;6742;18554;4;3721;2955;398;643;42;6;4451;14057;4;2334;2217;580;566;38;7;3351;9307;4;3515;411;35;8;3912;9264;4;4110;451;35;9;2431;5146;4;2600;513;37
05.04.18;11:25:00;1;277;2737;0;2;3282;5586;4;3453;377;39;3;2269;3925;4;2400;516;37;4;3427;6239;5;3570;230;37;5;8256;18005;4;4574;3708;383;623;42;6;6927;13656;4;3637;3498;581;548;37;7;5061;9039;4;5306;417;34;8;5135;8952;4;5386;420;34;9;2551;4952;4;2706;510;38
05.04.18;11:20:00;1;332;2713;0;2;3963;5309;4;4157;374;38;3;2687;3733;4;2832;495;36;4;4071;5949;5;4241;227;36;5;10564;17244;4;5907;4736;395;635;42;6;7631;13078;4;4005;3826;552;533;37;7;5962;8625;4;6255;443;34;8;5889;8533;4;6172;440;33;9;3335;4745;4;3523;492;37
05.04.18;11:15:00;1;334;2685;0;2;3733;4977;4;3912;371;37;3;2607;3508;4;2746;503;34;4;4002;5608;5;4168;228;35;5;10522;16354;4;5863;4744;395;639;41;6;8028;12398;4;4192;4015;547;531;36;7;5653;8127;4;5928;445;33;8;5588;8042;4;5859;440;32;9;3128;4469;4;3305;498;35
05.04.18;11:10:00;1;285;2657;0;2;3221;4665;4;3373;369;35;3;2258;3290;4;2379;497;34;4;3503;5274;5;3649;229;34;5;9537;15483;4;5297;4293;394;633;41;6;7258;11734;4;3780;3628;563;529;36;7;5022;7654;4;5253;447;32;8;4551;7575;4;4769;443;32;9;2560;4207;4;2703;497;34
05.04.18;11:05:00;1;258;2633;0;2;3050;4396;4;3190;369;34;3;2117;3101;4;2234;495;33;4;3344;4980;5;3483;230;33;5;9139;14691;4;5069;4121;395;633;40;6;6914;11134;4;3605;3449;559;532;35;7;4896;7232;4;5125;450;32;8;4825;7193;4;5047;444;31;9;2670;3990;4;2821;492;34
05.04.18;11:00:00;1;270;2611;0;2;3024;4141;4;3168;373;33;3;2113;2924;4;2232;497;32;4;3347;4699;5;3487;232;32;5;9225;13923;4;5115;4157;393;638;39;6;6875;10550;4;3588;3422;559;544;35;7;4939;6823;4;5165;452;31;8;4863;6789;4;5084;445;30;9;2728;3766;4;2887;509;33
05.04.18;10:55:00;1;310;2588;0;2;2842;3887;4;2973;372;32;3;1994;2747;4;2108;502;32;4;3216;4419;5;3350;234;31;5;9042;13152;4;5010;4068;402;640;38;6;6860;9962;4;3587;3435;569;542;34;7;4753;6410;4;4970;458;30;8;4716;6383;4;4940;452;30;9;2646;3539;4;2792;504;32
05.04.18;10:50:00;1;261;2563;0;2;2746;3650;4;2877;372;31;3;1922;2581;4;2032;510;31;4;3051;4151;5;3178;235;30;5;8447;12416;4;4670;3798;403;646;38;6;6363;9401;4;3319;3172;567;554;34;7;4278;6015;4;4482;469;30;8;4262;5990;4;4465;466;29;9;2375;3318;4;2513;505;31
05.04.18;10:45:00;1;231;2541;0;2;1953;3423;4;2054;371;31;3;1438;2422;4;1535;516;31;4;2293;3900;5;2389;234;29;5;5824;11717;4;3186;2583;408;662;38;6;4215;8873;4;2177;2093;572;540;34;7;3360;5659;4;3525;465;30;8;3303;5636;4;3460;472;29;9;1793;3120;4;1897;493;30
05.04.18;10:40:00;1;189;2523;0;2;2050;3250;4;2155;382;31;3;1450;2295;4;1542;509;31;4;2266;3696;5;2360;233;29;5;6098;11219;4;3333;2725;403;646;38;6;4637;8488;4;2405;2311;571;551;34;7;3173;5369;4;3321;458;29;8;3080;5351;4;3232;460;29;9;1676;2966;4;1778;510;30
05.04.18;10:35:00;1;214;2507;0;2;2399;3080;4;2518;377;30;3;1711;2174;4;1811;511;30;4;2717;3508;5;2830;237;29;5;7455;10702;4;4113;3340;403;651;37;6;5671;8095;4;2965;2837;559;550;33;7;3761;5104;4;3945;462;29;8;3737;5092;4;3905;453;28;9;2078;2825;4;2203;504;30
05.04.18;10:30:00;1;232;2489;0;2;2175;2880;4;2288;384;29;3;1538;2032;4;1633;504;30;4;2464;3282;5;2567;234;28;5;6899;10080;4;3795;3089;402;645;37;6;5284;7622;4;2751;2651;559;550;33;7;3577;4793;4;3756;464;28;8;3569;4782;4;3738;452;28;9;1990;2652;4;2106;509;29
05.04.18;10:25:00;1;235;2469;0;2;2371;2699;4;2482;368;29;3;1688;1904;4;1791;517;29;4;2718;3077;5;2831;235;28;5;7720;9504;4;4254;3459;406;649;36;6;5872;7184;4;3079;2932;571;547;33;7;3841;4495;4;4021;461;28;8;3815;4485;4;3992;458;27;9;2127;2486;4;2249;515;29
05.04.18;10:20:00;1;227;2450;0;2;2163;2502;4;2263;363;28;3;1558;1763;4;1653;512;29;4;2511;2850;5;2616;237;27;5;7035;8859;4;3880;3136;407;657;36;6;5332;6693;4;2798;2676;572;558;32;7;3681;4174;4;3856;458;27;8;3626;4167;4;3792;475;27;9;2014;2310;4;2130;508;28
05.04.18;10:15:00;1;190;2432;0;2;1883;2320;4;1975;366;27;3;1355;1633;4;1441;511;28;4;2193;2640;5;2284;237;26;5;6257;8266;4;3441;2801;406;650;35;6;4782;6240;4;2505;2380;570;554;32;7;3365;3864;4;3523;466;27;8;3367;3862;4;3520;462;26;9;1882;2139;4;1992;508;28
05.04.18;10:10:00;1;245;2416;0;2;2137;2164;4;2238;369;26;3;1534;1521;4;1629;511;28;4;2554;2459;5;2661;236;26;5;7541;7746;4;4184;3389;404;640;34;6;5682;5842;4;2963;2841;567;550;31;7;3681;3587;4;3851;461;26;8;3640;3583;4;3811;464;26;9;2021;1983;4;2137;514;27
05.04.18;10:05:00;1;194;2395;0;2;2012;1987;4;2103;365;26;3;1483;1394;4;1574;522;27;4;2532;2248;5;2637;235;25;5;7803;7113;4;4318;3510;402;639;33;6;5947;5363;4;3112;2964;573;551;31;7;3841;3284;4;4015;467;25;8;3809;3284;4;3981;455;25;9;2121;1817;4;2241;519;26
05.04.18;10:00:00;1;194;2379;0;2;1815;1820;4;1898;354;25;3;1376;1271;4;1465;520;27;4;2433;2037;5;2534;238;24;5;7843;6461;4;4342;3522;408;649;32;6;5966;4866;4;3112;2968;574;548;30;7;3814;2964;4;3987;469;25;8;3767;2966;4;3948;471;24;9;2108;1640;4;2218;513;25
05.04.18;09:55:00;1;232;2363;0;2;1667;1668;4;1746;355;24;3;1288;1156;4;1372;520;26;4;2344;1834;5;2442;238;23;5;7862;5807;4;4346;3527;411;673;31;6;5946;4370;4;3114;2958;574;552;30;7;3658;2644;4;3827;469;24;8;3623;2652;4;3795;474;24;9;2022;1464;4;2136;521;24
05.04.18;09:50:00;1;216;2343;0;2;1304;1529;4;1369;356;24;3;1041;1048;4;1119;519;25;4;1926;1638;5;2007;241;22;5;6703;5152;4;3684;3007;421;671;31;6;5125;3873;4;2687;2550;576;571;29;7;3204;2339;4;3351;476;24;8;3186;2349;4;3335;478;23;9;1783;1296;4;1889;532;23
05.04.18;09:45:00;1;250;2325;0;2;800;1419;4;853;387;23;3;581;960;4;639;487;25;4;1074;1475;5;1119;237;22;5;3848;4599;4;2076;1720;408;674;30;6;3162;3452;4;1640;1584;593;552;29;7;1900;2070;4;1998;464;23;8;1951;2081;4;2044;470;23;9;1088;1145;4;1166;520;22
05.04.18;09:40:00;1;283;2304;0;2;1137;1353;4;1202;413;24;3;965;912;4;1037;514;25;4;1662;1387;5;1731;237;21;5;5581;4306;4;3086;2493;414;653;29;6;4156;3223;4;2184;2084;576;555;28;7;2224;1916;4;2321;479;23;8;2160;1923;4;2264;475;22;9;1178;1058;4;1257;518;22
05.04.18;09:35:00;1;286;2280;0;2;1461;1262;4;1538;417;23;3;1285;836;4;1368;519;24;4;2401;1256;5;2501;246;20;5;8384;3812;4;4652;3758;427;695;29;6;6233;2859;4;3298;3087;604;582;28;7;3710;1740;4;3877;480;22;8;3673;1752;4;3838;479;22;9;2039;964;4;2159;530;22
05.04.18;09:30:00;1;269;2256;0;2;1077;1140;4;1141;418;22;3;772;729;4;836;513;24;4;1268;1055;5;1321;241;19;5;4009;3145;4;2177;1766;430;699;28;6;2993;2350;4;1593;1474;607;585;28;7;2173;1430;4;2280;487;22;8;2225;1444;4;2332;483;22;9;1408;794;4;1492;527;20
