#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.12.18;16:15:00;1;678;6775;0;2;7;10287;6;17;404;12;3;0;6953;6;5;523;15;4;0;8238;3;0;223;11;5;83;26811;4;15;18;379;598;24;6;45;20724;1;16;27;506;483;23;7;4;18437;4;5;446;16;8;3;17924;6;5;446;16;9;1;9540;6;1;506;11
26.12.18;16:10:00;1;465;6715;0;2;6;10286;6;12;420;13;3;2;6953;6;8;527;15;4;0;8238;3;0;209;11;5;103;26804;4;28;27;379;598;24;6;64;20720;4;29;41;485;461;23;7;1;18436;6;7;476;17;8;0;17924;6;0;501;16;9;2;9540;6;4;518;12
26.12.18;16:05:00;1;517;6675;0;2;28;10286;6;48;382;13;3;0;6953;6;0;560;16;4;3;8238;3;3;199;11;5;114;26796;4;39;35;379;598;24;6;79;20714;4;41;56;485;461;23;7;8;18436;6;14;462;17;8;4;17924;3;13;466;17;9;0;9540;6;0;534;12
26.12.18;16:00:00;1;581;6632;0;2;56;10284;4;87;379;14;3;10;6953;3;23;507;16;4;11;8238;3;11;199;11;5;144;26786;4;51;49;379;598;24;6;99;20707;4;50;69;485;461;23;7;23;18435;6;41;418;18;8;8;17923;6;11;486;17;9;3;9540;3;12;508;12
26.12.18;15:55:00;1;632;6583;0;2;103;10279;4;136;371;14;3;18;6952;6;31;542;16;4;37;8237;3;38;198;11;5;198;26773;4;89;75;379;598;24;6;140;20699;4;67;78;485;461;23;7;58;18434;4;93;411;18;8;46;17922;4;83;442;17;9;4;9539;6;8;557;12
26.12.18;15:50:00;1;616;6532;0;2;233;10270;4;273;402;15;3;98;6950;4;135;463;17;4;84;8233;3;88;205;12;5;266;26756;4;123;105;379;598;24;6;197;20687;4;83;103;485;461;23;7;162;18429;4;195;474;18;8;97;17919;4;131;439;18;9;17;9539;6;27;528;13
26.12.18;15:45:00;1;638;6479;0;2;550;10251;4;597;400;15;3;251;6942;4;294;446;17;4;111;8226;3;115;228;12;5;321;26734;4;150;125;379;598;24;6;272;20670;4;115;154;485;505;23;7;392;18416;4;430;454;18;8;174;17911;4;209;416;18;9;8;9538;6;12;576;13
26.12.18;15:40:00;1;638;6426;0;2;297;10206;4;337;371;15;3;155;6922;4;197;474;17;4;101;8217;5;105;210;12;5;360;26706;4;177;136;394;598;25;6;273;20647;4;129;175;485;483;23;7;293;18384;4;336;478;18;8;176;17896;4;221;479;18;9;10;9537;6;15;571;13
26.12.18;15:35:00;1;1326;6373;0;2;512;10180;4;559;391;16;3;272;6908;4;314;453;18;4;165;8209;5;171;242;12;5;559;26676;4;255;233;429;663;25;6;383;20623;4;197;219;499;515;23;7;643;18358;4;692;444;19;8;416;17882;4;456;448;18;9;10;9537;6;15;590;14
26.12.18;15:30:00;1;903;6284;0;2;316;10138;4;359;400;16;3;149;6886;4;189;510;18;4;125;8195;5;131;234;12;5;466;26631;4;223;195;375;614;25;6;315;20591;4;152;170;491;485;24;7;500;18307;4;542;417;19;8;348;17848;4;394;450;18;9;69;9536;4;100;506;14
26.12.18;15:25:00;1;887;6208;0;2;283;10113;4;324;390;16;3;127;6874;4;170;515;18;4;119;8185;5;124;224;13;5;451;26590;4;210;188;396;618;25;6;280;20563;4;137;149;482;464;24;7;433;18268;4;473;396;19;8;386;17821;4;428;456;19;9;69;9530;4;98;462;15
26.12.18;15:20:00;1;840;6135;0;2;160;10090;4;197;387;17;3;92;6863;4;131;488;18;4;83;8175;3;86;199;13;5;307;26554;4;142;114;379;598;25;6;216;20539;4;98;116;484;461;24;7;155;18232;4;191;407;20;8;143;17789;4;170;386;19;9;64;9524;4;91;446;15
26.12.18;15:15:00;1;870;6064;0;2;180;10076;4;222;390;17;3;103;6856;4;145;499;19;4;108;8168;5;112;226;13;5;341;26529;4;163;138;384;598;25;6;250;20521;4;128;143;501;477;24;7;185;18219;4;224;434;20;8;172;17777;4;207;418;20;9;78;9519;4;105;449;15
26.12.18;15:10:00;1;631;5994;0;2;674;10061;4;729;399;18;3;356;6847;4;407;521;19;4;235;8159;5;245;245;13;5;1104;26499;4;545;465;426;677;26;6;745;20499;4;369;395;568;565;24;7;1206;18204;4;1282;489;20;8;1122;17763;4;1183;465;20;9;253;9512;4;285;406;16
26.12.18;15:05:00;1;629;5942;0;2;727;10007;4;787;416;19;3;415;6819;4;472;533;19;4;242;8140;5;252;232;13;5;1147;26414;4;592;491;417;674;26;6;839;20438;4;410;420;597;576;24;7;1309;18112;4;1385;495;21;8;1214;17675;4;1288;489;20;9;371;9492;4;409;413;17
26.12.18;15:00:00;1;581;5889;0;2;803;9947;4;864;413;19;3;499;6785;4;557;529;20;4;279;8120;5;291;244;14;5;1272;26312;4;671;541;435;673;26;6;949;20364;4;470;466;592;570;24;7;1842;18002;4;1930;485;21;8;1930;17573;4;2022;507;20;9;679;9461;4;735;501;17
26.12.18;14:55:00;1;760;5841;0;2;343;9876;4;388;405;20;3;219;6742;4;265;524;20;4;222;8096;5;231;236;14;5;648;26218;4;324;266;405;621;26;6;517;20292;4;245;260;597;575;24;7;975;17847;4;1042;495;21;8;1122;17411;4;1181;483;21;9;289;9404;4;324;411;14
26.12.18;14:50:00;1;497;5773;0;2;1792;9848;4;1893;414;21;3;988;6723;4;1067;550;21;4;481;8078;5;501;236;14;5;2641;26156;4;1398;1147;449;723;26;6;1746;20246;4;885;890;624;594;24;7;2059;17735;0;2145;403;16;8;2325;17321;4;2442;499;21;9;1151;9378;4;1225;499;19
26.12.18;14:45:00;1;496;5732;0;2;1258;9700;4;1338;435;21;3;831;6645;4;899;523;21;4;425;8038;5;443;246;14;5;2235;25927;4;1191;950;440;713;27;6;1602;20075;4;828;774;624;612;24;7;2439;17581;4;2571;501;21;8;2370;17139;4;2484;495;21;9;1201;9290;4;1278;495;18
26.12.18;14:40:00;1;1502;5690;0;2;1234;9586;4;1308;403;21;3;717;6569;4;783;516;21;4;402;8001;5;419;236;15;5;1934;25735;4;1035;816;430;680;27;6;1467;19934;4;772;751;599;574;25;7;2273;17364;4;2387;495;21;8;2514;16929;4;2636;490;21;9;1244;9184;4;1324;499;18
26.12.18;14:35:00;1;1691;5566;0;2;770;9480;4;830;400;21;3;329;6504;4;382;537;21;4;282;7967;5;294;233;15;5;846;25585;4;417;343;420;661;27;6;1078;19816;4;569;575;570;554;25;7;1424;17175;4;1504;492;21;8;922;16725;4;986;477;21;9;318;9083;4;359;526;18
26.12.18;14:30:00;1;1866;5421;0;2;2403;9417;4;2533;428;22;3;1452;6477;4;1550;547;22;4;627;7943;5;653;223;15;5;3644;25430;4;1966;1602;443;715;27;6;2672;19704;4;1356;1347;624;597;25;7;2486;17061;4;2609;493;21;8;1930;16650;4;2037;482;21;9;987;9057;4;1058;538;19
26.12.18;14:25:00;1;935;5250;0;2;2334;9214;4;2462;428;21;3;1491;6353;4;1591;551;21;4;689;7890;5;718;226;15;5;3820;25130;4;2040;1691;451;732;27;6;2861;19473;4;1459;1423;623;591;25;7;3370;16827;4;3543;488;21;8;2957;16455;4;3101;487;21;9;1538;8957;4;1637;549;18
26.12.18;14:20:00;1;559;5179;0;2;582;9018;4;636;416;20;3;422;6227;4;478;532;21;4;365;7832;5;380;241;15;5;1251;24797;4;620;555;413;697;27;6;1409;19220;4;718;761;579;584;25;7;1137;16542;4;1203;481;21;8;980;16204;4;1045;476;21;9;276;8826;4;322;532;18
26.12.18;14:15:00;1;787;5133;0;2;540;8964;4;591;407;20;3;546;6186;4;601;532;21;4;343;7799;5;358;237;16;5;1095;24698;4;539;475;419;681;27;6;1013;19134;4;490;513;594;582;25;7;867;16442;4;929;468;22;8;648;16109;4;701;478;21;9;152;8803;4;177;353;12
26.12.18;14:10:00;1;542;5062;0;2;390;8919;4;434;411;21;3;238;6141;4;283;523;21;4;269;7771;5;280;240;16;5;751;24613;4;365;317;417;685;28;6;622;19068;4;329;343;594;578;25;7;490;16371;4;540;461;22;8;475;16056;4;517;476;22;9;234;8785;4;273;527;18
26.12.18;14:05:00;1;542;4998;0;2;792;8887;4;854;411;22;3;496;6121;4;550;514;22;4;364;7748;5;379;237;17;5;1440;24550;4;752;624;424;668;28;6;1034;19018;4;527;558;586;580;26;7;646;16330;4;696;473;23;8;722;16016;4;774;481;23;9;455;8765;4;504;546;19
26.12.18;14:00:00;1;517;4952;0;2;594;8822;4;648;403;23;3;391;6081;4;445;511;22;4;356;7718;5;371;236;17;5;1191;24433;4;621;502;410;648;29;6;720;18928;4;362;384;588;570;26;7;534;16277;4;578;464;24;8;537;15956;4;594;470;23;9;292;8728;4;335;521;20
26.12.18;13:55:00;1;693;4904;0;2;842;8768;4;906;385;25;3;517;6046;4;574;529;24;4;420;7687;5;438;240;18;5;1587;24360;4;825;680;402;665;29;6;1314;18871;4;677;666;604;591;26;7;1324;16232;4;1396;401;20;8;1339;15912;4;1423;476;24;9;732;8704;4;791;521;21
26.12.18;13:50:00;1;503;4853;0;2;2709;8699;4;2857;408;27;3;1802;6004;4;1910;541;25;4;1036;7653;5;1078;206;18;5;5080;24183;4;2713;2311;436;712;29;6;3868;18742;4;1961;1954;622;606;26;7;1777;16118;4;1888;503;25;8;1510;15803;4;1597;483;24;9;677;8645;4;734;539;22
26.12.18;13:45:00;1;526;4810;0;2;2799;8473;4;2951;426;26;3;1832;5852;4;1941;527;24;4;1113;7566;5;1160;206;19;5;5240;23789;4;2837;2356;443;718;29;6;4231;18432;4;2197;2148;621;613;26;7;2346;15982;4;2472;515;25;8;1890;15677;4;1982;468;24;9;1250;8582;4;1334;544;22
26.12.18;13:40:00;1;537;4766;0;2;2744;8238;4;2897;435;26;3;1634;5699;4;1740;560;24;4;1112;7473;5;1158;224;19;5;3917;23347;4;1950;1913;371;726;29;6;2968;18088;4;1508;1523;622;594;26;7;2258;15778;4;2370;475;25;8;1980;15508;4;2087;480;25;9;846;8472;4;914;526;22
26.12.18;13:35:00;1;538;4721;0;2;2600;8009;4;2748;430;26;3;1702;5560;4;1812;553;24;4;1338;7379;5;1394;201;20;5;4729;23126;4;2548;2110;440;718;29;6;3779;17883;4;1950;1935;638;607;26;7;3120;15550;4;3283;497;26;8;3058;15309;4;3210;480;25;9;1454;8386;4;1548;522;22
26.12.18;13:30:00;1;816;4676;0;2;1555;7795;4;1653;415;24;3;886;5421;4;957;507;23;4;837;7271;5;872;215;20;5;2788;22710;4;1479;1236;422;706;30;6;2112;17562;4;1087;1090;604;591;26;7;678;15304;4;734;482;26;8;584;15066;4;630;470;26;9;408;8269;4;455;518;22
26.12.18;13:25:00;1;488;4608;0;2;485;7658;4;535;407;24;3;274;5341;4;322;522;23;4;330;7196;5;343;240;21;5;893;22452;4;438;373;421;659;30;6;682;17351;4;349;372;588;575;27;7;753;15249;4;810;383;23;8;638;15017;4;697;476;27;9;350;8236;4;395;525;23
26.12.18;13:20:00;1;657;4567;0;2;580;7618;4;637;408;26;3;354;5318;4;403;518;24;4;440;7169;5;458;240;22;5;1202;22377;4;596;517;402;662;31;6;1058;17292;4;530;550;595;584;27;7;1064;15157;4;1120;460;28;8;1124;14964;4;1191;455;27;9;589;8206;4;643;518;25
26.12.18;13:15:00;1;515;4522;0;2;1324;7572;4;1412;404;28;3;814;5289;4;883;525;25;4;920;7133;5;959;227;23;5;2536;22219;4;1356;1100;411;671;31;6;1980;17176;4;968;1005;597;589;28;7;1838;15075;4;1938;470;29;8;1977;14878;4;2079;446;28;9;1172;8161;4;1253;526;26
26.12.18;13:10:00;1;488;4477;0;2;2493;7457;4;2627;416;30;3;1602;5219;4;1708;529;27;4;1862;7054;5;1940;217;24;5;5164;22029;4;2824;2303;420;684;32;6;3466;17020;4;1752;1742;608;583;28;7;3100;14915;4;3261;469;30;8;2749;14711;4;2888;443;29;9;1249;8064;4;1336;514;28
26.12.18;13:05:00;1;495;4436;0;2;3132;7269;4;3298;416;31;3;2028;5098;4;2149;533;27;4;2454;6912;5;2557;218;24;5;6473;21604;4;3536;2907;424;686;32;6;5066;16690;4;2624;2554;611;588;28;7;4922;14632;4;5160;470;30;8;4825;14455;4;5053;470;29;9;2659;7950;4;2815;528;29
26.12.18;13:00:00;1;519;4395;0;2;3128;7007;4;3292;414;30;3;2027;4929;4;2143;531;27;4;2576;6708;5;2683;221;25;5;6544;21063;4;3585;2937;425;690;31;6;5109;16266;4;2638;2580;609;588;28;7;4568;14222;4;4790;472;30;8;4279;14053;4;4489;476;29;9;2448;7728;4;2591;526;29
26.12.18;12:55:00;1;496;4352;0;2;3091;6746;4;3254;415;29;3;2026;4759;4;2147;532;26;4;2687;6493;5;2799;235;25;5;6640;20515;4;3636;2991;428;686;31;6;5179;15840;4;2678;2616;611;591;27;7;5002;13832;4;5251;476;29;8;4836;13687;4;5073;466;29;9;2646;7522;4;2800;524;29
26.12.18;12:50:00;1;544;4311;0;2;3067;6488;4;3230;411;29;3;2017;4590;4;2136;531;26;4;2815;6270;5;2932;242;24;5;6670;19962;4;3630;2996;429;687;31;6;5189;15409;4;2686;2622;605;587;27;7;5006;13417;4;5253;470;29;8;4915;13281;4;5155;473;28;9;2724;7300;4;2883;524;29
26.12.18;12:45:00;1;1083;4265;0;2;3037;6234;4;3194;408;28;3;2037;4422;4;2157;533;26;4;2960;6036;5;3083;242;24;5;6810;19404;4;3740;3059;422;686;31;6;5302;14977;4;2736;2677;608;590;27;7;5059;13000;4;5305;468;29;8;4954;12871;4;5199;468;28;9;2738;7075;4;2898;522;28
26.12.18;12:40:00;1;647;4187;0;2;2984;5981;4;3140;410;28;3;1994;4252;4;2110;539;26;4;2927;5789;5;3049;242;24;5;6772;18837;4;3717;3035;422;695;31;6;5278;14535;4;2745;2676;605;591;27;7;5039;12578;4;5283;466;28;8;4951;12458;4;5190;468;28;9;2740;6845;4;2900;528;28
26.12.18;12:35:00;1;633;4133;0;2;2942;5731;4;3093;404;27;3;1986;4086;4;2100;533;25;4;2916;5545;5;3037;244;23;5;6815;18273;4;3751;3051;423;695;31;6;5296;14095;4;2726;2656;609;590;27;7;4989;12158;4;5232;471;28;8;4893;12046;4;5131;471;27;9;2715;6617;4;2874;523;27
26.12.18;12:30:00;1;606;4081;0;2;2794;5485;4;2933;397;27;3;1903;3920;4;2018;535;25;4;2844;5302;5;2963;242;23;5;6654;17708;4;3655;2997;425;690;31;6;5185;13654;4;2673;2614;610;591;27;7;4891;11745;4;5126;475;28;8;4800;11641;4;5036;473;27;9;2650;6392;4;2803;524;27
26.12.18;12:25:00;1;586;4030;0;2;2777;5252;4;2917;405;26;3;1885;3761;4;1999;533;25;4;2880;5064;5;3000;245;22;5;6670;17155;4;3665;3001;424;691;30;6;5231;13224;4;2700;2644;613;595;27;7;4873;11333;4;5112;474;27;8;4813;11237;4;5044;477;27;9;2652;6169;4;2806;529;27
26.12.18;12:20:00;1;393;3986;0;2;2756;5020;4;2897;398;26;3;1870;3603;4;1984;540;24;4;2881;4824;5;3001;245;22;5;6706;16595;4;3671;3013;426;698;30;6;5257;12788;4;2729;2647;610;592;27;7;4881;10931;4;5114;477;27;8;4769;10839;4;5000;478;26;9;2623;5950;4;2774;527;26
26.12.18;12:15:00;1;368;3953;0;2;2753;4790;4;2895;407;25;3;1893;3448;4;2006;537;24;4;2917;4584;5;3039;245;22;5;6865;16035;4;3751;3084;425;699;30;6;5348;12350;4;2755;2687;610;590;26;7;4818;10521;4;5042;481;27;8;4726;10438;4;4950;481;26;9;2617;5730;4;2768;521;26
26.12.18;12:10:00;1;670;3922;0;2;2717;4560;4;2857;403;25;3;1863;3290;4;1975;539;24;4;2888;4341;5;3009;245;21;5;6844;15462;4;3751;3077;427;694;30;6;5330;11903;4;2766;2682;606;597;26;7;4802;10118;4;5036;478;26;8;4721;10045;4;4949;479;26;9;2596;5511;4;2740;520;26
26.12.18;12:05:00;1;394;3841;0;2;2700;4333;4;2833;409;24;3;1846;3134;4;1957;541;24;4;2883;4099;5;3004;246;20;5;6894;14891;4;3779;3103;424;699;30;6;5382;11457;4;2791;2714;608;591;26;7;4784;9718;4;5017;472;26;8;4725;9649;4;4951;484;25;9;2604;5296;4;2750;524;25
26.12.18;12:00:00;1;403;3808;0;2;2678;4108;4;2810;405;23;3;1839;2980;4;1950;543;23;4;2886;3860;5;3006;246;20;5;6958;14320;4;3809;3136;428;691;29;6;5417;11013;4;2808;2737;608;595;26;7;4793;9321;4;5025;475;26;8;4671;9257;4;4892;477;25;9;2592;5078;4;2739;532;25
26.12.18;11:55:00;1;420;3775;0;2;2320;3885;4;2438;397;23;3;1798;2827;4;1908;539;23;4;2826;3620;5;2943;247;19;5;6821;13765;4;3761;3042;426;682;29;6;5322;10578;4;2766;2682;607;588;26;7;4726;8924;4;4955;483;25;8;4659;8871;4;4885;483;25;9;2587;4863;4;2734;530;25
26.12.18;11:50:00;1;379;3740;0;2;2555;3691;4;2680;395;23;3;1781;2677;4;1892;542;22;4;2827;3384;5;2945;246;19;5;6943;13213;4;3814;3125;428;698;29;6;5423;10148;4;2823;2732;613;596;25;7;3823;8531;4;4010;387;20;8;4688;8483;4;4914;476;24;9;2579;4648;4;2726;530;24
26.12.18;11:45:00;1;367;3709;0;2;2525;3479;4;2655;394;22;3;1760;2529;4;1871;544;22;4;2819;3149;5;2936;248;18;5;6979;12639;4;3836;3146;428;697;28;6;5442;9698;4;2819;2746;612;596;25;7;4787;8130;4;5023;480;24;8;4676;8089;4;4906;476;24;9;2603;4431;4;2746;530;24
26.12.18;11:40:00;1;266;3679;0;2;2455;3269;4;2578;394;21;3;1711;2382;4;1820;547;22;4;2750;2914;5;2865;244;17;5;6884;12058;4;3788;3101;426;694;28;6;5379;9245;4;2781;2713;608;590;25;7;4726;7731;4;4949;483;24;8;4662;7700;4;4875;473;23;9;2572;4216;4;2723;530;23
26.12.18;11:35:00;1;219;3657;0;2;2386;3063;4;2502;392;20;3;1656;2239;4;1760;537;21;4;2682;2684;5;2794;246;16;5;6757;11483;4;3730;3028;425;692;28;6;5241;8797;4;2705;2635;605;587;25;7;4686;7340;4;4901;476;23;8;4585;7314;4;4806;484;23;9;2545;4002;4;2687;530;22
26.12.18;11:30:00;1;218;3639;0;2;2292;2863;4;2407;389;20;3;1597;2101;4;1698;532;21;4;2605;2460;5;2714;245;16;5;6636;10918;4;3664;2975;423;691;27;6;5113;8359;4;2666;2599;609;580;24;7;4547;6945;4;4761;483;23;8;4479;6929;4;4697;478;22;9;2488;3787;4;2628;525;22
26.12.18;11:25:00;1;217;3621;0;2;2280;2671;4;2394;400;19;3;1599;1967;4;1701;540;20;4;2610;2241;5;2719;245;15;5;6759;10366;4;3712;3038;427;683;27;6;5219;7932;4;2698;2635;604;585;24;7;4252;6566;4;4463;479;22;8;4275;6555;4;4481;475;22;9;2439;3580;4;2579;525;21
26.12.18;11:20:00;1;217;3603;0;2;2205;2482;4;2311;384;18;3;1565;1834;4;1667;539;20;4;2587;2024;5;2695;247;14;5;6779;9803;4;3728;3049;429;688;26;6;5230;7497;4;2709;2631;606;592;24;7;4513;6221;4;4733;475;22;8;4444;6205;4;4655;479;21;9;2447;3378;4;2584;536;21
26.12.18;11:15:00;1;701;3585;0;2;2091;2297;4;2194;384;17;3;1487;1703;4;1584;541;19;4;2467;1808;5;2570;249;13;5;6402;9243;4;3509;2874;431;697;26;6;5071;7064;4;2625;2551;610;598;23;7;4371;5844;4;4580;476;21;8;4313;5834;4;4513;485;20;9;2362;3173;4;2497;540;20
26.12.18;11:10:00;1;217;3541;0;2;2109;2123;4;2207;378;17;3;1494;1579;4;1591;539;19;4;2464;1602;5;2567;249;12;5;6619;8719;4;3646;2976;434;692;26;6;4994;6655;4;2612;2497;608;599;23;7;4425;5479;4;4631;477;20;8;4433;5474;4;4645;483;20;9;2479;2976;4;2621;533;19
26.12.18;11:05:00;1;217;3523;0;2;1751;1950;4;1837;379;16;3;1257;1457;4;1347;556;18;4;2024;1400;5;2108;245;11;5;5662;8190;4;3113;2513;438;704;26;6;4480;6250;4;2311;2275;617;595;23;7;4091;5108;4;4286;502;20;8;3975;5102;4;4167;500;19;9;2201;2768;4;2329;552;18
26.12.18;11:00:00;1;217;3504;0;2;1546;1805;4;1630;408;15;3;1163;1352;4;1246;524;18;4;1782;1233;5;1856;237;10;5;5299;7711;4;2899;2354;435;713;26;6;4001;5882;4;2069;2030;642;584;23;7;3039;4771;4;3188;469;20;8;3048;4776;4;3197;492;19;9;1784;2587;4;1896;557;17
26.12.18;10:55:00;1;256;3486;0;2;706;1677;4;760;421;15;3;454;1258;4;507;528;18;4;690;1084;5;719;241;10;5;1966;7274;4;1032;866;415;684;26;6;1545;5534;4;797;806;597;572;23;7;1180;4508;4;1252;475;20;8;986;4511;4;1042;398;15;9;620;2435;4;675;540;17
26.12.18;10:50:00;1;259;3465;0;2;1619;1618;4;1705;393;16;3;1124;1220;4;1209;538;18;4;1646;1026;5;1715;215;9;5;5055;7112;4;2753;2251;432;700;25;6;3626;5407;4;1872;1800;613;590;23;7;3393;4410;4;3558;496;20;8;3444;4417;4;3608;486;19;9;1854;2384;4;1963;543;18
26.12.18;10:45:00;1;262;3443;0;2;1631;1489;4;1710;363;15;3;1243;1130;4;1327;544;18;4;1423;896;5;1482;219;9;5;5515;6687;4;3046;2454;430;690;25;6;4375;5082;4;2272;2224;606;592;22;7;3275;4123;4;3446;501;19;8;3227;4128;4;3375;481;19;9;1737;2229;4;1844;536;18
26.12.18;10:40:00;1;241;3421;0;2;1654;1353;4;1735;368;14;3;1239;1026;4;1329;555;17;4;1054;778;5;1098;252;8;5;6233;6203;4;3424;2782;432;704;24;6;4843;4709;4;2507;2438;614;590;22;7;4054;3850;4;4260;489;19;8;4000;3860;4;4186;487;18;9;2192;2085;4;2320;543;18
26.12.18;10:35:00;1;218;3402;0;2;1471;1214;4;1544;381;14;3;1142;922;4;1226;551;17;4;978;689;5;1019;256;8;5;5977;5690;4;3297;2676;435;692;24;6;4607;4311;4;2400;2329;617;592;22;7;3901;3507;4;4077;491;18;8;3830;3522;4;4015;492;18;9;2105;1899;4;2229;542;17
26.12.18;10:30:00;1;217;3384;0;2;1391;1092;4;1461;388;13;3;1077;827;4;1158;553;16;4;939;607;5;978;260;7;5;5883;5192;4;3232;2633;436;701;24;6;4513;3926;4;2346;2268;612;592;21;7;3816;3182;4;4001;497;18;8;3000;3209;4;3141;397;13;9;2065;1727;4;2186;541;16
26.12.18;10:25:00;1;769;3366;0;2;1203;976;4;1263;370;13;3;922;737;4;997;548;16;4;863;529;5;899;260;7;5;5410;4700;4;2974;2401;440;713;23;6;3760;3549;4;1922;1897;623;600;21;7;3425;2869;4;3586;491;17;8;3065;2898;4;3211;411;14;9;1980;1555;4;2098;553;15
26.12.18;10:20:00;1;222;3322;0;2;1151;875;4;1210;369;12;3;877;660;4;952;539;15;4;912;457;5;949;253;7;5;4863;4277;4;2681;2143;439;715;23;6;3644;3219;4;1908;1861;609;598;21;7;3249;2579;4;3407;500;16;8;2688;2496;0;2811;402;12;9;1720;1388;4;1824;545;15
26.12.18;10:15:00;1;217;3303;0;2;1305;778;4;1367;356;12;3;994;586;4;1072;545;15;4;855;381;5;891;242;6;5;5754;3864;4;3148;2567;439;713;22;6;4396;2905;4;2283;2211;626;594;20;7;2945;2311;4;3097;415;13;8;3489;2297;4;3655;495;15;9;1927;1247;4;2041;548;14
26.12.18;10:10:00;1;275;3285;0;2;1180;669;4;1242;369;11;3;917;503;4;994;555;14;4;685;309;5;713;227;6;5;5676;3389;4;3087;2546;447;723;21;6;4335;2541;4;2261;2188;629;599;20;7;3472;2017;4;3647;500;15;8;2062;2006;4;2157;299;9;9;1866;1088;4;1982;556;14
26.12.18;10:05:00;1;276;3262;0;2;1092;570;4;1147;355;11;3;859;426;4;935;556;14;4;611;252;5;636;214;5;5;5568;2920;4;3047;2488;449;726;21;6;4215;2183;4;2178;2110;627;600;19;7;3381;1732;4;3553;504;14;8;3323;1726;4;3477;507;14;9;1830;935;4;1942;557;13
26.12.18;10:00:00;1;308;3239;0;2;1033;479;4;1084;362;10;3;804;355;4;874;556;13;4;535;201;5;557;200;5;5;5447;2458;4;2976;2449;450;728;20;6;4123;1833;4;2149;2089;634;600;19;7;3334;1446;4;3500;507;14;8;3273;1444;4;3427;503;13;9;1805;778;4;1916;559;12
26.12.18;09:55:00;1;318;3213;0;2;961;393;4;1009;352;10;3;763;287;4;834;552;13;4;426;156;5;443;200;5;5;5323;2006;4;2922;2386;452;733;19;6;4048;1489;4;2117;2038;637;605;18;7;3255;1166;4;3400;509;13;8;2102;1171;4;2204;336;8;9;1743;627;4;1855;559;11
26.12.18;09:50:00;1;318;3186;0;2;934;313;4;983;355;9;3;788;224;4;859;563;13;4;262;120;5;273;243;5;5;5188;1563;4;2831;2336;450;740;19;6;3956;1152;4;2055;1997;640;611;18;7;3146;895;4;3305;516;12;8;3073;907;4;3226;510;12;9;1688;482;4;1794;568;10
26.12.18;09:45:00;1;282;3159;0;2;900;235;4;946;357;9;3;757;158;4;828;557;12;4;243;98;5;253;253;4;5;5071;1131;4;2767;2278;456;746;18;6;3854;824;4;2002;1950;651;620;17;7;3042;633;4;3174;521;11;8;2951;651;4;3090;511;11;9;1606;342;4;1717;576;9
26.12.18;09:40:00;1;284;3135;0;2;655;160;4;697;389;8;3;615;95;4;676;551;11;4;229;78;5;238;248;4;5;4387;709;4;2396;1956;460;763;18;6;3394;503;4;1758;1691;649;610;17;7;2746;378;4;2880;520;11;8;1543;0;0;1618;305;6;9;1483;206;4;1587;555;8
26.12.18;09:35:00;1;459;3096;0;2;167;105;4;194;400;8;3;109;45;4;149;528;11;4;93;59;5;97;205;4;5;679;379;4;342;295;434;692;17;6;540;248;4;261;280;616;581;17;7;372;153;4;407;488;11;8;194;184;4;200;162;3;9;122;0;0;143;444;5
26.12.18;09:30:00;1;215;3070;0;2;129;91;4;157;407;8;3;76;35;4;116;509;11;4;72;51;3;75;199;4;5;463;327;4;237;205;410;675;17;6;362;207;4;192;206;600;570;16;7;217;121;4;242;478;11;8;208;118;4;246;468;10;9;113;58;4;136;503;7
26.12.18;09:25:00;1;215;3052;0;2;143;80;4;170;392;8;3;87;29;4;125;529;11;4;88;45;3;91;211;3;5;650;288;4;328;285;425;698;17;6;458;177;4;225;231;546;530;16;7;351;103;4;386;466;10;8;351;100;4;389;484;10;9;164;0;0;191;428;5
26.12.18;09:20:00;1;215;3034;0;2;127;68;4;153;399;8;3;75;22;4;112;519;11;4;79;37;3;83;199;3;5;483;234;4;247;206;414;617;17;6;317;140;4;173;176;485;461;16;7;220;74;4;244;488;10;8;209;72;4;250;499;10;9;63;0;0;83;314;4
26.12.18;09:15:00;1;214;3016;0;2;117;57;4;142;394;8;3;66;15;4;104;496;10;4;63;31;3;66;199;3;5;421;195;4;218;182;389;598;17;6;285;114;4;155;160;485;461;15;7;175;55;4;212;485;10;8;178;54;4;214;483;9;9;95;14;4;122;492;6
26.12.18;09:10:00;1;215;2998;0;2;94;48;4;120;389;7;3;11;10;4;17;556;10;4;61;25;3;64;199;3;5;315;160;4;161;136;379;598;16;6;219;90;4;132;139;485;461;15;7;115;40;4;147;480;10;8;108;40;4;146;484;9;9;25;6;3;34;548;6
