#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.03.18;16:25:00;1;516;6386;0;2;3177;28509;4;3361;402;41;3;1734;18419;4;1828;435;31;4;2605;27638;5;2713;239;38;5;3434;65022;4;1825;1503;435;696;37;6;2594;49275;4;1315;1305;601;588;33;7;3489;40186;4;3670;480;32;8;3445;39598;4;3613;477;32;9;1837;21904;4;1954;529;31
24.03.18;16:20:00;1;448;6343;0;2;3114;28246;4;3297;406;41;3;1708;18275;4;1803;441;31;4;2593;27422;5;2701;240;38;5;3520;64735;4;1883;1538;430;690;37;6;2682;49057;4;1364;1359;604;581;33;7;3499;39897;4;3675;479;32;8;3461;39312;4;3630;476;32;9;1877;21752;4;1992;533;32
24.03.18;16:15:00;1;450;6305;0;2;3292;27984;4;3480;405;42;3;1805;18131;4;1908;443;31;4;2744;27205;5;2858;237;39;5;3815;64440;4;2040;1674;433;692;37;6;2891;48833;4;1488;1468;602;582;33;7;3692;39604;4;3884;480;33;8;3657;39022;4;3839;481;33;9;1973;21595;4;2099;529;32
24.03.18;16:10:00;1;450;6268;0;2;3146;27710;4;3327;398;42;3;1763;17981;4;1865;447;32;4;2636;26976;5;2746;235;39;5;3779;64121;4;2022;1649;431;692;38;6;2879;48591;4;1490;1470;599;581;33;7;3585;39297;4;3769;474;33;8;3540;38717;4;3720;474;33;9;1921;21431;4;2042;533;32
24.03.18;16:05:00;1;451;6230;0;2;3266;27449;4;3456;402;43;3;1822;17835;4;1926;448;32;4;2762;26758;5;2877;236;40;5;4050;63804;4;2168;1784;430;688;38;6;3079;48351;4;1586;1562;598;579;33;7;3720;39000;4;3904;475;34;8;3668;38423;4;3850;478;34;9;1990;21271;4;2116;532;33
24.03.18;16:00:00;1;2144;6192;0;2;3420;27176;4;3626;402;43;3;1885;17683;4;1989;446;32;4;2884;26527;5;3004;235;40;5;4322;63466;4;2326;1905;430;689;38;6;3276;48094;4;1678;1653;597;578;34;7;3939;38689;4;4142;477;34;8;3895;38119;4;4083;473;34;9;2107;21106;4;2234;522;33
24.03.18;15:55:00;1;2576;5990;0;2;3535;26893;4;3741;397;44;3;1964;17527;4;2073;453;33;4;3029;26288;5;3155;235;41;5;4638;63104;4;2500;2047;427;688;39;6;3537;47818;4;1809;1769;596;578;34;7;4124;38361;4;4329;472;34;8;4079;37792;4;4282;473;34;9;2231;20930;4;2368;522;34
24.03.18;15:50:00;1;2635;5775;0;2;3537;26597;4;3742;397;44;3;1970;17362;4;2078;442;33;4;3018;26035;5;3144;233;41;5;4702;62717;4;2548;2075;428;683;39;6;3547;47524;4;1832;1786;593;575;34;7;4157;38015;4;4361;476;35;8;4088;37451;4;4295;468;35;9;2220;20743;4;2351;520;34
24.03.18;15:45:00;1;2648;5555;0;2;3758;26304;4;3975;391;45;3;2070;17199;4;2181;427;34;4;3245;25784;5;3380;233;42;5;5162;62323;4;2793;2292;429;679;40;6;3919;47225;4;2007;1966;593;576;34;7;4449;37670;4;4676;470;35;8;4402;37111;4;4619;470;35;9;2392;20557;4;2537;516;35
24.03.18;15:40:00;1;2680;5334;0;2;3887;25989;4;4109;392;45;3;2170;17026;4;2288;446;34;4;3330;25512;5;3468;233;42;5;5368;61893;4;2904;2379;429;681;40;6;4046;46898;4;2078;2046;595;575;34;7;4573;37297;4;4800;463;36;8;4493;36743;4;4722;468;35;9;2445;20358;4;2593;517;35
24.03.18;15:35:00;1;460;5110;0;2;3950;25664;4;4169;393;46;3;2287;16844;4;2408;443;34;4;3403;25235;5;3545;233;43;5;5589;61447;4;3035;2480;426;684;40;6;4241;46560;4;2171;2126;590;571;34;7;4673;36916;4;4908;471;36;8;4619;36369;4;4851;469;36;9;2532;20154;4;2680;519;36
24.03.18;15:30:00;1;457;5071;0;2;3806;25335;4;4022;390;46;3;2240;16654;4;2357;447;35;4;3270;24951;5;3406;233;43;5;5474;60979;4;2968;2425;423;685;40;6;4167;46204;4;2136;2100;587;575;35;7;4571;36526;4;4796;463;36;8;4521;35982;4;4746;462;36;9;2474;19942;4;2620;517;36
24.03.18;15:25:00;1;455;5033;0;2;4163;25013;4;4395;389;47;3;2463;16464;4;2589;440;35;4;3614;24675;5;3764;228;43;5;6128;60515;4;3339;2722;421;679;41;6;4668;45852;4;2399;2331;586;568;35;7;5002;36143;4;5251;469;36;8;4944;35602;4;5188;459;36;9;2713;19734;4;2868;515;37
24.03.18;15:20:00;1;455;4995;0;2;4160;24666;4;4393;382;47;3;2456;16259;4;2582;447;35;4;3622;24373;5;3773;229;44;5;6245;60002;4;3405;2775;423;675;41;6;4746;45461;4;2459;2390;586;564;35;7;5014;35724;4;5264;459;37;8;4963;35190;4;5212;458;37;9;2721;19509;4;2874;516;37
24.03.18;15:15:00;1;694;4957;0;2;4185;24319;4;4418;381;47;3;2476;16054;4;2607;446;36;4;3662;24071;5;3814;229;44;5;6425;59478;4;3516;2861;421;669;41;6;4891;45064;4;2528;2468;585;568;35;7;5082;35306;4;5345;457;37;8;5039;34774;4;5291;457;37;9;2778;19281;4;2936;508;37
24.03.18;15:10:00;1;459;4889;0;2;4321;23970;4;4565;385;47;3;2586;15848;4;2719;443;36;4;3776;23767;5;3933;227;44;5;6709;58944;4;3678;2989;421;670;42;6;5101;44657;4;2648;2592;580;564;35;7;5263;34883;4;5529;457;37;8;5207;34356;4;5469;455;37;9;2861;19049;4;3026;507;38
24.03.18;15:05:00;1;462;4851;0;2;4369;23611;4;4611;383;48;3;2638;15633;4;2773;450;36;4;3844;23453;5;4004;228;44;5;6892;58384;4;3758;3069;418;673;42;6;5237;44232;4;2718;2654;581;563;35;7;5351;34446;4;5619;457;37;8;5298;33923;4;5568;461;37;9;2923;18812;4;3091;509;38
24.03.18;15:00:00;1;465;4813;0;2;4383;23246;4;4627;387;48;3;2636;15413;4;2775;450;36;4;3855;23131;5;4016;229;45;5;6993;57809;4;3832;3116;420;672;42;6;5308;43793;4;2737;2685;583;568;35;7;5391;33999;4;5662;459;38;8;5336;33482;4;5608;463;38;9;2944;18569;4;3116;515;38
24.03.18;14:55:00;1;548;4774;0;2;4319;22882;4;4554;388;48;3;2590;15193;4;2725;449;37;4;3791;22811;5;3949;229;45;5;6957;57229;4;3811;3087;421;676;42;6;5296;43352;4;2731;2676;583;571;36;7;5351;33550;4;5629;463;38;8;5293;33036;4;5559;458;38;9;2913;18323;4;3083;510;38
24.03.18;14:50:00;1;567;4728;0;2;4332;22521;4;4573;384;48;3;2612;14977;4;2746;451;37;4;3859;22495;5;4020;227;45;5;7138;56648;4;3916;3183;419;671;43;6;5427;42911;4;2787;2739;576;566;36;7;5403;33104;4;5676;456;38;8;5355;32596;4;5622;453;38;9;2948;18080;4;3117;508;39
24.03.18;14:45:00;1;643;4680;0;2;4424;22160;4;4669;382;48;3;2705;14759;4;2842;461;37;4;3912;22173;5;4075;228;45;5;7358;56060;4;4030;3284;415;668;43;6;5579;42462;4;2867;2812;577;559;36;7;5554;32654;4;5842;457;38;8;5476;32150;4;5755;459;38;9;3012;17835;4;3186;509;39
24.03.18;14:40:00;1;526;4634;0;2;4564;21794;4;4815;383;49;3;2807;14536;4;2950;456;37;4;4048;21851;5;4216;228;46;5;7687;55445;4;4231;3430;414;664;43;6;5839;41995;4;3004;2940;574;562;36;7;5723;32195;4;6014;459;38;8;5646;31697;4;5935;453;39;9;3115;17586;4;3291;504;39
24.03.18;14:35:00;1;528;4590;0;2;4749;21414;4;5024;387;49;3;2933;14303;4;3082;464;38;4;4248;21514;5;4424;228;46;5;8111;54801;4;4466;3623;416;670;43;6;6180;41507;4;3202;3130;576;563;36;7;6042;31718;4;6352;460;38;8;5979;31227;4;6286;461;39;9;3293;17327;4;3480;502;40
24.03.18;14:30:00;1;525;4546;0;2;4661;21020;4;4925;385;49;3;2897;14058;4;3044;463;38;4;4193;21160;5;4368;227;46;5;8061;54125;4;4407;3537;418;672;43;6;6176;40991;4;3184;3114;575;567;36;7;5909;31217;4;6214;457;38;8;5860;30729;4;6156;455;39;9;3228;17053;4;3417;508;40
24.03.18;14:25:00;1;525;4502;0;2;4619;20630;4;4867;384;49;3;2860;13817;4;3006;455;38;4;4155;20810;5;4328;227;46;5;8096;53450;4;4442;3608;415;665;43;6;6201;40475;4;3206;3119;578;563;36;7;5931;30722;4;6246;463;39;8;5894;30239;4;6200;455;39;9;3240;16783;4;3430;505;40
24.03.18;14:20:00;1;508;4458;0;2;4699;20245;4;4967;387;49;3;2968;13578;4;3121;469;38;4;4273;20464;5;4451;229;46;5;8355;52775;4;4600;3739;418;672;43;6;6372;39960;4;3289;3215;576;566;36;7;5987;30226;4;6291;457;39;8;5946;29747;4;6254;453;39;9;3277;16512;4;3465;505;40
24.03.18;14:15:00;1;455;4416;0;2;4688;19855;4;4957;392;49;3;3014;13332;4;3176;490;38;4;4238;20109;5;4415;229;45;5;8396;52080;4;4625;3757;418;671;43;6;6414;39429;4;3300;3234;578;567;36;7;5981;29728;4;6291;455;39;8;5915;29253;4;6220;450;39;9;3258;16240;4;3452;505;40
24.03.18;14:10:00;1;456;4378;0;2;4741;19463;4;5007;385;48;3;3080;13081;4;3244;489;38;4;4258;19755;5;4435;230;45;5;8581;51376;4;4722;3841;416;680;43;6;6560;38893;4;3382;3309;581;564;36;7;6023;29230;4;6335;446;39;8;5989;28759;4;6298;455;39;9;3326;15969;4;3521;511;40
24.03.18;14:05:00;1;461;4340;0;2;4532;19066;4;4775;384;48;3;2950;12825;4;3106;494;38;4;4023;19402;5;4190;226;45;5;8193;50666;4;4529;3643;414;673;43;6;6059;38348;4;3113;3065;584;570;36;7;5673;28730;4;5960;443;39;8;5589;28264;4;5879;456;39;9;3109;15692;4;3296;511;40
24.03.18;14:00:00;1;495;4301;0;2;4632;18688;4;4883;388;48;3;3048;12578;4;3211;478;38;4;4225;19064;5;4401;226;46;5;8656;49993;4;4774;3881;412;666;43;6;6555;37833;4;3376;3306;577;561;36;7;6086;28255;4;6404;453;39;8;6002;27792;4;6320;450;39;9;3312;15430;4;3512;500;40
24.03.18;13:55:00;1;731;4259;0;2;4639;18304;4;4895;379;48;3;3066;12325;4;3233;488;38;4;4297;18716;5;4477;227;46;5;8808;49270;4;4865;3946;415;667;43;6;6815;37279;4;3510;3447;579;559;36;7;6078;27751;4;6389;449;39;8;6002;27295;4;6313;451;39;9;3311;15156;4;3507;500;40
24.03.18;13:50:00;1;482;4189;0;2;4774;17916;4;5056;391;48;3;3188;12069;4;3354;485;38;4;4445;18356;5;4630;225;45;5;9206;48533;4;5088;4130;407;654;43;6;7077;36715;4;3643;3585;574;562;36;7;6421;27244;4;6767;451;38;8;6347;26794;4;6688;453;39;9;3506;14879;4;3712;503;40
24.03.18;13:45:00;1;402;4148;0;2;4691;17518;4;4959;388;47;3;3149;11804;4;3324;509;37;4;4659;17987;5;4853;227;45;5;9648;47766;4;5351;4330;416;668;43;6;7382;36123;4;3813;3724;582;575;36;7;5706;26712;4;6008;452;38;8;5391;26272;4;5684;472;39;9;2897;14592;4;3076;501;39
24.03.18;13:40:00;1;443;4115;0;2;4506;17125;4;4771;387;48;3;2888;11541;4;3050;494;38;4;3927;17599;5;4090;227;45;5;8497;46996;4;4702;3796;415;659;43;6;6540;35523;4;3336;3314;584;569;36;7;4686;26229;4;4922;439;39;8;4419;25814;4;4661;469;39;9;2421;14344;4;2564;485;40
24.03.18;13:35:00;1;414;4078;0;2;5162;16773;4;5451;386;47;3;3383;11317;4;3567;498;37;4;4728;17299;5;4925;229;44;5;10013;46261;4;5538;4498;417;664;42;6;7639;34961;4;3924;3864;591;572;36;7;6843;25863;4;7210;458;39;8;6791;25464;4;7156;461;39;9;3748;14152;4;3976;510;40
24.03.18;13:30:00;1;399;4043;0;2;3153;16344;4;3345;405;46;3;2158;11036;4;2279;449;36;4;3524;16906;5;3670;227;44;5;7292;45424;4;4043;3232;413;670;43;6;5108;34323;4;2617;2587;583;573;36;7;4577;25292;4;4827;377;31;8;4747;24898;4;4994;440;39;9;2669;13840;4;2851;512;40
24.03.18;13:25:00;1;436;4010;0;2;4876;16064;4;5156;372;48;3;3176;10842;4;3347;472;38;4;4530;16590;5;4719;224;45;5;9498;44895;4;5310;4256;405;650;43;6;7032;33910;4;3618;3540;574;566;36;7;6588;24787;4;6944;437;39;8;6622;24468;4;6987;439;39;9;3718;13597;4;3943;505;42
24.03.18;13:20:00;1;432;3974;0;2;5560;15675;4;5883;380;48;3;3651;10589;4;3849;481;37;4;4827;16228;5;5028;227;45;5;10086;44118;4;5609;4540;407;644;43;6;7668;33317;4;3955;3873;560;572;36;7;6911;24255;4;7279;417;39;8;7008;23928;4;7397;445;39;9;3705;13292;4;3963;494;41
24.03.18;13:15:00;1;457;3938;0;2;5011;15212;4;5300;380;47;3;3220;10285;4;3393;485;37;4;4419;15823;5;4603;226;44;5;9704;43256;4;5407;4346;405;643;43;6;7288;32657;4;3763;3675;565;549;36;7;6804;23676;4;7163;443;39;8;6755;23342;4;7122;449;39;9;3700;12976;4;3920;493;41
24.03.18;13:10:00;1;425;3900;0;2;4672;14791;4;4942;386;47;3;3073;10014;4;3241;497;37;4;4582;15448;5;4772;227;44;5;10135;42440;4;5627;4543;409;661;43;6;7721;32034;4;3991;3894;570;557;36;7;6771;23107;4;7148;460;38;8;6637;22776;4;6985;446;38;9;3695;12666;4;3913;506;41
24.03.18;13:05:00;1;481;3864;0;2;5051;14396;4;5341;388;47;3;3301;9755;4;3475;484;37;4;4698;15068;5;4894;227;44;5;10333;41618;4;5755;4654;409;646;42;6;7917;31405;4;4094;4009;567;555;35;7;6898;22543;4;7257;455;37;8;6837;22224;4;7197;457;37;9;3791;12359;4;4019;510;40
24.03.18;13:00:00;1;460;3825;0;2;5130;13976;4;5424;384;47;3;3347;9481;4;3523;475;37;4;4807;14677;5;5007;224;43;5;10686;40754;4;5963;4808;405;641;42;6;8115;30744;4;4200;4090;570;559;35;7;6944;21970;4;7325;449;37;8;6999;21656;4;7369;454;37;9;3858;12043;4;4086;503;40
24.03.18;12:55:00;1;522;3786;0;2;5505;13546;4;5816;384;45;3;3591;9201;4;3784;481;36;4;4638;14276;5;4831;231;42;5;10853;39862;4;6026;4933;400;646;41;6;8096;30062;4;4187;4068;573;556;34;7;6847;21392;4;7263;436;36;8;7043;21073;4;7447;444;36;9;3849;11722;4;4119;499;39
24.03.18;12:50:00;1;782;3730;0;2;5145;13087;4;5430;384;44;3;3201;8902;4;3369;463;35;4;4372;13890;5;4553;222;41;5;10926;38950;4;6123;4906;411;666;41;6;8055;29363;4;4091;4146;608;585;34;7;6254;20819;4;6592;477;35;8;6251;20484;4;6624;475;35;9;3596;11400;4;3798;537;38
24.03.18;12:45:00;1;509;3677;0;2;5603;12658;4;5939;393;43;3;3609;8629;4;3806;493;34;4;4936;13519;5;5142;240;40;5;11568;38067;4;6462;5267;402;649;41;6;9063;28714;4;4704;4591;578;573;34;7;7049;20289;10;7516;456;34;8;7008;19950;4;7405;435;34;9;3923;11090;10;4216;523;37
24.03.18;12:40:00;1;464;3635;0;2;4025;12193;4;4251;383;39;3;2576;8328;4;2719;499;33;4;3779;13106;5;3936;231;38;5;8905;37089;4;4936;3970;410;665;40;6;6761;27966;4;3542;3388;607;605;33;7;5007;19703;10;5286;485;34;8;4720;19365;4;5007;501;34;9;2983;10761;10;3165;522;36
24.03.18;12:35:00;1;499;3595;0;2;5256;11839;4;5559;386;40;3;3489;8100;4;3679;496;32;4;4881;12777;5;5084;244;37;5;11248;36322;4;6197;5128;424;667;40;6;8301;27391;4;4295;4237;621;605;33;7;6435;19264;4;6883;496;34;8;6383;18949;4;6812;493;33;9;3544;10504;4;3769;536;35
24.03.18;12:30:00;1;467;3555;0;2;2656;11402;4;2811;403;36;3;1954;7810;4;2071;511;31;4;3128;12371;5;3258;242;36;5;7208;35355;4;3998;3177;425;699;40;6;4919;26672;4;2557;2476;600;578;33;7;4994;18729;10;5279;488;34;8;4895;18418;4;5197;504;33;9;2749;10207;10;2974;541;34
24.03.18;12:25:00;1;509;3516;0;2;1676;11166;4;1781;396;37;3;1084;7634;4;1164;502;31;4;1599;12091;5;1665;236;37;5;3940;34813;4;2125;1726;420;687;41;6;3107;26249;4;1584;1566;586;574;34;7;2937;18292;4;3098;475;34;8;2635;17988;4;2773;462;33;9;1539;9966;4;1643;522;33
24.03.18;12:20:00;1;527;3473;0;2;3317;11024;4;3502;390;41;3;2260;7542;4;2393;495;33;4;3164;11954;5;3296;228;39;5;7600;34492;4;4208;3410;409;643;41;6;5527;26001;4;2839;2792;572;554;33;7;4124;18028;4;4337;461;34;8;3751;17757;4;3960;481;34;9;1965;9831;4;2095;519;36
24.03.18;12:15:00;1;489;3429;0;2;4842;10770;4;5143;391;41;3;3363;7369;4;3547;495;33;4;4874;11711;5;5077;228;39;5;11265;33882;4;6274;5079;409;648;40;6;8566;25546;4;4438;4333;566;557;33;7;6842;17702;4;7223;478;34;8;6949;17456;4;7344;459;34;9;3744;9670;4;3984;512;36
24.03.18;12:10:00;1;504;3388;0;2;4919;10368;4;5209;389;40;3;3311;7090;4;3494;498;32;4;4548;11306;5;4738;241;37;5;10224;32942;4;5692;4609;405;657;39;6;7324;24829;4;3790;3665;583;583;33;7;5338;17130;4;5621;461;34;8;4648;16877;4;4870;400;34;9;2706;9357;4;2869;521;36
24.03.18;12:05:00;1;512;3345;0;2;3589;9948;4;3786;401;39;3;2370;6806;4;2504;516;32;4;3900;10916;5;4062;228;37;5;9659;32097;4;5422;4276;408;692;38;6;6858;24191;4;3689;3325;617;615;32;7;7013;16708;4;7450;486;33;8;6877;16504;4;7373;441;33;9;3746;9131;10;4079;523;36
24.03.18;12:00:00;1;761;3303;0;2;5443;9649;4;5760;396;38;3;3557;6609;4;3747;496;31;4;4877;10598;5;5080;239;35;5;10965;31334;4;6045;5006;430;682;38;6;8755;23660;4;4624;4352;606;607;32;7;7192;16127;4;7673;489;32;8;7140;15931;4;7663;472;32;9;3960;8815;4;4274;537;34
24.03.18;11:55:00;1;281;3235;0;2;3493;9195;4;3684;400;34;3;2337;6315;4;2471;514;29;4;3546;10197;5;3694;241;33;5;9477;30374;4;5364;4142;430;723;37;6;7420;22943;4;3896;3714;610;599;32;7;5868;15528;10;6190;496;32;8;5805;15335;4;6125;501;31;9;3140;8482;10;3380;546;31
24.03.18;11:50:00;1;192;3212;0;2;2105;8886;4;2229;408;34;3;1379;6111;4;1473;517;29;4;2221;9891;5;2314;240;33;5;4650;29644;4;2520;2044;425;688;38;6;3511;22386;4;1805;1754;596;579;32;7;3006;15028;4;3157;475;32;8;3095;14841;4;3257;480;32;9;1686;8213;4;1790;530;31
24.03.18;11:45:00;1;191;3196;0;2;2497;8707;4;2645;408;34;3;1634;5993;4;1737;512;29;4;2327;9688;5;2424;234;34;5;5165;29258;4;2805;2277;425;675;39;6;3461;22092;4;1760;1734;589;578;33;7;3393;14762;4;3581;476;32;8;3450;14563;4;3621;460;32;9;1939;8063;4;2060;514;31
24.03.18;11:40:00;1;193;3180;0;2;3309;8482;4;3498;397;37;3;2149;5845;4;2279;506;31;4;2666;9477;5;2777;232;35;5;5895;28822;4;3224;2641;415;661;39;6;4112;21757;4;2119;2050;579;575;33;7;4958;14456;4;5219;486;33;8;4976;14249;4;5255;475;32;9;2663;7887;4;2823;510;33
24.03.18;11:35:00;1;225;3164;0;2;3320;8197;4;3505;404;38;3;2104;5660;4;2224;497;31;4;2701;9244;5;2813;229;36;5;7014;28281;4;3899;3154;401;662;39;6;5425;21350;4;2881;2679;570;584;33;7;5434;14035;4;5765;487;32;8;5094;13827;4;5385;455;32;9;2901;7660;4;3139;513;33
24.03.18;11:30:00;1;203;3145;0;2;4811;7925;4;5074;382;38;3;3271;5487;4;3449;489;32;4;4653;9020;5;4846;239;36;5;11123;27653;4;6043;5189;391;648;39;6;8449;20896;4;4372;4339;609;596;32;7;4934;13592;4;5193;449;31;8;5091;13411;4;5389;479;31;9;3045;7422;10;3260;525;33
24.03.18;11:25:00;1;249;3128;0;2;4746;7518;4;5005;387;36;3;2957;5212;4;3123;505;31;4;4542;8628;5;4731;234;35;5;11106;26724;4;6179;5057;386;625;39;6;8544;20193;4;4391;4419;599;578;32;7;5540;13167;4;5831;458;31;8;5346;12973;4;5679;460;30;9;2986;7160;4;3236;512;32
24.03.18;11:20:00;1;260;3108;0;2;4784;7120;4;5019;373;35;3;3228;4962;4;3408;508;30;4;4742;8246;5;4939;234;33;5;11447;25820;4;6344;5208;424;678;38;6;8569;19514;4;4432;4346;613;599;31;7;6688;12696;4;7040;477;30;8;6912;12516;4;7315;446;29;9;3851;6904;4;4156;508;32
24.03.18;11:15:00;1;235;3087;0;2;3629;6716;4;3835;410;32;3;2452;4691;4;2592;507;28;4;3581;7848;5;3730;236;32;5;9126;24841;4;5055;4117;426;681;37;6;6665;18797;4;3646;3167;588;613;31;7;5126;12136;4;5383;438;29;8;5051;11939;4;5301;435;28;9;3002;6583;4;3180;495;30
24.03.18;11:10:00;1;263;3067;0;2;3717;6405;4;3924;398;31;3;2405;4479;4;2544;507;28;4;4199;7541;5;4374;234;31;5;10599;24128;4;5902;4781;413;671;37;6;8256;18281;4;4489;3985;581;607;30;7;6660;11696;4;6996;444;28;8;6111;11507;4;6415;443;27;9;3582;6326;4;3793;515;30
24.03.18;11:05:00;1;204;3045;0;2;3723;6106;4;3927;422;30;3;2700;4287;4;2851;501;27;4;3644;7185;5;3796;231;30;5;8889;23249;4;4958;3963;417;693;36;6;6987;17624;4;3692;3475;601;598;30;7;6629;11140;4;6971;491;27;8;6269;10997;4;6567;407;26;9;3628;6027;4;3872;508;28
24.03.18;11:00:00;1;250;3028;0;2;3059;5793;4;3218;383;30;3;2296;4057;4;2426;490;27;4;3669;6882;5;3821;231;30;5;8952;22504;4;5048;3961;413;657;35;6;6013;17064;4;3157;2991;576;581;29;7;5806;10584;4;6097;476;26;8;5484;10475;4;5752;444;25;9;3110;5721;4;3290;491;27
24.03.18;10:55:00;1;195;3008;0;2;4401;5535;4;4619;383;28;3;3027;3863;4;3189;508;26;4;4631;6573;5;4824;232;28;5;11801;21740;4;6578;5387;408;647;33;6;8809;16501;4;4554;4485;582;574;28;7;5414;10097;4;5693;468;24;8;5476;10015;4;5757;464;24;9;3206;5460;4;3403;514;26
24.03.18;10:50:00;1;224;2991;0;2;4092;5164;4;4299;393;27;3;2792;3609;4;2949;519;25;4;4115;6183;5;4287;238;26;5;10616;20766;4;5933;4779;417;665;32;6;8314;15758;4;4333;4190;582;567;28;7;6155;9636;4;6448;468;23;8;6143;9546;4;6446;467;23;9;3408;5187;4;3602;528;25
24.03.18;10:45:00;1;260;2973;0;2;4151;4822;4;4367;411;24;3;2924;3376;4;3091;532;23;4;4130;5838;5;4303;243;23;5;10732;19866;4;5981;4838;417;681;31;6;7666;15070;4;4007;3885;625;609;27;7;5665;9123;4;5943;499;23;8;5856;9034;4;6164;501;22;9;3157;4903;4;3346;531;22
24.03.18;10:40:00;1;496;2938;0;2;1202;4475;4;1279;413;22;3;804;3131;4;877;533;22;4;1446;5492;5;1506;245;22;5;3578;18942;4;1921;1571;437;699;32;6;3287;14369;4;1671;1665;597;587;27;7;1363;8647;4;1453;487;23;8;1379;8543;4;1459;486;23;9;751;4637;4;817;536;21
24.03.18;10:35:00;1;257;2902;0;2;1038;4375;4;1109;406;22;3;671;3065;4;737;517;22;4;953;5374;5;993;242;22;5;2501;18682;4;1316;1096;428;685;32;6;1990;14159;4;986;1009;591;580;28;7;1142;8533;4;1213;475;23;8;1118;8428;4;1192;478;23;9;604;4575;4;663;533;21
24.03.18;10:30:00;1;276;2880;0;2;2399;4290;4;2525;402;23;3;1455;3009;4;1545;511;23;4;1569;5295;5;1635;241;23;5;4438;18472;4;2593;1790;426;713;32;6;3552;13997;4;1830;1805;606;582;28;7;2071;8439;4;2188;484;24;8;2299;8336;4;2414;484;23;9;1363;4524;4;1455;525;22
24.03.18;10:25:00;1;301;2857;0;2;2163;4092;4;2284;409;22;3;1323;2890;4;1416;523;22;4;1970;5168;5;2052;243;22;5;5372;18046;4;2933;2397;431;706;32;6;4751;13682;4;2441;2405;597;582;28;7;3872;8276;4;4065;489;23;8;3145;8158;4;3306;479;23;9;1517;4422;4;1620;525;21
24.03.18;10:20:00;1;301;2831;0;2;738;3899;4;795;399;22;3;472;2776;4;527;507;22;4;667;5001;5;695;237;22;5;1788;17573;4;934;769;420;674;33;6;1388;13311;4;703;727;577;565;28;7;1028;7935;4;1098;461;24;8;1038;7885;4;1098;463;23;9;566;4295;4;622;517;21
24.03.18;10:15:00;1;273;2806;0;2;2498;3836;4;2621;383;23;3;1764;2735;4;1873;535;23;4;2710;4943;5;2822;240;23;5;7054;17428;4;3892;3150;420;693;33;6;5441;13199;4;2822;2759;599;574;28;7;3864;7847;4;4055;485;23;8;3913;7796;4;4105;477;23;9;2099;4246;4;2225;508;23
24.03.18;10:10:00;1;250;2783;0;2;2557;3638;4;2690;410;23;3;1638;2595;4;1744;533;23;4;2686;4730;5;2798;246;22;5;7615;16836;4;4204;3410;423;688;32;6;5870;12748;4;3062;2952;599;587;28;7;4907;7541;4;5141;473;23;8;4993;7488;4;5241;486;22;9;2534;4080;4;2685;542;22
24.03.18;10:05:00;1;189;2763;0;2;1676;3423;4;1765;382;21;3;1243;2456;4;1330;543;22;4;1957;4503;5;2038;249;21;5;6222;16174;4;3409;2767;437;710;33;6;4382;12257;4;2357;2151;592;609;28;7;3308;7136;4;3468;474;23;8;3665;7068;4;3850;485;22;9;2006;3873;4;2130;538;20
24.03.18;10:00:00;1;188;2747;0;2;1361;3277;4;1446;395;21;3;824;2349;4;896;522;22;4;1221;4334;5;1272;245;22;5;3755;15730;4;2014;1670;421;693;33;6;3634;11919;4;1830;1911;597;566;28;7;1419;6845;4;1503;465;23;8;1428;6750;4;1504;479;22;9;753;3699;4;813;520;21
24.03.18;09:55:00;1;251;2732;0;2;1643;3168;4;1735;408;22;3;1227;2283;4;1316;516;22;4;2315;4235;5;2411;239;22;5;6307;15390;4;3457;2824;423;687;33;6;3748;11664;4;1981;1855;588;572;28;7;1509;6726;4;1592;478;23;8;1400;6631;4;1479;467;23;9;735;3636;4;794;500;21
24.03.18;09:50:00;1;194;2709;0;2;2669;3021;4;2797;396;22;3;1835;2175;4;1946;526;22;4;3011;4035;5;3136;244;22;5;8962;14940;4;4960;4035;429;684;33;6;6651;11323;4;3471;3320;592;588;28;7;4022;6602;4;4220;485;23;8;3959;6515;4;4160;482;22;9;2186;3574;4;2320;533;22
24.03.18;09:45:00;1;677;2692;0;2;2377;2799;4;2501;413;21;3;1618;2023;4;1723;560;21;4;2514;3785;5;2618;241;21;5;7330;14243;4;4015;3290;420;700;32;6;4927;10791;4;2554;2545;632;568;28;7;3982;6305;4;4183;504;23;8;3833;6221;4;4019;488;22;9;1848;3412;4;1964;551;22
24.03.18;09:40:00;1;201;2646;0;2;2104;2602;4;2212;402;20;3;1426;1887;4;1522;535;21;4;2066;3571;5;2152;242;21;5;6308;13637;4;3464;2838;417;689;32;6;4420;10332;4;2265;2245;595;575;27;7;2780;5965;4;2911;478;22;8;2374;5893;4;2504;473;22;9;1298;3251;4;1388;525;21
