#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.21;16:10:00;1;559;10791;0;2;118;4676;4;150;390;12;3;134;5854;4;173;488;16;4;0;0;1;0;89;2;5;0;0;0;0;0;0;0;0;6;114;4647;4;64;61;200;258;23;7;243;16297;4;287;482;18;8;184;15867;4;229;477;18;9;72;7547;4;100;450;12
21.01.21;16:05:00;1;329;10739;0;2;92;4666;4;125;393;12;3;118;5843;4;157;482;16;4;0;0;1;0;86;2;5;0;0;0;0;0;0;0;0;6;109;4637;4;51;49;200;259;23;7;241;16277;4;281;474;18;8;188;15852;4;233;475;18;9;75;7541;4;105;449;12
21.01.21;16:00:00;1;321;10712;0;2;107;4659;4;141;388;13;3;136;5833;4;175;487;16;4;0;0;1;0;91;2;5;0;0;0;0;0;0;0;0;6;132;4628;4;62;70;199;284;23;7;244;16257;4;291;469;19;8;216;15836;4;263;475;18;9;94;7534;4;123;477;12
21.01.21;15:55:00;1;294;10685;0;2;313;4650;4;353;399;13;3;323;5822;4;368;459;17;4;0;0;1;0;111;2;5;0;0;0;0;0;0;0;0;6;353;4617;4;125;234;252;492;23;7;600;16236;4;647;482;19;8;406;15818;4;450;463;18;9;122;7527;4;156;492;13
21.01.21;15:50:00;1;553;10660;0;2;943;4619;4;1000;388;14;3;1022;5790;4;1090;443;17;4;0;0;1;0;166;2;5;0;0;0;0;0;0;0;0;6;1123;4577;4;359;809;309;540;23;7;1728;16176;4;1821;465;19;8;1420;15781;4;1493;470;18;9;224;7516;4;258;418;13
21.01.21;15:45:00;1;571;10622;0;2;1107;4541;4;1167;389;14;3;1194;5705;4;1270;446;17;4;0;0;1;0;179;2;5;0;0;0;0;0;0;0;0;6;1377;4481;4;431;973;312;543;23;7;2455;16032;4;2574;497;18;8;1801;15662;4;1901;492;18;9;342;7497;4;378;358;13
21.01.21;15:40:00;1;296;10574;0;2;1166;4448;4;1232;392;13;3;1288;5605;4;1365;436;17;4;0;0;1;0;184;2;5;0;0;0;0;0;0;0;0;6;1494;4365;4;470;1070;306;545;23;7;3011;15823;4;3163;494;18;8;2811;15505;4;2945;483;18;9;495;7469;4;537;376;14
21.01.21;15:35:00;1;379;10549;0;2;1228;4351;4;1294;391;13;3;1372;5498;4;1451;427;17;4;0;0;1;0;190;2;5;0;0;0;0;0;0;0;0;6;1617;4239;4;516;1149;301;533;23;7;3079;15573;4;3230;522;18;8;2656;15272;4;2784;522;17;9;649;7427;4;701;408;14
21.01.21;15:30:00;1;421;10517;0;2;1403;4247;4;1479;401;13;3;1585;5381;4;1673;436;17;4;0;0;1;0;194;2;5;0;0;0;0;0;0;0;0;6;1822;4104;4;566;1316;280;524;23;7;3876;15315;4;4054;492;17;8;3453;15052;4;3624;537;17;9;1029;7372;4;1091;407;14
21.01.21;15:25:00;1;436;10481;0;2;1148;4131;4;1212;406;12;3;1173;5249;4;1253;493;16;4;0;0;1;0;185;2;5;0;0;0;0;0;0;0;0;6;1560;3953;4;452;1162;223;516;23;7;3060;14992;4;3218;489;17;8;2636;14765;4;2776;524;17;9;932;7287;4;1000;487;14
21.01.21;15:20:00;1;607;10436;0;2;437;4038;4;481;422;12;3;544;5153;4;601;511;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;627;3838;4;178;480;199;498;23;7;1070;14739;4;1145;491;17;8;1052;14546;4;1117;480;17;9;491;7210;4;540;503;13
21.01.21;15:15:00;1;348;10380;0;2;374;4002;4;423;414;12;3;476;5107;4;528;505;16;4;0;0;1;0;146;2;5;0;0;0;0;0;0;0;0;6;564;3786;4;165;436;199;499;23;7;901;14649;4;964;484;17;8;893;14458;4;957;486;17;9;434;7169;4;480;495;13
21.01.21;15:10:00;1;380;10350;0;2;340;3971;4;383;417;12;3;423;5068;4;476;504;16;4;0;0;1;0;141;2;5;0;0;0;0;0;0;0;0;6;518;3740;4;156;412;199;504;23;7;803;14574;4;852;474;17;8;791;14384;4;850;483;17;9;384;7133;4;429;489;14
21.01.21;15:05:00;1;387;10318;0;2;389;3942;4;436;418;12;3;487;5032;4;540;501;16;4;0;0;1;0;148;2;5;0;0;0;0;0;0;0;0;6;584;3696;4;159;444;199;502;23;7;919;14507;4;980;485;17;8;905;14318;4;971;486;17;9;441;7101;4;489;490;14
21.01.21;15:00:00;1;345;10286;0;2;453;3909;4;499;421;12;3;559;4992;4;617;517;16;4;0;0;1;0;155;2;5;0;0;0;0;0;0;0;0;6;653;3647;4;179;505;200;505;23;7;1082;14430;4;1149;481;17;8;1077;14242;4;1145;483;17;9;529;7064;4;580;500;14
21.01.21;14:55:00;1;1092;10257;0;2;421;3872;4;466;420;12;3;522;4945;4;580;513;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;615;3592;4;163;464;199;487;22;7;1014;14340;4;1071;494;17;8;1009;14152;4;1064;491;17;9;488;7020;4;539;495;14
21.01.21;14:50:00;1;442;10190;0;2;445;3836;4;491;426;12;3;554;4901;4;614;512;16;4;0;0;1;0;155;2;5;0;0;0;0;0;0;0;0;6;645;3541;4;168;490;200;490;22;7;1076;14256;4;1139;490;17;8;1059;14068;4;1127;491;17;9;518;6979;4;570;499;14
21.01.21;14:45:00;1;443;10153;0;2;500;3799;4;544;417;12;3;615;4855;4;677;510;16;4;0;0;1;0;161;2;5;0;0;0;0;0;0;0;0;6;712;3487;4;186;562;200;493;22;7;1199;14166;4;1262;496;17;8;1181;13979;4;1248;486;17;9;576;6936;4;630;501;14
21.01.21;14:40:00;1;667;10113;0;2;531;3757;4;575;419;12;3;653;4804;4;716;514;16;4;0;0;1;0;164;2;5;0;0;0;0;0;0;0;0;6;733;3427;4;188;569;200;468;22;7;1270;14066;4;1342;493;17;8;1259;13881;4;1338;495;17;9;615;6888;4;670;496;14
21.01.21;14:35:00;1;1119;10058;0;2;548;3713;4;594;424;12;3;674;4749;4;737;514;16;4;0;0;1;0;166;2;5;0;0;0;0;0;0;0;0;6;758;3366;4;189;596;200;471;22;7;1325;13960;4;1384;500;17;8;1303;13776;4;1377;496;17;9;633;6836;4;689;504;14
21.01.21;14:30:00;1;1739;9947;0;2;483;3668;4;530;419;12;3;600;4693;4;662;512;16;4;0;0;1;0;159;2;5;0;0;0;0;0;0;0;0;6;663;3303;4;162;523;200;470;22;7;1155;13850;4;1237;492;17;8;1162;13668;4;1231;485;17;9;570;6784;4;622;497;14
21.01.21;14:25:00;1;1535;9815;0;2;425;3627;4;469;425;12;3;525;4643;4;585;514;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;584;3249;4;143;463;200;472;22;7;983;13753;4;1053;490;18;8;980;13570;4;1041;489;17;9;477;6736;4;525;484;14
21.01.21;14:20:00;1;3050;9683;0;2;426;3592;4;468;421;12;3;529;4599;4;584;508;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;574;3200;4;145;481;199;473;22;7;994;13671;4;1052;492;18;8;987;13489;4;1049;490;17;9;479;6696;4;528;492;14
21.01.21;14:15:00;1;601;9454;0;2;394;3556;4;435;413;12;3;489;4555;4;543;506;16;4;0;0;1;0;147;2;5;0;0;0;0;0;0;0;0;6;532;3152;4;124;416;200;461;22;7;902;13588;4;959;482;18;8;894;13406;4;958;487;17;9;435;6656;4;480;484;14
21.01.21;14:10:00;1;928;9405;0;2;428;3523;4;473;423;12;3;533;4514;4;591;506;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;586;3107;4;139;472;199;458;22;7;963;13513;4;1044;493;18;8;974;13332;4;1035;496;17;9;475;6620;4;524;490;14
21.01.21;14:05:00;1;634;9321;0;2;457;3488;4;504;422;12;3;570;4470;4;629;515;17;4;0;0;1;0;155;2;5;0;0;0;0;0;0;0;0;6;623;3058;4;142;499;200;459;22;7;1048;13432;4;1118;481;18;8;1044;13250;4;1116;483;17;9;514;6580;4;565;504;14
21.01.21;14:00:00;1;602;9261;0;2;471;3450;4;516;418;12;3;582;4422;4;643;515;17;4;0;0;1;0;156;1;5;0;0;0;0;0;0;0;0;6;630;3006;4;135;494;200;465;22;7;1053;13345;4;1134;495;18;8;1073;13163;4;1136;486;18;9;522;6537;4;576;499;14
21.01.21;13:55:00;1;624;9210;0;2;466;3410;4;512;421;12;3;578;4374;4;637;511;17;4;0;0;1;0;155;1;5;0;0;0;0;0;0;0;0;6;615;2954;4;131;486;200;466;22;7;1056;13257;4;1118;488;18;8;1057;13074;4;1129;487;18;9;519;6494;4;571;496;14
21.01.21;13:50:00;1;1055;9158;0;2;452;3372;4;498;420;12;3;563;4326;4;623;514;17;4;0;0;1;0;154;1;5;0;0;0;0;0;0;0;0;6;596;2903;4;136;492;200;471;22;7;1015;13169;4;1087;496;18;8;1025;12986;4;1088;486;18;9;502;6451;4;553;490;14
21.01.21;13:45:00;1;629;9069;0;2;460;3334;4;507;427;12;3;574;4279;4;634;515;17;4;0;0;1;0;155;1;5;0;0;0;0;0;0;0;0;6;490;2853;4;118;385;199;354;22;7;1057;13084;4;1114;490;18;8;1051;12901;4;1116;486;18;9;517;6409;4;567;489;14
21.01.21;13:40:00;1;673;9017;0;2;474;3295;4;520;422;13;3;588;4231;4;650;513;17;4;0;0;1;0;156;1;5;0;0;0;0;0;0;0;0;6;403;2814;4;90;331;200;300;22;7;1077;12996;4;1144;490;18;8;1078;12813;4;1141;482;18;9;533;6366;4;583;496;15
21.01.21;13:35:00;1;733;8961;0;2;484;3256;4;533;422;13;3;602;4182;4;662;510;17;4;0;0;1;0;157;1;5;0;0;0;0;0;0;0;0;6;417;2780;4;88;327;200;299;22;7;1109;12907;4;1178;494;19;8;1113;12723;4;1180;491;18;9;546;6321;4;598;492;15
21.01.21;13:30:00;1;1304;8899;0;2;507;3216;4;552;421;13;3;623;4131;4;686;519;17;4;0;0;1;0;160;1;5;0;0;0;0;0;0;0;0;6;435;2745;4;97;363;199;299;22;7;1155;12814;4;1235;494;19;8;1173;12630;4;1239;485;18;9;575;6276;4;626;488;15
21.01.21;13:25:00;1;631;8808;0;2;533;3173;4;579;419;13;3;648;4080;4;710;518;17;4;0;0;1;0;162;1;5;0;0;0;0;0;0;0;0;6;456;2709;4;98;374;200;300;22;7;1242;12719;4;1309;495;19;8;1232;12533;4;1308;491;18;9;606;6228;4;660;497;15
21.01.21;13:20:00;1;591;8755;0;2;568;3129;4;616;420;13;3;689;4025;4;755;510;17;4;0;0;1;0;166;1;5;0;0;0;0;0;0;0;0;6;489;2670;4;105;406;200;303;22;7;1334;12614;4;1414;500;19;8;1334;12429;4;1414;499;19;9;655;6177;4;713;499;15
21.01.21;13:15:00;1;612;8705;0;2;589;3081;4;641;426;13;3;718;3968;4;784;505;17;4;0;0;1;0;167;1;5;0;0;0;0;0;0;0;0;6;506;2629;4;101;397;200;300;22;7;1396;12503;4;1464;500;19;8;1387;12318;4;1461;496;19;9;682;6123;4;741;493;15
21.01.21;13:10:00;1;833;8654;0;2;589;3032;4;638;421;13;3;719;3908;4;783;503;17;4;0;0;1;0;167;1;5;0;0;0;0;0;0;0;0;6;510;2587;4;112;438;200;300;22;7;1379;12387;4;1464;499;19;8;1380;12202;4;1463;499;19;9;683;6066;4;737;498;15
21.01.21;13:05:00;1;433;8578;0;2;587;2983;4;638;420;13;3;719;3848;4;783;506;17;4;0;0;1;0;166;1;5;0;0;0;0;0;0;0;0;6;511;2544;4;111;433;199;303;22;7;1376;12272;4;1462;498;19;8;1390;12087;4;1468;502;19;9;684;6009;4;744;496;15
21.01.21;13:00:00;1;540;8540;0;2;574;2934;4;622;428;13;3;701;3788;4;764;502;17;4;0;0;1;0;164;1;5;0;0;0;0;0;0;0;0;6;488;2502;4;109;408;200;299;22;7;1330;12157;4;1415;507;20;8;1336;11972;4;1418;500;19;9;657;5952;4;715;499;15
21.01.21;12:55:00;1;420;8495;0;2;596;2886;4;645;426;13;3;725;3730;4;789;501;18;4;0;0;1;0;166;1;5;0;0;0;0;0;0;0;0;6;500;2461;4;110;405;200;302;22;7;1378;12046;4;1455;504;20;8;1377;11861;4;1455;500;19;9;677;5897;4;736;500;16
21.01.21;12:50:00;1;879;8460;0;2;568;2837;4;619;423;13;3;703;3670;4;767;503;18;4;0;0;1;0;163;1;5;0;0;0;0;0;0;0;0;6;488;2419;4;101;381;200;301;22;7;1354;11931;4;1426;501;20;8;1347;11745;4;1429;498;19;9;662;5841;4;720;499;16
21.01.21;12:45:00;1;394;8387;0;2;549;2789;4;599;426;13;3;677;3611;4;740;504;18;4;0;0;1;0;161;1;5;0;0;0;0;0;0;0;0;6;479;2379;4;106;385;200;300;22;7;1305;11818;4;1375;496;20;8;1302;11633;4;1378;497;20;9;638;5785;4;696;497;16
21.01.21;12:40:00;1;1330;8354;0;2;553;2743;4;601;413;13;3;688;3554;4;750;502;18;4;0;0;1;0;161;1;5;0;0;0;0;0;0;0;0;6;486;2339;4;109;386;199;300;22;7;1299;11709;4;1376;502;20;8;1301;11524;4;1376;501;20;9;638;5732;4;698;498;16
21.01.21;12:35:00;1;2541;8253;0;2;549;2697;4;596;416;13;3;687;3497;4;750;501;18;4;0;0;1;0;160;1;5;0;0;0;0;0;0;0;0;6;489;2298;4;112;375;199;299;22;7;1288;11601;4;1367;496;21;8;1293;11416;4;1369;497;20;9;634;5679;4;690;497;16
21.01.21;12:30:00;1;2981;8047;0;2;526;2652;4;570;410;14;3;657;3440;4;716;502;18;4;0;0;1;0;157;1;5;0;0;0;0;0;0;0;0;6;472;2257;4;120;376;199;301;22;7;1227;11494;4;1299;486;21;8;1231;11308;4;1304;487;21;9;609;5626;4;661;495;16
21.01.21;12:25:00;1;647;7822;0;2;482;2608;4;527;412;14;3;603;3385;4;663;505;18;4;0;0;1;0;151;1;5;0;0;0;0;0;0;0;0;6;437;2218;4;105;315;200;296;22;7;1122;11391;4;1189;489;21;8;1127;11205;4;1192;487;21;9;553;5575;4;605;493;16
21.01.21;12:20:00;1;355;7761;0;2;453;2567;4;500;408;14;3;567;3335;4;627;511;19;4;0;0;1;0;147;1;5;0;0;0;0;0;0;0;0;6;419;2182;4;116;335;200;298;22;7;1056;11297;4;1122;489;22;8;1060;11111;4;1131;490;22;9;521;5529;4;571;497;17
21.01.21;12:15:00;1;380;7732;0;2;456;2530;4;505;414;14;3;564;3287;4;624;509;19;4;0;0;1;0;147;1;5;0;0;0;0;0;0;0;0;6;425;2147;4;115;339;200;297;22;7;1058;11209;4;1125;496;23;8;1058;11023;4;1130;490;23;9;517;5485;4;569;498;17
21.01.21;12:10:00;1;1070;7700;0;2;442;2492;4;488;418;14;3;545;3240;4;604;502;19;4;0;0;1;0;145;1;5;0;0;0;0;0;0;0;0;6;409;2111;4;110;335;200;298;22;7;1047;11121;4;1125;489;24;8;1060;10935;4;1121;486;23;9;513;5443;4;565;502;18
21.01.21;12:05:00;1;426;7631;0;2;444;2455;4;489;412;15;3;549;3195;4;605;489;19;4;0;0;1;0;145;1;5;0;0;0;0;0;0;0;0;6;411;2077;4;109;324;200;301;22;7;1058;11034;4;1135;488;25;8;1064;10846;4;1131;493;24;9;520;5399;4;571;494;19
21.01.21;12:00:00;1;417;7595;0;2;459;2417;4;506;412;15;3;569;3149;4;628;492;20;4;0;0;1;0;147;1;5;0;0;0;0;0;0;0;0;6;429;2043;4;107;339;200;298;21;7;1119;10945;4;1198;491;26;8;1123;10757;4;1195;486;25;9;549;5356;4;602;488;20
21.01.21;11:55:00;1;390;7560;0;2;587;2379;4;637;415;16;3;736;3102;4;799;474;21;4;0;0;1;0;164;1;5;0;0;0;0;0;0;0;0;6;564;2007;4;127;450;200;295;21;7;1461;10852;4;1544;494;27;8;1445;10664;4;1528;479;26;9;704;5310;4;764;483;21
21.01.21;11:50:00;1;808;7527;0;2;1078;2330;4;1144;407;16;3;1403;3039;4;1494;496;22;4;0;0;1;0;205;1;5;0;0;0;0;0;0;0;0;6;1106;1956;4;108;1034;200;299;21;7;3362;10729;4;3540;519;27;8;3594;10541;4;3763;457;27;9;1745;5251;4;1844;482;22
21.01.21;11:45:00;1;366;7464;0;2;1612;2240;4;1695;400;17;3;1979;2923;4;2084;468;22;4;0;0;3;0;203;1;5;0;0;0;0;0;0;0;0;6;1548;1867;4;52;1550;199;299;21;7;5577;10451;4;5859;497;27;8;5376;10244;4;5649;466;26;9;2583;5107;4;2727;480;23
21.01.21;11:40:00;1;340;7433;0;2;1710;2102;4;1795;397;16;3;2224;2753;4;2341;484;21;4;0;0;3;0;215;1;5;0;0;0;0;0;0;0;0;6;1707;1729;4;53;1721;200;296;21;7;5603;9983;4;5882;482;26;8;5564;9797;4;5841;492;25;9;2896;4893;4;3050;478;22
21.01.21;11:35:00;1;368;7405;0;2;1550;1960;4;1628;405;16;3;2031;2567;4;2143;492;21;4;0;0;1;0;224;1;5;0;0;0;0;0;0;0;0;6;1650;1591;4;51;1643;200;303;21;7;5640;9510;4;5920;487;25;8;5365;9329;4;5630;482;25;9;2805;4650;4;2955;481;22
21.01.21;11:30:00;1;1049;7374;0;2;1408;1829;4;1481;404;15;3;1844;2397;4;1949;499;20;4;0;0;1;0;218;0;5;0;0;0;0;0;0;0;0;6;1511;1457;4;51;1534;200;305;20;7;5394;9038;4;5649;496;24;8;5299;8872;4;5553;490;24;9;2644;4413;4;2786;488;21
21.01.21;11:25:00;1;339;7312;0;2;1348;1711;4;1419;401;15;3;1755;2242;4;1858;508;20;4;0;0;1;0;216;0;5;0;0;0;0;0;0;0;0;6;1472;1331;4;50;1474;200;310;20;7;5234;8586;4;5506;494;24;8;5146;8429;4;5396;493;23;9;2574;4192;4;2713;488;21
21.01.21;11:20:00;1;339;7284;0;2;1268;1599;4;1334;404;14;3;1610;2096;4;1707;503;19;4;0;0;1;0;197;0;5;0;0;0;0;0;0;0;0;6;1418;1209;4;49;1405;199;315;20;7;5053;8150;4;5296;496;23;8;4948;8002;4;5195;495;23;9;2537;3977;4;2668;488;20
21.01.21;11:15:00;1;340;7256;0;2;1252;1492;4;1319;403;14;3;1639;1960;4;1736;497;19;4;0;0;1;0;211;0;5;0;0;0;0;0;0;0;0;6;1298;1092;4;49;1295;200;309;20;7;5053;7727;4;5296;496;23;8;4963;7586;4;5209;489;22;9;2488;3765;4;2616;489;19
21.01.21;11:10:00;1;776;7227;0;2;1202;1388;4;1264;400;14;3;1568;1823;4;1665;501;18;4;0;0;1;0;208;0;5;0;0;0;0;0;0;0;0;6;1148;985;4;50;1138;199;319;20;7;4913;7306;4;5149;499;22;8;4819;7172;4;5047;487;21;9;2413;3558;4;2540;492;19
21.01.21;11:05:00;1;433;7163;0;2;1158;1288;4;1220;407;13;3;1513;1693;4;1604;501;18;4;0;0;1;0;206;0;5;0;0;0;0;0;0;0;0;6;1039;890;4;50;1028;199;318;19;7;4826;6897;4;5046;499;21;8;4731;6771;4;4949;495;21;9;2364;3357;4;2488;491;18
21.01.21;11:00:00;1;438;7126;0;2;1084;1191;4;1140;403;13;3;1414;1566;4;1504;498;18;4;0;0;1;0;202;0;5;0;0;0;0;0;0;0;0;6;904;804;4;47;872;199;323;19;7;4612;6495;4;4831;498;21;8;4523;6378;4;4742;499;20;9;2266;3160;4;2385;492;17
21.01.21;10:55:00;1;396;7090;0;2;1055;1100;4;1114;403;13;3;1379;1448;4;1465;506;17;4;0;0;1;0;199;0;5;0;0;0;0;0;0;0;0;6;826;729;4;49;816;200;327;19;7;4498;6109;4;4713;500;20;8;4402;5998;4;4619;497;20;9;2195;2971;4;2316;497;17
21.01.21;10:50:00;1;1010;7056;0;2;1017;1012;4;1074;406;12;3;1333;1333;4;1421;500;17;4;0;0;1;0;197;0;5;0;0;0;0;0;0;0;0;6;746;662;4;48;741;199;320;19;7;4449;5734;4;4659;505;20;8;4365;5632;4;4583;508;19;9;2193;2788;4;2312;500;17
21.01.21;10:45:00;1;1630;6989;0;2;978;928;4;1033;409;12;3;1277;1222;4;1361;503;16;4;0;0;1;0;193;0;5;0;0;0;0;0;0;0;0;6;683;600;4;46;654;199;317;19;7;4332;5363;4;4547;502;19;8;4264;5268;4;4473;500;19;9;2130;2605;4;2248;500;16
21.01.21;10:40:00;1;2358;6854;0;2;793;846;4;843;406;12;3;1026;1115;4;1102;515;16;4;0;0;1;0;179;0;5;0;0;0;0;0;0;0;0;6;533;544;4;42;489;199;326;19;7;3612;5001;4;3795;505;19;8;3555;4911;4;3731;495;18;9;1780;2426;4;1884;499;15
21.01.21;10:35:00;1;2644;6657;0;2;941;779;4;996;413;11;3;1238;1030;4;1322;512;16;4;0;0;1;0;190;0;5;0;0;0;0;0;0;0;0;6;630;499;4;46;598;200;332;18;7;4423;4699;4;4653;510;18;8;4376;4614;4;4583;506;18;9;2187;2277;4;2308;498;15
21.01.21;10:30:00;1;3482;6436;0;2;715;701;4;761;405;11;3;949;927;4;1019;505;15;4;0;0;1;0;173;0;5;0;0;0;0;0;0;0;0;6;474;447;4;42;435;199;327;18;7;3542;4333;4;3714;509;18;8;3502;4251;4;3672;506;17;9;1753;2097;4;1855;506;14
21.01.21;10:25:00;1;334;6129;0;2;698;642;4;745;408;11;3;901;848;4;970;503;15;4;0;0;1;0;168;0;5;0;0;0;0;0;0;0;0;6;434;408;4;42;389;200;326;18;7;3269;4037;4;3433;511;18;8;3155;3959;4;3317;495;17;9;1556;1951;4;1645;503;14
21.01.21;10:20:00;1;330;6101;0;2;762;583;4;811;412;10;3;1006;773;4;1080;509;14;4;0;0;1;0;173;0;5;0;0;0;0;0;0;0;0;6;459;371;4;44;425;200;306;18;7;3933;3763;4;4133;508;17;8;3923;3695;4;4111;507;17;9;1958;1820;4;2071;508;13
21.01.21;10:15:00;1;329;6073;0;2;284;520;4;317;392;10;3;366;689;4;417;514;14;4;0;0;1;0;118;0;5;0;0;0;0;0;0;0;0;6;159;334;4;31;126;199;273;17;7;1284;3435;4;1348;487;17;8;1252;3369;4;1329;490;16;9;604;1657;4;659;501;13
21.01.21;10:10:00;1;654;6045;0;2;749;496;4;797;409;10;3;980;657;4;1053;513;14;4;0;0;1;0;170;0;5;0;0;0;0;0;0;0;0;6;451;320;4;44;427;199;324;17;7;3757;3326;4;3956;511;16;8;3707;3262;4;3889;506;16;9;1838;1606;4;1942;508;14
21.01.21;10:05:00;1;393;5980;0;2;785;438;4;833;413;10;3;1031;582;4;1104;514;14;4;0;0;1;0;173;0;5;0;0;0;0;0;0;0;0;6;460;282;4;40;392;200;327;17;7;4015;3038;4;4206;511;16;8;3956;2977;4;4139;504;15;9;1970;1464;4;2081;501;13
21.01.21;10:00:00;1;375;5946;0;2;722;372;4;767;413;9;3;986;496;4;1060;519;13;4;0;0;1;0;167;0;5;0;0;0;0;0;0;0;0;6;409;244;4;44;385;199;338;17;7;3810;2703;4;3996;511;15;8;3757;2647;4;3934;505;14;9;1873;1300;4;1977;509;12
21.01.21;09:55:00;1;347;5915;0;2;634;312;4;676;421;9;3;841;413;4;909;537;13;4;0;0;1;0;162;0;5;0;0;0;0;0;0;0;0;6;377;210;4;40;326;199;342;16;7;3659;2384;4;3843;508;14;8;3595;2331;4;3768;509;14;9;1802;1143;4;1904;509;12
21.01.21;09:50:00;1;403;5886;0;2;533;259;4;572;418;8;3;682;344;4;742;520;12;4;0;0;1;0;155;0;5;0;0;0;0;0;0;0;0;6;359;178;4;43;342;199;341;16;7;3509;2080;4;3686;515;13;8;3467;2032;4;3632;508;13;9;1744;993;4;1842;510;11
21.01.21;09:45:00;1;331;5824;0;2;491;214;4;529;426;8;3;621;286;4;679;514;12;4;0;0;1;0;150;0;5;0;0;0;0;0;0;0;0;6;340;148;4;42;313;199;344;16;7;3405;1791;4;3571;508;13;8;3374;1748;4;3527;515;12;9;1685;850;4;1783;513;10
21.01.21;09:40:00;1;388;5797;0;2;438;173;4;477;420;8;3;561;235;4;615;515;12;4;0;0;1;0;142;0;5;0;0;0;0;0;0;0;0;6;326;120;4;42;292;200;342;15;7;3270;1502;4;3431;516;12;8;3229;1462;4;3385;513;11;9;1616;707;4;1717;517;10
21.01.21;09:35:00;1;418;5766;0;2;398;137;4;436;425;7;3;513;188;4;562;511;11;4;0;0;1;0;136;0;5;0;0;0;0;0;0;0;0;6;305;93;4;39;257;199;344;15;7;3153;1229;4;3313;518;11;8;3116;1192;4;3269;517;11;9;1560;572;4;1653;519;9
21.01.21;09:30:00;1;555;5713;0;2;346;103;4;381;414;7;3;464;145;4;514;516;11;4;0;0;1;0;129;0;5;0;0;0;0;0;0;0;0;6;278;67;4;41;247;198;306;14;7;3043;967;4;3175;521;10;8;2976;932;4;3115;524;10;9;1483;442;4;1574;525;8
21.01.21;09:25:00;1;338;5668;0;2;307;74;4;338;395;7;3;412;106;4;460;514;11;4;0;0;1;0;121;0;5;0;0;0;0;0;0;0;0;6;238;45;4;39;204;200;260;14;7;2632;713;4;2760;534;10;8;2489;683;4;2624;530;9;9;1248;319;4;1328;533;7
21.01.21;09:20:00;1;415;5640;0;2;265;49;4;293;389;6;3;359;72;4;406;502;10;4;0;0;1;0;112;0;5;0;0;0;0;0;0;0;0;6;224;25;4;41;202;200;259;13;7;2246;494;4;2371;531;9;8;2152;476;4;2266;530;9;9;1072;215;4;1146;530;7
21.01.21;09:15:00;1;1157;5606;0;2;161;26;4;186;372;6;3;231;42;4;270;494;10;4;0;0;1;0;34;0;5;0;0;0;0;0;0;0;0;6;91;6;4;19;64;348;428;12;7;1484;305;4;1562;506;9;8;1462;296;4;1539;524;9;9;730;125;4;786;519;6
21.01.21;09:10:00;1;491;5535;0;2;75;13;4;99;375;6;3;109;22;4;144;471;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;2;180;480;12;7;613;178;4;659;498;9;8;593;171;4;633;497;8;9;287;62;4;321;469;6
21.01.21;09:05:00;1;460;5495;0;2;22;7;4;30;417;6;3;26;13;3;37;552;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;2;179;382;12;7;369;125;4;400;486;9;8;346;120;4;388;463;8;9;166;38;4;194;441;5
21.01.21;09:00:00;1;327;5456;0;2;10;5;4;16;417;5;3;6;10;6;11;570;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;8;2;179;330;12;7;148;96;4;177;461;8;8;136;93;4;167;392;8;9;18;25;6;25;561;5
21.01.21;08:55:00;1;834;5429;0;2;6;4;6;10;431;5;3;27;10;6;44;517;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;179;336;12;7;186;84;4;212;467;8;8;172;81;4;205;470;8;9;83;23;4;105;461;5
21.01.21;08:50:00;1;925;5363;0;2;6;3;6;8;433;5;3;48;7;4;74;452;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;9;3;179;340;12;7;221;68;4;243;489;8;8;209;67;4;236;488;7;9;99;16;4;123;474;5
21.01.21;08:45:00;1;712;5277;0;2;5;3;6;9;429;5;3;8;3;6;13;565;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;2;179;333;12;7;161;50;4;199;483;8;8;163;50;4;193;493;7;9;56;8;4;73;512;5
