#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.05.20;16:25:00;1;2206;4983;0;2;1855;19422;4;1967;392;43;3;1192;12629;4;1276;516;39;4;1548;17463;5;1612;236;39;5;2938;40223;4;1557;1280;415;672;43;6;2235;30651;4;1149;1105;590;563;39;7;1993;23086;4;2098;471;36;8;1928;23063;4;2039;461;36;9;1048;12684;4;1129;509;35
25.05.20;16:20:00;1;957;4806;0;2;1769;19265;4;1881;387;45;3;1113;12529;4;1196;512;40;4;1464;17332;5;1525;234;40;5;2959;39979;4;1582;1294;408;676;43;6;2274;30464;4;1172;1138;586;561;40;7;1897;22918;4;2005;468;36;8;1878;22901;4;1982;461;36;9;1025;12596;4;1104;514;36
25.05.20;16:15:00;1;335;4722;0;2;1299;19119;4;1388;379;47;3;835;12436;4;907;493;41;4;1078;17211;5;1123;229;42;5;2153;39733;4;1116;933;398;639;43;6;1689;30275;4;908;877;574;551;40;7;1404;22761;4;1488;462;37;8;1415;22746;4;1504;453;37;9;754;12511;4;825;520;37
25.05.20;16:10:00;1;289;4694;0;2;4102;19006;4;4338;373;50;3;2163;12364;4;2291;481;43;4;3289;17118;5;3425;233;43;5;6307;39528;4;3481;2803;402;647;43;6;4517;30117;4;2358;2221;576;557;40;7;4065;22639;4;4273;468;37;8;3503;22623;4;3685;439;37;9;2075;12446;4;2202;534;38
25.05.20;16:05:00;1;287;4669;0;2;3850;18680;4;4070;381;48;3;2743;12192;4;2894;510;42;4;3703;16857;5;3857;234;42;5;7044;38990;4;3867;3113;407;673;42;6;4704;29712;4;2444;2334;603;577;39;7;4268;22315;4;4489;451;37;8;4228;22342;4;4438;453;36;9;2328;12280;4;2464;481;38
25.05.20;16:00:00;1;291;4646;0;2;5514;18352;4;5819;377;47;3;3562;11963;4;3750;508;41;4;4732;16550;5;4930;235;41;5;8842;38428;4;4888;3964;412;682;42;6;6789;29291;4;3612;3304;602;593;39;7;6251;21968;4;6567;459;35;8;6128;21998;4;6435;457;36;9;3380;12093;4;3576;514;38
25.05.20;15:55:00;1;338;4620;0;2;3773;17893;4;3989;410;44;3;2309;11666;4;2447;527;39;4;3222;16156;5;3356;245;39;5;6879;37697;4;3772;3079;424;699;42;6;5057;28746;4;2707;2487;618;611;39;7;5492;21451;4;5773;487;35;8;5225;21491;4;5523;465;35;9;3081;11812;4;3278;551;36
25.05.20;15:50:00;1;225;4597;0;2;2356;17577;4;2485;404;41;3;1534;11474;4;1631;519;38;4;2121;15891;5;2209;244;38;5;4349;37105;4;2349;1923;428;698;42;6;3458;28305;4;1806;1741;598;578;39;7;2716;20993;4;2850;486;35;8;2803;21051;4;2941;481;35;9;1620;11565;4;1721;531;34
25.05.20;15:45:00;1;265;4578;0;2;1101;17378;4;1177;400;41;3;712;11345;4;777;509;38;4;973;15712;5;1014;239;38;5;2065;36755;4;1076;893;417;688;42;6;1613;28034;4;837;818;598;565;40;7;1264;20758;4;1345;467;35;8;1291;20804;4;1368;463;35;9;715;11422;4;777;512;34
25.05.20;15:40:00;1;310;4556;0;2;616;17284;4;678;392;42;3;388;11284;4;442;493;38;4;533;15628;5;556;236;39;5;1235;36592;4;612;519;409;658;43;6;949;27908;4;489;468;575;556;40;7;641;20650;4;690;466;36;8;645;20695;4;700;458;36;9;349;11361;4;397;509;34
25.05.20;15:35:00;1;308;4531;0;2;355;17232;4;404;374;44;3;221;11252;4;268;472;39;4;294;15584;5;306;221;41;5;745;36491;4;346;315;393;612;44;6;569;27831;4;296;294;551;537;41;7;390;20596;4;443;423;38;8;332;20640;4;373;356;30;9;218;11331;4;258;482;36
25.05.20;15:30:00;1;462;4504;0;2;755;17202;4;824;385;48;3;470;11232;4;526;501;41;4;654;15558;5;681;225;43;5;1698;36427;4;854;733;394;643;44;6;1274;27782;4;656;638;585;546;41;7;797;20563;4;864;424;39;8;784;20606;4;844;440;39;9;417;11313;4;467;482;38
25.05.20;15:25:00;1;431;4465;0;2;1969;17141;4;2091;365;52;3;1293;11194;4;1383;513;44;4;1711;15505;5;1782;228;45;5;3759;36276;4;1999;1666;406;654;45;6;3076;27668;4;1570;1616;606;572;42;7;2986;20497;4;3144;404;39;8;2865;20541;4;3032;465;39;9;1587;11278;4;1694;483;41
25.05.20;15:20:00;1;408;4428;0;2;4104;16974;10;4343;384;54;3;2050;11085;10;2216;461;44;4;2644;15360;5;2755;226;46;5;5270;35888;4;2872;2332;388;644;45;6;3581;27382;4;1849;1762;578;541;41;7;4181;20216;4;4386;443;39;8;4929;20314;4;5209;448;39;9;2830;11155;4;3005;504;41
25.05.20;15:15:00;1;298;4396;0;2;5251;16623;4;5558;366;55;3;3590;10903;4;3780;482;45;4;4970;15127;5;5177;227;46;5;9473;35393;4;5271;4259;388;636;45;6;7343;26990;4;3823;3698;567;549;41;7;6217;19861;4;6537;448;39;8;6254;19884;4;6575;431;38;9;3323;10907;4;3520;502;41
25.05.20;15:10:00;1;282;4372;0;2;5206;16201;10;5526;372;53;3;3426;10609;4;3600;493;44;4;4479;14716;5;4666;238;45;5;8994;34580;4;4964;4071;390;632;44;6;6767;26358;4;3548;3400;560;550;40;7;6149;19347;4;6464;449;38;8;5800;19367;4;6088;431;37;9;3387;10638;4;3584;491;41
25.05.20;15:05:00;1;285;4348;0;2;5512;15766;4;5840;365;52;3;3672;10322;4;3880;478;44;4;4998;14343;5;5206;233;44;5;9236;33906;4;5106;4100;390;624;44;6;6435;25829;4;3347;3257;586;562;40;7;5946;18848;4;6250;443;37;8;6150;18895;4;6458;441;37;9;3580;10361;4;3790;487;40
25.05.20;15:00:00;1;335;4324;0;2;5755;15301;4;6106;380;50;3;3801;10012;4;4030;500;42;4;5098;13925;5;5310;241;42;5;10551;33095;4;5863;4754;392;646;43;6;8035;25212;4;4179;4029;581;560;39;7;6383;18360;4;6710;456;36;8;6624;18386;4;6961;425;35;9;3559;10062;4;3769;481;38
25.05.20;14:55:00;1;286;4296;0;2;3965;14823;4;4187;384;47;3;2773;9694;4;2928;503;41;4;3748;13500;5;3904;235;40;5;7277;32252;4;3998;3242;408;664;43;6;5667;24558;4;2948;2856;592;565;39;7;5330;17829;4;5638;459;35;8;5067;17840;4;5382;397;35;9;2482;9770;4;2745;477;37
25.05.20;14:50:00;1;288;4272;0;2;2938;14478;4;3104;382;47;3;1895;9447;4;2009;507;40;4;2516;13170;5;2621;228;40;5;5029;31613;4;2731;2228;397;645;42;6;3833;24061;4;2009;1915;571;561;39;7;3207;17368;4;3370;454;35;8;3231;17406;4;3394;450;35;9;1847;9560;4;1962;493;37
25.05.20;14:45:00;1;327;4247;0;2;5647;14231;4;6034;397;48;3;3627;9288;4;3854;508;41;4;4681;12959;5;4876;240;40;5;10114;31185;4;5612;4589;392;637;41;6;7279;23733;4;3800;3660;584;568;38;7;6194;17100;4;6557;464;34;8;6184;17135;4;6515;460;34;9;3209;9406;4;3406;507;38
25.05.20;14:40:00;1;304;4220;0;2;5395;13769;4;5754;432;43;3;3476;8992;4;3712;549;38;4;4641;12579;5;4835;254;37;5;10887;30290;4;6294;4671;420;704;40;6;8118;23071;4;4189;4113;632;604;37;7;6684;16604;4;7121;492;33;8;6783;16644;4;7281;477;32;9;3876;9148;4;4151;532;36
25.05.20;14:35:00;1;283;4196;0;2;3063;13319;4;3234;413;39;3;1953;8702;4;2069;523;36;4;2768;12193;5;2884;244;35;5;6023;29377;4;3282;2674;426;697;40;6;5174;22395;4;2678;2612;617;588;37;7;3827;16042;4;4009;451;32;8;4089;16074;4;4287;471;32;9;2348;8821;4;2492;526;32
25.05.20;14:30:00;1;283;4172;0;2;2493;13056;4;2639;405;37;3;1536;8534;4;1635;505;35;4;2097;11954;5;2184;243;35;5;3969;28884;4;2184;1710;427;710;40;6;3131;22015;4;1619;1553;605;579;37;7;2666;15704;4;2795;472;32;8;2764;15714;4;2903;466;32;9;1502;8616;4;1603;521;31
25.05.20;14:25:00;1;249;4149;0;2;1009;12834;4;1088;395;37;3;650;8399;4;714;504;35;4;866;11769;5;902;236;35;5;1883;28548;4;974;806;414;678;41;6;1451;21749;4;764;725;584;562;38;7;1064;15470;4;1137;470;32;8;1066;15472;4;1139;448;32;9;598;8485;4;658;520;31
25.05.20;14:20:00;1;220;4130;0;2;823;12749;4;894;395;38;3;524;8344;4;585;505;35;4;696;11696;5;725;231;36;5;1616;28398;4;816;690;409;671;42;6;1233;21633;4;646;629;583;557;38;7;834;15381;4;908;461;33;8;844;15383;4;904;455;33;9;453;8435;4;506;505;31
25.05.20;14:15:00;1;291;4112;0;2;971;12680;4;1048;396;39;3;618;8301;4;679;499;36;4;832;11638;5;867;230;37;5;1953;28263;4;1009;846;409;672;42;6;1508;21529;4;770;748;583;564;38;7;1025;15312;4;1091;458;33;8;1010;15312;4;1080;461;33;9;544;8397;4;605;510;32
25.05.20;14:10:00;1;320;4087;0;2;1149;12600;4;1232;393;42;3;731;8250;4;797;494;37;4;990;11570;5;1032;228;38;5;2370;28100;4;1231;1032;397;646;42;6;1817;21404;4;930;906;582;556;38;7;1247;15227;4;1320;448;34;8;1237;15229;4;1312;448;34;9;670;8352;4;733;502;33
25.05.20;14:05:00;1;278;4060;0;2;2386;12506;4;2528;385;45;3;1530;8189;4;1626;496;39;4;2059;11488;5;2145;226;39;5;4442;27896;4;2401;1958;398;655;41;6;3407;21248;4;1751;1679;586;561;38;7;2366;15124;4;2486;405;34;8;2502;15127;4;2638;448;34;9;1355;8296;4;1447;509;35
25.05.20;14:00:00;1;350;4037;0;2;5572;12310;10;5967;413;44;3;3671;8064;10;3978;537;38;4;4719;11319;5;4916;252;38;5;11507;27448;4;6266;5307;427;677;41;6;8622;20920;4;4383;4402;634;605;38;7;6257;14929;4;6597;453;33;8;6113;14919;4;6480;468;33;9;3423;8183;4;3682;562;35
25.05.20;13:55:00;1;379;4007;0;2;3226;11842;4;3408;402;39;3;1853;7755;4;1965;515;36;4;2595;10923;5;2703;237;36;5;6077;26488;4;3326;2728;413;676;41;6;4707;20207;4;2447;2358;596;572;38;7;3131;14408;4;3289;458;33;8;3173;14410;4;3334;471;32;9;1762;7899;4;1878;532;32
25.05.20;13:50:00;1;329;3978;0;2;2144;11560;4;2270;406;39;3;1389;7598;4;1479;518;36;4;1869;10703;5;1946;239;36;5;4139;26038;4;2233;1832;416;683;41;6;3198;19851;4;1661;1588;593;568;38;7;2302;14144;4;2427;477;33;8;2309;14145;4;2429;472;33;9;1265;7753;4;1353;526;32
25.05.20;13:45:00;1;278;3951;0;2;1561;11382;4;1662;402;38;3;1014;7483;4;1093;510;36;4;1352;10547;5;1408;233;36;5;3012;25696;4;1605;1322;409;674;41;6;2358;19587;4;1225;1171;591;566;38;7;1748;13952;4;1847;467;33;8;1763;13952;4;1859;462;33;9;969;7647;4;1047;530;32
25.05.20;13:40:00;1;347;3927;0;2;1457;11248;4;1553;397;39;3;937;7396;4;1011;509;36;4;1264;10431;5;1316;232;37;5;2987;25449;4;1580;1305;405;661;41;6;2287;19395;4;1193;1158;579;557;38;7;1706;13803;4;1801;472;33;8;1696;13802;4;1792;472;33;9;924;7564;4;996;517;33
25.05.20;13:35:00;1;284;3902;0;2;2039;11127;4;2162;395;41;3;1302;7318;4;1390;515;37;4;1766;10326;5;1840;230;37;5;4059;25198;4;2187;1789;402;647;41;6;3036;19202;4;1568;1493;574;568;38;7;2257;13662;4;2369;457;33;8;2245;13661;4;2364;468;33;9;1226;7488;4;1308;507;33
25.05.20;13:30:00;1;324;3878;0;2;3266;10957;4;3453;412;40;3;2290;7210;4;2416;518;37;4;3217;10179;5;3351;231;37;5;7296;24809;4;3970;3290;412;677;41;6;6000;18915;4;3120;3002;592;583;38;7;3899;13476;4;4094;466;33;8;3757;13476;4;3949;475;33;9;2366;7387;4;2506;517;34
25.05.20;13:25:00;1;317;3851;0;2;2478;10683;4;2620;393;40;3;1611;7017;4;1714;507;36;4;2233;9909;5;2326;234;37;5;5026;24227;4;2729;2219;409;670;40;6;3851;18460;4;1997;1911;583;564;37;7;2958;13148;4;3104;470;33;8;2961;13161;4;3110;473;33;9;1641;7189;4;1744;520;33
25.05.20;13:20:00;1;332;3825;0;2;2649;10478;4;2799;389;40;3;1716;6883;4;1819;498;37;4;2337;9723;5;2435;234;37;5;5229;23814;4;2819;2316;410;662;40;6;3966;18142;4;2065;1985;594;552;37;7;2957;12902;4;3107;472;32;8;2949;12918;4;3098;463;32;9;1623;7053;4;1724;512;33
25.05.20;13:15:00;1;314;3797;0;2;4551;10260;4;4823;398;40;3;2575;6742;4;2714;491;36;4;3923;9531;5;4087;235;36;5;8438;23363;4;4674;3763;424;703;40;6;5623;17806;4;2872;2822;638;612;37;7;5019;12658;4;5265;474;32;8;4419;12672;4;4646;476;32;9;2574;6918;4;2719;491;33
25.05.20;13:10:00;1;270;3771;0;2;2359;9872;4;2490;393;36;3;1506;6525;4;1597;492;34;4;2130;9195;5;2218;242;34;5;4635;22639;4;2507;2054;422;701;40;6;3692;17279;4;1948;1869;602;581;37;7;2545;12240;4;2670;457;32;8;2620;12310;4;2749;452;32;9;1460;6708;4;1555;497;31
25.05.20;13:05:00;1;310;3748;0;2;879;9666;4;945;386;36;3;563;6394;4;624;488;34;4;765;9011;5;797;234;34;5;1667;22268;4;840;717;412;658;40;6;1300;16986;4;667;647;578;558;37;7;1011;12019;4;1076;451;32;8;1023;12083;4;1095;454;32;9;567;6580;4;622;498;31
25.05.20;13:00:00;1;354;3722;0;2;774;9591;4;844;397;37;3;490;6346;4;548;503;35;4;674;8945;5;702;230;35;5;1669;22137;4;850;719;406;653;40;6;1255;16885;4;647;624;579;555;38;7;926;11934;4;994;458;33;8;914;11997;4;978;458;33;9;488;6533;4;542;510;32
25.05.20;12:55:00;1;322;3693;0;2;1309;9527;4;1399;403;38;3;835;6305;4;907;504;35;4;1165;8890;5;1214;232;36;5;2780;21992;4;1464;1216;412;667;41;6;2110;16775;4;1071;1030;589;565;38;7;1528;11857;4;1624;469;33;8;1518;11922;4;1604;463;33;9;819;6493;4;890;520;33
25.05.20;12:50:00;1;243;3665;0;2;1858;9418;4;1966;400;39;3;1192;6236;4;1281;515;36;4;1633;8793;5;1701;239;36;5;3683;21749;4;1968;1617;419;675;41;6;2842;16592;4;1483;1412;600;568;38;7;2242;11732;4;2357;475;34;8;2260;11796;4;2382;464;34;9;1254;6425;4;1340;517;34
25.05.20;12:45:00;1;222;3645;0;2;1505;9264;4;1601;395;39;3;976;6137;4;1050;507;36;4;1297;8658;5;1351;234;36;5;2808;21444;4;1480;1220;410;677;42;6;2169;16357;4;1107;1074;590;573;39;7;1731;11545;4;1830;464;34;8;1765;11608;4;1856;462;34;9;976;6321;4;1053;516;34
25.05.20;12:40:00;1;261;3626;0;2;1012;9139;4;1091;396;40;3;644;6056;4;707;505;37;4;861;8550;5;896;235;37;5;1995;21223;4;1023;860;408;655;43;6;1523;16185;4;780;751;584;557;39;7;1164;11401;4;1245;455;35;8;1158;11463;4;1236;461;35;9;629;6240;4;690;510;34
25.05.20;12:35:00;1;307;3604;0;2;1394;9055;4;1491;395;43;3;890;6002;4;963;504;38;4;1211;8478;5;1262;232;38;5;2797;21056;4;1480;1220;405;653;43;6;2143;16057;4;1103;1061;584;561;40;7;1668;11304;4;1768;454;36;8;1645;11365;4;1740;452;35;9;896;6188;4;966;502;36
25.05.20;12:30:00;1;374;3578;0;2;3385;8940;4;3607;400;45;3;2240;5929;4;2401;525;39;4;3112;8378;5;3242;236;39;5;6287;20815;4;3466;2732;411;687;43;6;3881;15873;4;2009;1945;604;575;40;7;3508;11166;4;3750;478;36;8;2611;11229;4;2750;433;36;9;1436;6114;4;1536;528;38
25.05.20;12:25:00;1;355;3546;0;2;3378;8663;4;3575;399;45;3;2220;5746;4;2370;517;39;4;2779;8125;5;2894;234;39;5;6551;20314;4;3603;2926;418;690;43;6;4421;15490;4;2283;2181;586;564;40;7;3996;10881;4;4190;444;36;8;4849;11018;4;5101;468;36;9;2367;5997;4;2507;511;37
25.05.20;12:20:00;1;333;3516;0;2;2269;8374;4;2405;399;44;3;1474;5552;4;1572;511;39;4;1999;7887;5;2082;232;39;5;4586;19788;4;2461;2032;401;655;43;6;3603;15077;4;1891;1810;580;559;40;7;2985;10566;4;3142;443;36;8;3029;10612;4;3180;443;36;9;1624;5795;4;1727;496;37
25.05.20;12:15:00;1;368;3489;0;2;2676;8184;4;2843;409;46;3;1744;5429;4;1853;509;40;4;2291;7720;5;2386;228;40;5;5699;19401;4;3099;2543;401;656;43;6;4897;14776;4;2527;2463;606;580;40;7;5327;10319;4;5705;429;36;8;4462;10359;4;4723;462;35;9;1953;5659;4;2089;497;39
25.05.20;12:10:00;1;336;3458;0;2;3830;7967;4;4061;400;46;3;2545;5286;4;2688;482;39;4;3545;7532;5;3692;231;40;5;8263;18890;4;4549;3716;403;655;43;6;6642;14386;4;3444;3382;589;569;39;7;6292;9887;4;6630;436;35;8;6533;9988;10;6982;444;34;9;3175;5483;10;3409;481;37
25.05.20;12:05:00;1;330;3429;0;2;4448;7655;4;4694;373;46;3;2998;5078;4;3164;502;39;4;4045;7241;5;4213;225;40;5;9640;18169;4;5284;4420;394;652;42;6;7595;13831;4;4027;3773;603;593;38;7;5859;9369;4;6153;427;34;8;5863;9444;4;6161;429;34;9;3051;5215;4;3231;484;37
25.05.20;12:00:00;1;340;3402;0;2;5202;7315;4;5492;388;43;3;3392;4844;4;3580;498;38;4;4901;6923;5;5105;229;37;5;11961;17302;4;6650;5432;401;649;41;6;9162;13188;4;4831;4563;581;581;37;7;6576;8920;4;6922;455;33;8;6528;8996;4;6868;446;32;9;3645;4980;4;3860;501;35
25.05.20;11:55:00;1;294;3373;0;2;2224;6880;4;2364;394;39;3;1325;4562;4;1420;505;35;4;1979;6515;5;2061;232;35;5;4912;16306;4;2654;2196;407;674;40;6;3741;12424;4;1956;1877;596;567;37;7;2789;8372;4;2940;458;32;8;2808;8451;4;2959;450;32;9;1641;4676;4;1748;509;33
25.05.20;11:50:00;1;275;3348;0;2;4642;6673;4;4950;397;39;3;3010;4439;4;3190;506;35;4;4267;6329;5;4445;245;34;5;9893;15908;4;5350;4556;437;716;40;6;6459;12112;4;3285;3256;617;568;37;7;6042;8108;4;6400;469;31;8;6346;8187;4;6693;429;31;9;3537;4524;4;3776;526;33
25.05.20;11:45:00;1;282;3325;0;2;1410;6295;4;1505;395;37;3;906;4195;4;978;507;34;4;1227;5976;5;1278;236;34;5;2967;15180;4;1572;1292;408;666;40;6;2278;11555;4;1178;1124;592;561;37;7;1712;7614;4;1805;469;32;8;1699;7674;4;1796;465;31;9;944;4240;4;1016;517;31
25.05.20;11:40:00;1;283;3301;0;2;2137;6177;4;2266;402;38;3;1404;4118;4;1492;491;35;4;1923;5873;5;2004;234;34;5;4572;14927;4;2462;2026;407;660;40;6;3536;11361;4;1865;1782;599;581;37;7;2503;7472;4;2629;476;32;8;2461;7531;4;2590;473;32;9;1364;4159;4;1457;519;32
25.05.20;11:35:00;1;283;3278;0;2;2615;6002;4;2764;405;39;3;1571;4003;4;1670;507;35;4;2205;5715;5;2297;234;34;5;5463;14514;4;2966;2434;409;674;40;6;3952;11053;4;2039;1948;589;566;37;7;2456;7264;4;2588;461;32;8;2474;7328;4;2601;461;31;9;1529;4046;4;1627;511;32
25.05.20;11:30:00;1;305;3254;0;2;2700;5774;4;2849;391;38;3;1890;3868;4;2004;499;35;4;2618;5525;5;2727;235;34;5;6133;14077;4;3341;2742;399;679;40;6;4557;10707;4;2394;2277;585;577;37;7;2989;7059;4;3138;462;32;8;2987;7122;4;3143;472;31;9;1667;3921;4;1769;520;32
25.05.20;11:25:00;1;377;3228;0;2;1881;5551;4;1995;387;38;3;1223;3712;4;1308;505;35;4;1667;5308;5;1736;231;34;5;3927;13588;4;2118;1733;399;654;40;6;3046;10325;4;1578;1527;577;550;37;7;2324;6811;4;2450;464;32;8;2394;6872;4;2518;459;31;9;1283;3782;4;1369;511;32
25.05.20;11:20:00;1;363;3199;0;2;3362;5391;4;3552;404;37;3;2543;3607;4;2688;519;34;4;3255;5165;5;3391;237;33;5;7681;13222;4;4258;3411;420;687;40;6;5828;10054;4;3062;2918;593;578;37;7;3876;6612;4;4080;478;31;8;3934;6664;4;4153;470;31;9;2579;3670;4;2761;525;31
25.05.20;11:15:00;1;375;3169;0;2;2353;5102;4;2494;407;37;3;1542;3391;4;1641;509;34;4;2179;4892;5;2270;232;33;5;5520;12570;4;3017;2453;408;668;39;6;4252;9544;4;2212;2107;588;571;36;7;2661;6288;4;2803;471;31;8;2678;6340;4;2811;457;31;9;1493;3459;4;1590;512;31
25.05.20;11:10:00;1;313;3138;0;2;2262;4901;4;2388;404;36;3;1554;3259;4;1651;504;34;4;2177;4705;5;2267;236;33;5;5395;12084;4;2920;2416;410;671;39;6;4548;9171;4;2387;2281;585;563;36;7;2867;6070;4;3014;475;31;8;2848;6121;4;2990;467;31;9;1838;3337;4;1950;522;31
25.05.20;11:05:00;1;319;3112;0;2;2333;4712;4;2465;399;36;3;1553;3129;4;1653;508;34;4;2261;4524;5;2355;237;33;5;6144;11625;4;3350;2757;409;673;39;6;4681;8814;4;2456;2313;598;569;36;7;2768;5827;4;2904;475;31;8;2724;5881;4;2861;463;31;9;1490;3184;4;1587;517;31
25.05.20;11:00:00;1;361;3085;0;2;2365;4519;4;2501;411;36;3;1546;3000;4;1645;520;33;4;2200;4335;5;2292;236;32;5;5583;11147;4;3043;2488;410;686;39;6;4420;8447;4;2300;2201;599;574;36;7;2892;5595;4;3038;472;30;8;2923;5653;4;3070;466;30;9;1654;3060;4;1756;514;31
25.05.20;10:55:00;1;366;3054;0;2;2266;4322;4;2398;406;36;3;1474;2871;4;1570;510;33;4;2103;4151;5;2190;237;32;5;5288;10677;4;2860;2360;419;676;39;6;4059;8085;4;2115;2021;593;576;36;7;2779;5353;4;2923;470;31;8;2763;5409;4;2905;465;30;9;1524;2921;4;1624;514;31
25.05.20;10:50:00;1;351;3022;0;2;2050;4132;4;2168;405;35;3;1348;2748;4;1439;507;33;4;1914;3975;5;1994;237;32;5;4880;10231;4;2663;2172;413;685;39;6;4076;7743;4;2130;2030;598;571;36;7;2700;5120;4;2832;470;30;8;2730;5176;4;2869;473;30;9;1472;2794;4;1569;515;30
25.05.20;10:45:00;1;332;2993;0;2;1851;3961;4;1964;403;35;3;1191;2635;4;1276;513;33;4;1658;3815;5;1727;233;32;5;4129;9833;4;2226;1831;408;667;39;6;3138;7432;4;1621;1553;595;568;36;7;2147;4895;4;2264;460;30;8;2156;4949;4;2266;452;30;9;1216;2670;4;1298;511;30
25.05.20;10:40:00;1;333;2965;0;2;2765;3808;4;2911;392;36;3;1834;2536;4;1942;510;33;4;2801;3678;5;2918;232;32;5;6621;9463;4;3699;2855;400;683;38;6;4741;7151;4;2504;2335;597;584;35;7;3900;4716;4;4100;476;30;8;4180;4769;4;4389;463;30;9;2169;2569;4;2306;536;31
25.05.20;10:35:00;1;371;2937;0;2;3844;3579;4;4050;390;34;3;2816;2383;4;2966;522;32;4;4527;3448;5;4715;237;30;5;10401;8937;4;5964;4477;424;716;38;6;7189;6753;4;3778;3597;617;601;35;7;4184;4397;4;4401;464;29;8;4220;4432;4;4434;467;29;9;2385;2393;4;2530;521;29
25.05.20;10:30:00;1;292;2908;0;2;1879;3272;4;1983;403;32;3;1234;2148;4;1318;515;31;4;1746;3078;5;1818;237;29;5;4208;8156;4;2278;1862;417;679;38;6;3055;6147;4;1582;1513;598;565;35;7;2704;4076;4;2841;469;29;8;2941;4107;4;3090;461;29;9;1592;2215;4;1697;534;28
25.05.20;10:25:00;1;290;2883;0;2;1353;3115;4;1436;402;32;3;872;2045;4;941;515;31;4;1225;2933;5;1276;240;29;5;2983;7820;4;1600;1310;410;676;38;6;2323;5890;4;1186;1155;593;569;35;7;1508;3852;4;1595;474;29;8;1524;3858;4;1608;476;29;9;835;2081;4;902;522;28
25.05.20;10:20:00;1;271;2858;0;2;877;3003;4;941;389;32;3;563;1972;4;620;497;31;4;765;2830;5;797;232;30;5;1871;7576;4;965;814;399;655;39;6;1470;5700;4;797;773;576;555;36;7;1190;3725;4;1266;456;29;8;1012;3731;4;1080;458;29;9;543;2012;4;598;507;28
25.05.20;10:15:00;1;283;2835;0;2;685;2928;4;746;396;33;3;438;1924;4;490;501;31;4;611;2765;5;636;221;30;5;1676;7423;4;858;730;393;636;39;6;1263;5581;4;644;632;567;546;36;7;685;3618;4;741;454;29;8;670;3643;4;736;456;29;9;348;1965;4;397;514;28
25.05.20;10:10:00;1;284;2811;0;2;1881;2870;4;1987;397;34;3;1421;1887;4;1514;504;32;4;2158;2713;5;2248;232;31;5;4816;7250;4;2608;2150;394;645;38;6;3312;5457;4;1715;1623;578;558;35;7;2533;3559;4;2668;440;29;8;2386;3586;4;2512;458;29;9;1178;1935;4;1265;516;30
25.05.20;10:05:00;1;285;2788;0;2;2633;2715;4;2775;419;34;3;1956;1766;4;2065;504;32;4;2870;2528;5;2989;236;30;5;7877;6840;4;4375;3552;393;646;37;6;7278;5144;4;3864;3591;595;585;34;7;4527;3353;4;4735;427;28;8;4721;3390;4;4949;471;28;9;2859;1838;4;3024;529;29
25.05.20;10:00:00;1;299;2764;0;2;3494;2485;4;3668;383;33;3;2455;1596;4;2589;510;31;4;3439;2278;5;3582;239;29;5;10457;6074;4;5829;4754;404;653;35;6;8193;4567;4;4327;4050;582;564;33;7;4495;2983;4;4715;471;27;8;4534;3006;4;4757;481;27;9;2585;1601;4;2742;532;28
25.05.20;09:55:00;1;286;2739;0;2;2875;2192;4;3023;388;30;3;1971;1391;4;2082;518;29;4;3063;1991;5;3191;235;27;5;8992;5238;4;4987;4056;408;669;34;6;7303;3918;4;3775;3664;587;574;33;7;3816;2612;4;4007;476;27;8;3835;2631;4;4027;478;26;9;2109;1393;4;2238;531;27
25.05.20;09:50:00;1;294;2715;0;2;2063;1962;4;2174;373;30;3;1403;1234;4;1494;504;29;4;2229;1747;5;2322;237;26;5;6472;4641;4;3583;2906;408;668;33;6;5287;3450;4;2825;2639;610;596;32;7;2704;2296;4;2841;487;26;8;3118;2312;4;3274;478;26;9;1820;1217;4;1935;526;26
25.05.20;09:45:00;1;303;2691;0;2;2090;1794;4;2202;402;29;3;1599;1119;4;1693;506;28;4;2215;1560;5;2307;236;25;5;5961;4073;4;3319;2632;421;698;33;6;4714;3024;4;2465;2333;614;581;32;7;3381;2078;4;3529;482;26;8;2930;2057;4;3068;462;25;9;1394;1069;4;1482;518;25
25.05.20;09:40:00;1;349;2665;0;2;1949;1616;4;2050;403;28;3;1255;988;4;1338;511;28;4;1854;1378;5;1931;238;24;5;4687;3540;4;2545;2070;421;688;32;6;3469;2612;4;1813;1719;602;569;32;7;2416;1799;4;2541;473;25;8;2356;1817;4;2469;474;25;9;1288;954;4;1373;520;24
25.05.20;09:35:00;1;266;2635;0;2;1936;1452;4;2038;411;27;3;1255;883;4;1337;517;27;4;1815;1219;5;1890;240;23;5;4617;3160;4;2514;2069;422;690;32;6;3717;2318;4;1960;1871;605;578;31;7;2536;1598;4;2663;487;25;8;2610;1621;4;2740;471;25;9;1348;847;4;1433;531;24
