#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.20;16:20:00;1;798;16345;0;2;1987;12462;4;2095;408;27;3;1098;7985;4;1168;445;23;4;894;10125;5;931;202;18;5;2021;25499;4;1049;867;429;716;28;6;1530;19289;4;770;769;624;592;26;7;2634;17857;4;2759;502;24;8;2091;17309;4;2190;441;24;9;153;9231;4;183;357;19
11.02.20;16:15:00;1;800;16277;0;2;2122;12297;4;2241;408;27;3;1216;7894;4;1294;448;23;4;942;10050;5;982;202;18;5;2219;25329;4;1165;948;436;728;29;6;1651;19161;4;818;809;624;594;26;7;2732;17638;4;2867;498;24;8;2561;17135;4;2683;472;24;9;400;9219;4;438;356;19
11.02.20;16:10:00;1;901;16205;0;2;2215;12121;4;2335;402;27;3;1216;7793;4;1293;458;23;4;900;9972;5;938;202;18;5;2413;25148;4;1281;1044;439;711;29;6;1745;19024;4;894;889;618;591;26;7;2753;17408;4;2892;502;24;8;2651;16923;4;2782;499;24;9;762;9185;4;814;357;20
11.02.20;16:05:00;1;888;16130;0;2;2433;11937;4;2562;401;27;3;1368;7692;4;1451;452;23;4;953;9898;5;992;203;18;5;2803;24948;4;1502;1212;440;715;29;6;2047;18874;4;1037;1031;631;603;26;7;3189;17178;4;3354;509;24;8;3058;16704;4;3217;501;24;9;1133;9123;4;1195;404;21
11.02.20;16:00:00;1;837;16050;0;2;1850;11734;4;1956;401;26;3;1013;7579;4;1085;471;23;4;703;9819;5;732;220;18;5;2197;24713;4;1170;948;431;695;29;6;1699;18697;4;870;880;605;588;26;7;2278;16912;4;2403;493;24;8;2337;16448;4;2452;480;24;9;1012;9030;4;1079;466;21
11.02.20;15:55:00;1;788;15980;0;2;1814;11577;4;1923;400;27;3;1021;7493;4;1094;466;23;4;662;9759;5;690;229;18;5;2312;24546;4;1235;1003;424;688;29;6;1923;18567;4;978;970;614;590;26;7;2214;16718;4;2331;497;24;8;2059;16249;4;2173;495;24;9;1079;8944;4;1148;478;22
11.02.20;15:50:00;1;792;15915;0;2;2287;11434;4;2415;402;28;3;1219;7412;4;1298;452;24;4;741;9706;5;771;217;19;5;2644;24335;4;1416;1149;437;694;29;6;2044;18408;4;1041;1031;611;593;26;7;3118;16562;4;3275;493;24;8;3055;16106;4;3210;492;24;9;1498;8868;4;1590;497;22
11.02.20;15:45:00;1;820;15849;0;2;2770;11252;4;2913;406;28;3;1564;7315;4;1653;449;24;4;925;9647;5;963;207;19;5;3566;24095;4;1918;1557;445;719;29;6;2696;18232;4;1376;1359;622;603;26;7;3539;16306;4;3716;503;24;8;3613;15852;4;3783;488;24;9;1905;8744;4;2012;501;23
11.02.20;15:40:00;1;1738;15776;0;2;2859;11023;4;2995;411;27;3;1594;7185;4;1684;457;23;4;949;9570;5;988;219;19;5;3899;23794;4;2117;1712;438;712;29;6;2971;18004;4;1532;1501;627;593;26;7;4002;16027;4;4211;493;24;8;3966;15563;4;4155;492;24;9;2063;8590;4;2179;520;23
11.02.20;15:35:00;1;838;15682;0;2;2565;10784;4;2702;411;26;3;1436;7052;4;1524;458;23;4;949;9491;5;988;228;19;5;3634;23471;4;1961;1595;436;702;29;6;2667;17757;4;1408;1371;611;598;26;7;2907;15689;4;3050;476;24;8;2831;15226;4;2972;486;24;9;1595;8413;4;1694;527;23
11.02.20;15:30:00;1;1633;15605;0;2;2912;10571;4;3068;412;26;3;1634;6933;4;1728;446;23;4;1134;9412;5;1181;245;19;5;4383;23187;4;2395;1934;427;698;29;6;3581;17544;4;1853;1807;624;600;26;7;4324;15430;4;4540;496;23;8;3879;14976;4;4059;484;23;9;2157;8273;4;2285;546;23
11.02.20;15:25:00;1;815;15490;0;2;3024;10326;4;3187;417;24;3;1643;6796;4;1741;485;22;4;1411;9318;5;1469;255;19;5;4821;22819;4;2648;2127;441;720;29;6;3677;17266;4;1893;1847;619;593;26;7;4714;15073;4;4944;493;23;8;4904;14651;4;5139;492;23;9;2661;8093;4;2814;539;21
11.02.20;15:20:00;1;1631;15347;0;2;645;10095;4;707;410;23;3;371;6666;4;428;513;22;4;518;9206;5;540;243;20;5;1334;22469;4;678;566;430;684;29;6;953;16997;4;483;503;597;574;26;7;711;14682;4;757;400;19;8;845;14244;4;903;491;23;9;469;7871;4;521;527;20
11.02.20;15:15:00;1;966;15262;0;2;1349;10039;4;1431;406;24;3;633;6635;4;698;521;23;4;822;9162;5;856;254;20;5;1987;22363;4;1045;852;437;702;29;6;1509;16916;4;766;775;610;584;26;7;1358;14615;4;1434;495;24;8;1401;14173;4;1483;480;24;9;773;7832;4;838;540;21
11.02.20;15:10:00;1;1842;15183;0;2;681;9928;4;742;407;24;3;403;6583;4;458;520;23;4;566;9094;5;589;243;21;5;1451;22176;4;746;615;425;675;29;6;1130;16776;4;565;565;601;575;27;7;1014;14509;4;1074;486;24;8;1004;14064;4;1065;474;24;9;551;7772;4;607;539;21
11.02.20;15:05:00;1;1915;15041;0;2;1271;9870;4;1361;416;26;3;710;6549;4;778;531;24;4;919;9046;5;958;254;21;5;2015;22067;4;1051;861;434;701;30;6;1514;16693;4;761;776;601;583;27;7;1490;14417;4;1571;499;25;8;1744;13974;4;1837;476;24;9;1050;7722;4;1129;539;22
11.02.20;15:00:00;1;943;14890;0;2;833;9759;4;902;409;26;3;523;6488;4;583;510;24;4;727;8967;5;757;242;22;5;1892;21845;4;991;823;414;674;30;6;1473;16525;4;757;768;583;569;27;7;1513;14295;4;1596;477;25;8;1745;13836;4;1842;484;25;9;986;7637;4;1058;533;22
11.02.20;14:55:00;1;1128;14789;0;2;2725;9690;4;2877;416;28;3;1650;6444;4;1758;520;25;4;1493;8906;5;1555;253;22;5;4113;21707;4;2234;1821;441;699;30;6;2856;16421;4;1449;1394;609;591;27;7;3193;14165;4;3352;485;25;8;3022;13680;4;3177;495;25;9;1650;7549;4;1759;539;23
11.02.20;14:50:00;1;980;14678;0;2;2215;9474;4;2350;432;28;3;1330;6311;4;1425;521;25;4;1314;8785;5;1368;244;23;5;3475;21414;4;1873;1535;424;696;30;6;2303;16203;4;1186;1139;599;565;27;7;2265;13899;4;2385;483;25;8;2192;13428;4;2308;469;25;9;1282;7410;4;1374;539;24
11.02.20;14:45:00;1;1918;14545;0;2;834;9294;4;900;395;27;3;604;6203;4;666;514;25;4;770;8678;5;802;245;23;5;1756;21113;4;906;754;414;675;30;6;1648;15982;4;865;848;598;565;27;7;1858;13714;4;1958;469;25;8;1804;13248;4;1901;469;25;9;969;7307;4;1046;516;23
11.02.20;14:40:00;1;1688;14448;0;2;3158;9222;4;3334;432;29;3;1784;6151;4;1901;544;26;4;1855;8612;5;1932;253;24;5;4463;20981;4;2437;1967;430;717;30;6;3164;15879;4;1662;1611;627;601;27;7;3281;13525;4;3438;442;25;8;3497;13064;4;3668;493;25;9;2159;7206;4;2293;530;24
11.02.20;14:35:00;1;866;14320;0;2;2386;8966;4;2526;423;28;3;1590;6007;4;1697;539;25;4;2073;8461;5;2159;256;23;5;5769;20583;4;3209;2563;436;702;30;6;4300;15580;4;2189;2155;598;574;27;7;4591;13258;4;4811;471;25;8;4565;12781;4;4805;499;25;9;2635;7032;4;2798;544;24
11.02.20;14:30:00;1;879;14200;0;2;2460;8786;4;2608;423;28;3;1503;5886;4;1605;520;25;4;1559;8297;5;1624;248;23;5;3734;20197;4;2036;1633;433;706;30;6;3028;15286;4;1536;1511;622;593;27;7;2621;12884;4;2773;505;25;8;2581;12404;4;2716;490;25;9;1635;6815;4;1749;551;24
11.02.20;14:25:00;1;848;14121;0;2;1130;8587;4;1209;414;28;3;714;5764;4;781;515;25;4;950;8171;5;989;244;24;5;2054;19860;4;1082;884;427;693;30;6;1572;15033;4;799;794;607;579;27;7;1920;12671;4;2024;486;25;8;2212;12194;4;2333;474;25;9;1105;6681;4;1189;536;23
11.02.20;14:20:00;1;943;14045;0;2;2305;8492;4;2440;422;28;3;1367;5705;4;1463;523;25;4;1674;8091;5;1743;249;24;5;3833;19639;4;2080;1684;434;689;30;6;2917;14870;4;1492;1446;605;580;27;7;2522;12496;4;2669;491;25;8;2447;11987;4;2574;492;25;9;1449;6580;4;1557;532;24
11.02.20;14:15:00;1;926;13965;0;2;2049;8296;4;2170;416;28;3;1356;5588;4;1450;538;25;4;1736;7950;5;1808;252;24;5;3927;19303;4;2110;1741;426;707;30;6;3145;14617;4;1635;1587;606;582;27;7;2959;12282;4;3114;483;25;8;2959;11782;4;3105;456;25;9;1812;6458;4;1927;539;24
11.02.20;14:10:00;1;941;13883;0;2;3322;8109;4;3510;416;30;3;2164;5466;4;2293;532;26;4;2670;7795;5;2782;245;24;5;6196;18991;4;3397;2766;428;698;30;6;4667;14371;4;2435;2353;615;588;27;7;4536;12026;4;4766;485;25;8;3891;11526;4;4094;474;25;9;2127;6305;4;2259;532;25
11.02.20;14:05:00;1;1587;13798;0;2;2313;7841;4;2444;408;27;3;1448;5291;4;1545;521;24;4;1890;7579;5;1968;247;24;5;4389;18453;4;2402;1954;425;698;30;6;3734;13971;4;1955;1893;613;588;27;7;3710;11656;4;3892;479;24;8;3732;11210;4;3911;473;24;9;2097;6133;4;2232;549;23
11.02.20;14:00:00;1;1299;13680;0;2;3212;7629;4;3389;431;26;3;1952;5158;4;2066;492;24;4;3069;7409;5;3196;251;23;5;6476;18034;4;3588;2840;436;711;30;6;4727;13647;4;2464;2394;598;585;26;7;4800;11326;4;5046;510;24;8;4756;10878;4;4997;497;24;9;2620;5948;4;2767;524;23
11.02.20;13:55:00;1;1172;13572;0;2;2017;7364;4;2134;424;24;3;1266;4996;4;1354;497;23;4;1883;7155;5;1961;252;22;5;4027;17532;4;2216;1740;433;719;30;6;2660;13265;4;1357;1315;615;575;27;7;2998;10929;4;3134;480;24;8;3177;10488;4;3338;487;24;9;1733;5735;4;1836;527;22
11.02.20;13:50:00;1;1309;13475;0;2;875;7206;4;947;420;25;3;547;4889;4;611;533;23;4;766;6995;5;798;243;23;5;1769;17250;4;921;761;428;694;30;6;1331;13048;4;670;670;606;581;27;7;987;10692;4;1059;473;24;8;985;10224;4;1049;480;24;9;529;5586;4;586;535;22
11.02.20;13:45:00;1;990;13380;0;2;1413;7134;4;1524;416;26;3;902;4844;4;977;538;24;4;1446;6931;5;1506;247;23;5;3328;17094;4;1793;1468;435;716;30;6;2467;12932;4;1281;1257;612;580;27;7;1609;10611;4;1694;487;24;8;1749;10143;4;1841;491;24;9;1034;5542;4;1111;525;22
11.02.20;13:40:00;1;1079;13302;0;2;1536;7017;4;1633;410;27;3;988;4769;4;1067;534;25;4;1416;6814;5;1475;242;24;5;3183;16850;4;1703;1397;429;698;31;6;2707;12745;4;1389;1365;623;600;27;7;2445;10480;4;2577;487;25;8;2027;10003;4;2131;407;20;9;834;5462;4;895;422;19
11.02.20;13:35:00;1;1023;13210;0;2;1662;6890;4;1768;420;28;3;1279;4687;4;1367;526;25;4;1822;6697;5;1898;246;25;5;3803;16567;4;2058;1655;431;686;30;6;2767;12530;4;1396;1382;605;590;27;7;1916;10278;4;2017;499;25;8;1777;9825;4;1875;483;25;9;912;5384;4;983;492;24
11.02.20;13:30:00;1;1019;13120;0;2;2979;6758;4;3155;415;29;3;2241;4579;4;2367;518;25;4;3534;6545;5;3681;247;25;5;7809;16274;4;4334;3487;429;717;30;6;5437;12308;4;2860;2729;619;603;26;7;5214;10111;4;5483;507;24;8;4465;9672;4;4705;490;24;9;2285;5305;4;2445;534;25
11.02.20;13:25:00;1;1025;13030;0;2;3668;6512;4;3872;419;27;3;2385;4392;4;2528;528;24;4;3354;6246;5;3493;248;23;5;7196;15672;4;4000;3200;431;689;29;6;6614;11855;4;3440;3339;612;593;26;7;5482;9673;4;5794;493;24;8;5211;9297;4;5477;486;23;9;2743;5116;4;2919;529;24
11.02.20;13:20:00;1;1007;12941;0;2;3073;6218;4;3253;433;25;3;2130;4199;4;2263;549;23;4;2748;5979;5;2863;257;21;5;7819;15113;4;4312;3563;427;710;29;6;5301;11428;4;2945;2637;635;628;26;7;3556;9219;4;3739;526;23;8;4470;8863;4;4710;524;23;9;2639;4876;4;2848;550;23
11.02.20;13:15:00;1;1225;12854;0;2;1736;5968;4;1841;428;23;3;1843;4028;4;1951;549;22;4;2791;5751;5;2908;258;21;5;6084;14577;4;3343;2706;434;723;29;6;2624;11026;4;1379;1323;631;602;26;7;2757;8930;4;2892;496;23;8;2355;8504;4;2472;499;23;9;1593;4665;4;1705;530;21
11.02.20;13:10:00;1;1012;12765;0;2;830;5827;4;893;409;23;3;533;3878;4;592;513;22;4;754;5519;5;785;245;21;5;1762;14261;4;913;757;429;699;29;6;1325;10777;4;675;676;604;575;26;7;1059;8720;4;1122;487;23;8;1054;8319;4;1120;493;23;9;576;4543;4;636;527;21
11.02.20;13:05:00;1;1129;12675;0;2;520;5757;4;575;403;23;3;328;3833;4;377;514;22;4;450;5455;5;469;238;22;5;1134;14123;4;560;473;415;687;30;6;864;10670;4;453;454;589;564;26;7;620;8630;4;686;478;24;8;634;8229;4;687;479;24;9;344;4494;4;392;523;21
11.02.20;13:00:00;1;1064;12584;0;2;812;5714;4;878;402;25;3;511;3806;4;569;505;23;4;718;5418;5;748;243;23;5;1673;14024;4;863;718;428;693;30;6;1265;10596;4;636;645;585;571;27;7;905;8580;4;963;467;24;8;924;8177;4;982;482;24;9;494;4466;4;548;527;22
11.02.20;12:55:00;1;1088;12493;0;2;2515;5647;4;2667;419;27;3;1322;3763;4;1412;492;24;4;1633;5358;5;1701;250;24;5;2701;13887;4;1454;1148;430;698;30;6;2418;10492;4;1257;1247;611;595;27;7;3050;8504;4;3212;481;25;8;2477;8101;4;2604;504;25;9;605;4425;4;658;437;19
11.02.20;12:50:00;1;1138;12395;0;2;3553;5431;4;3754;417;27;3;2031;3654;4;2150;531;24;4;3153;5234;5;3284;248;23;5;6429;13531;4;3573;2826;431;703;30;6;4926;10222;4;2496;2461;624;598;27;7;4444;8240;4;4693;520;24;8;4469;7876;4;4685;492;24;9;1795;4323;0;1915;462;20
11.02.20;12:45:00;1;1128;12299;0;2;1770;5143;4;1884;433;26;3;1231;3488;4;1323;555;24;4;1946;4978;5;2028;250;23;5;4924;12970;4;2711;2202;435;712;30;6;4051;9810;4;2082;2006;633;597;27;7;3355;7881;4;3526;485;24;8;2892;7514;4;3037;477;24;9;1415;4180;4;1510;538;23
11.02.20;12:40:00;1;1124;12205;0;2;2119;5000;4;2248;422;26;3;1501;3387;4;1596;540;24;4;1980;4810;5;2063;249;23;5;3853;12618;4;2050;1706;423;711;30;6;2942;9532;4;1540;1505;614;592;27;7;3488;7596;4;3660;458;24;8;3596;7285;4;3751;482;24;9;2006;4066;4;2128;561;24
11.02.20;12:35:00;1;1126;12117;0;2;2227;4826;4;2366;431;26;3;2274;3263;4;2401;520;24;4;2401;4647;5;2501;245;23;5;6880;12238;4;3821;3076;438;705;30;6;4303;9239;4;2144;2135;620;597;26;7;3686;7285;4;3873;482;24;8;3337;6977;4;3500;510;24;9;1323;3900;4;1419;531;24
11.02.20;12:30:00;1;2871;12018;0;2;3516;4651;4;3721;421;26;3;2006;3081;4;2121;520;24;4;2490;4458;5;2593;247;22;5;7050;11831;4;3888;3189;423;713;29;6;6801;8937;4;3478;3391;613;593;26;7;4514;6941;4;4763;508;23;8;1570;6562;0;1659;167;7;9;2174;3784;4;2350;541;23
11.02.20;12:25:00;1;2941;11768;0;2;2609;4354;4;2735;396;24;3;1932;2910;4;2030;530;23;4;2349;4249;5;2447;252;21;5;6575;11195;4;3609;2828;428;722;29;6;5161;8450;4;2669;2590;625;599;26;7;3734;6569;4;3957;533;23;8;3870;6434;4;4119;517;22;9;1973;3608;4;2156;536;22
11.02.20;12:20:00;1;2976;11521;0;2;2918;4127;4;3068;412;24;3;1938;2742;4;2063;579;22;4;2693;4058;5;2805;253;21;5;6346;10721;4;3463;2817;426;722;29;6;4096;8082;4;2100;2042;615;574;26;7;3359;6252;4;3536;529;22;8;2558;6099;4;2701;538;22;9;2283;3440;4;2415;501;22
11.02.20;12:15:00;1;2942;11275;0;2;1601;3887;4;1701;415;23;3;1074;2582;4;1167;539;22;4;1499;3835;5;1562;246;20;5;3773;10253;4;2041;1661;427;702;28;6;3366;7720;4;1731;1653;609;583;26;7;2203;5974;4;2325;490;22;8;2174;5886;4;2289;501;22;9;1248;3246;4;1354;403;16
11.02.20;12:10:00;1;951;11056;0;2;1513;3755;4;1609;419;23;3;1014;2495;4;1096;531;22;4;1525;3714;5;1588;242;21;5;4200;9912;4;2300;1894;432;711;28;6;3379;7471;4;1782;1676;603;583;25;7;1947;5798;4;2045;495;22;8;1884;5711;4;1990;488;21;9;1020;3106;4;1098;536;21
11.02.20;12:05:00;1;922;10977;0;2;3310;3624;4;3475;397;24;3;2276;2405;4;2416;540;22;4;3430;3577;5;3573;246;20;5;7823;9650;4;4306;3528;417;716;27;6;5709;7258;4;2985;2838;624;619;25;7;5624;5627;4;5984;512;21;8;4609;5548;4;4854;485;20;9;2451;3019;4;2604;531;22
11.02.20;12:00:00;1;1010;10896;0;2;3600;3367;4;3783;401;22;3;2440;2229;4;2586;539;22;4;3642;3312;5;3794;249;19;5;8730;9001;4;4847;3929;434;714;26;6;6600;6759;4;3438;3332;610;591;24;7;5807;5193;4;6097;483;19;8;5724;5183;4;6011;480;19;9;3116;2821;4;3297;520;21
11.02.20;11:55:00;1;1112;10812;0;2;2617;3078;4;2758;418;19;3;1754;2033;4;1867;544;19;4;2518;3020;5;2623;255;16;5;5961;8256;4;3299;2663;447;721;26;6;5263;6199;4;2724;2643;618;599;24;7;4658;4722;4;4893;499;19;8;4447;4716;4;4682;500;18;9;2566;2566;4;2724;546;18
11.02.20;11:50:00;1;1060;10702;0;2;1196;2849;4;1273;418;19;3;778;1880;4;850;541;19;4;1090;2803;5;1136;247;16;5;2461;7753;4;1310;1080;439;712;25;6;1883;5804;4;958;947;610;590;24;7;1394;4333;4;1461;497;19;8;1384;4354;4;1462;487;18;9;758;2352;4;822;548;17
11.02.20;11:45:00;1;1458;10606;0;2;1640;2750;4;1733;411;19;3;1052;1815;4;1135;550;20;4;1529;2712;5;1592;250;16;5;3564;7552;4;1944;1571;438;695;25;6;2658;5650;4;1370;1351;624;596;23;7;1926;4216;4;2022;504;18;8;1887;4239;4;1986;495;18;9;1000;2289;4;1074;546;17
11.02.20;11:40:00;1;945;10491;0;2;2020;2613;4;2128;413;18;3;1379;1727;4;1477;550;19;4;2046;2584;5;2132;255;15;5;4802;7211;4;2619;2130;441;720;24;6;3734;5399;4;1925;1896;634;598;23;7;2922;4057;4;3053;490;18;8;2879;4082;4;3016;479;18;9;1668;2205;4;1774;551;17
11.02.20;11:35:00;1;969;10409;0;2;2197;2442;4;2312;425;17;3;1534;1610;4;1633;529;19;4;2352;2410;5;2450;255;15;5;5632;6823;4;3102;2527;436;720;24;6;4077;5104;4;2091;2062;635;602;23;7;2909;3807;4;3064;513;18;8;3131;3836;4;3284;482;17;9;1789;2064;4;1896;543;16
11.02.20;11:30:00;1;985;10326;0;2;1635;2265;4;1730;431;16;3;1104;1486;4;1183;539;18;4;1604;2221;5;1671;253;14;5;3814;6397;4;2063;1693;441;721;24;6;2857;4785;4;1485;1456;636;606;23;7;2227;3568;4;2348;508;17;8;2211;3574;4;2323;495;17;9;1214;1916;4;1297;543;16
11.02.20;11:25:00;1;1035;10245;0;2;1180;2128;4;1252;421;16;3;756;1393;4;828;548;18;4;1079;2085;5;1124;249;14;5;2495;6094;4;1327;1089;438;717;24;6;1899;4555;4;989;976;617;592;23;7;1454;3381;4;1535;498;17;8;1473;3390;4;1556;489;17;9;808;1815;4;873;544;15
11.02.20;11:20:00;1;1025;10165;0;2;1289;2030;4;1363;407;16;3;821;1330;4;889;523;18;4;1199;1996;5;1249;248;13;5;2898;5894;4;1554;1274;441;715;24;6;2106;4401;4;1106;1065;620;577;22;7;1537;3261;4;1616;484;17;8;1525;3268;4;1613;494;17;9;818;1748;4;885;555;15
11.02.20;11:15:00;1;966;10081;0;2;1106;1924;4;1172;401;15;3;750;1263;4;815;523;17;4;1074;1898;5;1119;250;13;5;2497;5642;4;1318;1123;415;710;24;6;2028;4216;4;1064;1023;622;594;22;7;1603;3135;4;1687;482;17;8;1856;3142;4;1951;489;17;9;932;1680;4;1001;548;14
11.02.20;11:10:00;1;1058;9993;0;2;723;1834;4;776;417;15;3;454;1202;4;509;523;17;4;633;1810;5;660;245;13;5;1564;5460;4;815;672;434;710;24;6;1183;4068;4;609;599;616;587;22;7;915;2998;4;983;492;17;8;911;2986;4;970;495;17;9;488;1601;4;540;541;14
11.02.20;11:05:00;1;1092;9903;0;2;485;1774;4;530;385;15;3;313;1165;4;360;512;17;4;431;1757;5;449;239;13;5;1072;5329;4;552;454;423;674;24;6;826;3969;4;421;425;591;571;22;7;684;2924;4;737;484;17;8;698;2912;4;746;480;17;9;380;1561;4;422;531;14
11.02.20;11:00:00;1;1055;9813;0;2;310;1733;4;349;396;15;3;189;1138;4;232;507;17;4;253;1721;5;263;238;13;5;671;5246;4;332;280;415;638;24;6;504;3905;4;232;242;588;569;23;7;345;2867;4;386;477;17;8;348;2854;4;391;475;17;9;185;1529;4;221;524;14
11.02.20;10:55:00;1;1006;9725;0;2;267;1707;4;309;397;15;3;161;1123;4;204;512;17;4;215;1700;5;224;231;13;5;637;5190;4;319;266;410;646;24;6;473;3863;4;243;260;580;565;23;7;313;2838;4;358;481;18;8;310;2825;4;357;476;17;9;167;1514;4;202;514;14
11.02.20;10:50:00;1;971;9641;0;2;632;1685;4;684;413;15;3;391;1109;4;444;509;17;4;554;1682;5;577;246;13;5;1397;5133;4;720;597;427;691;24;6;1043;3820;4;525;521;607;581;23;7;731;2812;4;780;480;18;8;719;2798;4;774;479;17;9;381;1500;4;427;529;15
11.02.20;10:45:00;1;2205;9554;0;2;520;1633;4;568;403;15;3;323;1077;4;372;504;17;4;455;1637;5;474;244;13;5;1118;5014;4;567;470;425;687;24;6;847;3731;4;428;434;598;578;23;7;645;2751;4;688;490;18;8;648;2740;4;699;476;17;9;352;1468;4;398;527;15
11.02.20;10:40:00;1;1587;9413;0;2;395;1588;4;442;403;15;3;248;1049;4;292;512;17;4;343;1598;5;357;237;13;5;868;4924;4;433;364;419;673;24;6;654;3663;4;328;346;587;566;23;7;457;2697;4;506;479;18;8;464;2684;4;510;474;18;9;250;1438;4;289;519;15
11.02.20;10:35:00;1;3193;9253;0;2;464;1555;4;512;408;16;3;284;1028;4;334;524;17;4;396;1569;5;413;240;14;5;1027;4852;4;512;430;424;686;24;6;760;3608;4;376;394;594;570;23;7;502;2658;4;549;475;18;8;502;2645;4;547;471;18;9;270;1417;4;309;523;15
11.02.20;10:30:00;1;2690;8999;0;2;519;1517;4;567;405;16;3;323;1005;4;375;513;18;4;456;1536;5;475;239;14;5;1165;4765;4;593;495;418;701;24;6;882;3543;4;452;455;589;572;23;7;636;2616;4;686;493;18;8;632;2604;4;685;475;18;9;342;1395;4;385;525;15
11.02.20;10:25:00;1;2842;8768;0;2;598;1473;4;648;406;16;3;375;978;4;429;513;18;4;535;1498;5;557;240;14;5;1400;4667;4;726;603;427;693;24;6;1045;3470;4;535;528;598;571;23;7;764;2563;4;821;469;18;8;764;2551;4;815;476;18;9;408;1367;4;455;530;16
11.02.20;10:20:00;1;3004;8533;0;2;1595;1423;4;1690;433;16;3;1151;946;4;1237;557;18;4;1892;1454;5;1970;250;14;5;5123;4540;4;2815;2289;433;714;24;6;3524;3375;4;1808;1786;624;593;22;7;3065;2500;4;3223;501;17;8;2986;2488;4;3138;498;17;9;1349;1333;4;1440;458;14
11.02.20;10:15:00;1;1820;8293;0;2;1665;1293;4;1754;425;15;3;1230;853;4;1318;550;17;4;1943;1299;5;2024;249;13;5;4782;4057;4;2606;2145;451;724;23;6;3840;3022;4;1992;1929;642;597;22;7;3139;2252;4;3301;498;17;8;3369;2247;4;3531;515;17;9;2052;1212;4;2169;529;15
11.02.20;10:10:00;1;977;8105;0;2;994;1161;4;1054;426;15;3;636;757;4;697;540;17;4;932;1138;5;970;245;12;5;2381;3700;4;1269;1043;446;714;23;6;1773;2742;4;927;911;613;583;22;7;1513;1980;4;1588;501;17;8;1435;1955;4;1511;493;16;9;772;1040;4;833;538;14
11.02.20;10:05:00;1;1040;8020;0;2;867;1077;4;920;412;14;3;552;704;4;607;528;17;4;781;1060;5;813;250;12;5;1893;3506;4;989;811;438;720;23;6;1433;2596;4;753;743;609;580;22;7;1133;1856;4;1193;495;17;8;1117;1836;4;1190;481;16;9;613;975;4;668;543;14
11.02.20;10:00:00;1;894;7940;0;2;623;1005;4;671;412;14;3;391;657;4;441;511;17;4;550;995;5;573;244;12;5;1369;3355;4;705;592;431;694;23;6;1046;2480;4;548;560;600;580;22;7;794;1761;4;839;476;17;8;790;1743;4;843;476;16;9;427;924;4;474;529;14
11.02.20;09:55:00;1;997;7860;0;2;661;953;4;711;411;14;3;414;625;4;467;518;17;4;593;949;5;617;245;12;5;1515;3242;4;786;654;434;698;23;6;1132;2394;4;572;582;602;576;22;7;654;1694;4;695;388;13;8;821;1676;4;877;479;16;9;443;888;4;490;531;14
11.02.20;09:50:00;1;993;7779;0;2;793;897;4;846;418;14;3;509;590;4;565;534;16;4;736;899;5;767;248;12;5;1889;3110;4;994;820;435;709;23;6;1441;2295;4;750;739;609;586;22;7;1095;1626;4;1151;496;16;8;1067;1608;4;1136;492;16;9;582;851;4;637;539;14
11.02.20;09:45:00;1;982;7697;0;2;728;831;4;778;419;14;3;458;547;4;513;514;16;4;655;837;5;682;247;11;5;1657;2953;4;869;717;434;709;23;6;1270;2177;4;601;609;609;585;22;7;976;1534;4;1041;492;16;8;977;1518;4;1028;484;16;9;528;803;4;580;538;14
11.02.20;09:40:00;1;1288;7610;0;2;646;770;4;695;420;14;3;417;509;4;470;524;16;4;607;782;5;633;248;11;5;1680;2817;4;875;730;426;697;23;6;1286;2073;4;661;659;605;590;22;7;961;1453;4;1024;490;16;8;934;1437;4;998;479;16;9;505;758;4;555;527;14
11.02.20;09:35:00;1;903;7506;0;2;674;716;4;725;419;14;3;443;474;4;498;512;16;4;657;732;5;685;245;11;5;1880;2670;4;991;819;431;704;23;6;1499;1963;4;773;767;608;576;22;7;1201;1374;4;1267;478;16;8;1191;1360;4;1263;484;16;9;600;717;4;654;510;14
11.02.20;09:30:00;1;2203;7423;0;2;775;659;4;828;430;14;3;538;436;4;595;512;16;4;816;675;5;850;244;11;5;2488;2507;4;1338;1089;424;697;22;6;1588;1839;4;831;820;608;580;21;7;1202;1268;4;1268;484;15;8;1216;1256;4;1286;487;15;9;667;665;4;725;528;14
11.02.20;09:25:00;1;2609;7216;0;2;1297;595;4;1368;419;13;3;1037;392;4;1115;523;16;4;1625;609;5;1692;258;10;5;6558;2286;4;3616;2920;446;715;22;6;5057;1678;4;2627;2532;630;599;21;7;3519;1168;4;3692;511;15;8;3424;1155;4;3589;500;14;9;1490;609;4;1601;436;11
11.02.20;09:20:00;1;1159;6971;0;2;916;488;4;974;422;12;3;692;307;4;755;514;15;4;1125;476;5;1171;254;9;5;4583;1719;4;2519;2034;441;718;21;6;3457;1250;4;1784;1753;616;590;20;7;2383;880;4;2487;488;14;8;2359;874;4;2476;494;14;9;1307;461;4;1394;548;12
