#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.12.20;16:15:00;1;334;8064;0;2;0;4983;6;0;360;10;3;0;3291;6;1;433;13;4;0;4768;1;0;148;10;5;0;0;0;0;0;0;0;0;6;0;9146;23;6;3;181;506;22;7;0;7689;6;0;294;14;8;0;7661;6;0;301;13;9;0;4137;6;0;314;10
21.12.20;16:10:00;1;315;8036;0;2;0;4983;6;0;378;10;3;0;3291;6;1;453;13;4;0;4768;1;0;178;10;5;0;0;0;0;0;0;0;0;6;0;9146;23;7;3;181;543;22;7;0;7689;6;0;346;14;8;0;7661;6;0;353;13;9;0;4137;6;0;372;10
21.12.20;16:05:00;1;290;8010;0;2;0;4983;6;0;398;10;3;0;3291;6;3;484;13;4;0;4768;1;0;215;11;5;0;0;0;0;0;0;0;0;6;0;9146;23;4;4;251;574;23;7;0;7689;6;1;402;14;8;0;7661;6;1;407;14;9;0;4137;3;1;425;10
21.12.20;16:00:00;1;391;7987;0;2;2;4983;6;7;402;10;3;1;3291;6;4;506;13;4;0;4768;3;0;211;11;5;0;0;0;0;0;0;0;0;6;26;9146;1;5;14;538;518;23;7;0;7689;6;2;444;15;8;2;7661;6;1;448;14;9;1;4137;6;2;490;10
21.12.20;15:55:00;1;380;7953;0;2;4;4982;6;8;412;11;3;3;3291;4;11;493;14;4;0;4768;3;0;200;11;5;0;0;0;0;0;0;0;0;6;68;9143;4;37;50;470;447;24;7;1;7689;6;4;467;15;8;0;7661;6;4;467;14;9;2;4136;6;3;515;10
21.12.20;15:50:00;1;446;7921;0;2;20;4982;6;36;393;11;3;2;3291;3;8;527;14;4;6;4768;3;7;200;12;5;0;0;0;0;0;0;0;0;6;89;9138;4;43;55;470;447;24;7;2;7688;6;7;481;15;8;1;7661;6;7;483;15;9;0;4136;6;4;531;11
21.12.20;15:45:00;1;658;7881;0;2;63;4980;4;91;359;11;3;4;3290;6;9;542;14;4;24;4768;3;24;198;12;5;0;0;0;0;0;0;0;0;6;124;9130;4;56;72;470;447;24;7;33;7688;6;64;399;15;8;38;7661;6;61;382;15;9;2;4136;6;6;551;11
21.12.20;15:40:00;1;358;7811;0;2;81;4975;4;110;370;12;3;7;3290;6;12;546;14;4;39;4766;3;41;198;12;5;0;0;0;0;0;0;0;0;6;146;9119;4;69;82;469;447;24;7;50;7685;4;90;445;16;8;59;7658;4;92;375;15;9;4;4136;6;8;555;11
21.12.20;15:35:00;1;404;7781;0;2;107;4968;4;138;375;12;3;44;3289;6;69;491;14;4;65;4762;3;68;198;12;5;0;0;0;0;0;0;0;0;6;183;9107;4;87;95;469;447;24;7;85;7681;4;125;435;16;8;87;7653;4;121;408;15;9;13;4136;4;19;543;11
21.12.20;15:30:00;1;415;7747;0;2;132;4959;4;167;380;12;3;76;3286;4;110;465;15;4;84;4757;3;87;209;12;5;0;0;0;0;0;0;0;0;6;210;9091;4;90;102;470;447;24;7;125;7674;4;153;430;16;8;111;7646;4;145;388;15;9;10;4135;6;16;577;11
21.12.20;15:25:00;1;324;7712;0;2;147;4948;4;181;383;12;3;86;3279;4;124;484;15;4;103;4750;5;106;229;12;5;0;0;0;0;0;0;0;0;6;223;9074;4;100;111;470;447;24;7;131;7664;4;168;446;16;8;130;7636;4;164;388;15;9;69;4133;4;97;462;12
21.12.20;15:20:00;1;370;7685;0;2;159;4936;4;194;377;12;3;91;3272;4;129;508;15;4;116;4741;5;120;225;12;5;0;0;0;0;0;0;0;0;6;239;9055;4;117;128;469;447;24;7;135;7653;4;183;458;16;8;143;7625;4;179;409;16;9;76;4127;4;103;456;12
21.12.20;15:15:00;1;620;7654;0;2;177;4922;4;212;378;12;3;102;3264;4;143;512;15;4;135;4731;5;140;227;12;5;0;0;0;0;0;0;0;0;6;257;9035;4;96;101;470;447;24;7;169;7641;4;199;423;16;8;172;7614;4;209;447;16;9;90;4121;4;117;466;12
21.12.20;15:10:00;1;394;7593;0;2;188;4908;4;224;389;12;3;112;3256;4;152;504;15;4;141;4720;5;147;228;12;5;0;0;0;0;0;0;0;0;6;286;9013;4;107;131;470;504;24;7;184;7627;4;210;405;16;8;185;7599;4;222;433;16;9;96;4113;4;128;493;12
21.12.20;15:05:00;1;334;7561;0;2;223;4892;4;261;392;12;3;134;3247;4;174;507;15;4;176;4708;5;183;228;13;5;0;0;0;0;0;0;0;0;6;375;8988;4;193;210;569;556;24;7;217;7612;4;263;442;16;8;227;7584;4;266;449;16;9;119;4105;4;152;515;12
21.12.20;15:00:00;1;394;7532;0;2;244;4873;4;282;392;13;3;150;3235;4;188;502;15;4;198;4694;5;206;232;13;5;0;0;0;0;0;0;0;0;6;410;8957;4;210;228;577;563;24;7;250;7594;4;286;467;16;8;249;7565;4;291;464;16;9;131;4095;4;163;513;12
21.12.20;14:55:00;1;359;7501;0;2;244;4853;4;279;392;13;3;148;3223;4;186;481;15;4;194;4677;5;202;233;13;5;0;0;0;0;0;0;0;0;6;398;8923;4;190;209;578;560;24;7;247;7573;4;281;439;16;8;242;7544;4;281;473;16;9;128;4085;4;161;523;13
21.12.20;14:50:00;1;362;7471;0;2;252;4833;4;289;393;13;3;154;3211;4;192;482;15;4;201;4661;5;210;232;13;5;0;0;0;0;0;0;0;0;6;411;8889;4;205;224;580;566;24;7;259;7552;4;297;461;16;8;255;7524;4;296;471;16;9;135;4074;4;168;522;13
21.12.20;14:45:00;1;484;7440;0;2;250;4812;4;291;394;13;3;154;3198;4;193;478;15;4;204;4644;5;212;233;13;5;0;0;0;0;0;0;0;0;6;413;8855;4;208;225;576;564;24;7;254;7531;4;292;460;16;8;253;7503;4;299;463;16;9;134;4063;4;167;517;13
21.12.20;14:40:00;1;690;7400;0;2;254;4791;4;291;383;13;3;158;3185;4;194;474;15;4;205;4627;5;214;230;13;5;0;0;0;0;0;0;0;0;6;420;8821;4;216;228;573;561;24;7;232;7510;4;280;474;16;8;261;7482;4;303;467;16;9;138;4051;4;171;517;13
21.12.20;14:35:00;1;478;7334;0;2;286;4770;4;327;395;13;3;178;3172;4;215;482;16;4;234;4610;5;244;234;13;5;0;0;0;0;0;0;0;0;6;471;8785;4;258;276;587;561;24;7;300;7490;4;341;472;17;8;298;7460;4;345;478;16;9;162;4040;4;195;516;13
21.12.20;14:30:00;1;495;7293;0;2;305;4746;4;346;400;13;3;187;3157;4;226;487;16;4;252;4590;5;263;232;13;5;0;0;0;0;0;0;0;0;6;502;8745;4;241;254;587;558;24;7;300;7465;4;354;485;17;8;325;7435;4;364;462;16;9;174;4026;4;207;517;13
21.12.20;14:25:00;1;467;7252;0;2;325;4720;4;367;401;14;3;202;3141;4;244;503;16;4;273;4569;5;284;239;14;5;0;0;0;0;0;0;0;0;6;537;8703;4;266;283;588;569;24;7;327;7440;4;380;484;17;8;340;7408;4;382;447;17;9;186;4012;4;220;520;13
21.12.20;14:20:00;1;447;7213;0;2;351;4693;4;393;400;14;3;217;3124;4;259;516;16;4;296;4547;5;309;237;14;5;0;0;0;0;0;0;0;0;6;581;8658;4;301;322;578;566;24;7;368;7413;4;413;480;17;8;376;7380;4;422;459;17;9;202;3996;4;236;509;14
21.12.20;14:15:00;1;471;7175;0;2;430;4664;4;454;404;14;3;253;3106;4;300;518;16;4;350;4522;5;364;240;14;5;0;0;0;0;0;0;0;0;6;667;8609;4;327;341;588;566;24;7;454;7382;4;488;470;17;8;447;7348;4;492;455;17;9;238;3979;4;277;521;14
21.12.20;14:10:00;1;486;7136;0;2;458;4628;4;506;407;14;3;287;3085;4;335;522;16;4;398;4493;5;414;240;14;5;0;0;0;0;0;0;0;0;6;741;8553;4;369;379;588;570;24;7;506;7345;4;549;461;17;8;512;7311;4;564;472;17;9;274;3959;4;314;532;14
21.12.20;14:05:00;1;573;7098;0;2;480;4590;4;529;402;14;3;302;3061;4;345;516;17;4;419;4460;5;436;241;14;5;0;0;0;0;0;0;0;0;6;775;8491;4;395;414;591;569;24;7;552;7303;4;593;478;17;8;551;7269;4;599;486;17;9;293;3937;4;334;536;14
21.12.20;14:00:00;1;498;7055;0;2;525;4550;4;575;410;15;3;329;3036;4;378;522;17;4;458;4425;5;476;242;14;5;0;0;0;0;0;0;0;0;6;844;8426;4;429;436;599;568;24;7;598;7257;4;653;491;18;8;604;7223;4;660;487;17;9;324;3912;4;369;533;15
21.12.20;13:55:00;1;418;7017;0;2;574;4506;4;626;412;15;3;360;3009;4;413;527;17;4;497;4387;5;518;244;15;5;0;0;0;0;0;0;0;0;6;917;8355;4;457;468;592;577;24;7;666;7207;4;719;487;18;8;674;7172;4;728;483;17;9;358;3885;4;404;534;15
21.12.20;13:50:00;1;418;6982;0;2;588;4458;4;640;407;15;3;368;2979;4;421;528;17;4;512;4345;5;533;243;15;5;0;0;0;0;0;0;0;0;6;948;8278;4;479;490;598;578;25;7;694;7152;4;741;485;18;8;697;7116;4;750;484;18;9;370;3855;4;416;528;15
21.12.20;13:45:00;1;621;6948;0;2;639;4409;4;695;418;15;3;406;2948;4;459;521;17;4;555;4302;5;578;245;15;5;0;0;0;0;0;0;0;0;6;1018;8198;4;510;514;599;579;25;7;754;7094;4;817;478;18;8;768;7058;4;819;482;18;9;411;3824;4;458;533;15
21.12.20;13:40:00;1;683;6884;0;2;688;4356;4;745;417;15;3;436;2914;4;489;520;17;4;598;4256;5;623;245;15;5;0;0;0;0;0;0;0;0;6;1084;8113;4;550;548;600;573;25;7;833;7031;4;895;487;18;8;832;6994;4;895;487;18;9;448;3790;4;497;542;15
21.12.20;13:35:00;1;1530;6803;0;2;728;4299;4;785;410;16;3;460;2878;4;516;530;17;4;634;4206;5;660;244;15;5;0;0;0;0;0;0;0;0;6;1143;8022;4;581;584;604;580;25;7;885;6961;4;943;487;18;8;887;6925;4;947;484;18;9;474;3753;4;526;539;16
21.12.20;13:30:00;1;2246;6701;0;2;728;4238;4;785;410;16;3;459;2839;4;513;516;17;4;638;4153;5;664;242;15;5;0;0;0;0;0;0;0;0;6;1145;7927;4;578;582;601;581;25;7;878;6888;4;943;483;18;8;883;6851;4;946;488;18;9;476;3713;4;526;537;16
21.12.20;13:25:00;1;2347;6513;0;2;765;4177;4;824;419;16;3;485;2801;4;540;516;18;4;669;4100;5;697;246;16;5;0;0;0;0;0;0;0;0;6;1210;7831;4;629;633;606;579;25;7;942;6815;4;998;491;18;8;929;6778;4;995;487;18;9;502;3674;4;553;532;16
21.12.20;13:20:00;1;2338;6318;0;2;805;4114;4;865;416;16;3;512;2761;4;569;522;18;4;708;4044;5;737;246;16;5;0;0;0;0;0;0;0;0;6;1280;7730;4;676;662;602;577;25;7;1021;6736;4;1075;499;19;8;1009;6700;4;1077;489;18;9;544;3632;4;596;541;16
21.12.20;13:15:00;1;988;6123;0;2;882;4047;4;946;415;17;3;563;2718;4;622;531;18;4;782;3986;5;814;249;16;5;0;0;0;0;0;0;0;0;6;1408;7623;4;705;699;601;580;25;7;1134;6651;4;1202;493;19;8;1118;6616;4;1190;485;18;9;605;3587;4;661;545;16
21.12.20;13:10:00;1;407;6050;0;2;1003;3973;4;1070;420;17;3;639;2671;4;700;531;18;4;876;3921;5;912;249;16;5;0;0;0;0;0;0;0;0;6;1584;7505;4;819;815;603;585;25;7;1307;6556;4;1387;494;19;8;1311;6523;4;1379;495;18;9;699;3536;4;760;545;17
21.12.20;13:05:00;1;426;6015;0;2;1052;3889;4;1120;425;17;3;675;2618;4;738;530;18;4;926;3847;5;964;250;16;5;0;0;0;0;0;0;0;0;6;1655;7372;4;850;838;612;586;25;7;1410;6447;4;1485;501;19;8;1407;6413;4;1484;494;19;9;756;3478;4;820;546;17
21.12.20;13:00:00;1;354;5981;0;2;1032;3802;4;1098;421;17;3;659;2561;4;722;534;18;4;910;3770;5;948;250;16;5;0;0;0;0;0;0;0;0;6;1611;7234;4;815;806;602;581;25;7;1358;6329;4;1442;493;19;8;1364;6296;4;1441;499;19;9;735;3415;4;797;540;17
21.12.20;12:55:00;1;314;5951;0;2;1085;3715;4;1157;427;17;3;696;2506;4;762;527;18;4;962;3694;5;1003;250;16;5;0;0;0;0;0;0;0;0;6;1702;7100;4;866;863;605;586;25;7;1466;6216;4;1542;497;19;8;1453;6182;4;1533;492;19;9;782;3353;4;848;540;17
21.12.20;12:50:00;1;295;5924;0;2;1150;3625;4;1224;421;17;3;740;2448;4;805;534;18;4;1025;3614;5;1068;251;16;5;0;0;0;0;0;0;0;0;6;1824;6957;4;936;930;610;591;25;7;1606;6094;4;1689;493;19;8;1605;6061;4;1692;497;19;9;864;3288;4;932;545;17
21.12.20;12:45:00;1;296;5900;0;2;1311;3529;4;1391;420;18;3;850;2387;4;920;537;19;4;1190;3529;5;1239;253;16;5;0;0;0;0;0;0;0;0;6;2107;6803;4;1072;1057;608;586;25;7;1867;5961;4;1952;498;19;8;1840;5927;4;1929;491;19;9;990;3216;4;1065;541;17
21.12.20;12:40:00;1;851;5875;0;2;1377;3420;4;1455;421;17;3;901;2316;4;971;532;18;4;1285;3430;5;1338;252;16;5;0;0;0;0;0;0;0;0;6;2261;6625;4;1172;1147;609;585;25;7;2046;5805;4;2140;504;19;8;2028;5775;4;2126;498;19;9;1103;3134;4;1179;545;17
21.12.20;12:35:00;1;375;5817;0;2;1275;3305;4;1352;417;17;3;845;2241;4;912;531;18;4;1185;3323;5;1234;245;16;5;0;0;0;0;0;0;0;0;6;2102;6439;4;1090;1071;606;590;25;7;1834;5635;4;1935;491;19;8;1821;5606;4;1914;491;19;9;984;3042;4;1060;542;17
21.12.20;12:30:00;1;340;5788;0;2;1295;3199;4;1370;413;17;3;861;2171;4;931;529;18;4;1201;3225;5;1251;252;16;5;0;0;0;0;0;0;0;0;6;2140;6264;4;1110;1090;606;587;25;7;1814;5482;4;1903;500;19;8;1807;5453;4;1903;495;19;9;985;2960;4;1063;548;17
21.12.20;12:25:00;1;342;5759;0;2;1267;3092;4;1343;418;17;3;857;2099;4;925;530;18;4;1217;3125;5;1267;248;16;5;0;0;0;0;0;0;0;0;6;2154;6086;4;1100;1076;608;588;25;7;1875;5332;4;1974;504;19;8;1838;5303;4;1931;485;19;9;979;2878;4;1051;540;17
21.12.20;12:20:00;1;338;5731;0;2;1219;2986;4;1295;406;17;3;832;2028;4;901;535;18;4;1187;3023;5;1236;247;16;5;0;0;0;0;0;0;0;0;6;2112;5907;4;1083;1071;609;587;25;7;1836;5176;4;1938;495;20;8;1828;5151;4;1925;490;19;9;985;2797;4;1058;539;17
21.12.20;12:15:00;1;300;5702;0;2;1180;2885;4;1253;406;17;3;803;1959;4;870;529;18;4;1141;2925;5;1188;247;16;5;0;0;0;0;0;0;0;0;6;2040;5731;4;1037;1029;610;586;25;7;1761;5024;4;1855;491;20;8;1751;5000;4;1842;492;19;9;943;2715;4;1017;547;17
21.12.20;12:10:00;1;335;5677;0;2;1390;2787;4;1468;402;17;3;941;1892;4;1016;530;19;4;1355;2829;5;1411;247;16;5;0;0;0;0;0;0;0;0;6;2410;5561;4;1249;1226;608;591;25;7;2172;4877;4;2292;498;19;8;2152;4853;4;2265;490;19;9;1165;2637;4;1248;542;18
21.12.20;12:05:00;1;313;5649;0;2;1571;2670;4;1655;399;17;3;1064;1813;4;1145;540;18;4;1560;2717;5;1624;250;16;5;0;0;0;0;0;0;0;0;6;2838;5356;4;1468;1436;610;596;25;7;2584;4696;4;2717;496;19;8;2556;4674;4;2681;498;19;9;1385;2539;4;1476;545;18
21.12.20;12:00:00;1;336;5622;0;2;1516;2540;4;1600;410;17;3;1044;1725;4;1124;540;18;4;1534;2587;5;1598;249;16;5;0;0;0;0;0;0;0;0;6;2856;5117;4;1479;1440;614;594;25;7;2596;4481;4;2724;505;19;8;2556;4462;4;2679;502;19;9;1378;2424;4;1470;549;17
21.12.20;11:55:00;1;354;5594;0;2;1409;2412;4;1488;400;17;3;978;1637;4;1053;531;18;4;1453;2458;5;1513;249;15;5;0;0;0;0;0;0;0;0;6;2720;4877;4;1388;1347;616;593;25;7;2391;4264;4;2514;498;19;8;2393;4247;4;2511;500;19;9;1296;2308;4;1385;555;17
21.12.20;11:50:00;1;304;5565;0;2;1142;2295;4;1210;405;17;3;778;1555;4;844;528;18;4;1121;2337;5;1167;246;15;5;0;0;0;0;0;0;0;0;6;2148;4654;4;1102;1078;610;592;25;7;1758;4064;4;1854;500;19;8;1772;4047;4;1859;499;19;9;968;2200;4;1040;543;17
21.12.20;11:45:00;1;362;5540;0;2;1159;2200;4;1227;398;17;3;793;1491;4;863;530;18;4;1147;2244;5;1194;247;15;5;0;0;0;0;0;0;0;0;6;2122;4479;4;1092;1070;603;591;25;7;1745;3917;4;1842;499;19;8;1733;3900;4;1828;491;19;9;937;2120;4;1008;542;17
21.12.20;11:40:00;1;816;5510;0;2;1382;2103;4;1457;385;17;3;958;1425;4;1031;528;18;4;1403;2149;5;1462;250;15;5;0;0;0;0;0;0;0;0;6;2620;4298;4;1350;1319;609;588;25;7;2240;3774;4;2351;503;19;8;2217;3757;4;2329;494;19;9;1202;2043;4;1285;544;17
21.12.20;11:35:00;1;403;5442;0;2;1491;1987;4;1571;389;17;3;1040;1345;4;1117;531;18;4;1546;2031;5;1611;248;15;5;0;0;0;0;0;0;0;0;6;2899;4076;4;1469;1432;607;588;24;7;2483;3584;4;2611;498;19;8;2454;3569;4;2573;488;18;9;1347;1941;4;1434;540;17
21.12.20;11:30:00;1;404;5409;0;2;1696;1863;4;1786;391;17;3;1183;1258;4;1267;535;18;4;1779;1902;5;1852;248;15;5;0;0;0;0;0;0;0;0;6;3328;3835;4;1715;1672;605;590;24;7;2891;3377;4;3032;489;18;8;2841;3364;4;2979;481;18;9;1536;1829;4;1634;541;17
21.12.20;11:25:00;1;370;5375;0;2;2048;1720;4;2157;393;17;3;1425;1158;4;1521;543;17;4;2183;1752;5;2274;247;14;5;0;0;0;0;0;0;0;0;6;4168;3545;4;2159;2101;612;596;24;7;3856;3131;4;4046;487;18;8;3870;3122;4;4055;485;17;9;2124;1697;4;2245;529;17
21.12.20;11:20:00;1;299;5348;0;2;2040;1550;4;2147;402;16;3;1437;1040;4;1532;529;17;4;2226;1571;5;2319;247;13;5;0;0;0;0;0;0;0;0;6;4382;3191;4;2283;2208;604;590;23;7;3858;2810;4;4039;481;17;8;3911;2801;4;4094;492;17;9;2117;1521;4;2245;536;16
21.12.20;11:15:00;1;309;5323;0;2;2064;1380;4;2165;376;15;3;1417;919;4;1512;537;16;4;2349;1385;5;2447;250;12;5;0;0;0;0;0;0;0;0;6;4797;2828;4;2491;2414;616;593;23;7;3123;2486;4;3272;452;16;8;3159;2471;4;3314;518;16;9;1894;1342;4;2008;558;16
21.12.20;11:10:00;1;353;5298;0;2;1417;1208;4;1496;399;14;3;1035;801;4;1111;535;16;4;1656;1189;5;1725;248;12;5;0;0;0;0;0;0;0;0;6;3288;2442;4;1692;1667;596;598;23;7;4143;2227;4;4356;483;15;8;4149;2208;4;4355;499;15;9;2287;1184;4;2427;531;15
21.12.20;11:05:00;1;301;5269;0;2;1933;1092;4;2029;382;14;3;1390;717;4;1482;524;15;4;2054;1053;5;2139;244;11;5;0;0;0;0;0;0;0;0;6;4035;2189;4;2139;1970;624;565;22;7;4020;1881;4;4222;481;14;8;3944;1862;4;4139;493;14;9;2069;995;4;2190;538;13
21.12.20;11:00:00;1;318;5243;0;2;1743;937;4;1830;381;13;3;1350;606;4;1441;545;15;4;2129;891;5;2218;236;10;5;0;0;0;0;0;0;0;0;6;4145;1824;4;2181;2058;625;598;22;7;3735;1554;4;3910;488;14;8;3503;1541;4;3670;496;13;9;1898;826;4;2015;545;13
21.12.20;10:55:00;1;568;5217;0;2;1211;790;4;1281;418;12;3;946;493;4;1018;538;14;4;1262;710;5;1314;240;9;5;0;0;0;0;0;0;0;0;6;2872;1473;4;1508;1450;609;606;21;7;4465;1244;4;4685;509;13;8;4574;1252;4;4801;502;12;9;2552;669;4;2716;573;11
21.12.20;10:50:00;1;355;5156;0;2;964;688;4;1024;406;11;3;694;414;4;756;534;13;4;890;604;5;927;243;8;5;0;0;0;0;0;0;0;0;6;2185;1248;4;1146;1126;632;598;21;7;1737;871;4;1820;500;12;8;1648;870;4;1736;490;12;9;902;456;4;975;569;10
21.12.20;10:45:00;1;376;5125;0;2;652;611;4;703;422;11;3;438;358;4;489;528;13;4;642;531;5;668;251;8;5;0;0;0;0;0;0;0;0;6;1366;1076;4;694;700;618;592;21;7;1063;726;4;1117;486;12;8;1061;730;4;1123;492;12;9;571;378;4;625;542;9
21.12.20;10:40:00;1;444;5095;0;2;791;557;4;842;425;11;3;524;322;4;570;533;13;4;748;478;5;779;249;8;5;0;0;0;0;0;0;0;0;6;1494;961;4;770;770;619;594;21;7;1103;637;4;1157;508;12;8;1095;639;4;1159;480;11;9;608;329;4;665;549;9
21.12.20;10:35:00;1;393;5057;0;2;767;491;4;819;424;11;3;498;278;4;546;524;13;4;714;416;5;743;249;7;5;0;0;0;0;0;0;0;0;6;1382;837;4;707;702;613;588;21;7;1002;545;4;1062;503;12;8;1005;548;4;1050;488;11;9;533;279;4;586;555;9
21.12.20;10:30:00;1;396;5023;0;2;768;427;4;817;423;10;3;494;237;4;549;526;13;4;705;357;5;734;250;7;5;0;0;0;0;0;0;0;0;6;1352;723;4;696;691;610;591;21;7;974;461;4;1030;497;11;8;975;465;4;1029;495;11;9;527;234;4;573;545;9
21.12.20;10:25:00;1;957;4990;0;2;673;363;4;721;419;10;3;434;196;4;486;520;12;4;624;298;5;650;246;7;5;0;0;0;0;0;0;0;0;6;1274;610;4;656;651;613;591;20;7;892;380;4;939;501;11;8;882;383;4;938;489;11;9;467;190;4;510;535;8
21.12.20;10:20:00;1;1548;4929;0;2;496;306;4;534;411;10;3;314;159;4;359;527;12;4;440;245;5;458;244;6;5;0;0;0;0;0;0;0;0;6;856;508;4;411;425;609;581;20;7;623;305;4;674;485;11;8;649;309;4;686;486;11;9;344;151;4;383;530;8
21.12.20;10:15:00;1;1320;4788;0;2;535;265;4;577;414;9;3;336;133;4;380;519;12;4;471;208;5;490;243;6;5;0;0;0;0;0;0;0;0;6;904;438;4;461;465;604;580;20;7;569;254;4;614;490;11;8;574;256;4;617;485;10;9;307;122;4;344;536;8
21.12.20;10:10:00;1;1521;4705;0;2;474;220;4;514;408;9;3;298;105;4;341;519;12;4;420;169;5;437;243;6;5;0;0;0;0;0;0;0;0;6;800;363;4;414;420;607;586;20;7;517;206;4;560;496;10;8;532;208;4;569;480;10;9;294;97;4;322;536;7
21.12.20;10:05:00;1;2860;4576;0;2;394;181;4;429;411;9;3;245;80;4;287;522;11;4;339;134;5;353;237;6;5;0;0;0;0;0;0;0;0;6;657;298;4;331;340;600;582;20;7;451;163;4;491;484;10;8;460;163;4;498;477;10;9;249;72;4;282;537;7
21.12.20;10:00:00;1;2105;4352;0;2;379;148;4;412;410;9;3;236;59;4;277;515;11;4;324;106;5;337;243;5;5;0;0;0;0;0;0;0;0;6;615;243;4;292;309;607;580;20;7;419;126;4;447;488;10;8;416;125;4;456;487;10;9;229;51;4;258;532;7
21.12.20;09:55:00;1;355;4180;0;2;326;116;4;360;403;8;3;200;40;4;240;524;11;4;271;79;5;283;239;5;5;0;0;0;0;0;0;0;0;6;484;192;4;217;228;532;523;19;7;322;91;4;355;486;10;8;330;90;4;361;488;9;9;179;32;4;208;525;7
21.12.20;09:50:00;1;608;4150;0;2;244;89;4;274;385;8;3;87;23;4;104;541;11;4;197;56;5;205;235;5;5;0;0;0;0;0;0;0;0;6;334;153;4;164;165;469;446;19;7;238;64;4;270;474;10;8;251;63;4;271;439;9;9;132;18;4;157;490;6
21.12.20;09:45:00;1;391;4090;0;2;43;69;4;54;400;8;3;6;16;6;11;546;11;4;36;40;3;37;199;5;5;0;0;0;0;0;0;0;0;6;123;127;4;46;53;470;447;19;7;27;44;4;30;476;9;8;23;42;4;32;475;9;9;4;7;6;7;555;6
21.12.20;09:40:00;1;326;4057;0;2;47;64;6;69;384;8;3;3;16;4;8;539;11;4;24;37;3;25;199;4;5;0;0;0;0;0;0;0;0;6;108;116;4;39;47;470;447;19;7;10;41;3;18;479;10;8;10;39;3;18;479;9;9;2;6;6;5;547;6
21.12.20;09:35:00;1;317;4029;0;2;100;60;4;126;381;8;3;29;15;3;47;526;11;4;55;35;3;58;198;4;5;0;0;0;0;0;0;0;0;6;159;106;4;66;75;470;447;18;7;84;40;4;107;430;9;8;74;38;4;107;449;9;9;7;6;6;11;564;6
21.12.20;09:30:00;1;317;4003;0;2;111;52;4;139;379;8;3;63;12;4;95;467;11;4;65;30;3;68;198;4;5;0;0;0;0;0;0;0;0;6;176;93;4;93;98;470;447;18;7;82;33;4;106;463;9;8;69;32;4;111;460;8;9;7;6;6;11;567;6
21.12.20;09:25:00;1;317;3976;0;2;113;43;4;137;382;7;3;24;7;4;35;542;10;4;68;24;3;70;199;4;5;0;0;0;0;0;0;0;0;6;183;78;4;88;93;470;447;18;7;82;26;4;121;451;9;8;82;26;4;110;481;8;9;13;5;4;21;540;6
21.12.20;09:20:00;1;317;3950;0;2;99;33;4;123;381;7;3;9;5;6;13;558;10;4;61;19;3;64;200;4;5;0;0;0;0;0;0;0;0;6;166;62;4;94;102;470;447;17;7;57;19;4;98;472;8;8;72;19;4;94;469;8;9;13;4;3;19;540;6
21.12.20;09:15:00;1;665;3923;0;2;88;25;4;111;374;7;3;16;4;4;25;530;10;4;50;14;3;52;200;3;5;0;0;0;0;0;0;0;0;6;147;49;4;66;77;469;446;17;7;68;15;4;85;384;8;8;60;13;4;91;384;8;9;10;2;6;17;534;6
21.12.20;09:10:00;1;642;3874;0;2;76;17;4;100;382;7;3;6;2;6;11;552;10;4;47;9;3;49;200;3;5;0;0;0;0;0;0;0;0;6;136;36;4;62;74;470;447;17;7;57;9;4;74;353;8;8;55;8;4;77;360;7;9;4;2;6;8;559;5
21.12.20;09:05:00;1;434;3824;0;2;58;11;4;82;372;7;3;4;1;6;9;545;10;4;19;5;3;20;200;3;5;0;0;0;0;0;0;0;0;6;117;25;4;60;69;470;447;16;7;34;4;4;48;415;8;8;17;4;4;23;477;7;9;8;1;6;14;526;5
21.12.20;09:00:00;1;409;3787;0;2;49;6;4;70;358;6;3;4;1;6;8;540;10;4;16;3;3;17;200;3;5;0;0;0;0;0;0;0;0;6;103;15;4;34;38;470;447;15;7;4;1;6;7;492;7;8;10;2;3;15;473;7;9;1;1;6;4;543;5
21.12.20;08:55:00;1;409;3753;0;2;11;2;6;19;410;6;3;3;1;6;8;534;10;4;15;2;3;16;200;2;5;0;0;0;0;0;0;0;0;6;32;7;4;20;24;561;559;14;7;4;0;6;7;486;7;8;4;1;6;14;465;7;9;1;0;4;9;506;5
21.12.20;08:50:00;1;354;3719;0;2;9;1;6;18;409;6;3;2;0;6;6;531;10;4;7;0;3;7;200;2;5;0;0;0;0;0;0;0;0;6;25;4;1;13;11;356;341;14;7;3;0;6;6;481;7;8;3;0;6;6;483;7;9;3;0;3;6;507;5
21.12.20;08:45:00;1;1312;3689;0;2;4;0;6;7;417;6;3;2;0;4;10;498;10;4;0;0;3;0;200;2;5;0;0;0;0;0;0;0;0;6;12;2;8;6;5;480;482;14;7;2;0;4;7;447;7;8;2;0;6;8;453;6;9;1;0;6;2;503;5
