#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.18;16:25:00;1;308;4580;0;2;4029;24381;4;4259;356;63;3;2769;16390;4;2902;427;56;4;3687;23931;5;3840;202;52;5;6876;61808;4;3787;3083;366;590;51;6;5223;47246;4;2730;2629;513;496;52;7;4662;32003;4;4892;401;50;8;4670;32083;4;4897;407;50;9;2604;17955;4;2740;441;54
25.07.18;16:20:00;1;334;4555;0;2;4282;24044;4;4529;353;62;3;2910;16159;4;3049;422;55;4;3893;23624;5;4056;201;52;5;7384;61231;4;4085;3316;365;596;51;6;5614;46809;4;2922;2816;514;495;52;7;4969;31617;4;5218;404;50;8;4934;31697;4;5175;404;50;9;2747;17739;4;2890;446;54
25.07.18;16:15:00;1;339;4527;0;2;4498;23688;4;4758;356;62;3;3055;15917;4;3206;431;55;4;4097;23300;5;4268;202;51;5;7849;60612;4;4344;3532;367;592;51;6;5972;46338;4;3136;2998;514;502;52;7;5229;31200;4;5485;409;50;8;4158;31165;0;4364;328;40;9;2876;17512;4;3028;449;54
25.07.18;16:10:00;1;312;4499;0;2;4537;23316;4;4802;355;62;3;3019;15662;4;3164;429;55;4;3893;22959;5;4055;203;51;5;7481;60001;4;4140;3356;367;592;51;6;5694;45863;4;2972;2859;517;498;52;7;5281;30769;4;5555;411;49;8;5281;30859;4;5541;408;50;9;2927;17273;4;3083;447;54
25.07.18;16:05:00;1;236;4473;0;2;4562;22943;4;4825;353;62;3;3072;15416;4;3223;437;55;4;4127;22646;5;4299;203;51;5;8096;59331;4;4477;3647;371;593;51;6;6178;45360;4;3205;3094;520;501;52;7;5235;30331;4;5496;409;49;8;5206;30417;4;5466;412;49;9;2906;17028;4;3059;447;53
25.07.18;16:00:00;1;233;4453;0;2;4569;22560;4;4828;354;61;3;3056;15159;4;3209;441;54;4;4087;22300;5;4257;205;51;5;8013;58655;4;4441;3602;371;593;51;6;6113;44845;4;3197;3070;524;507;51;7;5200;29896;4;5461;406;49;8;5166;29985;4;5415;407;49;9;2873;16787;4;3024;456;53
25.07.18;15:55:00;1;232;4433;0;2;4685;22180;4;4950;356;60;3;3141;14904;4;3301;445;54;4;4190;21961;5;4364;207;50;5;8027;57989;4;4436;3606;373;602;51;6;6168;44335;4;3236;3094;529;520;51;7;5348;29463;4;5614;407;49;8;5277;29555;4;5538;404;49;9;2937;16549;4;3092;466;53
25.07.18;15:50:00;1;230;4414;0;2;3717;21789;4;3932;358;58;3;2321;14643;4;2444;444;52;4;3077;21612;5;3205;215;49;5;6617;57311;4;3660;2990;373;605;50;6;5800;43819;4;3019;2929;520;504;51;7;4692;29013;4;4928;427;48;8;4968;29112;4;5219;433;48;9;3071;16301;4;3233;462;51
25.07.18;15:45:00;1;260;4395;0;2;3011;21472;4;3209;366;58;3;2220;14444;4;2348;457;52;4;3012;21348;5;3137;211;50;5;5863;56731;4;3227;2618;379;596;50;6;3709;43369;4;1936;1842;514;506;51;7;2828;28617;4;2977;413;48;8;3117;28694;4;3280;420;49;9;2082;16045;4;2197;446;50
25.07.18;15:40:00;1;280;4373;0;2;2610;21210;4;2772;362;60;3;1622;14244;4;1725;446;53;4;2186;21075;5;2277;204;51;5;4280;56277;4;2335;1909;371;586;50;6;4098;43022;4;2150;2069;516;518;51;7;2402;28354;4;2533;385;49;8;2285;28409;4;2414;409;49;9;1248;15864;4;1329;442;52
25.07.18;15:35:00;1;275;4350;0;2;4469;21001;4;4727;353;61;3;3027;14114;4;3177;432;54;4;4086;20901;5;4256;202;52;5;7985;55881;4;4433;3595;363;591;50;6;6128;42724;4;3211;3073;512;496;51;7;5214;28160;4;5479;404;49;8;5179;28224;4;5445;408;49;9;2885;15763;4;3049;451;53
25.07.18;15:30:00;1;250;4327;0;2;4387;20629;4;4638;354;60;3;3018;13862;4;3169;427;54;4;4070;20559;5;4240;202;52;5;7980;55215;4;4430;3590;359;584;50;6;6195;42213;4;3227;3119;516;494;51;7;5191;27725;4;5447;397;48;8;5155;27795;4;5411;396;49;9;2887;15524;4;3040;440;53
25.07.18;15:25:00;1;230;4305;0;2;4370;20262;4;4616;354;59;3;2988;13610;4;3142;428;53;4;4058;20220;5;4227;201;52;5;8064;54546;4;4479;3628;363;588;50;6;6173;41700;4;3213;3089;510;499;51;7;5165;27291;4;5427;394;48;8;5154;27361;4;5409;389;48;9;2884;15283;4;3034;441;52
25.07.18;15:20:00;1;229;4286;0;2;4392;19898;4;4636;353;59;3;2986;13361;4;3140;431;53;4;4053;19881;5;4221;200;52;5;8153;53874;4;4532;3667;359;582;50;6;6334;41179;4;3302;3214;511;501;51;7;5238;26865;4;5493;391;47;8;5222;26935;4;5481;390;47;9;2918;15043;4;3069;445;52
25.07.18;15:15:00;1;280;4267;0;2;4384;19533;4;4634;355;58;3;3000;13112;4;3153;425;52;4;4098;19543;5;4269;200;52;5;8309;53194;4;4626;3735;363;583;50;6;6433;40653;4;3344;3258;509;503;50;7;5324;26426;4;5585;398;47;8;5319;26500;4;5574;391;47;9;2965;14800;4;3123;439;52
25.07.18;15:10:00;1;302;4243;0;2;4527;19168;4;4778;354;57;3;3051;12862;4;3201;430;52;4;4186;19202;5;4360;200;52;5;8494;52500;4;4711;3833;369;589;50;6;6599;40115;4;3417;3334;512;504;50;7;5385;25982;4;5647;392;46;8;5381;26055;4;5645;400;46;9;3002;14551;4;3164;445;51
25.07.18;15:05:00;1;325;4217;0;2;4721;18792;4;4979;353;56;3;3124;12608;4;3278;440;51;4;4279;18854;5;4457;205;51;5;8656;51793;4;4795;3914;369;590;50;6;6739;39565;4;3507;3396;523;512;49;7;5482;25534;4;5748;403;45;8;5464;25606;4;5733;401;46;9;3046;14301;4;3208;447;50
25.07.18;15:00:00;1;350;4190;0;2;4708;18397;4;4971;355;54;3;3117;12348;4;3276;444;50;4;4302;18498;5;4481;207;49;5;8793;51068;4;4880;3972;371;599;50;6;6774;39001;4;3528;3419;521;507;49;7;5557;25076;4;5831;412;45;8;5558;25151;4;5833;409;45;9;3095;14047;4;3263;457;49
25.07.18;14:55:00;1;336;4161;0;2;4050;18005;4;4271;361;51;3;2958;12088;4;3107;457;48;4;4106;18138;5;4277;213;48;5;8360;50334;4;4633;3788;373;597;50;6;5628;38437;4;2947;2822;536;512;49;7;4848;24613;4;5101;445;44;8;5495;24687;4;5761;426;44;9;2917;13789;4;3075;479;47
25.07.18;14:50:00;1;338;4132;0;2;2022;17671;4;2140;363;50;3;1535;11839;4;1627;463;47;4;1887;17789;5;1965;216;47;5;3469;49703;4;1859;1532;386;613;50;6;3117;37946;4;1627;1561;526;517;49;7;3325;24217;4;3493;422;44;8;3184;24238;4;3351;424;44;9;1890;13549;4;2001;474;47
25.07.18;14:45:00;1;291;4106;0;2;1719;17506;4;1822;364;50;3;1116;11714;4;1198;465;47;4;1524;17635;5;1587;213;47;5;3350;49371;4;1808;1483;375;612;50;6;2580;37690;4;1368;1331;525;513;49;7;2141;23947;4;2257;428;44;8;2116;23981;4;2231;420;44;9;1181;13398;4;1262;466;47
25.07.18;14:40:00;1;331;4081;0;2;1949;17361;4;2068;363;51;3;1415;11621;4;1507;453;48;4;1900;17506;5;1979;210;47;5;4065;49069;4;2208;1799;371;599;50;6;2647;37468;4;1366;1306;525;503;49;7;2406;23765;4;2540;414;44;8;2450;23803;4;2580;408;45;9;1397;13298;4;1484;462;47
25.07.18;14:35:00;1;227;4054;0;2;4387;17187;4;4636;374;51;3;3080;11491;4;3243;461;48;4;4068;17332;5;4238;216;47;5;8535;48781;4;4736;3849;379;610;50;6;6816;37245;4;3503;3493;562;519;48;7;5605;23549;4;5882;428;44;8;5363;23581;4;5631;417;44;9;2969;13171;4;3142;476;48
25.07.18;14:30:00;1;170;4035;0;2;1852;16825;4;1962;369;49;3;1068;11239;4;1147;475;47;4;1507;17005;5;1570;217;46;5;3356;48117;4;1795;1495;384;622;50;6;2874;36739;4;1467;1460;528;521;48;7;2431;23099;4;2567;428;44;8;2285;23158;4;2409;446;44;9;1188;12942;4;1271;468;46
25.07.18;14:25:00;1;212;4021;0;2;1690;16673;4;1794;363;49;3;1032;11150;4;1111;469;47;4;1503;16880;5;1565;220;46;5;3254;47796;4;1757;1427;392;627;50;6;2817;36493;4;1484;1477;538;539;48;7;2380;22901;4;2503;434;44;8;2421;22971;4;2556;439;45;9;1298;12844;4;1384;478;46
25.07.18;14:20:00;1;212;4003;0;2;1372;16529;4;1464;363;50;3;884;11062;4;958;473;47;4;1204;16750;5;1254;216;46;5;2772;47500;4;1479;1219;385;618;50;6;2141;36263;4;1122;1088;537;523;49;7;1557;22676;4;1647;427;45;8;1552;22741;4;1644;430;45;9;849;12724;4;917;478;47
25.07.18;14:15:00;1;198;3985;0;2;1569;16415;4;1670;364;51;3;1014;10988;4;1092;469;48;4;1396;16650;5;1454;219;46;5;3276;47266;4;1750;1452;384;615;51;6;2514;36082;4;1315;1281;541;526;49;7;1792;22546;4;1899;430;46;8;1782;22611;4;1888;430;46;9;977;12652;4;1051;485;47
25.07.18;14:10:00;1;171;3968;0;2;1739;16285;4;1845;365;52;3;1122;10904;4;1204;470;49;4;1557;16534;5;1622;218;46;5;3665;46988;4;1969;1630;388;621;50;6;2812;35869;4;1444;1423;546;538;49;7;2052;22398;4;2172;435;46;8;2046;22464;4;2160;437;46;9;1123;12571;4;1203;483;48
25.07.18;14:05:00;1;172;3954;0;2;2144;16140;4;2265;371;52;3;1382;10810;4;1476;479;49;4;1921;16404;5;2001;220;46;5;4384;46673;4;2361;1950;392;632;50;6;3431;35626;4;1773;1717;553;540;49;7;2381;22227;4;2507;433;47;8;2409;22294;4;2536;435;47;9;1339;12478;4;1425;482;49
25.07.18;14:00:00;1;172;3939;0;2;1729;15965;4;1837;371;53;3;1127;10697;4;1210;480;49;4;1526;16248;5;1589;220;46;5;3417;46308;4;1825;1510;391;628;51;6;2662;35345;4;1360;1330;555;535;49;7;2007;22030;4;2118;425;47;8;2024;22094;4;2139;429;48;9;1119;12366;4;1199;488;49
25.07.18;13:55:00;1;184;3925;0;2;1412;15819;4;1506;369;53;3;918;10602;4;994;479;50;4;1225;16119;5;1276;220;46;5;2742;46029;4;1450;1212;388;624;51;6;2150;35126;4;1129;1095;552;532;49;7;1592;21861;4;1692;426;48;8;1611;21924;4;1703;431;48;9;884;12272;4;953;481;50
25.07.18;13:50:00;1;252;3909;0;2;1425;15701;4;1520;365;55;3;918;10525;4;993;475;50;4;1206;16016;5;1256;214;47;5;2741;45802;4;1455;1212;379;599;50;6;2138;34948;4;1119;1092;539;524;49;7;1342;21727;4;1419;351;41;8;1609;21789;4;1704;424;49;9;881;12199;4;951;470;51
25.07.18;13:45:00;1;274;3888;0;2;1943;15583;4;2064;363;57;3;1258;10449;4;1347;463;52;4;1662;15916;5;1732;209;47;5;3724;45571;4;2018;1655;370;593;50;6;2874;34769;4;1477;1429;517;510;50;7;2549;21594;4;2684;394;50;8;2536;21655;4;2671;414;50;9;1381;12125;4;1469;469;53
25.07.18;13:40:00;1;277;3865;0;2;2876;15422;4;3035;360;58;3;1926;10345;4;2036;464;53;4;2697;15779;5;2809;207;49;5;6020;45243;4;3302;2697;367;588;50;6;4635;34518;4;2412;2311;516;531;50;7;4013;21386;4;4223;415;51;8;3951;21449;4;4154;399;51;9;2187;12012;4;2307;451;54
25.07.18;13:35:00;1;288;3842;0;2;2688;15182;4;2851;366;59;3;1815;10184;4;1918;448;53;4;2483;15553;5;2586;203;49;5;5708;44755;4;3137;2545;360;585;50;6;4326;34137;4;2265;2210;505;501;50;7;3518;21051;4;3705;412;51;8;3893;21120;4;4097;409;51;9;2239;11829;4;2366;456;54
25.07.18;13:30:00;1;252;3822;0;2;3392;14966;4;3595;353;61;3;2313;10038;4;2441;428;54;4;3057;15353;5;3184;199;51;5;6521;44312;4;3603;2903;343;554;50;6;4289;33789;4;2227;2158;485;475;51;7;4106;20755;4;4319;381;52;8;4137;20784;4;4357;386;52;9;2322;11636;4;2452;435;55
25.07.18;13:25:00;1;259;3801;0;2;4862;14688;4;5143;354;61;3;3350;9849;4;3523;421;54;4;4645;15103;5;4838;200;51;5;10498;43728;4;5854;4750;349;561;50;6;8186;33346;4;4249;4189;484;478;50;7;5974;20418;4;6276;384;51;8;6020;20444;4;6328;386;51;9;3376;11446;4;3557;437;56
25.07.18;13:20:00;1;284;3779;0;2;3878;14283;4;4102;356;60;3;2370;9570;4;2489;381;53;4;3564;14717;5;3713;205;51;5;8895;42865;4;4931;3995;352;565;50;6;7086;32671;4;3659;3600;516;497;50;7;5029;19921;4;5282;394;51;8;5141;19944;4;5402;403;51;9;2825;11164;4;2969;409;55
25.07.18;13:15:00;1;298;3756;0;2;4332;13954;4;4582;366;61;3;2899;9367;4;3060;402;54;4;3748;14414;5;3904;202;51;5;8644;42173;4;4796;3925;347;557;50;6;7368;32134;4;3748;3822;522;483;50;7;4848;19498;4;5091;388;51;8;4726;19510;4;4956;389;51;9;2842;10926;4;2985;412;55
25.07.18;13:10:00;1;393;3731;0;2;4716;13587;4;4983;355;60;3;3239;9122;4;3403;421;53;4;4544;14092;5;4733;200;50;5;10297;41378;4;5744;4659;345;559;49;6;7936;31527;4;4152;4015;487;476;50;7;5836;19090;4;6125;385;50;8;5877;19112;4;6170;385;51;9;3300;10691;4;3474;437;55
25.07.18;13:05:00;1;420;3697;0;2;3886;13194;4;4105;357;59;3;2668;8851;4;2803;428;53;4;3939;13713;5;4103;201;50;5;9130;40524;4;5109;4108;349;567;49;6;6667;30869;4;3477;3366;495;468;50;7;5606;18602;4;5875;383;50;8;5658;18622;4;5942;394;51;9;3152;10415;4;3316;426;55
25.07.18;13:00:00;1;399;3662;0;2;4208;12860;4;4445;354;60;3;2878;8621;4;3025;423;53;4;4125;13377;5;4297;200;50;5;9526;39818;4;5311;4297;350;563;49;6;7300;30331;4;3808;3706;485;476;50;7;5461;18136;4;5728;387;50;8;5459;18151;4;5736;390;50;9;3069;10154;4;3228;434;55
25.07.18;12:55:00;1;302;3633;0;2;4104;12511;4;4329;356;60;3;2803;8381;4;2950;429;53;4;4043;13033;5;4212;200;50;5;9383;39025;4;5224;4237;349;564;49;6;7171;29724;4;3748;3627;487;475;50;7;5326;17682;4;5594;396;50;8;5316;17700;4;5583;391;50;9;2984;9899;4;3141;433;54
25.07.18;12:50:00;1;302;3607;0;2;4161;12168;4;4392;354;59;3;2812;8147;4;2957;430;53;4;4063;12696;5;4232;199;50;5;9459;38243;4;5274;4272;351;558;49;6;7236;29126;4;3762;3656;489;475;50;7;5368;17237;4;5644;391;50;8;5363;17255;4;5635;397;50;9;3015;9650;4;3174;437;54
25.07.18;12:45:00;1;314;3582;0;2;4144;11822;4;4371;356;59;3;2802;7913;4;2948;435;52;4;4058;12358;5;4227;201;50;5;9477;37455;4;5267;4288;350;559;49;6;7270;28522;4;3808;3667;491;476;50;7;5339;16790;4;5595;390;49;8;5314;16805;4;5585;397;50;9;2987;9396;4;3146;439;54
25.07.18;12:40:00;1;317;3556;0;2;4122;11475;4;4350;354;58;3;2767;7679;4;2908;434;52;4;3994;12019;5;4160;201;49;5;9421;36665;4;5248;4253;352;557;49;6;7213;27916;4;3739;3636;493;478;50;7;5296;16348;4;5555;389;49;8;5292;16365;4;5560;394;49;9;2971;9150;4;3129;445;54
25.07.18;12:35:00;1;283;3529;0;2;4085;11132;4;4307;354;58;3;2736;7448;4;2878;433;52;4;3953;11685;5;4118;201;49;5;9398;35880;4;5240;4237;353;566;49;6;7188;27316;4;3745;3611;492;478;50;7;5256;15902;4;5519;396;49;8;5249;15921;4;5514;398;49;9;2949;8900;4;3107;437;53
25.07.18;12:30:00;1;271;3506;0;2;4032;10791;4;4249;355;58;3;2703;7220;4;2842;437;52;4;3909;11356;5;4072;201;49;5;9328;35098;4;5207;4206;351;559;49;6;7153;26717;4;3723;3618;495;480;50;7;5186;15464;4;5441;392;48;8;5207;15486;4;5462;394;48;9;2917;8656;4;3074;450;53
25.07.18;12:25:00;1;273;3483;0;2;4039;10455;4;4259;352;57;3;2678;6995;4;2819;443;51;4;3892;11030;5;4054;202;49;5;9331;34321;4;5205;4215;352;558;49;6;7201;26121;4;3742;3635;494;486;50;7;5183;15032;4;5437;401;48;8;5196;15048;4;5457;403;48;9;2921;8411;4;3076;445;53
25.07.18;12:20:00;1;325;3461;0;2;3972;10119;4;4187;354;57;3;2645;6772;4;2783;442;51;4;3856;10706;5;4017;202;49;5;9255;33544;4;5153;4185;355;564;49;6;7119;25521;4;3713;3615;491;481;50;7;5150;14601;4;5402;399;48;8;5155;14616;4;5409;398;48;9;2891;8167;4;3049;446;52
25.07.18;12:15:00;1;266;3439;0;2;3976;9787;4;4190;356;56;3;2647;6551;4;2785;441;50;4;3875;10385;5;4037;203;49;5;9315;32772;4;5191;4216;354;563;49;6;7151;24928;4;3714;3615;494;481;50;7;5153;14171;4;5411;402;47;8;5148;14187;4;5395;394;47;9;2892;7926;4;3046;453;52
25.07.18;12:10:00;1;310;3416;0;2;3890;9455;4;4098;353;56;3;2569;6331;4;2705;449;50;4;3769;10062;5;3926;204;49;5;9155;31996;4;5092;4143;353;563;49;6;7022;24333;4;3674;3561;496;482;50;7;5015;13743;4;5267;401;47;8;5007;13758;4;5259;399;47;9;2815;7685;4;2966;450;51
25.07.18;12:05:00;1;766;3390;0;2;3840;9131;4;4038;354;55;3;2534;6116;4;2667;447;50;4;3713;9747;5;3868;204;49;5;9132;31234;4;5081;4124;355;564;49;6;6996;23748;4;3645;3537;492;480;50;7;4987;13323;4;5222;395;47;8;4954;13340;4;5197;396;47;9;2755;7450;4;2900;452;51
25.07.18;12:00:00;1;670;3323;0;2;3779;8812;4;3979;357;55;3;2504;5905;4;2638;442;49;4;3696;9438;5;3850;206;49;5;9130;30475;4;5083;4117;355;568;49;6;6994;23167;4;3636;3536;500;482;50;7;4962;12909;4;5198;403;46;8;4940;12928;4;5185;399;46;9;2771;7220;4;2922;450;51
25.07.18;11:55:00;1;941;3266;0;2;3783;8497;4;3983;352;55;3;2487;5697;4;2618;455;49;4;3671;9130;5;3824;206;50;5;9079;29714;4;5042;4103;356;566;49;6;6975;22582;4;3639;3528;502;486;50;7;4933;12494;4;5171;405;46;8;4887;12519;4;5134;408;46;9;2755;6991;4;2908;443;50
25.07.18;11:50:00;1;2217;3110;0;2;3743;8180;4;3938;355;54;3;2467;5489;4;2597;452;49;4;3647;8824;5;3798;207;50;5;9086;28956;4;5046;4101;355;573;49;6;6963;21999;4;3634;3518;498;486;50;7;1633;12083;4;1711;135;15;8;3254;12110;4;3410;268;30;9;1369;6759;4;1444;223;25
25.07.18;11:45:00;1;482;2944;0;2;3689;7868;4;3888;358;53;3;2437;5283;4;2569;455;48;4;3596;8520;5;3746;207;50;5;9039;28200;4;5038;4084;356;577;48;6;6945;21419;4;3609;3529;498;484;50;7;4843;11675;4;5081;400;45;8;4830;11703;4;5069;407;45;9;2723;6531;4;2872;457;50
25.07.18;11:40:00;1;365;2892;0;2;3619;7561;4;3804;354;52;3;2379;5080;4;2503;454;48;4;3524;8221;5;3670;207;49;5;8907;27451;4;4930;3955;356;570;48;6;6827;20843;4;3550;3471;496;485;50;7;4767;11271;4;4991;413;45;8;4755;11301;4;4985;413;45;9;2666;6305;4;2808;450;49
25.07.18;11:35:00;1;1144;2863;0;2;3562;7260;4;3744;353;52;3;2338;4882;4;2464;458;48;4;3454;7927;5;3598;205;49;5;8836;26709;4;4919;3989;361;567;49;6;6752;20275;4;3511;3449;495;488;49;7;4722;10874;4;4949;408;45;8;4701;10911;4;4927;408;44;9;2637;6086;4;2786;460;49
25.07.18;11:30:00;1;1356;2721;0;2;3501;6963;4;3680;352;51;3;2287;4688;4;2410;455;47;4;3419;7640;5;3561;207;48;5;8798;25975;4;4898;3964;357;577;49;6;6716;19715;4;3500;3382;501;486;49;7;4652;10482;4;4881;411;44;8;4639;10512;4;4869;413;44;9;2601;5865;4;2743;462;48
25.07.18;11:25:00;1;268;2626;0;2;3490;6672;4;3667;350;51;3;2285;4497;4;2407;458;47;4;3402;7355;5;3543;206;48;5;8811;25242;4;4910;3969;362;584;48;6;6707;19155;4;3527;3394;504;487;49;7;4633;10094;4;4856;413;44;8;4610;10126;4;4840;413;44;9;2584;5646;4;2725;454;48
25.07.18;11:20:00;1;258;2605;0;2;3414;6381;4;3579;361;50;3;2235;4307;4;2354;460;46;4;3347;7071;5;3487;208;47;5;8746;24507;4;4862;3940;360;582;48;6;6662;18594;4;3505;3347;508;486;49;7;4553;9708;4;4772;414;43;8;4537;9742;4;4762;417;43;9;2551;5431;4;2691;458;47
25.07.18;11:15:00;1;275;2583;0;2;3365;6096;4;3533;360;50;3;2203;4120;4;2320;463;46;4;3309;6791;5;3447;210;47;5;8700;23779;4;4857;3911;363;587;48;6;6617;18039;4;3466;3348;509;491;49;7;4529;9328;4;4746;419;43;8;4512;9363;4;4740;419;43;9;2523;5219;4;2666;470;47
25.07.18;11:10:00;1;291;2558;0;2;3269;5819;4;3430;363;49;3;2174;3939;4;2287;457;45;4;3271;6519;5;3407;210;46;5;8686;23062;4;4829;3916;364;591;48;6;6608;17494;4;3482;3315;510;494;48;7;4446;8956;4;4661;421;42;8;4435;8992;4;4646;417;42;9;2487;5011;4;2623;465;46
25.07.18;11:05:00;1;339;2534;0;2;3168;5544;4;3327;355;48;3;2130;3755;4;2251;468;45;4;3226;6243;5;3360;212;46;5;8594;22332;4;4772;3886;361;593;48;6;6551;16938;4;3450;3298;511;494;48;7;4404;8581;4;4616;416;42;8;4392;8619;4;4599;424;42;9;2463;4802;4;2602;470;46
25.07.18;11:00:00;1;300;2509;0;2;3074;5280;4;3226;355;47;3;2074;3578;4;2190;467;44;4;3143;5975;5;3274;212;45;5;8480;21616;4;4721;3828;363;586;48;6;6452;16393;4;3382;3231;506;494;48;7;4311;8214;4;4517;416;41;8;4297;8253;4;4510;417;41;9;2415;4597;4;2547;466;45
25.07.18;10:55:00;1;240;2484;0;2;3020;5023;4;3168;353;47;3;2025;3405;4;2138;468;44;4;3089;5712;5;3218;212;45;5;8375;20911;4;4659;3768;365;586;48;6;6373;15854;4;3342;3203;506;500;48;7;4212;7854;4;4421;423;41;8;4207;7894;4;4411;421;41;9;2360;4397;4;2491;465;45
25.07.18;10:50:00;1;302;2463;0;2;2924;4773;4;3066;354;46;3;1962;3237;4;2071;466;44;4;3012;5456;5;3138;212;44;5;8249;20216;4;4579;3724;363;588;48;6;6280;15327;4;3292;3158;510;499;47;7;4119;7507;4;4310;422;41;8;4102;7547;4;4302;419;40;9;2304;4201;4;2433;467;44
25.07.18;10:45:00;1;273;2438;0;2;2886;4528;4;3028;358;45;3;1947;3073;4;2057;468;43;4;3004;5205;5;3129;213;43;5;8272;19529;4;4585;3742;365;588;48;6;6305;14804;4;3328;3160;511;501;47;7;4107;7160;4;4302;426;40;8;4097;7202;4;4293;427;40;9;2299;4007;4;2424;465;44
25.07.18;10:40:00;1;287;2415;0;2;2712;4288;4;2842;355;44;3;1880;2911;4;1984;470;43;4;2913;4955;5;3034;214;43;5;8122;18841;4;4501;3664;367;593;48;6;6187;14280;4;3240;3121;513;498;47;7;3972;6822;4;4163;422;40;8;3980;6864;4;4171;418;39;9;2235;3820;4;2351;469;43
25.07.18;10:35:00;1;361;2390;0;2;2652;4062;4;2780;358;44;3;1840;2754;4;1945;465;42;4;2874;4711;5;2994;214;42;5;8054;18165;4;4460;3628;366;586;48;6;6145;13764;4;3229;3085;517;503;47;7;3921;6490;4;4111;432;39;8;3917;6532;4;4105;435;39;9;2186;3631;4;2315;480;43
25.07.18;10:30:00;1;227;2364;0;2;2583;3841;4;2707;354;43;3;1766;2601;4;1868;475;42;4;2776;4472;5;2892;216;41;5;7895;17497;4;4372;3564;369;589;48;6;6042;13254;4;3150;3051;517;503;46;7;3778;6161;4;3965;428;39;8;3787;6205;4;3965;426;39;9;2122;3447;4;2241;479;42
25.07.18;10:25:00;1;190;2345;0;2;2502;3627;4;2629;352;43;3;1707;2454;4;1811;478;42;4;2698;4241;5;2811;217;41;5;7742;16841;4;4281;3492;370;597;48;6;5925;12752;4;3095;2982;519;503;46;7;3673;5847;4;3847;426;39;8;3708;5889;4;3882;424;38;9;2071;3273;4;2192;472;42
25.07.18;10:20:00;1;191;2328;0;2;2436;3418;4;2552;354;42;3;1663;2312;4;1759;480;41;4;2640;4016;5;2750;217;40;5;7665;16199;4;4252;3456;370;590;48;6;5870;12260;4;3062;2951;520;502;46;7;3608;5545;4;3783;433;38;8;3621;5584;4;3796;429;38;9;2029;3099;4;2148;479;41
25.07.18;10:15:00;1;170;2311;0;2;2367;3215;4;2483;358;42;3;1616;2173;4;1716;484;41;4;2586;3797;5;2694;218;40;5;7589;15560;4;4196;3423;368;596;48;6;5792;11772;4;3037;2934;519;503;45;7;3543;5241;4;3723;431;38;8;3564;5279;4;3730;432;38;9;1991;2929;4;2108;473;41
25.07.18;10:10:00;1;281;2295;0;2;2274;3018;4;2382;358;41;3;1555;2038;4;1647;476;40;4;2496;3581;5;2600;217;39;5;7455;14931;4;4139;3357;368;592;48;6;5718;11292;4;2984;2879;522;511;45;7;3443;4948;4;3611;425;37;8;3465;4983;4;3628;436;37;9;1930;2763;4;2043;484;40
25.07.18;10:05:00;1;243;2271;0;2;2208;2828;4;2312;355;40;3;1504;1908;4;1594;473;40;4;2449;3373;5;2551;219;39;5;7372;14309;4;4078;3325;369;592;48;6;5642;10816;4;2946;2815;522;509;45;7;3383;4662;4;3543;434;37;8;3386;4696;4;3551;437;37;9;1899;2604;4;2012;483;40
25.07.18;10:00:00;1;264;2250;0;2;2119;2646;4;2218;355;39;3;1445;1784;4;1535;477;39;4;2357;3170;5;2455;220;38;5;7256;13699;4;4009;3256;374;597;48;6;5539;10350;4;2878;2769;525;508;44;7;3239;4380;4;3392;437;36;8;3258;4414;4;3414;441;36;9;1824;2445;4;1929;483;39
25.07.18;09:55:00;1;327;2228;0;2;2059;2469;4;2153;352;39;3;1403;1663;4;1489;486;39;4;2300;2974;5;2395;220;38;5;7134;13094;4;3939;3204;376;601;48;6;5444;9889;4;2841;2735;528;508;44;7;3169;4110;4;3323;434;36;8;3194;4142;4;3342;435;36;9;1777;2293;4;1883;491;39
25.07.18;09:50:00;1;230;2201;0;2;1953;2298;4;2050;358;38;3;1338;1547;4;1422;484;38;4;2214;2782;5;2306;219;37;5;7007;12502;4;3868;3151;374;615;47;6;5346;9438;4;2789;2686;531;513;44;7;2553;3845;4;2675;364;30;8;3075;3878;4;3221;439;35;9;1720;2146;4;1822;486;38
25.07.18;09:45:00;1;171;2184;0;2;1898;2135;4;1993;363;38;3;1300;1435;4;1383;492;38;4;2176;2597;5;2267;221;37;5;6959;11920;4;3835;3123;379;615;47;6;5308;8993;4;2759;2667;533;512;44;7;2983;3590;4;3131;442;35;8;3004;3619;4;3144;443;35;9;1684;2003;4;1783;486;38
25.07.18;09:40:00;1;234;2169;0;2;1766;1977;4;1857;367;37;3;1205;1327;4;1287;492;37;4;2047;2417;5;2133;223;36;5;6746;11348;4;3708;3036;377;619;46;6;5135;8557;4;2699;2574;534;516;43;7;2846;3345;4;2981;441;35;8;2865;3372;4;2998;441;35;9;1595;1864;4;1694;495;37
