#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.01.21;16:15:00;1;652;10019;0;2;74;8295;4;107;371;14;3;6;4466;6;12;553;16;4;28;5889;3;29;198;11;5;0;0;0;0;0;0;0;0;6;87;15939;4;66;30;456;211;24;7;45;14906;4;75;356;16;8;37;12724;6;66;435;15;9;3;6026;3;5;459;9
27.01.21;16:10:00;1;601;9966;0;2;95;8289;4;128;370;14;3;8;4465;6;13;559;16;4;46;5887;3;47;197;11;5;0;0;0;0;0;0;0;0;6;101;15932;4;76;36;456;212;24;7;66;14902;4;105;432;16;8;64;12721;4;103;446;15;9;12;6026;6;20;536;11
27.01.21;16:05:00;1;1049;9917;0;2;111;8281;4;145;387;14;3;51;4465;6;85;509;17;4;57;5884;3;59;197;11;5;0;0;0;0;0;0;0;0;6;115;15923;4;67;29;456;212;24;7;89;14896;4;122;442;16;8;89;12716;4;124;444;16;9;15;6025;6;23;542;11
27.01.21;16:00:00;1;545;9835;0;2;121;8271;4;155;384;15;3;67;4460;4;106;479;17;4;62;5879;3;65;198;12;5;0;0;0;0;0;0;0;0;6;123;15913;4;92;39;456;212;24;7;92;14889;4;131;460;16;8;92;12709;4;132;458;16;9;13;6024;6;20;551;11
27.01.21;15:55:00;1;541;9789;0;2;126;8261;4;161;382;15;3;72;4455;4;112;488;17;4;68;5873;3;71;198;12;5;0;0;0;0;0;0;0;0;6;130;15903;4;89;39;456;211;24;7;101;14881;4;139;446;17;8;110;12701;4;140;423;16;9;7;6023;6;12;571;12
27.01.21;15:50:00;1;1089;9743;0;2;162;8251;4;200;376;16;3;93;4449;4;133;508;18;4;106;5868;3;111;223;12;5;0;0;0;0;0;0;0;0;6;161;15892;4;110;49;456;212;24;7;151;14873;4;184;423;17;8;147;12692;4;186;439;16;9;76;6022;6;105;477;12
27.01.21;15:45:00;1;556;9660;0;2;189;8237;4;225;389;16;3;110;4441;4;152;515;18;4;130;5859;5;135;233;12;5;0;0;0;0;0;0;0;0;6;179;15878;4;122;56;456;212;24;7;175;14860;4;212;411;17;8;174;12680;4;217;470;17;9;95;6016;4;123;494;13
27.01.21;15:40:00;1;547;9614;0;2;190;8222;4;230;385;16;3;108;4432;4;151;521;18;4;133;5848;5;139;233;13;5;0;0;0;0;0;0;0;0;6;184;15863;4;138;63;456;212;24;7;184;14846;4;217;413;17;8;180;12666;4;219;424;17;9;94;6008;4;125;494;13
27.01.21;15:35:00;1;1223;9569;0;2;214;8206;4;253;393;17;3;130;4423;4;169;496;18;4;149;5837;5;156;236;13;5;0;0;0;0;0;0;0;0;6;226;15848;4;147;92;456;280;24;7;217;14830;4;253;437;18;8;221;12651;4;257;461;17;9;111;6000;4;145;513;13
27.01.21;15:30:00;1;553;9490;0;2;221;8188;4;262;400;17;3;134;4412;4;173;491;19;4;164;5825;5;171;232;13;5;0;0;0;0;0;0;0;0;6;332;15828;4;166;179;521;543;24;7;226;14813;4;271;446;18;8;228;12632;4;274;464;18;9;119;5991;4;152;528;14
27.01.21;15:25:00;1;567;9445;0;2;290;8170;4;333;402;18;3;177;4401;4;218;509;19;4;228;5811;5;237;238;14;5;0;0;0;0;0;0;0;0;6;460;15800;4;246;246;591;564;24;7;316;14794;4;359;470;18;8;307;12613;4;351;485;18;9;165;5981;4;197;530;14
27.01.21;15:20:00;1;1121;9397;0;2;458;8145;4;509;411;19;3;283;4386;4;331;519;20;4;377;5792;5;393;242;14;5;0;0;0;0;0;0;0;0;6;683;15760;4;356;352;594;583;25;7;519;14767;4;568;473;19;8;516;12587;4;564;480;18;9;272;5967;4;312;536;15
27.01.21;15:15:00;1;624;9308;0;2;591;8107;4;643;410;20;3;366;4362;4;415;510;20;4;487;5760;5;508;249;14;5;0;0;0;0;0;0;0;0;6;849;15702;4;425;425;599;584;25;7;674;14724;4;729;483;19;8;668;12544;4;726;490;18;9;357;5944;4;402;534;15
27.01.21;15:10:00;1;605;9255;0;2;673;8057;4;731;415;20;3;425;4331;4;476;522;20;4;563;5720;5;586;244;15;5;0;0;0;0;0;0;0;0;6;937;15630;4;488;483;603;578;25;7;776;14668;4;834;487;19;8;780;12489;4;833;483;19;9;419;5914;4;464;539;16
27.01.21;15:05:00;1;828;9206;0;2;712;8001;4;772;413;21;3;447;4296;4;504;526;21;4;593;5673;5;618;245;15;5;0;0;0;0;0;0;0;0;6;972;15551;4;502;497;607;580;25;7;846;14603;4;893;481;20;8;830;12423;4;889;481;19;9;447;5879;4;495;544;16
27.01.21;15:00:00;1;790;9127;0;2;826;7942;4;890;413;22;3;518;4259;4;577;526;21;4;661;5623;5;688;244;15;5;0;0;0;0;0;0;0;0;6;1090;15470;4;562;537;602;574;25;7;950;14532;4;1044;483;20;8;966;12354;4;1028;482;20;9;514;5842;4;566;537;17
27.01.21;14:55:00;1;579;9076;0;2;1111;7874;4;1183;413;23;3;702;4216;4;765;525;22;4;840;5568;5;875;252;16;5;0;0;0;0;0;0;0;0;6;1408;15378;4;720;696;602;582;25;7;1359;14453;4;1428;491;21;8;1337;12274;4;1410;484;20;9;710;5799;4;771;546;17
27.01.21;14:50:00;1;844;9031;0;2;1443;7780;4;1530;412;24;3;898;4157;4;969;540;22;4;981;5498;5;1022;254;16;5;0;0;0;0;0;0;0;0;6;1730;15258;4;893;860;613;582;25;7;1763;14339;4;1858;484;21;8;1735;12162;4;1824;479;20;9;926;5739;4;999;541;18
27.01.21;14:45:00;1;1046;8977;0;2;1829;7661;4;1931;418;24;3;1165;4083;4;1248;535;23;4;1145;5417;5;1192;253;16;5;0;0;0;0;0;0;0;0;6;2187;15110;4;1108;1088;619;587;25;7;2333;14194;4;2442;485;21;8;2259;12020;4;2373;474;21;9;1220;5664;4;1304;546;18
27.01.21;14:40:00;1;548;8904;0;2;2015;7506;4;2125;421;24;3;1300;3983;4;1388;538;23;4;1231;5320;5;1283;256;16;5;0;0;0;0;0;0;0;0;6;2465;14926;4;1245;1205;617;588;26;7;2591;13998;4;2709;485;21;8;2548;11829;4;2671;482;21;9;1401;5561;4;1490;538;18
27.01.21;14:35:00;1;567;8859;0;2;1968;7341;4;2078;425;25;3;1262;3876;4;1350;533;23;4;1252;5218;5;1304;256;16;5;0;0;0;0;0;0;0;0;6;2446;14726;4;1271;1220;617;585;26;7;2582;13781;4;2708;502;21;8;2582;11620;4;2697;489;21;9;1414;5447;4;1504;551;18
27.01.21;14:30:00;1;983;8812;0;2;1982;7179;4;2090;425;24;3;1274;3772;4;1359;531;22;4;1292;5114;5;1346;253;16;5;0;0;0;0;0;0;0;0;6;2562;14522;4;1343;1306;619;596;26;7;2626;13568;4;2746;497;22;8;2574;11406;4;2705;488;21;9;1406;5329;4;1497;545;18
27.01.21;14:25:00;1;609;8730;0;2;1388;7015;4;1470;416;24;3;891;3667;4;961;533;22;4;1054;5007;5;1098;249;17;5;0;0;0;0;0;0;0;0;6;1884;14311;4;971;937;609;586;26;7;1775;13350;4;1874;483;22;8;1776;11193;4;1865;494;21;9;962;5213;4;1035;537;18
27.01.21;14:20:00;1;587;8682;0;2;2077;6898;4;2189;419;26;3;1308;3592;4;1395;529;23;4;1332;4919;5;1387;245;17;5;0;0;0;0;0;0;0;0;6;2548;14156;4;1314;1275;614;586;26;7;2581;13202;4;2700;497;22;8;2530;11044;4;2657;502;21;9;1374;5132;4;1466;554;19
27.01.21;14:15:00;1;1092;8635;0;2;2491;6725;4;2624;421;26;3;1621;3483;4;1721;542;23;4;1554;4808;5;1619;250;17;5;0;0;0;0;0;0;0;0;6;3188;13928;4;1665;1603;610;587;26;7;3329;12988;4;3489;490;22;8;3266;10834;4;3421;497;21;9;1770;5020;4;1871;526;19
27.01.21;14:10:00;1;549;8555;0;2;2061;6517;4;2174;421;26;3;1329;3348;4;1418;544;23;4;1356;4678;5;1412;245;17;5;0;0;0;0;0;0;0;0;6;2737;13671;4;1418;1359;613;591;26;7;2543;12708;4;2668;505;22;8;2425;10559;4;2551;509;21;9;1351;4869;4;1430;496;18
27.01.21;14:05:00;1;539;8511;0;2;1968;6345;4;2073;417;26;3;1278;3237;4;1362;542;23;4;1276;4565;5;1329;249;17;5;0;0;0;0;0;0;0;0;6;2618;13443;4;1357;1307;614;589;26;7;2568;12496;4;2689;491;22;8;2541;10357;4;2662;509;22;9;1306;4756;4;1392;551;19
27.01.21;14:00:00;1;1245;8466;0;2;2044;6181;4;2154;421;26;3;1314;3130;4;1402;529;23;4;1317;4459;5;1372;250;17;5;0;0;0;0;0;0;0;0;6;2700;13227;4;1403;1342;607;580;26;7;2443;12282;4;2565;469;23;8;2485;10144;4;2609;492;22;9;1193;4647;4;1278;577;19
27.01.21;13:55:00;1;537;8390;0;2;2296;6011;4;2422;417;26;3;1483;3021;4;1577;530;23;4;1499;4350;5;1562;250;17;5;0;0;0;0;0;0;0;0;6;3068;13000;4;1592;1534;611;587;26;7;3029;12080;4;3152;488;23;8;2986;9946;4;3130;487;22;9;1623;4549;4;1726;545;19
27.01.21;13:50:00;1;576;8345;0;2;2492;5818;4;2626;422;26;3;1628;2896;4;1724;533;22;4;1633;4223;5;1702;239;17;5;0;0;0;0;0;0;0;0;6;3427;12738;4;1801;1728;606;578;26;7;3489;11825;4;3652;493;23;8;3450;9694;4;3609;490;22;9;1862;4413;4;1973;530;19
27.01.21;13:45:00;1;921;8297;0;2;2029;5608;4;2143;425;25;3;1293;2760;4;1382;526;22;4;1375;4086;5;1433;249;17;5;0;0;0;0;0;0;0;0;6;2945;12453;4;1544;1484;604;581;26;7;2889;11533;4;3034;482;23;8;2820;9405;4;2952;467;22;9;1533;4258;4;1622;510;19
27.01.21;13:40:00;1;833;8212;0;2;2209;5443;4;2327;416;25;3;1394;2653;4;1483;521;22;4;1501;3973;5;1563;252;17;5;0;0;0;0;0;0;0;0;6;3106;12217;4;1605;1566;612;582;26;7;3207;11286;4;3365;494;23;8;3047;9162;4;3193;477;22;9;1642;4124;4;1740;519;19
27.01.21;13:35:00;1;647;8157;0;2;1663;5257;4;1756;405;25;3;1110;2536;4;1190;525;22;4;1229;3846;5;1280;246;17;5;0;0;0;0;0;0;0;0;6;2468;11957;4;1272;1227;603;572;26;7;2410;11016;4;2530;473;23;8;2423;8904;4;2540;478;22;9;1298;3989;4;1383;528;19
27.01.21;13:30:00;1;845;8107;0;2;2170;5120;4;2291;411;26;3;1398;2445;4;1487;530;22;4;1493;3746;5;1555;248;18;5;0;0;0;0;0;0;0;0;6;2937;11765;4;1516;1474;600;580;26;7;2800;10819;4;2936;482;24;8;2812;8704;4;2946;483;23;9;1501;3880;4;1591;501;19
27.01.21;13:25:00;1;1106;8054;0;2;2492;4948;4;2626;417;27;3;1616;2335;4;1718;528;22;4;1723;3627;5;1795;244;18;5;0;0;0;0;0;0;0;0;6;3579;11511;4;1880;1814;602;578;26;7;3473;10594;4;3636;476;24;8;3456;8480;4;3619;470;23;9;1845;3760;4;1950;507;19
27.01.21;13:20:00;1;569;7977;0;2;2798;4737;4;2944;411;27;3;1801;2198;4;1905;525;22;4;1996;3482;5;2079;246;17;5;0;0;0;0;0;0;0;0;6;4172;11203;4;2171;2081;601;580;26;7;4127;10303;4;4321;475;24;8;4096;8190;4;4280;474;22;9;2177;3605;4;2300;513;19
27.01.21;13:15:00;1;598;7928;0;2;2893;4503;4;3041;406;26;3;1899;2047;4;2010;526;21;4;2047;3315;5;2132;246;17;5;0;0;0;0;0;0;0;0;6;4349;10857;4;2271;2179;603;584;26;7;4128;9953;4;4324;469;24;8;4011;7843;4;4196;479;22;9;2165;3423;4;2287;520;19
27.01.21;13:10:00;1;746;7878;0;2;2921;4264;4;3071;403;25;3;1899;1890;4;2008;511;20;4;2090;3146;5;2177;245;17;5;0;0;0;0;0;0;0;0;6;4510;10495;4;2335;2244;600;576;26;7;4182;9611;4;4381;471;23;8;4095;7510;4;4285;460;22;9;2159;3242;4;2280;510;18
27.01.21;13:05:00;1;543;7801;0;2;2867;4020;4;3007;393;25;3;1815;1732;4;1918;503;20;4;2043;2972;5;2128;245;16;5;0;0;0;0;0;0;0;0;6;4500;10124;4;2322;2231;601;583;26;7;4113;9264;4;4316;487;23;8;4103;7170;4;4291;486;22;9;2089;3063;4;2204;487;18
27.01.21;13:00:00;1;584;7755;0;2;2861;3781;4;3003;385;24;3;1757;1580;4;1861;479;19;4;2046;2801;5;2131;246;16;5;0;0;0;0;0;0;0;0;6;4573;9752;4;2365;2268;600;582;26;7;3400;8920;4;3566;490;23;8;3600;6829;4;3770;477;21;9;1999;2893;4;2105;499;18
27.01.21;12:55:00;1;1174;7706;0;2;3121;3543;4;3274;390;23;3;1885;1433;4;1982;458;18;4;2244;2630;5;2338;246;15;5;0;0;0;0;0;0;0;0;6;5061;9368;4;2623;2519;601;577;25;7;4160;8637;4;4367;491;23;8;4369;6530;4;4578;496;21;9;2212;2726;4;2328;462;17
27.01.21;12:50:00;1;598;7623;0;2;2959;3282;4;3107;388;22;3;1697;1276;4;1788;448;18;4;2124;2443;5;2212;247;15;5;0;0;0;0;0;0;0;0;6;4952;8944;4;2582;2477;604;576;25;7;3715;8282;4;3882;475;23;8;3726;6161;4;3934;484;21;9;1686;2538;4;1776;469;17
27.01.21;12:45:00;1;638;7574;0;2;2749;3036;4;2879;388;21;3;1524;1135;4;1610;425;17;4;1977;2266;5;2059;245;14;5;0;0;0;0;0;0;0;0;6;4675;8533;4;2435;2331;598;572;25;7;3457;7973;4;3606;462;23;8;3781;5850;4;3951;467;20;9;1852;2396;4;1962;504;17
27.01.21;12:40:00;1;796;7523;0;2;2784;2806;4;2919;394;20;3;1561;1008;4;1644;413;17;4;2050;2101;5;2135;247;13;5;0;0;0;0;0;0;0;0;6;4896;8140;4;2560;2439;599;584;25;7;3871;7694;4;4058;440;23;8;4195;5543;4;4397;472;20;9;1855;2243;4;1965;518;16
27.01.21;12:35:00;1;608;7444;0;2;2459;2573;4;2576;401;19;3;1371;877;4;1447;414;16;4;1862;1930;5;1939;247;13;5;0;0;0;0;0;0;0;0;6;4510;7730;4;2340;2253;604;583;24;7;3567;7373;4;3724;448;23;8;3774;5190;4;3945;492;19;9;1884;2083;4;1995;532;15
27.01.21;12:30:00;1;810;7377;0;2;2396;2369;4;2514;404;18;3;1331;763;4;1404;417;15;4;1828;1774;5;1904;245;12;5;0;0;0;0;0;0;0;0;6;4608;7363;4;2404;2295;602;577;24;7;4175;7080;4;4375;469;22;8;4002;4875;4;4192;483;19;9;1828;1925;4;1930;485;15
27.01.21;12:25:00;1;579;7308;0;2;2245;2168;4;2353;386;17;3;1173;651;4;1236;378;15;4;1686;1621;5;1756;237;12;5;0;0;0;0;0;0;0;0;6;4544;6978;4;2335;2283;617;578;24;7;4189;6736;4;4386;469;22;8;4151;4556;4;4347;470;18;9;1896;1774;4;2002;478;14
27.01.21;12:20:00;1;738;7241;0;2;2208;1979;4;2307;372;16;3;1117;553;4;1182;391;15;4;1680;1480;5;1750;233;11;5;0;0;0;0;0;0;0;0;6;4444;6599;4;2046;2468;657;580;24;7;4524;6385;4;4742;481;22;8;4434;4208;4;4645;482;18;9;1985;1616;4;2093;483;14
27.01.21;12:15:00;1;529;7185;0;2;1882;1796;4;1973;355;16;3;890;460;4;946;373;14;4;1402;1340;5;1460;235;11;5;0;0;0;0;0;0;0;0;6;3596;6230;4;1420;2232;655;573;23;7;4040;6008;4;4250;478;21;8;3912;3839;4;4093;470;17;9;1698;1450;4;1795;480;13
27.01.21;12:10:00;1;642;7138;0;2;2066;1636;4;2158;358;15;3;626;385;4;672;410;14;4;1467;1222;5;1528;235;10;5;0;0;0;0;0;0;0;0;6;3817;5923;4;1239;2663;681;581;23;7;4811;5668;4;5037;477;20;8;4564;3510;4;4779;478;16;9;1916;1307;4;2024;477;12
27.01.21;12:05:00;1;864;7089;0;2;1894;1463;4;1986;380;15;3;316;329;4;361;538;14;4;1319;1099;5;1374;233;10;5;0;0;0;0;0;0;0;0;6;3485;5607;4;946;2608;685;581;23;7;4689;5266;4;4920;481;20;8;4362;3128;4;4573;463;15;9;1810;1147;4;1909;482;12
27.01.21;12:00:00;1;573;7010;0;2;1836;1305;4;1920;381;14;3;275;303;4;323;586;14;4;1232;989;5;1283;233;9;5;0;0;0;0;0;0;0;0;6;3343;5316;4;780;2608;692;577;23;7;4634;4874;4;4854;476;19;8;4145;2763;4;4340;471;14;9;1643;997;4;1737;483;11
27.01.21;11:55:00;1;600;6961;0;2;1797;1153;4;1881;375;13;3;273;280;4;319;600;14;4;1215;886;5;1265;224;9;5;0;0;0;0;0;0;0;0;6;3445;5035;4;774;2702;687;585;23;7;4860;4487;4;5078;477;18;8;4139;2418;4;4324;470;13;9;1569;859;4;1657;465;10
27.01.21;11:50:00;1;827;6909;0;2;1483;1003;4;1552;369;12;3;238;257;4;283;601;14;4;1086;784;5;1131;231;8;5;0;0;0;0;0;0;0;0;6;3140;4749;4;590;2614;694;590;22;7;4584;4079;4;4795;481;18;8;3579;2072;4;3731;432;13;9;1262;728;4;1331;442;9
27.01.21;11:45:00;1;602;6826;0;2;1078;876;4;1131;360;12;3;200;237;4;245;602;14;4;876;693;5;912;229;8;5;0;0;0;0;0;0;0;0;6;2756;4487;4;560;2232;685;591;22;7;3950;3701;4;4147;489;17;8;2931;1775;4;3061;444;12;9;1006;622;4;1063;396;9
27.01.21;11:40:00;1;653;6776;0;2;644;786;4;688;403;12;3;163;220;4;210;599;14;4;657;619;5;685;224;7;5;0;0;0;0;0;0;0;0;6;2330;4256;4;465;1906;690;583;22;7;3519;3365;4;3680;479;16;8;2318;1526;4;2424;436;12;9;801;537;4;853;400;9
27.01.21;11:35:00;1;865;6723;0;2;644;732;4;691;425;12;3;188;207;4;232;604;13;4;658;564;5;686;232;7;5;0;0;0;0;0;0;0;0;6;2665;4061;4;504;2192;685;587;22;7;3735;3071;4;3916;487;16;8;2279;1332;4;2370;437;11;9;783;470;4;832;391;9
27.01.21;11:30:00;1;550;6644;0;2;645;678;4;689;431;11;3;197;191;4;244;602;13;4;574;510;5;598;231;7;5;0;0;0;0;0;0;0;0;6;2806;3838;4;470;2383;702;578;22;7;3940;2760;4;4113;476;15;8;2099;1143;4;2189;420;11;9;702;405;4;749;389;8
27.01.21;11:25:00;1;545;6598;0;2;571;625;4;615;432;11;3;178;175;4;224;602;13;4;464;462;5;483;221;7;5;0;0;0;0;0;0;0;0;6;2647;3603;4;463;2225;679;586;22;7;3516;2435;4;3693;486;14;8;1554;969;4;1626;374;11;9;585;347;4;625;376;8
27.01.21;11:20:00;1;913;6552;0;2;541;578;4;583;433;11;3;174;160;4;222;600;13;4;419;423;5;436;223;6;5;0;0;0;0;0;0;0;0;6;2606;3381;4;424;2240;693;570;22;7;3525;2139;4;3694;484;13;8;1304;839;4;1363;388;11;9;532;298;4;567;368;8
27.01.21;11:15:00;1;624;6479;0;2;532;533;4;573;435;11;3;176;146;4;221;596;13;4;409;388;5;426;235;6;5;0;0;0;0;0;0;0;0;6;2743;3158;4;457;2337;688;570;21;7;3278;1845;4;3430;495;13;8;1055;730;4;1108;429;11;9;439;253;4;473;360;8
27.01.21;11:10:00;1;1420;6423;0;2;484;488;4;527;436;10;3;171;131;4;216;591;13;4;387;354;5;403;230;6;5;0;0;0;0;0;0;0;0;6;2858;2924;4;462;2466;693;571;21;7;2917;1570;4;3047;495;12;8;895;642;4;946;432;11;9;373;216;4;404;378;8
27.01.21;11:05:00;1;2168;6306;0;2;415;446;4;452;432;10;3;141;116;4;187;586;13;4;316;321;5;329;229;6;5;0;0;0;0;0;0;0;0;6;2485;2687;4;387;2139;680;570;21;7;2312;1322;4;2426;498;12;8;738;565;4;779;440;11;9;274;184;4;307;408;7
27.01.21;11:00:00;1;531;6160;0;2;330;412;4;364;409;10;3;108;104;4;150;580;12;4;239;295;5;249;217;6;5;0;0;0;0;0;0;0;0;6;1998;2485;4;319;1715;672;563;21;7;1674;1132;4;1760;511;12;8;534;504;4;577;460;10;9;181;162;4;214;478;7
27.01.21;10:55:00;1;350;6120;0;2;327;384;4;359;404;10;3;110;96;4;154;571;12;4;244;275;5;254;227;6;5;0;0;0;0;0;0;0;0;6;2079;2316;4;333;1787;675;557;21;7;1571;991;4;1653;515;11;8;524;459;4;558;464;10;9;143;146;4;174;538;7
27.01.21;10:50:00;1;598;6090;0;2;329;357;4;363;397;10;3;105;86;4;152;591;12;4;248;255;5;258;226;5;5;0;0;0;0;0;0;0;0;6;2107;2144;4;330;1824;659;539;21;7;1203;860;4;1268;494;11;8;445;415;4;485;495;10;9;121;134;4;153;534;7
27.01.21;10:45:00;1;351;6028;0;2;358;329;4;391;393;10;3;122;77;4;166;555;12;4;263;234;5;274;230;5;5;0;0;0;0;0;0;0;0;6;2485;1961;4;385;2143;670;544;20;7;1184;759;4;1244;498;11;8;486;378;4;539;521;10;9;142;124;4;172;550;7
27.01.21;10:40:00;1;386;5999;0;2;311;299;4;345;395;9;3;106;67;4;149;582;12;4;239;212;5;249;226;5;5;0;0;0;0;0;0;0;0;6;2269;1756;4;352;1961;652;536;20;7;912;661;4;960;494;11;8;381;338;4;432;533;10;9;120;113;4;150;533;7
27.01.21;10:35:00;1;515;5967;0;2;278;273;4;310;392;9;3;91;58;4;134;576;12;4;200;192;5;209;229;5;5;0;0;0;0;0;0;0;0;6;1998;1570;4;310;1733;647;528;20;7;724;585;4;772;501;11;8;321;307;4;367;514;10;9;101;102;4;135;518;7
27.01.21;10:30:00;1;593;5912;0;2;285;250;4;315;387;9;3;94;51;4;135;561;11;4;210;176;5;219;228;5;5;0;0;0;0;0;0;0;0;6;1985;1400;4;325;1718;641;488;20;7;679;526;4;729;468;11;8;300;280;4;346;501;10;9;105;94;4;133;519;7
27.01.21;10:25:00;1;394;5873;0;2;303;226;4;332;385;9;3;104;43;4;144;567;11;4;226;158;5;235;228;5;5;0;0;0;0;0;0;0;0;6;1828;1237;4;351;1519;634;397;19;7;707;469;4;744;490;10;8;328;255;4;363;509;9;9;127;85;4;155;537;7
27.01.21;10:20:00;1;700;5840;0;2;263;201;4;290;374;9;3;89;34;4;130;562;11;4;196;139;5;204;224;4;5;0;0;0;0;0;0;0;0;6;1485;1088;4;313;1234;643;358;19;7;563;410;4;605;476;10;8;250;227;4;300;525;9;9;110;75;4;136;538;6
27.01.21;10:15:00;1;665;5782;0;2;276;179;4;305;367;8;3;96;27;4;135;530;11;4;205;123;5;214;223;4;5;0;0;0;0;0;0;0;0;6;1597;966;4;325;1304;636;347;19;7;589;363;4;624;493;10;8;295;206;4;333;517;9;9;125;65;4;152;522;6
27.01.21;10:10:00;1;377;5738;0;2;227;156;4;252;380;8;3;28;19;4;39;578;10;4;169;106;5;176;207;4;5;0;0;0;0;0;0;0;0;6;1358;833;4;287;1106;640;339;19;7;436;314;4;479;527;10;8;242;182;4;287;486;9;9;102;55;4;126;510;6
27.01.21;10:05:00;1;431;5707;0;2;220;137;4;245;358;8;3;25;16;6;37;572;10;4;158;91;5;165;203;4;5;0;0;0;0;0;0;0;0;6;1302;724;4;279;1059;638;355;19;7;395;277;4;446;524;10;8;243;161;4;276;479;9;9;100;46;4;128;510;6
27.01.21;10:00:00;1;618;5655;0;2;211;119;4;238;364;8;3;61;14;6;93;526;10;4;149;78;5;155;202;4;5;0;0;0;0;0;0;0;0;6;1289;614;4;268;1082;560;346;18;7;396;244;4;453;529;9;8;245;140;4;285;481;8;9;106;38;4;132;501;6
27.01.21;09:55:00;1;409;5602;0;2;165;101;4;191;362;8;3;15;9;3;26;564;10;4;120;66;5;125;200;4;5;0;0;0;0;0;0;0;0;6;1018;507;4;228;823;564;336;18;7;359;211;4;398;523;9;8;218;120;4;258;504;8;9;80;29;4;102;521;5
27.01.21;09:50:00;1;642;5568;0;2;159;88;4;182;355;8;3;26;8;6;41;511;10;4;111;56;5;116;200;3;5;0;0;0;0;0;0;0;0;6;950;421;4;210;779;590;310;18;7;322;181;4;354;517;9;8;193;102;4;234;500;8;9;57;23;6;73;553;5
27.01.21;09:45:00;1;596;5522;0;2;156;75;4;183;369;7;3;16;6;3;25;563;10;4;120;47;5;125;201;3;5;0;0;0;0;0;0;0;0;6;890;341;4;213;724;485;279;18;7;324;154;4;370;520;9;8;211;86;4;249;467;8;9;90;19;4;113;499;5
27.01.21;09:40:00;1;447;5472;0;2;138;62;4;159;356;7;3;6;4;6;10;585;10;4;93;37;5;97;200;3;5;0;0;0;0;0;0;0;0;6;721;267;4;186;565;456;272;17;7;303;128;4;330;506;9;8;186;68;4;224;463;7;9;41;11;4;53;450;4
27.01.21;09:35:00;1;748;5436;0;2;125;50;4;150;372;7;3;7;4;6;11;582;10;4;83;29;3;86;199;3;5;0;0;0;0;0;0;0;0;6;571;209;4;175;420;456;246;17;7;245;102;4;276;507;8;8;140;53;4;163;444;7;9;34;7;6;44;547;5
27.01.21;09:30:00;1;639;5370;0;2;57;40;4;81;369;7;3;4;3;6;12;534;10;4;20;22;3;20;199;3;5;0;0;0;0;0;0;0;0;6;187;165;4;67;119;456;212;17;7;77;82;4;99;493;8;8;4;42;6;7;506;7;9;0;4;6;5;568;5
27.01.21;09:25:00;1;368;5331;0;2;93;35;4;114;357;7;3;4;3;6;8;573;10;4;59;21;3;61;198;3;5;0;0;0;0;0;0;0;0;6;347;149;4;137;251;456;230;16;7;163;76;4;195;467;8;8;72;42;6;100;490;7;9;1;4;6;5;584;5
27.01.21;09:20:00;1;842;5299;0;2;67;27;4;91;377;7;3;3;2;6;8;543;10;4;33;16;3;34;199;2;5;0;0;0;0;0;0;0;0;6;228;121;4;94;148;456;224;16;7;151;62;4;181;481;8;8;85;36;4;113;387;7;9;10;4;4;17;556;5
27.01.21;09:15:00;1;598;5242;0;2;83;21;4;105;374;6;3;6;2;3;16;545;10;4;50;13;3;52;199;2;5;0;0;0;0;0;0;0;0;6;364;101;4;136;232;455;273;16;7;169;49;4;203;489;7;8;92;28;4;122;476;7;9;8;3;6;12;589;5
27.01.21;09:10:00;1;352;5207;0;2;79;15;4;99;364;6;3;5;1;6;14;550;10;4;40;9;3;42;199;2;5;0;0;0;0;0;0;0;0;6;324;71;4;142;194;456;212;15;7;201;35;4;222;459;7;8;108;20;4;140;462;6;9;6;2;6;10;596;5
27.01.21;09:05:00;1;671;5177;0;2;43;8;4;58;400;6;3;4;1;6;15;538;10;4;42;5;3;44;199;2;5;0;0;0;0;0;0;0;0;6;259;45;4;112;138;456;211;15;7;187;18;4;213;432;7;8;107;11;4;138;431;6;9;7;1;6;10;596;5
27.01.21;09:00:00;1;370;5109;0;2;6;5;6;9;444;6;3;2;0;6;5;553;9;4;14;2;3;15;199;1;5;0;0;0;0;0;0;0;0;6;92;24;4;35;34;456;212;15;7;3;2;6;10;527;7;8;13;2;3;25;449;6;9;1;1;6;7;527;5
27.01.21;08:55:00;1;369;5078;0;2;0;4;6;0;455;6;3;2;0;6;5;541;9;4;3;0;3;3;199;1;5;0;0;0;0;0;0;0;0;6;65;17;4;28;29;456;212;14;7;3;2;6;9;506;6;8;4;0;6;4;444;6;9;0;0;6;0;550;4
