#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.08.21;16:30:00;1;361;7238;0;2;2356;26207;4;2499;375;55;3;1687;17350;4;1782;424;48;4;2321;25442;5;2417;209;50;5;3436;64642;4;1836;1504;371;601;50;6;2932;48317;4;1432;1431;513;504;47;7;2431;34546;4;2572;417;48;8;2288;34519;4;2422;416;49;9;1206;19220;4;1296;487;51
07.08.21;16:25:00;1;300;7208;0;2;4258;26000;4;4494;367;55;3;2814;17204;4;2959;452;49;4;4011;25233;5;4178;209;50;5;7224;64267;4;3994;3200;386;620;49;6;5231;48038;4;2676;2538;541;522;47;7;5108;34330;4;5370;416;48;8;3922;34317;4;4124;347;40;9;2853;19110;4;3006;455;52
07.08.21;16:20:00;1;278;7182;0;2;3141;25645;4;3318;366;53;3;2141;16971;4;2261;463;48;4;3121;24902;5;3250;213;49;5;5910;63654;4;3249;2603;387;620;49;6;4140;47585;4;2077;2012;534;527;47;7;3231;33907;4;3403;348;38;8;4179;33918;4;4399;433;48;9;2354;18872;4;2489;465;51
07.08.21;16:15:00;1;299;7159;0;2;2407;25387;4;2548;365;53;3;1543;16798;4;1637;448;48;4;2001;24650;5;2084;215;49;5;3943;63213;4;2144;1725;384;612;49;6;2958;47252;4;1439;1428;539;514;47;7;2570;33556;4;2709;426;49;8;2555;33579;4;2701;424;49;9;1399;18678;4;1493;483;51
07.08.21;16:10:00;1;277;7134;0;2;3370;25186;4;3563;367;55;3;2089;16669;4;2208;445;49;4;2645;24483;5;2755;217;49;5;5046;62879;4;2754;2227;387;611;49;6;3978;47003;4;1976;1937;538;514;47;7;3185;33343;4;3360;435;49;8;3219;33366;4;3395;426;49;9;1743;18561;4;1855;480;52
07.08.21;16:05:00;1;300;7110;0;2;2952;24896;4;3119;359;54;3;1876;16489;4;1989;472;49;4;2523;24258;5;2628;213;48;5;4971;62414;4;2724;2186;388;618;49;6;3697;46659;4;1827;1797;537;530;48;7;3498;33079;4;3693;424;49;8;3365;33101;4;3548;440;49;9;1878;18418;4;2000;496;52
07.08.21;16:00:00;1;442;7084;0;2;2744;24648;4;2900;359;54;3;1788;16332;4;1901;471;49;4;2349;24045;5;2447;217;48;5;4626;61996;4;2522;2027;387;615;49;6;3470;46348;4;1716;1678;535;528;48;7;2630;32778;4;2774;352;39;8;3244;32816;4;3419;435;50;9;1801;18259;4;1916;479;52
07.08.21;15:55:00;1;386;7049;0;2;3319;24415;4;3509;368;55;3;2056;16180;4;2175;471;49;4;2859;23847;5;2978;219;47;5;6030;61620;4;3342;2672;391;614;49;6;4337;46065;4;2132;2138;527;522;48;7;3324;32520;4;3508;446;50;8;3252;32552;4;3431;438;50;9;1838;18112;4;1956;496;52
07.08.21;15:50:00;1;336;7017;0;2;2510;24141;4;2659;365;55;3;1624;16009;4;1726;459;49;4;2152;23610;5;2241;217;48;5;4409;61167;4;2401;1935;387;621;49;6;3298;45725;4;1603;1606;537;524;49;7;2800;32243;4;2962;437;50;8;2819;32283;4;2974;433;50;9;1547;17961;4;1648;476;52
07.08.21;15:45:00;1;371;6989;0;2;2359;23932;4;2503;361;56;3;1527;15875;4;1624;457;49;4;2029;23431;5;2113;215;48;5;4106;60798;4;2218;1806;381;615;49;6;3054;45450;4;1483;1477;534;517;49;7;2751;32008;4;2908;435;50;8;2700;32043;4;2856;425;51;9;1484;17829;4;1582;479;53
07.08.21;15:40:00;1;432;6958;0;2;2274;23734;4;2414;355;57;3;1480;15746;4;1575;456;50;4;1959;23261;5;2040;213;49;5;3976;60453;4;2144;1752;379;608;49;6;2965;45192;4;1437;1435;532;508;49;7;2679;31779;4;2829;423;51;8;2698;31818;4;2842;416;51;9;1511;17705;4;1610;474;53
07.08.21;15:35:00;1;398;6922;0;2;3300;23541;4;3493;355;60;3;2155;15621;4;2272;434;52;4;2839;23096;5;2957;203;50;5;5549;60115;4;3051;2452;365;593;49;6;4171;44941;4;2077;2047;510;498;50;7;3859;31554;4;4068;408;52;8;3808;31591;4;4006;409;52;9;2028;17578;4;2149;450;55
07.08.21;15:30:00;1;404;6889;0;2;4475;23270;4;4729;355;60;3;3025;15443;4;3175;432;52;4;4080;22861;5;4250;203;51;5;8193;59624;4;4570;3641;367;589;49;6;6132;44579;4;3102;3034;510;501;50;7;5427;31229;4;5714;412;51;8;5481;31270;4;5764;406;51;9;3024;17409;4;3194;461;56
07.08.21;15:25:00;1;336;6855;0;2;3245;22896;4;3438;366;60;3;2468;15191;4;2598;427;52;4;3366;22521;5;3506;204;51;5;6818;58950;4;3786;3005;368;592;49;6;5705;44071;4;2882;2818;516;502;50;7;4722;30776;4;4968;386;51;8;4841;30815;4;5092;415;51;9;2590;17155;4;2737;465;55
07.08.21;15:20:00;1;338;6827;0;2;4532;22628;4;4797;355;61;3;3083;14988;4;3234;422;52;4;4204;22244;5;4379;203;51;5;8542;58351;4;4760;3806;367;588;49;6;6296;43628;4;3174;3136;511;500;50;7;5536;30382;4;5820;397;51;8;5548;30412;4;5839;411;51;9;3085;16940;4;3255;457;55
07.08.21;15:15:00;1;386;6798;0;2;4469;22252;4;4720;353;60;3;2998;14731;4;3143;414;52;4;4007;21894;5;4173;202;51;5;8150;57643;4;4546;3624;364;582;49;6;6131;43097;4;3101;3034;517;497;49;7;5317;29917;4;5590;397;51;8;5366;29947;4;5636;388;51;9;2941;16681;4;3103;443;55
07.08.21;15:10:00;1;384;6766;0;2;4285;21880;4;4527;360;60;3;2880;14482;4;3028;431;51;4;3999;21561;5;4165;206;51;5;8365;56951;4;4658;3726;366;592;49;6;6343;42580;4;3218;3135;511;503;49;7;5044;29473;4;5305;409;51;8;5111;29500;4;5379;416;51;9;2902;16436;4;3055;442;55
07.08.21;15:05:00;1;392;6734;0;2;4358;21516;4;4612;359;59;3;2803;14238;4;2950;389;51;4;3919;21221;5;4082;205;50;5;8098;56268;4;4519;3613;365;592;50;6;6026;42064;4;3030;2998;505;495;49;7;5436;29036;4;5709;390;50;8;5555;29066;4;5842;409;51;9;3083;16192;4;3252;440;54
07.08.21;15:00:00;1;472;6700;0;2;4120;21157;4;4363;368;59;3;2913;14008;4;3056;400;51;4;4242;20899;5;4419;206;50;5;8832;55568;4;4965;3871;372;577;50;6;5655;41538;4;2843;2806;509;494;49;7;4492;28588;4;4723;391;50;8;4526;28604;4;4760;410;51;9;2646;15939;4;2795;452;54
07.08.21;14:55:00;1;469;6660;0;2;3746;20803;4;3968;374;58;3;2653;13759;4;2789;424;51;4;3750;20539;5;3906;208;50;5;8275;54900;4;4627;3660;375;595;49;6;5953;41037;4;2996;2951;526;514;49;7;5029;28212;4;5297;419;51;8;5076;28226;4;5333;392;51;9;2938;15720;4;3101;451;54
07.08.21;14:50:00;1;430;6622;0;2;3768;20489;4;3991;364;59;3;2349;13538;4;2472;414;51;4;3109;20227;5;3238;208;50;5;6205;54258;4;3427;2743;383;609;49;6;4719;40547;4;2348;2334;515;505;49;7;4104;27791;4;4329;411;51;8;3926;27807;4;4152;377;51;9;1959;15478;4;2083;470;54
07.08.21;14:45:00;1;386;6586;0;2;3348;20174;4;3540;364;59;3;2115;13336;4;2226;406;51;4;2979;19955;5;3103;207;50;5;6165;53701;4;3397;2729;371;596;49;6;4708;40133;4;2358;2316;513;502;50;7;4110;27457;4;4323;402;51;8;4238;27480;4;4462;402;51;9;2406;15310;4;2540;461;54
07.08.21;14:40:00;1;371;6554;0;2;3942;19894;4;4171;353;61;3;2569;13159;4;2702;415;52;4;3498;19707;5;3644;201;52;5;7266;53198;4;4057;3226;365;602;49;6;5276;39755;4;2659;2608;513;494;50;7;4260;27114;4;4486;405;51;8;4630;27127;4;4878;414;51;9;2323;15109;4;2459;455;55
07.08.21;14:35:00;1;407;6523;0;2;4625;19561;4;4893;359;61;3;3084;12941;4;3233;419;52;4;4429;19409;5;4614;205;52;5;9334;52545;4;5212;4155;362;578;49;6;6866;39273;4;3508;3417;503;497;50;7;5715;26757;4;6004;383;50;8;5915;26743;4;6225;420;50;9;3275;14911;4;3455;459;55
07.08.21;14:30:00;1;434;6489;0;2;4682;19172;4;4944;355;60;3;3141;12682;4;3295;423;52;4;4339;19039;5;4520;202;52;5;9279;51786;4;5184;4146;360;585;49;6;7001;38703;4;3555;3488;507;497;50;7;5876;26274;4;6172;404;50;8;5899;26239;4;6203;402;50;9;3272;14632;4;3453;450;54
07.08.21;14:25:00;1;613;6448;0;2;4601;18784;4;4861;357;60;3;3101;12421;4;3252;429;52;4;4307;18678;5;4486;202;52;5;9297;51029;4;5195;4153;366;582;49;6;6913;38134;4;3501;3452;502;497;50;7;5607;25782;4;5890;399;49;8;5637;25747;4;5926;403;49;9;3197;14359;4;3370;446;54
07.08.21;14:20:00;1;342;6400;0;2;4604;18401;4;4864;355;60;3;3072;12164;4;3226;428;52;4;4269;18320;5;4447;200;52;5;9278;50255;4;5190;4147;365;590;49;6;6911;37551;4;3501;3453;506;497;50;7;5664;25320;4;5952;396;49;8;5695;25283;4;5987;410;49;9;3178;14093;4;3353;448;53
07.08.21;14:15:00;1;340;6372;0;2;4687;18017;4;4959;354;60;3;3138;11907;4;3299;431;51;4;4377;17963;5;4559;199;52;5;9593;49485;4;5366;4291;361;584;49;6;7163;36973;4;3645;3571;508;499;49;7;5833;24848;4;6129;402;48;8;5873;24806;4;6169;401;48;9;3262;13828;4;3441;446;53
07.08.21;14:10:00;1;341;6343;0;2;4721;17626;4;4991;358;59;3;3050;11646;4;3198;394;51;4;4468;17599;5;4654;204;52;5;10238;48683;4;5745;4576;358;573;50;6;7192;36370;4;3630;3606;493;498;49;7;6174;24362;4;6490;403;48;8;5662;24317;4;5972;424;48;9;3349;13556;4;3537;453;52
07.08.21;14:05:00;1;376;6315;0;2;4832;17238;4;5111;358;59;3;3202;11395;4;3369;440;51;4;4552;17230;5;4742;203;52;5;10315;47857;4;5777;4634;367;584;50;6;7631;35745;4;3892;3808;512;493;48;7;6174;23845;4;6493;411;47;8;6035;23845;4;6351;409;47;9;3324;13276;4;3511;446;52
07.08.21;14:00:00;1;383;6283;0;2;5070;16839;4;5334;364;57;3;3350;11130;4;3546;455;49;4;4480;16853;5;4667;221;49;5;10473;47002;4;5873;4682;371;612;49;6;7302;35107;4;3746;3614;534;523;48;7;6532;23333;4;6888;424;47;8;6652;23341;4;7081;424;47;9;3757;13000;4;4027;463;50
07.08.21;13:55:00;1;440;6250;0;2;3453;16428;4;3651;363;56;3;2315;10856;4;2443;445;49;4;3287;16487;5;3424;212;49;5;7508;46199;4;4151;3356;383;615;49;6;5334;34507;4;2688;2625;535;524;48;7;3173;22806;4;3334;341;39;8;3984;22801;4;4192;427;47;9;2331;12691;4;2464;471;49
07.08.21;13:50:00;1;1468;6213;0;2;3957;16140;4;4195;367;57;3;1983;10662;4;2127;471;50;4;2768;16213;5;2883;212;49;5;6511;45625;4;3584;2902;373;611;50;6;5498;34072;4;2809;2700;518;522;48;7;3975;22488;4;4204;407;47;8;3537;22469;4;3731;434;47;9;1929;12496;4;2051;481;50
07.08.21;13:45:00;1;912;6103;0;2;3425;15800;4;3621;365;55;3;2343;10497;4;2482;463;49;4;3158;15985;5;3289;222;47;5;6788;44929;4;3752;2986;392;631;49;6;4824;33573;4;2419;2363;550;536;48;7;4290;22131;4;4519;440;47;8;4403;22156;4;4638;438;47;9;2583;12325;4;2757;489;49
07.08.21;13:40:00;1;1646;6002;0;2;2878;15512;4;3039;362;56;3;1822;10298;4;1928;455;49;4;2488;15718;5;2591;219;47;5;5651;44402;4;3091;2500;390;622;49;6;4270;33168;4;2124;2082;543;518;48;7;3401;21770;4;3577;437;47;8;3368;21788;4;3549;437;47;9;1870;12109;4;1980;470;49
07.08.21;13:35:00;1;1506;5869;0;2;2937;15274;4;3107;364;57;3;1924;10147;4;2035;461;50;4;2640;15513;5;2750;217;47;5;6068;43919;4;3330;2683;382;622;49;6;4542;32808;4;2252;2235;535;526;49;7;3477;21489;4;3657;432;48;8;3525;21510;4;3710;442;48;9;1929;11955;4;2045;471;50
07.08.21;13:30:00;1;1760;5732;0;2;2585;15031;4;2739;363;57;3;1676;9987;4;1777;461;50;4;2317;15294;5;2413;216;47;5;5279;43408;4;2896;2331;382;611;49;6;4013;32428;4;1980;1966;534;521;49;7;3191;21203;4;3366;429;48;8;3221;21219;4;3391;442;48;9;1780;11797;4;1891;482;50
07.08.21;13:25:00;1;1172;5586;0;2;3026;14817;4;3206;362;59;3;1929;9849;4;2038;451;51;4;2723;15102;5;2836;210;48;5;6231;42980;4;3436;2765;369;599;48;6;4647;32104;4;2312;2296;518;504;50;7;3339;20939;4;3518;422;49;8;3212;20952;4;3386;421;49;9;1834;11648;4;1948;479;51
07.08.21;13:20:00;1;467;5499;0;2;3748;14566;4;3966;366;60;3;2588;9689;4;2722;447;52;4;3485;14878;5;3630;207;49;5;7746;42439;4;4309;3446;362;589;48;6;5626;31703;4;2853;2766;506;510;50;7;4681;20662;4;4922;431;49;8;4716;20688;4;4951;388;49;9;2620;11498;4;2771;470;52
07.08.21;13:15:00;1;403;5460;0;2;4474;14260;4;4734;358;60;3;2917;9479;4;3074;450;52;4;4168;14588;5;4341;205;50;5;9518;41784;4;5320;4262;367;583;48;6;7083;31214;4;3600;3527;506;496;50;7;5239;20271;4;5512;411;49;8;5099;20293;4;5355;375;49;9;3010;11281;4;3178;452;53
07.08.21;13:10:00;1;488;5427;0;2;4489;13889;4;4758;357;60;3;2991;9236;4;3143;444;51;4;4247;14242;5;4424;205;49;5;9667;40997;4;5412;4323;363;595;48;6;7291;30627;4;3715;3633;503;490;49;7;5527;19839;4;5818;403;49;8;5504;19874;4;5786;398;49;9;3121;11032;4;3298;453;53
07.08.21;13:05:00;1;386;5392;0;2;4550;13517;4;4807;355;59;3;2983;8989;4;3143;443;51;4;4195;13890;5;4370;205;49;5;9614;40217;4;5385;4307;366;588;48;6;7196;30046;4;3679;3571;510;499;49;7;5638;19366;4;5924;411;49;8;5641;19403;4;5936;415;48;9;3142;10766;4;3321;456;52
07.08.21;13:00:00;1;383;5360;0;2;4146;13139;4;4381;361;58;3;2716;8740;4;2854;431;50;4;3875;13540;5;4037;210;49;5;8957;39416;4;4996;3997;372;593;48;6;6590;29445;4;3355;3267;518;498;49;7;5096;18897;4;5350;420;49;8;5204;18934;4;5468;417;48;9;2915;10504;4;3084;471;52
07.08.21;12:55:00;1;442;5327;0;2;4213;12788;4;4450;353;59;3;2736;8511;4;2877;443;50;4;3845;13214;5;4005;205;49;5;8961;38730;4;4936;3911;367;588;48;6;6533;28924;4;3321;3241;512;498;49;7;4935;18478;4;5190;415;48;8;4851;18505;4;5102;408;48;9;2721;10261;4;2878;462;52
07.08.21;12:50:00;1;389;5290;0;2;4120;12443;4;4358;364;58;3;2722;8288;4;2863;446;50;4;3916;12902;5;4079;206;49;5;9271;37960;4;5180;4142;368;585;48;6;6914;28358;4;3513;3443;510;497;49;7;5287;18077;4;5561;418;48;8;5326;18110;4;5599;406;48;9;2953;10038;4;3124;468;52
07.08.21;12:45:00;1;349;5258;0;2;3994;12094;4;4229;367;58;3;2731;8058;4;2871;424;50;4;3801;12570;5;3959;207;49;5;8301;37183;4;4624;3718;361;591;48;6;6872;27772;4;3503;3430;499;496;49;7;5360;17628;4;5645;418;48;8;5456;17658;4;5748;441;48;9;3077;9788;4;3260;493;51
07.08.21;12:40:00;1;390;5228;0;2;4250;11770;4;4489;358;58;3;2846;7835;4;2990;444;50;4;4071;12260;5;4241;205;49;5;9559;36426;4;5348;4280;358;580;48;6;6965;27214;4;3556;3433;508;497;49;7;5467;17179;4;5743;410;48;8;5428;17203;4;5708;416;47;9;2921;9532;4;3086;455;51
07.08.21;12:35:00;1;443;5195;0;2;4348;11409;4;4587;357;57;3;2860;7595;4;3006;443;49;4;4106;11916;5;4277;207;49;5;9800;35629;4;5471;4401;362;584;48;6;7310;26619;4;3741;3630;502;490;50;7;5655;16717;4;5946;414;47;8;5642;16745;4;5928;405;47;9;3144;9288;4;3323;460;51
07.08.21;12:30:00;1;348;5162;0;2;4287;11047;4;4520;353;56;3;2793;7357;4;2939;442;49;4;4017;11573;5;4184;206;49;5;9658;34814;4;5401;4329;364;583;48;6;7202;26011;4;3685;3579;498;498;49;7;5484;16250;4;5760;417;47;8;5504;16274;4;5781;411;47;9;3059;9026;4;3232;462;51
07.08.21;12:25:00;1;467;5133;0;2;4265;10690;4;4494;351;56;3;2776;7124;4;2919;450;48;4;3990;11238;5;4156;207;50;5;9723;34009;4;5443;4361;362;587;48;6;7275;25410;4;3714;3627;510;498;49;7;5466;15793;4;5743;412;46;8;5477;15815;4;5754;415;46;9;3047;8770;4;3218;462;50
07.08.21;12:20:00;1;412;5093;0;2;4199;10335;4;4426;355;55;3;2738;6892;4;2879;450;48;4;3949;10906;5;4114;207;50;5;9702;33199;4;5421;4356;365;588;48;6;7259;24803;4;3708;3613;508;502;49;7;5425;15333;4;5706;417;46;8;5422;15356;4;5696;417;46;9;3018;8514;4;3188;460;50
07.08.21;12:15:00;1;401;5059;0;2;4157;9984;4;4386;353;54;3;2703;6664;4;2844;448;47;4;3939;10576;5;4103;208;50;5;9698;32388;4;5429;4347;367;584;48;6;7280;24198;4;3709;3630;509;502;49;7;5409;14881;4;5689;418;46;8;5382;14904;4;5660;421;45;9;2996;8263;4;3170;463;49
07.08.21;12:10:00;1;412;5025;0;2;4126;9639;4;4344;351;54;3;2681;6439;4;2823;453;47;4;3912;10248;5;4075;209;50;5;9660;31583;4;5405;4330;365;589;48;6;7259;23593;4;3700;3614;509;501;48;7;5368;14431;4;5640;418;45;8;5367;14455;4;5639;417;45;9;2986;8013;4;3157;463;49
07.08.21;12:05:00;1;383;4991;0;2;4078;9294;4;4291;355;53;3;2665;6216;4;2801;451;46;4;3878;9922;5;4039;210;49;5;9652;30776;4;5395;4320;365;588;48;6;7234;22987;4;3687;3602;515;507;48;7;5333;13984;4;5603;418;45;8;5326;14008;4;5594;419;44;9;2964;7764;4;3129;466;48
07.08.21;12:00:00;1;385;4959;0;2;4049;8955;4;4263;361;52;3;2623;5994;4;2763;462;45;4;3837;9599;5;3996;210;48;5;9622;29971;4;5373;4317;367;588;48;6;7225;22385;4;3702;3580;517;508;48;7;5297;13540;4;5563;423;44;8;5291;13564;4;5549;419;44;9;2965;7517;4;3128;463;48
07.08.21;11:55:00;1;429;4927;0;2;3280;8617;4;3456;355;51;3;2084;5774;4;2205;465;45;4;3049;9278;5;3176;214;48;5;7408;29202;4;4123;3287;371;578;48;6;5597;21803;4;2815;2785;508;506;48;7;4148;13095;4;4352;417;44;8;4148;13121;4;4357;422;44;9;2304;7269;4;2434;454;47
07.08.21;11:50:00;1;408;4891;0;2;3569;8345;4;3762;365;51;3;2388;5602;4;2514;460;45;4;3549;9026;5;3697;212;48;5;9737;28546;4;5475;4378;366;589;48;6;7224;21318;4;3692;3586;514;495;48;7;5304;12751;4;5580;428;44;8;5349;12775;4;5617;405;43;9;2982;7079;4;3152;473;47
07.08.21;11:45:00;1;550;4858;0;2;3956;8064;4;4161;357;50;3;2493;5413;4;2628;460;45;4;3716;8747;5;3871;211;47;5;9581;27795;4;5359;4289;367;590;48;6;7023;20757;4;3561;3515;506;505;47;7;5175;12313;4;5440;427;43;8;5120;12333;4;5381;419;43;9;2904;6831;4;3071;467;47
07.08.21;11:40:00;1;671;4812;0;2;3792;7734;4;3993;358;49;3;2485;5207;4;2618;466;44;4;3668;8437;5;3821;213;47;5;9482;26992;4;5305;4236;373;594;48;6;7120;20157;4;3636;3537;522;506;47;7;5123;11883;4;5381;423;43;8;5100;11909;4;5352;416;43;9;2840;6590;4;3005;468;47
07.08.21;11:35:00;1;392;4759;0;2;3752;7418;4;3945;358;48;3;2439;4999;4;2570;463;43;4;3612;8132;5;3762;213;46;5;9366;26205;4;5233;4189;371;593;47;6;6997;19568;4;3565;3484;516;507;47;7;5017;11458;4;5267;427;42;8;5000;11483;4;5247;427;42;9;2785;6354;4;2949;472;46
07.08.21;11:30:00;1;444;4726;0;2;3662;7106;4;3854;364;47;3;2394;4796;4;2524;465;43;4;3557;7830;5;3705;214;46;5;9276;25425;4;5175;4153;368;591;48;6;6966;18985;4;3546;3468;518;508;46;7;4978;11038;4;5237;429;42;8;4966;11067;4;5217;427;42;9;2762;6121;4;2926;473;45
07.08.21;11:25:00;1;477;4689;0;2;3592;6800;4;3779;363;46;3;2354;4596;4;2478;466;42;4;3506;7534;5;3652;217;45;5;9202;24652;4;5131;4121;373;591;47;6;6881;18405;4;3515;3417;518;502;46;7;4926;10623;4;5180;430;41;8;4899;10653;4;5147;428;41;9;2727;5891;4;2893;480;45
07.08.21;11:20:00;1;522;4648;0;2;3488;6501;4;3672;364;46;3;2315;4400;4;2441;467;42;4;3476;7242;5;3621;216;44;5;9152;23886;4;5121;4083;373;588;47;6;6854;17832;4;3498;3403;519;503;46;7;4874;10214;4;5122;432;41;8;4844;10244;4;5098;438;40;9;2698;5666;4;2859;481;44
07.08.21;11:15:00;1;461;4606;0;2;3408;6210;4;3584;362;45;3;2284;4207;4;2406;463;41;4;3446;6952;5;3590;217;43;5;9181;23123;4;5121;4096;376;602;47;6;6860;17261;4;3498;3406;522;509;45;7;4803;9808;4;5044;434;40;8;4796;9847;4;5035;429;40;9;2664;5443;4;2820;480;44
07.08.21;11:10:00;1;434;4567;0;2;3241;5926;4;3401;360;44;3;2177;4017;4;2296;473;41;4;3255;6665;5;3391;217;43;5;8689;22360;4;4837;3879;377;609;47;6;6468;16689;4;3298;3201;524;506;45;7;4510;9408;4;4725;432;40;8;4474;9441;4;4698;435;39;9;2502;5217;4;2645;479;43
07.08.21;11:05:00;1;435;4531;0;2;3194;5655;4;3360;362;43;3;2182;3835;4;2300;474;41;4;3316;6391;5;3455;218;42;5;8980;21635;4;5003;4013;375;605;47;6;6705;16147;4;3432;3316;526;505;44;7;4668;9028;4;4901;441;39;8;4643;9064;4;4874;441;39;9;2586;5006;4;2737;483;42
07.08.21;11:00:00;1;440;4495;0;2;3131;5388;4;3288;356;43;3;2134;3653;4;2251;468;40;4;3250;6115;5;3386;217;42;5;8865;20887;4;4940;3963;373;616;47;6;6636;15588;4;3391;3281;526;512;44;7;4597;8638;4;4832;443;39;8;4571;8676;4;4797;443;38;9;2546;4791;4;2696;487;42
07.08.21;10:55:00;1;1097;4447;0;2;3080;5127;4;3232;356;42;3;2099;3475;4;2216;478;39;4;3214;5843;5;3347;221;41;5;8912;20146;4;4961;3982;378;616;47;6;6656;15035;4;3400;3299;529;512;44;7;4551;8255;4;4778;445;38;8;4533;8295;4;4756;441;38;9;2512;4579;4;2669;491;41
07.08.21;10:50:00;1;910;4352;0;2;3133;4871;4;3297;366;41;3;2175;3300;4;2296;485;39;4;3374;5576;5;3515;225;40;5;9481;19403;4;5224;4140;384;623;46;6;7049;14480;4;3616;3488;537;519;43;7;4560;7877;4;4784;447;38;8;4609;7919;4;4840;447;37;9;2567;4371;4;2721;493;40
07.08.21;10:45:00;1;409;4280;0;2;2468;4606;4;2603;387;39;3;1679;3117;4;1785;493;38;4;2449;5294;5;2551;226;39;5;7122;18632;4;3961;3168;388;620;46;6;5864;13901;4;2968;2900;553;533;43;7;4249;7494;4;4459;445;37;8;4440;7533;4;4663;453;37;9;2366;4155;4;2505;487;39
07.08.21;10:40:00;1;397;4239;0;2;1237;4404;4;1320;388;39;3;838;2979;4;908;477;37;4;1436;5092;5;1496;222;39;5;3879;17996;4;2094;1695;394;623;46;6;3155;13425;4;1555;1528;540;520;44;7;1740;7140;4;1841;453;37;8;1865;7159;4;1963;447;37;9;980;3955;4;1055;486;38
07.08.21;10:35:00;1;466;4205;0;2;2409;4300;4;2539;370;40;3;1750;2908;4;1856;484;38;4;2585;4975;5;2693;222;40;5;6695;17679;4;3693;2969;382;612;47;6;4630;13187;4;2312;2288;523;514;44;7;2808;6992;4;2949;448;37;8;2916;6997;4;3066;449;37;9;1606;3870;4;1708;493;39
07.08.21;10:30:00;1;466;4166;0;2;3104;4101;4;3268;366;40;3;2047;2764;4;2164;476;38;4;3022;4762;5;3148;220;39;5;8050;17170;4;4484;3603;381;618;47;6;6266;12806;4;3209;3094;535;507;43;7;4014;6759;4;4227;450;37;8;4077;6756;4;4288;432;37;9;2212;3739;4;2349;488;40
07.08.21;10:25:00;1;446;4127;0;2;2635;3851;4;2774;368;39;3;1850;2598;4;1957;479;37;4;2857;4514;5;2976;221;38;5;8289;16476;4;4607;3702;379;612;47;6;6366;12294;4;3226;3168;515;514;43;7;4066;6426;4;4268;447;36;8;3850;6417;4;4039;436;36;9;2292;3553;4;2429;503;39
07.08.21;10:20:00;1;471;4090;0;2;2654;3638;4;2781;361;38;3;1857;2448;4;1961;483;37;4;2929;4284;5;3051;224;38;5;8627;15783;4;4794;3859;383;620;47;6;6434;11785;4;3289;3179;540;514;42;7;4182;6090;4;4390;448;36;8;4209;6102;4;4413;443;35;9;2349;3363;4;2481;487;38
07.08.21;10:15:00;1;464;4046;0;2;2459;3417;4;2582;369;37;3;1710;2294;4;1810;490;36;4;2735;4041;5;2849;226;37;5;8249;15070;4;4588;3678;388;622;47;6;6148;11255;4;3147;3033;540;522;42;7;3917;5745;4;4109;448;35;8;3912;5754;4;4099;443;35;9;2186;3169;4;2316;494;38
07.08.21;10:10:00;1;470;4008;0;2;2370;3212;4;2484;366;37;3;1615;2151;4;1712;492;36;4;2606;3813;5;2715;227;36;5;8010;14384;4;4428;3576;388;625;47;6;5966;10743;4;3045;2940;539;522;42;7;3734;5415;4;3910;447;35;8;3741;5425;4;3916;445;34;9;2089;2985;4;2207;495;37
07.08.21;10:05:00;1;1984;3966;0;2;2253;3015;4;2361;366;36;3;1538;2016;4;1626;493;35;4;2512;3596;5;2617;228;36;5;7855;13720;4;4353;3500;389;620;46;6;5861;10247;4;2995;2891;547;528;41;7;3583;5104;4;3750;450;34;8;3597;5116;4;3771;451;34;9;2000;2813;4;2117;502;37
07.08.21;10:00:00;1;479;3806;0;2;2217;2826;4;2321;360;35;3;1504;1888;4;1597;499;35;4;2488;3386;5;2591;227;35;5;7880;13070;4;4380;3508;391;625;46;6;5603;9761;4;2861;2749;542;520;41;7;3596;4806;4;3772;456;34;8;3473;4814;4;3644;445;34;9;1937;2644;4;2054;506;36
07.08.21;09:55:00;1;453;3766;0;2;2164;2641;4;2265;368;34;3;1479;1762;4;1569;492;34;4;2453;3178;5;2555;228;34;5;7850;12423;4;4354;3502;390;623;45;6;5849;9281;4;2969;2860;548;528;40;7;3550;4507;4;3718;454;34;8;3541;4521;4;3712;454;33;9;1931;2481;4;2047;497;35
07.08.21;09:50:00;1;505;3728;0;2;2096;2460;4;2198;376;34;3;1433;1639;4;1523;500;34;4;2387;2974;5;2487;228;34;5;7696;11770;4;4270;3432;392;622;44;6;5721;8795;4;2924;2818;545;527;40;7;3470;4210;4;3640;456;33;8;3470;4226;4;3638;458;33;9;1932;2321;4;2047;502;35
07.08.21;09:45:00;1;570;3685;0;2;1952;2286;4;2049;373;33;3;1337;1519;4;1422;496;33;4;2260;2775;5;2354;230;33;5;7473;11131;4;4135;3325;398;630;44;6;5543;8317;4;2828;2729;552;531;40;7;3286;3922;4;3440;459;33;8;3275;3937;4;3438;453;32;9;1824;2160;4;1936;514;34
