#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.07.18;16:35:00;1;457;6377;0;2;4288;31216;4;4535;354;61;3;2845;20768;4;2995;446;53;4;3702;30344;5;3856;207;49;5;6525;77558;4;3576;2922;387;616;50;6;5069;59672;4;2584;2564;542;530;50;7;4528;39578;4;4754;419;48;8;4549;39722;4;4779;418;49;9;2523;22226;4;2663;468;51
01.07.18;16:30:00;1;456;6339;0;2;4348;30859;4;4600;353;61;3;2877;20531;4;3025;450;53;4;3762;30035;5;3919;208;50;5;6727;77015;4;3683;3014;385;619;50;6;5211;59249;4;2677;2644;542;534;50;7;4611;39202;4;4841;418;48;8;4633;39343;4;4869;417;49;9;2577;22015;4;2717;465;51
01.07.18;16:25:00;1;463;6301;0;2;4397;30496;4;4647;354;61;3;2902;20292;4;3053;446;53;4;3844;29722;5;4004;208;50;5;6934;76451;4;3808;3108;387;629;50;6;5350;58814;4;2757;2698;539;528;50;7;4699;38817;4;4935;415;49;8;4718;38957;4;4959;419;49;9;2632;21801;4;2776;465;52
01.07.18;16:20:00;1;497;6262;0;2;4397;30130;4;4649;355;61;3;2924;20050;4;3076;442;53;4;3868;29402;5;4029;208;50;5;7092;75872;4;3883;3170;381;627;50;6;5520;58367;4;2839;2804;547;537;50;7;4786;38426;4;5024;417;49;8;4809;38567;4;5049;420;49;9;2678;21583;4;2827;471;52
01.07.18;16:15:00;1;498;6220;0;2;4410;29764;4;4660;354;61;3;2935;19806;4;3086;445;53;4;3897;29079;5;4059;206;50;5;7210;75280;4;3977;3234;382;621;50;6;5600;57906;4;2886;2833;540;534;50;7;4871;38027;4;5119;418;49;8;4903;38162;4;5150;422;50;9;2723;21358;4;2872;464;52
01.07.18;16:10:00;1;511;6178;0;2;4444;29396;4;4697;354;61;3;2956;19562;4;3112;445;53;4;3948;28755;5;4112;207;50;5;7353;74681;4;4054;3300;381;621;50;6;5688;57439;4;2929;2876;535;528;50;7;4963;37622;4;5218;414;49;8;4991;37755;4;5244;422;50;9;2777;21132;4;2931;474;52
01.07.18;16:05:00;1;482;6135;0;2;4487;29026;4;4742;354;61;3;2981;19316;4;3137;445;53;4;3986;28426;5;4152;207;50;5;7486;74068;4;4137;3353;381;614;50;6;5759;56965;4;2964;2911;534;522;50;7;5036;37208;4;5295;415;49;8;5055;37340;4;5317;424;50;9;2816;20902;4;2973;472;53
01.07.18;16:00:00;1;450;6095;0;2;4541;28653;4;4805;353;61;3;3025;19067;4;3180;443;53;4;4037;28094;5;4206;207;50;5;7632;73443;4;4210;3425;380;603;50;6;5901;56484;4;3039;2984;537;523;50;7;5081;36790;4;5352;421;50;8;5112;36919;4;5375;420;50;9;2846;20666;4;3006;465;52
01.07.18;15:55:00;1;447;6058;0;2;3653;28273;4;3865;361;60;3;2317;18815;4;2441;417;52;4;3404;27758;5;3546;211;50;5;6642;72806;4;3657;2973;387;625;50;6;5439;55991;4;2753;2852;539;539;50;7;3474;36367;4;3662;414;50;8;3644;36492;4;3840;405;50;9;2007;20429;4;2125;454;51
01.07.18;15:50:00;1;475;6020;0;2;4260;27965;4;4512;359;61;3;2831;18618;4;2973;427;53;4;4090;27470;5;4260;206;50;5;7966;72198;4;4412;3575;376;600;49;6;5727;55513;4;2941;2899;533;531;50;7;4244;36068;4;4476;418;50;8;4194;36181;4;4414;408;51;9;2376;20257;4;2511;461;53
01.07.18;15:45:00;1;495;5980;0;2;4630;27623;4;4897;354;62;3;3074;18391;4;3234;444;54;4;4163;27129;5;4336;205;51;5;8093;71665;4;4487;3639;377;601;49;6;6213;55096;4;3189;3163;529;523;50;7;5233;35753;4;5514;417;51;8;5272;35873;4;5542;411;51;9;2949;20080;4;3109;459;54
01.07.18;15:40:00;1;498;5939;0;2;4590;27237;4;4850;355;62;3;3081;18135;4;3237;431;54;4;4148;26783;5;4321;205;51;5;8099;70990;4;4486;3645;375;597;49;6;6243;54574;4;3215;3155;522;513;50;7;5271;35317;4;5544;414;51;8;5292;35433;4;5573;417;51;9;2960;19834;4;3122;460;54
01.07.18;15:35:00;1;497;5897;0;2;4606;26854;4;4868;354;62;3;3091;17878;4;3248;438;54;4;4169;26437;5;4342;205;51;5;8224;70314;4;4556;3700;374;598;49;6;6314;54053;4;3253;3208;524;514;50;7;5326;34877;4;5598;416;51;8;5356;34993;4;5627;415;51;9;2992;19588;4;3150;459;55
01.07.18;15:30:00;1;556;5856;0;2;4630;26472;4;4899;352;62;3;3094;17620;4;3254;431;54;4;4216;26090;5;4392;203;51;5;8402;69628;4;4653;3785;373;604;49;6;6432;53526;4;3321;3268;525;514;50;7;5419;34435;4;5706;418;51;8;5446;34546;4;5732;418;52;9;3043;19338;4;3210;464;55
01.07.18;15:25:00;1;609;5808;0;2;4568;26086;4;4835;354;62;3;3093;17363;4;3253;434;54;4;4208;25739;5;4383;202;51;5;8498;68929;4;4725;3815;373;600;49;6;6532;52992;4;3353;3335;525;516;50;7;5488;33985;4;5774;415;51;8;5520;34093;4;5810;416;52;9;3079;19085;4;3251;468;55
01.07.18;15:20:00;1;576;5757;0;2;4612;25704;4;4884;353;62;3;3120;17105;4;3277;431;54;4;4254;25388;5;4430;201;51;5;8635;68218;4;4801;3881;375;601;49;6;6662;52445;4;3421;3397;524;519;50;7;5505;33526;4;5793;418;52;8;5535;33633;4;5818;422;52;9;3099;18829;4;3266;465;55
01.07.18;15:15:00;1;571;5709;0;2;4711;25319;4;4984;353;62;3;3174;16845;4;3338;436;54;4;4329;25033;5;4509;201;51;5;8844;67497;4;4914;3978;373;601;49;6;6824;51888;4;3506;3470;524;516;50;7;5593;33067;4;5882;406;52;8;5600;33170;4;5893;412;52;9;3138;18569;4;3307;460;55
01.07.18;15:10:00;1;522;5662;0;2;4797;24928;4;5075;354;62;3;3231;16580;4;3394;432;54;4;4417;24674;5;4601;201;51;5;9030;66759;4;5027;4059;370;596;49;6;6902;51319;4;3566;3510;514;510;50;7;5725;32606;4;6027;419;52;8;5710;32708;4;6006;415;52;9;3195;18311;4;3370;465;55
01.07.18;15:05:00;1;522;5618;0;2;4709;24528;4;4977;354;62;3;3171;16311;4;3329;436;54;4;4360;24306;5;4542;202;51;5;8983;66010;4;5002;4037;371;595;49;6;6863;50745;4;3548;3476;516;509;50;7;5747;32126;4;6040;421;52;8;5708;32229;4;6011;420;52;9;3204;18043;4;3379;467;55
01.07.18;15:00:00;1;521;5575;0;2;4723;24136;4;4995;355;62;3;3160;16047;4;3324;429;54;4;4375;23943;5;4557;203;51;5;9052;65258;4;5040;4068;375;594;49;6;6905;50171;4;3561;3501;517;507;50;7;5691;31645;4;5990;416;51;8;5698;31754;4;5995;417;52;9;3187;17775;4;3365;463;55
01.07.18;14:55:00;1;524;5531;0;2;4692;23742;4;4966;355;62;3;3163;15784;4;3328;435;54;4;4371;23578;5;4554;202;51;5;9115;64504;4;5078;4100;371;595;48;6;6968;49596;4;3597;3529;512;508;50;7;5677;31171;4;5976;415;52;8;5684;31279;4;5982;413;52;9;3178;17510;4;3349;459;55
01.07.18;14:50:00;1;461;5489;0;2;4709;23352;4;4988;353;62;3;3172;15520;4;3335;430;54;4;4386;23214;5;4569;203;51;5;9199;63746;4;5127;4142;368;595;48;6;7037;49015;4;3637;3556;514;506;50;7;5617;30698;4;5920;408;51;8;5635;30805;4;5934;410;52;9;3158;17245;4;3328;459;55
01.07.18;14:45:00;1;483;5450;0;2;4830;22960;4;5115;353;62;3;3239;15255;4;3405;436;54;4;4470;22848;5;4656;202;51;5;9429;62979;4;5254;4250;369;596;48;6;7223;48429;4;3733;3669;517;510;50;7;5776;30231;4;6072;402;52;8;5787;30335;4;6092;403;52;9;3249;16984;4;3423;452;55
01.07.18;14:40:00;1;460;5411;0;2;4776;22556;4;5054;355;62;3;3199;14985;4;3363;432;54;4;4433;22475;5;4617;203;51;5;9466;62190;4;5284;4263;373;599;48;6;7279;47825;4;3748;3708;520;515;49;7;5717;29748;4;6018;405;52;8;5724;29853;4;6032;412;52;9;3213;16715;4;3390;452;55
01.07.18;14:35:00;1;499;5372;0;2;4775;22159;4;5057;353;62;3;3193;14719;4;3358;439;54;4;4443;22105;5;4628;203;51;5;9516;61401;4;5304;4287;371;599;48;6;7265;47218;4;3750;3685;517;507;49;7;5766;29272;4;6065;405;52;8;5767;29376;4;6070;409;52;9;3238;16443;4;3414;455;55
01.07.18;14:30:00;1;502;5330;0;2;4779;21762;4;5057;354;62;3;3197;14453;4;3362;434;53;4;4443;21736;5;4628;202;51;5;9572;60609;4;5340;4302;370;600;48;6;7292;46615;4;3778;3693;517;508;49;7;5771;28794;4;6081;410;51;8;5773;28896;4;6074;409;52;9;3231;16176;4;3408;453;55
01.07.18;14:25:00;1;503;5288;0;2;4751;21362;4;5026;355;62;3;3183;14186;4;3350;439;53;4;4431;21365;5;4615;200;51;5;9563;59811;4;5328;4307;366;597;48;6;7303;46005;4;3778;3703;512;503;49;7;5768;28311;4;6064;409;52;8;5771;28414;4;6073;412;52;9;3242;15904;4;3420;457;55
01.07.18;14:20:00;1;480;5246;0;2;4838;20966;4;5121;353;62;3;3212;13921;4;3378;439;53;4;4470;20996;5;4656;202;51;5;9675;59014;4;5393;4362;367;596;48;6;7416;45398;4;3819;3771;516;508;49;7;5839;27831;4;6135;408;51;8;5834;27932;4;6139;410;52;9;3265;15634;4;3443;457;55
01.07.18;14:15:00;1;474;5205;0;2;4800;20563;4;5083;355;62;3;3210;13653;4;3372;438;53;4;4468;20624;5;4654;203;51;5;9755;58206;4;5433;4403;367;595;48;6;7515;44780;4;3879;3819;512;510;49;7;5894;27344;4;6211;413;51;8;5890;27448;4;6201;410;51;9;3296;15362;4;3481;464;55
01.07.18;14:10:00;1;468;5165;0;2;4715;20163;4;4989;356;62;3;3193;13386;4;3355;433;53;4;4447;20252;5;4633;203;51;5;9755;57393;4;5453;4394;364;594;48;6;7551;44153;4;3879;3847;513;509;49;7;5844;26853;4;6144;408;51;8;5840;26957;4;6146;409;51;9;3282;15087;4;3458;449;55
01.07.18;14:05:00;1;461;5126;0;2;4701;19770;4;4978;354;62;3;3177;13120;4;3341;436;53;4;4429;19881;5;4613;202;51;5;9786;56580;4;5454;4419;367;590;48;6;7616;43524;4;3928;3866;514;512;49;7;5778;26366;4;6076;402;51;8;5805;26470;4;6105;406;51;9;3252;14814;4;3431;454;55
01.07.18;14:00:00;1;460;5088;0;2;4707;19378;4;4985;356;61;3;3179;12855;4;3344;434;53;4;4452;19512;5;4638;200;51;5;9885;55764;4;5516;4463;365;592;48;6;7765;42889;4;3988;3967;519;520;49;7;5788;25884;4;6086;400;51;8;5798;25987;4;6103;409;51;9;3255;14542;4;3436;449;55
01.07.18;13:55:00;1;466;5050;0;2;4734;18987;4;5017;354;61;3;3178;12590;4;3343;436;53;4;4457;19140;5;4642;201;50;5;9965;54943;4;5553;4506;369;593;48;6;7789;42241;4;3987;3988;518;517;49;7;5809;25403;4;6119;406;51;8;5827;25503;4;6139;410;51;9;3274;14271;4;3454;449;55
01.07.18;13:50:00;1;523;5010;0;2;4761;18592;4;5045;353;61;3;3176;12325;4;3343;437;53;4;4458;18769;5;4643;201;50;5;9992;54110;4;5580;4507;369;594;48;6;7687;41592;4;3956;3923;511;506;49;7;5863;24918;4;6178;405;51;8;5879;25018;4;6192;409;51;9;3292;13998;4;3479;449;55
01.07.18;13:45:00;1;551;4966;0;2;4756;18196;4;5034;354;61;3;3180;12060;4;3339;436;52;4;4464;18398;5;4650;201;50;5;10030;53279;4;5608;4519;365;586;48;6;7697;40951;4;3961;3924;509;505;49;7;5841;24434;4;6151;407;50;8;5883;24531;4;6194;411;51;9;3300;13727;4;3482;454;54
01.07.18;13:40:00;1;547;4920;0;2;4758;17799;4;5038;353;61;3;3162;11795;4;3328;438;52;4;4455;18025;5;4641;203;50;5;10030;52441;4;5607;4522;364;589;48;6;7687;40310;4;3956;3924;510;504;49;7;5810;23944;4;6116;401;50;8;5840;24038;4;6142;402;51;9;3273;13449;4;3453;455;54
01.07.18;13:35:00;1;550;4874;0;2;4796;17402;4;5074;354;61;3;3178;11532;4;3344;445;52;4;4488;17654;5;4675;204;50;5;10154;51607;4;5684;4574;368;599;48;6;7757;39669;4;4028;3921;512;504;49;7;5842;23460;4;6151;406;50;8;5875;23551;4;6181;406;50;9;3299;13176;4;3480;451;54
01.07.18;13:30:00;1;510;4828;0;2;4742;17004;4;5021;353;60;3;3146;11267;4;3312;445;52;4;4453;17280;5;4638;202;50;5;10123;50761;4;5664;4562;368;586;47;6;7744;39023;4;4019;3907;509;498;49;7;5833;22973;4;6144;408;50;8;5861;23061;4;6168;402;50;9;3291;12901;4;3472;458;54
01.07.18;13:25:00;1;459;4786;0;2;4745;16608;4;5020;353;60;3;3143;11005;4;3308;446;52;4;4460;16909;5;4646;202;50;5;10176;49917;4;5690;4593;365;592;47;6;7821;38377;4;4030;3986;509;504;49;7;5824;22487;4;6137;406;50;8;5860;22573;4;6172;407;50;9;3291;12627;4;3471;454;54
01.07.18;13:20:00;1;459;4746;0;2;4720;16211;4;4990;356;60;3;3134;10743;4;3296;444;52;4;4436;16538;5;4621;202;49;5;10185;49069;4;5683;4606;366;594;48;6;7855;37725;4;4057;3995;510;506;48;7;5804;22000;4;6104;400;50;8;5842;22088;4;6146;407;50;9;3288;12355;4;3467;455;54
01.07.18;13:15:00;1;515;4707;0;2;4730;15818;4;5003;353;60;3;3116;10482;4;3277;439;51;4;4431;16168;5;4616;202;49;5;10241;48219;4;5730;4621;364;597;47;6;7907;37069;4;4071;4037;511;509;49;7;5803;21516;4;6105;410;49;8;5858;21598;4;6164;410;49;9;3289;12079;4;3465;459;53
01.07.18;13:10:00;1;525;4664;0;2;4651;15424;4;4919;354;59;3;3099;10222;4;3262;439;51;4;4399;15798;5;4582;203;49;5;10162;47366;4;5685;4581;364;587;47;6;7894;36410;4;4074;4012;509;508;49;7;5778;21034;4;6075;402;49;8;5813;21110;4;6108;402;49;9;3263;11805;4;3441;450;53
01.07.18;13:05:00;1;634;4620;0;2;4642;15038;4;4899;354;59;3;3084;9963;4;3243;442;51;4;4381;15432;5;4563;204;49;5;10218;46518;4;5702;4610;363;586;48;6;7937;35752;4;4070;4064;513;511;49;7;5774;20552;4;6068;414;49;8;5825;20625;4;6120;410;49;9;3264;11535;4;3442;456;53
01.07.18;13:00:00;1;523;4575;0;2;4663;14649;4;4927;352;59;3;3075;9706;4;3235;448;51;4;4395;15067;5;4578;205;49;5;10251;45667;4;5726;4624;366;589;48;6;7897;35090;4;4085;4010;511;504;49;7;5785;20070;4;6082;405;49;8;5801;20140;4;6104;414;49;9;3259;11261;4;3436;454;53
01.07.18;12:55:00;1;566;4531;0;2;4620;14262;4;4882;355;59;3;3057;9450;4;3215;440;51;4;4385;14701;5;4568;206;49;5;10306;44812;4;5761;4650;367;590;47;6;7940;34432;4;4098;4042;510;505;49;7;5792;19587;4;6100;413;48;8;5817;19656;4;6119;414;48;9;3259;10989;4;3442;460;52
01.07.18;12:50:00;1;566;4484;0;2;4597;13875;4;4856;353;58;3;3042;9195;4;3197;445;50;4;4350;14334;5;4531;204;48;5;10275;43953;4;5737;4638;365;589;47;6;7959;33770;4;4093;4064;515;510;49;7;5751;19105;4;6056;407;48;8;5787;19169;4;6079;409;48;9;3251;10717;4;3429;458;52
01.07.18;12:45:00;1;568;4436;0;2;4557;13492;4;4815;353;58;3;3010;8941;4;3166;442;50;4;4316;13971;5;4496;203;48;5;10242;43097;4;5718;4622;367;591;48;6;7899;33107;4;4062;4020;512;505;49;7;5694;18625;4;5990;406;48;8;5726;18687;4;6020;409;48;9;3217;10446;4;3393;457;52
01.07.18;12:40:00;1;518;4389;0;2;4543;13112;4;4797;355;58;3;2997;8690;4;3151;451;50;4;4290;13613;5;4468;206;48;5;10220;42244;4;5713;4616;366;591;47;6;7934;32449;4;4076;4056;514;507;49;7;5680;18150;4;5980;414;48;8;5706;18211;4;6003;412;48;9;3203;10178;4;3381;455;52
01.07.18;12:35:00;1;458;4346;0;2;4539;12735;4;4790;354;57;3;2982;8441;4;3139;454;50;4;4278;13255;5;4456;207;48;5;10192;41395;4;5696;4604;363;584;47;6;7829;31788;4;4069;3963;508;501;48;7;5649;17679;4;5930;413;47;8;5648;17736;4;5933;412;47;9;3174;9911;4;3346;459;51
01.07.18;12:30:00;1;456;4308;0;2;4527;12355;4;4779;354;57;3;2962;8192;4;3123;452;49;4;4290;12899;5;4469;208;48;5;10310;40543;4;5758;4655;366;596;47;6;7910;31136;4;4092;3999;515;507;48;7;5645;17206;4;5933;410;47;8;5652;17264;4;5945;414;47;9;3175;9647;4;3351;465;51
01.07.18;12:25:00;1;459;4269;0;2;4499;11978;4;4742;355;57;3;2936;7945;4;3095;457;49;4;4265;12540;5;4443;209;48;5;10349;39683;4;5778;4674;371;594;47;6;7985;30476;4;4125;4059;517;513;48;7;5634;16736;4;5927;418;46;8;5653;16794;4;5946;420;47;9;3180;9382;4;3355;467;51
01.07.18;12:20:00;1;459;4231;0;2;4441;11603;4;4694;353;56;3;2924;7700;4;3079;452;49;4;4211;12184;5;4386;206;48;5;10237;38821;4;5727;4625;367;593;47;6;7983;29810;4;4120;4058;517;515;48;7;5571;16266;4;5856;412;46;8;5588;16321;4;5872;410;46;9;3141;9117;4;3316;465;50
01.07.18;12:15:00;1;461;4193;0;2;4410;11232;4;4647;358;56;3;2898;7456;4;3057;461;48;4;4174;11834;5;4348;208;49;5;10175;37969;4;5671;4603;368;592;47;6;7937;29148;4;4080;4058;517;514;48;7;5537;15801;4;5828;418;46;8;5554;15856;4;5842;414;46;9;3120;8855;4;3295;466;50
01.07.18;12:10:00;1;455;4154;0;2;4353;10865;4;4591;356;55;3;2852;7215;4;3007;458;48;4;4147;11486;5;4319;208;49;5;10208;37121;4;5704;4615;368;594;47;6;7923;28487;4;4088;4034;515;511;48;7;5508;15342;4;5788;419;46;8;5520;15394;4;5800;412;46;9;3102;8595;4;3272;465;50
01.07.18;12:05:00;1;493;4116;0;2;4307;10501;4;4538;361;55;3;2819;6977;4;2968;458;48;4;4119;11140;5;4290;209;49;5;10167;36273;4;5673;4596;369;589;47;6;7821;27827;4;4046;3974;518;509;48;7;5502;14881;4;5781;421;45;8;5505;14934;4;5777;416;45;9;3086;8336;4;3253;470;49
01.07.18;12:00:00;1;471;4075;0;2;4252;10142;4;4477;357;54;3;2781;6742;4;2930;461;47;4;4068;10797;5;4237;209;50;5;10097;35422;4;5645;4550;369;594;47;6;7748;27176;4;4005;3939;513;509;48;7;5478;14422;4;5753;423;45;8;5466;14475;4;5752;424;45;9;3067;8079;4;3235;468;49
01.07.18;11:55:00;1;530;4036;0;2;4199;9787;4;4422;354;54;3;2743;6510;4;2890;462;47;4;4013;10457;5;4180;208;50;5;10027;34585;4;5615;4527;367;591;47;6;7723;26530;4;3969;3941;512;509;48;7;5424;13966;4;5699;423;45;8;5424;14022;4;5706;424;44;9;3039;7825;4;3211;475;48
01.07.18;11:50:00;1;537;3992;0;2;4157;9437;4;4380;356;53;3;2724;6281;4;2867;455;47;4;3993;10123;5;4160;210;49;5;10025;33750;4;5605;4532;369;595;47;6;7754;25886;4;4005;3956;515;513;48;7;5378;13514;4;5650;425;44;8;5380;13567;4;5654;417;44;9;3019;7570;4;3190;474;48
01.07.18;11:45:00;1;455;3946;0;2;4100;9091;4;4318;362;53;3;2683;6054;4;2828;461;46;4;3945;9790;5;4109;211;49;5;9965;32915;4;5559;4503;370;595;47;6;7708;25240;4;3990;3906;518;513;48;7;5279;13065;4;5545;419;44;8;5283;13121;4;5550;418;44;9;2961;7320;4;3131;473;47
01.07.18;11:40:00;1;505;3908;0;2;4054;8749;4;4265;353;52;3;2649;5830;4;2792;467;46;4;3911;9460;5;4073;212;48;5;9924;32082;4;5533;4491;368;599;47;6;7629;24598;4;3942;3883;518;509;47;7;5232;12625;4;5509;427;43;8;5230;12681;4;5498;425;43;9;2932;7073;4;3098;476;47
01.07.18;11:35:00;1;489;3866;0;2;4016;8412;4;4229;361;52;3;2614;5609;4;2760;472;46;4;3876;9135;5;4038;212;48;5;9908;31257;4;5524;4479;371;595;47;6;7591;23964;4;3926;3855;518;511;47;7;5233;12190;4;5495;429;43;8;5218;12242;4;5482;430;43;9;2918;6829;4;3088;480;47
01.07.18;11:30:00;1;396;3825;0;2;3961;8077;4;4175;369;51;3;2583;5391;4;2724;469;45;4;3838;8810;5;3997;215;47;5;9876;30431;4;5501;4453;375;602;47;6;7576;23329;4;3929;3851;526;515;47;7;5188;11752;4;5457;437;42;8;5176;11806;4;5441;433;42;9;2902;6583;4;3066;481;46
01.07.18;11:25:00;1;454;3792;0;2;3903;7746;4;4104;367;51;3;2549;5176;4;2686;468;45;4;3772;8490;5;3930;213;46;5;9762;29609;4;5434;4417;372;598;47;6;7526;22697;4;3885;3825;521;513;47;7;5112;11320;4;5368;435;42;8;5111;11374;4;5363;435;42;9;2869;6341;4;3028;479;46
01.07.18;11:20:00;1;435;3754;0;2;3847;7421;4;4046;366;50;3;2512;4963;4;2647;471;44;4;3731;8176;5;3887;214;46;5;9706;28796;4;5395;4386;375;599;47;6;7523;22071;4;3881;3838;525;522;46;7;5049;10893;4;5296;430;41;8;5050;10948;4;5294;428;41;9;2826;6102;4;2985;480;45
01.07.18;11:15:00;1;426;3719;0;2;3784;7100;4;3983;367;49;3;2472;4754;4;2607;470;44;4;3695;7866;5;3849;214;45;5;9672;27987;4;5377;4371;372;597;47;6;7539;21445;4;3890;3838;532;523;46;7;4918;10472;4;5161;431;41;8;4938;10528;4;5181;424;41;9;2773;5866;4;2929;481;45
01.07.18;11:10:00;1;489;3683;0;2;3721;6785;4;3912;368;49;3;2428;4548;4;2559;471;44;4;3654;7558;5;3806;213;45;5;9575;27182;4;5330;4325;372;593;47;6;7452;20816;4;3854;3788;525;522;46;7;4839;10062;4;5080;432;41;8;4853;10117;4;5095;431;40;9;2722;5635;4;2876;482;44
01.07.18;11:05:00;1;478;3642;0;2;3630;6474;4;3823;364;48;3;2376;4345;4;2507;473;43;4;3579;7253;5;3728;215;44;5;9463;26385;4;5263;4271;373;597;47;6;7321;20196;4;3770;3715;524;515;46;7;4774;9660;4;5011;431;40;8;4791;9712;4;5033;435;40;9;2694;5408;4;2842;480;44
01.07.18;11:00:00;1;476;3603;0;2;3570;6172;4;3765;370;47;3;2329;4147;4;2457;474;43;4;3518;6954;5;3664;216;44;5;9370;25596;4;5201;4238;374;598;47;6;7278;19586;4;3751;3691;528;520;45;7;4689;9262;4;4923;429;40;8;4716;9312;4;4950;426;40;9;2638;5183;4;2790;482;43
01.07.18;10:55:00;1;506;3563;0;2;3501;5873;4;3687;372;46;3;2297;3952;4;2424;479;42;4;3476;6661;5;3621;217;43;5;9341;24815;4;5198;4207;374;601;47;6;7229;18980;4;3737;3672;526;518;45;7;4651;8870;4;4885;440;39;8;4661;8919;4;4897;438;39;9;2615;4963;4;2764;479;43
01.07.18;10:50:00;1;611;3518;0;2;3399;5581;4;3574;370;45;3;2248;3761;4;2371;475;42;4;3414;6371;5;3556;217;42;5;9257;24037;4;5136;4180;373;600;47;6;7186;18378;4;3718;3644;533;527;45;7;4602;8481;4;4833;442;39;8;4610;8530;4;4844;438;39;9;2590;4745;4;2739;488;42
01.07.18;10:45:00;1;560;3467;0;2;3261;5298;4;3430;369;44;3;2193;3574;4;2318;487;41;4;3358;6087;5;3498;219;42;5;9200;23266;4;5105;4152;381;612;47;6;7129;17780;4;3690;3615;535;524;45;7;4540;8098;4;4767;442;39;8;4551;8146;4;4773;443;38;9;2545;4530;4;2690;489;42
01.07.18;10:40:00;1;679;3421;0;2;3144;5026;4;3306;364;44;3;2142;3391;4;2268;483;41;4;3302;5806;5;3440;218;41;5;9152;22501;4;5072;4128;382;618;47;6;7104;17185;4;3667;3608;541;533;44;7;4459;7720;4;4679;440;38;8;4469;7767;4;4692;438;38;9;2502;4319;4;2646;489;41
01.07.18;10:35:00;1;631;3365;0;2;3057;4764;4;3206;354;43;3;2083;3212;4;2201;482;40;4;3223;5530;5;3357;220;41;5;8978;21737;4;4974;4053;381;621;47;6;6970;16592;4;3613;3533;540;531;44;7;4363;7348;4;4573;447;38;8;4362;7393;4;4578;440;37;9;2443;4109;4;2579;488;41
01.07.18;10:30:00;1;580;3313;0;2;2968;4510;4;3114;364;42;3;2046;3039;4;2163;479;40;4;3173;5262;5;3305;219;40;5;8927;20992;4;4933;4011;382;624;47;6;6895;16014;4;3567;3490;538;530;44;7;4291;6985;4;4504;448;37;8;4302;7031;4;4512;443;37;9;2407;3905;4;2541;491;40
01.07.18;10:25:00;1;577;3265;0;2;2868;4262;4;3009;355;42;3;1991;2868;4;2108;496;40;4;3115;4997;5;3245;222;39;5;8895;20246;4;4929;4015;385;625;47;6;6825;15439;4;3552;3453;542;531;43;7;4228;6627;4;4432;447;37;8;4219;6672;4;4429;448;36;9;2359;3705;4;2497;498;40
01.07.18;10:20:00;1;581;3217;0;2;2803;4023;4;2943;359;41;3;1945;2702;4;2060;494;39;4;3053;4737;5;3180;222;39;5;8794;19505;4;4874;3971;386;626;47;6;6725;14869;4;3498;3392;546;529;43;7;4133;6274;4;4340;447;36;8;4139;6319;4;4347;449;36;9;2309;3508;4;2447;496;39
01.07.18;10:15:00;1;592;3168;0;2;2715;3789;4;2851;365;40;3;1885;2540;4;1994;493;39;4;2988;4483;5;3112;226;38;5;8698;18775;4;4822;3917;390;630;47;6;6660;14311;4;3463;3371;547;535;43;7;4051;5930;4;4247;457;36;8;4057;5975;4;4254;451;35;9;2259;3315;4;2390;505;39
01.07.18;10:10:00;1;548;3119;0;2;2632;3562;4;2764;370;40;3;1827;2383;4;1936;499;38;4;2915;4234;5;3037;227;38;5;8574;18051;4;4738;3870;393;632;47;6;6576;13757;4;3424;3316;552;536;42;7;3958;5591;4;4146;456;35;8;3958;5636;4;4146;458;35;9;2208;3127;4;2336;507;38
01.07.18;10:05:00;1;1953;3074;0;2;2535;3344;4;2666;372;39;3;1767;2230;4;1872;496;38;4;2826;3991;5;2944;227;37;5;8473;17335;4;4684;3816;396;632;47;6;6480;13210;4;3378;3271;552;543;42;7;3830;5263;4;4019;456;35;8;3844;5307;4;4029;455;34;9;2145;2943;4;2269;505;37
01.07.18;10:00:00;1;1811;2898;0;2;2441;3131;4;2562;367;38;3;1699;2083;4;1801;501;37;4;2759;3755;5;2874;229;36;5;8365;16630;4;4619;3769;394;633;47;6;6413;12670;4;3323;3243;550;543;42;7;3721;4942;4;3911;460;34;8;3733;4986;4;3914;455;34;9;2082;2764;4;2208;507;37
01.07.18;09:55:00;1;464;2765;0;2;2357;2929;4;2475;369;38;3;1644;1941;4;1745;503;37;4;2679;3525;5;2790;227;36;5;8220;15934;4;4541;3693;395;630;46;6;6305;12137;4;3236;3177;556;542;41;7;3612;4632;4;3789;461;34;8;3632;4674;4;3809;462;34;9;2020;2590;4;2146;513;36
01.07.18;09:50:00;1;452;2724;0;2;2249;2731;4;2358;365;37;3;1582;1804;4;1682;503;36;4;2597;3301;5;2705;229;35;5;8095;15249;4;4475;3645;395;631;46;6;6231;11612;4;3235;3155;556;549;41;7;3514;4330;4;3689;461;34;8;3526;4371;4;3697;468;33;9;1965;2422;4;2088;512;36
