#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.09.18;16:25:00;1;491;9193;0;2;1566;17688;4;1669;397;44;3;1010;11357;4;1087;502;40;4;1312;16025;5;1367;227;39;5;2719;36321;4;1438;1194;401;653;43;6;2111;27832;4;1033;1059;572;557;40;7;1473;22145;4;1557;367;31;8;1807;21896;4;1900;451;38;9;979;12074;4;1053;503;39
22.09.18;16:20:00;1;505;9152;0;2;2030;17556;4;2147;382;45;3;1228;11272;4;1315;507;41;4;1681;15915;5;1751;229;39;5;3330;36095;4;1779;1470;404;646;44;6;2559;27657;4;1295;1313;573;552;41;7;2198;21988;4;2311;442;39;8;2134;21747;4;2249;458;39;9;1169;11992;4;1251;505;40
22.09.18;16:15:00;1;476;9110;0;2;2378;17388;4;2514;390;46;3;1366;11170;4;1459;513;41;4;1952;15776;5;2033;232;40;5;3749;35812;4;2021;1654;409;652;44;6;2948;27439;4;1496;1501;574;550;41;7;2743;21804;4;2882;447;39;8;2735;21567;4;2870;445;39;9;1494;11895;4;1590;496;41
22.09.18;16:10:00;1;461;9071;0;2;2513;17191;4;2654;389;47;3;1451;11057;4;1547;515;41;4;2139;15615;5;2228;232;40;5;4103;35489;4;2200;1818;405;657;44;6;3143;27191;4;1607;1598;569;552;41;7;2885;21577;4;3030;455;40;8;2847;21341;4;2991;458;39;9;1571;11771;4;1672;501;41
22.09.18;16:05:00;1;462;9032;0;2;2563;16982;4;2709;387;46;3;1437;10936;4;1538;538;41;4;2171;15436;5;2261;231;40;5;4103;35146;4;2206;1818;408;655;44;6;3176;26927;4;1634;1637;576;562;41;7;2992;21338;4;3142;465;40;8;3007;21106;4;3158;448;39;9;1636;11641;4;1743;515;41
22.09.18;16:00:00;1;460;8994;0;2;1963;16768;4;2080;383;47;3;1218;10816;4;1305;502;41;4;1651;15256;5;1720;231;40;5;3259;34813;4;1746;1434;407;645;45;6;2520;26667;4;1296;1304;566;554;41;7;2287;21087;4;2409;458;40;8;2282;20857;4;2407;454;40;9;1247;11507;4;1331;503;41
22.09.18;15:55:00;1;459;8955;0;2;2233;16604;4;2365;390;48;3;1304;10715;4;1386;445;42;4;1864;15118;5;1941;230;41;5;3580;34541;4;1906;1581;403;639;45;6;2764;26458;4;1407;1412;565;546;41;7;2585;20894;4;2707;440;40;8;2565;20663;4;2700;451;40;9;1427;11401;4;1517;501;42
22.09.18;15:50:00;1;512;8917;0;2;2267;16420;4;2402;387;49;3;1316;10606;4;1397;440;42;4;1865;14964;5;1943;227;41;5;3514;34240;4;1892;1554;399;635;45;6;2728;26226;4;1369;1386;563;537;41;7;2540;20681;4;2668;429;41;8;2513;20451;4;2649;446;41;9;1391;11282;4;1483;501;42
22.09.18;15:45:00;1;489;8853;0;2;3370;16233;4;3549;369;50;3;2044;10497;4;2152;445;43;4;2845;14809;5;2963;226;42;5;5353;33927;4;2905;2393;397;632;45;6;4219;25988;4;2157;2128;578;531;41;7;3980;20468;4;4169;420;41;8;3133;20241;4;3282;363;32;9;2229;11166;4;2354;501;43
22.09.18;15:40:00;1;502;8811;0;2;3370;15950;4;3555;374;49;3;2032;10326;4;2147;475;43;4;3051;14572;5;3178;227;42;5;5736;33462;4;3084;2554;397;651;45;6;4250;25630;4;2145;2199;608;576;41;7;2399;20137;4;2510;208;20;8;4161;19920;4;4366;421;40;9;2318;10986;4;2450;502;43
22.09.18;15:35:00;1;504;8769;0;2;3704;15668;4;3907;388;49;3;2251;10156;4;2370;444;42;4;3253;14319;5;3388;226;41;5;6207;32987;4;3351;2712;410;664;45;6;4486;25274;4;2338;2280;573;573;41;7;4528;19743;4;4750;453;40;8;4440;19571;4;4666;450;40;9;2455;10789;4;2592;475;43
22.09.18;15:30:00;1;491;8727;0;2;3081;15358;4;3256;391;49;3;1815;9967;4;1918;445;43;4;2612;14046;5;2721;230;41;5;5128;32488;4;2780;2291;403;654;45;6;4164;24883;4;2135;2106;580;566;41;7;3941;19364;4;4138;431;40;8;3715;19192;4;3900;470;40;9;2017;10579;4;2131;489;43
22.09.18;15:25:00;1;508;8686;0;2;3255;15102;4;3431;381;48;3;1952;9816;4;2063;463;43;4;2857;13829;5;2976;230;41;5;5293;32045;4;2879;2367;406;647;45;6;4149;24540;4;2100;2088;572;556;41;7;4052;19044;4;4250;444;40;8;4033;18888;4;4234;454;40;9;2195;10413;4;2318;488;43
22.09.18;15:20:00;1;507;8644;0;2;3220;14827;4;3402;377;48;3;1994;9651;4;2109;469;43;4;2772;13590;5;2888;230;40;5;5278;31592;4;2872;2342;407;665;45;6;4131;24189;4;2101;2103;558;563;41;7;3935;18702;4;4129;456;40;8;3886;18547;4;4079;428;40;9;2148;10230;4;2277;514;42
22.09.18;15:15:00;1;504;8601;0;2;2817;14557;4;2975;389;47;3;1757;9484;4;1864;486;42;4;2649;13359;5;2760;230;40;5;5337;31123;4;2922;2353;408;674;45;6;3996;23833;4;2013;2012;564;562;41;7;3533;18374;4;3705;434;40;8;3375;18224;4;3541;433;40;9;1862;10050;4;1980;534;42
22.09.18;15:10:00;1;556;8559;0;2;2211;14320;4;2340;379;47;3;1353;9335;4;1443;486;42;4;1884;13130;5;1962;229;40;5;3871;30727;4;2081;1722;409;647;45;6;3018;23520;4;1524;1562;588;543;41;7;2698;18066;4;2839;450;40;8;2559;17936;4;2689;426;40;9;1384;9893;4;1480;526;42
22.09.18;15:05:00;1;619;8513;0;2;2389;14137;4;2530;395;48;3;1508;9223;4;1610;505;43;4;2098;12975;5;2185;233;40;5;4167;30395;4;2248;1846;409;647;45;6;3203;23267;4;1614;1641;596;562;41;7;2964;17842;4;3123;473;41;8;2945;17720;4;3091;452;40;9;1632;9778;4;1734;503;42
22.09.18;15:00:00;1;542;8466;0;2;2005;13936;4;2131;390;48;3;1288;9096;4;1381;507;43;4;1706;12798;5;1776;230;41;5;3578;30044;4;1918;1583;402;647;46;6;2787;22995;4;1406;1422;565;549;42;7;2454;17597;4;2588;454;41;8;2412;17477;4;2543;443;41;9;1322;9642;4;1415;514;42
22.09.18;14:55:00;1;559;8421;0;2;2425;13768;4;2578;408;50;3;1693;8988;4;1799;480;44;4;2302;12655;5;2398;225;42;5;4726;29741;4;2567;2104;400;635;46;6;3630;22759;4;1830;1825;578;551;42;7;3073;17388;4;3236;440;42;8;3066;17273;4;3227;448;41;9;1721;9531;4;1833;504;43
22.09.18;14:50:00;1;563;8374;0;2;3249;13570;4;3440;388;51;3;2133;8848;4;2256;491;44;4;2853;12464;5;2972;225;42;5;5887;29347;4;3224;2630;399;635;46;6;4654;22453;4;2403;2356;575;547;42;7;4028;17131;4;4229;449;42;8;3951;17015;4;4153;462;42;9;2164;9386;4;2297;502;44
22.09.18;14:45:00;1;556;8327;0;2;3447;13300;4;3641;384;51;3;2213;8671;4;2344;504;44;4;3038;12228;5;3164;227;42;5;6306;28845;4;3454;2820;403;645;46;6;4968;22065;4;2580;2527;574;547;42;7;4282;16797;4;4495;446;42;8;4119;16690;4;4334;441;42;9;2300;9207;4;2434;488;44
22.09.18;14:40:00;1;518;8280;0;2;2962;13016;4;3137;396;50;3;1966;8488;4;2083;496;44;4;2688;11975;5;2800;229;42;5;5732;28326;4;3121;2555;402;665;46;6;4462;21661;4;2277;2267;578;566;42;7;3914;16437;4;4116;443;42;8;3744;16344;4;3946;466;42;9;2079;9015;4;2206;501;44
22.09.18;14:35:00;1;490;8237;0;2;3045;12767;4;3225;390;50;3;1972;8322;4;2089;489;44;4;2636;11750;5;2746;225;42;5;5680;27855;4;3093;2550;400;636;46;6;4474;21293;4;2307;2271;569;545;42;7;3823;16109;4;4023;436;42;8;3789;16031;4;3988;452;42;9;2082;8840;4;2210;482;44
22.09.18;14:30:00;1;460;8197;0;2;3564;12515;4;3766;393;50;3;2326;8159;4;2455;485;44;4;3118;11532;5;3248;225;42;5;6478;27382;4;3546;2907;396;642;46;6;5056;20924;4;2611;2561;566;543;42;7;4423;15793;4;4649;439;42;8;4409;15716;4;4633;445;42;9;2453;8667;4;2591;486;44
22.09.18;14:25:00;1;461;8158;0;2;3238;12219;4;3417;387;50;3;2122;7967;4;2244;490;44;4;2877;11274;5;2997;223;42;5;6159;26830;4;3359;2767;400;636;46;6;4857;20496;4;2504;2473;567;560;42;7;3998;15428;4;4202;445;42;8;3928;15354;4;4129;453;42;9;2174;8465;4;2296;486;44
22.09.18;14:20:00;1;462;8120;0;2;3582;11948;4;3783;397;51;3;2350;7789;4;2478;490;44;4;3156;11033;5;3287;224;42;5;6672;26325;4;3649;2991;395;634;46;6;5212;20101;4;2690;2648;571;555;41;7;4486;15091;4;4705;438;42;8;4435;15024;4;4653;444;41;9;2435;8283;4;2577;497;44
22.09.18;14:15:00;1;464;8081;0;2;3609;11651;4;3809;393;50;3;2342;7594;4;2472;486;44;4;3213;10771;5;3347;227;42;5;6957;25756;4;3820;3131;392;627;46;6;5478;19660;4;2823;2764;572;543;41;7;4537;14721;4;4758;432;41;8;4502;14656;4;4725;449;41;9;2545;8083;4;2692;489;44
22.09.18;14:10:00;1;501;8042;0;2;3467;11352;4;3659;385;50;3;2282;7400;4;2409;501;43;4;3153;10504;5;3285;227;41;5;6819;25179;4;3719;3059;401;644;46;6;5250;19210;4;2717;2671;570;553;41;7;4126;14344;4;4336;449;41;8;4045;14284;4;4251;451;41;9;2253;7875;4;2376;475;44
22.09.18;14:05:00;1;505;8000;0;2;3540;11063;4;3724;380;50;3;2308;7209;4;2437;497;43;4;3119;10240;5;3249;228;41;5;6778;24620;4;3709;3044;395;639;45;6;5280;18772;4;2718;2687;571;558;41;7;4309;13999;4;4527;463;41;8;4343;13944;4;4550;442;41;9;2406;7684;4;2543;510;44
22.09.18;14:00:00;1;503;7958;0;2;3414;10772;4;3600;377;49;3;2242;7020;4;2369;495;43;4;3077;9984;5;3205;227;41;5;6726;24055;4;3684;3023;394;635;45;6;5148;18332;4;2641;2610;571;547;41;7;4128;13645;4;4333;449;41;8;4104;13585;4;4308;446;41;9;2300;7486;4;2431;484;44
22.09.18;13:55:00;1;472;7916;0;2;3660;10488;4;3865;387;49;3;2395;6833;4;2528;494;43;4;3327;9728;5;3466;227;41;5;7213;23496;4;3945;3245;397;641;45;6;5630;17897;4;2888;2858;568;556;41;7;4584;13301;4;4818;447;40;8;4554;13243;4;4780;439;40;9;2552;7293;4;2698;492;43
22.09.18;13:50:00;1;458;7875;0;2;3422;10181;4;3608;380;49;3;2203;6632;4;2329;489;43;4;3033;9449;5;3159;227;41;5;6697;22895;4;3661;3012;395;643;44;6;5244;17426;4;2687;2653;575;558;40;7;4247;12920;4;4468;454;40;8;4229;12872;4;4439;431;40;9;2375;7084;4;2513;489;43
22.09.18;13:45:00;1;470;7834;0;2;4016;9896;4;4239;381;49;3;2598;6448;4;2740;483;43;4;3551;9196;5;3699;225;40;5;7808;22332;4;4298;3529;393;638;44;6;6091;16986;4;3144;3078;571;555;40;7;4816;12565;4;5057;425;39;8;4746;12512;4;4985;432;39;9;2616;6882;4;2767;488;43
22.09.18;13:40:00;1;470;7794;0;2;4205;9562;4;4432;385;47;3;2753;6231;4;2909;509;41;4;3902;8900;5;4065;227;39;5;8637;21659;4;4762;3909;396;643;43;6;6839;16465;4;3556;3442;575;569;40;7;5108;12167;4;5375;453;39;8;5562;12121;4;5847;450;38;9;3065;6667;4;3243;494;42
22.09.18;13:35:00;1;525;7755;0;2;3630;9210;4;3822;390;45;3;2352;6001;4;2480;493;40;4;3328;8573;5;3466;229;38;5;7441;20952;4;4086;3352;402;648;43;6;5851;15911;4;3021;2959;569;556;39;7;4599;11742;4;4835;455;38;8;4507;11651;4;4736;448;38;9;2513;6409;4;2656;503;40
22.09.18;13:30:00;1;468;7712;0;2;2873;8906;4;3030;390;45;3;1920;5805;4;2037;499;40;4;2731;8294;5;2845;230;37;5;6159;20338;4;3355;2762;403;653;42;6;4793;15433;4;2456;2430;572;543;39;7;3325;11357;4;3491;421;38;8;3295;11282;4;3461;447;37;9;1803;6203;4;1911;478;40
22.09.18;13:25:00;1;614;7673;0;2;3139;8668;4;3313;395;44;3;2021;5645;4;2140;515;40;4;2875;8066;5;2995;235;37;5;6451;19837;4;3529;2895;403;652;42;6;4957;15044;4;2546;2520;583;548;39;7;3895;11079;4;4083;455;37;8;3889;11002;4;4084;438;37;9;2182;6049;4;2311;493;40
22.09.18;13:20:00;1;725;7598;0;2;3060;8407;4;3229;394;44;3;1990;5476;4;2108;507;39;4;2824;7826;5;2941;234;36;5;6423;19309;4;3505;2884;406;646;42;6;4876;14636;4;2503;2482;585;552;39;7;3852;10758;4;4042;458;37;8;3810;10683;4;4001;458;37;9;2122;5871;4;2250;509;39
22.09.18;13:15:00;1;559;7540;0;2;2856;8152;4;3018;400;43;3;1857;5310;4;1969;503;39;4;2611;7590;5;2719;235;36;5;5882;18782;4;3215;2628;406;666;41;6;4533;14228;4;2337;2310;575;551;39;7;3617;10434;4;3807;460;37;8;3613;10361;4;3792;458;36;9;1997;5692;4;2117;509;39
22.09.18;13:10:00;1;865;7493;0;2;2873;7913;4;3030;393;43;3;1857;5155;4;1972;514;39;4;2632;7372;5;2742;234;36;5;5930;18286;4;3239;2653;407;659;41;6;4534;13847;4;2327;2289;579;553;38;7;3580;10135;4;3758;451;37;8;3551;10062;4;3735;453;36;9;1958;5527;4;2076;501;39
22.09.18;13:05:00;1;574;7421;0;2;2913;7674;4;3070;389;42;3;1909;5000;4;2020;510;39;4;2702;7153;5;2815;235;35;5;6185;17784;4;3395;2760;409;671;41;6;4779;13462;4;2466;2420;573;564;38;7;3732;9835;4;3913;456;36;8;3705;9765;4;3882;456;36;9;2054;5362;4;2175;506;38
22.09.18;13:00:00;1;541;7374;0;2;2745;7432;4;2896;396;42;3;1785;4841;4;1891;508;38;4;2492;6927;5;2596;234;35;5;5767;17273;4;3138;2587;406;666;40;6;4486;13070;4;2314;2287;585;560;38;7;3505;9523;4;3676;457;36;8;3441;9455;4;3614;460;36;9;1913;5190;4;2026;506;38
22.09.18;12:55:00;1;529;7328;0;2;2643;7203;4;2785;395;41;3;1724;4692;4;1828;510;38;4;2416;6719;5;2517;235;35;5;5559;16791;4;3036;2489;410;665;40;6;4323;12697;4;2230;2200;583;565;38;7;3348;9231;4;3519;458;36;8;3324;9169;4;3489;458;35;9;1844;5030;4;1955;508;37
22.09.18;12:50:00;1;677;7284;0;2;2482;6984;4;2616;394;41;3;1605;4549;4;1707;505;38;4;2247;6520;5;2341;233;34;5;5200;16333;4;2827;2328;406;667;40;6;3992;12340;4;2054;2031;585;564;38;7;3069;8952;4;3221;466;35;8;2513;8891;4;2638;387;29;9;1675;4877;4;1778;512;37
22.09.18;12:45:00;1;606;7225;0;2;2237;6777;4;2361;395;40;3;1469;4415;4;1565;520;37;4;2046;6332;5;2131;234;34;5;4767;15899;4;2585;2127;409;661;40;6;3775;12005;4;1931;1907;583;562;38;7;3140;8697;4;3298;463;35;8;3122;8639;4;3267;459;35;9;1731;4737;4;1833;503;37
22.09.18;12:40:00;1;546;7176;0;2;2534;6588;4;2672;398;40;3;1653;4292;4;1754;503;37;4;2328;6161;5;2425;234;34;5;5442;15494;4;2956;2437;409;662;40;6;4235;11691;4;2191;2165;585;566;37;7;3207;8436;4;3363;463;35;8;3144;8379;4;3297;460;35;9;1726;4595;4;1832;502;37
22.09.18;12:35:00;1;617;7130;0;2;2586;6378;4;2722;393;39;3;1676;4155;4;1779;504;37;4;2377;5966;5;2476;236;33;5;5572;15038;4;3038;2500;410;670;40;6;4320;11338;4;2206;2167;587;561;37;7;3335;8170;4;3496;466;35;8;1936;8118;4;2031;281;21;9;1817;4450;4;1926;509;36
22.09.18;12:30:00;1;699;7079;0;2;2138;6163;4;2255;395;39;3;1390;4015;4;1481;510;37;4;1949;5769;5;2030;235;33;5;4576;14577;4;2470;2035;413;665;39;6;3480;10982;4;1761;1776;599;563;37;7;2601;7891;4;2726;468;35;8;2604;7845;4;2729;466;34;9;1439;4298;4;1534;517;36
22.09.18;12:25:00;1;487;7022;0;2;2243;5983;4;2366;395;39;3;1455;3898;4;1549;512;36;4;2035;5604;5;2120;237;33;5;4736;14204;4;2566;2116;411;671;39;6;3666;10694;4;1887;1870;590;570;37;7;2690;7668;4;2820;468;34;8;2680;7621;4;2813;463;34;9;1476;4175;4;1569;514;36
22.09.18;12:20:00;1;492;6979;0;2;2285;5795;4;2407;395;39;3;1481;3777;4;1579;515;36;4;2081;5434;5;2167;239;33;5;4798;13807;4;2614;2143;410;662;39;6;3683;10388;4;1872;1854;586;559;37;7;2791;7444;4;2929;467;34;8;2758;7398;4;2897;463;34;9;1525;4051;4;1619;513;36
22.09.18;12:15:00;1;463;6938;0;2;2211;5605;4;2334;406;39;3;1428;3653;4;1523;518;36;4;2009;5260;5;2092;238;33;5;4641;13405;4;2523;2074;412;662;39;6;3597;10080;4;1851;1820;583;570;37;7;2724;7211;4;2863;468;34;8;2735;7167;4;2868;462;34;9;1503;3924;4;1601;515;36
22.09.18;12:10:00;1;401;6899;0;2;2286;5421;4;2410;404;38;3;1483;3534;4;1578;517;36;4;2103;5093;5;2191;238;32;5;4874;13017;4;2644;2175;411;669;39;6;3740;9780;4;1902;1890;585;563;37;7;2805;6985;4;2947;465;34;8;2779;6940;4;2910;464;34;9;1527;3800;4;1620;511;36
22.09.18;12:05:00;1;412;6866;0;2;2286;5231;4;2407;401;38;3;1490;3410;4;1584;508;36;4;2101;4918;5;2189;236;32;5;4937;12609;4;2671;2201;412;671;38;6;3789;9466;4;1960;1926;592;562;37;7;2861;6751;4;3003;466;34;8;2834;6709;4;2970;461;34;9;1556;3673;4;1652;517;35
22.09.18;12:00:00;1;1370;6831;0;2;2264;5039;4;2386;406;38;3;1488;3286;4;1580;507;35;4;2109;4743;5;2197;239;32;5;4942;12196;4;2681;2211;414;668;38;6;3816;9150;4;1956;1938;582;564;36;7;2322;6511;4;2429;375;27;8;2289;6471;4;2408;371;26;9;1562;3542;4;1660;511;35
22.09.18;11:55:00;1;2288;6709;0;2;2150;4850;4;2272;412;37;3;1417;3162;4;1511;513;35;4;2001;4566;5;2085;237;31;5;4716;11787;4;2557;2103;414;671;38;6;3618;8835;4;1872;1858;589;559;36;7;2728;6268;4;2863;468;33;8;2724;6230;4;2858;466;33;9;1498;3411;4;1597;515;35
22.09.18;11:50:00;1;548;6554;0;2;2078;4671;4;2190;410;37;3;1358;3043;4;1448;512;35;4;1910;4399;5;1990;237;31;5;4501;11397;4;2435;2009;414;672;38;6;3472;8534;4;1778;1758;584;566;36;7;2612;6041;4;2737;469;33;8;2601;6003;4;2721;468;33;9;1194;3285;4;1276;431;28
22.09.18;11:45:00;1;554;6510;0;2;2046;4497;4;2161;406;36;3;1333;2930;4;1424;520;35;4;1890;4239;5;1969;240;31;5;4466;11022;4;2412;1999;413;673;38;6;3433;8246;4;1754;1738;585;565;36;7;2586;5822;4;2703;470;33;8;2559;5785;4;2687;466;33;9;937;3129;0;995;344;22
22.09.18;11:40:00;1;532;6462;0;2;1967;4327;4;2080;409;36;3;1287;2819;4;1375;516;34;4;1829;4082;5;1905;240;30;5;4331;10650;4;2343;1928;415;685;38;6;3325;7961;4;1712;1692;589;568;36;7;2460;5606;4;2585;472;33;8;2041;5572;4;2141;396;27;9;1345;3050;4;1434;525;34
22.09.18;11:35:00;1;511;6415;0;2;1876;4163;4;1981;406;36;3;1224;2711;4;1310;516;34;4;1728;3930;5;1800;239;30;5;4102;10291;4;2215;1825;419;676;37;6;3146;7684;4;1601;1590;586;567;36;7;2312;5402;4;2424;469;33;8;2292;5368;4;2408;464;32;9;1270;2939;4;1347;525;34
22.09.18;11:30:00;1;528;6371;0;2;1800;4006;4;1900;408;35;3;1167;2609;4;1248;512;34;4;1641;3785;5;1709;240;30;5;3887;9949;4;2099;1730;414;684;37;6;2990;7422;4;1523;1506;592;569;36;7;2181;5210;4;2300;472;32;8;2182;5178;4;2294;467;32;9;1198;2832;4;1283;517;33
22.09.18;11:25:00;1;449;6328;0;2;1682;3856;4;1777;405;35;3;1095;2512;4;1174;516;34;4;1533;3648;5;1597;239;30;5;3616;9627;4;1946;1612;415;678;37;6;2783;7174;4;1423;1418;585;572;36;7;2060;5027;4;2168;474;32;8;2038;4994;4;2147;470;32;9;1122;2732;4;1202;519;33
22.09.18;11:20:00;1;466;6290;0;2;1748;3715;4;1849;408;35;3;1134;2420;4;1219;519;34;4;1601;3520;5;1668;239;30;5;3807;9325;4;2058;1695;418;678;37;6;2922;6942;4;1478;1481;593;570;35;7;2119;4854;4;2238;470;32;8;2107;4824;4;2222;468;32;9;1159;2638;4;1240;522;33
22.09.18;11:15:00;1;277;6253;0;2;1707;3570;4;1807;409;35;3;1115;2326;4;1197;518;34;4;1575;3387;5;1641;239;30;5;3780;9007;4;2047;1684;415;681;37;6;2910;6697;4;1482;1486;589;571;35;7;2114;4678;4;2225;469;32;8;2096;4649;4;2206;469;32;9;1162;2542;4;1232;520;33
22.09.18;11:10:00;1;283;6229;0;2;1786;3427;4;1889;411;35;3;1177;2233;4;1261;517;34;4;1667;3255;5;1736;238;29;5;4036;8692;4;2168;1795;420;680;37;6;3102;6454;4;1584;1579;594;571;35;7;2228;4503;4;2339;472;32;8;2213;4475;4;2326;471;32;9;1222;2445;4;1299;518;33
22.09.18;11:05:00;1;350;6205;0;2;1726;3279;4;1822;411;34;3;1119;2135;4;1203;519;33;4;1582;3117;5;1648;242;29;5;3821;8355;4;2053;1712;418;686;37;6;2969;6196;4;1512;1514;593;578;35;7;2161;4316;4;2270;479;32;8;2159;4290;4;2268;474;32;9;1193;2343;4;1275;524;32
22.09.18;11:00:00;1;379;6175;0;2;1589;3134;4;1684;410;34;3;1031;2041;4;1109;519;33;4;1440;2984;5;1500;237;29;5;3449;8033;4;1847;1532;419;679;37;6;2675;5947;4;1369;1380;593;575;35;7;1916;4135;4;2020;468;32;8;1927;4109;4;2024;476;32;9;1059;2243;4;1133;530;32
22.09.18;10:55:00;1;327;6145;0;2;1446;3001;4;1533;411;33;3;932;1955;4;1006;516;33;4;1296;2863;5;1350;239;29;5;3082;7746;4;1650;1362;417;680;37;6;2376;5726;4;1204;1217;595;570;35;7;1686;3976;4;1772;475;32;8;1680;3948;4;1767;464;31;9;921;2155;4;990;524;32
22.09.18;10:50:00;1;413;6118;0;2;1454;2880;4;1538;402;33;3;942;1877;4;1014;514;33;4;1312;2755;5;1366;238;29;5;3151;7491;4;1697;1399;420;672;37;6;2425;5528;4;1215;1228;592;573;35;7;1704;3834;4;1797;471;32;8;1692;3809;4;1782;474;31;9;927;2079;4;993;517;32
22.09.18;10:45:00;1;317;6090;0;2;1504;2759;4;1591;399;33;3;974;1799;4;1050;519;33;4;1363;2646;5;1419;239;28;5;3224;7229;4;1725;1431;416;672;37;6;2491;5327;4;1254;1258;593;572;35;7;1803;3693;4;1901;473;32;8;1794;3667;4;1888;474;31;9;972;2001;4;1052;526;32
22.09.18;10:40:00;1;275;6065;0;2;1327;2634;4;1406;402;33;3;855;1718;4;924;511;33;4;1176;2533;5;1224;240;28;5;2769;6963;4;1486;1223;415;670;37;6;2141;5120;4;1103;1118;587;570;35;7;1626;3543;4;1709;472;32;8;1622;3518;4;1706;470;31;9;885;1920;4;955;526;32
22.09.18;10:35:00;1;281;6042;0;2;1401;2523;4;1482;400;33;3;907;1646;4;977;510;33;4;1278;2434;5;1331;241;28;5;3096;6732;4;1654;1374;414;665;36;6;2356;4943;4;1217;1212;586;565;35;7;1754;3407;4;1847;474;31;8;1390;3382;4;1465;376;24;9;954;1847;4;1022;519;32
22.09.18;10:30:00;1;233;6018;0;2;1533;2407;4;1624;407;33;3;1023;1571;4;1100;518;32;4;1485;2328;5;1547;237;28;5;3733;6474;4;2010;1662;416;679;36;6;2854;4745;4;1462;1455;586;573;35;7;1743;3226;0;1824;396;25;8;2019;3239;4;2123;472;31;9;1100;1768;4;1176;523;32
22.09.18;10:25:00;1;238;5999;0;2;1397;2280;4;1485;404;32;3;917;1486;4;990;511;32;4;1311;2206;5;1366;240;28;5;3258;6164;4;1756;1446;418;686;36;6;2510;4507;4;1279;1281;587;570;35;7;1765;3093;4;1858;474;31;8;1761;3071;4;1854;472;31;9;975;1676;4;1044;522;31
22.09.18;10:20:00;1;704;5978;0;2;1486;2162;4;1573;405;32;3;988;1409;4;1059;518;32;4;1440;2096;5;1500;238;27;5;3690;5895;4;1994;1644;419;690;36;6;2836;4300;4;1441;1443;589;566;34;7;1920;2944;4;2024;472;31;8;1895;2923;4;1999;476;31;9;1036;1595;4;1107;518;31
22.09.18;10:15:00;1;539;5905;0;2;1366;2039;4;1445;407;32;3;896;1327;4;966;515;32;4;1282;1976;5;1335;236;27;5;3232;5585;4;1740;1431;418;676;36;6;2496;4063;4;1275;1270;588;572;34;7;1742;2785;4;1839;471;31;8;1747;2767;4;1843;469;31;9;969;1509;4;1037;511;31
22.09.18;10:10:00;1;247;5870;0;2;1290;1924;4;1368;406;32;3;851;1252;4;921;520;32;4;1248;1868;5;1300;238;27;5;3249;5319;4;1747;1441;415;679;36;6;2472;3858;4;1257;1264;585;563;34;7;1664;2637;4;1755;475;31;8;1642;2619;4;1729;467;30;9;896;1427;4;962;521;31
22.09.18;10:05:00;1;226;5850;0;2;1363;1817;4;1441;402;31;3;914;1181;4;985;516;32;4;1366;1765;5;1423;239;27;5;3606;5045;4;1949;1597;420;684;36;6;2763;3649;4;1407;1398;591;569;34;7;1894;2500;4;1992;469;31;8;1859;2482;4;1956;475;30;9;1030;1352;4;1104;527;31
22.09.18;10:00:00;1;204;5831;0;2;1230;1703;4;1303;405;31;3;820;1105;4;890;516;31;4;1221;1650;5;1271;238;27;5;3280;4753;4;1756;1455;414;677;35;6;2484;3424;4;1276;1272;581;555;34;7;1686;2342;4;1775;470;30;8;1659;2328;4;1745;470;30;9;908;1267;4;977;519;31
22.09.18;09:55:00;1;202;5814;0;2;1328;1601;4;1406;396;31;3;913;1037;4;989;515;31;4;1414;1549;5;1473;242;26;5;3982;4477;4;2156;1778;418;677;35;6;3028;3214;4;1558;1551;589;567;34;7;1997;2202;4;2099;468;30;8;1973;2189;4;2076;477;30;9;1079;1191;4;1156;528;30
22.09.18;09:50:00;1;196;5796;0;2;1271;1490;4;1345;401;30;3;899;961;4;968;510;31;4;1420;1432;5;1479;240;26;5;4148;4148;4;2262;1847;419;682;35;6;3141;2964;4;1611;1606;594;569;33;7;2082;2037;4;2189;477;30;8;2078;2026;4;2184;474;29;9;1165;1101;4;1243;518;30
22.09.18;09:45:00;1;196;5779;0;2;1068;1384;4;1133;406;30;3;736;885;4;801;516;30;4;1158;1313;5;1206;241;26;5;3462;3806;4;1876;1542;420;682;34;6;2676;2702;4;1368;1374;599;569;33;7;1777;1863;4;1867;475;30;8;1781;1852;4;1874;467;29;9;986;1004;4;1053;517;29
22.09.18;09:40:00;1;196;5763;0;2;1123;1294;4;1193;406;29;3;777;823;4;845;523;30;4;1238;1215;5;1289;241;25;5;3735;3513;4;2021;1662;422;680;34;6;2810;2477;4;1455;1452;591;565;33;7;1801;1713;4;1898;477;29;8;1777;1702;4;1868;475;29;9;976;920;4;1047;529;29
