#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.06.19;16:40:00;1;382;5478;0;2;3995;27131;4;4235;356;67;3;2699;18043;4;2842;433;60;4;3454;24966;5;3598;202;52;5;5968;57216;4;3273;2658;370;594;51;6;4648;43591;4;2416;2381;526;515;52;7;4215;31917;4;4430;410;50;8;4237;31988;4;4453;414;50;9;2352;17785;4;2483;460;53
19.06.19;16:35:00;1;309;5451;0;2;4012;26796;4;4251;354;67;3;2706;17818;4;2853;442;60;4;3478;24678;5;3624;200;52;5;6081;56718;4;3337;2712;368;592;51;6;4730;43202;4;2412;2397;526;517;52;7;4275;31569;4;4499;411;50;8;4304;31638;4;4521;410;51;9;2392;17592;4;2526;460;54
19.06.19;16:30:00;1;311;5425;0;2;4004;26463;4;4246;357;67;3;2723;17593;4;2865;440;60;4;3528;24388;5;3675;201;52;5;6247;56210;4;3443;2786;367;589;51;6;4869;42808;4;2515;2484;523;517;52;7;4345;31210;4;4565;409;50;8;4354;31277;4;4575;410;51;9;2407;17389;4;2542;457;54
19.06.19;16:25:00;1;329;5399;0;2;4078;26129;4;4323;353;66;3;2747;17366;4;2892;439;59;4;3558;24093;5;3706;200;52;5;6366;55689;4;3516;2834;369;590;51;6;4953;42401;4;2536;2503;524;514;52;7;4418;30847;4;4645;408;50;8;4425;30913;4;4653;411;51;9;2467;17189;4;2605;459;54
19.06.19;16:20:00;1;265;5376;0;2;4102;25789;4;4342;353;66;3;2756;17137;4;2897;435;59;4;3570;23797;5;3718;201;52;5;6490;55159;4;3571;2895;369;590;51;6;5077;41987;4;2604;2572;520;511;52;7;4486;30479;4;4712;402;51;8;4468;30544;4;4701;410;51;9;2479;16983;4;2613;455;54
19.06.19;16:15:00;1;333;5353;0;2;4148;25447;4;4393;354;66;3;2807;16907;4;2950;434;59;4;3642;23499;5;3793;200;52;5;6634;54616;4;3666;2958;367;590;51;6;5173;41565;4;2666;2627;521;512;52;7;4546;30105;4;4785;406;51;8;4562;30173;4;4797;411;51;9;2548;16776;4;2691;462;54
19.06.19;16:10:00;1;347;5325;0;2;4239;25101;4;4484;352;65;3;2843;16674;4;2993;440;58;4;3689;23197;5;3843;201;52;5;6775;54062;4;3749;3018;365;583;51;6;5261;41135;4;2724;2667;518;509;52;7;4596;29728;4;4829;406;51;8;4602;29793;4;4839;408;52;9;2576;16564;4;2721;455;55
19.06.19;16:05:00;1;386;5299;0;2;4096;24748;4;4336;355;65;3;2747;16437;4;2896;440;58;4;3535;22888;5;3683;201;52;5;6513;53499;4;3597;2902;363;590;51;6;5114;40695;4;2639;2571;519;511;52;7;4423;29343;4;4652;409;51;8;4455;29410;4;4687;403;52;9;2489;16349;4;2631;454;55
19.06.19;16:00:00;1;386;5268;0;2;4358;24406;4;4618;355;65;3;2927;16208;4;3080;445;58;4;3754;22594;5;3911;200;53;5;7030;52950;4;3885;3145;364;588;51;6;5495;40269;4;2831;2777;521;510;52;7;4712;28973;4;4958;405;51;8;4748;29036;4;4985;406;52;9;2654;16143;4;2802;455;55
19.06.19;15:55:00;1;430;5236;0;2;4337;24044;4;4591;353;65;3;2917;15964;4;3066;437;58;4;3784;22282;5;3942;200;53;5;7132;52362;4;3947;3186;362;590;50;6;5559;39811;4;2843;2802;515;507;52;7;4774;28580;4;5004;398;51;8;4802;28641;4;5046;405;52;9;2681;15920;4;2829;451;55
19.06.19;15:50:00;1;432;5200;0;2;4368;23682;4;4625;355;65;3;2956;15721;4;3108;440;58;4;3843;21967;5;4003;199;53;5;7292;51768;4;4049;3260;363;589;50;6;5698;39347;4;2940;2896;518;510;52;7;4865;28184;4;5107;394;51;8;4891;28240;4;5142;400;52;9;2743;15696;4;2896;456;55
19.06.19;15:45:00;1;475;5164;0;2;4431;23318;4;4689;353;65;3;2986;15475;4;3139;436;58;4;3894;21646;5;4057;199;53;5;7445;51160;4;4128;3332;363;589;50;6;5819;38871;4;2998;2941;515;508;52;7;4919;27777;4;5173;403;51;8;4949;27836;4;5198;399;52;9;2772;15469;4;2920;457;55
19.06.19;15:40:00;1;363;5124;0;2;4401;22949;4;4654;353;65;3;2970;15226;4;3121;431;58;4;3917;21322;5;4080;199;53;5;7551;50538;4;4178;3373;365;587;50;6;5872;38387;4;3022;2978;514;506;52;7;4927;27369;4;5181;397;51;8;4948;27425;4;5200;402;52;9;2774;15239;4;2923;449;55
19.06.19;15:35:00;1;355;5093;0;2;4448;22583;4;4701;354;65;3;3008;14978;4;3157;434;58;4;3919;20996;5;4082;199;53;5;7677;49911;4;4252;3429;361;577;50;6;5972;37897;4;3065;3029;514;507;51;7;5003;26958;4;5259;400;51;8;5015;27008;4;5265;402;52;9;2815;15005;4;2965;453;55
19.06.19;15:30:00;1;361;5064;0;2;4459;22212;4;4713;354;64;3;3018;14728;4;3170;434;57;4;3953;20669;5;4118;199;53;5;7766;49268;4;4303;3473;361;584;50;6;6038;37398;4;3099;3062;515;505;51;7;5050;26540;4;5305;405;51;8;5078;26591;4;5335;403;52;9;2865;14771;4;3018;448;56
19.06.19;15:25:00;1;404;5031;0;2;4331;21841;4;4577;354;64;3;2971;14476;4;3121;432;57;4;3937;20340;5;4101;200;53;5;7825;48624;4;4336;3497;356;583;50;6;6067;36897;4;3122;3080;510;503;51;7;5035;26120;4;5284;396;51;8;5049;26167;4;5308;397;52;9;2835;14532;4;2990;447;56
19.06.19;15:20:00;1;417;5000;0;2;4136;21479;4;4376;355;64;3;2866;14229;4;3010;428;57;4;3849;20012;5;4009;200;53;5;7730;47971;4;4296;3454;361;585;50;6;5980;36392;4;3069;3040;506;503;51;7;4996;25701;4;5254;398;52;8;5023;25747;4;5281;394;52;9;2816;14298;4;2969;452;56
19.06.19;15:15:00;1;416;4966;0;2;4257;21134;4;4501;354;64;3;2932;13990;4;3078;423;57;4;3941;19690;5;4106;199;53;5;7911;47325;4;4387;3548;361;579;50;6;6127;35892;4;3156;3118;508;504;51;7;5057;25283;4;5313;393;51;8;5078;25327;4;5340;400;52;9;2848;14061;4;2999;446;56
19.06.19;15:10:00;1;384;4931;0;2;4321;20778;4;4572;354;64;3;2978;13745;4;3130;430;57;4;3997;19363;5;4163;200;53;5;8060;46665;4;4494;3596;357;577;50;6;6194;35380;4;3195;3118;503;492;51;7;5094;24866;4;5353;394;51;8;5120;24908;4;5385;399;52;9;2873;13825;4;3028;445;56
19.06.19;15:05:00;1;313;4900;0;2;4286;20418;4;4534;356;64;3;2980;13497;4;3130;428;57;4;4018;19030;5;4186;199;53;5;8129;45993;4;4527;3635;355;578;50;6;6233;34863;4;3218;3162;499;489;51;7;5154;24437;4;5415;397;51;8;5168;24478;4;5434;394;52;9;2895;13584;4;3051;439;56
19.06.19;15:00:00;1;285;4873;0;2;4349;20061;4;4601;354;64;3;3000;13249;4;3158;429;57;4;4058;18694;5;4227;199;53;5;8265;45312;4;4593;3694;357;570;50;6;6356;34343;4;3277;3214;500;492;51;7;5188;24008;4;5455;390;51;8;5206;24048;4;5477;398;52;9;2933;13343;4;3089;443;56
19.06.19;14:55:00;1;269;4849;0;2;4380;19699;4;4641;353;64;3;3010;12999;4;3165;428;57;4;4085;18357;5;4255;199;53;5;8381;44625;4;4664;3751;357;572;49;6;6431;33813;4;3333;3257;501;487;51;7;5217;23576;4;5481;395;51;8;5232;23614;4;5500;395;52;9;2948;13099;4;3106;441;56
19.06.19;14:50:00;1;268;4826;0;2;4278;19334;4;4528;355;64;3;2993;12748;4;3141;427;57;4;4079;18017;5;4248;201;53;5;8445;43927;4;4702;3783;354;579;49;6;6434;33277;4;3333;3246;497;479;51;7;5262;23145;4;5533;394;51;8;5265;23181;4;5537;395;52;9;2961;12855;4;3119;439;55
19.06.19;14:45:00;1;288;4804;0;2;4307;18977;4;4560;355;64;3;2994;12498;4;3147;426;56;4;4103;17677;5;4274;199;52;5;8545;43222;4;4749;3835;355;574;50;6;6498;32741;4;3379;3273;497;481;50;7;5284;22702;4;5552;392;51;8;5275;22739;4;5545;394;51;9;2956;12606;4;3116;446;55
19.06.19;14:40:00;1;386;4778;0;2;4275;18618;4;4524;356;64;3;3010;12249;4;3164;419;56;4;4131;17335;5;4303;200;52;5;8623;42510;4;4796;3870;353;566;50;6;6575;32199;4;3408;3332;495;481;50;7;5302;22262;4;5569;389;51;8;5296;22300;4;5569;390;51;9;2971;12360;4;3133;440;55
19.06.19;14:35:00;1;321;4746;0;2;4328;18262;4;4575;355;63;3;3014;11998;4;3172;428;56;4;4158;16991;5;4331;200;52;5;8721;41791;4;4863;3912;352;566;49;6;6673;31651;4;3451;3360;493;481;50;7;5289;21820;4;5556;395;50;8;5309;21858;4;5582;394;51;9;2988;12112;4;3146;433;55
19.06.19;14:30:00;1;363;4719;0;2;4125;17903;4;4363;355;63;3;2846;11747;4;2991;423;56;4;3909;16644;5;4072;199;52;5;8184;41065;4;4551;3674;356;569;49;6;6311;31095;4;3255;3194;495;488;50;7;5020;21382;4;5273;380;50;8;5053;21416;4;5314;406;51;9;2866;11866;4;3020;442;54
19.06.19;14:25:00;1;367;4689;0;2;4417;17556;4;4672;357;63;3;3041;11509;4;3202;431;56;4;4174;16316;5;4347;201;52;5;8780;40381;4;4894;3938;350;566;49;6;6737;30569;4;3476;3396;498;483;50;7;5207;20960;4;5476;393;50;8;5213;20993;4;5481;394;50;9;2924;11623;4;3085;436;54
19.06.19;14:20:00;1;364;4658;0;2;4513;17190;4;4769;354;63;3;3088;11256;4;3248;428;56;4;4292;15970;5;4470;199;52;5;9045;39645;4;5030;4060;354;564;49;6;6931;30003;4;3598;3491;497;482;50;7;5442;20529;4;5712;393;50;8;5436;20562;4;5707;388;50;9;3050;11382;4;3216;440;54
19.06.19;14:15:00;1;345;4626;0;2;4609;16814;4;4871;353;62;3;3131;10999;4;3289;426;55;4;4356;15613;5;4538;201;51;5;9218;38893;4;5131;4139;355;565;49;6;7069;29425;4;3675;3554;496;485;50;7;5540;20077;4;5817;393;49;8;5535;20109;4;5814;389;50;9;3108;11128;4;3271;443;54
19.06.19;14:10:00;1;407;4597;0;2;4643;16431;4;4904;355;62;3;3133;10738;4;3293;432;55;4;4372;15250;5;4554;201;51;5;9313;38124;4;5193;4175;360;579;49;6;7171;28836;4;3712;3615;501;489;50;7;5542;19619;4;5819;397;49;8;5547;19652;4;5826;394;49;9;3115;10871;4;3281;439;53
19.06.19;14:05:00;1;363;4563;0;2;4578;16043;4;4834;352;61;3;3062;10477;4;3217;431;54;4;4268;14885;5;4445;201;50;5;9217;37345;4;5129;4144;361;581;49;6;7119;28237;4;3694;3591;509;494;50;7;5543;19152;4;5828;401;48;8;5567;19185;4;5849;403;49;9;3125;10609;4;3293;449;53
19.06.19;14:00:00;1;344;4531;0;2;4027;15661;4;4254;354;61;3;2687;10221;4;2827;435;54;4;3748;14528;5;3904;204;50;5;8160;36581;4;4530;3658;361;580;49;6;6292;27647;4;3264;3171;510;498;50;7;4963;18690;4;5207;398;48;8;4977;18722;4;5231;403;48;9;2794;10348;4;2950;452;52
19.06.19;13:55:00;1;344;4502;0;2;4179;15324;4;4415;355;61;3;2788;9996;4;2930;435;54;4;3866;14215;5;4026;202;50;5;8425;35909;4;4689;3778;358;580;49;6;6495;27126;4;3371;3273;500;501;50;7;4880;18275;4;5130;403;48;8;4896;18305;4;5146;398;48;9;2739;10114;4;2890;454;52
19.06.19;13:50:00;1;351;4474;0;2;4360;14979;4;4603;353;60;3;2894;9766;4;3047;440;53;4;4054;13897;5;4223;203;49;5;8904;35197;4;4968;3996;360;585;49;6;6860;26579;4;3546;3461;509;499;50;7;5259;17871;4;5525;402;47;8;5274;17899;4;5542;401;47;9;2962;9887;4;3129;456;52
19.06.19;13:45:00;1;332;4443;0;2;4585;14614;4;4837;353;59;3;3046;9524;4;3205;435;53;4;4259;13557;5;4437;203;49;5;9372;34453;4;5215;4219;362;583;49;6;7196;26009;4;3721;3602;514;499;50;7;5438;17431;4;5707;406;47;8;5419;17459;4;5695;402;47;9;3025;9641;4;3192;457;51
19.06.19;13:40:00;1;364;4416;0;2;3859;14237;4;4072;355;58;3;2605;9273;4;2743;454;52;4;3523;13207;5;3670;205;48;5;7525;33680;4;4151;3381;361;590;49;6;5817;25415;4;3006;2935;519;490;50;7;4215;16983;4;4433;426;46;8;4202;17011;4;4419;415;47;9;2406;9390;4;2542;455;50
19.06.19;13:35:00;1;376;4385;0;2;3790;13910;4;3992;355;58;3;2508;9053;4;2640;451;52;4;3478;12908;5;3623;204;49;5;7758;33071;4;4286;3460;363;581;49;6;5935;24944;4;3074;3010;511;496;49;7;4481;16621;4;4693;408;46;8;4451;16650;4;4671;410;46;9;2476;9184;4;2612;457;50
19.06.19;13:30:00;1;373;4354;0;2;4033;13596;4;4248;355;58;3;2676;8845;4;2816;446;52;4;3754;12620;5;3911;204;48;5;8444;32428;4;4695;3783;363;588;49;6;6470;24448;4;3350;3268;507;504;49;7;4889;16246;4;5122;408;46;8;4861;16278;4;5103;410;46;9;2721;8977;4;2868;456;50
19.06.19;13:25:00;1;497;4325;0;2;3952;13260;4;4165;354;57;3;2610;8623;4;2746;445;51;4;3661;12308;5;3814;206;48;5;8244;31726;4;4560;3703;366;589;50;6;6308;23908;4;3257;3197;513;505;49;7;4709;15844;4;4935;416;45;8;4720;15877;4;4953;406;46;9;2636;8754;4;2784;467;49
19.06.19;13:20:00;1;313;4286;0;2;3643;12930;4;3839;357;56;3;2397;8405;4;2523;461;51;4;3348;12003;5;3487;210;48;5;7544;31041;4;4162;3374;371;596;50;6;5799;23383;4;3008;2923;519;508;49;7;4437;15447;4;4655;420;45;8;4454;15479;4;4670;418;45;9;2496;8533;4;2636;468;49
19.06.19;13:15:00;1;322;4260;0;2;3324;12625;4;3506;361;56;3;2183;8204;4;2304;456;51;4;3053;11722;5;3180;211;48;5;6882;30417;4;3792;3068;371;602;49;6;5276;22903;4;2728;2672;526;504;49;7;4007;15075;4;4210;422;45;8;4013;15106;4;4218;420;45;9;2242;8322;4;2371;463;48
19.06.19;13:10:00;1;322;4233;0;2;3109;12348;4;3282;355;56;3;2041;8022;4;2155;455;51;4;2846;11468;5;2964;209;49;5;6372;29847;4;3504;2845;367;591;49;6;4842;22468;4;2504;2435;512;498;48;7;3673;14743;4;3859;414;45;8;3675;14774;4;3857;410;45;9;2049;8135;4;2167;469;48
19.06.19;13:05:00;1;426;4205;0;2;3612;12089;4;3805;351;57;3;2359;7852;4;2484;446;51;4;3309;11231;5;3446;208;50;5;7388;29315;4;4083;3310;366;587;49;6;5566;22063;4;2892;2787;513;491;48;7;4081;14436;4;4282;414;45;8;4059;14467;4;4262;411;45;9;2257;7964;4;2385;460;48
19.06.19;13:00:00;1;386;4168;0;2;3751;11790;4;3955;359;56;3;2484;7656;4;2613;452;50;4;3467;10956;5;3611;208;50;5;7772;28694;4;4307;3483;365;586;49;6;5883;21594;4;3043;2962;514;496;48;7;4503;14098;4;4729;414;44;8;4502;14132;4;4728;414;44;9;2521;7779;4;2665;464;48
19.06.19;12:55:00;1;1092;4130;0;2;3786;11476;4;4004;359;55;3;2504;7449;4;2637;461;50;4;3606;10667;5;3756;209;49;5;8656;28042;4;4816;3889;372;589;48;6;6518;21098;4;3382;3292;518;500;48;7;4727;13720;4;4957;397;44;8;4798;13753;4;5040;432;44;9;2584;7566;4;2734;479;47
19.06.19;12:50:00;1;917;4039;0;2;3046;11156;4;3217;365;54;3;2038;7239;4;2156;475;49;4;2870;10364;5;2990;211;48;5;6648;27355;4;3670;2974;372;597;48;6;5264;20574;4;2739;2651;526;505;48;7;3959;13331;4;4158;428;44;8;3943;13356;4;4141;427;44;9;2141;7354;4;2265;472;47
19.06.19;12:45:00;1;271;3973;0;2;2614;10903;4;2763;356;55;3;1702;7070;4;1802;448;49;4;2383;10126;5;2483;209;48;5;5463;26820;4;2993;2437;370;595;48;6;4140;20165;4;2141;2086;518;499;47;7;3115;12996;4;3277;419;44;8;3107;13022;4;3272;423;44;9;1729;7172;4;1835;468;47
19.06.19;12:40:00;1;269;3950;0;2;3504;10684;4;3699;356;55;3;2260;6927;4;2383;458;49;4;3162;9927;5;3293;207;48;5;7368;26337;4;4079;3303;366;587;48;6;5637;19809;4;2883;2870;535;494;47;7;4097;12737;4;4296;413;43;8;4059;12763;4;4256;410;43;9;2256;7028;4;2382;471;47
19.06.19;12:35:00;1;333;3928;0;2;3807;10390;4;4012;354;55;3;2487;6737;4;2616;445;49;4;3460;9660;5;3604;206;48;5;7864;25713;4;4372;3529;364;587;48;6;5941;19339;4;3096;2983;510;495;47;7;4328;12397;4;4539;415;42;8;4300;12430;4;4515;411;43;9;2385;6843;4;2521;462;47
19.06.19;12:30:00;1;362;3897;0;2;4050;10078;4;4267;355;54;3;2661;6533;4;2802;453;49;4;3749;9377;5;3905;207;47;5;8613;25058;4;4787;3878;364;593;47;6;6551;18843;4;3408;3298;512;501;46;7;4885;12041;4;5118;412;42;8;4862;12073;4;5094;411;42;9;2704;6645;4;2856;465;46
19.06.19;12:25:00;1;358;3867;0;2;4004;9741;4;4216;353;53;3;2621;6312;4;2762;456;48;4;3689;9066;5;3843;210;46;5;8559;24337;4;4755;3857;362;590;47;6;6548;18296;4;3412;3287;518;501;45;7;4875;11633;4;5111;419;41;8;4873;11668;4;5104;416;41;9;2712;6420;4;2863;463;45
19.06.19;12:20:00;1;385;3837;0;2;4119;9407;4;4339;363;52;3;2703;6094;4;2844;465;47;4;3850;8759;5;4011;211;45;5;9117;23621;4;5065;4101;369;600;48;6;6916;17747;4;3601;3466;521;498;45;7;4845;11228;4;5081;420;40;8;4885;11265;4;5118;416;40;9;2712;6197;4;2861;465;45
19.06.19;12:15:00;1;386;3805;0;2;3885;9064;4;4089;370;50;3;2553;5869;4;2690;477;46;4;3672;8439;5;3825;216;43;5;8861;22856;4;4911;3981;378;608;47;6;6866;17168;4;3601;3446;525;500;44;7;5098;10824;4;5346;432;39;8;5096;10854;4;5345;429;39;9;2842;5968;4;2999;462;43
19.06.19;12:10:00;1;375;3773;0;2;3149;8738;4;3316;372;48;3;2058;5654;4;2175;480;45;4;2915;8130;5;3036;220;42;5;7016;22139;4;3858;3145;386;626;46;6;5377;16620;4;2798;2686;544;523;44;7;3819;10399;4;4002;439;39;8;3823;10431;4;4001;437;39;9;2114;5732;4;2235;486;42
19.06.19;12:05:00;1;362;3742;0;2;2940;8475;4;3093;377;47;3;1933;5482;4;2042;482;44;4;2757;7887;5;2871;224;41;5;6688;21552;4;3673;2988;393;627;46;6;5105;16173;4;2664;2569;547;532;44;7;3676;10081;4;3856;444;39;8;3689;10112;4;3866;446;38;9;2053;5556;4;2171;492;41
19.06.19;12:00:00;1;377;3711;0;2;2079;8228;4;2196;380;46;3;1362;5320;4;1450;484;44;4;1923;7656;5;2003;224;41;5;4662;21006;4;2533;2068;394;629;46;6;3554;15756;4;1832;1774;553;532;44;7;2620;9776;4;2752;442;38;8;2645;9807;4;2776;449;38;9;1453;5386;4;1555;492;40
19.06.19;11:55:00;1;277;3679;0;2;1834;8053;4;1939;378;46;3;1189;5205;4;1272;481;44;4;1661;7494;5;1730;223;41;5;4001;20624;4;2171;1773;391;625;46;6;3043;15465;4;1548;1509;550;528;44;7;2170;9555;4;2281;448;38;8;2175;9585;4;2283;441;38;9;1195;5264;4;1275;490;40
19.06.19;11:50:00;1;252;3657;0;2;1841;7900;4;1945;374;46;3;1190;5106;4;1272;483;44;4;1669;7356;5;1738;223;41;5;3975;20292;4;2153;1762;391;620;46;6;3016;15213;4;1577;1526;551;527;44;7;2120;9373;4;2231;442;38;8;2110;9403;4;2224;448;38;9;1158;5164;4;1239;497;40
19.06.19;11:45:00;1;300;3636;0;2;1943;7746;4;2051;371;46;3;1258;5007;4;1343;483;44;4;1763;7217;5;1836;221;41;5;4179;19960;4;2268;1855;391;624;46;6;3162;14961;4;1649;1584;546;530;44;7;2214;9197;4;2331;444;38;8;2212;9226;4;2326;440;38;9;1217;5067;4;1297;495;40
19.06.19;11:40:00;1;354;3611;0;2;1988;7585;4;2095;373;46;3;1286;4902;4;1370;482;44;4;1794;7070;5;1869;225;41;5;4199;19610;4;2270;1863;390;624;46;6;3192;14696;4;1671;1617;549;531;44;7;2251;9013;4;2364;443;38;8;2248;9042;4;2363;440;38;9;1236;4966;4;1320;494;40
19.06.19;11:35:00;1;319;3581;0;2;2031;7419;4;2139;369;46;3;1318;4795;4;1404;482;44;4;1838;6920;5;1915;224;41;5;4269;19260;4;2324;1894;393;627;46;6;3238;14430;4;1696;1640;552;528;43;7;2312;8825;4;2424;449;38;8;2309;8854;4;2426;442;38;9;1272;4862;4;1354;492;40
19.06.19;11:30:00;1;362;3555;0;2;1981;7250;4;2089;376;46;3;1286;4685;4;1372;484;44;4;1777;6767;5;1851;222;41;5;4080;18906;4;2207;1810;391;627;46;6;3099;14162;4;1613;1549;551;526;43;7;2236;8633;4;2352;447;38;8;2239;8662;4;2351;446;38;9;1236;4757;4;1316;488;40
19.06.19;11:25:00;1;276;3524;0;2;1917;7086;4;2023;380;46;3;1244;4578;4;1330;485;44;4;1714;6619;5;1785;222;41;5;3944;18566;4;2144;1744;391;624;46;6;2982;13904;4;1551;1512;548;526;43;7;2161;8447;4;2273;451;38;8;2153;8476;4;2265;445;38;9;1192;4654;4;1271;490;40
19.06.19;11:20:00;1;267;3501;0;2;1938;6926;4;2044;369;46;3;1261;4474;4;1344;484;44;4;1737;6476;5;1809;221;41;5;4019;18237;4;2177;1778;392;627;46;6;3037;13655;4;1583;1535;550;527;43;7;2164;8266;4;2279;447;38;8;2165;8297;4;2275;444;38;9;1192;4554;4;1271;493;40
19.06.19;11:15:00;1;248;3479;0;2;1983;6764;4;2089;370;46;3;1286;4369;4;1371;489;44;4;1784;6331;5;1858;220;41;5;4139;17902;4;2244;1839;388;624;46;6;3140;13401;4;1634;1583;547;527;43;7;2230;8086;4;2343;448;38;8;2231;8116;4;2347;439;38;9;1224;4455;4;1308;498;40
19.06.19;11:10:00;1;211;3459;0;2;1997;6599;4;2107;377;46;3;1295;4262;4;1382;482;44;4;1811;6182;5;1886;223;41;5;4223;17556;4;2297;1873;389;621;46;6;3191;13139;4;1660;1603;547;530;43;7;2275;7900;4;2387;443;38;8;2277;7930;4;2391;441;38;9;1256;4353;4;1339;489;40
19.06.19;11:05:00;1;248;3441;0;2;2114;6432;4;2227;372;45;3;1371;4154;4;1461;483;44;4;1929;6031;5;2009;222;41;5;4564;17203;4;2481;2033;387;622;45;6;3458;12872;4;1792;1729;546;530;43;7;2448;7710;4;2565;449;38;8;2445;7740;4;2566;439;37;9;1347;4248;4;1431;495;40
19.06.19;11:00:00;1;310;3420;0;2;2038;6256;4;2146;375;45;3;1320;4040;4;1407;481;43;4;1859;5871;5;1937;222;40;5;4442;16821;4;2418;1970;390;625;45;6;3366;12583;4;1744;1690;548;526;43;7;2424;7507;4;2544;449;38;8;2419;7538;4;2549;448;37;9;1346;4137;4;1431;494;40
19.06.19;10:55:00;1;276;3394;0;2;1915;6086;4;2021;371;45;3;1241;3929;4;1326;482;43;4;1753;5716;5;1826;223;40;5;4208;16453;4;2290;1865;392;628;45;6;3190;12303;4;1651;1587;550;532;43;7;2270;7305;4;2383;443;37;8;2265;7336;4;2385;452;37;9;1254;4024;4;1337;493;39
19.06.19;10:50:00;1;254;3370;0;2;1814;5926;4;1914;372;45;3;1176;3826;4;1259;483;43;4;1672;5570;5;1741;221;40;5;4025;16102;4;2178;1786;392;626;45;6;3060;12036;4;1579;1529;550;531;43;7;2182;7115;4;2290;441;37;8;2185;7147;4;2298;447;37;9;1205;3919;4;1286;494;39
19.06.19;10:45:00;1;323;3349;0;2;1699;5774;4;1794;370;45;3;1099;3727;4;1177;483;43;4;1543;5429;5;1607;222;40;5;3695;15767;4;2004;1633;391;624;45;6;2799;11783;4;1439;1406;547;530;43;7;1991;6933;4;2103;440;37;8;1999;6964;4;2100;444;37;9;1098;3819;4;1174;497;39
19.06.19;10:40:00;1;343;3322;0;2;1693;5632;4;1789;376;45;3;1094;3635;4;1171;479;43;4;1528;5301;5;1592;221;40;5;3669;15461;4;1996;1626;391;619;45;6;2790;11549;4;1446;1396;547;529;43;7;1954;6766;4;2055;441;37;8;1951;6797;4;2057;449;37;9;1072;3727;4;1148;492;39
19.06.19;10:35:00;1;318;3293;0;2;1709;5491;4;1807;377;45;3;1108;3544;4;1185;482;43;4;1557;5174;5;1621;221;40;5;3782;15154;4;2042;1679;390;623;45;6;2864;11317;4;1453;1412;547;526;43;7;1996;6603;4;2094;444;37;8;1990;6635;4;2098;443;37;9;1096;3638;4;1172;495;39
19.06.19;10:30:00;1;294;3267;0;2;1824;5348;4;1926;378;45;3;1185;3452;4;1266;482;43;4;1676;5044;5;1746;222;40;5;4130;14838;4;2244;1832;392;621;45;6;3119;11077;4;1605;1561;546;532;43;7;2109;6437;4;2219;445;37;8;2108;6469;4;2219;448;37;9;1155;3547;4;1236;497;39
19.06.19;10:25:00;1;356;3242;0;2;1776;5197;4;1878;379;45;3;1151;3353;4;1231;485;43;4;1628;4904;5;1695;221;40;5;4023;14493;4;2193;1781;393;619;45;6;3065;10816;4;1579;1548;551;531;43;7;2074;6262;4;2180;446;37;8;2075;6294;4;2189;444;37;9;1147;3451;4;1227;498;39
19.06.19;10:20:00;1;364;3212;0;2;1879;5049;4;1985;382;44;3;1225;3257;4;1309;485;43;4;1752;4768;5;1824;221;40;5;4333;14157;4;2359;1924;392;625;45;6;3284;10561;4;1688;1624;548;521;43;7;2158;6089;4;2268;446;37;8;2159;6120;4;2275;446;37;9;1192;3354;4;1272;498;39
19.06.19;10:15:00;1;395;3181;0;2;1890;4893;4;1996;379;44;3;1233;3155;4;1311;479;43;4;1712;4623;5;1783;220;39;5;4162;13793;4;2260;1847;395;623;45;6;3210;10285;4;1648;1592;558;536;43;7;2168;5910;4;2283;452;37;8;2196;5941;4;2306;444;37;9;1195;3255;4;1278;503;39
19.06.19;10:10:00;1;993;3149;0;2;1788;4735;4;1888;374;44;3;1158;3052;4;1236;484;42;4;1623;4480;5;1690;221;39;5;3930;13447;4;2122;1737;390;629;45;6;2982;10022;4;1557;1520;552;533;43;7;2043;5729;4;2156;446;37;8;2054;5757;4;2165;446;37;9;1130;3155;4;1210;498;39
19.06.19;10:05:00;1;2264;3034;0;2;1736;4586;4;1835;376;44;3;1119;2956;4;1199;488;42;4;1577;4344;5;1642;223;39;5;3792;13120;4;2047;1678;391;626;45;6;2887;9774;4;1489;1446;554;535;43;7;1986;5558;4;2101;443;37;8;2003;5586;4;2111;451;37;9;1106;3061;4;1183;495;38
19.06.19;10:00:00;1;919;2846;0;2;1596;4441;4;1689;379;44;3;1032;2863;4;1109;484;42;4;1457;4213;5;1517;221;39;5;3532;12805;4;1905;1563;388;626;45;6;2699;9535;4;1401;1371;552;532;43;7;1879;5393;4;1976;450;37;8;1889;5419;4;1992;448;36;9;1041;2969;4;1116;499;38
19.06.19;09:55:00;1;277;2761;0;2;1503;4307;4;1597;376;44;3;971;2776;4;1044;475;42;4;1371;4091;5;1428;221;39;5;3379;12512;4;1819;1495;388;627;45;6;2571;9309;4;1330;1302;546;528;43;7;1718;5235;4;1810;448;37;8;1720;5260;4;1812;442;36;9;944;2882;4;1017;492;38
