#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.10.18;16:15:00;1;319;5915;0;2;69;12010;4;103;359;21;3;6;8207;6;13;527;23;4;25;12673;3;26;198;23;5;179;36830;4;67;68;364;580;32;6;97;28465;4;71;35;438;266;31;7;49;21716;4;75;390;25;8;43;21305;4;76;395;24;9;4;11772;6;10;530;20
30.10.18;16:10:00;1;287;5890;0;2;101;12004;4;135;368;22;3;48;8206;6;76;461;24;4;60;12671;3;62;198;23;5;245;36815;4;99;103;364;580;33;6;133;28457;4;86;41;438;266;32;7;62;21712;4;89;338;20;8;77;21301;4;116;413;25;9;7;11772;6;11;547;21
30.10.18;16:05:00;1;283;5866;0;2;142;11996;4;178;371;22;3;82;8202;4;119;477;24;4;94;12666;3;98;207;24;5;320;36794;4;143;131;364;580;33;6;168;28446;4;104;55;438;266;32;7;129;21706;4;157;389;25;8;124;21295;4;160;431;25;9;55;11771;6;78;488;21
30.10.18;16:00:00;1;2019;5842;0;2;177;11984;4;215;374;22;3;103;8195;4;145;485;24;4;127;12658;5;133;224;24;5;380;36767;4;171;163;372;580;33;6;215;28432;4;148;92;454;304;32;7;161;21695;4;199;405;25;8;162;21285;4;194;397;25;9;87;11767;4;115;467;22
30.10.18;15:55:00;1;2327;5653;0;2;213;11969;4;256;385;22;3;129;8187;4;169;494;24;4;161;12647;5;167;223;24;5;461;36735;4;212;191;400;601;33;6;345;28413;4;188;171;561;515;32;7;206;21682;4;235;417;25;8;201;21271;4;241;437;25;9;107;11760;4;138;498;22
30.10.18;15:50:00;1;1633;5458;0;2;261;11952;4;302;386;23;3;158;8176;4;196;499;24;4;207;12634;5;215;226;24;5;560;36696;4;268;240;396;620;33;6;425;28384;4;242;230;565;544;32;7;157;21665;4;186;296;16;8;254;21254;4;288;449;25;9;130;11751;4;165;511;22
30.10.18;15:45:00;1;2307;5305;0;2;320;11930;4;367;392;23;3;197;8163;4;238;488;25;4;268;12617;5;279;231;25;5;685;36649;4;328;292;403;631;33;6;511;28348;4;273;260;578;549;32;7;316;21645;4;359;443;25;8;308;21233;4;359;464;25;9;167;11740;4;202;502;22
30.10.18;15:40:00;1;1629;5113;0;2;368;11903;4;415;393;23;3;225;8147;4;272;496;25;4;303;12595;5;315;233;25;5;740;36591;4;362;316;408;631;33;6;561;28304;4;280;270;572;559;32;7;364;21618;4;404;472;26;8;372;21208;4;417;459;25;9;197;11726;4;235;506;22
30.10.18;15:35:00;1;233;5010;0;2;306;11873;4;351;395;23;3;190;8128;4;231;497;25;4;250;12569;5;261;228;25;5;620;36530;4;293;265;396;617;33;6;477;28258;4;255;242;562;553;32;7;301;21588;4;357;472;26;8;316;21177;4;358;472;26;9;172;11710;4;207;510;23
30.10.18;15:30:00;1;487;4991;0;2;275;11847;4;319;388;23;3;167;8112;4;212;480;25;4;224;12548;5;233;225;25;5;592;36478;4;275;252;392;618;34;6;451;28219;4;228;212;580;553;33;7;283;21563;4;324;451;26;8;275;21150;4;323;467;26;9;152;11696;4;184;492;23
30.10.18;15:25:00;1;1019;4938;0;2;325;11824;4;369;393;24;3;198;8098;4;242;489;25;4;265;12530;5;275;233;26;5;695;36428;4;330;298;394;632;34;6;523;28181;4;280;265;582;555;33;7;324;21539;4;361;452;26;8;322;21127;4;361;447;26;9;168;11683;4;204;487;23
30.10.18;15:20:00;1;356;4853;0;2;418;11797;4;468;396;24;3;258;8081;4;307;503;26;4;347;12508;5;362;235;26;5;848;36369;4;416;363;408;638;34;6;640;28137;4;320;314;573;560;33;7;422;21512;4;459;457;26;8;355;21094;0;394;368;21;9;224;11669;4;261;514;23
30.10.18;15:15:00;1;1093;4824;0;2;429;11763;4;477;393;24;3;268;8060;4;314;502;26;4;353;12479;5;368;232;26;5;827;36298;4;394;358;412;627;34;6;631;28083;4;315;308;572;564;33;7;459;21477;4;496;464;26;8;461;21066;4;509;464;26;9;246;11650;4;288;513;24
30.10.18;15:10:00;1;2267;4732;0;2;379;11727;4;428;392;24;3;235;8038;4;281;495;26;4;311;12449;5;324;233;26;5;755;36229;4;367;321;402;630;35;6;574;28031;4;301;289;572;560;33;7;402;21439;4;443;437;27;8;402;21029;4;452;468;26;9;215;11630;4;255;506;24
30.10.18;15:05:00;1;2310;4543;0;2;412;11695;4;461;396;24;3;254;8018;4;302;488;26;4;347;12423;5;361;229;27;5;856;36166;4;414;364;406;640;35;6;647;27983;4;357;338;572;551;34;7;441;21405;4;478;444;27;8;343;20995;4;380;368;21;9;233;11612;4;269;505;24
30.10.18;15:00:00;1;2501;4350;0;2;493;11661;4;542;392;25;3;304;7997;4;352;501;26;4;419;12395;5;436;235;27;5;1012;36093;4;508;439;411;660;35;6;778;27928;4;410;393;585;557;34;7;502;21368;4;547;456;27;8;508;20959;4;552;468;27;9;268;11592;4;310;519;24
30.10.18;14:55:00;1;1958;4142;0;2;563;11620;4;618;397;25;3;351;7972;4;402;497;27;4;479;12360;5;499;236;27;5;1122;36008;4;570;482;414;640;35;6;864;27863;4;443;432;585;559;34;7;590;21328;4;628;471;27;8;580;20917;4;632;476;27;9;312;11570;4;355;514;25
30.10.18;14:50:00;1;264;4003;0;2;532;11574;4;584;400;25;3;332;7943;4;383;502;27;4;453;12320;5;472;236;27;5;1056;35914;4;523;451;413;649;36;6;800;27791;4;396;377;582;562;34;7;555;21279;4;608;471;28;8;558;20869;4;609;465;27;9;301;11544;4;345;518;25
30.10.18;14:45:00;1;220;3980;0;2;476;11529;4;526;392;25;3;298;7915;4;345;502;27;4;396;12283;5;412;237;28;5;952;35827;4;465;404;415;650;36;6;729;27725;4;371;354;577;560;34;7;496;21232;4;531;462;28;8;286;20803;0;319;279;16;9;268;11519;4;308;510;25
30.10.18;14:40:00;1;220;3962;0;2;417;11489;4;469;391;25;3;262;7890;4;307;489;27;4;349;12250;5;363;233;28;5;845;35749;4;404;359;407;640;36;6;638;27665;4;337;320;568;559;34;7;417;21191;4;462;471;28;8;422;20781;4;466;463;28;9;226;11497;4;265;504;25
30.10.18;14:35:00;1;219;3944;0;2;346;11455;4;391;390;26;3;216;7868;4;259;499;27;4;285;12221;5;297;231;28;5;712;35679;4;339;302;406;638;36;6;548;27612;4;341;311;562;546;35;7;336;21156;4;383;467;28;8;348;20746;4;392;467;28;9;188;11478;4;227;497;26
30.10.18;14:30:00;1;220;3925;0;2;309;11425;4;355;392;26;3;191;7850;4;231;471;27;4;255;12197;5;265;226;29;5;687;35621;4;321;290;404;632;36;6;510;27568;4;288;269;573;552;35;7;279;21128;4;326;451;29;8;280;20716;4;329;457;28;9;126;11462;4;156;418;21
30.10.18;14:25:00;1;220;3907;0;2;365;11400;4;410;392;27;3;224;7834;4;269;486;28;4;304;12175;5;317;228;29;5;814;35564;4;380;351;402;638;37;6;601;27525;4;317;294;569;557;35;7;344;21104;4;378;462;29;8;341;20693;4;383;460;29;9;183;11450;4;219;507;27
30.10.18;14:20:00;1;237;3888;0;2;508;11369;4;560;390;27;3;312;7815;4;363;489;28;4;430;12150;5;448;235;30;5;1079;35495;4;530;460;410;654;37;6;818;27473;4;445;427;580;565;35;7;507;21076;4;552;454;29;8;510;20664;4;559;460;29;9;270;11434;4;312;516;27
30.10.18;14:15:00;1;280;3868;0;2;597;11328;4;655;397;28;3;373;7790;4;425;507;29;4;507;12115;5;528;236;30;5;1217;35405;4;611;516;409;641;37;6;929;27404;4;490;490;587;562;35;7;622;21034;4;673;472;30;8;624;20623;4;678;468;29;9;334;11413;4;379;514;28
30.10.18;14:10:00;1;336;3845;0;2;637;11278;4;695;401;29;3;400;7759;4;455;508;29;4;545;12073;5;568;238;31;5;1282;35303;4;629;549;414;660;38;6;978;27326;4;513;484;588;566;35;7;684;20983;4;739;471;30;8;686;20571;4;738;463;30;9;369;11385;4;418;514;28
30.10.18;14:05:00;1;369;3816;0;2;698;11225;4;759;403;29;3;439;7726;4;495;502;29;4;602;12028;5;626;235;31;5;1390;35195;4;693;594;409;658;38;6;1064;27244;4;568;544;593;564;36;7;782;20926;4;837;465;30;8;774;20514;4;834;472;30;9;424;11354;4;466;506;29
30.10.18;14:00:00;1;374;3785;0;2;825;11167;4;891;400;30;3;519;7689;4;579;510;30;4;710;11978;5;739;239;32;5;1601;35079;4;800;689;413;674;38;6;1228;27154;4;640;601;590;559;36;7;966;20861;4;1034;468;31;8;953;20450;4;1019;472;31;9;517;11319;4;572;520;29
30.10.18;13:55:00;1;341;3754;0;2;1205;11099;4;1285;411;31;3;750;7646;4;818;519;31;4;995;11919;5;1036;243;32;5;2237;34943;4;1163;974;417;686;38;6;1609;27050;4;819;812;610;577;36;7;1446;20781;4;1522;475;31;8;1466;20372;4;1544;474;31;9;806;11277;4;881;535;30
30.10.18;13:50:00;1;331;3725;0;2;1499;11000;4;1589;408;31;3;956;7585;4;1035;523;31;4;1260;11837;5;1312;248;32;5;2817;34756;4;1503;1237;419;691;38;6;2178;26908;4;1152;1098;597;576;36;7;1957;20662;4;2053;479;31;8;1911;20249;4;2012;477;31;9;1048;11209;4;1125;536;31
30.10.18;13:45:00;1;316;3698;0;2;1567;10875;4;1660;408;31;3;1013;7505;4;1090;519;31;4;1348;11732;5;1404;247;33;5;3028;34519;4;1610;1335;422;684;39;6;2327;26728;4;1205;1158;604;574;36;7;1973;20500;4;2081;485;32;8;1963;20091;4;2067;484;31;9;1090;11122;4;1167;531;31
30.10.18;13:40:00;1;277;3671;0;2;1309;10747;4;1390;404;31;3;836;7422;4;904;516;31;4;1130;11622;5;1177;241;33;5;2528;34271;4;1325;1112;422;685;39;6;1950;26536;4;1026;975;597;576;36;7;1544;20341;4;1631;476;32;8;1534;19932;4;1621;475;32;9;839;11034;4;905;526;31
30.10.18;13:35:00;1;224;3649;0;2;1713;10637;4;1813;411;32;3;1092;7353;4;1171;525;31;4;1463;11527;5;1524;243;33;5;3127;34061;4;1658;1380;427;684;39;6;2383;26374;4;1246;1209;603;579;36;7;1883;20212;4;1989;479;32;8;1844;19805;4;1945;480;32;9;1002;10964;4;1076;535;31
30.10.18;13:30:00;1;220;3630;0;2;1458;10496;4;1541;402;31;3;947;7262;4;1021;523;31;4;1268;11406;5;1320;246;33;5;2736;33794;4;1439;1209;419;688;39;6;2146;26170;4;1116;1069;596;580;37;7;1924;20056;4;2025;481;33;8;1930;19651;4;2034;478;32;9;1069;10881;4;1141;519;31
30.10.18;13:25:00;1;219;3611;0;2;980;10373;4;1050;403;31;3;623;7182;4;685;513;31;4;844;11299;5;879;240;33;5;1904;33573;4;976;822;418;678;39;6;1461;25998;4;748;713;590;570;37;7;1151;19894;4;1216;470;33;8;1150;19489;4;1224;467;33;9;619;10790;4;682;525;32
30.10.18;13:20:00;1;247;3593;0;2;812;10290;4;880;405;32;3;519;7130;4;577;509;31;4;701;11228;5;730;236;34;5;1632;33417;4;824;702;415;678;40;6;1258;25878;4;659;626;585;567;37;7;964;19797;4;1033;473;34;8;959;19392;4;1024;460;33;9;526;10738;4;577;521;32
30.10.18;13:15:00;1;262;3573;0;2;740;10222;4;802;395;32;3;466;7086;4;523;503;32;4;630;11170;5;657;235;34;5;1501;33283;4;752;646;407;664;40;6;1156;25774;4;616;596;589;559;37;7;828;19716;4;889;467;34;8;820;19312;4;882;471;34;9;440;10695;4;494;518;33
30.10.18;13:10:00;1;262;3551;0;2;825;10161;4;891;402;33;3;522;7048;4;583;513;32;4;715;11117;5;744;238;35;5;1704;33156;4;865;733;413;661;41;6;1301;25677;4;679;661;587;566;38;7;925;19646;4;987;470;35;8;913;19242;4;978;465;34;9;496;10657;4;546;514;33
30.10.18;13:05:00;1;268;3529;0;2;831;10092;4;900;398;34;3;528;7004;4;588;513;33;4;727;11058;5;757;238;36;5;1707;33015;4;870;737;408;664;42;6;1318;25568;4;669;655;584;565;38;7;969;19569;4;1035;467;36;8;965;19167;4;1031;472;35;9;523;10616;4;575;510;34
30.10.18;13:00:00;1;220;3508;0;2;954;10023;4;1028;397;35;3;606;6960;4;668;514;34;4;839;10997;5;874;237;37;5;1935;32872;4;990;835;418;663;42;6;1486;25458;4;765;744;587;571;38;7;1103;19488;4;1174;471;36;8;1092;19086;4;1164;467;36;9;593;10572;4;649;518;35
30.10.18;12:55:00;1;220;3490;0;2;1170;9944;4;1251;401;37;3;743;6910;4;808;511;34;4;1033;10927;5;1076;234;38;5;2306;32709;4;1190;1008;415;673;43;6;1779;25332;4;893;870;588;566;39;7;1387;19399;4;1468;471;37;8;1371;18997;4;1448;466;37;9;737;10524;4;803;519;37
30.10.18;12:50:00;1;221;3471;0;2;1540;9847;4;1634;399;38;3;983;6848;4;1060;518;35;4;1399;10842;5;1457;235;38;5;3052;32511;4;1608;1348;414;672;43;6;2379;25181;4;1253;1196;591;578;39;7;2026;19281;4;2134;468;38;8;1958;18882;4;2068;465;38;9;1073;10462;4;1154;523;38
30.10.18;12:45:00;1;221;3453;0;2;1313;9718;4;1400;398;39;3;841;6766;4;910;513;36;4;1199;10725;5;1249;236;39;5;2634;32253;4;1367;1153;412;666;44;6;2041;24981;4;1047;1012;588;568;40;7;1802;19113;4;1903;465;39;8;1788;18722;4;1882;466;39;9;980;10374;4;1056;513;39
30.10.18;12:40:00;1;221;3434;0;2;1331;9607;4;1414;395;41;3;859;6695;4;929;498;36;4;1236;10624;5;1288;234;40;5;2710;32036;4;1417;1188;408;659;45;6;2083;24812;4;1094;1068;572;572;40;7;1797;18962;4;1900;468;40;8;1754;18570;4;1849;460;39;9;972;10291;4;1045;504;40
30.10.18;12:35:00;1;256;3416;0;2;2296;9496;4;2430;395;43;3;1385;6624;4;1476;495;38;4;1950;10521;5;2031;231;42;5;4162;31815;4;2229;1858;403;650;45;6;3202;24639;4;1662;1614;566;565;40;7;2518;18812;4;2655;460;41;8;2392;18424;4;2527;467;40;9;1271;10210;4;1358;478;42
30.10.18;12:30:00;1;251;3395;0;2;3834;9311;4;4037;393;43;3;2485;6511;4;2623;503;38;4;3647;10362;5;3799;233;42;5;7964;31419;4;4363;3582;409;659;45;6;6195;24342;4;3222;3101;574;565;40;7;5484;18602;4;5769;458;41;8;5368;18222;4;5637;452;40;9;2990;10102;4;3162;495;43
30.10.18;12:25:00;1;293;3373;0;2;3192;8991;4;3364;399;42;3;2039;6304;4;2155;496;37;4;3013;10058;5;3138;235;41;5;6667;30756;4;3638;2967;411;678;45;6;5207;23829;4;2715;2620;573;562;40;7;4812;18145;4;5052;454;41;8;4670;17776;4;4914;460;40;9;2587;9852;4;2730;492;42
30.10.18;12:20:00;1;265;3349;0;2;2785;8724;4;2938;400;42;3;1802;6133;4;1911;507;37;4;2644;9806;5;2754;234;41;5;5944;30226;4;3228;2646;407;670;45;6;4585;23414;4;2360;2295;568;560;41;7;3792;17742;4;3980;443;41;8;3768;17383;4;3963;454;41;9;2105;9634;4;2228;499;42
30.10.18;12:15:00;1;287;3327;0;2;2201;8492;4;2328;387;42;3;1387;5983;4;1478;502;37;4;2015;9586;5;2100;232;42;5;4515;29739;4;2432;1998;406;660;45;6;3494;23038;4;1852;1765;566;540;41;7;3169;17426;4;3334;454;41;8;3174;17071;4;3338;444;41;9;1804;9460;4;1913;500;42
30.10.18;12:10:00;1;341;3302;0;2;2603;8303;4;2743;390;43;3;1733;5864;4;1839;505;38;4;2659;9413;5;2770;232;42;5;5976;29333;4;3264;2657;401;653;46;6;4650;22729;4;2435;2322;564;543;41;7;4085;17155;4;4292;460;42;8;3902;16799;4;4095;440;41;9;2007;9306;4;2127;488;43
30.10.18;12:05:00;1;293;3274;0;2;2642;8090;4;2786;381;43;3;1714;5721;4;1814;488;38;4;2640;9192;5;2750;229;43;5;6815;28830;4;3742;3080;386;638;46;6;5627;22345;4;2928;2814;557;543;41;7;3521;16814;4;3706;458;42;8;3606;16476;4;3791;461;41;9;2072;9141;4;2201;512;44
30.10.18;12:00:00;1;302;3249;0;2;3671;7857;4;3861;379;43;3;2393;5571;4;2520;486;38;4;3581;8962;5;3731;228;42;5;8343;28258;4;4595;3753;400;640;46;6;6419;21909;4;3343;3210;558;543;41;7;5602;16522;4;5890;447;41;8;5466;16178;4;5747;441;41;9;3037;8971;4;3210;494;44
30.10.18;11:55:00;1;284;3223;0;2;3562;7551;4;3743;379;42;3;2373;5371;4;2496;491;38;4;3564;8663;5;3712;227;42;5;8315;27563;4;4581;3750;400;639;46;6;6361;21378;4;3316;3194;562;547;40;7;5620;16055;4;5910;448;41;8;5493;15727;4;5766;447;40;9;3055;8718;4;3231;497;44
30.10.18;11:50:00;1;328;3200;0;2;3570;7255;4;3747;377;41;3;2387;5173;4;2494;489;37;4;3593;8366;5;3743;230;41;5;8464;26870;4;4673;3808;400;640;46;6;6470;20847;4;3372;3242;565;545;40;7;5636;15586;4;5919;453;40;8;5515;15268;4;5787;447;40;9;3064;8463;4;3233;495;43
30.10.18;11:45:00;1;336;3172;0;2;3207;6957;4;3367;374;41;3;2160;4974;4;2278;491;37;4;3278;8067;5;3414;229;41;5;7831;26164;4;4319;3515;401;637;45;6;5972;20308;4;3128;2992;562;551;40;7;5188;15116;4;5444;448;40;8;5060;14805;4;5315;448;39;9;2824;8206;4;2981;495;43
30.10.18;11:40:00;1;289;3144;0;2;3384;6688;4;3546;365;40;3;2291;4792;4;2414;494;37;4;3464;7791;5;3608;228;40;5;8312;25505;4;4578;3737;400;642;45;6;6335;19806;4;3301;3183;565;543;40;7;5496;14681;4;5775;455;39;8;5342;14380;4;5614;453;39;9;2978;7968;4;3129;495;42
30.10.18;11:35:00;1;264;3119;0;2;3404;6404;4;3572;371;40;3;2299;4601;4;2424;494;36;4;3509;7502;5;3656;229;39;5;8500;24815;4;4694;3832;402;636;44;6;6491;19278;4;3367;3261;561;548;39;7;5483;14226;4;5762;451;39;8;5345;13938;4;5619;447;38;9;2954;7722;4;3123;490;42
30.10.18;11:30:00;1;316;3097;0;2;3265;6123;4;3430;377;39;3;2216;4410;4;2335;493;36;4;3403;7211;5;3545;230;39;5;8366;24105;4;4623;3759;404;639;44;6;6406;18737;4;3334;3211;563;545;39;7;5416;13765;4;5697;460;38;8;5337;13491;4;5610;450;37;9;2979;7475;4;3150;501;41
30.10.18;11:25:00;1;259;3069;0;2;3409;5849;4;3576;369;38;3;2329;4225;4;2454;494;35;4;3581;6926;5;3730;231;38;5;8865;23409;4;4890;3985;402;651;43;6;6764;18204;4;3531;3395;566;553;39;7;5580;13316;4;5867;463;37;8;5463;13045;4;5737;455;37;9;3002;7227;4;3173;494;41
30.10.18;11:20:00;1;221;3048;0;2;3293;5567;4;3455;375;36;3;2254;4032;4;2379;504;34;4;3492;6629;5;3637;234;36;5;8731;22668;4;4812;3901;410;664;43;6;6728;17639;4;3512;3382;577;560;38;7;5777;12848;4;6071;463;37;8;5687;12590;4;5973;463;36;9;3165;6975;4;3346;506;39
30.10.18;11:15:00;1;242;3029;0;2;2208;5291;4;2326;381;36;3;1549;3843;4;1645;502;34;4;2372;6336;5;2471;233;36;5;5962;21954;4;3255;2657;412;668;43;6;4397;17090;4;2285;2207;577;557;38;7;3831;12367;4;4021;461;37;8;3921;12115;4;4118;463;36;9;2203;6711;4;2332;500;38
30.10.18;11:10:00;1;220;3009;0;2;2432;5103;4;2555;378;35;3;1677;3712;4;1776;508;34;4;2583;6136;5;2691;236;36;5;6561;21471;4;3589;2927;410;667;43;6;5034;16718;4;2607;2512;573;555;38;7;4175;12047;4;4386;459;37;8;4048;11789;4;4247;463;36;9;2187;6528;4;2315;515;38
30.10.18;11:05:00;1;220;2991;0;2;2108;4904;4;2214;371;35;3;1433;3574;4;1546;503;34;4;2224;5923;5;2317;233;36;5;5643;20922;4;3078;2513;410;662;43;6;4324;16298;4;2246;2155;576;558;38;7;3472;11702;4;3644;460;37;8;3400;11456;4;3565;450;36;9;1866;6348;4;1984;517;38
30.10.18;11:00:00;1;236;2972;0;2;2315;4728;4;2430;366;35;3;1601;3455;4;1700;503;34;4;2454;5739;5;2556;234;36;5;6254;20451;4;3406;2786;408;664;43;6;4777;15940;4;2494;2396;566;554;38;7;3938;11409;4;4136;471;37;8;3898;11168;4;4091;467;36;9;2161;6190;4;2291;504;38
30.10.18;10:55:00;1;292;2952;0;2;2324;4535;4;2441;366;35;3;1598;3322;4;1697;511;34;4;2453;5535;5;2555;233;36;5;6211;19927;4;3398;2772;406;657;43;6;4671;15541;4;2427;2346;570;556;38;7;3757;11081;4;3948;462;37;8;2203;10845;4;2312;273;21;9;2021;6009;4;2141;514;38
30.10.18;10:50:00;1;320;2928;0;2;2454;4343;4;2573;362;35;3;1719;3189;4;1821;503;33;4;2662;5331;5;2773;234;35;5;6866;19403;4;3756;3069;406;656;43;6;5261;15144;4;2751;2643;574;558;38;7;4240;10767;4;4449;456;37;8;4156;10547;4;4361;452;36;9;2288;5840;4;2423;514;38
30.10.18;10:45:00;1;361;2901;0;2;2442;4138;4;2566;368;35;3;1698;3045;4;1800;502;33;4;2649;5108;5;2759;229;35;5;6896;18844;4;3786;3079;409;651;43;6;5273;14714;4;2744;2640;559;547;38;7;4099;10414;4;4300;467;36;8;4044;10200;4;4245;455;36;9;2246;5649;4;2380;514;38
30.10.18;10:40:00;1;312;2871;0;2;2215;3936;4;2331;372;35;3;1535;2905;4;1631;496;33;4;2395;4890;5;2495;233;35;5;6220;18278;4;3392;2779;408;655;43;6;4728;14285;4;2457;2377;562;552;38;7;3837;10070;4;4027;448;36;8;3795;9860;4;3984;463;36;9;2112;5460;4;2239;513;38
30.10.18;10:35:00;1;278;2845;0;2;2439;3750;4;2557;365;34;3;1713;2776;4;1814;508;33;4;2654;4690;5;2764;234;35;5;6801;17752;4;3735;3038;406;642;43;6;4900;13887;4;2536;2456;555;557;38;7;3958;9752;4;4160;453;36;8;3883;9549;4;4075;448;35;9;2121;5286;4;2252;516;38
30.10.18;10:30:00;1;279;2821;0;2;2521;3543;4;2648;385;34;3;1769;2631;4;1869;494;32;4;2815;4464;5;2932;235;34;5;7494;17201;4;4107;3357;409;659;43;6;5754;13468;4;2983;2876;571;548;38;7;4676;9413;4;4908;456;36;8;4587;9217;4;4813;474;35;9;2558;5106;4;2712;522;37
30.10.18;10:25:00;1;221;2799;0;2;2324;3333;4;2440;369;33;3;1597;2483;4;1695;511;32;4;2523;4229;5;2628;233;34;5;6656;16595;4;3646;2978;406;657;43;6;4996;13002;4;2599;2491;576;547;38;7;4077;9022;4;4282;459;35;8;3992;8831;4;4194;468;35;9;2199;4892;4;2337;511;37
30.10.18;10:20:00;1;252;2781;0;2;2374;3140;4;2490;363;33;3;1624;2350;4;1724;504;32;4;2601;4018;5;2709;232;34;5;7035;16043;4;3853;3149;407;648;42;6;5415;12581;4;2817;2728;570;552;38;7;4394;8679;4;4603;457;35;8;4271;8494;4;4484;456;34;9;2353;4704;4;2491;508;37
30.10.18;10:15:00;1;235;2760;0;2;2619;2942;4;2742;367;32;3;1812;2215;4;1916;508;31;4;2944;3801;5;3066;233;33;5;8078;15450;4;4445;3623;403;649;42;6;6150;12128;4;3199;3084;563;554;37;7;4903;8311;4;5131;459;34;8;4807;8134;4;5038;453;34;9;2664;4505;4;2815;509;37
30.10.18;10:10:00;1;295;2740;0;2;2490;2723;4;2609;372;31;3;1720;2064;4;1823;508;31;4;2832;3555;5;2950;232;32;5;7936;14771;4;4355;3557;406;656;41;6;6075;11611;4;3168;3052;567;549;37;7;4805;7906;4;5038;466;34;8;4723;7736;4;4955;463;33;9;2611;4285;4;2766;514;36
30.10.18;10:05:00;1;280;2716;0;2;2382;2515;4;2496;376;30;3;1653;1920;4;1748;506;30;4;2747;3319;5;2861;234;32;5;7792;14112;4;4290;3497;404;657;41;6;5956;11105;4;3089;2982;564;553;37;7;4662;7505;4;4890;471;33;8;4593;7343;4;4819;464;33;9;2538;4067;4;2691;508;35
30.10.18;10:00:00;1;293;2692;0;2;2294;2317;4;2406;376;29;3;1586;1782;4;1686;507;29;4;2672;3091;5;2784;234;31;5;7682;13463;4;4234;3449;407;658;41;6;5878;10609;4;3056;2939;568;550;37;7;4567;7117;4;4794;470;33;8;4489;6960;4;4707;464;32;9;2475;3855;4;2628;516;34
30.10.18;09:55:00;1;322;2667;0;2;2163;2126;4;2263;363;28;3;1536;1650;4;1627;508;29;4;2610;2868;5;2719;236;30;5;7611;12824;4;4181;3419;408;658;40;6;5812;10121;4;3032;2916;569;556;36;7;4496;6739;4;4716;471;32;8;4409;6588;4;4618;456;32;9;2436;3651;4;2581;516;34
30.10.18;09:50:00;1;324;2640;0;2;2018;1944;4;2109;357;27;3;1470;1522;4;1562;514;28;4;2534;2650;5;2640;235;29;5;7507;12190;4;4125;3370;409;660;40;6;5732;9637;4;2990;2872;570;557;36;7;4397;6360;4;4609;466;32;8;4313;6220;4;4517;459;31;9;2386;3447;4;2526;512;33
30.10.18;09:45:00;1;367;2613;0;2;1900;1776;4;1992;374;27;3;1399;1399;4;1488;502;28;4;2442;2439;5;2543;234;29;5;7326;11565;4;4030;3279;405;662;39;6;5594;9160;4;2911;2778;567;552;36;7;4264;5997;4;4478;465;31;8;4186;5861;4;4388;469;30;9;2317;3249;4;2454;516;32
30.10.18;09:40:00;1;304;2583;0;2;1839;1618;4;1926;362;26;3;1339;1282;4;1427;509;27;4;2360;2235;5;2458;236;28;5;7206;10955;4;3951;3232;407;658;39;6;5498;8695;4;2867;2746;568;551;35;7;4158;5642;4;4362;467;30;8;4072;5512;4;4259;469;30;9;2258;3056;4;2387;514;31
30.10.18;09:35:00;1;268;2558;0;2;1777;1464;4;1859;353;25;3;1292;1171;4;1376;511;26;4;2298;2038;5;2393;236;27;5;7123;10355;4;3913;3193;407;663;38;6;5443;8237;4;2824;2725;570;554;35;7;4072;5291;4;4266;462;30;8;3986;5170;4;4183;461;29;9;2215;2866;4;2344;518;31
30.10.18;09:30:00;1;221;2536;0;2;1684;1315;4;1764;358;24;3;1244;1063;4;1328;512;26;4;2240;1846;5;2333;237;26;5;7039;9762;4;3860;3154;404;656;38;6;5376;7784;4;2810;2695;570;552;35;7;3990;4952;4;4180;466;29;8;3917;4840;4;4102;465;29;9;2173;2682;4;2297;514;30
30.10.18;09:25:00;1;222;2517;0;2;1592;1175;4;1670;356;24;3;1200;959;4;1284;515;25;4;2188;1659;5;2279;236;26;5;6998;9176;4;3847;3135;408;660;37;6;5340;7336;4;2777;2677;573;554;34;7;3922;4623;4;4110;472;29;8;3840;4513;4;4019;464;28;9;2136;2501;4;2256;514;29
30.10.18;09:20:00;1;221;2499;0;2;1500;1042;4;1571;358;23;3;1148;859;4;1227;512;24;4;2102;1476;5;2190;236;25;5;6906;8594;4;3791;3092;411;660;37;6;5275;6891;4;2759;2650;576;554;34;7;3841;4293;4;4026;466;28;8;3772;4189;4;3954;468;27;9;2090;2323;4;2211;515;29
30.10.18;09:15:00;1;222;2480;0;2;1339;916;4;1414;396;22;3;1091;763;4;1168;511;24;4;1997;1301;5;2080;235;24;5;6796;8019;4;3725;3047;408;664;36;6;5190;6452;4;2688;2588;573;554;34;7;3755;3976;4;3926;467;27;8;3687;3878;4;3854;463;27;9;2036;2148;4;2162;519;28
