#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.06.21;16:35:00;1;611;6178;0;2;4292;30123;4;4541;356;59;3;2785;19810;4;2932;445;50;4;3699;28717;5;3853;216;50;5;6437;73521;4;3550;2846;390;628;49;6;4745;54573;4;2403;2312;548;527;45;7;2297;36523;4;2414;217;24;8;1121;37849;0;1181;105;12;9;1276;20276;4;1346;239;25
02.06.21;16:30:00;1;645;6127;0;2;4325;29766;4;4570;352;59;3;2794;19578;4;2940;451;51;4;3702;28410;5;3856;212;50;5;6508;72987;4;3590;2873;389;629;49;6;4838;54178;4;2446;2363;550;519;45;7;2714;36146;4;2857;262;28;8;2693;37653;4;2838;250;28;9;504;20063;4;531;96;10
02.06.21;16:25:00;1;630;6073;0;2;4341;29405;4;4583;355;59;3;2813;19345;4;2960;452;50;4;3742;28101;5;3897;212;50;5;6656;72444;4;3662;2945;389;626;49;6;4956;53776;4;2510;2418;543;519;45;7;924;35762;4;972;85;9;8;3717;37273;4;3914;344;39;9;0;20062;0;0;0;0
02.06.21;16:20:00;1;578;6020;0;2;4333;29042;4;4574;351;59;3;2811;19111;4;2957;445;51;4;3750;27789;5;3905;210;50;5;6764;71889;4;3737;2993;388;624;48;6;4959;53364;4;2510;2427;544;522;45;7;2335;35380;4;2457;209;24;8;794;36550;0;838;71;8;9;0;20062;0;0;0;0
02.06.21;16:15:00;1;572;5972;0;2;4450;28681;4;4704;352;59;3;2882;18877;4;3031;443;51;4;3843;27476;5;4003;209;51;5;7033;71327;4;3897;3110;386;629;48;6;5192;52948;4;2645;2539;535;508;45;7;4896;34987;4;5155;430;49;8;4890;36486;4;5138;420;49;9;0;20062;0;0;0;0
02.06.21;16:10:00;1;598;5922;0;2;4507;28310;4;4761;358;60;3;2951;18637;4;3096;444;51;4;3926;27156;5;4089;211;51;5;7225;70745;4;4008;3201;386;624;48;6;5345;52518;4;2719;2613;538;514;46;7;3987;34580;4;4197;338;39;8;2959;36072;4;3112;254;29;9;2195;20062;4;2318;378;41
02.06.21;16:05:00;1;581;5872;0;2;4593;27938;4;4850;354;60;3;3000;18392;4;3152;451;51;4;4005;26832;5;4173;209;51;5;7447;70143;4;4136;3303;387;626;48;6;5508;52073;4;2809;2700;544;514;46;7;5089;34168;4;5358;430;49;8;1264;35376;0;1337;107;12;9;2799;19837;4;2960;479;52
02.06.21;16:00:00;1;570;5824;0;2;4626;27555;4;4883;352;60;3;3026;18142;4;3179;442;51;4;4067;26498;5;4236;209;51;5;7597;69521;4;4219;3369;385;624;48;6;5623;51613;4;2858;2767;535;513;46;7;2069;33744;4;2176;169;20;8;3070;35243;4;3226;251;30;9;2841;19602;4;3003;475;52
02.06.21;15:55:00;1;530;5777;0;2;4663;27169;4;4927;354;60;3;3059;17890;4;3209;443;51;4;4113;26159;5;4284;210;51;5;7779;68885;4;4297;3444;387;621;48;6;5773;51143;4;2943;2826;537;514;46;7;5239;33321;4;5511;432;50;8;1304;34823;4;1366;105;12;9;2171;19371;4;2291;354;39
02.06.21;15:50:00;1;577;5733;0;2;4612;26780;4;4866;352;60;3;2999;17635;4;3150;444;51;4;4043;25817;5;4211;207;51;5;7721;68238;4;4285;3417;382;622;48;6;5743;50662;4;2919;2830;533;507;46;7;4066;32877;4;4270;336;40;8;0;33745;0;0;0;0;9;2206;19125;4;2328;375;42
02.06.21;15:45:00;1;722;5684;0;2;4724;26397;4;4988;354;60;3;3079;17385;4;3233;443;51;4;4153;25480;5;4326;210;52;5;8008;67590;4;4451;3557;381;625;48;6;5938;50182;4;3018;2930;526;509;46;7;3973;32472;4;4173;317;37;8;2645;33745;0;2781;208;25;9;2922;18899;4;3086;473;53
02.06.21;15:40:00;1;569;5632;0;2;4777;26003;4;5042;356;60;3;3120;17128;4;3276;442;51;4;4225;25133;5;4401;210;52;5;8212;66921;4;4552;3651;380;618;47;6;6085;49685;4;3103;2995;527;508;46;7;3245;28125;0;3418;254;30;8;4291;33529;4;4514;338;40;9;1800;16052;0;1899;281;31
02.06.21;15:35:00;1;568;5585;0;2;4752;25604;4;5016;355;60;3;3121;16868;4;3280;439;51;4;4218;24780;5;4393;206;52;5;8281;66234;4;4614;3674;379;612;47;6;6141;49177;4;3128;3026;528;508;46;7;2739;28125;0;2878;209;25;8;5426;33083;4;5705;419;50;9;1513;18411;4;1598;231;26
02.06.21;15:30:00;1;564;5537;0;2;4785;25208;4;5060;356;60;3;3155;16608;4;3317;449;51;4;4289;24430;5;4467;207;52;5;8473;65545;4;4718;3762;379;615;47;6;6281;48664;4;3216;3092;533;507;46;7;3343;28125;0;3516;255;30;8;2190;32620;4;2304;168;20;9;2452;18152;4;2591;372;42
02.06.21;15:25:00;1;409;5490;0;2;4794;24809;4;5070;356;60;3;3157;16345;4;3316;445;51;4;4270;24073;5;4447;208;52;5;8521;64838;4;4748;3782;376;609;47;6;6338;48140;4;3240;3120;526;510;46;7;5583;30648;4;5880;426;50;8;5536;32158;4;5826;416;50;9;1239;17895;4;1309;181;21
02.06.21;15:20:00;1;355;5457;0;2;4568;24410;4;4839;359;60;3;3033;16083;4;3187;434;51;4;4163;23718;5;4336;207;52;5;8306;64127;4;4631;3686;376;604;47;6;6149;47612;4;3142;3027;523;504;47;7;3160;30184;4;3328;248;30;8;3099;31689;4;3267;255;30;9;2348;17632;4;2477;369;42
02.06.21;15:15:00;1;343;5426;0;2;4909;24030;4;5182;356;60;3;3256;15830;4;3421;437;51;4;4493;23370;5;4680;206;52;5;9048;63429;4;5045;4029;375;609;47;6;6712;47096;4;3427;3322;520;510;47;7;5636;29754;4;5918;399;50;8;4312;28725;0;4544;313;37;9;2413;16052;0;2548;340;39
02.06.21;15:10:00;1;329;5398;0;2;4798;23621;4;5073;354;60;3;3115;15558;4;3273;450;51;4;4361;22996;5;4543;207;52;5;8935;62674;4;4988;3975;379;605;47;6;6676;46535;4;3414;3304;526;509;47;7;1127;28125;0;1184;82;10;8;1141;28725;0;1202;84;10;9;3185;17129;4;3368;465;53
02.06.21;15:05:00;1;326;5370;0;2;4720;23221;4;4992;356;60;3;3158;15297;4;3318;441;51;4;4376;22630;5;4558;206;52;5;9016;61927;4;5028;4011;378;604;47;6;6659;45980;4;3396;3297;527;509;47;7;2955;28125;0;3117;211;25;8;2898;28725;0;3056;206;25;9;1629;16876;4;1723;233;26
02.06.21;15:00:00;1;325;5343;0;2;4608;22823;4;4872;354;60;3;3009;15033;4;3163;438;50;4;4123;22265;5;4295;206;52;5;8465;61173;4;4711;3773;370;603;47;6;6242;45420;4;3176;3091;522;504;47;7;3107;28125;0;3268;251;30;8;4151;29836;4;4370;335;40;9;529;16052;0;558;88;10
02.06.21;14:55:00;1;326;5316;0;2;4814;22436;4;5083;351;60;3;3181;14780;4;3337;431;51;4;4383;21919;5;4565;204;52;5;9016;60472;4;5049;4020;367;595;47;6;6683;44898;4;3393;3324;520;502;47;7;0;28125;0;0;0;0;8;4991;29400;4;5262;421;50;9;0;16052;0;0;0;0
02.06.21;14:50:00;1;273;5287;0;2;4703;22036;4;4973;355;59;3;3088;14516;4;3243;437;50;4;4250;21554;5;4426;206;52;5;8812;59703;4;4916;3920;372;598;47;6;6605;44326;4;3362;3281;517;503;47;7;2324;28125;0;2447;168;20;8;4573;29002;4;4808;327;40;9;644;16052;0;679;95;10
02.06.21;14:40:00;1;426;5265;0;2;4775;21761;4;5043;357;60;3;3141;14334;4;3294;421;50;4;4367;21306;5;4548;206;52;5;9095;58200;4;5090;4047;374;591;46;6;6867;43209;4;3502;3408;515;506;47;7;0;28125;0;0;0;0;8;2892;28725;4;3040;200;25;9;3209;16052;4;3387;462;53
02.06.21;14:35:00;1;422;5229;0;2;4909;21362;4;5190;356;59;3;3250;14072;4;3408;436;50;4;4532;20942;5;4721;203;52;5;9635;57425;4;5398;4298;369;591;46;6;7172;42634;4;3670;3559;518;498;47;7;3016;28125;0;3170;206;25;8;4972;28153;0;5238;349;41;9;1105;15785;4;1166;153;17
02.06.21;14:30:00;1;404;5194;0;2;4996;20952;4;5280;352;59;3;3293;13801;4;3455;433;50;4;4586;20564;5;4778;204;52;5;9817;56622;4;5490;4393;364;589;46;6;7306;42037;4;3743;3622;513;499;47;7;1525;27459;0;1610;104;12;8;4400;27749;4;4638;305;37;9;842;15313;0;892;116;13
02.06.21;14:25:00;1;397;5160;0;2;4690;20538;4;4966;364;58;3;3146;13526;4;3303;417;49;4;4448;20182;5;4633;204;51;5;9416;55800;4;5268;4196;367;590;46;6;7085;41427;4;3619;3532;524;494;46;7;5049;27303;4;5320;335;40;8;2481;26958;0;2611;171;19;9;2781;15228;4;2937;365;42
02.06.21;14:20:00;1;385;5127;0;2;4945;20143;4;5226;358;58;3;3277;13263;4;3447;451;49;4;4560;19809;5;4750;203;51;5;9824;54997;4;5487;4397;362;597;46;6;7378;40829;4;3781;3673;509;501;46;7;2532;26771;4;2671;169;19;8;2531;26765;4;2667;166;19;9;2829;14872;0;2993;366;42
02.06.21;14:15:00;1;375;5096;0;2;4981;19737;4;5269;355;58;3;3257;12993;4;3429;431;49;4;4551;19434;5;4741;205;51;5;9872;54218;4;5531;4416;368;586;46;6;7276;40246;4;3728;3616;512;499;46;7;3884;25988;0;4092;249;29;8;1281;26078;0;1348;81;9;9;2677;14641;4;2834;377;42
02.06.21;14:10:00;1;373;5064;0;2;4537;19332;4;4790;357;57;3;2941;12729;4;3094;452;49;4;4120;19065;5;4291;206;51;5;9006;53371;4;5036;4026;376;599;46;6;6768;39621;4;3461;3351;517;510;46;7;5632;25698;4;5932;410;49;8;1197;25586;0;1262;88;9;9;0;13932;0;0;0;0
02.06.21;14:05:00;1;379;5033;0;2;4713;18955;4;4972;355;58;3;2997;12485;4;3150;422;49;4;4156;18724;5;4329;204;52;5;9044;52638;4;5065;4036;369;587;46;6;6634;39070;4;3392;3297;507;490;46;7;1190;24881;0;1252;81;9;8;5307;25185;4;5588;417;49;9;1891;13932;0;1995;273;31
02.06.21;14:00:00;1;377;5001;0;2;5175;18565;4;5477;353;58;3;3434;12239;4;3613;436;49;4;4844;18383;5;5045;203;52;5;10753;51844;4;6032;4829;363;588;46;6;8019;38487;4;4122;3995;510;499;46;7;2498;24797;4;2629;161;19;8;6211;24766;4;6546;405;48;9;0;13408;0;0;0;0
02.06.21;13:55:00;1;379;4970;0;2;5023;18134;4;5313;358;57;3;3373;11953;4;3550;439;48;4;4760;17980;5;4959;204;51;5;10649;50954;4;5978;4780;363;590;46;6;7915;37824;4;4083;3929;507;502;45;7;0;23675;0;0;0;0;8;3208;24227;4;3377;202;24;9;2694;13408;0;2850;350;38
02.06.21;13:50:00;1;327;4936;0;2;5153;17711;4;5449;356;57;3;3370;11671;4;3545;445;48;4;4775;17582;5;4974;206;51;5;10650;50080;4;5961;4781;368;590;46;6;7855;37172;4;4049;3895;508;501;45;7;3693;23675;0;3886;248;28;8;4769;23709;4;5023;332;37;9;613;13227;4;647;92;10
02.06.21;13:45:00;1;327;4909;0;2;4828;17280;4;5099;359;55;3;3197;11390;4;3364;452;47;4;4525;17182;5;4713;208;51;5;10273;49192;4;5748;4609;375;599;46;6;7735;36511;4;3996;3829;517;497;45;7;5113;23260;4;5381;331;37;8;1205;22762;0;1272;84;9;9;2158;12968;4;2282;277;30
02.06.21;13:40:00;1;337;4882;0;2;4577;16870;4;4827;351;55;3;2995;11118;4;3155;441;47;4;4227;16800;5;4403;206;51;5;9498;48343;4;5316;4250;366;594;45;6;7023;35874;4;3621;3471;512;495;44;7;5698;22730;4;5992;410;46;8;0;22082;0;0;0;0;9;0;12386;0;0;0;0
02.06.21;13:35:00;1;367;4853;0;2;4873;16491;4;5143;358;55;3;3215;10870;4;3382;440;47;4;4564;16449;5;4755;207;51;5;10330;47534;4;5792;4632;369;592;45;6;7670;35276;4;3961;3804;516;496;44;7;5933;22258;4;6242;428;45;8;4884;22082;0;5145;349;37;9;3275;12386;4;3460;474;49
02.06.21;13:30:00;1;423;4822;0;2;5471;16086;4;5786;358;54;3;3600;10602;4;3788;445;46;4;5077;16069;5;5288;212;50;5;11663;46662;4;6559;5242;371;598;45;6;8664;34631;4;4488;4303;513;501;43;7;6764;21758;4;7109;418;45;8;6624;21683;4;6996;419;44;9;3721;12097;4;3938;472;49
02.06.21;13:25:00;1;457;4785;0;2;4505;15630;4;4766;384;50;3;3043;10302;4;3202;461;44;4;4226;15646;5;4403;225;46;5;9922;45688;4;5535;4460;383;628;45;6;7502;33907;4;3856;3739;547;529;43;7;6060;21194;4;6385;443;44;8;6077;21132;4;6399;439;44;9;3428;11787;4;3631;486;46
02.06.21;13:20:00;1;430;4748;0;2;1931;15252;4;2044;368;49;3;1252;10047;4;1334;469;43;4;1759;15292;5;1832;216;46;5;4190;44911;4;2283;1831;388;623;45;6;3118;33321;4;1530;1517;535;513;44;7;2512;20687;4;2651;439;44;8;2590;20627;4;2731;432;44;9;1432;11499;4;1526;483;46
02.06.21;13:15:00;1;386;4712;0;2;3370;15091;4;3554;366;52;3;2126;9943;4;2245;480;45;4;3028;15145;5;3155;215;48;5;7162;44563;4;3972;3182;376;600;45;6;5393;33063;4;2747;2647;532;503;44;7;4416;20478;4;4647;450;45;8;3253;20411;4;3423;349;36;9;2459;11380;4;2603;478;47
02.06.21;13:10:00;1;352;4679;0;2;2771;14826;4;2919;355;52;3;1756;9781;4;1859;464;45;4;2475;14916;5;2579;209;48;5;5779;43927;4;3183;2550;373;604;45;6;4420;32595;4;2222;2142;518;499;44;7;3428;20149;4;3608;434;45;8;3417;20132;4;3599;425;45;9;1922;11193;4;2034;451;47
02.06.21;13:05:00;1;331;4650;0;2;5313;14599;4;5602;361;53;3;3492;9638;4;3668;459;46;4;4926;14714;5;5132;213;49;5;11766;43401;4;6655;5258;368;604;45;6;8470;32215;4;4402;4189;518;489;44;7;6402;19874;4;6732;409;44;8;5138;19859;4;5401;332;37;9;3550;11042;4;3771;459;48
02.06.21;13:00:00;1;379;4622;0;2;3745;14156;4;3952;366;52;3;2488;9345;4;2625;459;45;4;3527;14304;5;3674;210;49;5;8542;42445;4;4768;3823;370;592;45;6;6293;31512;4;3230;3098;514;491;43;7;5691;19341;4;5982;420;43;8;5937;19333;4;6240;416;43;9;3184;10753;4;3365;465;47
02.06.21;12:55:00;1;327;4590;0;2;3860;13823;4;4073;365;51;3;2648;9124;4;2788;450;44;4;3709;13992;5;3863;206;50;5;8871;41713;4;4972;3953;365;591;45;6;6584;30971;4;3396;3254;506;497;43;7;4221;18851;4;4433;333;34;8;5035;18829;4;5294;428;43;9;2763;10477;4;2919;456;47
02.06.21;12:50:00;1;331;4563;0;2;4802;13492;4;5064;353;52;3;3226;8898;4;3389;449;45;4;4557;13676;5;4747;207;50;5;10665;41002;4;5983;4776;360;585;46;6;7676;30437;4;3967;3809;514;505;42;7;5776;18379;4;6072;410;42;8;5749;18400;4;6040;409;42;9;3222;10242;4;3402;453;47
02.06.21;12:45:00;1;329;4535;0;2;4917;13090;4;5182;357;50;3;3232;8627;4;3396;445;43;4;4609;13297;5;4801;210;49;5;11025;40077;4;6179;4949;367;597;46;6;8233;29760;4;4267;4084;517;498;42;7;6513;17897;4;6839;423;41;8;6467;17918;4;6796;417;41;9;3637;9971;4;3844;465;46
02.06.21;12:40:00;1;331;4508;0;2;4730;12680;4;4984;362;48;3;3087;8357;4;3252;465;42;4;4344;12911;5;4525;216;46;5;10289;39168;4;5746;4612;383;612;46;6;7857;29082;4;4064;3886;537;506;41;7;6180;17356;4;6494;436;41;8;6154;17375;4;6460;425;40;9;3357;9665;4;3547;478;44
02.06.21;12:35:00;1;366;4480;0;2;3254;12289;4;3424;374;46;3;2112;8104;4;2228;481;41;4;3030;12556;5;3156;223;46;5;7377;38306;4;4079;3273;393;625;45;6;5443;28440;4;2784;2659;548;527;41;7;4300;16844;4;4511;454;41;8;3438;16867;4;3609;353;32;9;1044;9388;4;1101;193;17
02.06.21;12:30:00;1;408;4448;0;2;2834;12015;4;2989;380;46;3;1858;7925;4;1962;479;41;4;2660;12299;5;2771;225;46;5;6475;37697;4;3553;2861;396;628;46;6;4821;27985;4;2438;2362;552;529;42;7;3469;16486;4;3646;450;41;8;2551;16501;4;2676;331;30;9;1848;9179;4;1956;490;42
02.06.21;12:25:00;1;370;4415;0;2;2251;11782;4;2377;368;46;3;1460;7772;4;1554;488;41;4;2071;12079;5;2157;223;46;5;5028;37194;4;2743;2200;393;628;46;6;3732;27610;4;1867;1812;545;535;42;7;2705;16186;4;2853;443;41;8;1020;16028;0;1078;181;16;9;1232;9019;4;1311;394;34
02.06.21;12:20:00;1;372;4384;0;2;2261;11593;4;2389;366;47;3;1458;7650;4;1548;480;41;4;2037;11905;5;2122;219;47;5;4907;36779;4;2683;2153;389;621;46;6;3630;27301;4;1811;1758;543;522;43;7;2640;15958;4;2773;446;42;8;2640;15955;4;2787;445;41;9;1079;8857;0;1147;364;32
02.06.21;12:15:00;1;404;4352;0;2;2745;11401;4;2902;369;48;3;1763;7526;4;1869;475;42;4;2513;11733;5;2617;219;47;5;6000;36354;4;3291;2651;388;617;46;6;4458;26987;4;2255;2168;541;524;43;7;3220;15744;4;3386;439;42;8;3172;15743;4;3336;435;42;9;323;8779;4;343;96;8
02.06.21;12:10:00;1;346;4318;0;2;2598;11178;4;2740;362;49;3;1697;7382;4;1799;464;42;4;2385;11528;5;2484;216;48;5;5650;35856;4;3100;2496;379;614;46;6;4221;26620;4;2129;2062;531;508;43;7;1994;15470;4;2099;263;25;8;1999;15475;4;2102;263;25;9;626;8567;0;665;193;18
02.06.21;12:05:00;1;365;4289;0;2;3479;10960;4;3661;361;50;3;2223;7240;4;2343;465;43;4;3099;11328;5;3228;214;49;5;7238;35373;4;4013;3201;378;610;45;6;5255;26265;4;2673;2583;521;500;44;7;3704;15212;4;3887;431;43;8;2236;15140;0;2353;257;25;9;2158;8510;4;2285;477;45
02.06.21;12:00:00;1;389;4257;0;2;4168;10669;4;4397;365;50;3;2823;7053;4;2968;452;43;4;4081;11067;5;4251;214;49;5;9836;34768;4;5514;4388;374;594;45;6;7333;25819;4;3779;3630;520;502;44;7;4250;14897;4;4472;349;34;8;5428;14898;4;5708;426;42;9;2934;8327;4;3107;469;46
02.06.21;11:55:00;1;418;4224;0;2;3505;10323;4;3692;358;50;3;2232;6817;4;2353;442;43;4;3148;10725;5;3278;209;49;5;7400;33975;4;4106;3288;370;593;45;6;5446;25226;4;2776;2686;514;494;44;7;0;13753;0;0;0;0;8;2397;14245;0;2522;252;25;9;2292;8074;4;2420;461;45
02.06.21;11:50:00;1;454;4189;0;2;4921;10032;4;5186;358;50;3;3230;6631;4;3395;449;43;4;4676;10463;5;4871;208;48;5;11512;33311;4;6474;5172;366;591;46;6;8549;24741;4;4430;4251;510;496;43;7;3171;13753;0;3328;209;21;8;4632;14051;4;4873;315;31;9;3463;7884;4;3653;463;46
02.06.21;11:45:00;1;378;4154;0;2;4215;9621;4;4435;362;48;3;2780;6362;4;2929;468;42;4;4058;10072;5;4226;215;47;5;10061;32364;4;5632;4501;370;599;45;6;7487;24036;4;3866;3705;533;505;43;7;3355;13490;4;3522;253;25;8;5821;13554;4;6110;423;41;9;3152;7603;4;3332;472;44
02.06.21;11:40:00;1;375;4123;0;2;3549;9272;4;3738;368;48;3;2287;6131;4;2408;468;42;4;3326;9736;5;3465;218;47;5;8428;31545;4;4663;3771;386;611;45;6;6449;23427;4;3306;3179;538;513;43;7;2695;13013;4;2826;263;24;8;3119;13074;4;3275;260;24;9;1026;7343;4;1087;196;17
02.06.21;11:35:00;1;407;4090;0;2;3641;8979;4;3833;364;48;3;2346;5943;4;2472;464;42;4;3438;9463;5;3582;215;47;5;8595;30847;4;4782;3829;373;597;46;6;6337;22907;4;3239;3140;524;504;43;7;1652;12630;4;1731;167;16;8;1627;12632;4;1711;174;16;9;2389;7113;4;2522;474;44
02.06.21;11:30:00;1;369;4056;0;2;4150;8682;4;4367;368;48;3;2719;5752;4;2858;461;42;4;3997;9183;5;4164;216;46;5;10133;30121;4;5668;4536;373;596;45;6;7535;22374;4;3912;3713;518;506;43;7;2620;12133;0;2747;217;20;8;2725;12303;4;2864;218;20;9;2997;6901;4;3167;471;44
02.06.21;11:25:00;1;372;4025;0;2;4027;8334;4;4239;366;47;3;2618;5524;4;2751;466;41;4;3847;8848;5;4007;216;46;5;9792;29293;4;5481;4373;372;597;45;6;7278;21759;4;3742;3616;521;502;42;7;4099;11830;0;4304;344;32;8;1045;11498;0;1099;89;7;9;2256;6658;4;2385;380;35
02.06.21;11:20:00;1;371;3994;0;2;4027;7999;4;4233;362;46;3;2614;5306;4;2756;461;41;4;3884;8527;5;4046;214;45;5;9991;28473;4;5576;4473;374;595;46;6;7419;21151;4;3830;3678;516;504;42;7;5223;11519;4;5479;426;40;8;5198;11424;4;5460;433;39;9;721;6268;0;762;118;10
02.06.21;11:15:00;1;375;3963;0;2;3893;7664;4;4095;366;45;3;2535;5088;4;2671;474;40;4;3774;8204;5;3931;216;44;5;9856;27642;4;5499;4400;376;600;46;6;7305;20534;4;3773;3613;524;500;42;7;3067;11067;4;3221;259;23;8;3065;10977;4;3219;259;23;9;2281;6189;4;2410;381;33
02.06.21;11:10:00;1;371;3931;0;2;3706;7338;4;3894;369;45;3;2411;4876;4;2538;479;40;4;3595;7889;5;3745;217;44;5;9496;26822;4;5304;4235;377;606;46;6;7046;19925;4;3627;3483;525;507;42;7;1255;10644;4;1316;106;9;8;0;9847;0;0;0;0;9;2032;5868;0;2149;362;31
02.06.21;11:05:00;1;344;3900;0;2;3714;7029;4;3905;371;44;3;2419;4675;4;2544;472;39;4;3609;7588;5;3759;219;43;5;9563;26032;4;5343;4270;377;615;46;6;7120;19339;4;3664;3528;529;510;41;7;4879;10220;4;5123;439;38;8;1949;9847;0;2043;174;15;9;1081;5654;0;1145;196;16
02.06.21;11:00:00;1;327;3871;0;2;3643;6719;4;3824;371;43;3;2368;4474;4;2495;479;39;4;3542;7288;5;3690;219;42;5;9447;25233;4;5272;4222;380;615;46;6;7025;18746;4;3630;3469;529;512;41;7;0;9225;0;0;0;0;8;1945;9704;4;2041;176;14;9;1603;5404;0;1695;288;24
02.06.21;10:55:00;1;357;3844;0;2;3405;6416;4;3573;368;42;3;2216;4276;4;2334;478;38;4;3326;6992;5;3464;222;42;5;8934;24449;4;4974;3992;379;617;46;6;6634;18163;4;3419;3274;528;506;41;7;1798;9225;0;1884;175;14;8;875;9061;0;918;90;7;9;1546;5265;4;1636;294;24
02.06.21;10:50:00;1;376;3814;0;2;3360;6131;4;3527;372;41;3;2215;4091;4;2336;482;38;4;3362;6715;5;3502;219;41;5;9060;23708;4;5065;4042;379;616;45;6;6724;17612;4;3466;3325;526;507;41;7;3358;9009;4;3518;333;27;8;4498;8915;4;4712;437;36;9;632;4910;0;668;122;9
02.06.21;10:45:00;1;329;3782;0;2;3281;5858;4;3446;371;41;3;2173;3911;4;2289;470;38;4;3315;6442;5;3453;220;41;5;8973;22976;4;5013;4001;379;618;45;6;6647;17070;4;3420;3291;529;507;40;7;2988;8515;0;3126;293;24;8;2210;8547;4;2310;219;18;9;415;4771;0;438;81;6
02.06.21;10:40:00;1;430;3754;0;2;3270;5579;4;3429;364;40;3;2211;3726;4;2329;476;37;4;3365;6160;5;3505;220;40;5;9220;22205;4;5145;4117;378;613;46;6;6827;16499;4;3529;3367;528;504;40;7;3360;8264;4;3522;333;27;8;2262;8051;0;2369;216;17;9;1245;4637;4;1315;241;19
02.06.21;10:35:00;1;391;3720;0;2;3042;5306;4;3190;363;39;3;2083;3542;4;2194;483;37;4;3183;5880;5;3316;222;39;5;8831;21443;4;4925;3943;381;614;46;6;6531;15930;4;3364;3229;538;512;40;7;4272;7888;4;4482;446;35;8;4283;7797;4;4491;437;35;9;1898;4354;0;2008;392;30
02.06.21;10:30:00;1;413;3687;0;2;2984;5054;4;3129;369;38;3;2043;3369;4;2155;494;36;4;3140;5615;5;3270;223;39;5;8808;20709;4;4899;3932;387;617;46;6;6534;15388;4;3361;3228;540;521;40;7;4241;7532;4;4440;446;35;8;4234;7438;4;4434;448;34;9;2375;4222;4;2509;494;37
02.06.21;10:25:00;1;423;3652;0;2;2688;4805;4;2821;367;38;3;1845;3198;4;1948;494;36;4;2828;5353;5;2946;225;38;5;8037;19978;4;4467;3577;390;622;46;6;5983;14846;4;3077;2942;543;520;39;7;3912;7179;4;4103;446;34;8;2651;7084;4;2779;298;22;9;2200;4023;4;2323;491;37
02.06.21;10:20:00;1;372;3618;0;2;2745;4581;4;2874;365;37;3;1871;3044;4;1977;496;35;4;2877;5118;5;2996;225;38;5;8212;19312;4;4559;3665;388;619;46;6;6081;14351;4;3122;2995;540;518;39;7;3878;6852;4;4063;446;34;8;3126;6698;0;3274;356;27;9;2154;3842;4;2274;489;36
02.06.21;10:15:00;1;411;3587;0;2;2626;4352;4;2752;365;37;3;1792;2888;4;1892;493;35;4;2766;4877;5;2881;225;37;5;8003;18626;4;4444;3566;387;621;45;6;5948;13842;4;3064;2921;543;522;39;7;3743;6527;4;3918;448;34;8;3732;6434;4;3912;450;34;9;2099;3666;4;2218;497;36
02.06.21;10:10:00;1;419;3551;0;2;2669;4133;4;2797;362;37;3;1824;2739;4;1925;495;35;4;2838;4647;5;2956;224;37;5;8257;17958;4;4574;3690;384;623;45;6;6133;13347;4;3169;3002;545;518;39;7;3788;6216;4;3968;448;34;8;3781;6117;4;3958;446;33;9;2105;3484;4;2228;500;35
02.06.21;10:05:00;1;341;3515;0;2;2741;3910;4;2873;362;36;3;1869;2587;4;1973;490;34;4;2930;4410;5;3052;225;36;5;8576;17264;4;4779;3820;388;620;44;6;6364;12833;4;3284;3135;544;520;38;7;3911;5900;4;4104;450;33;8;3915;5801;4;4100;446;33;9;1456;3309;4;1540;331;23
02.06.21;10:00:00;1;351;3487;0;2;2693;3682;4;2823;370;35;3;1835;2431;4;1940;500;34;4;2893;4167;5;3013;225;36;5;8553;16549;4;4762;3812;390;625;44;6;6354;12302;4;3278;3129;547;524;38;7;3901;5575;4;4084;451;32;8;3899;5476;4;4082;448;32;9;2178;3127;4;2307;499;34
02.06.21;09:55:00;1;388;3457;0;2;2567;3457;4;2694;370;34;3;1753;2279;4;1855;497;33;4;2783;3925;5;2899;228;35;5;8327;15838;4;4642;3711;391;622;43;6;6186;11774;4;3185;3047;550;526;38;7;3788;5249;4;3977;459;32;8;3140;0;0;3290;377;26;9;2121;2948;4;2246;500;34
02.06.21;09:50:00;1;385;3425;0;2;2401;3243;4;2516;378;34;3;1636;2132;4;1732;497;33;4;2610;3693;5;2719;229;34;5;7928;15146;4;4394;3525;393;630;43;6;5889;11260;4;3029;2893;551;528;37;7;3621;4934;4;3787;462;32;8;3619;4836;4;3793;454;31;9;2022;2770;4;2142;508;33
02.06.21;09:45:00;1;430;3393;0;2;2329;3043;4;2444;377;33;3;1588;1996;4;1682;501;32;4;2556;3476;5;2663;229;33;5;7853;14489;4;4354;3497;393;630;42;6;5831;10771;4;2998;2864;548;528;37;7;3434;4636;4;3595;456;31;8;2853;4539;4;2991;377;25;9;1913;2603;4;2031;508;32
