#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.10.21;16:20:00;1;881;8912;0;2;3113;20916;4;3278;377;46;3;1691;13849;4;1778;405;37;4;1952;21036;5;2033;228;40;5;4228;54773;4;2279;1843;416;672;44;6;3154;41000;4;1545;1525;584;560;39;7;3853;33685;4;4053;464;40;8;3802;33093;4;3991;459;39;9;2072;18325;4;2196;511;40
09.10.21;16:15:00;1;892;8838;0;2;3200;20657;4;3372;382;47;3;1753;13708;4;1847;416;38;4;2060;20874;5;2145;223;41;5;4400;54421;4;2394;1911;418;678;45;6;3291;40737;4;1616;1592;581;560;39;7;3970;33365;4;4167;467;40;8;3894;32779;4;4092;456;40;9;2125;18153;4;2253;509;41
09.10.21;16:10:00;1;930;8763;0;2;3237;20391;4;3411;381;47;3;1795;13561;4;1891;414;38;4;2127;20703;5;2215;226;41;5;4579;54052;4;2495;1992;412;666;45;6;3418;40461;4;1680;1662;579;557;40;7;4040;33033;4;4247;460;40;8;3964;32452;4;4170;459;40;9;2166;17975;4;2297;516;41
09.10.21;16:05:00;1;962;8686;0;2;3274;20120;4;3454;383;47;3;1821;13412;4;1915;412;38;4;2269;20526;5;2363;233;42;5;4724;53670;4;2560;2058;410;667;45;6;3530;40175;4;1744;1710;578;557;40;7;4090;32697;4;4300;459;41;8;4032;32121;4;4234;458;40;9;2204;17795;4;2334;504;41
09.10.21;16:00:00;1;1002;8605;0;2;3414;19847;4;3598;380;47;3;1902;13260;4;2002;415;38;4;2487;20336;5;2591;231;42;5;5045;53278;4;2744;2203;409;657;45;6;3640;39883;4;1811;1760;571;547;40;7;4274;32355;4;4495;457;41;8;4207;31785;4;4417;451;40;9;2302;17611;4;2433;500;42
09.10.21;15:55:00;1;990;8522;0;2;3476;19564;4;3665;376;47;3;1976;13102;4;2077;417;39;4;2645;20130;5;2755;230;43;5;5335;52855;4;2919;2339;406;660;45;6;3970;39568;4;1978;1937;573;546;40;7;4386;32000;4;4609;454;41;8;4326;31435;4;4545;450;40;9;2369;17420;4;2513;503;42
09.10.21;15:50:00;1;971;8438;0;2;3444;19274;4;3627;378;47;3;1956;12938;4;2058;420;39;4;2723;19910;5;2837;229;43;5;5324;52412;4;2910;2332;405;661;45;6;3974;39238;4;1975;1938;573;546;40;7;4382;31634;4;4605;452;41;8;4320;31074;4;4539;450;41;9;2368;17222;4;2505;496;42
09.10.21;15:45:00;1;960;8357;0;2;3485;18987;4;3670;376;47;3;1984;12775;4;2085;418;39;4;2812;19683;5;2929;229;43;5;5486;51968;4;2995;2402;405;658;45;6;4084;38907;4;2029;1997;569;547;40;7;4499;31269;4;4719;454;41;8;4428;30715;4;4649;451;41;9;2429;17025;4;2565;506;42
09.10.21;15:40:00;1;969;8277;0;2;3559;18697;4;3745;374;47;3;2034;12609;4;2137;423;39;4;2925;19449;5;3047;228;43;5;5666;51509;4;3089;2487;408;658;46;6;4221;38565;4;2109;2054;574;549;40;7;4584;30894;4;4812;459;41;8;4528;30346;4;4749;449;41;9;2481;16822;4;2627;499;42
09.10.21;15:35:00;1;882;8197;0;2;3562;18401;4;3756;381;47;3;2072;12440;4;2182;422;39;4;2982;19205;5;3107;229;44;5;5793;51037;4;3167;2545;407;657;46;6;4307;38215;4;2148;2107;572;549;40;7;4603;30514;4;4832;452;41;8;4548;29969;4;4774;448;41;9;2499;16616;4;2647;494;42
09.10.21;15:30:00;1;869;8124;0;2;3679;18104;4;3873;379;46;3;2132;12267;4;2243;427;39;4;3140;18957;5;3271;228;44;5;6017;50553;4;3293;2645;409;658;46;6;4482;37853;4;2238;2195;573;553;40;7;4701;30130;4;4936;455;41;8;4645;29590;4;4879;446;41;9;2558;16408;4;2710;499;42
09.10.21;15:25:00;1;939;8052;0;2;3275;17797;4;3442;367;46;3;1907;12089;4;2009;420;39;4;2856;18695;5;2975;226;44;5;5247;50051;4;2855;2300;395;648;46;6;3905;37479;4;1943;1907;557;543;40;7;4555;29738;4;4782;446;41;8;4189;29203;4;4401;444;41;9;2234;16194;4;2368;493;42
09.10.21;15:20:00;1;920;7974;0;2;3726;17516;4;3921;372;47;3;2190;11926;4;2305;435;40;4;3256;18451;5;3392;228;44;5;6279;49611;4;3444;2765;402;655;46;6;4681;37149;4;2345;2298;565;547;40;7;4833;29354;4;5077;444;41;8;4774;28843;4;5015;443;41;9;2625;16001;4;2779;491;43
09.10.21;15:15:00;1;900;7897;0;2;3606;17206;4;3786;368;46;3;2161;11744;4;2277;461;40;4;2968;18179;5;3092;225;44;5;5440;49086;4;2965;2391;399;647;46;6;4045;36759;4;2024;1958;567;555;40;7;4954;28952;4;5205;449;41;8;4884;28445;4;5132;447;41;9;2683;15782;4;2844;490;43
09.10.21;15:10:00;1;970;7822;0;2;4006;16901;4;4215;377;46;3;2566;11560;4;2699;478;40;4;3587;17925;5;3736;228;44;5;6880;48590;4;3793;3035;404;659;45;6;5129;36390;4;2583;2514;568;551;40;7;5237;28537;4;5500;453;41;8;5146;28037;4;5407;450;41;9;2834;15558;4;3000;496;43
09.10.21;15:05:00;1;871;7743;0;2;3867;16567;4;4062;372;44;3;2517;11347;4;2651;483;39;4;3329;17626;5;3468;229;43;5;7086;48014;4;3932;3102;409;672;45;6;5362;35961;4;2723;2622;569;550;40;7;5466;28101;4;5741;449;41;8;5401;27608;4;5672;450;41;9;2974;15322;4;3148;504;42
09.10.21;15:00:00;1;822;7673;0;2;3008;16257;4;3175;377;44;3;1986;11146;4;2101;487;39;4;2465;17365;5;2567;230;43;5;6280;47522;4;3457;2767;401;640;45;6;4548;35584;4;2294;2207;572;546;40;7;3992;27645;4;4201;444;41;8;4594;27160;4;4825;451;41;9;2541;15075;4;2700;518;41
09.10.21;14:55:00;1;860;7605;0;2;2167;16010;4;2298;374;45;3;1397;10984;4;1489;492;40;4;1898;17168;5;1977;225;43;5;4017;47020;4;2178;1755;396;642;46;6;3085;35211;4;1509;1511;554;524;40;7;3113;27325;4;3285;433;41;8;2894;26795;4;3056;449;41;9;1680;14874;4;1791;519;42
09.10.21;14:50:00;1;742;7534;0;2;3205;15821;4;3389;386;43;3;1996;10861;4;2111;488;38;4;3351;17001;5;3491;235;42;5;6694;46644;4;3633;2937;415;663;46;6;5017;34939;4;2525;2462;587;565;41;7;4871;27055;4;5119;469;41;8;4979;26540;4;5235;463;41;9;2865;14728;4;3038;523;41
09.10.21;14:45:00;1;381;7475;0;2;645;15547;4;702;368;43;3;387;10689;4;460;466;39;4;535;16719;5;557;222;43;5;1275;46122;4;629;528;394;638;46;6;969;34539;4;413;446;548;524;41;7;807;26644;4;866;441;42;8;787;26121;4;846;440;41;9;416;14488;4;470;496;41
09.10.21;14:40:00;1;1277;7443;0;2;2600;15493;4;2759;385;47;3;1737;10658;4;1843;501;40;4;2593;16674;5;2701;228;45;5;5541;45998;4;3037;2435;405;654;47;6;4051;34445;4;2033;1991;563;548;42;7;3445;26576;4;3635;474;43;8;2573;26055;4;2721;447;43;9;1455;14453;4;1554;512;43
09.10.21;14:35:00;1;423;7330;0;2;1931;15285;4;2052;375;47;3;1304;10520;4;1388;471;41;4;1967;16469;5;2049;221;45;5;3218;45590;4;1747;1376;390;639;47;6;2356;34140;4;1116;1138;565;532;42;7;2196;26302;4;2322;448;44;8;1539;25851;4;1636;437;43;9;933;14338;4;1008;481;44
09.10.21;14:30:00;1;443;7297;0;2;2676;15143;4;2828;374;49;3;1797;10424;4;1901;466;42;4;2283;16293;5;2378;223;46;5;5279;45251;4;2879;2355;395;631;48;6;3652;33891;4;1810;1780;551;533;42;7;2290;26110;4;2428;454;45;8;2594;25715;4;2737;439;44;9;1671;14249;4;1774;482;45
09.10.21;14:25:00;1;578;7256;0;2;4108;14927;4;4323;371;50;3;2696;10279;4;2837;478;43;4;3786;16108;5;3943;222;47;5;7942;44853;4;4389;3515;398;639;47;6;5929;33585;4;3015;2921;558;540;42;7;5684;25925;4;5972;446;45;8;5593;25499;4;5872;435;44;9;3097;14109;4;3279;490;47
09.10.21;14:20:00;1;547;7209;0;2;3992;14585;4;4203;372;50;3;2678;10055;4;2815;474;43;4;3763;15793;5;3920;224;46;5;7964;44194;4;4391;3530;398;638;47;6;5919;33092;4;2991;2926;556;542;42;7;5667;25448;4;5956;441;45;8;5580;25030;4;5864;439;44;9;3089;13849;4;3266;487;47
09.10.21;14:15:00;1;510;7163;0;2;4053;14253;4;4271;379;49;3;2645;9831;4;2789;481;42;4;3749;15479;5;3905;223;46;5;7996;43537;4;4427;3541;396;644;48;6;5480;32601;4;2772;2697;560;539;42;7;5611;24975;4;5908;444;45;8;5534;24565;4;5819;444;44;9;3000;13592;4;3176;484;47
09.10.21;14:10:00;1;443;7120;0;2;3342;13913;4;3523;369;49;3;2168;9610;4;2287;481;42;4;2783;15165;5;2899;220;46;5;6949;42884;4;3853;3058;389;633;48;6;5236;32113;4;2656;2556;553;534;42;7;5277;24505;4;5546;433;45;8;4993;24103;4;5248;434;44;9;2669;13342;4;2823;479;46
09.10.21;14:05:00;1;458;7081;0;2;3963;13643;4;4171;371;50;3;2636;9433;4;2773;479;43;4;3701;14943;5;3855;221;47;5;7944;42351;4;4381;3538;393;628;48;6;5915;31712;4;2994;2927;554;535;42;7;5587;24065;4;5870;438;45;8;5476;23684;4;5754;437;44;9;3031;13118;4;3210;481;47
09.10.21;14:00:00;1;471;7041;0;2;4041;13313;4;4249;363;49;3;2661;9213;4;2803;476;42;4;3798;14634;5;3957;222;46;5;8240;41685;4;4567;3667;393;632;47;6;6122;31215;4;3116;3023;549;535;42;7;5669;23601;4;5959;443;45;8;5585;23230;4;5875;438;44;9;3091;12867;4;3275;487;46
09.10.21;13:55:00;1;483;7000;0;2;3953;12977;4;4153;365;49;3;2606;8991;4;2739;469;42;4;3725;14318;5;3880;220;46;5;8166;41002;4;4519;3637;391;630;47;6;6131;30708;4;3120;3021;546;533;42;7;4627;23126;4;4872;432;45;8;4028;22765;4;4237;424;44;9;2025;12610;4;2153;482;46
09.10.21;13:50:00;1;466;6959;0;2;4001;12648;4;4208;369;49;3;2643;8774;4;2779;470;42;4;3769;14008;5;3926;218;46;5;8318;40323;4;4612;3706;386;630;47;6;6245;30199;4;3166;3088;544;535;42;7;5629;22725;4;5910;433;45;8;5541;22401;4;5824;431;44;9;3080;12420;4;3255;475;47
09.10.21;13:45:00;1;519;6919;0;2;4002;12314;4;4206;364;49;3;2636;8554;4;2770;477;42;4;3762;13694;5;3918;221;46;5;8360;39628;4;4624;3721;391;627;47;6;6248;29679;4;3161;3097;547;534;42;7;5560;22256;4;5844;428;44;8;5506;21940;4;5781;427;44;9;3056;12166;4;3227;478;47
09.10.21;13:40:00;1;524;6876;0;2;4033;11979;4;4240;375;49;3;2658;8334;4;2793;479;42;4;3797;13380;5;3955;221;46;5;8499;38931;4;4722;3782;391;628;47;6;6366;29157;4;3246;3142;550;536;42;7;5610;21792;4;5892;428;44;8;5540;21481;4;5819;428;44;9;3069;11909;4;3246;480;47
09.10.21;13:35:00;1;620;6829;0;2;4025;11643;4;4237;374;48;3;2646;8112;4;2786;478;42;4;3791;13062;5;3949;221;45;5;8539;38222;4;4728;3809;392;632;47;6;6386;28625;4;3248;3155;550;530;42;7;5657;21325;4;5946;435;44;8;5570;21019;4;5858;439;44;9;3094;11653;4;3263;480;47
09.10.21;13:30:00;1;525;6781;0;2;3984;11307;4;4186;369;48;3;2625;7892;4;2762;484;42;4;3780;12748;5;3938;221;45;5;8570;37510;4;4746;3813;392;627;47;6;6409;28094;4;3266;3167;548;534;42;7;5654;20852;4;5938;436;44;8;5564;20555;4;5851;437;44;9;3088;11395;4;3264;482;47
09.10.21;13:25:00;1;1062;6738;0;2;3981;10976;4;4183;371;48;3;2611;7673;4;2748;474;41;4;3775;12432;5;3932;220;45;5;8603;36795;4;4765;3834;391;626;47;6;6442;27560;4;3278;3193;544;531;42;7;5692;20382;4;5978;436;44;8;5602;20091;4;5887;434;44;9;3111;11138;4;3286;485;46
09.10.21;13:20:00;1;555;6661;0;2;3955;10644;4;4158;366;48;3;2597;7455;4;2736;473;41;4;3771;12118;5;3928;222;44;5;8670;36077;4;4805;3868;391;624;47;6;6509;27022;4;3309;3221;549;532;42;7;5662;19908;4;5961;439;44;8;5605;19624;4;5893;436;43;9;3115;10878;4;3291;486;46
09.10.21;13:15:00;1;645;6611;0;2;3954;10313;4;4157;368;47;3;2601;7239;4;2737;474;41;4;3770;11803;5;3926;220;44;5;8729;35355;4;4842;3890;390;624;47;6;6549;26479;4;3326;3254;551;532;42;7;5623;19434;4;5904;427;44;8;5578;19157;4;5863;432;43;9;3097;10619;4;3278;483;46
09.10.21;13:10:00;1;1194;6561;0;2;3935;9984;4;4140;378;47;3;2595;7022;4;2732;479;41;4;3773;11489;5;3930;221;44;5;8779;34629;4;4859;3917;390;627;47;6;6569;25933;4;3352;3248;547;530;42;7;5644;18967;4;5927;431;43;8;5584;18692;4;5859;440;43;9;3108;10361;4;3287;479;46
09.10.21;13:05:00;1;2405;6443;0;2;3964;9656;4;4169;371;47;3;2599;6806;4;2736;481;40;4;3774;11175;5;3931;222;43;5;8852;33898;4;4911;3950;390;626;47;6;6640;25385;4;3380;3293;547;532;42;7;5663;18500;4;5952;436;43;8;5617;18229;4;5902;435;43;9;3116;10103;4;3298;484;45
09.10.21;13:00:00;1;2398;6241;0;2;3916;9326;4;4114;372;46;3;2574;6589;4;2709;480;40;4;3773;10860;5;3930;222;43;5;8887;33159;4;4928;3969;390;626;47;6;6667;24831;4;3388;3308;549;533;42;7;5628;18025;4;5918;437;43;8;5578;17758;4;5874;438;42;9;3104;9842;4;3286;483;45
09.10.21;12:55:00;1;2454;6038;0;2;3870;8999;4;4068;369;45;3;2554;6374;4;2686;481;40;4;3753;10546;5;3909;222;42;5;8889;32419;4;4935;3968;388;624;47;6;6658;24277;4;3399;3291;545;534;42;7;5665;17554;4;5955;435;42;8;5623;17293;4;5900;437;42;9;3110;9583;4;3291;481;45
09.10.21;12:50:00;1;2453;5838;0;2;3813;8677;4;4008;370;45;3;2518;6162;4;2652;482;40;4;3722;10233;5;3877;223;42;5;8872;31678;4;4922;3963;385;624;47;6;6624;23723;4;3383;3277;544;528;41;7;5627;17082;4;5919;436;42;8;5578;16825;4;5856;441;42;9;3100;9324;4;3280;487;44
09.10.21;12:45:00;1;2397;5633;0;2;3772;8359;4;3968;373;44;3;2490;5952;4;2621;479;39;4;3688;9923;5;3841;221;42;5;8853;30939;4;4913;3947;388;630;47;6;6596;23171;4;3376;3256;546;527;41;7;5562;16613;4;5840;436;42;8;5496;16360;4;5784;442;41;9;3067;9065;4;3240;485;44
09.10.21;12:40:00;1;1122;5431;0;2;3748;8045;4;3941;375;44;3;2471;5744;4;2605;485;39;4;3673;9616;5;3826;224;41;5;8836;30201;4;4895;3945;390;629;47;6;6586;22621;4;3358;3261;542;533;41;7;5544;16151;4;5826;439;41;8;5481;15902;4;5755;434;41;9;3044;8810;4;3218;487;44
09.10.21;12:35:00;1;1681;5318;0;2;3709;7732;4;3906;380;43;3;2451;5538;4;2577;487;39;4;3648;9309;5;3800;224;41;5;8872;29465;4;4914;3960;389;627;46;6;6625;22072;4;3384;3278;548;532;41;7;5547;15687;4;5824;444;41;8;5463;15445;4;5745;442;41;9;3041;8556;4;3213;490;43
09.10.21;12:30:00;1;540;5182;0;2;3591;7424;4;3776;372;43;3;2417;5334;4;2550;483;39;4;3600;9006;5;3750;223;40;5;8836;28726;4;4892;3948;391;626;47;6;6605;21520;4;3364;3277;545;528;41;7;5550;15225;4;5826;445;41;8;5454;14989;4;5737;443;40;9;3034;8303;4;3210;488;43
09.10.21;12:25:00;1;483;5140;0;2;3550;7125;4;3729;368;42;3;2399;5133;4;2533;492;38;4;3594;8705;5;3744;225;40;5;8873;27989;4;4925;3961;391;630;46;6;6638;20970;4;3389;3284;549;534;41;7;5519;14764;4;5800;440;40;8;5434;14535;4;5709;438;40;9;3019;8050;4;3195;491;43
09.10.21;12:20:00;1;501;5091;0;2;3422;6829;4;3593;365;41;3;2364;4933;4;2493;486;38;4;3562;8406;5;3710;228;39;5;8829;27250;4;4905;3939;387;623;46;6;6600;20417;4;3376;3260;547;527;40;7;5469;14304;4;5745;445;40;8;5385;14082;4;5656;443;40;9;2991;7798;4;3168;492;42
09.10.21;12:15:00;1;394;5055;0;2;3383;6542;4;3555;371;41;3;2340;4735;4;2470;492;38;4;3540;8109;5;3687;226;39;5;8851;26513;4;4918;3949;393;626;46;6;6609;19865;4;3381;3266;553;530;40;7;5457;13848;4;5733;444;40;8;5385;13633;4;5659;442;39;9;2987;7549;4;3159;496;42
09.10.21;12:10:00;1;418;5021;0;2;3334;6260;4;3503;366;40;3;2308;4540;4;2434;488;37;4;3493;7814;5;3639;226;38;5;8820;25775;4;4887;3936;390;628;46;6;6603;19314;4;3376;3274;548;531;40;7;5423;13394;4;5701;449;39;8;5352;13184;4;5621;446;39;9;2961;7300;4;3134;498;41
09.10.21;12:05:00;1;481;4986;0;2;3281;5982;4;3443;365;40;3;2282;4348;4;2408;494;37;4;3465;7523;5;3610;228;37;5;8819;25040;4;4893;3937;392;627;46;6;6588;18766;4;3368;3260;547;536;40;7;5405;12940;4;5679;444;39;8;5326;12738;4;5590;445;38;9;2953;7053;4;3123;490;41
09.10.21;12:00:00;1;320;4946;0;2;3221;5709;4;3385;366;39;3;2236;4158;4;2358;493;37;4;3416;7233;5;3559;227;37;5;8782;24305;4;4875;3913;395;630;46;6;6562;18215;4;3359;3254;550;537;40;7;5342;12490;4;5609;448;38;8;5245;12297;4;5515;447;38;9;2921;6809;4;3095;499;40
09.10.21;11:55:00;1;280;4919;0;2;3175;5440;4;3332;361;39;3;2203;3971;4;2327;500;36;4;3371;6948;5;3511;228;36;5;8716;23573;4;4833;3885;393;631;46;6;6516;17669;4;3329;3236;548;536;40;7;5251;12044;4;5524;447;38;8;5195;11857;4;5461;453;37;9;2884;6563;4;3056;494;40
09.10.21;11:50:00;1;301;4895;0;2;3122;5176;4;3273;366;38;3;2162;3787;4;2286;500;36;4;3337;6668;5;3476;228;36;5;8694;22850;4;4818;3866;395;634;46;6;6496;17128;4;3312;3227;554;536;39;7;5170;11608;4;5421;447;37;8;5123;11424;4;5376;454;37;9;2845;6323;4;3014;499;39
09.10.21;11:45:00;1;318;4869;0;2;3065;4915;4;3215;371;37;3;2127;3607;4;2249;498;35;4;3296;6390;5;3433;229;35;5;8652;22126;4;4807;3847;395;633;46;6;6484;16586;4;3302;3222;554;539;39;7;5155;11177;4;5407;452;37;8;5086;10997;4;5346;453;36;9;2821;6088;4;2993;499;39
09.10.21;11:40:00;1;333;4843;0;2;2940;4661;4;3083;364;37;3;2076;3430;4;2197;499;35;4;3237;6115;5;3372;232;34;5;8590;21405;4;4760;3821;395;641;45;6;6429;16047;4;3284;3185;558;540;39;7;5109;10748;4;5367;452;37;8;5032;10573;4;5287;450;36;9;2792;5851;4;2960;499;38
09.10.21;11:35:00;1;322;4815;0;2;2874;4415;4;3010;360;36;3;2044;3257;4;2164;503;35;4;3197;5845;5;3330;234;34;5;8560;20687;4;4743;3805;397;645;45;6;6410;15511;4;3275;3177;561;542;39;7;5082;10321;4;5335;463;36;8;4989;10154;4;5244;459;35;9;2780;5618;4;2942;510;38
09.10.21;11:30:00;1;661;4755;0;2;2816;4176;4;2950;355;35;3;2005;3086;4;2120;507;34;4;3174;5579;5;3306;233;33;5;8537;19977;4;4722;3797;399;645;45;6;6367;14978;4;3260;3146;559;539;38;7;5029;9899;4;5276;456;36;8;4947;9738;4;5197;455;35;9;2751;5387;4;2905;502;37
09.10.21;11:25:00;1;378;4720;0;2;2758;3940;4;2887;364;35;3;1962;2919;4;2073;505;34;4;3106;5314;5;3236;233;33;5;8466;19266;4;4687;3770;398;650;44;6;6301;14447;4;3230;3105;565;541;38;7;4950;9478;4;5196;462;35;8;4872;9326;4;5116;458;34;9;2710;5157;4;2870;503;37
09.10.21;11:20:00;1;422;4689;0;2;2672;3710;4;2797;370;34;3;1914;2756;4;2022;507;33;4;3043;5056;5;3169;233;32;5;8380;18562;4;4640;3729;400;646;44;6;6262;13922;4;3194;3102;565;542;38;7;4858;9065;4;5097;460;34;8;4789;8919;4;5026;458;34;9;2658;4931;4;2814;501;36
09.10.21;11:15:00;1;409;4653;0;2;2638;3487;4;2770;387;33;3;1869;2596;4;1978;508;33;4;2990;4802;5;3114;233;31;5;8324;17864;4;4599;3709;401;653;43;6;6214;13400;4;3176;3070;564;545;37;7;4783;8660;4;5013;460;34;8;4720;8520;4;4941;460;33;9;2614;4710;4;2766;499;36
09.10.21;11:10:00;1;434;4612;0;2;2622;3268;4;2745;374;33;3;1821;2440;4;1924;510;32;4;2939;4553;5;3061;235;31;5;8273;17170;4;4576;3679;404;657;43;6;6167;12883;4;3146;3052;566;544;37;7;4730;8261;4;4967;461;34;8;4663;8126;4;4887;462;33;9;2589;4492;4;2738;512;35
09.10.21;11:05:00;1;538;4576;0;2;2537;3049;4;2658;376;32;3;1761;2288;4;1863;514;32;4;2861;4307;5;2981;236;30;5;8164;16482;4;4518;3628;404;652;42;6;6100;12369;4;3112;3016;569;549;37;7;4642;7867;4;4861;465;33;8;4584;7737;4;4794;459;33;9;2539;4276;4;2685;514;34
09.10.21;11:00:00;1;486;4531;0;2;2463;2837;4;2579;374;31;3;1708;2141;4;1808;515;31;4;2796;4069;5;2912;237;29;5;8076;15803;4;4459;3588;407;654;42;6;6024;11862;4;3081;2967;571;552;37;7;4572;7480;4;4790;467;32;8;4493;7355;4;4707;462;32;9;2492;4064;4;2640;513;34
09.10.21;10:55:00;1;490;4491;0;2;2388;2632;4;2502;374;30;3;1660;1999;4;1759;512;30;4;2736;3835;5;2850;239;29;5;7993;15130;4;4416;3556;405;661;42;6;5966;11360;4;3044;2945;574;554;36;7;4493;7099;4;4706;471;32;8;4426;6981;4;4640;461;31;9;2449;3856;4;2597;515;33
09.10.21;10:50:00;1;395;4451;0;2;2290;2433;4;2397;382;29;3;1600;1861;4;1696;521;30;4;2661;3608;5;2772;237;28;5;7880;14465;4;4356;3501;410;662;41;6;5875;10864;4;3001;2896;574;548;36;7;4392;6724;4;4606;468;31;8;4330;6612;4;4539;470;31;9;2390;3652;4;2538;515;32
09.10.21;10:45:00;1;395;4418;0;2;2172;2242;4;2274;377;28;3;1548;1727;4;1642;523;29;4;2592;3386;5;2700;238;27;5;7767;13809;4;4283;3451;409;662;41;6;5786;10376;4;2964;2846;581;549;36;7;4305;6359;4;4512;468;31;8;4239;6251;4;4447;467;30;9;2347;3453;4;2488;513;32
09.10.21;10:40:00;1;396;4385;0;2;2079;2061;4;2179;378;27;3;1480;1598;4;1578;526;29;4;2513;3170;5;2617;240;27;5;7649;13163;4;4197;3347;409;667;40;6;5709;9895;4;2910;2811;581;554;35;7;4186;6000;4;4389;475;30;8;4119;5898;4;4318;469;30;9;2285;3259;4;2422;522;31
09.10.21;10:35:00;1;396;4352;0;2;2001;1888;4;2096;375;27;3;1425;1475;4;1517;522;28;4;2444;2960;5;2546;242;26;5;7540;12526;4;4168;3347;411;672;40;6;5624;9420;4;2871;2762;581;557;35;7;4102;5651;4;4297;467;30;8;4034;5554;4;4220;474;29;9;2238;3067;4;2370;520;31
09.10.21;10:30:00;1;419;4319;0;2;1871;1721;4;1960;377;26;3;1359;1356;4;1446;526;27;4;2353;2757;5;2451;241;25;5;7366;11899;4;4053;3272;416;672;39;6;5506;8951;4;2802;2711;582;557;35;7;3968;5309;4;4159;477;29;8;3918;5218;4;4099;469;29;9;2170;2880;4;2300;524;30
09.10.21;10:25:00;1;461;4283;0;2;1779;1565;4;1861;361;25;3;1303;1242;4;1388;526;27;4;2284;2560;5;2379;242;25;5;7248;11286;4;4013;3203;413;667;39;6;5414;8493;4;2756;2659;580;557;34;7;3888;4978;4;4070;476;29;8;3816;4891;4;4002;469;28;9;2118;2699;4;2243;525;29
09.10.21;10:20:00;1;427;4245;0;2;1685;1416;4;1764;365;24;3;1229;1134;4;1313;530;26;4;2191;2370;5;2282;243;24;5;7077;10681;4;3908;3137;415;672;38;6;5276;8043;4;2683;2598;580;556;34;7;3738;4654;4;3922;477;28;8;3685;4573;4;3865;471;28;9;2045;2524;4;2164;520;29
09.10.21;10:15:00;1;427;4210;0;2;1589;1275;4;1667;368;24;3;1162;1031;4;1242;525;26;4;2105;2187;5;2193;244;23;5;6907;10095;4;3808;3063;415;669;38;6;5165;7604;4;2622;2535;584;562;34;7;3619;4341;4;3788;476;28;8;3569;4266;4;3737;474;27;9;1973;2354;4;2092;525;28
09.10.21;10:10:00;1;448;4174;0;2;1410;1143;4;1478;360;23;3;1093;934;4;1171;529;25;4;2010;2012;5;2093;244;23;5;6736;9521;4;3709;2982;414;669;37;6;5034;7175;4;2562;2469;586;560;33;7;3505;4040;4;3670;478;27;8;3456;3968;4;3614;472;27;9;1910;2188;4;2023;522;27
09.10.21;10:05:00;1;470;4136;0;2;1315;1025;4;1376;356;22;3;1025;843;4;1101;526;25;4;1921;1844;5;2001;246;22;5;6577;8959;4;3629;2906;415;676;37;6;4908;6756;4;2494;2410;588;557;33;7;3373;3748;4;3529;478;27;8;3326;3680;4;3479;474;26;9;1845;2028;4;1954;522;27
09.10.21;10:00:00;1;419;4097;0;2;1225;915;4;1286;354;22;3;954;758;4;1027;526;24;4;1822;1684;5;1898;245;21;5;6379;8413;4;3512;2829;412;676;36;6;4770;6349;4;2422;2342;589;563;33;7;3221;3466;4;3386;478;26;8;3180;3403;4;3331;471;26;9;1763;1875;4;1867;528;26
09.10.21;09:55:00;1;322;4062;0;2;1051;813;4;1109;371;21;3;891;678;4;963;534;24;4;1735;1532;5;1808;246;21;5;6238;7882;4;3437;2757;418;675;36;6;4657;5952;4;2368;2281;589;562;32;7;3100;3198;4;3244;484;26;8;3059;3138;4;3207;481;25;9;1695;1728;4;1796;530;26
09.10.21;09:50:00;1;445;4032;0;2;839;725;4;894;421;21;3;822;604;4;889;530;24;4;1638;1387;5;1706;246;20;5;6062;7363;4;3333;2682;418;672;36;6;4520;5565;4;2298;2209;590;566;32;7;2967;2939;4;3113;487;25;8;2924;2883;4;3069;477;25;9;1618;1586;4;1716;527;25
09.10.21;09:45:00;1;443;3995;0;2;788;656;4;840;422;21;3;763;535;4;831;528;23;4;1548;1251;5;1612;246;20;5;5870;6860;4;3243;2606;421;683;35;6;4385;5189;4;2230;2140;591;565;32;7;2849;2692;4;2983;489;25;8;2824;2639;4;2957;483;24;9;1559;1451;4;1655;529;24
09.10.21;09:40:00;1;325;3959;0;2;732;590;4;784;417;20;3;706;471;4;771;535;23;4;1453;1122;5;1514;246;19;5;5704;6372;4;3067;2503;423;684;35;6;4255;4824;4;2156;2083;591;568;31;7;2714;2454;4;2853;485;24;8;2683;2403;4;2814;489;24;9;1483;1321;4;1579;532;24
09.10.21;09:35:00;1;350;3932;0;2;688;528;4;736;417;20;3;659;412;4;722;533;22;4;1365;1000;5;1422;249;19;5;5547;5898;4;3048;2455;429;687;34;6;4145;4470;4;2101;2022;600;572;31;7;2595;2227;4;2727;490;24;8;2578;2179;4;2693;487;23;9;1422;1197;4;1512;538;23
