#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.18;16:15:00;1;918;8159;0;2;6;4368;6;10;406;19;3;3;2715;6;8;500;21;4;2;3701;3;2;200;18;5;116;9078;4;31;38;379;606;28;6;78;6784;4;34;37;467;441;28;7;0;4630;6;0;483;21;8;0;4705;6;0;485;21;9;4;2509;4;9;480;16
02.11.18;16:10:00;1;409;8092;0;2;40;4367;6;61;369;19;3;4;2715;6;9;513;21;4;11;3701;3;11;199;18;5;152;9069;4;46;55;379;606;28;6;102;6778;4;45;52;467;442;28;7;1;4630;4;8;469;21;8;2;4705;4;8;470;21;9;3;2508;6;6;518;17
02.11.18;16:05:00;1;1323;8050;0;2;79;4364;4;104;354;19;3;6;2714;6;11;532;21;4;42;3700;3;43;198;18;5;212;9055;4;90;87;379;606;28;6;143;6769;4;75;77;467;441;28;7;57;4629;4;80;365;21;8;49;4705;4;84;417;21;9;10;2508;6;16;509;17
02.11.18;16:00:00;1;886;7932;0;2;102;4358;4;128;356;19;3;68;2714;6;72;466;22;4;56;3696;3;58;198;18;5;260;9037;4;108;108;379;606;28;6;172;6757;4;78;77;467;441;28;7;83;4625;4;113;396;21;8;73;4700;4;111;431;21;9;9;2507;6;12;542;17
02.11.18;15:55:00;1;1657;7872;0;2;106;4349;4;133;361;19;3;57;2709;4;93;455;22;4;65;3692;3;68;198;18;5;269;9015;4;113;112;379;606;28;6;179;6742;4;100;97;467;442;28;7;93;4618;4;126;427;21;8;86;4694;4;125;435;21;9;8;2507;6;12;550;17
02.11.18;15:50:00;1;2413;7718;0;2;119;4340;4;148;363;19;3;65;2704;4;102;450;22;4;78;3686;3;82;199;18;5;287;8993;4;123;118;379;606;28;6;191;6727;4;104;99;467;442;28;7;98;4610;4;127;410;22;8;95;4687;4;130;414;21;9;9;2506;6;13;546;17
02.11.18;15:45:00;1;2312;7523;0;2;181;4330;4;213;371;19;3;108;2699;4;142;479;22;4;130;3680;5;136;223;18;5;392;8968;4;180;170;380;603;28;6;257;6711;4;137;136;466;441;28;7;155;4602;4;185;423;22;8;136;4678;0;164;345;17;9;83;2505;4;110;477;18
02.11.18;15:40:00;1;2312;7329;0;2;224;4315;4;260;387;19;3;137;2690;4;174;480;22;4;179;3669;5;186;223;18;5;489;8935;4;230;212;394;628;28;6;319;6689;4;193;193;467;442;28;7;215;4589;4;251;428;22;8;220;4667;4;259;441;21;9;115;2498;4;146;505;18
02.11.18;15:35:00;1;2341;7135;0;2;230;4297;4;264;384;19;3;139;2678;4;177;498;21;4;182;3654;5;189;225;18;5;511;8894;4;251;224;394;622;28;6;328;6663;4;146;141;467;441;28;7;231;4571;4;264;452;22;8;234;4648;4;269;458;21;9;124;2489;4;153;502;18
02.11.18;15:30:00;1;441;6945;0;2;206;4278;4;239;378;19;3;122;2667;4;160;504;21;4;165;3639;5;172;224;19;5;471;8852;4;215;202;398;637;28;6;308;6635;4;159;155;467;442;28;7;202;4552;4;243;434;22;8;211;4629;4;246;439;21;9;113;2479;4;142;505;18
02.11.18;15:25:00;1;426;6909;0;2;210;4260;4;243;381;19;3;123;2656;4;162;502;21;4;159;3625;5;165;224;19;5;482;8813;4;227;210;395;614;28;6;313;6610;4;166;158;467;441;28;7;210;4536;4;236;431;22;8;209;4611;4;244;436;21;9;110;2469;4;139;492;18
02.11.18;15:20:00;1;365;6874;0;2;251;4243;4;284;379;19;3;151;2646;4;192;502;21;4;203;3612;5;211;226;19;5;548;8772;4;268;242;391;627;28;6;354;6583;4;172;172;467;441;28;7;251;4518;4;278;447;22;8;248;4594;4;289;446;21;9;131;2460;4;161;502;18
02.11.18;15:15:00;1;383;6843;0;2;251;4222;4;286;376;19;3;153;2634;4;191;504;21;4;207;3595;5;216;229;19;5;555;8726;4;271;243;392;611;28;6;365;6553;4;203;198;467;442;28;7;261;4497;4;300;464;22;8;270;4573;4;307;462;21;9;142;2449;4;174;509;18
02.11.18;15:10:00;1;389;6810;0;2;213;4201;4;243;371;19;3;123;2621;4;162;506;21;4;163;3578;5;169;222;19;5;478;8680;4;227;207;399;619;28;6;308;6523;4;159;149;467;442;28;7;211;4475;4;242;441;22;8;213;4551;4;249;439;21;9;112;2437;4;141;510;18
02.11.18;15:05:00;1;346;6777;0;2;273;4183;4;307;384;19;3;165;2610;4;202;492;21;4;218;3564;5;227;228;19;5;573;8640;4;277;248;399;619;28;6;371;6497;4;187;180;467;441;28;7;260;4457;4;296;464;22;8;265;4533;4;300;444;21;9;139;2428;4;169;508;18
02.11.18;15:00:00;1;328;6748;0;2;252;4161;4;287;379;19;3;150;2597;4;190;507;21;4;202;3546;5;211;227;19;5;533;8592;4;261;231;394;598;28;6;353;6466;4;179;176;467;441;28;7;255;4436;4;302;466;22;8;267;4511;4;305;465;22;9;144;2417;4;173;518;18
02.11.18;14:55:00;1;328;6721;0;2;181;4139;4;212;365;19;3;104;2584;4;142;503;21;4;133;3529;5;139;220;19;5;404;8548;4;193;176;379;606;28;6;271;6438;4;153;151;467;441;28;7;170;4415;4;210;452;22;8;171;4489;4;213;460;22;9;97;2404;4;127;489;19
02.11.18;14:50:00;1;321;6694;0;2;206;4124;4;239;373;19;3;123;2575;4;159;499;21;4;153;3518;5;159;219;19;5;430;8515;4;204;187;386;603;28;6;311;6415;4;165;165;507;507;28;7;180;4400;4;213;428;22;8;183;4474;4;214;430;22;9;97;2396;4;125;483;19
02.11.18;14:45:00;1;320;6667;0;2;247;4107;4;281;376;19;3;151;2565;4;189;491;21;4;193;3505;5;201;223;19;5;517;8478;4;255;223;399;605;28;6;394;6389;4;204;219;571;539;28;7;234;4385;4;275;461;22;8;241;4459;4;278;445;22;9;129;2388;4;158;504;19
02.11.18;14:40:00;1;256;6641;0;2;259;4086;4;294;381;19;3;157;2552;4;195;490;22;4;202;3489;5;210;223;19;5;558;8435;4;271;244;393;624;29;6;417;6356;4;202;208;569;549;28;7;234;4366;4;277;447;22;8;246;4439;4;283;454;22;9;128;2377;4;159;510;19
02.11.18;14:35:00;1;460;6614;0;2;349;4065;4;387;393;20;3;215;2539;4;259;496;22;4;292;3472;5;304;231;19;5;746;8387;4;373;328;404;628;29;6;563;6320;4;277;283;568;552;28;7;343;4346;4;389;460;22;8;351;4418;4;393;456;22;9;190;2367;4;222;501;19
02.11.18;14:30:00;1;516;6574;0;2;362;4036;4;401;388;20;3;220;2522;4;262;501;22;4;299;3448;5;311;230;19;5;766;8324;4;375;334;402;645;29;6;568;6273;4;292;292;570;551;28;7;368;4318;4;395;444;22;8;365;4389;4;402;454;22;9;194;2351;4;226;507;19
02.11.18;14:25:00;1;469;6533;0;2;409;4006;4;450;386;20;3;256;2503;4;298;502;22;4;345;3423;5;359;235;20;5;868;8260;4;428;378;411;634;29;6;651;6225;4;332;342;560;557;28;7;437;4287;4;473;463;22;8;435;4359;4;475;474;22;9;234;2335;4;268;502;19
02.11.18;14:20:00;1;470;6494;0;2;360;3972;4;399;385;20;3;222;2482;4;263;488;22;4;298;3394;5;310;231;20;5;752;8188;4;380;323;409;625;29;6;573;6170;4;307;302;573;547;28;7;385;4250;4;423;464;22;8;390;4323;4;429;458;22;9;207;2315;4;240;507;19
02.11.18;14:15:00;1;427;6455;0;2;379;3941;4;419;387;20;3;236;2463;4;279;503;22;4;313;3369;5;326;233;20;5;785;8125;4;394;339;397;630;29;6;594;6123;4;305;299;567;551;28;7;381;4218;4;425;465;22;8;393;4290;4;430;459;22;9;208;2298;4;242;497;19
02.11.18;14:10:00;1;419;6419;0;2;376;3910;4;416;395;20;3;233;2444;4;276;494;22;4;313;3343;5;325;226;20;5;805;8059;4;395;347;403;640;29;6;602;6073;4;328;319;569;559;28;7;395;4187;4;430;466;22;8;396;4257;4;440;465;22;9;213;2280;4;247;502;20
02.11.18;14:05:00;1;419;6384;0;2;368;3878;4;405;390;21;3;227;2424;4;268;488;22;4;309;3317;5;321;227;20;5;805;7992;4;401;348;398;638;29;6;603;6023;4;307;309;570;554;28;7;382;4153;4;426;453;23;8;387;4224;4;426;448;22;9;212;2263;4;242;497;20
02.11.18;14:00:00;1;2513;6342;0;2;385;3848;4;425;389;21;3;239;2405;4;280;480;22;4;328;3291;5;342;231;20;5;858;7925;4;427;377;397;633;29;6;646;5972;4;334;334;559;549;28;7;408;4122;4;449;458;23;8;408;4192;4;449;441;22;9;221;2245;4;255;499;20
02.11.18;13:55:00;1;2374;6133;0;2;449;3815;4;491;388;21;3;279;2385;4;323;491;23;4;381;3264;5;397;228;20;5;989;7852;4;495;433;410;647;29;6;744;5918;4;398;397;574;546;28;7;458;4088;4;504;456;23;8;460;4158;4;501;444;22;9;246;2227;4;281;497;20
02.11.18;13:50:00;1;2374;5936;0;2;552;3778;4;596;389;22;3;343;2362;4;393;496;23;4;481;3232;5;501;232;20;5;1228;7769;4;622;534;413;665;29;6;925;5855;4;458;459;578;555;28;7;594;4050;4;633;469;23;8;593;4120;4;638;470;22;9;319;2206;4;360;512;20
02.11.18;13:45:00;1;3189;5738;0;2;679;3733;4;728;398;22;3;426;2334;4;476;498;23;4;593;3193;5;618;236;21;5;1472;7666;4;765;646;415;664;29;6;1118;5777;4;572;572;577;555;28;7;717;4001;4;774;463;23;8;722;4071;4;776;468;22;9;390;2180;4;434;512;21
02.11.18;13:40:00;1;2147;5509;0;2;736;3676;4;791;397;22;3;465;2298;4;518;496;23;4;658;3143;5;686;238;21;5;1604;7541;4;833;702;418;678;29;6;1227;5682;4;630;621;585;564;28;7;843;3941;4;904;466;23;8;855;4011;4;907;468;22;9;465;2147;4;512;512;21
02.11.18;13:35:00;1;2566;5342;0;2;745;3615;4;796;398;22;3;470;2259;4;521;503;23;4;649;3089;5;675;235;21;5;1560;7409;4;814;680;418;668;29;6;1188;5581;4;628;613;586;560;28;7;794;3872;4;849;466;23;8;801;3940;4;852;468;22;9;435;2109;4;478;517;21
02.11.18;13:30:00;1;2560;5128;0;2;828;3553;4;887;403;22;3;526;2221;4;579;507;23;4;726;3035;5;756;235;21;5;1733;7277;4;897;760;419;679;29;6;1320;5481;4;692;679;587;566;28;7;898;3805;4;961;474;23;8;903;3873;4;959;462;22;9;491;2072;4;538;515;21
02.11.18;13:25:00;1;863;4914;0;2;889;3484;4;946;402;22;3;561;2177;4;620;516;24;4;783;2974;5;816;239;21;5;1846;7132;4;957;811;421;674;29;6;1401;5371;4;708;698;585;566;28;7;971;3731;4;1033;471;23;8;975;3798;4;1035;464;22;9;529;2032;4;579;520;21
02.11.18;13:20:00;1;2097;4858;0;2;994;3410;4;1054;403;23;3;631;2130;4;690;516;24;4;871;2909;5;907;241;21;5;2046;6978;4;1078;901;418;683;29;6;1555;5253;4;774;775;587;568;28;7;1117;3650;4;1176;467;23;8;1116;3717;4;1175;468;22;9;601;1988;4;658;523;21
02.11.18;13:15:00;1;471;4666;0;2;1120;3328;4;1184;405;23;3;710;2078;4;776;519;24;4;993;2837;5;1034;240;21;5;2304;6806;4;1220;1017;419;688;29;6;1755;5122;4;909;887;592;571;28;7;1293;3558;4;1362;483;23;8;1297;3625;4;1366;478;22;9;703;1938;4;763;532;21
02.11.18;13:10:00;1;470;4626;0;2;1084;3235;4;1150;406;22;3;691;2019;4;753;518;23;4;963;2754;5;1003;241;20;5;2261;6614;4;1201;993;421;695;29;6;1727;4976;4;920;883;596;572;28;7;1268;3451;4;1338;489;23;8;1280;3518;4;1346;478;22;9;695;1880;4;752;531;21
02.11.18;13:05:00;1;1868;4559;0;2;1077;3144;4;1142;411;22;3;689;1961;4;750;517;23;4;958;2674;5;998;239;20;5;2246;6427;4;1170;990;422;683;28;6;1712;4832;4;888;868;596;574;28;7;1247;3345;4;1318;482;23;8;834;3410;4;876;321;14;9;568;1822;4;615;436;17
02.11.18;13:00:00;1;1740;4416;0;2;970;3054;4;1031;400;22;3;622;1904;4;681;515;23;4;867;2594;5;903;239;20;5;2038;6240;4;1066;898;420;688;28;6;1556;4690;4;791;773;600;569;28;7;1144;3240;4;1206;466;23;8;493;3306;4;517;189;8;9;116;1721;0;128;104;4
02.11.18;12:55:00;1;2287;4247;0;2;874;2973;4;928;398;22;3;554;1851;4;611;511;23;4;756;2521;5;787;235;20;5;1793;6073;4;938;791;419;684;28;6;1374;4562;4;707;688;587;565;28;7;814;3144;4;869;395;19;8;491;3170;0;516;235;11;9;183;1709;4;200;174;7
02.11.18;12:50:00;1;473;4102;0;2;993;2900;4;1056;401;22;3;631;1805;4;691;521;23;4;870;2458;5;906;236;20;5;2052;5923;4;1067;904;419;675;28;6;1550;4447;4;780;767;589;570;28;7;237;3002;0;248;95;4;8;1100;3116;4;1162;476;22;9;343;1665;4;373;316;12
02.11.18;12:45:00;1;507;4060;0;2;1102;2818;4;1167;407;22;3;698;1753;4;764;522;23;4;974;2386;5;1015;239;20;5;2256;5749;4;1203;995;424;695;28;6;1721;4315;4;867;852;595;571;28;7;1266;2977;4;1330;482;22;8;418;3025;4;442;158;7;9;226;1581;0;247;178;7
02.11.18;12:40:00;1;469;4018;0;2;1106;2726;4;1169;408;22;3;700;1695;4;761;522;23;4;968;2305;5;1008;240;20;5;2227;5561;4;1183;981;418;679;28;6;1695;4172;4;862;845;590;570;27;7;0;2750;0;0;0;0;8;508;2853;0;539;194;8;9;664;1563;4;720;528;21
02.11.18;12:35:00;1;886;3979;0;2;1126;2634;4;1190;407;22;3;715;1636;4;780;524;23;4;997;2224;5;1039;237;20;5;2284;5373;4;1212;1008;428;702;28;6;1743;4030;4;889;865;591;571;27;7;659;2750;0;693;242;11;8;1301;2814;4;1373;478;22;9;111;1459;0;120;90;3
02.11.18;12:30:00;1;2291;3869;0;2;1084;2540;4;1151;405;22;3;690;1577;4;753;521;23;4;956;2141;5;995;238;20;5;2204;5184;4;1152;965;426;691;28;6;1667;3886;4;843;830;597;570;27;7;0;2471;0;0;0;0;8;1022;2704;4;1082;406;18;9;336;1450;4;366;265;10
02.11.18;12:25:00;1;428;3700;0;2;1196;2449;4;1264;411;22;3;762;1519;4;828;524;23;4;1051;2061;5;1095;238;19;5;2400;5000;4;1266;1061;424;680;28;6;1828;3746;4;924;899;596;572;27;7;281;2471;0;295;95;4;8;547;2556;0;576;193;8;9;587;1393;4;633;424;16
02.11.18;12:20:00;1;617;3664;0;2;1208;2350;4;1276;409;21;3;770;1456;4;835;523;23;4;1066;1975;5;1110;241;19;5;2421;4799;4;1293;1079;426;696;28;6;1847;3593;4;967;947;595;572;27;7;836;2451;4;880;291;13;8;1378;2496;4;1445;481;21;9;146;1285;0;158;107;4
02.11.18;12:15:00;1;422;3618;0;2;1090;2249;4;1154;412;21;3;696;1392;4;759;524;22;4;961;1885;5;1000;240;19;5;2199;4597;4;1153;976;423;696;27;6;1682;3439;4;844;822;605;574;27;7;1055;2334;4;1107;401;18;8;600;2319;0;628;239;10;9;229;1270;4;249;178;6
02.11.18;12:10:00;1;422;3583;0;2;969;2158;4;1029;403;21;3;614;1333;4;675;524;22;4;844;1805;5;879;240;19;5;1960;4416;4;1015;864;423;684;27;6;1494;3300;4;803;773;597;576;27;7;838;2205;0;894;374;17;8;213;2216;0;225;95;4;9;347;1190;0;376;323;11
02.11.18;12:05:00;1;421;3548;0;2;948;2077;4;1005;405;20;3;601;1282;4;660;524;22;4;826;1735;5;861;243;18;5;1909;4253;4;997;839;417;694;27;6;1460;3176;4;762;734;600;576;27;7;617;2097;0;652;287;12;8;208;2150;0;221;97;4;9;564;1162;4;614;534;19
02.11.18;12:00:00;1;421;3513;0;2;972;1998;4;1032;410;20;3;615;1232;4;675;529;22;4;848;1665;5;883;241;18;5;1958;4093;4;1033;867;423;698;27;6;1490;3054;4;750;735;598;569;27;7;415;2054;4;436;192;8;8;635;2093;4;667;290;12;9;455;1115;4;495;422;15
02.11.18;11:55:00;1;435;3478;0;2;944;1917;4;1004;413;20;3;601;1181;4;663;525;22;4;818;1595;5;852;243;18;5;1861;3928;4;973;824;421;702;27;6;1432;2929;4;750;726;600;572;27;7;846;1947;0;905;394;17;8;724;2005;4;764;314;14;9;0;1019;0;0;0;0
02.11.18;11:50:00;1;462;3441;0;2;882;1838;4;939;409;20;3;558;1130;4;616;525;21;4;749;1526;5;780;240;18;5;1681;3774;4;869;735;421;703;27;6;1279;2810;4;658;646;598;575;27;7;946;1880;4;989;480;21;8;0;1797;0;0;0;0;9;307;1019;4;335;318;11
02.11.18;11:45:00;1;499;3402;0;2;790;1764;4;842;405;19;3;500;1084;4;554;511;21;4;672;1464;5;700;242;17;5;1486;3635;4;760;649;421;693;27;6;1133;2705;4;581;573;590;568;27;7;698;1801;4;743;396;17;8;410;1797;0;438;236;10;9;158;976;4;173;174;6
02.11.18;11:40:00;1;515;3360;0;2;638;1698;4;685;403;19;3;403;1042;4;450;510;21;4;540;1407;5;562;241;17;5;1214;3513;4;622;533;416;687;27;6;932;2611;4;494;484;596;573;27;7;559;1732;4;599;384;16;8;688;1754;4;737;474;21;9;66;907;0;75;105;3
02.11.18;11:35:00;1;522;3315;0;2;482;1645;4;523;398;19;3;301;1008;4;346;509;21;4;405;1362;5;421;236;17;5;957;3413;4;483;421;412;642;27;6;733;2535;4;389;381;587;571;27;7;160;1634;0;172;159;7;8;350;1695;4;381;316;14;9;232;900;4;262;432;15
02.11.18;11:30:00;1;1840;3273;0;2;420;1604;4;460;390;19;3;262;983;4;304;510;21;4;349;1328;5;363;236;17;5;855;3334;4;423;369;412;645;27;6;646;2474;4;329;335;575;557;27;7;350;1623;4;386;380;16;8;0;1544;0;0;0;0;9;136;867;0;157;305;10
02.11.18;11:25:00;1;479;3103;0;2;387;1569;4;425;393;19;3;240;961;4;286;502;21;4;318;1299;5;331;237;17;5;793;3263;4;391;349;409;635;27;6;601;2421;4;305;313;573;558;27;7;257;1574;0;284;297;14;8;0;1544;0;0;0;0;9;106;857;4;123;264;9
02.11.18;11:20:00;1;472;3064;0;2;399;1537;4;437;395;19;3;249;941;4;291;506;21;4;331;1272;5;345;236;17;5;834;3197;4;412;363;411;665;27;6;627;2371;4;329;332;580;554;27;7;133;1554;4;142;151;7;8;140;1544;0;153;151;7;9;180;836;0;208;425;15
02.11.18;11:15:00;1;691;3024;0;2;433;1503;4;474;395;19;3;265;920;4;310;519;21;4;360;1245;5;375;235;17;5;907;3126;4;458;396;412;672;27;6;685;2318;4;341;331;582;558;27;7;72;1505;0;78;71;3;8;292;1530;4;319;304;14;9;119;821;4;137;253;9
02.11.18;11:10:00;1;252;2981;0;2;483;1467;4;526;400;19;3;299;898;4;345;517;21;4;408;1215;5;425;237;17;5;994;3050;4;509;430;413;647;27;6;753;2260;4;398;389;580;561;26;7;201;1461;0;217;184;8;8;289;1482;0;311;288;12;9;99;802;4;113;198;7
02.11.18;11:05:00;1;217;2962;0;2;549;1427;4;591;396;19;3;341;873;4;390;510;21;4;465;1181;5;484;236;17;5;1116;2966;4;561;480;417;657;27;6;840;2197;4;441;434;587;562;26;7;269;1445;4;290;237;10;8;94;1420;0;101;75;3;9;197;772;0;223;358;12
02.11.18;11:00:00;1;253;2944;0;2;621;1382;4;665;400;19;3;387;845;4;436;506;21;4;527;1142;5;549;241;17;5;1228;2873;4;626;538;423;673;27;6;936;2127;4;511;514;590;565;26;7;119;1400;4;123;97;4;8;503;1412;4;536;379;16;9;266;757;4;300;420;14
02.11.18;10:55:00;1;304;2923;0;2;632;1330;4;678;401;19;3;396;813;4;446;518;21;4;539;1098;5;561;240;17;5;1288;2770;4;654;560;423;683;27;6;970;2049;4;485;484;593;568;26;7;0;1301;0;0;0;0;8;542;1360;4;578;405;16;9;231;729;4;256;341;12
02.11.18;10:50:00;1;290;2899;0;2;638;1278;4;684;401;19;3;399;780;4;447;502;21;4;550;1053;5;572;241;16;5;1323;2662;4;667;581;427;682;27;6;1006;1968;4;527;525;593;559;26;7;540;1301;4;582;381;16;8;544;1307;4;586;380;16;9;0;645;0;0;0;0
02.11.18;10:45:00;1;226;2874;0;2;623;1224;4;670;400;19;3;393;746;4;442;514;21;4;533;1007;5;556;240;16;5;1291;2553;4;666;569;415;693;26;6;981;1884;4;504;490;590;565;26;7;324;1244;4;341;235;10;8;432;1250;4;463;318;13;9;61;645;0;67;88;3
02.11.18;10:40:00;1;271;2847;0;2;651;1172;4;695;396;19;3;408;714;4;457;512;21;4;562;963;5;585;239;16;5;1355;2444;4;691;594;432;677;26;6;1032;1802;4;524;515;597;571;26;7;0;1122;0;0;0;0;8;424;1170;0;453;280;12;9;381;641;4;423;520;18
02.11.18;10:35:00;1;288;2828;0;2;547;1118;4;587;392;19;3;343;680;4;390;504;20;4;475;916;5;494;240;16;5;1154;2331;4;592;504;422;685;26;6;877;1716;4;447;442;596;571;26;7;412;1122;0;435;316;14;8;437;1139;4;469;317;13;9;49;582;0;54;86;2
02.11.18;10:30:00;1;218;2796;0;2;466;1072;4;508;397;19;3;292;651;4;333;504;20;4;395;876;5;411;239;16;5;981;2236;4;491;425;418;663;26;6;742;1644;4;388;382;583;562;26;7;105;1081;4;110;97;4;8;192;1062;0;207;178;8;9;52;560;0;59;104;3
02.11.18;10:25:00;1;225;2778;0;2;513;1033;4;553;398;18;3;319;626;4;367;512;20;4;429;843;5;447;237;16;5;1028;2154;4;523;451;416;668;26;6;777;1582;4;407;413;591;568;26;7;511;1037;4;548;455;20;8;88;1005;0;96;78;3;9;138;555;4;157;262;8
02.11.18;10:20:00;1;273;2758;0;2;530;990;4;572;409;18;3;330;600;4;377;504;20;4;448;807;5;467;240;16;5;1053;2068;4;534;456;415;668;26;6;802;1517;4;411;413;598;574;26;7;531;994;4;571;458;20;8;437;998;4;468;379;16;9;286;532;4;325;536;17
02.11.18;10:15:00;1;219;2737;0;2;525;946;4;568;402;18;3;328;572;4;375;512;20;4;444;770;5;462;240;15;5;1062;1980;4;535;461;425;669;26;6;803;1450;4;412;406;589;563;26;7;550;950;4;591;470;20;8;550;953;4;596;475;20;9;295;509;4;333;521;17
02.11.18;10:10:00;1;562;2718;0;2;489;903;4;532;405;18;3;306;545;4;351;507;20;4;410;733;5;427;237;15;5;972;1893;4;489;424;413;663;26;6;735;1384;4;362;363;592;563;26;7;509;904;4;545;469;20;8;515;907;4;556;466;20;9;275;484;4;312;529;17
02.11.18;10:05:00;1;364;2683;0;2;459;862;4;501;397;18;3;282;519;4;329;520;20;4;378;699;5;394;240;15;5;899;1813;4;446;391;419;675;26;6;675;1323;4;341;338;579;562;26;7;457;861;4;490;469;20;8;459;864;4;498;455;20;9;247;461;4;279;509;17
02.11.18;10:00:00;1;262;2658;0;2;480;823;4;519;398;18;3;298;496;4;340;515;20;4;398;667;5;414;236;15;5;942;1737;4;477;413;417;662;26;6;716;1266;4;372;371;584;573;26;7;484;823;4;521;485;20;8;483;826;4;525;470;20;9;259;441;4;295;515;17
02.11.18;09:55:00;1;296;2636;0;2;460;783;4;501;405;18;3;285;471;4;331;523;20;4;384;634;5;400;238;15;5;931;1658;4;460;404;409;665;26;6;702;1207;4;374;369;592;563;26;7;485;783;4;508;473;20;8;472;785;4;516;479;20;9;213;419;4;240;428;14
02.11.18;09:50:00;1;1497;2616;0;2;424;745;4;463;405;18;3;263;447;4;307;506;20;4;355;602;5;369;238;15;5;864;1581;4;435;375;422;672;26;6;648;1148;4;329;333;590;560;26;7;442;742;4;474;473;20;8;432;746;4;476;481;20;9;233;397;4;267;518;16
02.11.18;09:45:00;1;969;2484;0;2;365;710;4;401;398;18;3;226;425;4;266;510;20;4;299;572;5;312;232;15;5;740;1511;4;370;326;413;652;26;6;555;1095;4;283;283;572;564;26;7;300;705;4;336;401;16;8;370;710;4;409;482;20;9;202;378;4;234;514;16
02.11.18;09:40:00;1;206;2400;0;2;355;679;4;391;390;18;3;218;406;4;261;502;19;4;289;547;5;301;235;15;5;716;1450;4;355;315;413;644;26;6;539;1049;4;275;278;585;556;26;7;322;675;4;364;493;20;8;336;679;4;383;470;19;9;183;361;4;212;509;16
02.11.18;09:35:00;1;226;2383;0;2;412;649;4;449;400;18;3;254;388;4;296;516;19;4;338;523;5;352;234;14;5;822;1389;4;404;361;417;661;26;6;619;1003;4;308;308;584;567;25;7;381;648;4;415;441;20;8;395;651;4;432;460;19;9;210;345;4;242;510;16
02.11.18;09:30:00;1;264;2364;0;2;433;615;4;469;400;17;3;266;367;4;311;515;19;4;358;495;5;373;238;14;5;858;1321;4;428;374;415;683;26;6;648;952;4;335;340;594;564;25;7;419;617;4;459;461;20;8;428;618;4;463;468;19;9;228;328;4;258;513;16
02.11.18;09:25:00;1;264;2342;0;2;413;579;4;451;405;17;3;256;345;4;298;510;19;4;343;465;5;357;234;14;5;830;1249;4;411;359;416;660;26;6;623;898;4;319;328;588;568;25;7;414;581;4;448;482;20;8;338;0;0;373;395;15;9;223;310;4;254;513;16
02.11.18;09:20:00;1;304;2319;0;2;357;545;4;395;406;17;3;223;323;4;263;502;19;4;295;437;5;306;235;14;5;729;1180;4;367;318;409;656;26;6;548;846;4;269;273;571;567;25;7;365;547;4;402;475;20;8;360;548;4;402;484;19;9;200;291;4;231;512;16
02.11.18;09:15:00;1;308;2294;0;2;337;515;4;369;394;17;3;204;305;4;243;487;19;4;271;412;5;282;232;14;5;663;1121;4;325;283;409;661;25;6;497;801;4;255;265;560;566;25;7;322;516;4;356;451;19;8;326;518;4;362;471;19;9;197;274;4;204;520;16
02.11.18;09:10:00;1;310;2268;0;2;355;487;4;392;398;17;3;219;288;4;257;491;19;4;288;389;5;301;236;14;5;712;1065;4;348;308;411;657;25;6;532;759;4;278;272;579;559;25;7;346;489;4;377;469;19;8;348;490;4;385;468;19;9;185;257;4;214;500;15
02.11.18;09:05:00;1;302;2242;0;2;384;457;4;421;395;17;3;237;269;4;282;499;19;4;317;365;5;331;236;14;5;765;1005;4;386;339;406;656;25;6;575;715;4;282;286;573;567;25;7;321;0;0;346;391;15;8;384;462;4;421;468;19;9;204;242;4;233;505;15
02.11.18;09:00:00;1;238;2218;0;2;399;425;4;436;400;17;3;247;250;4;291;515;19;4;328;339;5;341;238;13;5;776;941;4;398;334;407;661;25;6;586;667;4;303;310;584;567;25;7;394;429;4;428;477;19;8;394;429;4;426;481;19;9;210;224;4;242;518;15
02.11.18;08:55:00;1;207;2197;0;2;382;392;4;418;403;17;3;236;229;4;278;507;19;4;316;312;5;329;237;13;5;755;876;4;380;327;415;663;25;6;565;617;4;307;309;574;567;25;7;393;397;4;420;481;19;8;387;397;4;421;484;19;9;210;207;4;239;516;15
02.11.18;08:50:00;1;207;2180;0;2;350;360;4;383;400;16;3;218;209;4;258;506;18;4;278;285;5;289;239;13;5;696;813;4;333;301;414;687;25;6;516;570;4;256;258;575;562;25;7;352;364;4;380;469;19;8;350;364;4;387;478;19;9;150;189;4;176;417;12
02.11.18;08:45:00;1;207;2163;0;2;348;331;4;385;403;16;3;214;191;4;254;487;18;4;283;262;5;295;237;13;5;703;756;4;340;305;416;669;25;6;518;527;4;254;256;562;566;24;7;336;334;4;372;485;19;8;321;335;4;382;472;18;9;186;174;4;214;518;15
02.11.18;08:40:00;1;251;2146;0;2;368;302;4;401;402;16;3;227;173;4;268;509;18;4;302;238;5;315;236;13;5;760;697;4;379;333;423;658;25;6;565;484;4;286;292;575;569;24;7;367;306;4;402;478;19;8;369;308;4;410;473;18;9;161;0;0;186;408;12
