#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.10.20;16:15:00;1;1160;10838;0;2;1598;6392;4;1695;398;38;3;1038;3891;4;1116;507;34;4;1427;5481;5;1486;239;34;5;0;0;0;0;0;0;0;0;6;2310;8052;4;1172;1166;579;553;38;7;2071;7184;4;2189;471;33;8;1065;3358;4;1130;457;29;9;1049;3850;4;1128;524;33
03.10.20;16:10:00;1;880;10755;0;2;1801;6256;4;1902;388;39;3;1117;3802;4;1196;496;34;4;1541;5356;5;1605;236;35;5;0;0;0;0;0;0;0;0;6;2202;7873;4;1101;1088;575;560;38;7;1864;7008;4;1954;456;33;8;878;3272;4;938;461;28;9;936;3763;4;1008;503;33
03.10.20;16:05:00;1;463;10683;0;2;1246;6095;4;1328;397;39;3;839;3703;4;908;496;34;4;1218;5217;5;1269;232;35;5;0;0;0;0;0;0;0;0;6;1998;7669;4;1022;1037;568;548;38;7;1861;6848;4;1959;465;34;8;933;3196;4;994;440;29;9;1104;3683;4;1184;509;33
03.10.20;16:00:00;1;465;10644;0;2;1459;5981;4;1554;393;41;3;929;3625;4;1001;492;34;4;1211;5095;5;1261;234;36;5;0;0;0;0;0;0;0;0;6;1939;7530;4;974;974;570;551;38;7;1622;6661;4;1710;455;34;8;770;3101;4;831;453;29;9;842;3573;4;907;501;33
03.10.20;15:55:00;1;494;10605;0;2;3328;5859;4;3511;389;43;3;1972;3547;4;2076;444;35;4;2793;4993;5;2909;235;37;5;0;0;0;0;0;0;0;0;6;3954;7361;4;2037;2004;585;555;38;7;3606;6524;4;3780;456;33;8;1712;3037;4;1800;438;28;9;1789;3502;4;1896;484;35
03.10.20;15:50:00;1;524;10563;0;2;3907;5601;4;4122;401;42;3;2289;3393;4;2405;436;34;4;3336;4777;5;3475;237;36;5;0;0;0;0;0;0;0;0;6;4613;7017;4;2385;2324;591;568;38;7;4404;6244;4;4618;455;33;8;2170;2904;4;2269;444;28;9;2385;3362;4;2527;501;34
03.10.20;15:45:00;1;502;10519;0;2;3087;5276;4;3268;399;40;3;1796;3203;4;1891;425;34;4;2735;4499;5;2849;235;35;5;0;0;0;0;0;0;0;0;6;4105;6635;4;2112;2069;592;561;37;7;3487;5878;4;3656;439;32;8;1669;2725;4;1752;428;28;9;1746;3166;4;1850;495;34
03.10.20;15:40:00;1;551;10476;0;2;3500;5021;4;3690;396;40;3;2040;3054;4;2145;432;34;4;3093;4271;5;3222;239;35;5;0;0;0;0;0;0;0;0;6;4419;6307;4;2299;2236;586;551;37;7;4027;5582;4;4224;452;32;8;1882;2582;4;1976;430;28;9;2174;3018;4;2298;506;33
03.10.20;15:35:00;1;806;10430;0;2;3640;4723;4;3837;396;38;3;2123;2882;4;2236;463;33;4;3218;4011;5;3352;238;33;5;0;0;0;0;0;0;0;0;6;4678;5934;4;2397;2352;599;571;36;7;4285;5254;4;4497;475;30;8;2150;2432;4;2251;440;27;9;2377;2842;4;2508;499;32
03.10.20;15:30:00;1;532;10381;0;2;2766;4419;4;2919;390;36;3;1552;2705;4;1644;473;32;4;2199;3743;5;2291;234;33;5;0;0;0;0;0;0;0;0;6;3357;5527;4;1751;1696;583;552;36;7;3710;4898;4;3898;486;30;8;1753;2252;4;1840;422;27;9;1962;2644;4;2073;471;31
03.10.20;15:25:00;1;674;10335;0;2;4194;4173;4;4413;385;35;3;2456;2567;4;2579;448;31;4;3652;3543;5;3805;236;31;5;0;0;0;0;0;0;0;0;6;5179;5211;4;2701;2619;586;562;35;7;4895;4577;4;5135;461;29;8;2535;2107;4;2655;448;27;9;2813;2476;4;2977;509;31
03.10.20;15:20:00;1;675;10281;0;2;3631;3825;4;3824;400;31;3;2160;2362;4;2274;460;30;4;3256;3239;5;3392;240;29;5;0;0;0;0;0;0;0;0;6;4901;4763;4;2538;2451;589;569;35;7;4582;4186;4;4807;471;28;8;2274;1898;4;2386;460;26;9;2517;2244;4;2663;503;29
03.10.20;15:15:00;1;577;10226;0;2;2279;3524;4;2402;408;28;3;1396;2183;4;1482;494;28;4;2030;2970;5;2114;241;28;5;0;0;0;0;0;0;0;0;6;3142;4377;4;1618;1581;589;573;35;7;2944;3810;4;3080;480;28;8;1449;1711;4;1524;460;26;9;1624;2037;4;1722;522;27
03.10.20;15:10:00;1;504;10177;0;2;1290;3332;4;1363;405;27;3;835;2066;4;897;510;28;4;1105;2799;5;1151;236;27;5;0;0;0;0;0;0;0;0;6;1799;4125;4;923;911;581;568;35;7;1563;3563;4;1649;471;27;8;762;1589;4;817;462;26;9;858;1902;4;920;513;26
03.10.20;15:05:00;1;568;10132;0;2;1061;3225;4;1122;396;27;3;675;1997;4;736;507;28;4;889;2707;5;926;238;27;5;0;0;0;0;0;0;0;0;6;1478;3980;4;753;770;584;555;35;7;1015;3434;4;1070;396;22;8;491;1526;4;531;387;21;9;654;1830;4;709;519;26
03.10.20;15:00:00;1;1032;10086;0;2;987;3136;4;1046;394;26;3;629;1940;4;686;506;28;4;830;2633;5;864;236;27;5;0;0;0;0;0;0;0;0;6;1383;3857;4;692;703;576;558;35;7;1096;3333;4;1158;463;27;8;532;1477;4;573;460;26;9;591;1774;4;644;515;26
03.10.20;14:55:00;1;1076;10000;0;2;924;3054;4;980;394;26;3;586;1887;4;643;511;27;4;781;2564;5;814;235;27;5;0;0;0;0;0;0;0;0;6;1310;3743;4;669;669;581;554;35;7;1040;3241;4;1096;463;27;8;497;1433;4;543;462;26;9;558;1725;4;610;514;25
03.10.20;14:50:00;1;1098;9911;0;2;825;2977;4;877;393;26;3;524;1839;4;576;500;27;4;695;2498;5;724;236;27;5;0;0;0;0;0;0;0;0;6;1178;3634;4;573;592;571;554;35;7;929;3155;4;983;459;27;8;441;1391;4;488;461;26;9;502;1679;4;547;502;25
03.10.20;14:45:00;1;1730;9818;0;2;771;2909;4;824;394;25;3;490;1795;4;540;496;27;4;652;2441;5;679;234;27;5;0;0;0;0;0;0;0;0;6;1129;3536;4;576;591;566;552;35;7;883;3077;4;928;462;27;8;415;1355;4;460;469;26;9;466;1637;4;514;503;25
03.10.20;14:40:00;1;2948;9690;0;2;697;2844;4;745;391;25;3;438;1754;4;487;480;27;4;588;2386;5;612;232;27;5;0;0;0;0;0;0;0;0;6;1024;3442;4;511;515;571;545;35;7;802;3004;4;850;459;27;8;380;1320;4;418;466;26;9;427;1598;4;472;505;25
03.10.20;14:35:00;1;2955;9445;0;2;614;2786;4;658;386;25;3;384;1718;4;430;478;27;4;513;2337;5;535;230;27;5;0;0;0;0;0;0;0;0;6;913;3358;4;465;481;559;537;35;7;695;2937;4;743;457;27;8;324;1288;4;360;467;26;9;369;1563;4;412;494;25
03.10.20;14:30:00;1;3012;9199;0;2;566;2734;4;609;379;25;3;356;1685;4;403;484;27;4;478;2294;5;498;232;27;5;0;0;0;0;0;0;0;0;6;861;3282;4;451;462;559;541;35;7;639;2878;4;685;447;27;8;288;1261;4;332;474;26;9;336;1532;4;376;489;25
03.10.20;14:25:00;1;1746;8946;0;2;559;2687;4;600;387;25;3;349;1656;4;397;491;27;4;469;2254;5;488;230;27;5;0;0;0;0;0;0;0;0;6;846;3211;4;406;433;558;531;35;7;620;2826;4;663;459;27;8;289;1238;4;326;455;26;9;324;1504;4;363;488;25
03.10.20;14:20:00;1;1223;8801;0;2;558;2641;4;598;384;25;3;347;1627;4;396;482;27;4;474;2215;5;494;230;27;5;0;0;0;0;0;0;0;0;6;840;3140;4;428;447;556;537;35;7;632;2773;4;666;455;27;8;282;1213;4;321;465;26;9;331;1477;4;367;493;25
03.10.20;14:15:00;1;1193;8698;0;2;513;2594;4;553;378;25;3;322;1598;4;364;482;27;4;432;2176;5;450;228;27;5;0;0;0;0;0;0;0;0;6;782;3071;4;386;403;563;532;35;7;596;2721;4;630;453;27;8;268;1190;4;307;465;26;9;309;1449;4;349;499;25
03.10.20;14:10:00;1;986;8593;0;2;464;2551;4;505;384;25;3;289;1571;4;333;474;27;4;392;2139;5;408;229;27;5;0;0;0;0;0;0;0;0;6;719;3006;4;345;364;552;530;35;7;540;2671;4;572;455;27;8;240;1167;4;283;455;26;9;280;1423;4;317;495;25
03.10.20;14:05:00;1;996;8511;0;2;427;2513;4;465;384;25;3;266;1547;4;309;481;27;4;359;2107;5;374;226;27;5;0;0;0;0;0;0;0;0;6;664;2946;4;319;350;548;539;35;7;480;2626;4;518;453;27;8;215;1148;4;250;454;26;9;251;1400;4;283;489;25
03.10.20;14:00:00;1;1025;8428;0;2;445;2477;4;485;376;25;3;279;1524;4;319;476;27;4;377;2077;5;392;227;27;5;0;0;0;0;0;0;0;0;6;693;2891;4;335;357;549;537;35;7;474;2586;4;517;447;27;8;216;1129;4;251;453;26;9;249;1379;4;285;500;25
03.10.20;13:55:00;1;2263;8343;0;2;524;2440;4;565;382;25;3;325;1501;4;370;484;27;4;446;2045;5;464;227;27;5;0;0;0;0;0;0;0;0;6;817;2832;4;419;434;562;537;35;7;556;2547;4;598;462;27;8;259;1111;4;293;452;26;9;294;1358;4;331;496;25
03.10.20;13:50:00;1;3029;8190;0;2;568;2396;4;611;381;25;3;356;1474;4;402;490;27;4;486;2008;5;506;228;27;5;0;0;0;0;0;0;0;0;6;878;2764;4;428;449;564;541;35;7;614;2500;4;655;463;27;8;284;1090;4;322;446;26;9;328;1334;4;366;501;25
03.10.20;13:45:00;1;3008;7936;0;2;577;2349;4;618;380;25;3;361;1444;4;409;486;27;4;495;1968;5;516;227;27;5;0;0;0;0;0;0;0;0;6;896;2690;4;439;474;567;539;35;7;630;2449;4;677;458;27;8;286;1066;4;323;477;26;9;339;1306;4;376;490;25
03.10.20;13:40:00;1;1314;7685;0;2;556;2301;4;598;384;25;3;347;1414;4;392;476;27;4;479;1926;5;498;230;27;5;0;0;0;0;0;0;0;0;6;876;2616;4;413;440;559;542;35;7;612;2396;4;660;462;27;8;282;1043;4;325;466;26;9;331;1278;4;370;496;24
03.10.20;13:35:00;1;532;7600;0;2;538;2255;4;579;387;25;3;333;1385;4;378;492;27;4;458;1887;5;477;228;26;5;0;0;0;0;0;0;0;0;6;853;2543;4;446;467;562;537;34;7;587;2345;4;626;461;27;8;267;1019;4;312;454;26;9;313;1251;4;352;499;24
03.10.20;13:30:00;1;296;7553;0;2;561;2210;4;606;383;25;3;352;1358;4;398;488;27;4;478;1848;5;498;231;26;5;0;0;0;0;0;0;0;0;6;884;2472;4;448;468;558;542;34;7;593;2296;4;640;461;27;8;273;997;4;317;458;26;9;318;1224;4;361;498;24
03.10.20;13:25:00;1;301;7525;0;2;608;2163;4;650;382;25;3;382;1328;4;427;495;26;4;523;1808;5;545;230;26;5;0;0;0;0;0;0;0;0;6;957;2397;4;482;487;569;542;34;7;651;2247;4;694;463;27;8;309;974;4;342;446;26;9;350;1198;4;390;505;24
03.10.20;13:20:00;1;1389;7500;0;2;625;2112;4;669;384;25;3;395;1296;4;437;486;26;4;536;1765;5;559;233;26;5;0;0;0;0;0;0;0;0;6;823;2318;4;499;349;565;358;34;7;666;2193;4;711;469;27;8;309;948;4;349;428;26;9;360;1169;4;402;496;24
03.10.20;13:15:00;1;2752;7377;0;2;650;2060;4;696;386;24;3;409;1263;4;456;483;26;4;564;1720;5;587;231;26;5;0;0;0;0;0;0;0;0;6;710;2251;4;505;207;564;212;34;7;704;2137;4;752;444;27;8;332;922;4;374;450;26;9;378;1139;4;420;506;24
03.10.20;13:10:00;1;1835;7152;0;2;624;2006;4;667;387;24;3;394;1229;4;441;486;26;4;542;1673;5;565;231;26;5;0;0;0;0;0;0;0;0;6;681;2192;4;497;210;567;212;34;7;690;2079;4;735;453;27;8;320;895;4;362;466;26;9;373;1107;4;413;500;24
03.10.20;13:05:00;1;451;6995;0;2;584;1954;4;626;386;24;3;368;1197;4;412;484;26;4;501;1628;5;521;232;26;5;0;0;0;0;0;0;0;0;6;625;2136;4;461;197;563;213;34;7;644;2021;4;686;460;26;8;293;868;4;331;470;26;9;345;1076;4;383;499;24
03.10.20;13:00:00;1;413;6959;0;2;555;1905;4;597;385;24;3;346;1166;4;392;480;26;4;476;1586;5;495;231;26;5;0;0;0;0;0;0;0;0;6;585;2084;4;403;176;564;213;34;7;605;1968;4;651;462;26;8;275;844;4;314;474;26;9;328;1047;4;366;496;24
03.10.20;12:55:00;1;817;6924;0;2;468;1859;4;508;384;24;3;293;1137;4;339;481;26;4;397;1546;5;414;229;26;5;0;0;0;0;0;0;0;0;6;501;2036;4;353;155;547;212;34;7;532;1917;4;574;453;26;8;245;821;4;275;463;26;9;283;1020;4;321;505;24
03.10.20;12:50:00;1;920;6862;0;2;400;1820;4;438;378;24;3;248;1113;4;289;479;26;4;332;1513;5;346;229;26;5;0;0;0;0;0;0;0;0;6;434;1994;4;319;143;564;212;34;7;454;1873;4;486;453;26;8;207;800;4;238;451;26;9;237;996;4;272;493;24
03.10.20;12:45:00;1;877;6800;0;2;386;1787;4;424;379;24;3;238;1092;4;282;486;26;4;315;1486;5;328;221;26;5;0;0;0;0;0;0;0;0;6;412;1958;4;294;133;563;213;34;7;412;1835;4;447;459;26;8;185;783;4;221;426;26;9;219;977;4;252;485;24
03.10.20;12:40:00;1;1336;6733;0;2;383;1754;4;422;379;24;3;237;1072;4;278;484;26;4;315;1459;5;328;225;26;5;0;0;0;0;0;0;0;0;6;406;1924;4;301;140;533;212;34;7;406;1800;4;446;450;26;8;177;767;4;213;412;26;9;216;958;4;248;487;23
03.10.20;12:35:00;1;1379;6614;0;2;373;1722;4;412;381;24;3;233;1052;4;274;474;26;4;309;1433;5;321;225;26;5;0;0;0;0;0;0;0;0;6;399;1890;4;297;131;540;212;34;7;381;1766;4;432;433;26;8;169;753;4;198;386;26;9;177;938;0;205;417;20
03.10.20;12:30:00;1;1630;6478;0;2;391;1691;4;428;377;24;3;238;1033;4;282;487;26;4;321;1407;5;334;226;25;5;0;0;0;0;0;0;0;0;6;413;1857;4;258;115;558;213;34;7;394;1735;4;438;444;26;8;174;739;4;209;407;26;9;211;923;4;244;491;23
03.10.20;12:25:00;1;1625;6325;0;2;402;1659;4;439;378;24;3;247;1013;4;289;486;26;4;331;1381;5;345;226;25;5;0;0;0;0;0;0;0;0;6;435;1822;4;336;148;566;212;34;7;418;1702;4;447;461;26;8;187;724;4;222;435;26;9;221;905;4;254;481;23
03.10.20;12:20:00;1;1744;6179;0;2;418;1625;4;456;378;24;3;259;992;4;301;478;26;4;350;1353;5;365;227;25;5;0;0;0;0;0;0;0;0;6;461;1786;4;322;137;562;212;34;7;427;1667;4;464;433;26;8;192;708;4;227;416;26;9;230;887;4;264;487;23
03.10.20;12:15:00;1;1746;6034;0;2;459;1590;4;498;384;24;3;286;971;4;329;483;26;4;390;1324;5;406;225;25;5;0;0;0;0;0;0;0;0;6;508;1747;4;384;166;550;212;34;7;478;1631;4;519;437;26;8;220;692;4;252;460;26;9;256;868;4;291;502;23
03.10.20;12:10:00;1;835;5859;0;2;476;1552;4;517;374;24;3;298;947;4;341;479;26;4;410;1291;5;427;229;25;5;0;0;0;0;0;0;0;0;6;531;1704;4;350;154;556;212;34;7;506;1592;4;553;442;26;8;225;674;4;260;477;26;9;274;847;4;308;501;23
03.10.20;12:05:00;1;763;5797;0;2;459;1512;4;498;382;23;3;288;922;4;327;478;25;4;396;1257;5;412;229;25;5;0;0;0;0;0;0;0;0;6;524;1660;4;384;169;548;212;34;7;513;1549;4;550;450;26;8;212;655;4;256;477;26;9;272;824;4;307;502;23
03.10.20;12:00:00;1;2395;5732;0;2;393;1474;4;430;382;23;3;246;898;4;286;476;25;4;340;1224;5;354;227;25;5;0;0;0;0;0;0;0;0;6;466;1616;4;309;133;551;212;34;7;457;1506;4;494;457;26;8;205;637;4;245;458;26;9;245;801;4;280;500;23
03.10.20;11:55:00;1;877;5581;0;2;331;1441;4;368;378;23;3;204;877;4;243;487;25;4;281;1195;5;292;225;25;5;0;0;0;0;0;0;0;0;6;397;1578;4;282;129;544;212;34;7;386;1468;4;413;450;26;8;159;620;4;193;464;25;9;197;780;4;232;482;23
03.10.20;11:50:00;1;1517;5499;0;2;322;1413;4;358;381;23;3;198;860;4;239;490;25;4;272;1172;5;283;224;25;5;0;0;0;0;0;0;0;0;6;383;1545;4;249;112;540;213;34;7;354;1435;4;389;450;26;8;154;607;4;186;432;25;9;187;764;4;217;481;23
03.10.20;11:45:00;1;2585;5370;0;2;342;1386;4;378;381;23;3;210;844;4;249;483;25;4;287;1149;5;298;223;25;5;0;0;0;0;0;0;0;0;6;398;1513;4;270;121;539;212;34;7;366;1406;4;394;451;26;8;161;594;4;195;421;25;9;192;748;4;223;481;23
03.10.20;11:40:00;1;2318;5125;0;2;356;1358;4;392;378;23;3;215;826;4;259;495;25;4;298;1125;5;310;224;25;5;0;0;0;0;0;0;0;0;6;413;1479;4;292;129;563;212;34;7;380;1375;4;412;450;26;8;159;581;4;200;435;25;9;200;732;4;233;482;23
03.10.20;11:35:00;1;3178;4925;0;2;347;1328;4;385;382;23;3;215;808;4;258;477;25;4;294;1100;5;306;225;25;5;0;0;0;0;0;0;0;0;6;415;1445;4;294;130;563;212;34;7;367;1344;4;405;457;26;8;166;567;4;201;448;25;9;200;715;4;231;494;23
03.10.20;11:30:00;1;4088;4673;0;2;346;1299;4;383;378;23;3;212;790;4;254;483;25;4;296;1076;5;308;225;25;5;0;0;0;0;0;0;0;0;6;413;1410;4;303;140;569;212;34;7;373;1313;4;411;447;26;8;157;553;4;197;459;25;9;198;699;4;229;486;23
03.10.20;11:25:00;1;1831;4360;0;2;336;1270;4;370;378;23;3;207;773;4;245;484;25;4;285;1051;5;296;226;25;5;0;0;0;0;0;0;0;0;6;406;1376;4;270;122;546;212;34;7;364;1282;4;401;446;26;8;156;540;4;190;467;25;9;197;682;4;227;491;23
03.10.20;11:20:00;1;1479;4204;0;2;321;1242;4;357;372;23;3;197;755;4;236;476;25;4;271;1027;5;282;225;25;5;0;0;0;0;0;0;0;0;6;397;1342;4;276;124;541;212;33;7;349;1251;4;383;458;26;8;153;527;4;191;446;25;9;187;666;4;215;501;23
03.10.20;11:15:00;1;505;4077;0;2;316;1216;4;351;380;23;3;196;739;4;233;463;25;4;267;1005;5;278;223;25;5;0;0;0;0;0;0;0;0;6;392;1309;4;273;122;539;212;33;7;345;1222;4;379;450;26;8;149;514;4;186;440;25;9;183;650;4;214;495;23
03.10.20;11:10:00;1;338;4034;0;2;322;1189;4;359;378;23;3;200;723;4;238;467;25;4;269;982;5;280;224;25;5;0;0;0;0;0;0;0;0;6;388;1276;4;252;112;550;212;33;7;337;1194;4;376;454;26;8;152;502;4;186;446;25;9;182;635;4;213;486;23
03.10.20;11:05:00;1;2128;4006;0;2;328;1162;4;363;386;23;3;204;706;4;242;478;25;4;276;960;5;287;224;25;5;0;0;0;0;0;0;0;0;6;399;1243;4;296;134;563;212;33;7;340;1166;4;376;469;26;8;152;489;4;190;445;25;9;186;620;4;215;494;23
03.10.20;11:00:00;1;707;3859;0;2;332;1135;4;368;381;23;3;202;689;4;243;490;25;4;272;937;5;283;223;24;5;0;0;0;0;0;0;0;0;6;394;1210;4;303;138;562;213;33;7;340;1137;4;377;462;26;8;148;476;4;185;442;25;9;184;604;4;216;493;23
03.10.20;10:55:00;1;373;3812;0;2;361;1107;4;398;375;23;3;224;672;4;262;488;25;4;302;914;5;314;225;24;5;0;0;0;0;0;0;0;0;6;417;1177;4;263;120;564;212;33;7;366;1109;4;402;450;26;8;163;464;4;199;434;25;9;194;589;4;229;483;23
03.10.20;10:50:00;1;344;3781;0;2;380;1077;4;418;378;23;3;234;653;4;276;490;25;4;320;889;5;334;226;24;5;0;0;0;0;0;0;0;0;6;443;1142;4;333;144;559;212;33;7;401;1078;4;431;435;26;8;172;450;4;208;432;25;9;210;573;4;243;479;23
03.10.20;10:45:00;1;606;3750;0;2;392;1046;4;430;376;23;3;242;634;4;284;493;25;4;330;862;5;344;229;24;5;0;0;0;0;0;0;0;0;6;451;1105;4;309;134;561;212;33;7;406;1045;4;446;438;26;8;178;436;4;218;429;25;9;218;555;4;250;493;23
03.10.20;10:40:00;1;2079;3715;0;2;393;1013;4;430;374;23;3;244;614;4;283;488;25;4;332;835;5;346;223;24;5;0;0;0;0;0;0;0;0;6;448;1067;4;322;143;554;212;33;7;398;1011;4;439;423;26;8;180;421;4;217;428;25;9;218;537;4;251;488;23
03.10.20;10:35:00;1;426;3562;0;2;427;980;4;469;385;23;3;265;593;4;309;484;25;4;368;807;5;383;230;24;5;0;0;0;0;0;0;0;0;6;469;1030;4;332;146;553;212;33;7;434;978;4;472;441;25;8;192;406;4;230;438;25;9;231;519;4;264;494;23
03.10.20;10:30:00;1;617;3528;0;2;473;944;4;513;382;23;3;293;571;4;338;498;25;4;402;776;5;418;230;24;5;0;0;0;0;0;0;0;0;6;525;990;4;365;156;565;212;33;7;487;942;4;519;442;25;8;219;390;4;256;442;25;9;252;499;4;290;507;23
03.10.20;10:25:00;1;566;3477;0;2;494;905;4;535;386;23;3;306;547;4;352;487;25;4;419;743;5;437;229;24;5;0;0;0;0;0;0;0;0;6;533;946;4;378;162;565;212;33;7;504;901;4;543;455;25;8;234;372;4;265;449;25;9;269;478;4;305;503;22
03.10.20;10:20:00;1;1632;3424;0;2;507;864;4;546;385;23;3;314;521;4;358;483;25;4;425;708;5;443;231;24;5;0;0;0;0;0;0;0;0;6;539;902;4;381;165;563;212;33;7;510;859;4;550;450;25;8;239;352;4;276;453;25;9;270;456;4;309;505;22
03.10.20;10:15:00;1;710;3313;0;2;542;822;4;583;385;23;3;339;495;4;384;491;25;4;457;672;5;476;232;24;5;0;0;0;0;0;0;0;0;6;576;857;4;405;177;568;213;32;7;547;816;4;584;458;25;8;255;332;4;289;451;25;9;288;433;4;326;503;22
03.10.20;10:10:00;1;379;3227;0;2;573;777;4;614;386;23;3;361;467;4;407;494;25;4;489;634;5;509;230;23;5;0;0;0;0;0;0;0;0;6;614;808;4;444;187;566;212;32;7;584;771;4;623;461;25;8;272;311;4;314;451;25;9;311;409;4;351;505;22
03.10.20;10:05:00;1;319;3196;0;2;589;729;4;630;384;23;3;370;437;4;414;484;24;4;502;594;5;523;232;23;5;0;0;0;0;0;0;0;0;6;628;757;4;445;185;572;212;32;7;601;722;4;647;469;25;8;280;288;4;321;462;25;9;324;383;4;364;510;22
03.10.20;10:00:00;1;695;3169;0;2;572;680;4;617;394;23;3;361;406;4;408;492;24;4;494;552;5;515;232;23;5;0;0;0;0;0;0;0;0;6;622;705;4;435;177;570;212;32;7;605;672;4;647;454;25;8;280;265;4;324;465;24;9;322;356;4;366;500;22
03.10.20;09:55:00;1;2169;3127;0;2;556;633;4;598;388;22;3;348;376;4;394;481;24;4;479;511;5;499;228;23;5;0;0;0;0;0;0;0;0;6;604;653;4;437;184;572;213;32;7;593;622;4;626;463;25;8;262;242;4;305;468;24;9;316;330;4;355;505;21
03.10.20;09:50:00;1;2480;2963;0;2;537;586;4;577;390;22;3;337;347;4;381;483;24;4;464;471;5;484;231;22;5;0;0;0;0;0;0;0;0;6;586;603;4;420;181;566;212;32;7;574;573;4;614;461;25;8;270;220;4;299;471;24;9;309;303;4;347;502;21
03.10.20;09:45:00;1;320;2770;0;2;487;541;4;526;384;22;3;303;319;4;350;483;24;4;416;432;5;433;233;22;5;0;0;0;0;0;0;0;0;6;531;554;4;406;172;562;213;32;7;523;525;4;559;458;25;8;238;198;4;277;469;24;9;236;277;4;267;422;17
03.10.20;09:40:00;1;322;2744;0;2;425;500;4;462;384;22;3;265;293;4;307;484;23;4;365;397;5;380;227;22;5;0;0;0;0;0;0;0;0;6;462;510;4;330;139;560;213;32;7;452;481;4;493;458;24;8;200;178;4;235;476;24;9;246;253;4;281;496;21
03.10.20;09:35:00;1;270;2721;0;2;362;465;4;396;377;21;3;223;271;4;264;483;23;4;299;367;5;312;228;22;5;0;0;0;0;0;0;0;0;6;388;472;4;242;108;543;212;32;7;384;443;4;415;457;24;8;161;161;4;200;465;24;9;202;233;4;233;491;20
03.10.20;09:30:00;1;266;2698;0;2;333;434;4;365;385;21;3;205;252;4;243;482;23;4;274;341;5;285;231;22;5;0;0;0;0;0;0;0;0;6;324;440;4;222;116;455;213;32;7;339;411;4;371;459;24;8;136;147;4;175;469;24;9;186;216;4;213;492;20
03.10.20;09:25:00;1;262;2675;0;2;305;407;4;338;379;21;3;188;235;4;226;484;23;4;247;319;5;257;227;21;5;0;0;0;0;0;0;0;0;6;284;414;4;208;108;427;212;31;7;304;382;4;336;458;24;8;123;136;4;155;470;24;9;165;201;4;194;490;20
03.10.20;09:20:00;1;273;2655;0;2;286;381;4;319;378;21;3;176;220;4;214;470;23;4;229;298;5;239;226;21;5;0;0;0;0;0;0;0;0;6;264;390;4;152;81;427;212;31;7;282;357;4;315;453;24;8;118;126;4;154;458;24;9;151;187;4;182;497;20
03.10.20;09:15:00;1;213;2634;0;2;275;358;4;305;370;21;3;164;205;4;199;440;23;4;220;279;5;229;224;21;5;0;0;0;0;0;0;0;0;6;256;368;4;180;96;427;212;31;7;267;333;4;305;440;24;8;115;116;4;144;439;23;9;145;174;4;172;480;20
03.10.20;09:10:00;1;375;2616;0;2;278;335;4;309;372;21;3;167;191;4;204;449;22;4;223;260;5;232;223;21;5;0;0;0;0;0;0;0;0;6;264;347;4;182;98;427;212;31;7;261;311;4;299;443;24;8;113;106;4;147;440;23;9;144;162;4;170;492;20
03.10.20;09:05:00;1;228;2588;0;2;289;311;4;322;382;20;3;175;177;4;214;450;22;4;233;242;5;242;225;21;5;0;0;0;0;0;0;0;0;6;272;325;4;193;102;427;212;31;7;277;289;4;311;445;24;8;114;97;4;150;452;23;9;149;150;4;178;486;19
03.10.20;09:00:00;1;266;2570;0;2;292;287;4;326;377;20;3;180;163;4;217;486;22;4;234;222;5;243;222;21;5;0;0;0;0;0;0;0;0;6;273;302;4;205;107;427;212;31;7;276;266;4;308;465;24;8;101;87;4;142;477;23;9;155;138;4;181;486;19
03.10.20;08:55:00;1;246;2547;0;2;278;263;4;310;377;20;3;172;148;4;208;483;22;4;224;203;5;233;223;20;5;0;0;0;0;0;0;0;0;6;259;279;4;179;96;427;212;31;7;268;243;4;300;458;23;8;106;79;4;138;470;23;9;145;125;4;174;496;19
03.10.20;08:50:00;1;295;2526;0;2;267;240;4;299;369;20;3;162;133;4;201;487;22;4;213;184;5;221;221;20;5;0;0;0;0;0;0;0;0;6;251;258;4;163;86;427;213;30;7;250;221;4;288;450;23;8;98;70;4;136;465;22;9;137;113;4;164;494;19
03.10.20;08:45:00;1;354;2503;0;2;266;217;4;297;366;20;3;162;120;4;197;491;22;4;211;166;5;220;223;20;5;0;0;0;0;0;0;0;0;6;249;237;4;162;86;427;212;30;7;251;200;4;284;447;23;8;102;62;4;134;466;22;9;135;101;4;162;494;19
03.10.20;08:40:00;1;361;2474;0;2;271;195;4;300;370;19;3;161;107;4;199;498;22;4;213;149;5;222;222;20;5;0;0;0;0;0;0;0;0;6;249;216;4;170;86;427;213;30;7;255;179;4;286;453;23;8;97;53;4;128;472;22;9;136;90;4;164;499;19
