#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.05.20;16:20:00;1;1625;8375;0;2;1466;17035;4;1561;397;32;3;940;10953;4;1017;510;31;4;1293;15284;5;1347;236;33;5;2915;35199;4;1552;1272;416;679;38;6;2210;26446;4;1134;1109;584;563;35;7;1508;19286;4;1592;473;30;8;1526;19389;4;1607;469;30;9;830;10691;4;899;521;29
14.05.20;16:15:00;1;1458;8254;0;2;1631;16913;4;1732;401;32;3;1047;10875;4;1127;509;31;4;1438;15176;5;1497;234;33;5;3207;34956;4;1729;1402;416;681;38;6;2423;26261;4;1262;1234;582;562;35;7;1685;19161;4;1783;476;30;8;1704;19262;4;1789;472;30;9;923;10621;4;998;527;29
14.05.20;16:10:00;1;641;8115;0;2;1748;16777;4;1851;401;33;3;1119;10787;4;1203;514;31;4;1545;15057;5;1609;237;33;5;3442;34686;4;1840;1498;416;681;38;6;2598;26057;4;1319;1295;586;560;35;7;1838;19020;4;1939;472;30;8;1854;19121;4;1952;471;30;9;1016;10545;4;1092;521;29
14.05.20;16:05:00;1;338;8078;0;2;1709;16631;4;1813;398;33;3;1098;10694;4;1180;510;31;4;1527;14928;5;1590;237;33;5;3424;34398;4;1838;1493;420;676;38;6;2592;25840;4;1306;1276;583;561;36;7;1819;18869;4;1916;472;31;8;1831;18967;4;1931;471;30;9;1003;10461;4;1082;520;30
14.05.20;16:00:00;1;600;8050;0;2;1701;16489;4;1803;395;33;3;1088;10603;4;1172;510;31;4;1509;14801;5;1572;235;34;5;3423;34114;4;1839;1497;415;667;38;6;2593;25626;4;1350;1310;585;561;36;7;1787;18716;4;1893;477;31;8;1810;18814;4;1908;473;31;9;989;10378;4;1065;519;30
14.05.20;15:55:00;1;2267;7980;0;2;1758;16347;4;1860;397;33;3;1132;10512;4;1212;506;32;4;1575;14675;5;1640;236;34;5;3592;33827;4;1905;1568;418;670;39;6;2719;25408;4;1390;1352;587;565;36;7;1909;18567;4;2017;475;31;8;1926;18663;4;2031;470;31;9;1060;10294;4;1137;526;30
14.05.20;15:50:00;1;326;7823;0;2;1890;16201;4;1998;393;34;3;1209;10418;4;1296;506;32;4;1690;14544;5;1760;234;34;5;3852;33529;4;2051;1692;415;671;39;6;2917;25182;4;1523;1476;583;564;36;7;2023;18410;4;2131;472;31;8;2044;18504;4;2151;472;31;9;1118;10207;4;1200;522;30
14.05.20;15:45:00;1;1919;7796;0;2;1939;16044;4;2053;395;34;3;1246;10318;4;1332;506;32;4;1751;14404;5;1824;235;34;5;4028;33206;4;2169;1759;415;670;39;6;3050;24937;4;1566;1539;583;559;36;7;2186;18241;4;2298;474;31;8;2203;18333;4;2317;474;31;9;1209;10113;4;1292;521;31
14.05.20;15:40:00;1;1690;7627;0;2;1940;15883;4;2052;394;34;3;1251;10214;4;1337;498;32;4;1750;14258;5;1823;233;35;5;3973;32870;4;2135;1739;413;669;39;6;3014;24684;4;1541;1506;581;559;36;7;2201;18059;4;2332;473;31;8;2226;18150;4;2342;469;31;9;1223;10013;4;1307;523;31
14.05.20;15:35:00;1;2417;7508;0;2;2144;15721;4;2264;387;35;3;1381;10110;4;1471;504;32;4;1943;14112;5;2024;233;35;5;4432;32538;4;2389;1950;415;665;39;6;3361;24433;4;1751;1714;581;559;36;7;2411;17875;4;2534;476;31;8;2424;17964;4;2548;468;31;9;1331;9910;4;1420;520;31
14.05.20;15:30:00;1;1070;7307;0;2;2334;15543;4;2461;392;35;3;1491;9995;4;1586;495;33;4;2103;13951;5;2190;233;35;5;4774;32168;4;2588;2098;408;665;39;6;3584;24152;4;1853;1801;581;558;36;7;2711;17675;4;2845;471;32;8;2686;17762;4;2823;474;31;9;1474;9799;4;1567;518;31
14.05.20;15:25:00;1;401;7206;0;2;3013;15349;4;3172;393;34;3;1945;9872;4;2057;510;32;4;2713;13776;5;2826;236;34;5;6034;31758;4;3323;2657;418;676;39;6;4592;23844;4;2382;2283;586;562;36;7;3542;17450;4;3716;484;31;8;3727;17539;4;3907;468;31;9;1989;9677;4;2112;533;31
14.05.20;15:20:00;1;368;7173;0;2;2004;15100;4;2118;403;33;3;1306;9710;4;1393;510;32;4;1911;13552;5;1991;239;34;5;4541;31254;4;2468;1998;421;683;39;6;3507;23463;4;1817;1777;598;574;36;7;2418;17158;4;2541;478;32;8;2462;17230;4;2588;477;31;9;1364;9511;4;1456;522;30
14.05.20;15:15:00;1;369;7143;0;2;1369;14929;4;1454;402;33;3;881;9599;4;952;510;32;4;1286;13389;5;1340;235;34;5;3192;30887;4;1692;1397;418;682;39;6;2448;23181;4;1236;1216;584;571;36;7;1674;16951;4;1764;474;32;8;1696;17019;4;1785;476;32;9;934;9395;4;1003;523;31
14.05.20;15:10:00;1;371;7112;0;2;1117;14814;4;1194;397;33;3;714;9525;4;781;511;32;4;1052;13281;5;1096;237;34;5;2650;30626;4;1386;1147;424;678;39;6;2026;22981;4;1063;1039;590;567;36;7;1233;16810;4;1304;396;27;8;1488;16877;4;1578;480;32;9;815;9317;4;883;525;31
14.05.20;15:05:00;1;349;7081;0;2;1078;14720;4;1155;398;34;3;689;9465;4;754;507;32;4;1005;13193;5;1047;235;35;5;2525;30407;4;1327;1078;416;669;40;6;1913;22815;4;968;975;578;568;36;7;1475;16686;4;1552;476;33;8;1466;16752;4;1549;474;33;9;795;9249;4;863;524;31
14.05.20;15:00:00;1;395;7050;0;2;1139;14630;4;1220;396;35;3;728;9408;4;794;504;33;4;1070;13109;5;1115;234;36;5;2700;30196;4;1419;1175;417;680;40;6;2049;22654;4;1062;1039;584;568;37;7;1496;16563;4;1576;470;33;8;1499;16630;4;1578;468;33;9;813;9182;4;884;522;32
14.05.20;14:55:00;1;348;7018;0;2;990;14535;4;1065;393;36;3;634;9347;4;698;502;33;4;943;13019;5;982;234;36;5;2456;29969;4;1285;1057;412;682;41;6;1886;22482;4;977;975;579;564;37;7;1326;16438;4;1409;470;34;8;1336;16505;4;1416;471;34;9;727;9114;4;794;520;32
14.05.20;14:50:00;1;321;6989;0;2;911;14453;4;985;391;37;3;574;9294;4;639;503;34;4;832;12941;5;867;232;37;5;2188;29768;4;1130;938;411;663;42;6;1671;22328;4;845;855;576;561;37;7;1140;16329;4;1213;465;35;8;1133;16395;4;1204;465;34;9;615;9054;4;672;515;33
14.05.20;14:45:00;1;305;6961;0;2;991;14377;4;1068;384;39;3;627;9246;4;694;491;35;4;898;12871;5;935;227;38;5;2315;29585;4;1203;997;410;655;42;6;1748;22189;4;877;891;570;551;38;7;1258;16235;4;1335;465;35;8;1250;16301;4;1324;469;35;9;675;9004;4;741;508;34
14.05.20;14:40:00;1;385;6928;0;2;1274;14294;4;1359;390;41;3;809;9193;4;881;494;36;4;1165;12796;5;1214;228;39;5;3016;29386;4;1589;1312;406;648;43;6;2271;22039;4;1159;1146;564;547;38;7;1630;16127;4;1724;459;36;8;1606;16195;4;1702;453;36;9;876;8946;4;946;506;35
14.05.20;14:35:00;1;786;6895;0;2;2108;14188;4;2235;385;43;3;1346;9126;4;1435;490;37;4;1893;12699;5;1972;228;41;5;4473;29131;4;2400;1961;404;648;43;6;3329;21847;4;1705;1664;564;542;39;7;2903;15992;4;3056;460;37;8;2848;16061;4;2992;461;36;9;1554;8874;4;1655;506;37
14.05.20;14:30:00;1;501;6850;0;2;2768;14013;4;2921;378;45;3;1790;9015;4;1895;482;38;4;2491;12542;5;2595;227;42;5;5785;28745;4;3145;2550;402;647;44;6;4338;21559;4;2252;2179;554;547;39;7;4498;15754;4;4722;455;37;8;4459;15829;4;4673;437;37;9;2471;8747;4;2612;495;38
14.05.20;14:25:00;1;391;6801;0;2;3996;13784;4;4206;365;47;3;2655;8867;4;2795;462;39;4;3503;12336;5;3649;227;43;5;7587;28264;4;4201;3357;405;651;43;6;5848;21198;4;3032;2924;572;547;39;7;2484;15380;4;2597;268;22;8;4499;15455;4;4703;407;36;9;2747;8539;4;2938;510;38
14.05.20;14:20:00;1;398;6769;0;2;4312;13451;4;4546;379;46;3;2816;8643;10;2973;478;38;4;3626;12052;5;3777;228;42;5;7817;27629;4;4323;3472;406;638;43;6;5779;20730;4;3010;2901;577;563;39;7;4824;15046;4;5076;483;36;8;4876;15075;4;5123;463;36;9;2961;8305;4;3224;524;37
14.05.20;14:15:00;1;406;6734;0;2;2686;13087;4;2833;377;46;3;1730;8405;4;1833;472;38;4;2371;11745;5;2470;225;42;5;5149;27006;4;2800;2270;402;644;44;6;3916;20255;4;2005;1958;568;551;39;7;3097;14649;4;3252;459;36;8;3101;14672;4;3257;456;36;9;1721;8061;4;1828;507;37
14.05.20;14:10:00;1;503;6701;0;2;4849;12859;4;5104;355;47;3;3017;8259;4;3170;465;39;4;4280;11545;5;4458;226;43;5;9466;26572;4;5251;4227;393;642;44;6;6285;19933;4;3225;3194;599;575;38;7;5046;14391;4;5291;443;36;8;4853;14413;4;5103;470;36;9;2732;7917;4;2887;480;38
14.05.20;14:05:00;1;413;6659;0;2;4241;12461;4;4466;380;47;3;2785;8011;4;2932;493;39;4;3922;11195;5;4085;224;42;5;8647;25785;4;4782;3870;402;646;43;6;7062;19384;4;3642;3562;580;560;38;7;5066;13976;4;5314;469;36;8;4990;14015;4;5235;461;36;9;2760;7693;4;2919;491;37
14.05.20;14:00:00;1;456;6625;0;2;4104;12104;4;4322;371;46;3;2648;7777;4;2793;486;38;4;3703;10861;5;3858;224;41;5;8357;25066;4;4616;3733;408;643;43;6;6371;18842;4;3314;3191;563;554;38;7;4824;13555;4;5059;453;35;8;4845;13607;4;5085;453;35;9;2672;7466;4;2827;505;36
14.05.20;13:55:00;1;565;6586;0;2;4210;11762;4;4433;371;45;3;2719;7556;4;2865;486;38;4;3742;10551;5;3898;226;40;5;8315;24374;4;4590;3705;403;648;43;6;6356;18315;4;3293;3166;566;545;38;7;4327;13150;4;4536;464;35;8;4347;13194;4;4568;456;35;9;2418;7239;4;2564;505;36
14.05.20;13:50:00;1;411;6542;0;2;4214;11412;4;4444;386;43;3;2751;7331;4;2899;486;37;4;3810;10240;5;3969;230;39;5;8442;23669;4;4655;3762;407;669;42;6;6475;17784;4;3354;3251;575;551;38;7;4785;12796;4;5026;464;35;8;4765;12834;4;5008;462;35;9;2629;7037;4;2781;505;36
14.05.20;13:45:00;1;982;6507;0;2;2677;11060;4;2831;395;42;3;1742;7101;4;1849;494;36;4;2421;9923;5;2521;232;39;5;5491;22980;4;2996;2423;409;657;43;6;4156;17256;4;2164;2086;571;552;38;7;3412;12391;4;3585;468;35;8;3417;12433;4;3592;466;35;9;1911;6816;4;2030;512;35
14.05.20;13:40:00;1;361;6430;0;2;2716;10835;4;2873;384;43;3;1753;6955;4;1861;491;37;4;2445;9719;5;2547;228;40;5;5585;22528;4;3040;2466;405;653;43;6;4175;16916;4;2141;2076;562;548;38;7;3404;12106;4;3571;465;35;8;3391;12147;4;3566;462;35;9;1874;6656;4;1993;511;36
14.05.20;13:35:00;1;359;6393;0;2;3015;10610;4;3180;378;44;3;1962;6809;4;2072;483;37;4;2723;9516;5;2836;227;40;5;6158;22058;4;3368;2726;402;648;43;6;4652;16563;4;2427;2350;564;543;38;7;3711;11821;4;3894;464;35;8;3715;11866;4;3896;461;35;9;2057;6500;4;2183;510;36
14.05.20;13:30:00;1;810;6356;0;2;3158;10359;4;3330;374;45;3;2042;6646;4;2162;483;37;4;2855;9290;5;2974;226;41;5;6480;21548;4;3549;2878;399;631;43;6;4843;16177;4;2507;2426;556;546;38;7;3617;11514;4;3793;452;35;8;3584;11556;4;3766;455;35;9;1977;6330;4;2101;506;36
14.05.20;13:25:00;1;435;6280;0;2;3634;10095;4;3832;378;46;3;2390;6476;4;2519;474;38;4;3419;9052;5;3561;220;41;5;7654;21005;4;4228;3402;395;637;43;6;5403;15768;4;2786;2699;570;553;38;7;4435;11212;4;4647;432;35;8;4455;11262;4;4680;453;35;9;2444;6167;4;2583;489;37
14.05.20;13:20:00;1;632;6242;0;2;4249;9792;4;4484;381;47;3;2773;6275;4;2920;473;38;4;3863;8763;5;4024;219;42;5;8639;20376;4;4782;3876;385;624;42;6;6541;15304;4;3405;3259;571;565;38;7;5037;10842;4;5295;441;35;8;5111;10884;4;5362;431;34;9;2684;5961;4;2836;492;37
14.05.20;13:15:00;1;550;6188;0;2;4778;9438;4;5068;376;46;3;3022;6044;4;3180;480;38;4;4292;8442;5;4471;221;41;5;9844;19648;4;5591;4321;386;634;42;6;6982;14766;4;3597;3504;577;561;37;7;5988;10419;4;6290;445;34;8;5819;10453;4;6094;398;34;9;3223;5734;4;3414;509;36
14.05.20;13:10:00;1;2136;6142;0;2;4557;9045;4;4796;374;45;3;2930;5793;4;3084;460;37;4;4228;8087;5;4404;219;40;5;9605;18809;4;5326;4276;393;626;41;6;6909;14157;4;3674;3373;570;576;37;7;5118;9921;4;5365;451;33;8;5213;9968;4;5472;454;33;9;2770;5469;4;2933;510;35
14.05.20;13:05:00;1;2456;5956;0;2;4941;8662;10;5223;380;43;3;3255;5549;4;3426;469;36;4;4658;7733;5;4852;222;38;5;10889;18012;4;6100;4893;394;638;40;6;7832;13584;4;4162;3824;551;569;36;7;5498;9493;4;5774;464;32;8;5537;9531;4;5815;456;32;9;3159;5234;4;3337;479;35
14.05.20;13:00:00;1;1542;5751;0;2;4257;8248;4;4480;380;41;3;2791;5276;4;2938;482;35;4;3985;7347;5;4151;222;36;5;9122;17114;4;5068;4077;400;644;39;6;6974;12915;4;3567;3543;567;556;35;7;5677;9037;4;5954;444;31;8;5603;9073;4;5881;447;31;9;3121;4976;4;3302;493;33
14.05.20;12:55:00;1;1929;5600;0;2;4164;7894;4;4383;385;40;3;2685;5044;4;2832;493;34;4;3782;7013;5;3939;225;35;5;8446;16357;4;4682;3775;402;638;38;6;6392;12337;4;3315;3193;560;538;35;7;4961;8565;4;5196;452;31;8;5012;8607;4;5254;450;30;9;2786;4715;4;2951;513;32
14.05.20;12:50:00;1;2215;5464;0;2;3988;7542;4;4200;392;39;3;2605;4818;4;2748;494;33;4;3741;6699;5;3896;229;34;5;8991;15619;4;4997;4005;406;657;37;6;6770;11780;4;3498;3419;565;548;34;7;5149;8154;4;5397;467;30;8;5102;8189;4;5356;459;29;9;2828;4484;4;2997;508;31
14.05.20;12:45:00;1;2405;5265;0;2;4019;7209;4;4229;390;37;3;2604;4600;4;2748;502;32;4;3692;6386;5;3846;232;33;5;8340;14883;4;4607;3731;412;666;37;6;6286;11224;4;3262;3148;577;555;34;7;5012;7722;4;5247;465;29;8;4979;7762;4;5223;464;29;9;2772;4247;4;2934;510;30
14.05.20;12:40:00;1;2338;5060;0;2;2909;6880;4;3065;393;35;3;1879;4387;4;1992;504;32;4;2684;6083;5;2795;234;32;5;6158;14194;4;3381;2741;415;668;37;6;4683;10704;4;2422;2360;573;558;34;7;3255;7307;4;3418;468;29;8;3294;7347;4;3456;465;28;9;1830;4016;4;1943;517;28
14.05.20;12:35:00;1;2959;4865;0;2;2371;6634;4;2510;395;35;3;1533;4229;4;1633;502;32;4;2146;5856;5;2235;234;32;5;5016;13691;4;2741;2213;414;673;37;6;3797;10318;4;1967;1923;578;555;34;7;2548;7026;4;2673;463;28;8;2559;7063;4;2688;465;28;9;1406;3858;4;1495;520;28
14.05.20;12:30:00;1;463;4668;0;2;2409;6436;4;2543;390;35;3;1553;4101;4;1650;496;32;4;2075;5676;5;2162;231;32;5;4648;13275;4;2531;2049;408;661;36;6;3516;10003;4;1825;1784;571;550;34;7;2718;6813;4;2852;461;28;8;2696;6851;4;2827;463;28;9;1470;3741;4;1563;513;28
14.05.20;12:25:00;1;981;4630;0;2;3144;6236;4;3312;386;36;3;2023;3971;4;2139;502;32;4;2816;5503;5;2933;232;32;5;6486;12884;4;3571;2885;407;665;36;6;4845;9709;4;2521;2433;571;549;33;7;3970;6588;4;4159;464;28;8;3832;6625;4;4018;467;28;9;2082;3618;4;2202;514;28
14.05.20;12:20:00;1;469;4583;0;2;3169;5975;4;3339;392;35;3;2066;3804;4;2187;500;31;4;2855;5269;5;2974;232;31;5;6475;12336;4;3562;2887;413;673;36;6;5101;9297;4;2638;2549;571;552;33;7;3405;6260;4;3577;468;27;8;3414;6306;4;3586;470;27;9;1898;3447;4;2009;518;27
14.05.20;12:15:00;1;919;4544;0;2;2527;5711;4;2667;390;34;3;1640;3632;4;1742;496;31;4;2253;5032;5;2347;232;31;5;5049;11799;4;2748;2238;410;666;35;6;3857;8889;4;1989;1946;574;556;33;7;2781;5976;4;2916;463;27;8;2793;6024;4;2935;465;27;9;1550;3288;4;1645;519;27
14.05.20;12:10:00;1;435;4500;0;2;3223;5500;4;3400;385;35;3;2076;3494;4;2198;498;31;4;2822;4843;5;2940;229;30;5;6303;11389;4;3457;2801;408;656;35;6;4640;8578;4;2390;2314;583;558;33;7;3566;5746;4;3738;474;27;8;3549;5791;4;3724;469;26;9;1952;3159;4;2067;509;27
14.05.20;12:05:00;1;415;4458;0;2;3508;5234;4;3691;395;32;3;2339;3323;4;2470;500;29;4;3388;4610;5;3530;233;29;5;7749;10850;4;4282;3484;412;676;34;6;6045;8177;4;3060;3082;603;571;32;7;3428;5449;4;3587;472;26;8;3424;5495;4;3588;475;26;9;1900;2997;4;2012;525;26
14.05.20;12:00:00;1;427;4421;0;2;2304;4944;4;2432;396;32;3;1491;3132;4;1582;501;29;4;2048;4339;5;2133;234;28;5;4624;10243;4;2525;2044;412;662;34;6;3470;7712;4;1787;1753;575;551;32;7;2580;5160;4;2715;470;26;8;2605;5209;4;2734;473;26;9;1438;2837;4;1531;518;26
14.05.20;11:55:00;1;570;4386;0;2;2474;4752;4;2607;396;32;3;1594;3007;4;1694;506;29;4;2232;4169;5;2325;233;28;5;5109;9853;4;2792;2256;412;670;33;6;3857;7419;4;1984;1922;576;554;32;7;2716;4947;4;2843;468;25;8;2730;4993;4;2865;462;25;9;1512;2718;4;1606;520;25
14.05.20;11:50:00;1;525;4340;0;2;3150;4545;4;3312;394;31;3;2083;2874;4;2206;506;29;4;2885;3983;5;3006;233;27;5;6607;9425;4;3676;2916;411;673;32;6;4938;7096;4;2544;2474;590;551;31;7;3192;4717;4;3348;461;25;8;3169;4764;4;3325;467;25;9;1786;2590;4;1893;512;25
14.05.20;11:45:00;1;441;4298;0;2;2940;4286;4;3088;394;29;3;1921;2703;4;2033;510;28;4;2709;3744;5;2821;237;26;5;6457;8863;4;3570;2874;415;675;32;6;5101;6673;4;2647;2556;591;559;31;7;3174;4453;4;3317;470;25;8;3324;4501;4;3479;474;24;9;1855;2442;4;1965;525;24
14.05.20;11:40:00;1;458;4259;0;2;2041;4041;4;2147;404;28;3;1310;2542;4;1396;510;27;4;1768;3519;5;1842;235;25;5;3965;8347;4;2138;1759;419;682;32;6;3018;6276;4;1553;1508;591;562;31;7;1802;4179;4;1897;474;24;8;1810;4211;4;1899;470;24;9;987;2282;4;1057;521;23
14.05.20;11:35:00;1;463;4219;0;2;1910;3870;4;2011;402;27;3;1232;2433;4;1317;512;27;4;1671;3371;5;1740;237;25;5;3755;8017;4;2027;1663;419;682;32;6;2859;6025;4;1457;1416;590;562;31;7;1831;4028;4;1930;480;24;8;1859;4059;4;1946;472;24;9;1015;2197;4;1086;527;23
14.05.20;11:30:00;1;454;4178;0;2;1787;3710;4;1883;396;27;3;1137;2330;4;1217;511;27;4;1565;3231;5;1630;237;25;5;3616;7712;4;1956;1603;417;674;32;6;2730;5792;4;1418;1376;585;561;30;7;1791;3875;4;1882;476;24;8;1796;3904;4;1883;473;24;9;973;2113;4;1045;525;23
14.05.20;11:25:00;1;440;4138;0;2;2065;3561;4;2170;398;26;3;1328;2235;4;1415;512;26;4;1812;3101;5;1888;237;24;5;4033;7405;4;2179;1795;420;687;31;6;3064;5561;4;1578;1523;588;568;30;7;2320;3729;4;2427;483;24;8;2319;3757;4;2431;477;24;9;1267;2033;4;1352;532;23
14.05.20;11:20:00;1;428;4098;0;2;1659;3390;4;1746;401;26;3;1069;2125;4;1147;514;26;4;1484;2951;5;1545;239;24;5;3411;7077;4;1843;1504;419;679;31;6;2590;5310;4;1325;1299;586;563;30;7;1848;3536;4;1943;484;24;8;1871;3564;4;1957;475;23;9;1022;1929;4;1095;526;22
14.05.20;11:15:00;1;385;4061;0;2;1484;3252;4;1569;402;25;3;952;2036;4;1025;510;26;4;1341;2827;5;1397;237;23;5;3169;6793;4;1716;1399;421;686;31;6;2400;5095;4;1269;1231;591;567;30;7;1599;3381;4;1677;475;24;8;1606;3407;4;1693;480;23;9;883;1842;4;949;534;22
14.05.20;11:10:00;1;512;4027;0;2;1508;3127;4;1588;404;25;3;968;1956;4;1040;518;25;4;1358;2715;5;1414;240;23;5;3192;6530;4;1722;1406;423;691;31;6;2426;4896;4;1244;1220;589;573;30;7;1440;3247;4;1514;478;24;8;1457;3273;4;1537;478;23;9;798;1769;4;860;525;22
14.05.20;11:05:00;1;414;3976;0;2;1193;3002;4;1262;397;24;3;765;1876;4;828;509;25;4;1051;2602;5;1095;241;23;5;2438;6265;4;1275;1073;416;680;31;6;1873;4694;4;943;930;589;569;30;7;1108;3127;4;1161;469;23;8;1119;3152;4;1187;467;23;9;615;1702;4;666;518;21
14.05.20;11:00:00;1;1008;3934;0;2;898;2901;4;959;398;24;3;569;1811;4;628;512;25;4;779;2513;5;812;234;23;5;1791;6069;4;923;780;412;668;31;6;1358;4543;4;701;705;581;555;30;7;806;3034;4;863;467;24;8;813;3057;4;861;454;23;9;444;1650;4;490;520;21
14.05.20;10:55:00;1;439;3879;0;2;1048;2826;4;1111;398;25;3;663;1763;4;725;512;25;4;898;2448;5;935;232;23;5;2047;5920;4;1078;896;412;668;31;6;1544;4430;4;790;778;581;564;30;7;881;2967;4;934;461;24;8;878;2989;4;934;453;23;9;477;1613;4;523;512;22
14.05.20;10:50:00;1;633;3831;0;2;1074;2739;4;1140;395;25;3;685;1708;4;747;504;25;4;910;2373;5;947;234;23;5;1984;5748;4;1045;867;413;665;31;6;1500;4300;4;764;754;581;559;30;7;1014;2893;4;1073;462;24;8;1024;2917;4;1079;462;23;9;555;1573;4;605;517;22
14.05.20;10:45:00;1;482;3787;0;2;1110;2649;4;1176;395;25;3;705;1651;4;766;509;25;4;943;2297;5;983;235;23;5;2085;5584;4;1097;913;413;670;31;6;1567;4175;4;787;758;575;555;30;7;1160;2809;4;1232;471;24;8;1165;2831;4;1224;472;23;9;626;1527;4;683;524;22
14.05.20;10:40:00;1;490;3732;0;2;1481;2557;4;1565;396;25;3;945;1592;4;1019;512;25;4;1291;2219;5;1345;233;23;5;2878;5405;4;1556;1268;418;684;31;6;2181;4040;4;1131;1093;588;562;30;7;1551;2713;4;1632;476;23;8;1556;2734;4;1636;473;23;9;849;1475;4;912;526;22
14.05.20;10:35:00;1;447;3691;0;2;1676;2434;4;1762;404;25;3;1069;1514;4;1149;514;25;4;1470;2112;5;1531;240;22;5;3304;5162;4;1775;1437;417;684;31;6;2509;3857;4;1277;1246;590;561;30;7;1678;2584;4;1774;472;23;8;1695;2605;4;1781;475;23;9;923;1404;4;992;528;22
14.05.20;10:30:00;1;534;3653;0;2;1407;2295;4;1485;400;24;3;900;1426;4;972;516;25;4;1255;1990;5;1308;238;22;5;2894;4888;4;1559;1279;416;682;30;6;2205;3649;4;1134;1104;589;560;30;7;1486;2444;4;1565;473;23;8;1494;2464;4;1571;478;23;9;822;1328;4;883;521;21
14.05.20;10:25:00;1;465;3616;0;2;1334;2177;4;1410;401;24;3;849;1350;4;919;510;25;4;1185;1885;5;1234;236;22;5;2775;4649;4;1485;1224;422;672;30;6;2088;3466;4;1084;1057;587;558;29;7;1489;2320;4;1569;473;23;8;1497;2338;4;1566;472;22;9;805;1258;4;869;523;21
14.05.20;10:20:00;1;488;3567;0;2;1603;2065;4;1686;405;24;3;1030;1279;4;1106;516;24;4;1424;1786;5;1484;239;22;5;3270;4411;4;1781;1441;422;684;30;6;2485;3288;4;1285;1249;594;564;29;7;1869;2195;4;1960;476;23;8;1877;2213;4;1971;474;22;9;1026;1191;4;1096;522;21
14.05.20;10:15:00;1;812;3522;0;2;1467;1932;4;1545;405;23;3;946;1193;4;1019;520;24;4;1308;1667;5;1362;241;21;5;3000;4139;4;1608;1309;415;699;30;6;2278;3082;4;1176;1134;590;563;29;7;1671;2039;4;1752;485;22;8;1675;2056;4;1757;478;22;9;915;1106;4;980;526;21
14.05.20;10:10:00;1;495;3463;0;2;1413;1810;4;1487;401;23;3;902;1114;4;972;518;24;4;1241;1558;5;1293;241;21;5;2944;3891;4;1578;1295;418;687;30;6;2227;2893;4;1134;1109;592;567;29;7;1638;1900;4;1721;482;22;8;1645;1917;4;1720;474;22;9;894;1029;4;957;524;20
14.05.20;10:05:00;1;358;3412;0;2;1424;1692;4;1501;408;22;3;911;1039;4;983;517;24;4;1278;1455;5;1331;238;20;5;3010;3644;4;1629;1332;420;692;29;6;2285;2706;4;1188;1165;595;568;29;7;1602;1763;4;1727;476;22;8;1658;1779;4;1732;480;22;9;902;954;4;967;532;20
14.05.20;10:00:00;1;427;3378;0;2;1314;1573;4;1387;402;22;3;844;963;4;914;519;23;4;1188;1348;5;1238;245;20;5;2849;3394;4;1534;1260;422;691;29;6;2177;2517;4;1153;1128;601;571;29;7;1488;1628;4;1553;479;22;8;1493;1641;4;1565;478;21;9;817;879;4;877;530;19
14.05.20;09:55:00;1;478;3342;0;2;1043;1463;4;1103;398;21;3;663;892;4;724;512;23;4;934;1249;5;973;238;20;5;2227;3160;4;1192;981;418;693;29;6;1709;2338;4;868;861;597;577;29;7;1173;1504;4;1238;475;22;8;1180;1516;4;1243;479;21;9;641;811;4;697;529;19
14.05.20;09:50:00;1;478;3297;0;2;1088;1376;4;1149;408;21;3;688;837;4;751;522;23;4;970;1170;5;1010;239;19;5;2326;2976;4;1240;1020;427;694;29;6;1758;2198;4;925;900;596;572;28;7;1233;1406;4;1291;480;22;8;1232;1417;4;1295;477;21;9;667;757;4;724;530;19
14.05.20;09:45:00;1;526;3257;0;2;814;1286;4;867;397;21;3;516;780;4;569;496;22;4;738;1090;5;768;239;19;5;1772;2783;4;924;777;420;688;29;6;1366;2051;4;706;700;595;572;28;7;922;1303;4;983;484;21;8;954;1315;4;1004;473;21;9;521;702;4;568;515;19
14.05.20;09:40:00;1;512;3211;0;2;728;1217;4;779;402;21;3;454;736;4;505;508;22;4;654;1028;5;681;238;19;5;1604;2640;4;833;703;418;688;29;6;1211;1942;4;607;611;594;565;28;7;769;1226;4;814;480;21;8;766;1235;4;817;473;21;9;412;658;4;454;519;19
14.05.20;09:35:00;1;473;3169;0;2;737;1156;4;785;405;20;3;463;699;4;513;517;22;4;671;974;5;698;238;19;5;1617;2502;4;833;706;417;685;29;6;1240;1838;4;629;620;597;567;28;7;801;1162;4;853;479;21;8;814;1171;4;863;483;21;9;440;624;4;487;524;18
14.05.20;09:30:00;1;514;3129;0;2;612;1095;4;657;403;20;3;382;660;4;431;512;22;4;551;918;5;574;238;19;5;1371;2371;4;701;594;415;684;29;6;1038;1737;4;550;548;595;560;28;7;732;1095;4;775;476;21;8;735;1103;4;785;475;21;9;393;587;4;436;519;18
