#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.21;16:25:00;1;660;7973;0;2;3811;24246;4;4006;359;47;3;2453;15906;4;2581;467;43;4;3258;22742;5;3394;217;45;5;6331;57414;4;3489;2797;389;627;45;6;4781;42737;4;2424;2359;544;531;41;7;4154;30128;4;4364;432;38;8;4128;30142;4;4327;437;38;9;2280;16714;4;2412;485;40
07.06.21;16:20:00;1;623;7917;0;2;2152;23930;4;2271;364;46;3;1396;15702;4;1485;462;42;4;1841;22471;5;1918;216;45;5;3849;56901;4;2089;1685;386;627;45;6;2888;42349;4;1438;1398;546;523;41;7;2293;29784;4;2409;438;38;8;2310;29803;4;2432;433;38;9;1272;16529;4;1361;484;40
07.06.21;16:15:00;1;553;7864;0;2;3219;23749;4;3385;365;46;3;2079;15585;4;2189;455;42;4;2715;22316;5;2828;219;44;5;5498;56573;4;3024;2414;390;629;44;6;4063;42104;4;2060;1988;543;526;41;7;2896;29592;4;3038;365;31;8;3497;29606;4;3671;430;38;9;1949;16419;4;2061;478;40
07.06.21;16:10:00;1;532;7818;0;2;2238;23481;4;2360;361;45;3;1444;15413;4;1533;465;42;4;1896;22092;5;1975;217;44;5;3975;56108;4;2156;1742;391;621;44;6;2973;41758;4;1490;1441;545;528;41;7;2402;29306;4;2527;432;38;8;2410;29317;4;2534;431;38;9;1317;16258;4;1404;476;40
07.06.21;16:05:00;1;556;7774;0;2;4033;23294;4;4238;370;45;3;2662;15292;4;2801;468;42;4;3326;21933;5;3464;220;43;5;6521;55773;4;3591;2892;393;633;44;6;4941;41508;4;2521;2436;553;543;41;7;3659;29064;0;3835;360;31;8;3286;29116;4;3446;364;31;9;2284;16149;4;2412;483;40
07.06.21;16:00:00;1;562;7728;0;2;2573;22957;4;2713;376;44;3;1659;15069;4;1760;484;42;4;2178;21659;5;2269;225;43;5;4568;55214;4;2482;2001;400;638;44;6;3429;41088;4;1721;1672;562;537;41;7;2863;28768;4;3015;450;37;8;2891;28780;4;3037;446;37;9;1577;15961;4;1677;496;39
07.06.21;15:55:00;1;628;7679;0;2;2306;22740;4;2429;376;43;3;1493;14929;4;1587;484;41;4;2028;21476;5;2112;224;43;5;4400;54821;4;2397;1927;399;645;44;6;3344;40793;4;1674;1635;566;544;41;7;2618;28526;4;2747;448;37;8;2640;28531;4;2783;453;37;9;1464;15825;4;1555;490;38
07.06.21;15:50:00;1;608;7627;0;2;1695;22546;4;1792;376;42;3;1092;14804;4;1174;484;41;4;1494;21305;5;1556;226;43;5;3421;54459;4;1853;1489;397;637;44;6;2596;40520;4;1278;1265;559;541;41;7;1556;28306;4;1647;356;30;8;1969;28309;4;2081;444;37;9;1083;15702;4;1162;492;38
07.06.21;15:45:00;1;621;7576;0;2;1357;22405;4;1444;374;43;3;867;14713;4;939;485;41;4;1164;21181;5;1213;221;43;5;2645;54185;4;1404;1149;394;636;44;6;2004;40311;4;975;962;556;535;41;7;1532;28144;4;1620;443;38;8;1527;28146;4;1617;447;38;9;837;15613;4;902;490;38
07.06.21;15:40:00;1;582;7525;0;2;1399;22292;4;1488;376;43;3;897;14641;4;968;478;41;4;1179;21084;5;1228;219;43;5;2590;53966;4;1384;1126;389;626;44;6;1962;40145;4;952;944;558;532;41;7;1533;28016;4;1624;443;38;8;1534;28018;4;1618;446;38;9;669;15543;4;722;393;31
07.06.21;15:35:00;1;634;7476;0;2;1800;22175;4;1906;370;44;3;1150;14566;4;1231;468;42;4;1506;20986;5;1569;220;44;5;3174;53749;4;1698;1390;392;626;44;6;2374;39981;4;1171;1145;554;532;41;7;1864;27888;4;1971;444;38;8;1852;27891;4;1957;441;38;9;1006;15473;4;1082;490;39
07.06.21;15:30:00;1;732;7422;0;2;3044;22026;4;3200;366;45;3;1961;14471;4;2071;457;42;4;2567;20861;5;2674;220;44;5;5132;53477;4;2808;2264;393;629;44;6;3762;39779;4;1893;1841;555;538;41;7;2883;27734;4;3033;448;38;8;2894;27739;4;3035;443;38;9;1577;15391;4;1676;500;40
07.06.21;15:25:00;1;534;7369;0;2;2750;21772;4;2897;372;44;3;1772;14307;4;1877;472;42;4;2356;20645;5;2454;222;43;5;4979;53050;4;2724;2193;397;633;44;6;3816;39456;4;1915;1869;556;543;41;7;2900;27494;4;3047;448;38;8;2892;27496;4;3035;442;38;9;1592;15260;4;1690;493;40
07.06.21;15:20:00;1;582;7325;0;2;2009;21544;4;2124;372;43;3;1323;14159;4;1410;478;42;4;1977;20450;5;2059;221;43;5;3816;52634;4;2060;1657;396;635;44;6;2796;39143;4;1392;1353;555;538;41;7;2035;27253;4;2141;446;39;8;2114;27257;4;2227;451;38;9;1173;15128;4;1253;494;40
07.06.21;15:15:00;1;591;7276;0;2;1635;21379;4;1733;372;44;3;1058;14051;4;1135;475;42;4;1394;20292;5;1452;223;43;5;3024;52334;4;1622;1314;393;632;44;6;2268;38915;4;1116;1093;552;530;41;7;1678;27088;4;1773;443;39;8;1683;27085;4;1779;440;39;9;921;15031;4;994;491;40
07.06.21;15:10:00;1;616;7227;0;2;1643;21243;4;1744;364;44;3;1038;13963;4;1114;463;42;4;1349;20175;5;1405;219;44;5;2950;52084;4;1593;1273;390;626;44;6;2120;38727;4;1049;1015;540;519;41;7;1888;26947;4;1992;446;39;8;1782;26943;4;1882;436;39;9;945;14955;4;1018;499;40
07.06.21;15:05:00;1;584;7178;0;2;2321;21100;4;2448;371;43;3;1539;13873;4;1636;473;42;4;1993;20060;5;2076;223;43;5;4044;51773;4;2190;1773;394;634;44;6;3087;38504;4;1536;1505;554;533;42;7;2202;26777;4;2322;443;39;8;2390;26787;4;2513;436;39;9;1347;14871;4;1439;505;40
07.06.21;15:00:00;1;551;7129;0;2;1374;20901;4;1462;377;44;3;884;13741;4;954;469;42;4;1180;19887;5;1229;222;43;5;2576;51458;4;1363;1114;398;630;44;6;1931;38260;4;938;925;544;528;42;7;1422;26593;4;1511;442;40;8;1429;26585;4;1515;446;40;9;780;14757;4;845;489;40
07.06.21;14:55:00;1;1015;7083;0;2;1497;20786;4;1591;373;44;3;964;13667;4;1040;475;42;4;1267;19789;5;1320;222;44;5;2737;51243;4;1455;1188;390;630;44;6;2038;38100;4;998;978;554;529;42;7;1505;26474;4;1599;448;40;8;1509;26467;4;1595;444;40;9;819;14693;4;889;495;41
07.06.21;14:50:00;1;567;7011;0;2;1506;20661;4;1600;369;45;3;973;13587;4;1047;478;43;4;1298;19683;5;1352;221;44;5;2872;51012;4;1550;1241;391;628;44;6;2169;37928;4;1076;1034;548;518;43;7;1566;26351;4;1661;443;41;8;1627;26342;4;1723;446;40;9;883;14625;4;953;492;41
07.06.21;14:45:00;1;569;6964;0;2;1192;20537;4;1272;369;45;3;768;13507;4;834;480;43;4;1014;19576;5;1056;218;45;5;2312;50779;4;1230;996;389;627;45;6;1732;37753;4;839;822;544;517;43;7;1002;26199;0;1063;368;34;8;1225;26210;4;1303;433;41;9;666;14553;4;727;490;42
07.06.21;14:40:00;1;572;6916;0;2;1083;20438;4;1163;369;46;3;696;13443;4;760;473;44;4;906;19491;5;944;217;45;5;2113;50589;4;1109;911;383;616;45;6;1572;37610;4;758;744;528;515;43;7;1121;26118;4;1202;438;42;8;1133;26106;4;1208;431;42;9;617;14497;4;676;486;42
07.06.21;14:35:00;1;1031;6859;0;2;1159;20348;4;1241;362;48;3;743;13384;4;808;465;44;4;962;19416;5;1002;214;46;5;2165;50415;4;1152;929;377;602;45;6;1609;37480;4;771;765;526;508;44;7;1240;26025;4;1314;426;43;8;1223;26012;4;1309;435;43;9;664;14445;4;726;479;43
07.06.21;14:30:00;1;696;6773;0;2;1632;20251;4;1730;354;50;3;1047;13323;4;1125;459;46;4;1377;19336;5;1434;212;47;5;3062;50230;4;1654;1331;377;599;46;6;2277;37343;4;1120;1101;524;505;44;7;1873;25922;4;1981;429;43;8;1864;25911;4;1970;431;43;9;850;14374;0;910;377;36
07.06.21;14:25:00;1;505;6722;0;2;4396;20115;4;4642;354;52;3;2864;13235;4;3013;442;47;4;3797;19221;5;3955;213;48;5;8293;49961;4;4630;3704;371;600;46;6;6154;37144;4;3166;3051;523;505;44;7;4531;25767;4;4759;430;43;8;4166;25755;4;4379;428;43;9;2250;14308;4;2383;461;47
07.06.21;14:20:00;1;1057;6676;0;2;4720;19756;4;4976;370;49;3;3190;13002;4;3355;475;45;4;4529;18913;5;4718;233;45;5;10469;49244;4;5857;4689;385;620;45;6;7727;36615;4;3988;3837;544;518;43;7;5420;25394;4;5687;437;43;8;5362;25413;4;5631;440;43;9;3008;14122;4;3178;482;45
07.06.21;14:15:00;1;972;6587;0;2;1540;19379;4;1634;372;48;3;998;12748;4;1075;482;44;4;1397;18553;5;1455;221;45;5;3398;48506;4;1835;1474;393;623;46;6;2547;36055;4;1263;1222;550;525;44;7;1737;24962;4;1835;447;43;8;1748;24976;4;1852;445;43;9;967;13873;4;1040;493;44
07.06.21;14:10:00;1;539;6511;0;2;1238;19250;4;1318;363;48;3;796;12664;4;864;471;45;4;1095;18435;5;1140;223;45;5;2735;48228;4;1466;1180;390;616;46;6;2042;35847;4;993;972;542;523;44;7;1141;24785;0;1215;348;36;8;1447;24831;4;1542;434;44;9;795;13792;4;860;483;45
07.06.21;14:05:00;1;432;6470;0;2;1276;19147;4;1361;362;50;3;816;12598;4;887;472;46;4;1121;18344;5;1167;220;45;5;2749;48002;4;1461;1190;390;620;46;6;2038;35679;4;996;966;541;517;45;7;1532;24695;4;1622;438;45;8;1519;24710;4;1607;436;45;9;825;13726;4;892;487;46
07.06.21;14:00:00;1;421;6435;0;2;1618;19040;4;1719;363;52;3;1037;12530;4;1114;465;47;4;1419;18251;5;1478;217;46;5;3352;47771;4;1802;1461;390;617;46;6;2469;35508;4;1213;1190;537;515;45;7;1952;24566;4;2065;440;46;8;1931;24583;4;2043;438;46;9;1054;13657;4;1129;485;47
07.06.21;13:55:00;1;443;6398;0;2;2248;18904;4;2382;369;54;3;1422;12443;4;1512;463;48;4;1900;18131;5;1979;217;47;5;4307;47478;4;2349;1882;386;623;46;6;3259;35292;4;1628;1578;545;522;46;7;2499;24405;4;2634;440;47;8;2486;24422;4;2622;440;47;9;1369;13569;4;1460;482;48
07.06.21;13:50:00;1;363;6362;0;2;2815;18718;4;2982;368;55;3;1815;12325;4;1926;463;49;4;2271;17973;5;2365;213;47;5;4665;47115;4;2544;2043;385;621;46;6;3436;35022;4;1741;1641;535;515;47;7;2649;24194;4;2799;439;48;8;2724;24213;4;2874;438;48;9;1509;13454;4;1605;481;49
07.06.21;13:45:00;1;418;6329;0;2;2022;18459;4;2141;359;56;3;1318;12159;4;1405;459;49;4;1759;17770;5;1833;212;47;5;3988;46673;4;2163;1745;383;610;46;6;3029;34696;4;1512;1464;523;509;47;7;2295;23969;4;2418;423;48;8;2309;23980;4;2439;421;49;9;1296;13324;4;1381;468;50
07.06.21;13:40:00;1;391;6293;0;2;3260;18289;4;3455;356;59;3;2190;12048;4;2311;431;51;4;1974;17622;5;2056;218;49;5;5263;46347;4;2888;2336;362;592;46;6;3626;34451;4;1849;1738;512;482;48;7;1654;23776;4;1744;242;29;8;2774;23783;4;2921;394;49;9;1405;13214;4;1496;445;52
07.06.21;13:35:00;1;389;6261;0;2;4008;18008;4;4238;351;60;3;2541;11860;4;2677;428;51;4;3615;17480;5;3766;202;51;5;7810;45842;4;4350;3483;353;560;46;6;5797;34075;4;2974;2874;491;477;48;7;6338;23563;4;6661;399;49;8;6358;23557;4;6688;394;49;9;3598;13099;4;3795;450;52
07.06.21;13:30:00;1;410;6228;0;2;4178;17684;4;4422;352;60;3;2710;11654;4;2848;413;52;4;4571;17187;5;4762;203;52;5;10635;45161;4;5961;4763;358;570;46;6;7922;33581;4;4085;3958;489;471;48;7;4518;23034;4;4751;396;49;8;3989;23026;4;4195;403;49;9;1949;12799;4;2066;448;52
07.06.21;13:25:00;1;445;6194;0;2;4800;17345;4;5073;355;60;3;3305;11433;4;3470;426;52;4;4584;16810;5;4775;200;51;5;10450;44317;4;5857;4683;351;563;47;6;7812;32943;4;4026;3895;489;474;48;7;5920;22660;4;6225;398;49;8;5916;22684;4;6219;393;49;9;3353;12626;4;3533;442;53
07.06.21;13:20:00;1;513;6156;0;2;4794;16946;4;5067;353;60;3;3235;11157;4;3397;433;51;4;4520;16428;5;4708;200;51;5;10293;43450;4;5776;4608;354;570;47;6;7671;32294;4;3975;3808;495;477;48;7;5825;22167;4;6134;397;49;8;5861;22190;4;6162;399;49;9;3300;12346;4;3477;446;53
07.06.21;13:15:00;1;442;6115;0;2;4683;16545;4;4949;355;59;3;3144;10887;4;3306;438;51;4;4390;16051;5;4572;201;50;5;10068;42594;4;5649;4506;355;572;47;6;7491;31656;4;3881;3713;494;477;48;7;5842;21682;4;6136;401;49;8;5813;21702;4;6114;405;48;9;3262;12072;4;3440;446;52
07.06.21;13:10:00;1;493;6077;0;2;4620;16155;4;4880;354;59;3;3073;10625;4;3234;446;51;4;4335;15686;5;4516;203;50;5;9979;41754;4;5595;4466;359;582;47;6;7396;31032;4;3834;3659;500;481;48;7;5717;21195;4;6011;405;48;8;5704;21217;4;5997;402;48;9;3193;11800;4;3371;449;52
07.06.21;13:05:00;1;478;6036;0;2;4593;15771;4;4846;351;58;3;3022;10369;4;3175;448;50;4;4265;15323;5;4443;205;50;5;9927;40922;4;5574;4428;363;585;47;6;7380;30415;4;3826;3652;504;491;48;7;5628;20721;4;5915;414;48;8;5603;20744;4;5881;408;48;9;3137;11536;4;3312;454;52
07.06.21;13:00:00;1;403;5996;0;2;4454;15388;4;4700;352;58;3;2929;10117;4;3080;445;50;4;4123;14968;5;4295;203;50;5;9682;40097;4;5420;4323;364;593;47;6;7200;29802;4;3726;3561;508;494;48;7;5528;20248;4;5814;413;48;8;5515;20274;4;5795;409;48;9;3079;11272;4;3249;460;52
07.06.21;12:55:00;1;442;5962;0;2;4305;15016;4;4539;355;58;3;2848;9873;4;2995;446;50;4;4022;14623;5;4190;204;50;5;9412;39296;4;5257;4209;364;584;47;6;6976;29206;4;3603;3456;505;490;47;7;5404;19787;4;5675;408;48;8;5362;19818;4;5635;407;48;9;2997;11017;4;3165;462;51
07.06.21;12:50:00;1;389;5926;0;2;4220;14657;4;4450;355;58;3;2785;9636;4;2929;442;50;4;3965;14289;5;4130;205;50;5;9353;38510;4;5228;4180;362;580;46;6;6943;28623;4;3577;3449;506;486;47;7;5242;19337;4;5510;405;48;8;5230;19368;4;5495;410;47;9;2942;10766;4;3101;460;51
07.06.21;12:45:00;1;387;5893;0;2;4450;14305;4;4694;354;57;3;2954;9404;4;3104;437;49;4;4216;13958;5;4392;205;50;5;9922;37728;4;5559;4439;363;586;46;6;7359;28043;4;3798;3661;500;484;47;7;5421;18900;4;5696;407;47;8;5384;18932;4;5654;402;47;9;3015;10522;4;3181;452;51
07.06.21;12:40:00;1;389;5861;0;2;4440;13935;4;4682;355;57;3;2960;9158;4;3114;434;49;4;4219;13607;5;4395;203;51;5;9988;36901;4;5610;4460;356;575;47;6;7436;27429;4;3851;3694;497;483;47;7;5526;18450;4;5802;405;47;8;5506;18485;4;5779;407;47;9;3084;10272;4;3253;452;51
07.06.21;12:35:00;1;428;5828;0;2;4447;13565;4;4693;355;56;3;2949;8911;4;3103;443;49;4;4223;13256;5;4399;205;50;5;10053;36069;4;5628;4501;361;582;47;6;7473;26809;4;3867;3714;502;487;47;7;5614;17990;4;5893;404;47;8;5616;18026;4;5900;402;46;9;3141;10013;4;3311;454;50
07.06.21;12:30:00;1;469;5792;0;2;4317;13196;4;4555;356;56;3;2852;8665;4;2995;445;49;4;4063;12904;5;4232;206;49;5;9758;35234;4;5458;4369;363;588;47;6;7262;26190;4;3767;3601;501;490;47;7;5472;17522;4;5745;399;46;8;5488;17557;4;5767;407;46;9;3092;9753;4;3260;451;50
07.06.21;12:25:00;1;457;5753;0;2;4246;12834;4;4476;354;56;3;2791;8427;4;2936;450;48;4;3998;12566;5;4165;207;48;5;9652;34420;4;5402;4322;361;586;47;6;7158;25586;4;3712;3550;504;491;46;7;5392;17066;4;5668;414;46;8;5383;17099;4;5656;405;46;9;3024;9495;4;3187;455;50
07.06.21;12:20:00;1;520;5714;0;2;4162;12482;4;4392;358;55;3;2737;8195;4;2881;453;48;4;3965;12233;5;4131;210;48;5;9583;33618;4;5361;4286;368;583;47;6;7116;24992;4;3681;3531;511;495;46;7;5297;16619;4;5571;416;46;8;4221;16655;4;4432;327;36;9;2961;9245;4;3128;462;49
07.06.21;12:15:00;1;463;5671;0;2;3915;12135;4;4124;358;55;3;2552;7967;4;2689;455;48;4;3642;11903;5;3793;212;48;5;8921;32830;4;4976;3976;367;592;47;6;6638;24406;4;3425;3284;513;499;46;7;4949;16174;4;5200;420;45;8;4927;16215;4;5175;420;45;9;2748;8996;4;2906;473;49
07.06.21;12:10:00;1;470;5632;0;2;3897;11809;4;4103;355;55;3;2541;7755;4;2677;459;48;4;3675;11599;5;3828;209;49;5;9022;32086;4;5034;4028;367;590;46;6;6700;23854;4;3462;3317;511;496;46;7;4866;15765;4;5113;422;45;8;4843;15809;4;5086;414;45;9;2737;8769;4;2887;459;49
07.06.21;12:05:00;1;528;5593;0;2;4118;11485;4;4341;353;54;3;2700;7543;4;2844;452;47;4;3890;11294;5;4052;210;49;5;9568;31329;4;5348;4278;368;589;46;6;7102;23293;4;3683;3520;510;497;46;7;5160;15356;4;5417;418;45;8;5131;15401;4;5390;415;45;9;2869;8539;4;3030;466;49
07.06.21;12:00:00;1;560;5548;0;2;4127;11142;4;4351;355;54;3;2718;7318;4;2859;459;47;4;3903;10969;5;4066;210;50;5;9677;30529;4;5412;4330;363;594;46;6;7158;22699;4;3702;3554;511;494;46;7;5271;14931;4;5535;421;45;8;5224;14974;4;5492;423;44;9;2941;8300;4;3103;460;48
07.06.21;11:55:00;1;479;5505;0;2;4213;10798;4;4437;356;53;3;2779;7091;4;2923;459;47;4;3978;10644;5;4144;208;50;5;9856;29724;4;5507;4419;363;590;46;6;7311;22101;4;3795;3626;509;495;45;7;5288;14488;4;5553;411;44;8;5278;14538;4;5544;417;44;9;2954;8056;4;3120;461;48
07.06.21;11:50:00;1;1386;5466;0;2;4167;10445;4;4387;358;53;3;2742;6859;4;2883;456;46;4;3946;10312;5;4110;211;49;5;9812;28902;4;5491;4395;369;589;46;6;7302;21490;4;3780;3622;518;497;45;7;5209;14047;4;5462;411;44;8;5188;14095;4;5450;413;44;9;2911;7809;4;3074;461;47
07.06.21;11:45:00;1;1574;5374;0;2;3949;10099;4;4150;359;52;3;2587;6631;4;2729;459;46;4;3753;9983;5;3909;211;49;5;9433;28083;4;5264;4224;368;593;46;6;7006;20883;4;3619;3480;513;494;45;7;5177;13610;4;5433;418;43;8;5159;13661;4;5418;421;43;9;2884;7566;4;3046;471;47
07.06.21;11:40:00;1;1781;5240;0;2;3997;9769;4;4201;355;52;3;2605;6415;4;2749;464;46;4;3788;9671;5;3946;212;48;5;9595;27299;4;5364;4292;369;589;46;6;7106;20300;4;3672;3522;516;494;45;7;5143;13182;4;5389;419;43;8;5116;13234;4;5371;418;43;9;2855;7325;4;3018;467;47
07.06.21;11:35:00;1;1947;5064;0;2;3961;9436;4;4164;359;51;3;2584;6198;4;2723;462;45;4;3754;9355;5;3911;212;48;5;9548;26500;4;5334;4263;369;592;46;6;7079;19707;4;3664;3514;512;499;44;7;5098;12750;4;5352;426;42;8;5076;12805;4;5329;421;42;9;2841;7086;4;3000;471;46
07.06.21;11:30:00;1;2612;4875;0;2;3924;9107;4;4135;365;50;3;2433;5983;4;2567;457;44;4;3338;9042;5;3477;212;47;5;8266;25703;4;4584;3695;377;596;46;6;6498;19116;4;3316;3278;508;499;44;7;4625;12327;4;4856;424;42;8;4552;12382;4;4775;430;42;9;2594;6849;4;2741;470;45
07.06.21;11:25:00;1;368;4664;0;2;3758;8779;4;3950;354;49;3;2458;5778;4;2589;463;44;4;3600;8755;5;3750;212;46;5;9247;24964;4;5160;4132;371;594;46;6;6868;18563;4;3559;3402;519;505;44;7;4977;11955;4;5218;424;42;8;4968;12020;4;5216;422;41;9;2775;6641;4;2930;475;45
07.06.21;11:20:00;1;371;4633;0;2;3721;8465;4;3903;360;49;3;2434;5573;4;2563;464;44;4;3558;8455;5;3706;214;46;5;9173;24195;4;5113;4095;372;594;46;6;6817;17991;4;3518;3391;517;504;44;7;4908;11544;4;5146;432;41;8;4895;11613;4;5131;430;41;9;2185;6414;4;2306;384;36
07.06.21;11:15:00;1;410;4602;0;2;3597;8156;4;3771;358;48;3;2345;5370;4;2469;470;43;4;3450;8159;5;3593;216;45;5;8936;23434;4;4975;3987;374;593;47;6;6645;17426;4;3418;3305;521;507;43;7;4757;11133;4;4980;424;41;8;4734;11201;4;4968;429;41;9;2654;6184;4;2800;474;44
07.06.21;11:10:00;1;515;4567;0;2;3481;7855;4;3654;361;48;3;2279;5174;4;2400;466;43;4;3374;7870;5;3514;215;45;5;8781;22689;4;4890;3912;374;597;47;6;6535;16872;4;3349;3213;521;506;43;7;4597;10739;4;4821;437;41;8;4607;10806;4;4828;425;40;9;2582;5965;4;2718;473;44
07.06.21;11:05:00;1;411;4525;0;2;3418;7566;4;3582;367;47;3;2219;4984;4;2336;473;43;4;3271;7590;5;3407;216;44;5;8614;21960;4;4787;3832;375;604;47;6;6403;16329;4;3299;3175;525;509;43;7;4448;10353;4;4658;426;40;8;4446;10419;4;4659;429;40;9;2478;5745;4;2613;481;43
07.06.21;11:00:00;1;461;4491;0;2;3353;7280;4;3518;364;47;3;2183;4799;4;2297;471;42;4;3232;7317;5;3366;217;44;5;8549;21240;4;4765;3802;376;612;47;6;6362;15794;4;3274;3155;527;508;43;7;4439;9981;4;4653;430;40;8;3543;10049;4;3715;349;32;9;2452;5539;4;2594;492;43
07.06.21;10:55:00;1;470;4452;0;2;3338;7001;4;3506;369;46;3;2171;4617;4;2291;472;42;4;3234;7048;5;3369;218;44;5;8594;20525;4;4783;3828;378;613;46;6;6374;15264;4;3298;3145;522;503;42;7;4374;9613;4;4585;436;39;8;3652;9680;4;3833;363;32;9;2428;5337;4;2568;477;42
07.06.21;10:50:00;1;427;4413;0;2;3253;6723;4;3419;368;46;3;2119;4436;4;2239;475;42;4;3161;6778;5;3293;219;43;5;8467;19811;4;4716;3764;378;614;46;6;6272;14734;4;3234;3102;529;504;42;7;4308;9248;4;4513;435;39;8;2580;9174;0;2703;261;23;9;1915;5133;4;2024;383;33
07.06.21;10:45:00;1;410;4378;0;2;3202;6451;4;3357;362;45;3;2108;4259;4;2224;469;41;4;3171;6514;5;3303;217;43;5;8496;19103;4;4722;3788;375;607;46;6;6273;14210;4;3240;3104;526;503;42;7;4382;8888;4;4590;431;39;8;4395;8953;4;4608;429;38;9;2445;4936;4;2584;476;42
07.06.21;10:40:00;1;371;4343;0;2;3260;6185;4;3420;362;44;3;2194;4083;4;2312;473;41;4;3242;6250;5;3377;217;42;5;8723;18397;4;4861;3887;376;606;46;6;6450;13686;4;3347;3182;522;501;42;7;4449;8524;4;4667;436;38;8;4460;8587;4;4676;437;38;9;1240;4624;0;1310;240;20
07.06.21;10:35:00;1;375;4312;0;2;3141;5913;4;3293;361;43;3;2150;3901;4;2267;476;40;4;3161;5980;5;3292;219;41;5;8674;17664;4;4851;3860;377;617;46;6;6385;13143;4;3286;3168;535;504;41;7;4217;8154;4;4422;438;38;8;4260;8222;4;4458;437;38;9;2348;4526;4;2480;488;40
07.06.21;10:30:00;1;431;4280;0;2;2341;5651;4;2464;374;42;3;1698;3721;4;1799;479;39;4;2711;5716;5;2823;221;41;5;7390;16935;4;4096;3298;384;620;46;6;5568;12603;4;2865;2751;531;509;41;7;4150;7801;4;4348;420;38;8;4361;7859;4;4571;436;37;9;2286;4326;4;2416;485;40
07.06.21;10:25:00;1;458;4244;0;2;2643;5458;4;2779;359;43;3;1742;3583;4;1846;482;40;4;2555;5496;5;2661;217;41;5;7117;16391;4;3876;3116;377;595;45;6;4606;12191;4;2351;2274;521;499;41;7;3061;7462;4;3208;437;37;8;3380;7500;4;3548;444;37;9;1903;4142;4;2015;474;40
07.06.21;10:20:00;1;512;4206;0;2;3259;5244;4;3418;354;42;3;2170;3443;4;2288;482;39;4;3336;5290;5;3474;218;40;5;9187;15822;4;5135;4097;375;608;45;6;6763;11772;4;3508;3352;525;500;41;7;4483;7213;4;4696;439;37;8;4496;7223;4;4720;432;37;9;2472;3988;4;2610;477;40
07.06.21;10:15:00;1;492;4163;0;2;2797;4973;4;2935;358;42;3;1839;3264;4;1947;480;39;4;2903;5015;5;3024;221;40;5;8306;15134;4;4709;3604;375;599;45;6;6065;11249;4;3129;3016;529;504;41;7;3701;6840;4;3879;439;36;8;3414;6849;4;3579;446;36;9;1946;3778;4;2061;492;39
07.06.21;10:10:00;1;565;4120;0;2;2876;4743;4;3008;361;41;3;1959;3112;4;2067;481;39;4;3013;4775;5;3139;220;39;5;8585;14429;4;4780;3833;379;612;45;6;6385;10739;4;3295;3161;526;507;40;7;4175;6528;4;4381;438;36;8;4186;6561;4;4391;442;36;9;2338;3616;4;2470;484;39
07.06.21;10:05:00;1;417;4083;0;2;2883;4503;4;3016;358;40;3;1965;2949;4;2075;478;38;4;3025;4523;5;3150;221;38;5;8634;13714;4;4805;3859;380;615;45;6;6414;10208;4;3319;3176;532;507;40;7;3956;6178;4;4147;449;35;8;3975;6211;4;4161;431;35;9;2245;3420;4;2374;487;38
07.06.21;10:00:00;1;436;4048;0;2;2892;4263;4;3030;358;39;3;1978;2786;4;2090;481;38;4;3063;4272;5;3190;222;37;5;8833;12994;4;4913;3954;379;617;44;6;6578;9674;4;3407;3256;533;515;39;7;3998;5845;4;4188;440;35;8;3927;5879;4;4116;451;35;9;2189;3233;4;2319;500;37
07.06.21;09:55:00;1;426;4015;0;2;2342;4023;4;2457;364;38;3;1661;2621;4;1760;491;37;4;2537;4017;5;2643;226;37;5;7562;12261;4;4184;3389;385;617;44;6;5465;9128;4;2838;2674;536;522;39;7;3957;5513;4;4155;445;34;8;3992;5548;4;4189;452;34;9;2235;3048;4;2365;490;37
07.06.21;09:50:00;1;487;3978;0;2;2473;3820;4;2594;376;37;3;1640;2479;4;1734;449;36;4;2446;3800;5;2548;226;36;5;7426;11633;4;4164;3269;392;634;43;6;5676;8665;4;2941;2788;543;525;39;7;3087;5182;4;3241;454;34;8;3122;5214;4;3279;454;34;9;1752;2865;4;1858;497;35
07.06.21;09:45:00;1;829;3937;0;2;1626;3607;4;1715;370;37;3;1035;2338;4;1111;479;36;4;1623;3596;5;1690;225;35;5;4672;10962;4;2574;2036;390;638;43;6;3964;8170;4;2006;1978;544;523;38;7;2091;4930;4;2205;443;34;8;2085;4960;4;2197;441;34;9;1243;2721;4;1325;491;35
07.06.21;09:40:00;1;1544;3851;0;2;2036;3456;4;2138;381;37;3;1385;2241;4;1475;491;36;4;2155;3438;5;2244;229;35;5;6316;10552;4;3481;2793;392;624;43;6;4580;7854;4;2346;2253;546;525;38;7;2827;0;0;2967;353;27;8;3556;4797;4;3727;439;33;9;1984;2624;4;2103;494;36
