#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.19;16:25:00;1;625;9173;0;2;4668;24373;4;4915;355;44;3;2992;16157;4;3145;447;38;4;3891;23484;5;4053;213;43;5;7201;60503;4;3962;3223;394;632;41;6;5471;46373;4;2847;2726;549;533;37;7;5415;31935;4;5687;431;33;8;5110;31795;4;5362;425;33;9;2681;17661;4;2833;481;36
13.05.19;16:20:00;1;530;9120;0;2;5383;24003;4;5665;363;42;3;3440;15919;4;3616;468;37;4;4690;23173;5;4885;217;41;5;8688;59879;4;4804;3900;397;637;40;6;6626;45909;4;3450;3317;561;542;37;7;5911;31499;4;6197;444;32;8;5923;31383;4;6212;439;33;9;3276;17446;4;3462;493;34
13.05.19;16:15:00;1;539;9076;0;2;4810;23552;4;5073;379;39;3;3123;15632;4;3288;486;35;4;4382;22782;5;4564;228;38;5;7985;59156;4;4395;3580;415;665;40;6;6594;45358;4;3389;3322;589;559;37;7;4819;31004;4;5041;416;32;8;5029;30889;4;5275;456;32;9;2580;17174;4;2733;513;33
13.05.19;16:10:00;1;509;9032;0;2;2020;23150;4;2147;379;36;3;1288;15371;4;1376;490;33;4;1446;22415;5;1506;230;37;5;2734;58505;4;1435;1192;403;662;40;6;2254;44852;4;1125;1099;570;552;37;7;2168;30597;4;2290;453;32;8;2222;30470;4;2331;455;32;9;1135;16956;4;1219;508;31
13.05.19;16:05:00;1;588;8988;0;2;1492;22959;4;1587;377;37;3;956;15249;4;1032;496;33;4;1254;22286;5;1306;224;38;5;2616;58273;4;1366;1140;399;642;41;6;2008;44673;4;1024;1024;564;548;37;7;1695;30394;4;1787;457;33;8;1691;30259;4;1778;457;33;9;918;16851;4;992;504;32
13.05.19;16:00:00;1;595;8939;0;2;1862;22835;4;1972;384;38;3;1187;15170;4;1268;481;34;4;1731;22182;5;1804;225;39;5;3308;58055;4;1752;1446;397;640;41;6;2492;44505;4;1323;1278;561;550;37;7;2150;30253;4;2259;446;33;8;2246;30118;4;2363;446;33;9;1229;16775;4;1311;506;32
13.05.19;15:55:00;1;640;8889;0;2;1998;22680;4;2118;379;40;3;1268;15071;4;1355;483;35;4;1675;22035;5;1745;222;40;5;3515;57756;4;1884;1547;392;630;41;6;2692;44277;4;1403;1369;559;544;37;7;2305;30074;4;2426;444;33;8;2298;29928;4;2420;440;33;9;1256;16671;4;1337;484;34
13.05.19;15:50:00;1;636;8836;0;2;4631;22514;10;4875;383;40;3;2982;14966;4;3165;474;36;4;3237;21896;5;3372;222;40;5;6259;57452;4;3433;2802;400;633;40;6;4817;44043;4;2517;2394;560;557;37;7;5037;29882;4;5278;444;32;8;5215;29737;4;5473;451;32;9;2881;16566;4;3048;496;34
13.05.19;15:45:00;1;626;8784;0;2;3980;22116;4;4202;389;38;3;2694;14709;4;2840;495;34;4;3751;21635;5;3907;226;38;5;7600;56791;4;4216;3368;408;671;40;6;5886;43547;4;3049;2952;570;565;37;7;4381;29429;4;4597;460;32;8;4460;29277;4;4678;468;32;9;2507;16319;4;2658;511;32
13.05.19;15:40:00;1;558;8733;0;2;4124;21778;4;4355;396;35;3;2595;14480;4;2737;501;33;4;3396;21314;5;3538;230;36;5;6447;56181;4;3546;2860;414;686;40;6;5081;43077;4;2611;2572;598;566;37;7;2761;29052;4;2901;479;32;8;2708;28895;4;2842;464;32;9;1573;16105;4;1672;518;31
13.05.19;15:35:00;1;509;8686;0;2;1427;21446;4;1521;397;34;3;920;14272;4;993;497;32;4;1273;21040;5;1326;233;36;5;2849;55622;4;1498;1238;408;676;40;6;2183;42640;4;1098;1076;582;570;37;7;1594;28827;4;1686;466;32;8;1602;28675;4;1693;460;32;9;879;15979;4;944;516;31
13.05.19;15:30:00;1;476;8644;0;2;1233;21326;4;1318;389;34;3;789;14194;4;859;498;32;4;1094;20932;5;1139;229;37;5;2528;55387;4;1312;1098;408;660;40;6;1937;42460;4;1008;976;577;562;37;7;1364;28693;4;1445;457;33;8;1367;28541;4;1448;467;33;9;744;15905;4;808;511;31
13.05.19;15:25:00;1;477;8604;0;2;1180;21223;4;1265;389;35;3;758;14129;4;824;494;33;4;1035;20841;5;1079;228;37;5;2384;55178;4;1242;1029;407;650;41;6;1818;42299;4;927;907;572;551;37;7;1321;28579;4;1400;454;33;8;1325;28427;4;1400;455;33;9;712;15843;4;779;509;32
13.05.19;15:20:00;1;477;8565;0;2;1307;21125;4;1397;381;37;3;835;14065;4;907;492;34;4;1132;20755;5;1179;225;38;5;2526;54980;4;1335;1089;399;647;41;6;1920;42148;4;945;936;565;550;38;7;1505;28469;4;1599;448;34;8;1506;28316;4;1591;451;34;9;817;15784;4;885;498;33
13.05.19;15:15:00;1;568;8525;0;2;1696;21017;4;1801;378;39;3;1086;13996;4;1168;483;35;4;1461;20661;5;1522;221;40;5;3154;54767;4;1671;1377;398;632;41;6;2391;41986;4;1248;1209;556;542;38;7;1978;28344;4;2090;445;34;8;1972;28191;4;2082;444;34;9;1076;15716;4;1157;496;34
13.05.19;15:10:00;1;659;8476;0;2;4251;20876;4;4483;371;41;3;2847;13906;4;3045;472;36;4;3740;20540;5;3896;228;40;5;8029;54501;4;4388;3572;396;633;41;6;6144;41784;4;3209;3090;559;553;38;7;5184;28180;4;5449;457;34;8;5192;28030;4;5517;461;34;9;2861;15628;4;3076;515;36
13.05.19;15:05:00;1;537;8422;0;2;2970;20538;4;3135;395;36;3;2021;13680;4;2142;498;34;4;2805;20242;5;2922;232;38;5;6011;53829;4;3379;2590;405;673;41;6;4788;41286;4;2469;2420;572;553;38;7;2992;27766;4;3151;460;34;8;2963;27613;4;3118;464;34;9;1668;15396;4;1774;507;33
13.05.19;15:00:00;1;495;8378;0;2;1479;20272;4;1575;390;36;3;959;13500;4;1038;501;34;4;1283;19993;5;1337;228;38;5;2908;53346;4;1541;1267;405;648;41;6;2234;40898;4;1129;1119;566;548;38;7;1615;27491;4;1704;457;34;8;1616;27341;4;1706;457;34;9;886;15245;4;956;507;33
13.05.19;14:55:00;1;483;8336;0;2;1276;20148;4;1366;388;38;3;822;13419;4;896;491;34;4;1097;19885;5;1142;227;39;5;2513;53107;4;1314;1089;398;638;41;6;1922;40715;4;960;954;553;542;38;7;1482;27355;4;1567;450;34;8;1479;27205;4;1561;452;34;9;803;15170;4;868;505;34
13.05.19;14:50:00;1;532;8296;0;2;1462;20042;4;1561;378;40;3;940;13351;4;1015;482;35;4;1265;19794;5;1317;223;40;5;2884;52899;4;1534;1256;392;625;42;6;2197;40555;4;1142;1130;550;536;39;7;1757;27232;4;1859;437;35;8;1746;27082;4;1843;442;35;9;951;15103;4;1021;489;35
13.05.19;14:45:00;1;543;8251;0;2;1976;19920;4;2096;375;42;3;1342;13273;4;1429;483;37;4;1781;19688;5;1855;217;42;5;3933;52652;4;2117;1733;384;623;42;6;2974;40366;4;1513;1493;556;540;38;7;2612;27086;4;2738;413;35;8;2612;26937;4;2747;440;35;9;1327;15024;4;1417;487;37
13.05.19;14:40:00;1;524;8206;0;2;5308;19756;10;5649;398;42;3;3539;13162;4;3806;514;37;4;4715;19542;5;4912;242;41;5;11707;52291;4;6463;5356;389;644;42;6;8599;40104;4;4400;4383;594;565;38;7;6337;26871;10;6794;462;35;8;6387;26722;10;6950;473;35;9;3528;14915;10;3878;522;37
13.05.19;14:35:00;1;529;8162;0;2;3210;19325;4;3393;401;38;3;2020;12872;4;2138;504;35;4;3431;19155;5;3574;235;39;5;8104;51406;4;4547;3553;407;681;42;6;5732;39427;4;2793;3036;618;557;38;7;3824;26356;4;4011;457;34;8;4376;26203;4;4618;456;35;9;2354;14627;4;2558;508;34
13.05.19;14:30:00;1;508;8118;0;2;1719;19060;4;1825;384;38;3;1110;12706;4;1190;501;35;4;1538;18873;5;1602;229;39;5;3505;50771;4;1863;1538;401;652;42;6;2721;38964;4;1416;1390;574;550;39;7;2009;26038;4;2120;455;35;8;2011;25836;4;2121;450;35;9;1107;14431;4;1188;509;34
13.05.19;14:25:00;1;518;8075;0;2;1742;18916;4;1849;384;40;3;1119;12613;4;1202;495;36;4;1552;18744;5;1616;226;40;5;3603;50481;4;1929;1578;402;647;42;6;2768;38740;4;1418;1391;572;552;39;7;2060;25868;4;2176;453;35;8;2056;25667;4;2166;449;35;9;1128;14338;4;1207;500;35
13.05.19;14:20:00;1;555;8030;0;2;2747;18771;4;2905;388;41;3;1934;12520;4;2044;490;37;4;2682;18615;5;2794;225;41;5;5404;50178;4;2930;2397;396;649;43;6;4042;38508;4;2106;2032;564;547;39;7;3673;25697;4;3859;473;36;8;3817;25496;4;4001;427;36;9;2271;14244;4;2411;529;37
13.05.19;14:15:00;1;603;7984;0;2;2484;18549;4;2625;386;42;3;1645;12364;4;1749;498;37;4;2238;18397;5;2331;227;41;5;5050;49723;4;2730;2234;401;648;43;6;3896;38162;4;2016;1975;574;551;39;7;2809;25402;4;2956;455;36;8;2859;25195;4;3006;455;36;9;1757;14067;4;1871;514;36
13.05.19;14:10:00;1;611;7934;0;2;2509;18341;4;2655;389;43;3;1636;12226;4;1737;498;37;4;2185;18208;5;2275;225;42;5;4824;49318;4;2611;2133;399;647;43;6;3736;37847;4;1932;1902;572;553;40;7;2950;25167;4;3100;457;36;8;2965;24956;4;3112;454;37;9;1644;13921;4;1749;509;37
13.05.19;14:05:00;1;588;7882;0;2;3107;18133;4;3280;374;44;3;1974;12091;4;2088;499;38;4;2548;18027;5;2654;223;43;5;5559;48914;4;3031;2455;394;631;43;6;4200;37535;4;2141;2095;562;547;40;7;3293;24922;4;3455;437;37;8;3384;24711;4;3555;452;37;9;1882;13785;4;1998;500;38
13.05.19;14:00:00;1;604;7833;0;2;3717;17877;4;3919;370;44;3;2439;11928;4;2573;483;38;4;3219;17817;5;3353;221;43;5;6731;48434;4;3673;2990;395;641;43;6;4984;37166;4;2552;2496;563;539;40;7;4636;24649;4;4860;440;37;8;4407;24431;4;4632;449;37;9;2368;13629;4;2508;503;38
13.05.19;13:55:00;1;702;7783;0;2;3035;17577;4;3200;373;44;3;1980;11731;4;2098;491;38;4;2777;17556;5;2893;224;43;5;6236;47875;4;3396;2771;402;645;44;6;4876;36733;4;2497;2456;561;561;40;7;3551;24273;4;3736;448;37;8;3611;24067;4;3788;450;38;9;2002;13432;4;2120;499;38
13.05.19;13:50:00;1;658;7724;0;2;2365;17323;4;2499;383;45;3;1538;11565;4;1635;481;38;4;2131;17322;5;2220;219;44;5;4918;47354;4;2658;2175;392;630;44;6;3822;36327;4;1944;1918;561;554;41;7;2795;23974;4;2936;441;38;8;2791;23761;4;2934;441;38;9;1549;13264;4;1648;493;38
13.05.19;13:45:00;1;658;7669;0;2;3020;17124;4;3185;366;47;3;1944;11436;4;2052;461;40;4;2700;17144;5;2812;214;45;5;6093;46946;4;3332;2699;386;623;44;6;4472;36009;4;2282;2263;546;544;41;7;3702;23742;4;3877;408;39;8;3611;23530;4;3779;398;39;9;1983;13135;4;2094;461;40
13.05.19;13:40:00;1;623;7613;0;2;4413;16877;4;4653;364;49;3;3036;11276;4;3195;472;41;4;4101;16922;5;4272;219;46;5;9610;46427;4;5364;4296;389;640;44;6;7349;35610;4;3831;3658;560;571;41;7;6202;23437;4;6514;399;39;8;5863;23231;4;6271;438;39;9;3215;12971;4;3476;487;41
13.05.19;13:35:00;1;629;7561;0;2;4775;16517;4;5039;375;46;3;3196;11032;4;3359;482;39;4;4290;16592;5;4469;222;44;5;9960;45591;4;5532;4468;391;638;43;6;7433;34975;4;3827;3800;545;563;41;7;6433;22931;10;6785;479;38;8;6512;22755;4;6881;472;38;9;3560;12707;4;3823;505;40
13.05.19;13:30:00;1;655;7508;0;2;2868;16116;4;3031;376;45;3;1863;10765;4;1973;482;38;4;2557;16235;5;2664;221;44;5;5742;44778;4;3139;2551;392;634;43;6;4566;34345;4;2367;2287;559;554;41;7;3488;22392;4;3659;445;38;8;3479;22214;4;3652;438;38;9;1954;12410;4;2073;503;39
13.05.19;13:25:00;1;667;7454;0;2;3854;15870;4;4102;391;45;3;2599;10605;4;2768;498;38;4;3705;16013;5;3859;228;43;5;8917;44284;4;4990;3949;402;652;43;6;6816;33961;4;3485;3446;592;575;41;7;4291;22099;4;4503;446;39;8;4081;21917;4;4281;438;39;9;2272;12243;4;2400;501;39
13.05.19;13:20:00;1;605;7398;0;2;2330;15549;4;2466;387;45;3;1520;10389;4;1618;495;38;4;2115;15707;5;2204;222;44;5;4981;43560;4;2703;2206;391;628;43;6;3884;33403;4;1973;1944;559;547;41;7;3056;21738;4;3208;445;39;8;3039;21576;4;3198;445;39;9;1685;12053;4;1792;498;39
13.05.19;13:15:00;1;594;7347;0;2;2947;15353;4;3114;371;47;3;1976;10262;4;2090;482;39;4;2901;15530;5;3022;217;45;5;6408;43148;4;3532;2845;387;629;43;6;4821;33082;4;2475;2419;556;551;42;7;4573;21484;4;4795;419;40;8;4069;21321;4;4269;408;40;9;2279;11911;4;2412;492;41
13.05.19;13:10:00;1;552;7298;0;2;3177;15112;4;3351;368;49;3;2051;10100;4;2166;466;41;4;3132;15293;5;3262;212;46;5;7310;42639;4;4051;3245;376;600;44;6;5150;32687;4;2645;2570;557;550;41;7;4118;21113;4;4324;408;40;8;4004;20987;4;4203;402;40;9;2219;11726;4;2342;449;42
13.05.19;13:05:00;1;559;7252;0;2;4780;14839;4;5037;363;50;3;3220;9925;4;3384;448;41;4;4630;15020;5;4823;212;47;5;10765;41994;4;5994;4841;373;600;44;6;7499;32209;4;4014;3628;550;572;41;7;6370;20768;4;6686;426;40;8;6101;20651;4;6404;424;40;9;3475;11537;4;3660;451;43
13.05.19;13:00:00;1;558;7205;0;2;4739;14440;4;5005;364;49;3;3159;9657;4;3316;466;41;4;4365;14633;5;4547;211;47;5;10223;41112;4;5687;4606;372;594;44;6;7712;31558;4;4019;3845;549;559;41;7;5697;20236;4;5980;413;39;8;5798;20136;4;6089;427;39;9;3276;11245;4;3456;447;42
13.05.19;12:55:00;1;563;7159;0;2;5740;14049;4;6057;360;48;3;3791;9395;4;3988;464;40;4;5096;14271;5;5308;231;45;5;12247;40218;4;6703;5696;350;594;44;6;9182;30888;4;4743;4676;585;577;40;7;7101;19761;4;7479;417;38;8;7128;19652;4;7497;421;38;9;3947;10972;4;4217;472;42
13.05.19;12:50:00;1;562;7112;0;2;5194;13569;4;5491;382;46;3;3617;9079;4;3807;501;39;4;5002;13846;5;5210;236;43;5;12159;39197;4;6743;5526;403;662;43;6;8653;30125;4;4406;4464;608;588;40;7;6103;19167;4;6428;476;37;8;6185;19062;4;6511;477;38;9;3319;10645;4;3531;460;40
13.05.19;12:45:00;1;527;7066;0;2;3790;13133;4;4005;407;42;3;2559;8781;4;2698;497;36;4;3472;13432;5;3617;228;41;5;8307;38313;4;4499;3671;400;667;43;6;6570;29454;4;3380;3297;573;563;40;7;4843;18662;4;5087;483;37;8;4962;18541;4;5214;454;38;9;3001;10363;4;3180;507;38
13.05.19;12:40:00;1;797;7021;0;2;1392;12807;4;1489;398;42;3;908;8561;4;981;498;36;4;1292;13134;5;1346;227;41;5;3375;37676;4;1806;1478;395;638;43;6;2651;28935;4;1348;1334;568;552;41;7;1975;18250;4;2085;462;38;8;844;18121;4;891;179;15;9;933;10105;4;999;406;30
13.05.19;12:35:00;1;606;6957;0;2;1949;12690;4;2069;378;45;3;1239;8485;4;1327;489;38;4;1796;13025;5;1871;223;43;5;5012;37393;4;2742;2202;384;621;43;6;3559;28714;4;1819;1827;548;555;41;7;3035;18082;4;3192;456;39;8;3066;17954;4;3238;463;39;9;1562;9999;4;1664;495;40
13.05.19;12:30:00;1;596;6907;0;2;3406;12531;4;3594;383;46;3;2269;8383;4;2398;504;39;4;3174;12879;5;3306;224;44;5;7821;36943;4;4317;3493;391;627;43;6;6487;28378;4;3357;3282;554;555;41;7;4982;17835;4;5233;434;39;8;3612;17705;4;3788;345;31;9;2875;9872;4;3061;492;41
13.05.19;12:25:00;1;586;6857;0;2;3440;12237;4;3637;371;47;3;2264;8188;4;2395;481;39;4;2956;12605;5;3079;221;44;5;6406;36289;4;3501;2870;388;640;43;6;5994;27862;4;3127;3097;574;553;42;7;4731;17426;4;4984;410;39;8;4218;17312;4;4433;426;40;9;2219;9636;4;2354;500;41
13.05.19;12:20:00;1;557;6810;0;2;4138;11954;4;4382;367;48;3;2869;8003;4;3025;481;40;4;3707;12361;5;3861;224;45;5;6900;35769;4;3756;3126;381;639;44;6;4704;27441;4;2463;2343;571;563;42;7;5075;17036;4;5362;422;39;8;5425;16964;4;5729;431;40;9;3082;9455;4;3286;466;42
13.05.19;12:15:00;1;561;6763;0;2;5350;11591;4;5657;372;48;3;3517;7749;4;3700;485;40;4;4934;12035;5;5139;215;45;5;11522;35153;4;6455;5189;371;605;44;6;8669;26975;4;4490;4418;561;555;42;7;6836;16620;4;7206;435;39;8;6015;16518;4;6339;439;39;9;3320;9188;4;3516;488;42
13.05.19;12:10:00;1;556;6716;0;2;4264;11141;4;4501;374;47;3;2815;7454;4;2971;487;39;4;3999;11624;5;4166;219;44;5;8469;34178;4;4701;3802;374;617;43;6;7447;26230;4;3800;3813;557;534;41;7;5340;16045;4;5609;447;38;8;5620;16059;4;5910;445;39;9;3080;8939;4;3265;496;40
13.05.19;12:05:00;1;565;6670;0;2;3402;10770;4;3591;366;47;3;2124;7209;4;2249;495;39;4;3374;11278;5;3514;215;44;5;9407;33346;4;5203;4282;350;596;43;6;6922;25571;4;3565;3426;534;521;41;7;5090;15582;4;5361;438;38;8;4901;15573;4;5154;423;39;9;2653;8668;4;2812;487;41
13.05.19;12:00:00;1;644;6622;0;2;4851;10479;4;5109;373;47;3;3186;7027;4;3358;490;39;4;4551;10989;5;4741;216;44;5;11304;32611;4;6299;5110;373;599;43;6;8901;24985;4;4581;4500;534;528;41;7;6292;15146;4;6612;440;38;8;6297;15162;4;6625;439;38;9;3538;8444;4;3750;496;41
13.05.19;11:55:00;1;556;6572;0;2;4731;10074;4;4982;378;45;3;3123;6760;4;3290;494;37;4;4478;10610;5;4664;218;42;5;11188;31679;4;6227;5052;379;621;43;6;8776;24249;4;4524;4417;551;535;41;7;6146;14619;4;6456;436;37;8;6124;14631;4;6432;438;37;9;3441;8145;4;3645;497;39
13.05.19;11:50:00;1;558;6526;0;2;3474;9679;4;3661;377;45;3;2222;6500;4;2343;476;38;4;3000;10237;5;3125;211;43;5;7647;30794;4;4242;3440;369;593;44;6;5911;23541;4;3030;3001;536;522;41;7;5055;14112;4;5314;437;37;8;4944;14124;4;5194;439;37;9;2729;7860;4;2886;490;39
13.05.19;11:45:00;1;620;6478;0;2;4553;9411;4;4796;375;45;3;2985;6326;4;3144;487;38;4;4300;10003;5;4479;215;42;5;10854;30181;4;5980;4782;373;597;44;6;8556;23068;4;4409;4319;539;528;40;7;5954;13737;4;6248;438;37;8;5946;13754;4;6245;438;37;9;3334;7647;4;3526;487;39
13.05.19;11:40:00;1;660;6426;0;2;4517;9032;4;4760;379;44;3;2965;6077;4;3121;492;37;4;4276;9644;5;4454;216;42;5;10840;29278;4;6040;4892;371;600;44;6;8520;22354;4;4396;4305;538;528;40;7;5901;13239;4;6192;432;36;8;5888;13258;4;6191;447;36;9;3309;7371;4;3500;482;39
13.05.19;11:35:00;1;666;6370;0;2;4324;8656;4;4547;382;43;3;2820;5830;4;2969;493;37;4;4089;9289;5;4260;217;41;5;10425;28379;4;5794;4703;373;612;44;6;8230;21649;4;4248;4143;548;533;40;7;5664;12748;4;5936;440;35;8;5654;12768;4;5935;437;35;9;3184;7094;4;3368;496;38
13.05.19;11:30:00;1;618;6315;0;2;4212;8295;4;4432;373;42;3;2758;5595;4;2907;492;36;4;4021;8948;5;4189;218;40;5;10276;27513;4;5724;4622;378;620;43;6;8069;20966;4;4151;4076;545;535;39;7;5563;12275;4;5841;437;35;8;5571;12296;4;5847;438;35;9;3128;6828;4;3306;496;37
13.05.19;11:25:00;1;659;6263;0;2;4175;7944;4;4393;377;41;3;2727;5365;4;2873;488;35;4;3991;8611;5;4157;215;40;5;10249;26658;4;5703;4611;379;610;43;6;7988;20294;4;4111;4029;537;526;39;7;5534;11811;4;5805;443;34;8;5449;11830;4;5722;449;34;9;3086;6567;4;3269;500;36
13.05.19;11:20:00;1;675;6208;0;2;3769;7597;4;3961;369;41;3;2683;5137;4;2830;480;35;4;4163;8280;5;4337;215;39;5;10870;25813;4;6049;4921;372;607;43;6;8402;19639;4;4335;4248;531;520;39;7;3491;11352;4;3669;448;34;8;3460;11377;4;3638;453;34;9;1934;6310;4;2059;522;36
13.05.19;11:15:00;1;619;6155;0;2;4132;7303;4;4346;377;39;3;2700;4920;4;2845;486;34;4;4015;7937;5;4182;219;38;5;10503;24939;4;5853;4731;382;625;43;6;8170;18959;4;4213;4138;543;537;38;7;5495;11040;4;5768;435;34;8;5502;11065;4;5777;433;34;9;3081;6132;4;3256;487;36
13.05.19;11:10:00;1;608;6103;0;2;3925;6958;4;4122;378;38;3;2559;4694;4;2694;486;34;4;3809;7603;5;3968;221;37;5;10087;24085;4;5615;4544;383;627;43;6;7826;18298;4;4042;3966;549;539;38;7;5255;10582;4;5506;437;33;8;5270;10611;4;5520;437;33;9;2947;5876;4;3110;484;35
13.05.19;11:05:00;1;560;6056;0;2;3819;6631;4;4010;373;37;3;2515;4481;4;2649;486;33;4;3781;7285;5;3938;221;36;5;10020;23248;4;5578;4512;387;624;43;6;7764;17645;4;4002;3918;546;541;37;7;5217;10145;4;5460;436;32;8;5237;10168;4;5481;445;32;9;2918;5629;4;3087;492;34
13.05.19;11:00:00;1;522;6009;0;2;3683;6313;4;3864;373;36;3;2449;4271;4;2585;498;33;4;3714;6970;5;3868;222;36;5;9946;22414;4;5520;4478;386;623;43;6;7697;16999;4;3976;3876;552;543;37;7;5083;9710;4;5322;438;32;8;5078;9732;4;5328;440;32;9;2840;5386;4;3001;494;34
13.05.19;10:55:00;1;571;5965;0;2;3606;6006;4;3785;377;35;3;2423;4067;4;2556;494;32;4;3675;6661;5;3828;223;35;5;9900;21584;4;5502;4459;394;633;42;6;7696;16356;4;3962;3889;559;550;37;7;5010;9284;4;5252;440;31;8;5022;9308;4;5271;443;31;9;2808;5149;4;2970;492;33
13.05.19;10:50:00;1;602;5917;0;2;3271;5704;4;3430;377;34;3;2214;3865;4;2337;495;32;4;3364;6354;5;3504;224;34;5;9142;20760;4;5054;4113;392;631;42;6;7108;15716;4;3661;3575;561;553;36;7;4651;8868;4;4871;448;31;8;4673;8889;4;4892;447;31;9;2614;4915;4;2765;505;32
13.05.19;10:45:00;1;604;5868;0;2;3101;5430;4;3249;376;33;3;2090;3679;4;2205;497;31;4;3209;6072;5;3342;224;33;5;8857;20003;4;4890;3979;396;630;41;6;6855;15127;4;3526;3446;565;550;36;7;4428;8479;4;4632;448;30;8;4462;8498;4;4672;450;30;9;2482;4698;4;2628;506;32
13.05.19;10:40:00;1;563;5818;0;2;3056;5172;4;3200;373;33;3;2079;3505;4;2193;500;31;4;3201;5804;5;3334;225;33;5;8865;19263;4;4911;3979;395;633;41;6;6839;14554;4;3523;3451;557;549;36;7;4453;8110;4;4671;451;30;8;4461;8129;4;4679;458;30;9;2489;4492;4;2633;500;31
13.05.19;10:35:00;1;534;5770;0;2;2961;4917;4;3101;374;32;3;2024;3331;4;2138;505;30;4;3128;5537;5;3258;225;32;5;8682;18531;4;4816;3892;394;628;40;6;6685;13988;4;3461;3379;557;550;35;7;4303;7740;4;4502;447;29;8;4308;7756;4;4513;450;29;9;2416;4283;4;2555;503;30
13.05.19;10:30:00;1;490;5727;0;2;2715;4669;4;2841;365;31;3;1877;3162;4;1982;498;30;4;2901;5276;5;3022;228;31;5;8160;17806;4;4511;3652;400;639;40;6;6307;13431;4;3256;3167;563;556;35;7;4009;7381;4;4207;456;29;8;4035;7398;4;4222;447;29;9;2259;4081;4;2388;500;30
13.05.19;10:25:00;1;553;5686;0;2;2763;4441;4;2893;370;31;3;1913;3005;4;2021;497;29;4;2963;5033;5;3086;228;30;5;8354;17119;4;4615;3737;404;650;39;6;6490;12901;4;3367;3271;574;554;35;7;4111;7046;4;4312;466;28;8;4141;7059;4;4337;453;28;9;2320;3892;4;2451;509;29
13.05.19;10:20:00;1;517;5639;0;2;2774;4211;4;2909;378;30;3;1929;2846;4;2039;500;29;4;3021;4785;5;3146;230;30;5;8597;16416;4;4748;3855;408;658;39;6;6626;12360;4;3442;3355;571;560;34;7;4062;6703;4;4251;457;28;8;4060;6713;4;4256;468;28;9;2291;3700;4;2428;516;29
13.05.19;10:15:00;1;490;5597;0;2;2392;3982;4;2514;387;29;3;1609;2686;4;1710;519;28;4;2461;4535;5;2564;232;29;5;7228;15706;4;3983;3224;410;664;38;6;5758;11812;4;2995;2882;579;559;34;7;3700;6367;4;3876;450;27;8;3777;6379;4;3961;466;27;9;2059;3509;4;2180;517;28
13.05.19;10:10:00;1;538;5556;0;2;2237;3782;4;2352;378;29;3;1549;2553;4;1644;506;28;4;2406;4334;5;2507;232;29;5;6752;15090;4;3706;3006;404;662;38;6;5130;11335;4;2651;2581;580;566;34;7;3206;6056;4;3361;447;27;8;3140;6060;4;3289;444;27;9;1710;3336;4;1810;518;28
13.05.19;10:05:00;1;602;5510;0;2;2890;3595;4;3026;386;28;3;1996;2423;4;2106;512;27;4;3186;4134;5;3318;235;27;5;9321;14474;4;5164;4191;410;671;37;6;7233;10868;4;3738;3641;592;574;34;7;4391;5789;4;4593;461;27;8;4414;5798;4;4625;459;26;9;2448;3193;4;2594;513;27
13.05.19;10:00:00;1;525;5460;0;2;1830;3354;4;1924;382;26;3;1272;2257;4;1357;489;27;4;2029;3867;5;2114;236;27;5;5709;13716;4;3133;2532;417;687;37;6;4360;10282;4;2218;2185;599;570;34;7;3027;5428;4;3169;446;26;8;3096;5437;4;3255;486;26;9;1740;2993;4;1847;515;26
13.05.19;09:55:00;1;526;5416;0;2;1468;3198;4;1551;375;26;3;1002;2149;4;1078;509;26;4;1562;3695;5;1627;233;27;5;4788;13256;4;2607;2116;411;675;38;6;3859;9922;4;2019;1968;589;575;34;7;2360;5173;4;2472;451;26;8;2302;5175;4;2423;474;26;9;1307;2843;4;1393;519;26
13.05.19;09:50:00;1;509;5372;0;2;1409;3077;4;1489;384;27;3;991;2066;4;1063;506;27;4;1551;3565;5;1615;232;27;5;4688;12854;4;2558;2072;406;665;37;6;3766;9612;4;1940;1898;567;575;34;7;2158;4972;4;2255;445;26;8;2080;4983;4;2189;468;26;9;1147;2736;4;1228;511;26
13.05.19;09:45:00;1;491;5329;0;2;2264;2962;4;2380;384;27;3;1559;1984;4;1656;511;27;4;2544;3436;5;2649;230;27;5;7769;12478;4;4284;3481;398;645;36;6;6018;9322;4;3106;3019;563;567;33;7;3198;4792;4;3350;454;26;8;3145;4809;4;3300;459;25;9;1725;2640;4;1826;496;26
13.05.19;09:40:00;1;542;5288;0;2;2540;2779;4;2667;386;26;3;1765;1859;4;1872;506;26;4;2906;3232;5;3027;234;26;5;8460;11805;4;4663;3804;398;646;36;6;6370;8813;4;3278;3216;555;554;33;7;4031;4530;4;4222;471;25;8;4048;4553;4;4243;466;25;9;2235;2501;4;2362;510;26
