#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.08.21;16:30:00;1;423;5759;0;2;5159;12872;4;5427;359;49;3;3353;8375;4;3525;472;43;4;4492;11292;5;4679;224;42;5;8604;24803;4;4775;3845;393;637;45;6;6394;18687;4;3307;3130;565;547;41;7;5842;15462;4;6130;439;39;8;5942;15387;4;6245;436;39;9;3259;8342;4;3450;492;42
05.08.21;16:25:00;1;363;5724;0;2;1567;12438;4;1663;365;47;3;1056;8094;4;1135;480;43;4;1362;10915;5;1419;219;42;5;2909;24152;4;1538;1269;383;621;45;6;2254;18182;4;1098;1070;562;528;40;7;3308;14978;4;3485;420;39;8;3052;14894;4;3211;446;39;9;1546;8070;4;1656;522;41
05.08.21;16:20:00;1;489;5693;0;2;5397;12308;4;5686;357;49;3;3513;8006;4;3687;458;43;4;4736;10802;5;4933;219;41;5;8940;23894;4;4953;4010;393;636;44;6;6346;17993;4;3238;3110;558;541;40;7;6059;14695;4;6357;431;38;8;6044;14636;4;6342;431;38;9;3295;7939;4;3480;482;41
05.08.21;16:15:00;1;452;5652;0;2;4432;11861;4;4683;395;44;3;3208;7714;4;3382;514;41;4;4356;10408;5;4537;233;38;5;8205;23148;4;4542;3655;405;659;44;6;6634;17430;4;3434;3239;574;549;40;7;5132;14193;4;5374;446;38;8;5426;14133;4;5695;449;38;9;2942;7666;4;3113;491;39
05.08.21;16:10:00;1;409;5615;0;2;1156;11503;4;1237;374;42;3;761;7463;4;828;485;39;4;965;10067;5;1005;227;38;5;2063;22546;4;1065;890;394;641;44;6;1582;16965;4;733;753;562;543;40;7;1192;13766;4;1266;442;38;8;1211;13701;4;1295;443;38;9;671;7434;4;730;496;38
05.08.21;16:05:00;1;388;5581;0;2;1459;11406;4;1552;382;43;3;880;7399;4;954;488;40;4;1132;9986;5;1179;227;38;5;2491;22379;4;1318;1073;398;643;44;6;1860;16837;4;883;882;567;536;40;7;2302;13665;4;2437;451;39;8;2285;13599;4;2415;447;38;9;509;7377;4;561;397;31
05.08.21;16:00:00;1;337;5549;0;2;1351;11284;4;1441;374;44;3;1063;7324;4;1137;490;41;4;1248;9890;5;1300;226;39;5;2750;22156;4;1507;1142;394;636;45;6;1872;16671;4;887;891;556;537;41;7;2382;13431;4;2515;441;39;8;2390;13365;4;2527;454;38;9;1368;7320;4;1461;492;39
05.08.21;15:55:00;1;306;5521;0;2;1288;11170;4;1376;373;45;3;840;7232;4;912;482;41;4;1096;9783;5;1141;221;40;5;2560;21948;4;1350;1108;393;622;45;6;1933;16514;4;929;915;549;530;41;7;1464;13220;4;1553;440;39;8;1469;13155;4;1551;437;39;9;801;7204;4;866;489;40
05.08.21;15:50:00;1;357;5496;0;2;2655;11063;4;2844;380;48;3;1616;7162;4;1716;475;43;4;2147;9691;5;2236;221;41;5;4588;21729;4;2471;2030;387;636;45;6;4096;16349;4;2065;2016;555;533;41;7;3179;13098;4;3367;441;39;8;3304;13033;4;3468;392;39;9;1932;7138;4;2059;500;42
05.08.21;15:45:00;1;338;5466;0;2;2377;10849;4;2512;371;48;3;1565;7031;4;1664;490;43;4;2053;9518;5;2138;222;40;5;4459;21290;4;2399;1947;393;643;45;6;3628;16020;4;1835;1744;560;539;41;7;4383;12842;4;4577;418;39;8;4595;12767;4;4856;427;39;9;2513;6983;4;2695;492;41
05.08.21;15:40:00;1;311;5438;0;2;3709;10649;4;3912;370;48;3;2442;6900;4;2576;479;43;4;3297;9346;5;3435;227;40;5;6845;20883;4;3774;3048;398;634;44;6;5048;15719;4;2552;2480;563;543;40;7;3777;12475;4;3969;443;39;8;3588;12387;4;3771;442;38;9;1987;6784;4;2102;482;41
05.08.21;15:35:00;1;310;5412;0;2;3931;10331;4;4146;380;46;3;2469;6690;4;2602;468;42;4;3357;9063;5;3497;228;39;5;6937;20315;4;3821;3041;406;663;44;6;5249;15284;4;2667;2570;574;545;40;7;5231;12153;4;5553;433;38;8;5281;12086;4;5596;440;38;9;2887;6618;4;3093;486;41
05.08.21;15:30:00;1;308;5387;0;2;2144;10011;4;2271;389;46;3;1398;6487;4;1495;499;41;4;1841;8788;5;1917;231;39;5;3995;19779;4;2142;1749;401;653;45;6;3042;14872;4;1503;1466;578;550;40;7;2475;11732;4;2613;453;39;8;2493;11656;4;2624;449;38;9;1374;6377;4;1467;497;40
05.08.21;15:25:00;1;368;5361;0;2;2637;9832;4;2785;386;47;3;1737;6370;4;1848;489;42;4;2303;8634;5;2399;227;39;5;4888;19446;4;2664;2144;402;663;45;6;3533;14620;4;1748;1724;574;548;40;7;2667;11524;4;2808;449;39;8;2647;11446;4;2784;442;38;9;1450;6261;4;1544;494;40
05.08.21;15:20:00;1;432;5329;0;2;3269;9603;4;3456;389;46;3;2217;6220;4;2344;497;41;4;2931;8435;5;3053;232;39;5;6135;19017;4;3342;2698;405;666;45;6;4585;14298;4;2320;2236;586;553;40;7;4026;11301;4;4228;428;39;8;3989;11224;4;4202;458;38;9;2146;6139;4;2273;508;41
05.08.21;15:15:00;1;453;5292;0;2;1724;9328;4;1836;387;45;3;1130;6034;4;1216;499;41;4;1499;8190;5;1562;230;39;5;3399;18521;4;1807;1489;399;650;45;6;2623;13918;4;1282;1250;575;548;41;7;2533;10967;4;2672;443;39;8;2679;10898;4;2819;438;38;9;1413;5963;4;1504;484;40
05.08.21;15:10:00;1;410;5255;0;2;1713;9182;4;1821;377;47;3;1155;5938;4;1241;493;41;4;1499;8062;5;1561;226;39;5;3394;18235;4;1813;1493;390;642;45;6;2550;13700;4;1238;1227;568;545;41;7;1960;10752;4;2073;433;39;8;1951;10671;4;2062;426;38;9;1072;5841;4;1150;476;41
05.08.21;15:05:00;1;414;5221;0;2;2461;9039;4;2609;392;49;3;1674;5842;4;1781;479;42;4;2206;7937;5;2297;222;40;5;4715;17959;4;2539;2085;388;630;45;6;3521;13489;4;1758;1707;559;542;40;7;4968;10588;4;5232;456;38;8;4527;10509;4;4756;402;38;9;2600;5753;4;2751;462;42
05.08.21;15:00:00;1;324;5186;0;2;3219;8820;4;3403;365;48;3;2793;5694;4;3040;478;42;4;3655;7744;5;3807;232;39;5;8223;17424;4;4568;3698;402;650;44;6;6382;13090;4;3290;3132;581;553;40;7;6238;10187;4;6560;436;37;8;6048;10143;4;6372;394;37;9;3173;5541;4;3388;468;40
05.08.21;14:55:00;1;347;5160;0;2;3127;8552;4;3308;393;47;3;2245;5458;4;2436;474;42;4;3019;7436;5;3145;231;39;5;6706;16784;4;3728;2925;395;658;44;6;4146;12603;4;2085;2009;577;544;40;7;3314;9663;4;3488;455;37;8;3341;9633;4;3509;432;36;9;1985;5269;4;2104;491;39
05.08.21;14:50:00;1;371;5130;0;2;3760;8286;4;3966;373;47;3;2142;5257;4;2266;474;41;4;3006;7170;5;3131;222;39;5;6346;16245;4;3483;2800;400;643;43;6;4387;12199;4;2215;2137;572;549;39;7;3355;9392;4;3526;444;36;8;3356;9355;4;3533;438;36;9;1878;5106;4;1994;486;38
05.08.21;14:45:00;1;431;5099;0;2;3419;7959;4;3621;397;47;3;2499;5073;4;2643;496;41;4;3432;6910;5;3574;229;38;5;7598;15707;4;4195;3384;395;640;42;6;5662;11790;4;2938;2751;576;546;39;7;4160;9097;4;4368;432;35;8;4241;9061;4;4461;442;35;9;2368;4942;4;2508;496;38
05.08.21;14:40:00;1;361;5065;0;2;4233;7660;10;4495;399;44;3;2567;4848;10;2737;516;40;4;3463;6602;5;3607;239;36;5;7909;15051;4;4423;3488;395;668;42;6;6231;11294;4;3143;3117;591;558;38;7;5373;8759;4;5671;464;34;8;5249;8717;4;5517;452;34;9;2923;4753;4;3100;512;38
05.08.21;14:35:00;1;360;5034;0;2;4377;7302;10;4626;398;42;3;2778;4631;4;2932;507;38;4;3795;6311;5;3953;240;35;5;8307;14400;4;4592;3707;410;674;41;6;5611;10806;4;2811;2760;580;569;38;7;5946;8316;4;6248;447;34;8;4829;8284;4;5091;385;27;9;3396;4510;4;3621;523;36
05.08.21;14:30:00;1;310;5005;0;2;2366;6933;4;2503;405;41;3;1536;4395;4;1639;513;38;4;2072;5989;5;2158;238;34;5;4564;13800;4;2477;2014;416;680;41;6;3540;10347;4;1780;1711;591;569;38;7;2818;7803;4;2965;477;33;8;2831;7792;4;2983;464;33;9;1553;4226;4;1651;514;34
05.08.21;14:25:00;1;466;4978;0;2;2279;6736;4;2410;401;41;3;1472;4267;4;1569;505;38;4;1988;5817;5;2071;237;34;5;4387;13425;4;2378;1926;413;673;41;6;3291;10064;4;1633;1596;591;566;38;7;2640;7566;4;2773;475;33;8;2633;7555;4;2769;469;33;9;1454;4096;4;1548;513;34
05.08.21;14:20:00;1;470;4939;0;2;2258;6547;4;2388;395;40;3;1461;4145;4;1557;500;37;4;1972;5652;5;2053;234;34;5;4369;13054;4;2358;1923;413;673;40;6;3337;9786;4;1663;1608;589;559;37;7;2797;7345;4;2943;466;33;8;2827;7334;4;2967;467;32;9;1294;3975;4;1378;426;28
05.08.21;14:15:00;1;533;4900;0;2;3052;6358;4;3223;402;40;3;1986;4023;4;2104;508;37;4;2690;5487;5;2802;241;33;5;5919;12684;4;3234;2623;420;675;40;6;4471;9508;4;2246;2188;600;567;37;7;3360;7111;4;3528;475;32;8;3394;7096;4;3560;468;32;9;1818;3844;4;1928;496;34
05.08.21;14:10:00;1;526;4855;0;2;2466;6106;4;2603;396;39;3;1555;3860;4;1655;519;37;4;2130;5266;5;2219;236;33;5;4763;12182;4;2589;2095;415;675;39;6;3562;9130;4;1782;1729;592;563;37;7;2456;6837;4;2584;475;32;8;2465;6821;4;2593;463;32;9;1369;3697;4;1456;512;33
05.08.21;14:05:00;1;590;4812;0;2;3243;5901;4;3419;400;38;3;2096;3730;4;2217;512;36;4;2909;5089;5;3030;236;32;5;6517;11769;4;3574;2890;417;683;39;6;4882;8822;4;2490;2384;593;555;36;7;3053;6632;4;3209;473;32;8;3059;6614;4;3213;467;31;9;1665;3582;4;1765;510;33
05.08.21;14:00:00;1;429;4772;0;2;3893;5630;4;4088;390;36;3;2527;3554;4;2666;517;35;4;3479;4844;5;3624;239;31;5;7648;11236;4;4228;3412;422;690;38;6;5818;8423;4;2993;2838;602;565;36;7;3094;6375;4;3247;315;20;8;4564;6356;4;4784;460;30;9;2127;3441;4;2252;439;27
05.08.21;13:55:00;1;402;4736;0;2;1877;5308;4;1978;403;33;3;1222;3346;4;1304;512;33;4;1626;4556;5;1693;240;30;5;3533;10612;4;1905;1565;420;678;38;6;2716;7951;4;1331;1321;592;566;36;7;1709;5905;0;1798;376;24;8;2358;5983;4;2478;470;30;9;938;3184;0;1004;421;24
05.08.21;13:50:00;1;426;4703;0;2;1632;5148;4;1720;397;33;3;1043;3242;4;1119;511;33;4;1409;4418;5;1468;239;29;5;3131;10328;4;1676;1369;417;679;38;6;2351;7735;4;1139;1140;594;566;36;7;1716;5770;4;1809;466;30;8;1740;5777;4;1836;474;30;9;963;3111;4;1033;524;30
05.08.21;13:45:00;1;472;4668;0;2;1518;5012;4;1600;398;32;3;970;3155;4;1044;512;33;4;1315;4300;5;1370;239;29;5;2922;10068;4;1568;1285;420;692;38;6;2214;7538;4;1073;1071;597;565;36;7;1430;5626;4;1506;473;30;8;1159;5606;0;1223;377;24;9;764;3031;4;827;523;30
05.08.21;13:40:00;1;402;4628;0;2;1338;4885;4;1412;400;31;3;863;3073;4;934;512;32;4;1163;4190;5;1212;238;28;5;2579;9821;4;1370;1121;420;681;38;6;1962;7353;4;942;939;586;564;36;7;1710;5507;4;1806;482;30;8;1723;5513;4;1818;471;30;9;943;2966;4;1013;524;29
05.08.21;13:35:00;1;362;4595;0;2;871;4772;4;927;385;31;3;558;3001;4;615;496;32;4;744;4091;5;775;236;28;5;1690;9608;4;874;729;407;658;38;6;1304;7191;4;607;611;576;555;36;7;1041;5362;4;1100;467;30;8;1048;5369;4;1121;467;30;9;574;2888;4;626;513;29
05.08.21;13:30:00;1;395;4565;0;2;695;4700;4;746;389;31;3;430;2955;4;482;501;32;4;584;4030;5;608;235;28;5;1399;9476;4;713;601;406;650;38;6;1032;7089;4;464;479;572;548;36;7;765;5276;4;815;466;30;8;739;5281;4;801;465;30;9;391;2840;4;441;517;29
05.08.21;13:25:00;1;405;4532;0;2;933;4643;4;992;395;31;3;593;2919;4;651;510;32;4;800;3981;5;833;233;29;5;1821;9353;4;944;788;408;667;38;6;1369;6999;4;644;644;572;554;36;7;887;5212;4;936;370;24;8;1123;5219;4;1184;464;30;9;609;2807;4;665;513;29
05.08.21;13:20:00;1;407;4498;0;2;835;4565;4;889;395;32;3;528;2870;4;583;507;32;4;710;3915;5;740;234;29;5;1648;9203;4;847;715;404;658;38;6;1239;6885;4;566;588;578;556;36;7;992;5118;4;1045;469;30;8;984;5127;4;1039;459;30;9;525;2757;4;575;515;29
05.08.21;13:15:00;1;451;4464;0;2;1071;4495;4;1134;398;32;3;682;2825;4;745;510;32;4;929;3856;5;968;238;29;5;2068;9063;4;1082;902;418;684;38;6;1563;6780;4;743;736;587;564;36;7;1125;5036;4;1186;472;30;8;1135;5045;4;1196;466;30;9;613;2713;4;669;519;29
05.08.21;13:10:00;1;454;4426;0;2;858;4406;4;915;398;32;3;546;2769;4;602;504;32;4;739;3779;5;770;239;29;5;1687;8893;4;866;731;417;663;38;6;1281;6652;4;595;598;580;551;36;7;1020;4943;4;1081;461;30;8;1029;4952;4;1092;463;30;9;558;2663;4;611;513;29
05.08.21;13:05:00;1;408;4388;0;2;894;4334;4;952;397;32;3;567;2723;4;623;509;32;4;771;3717;5;803;238;29;5;1765;8753;4;926;762;411;669;38;6;1323;6546;4;621;624;585;558;36;7;996;4857;4;1058;464;30;8;998;4865;4;1056;461;30;9;537;2616;4;587;518;29
05.08.21;13:00:00;1;426;4354;0;2;908;4261;4;966;394;32;3;572;2677;4;632;507;32;4;787;3653;5;819;236;28;5;1812;8606;4;937;779;417;670;38;6;1357;6436;4;634;645;589;554;36;7;835;4775;4;888;386;25;8;1012;4782;4;1069;463;30;9;546;2571;4;597;521;29
05.08.21;12:55:00;1;461;4318;0;2;985;4185;4;1047;398;32;3;625;2629;4;685;513;32;4;857;3588;5;893;240;28;5;1972;8454;4;1028;852;416;674;38;6;1471;6322;4;691;699;588;558;35;7;703;4672;0;754;373;24;8;896;4699;4;953;461;30;9;487;2527;4;535;511;29
05.08.21;12:50:00;1;416;4279;0;2;1023;4103;4;1085;396;32;3;654;2577;4;712;508;32;4;891;3517;5;928;234;28;5;1998;8288;4;1048;870;412;684;38;6;1510;6198;4;722;709;585;555;35;7;971;4616;4;1026;470;30;8;967;4622;4;1034;469;30;9;521;2485;4;573;516;29
05.08.21;12:45:00;1;383;4245;0;2;890;4017;4;949;393;31;3;568;2522;4;625;509;32;4;778;3442;5;810;235;28;5;1766;8123;4;919;760;413;674;38;6;1333;6074;4;622;635;580;557;36;7;992;4536;4;1051;462;30;8;998;4542;4;1062;462;30;9;544;2442;4;596;513;29
05.08.21;12:40:00;1;475;4211;0;2;848;3945;4;905;394;32;3;539;2476;4;594;504;32;4;737;3379;5;768;237;28;5;1664;7979;4;873;723;412;676;38;6;1259;5966;4;575;596;585;554;36;7;932;4453;4;985;471;30;8;925;4459;4;987;463;30;9;501;2397;4;550;507;29
05.08.21;12:35:00;1;439;4173;0;2;754;3874;4;808;397;32;3;475;2431;4;529;499;32;4;650;3317;5;677;235;28;5;1483;7841;4;753;638;412;661;38;6;1105;5861;4;503;519;577;543;36;7;857;4375;4;908;462;30;8;850;4382;4;906;467;30;9;458;2354;4;505;511;29
05.08.21;12:30:00;1;431;4136;0;2;707;3811;4;762;390;32;3;446;2391;4;498;496;32;4;612;3263;5;637;236;28;5;1403;7717;4;711;601;411;670;38;6;1057;5769;4;476;496;583;542;36;7;826;4303;4;883;457;30;8;826;4310;4;889;459;30;9;447;2315;4;498;507;29
05.08.21;12:25:00;1;408;4101;0;2;601;3752;4;649;389;32;3;379;2353;4;427;488;32;4;515;3211;5;536;233;28;5;1185;7601;4;588;510;402;639;38;6;889;5682;4;392;416;564;540;36;7;689;4234;4;734;456;30;8;686;4241;4;733;448;30;9;370;2278;4;413;502;29
05.08.21;12:20:00;1;448;4067;0;2;573;3702;4;621;393;32;3;356;2322;4;405;500;32;4;506;3168;5;527;233;29;5;1222;7502;4;611;527;399;648;38;6;898;5608;4;393;425;562;544;36;7;637;4176;4;691;461;30;8;503;4184;4;543;383;25;9;338;2248;4;380;504;29
05.08.21;12:15:00;1;496;4029;0;2;929;3654;4;990;398;33;3;589;2292;4;646;507;33;4;829;3126;5;863;231;29;5;1928;7397;4;1012;838;413;683;38;6;1447;5531;4;685;687;582;553;36;7;1155;4123;4;1217;465;30;8;1144;4133;4;1206;465;30;9;614;2219;4;670;519;30
05.08.21;12:10:00;1;479;3987;0;2;1241;3576;4;1314;396;33;3;791;2243;4;855;513;33;4;1092;3057;5;1138;235;29;5;2493;7226;4;1322;1088;414;679;38;6;1870;5404;4;905;892;591;556;36;7;1532;4027;4;1622;477;30;8;1535;4037;4;1617;473;30;9;837;2168;4;899;521;30
05.08.21;12:05:00;1;474;3944;0;2;1531;3472;4;1617;401;33;3;981;2177;4;1054;510;33;4;1343;2966;5;1399;240;29;5;2993;7016;4;1617;1309;419;698;38;6;2250;5246;4;1096;1087;593;568;36;7;1742;3900;4;1824;481;30;8;1742;3910;4;1824;474;30;9;952;2098;4;1014;523;30
05.08.21;12:00:00;1;316;3904;0;2;1398;3346;4;1479;402;33;3;896;2095;4;962;515;33;4;1231;2854;5;1282;238;29;5;2765;6768;4;1466;1211;421;687;38;6;2074;5060;4;1008;1000;590;555;35;7;1592;3755;4;1676;482;30;8;1595;3765;4;1678;472;30;9;867;2019;4;936;523;30
05.08.21;11:55:00;1;249;3878;0;2;1342;3229;4;1419;400;33;3;869;2020;4;934;507;33;4;1171;2751;5;1220;235;29;5;2567;6534;4;1359;1121;415;683;37;6;1942;4886;4;937;933;590;566;35;7;1447;3621;4;1525;467;30;8;1456;3632;4;1535;461;30;9;803;1946;4;865;524;29
05.08.21;11:50:00;1;249;3857;0;2;1384;3117;4;1462;403;32;3;884;1948;4;953;509;33;4;1218;2654;5;1268;238;29;5;2756;6324;4;1461;1199;420;692;37;6;2068;4726;4;1003;997;588;565;35;7;1468;3503;4;1554;477;30;8;1467;3512;4;1548;477;30;9;796;1881;4;859;525;29
05.08.21;11:45:00;1;290;3836;0;2;1330;3002;4;1403;399;32;3;852;1875;4;918;512;32;4;1160;2553;5;1209;237;29;5;2604;6094;4;1383;1137;422;677;37;6;1964;4553;4;930;911;592;561;35;7;1521;3381;4;1604;475;30;8;1520;3392;4;1607;470;30;9;830;1815;4;895;519;29
05.08.21;11:40:00;1;364;3810;0;2;1209;2892;4;1278;400;32;3;774;1804;4;838;508;32;4;1055;2456;5;1099;238;28;5;2372;5879;4;1262;1030;417;676;37;6;1786;4391;4;858;854;581;563;35;7;1389;3257;4;1459;481;30;8;1391;3266;4;1465;470;29;9;755;1747;4;816;520;29
05.08.21;11:35:00;1;309;3780;0;2;1325;2790;4;1397;405;32;3;845;1739;4;912;513;32;4;1155;2368;5;1203;237;28;5;2592;5682;4;1372;1134;420;682;37;6;1947;4243;4;938;935;588;567;35;7;1509;3139;4;1586;477;30;8;1506;3148;4;1587;473;29;9;814;1683;4;882;524;29
05.08.21;11:30:00;1;391;3754;0;2;1297;2681;4;1369;397;31;3;832;1669;4;900;512;32;4;1138;2273;5;1185;239;28;5;2538;5464;4;1335;1110;421;676;37;6;1919;4079;4;929;922;587;558;35;7;1562;3014;4;1642;479;30;8;1569;3025;4;1651;478;29;9;857;1616;4;919;521;29
05.08.21;11:25:00;1;404;3721;0;2;1151;2573;4;1219;399;31;3;730;1600;4;793;509;32;4;994;2178;5;1035;240;28;5;2240;5256;4;1173;981;415;672;37;6;1682;3922;4;803;807;582;559;35;7;1255;2884;4;1323;473;29;8;1264;2894;4;1332;469;29;9;680;1545;4;740;526;29
05.08.21;11:20:00;1;406;3688;0;2;1335;2476;4;1406;405;31;3;847;1539;4;917;516;32;4;1160;2094;5;1208;242;28;5;2605;5067;4;1406;1138;417;691;37;6;1964;3780;4;947;944;592;566;35;7;1456;2777;4;1537;475;29;8;1456;2785;4;1533;471;29;9;789;1486;4;849;520;29
05.08.21;11:15:00;1;346;3654;0;2;1333;2366;4;1407;401;30;3;855;1469;4;926;515;31;4;1156;1998;5;1203;241;27;5;2523;4849;4;1343;1110;419;680;37;6;1911;3616;4;928;912;591;555;35;7;1506;2657;4;1585;475;29;8;1503;2665;4;1586;480;29;9;823;1421;4;886;524;28
05.08.21;11:10:00;1;330;3627;0;2;951;2255;4;1008;393;30;3;605;1398;4;664;512;31;4;815;1902;5;849;238;27;5;1807;4645;4;930;784;417;671;37;6;1365;3461;4;641;653;585;551;35;7;1127;2532;4;1197;470;29;8;1137;2541;4;1208;468;29;9;620;1353;4;675;520;28
05.08.21;11:05:00;1;248;3600;0;2;810;2175;4;864;395;30;3;508;1346;4;563;498;31;4;698;1833;5;727;235;27;5;1629;4496;4;837;703;409;663;36;6;1218;3349;4;567;571;577;552;35;7;950;2436;4;1004;467;29;8;940;2444;4;999;467;29;9;504;1300;4;554;515;28
05.08.21;11:00:00;1;248;3580;0;2;751;2107;4;804;390;30;3;476;1304;4;527;492;31;4;652;1775;5;679;234;27;5;1563;4360;4;791;672;412;668;36;6;1173;3247;4;543;552;582;554;35;7;869;2357;4;928;466;29;8;871;2365;4;923;465;29;9;466;1258;4;514;505;28
05.08.21;10:55:00;1;275;3559;0;2;761;2044;4;814;391;30;3;482;1264;4;537;503;31;4;651;1720;5;678;233;27;5;1502;4231;4;768;648;411;668;36;6;1134;3150;4;516;540;583;550;35;7;849;2284;4;904;458;29;8;856;2293;4;908;454;29;9;461;1219;4;510;511;28
05.08.21;10:50:00;1;323;3536;0;2;637;1982;4;685;391;30;3;399;1224;4;446;492;31;4;546;1667;5;568;233;27;5;1316;4111;4;671;569;405;654;36;6;989;3059;4;437;467;573;540;35;7;768;2215;4;812;465;29;8;757;2223;4;806;455;29;9;407;1181;4;452;505;28
05.08.21;10:45:00;1;263;3510;0;2;778;1929;4;831;390;30;3;490;1191;4;543;509;31;4;674;1622;5;702;233;27;5;1610;3999;4;831;697;405;658;36;6;1209;2976;4;554;575;574;556;35;7;955;2151;4;1013;465;29;8;949;2160;4;1008;456;29;9;513;1147;4;563;505;28
05.08.21;10:40:00;1;375;3488;0;2;1106;1865;4;1173;400;30;3;701;1151;4;764;512;31;4;975;1566;5;1015;237;27;5;2252;3864;4;1184;985;420;682;36;6;1682;2875;4;808;803;588;554;35;7;1248;2071;4;1314;478;29;8;1245;2081;4;1316;474;28;9;672;1104;4;729;521;28
05.08.21;10:35:00;1;373;3455;0;2;1149;1774;4;1212;397;30;3;734;1094;4;796;503;31;4;996;1486;5;1037;240;27;5;2225;3674;4;1167;978;417;682;36;6;1693;2734;4;812;808;582;565;35;7;1330;1969;4;1396;473;29;8;1335;1979;4;1405;474;28;9;728;1050;4;785;521;27
05.08.21;10:30:00;1;354;3425;0;2;777;1680;4;830;391;30;3;491;1034;4;544;499;30;4;676;1405;5;704;236;27;5;1598;3499;4;824;691;412;655;36;6;1196;2601;4;548;568;585;546;34;7;1003;1858;4;1067;462;29;8;1009;1868;4;1073;459;28;9;547;989;4;598;502;27
05.08.21;10:25:00;1;355;3395;0;2;930;1615;4;987;398;30;3;584;993;4;640;510;31;4;808;1349;5;842;236;27;5;1895;3366;4;991;824;415;665;36;6;1412;2501;4;663;664;584;556;34;7;1072;1774;4;1129;470;29;8;1065;1783;4;1128;467;28;9;574;943;4;626;516;27
05.08.21;10:20:00;1;277;3366;0;2;1272;1539;4;1343;398;29;3;805;944;4;872;513;30;4;1108;1282;5;1154;240;26;5;2519;3204;4;1328;1099;415;688;36;6;1903;2381;4;907;911;591;563;34;7;1314;1685;4;1393;478;28;8;1326;1694;4;1395;473;28;9;721;895;4;776;524;27
05.08.21;10:15:00;1;249;3342;0;2;1018;1433;4;1081;400;29;3;646;878;4;706;506;30;4;877;1190;5;914;239;26;5;1984;2994;4;1041;862;412;681;36;6;1494;2222;4;708;702;586;558;34;7;1235;1576;4;1302;477;28;8;1236;1584;4;1307;472;28;9;670;835;4;727;524;27
05.08.21;10:10:00;1;345;3320;0;2;979;1347;4;1037;395;29;3;619;823;4;681;513;30;4;848;1116;5;883;238;26;5;1940;2826;4;1004;841;413;679;36;6;1464;2094;4;689;693;581;553;34;7;1264;1473;4;1330;474;28;8;1260;1481;4;1326;471;28;9;680;780;4;734;523;27
05.08.21;10:05:00;1;1112;3291;0;2;1150;1264;4;1215;403;28;3;728;771;4;791;515;29;4;1003;1044;5;1045;236;26;5;2286;2667;4;1203;986;418;684;36;6;1704;1974;4;812;819;589;560;34;7;1301;1368;4;1374;470;28;8;1315;1376;4;1384;471;28;9;714;723;4;769;516;26
05.08.21;10:00:00;1;869;3182;0;2;1007;1169;4;1067;403;28;3;638;710;4;698;517;29;4;879;961;5;915;240;25;5;2009;2481;4;1053;882;417;681;35;6;1516;1834;4;718;722;588;561;34;7;1021;1258;4;1083;466;28;8;1028;1265;4;1085;459;27;9;557;662;4;605;506;26
05.08.21;09:55:00;1;297;3125;0;2;876;1086;4;930;397;27;3;555;657;4;610;490;29;4;755;889;5;787;236;25;5;1690;2314;4;867;733;413;673;35;6;1293;1709;4;602;612;578;549;34;7;969;1173;4;1021;464;28;8;967;1178;4;1021;457;27;9;532;615;4;577;514;25
05.08.21;09:50:00;1;296;3100;0;2;556;1014;4;600;390;27;3;349;612;4;395;491;29;4;472;827;5;492;232;25;5;1101;2180;4;552;474;400;648;35;6;828;1607;4;360;389;566;547;34;7;697;1093;4;739;458;28;8;698;1100;4;745;463;27;9;378;572;4;419;503;25
05.08.21;09:45:00;1;331;3076;0;2;499;967;4;542;389;27;3;312;582;4;358;483;29;4;432;787;5;450;230;25;5;1024;2089;4;512;444;405;637;35;6;770;1539;4;337;360;548;550;34;7;585;1035;4;628;466;28;8;583;1042;4;636;461;27;9;314;541;4;354;508;25
05.08.21;09:40:00;1;376;3048;0;2;535;925;4;578;389;27;3;333;556;4;380;492;29;4;459;751;5;478;233;25;5;1112;2005;4;550;480;409;644;35;6;818;1476;4;359;380;561;543;34;7;655;987;4;700;459;28;8;653;993;4;708;461;27;9;350;514;4;392;514;25
05.08.21;09:35:00;1;336;3016;0;2;584;881;4;625;381;27;3;369;529;4;416;493;28;4;503;713;5;523;233;25;5;1163;1910;4;584;505;412;639;35;6;877;1407;4;386;416;578;539;34;7;698;932;4;748;465;27;8;705;939;4;754;453;27;9;382;485;4;425;513;25
05.08.21;09:30:00;1;290;2988;0;2;501;832;4;541;386;27;3;313;498;4;357;488;28;4;427;671;5;445;229;25;5;1025;1818;4;510;443;407;658;35;6;755;1337;4;328;355;561;552;34;7;594;875;4;628;457;27;8;585;880;4;635;460;27;9;315;454;4;352;504;25
05.08.21;09:25:00;1;276;2963;0;2;532;791;4;574;391;26;3;333;472;4;380;487;28;4;458;635;5;477;230;24;5;1082;1732;4;555;464;403;636;35;6;809;1274;4;355;382;573;537;34;7;611;825;4;652;456;27;8;611;831;4;662;459;27;9;329;427;4;368;497;24
