#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.07.20;16:15:00;1;383;7351;0;2;985;8522;4;1055;401;35;3;623;5385;4;689;514;35;4;854;7339;5;890;237;32;5;0;0;0;0;0;0;0;0;6;1502;12828;4;792;802;582;563;38;7;1099;9290;4;1167;467;31;8;532;4426;4;581;464;29;9;595;5018;4;651;519;31
16.07.20;16:10:00;1;391;7319;0;2;1368;8438;4;1452;400;36;3;871;5332;4;940;517;35;4;1208;7267;5;1258;239;32;5;0;0;0;0;0;0;0;0;6;2085;12702;4;1083;1066;590;566;38;7;1410;9197;4;1493;473;31;8;692;4381;4;740;467;29;9;764;4968;4;827;518;31
16.07.20;16:05:00;1;508;7286;0;2;1457;8324;4;1545;398;36;3;936;5260;4;1009;516;35;4;1270;7165;5;1323;238;32;5;0;0;0;0;0;0;0;0;6;2135;12527;4;1094;1076;589;569;38;7;1689;9079;4;1787;477;31;8;827;4323;4;884;474;29;9;917;4904;4;989;523;31
16.07.20;16:00:00;1;423;7247;0;2;1611;8202;4;1704;403;36;3;1032;5182;4;1108;513;35;4;1409;7060;5;1467;240;32;5;0;0;0;0;0;0;0;0;6;2388;12350;4;1244;1229;597;569;38;7;1779;8940;4;1878;475;31;8;872;4255;4;929;465;29;9;973;4828;4;1045;525;31
16.07.20;15:55:00;1;467;7212;0;2;1772;8068;4;1870;404;35;3;1139;5095;4;1220;513;35;4;1541;6942;5;1606;241;32;5;0;0;0;0;0;0;0;0;6;2545;12147;4;1322;1302;593;567;38;7;1885;8790;4;1984;479;31;8;929;4182;4;988;468;29;9;1035;4746;4;1110;526;31
16.07.20;15:50:00;1;479;7173;0;2;1494;7919;4;1582;403;35;3;960;5000;4;1035;519;35;4;1292;6812;5;1346;243;32;5;0;0;0;0;0;0;0;0;6;2162;11935;4;1114;1103;589;569;38;7;1516;8633;4;1608;474;31;8;750;4105;4;805;469;29;9;842;4661;4;910;529;31
16.07.20;15:45:00;1;404;7134;0;2;1240;7794;4;1317;401;34;3;799;4919;4;868;512;35;4;1070;6705;5;1114;235;32;5;0;0;0;0;0;0;0;0;6;1817;11756;4;953;947;587;562;37;7;1303;8506;4;1377;473;31;8;635;4042;4;688;460;29;9;716;4590;4;778;518;30
16.07.20;15:40:00;1;541;7101;0;2;1400;7689;4;1483;405;34;3;894;4851;4;963;514;34;4;1226;6614;5;1277;239;32;5;0;0;0;0;0;0;0;0;6;2089;11604;4;1094;1084;591;570;37;7;1477;8395;4;1551;475;31;8;713;3988;4;765;479;29;9;790;4529;4;854;526;30
16.07.20;15:35:00;1;469;7056;0;2;1291;7572;4;1368;401;34;3;825;4777;4;894;511;34;4;1118;6511;5;1164;239;31;5;0;0;0;0;0;0;0;0;6;1901;11429;4;989;973;585;570;37;7;1449;8273;4;1521;478;31;8;700;3929;4;756;463;29;9;787;4463;4;852;527;30
16.07.20;15:30:00;1;456;7016;0;2;1101;7463;4;1171;398;34;3;690;4707;4;773;515;34;4;939;6417;5;978;242;31;5;0;0;0;0;0;0;0;0;6;1579;11272;4;823;823;582;569;37;7;1303;8152;4;1369;467;31;8;634;3871;4;688;471;29;9;716;4398;4;779;517;30
16.07.20;15:25:00;1;296;6981;0;2;827;7372;4;888;394;34;3;525;4650;4;583;508;34;4;708;6339;5;738;233;31;5;0;0;0;0;0;0;0;0;6;1232;11144;4;612;634;581;558;38;7;795;8045;4;851;461;31;8;382;3818;4;424;467;29;9;431;4339;4;480;513;30
16.07.20;15:20:00;1;213;6956;0;2;874;7301;4;936;397;34;3;552;4605;4;610;510;34;4;761;6278;5;792;235;32;5;0;0;0;0;0;0;0;0;6;1348;11040;4;662;673;578;561;38;7;959;7977;4;1027;467;31;8;463;3786;4;509;461;29;9;522;4302;4;574;510;30
16.07.20;15:15:00;1;258;6938;0;2;802;7229;4;862;397;34;3;510;4560;4;568;504;34;4;679;6215;5;707;233;32;5;0;0;0;0;0;0;0;0;6;1168;10927;4;573;573;581;553;38;7;906;7898;4;969;462;31;8;433;3748;4;476;464;29;9;491;4259;4;543;511;30
16.07.20;15:10:00;1;238;6917;0;2;735;7162;4;796;393;34;3;462;4517;4;517;497;34;4;625;6158;5;650;235;32;5;0;0;0;0;0;0;0;0;6;1096;10830;4;546;548;574;549;38;7;949;7824;4;1003;465;31;8;449;3712;4;493;465;29;9;505;4218;4;556;509;30
16.07.20;15:05:00;1;257;6897;0;2;1449;7100;4;1534;400;35;3;921;4478;4;991;511;35;4;1262;6106;5;1315;236;32;5;0;0;0;0;0;0;0;0;6;2149;10734;4;1099;1082;586;567;38;7;1616;7743;4;1701;477;31;8;785;3674;4;835;464;29;9;864;4175;4;932;524;31
16.07.20;15:00:00;1;280;6876;0;2;1607;6985;4;1698;404;35;3;1035;4405;4;1110;515;35;4;1400;6005;5;1458;239;32;5;0;0;0;0;0;0;0;0;6;2319;10553;4;1199;1186;591;569;37;7;1712;7613;4;1811;477;31;8;843;3611;4;904;465;29;9;949;4106;4;1019;526;31
16.07.20;14:55:00;1;335;6852;0;2;1463;6851;4;1550;404;34;3;944;4319;4;1016;514;34;4;1272;5889;5;1325;240;32;5;0;0;0;0;0;0;0;0;6;2126;10362;4;1070;1059;591;564;37;7;1563;7470;4;1649;475;31;8;639;3540;4;683;385;24;9;865;4027;4;930;522;30
16.07.20;14:50:00;1;364;6824;0;2;1419;6728;4;1504;406;34;3;907;4240;4;980;516;34;4;1252;5782;5;1304;238;31;5;0;0;0;0;0;0;0;0;6;2173;10185;4;1118;1109;592;567;37;7;1281;7339;4;1363;479;31;8;628;3475;4;680;465;29;9;695;3955;4;755;527;30
16.07.20;14:45:00;1;470;6793;0;2;1482;6610;4;1566;402;33;3;955;4164;4;1027;518;34;4;1291;5678;5;1345;240;31;5;0;0;0;0;0;0;0;0;6;2195;10000;4;1138;1125;595;574;37;7;1598;7231;4;1683;478;31;8;788;3422;4;838;468;29;9;880;3896;4;947;525;30
16.07.20;14:40:00;1;305;6759;0;2;957;6486;4;1023;397;33;3;613;4085;4;675;510;34;4;822;5570;5;856;237;31;5;0;0;0;0;0;0;0;0;6;1392;9821;4;696;708;579;560;37;7;1090;7097;4;1159;469;31;8;535;3357;4;582;475;29;9;605;3822;4;662;515;30
16.07.20;14:35:00;1;347;6732;0;2;738;6407;4;796;401;33;3;466;4034;4;522;500;34;4;627;5501;5;654;236;31;5;0;0;0;0;0;0;0;0;6;1091;9708;4;536;565;578;559;37;7;826;7008;4;890;461;31;8;398;3313;4;439;463;29;9;448;3773;4;498;514;30
16.07.20;14:30:00;1;425;6670;0;2;1028;6343;4;1096;403;33;3;647;3993;4;712;514;34;4;898;5447;5;936;236;31;5;0;0;0;0;0;0;0;0;6;1558;9615;4;792;794;585;561;37;7;910;6940;4;978;463;31;8;445;3280;4;485;465;29;9;496;3736;4;548;515;30
16.07.20;14:25:00;1;474;6635;0;2;618;6256;4;672;382;33;3;398;3939;4;450;495;34;4;521;5372;5;543;232;31;5;0;0;0;0;0;0;0;0;6;913;9484;4;438;453;561;539;37;7;619;6865;4;670;456;31;8;292;3243;4;334;448;29;9;333;3695;4;377;494;30
16.07.20;14:20:00;1;424;6596;0;2;678;6204;4;735;396;34;3;423;3905;4;476;492;34;4;595;5328;5;619;233;32;5;0;0;0;0;0;0;0;0;6;1123;9411;4;555;561;573;550;38;7;822;6813;4;868;456;31;8;384;3219;4;430;463;29;9;434;3667;4;482;510;30
16.07.20;14:15:00;1;395;6560;0;2;960;6147;4;1026;396;34;3;606;3869;4;667;504;34;4;837;5277;5;872;236;32;5;0;0;0;0;0;0;0;0;6;1491;9313;4;772;773;582;559;38;7;1120;6743;4;1188;470;31;8;536;3186;4;592;474;29;9;606;3630;4;663;517;31
16.07.20;14:10:00;1;466;6527;0;2;1108;6067;4;1179;400;35;3;707;3819;4;771;506;35;4;956;5208;5;995;235;32;5;0;0;0;0;0;0;0;0;6;1639;9188;4;849;848;585;566;38;7;1240;6650;4;1314;481;31;8;598;3142;4;658;473;29;9;676;3580;4;737;519;31
16.07.20;14:05:00;1;651;6490;0;2;1205;5975;4;1278;398;35;3;766;3760;4;831;511;35;4;1039;5128;5;1083;234;32;5;0;0;0;0;0;0;0;0;6;1801;9051;4;917;920;589;566;38;7;1366;6547;4;1436;478;31;8;662;3092;4;712;464;29;9;736;3523;4;796;522;31
16.07.20;14:00:00;1;1232;6451;0;2;1406;5876;4;1488;401;35;3;899;3697;4;972;517;35;4;1224;5043;5;1275;241;32;5;0;0;0;0;0;0;0;0;6;2077;8900;4;1059;1057;592;568;38;7;1512;6434;4;1600;477;31;8;742;3037;4;797;469;29;9;828;3462;4;894;521;31
16.07.20;13:55:00;1;512;6326;0;2;1198;5758;4;1271;396;34;3;772;3622;4;838;508;34;4;1038;4941;5;1081;237;32;5;0;0;0;0;0;0;0;0;6;1765;8726;4;901;890;587;564;38;7;1518;6307;4;1597;474;31;8;736;2975;4;792;473;29;9;837;3393;4;901;523;30
16.07.20;13:50:00;1;459;6283;0;2;1161;5656;4;1234;401;34;3;742;3556;4;807;514;34;4;1012;4852;5;1054;236;32;5;0;0;0;0;0;0;0;0;6;1747;8580;4;911;908;585;567;38;7;1351;6181;4;1436;475;31;8;659;2914;4;713;471;29;9;734;3324;4;793;525;30
16.07.20;13:45:00;1;429;6244;0;2;819;5560;4;880;393;34;3;521;3494;4;577;498;34;4;707;4767;5;737;236;32;5;0;0;0;0;0;0;0;0;6;1213;8436;4;607;618;576;561;38;7;943;6067;4;1005;463;31;8;459;2858;4;504;467;29;9;517;3261;4;569;499;30
16.07.20;13:40:00;1;401;6208;0;2;873;5489;4;936;399;35;3;550;3449;4;608;505;35;4;749;4707;5;780;234;32;5;0;0;0;0;0;0;0;0;6;1303;8336;4;655;665;577;553;38;7;829;5985;4;895;458;31;8;398;2818;4;437;453;29;9;447;3217;4;497;509;30
16.07.20;13:35:00;1;457;6175;0;2;1441;5415;4;1529;403;36;3;919;3403;4;994;515;35;4;1248;4643;5;1300;235;32;5;0;0;0;0;0;0;0;0;6;2123;8220;4;1082;1063;586;563;38;7;1444;5915;4;1522;475;31;8;699;2784;4;753;461;29;9;775;3179;4;840;526;31
16.07.20;13:30:00;1;2308;6113;0;2;1278;5295;4;1357;402;35;3;821;3326;4;891;517;35;4;1109;4539;5;1155;237;32;5;0;0;0;0;0;0;0;0;6;1875;8040;4;985;983;583;563;37;7;1435;5794;4;1513;479;31;8;707;2726;4;761;475;29;9;788;3114;4;854;526;31
16.07.20;13:25:00;1;2400;5921;0;2;1290;5188;4;1372;400;35;3;826;3258;4;894;513;35;4;1115;4446;5;1162;238;32;5;0;0;0;0;0;0;0;0;6;1909;7884;4;960;953;584;561;37;7;1273;5675;4;1351;474;31;8;620;2668;4;675;465;29;9;696;3049;4;755;522;31
16.07.20;13:20:00;1;2681;5722;0;2;1831;5080;4;1934;402;36;3;1169;3189;4;1255;519;35;4;1597;4353;5;1663;237;32;5;0;0;0;0;0;0;0;0;6;2705;7724;4;1381;1361;592;570;37;7;1804;5568;4;1900;482;31;8;875;2616;4;939;465;29;9;976;2990;4;1048;526;31
16.07.20;13:15:00;1;1194;5495;0;2;2243;4927;4;2364;410;35;3;1451;3091;4;1546;521;34;4;1984;4219;5;2067;242;31;5;0;0;0;0;0;0;0;0;6;3350;7489;4;1718;1663;596;573;37;7;2324;5418;4;2441;478;31;8;1154;2542;4;1222;477;29;9;1279;2908;4;1364;523;30
16.07.20;13:10:00;1;433;5343;0;2;1864;4740;4;1965;409;33;3;1209;2970;4;1295;515;34;4;1633;4054;5;1701;240;31;5;0;0;0;0;0;0;0;0;6;2694;7209;4;1375;1355;600;570;37;7;2022;5225;4;2129;479;31;8;1002;2447;4;1070;476;29;9;1119;2803;4;1196;518;30
16.07.20;13:05:00;1;521;5307;0;2;996;4586;4;1058;393;33;3;644;2870;4;702;501;33;4;857;3919;5;893;235;30;5;0;0;0;0;0;0;0;0;6;1429;6995;4;716;714;585;560;37;7;1190;5058;4;1262;477;30;8;589;2364;4;638;473;29;9;665;2711;4;721;518;29
16.07.20;13:00:00;1;531;5263;0;2;773;4498;4;829;395;33;3;488;2813;4;544;509;33;4;663;3843;5;691;236;30;5;0;0;0;0;0;0;0;0;6;1189;6877;4;609;606;581;559;37;7;890;4954;4;957;466;30;8;426;2313;4;472;459;29;9;479;2653;4;531;514;29
16.07.20;12:55:00;1;398;5221;0;2;966;4434;4;1028;398;33;3;614;2773;4;671;513;33;4;838;3788;5;873;237;31;5;0;0;0;0;0;0;0;0;6;1483;6777;4;748;750;588;562;37;7;1120;4880;4;1197;470;30;8;544;2277;4;593;476;29;9;612;2613;4;668;526;29
16.07.20;12:50:00;1;670;5188;0;2;1070;4355;4;1137;398;33;3;681;2722;4;741;513;33;4;922;3720;5;960;239;31;5;0;0;0;0;0;0;0;0;6;1611;6653;4;789;792;584;558;37;7;1113;4787;4;1187;468;30;8;541;2233;4;590;468;29;9;607;2562;4;663;522;29
16.07.20;12:45:00;1;865;5138;0;2;1212;4266;4;1283;399;33;3;772;2665;4;841;512;33;4;1039;3643;5;1083;238;30;5;0;0;0;0;0;0;0;0;6;1737;6517;4;889;893;590;569;37;7;1166;4694;4;1228;469;30;8;565;2187;4;617;472;29;9;632;2511;4;689;526;29
16.07.20;12:40:00;1;487;5065;0;2;1042;4165;4;1109;403;33;3;668;2601;4;729;511;33;4;895;3556;5;933;237;30;5;0;0;0;0;0;0;0;0;6;1483;6372;4;737;736;584;565;37;7;1060;4597;4;1126;469;30;8;512;2140;4;565;467;29;9;584;2459;4;638;522;29
16.07.20;12:35:00;1;573;5025;0;2;882;4077;4;944;401;33;3;561;2545;4;617;512;33;4;749;3481;5;780;239;30;5;0;0;0;0;0;0;0;0;6;1307;6250;4;656;651;581;555;37;7;915;4509;4;977;459;30;8;444;2097;4;487;461;29;9;503;2410;4;553;514;29
16.07.20;12:30:00;1;2118;4978;0;2;1114;4004;4;1184;403;33;3;704;2498;4;769;517;33;4;957;3419;5;996;237;30;5;0;0;0;0;0;0;0;0;6;1676;6140;4;834;834;590;565;37;7;1144;4432;4;1207;465;30;8;552;2060;4;599;464;28;9;613;2368;4;670;527;29
16.07.20;12:25:00;1;2508;4778;0;2;1342;3908;4;1417;403;32;3;858;2438;4;928;513;32;4;1176;3336;5;1225;241;30;5;0;0;0;0;0;0;0;0;6;1975;5991;4;1002;998;594;574;37;7;1377;4334;4;1454;478;30;8;674;2013;4;727;477;28;9;749;2315;4;812;530;29
16.07.20;12:20:00;1;2337;4552;0;2;856;3797;4;912;385;31;3;521;2366;4;571;444;32;4;730;3238;5;761;238;30;5;0;0;0;0;0;0;0;0;6;1146;5827;4;590;606;520;518;37;7;1004;4221;4;1064;449;30;8;482;1957;4;522;425;28;9;554;2253;4;603;470;28
16.07.20;12:15:00;1;1573;4356;0;2;141;3727;4;174;370;32;3;23;2324;6;35;535;32;4;101;3178;5;105;204;30;5;0;0;0;0;0;0;0;0;6;228;5743;4;100;122;465;454;37;7;146;4139;4;179;438;31;8;26;1918;3;35;486;28;9;35;2208;3;43;536;28
16.07.20;12:10:00;1;790;4212;0;2;438;3715;4;484;389;32;3;270;2322;4;318;488;33;4;364;3170;5;379;223;30;5;0;0;0;0;0;0;0;0;6;701;5724;4;352;368;554;548;37;7;418;4127;4;460;458;31;8;152;1916;4;183;356;23;9;219;2205;4;255;498;29
16.07.20;12:05:00;1;293;4115;0;2;794;3679;4;853;401;33;3;499;2300;4;555;513;33;4;693;3140;5;722;233;31;5;0;0;0;0;0;0;0;0;6;1261;5662;4;637;648;577;560;37;7;852;4093;4;914;463;31;8;408;1902;4;448;467;29;9;453;2188;4;501;515;29
16.07.20;12:00:00;1;290;4085;0;2;1244;3616;4;1319;397;34;3;791;2260;4;859;514;34;4;1076;3086;5;1121;237;31;5;0;0;0;0;0;0;0;0;6;1899;5556;4;948;944;583;561;37;7;1363;4026;4;1443;474;31;8;666;1870;4;716;459;29;9;738;2152;4;803;522;30
16.07.20;11:55:00;1;315;4060;0;2;1493;3512;4;1580;402;34;3;955;2194;4;1026;513;34;4;1300;2996;5;1354;236;30;5;0;0;0;0;0;0;0;0;6;2238;5393;4;1151;1133;588;561;37;7;1650;3912;4;1743;474;30;8;805;1815;4;861;470;28;9;901;2090;4;972;522;30
16.07.20;11:50:00;1;333;4035;0;2;1730;3389;4;1824;409;34;3;1114;2115;4;1193;519;34;4;1534;2888;5;1597;240;30;5;0;0;0;0;0;0;0;0;6;2631;5206;4;1354;1325;590;568;37;7;1961;3776;4;2053;475;30;8;956;1749;4;1018;468;28;9;1066;2016;4;1141;527;30
16.07.20;11:45:00;1;331;4007;0;2;1753;3244;4;1846;405;32;3;1129;2022;4;1207;516;33;4;1525;2760;5;1588;239;30;5;0;0;0;0;0;0;0;0;6;2561;4984;4;1331;1307;598;573;37;7;2076;3612;4;2182;481;30;8;1027;1668;4;1086;475;28;9;1145;1926;4;1223;526;29
16.07.20;11:40:00;1;337;3979;0;2;1344;3096;4;1419;400;32;3;868;1927;4;935;512;32;4;1157;2631;5;1206;235;29;5;0;0;0;0;0;0;0;0;6;1902;4771;4;961;958;588;567;37;7;1531;3438;4;1610;478;30;8;747;1582;4;808;469;28;9;842;1831;4;908;521;28
16.07.20;11:35:00;1;284;3951;0;2;551;2986;4;596;375;31;3;355;1856;4;403;485;32;4;465;2536;5;484;230;29;5;0;0;0;0;0;0;0;0;6;802;4621;4;389;408;564;542;37;7;672;3313;4;751;459;30;8;337;1521;4;381;468;28;9;389;1762;4;433;494;28
16.07.20;11:30:00;1;280;3927;0;2;415;2935;4;459;387;31;3;254;1823;4;299;484;32;4;354;2493;5;369;228;29;5;0;0;0;0;0;0;0;0;6;708;4555;4;333;353;565;550;37;7;491;3251;4;531;461;30;8;218;1490;4;251;467;28;9;247;1726;4;284;510;28
16.07.20;11:25:00;1;296;3904;0;2;810;2901;4;868;401;32;3;508;1802;4;564;509;33;4;723;2464;5;753;233;30;5;0;0;0;0;0;0;0;0;6;1356;4492;4;684;700;582;560;37;7;998;3209;4;1061;471;30;8;471;1471;4;522;470;28;9;532;1705;4;584;521;29
16.07.20;11:20:00;1;261;3879;0;2;1170;2836;4;1241;396;32;3;746;1761;4;810;510;33;4;1018;2406;5;1061;236;29;5;0;0;0;0;0;0;0;0;6;1810;4377;4;919;923;583;561;36;7;1333;3128;4;1406;480;30;8;649;1433;4;703;472;28;9;729;1662;4;788;522;29
16.07.20;11:15:00;1;342;3857;0;2;1308;2739;4;1384;404;32;3;835;1699;4;905;518;33;4;1154;2321;5;1202;239;29;5;0;0;0;0;0;0;0;0;6;2019;4226;4;1045;1030;582;566;36;7;1399;3017;4;1476;475;30;8;680;1380;4;732;468;28;9;759;1601;4;821;519;29
16.07.20;11:10:00;1;317;3830;0;2;1448;2630;4;1527;405;32;3;925;1630;4;996;518;32;4;1274;2226;5;1326;237;29;5;0;0;0;0;0;0;0;0;6;2217;4057;4;1114;1111;593;569;36;7;1614;2902;4;1708;478;29;8;792;1323;4;847;469;28;9;889;1538;4;952;524;28
16.07.20;11:05:00;1;301;3803;0;2;1442;2510;4;1519;403;31;3;924;1553;4;997;517;32;4;1269;2120;5;1322;236;28;5;0;0;0;0;0;0;0;0;6;2193;3871;4;1122;1106;586;567;36;7;1670;2767;4;1759;479;29;8;818;1257;4;876;470;28;9;917;1464;4;983;521;28
16.07.20;11:00:00;1;453;3778;0;2;1368;2389;4;1445;402;30;3;876;1476;4;944;515;32;4;1194;2013;5;1244;238;28;5;0;0;0;0;0;0;0;0;6;2031;3689;4;1044;1034;589;573;36;7;1592;2627;4;1677;483;29;8;772;1188;4;826;462;28;9;872;1387;4;940;527;27
16.07.20;10:55:00;1;320;3738;0;2;1163;2275;4;1231;400;30;3;747;1402;4;809;514;31;4;1022;1914;5;1065;238;28;5;0;0;0;0;0;0;0;0;6;1738;3520;4;892;882;591;565;36;7;1340;2494;4;1404;476;29;8;655;1124;4;708;479;28;9;739;1315;4;796;526;27
16.07.20;10:50:00;1;335;3711;0;2;1061;2178;4;1123;401;29;3;678;1340;4;740;514;31;4;920;1828;5;958;238;27;5;0;0;0;0;0;0;0;0;6;1545;3377;4;787;800;592;559;36;7;1167;2382;4;1239;474;29;8;576;1070;4;623;471;27;9;644;1253;4;702;521;26
16.07.20;10:45:00;1;310;3683;0;2;779;2091;4;830;390;28;3;494;1284;4;545;488;30;4;673;1753;5;701;235;27;5;0;0;0;0;0;0;0;0;6;1129;3252;4;571;584;580;556;36;7;870;2287;4;935;469;29;8;417;1022;4;464;473;27;9;485;1200;4;536;511;26
16.07.20;10:40:00;1;274;3656;0;2;481;2025;4;520;386;28;3;297;1242;4;342;475;30;4;403;1696;5;419;231;27;5;0;0;0;0;0;0;0;0;6;669;3160;4;315;335;532;526;36;7;530;2214;4;575;462;29;8;242;987;4;280;443;27;9;283;1160;4;323;490;25
16.07.20;10:35:00;1;331;3633;0;2;167;1985;4;198;362;28;3;99;1218;4;134;444;30;4;116;1663;5;121;207;27;5;0;0;0;0;0;0;0;0;6;220;3109;4;108;114;445;422;36;7;148;2170;4;189;454;29;8;51;967;4;75;389;27;9;20;1136;6;27;529;25
16.07.20;10:30:00;1;378;3607;0;2;97;1970;4;125;361;28;3;24;1208;4;34;506;29;4;62;1652;3;65;198;27;5;0;0;0;0;0;0;0;0;6;164;3090;4;81;95;445;423;36;7;57;2155;4;100;445;29;8;2;962;6;7;484;27;9;5;1135;6;9;532;25
16.07.20;10:25:00;1;321;3575;0;2;112;1962;4;140;355;28;3;60;1206;4;97;453;30;4;67;1647;3;70;198;27;5;0;0;0;0;0;0;0;0;6;183;3077;4;88;101;445;422;36;7;78;2150;4;120;432;29;8;4;962;6;9;485;28;9;7;1134;6;12;537;25
16.07.20;10:20:00;1;409;3549;0;2;163;1953;4;193;362;28;3;92;1202;4;130;479;30;4;121;1641;3;126;212;27;5;0;0;0;0;0;0;0;0;6;258;3062;4;134;145;445;422;36;7;134;2144;4;165;441;29;8;36;961;6;62;451;28;9;55;1134;6;74;500;26
16.07.20;10:15:00;1;417;3515;0;2;143;1939;4;174;362;29;3;84;1194;4;120;470;30;4;104;1631;5;108;207;27;5;0;0;0;0;0;0;0;0;6;231;3039;4;117;132;445;422;36;7;153;2132;4;193;409;29;8;38;958;4;56;457;28;9;67;1129;4;85;484;26
16.07.20;10:10:00;1;450;3480;0;2;155;1926;4;188;358;29;3;87;1186;4;125;478;31;4;109;1621;3;113;209;27;5;0;0;0;0;0;0;0;0;6;272;3020;4;111;137;465;479;36;7;138;2118;4;171;420;29;8;33;954;6;59;458;28;9;42;1123;6;56;525;27
16.07.20;10:05:00;1;449;3442;0;2;315;1912;4;352;380;29;3;192;1179;4;230;473;31;4;261;1612;5;272;221;27;5;0;0;0;0;0;0;0;0;6;533;2995;4;249;263;563;536;36;7;339;2106;4;382;449;29;8;146;951;4;180;440;28;9;178;1119;4;212;495;27
16.07.20;10:00:00;1;610;3404;0;2;407;1887;4;450;387;30;3;251;1163;4;295;472;31;4;343;1591;5;357;224;27;5;0;0;0;0;0;0;0;0;6;658;2950;4;323;342;560;542;36;7;531;2079;4;578;451;29;8;244;940;4;282;449;28;9;282;1105;4;320;504;27
16.07.20;09:55:00;1;391;3350;0;2;673;1853;4;723;389;30;3;423;1142;4;472;491;31;4;582;1562;5;607;235;27;5;0;0;0;0;0;0;0;0;6;1066;2893;4;536;546;574;546;36;7;851;2035;4;898;458;29;8;404;919;4;441;461;28;9;453;1081;4;499;512;27
16.07.20;09:50:00;1;359;3314;0;2;570;1799;4;616;388;30;3;357;1108;4;405;487;31;4;486;1515;5;506;229;27;5;0;0;0;0;0;0;0;0;6;885;2804;4;450;468;565;538;36;7;762;1966;4;817;457;29;8;357;887;4;403;474;28;9;420;1044;4;465;505;27
16.07.20;09:45:00;1;318;3284;0;2;432;1751;4;475;379;30;3;270;1078;4;314;489;31;4;360;1475;5;375;226;27;5;0;0;0;0;0;0;0;0;6;672;2732;4;341;356;559;538;36;7;574;1903;4;618;444;29;8;267;857;4;302;457;28;9;302;1009;4;347;502;27
16.07.20;09:40:00;1;326;3258;0;2;374;1715;4;414;379;30;3;232;1056;4;274;486;31;4;309;1444;5;322;225;27;5;0;0;0;0;0;0;0;0;6;608;2677;4;296;316;558;537;36;7;470;1855;4;507;433;29;8;213;834;4;252;451;28;9;253;984;4;288;493;27
16.07.20;09:35:00;1;366;3230;0;2;539;1683;4;584;384;30;3;334;1036;4;382;488;31;4;463;1418;5;482;228;27;5;0;0;0;0;0;0;0;0;6;892;2625;4;449;464;563;542;36;7;591;1815;4;631;448;29;8;269;817;4;310;455;28;9;308;963;4;348;503;27
16.07.20;09:30:00;1;429;3200;0;2;700;1639;4;750;391;30;3;443;1008;4;494;491;31;4;600;1380;5;625;231;27;5;0;0;0;0;0;0;0;0;6;1076;2549;4;552;554;564;540;36;7;556;1766;4;586;379;24;8;308;794;4;348;462;28;9;359;937;4;399;499;27
16.07.20;09:25:00;1;389;3164;0;2;539;1580;4;583;380;30;3;337;972;4;382;477;31;4;454;1330;5;472;229;27;5;0;0;0;0;0;0;0;0;6;818;2459;4;401;417;550;540;36;7;549;1711;4;597;454;29;8;254;769;4;293;458;28;9;299;907;4;341;492;27
16.07.20;09:20:00;1;366;3132;0;2;758;1535;4;811;386;31;3;474;943;4;527;494;31;4;660;1292;5;687;229;28;5;0;0;0;0;0;0;0;0;6;1201;2391;4;594;607;566;545;36;7;763;1665;4;816;459;29;8;355;747;4;398;460;28;9;411;882;4;451;496;27
16.07.20;09:15:00;1;803;3102;0;2;948;1472;4;1008;388;31;3;599;904;4;658;502;31;4;828;1237;5;862;233;28;5;0;0;0;0;0;0;0;0;6;1479;2287;4;760;758;568;549;36;7;1015;1601;4;1079;457;29;8;488;718;4;531;462;28;9;551;848;4;603;510;27
16.07.20;09:10:00;1;2011;3036;0;2;1106;1393;4;1171;393;30;3;702;854;4;766;504;31;4;959;1168;5;999;236;28;5;0;0;0;0;0;0;0;0;6;1695;2163;4;847;858;578;555;35;7;1190;1516;4;1253;463;29;8;573;677;4;622;465;28;9;646;802;4;701;511;27
16.07.20;09:05:00;1;1404;2860;0;2;1035;1301;4;1094;391;30;3;659;795;4;718;499;31;4;903;1088;5;941;232;27;5;0;0;0;0;0;0;0;0;6;1599;2022;4;799;790;578;557;35;7;1206;1417;4;1276;467;28;8;622;629;4;636;461;28;9;660;748;4;716;512;27
16.07.20;09:00:00;1;1206;2743;0;2;1036;1215;4;1101;396;30;3;659;740;4;719;508;31;4;899;1013;5;936;234;27;5;0;0;0;0;0;0;0;0;6;1572;1889;4;808;811;578;556;35;7;1175;1317;4;1247;470;28;8;571;577;4;616;470;28;9;637;693;4;696;509;27
16.07.20;08:55:00;1;1282;2655;0;2;944;1128;4;1001;394;29;3;601;685;4;659;509;30;4;810;938;5;843;232;27;5;0;0;0;0;0;0;0;0;6;1390;1757;4;735;731;577;552;35;7;1027;1218;4;1089;466;28;8;496;530;4;539;471;28;9;566;640;4;618;513;26
