#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.09.18;16:15:00;1;459;6289;0;2;346;4460;4;388;385;27;3;213;2779;4;256;474;29;4;291;3816;5;303;224;26;5;746;9378;4;367;324;400;613;36;6;557;6877;4;281;293;571;544;35;7;361;4764;4;405;454;29;8;370;4782;4;410;448;28;9;199;2560;4;232;494;26
01.09.18;16:10:00;1;416;6253;0;2;408;4432;4;452;383;27;3;253;2761;4;298;483;29;4;349;3792;5;363;228;26;5;887;9314;4;440;386;397;628;36;6;668;6829;4;343;341;556;543;35;7;415;4734;4;458;462;29;8;278;4752;4;310;304;18;9;225;2543;4;262;489;26
01.09.18;16:05:00;1;416;6218;0;2;395;4398;4;438;378;27;3;247;2740;4;289;489;29;4;329;3763;5;343;229;27;5;833;9240;4;410;359;405;637;36;6;628;6773;4;331;351;559;547;35;7;397;4699;4;429;444;29;8;399;4716;4;435;445;28;9;169;2524;4;198;396;20
01.09.18;16:00:00;1;417;6183;0;2;431;4365;4;475;384;27;3;267;2719;4;312;492;29;4;357;3735;5;371;225;27;5;847;9171;4;413;366;399;623;36;6;641;6721;4;313;327;561;549;35;7;368;4666;4;398;371;24;8;369;4683;4;401;376;23;9;234;2507;4;273;506;26
01.09.18;15:55:00;1;416;6148;0;2;444;4329;4;490;389;27;3;278;2697;4;320;490;29;4;370;3706;5;385;230;27;5;853;9100;4;426;370;395;625;36;6;649;6667;4;315;320;557;551;35;7;455;4630;4;496;458;29;8;455;4646;4;498;444;28;9;242;2487;4;282;502;26
01.09.18;15:50:00;1;416;6114;0;2;430;4292;4;474;386;27;3;268;2674;4;312;482;29;4;356;3675;5;370;228;27;5;835;9029;4;410;365;392;628;36;6;635;6613;4;318;332;561;552;35;7;466;4592;4;509;452;29;8;471;4608;4;515;457;28;9;247;2467;4;289;504;26
01.09.18;15:45:00;1;417;6079;0;2;450;4256;4;495;384;27;3;281;2652;4;327;488;29;4;384;3645;5;399;229;27;5;933;8959;4;460;408;400;631;36;6;706;6560;4;387;403;566;542;35;7;494;4553;4;530;448;29;8;495;4569;4;538;461;28;9;267;2446;4;304;502;26
01.09.18;15:40:00;1;458;6044;0;2;491;4218;4;537;381;27;3;309;2628;4;355;489;29;4;429;3613;5;447;229;26;5;1064;8880;4;531;468;404;636;36;6;809;6500;4;387;397;568;546;35;7;505;4512;4;545;455;29;8;511;4528;4;550;452;28;9;269;2424;4;311;508;26
01.09.18;15:35:00;1;459;6006;0;2;428;4177;4;472;384;27;3;266;2602;4;312;487;29;4;376;3577;5;391;229;26;5;940;8792;4;467;412;401;632;36;6;712;6433;4;353;364;566;540;35;7;441;4469;4;482;458;29;8;443;4485;4;491;456;28;9;236;2401;4;275;503;26
01.09.18;15:30:00;1;459;5967;0;2;317;4141;4;356;378;27;3;198;2580;4;237;489;29;4;269;3546;5;280;225;26;5;701;8715;4;341;305;395;616;36;6;533;6375;4;266;277;552;542;35;7;262;4425;0;294;383;24;8;325;4448;4;367;456;28;9;178;2382;4;209;487;26
01.09.18;15:25:00;1;453;5929;0;2;249;4115;4;288;369;27;3;151;2564;4;192;484;29;4;205;3523;5;213;220;26;5;545;8657;4;267;235;382;598;36;6;414;6331;4;189;204;537;537;35;7;252;4404;4;292;450;29;8;259;4421;4;300;453;28;9;141;2367;4;174;491;26
01.09.18;15:20:00;1;416;5891;0;2;225;4094;4;262;362;27;3;136;2551;4;173;487;29;4;179;3506;5;186;218;26;5;476;8613;4;225;204;383;617;36;6;357;6298;4;177;195;536;532;35;7;223;4383;4;259;436;29;8;224;4399;4;261;449;28;9;118;2355;4;149;498;26
01.09.18;15:15:00;1;416;5856;0;2;227;4075;4;261;363;27;3;135;2539;4;172;489;29;4;173;3491;5;181;219;27;5;472;8573;4;217;206;380;613;36;6;354;6268;4;174;188;544;536;35;7;220;4365;4;257;430;29;8;220;4380;4;260;436;28;9;115;2345;4;146;497;26
01.09.18;15:10:00;1;437;5822;0;2;245;4056;4;281;359;27;3;149;2528;4;191;471;29;4;193;3477;5;201;219;27;5;515;8533;4;249;224;387;610;36;6;384;6238;4;196;213;529;535;35;7;232;4346;4;275;439;29;8;239;4362;4;279;444;28;9;123;2336;4;159;494;26
01.09.18;15:05:00;1;480;5784;0;2;241;4036;4;275;358;27;3;146;2516;4;185;484;29;4;195;3461;5;203;220;27;5;498;8490;4;240;216;388;592;36;6;371;6206;4;177;187;532;532;35;7;232;4327;4;274;434;29;8;227;4342;4;274;456;28;9;126;2325;4;157;491;26
01.09.18;15:00:00;1;481;5744;0;2;260;4015;4;296;365;27;3;160;2503;4;200;488;29;4;209;3444;5;218;217;27;5;533;8449;4;259;237;379;612;36;6;401;6174;4;200;217;564;528;35;7;254;4307;4;291;452;29;8;250;4323;4;296;456;29;9;139;2315;4;168;490;26
01.09.18;14:55:00;1;482;5704;0;2;265;3994;4;303;370;27;3;161;2490;4;201;471;29;4;212;3427;5;221;222;27;5;541;8404;4;259;241;391;595;36;6;409;6141;4;194;210;564;531;35;7;260;4286;4;296;448;29;8;264;4302;4;302;437;29;9;140;2303;4;172;475;26
01.09.18;14:50:00;1;541;5664;0;2;307;3972;4;345;382;27;3;189;2477;4;226;458;29;4;251;3409;5;261;220;27;5;630;8358;4;302;278;389;622;36;6;473;6107;4;235;247;550;543;35;7;312;4265;4;354;442;29;8;316;4280;4;356;444;29;9;170;2291;4;203;483;26
01.09.18;14:45:00;1;580;5618;0;2;301;3946;4;342;387;28;3;188;2461;4;230;479;29;4;255;3388;5;266;222;27;5;662;8305;4;323;287;388;612;36;6;496;6067;4;248;259;548;542;35;7;318;4239;4;362;451;29;8;320;4254;4;364;460;29;9;175;2277;4;209;495;26
01.09.18;14:40:00;1;589;5570;0;2;285;3921;4;323;377;28;3;176;2445;4;215;479;29;4;235;3367;5;245;223;27;5;630;8250;4;295;274;389;637;36;6;470;6025;4;247;260;553;543;35;7;292;4212;4;334;451;29;8;293;4227;4;333;462;29;9;161;2262;4;192;479;27
01.09.18;14:35:00;1;593;5521;0;2;292;3897;4;331;379;28;3;175;2430;4;215;449;29;4;238;3347;5;248;222;27;5;614;8198;4;292;268;389;605;36;6;470;5986;4;241;253;555;538;35;7;291;4188;4;331;439;29;8;294;4203;4;333;456;29;9;159;2249;4;193;481;27
01.09.18;14:30:00;1;546;5473;0;2;310;3873;4;348;378;28;3;192;2416;4;231;469;30;4;252;3328;5;262;225;27;5;643;8147;4;311;279;388;622;36;6;482;5947;4;205;213;552;547;35;7;312;4164;4;350;438;29;8;313;4178;4;351;429;29;9;163;2236;4;200;482;27
01.09.18;14:25:00;1;431;5430;0;2;342;3847;4;384;382;28;3;212;2400;4;254;468;30;4;285;3307;5;297;225;27;5;711;8093;4;348;313;393;632;36;6;527;5907;4;274;286;561;543;35;7;349;4138;4;387;454;29;8;271;4152;4;307;356;23;9;191;2222;4;220;491;27
01.09.18;14:20:00;1;455;5395;0;2;455;3819;4;499;383;28;3;279;2382;4;325;480;30;4;381;3283;5;397;227;27;5;921;8033;4;460;402;403;634;36;6;690;5862;4;346;352;566;541;35;7;482;4108;4;526;447;29;8;485;4124;4;529;454;29;9;258;2206;4;294;498;27
01.09.18;14:15:00;1;645;5353;0;2;546;3781;4;593;384;29;3;338;2359;4;390;487;30;4;460;3251;5;479;232;27;5;1086;7955;4;550;478;397;636;36;6;827;5803;4;435;441;571;547;35;7;580;4069;4;631;464;29;8;580;4084;4;636;464;29;9;314;2185;4;355;505;27
01.09.18;14:10:00;1;627;5300;0;2;550;3735;4;598;387;29;3;341;2331;4;394;484;30;4;470;3213;5;489;229;27;5;1120;7863;4;572;487;398;636;36;6;857;5734;4;440;450;567;550;35;7;605;4020;4;651;462;29;8;366;4010;0;398;277;17;9;195;2159;4;219;305;16
01.09.18;14:05:00;1;627;5246;0;2;496;3690;4;542;390;29;3;309;2302;4;359;495;30;4;429;3174;5;446;231;27;5;1057;7770;4;541;462;405;641;36;6;805;5663;4;401;409;577;547;35;7;562;3970;4;596;459;29;8;560;3985;4;607;460;29;9;239;2132;4;274;404;21
01.09.18;14:00:00;1;390;5195;0;2;444;3648;4;488;388;29;3;277;2277;4;322;493;30;4;383;3138;5;399;228;27;5;941;7683;4;467;411;401;635;36;6;710;5596;4;339;352;562;544;35;7;489;3923;4;529;445;29;8;492;3938;4;535;445;29;9;264;2107;4;301;503;27
01.09.18;13:55:00;1;241;5165;0;2;458;3611;4;503;389;29;3;285;2253;4;332;491;30;4;383;3106;5;399;229;28;5;936;7605;4;466;406;396;638;36;6;703;5537;4;337;349;559;541;35;7;469;3883;4;509;436;29;8;468;3897;4;515;440;29;9;250;2085;4;290;495;27
01.09.18;13:50:00;1;242;5145;0;2;538;3573;4;585;385;29;3;335;2230;4;385;491;30;4;454;3075;5;472;233;28;5;1081;7526;4;541;473;401;640;36;6;819;5478;4;419;416;571;543;35;7;544;3843;4;585;460;29;8;549;3858;4;594;458;29;9;288;2064;4;332;501;27
01.09.18;13:45:00;1;402;5125;0;2;594;3529;4;644;389;29;3;373;2202;4;420;496;30;4;507;3037;5;528;231;28;5;1207;7436;4;608;523;409;652;36;6;916;5409;4;453;452;576;552;35;7;617;3798;4;662;461;29;8;619;3812;4;665;461;29;9;325;2040;4;371;508;28
01.09.18;13:40:00;1;200;5098;0;2;659;3479;4;711;388;29;3;415;2171;4;468;499;30;4;572;2995;5;595;230;28;5;1356;7335;4;689;591;410;663;36;6;1032;5332;4;533;529;573;549;35;7;707;3746;4;750;460;29;8;705;3761;4;753;464;29;9;378;2013;4;424;506;28
01.09.18;13:35:00;1;200;5081;0;2;649;3424;4;701;394;29;3;409;2136;4;463;503;30;4;562;2947;5;585;230;28;5;1329;7222;4;676;582;403;648;36;6;1015;5246;4;519;516;574;549;35;7;702;3688;4;744;458;29;8;706;3703;4;754;458;29;9;378;1982;4;419;506;28
01.09.18;13:30:00;1;200;5065;0;2;701;3370;4;753;392;29;3;439;2102;4;493;491;30;4;595;2900;5;619;233;28;5;1373;7111;4;686;590;411;653;36;6;1045;5162;4;564;558;572;557;35;7;728;3629;4;786;459;29;8;730;3643;4;787;460;29;9;394;1950;4;439;508;28
01.09.18;13:25:00;1;199;5048;0;2;757;3312;4;812;392;29;3;479;2066;4;533;498;30;4;655;2851;5;682;232;28;5;1524;6997;4;782;667;412;652;36;6;1159;5074;4;613;614;572;554;35;7;839;3569;4;892;462;29;8;842;3584;4;893;463;29;9;453;1918;4;500;515;28
01.09.18;13:20:00;1;199;5031;0;2;789;3249;4;843;390;29;3;498;2026;4;553;501;30;4;679;2797;5;707;235;28;5;1559;6870;4;800;683;408;665;36;6;1189;4978;4;617;607;577;554;35;7;844;3499;4;898;464;29;8;848;3514;4;896;462;29;9;377;1880;4;416;425;23
01.09.18;13:15:00;1;199;5014;0;2;771;3183;4;826;391;29;3;484;1985;4;541;485;30;4;675;2740;5;703;232;27;5;1568;6739;4;821;690;412;665;36;6;1206;4878;4;631;637;580;555;35;7;690;3429;4;738;366;23;8;519;3442;4;551;277;17;9;376;1842;4;417;410;21
01.09.18;13:10:00;1;298;4998;0;2;737;3119;4;791;391;29;3;464;1944;4;518;492;30;4;649;2684;5;676;235;27;5;1515;6608;4;784;663;406;657;36;6;1154;4778;4;599;603;580;553;35;7;677;3357;4;727;386;24;8;823;3369;4;879;461;29;9;446;1803;4;497;514;27
01.09.18;13:05:00;1;305;4973;0;2;660;3058;4;709;394;29;3;419;1906;4;467;489;30;4;581;2630;5;605;237;27;5;1396;6483;4;714;608;413;646;36;6;1067;4682;4;555;550;573;547;35;7;746;3289;4;795;453;29;8;756;3301;4;802;460;29;9;406;1765;4;454;506;27
01.09.18;13:00:00;1;329;4947;0;2;566;3002;4;612;389;28;3;353;1870;4;404;489;30;4;496;2581;5;517;235;27;5;1212;6367;4;612;532;403;642;36;6;929;4594;4;468;484;579;549;35;7;522;3227;4;561;389;24;8;630;3237;4;681;456;29;9;341;1731;4;382;501;27
01.09.18;12:55:00;1;353;4919;0;2;454;2955;4;500;383;28;3;283;1841;4;328;488;30;4;395;2539;5;411;230;27;5;1013;6267;4;505;444;404;642;36;6;764;4517;4;385;400;554;553;35;7;506;3175;4;551;454;29;8;514;3185;4;562;452;29;9;274;1703;4;315;505;27
01.09.18;12:50:00;1;373;4889;0;2;408;2916;4;452;386;28;3;256;1817;4;300;487;30;4;346;2506;5;360;230;27;5;882;6184;4;433;386;398;631;36;6;661;4454;4;328;341;560;548;35;7;443;3131;4;481;459;29;8;445;3141;4;489;452;29;9;239;1679;4;274;495;27
01.09.18;12:45:00;1;319;4861;0;2;440;2882;4;483;383;29;3;273;1795;4;319;482;30;4;376;2477;5;392;226;27;5;931;6111;4;457;405;400;628;36;6;698;4399;4;346;354;554;541;35;7;471;3094;4;512;455;29;8;465;3104;4;513;455;29;9;249;1660;4;286;503;27
01.09.18;12:40:00;1;345;4835;0;2;433;2846;4;476;378;29;3;269;1773;4;314;479;30;4;366;2446;5;381;226;27;5;947;6033;4;470;413;401;635;36;6;707;4340;4;347;354;551;541;35;7;463;3055;4;512;447;29;8;478;3066;4;517;453;29;9;197;1639;4;233;398;21
01.09.18;12:35:00;1;290;4804;0;2;425;2810;4;468;376;29;3;264;1750;4;309;488;30;4;363;2415;5;378;224;27;5;937;5954;4;460;409;396;636;36;6;703;4281;4;365;362;549;542;35;7;454;3016;4;496;445;29;8;462;3025;4;503;445;29;9;197;1613;0;225;404;21
01.09.18;12:30:00;1;250;4780;0;2;408;2774;4;451;380;29;3;253;1728;4;297;488;30;4;345;2385;5;359;225;27;5;897;5876;4;447;385;396;638;36;6;674;4222;4;339;350;554;538;35;7;345;2979;4;377;353;23;8;435;2987;4;479;444;29;9;234;1598;4;272;495;27
01.09.18;12:25:00;1;202;4759;0;2;421;2740;4;466;376;29;3;263;1707;4;306;484;30;4;361;2356;5;376;226;27;5;928;5801;4;457;403;398;623;36;6;695;4166;4;358;359;554;545;35;7;446;2943;4;483;443;29;8;452;2950;4;491;444;29;9;240;1578;4;276;501;27
01.09.18;12:20:00;1;1963;4742;0;2;410;2705;4;454;378;29;3;255;1685;4;298;489;30;4;350;2326;5;365;223;27;5;928;5724;4;462;405;399;639;36;6;697;4108;4;354;350;552;533;35;7;427;2906;4;471;450;29;8;433;2913;4;471;433;29;9;233;1558;4;267;491;27
01.09.18;12:15:00;1;2170;4580;0;2;405;2671;4;449;376;29;3;248;1664;4;292;474;30;4;344;2297;5;358;224;28;5;904;5647;4;440;391;394;623;36;6;680;4050;4;345;350;556;538;35;7;420;2870;4;456;456;29;8;417;2877;4;456;424;29;9;219;1539;4;259;490;27
01.09.18;12:10:00;1;2134;4400;0;2;469;2637;4;514;382;30;3;292;1643;4;340;476;31;4;399;2269;5;415;226;28;5;998;5571;4;498;434;398;622;36;6;752;3993;4;374;381;550;537;35;7;491;2835;4;529;447;29;8;493;2842;4;535;445;29;9;258;1521;4;299;499;28
01.09.18;12:05:00;1;634;4221;0;2;539;2598;4;586;377;30;3;337;1619;4;385;476;31;4;454;2235;5;473;225;28;5;1116;5487;4;562;489;401;634;36;6;843;3930;4;431;426;559;540;35;7;547;2794;4;583;453;29;8;552;2801;4;592;455;29;9;294;1499;4;331;497;28
01.09.18;12:00:00;1;198;4191;0;2;575;2553;4;622;381;30;3;362;1591;4;409;481;31;4;493;2198;5;514;229;28;5;1212;5393;4;617;532;396;631;36;6;925;3859;4;462;458;563;539;35;7;621;2748;4;665;452;30;8;627;2755;4;676;453;29;9;337;1475;4;375;503;28
01.09.18;11:55:00;1;198;4174;0;2;509;2506;4;558;379;30;3;320;1561;4;366;469;31;4;435;2157;5;453;226;28;5;1089;5293;4;554;476;396;633;36;6;827;3782;4;420;420;560;539;35;7;565;2697;4;601;459;30;8;566;2703;4;605;455;29;9;302;1447;4;340;495;28
01.09.18;11:50:00;1;197;4158;0;2;548;2463;4;595;379;30;3;342;1534;4;389;486;31;4;459;2120;5;477;227;28;5;1113;5202;4;563;488;403;622;36;6;845;3713;4;442;444;563;536;35;7;579;2649;4;622;444;30;8;581;2655;4;625;450;29;9;309;1421;4;351;499;28
01.09.18;11:45:00;1;213;4141;0;2;704;2418;4;758;385;31;3;442;1506;4;495;484;31;4;592;2082;5;616;231;28;5;1402;5109;4;713;615;404;644;36;6;1063;3642;4;544;537;563;545;35;7;735;2601;4;793;454;30;8;741;2607;4;789;447;29;9;401;1396;4;442;501;28
01.09.18;11:40:00;1;218;4123;0;2;745;2359;4;800;384;31;3;472;1469;4;526;488;31;4;633;2033;5;659;228;28;5;1486;4991;4;761;652;401;640;36;6;1128;3552;4;582;582;564;543;35;7;795;2540;4;851;452;30;8;798;2546;4;847;458;29;9;432;1363;4;478;504;28
01.09.18;11:35:00;1;248;4105;0;2;754;2297;4;807;382;31;3;475;1430;4;528;489;32;4;649;1980;5;676;227;28;5;1543;4867;4;797;673;404;630;36;6;1180;3458;4;565;567;567;546;35;7;835;2474;4;889;450;30;8;843;2480;4;899;453;29;9;455;1327;4;501;494;28
01.09.18;11:30:00;1;291;4084;0;2;763;2234;4;822;389;32;3;481;1390;4;536;491;32;4;653;1926;5;680;228;28;5;1537;4739;4;792;675;400;636;36;6;1170;3360;4;601;594;564;541;35;7;790;2405;4;844;446;30;8;794;2410;4;844;449;29;9;429;1289;4;474;494;28
01.09.18;11:25:00;1;1297;4054;0;2;1046;2171;4;1114;384;32;3;662;1350;4;725;498;32;4;891;1872;5;928;227;28;5;2017;4610;4;1055;893;398;652;36;6;1543;3261;4;784;780;566;547;35;7;1024;2338;4;1086;450;30;8;1021;2343;4;1085;452;29;9;551;1253;4;603;505;29
01.09.18;11:20:00;1;418;3949;0;2;1403;2085;4;1482;390;32;3;896;1296;4;966;499;32;4;1219;1799;5;1270;230;28;5;2742;4436;4;1438;1209;403;645;36;6;2102;3129;4;1079;1061;574;556;35;7;1415;2254;4;1498;463;30;8;1423;2259;4;1497;464;29;9;770;1207;4;833;507;29
01.09.18;11:15:00;1;475;3910;0;2;1618;1969;4;1705;395;32;3;1035;1221;4;1111;507;32;4;1411;1698;5;1470;231;28;5;3173;4205;4;1698;1411;409;657;36;6;2416;2952;4;1250;1211;577;551;35;7;1748;2136;4;1835;464;29;8;1745;2141;4;1832;464;29;9;947;1143;4;1019;513;29
01.09.18;11:10:00;1;392;3868;0;2;1562;1835;4;1646;394;32;3;1008;1136;4;1083;503;31;4;1393;1581;5;1451;234;27;5;3227;3939;4;1738;1438;407;656;36;6;2482;2749;4;1257;1224;579;557;35;7;1795;1992;4;1889;467;29;8;1801;1997;4;1888;466;29;9;995;1065;4;1060;517;28
01.09.18;11:05:00;1;499;3833;0;2;1491;1704;4;1571;394;31;3;957;1051;4;1029;503;31;4;1325;1464;5;1380;233;27;5;3098;3671;4;1669;1377;407;661;35;6;2373;2542;4;1214;1184;580;556;35;7;1663;1842;4;1748;469;29;8;1665;1846;4;1747;464;29;9;918;981;4;978;511;28
01.09.18;11:00:00;1;507;3796;0;2;1300;1579;4;1375;397;30;3;834;971;4;903;507;31;4;1166;1354;5;1215;232;27;5;2794;3414;4;1492;1241;405;663;35;6;2160;2345;4;1102;1086;583;558;34;7;1485;1704;4;1566;467;29;8;1493;1708;4;1568;469;28;9;817;906;4;880;513;28
01.09.18;10:55:00;1;485;3760;0;2;1136;1470;4;1206;397;30;3;725;902;4;788;504;30;4;988;1256;5;1029;230;27;5;2294;3183;4;1225;1014;406;659;35;6;1764;2166;4;902;878;579;556;34;7;1247;1580;4;1319;466;29;8;1254;1583;4;1328;463;28;9;681;837;4;742;513;27
01.09.18;10:50:00;1;450;3725;0;2;1290;1375;4;1365;393;30;3;823;841;4;892;509;30;4;1133;1173;5;1180;234;26;5;2619;2992;4;1397;1158;412;663;35;6;2015;2019;4;1038;1013;578;552;34;7;1386;1474;4;1451;470;29;8;1380;1477;4;1457;462;28;9;755;780;4;812;512;27
01.09.18;10:45:00;1;1854;3688;0;2;1192;1268;4;1266;398;30;3;765;772;4;831;503;30;4;1056;1079;5;1100;230;26;5;2525;2772;4;1349;1116;409;673;35;6;1941;1851;4;1000;977;582;557;34;7;1345;1359;4;1414;467;28;8;1346;1362;4;1416;463;28;9;737;717;4;793;517;27
01.09.18;10:40:00;1;412;3532;0;2;1238;1168;4;1309;392;29;3;791;708;4;855;504;30;4;1082;990;5;1127;236;26;5;2521;2563;4;1339;1114;410;669;35;6;1932;1689;4;1009;993;578;559;34;7;1332;1246;4;1404;463;28;8;1334;1250;4;1405;465;28;9;726;655;4;785;518;27
01.09.18;10:35:00;1;352;3501;0;2;1270;1065;4;1344;396;29;3;812;643;4;878;509;29;4;1109;900;5;1155;234;25;5;2507;2352;4;1326;1112;414;658;34;6;1934;1527;4;1010;980;579;561;34;7;1363;1135;4;1445;462;28;8;1374;1140;4;1448;461;28;9;747;595;4;807;516;26
01.09.18;10:30:00;1;341;3472;0;2;1505;959;4;1587;393;28;3;960;575;4;1035;508;29;4;1307;807;5;1362;238;25;5;2957;2142;4;1588;1309;414;672;34;6;2253;1366;4;1163;1129;584;565;34;7;1594;1022;4;1677;471;28;8;1590;1025;4;1670;468;27;9;864;533;4;929;512;26
01.09.18;10:25:00;1;342;3443;0;2;1418;834;4;1497;397;27;3;909;495;4;979;509;28;4;1287;699;5;1341;240;24;5;3072;1893;4;1657;1367;419;673;34;6;2373;1176;4;1228;1183;592;563;33;7;1632;889;4;1711;474;27;8;1639;893;4;1718;469;27;9;897;461;4;961;527;25
01.09.18;10:20:00;1;321;3415;0;2;981;716;4;1040;393;26;3;624;419;4;682;504;28;4;878;592;5;915;240;24;5;2131;1642;4;1128;938;418;670;34;6;1637;983;4;848;833;580;558;33;7;1171;753;4;1225;463;27;8;1176;757;4;1242;466;27;9;640;388;4;693;530;25
01.09.18;10:15:00;1;252;3387;0;2;749;633;4;799;390;26;3;476;367;4;528;493;27;4;669;518;5;696;238;23;5;1655;1470;4;856;731;415;655;34;6;1280;849;4;662;652;584;564;33;7;884;655;4;942;459;27;8;887;657;4;941;452;27;9;485;332;4;535;511;24
01.09.18;10:10:00;1;260;3366;0;2;554;570;4;597;388;26;3;348;326;4;396;486;27;4;481;461;5;502;231;23;5;1218;1334;4;611;529;408;636;34;6;919;744;4;486;473;575;525;33;7;625;580;4;664;468;27;8;624;582;4;671;466;27;9;339;291;4;379;502;24
01.09.18;10:05:00;1;281;3345;0;2;529;523;4;570;387;25;3;328;297;4;376;482;27;4;465;420;5;484;232;23;5;1175;1233;4;594;516;410;642;33;6;682;669;4;425;230;572;278;33;7;580;527;4;621;466;27;8;592;530;4;634;463;27;9;316;263;4;354;507;24
01.09.18;10:00:00;1;236;3322;0;2;429;479;4;466;388;25;3;269;270;4;311;495;27;4;371;382;5;386;228;23;5;956;1137;4;484;419;406;631;33;6;534;613;4;378;176;562;243;33;7;481;479;4;510;458;27;8;477;480;4;518;454;27;9;249;236;4;289;502;23
01.09.18;09:55:00;1;315;3303;0;2;361;443;4;396;376;25;3;224;247;4;263;490;27;4;308;351;5;321;226;23;5;804;1058;4;406;352;398;619;33;6;450;569;4;317;153;560;243;33;7;393;439;4;431;456;27;8;399;440;4;442;456;26;9;219;215;4;247;489;23
01.09.18;09:50:00;1;951;3252;0;2;327;413;4;364;376;25;3;202;228;4;241;469;27;4;276;324;5;288;227;23;5;719;991;4;361;314;393;625;33;6;394;532;4;279;133;562;242;33;7;341;406;4;370;443;27;8;339;407;4;372;461;26;9;181;197;4;212;503;23
01.09.18;09:45:00;1;1709;3165;0;2;375;385;4;413;385;25;3;233;211;4;274;482;27;4;315;301;5;328;228;22;5;804;931;4;393;357;401;623;33;6;454;499;4;331;158;570;243;33;7;371;377;4;413;440;27;8;373;378;4;414;456;26;9;207;182;4;233;491;23
01.09.18;09:40:00;1;1955;3009;0;2;384;354;4;420;386;25;3;239;192;4;278;485;26;4;328;275;5;342;226;22;5;852;864;4;419;377;401;632;33;6;471;461;4;323;152;561;243;32;7;399;347;4;433;452;26;8;400;348;4;440;441;26;9;214;165;4;247;490;23
01.09.18;09:35:00;1;1123;2856;0;2;383;322;4;422;389;25;3;236;172;4;277;499;26;4;329;248;5;342;227;22;5;843;793;4;418;370;401;629;33;6;465;422;4;322;150;566;243;32;7;405;313;4;449;454;26;8;409;315;4;448;434;26;9;222;147;4;253;491;22
01.09.18;09:30:00;1;1937;2751;0;2;344;290;4;381;384;24;3;215;152;4;255;488;26;4;297;221;5;309;226;22;5;794;723;4;395;350;403;619;33;6;440;383;4;310;148;552;243;32;7;405;280;4;442;462;26;8;410;280;4;445;452;26;9;214;128;4;251;501;22
01.09.18;09:25:00;1;2287;2606;0;2;269;262;4;299;366;24;3;165;134;4;203;484;26;4;222;196;5;231;224;22;5;622;657;4;303;272;404;617;33;6;348;347;4;246;120;560;243;32;7;282;246;4;323;458;26;8;292;246;4;327;461;26;9;157;110;4;186;499;22
01.09.18;09:20:00;1;1953;2416;0;2;256;239;4;288;365;24;3;156;120;4;196;487;26;4;211;177;5;219;223;22;5;581;606;4;288;257;394;613;33;6;324;318;4;230;114;538;243;32;7;276;221;4;297;455;26;8;259;221;4;298;468;26;9;147;97;4;172;498;22
01.09.18;09:15:00;1;278;2288;0;2;233;218;4;264;364;24;3;142;107;4;180;482;25;4;186;159;5;194;222;22;5;540;557;4;270;240;392;624;33;6;299;291;4;179;91;530;243;32;7;238;198;4;276;446;26;8;241;200;4;280;455;26;9;130;85;4;159;495;21
01.09.18;09:10:00;1;322;2265;0;2;208;198;4;239;377;24;3;127;95;4;160;444;25;4;165;144;5;172;221;21;5;497;513;4;232;218;385;624;33;6;274;267;4;193;94;550;242;32;7;214;178;4;244;446;26;8;210;179;4;248;453;25;9;110;74;4;142;489;21
01.09.18;09:05:00;1;294;2238;0;2;269;181;4;303;374;24;3;163;85;4;202;477;25;4;217;130;5;225;222;21;5;591;472;4;284;255;393;626;32;6;316;244;4;213;102;569;242;32;7;253;160;4;274;444;26;8;242;162;4;280;444;25;9;121;65;4;156;497;21
01.09.18;09:00:00;1;269;2213;0;2;313;158;4;346;374;23;3;193;71;4;232;491;25;4;268;112;5;279;228;21;5;734;421;4;358;318;400;624;32;6;379;216;4;235;120;498;243;31;7;335;140;4;372;459;26;8;346;142;4;381;452;25;9;184;55;4;217;488;21
01.09.18;08:55:00;1;305;2190;0;2;154;132;4;182;358;23;3;89;55;4;125;479;25;4;120;89;5;125;205;21;5;397;361;4;191;179;368;593;32;6;203;185;4;138;80;430;243;31;7;175;112;4;204;441;25;8;172;113;4;201;461;25;9;89;39;4;117;412;20
01.09.18;08:50:00;1;304;2165;0;2;107;119;4;133;355;23;3;60;47;4;93;449;25;4;71;79;3;74;198;21;5;280;329;4;124;122;366;586;32;6;144;169;4;106;59;430;243;31;7;98;96;4;126;429;25;8;96;98;4;128;422;25;9;18;31;4;24;508;20
01.09.18;08:45:00;1;305;2139;0;2;141;110;4;168;363;23;3;79;42;4;115;462;24;4;105;73;3;109;215;21;5;343;305;4;169;152;366;586;32;6;173;157;4;115;66;430;243;31;7;124;88;4;151;405;25;8;128;90;4;155;402;24;9;62;29;4;86;421;20
