#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.18;16:00:00;1;1611;9296;0;2;53;278;4;76;355;9;3;52;853;6;83;485;13;4;6;121;3;6;200;7;5;62;618;1;16;23;396;642;19;6;44;340;1;18;23;497;474;18;7;93;1102;4;116;371;12;8;102;1908;4;143;445;12;9;9;970;6;11;572;8
21.01.18;15:55:00;1;1609;9201;0;2;75;273;4;96;356;9;3;86;849;4;121;475;13;4;21;121;3;21;200;7;5;93;612;4;31;36;385;623;19;6;68;336;4;35;44;467;444;18;7;121;1094;4;147;374;12;8;151;1899;4;186;440;12;9;85;970;4;107;490;9
21.01.18;15:50:00;1;660;9046;0;2;88;267;4;112;355;9;3;104;841;4;143;485;13;4;25;119;3;26;199;7;5;105;604;4;37;40;385;623;19;6;77;330;4;25;32;467;444;18;7;161;1084;4;190;387;12;8;197;1887;4;229;425;12;9;102;963;4;133;500;9
21.01.18;15:45:00;1;421;9004;0;2;104;260;4;126;354;9;3;123;833;4;160;496;13;4;33;117;3;34;200;7;5;116;596;4;46;44;385;623;19;6;85;324;4;30;37;467;444;18;7;190;1071;4;223;432;12;8;238;1871;4;276;466;12;9;129;954;4;156;526;9
21.01.18;15:40:00;1;2322;8967;0;2;104;251;4;124;352;9;3;121;823;4;161;496;13;4;34;114;3;35;200;6;5;117;586;4;44;44;385;623;19;6;83;317;4;39;45;467;444;18;7;181;1055;4;216;458;12;8;235;1851;4;276;482;12;9;125;944;4;156;530;8
21.01.18;15:35:00;1;1263;8775;0;2;86;242;4;108;355;9;3;107;812;4;143;495;13;4;27;111;3;28;199;6;5;103;576;4;37;42;385;623;19;6;75;310;4;33;39;467;444;17;7;156;1040;4;180;480;12;8;206;1831;4;236;485;12;9;110;933;4;138;512;8
21.01.18;15:30:00;1;1618;8691;0;2;63;235;4;85;356;9;3;83;803;4;117;472;13;4;20;109;3;21;200;6;5;90;567;4;28;35;385;623;19;6;64;303;4;35;42;467;444;17;7;125;1027;4;151;432;12;8;145;1814;4;185;487;12;9;85;924;4;106;459;8
21.01.18;15:25:00;1;1744;8541;0;2;56;230;4;81;351;9;3;77;796;4;109;448;13;4;5;107;3;5;199;6;5;86;560;4;26;31;385;623;19;6;58;298;4;27;33;467;444;17;7;111;1016;4;139;421;12;8;137;1801;4;171;451;12;9;32;917;3;40;553;8
21.01.18;15:20:00;1;2441;8410;0;2;59;225;4;82;355;8;3;79;790;4;116;455;13;4;11;107;3;12;200;6;5;90;553;4;31;35;385;623;19;6;63;293;4;34;41;467;444;17;7;120;1007;4;147;412;12;8;148;1790;4;176;411;12;9;78;913;4;103;499;8
21.01.18;15:15:00;1;2170;8204;0;2;70;220;4;92;356;8;3;95;783;4;131;481;13;4;19;106;3;19;199;6;5;101;545;4;35;38;385;623;19;6;70;288;4;29;34;467;444;16;7;139;997;4;167;451;12;8;173;1777;4;213;458;12;9;98;906;4;121;505;8
21.01.18;15:10:00;1;781;8028;0;2;68;214;4;92;359;8;3;98;775;4;133;479;13;4;16;104;3;16;200;6;5;103;537;4;35;37;385;623;18;6;69;282;4;28;32;467;444;16;7;151;986;4;159;477;12;8;187;1763;4;219;471;12;9;94;898;4;124;508;8
21.01.18;15:05:00;1;521;7953;0;2;57;208;4;80;358;8;3;86;767;4;120;467;12;4;13;103;3;13;199;6;5;92;528;4;30;36;385;623;18;6;41;276;4;25;29;516;560;15;7;110;973;4;141;475;12;8;150;1747;4;187;470;12;9;83;891;4;111;510;8
21.01.18;15:00:00;1;561;7910;0;2;33;203;4;48;388;8;3;71;760;4;105;466;12;4;5;102;3;5;199;6;5;83;520;4;25;33;385;623;18;6;0;273;8;7;2;467;631;15;7;66;963;4;102;496;12;8;111;1734;4;144;490;12;9;35;884;4;47;530;8
21.01.18;14:55:00;1;792;7849;0;2;7;201;6;12;435;8;3;60;754;4;93;460;12;4;3;101;3;3;212;6;5;73;513;4;20;22;385;623;18;6;0;273;8;6;5;560;627;15;7;58;958;4;97;477;12;8;99;1725;4;134;464;12;9;10;880;6;15;567;8
21.01.18;14:50:00;1;500;7793;0;2;12;200;6;19;422;8;3;59;749;4;94;453;12;4;1;101;3;1;221;6;5;74;507;4;20;25;385;623;18;6;0;273;1;8;4;488;626;15;7;57;952;4;98;473;12;8;93;1717;4;135;463;12;9;0;880;6;0;597;8
21.01.18;14:45:00;1;1050;7751;0;2;0;199;6;0;452;8;3;46;744;4;74;479;12;4;0;101;3;0;238;6;5;40;501;4;10;15;421;685;17;6;0;273;8;7;3;550;625;15;7;64;948;4;93;470;12;8;97;1709;4;128;475;12;9;18;880;3;28;532;8
21.01.18;14:40:00;1;443;7680;0;2;8;199;4;15;416;8;3;6;740;6;11;552;12;4;0;101;3;0;238;6;5;10;498;1;2;6;435;705;17;6;0;273;23;6;3;436;616;15;7;50;942;4;83;415;12;8;53;1701;4;96;467;12;9;6;878;6;8;564;8
21.01.18;14:35:00;1;748;7642;0;2;3;198;6;8;428;8;3;8;739;6;14;544;12;4;1;101;3;1;200;6;5;11;497;1;2;3;432;698;17;6;0;273;1;6;3;510;615;15;7;52;938;4;84;424;12;8;71;1697;4;101;445;12;9;8;877;6;12;559;8
21.01.18;14:30:00;1;484;7576;0;2;5;198;6;8;434;8;3;41;739;6;68;428;12;4;0;101;3;0;240;6;5;53;496;1;15;17;394;636;18;6;0;273;8;7;3;472;620;16;7;54;934;4;94;455;12;8;89;1691;4;120;437;12;9;7;877;6;11;566;8
21.01.18;14:25:00;1;1000;7537;0;2;7;198;6;12;435;8;3;63;736;4;98;445;12;4;1;101;3;1;239;6;5;77;492;4;21;26;383;619;18;6;0;273;1;5;2;532;627;16;7;64;929;4;101;483;12;8;110;1683;4;151;467;12;9;12;876;6;17;569;8
21.01.18;14:20:00;1;1493;7441;0;2;10;197;6;17;420;8;3;19;730;3;30;534;12;4;1;100;3;1;220;6;5;47;485;4;11;16;407;659;17;6;0;273;8;6;3;422;623;16;7;76;924;4;96;465;12;8;91;1674;4;125;471;12;9;8;875;6;13;571;8
21.01.18;14:15:00;1;2331;7298;0;2;0;196;6;0;449;8;3;11;729;6;17;555;12;4;1;100;3;1;213;6;5;41;482;1;9;10;413;668;18;6;23;273;1;14;16;534;514;16;7;61;918;4;93;424;12;8;74;1667;4;111;464;12;9;21;874;3;29;538;8
21.01.18;14:10:00;1;3344;7048;0;2;48;196;4;71;355;8;3;85;728;4;117;459;13;4;8;100;3;8;201;6;5;91;478;4;27;32;389;630;18;6;58;271;4;24;30;467;445;16;7;114;912;4;148;447;12;8;166;1660;4;198;440;12;9;89;872;4;111;479;9
21.01.18;14:05:00;1;3113;6779;0;2;52;192;4;76;354;8;3;95;720;4;132;460;13;4;14;100;3;14;201;6;5;97;471;4;32;35;389;630;18;6;63;266;4;29;35;467;445;16;7;116;903;4;156;467;12;8;175;1647;4;213;462;12;9;102;865;4;124;492;9
21.01.18;14:00:00;1;1237;6525;0;2;35;188;4;50;390;8;3;93;713;4;127;464;12;4;15;98;3;16;201;5;5;95;463;4;34;35;389;630;17;6;70;260;4;26;32;489;472;15;7;101;893;4;142;484;12;8;173;1632;4;198;476;12;9;92;856;4;115;478;9
21.01.18;13:55:00;1;388;6448;0;2;6;185;6;11;435;8;3;17;705;4;24;560;12;4;2;97;3;2;240;5;5;17;455;4;5;7;441;718;17;6;0;256;8;5;2;474;625;15;7;75;885;4;109;426;12;8;101;1618;4;140;472;12;9;15;849;4;20;567;8
21.01.18;13:50:00;1;798;6416;0;2;2;185;6;5;425;8;3;10;703;3;20;521;12;4;0;97;3;0;233;5;5;14;453;4;2;4;418;677;17;6;0;256;23;6;6;182;606;15;7;31;878;4;41;448;12;8;44;1609;4;66;456;12;9;15;847;3;24;503;8
21.01.18;13:45:00;1;529;6345;0;2;2;184;4;3;419;8;3;7;702;6;17;500;12;4;3;97;3;4;208;5;5;5;452;4;0;1;428;686;17;6;0;256;23;6;6;182;597;15;7;2;875;6;10;492;12;8;8;1605;6;12;496;12;9;6;845;6;8;546;9
21.01.18;13:40:00;1;533;6303;0;2;4;184;3;12;418;8;3;29;701;6;45;509;13;4;0;97;3;0;228;6;5;5;452;4;0;6;437;695;17;6;0;256;23;5;3;402;613;16;7;46;875;6;76;479;12;8;72;1605;6;107;488;12;9;10;845;6;14;567;9
21.01.18;13:35:00;1;773;6259;0;2;3;184;6;8;431;8;3;57;699;4;88;428;13;4;0;97;3;0;237;6;5;27;451;4;3;4;435;714;18;6;0;256;23;5;2;458;617;16;7;54;872;4;97;468;12;8;92;1599;4;136;473;13;9;10;844;6;15;565;9
21.01.18;13:30:00;1;511;6187;0;2;3;183;6;7;436;8;3;58;694;4;86;380;13;4;0;97;3;0;209;6;5;22;450;4;6;7;428;695;18;6;0;256;23;4;3;496;619;16;7;68;867;4;93;475;12;8;100;1591;4;138;468;12;9;22;843;6;29;552;9
21.01.18;13:25:00;1;908;6143;0;2;3;183;6;7;430;8;3;51;689;4;79;393;13;4;0;97;3;0;224;6;5;0;448;1;0;0;447;722;18;6;0;256;23;5;2;450;615;16;7;47;861;4;90;460;12;8;94;1583;4;132;457;13;9;10;842;6;14;565;9
21.01.18;13:20:00;1;552;6068;0;2;3;183;6;7;437;8;3;69;685;4;101;441;13;4;0;97;1;0;242;6;5;59;447;1;17;21;394;630;19;6;0;256;1;6;4;583;620;16;7;69;857;4;111;468;12;8;134;1575;4;169;457;13;9;57;841;6;80;494;9
21.01.18;13:15:00;1;777;6023;0;2;6;183;6;10;433;8;3;66;679;4;100;439;13;4;2;97;3;2;251;6;5;29;441;4;7;9;425;693;18;6;0;256;8;5;3;524;620;17;7;62;851;4;107;457;12;8;121;1564;4;157;460;13;9;27;836;3;35;538;9
21.01.18;13:10:00;1;734;5956;0;2;8;182;3;14;420;8;3;63;674;4;96;434;13;4;0;96;3;0;233;6;5;59;439;1;16;20;394;631;19;6;0;256;23;6;3;489;621;17;7;79;846;4;114;429;12;8;125;1554;4;157;444;13;9;24;833;6;32;564;9
21.01.18;13:05:00;1;485;5909;0;2;6;181;6;11;437;9;3;85;668;4;117;445;13;4;2;96;3;2;213;6;5;80;434;4;23;32;383;612;19;6;0;256;23;6;2;500;625;17;7;103;840;4;129;478;12;8;169;1544;4;201;469;13;9;90;831;4;118;499;10
21.01.18;13:00:00;1;951;5871;0;2;5;181;6;8;439;9;3;79;661;4;112;442;13;4;0;96;3;0;244;6;5;73;427;4;19;23;383;612;19;6;0;256;23;5;3;460;622;17;7;97;831;4;130;454;12;8;133;1530;4;172;489;13;9;15;824;4;18;582;10
21.01.18;12:55:00;1;357;5806;0;2;13;180;6;23;420;9;3;95;655;4;129;444;13;4;0;96;3;0;249;6;5;76;421;4;21;25;383;612;19;6;0;256;23;9;5;570;625;18;7;121;823;4;157;441;12;8;179;1519;4;221;487;13;9;105;822;4;134;512;10
21.01.18;12:50:00;1;557;5777;0;2;3;180;6;7;441;9;3;86;647;4;119;442;13;4;0;96;3;0;199;6;5;75;415;4;20;26;383;612;19;6;45;256;1;28;36;509;491;18;7;109;813;4;140;389;12;8;153;1504;4;191;471;13;9;86;814;4;112;510;10
21.01.18;12:45:00;1;305;5721;0;2;41;179;6;60;374;9;3;132;640;4;163;455;13;4;9;96;3;9;199;6;5;98;408;4;34;37;383;612;19;6;71;252;4;36;43;484;465;19;7;178;804;4;203;400;12;8;258;1492;4;296;469;13;9;138;807;4;168;532;10
21.01.18;12:40:00;1;1538;5695;0;2;70;176;4;93;355;9;3;180;629;4;216;450;13;4;29;95;3;30;198;6;5;122;400;4;52;51;383;612;19;6;88;246;4;45;54;484;466;18;7;229;790;4;264;441;12;8;358;1470;4;397;486;13;9;193;795;4;223;522;10
21.01.18;12:35:00;1;2579;5552;0;2;83;170;4;106;354;9;3;207;614;4;246;438;13;4;28;93;3;29;198;6;5;138;390;4;60;60;383;612;19;6;98;239;4;42;52;484;465;18;7;283;771;4;313;446;12;8;434;1440;4;480;484;12;9;232;779;4;268;538;11
21.01.18;12:30:00;1;2136;5346;0;2;109;163;4;131;354;9;3;270;596;4;310;446;13;4;46;91;3;48;198;6;5;170;378;4;72;75;383;612;19;6;122;230;4;52;67;484;465;18;7;359;747;4;397;455;12;8;583;1404;4;634;486;12;9;312;760;4;352;546;11
21.01.18;12:25:00;1;2588;5167;0;2;121;154;4;147;355;9;3;303;574;4;345;446;13;4;52;87;3;54;198;6;5;185;364;4;83;78;383;612;19;6;136;220;4;75;88;484;465;18;7;412;717;4;461;458;12;8;695;1356;4;747;497;12;9;371;734;4;413;539;11
21.01.18;12:20:00;1;602;4966;0;2;164;144;4;187;354;9;3;395;549;4;440;452;13;4;80;82;3;84;199;6;5;230;348;4;113;105;383;612;19;6;165;208;4;66;71;484;465;18;7;558;683;4;590;463;12;8;910;1297;4;977;497;12;9;492;702;4;541;553;11
21.01.18;12:15:00;1;259;4924;0;2;159;131;4;186;354;9;3;390;516;4;438;455;13;4;81;76;3;85;199;6;5;222;329;4;105;96;383;612;19;6;161;194;4;73;84;484;465;18;7;569;636;4;614;460;12;8;971;1222;4;1025;493;12;9;521;662;4;568;544;10
21.01.18;12:10:00;1;518;4903;0;2;128;117;4;153;355;9;3;334;484;4;377;449;13;4;66;69;3;69;198;6;5;193;310;4;87;88;383;612;18;6;136;181;4;46;56;484;465;18;7;472;589;4;510;445;12;8;814;1141;4;861;482;12;9;436;618;4;478;538;10
21.01.18;12:05:00;1;340;4849;0;2;132;107;4;158;354;9;3;346;456;4;392;452;13;4;67;63;3;70;199;6;5;203;294;4;95;83;383;612;18;6;147;169;4;88;97;484;465;18;7;474;549;4;512;451;11;8;814;1073;4;864;489;12;9;429;582;4;473;541;10
21.01.18;12:00:00;1;789;4821;0;2;119;96;4;146;394;9;3;342;427;4;385;450;13;4;69;58;3;72;198;5;5;202;277;4;98;85;383;612;18;6;145;157;4;79;85;484;465;18;7;495;510;4;533;442;11;8;874;1005;4;920;489;12;9;458;546;4;504;548;10
21.01.18;11:55:00;1;347;4763;0;2;122;86;4;151;417;9;3;360;398;4;400;444;13;4;76;52;3;79;199;5;5;217;260;4;104;98;383;612;18;6;157;145;4;78;89;484;465;17;7;509;469;4;540;441;11;8;911;932;4;956;489;12;9;482;508;4;529;548;10
21.01.18;11:50:00;1;326;4734;0;2;155;75;4;186;432;9;3;441;368;4;488;446;13;4;99;46;3;103;200;5;5;271;242;4;124;122;383;612;18;6;191;132;4;113;125;484;465;17;7;671;426;4;708;431;11;8;1238;856;4;1305;501;11;9;649;468;4;704;555;10
21.01.18;11:45:00;1;791;4707;0;2;132;63;4;165;452;8;3;396;332;4;440;413;13;4;86;37;5;89;200;5;5;245;220;4;116;109;383;612;18;6;177;116;4;93;99;484;465;17;7;591;371;4;634;418;11;8;1132;754;4;1196;501;11;9;606;414;4;652;537;9
21.01.18;11:40:00;1;282;4650;0;2;110;52;4;142;449;8;3;350;299;4;391;413;12;4;72;30;3;75;200;5;5;218;200;4;110;97;383;612;18;6;155;101;4;75;82;484;465;17;7;483;322;4;520;438;11;8;923;661;4;976;492;11;9;489;364;4;534;528;9
21.01.18;11:35:00;1;850;4627;0;2;104;42;4;134;455;8;3;341;270;4;381;420;12;4;62;24;3;65;199;5;5;208;182;4;100;93;383;612;18;6;147;88;4;58;64;484;465;17;7;484;282;4;513;444;11;8;929;584;4;979;484;11;9;492;324;4;531;532;9
21.01.18;11:30:00;1;288;4574;0;2;79;34;4;106;430;8;3;264;241;4;301;408;12;4;40;19;3;41;199;5;5;168;165;4;75;66;383;612;18;6;119;76;4;52;60;484;465;16;7;356;241;4;397;443;11;8;726;506;4;770;488;11;9;379;282;4;416;528;9
21.01.18;11:25:00;1;304;4550;0;2;72;27;4;102;436;8;3;262;219;4;297;399;12;4;35;16;3;36;199;5;5;166;151;4;74;69;383;612;17;6;116;66;4;72;83;484;465;16;7;343;211;4;382;447;11;8;690;446;4;736;465;10;9;359;251;4;398;524;8
21.01.18;11:20:00;1;741;4524;0;2;68;21;4;98;433;7;3;245;197;4;280;380;12;4;33;12;3;34;199;4;5;158;137;4;69;61;383;612;17;6;105;57;4;34;42;484;465;16;7;314;183;4;359;446;10;8;647;388;4;694;472;10;9;338;221;4;376;525;8
21.01.18;11:15:00;1;436;4458;0;2;62;15;4;88;393;7;3;217;176;4;251;368;12;4;35;10;3;37;200;4;5;139;124;4;62;60;383;612;17;6;96;48;4;50;59;484;465;15;7;266;157;4;315;468;10;8;589;334;4;629;480;10;9;306;192;4;342;510;8
21.01.18;11:10:00;1;769;4421;0;2;14;10;3;21;432;7;3;166;158;4;199;383;12;4;19;7;3;20;200;4;5;109;112;4;46;42;383;612;17;6;74;40;4;36;40;484;465;15;7;214;134;4;245;458;10;8;435;285;4;477;482;10;9;232;167;4;261;518;8
21.01.18;11:05:00;1;466;4351;0;2;7;9;6;11;444;7;3;142;145;4;173;377;12;4;5;5;3;5;199;4;5;94;103;4;36;36;383;612;17;6;63;34;4;23;24;490;469;14;7;172;116;4;209;452;10;8;351;249;4;396;489;10;9;188;148;4;220;509;7
21.01.18;11:00:00;1;219;4315;0;2;5;8;6;8;446;7;3;134;133;4;165;384;12;4;3;5;3;3;200;4;5;89;95;4;37;35;383;612;16;6;12;28;4;10;10;578;609;14;7;175;102;4;203;439;10;8;346;219;4;382;483;10;9;183;132;4;213;514;7
21.01.18;10:55:00;1;465;4280;0;2;7;8;6;11;443;7;3;136;121;4;166;385;12;4;4;4;3;4;200;4;5;88;88;4;34;37;383;612;16;6;37;28;1;13;12;458;436;14;7;163;87;4;192;460;10;8;338;190;4;384;470;9;9;182;117;4;209;519;7
21.01.18;10:50:00;1;185;4251;0;2;9;7;6;16;424;7;3;117;110;4;148;376;12;4;5;4;3;5;201;3;5;50;81;4;20;19;411;661;15;6;0;25;8;8;3;454;615;14;7;126;74;4;161;471;9;8;300;162;4;331;474;9;9;149;102;4;181;518;7
21.01.18;10:45:00;1;470;4235;0;2;0;7;6;0;455;7;3;97;100;4;126;375;11;4;0;4;3;0;236;3;5;12;77;1;4;11;435;698;15;6;0;25;8;5;2;494;608;13;7;110;63;4;135;465;9;8;246;137;4;284;467;9;9;113;89;4;148;512;7
21.01.18;10:40:00;1;185;4190;0;2;4;7;4;10;423;7;3;91;92;4;120;376;11;4;1;4;3;1;240;3;5;9;76;1;3;6;434;695;16;6;0;25;23;6;3;456;606;13;7;85;54;4;121;462;9;8;218;117;4;260;458;9;9;109;80;4;136;498;7
21.01.18;10:35:00;1;252;4174;0;2;1;6;3;5;433;7;3;82;85;4;112;368;11;4;0;4;3;0;241;3;5;18;75;1;4;12;428;676;16;6;0;25;23;6;2;440;602;14;7;85;47;4;117;402;9;8;206;99;4;235;417;8;9;102;70;4;127;456;7
21.01.18;10:30:00;1;419;4139;0;2;5;6;6;13;423;7;3;96;78;4;126;373;11;4;0;4;3;0;199;3;5;46;74;1;15;17;401;637;16;6;0;25;23;6;4;571;607;14;7;109;40;4;134;371;9;8;229;81;4;258;426;8;9;116;62;4;139;433;7
21.01.18;10:25:00;1;185;4113;0;2;3;6;6;7;442;7;3;115;70;4;148;381;11;4;1;4;3;1;242;3;5;73;69;4;26;22;380;603;16;6;0;25;8;5;3;415;612;14;7;119;31;4;142;364;8;8;239;62;4;272;397;8;9;131;52;4;158;446;6
21.01.18;10:20:00;1;652;4098;0;2;3;5;6;7;443;7;3;124;60;4;155;372;11;4;6;4;3;6;200;3;5;77;63;4;31;31;380;603;16;6;32;25;1;23;25;521;503;14;7;104;21;4;127;361;8;8;143;43;4;173;380;8;9;139;41;4;164;428;6
21.01.18;10:15:00;1;229;4053;0;2;0;5;6;0;463;7;3;144;50;4;175;353;11;4;9;3;3;9;200;3;5;89;57;4;38;35;380;603;16;6;59;22;4;22;22;468;450;14;7;105;12;4;129;356;8;8;163;31;4;192;378;8;9;151;30;4;178;407;6
21.01.18;10:10:00;1;375;4033;0;2;11;5;4;19;428;7;3;161;38;4;193;360;11;4;9;2;3;10;200;3;5;102;49;4;44;43;380;603;15;6;67;17;4;26;27;468;450;13;7;31;4;4;40;461;8;8;161;18;4;187;364;7;9;160;17;4;185;387;6
21.01.18;10:05:00;1;556;3992;0;2;17;4;3;25;423;7;3;177;25;4;209;369;11;4;1;1;3;1;200;2;5;109;40;4;49;42;380;603;15;6;74;12;4;45;46;468;450;13;7;1;1;6;8;515;8;8;32;4;4;36;508;7;9;29;4;4;35;572;5
21.01.18;10:00:00;1;251;3962;0;2;7;2;6;10;449;6;3;97;10;4;120;490;10;4;12;1;3;12;200;2;5;113;31;4;55;48;380;603;14;6;66;6;4;31;33;461;478;11;7;1;1;4;6;491;8;8;3;0;4;9;488;7;9;1;0;4;7;545;5
21.01.18;09:55:00;1;532;3941;0;2;7;1;6;11;442;6;3;15;1;6;27;548;10;4;10;0;3;10;200;2;5;105;22;4;51;42;380;603;14;6;12;1;1;7;5;467;460;12;7;5;0;3;11;478;7;8;1;0;6;4;498;7;9;2;0;3;8;534;5
21.01.18;09:50:00;1;252;3889;0;2;3;1;6;7;443;6;3;3;0;6;9;582;10;4;2;0;3;2;200;1;5;88;13;4;39;38;380;603;13;6;6;0;4;10;5;455;560;11;7;2;0;6;3;497;7;8;3;0;6;3;464;7;9;2;0;6;2;558;5
21.01.18;09:45:00;1;262;3868;0;2;3;1;6;7;433;6;3;0;0;6;0;597;10;4;0;0;3;0;243;1;5;44;6;4;17;19;406;656;13;6;0;0;8;5;4;329;607;11;7;0;0;6;2;469;7;8;0;0;6;2;463;7;9;1;0;6;2;532;5
21.01.18;09:40:00;1;491;3831;0;2;2;0;6;4;431;6;3;4;0;3;9;536;10;4;0;0;3;0;224;1;5;10;2;1;3;10;432;690;12;6;0;0;23;5;5;253;600;11;7;0;0;6;1;454;7;8;0;0;6;1;449;6;9;0;0;6;0;513;5
21.01.18;09:35:00;1;188;3795;0;2;1;0;3;10;408;6;3;0;0;6;3;537;10;4;0;0;3;0;217;1;5;15;1;1;4;13;424;670;12;6;0;0;23;5;4;182;596;11;7;1;0;6;1;436;7;8;0;0;6;0;451;6;9;0;0;6;1;495;5
21.01.18;09:30:00;1;896;3779;0;2;1;0;6;2;416;6;3;1;0;6;1;512;10;4;0;0;1;0;226;1;5;6;1;1;2;8;418;574;13;6;0;0;23;5;4;185;577;11;7;0;0;6;0;398;7;8;0;0;6;0;394;6;9;0;0;6;0;454;5
21.01.18;09:25:00;1;185;3734;0;2;0;0;6;0;414;6;3;0;0;6;2;462;10;4;0;0;1;0;204;1;5;0;0;23;0;7;412;454;12;6;0;0;23;4;4;181;555;10;7;0;0;1;0;355;6;8;0;0;1;0;349;6;9;0;0;3;0;390;5
21.01.18;09:20:00;1;242;3719;0;2;0;0;6;1;403;6;3;0;0;6;3;465;10;4;0;0;1;0;200;1;5;0;0;23;0;6;413;456;12;6;0;0;23;7;2;569;180;10;7;0;0;1;0;341;6;8;0;0;1;0;339;6;9;0;0;7;0;387;5
21.01.18;09:15:00;1;512;3683;0;2;1;0;6;2;405;6;3;0;0;6;0;519;10;4;0;0;1;0;206;1;5;0;0;23;0;7;421;559;12;6;0;0;23;4;5;181;563;10;7;0;0;1;0;355;6;8;0;0;1;0;357;5;9;0;0;7;0;384;5
21.01.18;09:10:00;1;229;3653;0;2;1;0;6;1;405;6;3;0;0;4;3;473;10;4;0;0;1;0;203;1;5;5;0;1;1;9;410;513;12;6;0;0;23;4;4;181;563;10;7;0;0;1;0;355;5;8;0;0;1;0;319;5;9;0;0;7;0;377;4
21.01.18;09:05:00;1;480;3634;0;2;0;0;7;0;411;6;3;0;0;3;2;483;10;4;0;0;1;0;194;1;5;0;0;23;0;7;412;456;12;6;0;0;23;6;6;181;553;10;7;0;0;7;0;335;5;8;0;0;7;0;343;4;9;0;0;7;0;356;4
21.01.18;09:00:00;1;186;3588;0;2;0;0;7;0;404;6;3;0;0;6;1;467;10;4;0;0;1;0;180;1;5;0;0;23;0;4;402;438;11;6;0;0;23;5;4;180;493;8;7;0;0;7;0;321;4;8;0;0;7;0;326;3;9;0;0;7;0;336;4
21.01.18;08:55:00;1;219;3573;0;2;0;0;7;0;392;6;3;0;0;6;1;457;10;4;0;0;1;0;157;1;5;0;0;23;1;4;347;344;11;6;0;0;1;2;1;67;66;4;7;0;0;7;0;141;1;8;0;0;7;0;195;1;9;0;0;7;0;202;2
21.01.18;08:50:00;1;391;3537;0;2;0;0;7;0;381;6;3;0;0;6;1;434;10;4;0;0;1;0;141;1;5;0;0;1;0;3;311;308;10;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:45:00;1;188;3512;0;2;0;0;7;0;375;6;3;0;0;6;1;419;9;4;0;0;1;0;134;1;5;0;0;2;1;8;205;203;6;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:40:00;1;391;3496;0;2;0;0;7;0;359;6;3;0;0;6;0;401;9;4;0;0;1;0;117;0;5;0;0;1;1;4;170;168;6;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:35:00;1;190;3451;0;2;0;0;7;0;341;6;3;0;0;7;0;387;9;4;0;0;1;0;99;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:30:00;1;196;3435;0;2;0;0;7;0;328;6;3;0;0;7;0;359;9;4;0;0;1;0;13;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:25:00;1;608;3402;0;2;0;0;7;0;325;5;3;0;0;7;0;355;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:20:00;1;233;3374;0;2;0;0;7;0;326;5;3;0;0;7;0;358;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:15:00;1;779;3354;0;2;0;0;7;0;315;5;3;0;0;7;0;326;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:10:00;1;315;3303;0;2;0;0;7;0;128;2;3;0;0;7;0;255;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.18;08:05:00;1;264;3276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
