#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.04.20;16:30:00;1;311;5354;0;2;4245;28916;4;4483;374;53;3;2451;18806;4;2582;434;42;4;3650;28447;5;3802;224;49;5;6073;72190;4;3312;2672;407;655;46;6;4600;54930;4;2372;2319;572;555;40;7;2924;41126;4;3072;273;26;8;4819;40829;4;5077;453;44;9;1597;22553;0;1695;302;27
05.04.20;16:25:00;1;295;5328;0;2;4320;28562;4;4562;370;54;3;2576;18602;4;2713;443;42;4;3724;28143;5;3880;225;49;5;6303;71683;4;3436;2784;412;658;46;6;4779;54547;4;2462;2411;575;557;40;7;2965;40725;4;3124;273;26;8;2943;40430;4;3106;269;26;9;1626;22440;4;1727;303;27
05.04.20;16:20:00;1;277;5304;0;2;4347;28203;4;4600;376;54;3;2613;18388;4;2754;452;43;4;3763;27832;5;3920;224;48;5;6467;71156;4;3524;2857;411;655;46;6;4909;54147;4;2511;2460;574;557;41;7;4200;40232;0;4419;376;36;8;2500;39806;0;2635;228;22;9;2296;22214;4;2430;414;37
05.04.20;16:15:00;1;304;5280;0;2;4406;27840;4;4659;371;54;3;2691;18170;4;2830;454;43;4;3813;27519;5;3971;223;48;5;6634;70617;4;3640;2930;404;654;47;6;5039;53739;4;2614;2559;573;553;41;7;4116;39891;4;4329;358;35;8;4081;39606;4;4292;355;36;9;1120;21987;4;1185;200;18
05.04.20;16:10:00;1;276;5254;0;2;4419;27472;4;4675;373;54;3;2700;17946;4;2845;449;43;4;3858;27201;5;4018;221;48;5;6812;70061;4;3723;3017;404;653;47;6;5179;53317;4;2661;2606;567;552;41;7;3490;39313;0;3671;297;30;8;4321;39178;4;4549;373;37;9;2389;21707;0;2528;414;38
05.04.20;16:05:00;1;278;5231;0;2;4472;27104;4;4730;366;54;3;2732;17721;4;2876;443;43;4;3903;26879;5;4065;221;48;5;6979;69493;4;3842;3087;404;657;47;6;5300;52885;4;2720;2679;565;552;41;7;1064;38776;0;1121;89;9;8;5255;38746;4;5535;448;45;9;2316;21514;4;2457;396;36
05.04.20;16:00:00;1;281;5208;0;2;4536;26731;4;4798;371;55;3;2770;17493;4;2912;448;44;4;3967;26553;5;4133;222;48;5;7170;68909;4;3934;3174;406;650;47;6;5447;52442;4;2790;2744;565;552;41;7;4498;38594;4;4734;370;37;8;2680;38163;0;2825;223;22;9;991;21104;0;1051;166;15
05.04.20;15:55:00;1;282;5184;0;2;4600;26353;4;4857;369;55;3;2803;17262;4;2948;446;44;4;4024;26224;5;4191;221;49;5;7350;68311;4;4028;3256;404;644;47;6;5575;51987;4;2888;2800;569;552;41;7;1099;37813;0;1152;88;9;8;1083;37621;0;1141;89;9;9;1788;21025;4;1893;295;28
05.04.20;15:50:00;1;402;5160;0;2;4671;25971;4;4938;377;55;3;2864;17028;4;3011;453;44;4;4106;25888;5;4277;222;50;5;7573;67696;4;4153;3356;403;654;47;6;5757;51522;4;2966;2903;566;556;41;7;5557;37691;4;5853;449;45;8;5512;37423;4;5804;444;46;9;508;20573;0;537;80;7
05.04.20;15:45:00;1;416;5125;0;2;4705;25581;4;4968;373;55;3;2929;16790;4;3082;458;44;4;4140;25546;5;4312;222;50;5;7714;67064;4;4246;3430;403;639;47;6;5863;51040;4;3041;2964;565;551;41;7;5611;37220;4;5911;441;46;8;3338;36960;4;3513;262;27;9;3077;20530;4;3256;495;47
05.04.20;15:40:00;1;391;5090;0;2;4743;25189;4;5008;371;55;3;2947;16545;4;3104;457;44;4;4175;25201;5;4349;220;49;5;7882;66419;4;4338;3494;404;648;47;6;5987;50552;4;3086;3038;562;552;42;7;2274;36753;4;2396;177;18;8;2253;36344;0;2375;179;18;9;1873;20145;0;1979;291;28
05.04.20;15:35:00;1;376;5058;0;2;4735;24792;4;5002;372;55;3;2957;16300;4;3110;449;45;4;4197;24853;5;4371;222;49;5;7973;65762;4;4403;3547;399;635;47;6;6065;50051;4;3119;3056;561;548;42;7;5714;36282;4;6010;443;46;8;2274;36029;4;2396;177;18;9;3141;20016;4;3325;489;48
05.04.20;15:30:00;1;350;5026;0;2;4798;24397;4;5061;367;56;3;2976;16053;4;3129;457;45;4;4251;24503;5;4427;219;48;5;8151;65095;4;4495;3627;404;635;47;6;6203;49544;4;3178;3119;560;547;42;7;3865;35801;4;4070;296;30;8;3831;35552;4;4035;296;31;9;533;19564;0;563;81;8
05.04.20;15:25:00;1;349;4997;0;2;4819;23999;4;5083;364;56;3;2996;15805;4;3146;454;45;4;4281;24149;5;4459;221;48;5;8290;64415;4;4582;3693;400;632;47;6;6313;49028;4;3253;3192;561;548;42;7;5859;35320;4;6167;444;46;8;3501;34892;0;3684;264;28;9;1932;19386;0;2043;294;28
05.04.20;15:20:00;1;410;4968;0;2;4816;23598;4;5078;362;56;3;3015;15556;4;3173;464;45;4;4297;23792;5;4476;219;48;5;8417;63723;4;4662;3752;398;635;47;6;6401;48501;4;3279;3213;559;546;42;7;3924;34831;4;4130;294;30;8;3893;34589;4;4100;294;31;9;1622;19219;4;1716;244;24
05.04.20;15:15:00;1;333;4934;0;2;4830;23195;4;5097;361;56;3;3069;15304;4;3226;454;45;4;4321;23433;5;4501;220;49;5;8535;63021;4;4715;3813;398;635;47;6;6489;47965;4;3325;3261;558;545;42;7;5955;34347;4;6274;444;47;8;5922;34108;4;6231;438;47;9;1966;18953;4;2079;294;28
05.04.20;15:10:00;1;288;4909;0;2;4868;22794;4;5134;366;56;3;3087;15049;4;3248;460;46;4;4357;23074;5;4539;220;49;5;8677;62311;4;4789;3870;395;637;46;6;6597;47425;4;3385;3308;559;545;42;7;2999;33842;4;3162;221;23;8;4988;33608;4;5252;365;39;9;1099;18675;4;1165;162;16
05.04.20;15:05:00;1;308;4885;0;2;4891;22387;4;5163;366;56;3;3105;14791;4;3267;462;46;4;4396;22711;5;4579;219;49;5;8808;61587;4;4884;3929;396;634;46;6;6707;46873;4;3467;3381;558;548;42;7;1207;33132;0;1273;88;9;8;3601;33106;4;3792;265;28;9;2663;18401;4;2816;388;39
05.04.20;15:00:00;1;330;4860;0;2;4878;21980;4;5151;368;55;3;3153;14532;4;3322;471;45;4;4401;22345;5;4584;217;50;5;8919;60852;4;4937;3987;398;633;46;6;6803;46314;4;3506;3435;556;544;42;7;4045;32842;4;4256;289;31;8;4022;32612;4;4235;296;31;9;1112;17937;0;1177;162;16
05.04.20;14:55:00;1;340;4832;0;2;4900;21573;4;5180;366;55;3;3180;14270;4;3351;468;45;4;4441;21977;5;4625;218;50;5;9051;60106;4;5022;4043;397;630;46;6;6903;45746;4;3545;3469;556;544;42;7;6117;32334;4;6461;440;47;8;3644;32107;4;3842;260;28;9;2694;17846;4;2851;385;39
05.04.20;14:50:00;1;407;4803;0;2;4925;21166;4;5198;366;54;3;3190;14005;4;3356;464;44;4;4449;21609;5;4634;219;49;5;9159;59352;4;5074;4100;399;635;46;6;6988;45171;4;3586;3510;556;549;42;7;4106;31825;4;4325;294;31;8;5107;31601;4;5383;362;39;9;2262;17565;4;2393;321;32
05.04.20;14:45:00;1;343;4769;0;2;4902;20754;4;5181;369;54;3;3170;13739;4;3340;474;44;4;4433;21238;5;4618;216;48;5;9205;58589;4;5112;4118;394;632;46;6;7022;44587;4;3612;3516;552;543;42;7;3724;31096;0;3922;264;28;8;2449;31087;4;2582;177;18;9;682;17118;0;722;99;9
05.04.20;14:40:00;1;286;4741;0;2;4908;20345;4;5176;366;54;3;3172;13475;4;3337;462;44;4;4440;20869;5;4624;215;48;5;9275;57821;4;5148;4149;393;631;46;6;7073;44003;4;3635;3554;555;542;42;7;3711;30547;0;3911;263;28;8;4935;30579;4;5199;350;37;9;1369;16864;0;1449;192;19
05.04.20;14:35:00;1;285;4717;0;2;4900;19936;4;5164;363;54;3;3183;13210;4;3348;467;44;4;4453;20498;5;4639;217;48;5;9386;57048;4;5192;4194;392;636;46;6;7183;43413;4;3701;3620;555;544;42;7;6203;30279;4;6528;432;47;8;4936;30065;4;5199;354;37;9;2058;16714;4;2173;291;29
05.04.20;14:30:00;1;285;4693;0;2;4901;19529;4;5170;365;54;3;3186;12945;4;3354;466;44;4;4478;20128;5;4665;216;48;5;9477;56264;4;5264;4240;392;634;46;6;7270;42814;4;3732;3664;549;539;42;7;3107;29764;4;3271;215;23;8;5151;29460;0;5419;357;39;9;1145;16326;0;1207;157;16
05.04.20;14:25:00;1;310;4669;0;2;4938;19121;4;5205;361;54;3;3202;12679;4;3372;468;44;4;4504;19755;5;4691;216;48;5;9589;55473;4;5319;4290;391;632;46;6;7322;42208;4;3750;3694;550;540;42;7;5016;29246;4;5281;345;37;8;6226;29040;4;6564;433;47;9;2074;16075;0;2195;288;29
05.04.20;14:20:00;1;316;4643;0;2;4924;18708;4;5200;369;54;3;3207;12412;4;3377;469;44;4;4518;19379;5;4706;217;49;5;9709;54673;4;5389;4348;391;633;46;6;7411;41596;4;3788;3732;550;541;42;7;3140;28722;4;3309;214;23;8;6260;28517;4;6593;436;47;9;1160;15851;4;1226;159;16
05.04.20;14:15:00;1;283;4617;0;2;4932;18298;4;5204;366;54;3;3202;12145;4;3371;467;44;4;4522;19003;5;4711;219;49;5;9774;53864;4;5434;4377;394;632;46;6;7453;40978;4;3835;3754;552;541;42;7;6327;28199;4;6652;439;47;8;6283;27995;4;6614;437;47;9;3501;15561;4;3698;481;49
05.04.20;14:10:00;1;315;4593;0;2;4956;17888;4;5218;364;53;3;3210;11878;4;3378;472;43;4;4542;18626;5;4731;219;50;5;9878;53049;4;5486;4425;394;630;46;6;7528;40356;4;3883;3777;550;538;42;7;5088;27677;4;5361;355;37;8;5064;27314;0;5330;351;37;9;2808;15276;4;2971;388;39
05.04.20;14:05:00;1;324;4566;0;2;4942;17474;4;5202;363;53;3;3207;11611;4;3377;468;43;4;4544;18246;5;4733;217;50;5;9949;52225;4;5529;4454;393;630;46;6;7599;39728;4;3923;3846;556;539;42;7;2542;27142;4;2674;172;18;8;6328;26953;4;6661;432;47;9;3518;14984;4;3723;484;49
05.04.20;14:00:00;1;328;4539;0;2;4926;17063;4;5198;368;53;3;3190;11343;4;3366;472;43;4;4544;17869;5;4733;217;50;5;10018;51396;4;5559;4487;391;631;45;6;7660;39095;4;3937;3869;550;541;42;7;5293;26612;4;5579;362;38;8;2112;26240;0;2224;145;15;9;2928;14633;0;3101;401;40
05.04.20;13:55:00;1;532;4512;0;2;4898;16651;4;5177;370;53;3;3186;11078;4;3357;473;43;4;4533;17490;5;4722;217;49;5;10076;50561;4;5604;4512;395;635;45;6;7724;38456;4;3985;3899;555;543;42;7;3817;26083;4;4023;259;27;8;3784;25677;0;3998;266;27;9;3514;14392;4;3718;481;48
05.04.20;13:50:00;1;320;4482;0;2;4902;16243;4;5177;368;53;3;3185;10812;4;3360;470;43;4;4542;17112;5;4732;217;48;5;10159;49724;4;5642;4562;394;633;45;6;7783;37812;4;4006;3928;554;544;42;7;6374;25555;4;6716;438;46;8;6339;25365;4;6684;439;46;9;3521;14098;4;3731;479;48
05.04.20;13:45:00;1;349;4454;0;2;4877;15836;4;5153;366;52;3;3165;10547;4;3339;475;42;4;4511;16734;5;4699;216;48;5;10149;48877;4;5648;4548;392;624;45;6;7777;37164;4;4005;3928;551;541;42;7;5086;25023;4;5354;345;36;8;3793;24837;4;3993;256;27;9;2110;13805;4;2232;288;28
05.04.20;13:40:00;1;346;4425;0;2;4840;15428;4;5111;370;52;3;3147;10283;4;3317;468;42;4;4502;16356;5;4689;216;48;5;10187;48028;4;5676;4573;392;629;45;6;7792;36515;4;3993;3934;545;536;41;7;5296;24395;0;5581;362;38;8;6320;24319;4;6662;436;46;9;3512;13517;4;3718;482;48
05.04.20;13:35:00;1;348;4396;0;2;4817;15026;4;5079;368;52;3;3126;10021;4;3291;470;42;4;4493;15983;5;4680;217;49;5;10205;47182;4;5680;4575;392;632;45;6;7790;35866;4;4003;3923;545;533;41;7;6337;23968;4;6671;433;45;8;6296;23792;4;6640;435;46;9;2795;13224;4;2963;388;38
05.04.20;13:30:00;1;350;4367;0;2;4804;14623;4;5065;366;51;3;3115;9760;4;3284;472;42;4;4487;15609;5;4674;217;49;5;10258;46331;4;5711;4604;390;629;45;6;7828;35216;4;4009;3948;548;537;41;7;6343;23440;4;6678;432;45;8;5255;23166;0;5546;365;37;9;2923;12934;4;3097;406;39
05.04.20;13:25:00;1;399;4338;0;2;4794;14223;4;5051;359;51;3;3107;9500;4;3279;473;42;4;4477;15235;5;4664;218;50;5;10296;45476;4;5734;4616;392;628;45;6;7867;34564;4;4043;3970;548;540;41;7;6373;22906;4;6714;440;45;8;2534;22431;0;2669;173;18;9;2118;12634;4;2242;294;28
05.04.20;13:20:00;1;362;4304;0;2;4779;13823;4;5051;373;51;3;3093;9241;4;3266;480;41;4;4479;14860;5;4666;218;50;5;10344;44617;4;5759;4645;393;627;45;6;7917;33906;4;4065;3999;550;540;41;7;6350;22380;4;6693;437;45;8;6313;22210;4;6655;436;45;9;1752;12286;0;1857;245;23
05.04.20;13:15:00;1;402;4273;0;2;4736;13426;4;4997;369;50;3;3070;8984;4;3239;473;41;4;4458;14488;5;4643;218;49;5;10352;43755;4;5758;4652;393;629;45;6;7911;33247;4;4071;3983;546;534;41;7;3793;21848;4;3990;262;26;8;6247;21684;4;6590;436;44;9;691;11844;0;735;99;9
05.04.20;13:10:00;1;324;4241;0;2;4728;13030;4;4986;373;50;3;3063;8728;4;3231;473;41;4;4455;14117;5;4641;219;49;5;10428;42891;4;5811;4680;393;630;45;6;7975;32587;4;4119;4017;551;541;41;7;6335;21319;4;6671;439;44;8;6287;21163;4;6633;439;44;9;2806;11766;4;2970;387;37
05.04.20;13:05:00;1;329;4214;0;2;4711;12636;4;4975;374;50;3;3062;8473;4;3229;478;40;4;4466;13745;5;4652;220;48;5;10481;42022;4;5827;4704;395;630;45;6;8026;31923;4;4122;4045;552;544;41;7;5051;20666;0;5314;353;35;8;6279;20641;4;6616;438;44;9;3486;11468;4;3695;486;46
05.04.20;13:00:00;1;290;4187;0;2;4702;12243;4;4962;372;49;3;3047;8217;4;3211;483;40;4;4438;13373;5;4623;221;48;5;10504;41148;4;5846;4719;393;633;45;6;8017;31253;4;4121;4035;553;544;41;7;6309;20264;4;6645;436;43;8;3133;20112;4;3298;220;21;9;1157;11024;0;1230;165;15
05.04.20;12:55:00;1;346;4162;0;2;4675;11853;4;4930;374;49;3;3027;7963;4;3193;481;40;4;4424;13003;5;4608;221;47;5;10549;40273;4;5872;4745;396;629;45;6;8058;30585;4;4144;4061;555;544;40;7;5050;19740;4;5301;352;34;8;3750;19590;4;3948;260;25;9;0;10596;0;0;0;0
05.04.20;12:50:00;1;285;4134;0;2;4628;11463;4;4876;374;48;3;2997;7711;4;3159;484;39;4;4396;12635;5;4578;222;47;5;10539;39394;4;5873;4730;395;630;45;6;8056;29914;4;4142;4051;553;546;40;7;0;18688;0;0;0;0;8;5190;19066;4;5467;365;35;9;2313;10596;4;2450;327;30
05.04.20;12:45:00;1;302;4110;0;2;4609;11077;4;4860;380;48;3;2993;7462;4;3156;487;39;4;4400;12268;5;4583;222;46;5;10592;38516;4;5898;4757;397;627;45;6;8085;29244;4;4154;4083;553;549;40;7;5037;18688;4;5299;350;33;8;1251;18260;0;1317;88;8;9;0;9924;0;0;0;0
05.04.20;12:40:00;1;301;4084;0;2;4589;10693;4;4846;382;47;3;2981;7212;4;3141;484;39;4;4377;11901;5;4559;224;46;5;10634;37630;4;5933;4778;398;630;45;6;8122;28567;4;4192;4087;560;547;40;7;3760;18162;4;3957;267;25;8;4982;18034;4;5244;352;33;9;2072;9924;0;2195;296;26
05.04.20;12:35:00;1;282;4059;0;2;4531;10311;4;4786;387;47;3;2946;6964;4;3107;492;39;4;4346;11537;5;4527;224;45;5;10606;36744;4;5902;4753;398;636;45;6;8113;27891;4;4172;4084;556;548;40;7;4146;17468;0;4359;296;27;8;3097;17508;4;3261;221;21;9;576;9727;4;611;82;7
05.04.20;12:30:00;1;300;4036;0;2;4499;9934;4;4742;382;46;3;2911;6718;4;3071;490;38;4;4309;11174;5;4488;224;45;5;10565;35863;4;5886;4742;397;629;45;6;8087;27217;4;4168;4078;557;547;40;7;3083;16929;0;3244;222;20;8;3060;16807;0;3223;223;20;9;569;9336;0;602;82;7
05.04.20;12:25:00;1;375;4010;0;2;4439;9557;4;4679;381;45;3;2874;6476;4;3032;489;38;4;4258;10815;5;4435;225;44;5;10517;34980;4;5857;4717;398;627;45;6;8064;26540;4;4158;4069;556;549;39;7;6140;16605;4;6467;446;41;8;3655;16363;0;3853;269;24;9;2713;9088;0;2877;395;34
05.04.20;12:20:00;1;333;3979;0;2;4364;9187;4;4603;383;45;3;2836;6236;4;2990;488;37;4;4220;10460;5;4396;223;43;5;10511;34103;4;5859;4709;395;633;45;6;8053;25871;4;4152;4052;559;551;39;7;2033;16102;4;2138;150;13;8;5029;15983;4;5294;369;33;9;3353;8881;4;3554;498;42
05.04.20;12:15:00;1;361;3951;0;2;4318;8825;4;4550;379;44;3;2794;6000;4;2949;492;37;4;4174;10108;5;4348;224;43;5;10470;33231;4;5818;4696;399;632;45;6;8007;25201;4;4109;4037;559;550;39;7;2409;15384;0;2535;180;16;8;3574;15467;4;3764;273;24;9;1994;8591;4;2113;302;25
05.04.20;12:10:00;1;292;3922;0;2;4280;8465;4;4513;385;43;3;2768;5767;4;2921;497;37;4;4142;9761;5;4314;226;42;5;10462;32359;4;5824;4690;400;636;45;6;7993;24536;4;4121;4027;560;549;39;7;5987;15083;4;6298;445;39;8;3961;14974;4;4168;297;26;9;3304;8319;4;3495;493;41
05.04.20;12:05:00;1;286;3897;0;2;4220;8107;4;4447;387;42;3;2734;5536;4;2881;495;36;4;4119;9414;5;4290;227;42;5;10434;31484;4;5799;4672;400;634;45;6;7959;23868;4;4106;4003;561;551;38;7;3590;14583;4;3777;272;23;8;5920;14482;4;6236;451;39;9;2630;8042;4;2789;393;32
05.04.20;12:00:00;1;320;3873;0;2;4090;7757;4;4305;385;41;3;2695;5308;4;2844;503;36;4;4073;9072;5;4243;228;41;5;10374;30619;4;5773;4651;400;636;44;6;7916;23207;4;4082;3988;560;550;38;7;2980;13992;0;3127;226;19;8;2944;13990;4;3098;225;19;9;2180;7719;0;2309;337;27
05.04.20;11:55:00;1;314;3845;0;2;4003;7414;4;4209;382;41;3;2656;5084;4;2805;495;35;4;4032;8733;5;4199;227;40;5;10319;29755;4;5739;4624;398;637;45;6;7875;22548;4;4051;3960;561;550;38;7;5894;13586;4;6193;459;38;8;3500;13307;0;3677;273;22;9;3251;7495;4;3440;503;40
05.04.20;11:50:00;1;288;3819;0;2;3930;7081;4;4138;382;40;3;2613;4862;4;2759;505;35;4;3973;8397;5;4138;229;39;5;10277;28895;4;5698;4595;402;647;44;6;7842;21889;4;4033;3955;562;549;38;7;5828;13103;4;6119;456;37;8;5759;13012;4;6065;457;37;9;2549;7229;4;2720;402;31
05.04.20;11:45:00;1;405;3795;0;2;3876;6753;4;4086;382;39;3;2575;4644;4;2725;504;34;4;3928;8064;5;4091;229;39;5;10227;28040;4;5692;4579;401;648;44;6;7805;21237;4;4017;3929;561;551;37;7;5746;12609;4;6045;454;37;8;3424;12417;0;3599;273;22;9;3167;6961;4;3359;505;39
05.04.20;11:40:00;1;351;3764;0;2;3800;6430;4;3998;379;38;3;2521;4430;4;2664;504;34;4;3853;7738;5;4014;230;38;5;10143;27189;4;5627;4535;403;652;44;6;7729;20589;4;3981;3890;561;551;37;7;5659;12130;4;5948;452;36;8;4488;11912;0;4728;368;28;9;3121;6698;4;3314;512;38
05.04.20;11:35:00;1;397;3734;0;2;3715;6113;4;3908;387;38;3;2466;4220;4;2607;511;33;4;3800;7416;5;3958;229;37;5;10043;26345;4;5573;4486;403;652;44;6;7656;19943;4;3949;3857;561;551;37;7;4479;11658;4;4708;364;28;8;5546;11579;4;5836;460;35;9;1854;6437;4;1965;303;22
05.04.20;11:30:00;1;475;3701;0;2;3594;5803;4;3782;380;36;3;2426;4014;4;2564;505;33;4;3752;7100;5;3908;231;37;5;10014;25509;4;5517;4469;405;657;43;6;7630;19308;4;3934;3841;562;553;36;7;2774;11192;4;2916;236;17;8;5501;11118;4;5783;460;35;9;2034;6081;0;2154;335;24
05.04.20;11:25:00;1;601;3661;0;2;3459;5505;4;3633;375;35;3;2377;3812;4;2515;506;32;4;3691;6787;5;3845;232;36;5;9959;24674;4;5523;4451;406;660;43;6;7587;18672;4;3909;3819;565;554;36;7;5486;10734;4;5770;470;34;8;2185;10663;4;2296;182;13;9;3024;5923;4;3208;508;36
05.04.20;11:20:00;1;539;3614;0;2;3350;5215;4;3519;378;35;3;2316;3614;4;2452;510;32;4;3623;6479;5;3774;232;35;5;9873;23846;4;5476;4415;410;653;42;6;7536;18038;4;3886;3801;569;557;36;7;2155;10272;4;2263;184;13;8;3198;9981;0;3359;278;20;9;2972;5666;4;3149;510;35
05.04.20;11:15:00;1;461;3568;0;2;3337;4936;4;3506;382;34;3;2266;3420;4;2392;509;31;4;3558;6177;5;3706;234;34;5;9782;23026;4;5424;4371;406;659;42;6;7463;17413;4;3853;3745;569;558;35;7;3163;9822;4;3320;284;20;8;5259;9758;4;5516;459;33;9;2921;5423;4;3098;515;35
05.04.20;11:10:00;1;341;3530;0;2;3277;4657;4;3439;379;33;3;2216;3231;4;2341;514;30;4;3506;5880;5;3652;233;34;5;9709;22209;4;5379;4341;409;661;41;6;7413;16790;4;3826;3747;573;559;35;7;5195;9385;4;5459;465;33;8;5161;9320;4;5418;464;32;9;2293;5181;4;2429;412;27
05.04.20;11:05:00;1;291;3502;0;2;3178;4384;4;3336;384;32;3;2152;3047;4;2276;511;30;4;3412;5588;5;3555;234;33;5;9571;21400;4;5311;4281;409;658;41;6;7290;16175;4;3763;3678;568;557;35;7;5128;8947;4;5364;466;32;8;5083;8889;4;5335;464;32;9;2249;4885;0;2386;418;27
05.04.20;11:00:00;1;391;3478;0;2;3090;4119;4;3243;384;31;3;2088;2867;4;2210;518;29;4;3347;5304;5;3487;235;32;5;9467;20604;4;5252;4238;409;660;40;6;7214;15569;4;3724;3634;573;557;34;7;4198;8520;4;4404;395;26;8;4163;8468;4;4371;392;26;9;2314;4707;4;2454;429;27
05.04.20;10:55:00;1;1736;3429;0;2;2998;3861;4;3147;379;30;3;2029;2693;4;2150;511;29;4;3270;5025;5;3406;236;31;5;9347;19818;4;5177;4180;410;657;40;6;7124;14968;4;3687;3591;572;559;34;7;1958;7851;0;2053;188;12;8;1934;7798;0;2033;185;12;9;516;4334;0;555;106;6
05.04.20;10:50:00;1;1245;3319;0;2;2874;3611;4;3015;382;29;3;1965;2524;4;2083;513;28;4;3191;4752;5;3324;235;31;5;9228;19040;4;5125;4129;409;661;39;6;7035;14375;4;3631;3546;576;558;34;7;4004;7688;4;4202;392;25;8;4769;7641;4;5008;468;30;9;1312;4137;0;1395;265;15
05.04.20;10:45:00;1;1590;3221;0;2;2752;3371;4;2885;374;28;3;1904;2360;4;2020;521;28;4;3120;4486;5;3249;236;30;5;9136;18269;4;5047;4083;413;671;38;6;6955;13790;4;3599;3506;575;561;33;7;4726;7286;4;4950;471;30;8;2814;7246;4;2950;280;18;9;2591;4034;4;2753;516;31
05.04.20;10:40:00;1;1546;3114;0;2;2663;3143;4;2795;381;28;3;1841;2201;4;1958;522;27;4;3042;4226;5;3168;239;29;5;9035;17511;4;5010;4045;415;677;38;6;6871;13211;4;3556;3455;581;565;33;7;4624;6893;4;4849;477;29;8;4576;6849;4;4806;472;29;9;2538;3815;4;2696;525;30
05.04.20;10:35:00;1;747;3029;0;2;2572;2920;4;2698;384;27;3;1778;2048;4;1887;523;27;4;2964;3972;5;3087;240;28;5;8911;16758;4;4941;3984;415;672;37;6;6784;12638;4;3511;3404;585;566;33;7;4525;6507;4;4745;478;28;8;4476;6468;4;4706;480;28;9;494;3486;0;526;107;5
05.04.20;10:30:00;1;354;2978;0;2;2507;2706;4;2636;389;26;3;1708;1900;4;1815;519;26;4;2871;3725;5;2990;240;27;5;8757;16017;4;4849;3924;418;677;37;6;6669;12074;4;3460;3357;585;566;32;7;3689;6129;4;3862;401;23;8;3623;6021;0;3804;395;23;9;2425;3397;4;2573;530;29
05.04.20;10:25:00;1;247;2948;0;2;2384;2497;4;2496;382;25;3;1637;1757;4;1742;525;25;4;2781;3486;5;2897;241;27;5;8624;15288;4;4768;3853;417;675;36;6;6560;11519;4;3390;3278;585;567;32;7;2566;5607;0;2688;286;16;8;3404;5729;4;3573;384;21;9;951;3144;0;1006;209;11
05.04.20;10:20:00;1;272;2928;0;2;2261;2298;4;2371;385;24;3;1563;1621;4;1659;525;25;4;2678;3254;5;2790;240;26;5;8452;14571;4;4677;3783;418;680;36;6;6425;10974;4;3322;3234;589;569;32;7;2495;5400;4;2614;286;16;8;3278;5260;0;3438;380;20;9;2286;2996;4;2418;532;27
05.04.20;10:15:00;1;248;2905;0;2;2157;2109;4;2262;379;23;3;1491;1490;4;1586;523;24;4;2583;3029;5;2691;240;25;5;8263;13868;4;4559;3707;417;674;35;6;6285;10438;4;3255;3147;585;565;31;7;4010;5056;4;4199;484;26;8;3989;5034;4;4177;477;26;9;1338;2806;4;1418;318;16
05.04.20;10:10:00;1;285;2884;0;2;2049;1929;4;2150;382;22;3;1414;1366;4;1508;528;24;4;2484;2815;5;2588;242;24;5;8135;13180;4;4502;3635;420;678;35;6;6190;9916;4;3204;3107;591;570;31;7;3873;4718;4;4059;481;25;8;3848;4701;4;4029;476;25;9;426;2523;0;452;105;5
05.04.20;10:05:00;1;268;2860;0;2;1909;1757;4;2004;375;22;3;1353;1247;4;1443;525;24;4;2408;2606;5;2508;240;24;5;7998;12503;4;4418;3567;422;678;34;6;6084;9401;4;3136;3061;590;573;31;7;3755;4394;4;3929;479;25;8;3723;4376;4;3901;479;24;9;2071;2436;4;2187;527;25
05.04.20;10:00:00;1;279;2838;0;2;1747;1599;4;1831;363;21;3;1270;1135;4;1358;525;23;4;2309;2406;5;2405;242;23;5;7833;11839;4;4327;3501;424;684;34;6;5954;8895;4;3073;2971;592;573;30;7;3621;4085;4;3802;485;24;8;3600;4072;4;3768;479;24;9;2003;2267;4;2116;528;24
05.04.20;09:55:00;1;319;2815;0;2;1621;1453;4;1702;366;20;3;1201;1029;4;1283;528;23;4;2211;2213;5;2303;241;22;5;7647;11188;4;4234;3406;426;689;33;6;5819;8400;4;2998;2913;595;575;30;7;3475;3780;4;3646;483;24;8;3455;3769;4;3626;480;23;9;1923;2098;4;2032;531;24
05.04.20;09:50:00;1;264;2789;0;2;1497;1317;4;1572;359;20;3;1122;928;4;1204;520;22;4;2097;2029;5;2184;243;21;5;7428;10553;4;4096;3319;425;687;33;6;5662;7916;4;2932;2839;594;576;30;7;3323;3490;4;3482;487;23;8;3299;3479;4;3454;484;23;9;1533;1937;4;1625;442;19
05.04.20;09:45:00;1;367;2767;0;2;1385;1193;4;1454;361;19;3;1047;835;4;1126;531;22;4;1994;1854;5;2077;242;21;5;7226;9935;4;3976;3239;423;693;32;6;5501;7446;4;2845;2766;596;576;29;7;3182;3213;4;3348;479;23;8;3178;3204;4;3325;477;22;9;1768;1786;4;1870;532;22
