#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.02.18;16:15:00;1;1134;9139;0;2;247;5412;4;283;402;16;3;146;3383;4;187;532;18;4;191;4653;5;199;234;13;5;494;11079;4;250;210;409;606;23;6;327;8224;4;132;199;407;567;23;7;293;5992;4;325;450;16;8;285;6007;4;313;456;15;9;126;3234;4;157;530;12
03.02.18;16:10:00;1;1249;9041;0;2;259;5391;4;296;393;16;3;154;3371;4;196;528;18;4;202;4637;5;210;234;13;5;525;11037;4;264;223;412;616;23;6;339;8197;4;140;203;407;568;23;7;271;5968;4;304;468;16;8;266;5983;4;302;469;15;9;134;3223;4;163;519;12
03.02.18;16:05:00;1;805;8947;0;2;241;5369;4;278;389;16;3;148;3358;4;186;512;18;4;181;4620;5;188;233;13;5;475;10994;4;238;193;403;596;23;6;315;8169;4;114;160;408;561;23;7;240;5945;4;276;462;16;8;231;5961;4;277;455;15;9;124;3212;4;156;521;13
03.02.18;16:00:00;1;803;8879;0;2;230;5349;4;267;390;17;3;139;3346;4;178;514;19;4;172;4605;5;179;233;13;5;456;10955;4;225;192;404;596;24;6;301;8143;4;125;179;407;563;23;7;229;5925;4;268;457;16;8;234;5942;4;269;464;16;9;122;3202;4;153;520;13
03.02.18;15:55:00;1;801;8811;0;2;216;5330;4;248;383;17;3;127;3334;4;165;518;19;4;158;4591;5;164;230;13;5;431;10916;4;211;186;380;596;24;6;288;8117;4;131;180;408;553;23;7;214;5906;4;251;457;16;8;212;5922;4;250;455;16;9;114;3192;4;142;510;13
03.02.18;15:50:00;1;757;8744;0;2;244;5312;4;281;392;17;3;143;3324;4;182;516;19;4;174;4577;5;181;234;14;5;501;10880;4;246;217;401;626;24;6;370;8093;4;184;209;548;565;23;7;274;5888;4;318;474;16;8;280;5905;4;317;460;16;9;135;3182;4;164;516;13
03.02.18;15:45:00;1;1014;8661;0;2;273;5292;4;313;400;18;3;165;3312;4;207;513;19;4;206;4563;5;214;231;14;5;566;10838;4;287;245;407;621;24;6;434;8062;4;227;249;576;562;23;7;284;5866;4;329;478;16;8;286;5882;4;323;477;16;9;152;3171;4;181;521;13
03.02.18;15:40:00;1;729;8591;0;2;339;5269;4;382;405;18;3;209;3298;4;251;517;19;4;274;4546;5;285;237;14;5;739;10789;4;367;311;417;672;24;6;545;8024;4;270;285;585;573;23;7;369;5842;4;412;477;16;8;370;5858;4;406;474;16;9;194;3158;4;227;516;14
03.02.18;15:35:00;1;761;8530;0;2;506;5241;4;551;411;18;3;311;3281;4;362;520;20;4;425;4523;5;442;245;14;5;1054;10726;4;539;455;425;706;24;6;788;7978;4;396;414;618;578;23;7;571;5812;4;613;483;16;8;564;5827;4;607;471;16;9;297;3142;4;335;534;14
03.02.18;15:30:00;1;783;8466;0;2;695;5199;4;748;410;19;3;413;3255;4;487;517;20;4;589;4489;5;614;241;15;5;1380;10636;4;704;597;432;693;24;6;1036;7910;4;519;522;606;588;23;7;839;5765;4;873;486;16;8;818;5781;4;866;473;16;9;444;3118;4;485;531;14
03.02.18;15:25:00;1;1079;8401;0;2;960;5142;4;1021;415;19;3;583;3221;4;641;538;20;4;776;4440;5;809;247;15;5;1771;10520;4;918;772;433;711;24;6;1307;7823;4;652;659;607;585;23;7;1059;5696;4;1131;488;16;8;1058;5713;4;1112;479;16;9;568;3081;4;620;539;15
03.02.18;15:20:00;1;749;8307;0;2;1396;5062;4;1469;411;19;3;805;3172;4;877;572;20;4;1052;4376;5;1095;256;15;5;2498;10365;4;1325;1104;438;721;24;6;1898;7707;4;966;953;617;597;23;7;1831;5608;4;1950;502;16;8;1834;5626;4;1915;489;16;9;987;3034;4;1058;556;15
03.02.18;15:15:00;1;740;8245;0;2;1140;4946;4;1207;419;19;3;708;3105;4;779;548;20;4;954;4288;5;994;248;15;5;2148;10158;4;1117;942;435;702;24;6;1628;7550;4;823;822;611;597;23;7;1544;5456;4;1629;488;16;8;1504;5474;4;1581;488;16;9;809;2952;4;871;543;14
03.02.18;15:10:00;1;741;8183;0;2;1018;4849;4;1081;422;19;3;640;3046;4;702;536;20;4;873;4208;5;909;249;14;5;1890;9985;4;980;825;437;708;24;6;1433;7416;4;722;715;615;594;23;7;1139;5326;4;1208;481;16;8;1139;5346;4;1201;482;16;9;614;2884;4;669;542;14
03.02.18;15:05:00;1;1030;8121;0;2;957;4765;4;1017;420;19;3;606;2992;4;671;540;20;4;822;4135;5;856;249;14;5;1803;9827;4;938;782;444;715;24;6;1383;7297;4;701;695;615;592;23;7;1121;5230;4;1176;492;16;8;1131;5251;4;1188;489;16;9;618;2832;4;671;545;14
03.02.18;15:00:00;1;742;8029;0;2;1007;4685;4;1068;421;19;3;629;2942;4;690;543;20;4;834;4067;5;869;252;14;5;1884;9678;4;969;817;437;713;24;6;1417;7183;4;719;709;608;590;23;7;1158;5137;4;1221;505;16;8;1137;5157;4;1195;485;16;9;601;2781;4;652;543;14
03.02.18;14:55:00;1;741;7967;0;2;960;4602;4;1018;419;19;3;600;2890;4;662;540;20;4;795;3998;5;828;249;14;5;1796;9520;4;937;787;438;712;24;6;1368;7064;4;688;681;619;581;23;7;1145;5042;4;1198;488;16;8;1134;5063;4;1194;481;15;9;610;2731;4;664;545;14
03.02.18;14:50:00;1;753;7906;0;2;869;4521;4;926;417;19;3;550;2839;4;605;524;20;4;747;3931;5;778;248;14;5;1666;9371;4;867;733;436;710;24;6;1266;6949;4;651;648;613;587;23;7;984;4944;4;1044;490;16;8;977;4966;4;1040;482;16;9;528;2679;4;577;540;14
03.02.18;14:45:00;1;1072;7842;0;2;881;4448;4;941;414;19;3;556;2793;4;616;531;20;4;762;3868;5;794;249;14;5;1717;9230;4;895;747;436;702;24;6;1307;6843;4;669;658;613;589;23;7;979;4861;4;1051;492;16;8;984;4885;4;1044;489;16;9;528;2635;4;580;535;14
03.02.18;14:40:00;1;854;7743;0;2;972;4374;4;1032;420;19;3;611;2746;4;673;536;20;4;831;3805;5;866;249;14;5;1866;9086;4;979;822;438;713;24;6;1415;6733;4;729;724;613;590;23;7;1103;4780;4;1170;492;16;8;1099;4803;4;1164;488;16;9;592;2591;4;647;548;14
03.02.18;14:35:00;1;862;7671;0;2;971;4294;4;1030;421;19;3;620;2696;4;677;530;20;4;842;3736;5;877;246;14;5;1879;8929;4;991;825;435;720;23;6;1436;6615;4;729;721;611;597;23;7;1129;4688;4;1192;484;16;8;1125;4711;4;1189;492;15;9;607;2542;4;661;541;14
03.02.18;14:30:00;1;855;7599;0;2;946;4212;4;1006;417;19;3;599;2644;4;659;535;20;4;819;3665;5;853;245;14;5;1853;8773;4;965;811;430;711;23;6;1407;6496;4;715;703;619;589;22;7;1121;4593;4;1168;496;16;8;1102;4617;4;1165;490;15;9;598;2491;4;649;535;14
03.02.18;14:25:00;1;1105;7531;0;2;932;4134;4;991;417;19;3;589;2594;4;649;532;20;4;810;3597;5;844;247;14;5;1819;8618;4;939;802;433;711;23;6;1388;6379;4;709;708;613;587;22;7;1072;4499;4;1133;492;16;8;1065;4525;4;1124;484;15;9;575;2441;4;627;539;14
03.02.18;14:20:00;1;841;7433;0;2;928;4056;4;988;418;19;3;585;2545;4;646;532;20;4;804;3529;5;837;247;14;5;1821;8466;4;954;793;436;699;23;6;1377;6263;4;724;721;611;589;22;7;1033;4410;4;1095;490;16;8;1031;4436;4;1094;485;15;9;558;2394;4;612;537;14
03.02.18;14:15:00;1;743;7368;0;2;905;3978;4;966;419;19;3;576;2496;4;635;533;20;4;789;3462;5;822;244;14;5;1786;8315;4;939;779;437;712;23;6;1366;6148;4;716;713;613;594;22;7;976;4324;4;1029;486;16;8;979;4350;4;1036;492;15;9;528;2346;4;574;532;14
03.02.18;14:10:00;1;744;7306;0;2;935;3903;4;997;421;19;3;594;2448;4;656;529;20;4;823;3396;5;857;245;14;5;1881;8165;4;977;824;435;714;23;6;1427;6034;4;736;729;612;596;22;7;1018;4242;4;1075;494;16;8;1018;4268;4;1073;489;15;9;546;2302;4;596;533;14
03.02.18;14:05:00;1;1032;7243;0;2;1024;3825;4;1086;418;18;3;647;2398;4;710;530;20;4;899;3328;5;937;247;14;5;2042;8007;4;1066;893;438;720;23;6;1550;5915;4;803;792;610;590;22;7;1101;4158;4;1178;499;16;8;1116;4183;4;1179;493;15;9;604;2257;4;657;536;14
03.02.18;14:00:00;1;746;7151;0;2;971;3740;4;1033;416;18;3;617;2345;4;680;537;19;4;849;3253;5;885;248;13;5;1909;7836;4;1009;840;441;715;23;6;1454;5786;4;742;734;608;596;22;7;1101;4066;4;1163;490;16;8;1100;4091;4;1167;491;15;9;599;2206;4;646;533;13
03.02.18;13:55:00;1;780;7089;0;2;783;3659;4;837;416;18;3;496;2293;4;552;523;19;4;673;3182;5;700;247;13;5;1529;7677;4;779;669;440;709;23;6;1173;5665;4;594;591;608;583;22;7;831;3974;4;888;484;16;8;842;3999;4;899;492;15;9;459;2156;4;505;539;13
03.02.18;13:50:00;1;1109;7023;0;2;503;3593;4;548;408;18;3;318;2251;4;366;519;19;4;422;3125;5;439;241;13;5;1014;7552;4;519;441;429;685;23;6;774;5570;4;401;409;601;580;22;7;492;3904;4;539;481;16;8;498;3927;4;545;485;15;9;273;2118;4;308;519;13
03.02.18;13:45:00;1;773;6924;0;2;482;3550;4;527;407;18;3;299;2224;4;346;505;19;4;405;3089;5;422;241;14;5;1055;7468;4;539;452;425;680;23;6;800;5506;4;412;422;599;576;22;7;437;3862;4;468;465;16;8;438;3885;4;476;471;15;9;231;2094;4;265;520;13
03.02.18;13:40:00;1;743;6860;0;2;645;3510;4;698;417;18;3;404;2199;4;456;511;20;4;569;3056;5;592;246;14;5;1415;7378;4;734;624;428;707;23;6;1075;5439;4;566;562;607;585;22;7;660;3826;4;703;482;16;8;660;3849;4;707;481;15;9;351;2075;4;395;532;14
03.02.18;13:35:00;1;745;6796;0;2;774;3457;4;829;411;18;3;487;2166;4;541;521;20;4;679;3009;5;707;245;14;5;1634;7257;4;864;721;430;700;23;6;1241;5348;4;634;621;608;582;22;7;809;3772;4;859;480;16;8;810;3795;4;859;487;15;9;433;2046;4;478;537;14
03.02.18;13:30:00;1;1110;6734;0;2;969;3393;4;1030;417;18;3;621;2126;4;681;533;20;4;851;2953;5;886;247;14;5;1958;7117;4;1021;853;434;709;23;6;1478;5243;4;753;735;615;584;22;7;1213;3705;4;1277;493;16;8;1229;3728;4;1295;486;15;9;671;2011;4;729;540;14
03.02.18;13:25:00;1;786;6642;0;2;726;3312;4;778;409;18;3;459;2074;4;514;523;20;4;631;2881;5;657;245;14;5;1523;6953;4;792;665;423;693;23;6;1157;5118;4;566;577;600;582;22;7;777;3604;4;814;486;16;8;787;3625;4;833;479;15;9;425;1955;4;471;536;14
03.02.18;13:20:00;1;814;6576;0;2;799;3250;4;854;410;18;3;503;2034;4;560;526;20;4;694;2828;5;723;245;14;5;1696;6827;4;880;742;432;700;23;6;1283;5022;4;661;655;607;581;22;7;768;3537;4;821;488;16;8;776;3556;4;824;484;15;9;416;1918;4;461;527;14
03.02.18;13:15:00;1;1476;6508;0;2;857;3184;4;912;408;18;3;542;1993;4;596;518;19;4;746;2770;5;777;245;14;5;1759;6684;4;909;767;429;706;23;6;1333;4914;4;676;667;609;586;22;7;815;3473;4;866;488;16;8;817;3492;4;868;480;15;9;441;1883;4;484;533;14
03.02.18;13:10:00;1;830;6388;0;2;758;3112;4;813;410;18;3;482;1948;4;537;530;19;4;652;2708;5;679;244;14;5;1528;6538;4;792;671;423;706;23;6;1174;4803;4;592;593;601;585;22;7;772;3405;4;811;483;16;8;765;3424;4;817;472;15;9;416;1846;4;458;530;14
03.02.18;13:05:00;1;915;6319;0;2;927;3049;4;988;419;18;3;581;1907;4;641;535;19;4;811;2653;5;845;245;14;5;1911;6410;4;1000;843;437;699;23;6;1441;4705;4;736;732;613;586;22;7;994;3340;4;1048;488;16;8;988;3360;4;1040;485;15;9;530;1811;4;578;540;14
03.02.18;13:00:00;1;876;6241;0;2;1068;2971;4;1132;418;18;3;677;1859;4;741;528;19;4;935;2585;5;974;248;14;5;2124;6245;4;1111;928;437;718;23;6;1603;4581;4;823;810;606;587;22;7;1204;3257;4;1269;489;16;8;1197;3277;4;1268;489;15;9;656;1767;4;713;543;14
03.02.18;12:55:00;1;867;6167;0;2;855;2882;4;913;414;18;3;554;1802;4;610;517;19;4;760;2508;5;791;248;14;5;1697;6068;4;885;730;437;703;23;6;1268;4446;4;652;646;599;585;22;7;989;3157;4;1061;491;16;8;1011;3177;4;1075;482;15;9;550;1712;4;602;518;14
03.02.18;12:50:00;1;790;6095;0;2;832;2808;4;890;414;18;3;517;1754;4;574;535;19;4;736;2441;5;766;244;14;5;1774;5932;4;933;778;431;712;23;6;1324;4342;4;683;671;610;585;22;7;916;3071;4;973;493;16;8;905;3090;4;962;488;15;9;484;1665;4;531;538;14
03.02.18;12:45:00;1;779;6029;0;2;1427;2740;4;1505;419;18;3;904;1711;4;977;540;19;4;1286;2380;5;1340;250;13;5;2932;5777;4;1581;1297;439;724;23;6;2225;4226;4;1153;1125;616;594;22;7;1684;2997;4;1784;501;15;8;1668;3016;4;1755;497;15;9;903;1625;4;972;549;14
03.02.18;12:40:00;1;796;5964;0;2;1308;2621;4;1380;418;17;3;842;1636;4;909;527;18;4;1160;2273;5;1208;252;13;5;2536;5530;4;1346;1109;440;703;23;6;1948;4039;4;1013;994;617;596;22;7;1488;2856;4;1566;502;15;8;1502;2877;4;1576;493;15;9;817;1550;4;878;545;13
03.02.18;12:35:00;1;804;5897;0;2;982;2511;4;1046;418;17;3;624;1565;4;689;536;18;4;876;2176;5;912;245;13;5;2039;5322;4;1081;897;434;697;22;6;1545;3879;4;808;798;612;586;22;7;1096;2731;4;1164;484;15;8;1107;2751;4;1161;482;15;9;599;1481;4;655;539;13
03.02.18;12:30:00;1;1045;5830;0;2;1073;2428;4;1135;419;16;3;684;1513;4;748;529;18;4;955;2102;5;994;248;13;5;2189;5148;4;1143;970;441;721;22;6;1663;3748;4;856;840;609;597;22;7;1286;2638;4;1348;489;15;8;1303;2656;4;1365;480;15;9;705;1430;4;761;516;13
03.02.18;12:25:00;1;745;5733;0;2;657;2338;4;703;409;16;3;412;1455;4;464;506;17;4;557;2021;5;580;247;13;5;1329;4973;4;677;575;424;691;22;6;1008;3613;4;526;526;602;582;22;7;661;2531;4;708;485;15;8;667;2548;4;714;478;15;9;363;1371;4;403;525;13
03.02.18;12:20:00;1;612;5672;0;2;594;2283;4;641;412;16;3;372;1421;4;421;519;17;4;515;1975;5;537;242;13;5;1294;4867;4;665;567;426;701;22;6;983;3532;4;509;518;606;582;21;7;701;2476;4;752;474;15;8;703;2492;4;751;485;15;9;373;1341;4;415;520;13
03.02.18;12:15:00;1;627;5620;0;2;853;2234;4;909;421;16;3;538;1390;4;593;532;18;4;763;1933;5;795;244;13;5;1884;4756;4;991;822;434;700;22;6;1417;3449;4;733;722;608;588;21;7;1074;2418;4;1133;489;15;8;1079;2435;4;1133;492;15;9;580;1311;4;630;539;13
03.02.18;12:10:00;1;2506;5566;0;2;796;2165;4;849;413;16;3;505;1346;4;559;524;18;4;697;1871;5;726;241;13;5;1705;4599;4;889;737;433;697;22;6;1292;3330;4;675;667;611;582;21;7;869;2331;4;915;488;15;8;870;2348;4;925;488;15;9;470;1263;4;516;524;13
03.02.18;12:05:00;1;1652;5360;0;2;821;2098;4;873;414;16;3;518;1304;4;574;519;18;4;714;1812;5;744;244;13;5;1719;4459;4;895;755;432;701;22;6;1314;3223;4;665;661;607;585;21;7;814;2258;4;872;488;15;8;828;2274;4;875;487;15;9;440;1224;4;485;532;13
03.02.18;12:00:00;1;344;5280;0;2;787;2030;4;842;412;16;3;500;1261;4;552;524;18;4;676;1753;5;704;246;13;5;1609;4316;4;830;700;434;702;22;6;1202;3115;4;595;575;604;600;21;7;733;2190;4;775;486;15;8;725;2205;4;777;481;15;9;397;1187;4;438;531;13
03.02.18;11:55:00;1;876;5248;0;2;861;1964;4;918;417;16;3;546;1219;4;604;527;18;4;757;1697;5;788;245;12;5;1752;4183;4;918;773;433;709;22;6;1324;3015;4;693;674;615;590;21;7;887;2129;4;940;483;15;8;885;2145;4;935;484;15;9;477;1154;4;523;528;13
03.02.18;11:50:00;1;374;5174;0;2;1018;1893;4;1077;417;16;3;646;1174;4;708;536;18;4;891;1634;5;928;246;12;5;2067;4035;4;1079;910;433;710;22;6;1565;2903;4;806;799;615;596;21;7;1102;2055;4;1163;492;15;8;1094;2072;4;1158;481;14;9;592;1115;4;647;542;13
03.02.18;11:45:00;1;301;5145;0;2;1069;1808;4;1132;418;16;3;679;1120;4;747;535;18;4;942;1560;5;981;250;12;5;2183;3861;4;1149;959;443;711;22;6;1647;2772;4;850;823;616;594;21;7;937;1964;4;986;385;12;8;1170;1981;4;1232;480;14;9;639;1065;4;693;540;13
03.02.18;11:40:00;1;284;5120;0;2;1060;1719;4;1121;424;16;3;677;1064;4;738;540;17;4;941;1481;5;980;248;12;5;2195;3680;4;1152;963;440;714;22;6;1645;2634;4;831;830;610;590;21;7;1182;1867;4;1239;490;15;8;1179;1884;4;1243;496;14;9;632;1012;4;690;554;13
03.02.18;11:35:00;1;285;5097;0;2;1015;1631;4;1073;422;16;3;646;1007;4;706;533;17;4;901;1403;5;939;250;12;5;2091;3500;4;1111;923;441;717;22;6;1596;2497;4;841;817;620;590;21;7;1162;1769;4;1225;488;15;8;1166;1786;4;1228;490;14;9;630;960;4;683;540;13
03.02.18;11:30:00;1;279;5073;0;2;1009;1546;4;1070;427;16;3;645;953;4;706;533;17;4;900;1328;5;937;252;11;5;2093;3326;4;1090;917;436;717;21;6;1587;2364;4;826;811;610;592;21;7;1151;1672;4;1207;497;14;8;1139;1689;4;1203;482;14;9;619;907;4;676;546;12
03.02.18;11:25:00;1;325;5049;0;2;979;1462;4;1038;424;15;3;625;899;4;685;535;17;4;872;1253;5;908;251;11;5;2005;3152;4;1064;878;438;713;21;6;1520;2232;4;788;769;617;589;21;7;1120;1575;4;1182;485;14;8;1125;1593;4;1183;485;14;9;609;855;4;664;536;12
03.02.18;11:20:00;1;455;5024;0;2;754;1381;4;803;415;15;3;481;847;4;533;526;17;4;654;1180;5;681;247;11;5;1512;2989;4;784;667;425;709;21;6;1160;2107;4;589;574;613;588;21;7;821;1483;4;879;481;14;8;838;1500;4;887;491;14;9;453;805;4;498;535;12
03.02.18;11:15:00;1;736;4999;0;2;695;1317;4;746;414;15;3;438;807;4;490;520;17;4;607;1125;5;632;246;11;5;1498;2864;4;776;650;433;706;21;6;1129;2012;4;586;594;608;589;21;7;679;1413;4;731;480;14;8;687;1429;4;732;490;14;9;370;766;4;405;523;12
03.02.18;11:10:00;1;228;4948;0;2;959;1260;4;1017;419;15;3;609;770;4;670;536;17;4;860;1075;5;895;248;11;5;2088;2736;4;1113;911;444;725;21;6;1579;1916;4;813;792;614;590;20;7;1028;1357;4;1088;489;14;8;1026;1372;4;1077;484;14;9;549;735;4;598;545;12
03.02.18;11:05:00;1;229;4929;0;2;1035;1180;4;1093;414;15;3;658;720;4;718;535;17;4;928;1004;5;966;251;10;5;2177;2560;4;1158;953;436;713;21;6;1655;1783;4;848;838;616;589;20;7;1200;1273;4;1263;488;14;8;1208;1288;4;1268;490;13;9;655;690;4;712;547;12
03.02.18;11:00:00;1;228;4910;0;2;982;1094;4;1043;422;15;3;623;665;4;684;537;16;4;874;926;5;910;248;10;5;2040;2380;4;1081;896;432;721;21;6;1548;1646;4;811;796;612;589;20;7;1112;1172;4;1182;490;14;8;1130;1187;4;1187;490;13;9;609;635;4;665;544;12
03.02.18;10:55:00;1;508;4891;0;2;838;1012;4;891;417;14;3;532;613;4;591;531;16;4;741;853;5;772;246;10;5;1764;2211;4;910;771;432;709;21;6;1331;1517;4;695;697;610;593;20;7;962;1078;4;1011;483;14;8;961;1093;4;1019;485;13;9;524;584;4;571;533;11
03.02.18;10:50:00;1;236;4841;0;2;805;941;4;858;421;14;3;508;568;4;562;520;16;4;704;790;5;733;241;10;5;1655;2065;4;869;736;431;713;21;6;1268;1406;4;654;649;612;593;20;7;904;997;4;962;489;13;8;908;1011;4;965;489;13;9;492;540;4;538;536;11
03.02.18;10:45:00;1;236;4822;0;2;765;874;4;816;416;14;3;482;526;4;534;529;16;4;671;732;5;699;245;9;5;1607;1926;4;830;701;431;703;20;6;1215;1301;4;640;628;610;588;20;7;828;921;4;890;486;13;8;848;936;4;891;484;13;9;454;499;4;499;534;11
03.02.18;10:40:00;1;522;4802;0;2;800;810;4;852;420;14;3;507;485;4;564;523;16;4;712;676;5;741;248;9;5;1719;1791;4;901;749;433;718;20;6;1295;1199;4;663;660;611;586;20;7;898;852;4;958;484;13;8;908;865;4;961;484;13;9;489;461;4;540;541;11
03.02.18;10:35:00;1;250;4752;0;2;861;743;4;913;417;14;3;546;443;4;601;527;16;4;772;616;5;804;247;9;5;1861;1648;4;961;821;439;702;20;6;1403;1091;4;726;719;615;583;20;7;976;778;4;1039;490;13;8;986;789;4;1042;489;13;9;532;421;4;581;543;11
03.02.18;10:30:00;1;283;4731;0;2;875;672;4;930;420;13;3;553;397;4;611;520;15;4;785;552;5;817;245;8;5;1869;1491;4;982;821;440;721;20;6;1428;973;4;745;730;619;592;19;7;1016;696;4;1075;490;13;8;1023;707;4;1081;496;12;9;558;376;4;603;535;10
03.02.18;10:25:00;1;1482;4686;0;2;775;598;4;826;416;13;3;488;351;4;543;526;15;4;689;486;5;718;249;8;5;1652;1335;4;844;717;438;719;20;6;1243;854;4;635;632;611;589;19;7;892;611;4;950;489;13;8;901;621;4;952;487;12;9;492;330;4;537;547;10
03.02.18;10:20:00;1;1924;4611;0;2;683;533;4;731;414;13;3;432;310;4;482;526;15;4;605;428;5;630;246;8;5;1475;1200;4;765;634;437;717;20;6;1113;751;4;579;577;609;589;19;7;785;537;4;827;490;13;8;788;546;4;835;488;12;9;426;288;4;468;536;10
03.02.18;10:15:00;1;1904;4430;0;2;601;476;4;644;409;12;3;376;274;4;423;512;15;4;533;378;5;555;248;7;5;1285;1078;4;658;560;430;698;19;6;969;659;4;509;512;610;587;19;7;666;471;4;706;486;12;8;669;480;4;719;487;12;9;361;253;4;403;536;9
03.02.18;10:10:00;1;1636;4278;0;2;516;425;4;557;410;12;3;324;243;4;373;523;14;4;447;333;5;466;245;7;5;1111;972;4;567;480;427;693;19;6;829;580;4;424;433;604;581;19;7;557;415;4;601;490;12;8;569;423;4;603;482;12;9;304;222;4;341;541;9
03.02.18;10:05:00;1;1833;4121;0;2;485;382;4;525;415;12;3;300;215;4;346;509;14;4;416;296;5;433;241;7;5;1036;881;4;529;445;435;695;19;6;770;511;4;404;407;604;579;19;7;503;369;4;549;482;12;8;519;376;4;557;481;12;9;280;197;4;312;535;9
03.02.18;10:00:00;1;2280;3941;0;2;456;342;4;495;415;12;3;284;190;4;327;522;14;4;391;261;5;408;243;7;5;969;795;4;488;422;426;688;19;6;728;447;4;367;373;605;585;19;7;488;327;4;514;484;12;8;487;332;4;523;474;12;9;258;173;4;295;531;9
03.02.18;09:55:00;1;1474;3751;0;2;390;304;4;428;412;11;3;241;167;4;284;526;14;4;326;228;5;340;240;7;5;823;715;4;419;357;425;700;19;6;557;387;4;274;249;554;485;19;7;423;286;4;447;489;12;8;423;292;4;459;485;12;9;222;152;4;256;539;9
03.02.18;09:50:00;1;275;3638;0;2;334;271;4;369;405;11;3;209;146;4;247;520;14;4;276;201;5;288;238;6;5;713;647;4;357;313;416;675;19;6;376;342;4;195;181;408;383;18;7;362;251;4;392;488;12;8;366;256;4;396;486;11;9;196;133;4;227;536;8
03.02.18;09:45:00;1;507;3604;0;2;260;243;4;293;394;11;3;156;129;4;194;525;14;4;207;178;5;215;236;6;5;585;588;4;302;256;413;632;19;6;309;311;4;154;152;408;383;18;7;258;220;4;302;448;12;8;272;225;4;309;480;11;9;149;117;4;176;525;8
03.02.18;09:40:00;1;204;3568;0;2;285;221;4;315;400;11;3;175;116;4;210;497;13;4;232;160;5;241;238;6;5;665;540;4;335;286;408;694;19;6;345;285;4;200;187;407;383;18;7;296;198;4;334;484;11;8;301;202;4;342;477;11;9;163;104;4;191;520;8
03.02.18;09:35:00;1;226;3551;0;2;320;197;4;352;405;11;3;197;101;4;236;507;13;4;264;141;5;275;239;6;5;732;484;4;359;314;422;710;19;6;370;256;4;184;172;407;383;18;7;323;173;4;369;480;11;8;337;178;4;369;472;11;9;185;91;4;210;522;8
03.02.18;09:30:00;1;696;3532;0;2;334;170;4;368;401;11;3;206;85;4;247;518;13;4;275;119;5;286;242;6;5;728;423;4;370;316;427;694;18;6;379;225;4;184;176;407;383;18;7;336;147;4;378;485;11;8;349;150;4;384;488;11;9;188;75;4;219;528;8
03.02.18;09:25:00;1;195;3481;0;2;315;143;4;346;399;10;3;193;68;4;231;515;13;4;253;96;5;264;238;5;5;668;363;4;330;290;418;687;18;6;343;193;4;174;165;408;383;17;7;329;119;4;359;494;11;8;324;121;4;362;496;10;9;176;59;4;211;525;8
03.02.18;09:20:00;1;184;3465;0;2;282;116;4;312;395;10;3;171;51;4;210;522;13;4;226;75;5;235;235;5;5;596;308;4;308;261;404;649;18;6;316;165;4;149;145;408;383;17;7;269;92;4;324;484;11;8;294;93;4;326;490;10;9;160;45;4;185;532;7
03.02.18;09:15:00;1;513;3450;0;2;208;93;4;235;382;10;3;123;37;4;162;518;13;4;161;56;5;168;231;5;5;449;259;4;230;197;396;595;18;6;259;138;4;124;119;407;383;17;7;208;69;4;246;459;10;8;209;69;4;247;461;10;9;118;31;4;141;509;7
03.02.18;09:10:00;1;229;3403;0;2;201;75;4;229;386;10;3;117;26;4;154;521;12;4;156;42;5;163;236;5;5;440;221;4;222;193;394;596;18;6;248;117;4;136;133;408;383;17;7;191;51;4;226;474;10;8;193;51;4;230;478;10;9;103;21;4;134;509;7
03.02.18;09:05:00;1;193;3384;0;2;153;58;4;179;386;10;3;87;17;4;122;516;12;4;97;29;5;101;221;4;5;333;185;4;175;150;377;596;17;6;197;97;4;109;104;408;383;16;7;137;35;4;172;472;10;8;141;35;4;173;476;9;9;80;12;4;102;475;7
03.02.18;09:00:00;1;185;3368;0;2;118;45;4;143;381;9;3;62;9;4;99;484;12;4;66;21;3;68;199;4;5;279;158;4;140;125;377;596;17;6;165;80;4;90;90;408;383;16;7;101;23;4;131;480;9;8;82;23;4;123;492;9;9;19;6;4;25;541;6
03.02.18;08:55:00;1;488;3353;0;2;102;35;4;124;376;9;3;9;4;6;16;553;12;4;55;15;3;57;199;4;5;251;134;4;126;113;377;596;17;6;148;67;4;87;88;408;383;16;7;62;14;4;109;451;9;8;63;16;4;101;484;9;9;18;4;3;26;533;6
03.02.18;08:50:00;1;199;3309;0;2;72;26;4;95;384;9;3;11;3;6;20;520;12;4;35;10;3;36;199;4;5;199;114;4;102;87;377;596;17;6;116;55;4;53;51;408;383;15;7;46;9;4;68;399;9;8;40;11;4;59;461;8;9;3;2;6;7;559;6
03.02.18;08:45:00;1;226;3293;0;2;56;20;4;80;364;9;3;5;2;6;11;538;12;4;9;7;3;9;199;3;5;173;97;4;83;71;377;596;16;6;101;45;4;55;51;408;383;15;7;7;5;6;12;493;9;8;7;0;0;11;390;6;9;2;2;6;6;545;6
