#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.03.21;16:25:00;1;2492;7306;0;2;3985;20672;4;4208;380;48;3;2359;13449;4;2477;440;37;4;3463;19589;5;3607;231;44;5;0;0;0;0;0;0;0;0;6;4366;34896;4;2284;2188;578;551;36;7;4625;27798;4;4852;448;36;8;4572;27828;4;4792;448;36;9;2522;15515;4;2671;500;37
28.03.21;16:20:00;1;2488;7097;0;2;3945;20340;4;4160;372;48;3;2351;13252;4;2474;447;38;4;3418;19301;5;3561;226;44;5;0;0;0;0;0;0;0;0;6;4415;34533;4;2324;2227;571;551;36;7;4575;27416;4;4791;443;36;8;4542;27451;4;4762;446;36;9;2515;15307;4;2662;495;37
28.03.21;16:15:00;1;1806;6889;0;2;4052;20011;4;4273;374;48;3;2448;13056;4;2572;440;38;4;3529;19016;5;3676;226;44;5;0;0;0;0;0;0;0;0;6;4629;34164;4;2397;2325;574;551;36;7;3924;27031;4;4123;370;30;8;4671;27069;4;4896;445;37;9;2580;15096;4;2730;496;38
28.03.21;16:10:00;1;342;6716;0;2;4102;19675;4;4334;379;49;3;2483;12853;4;2614;439;38;4;3604;18722;5;3754;226;44;5;0;0;0;0;0;0;0;0;6;4737;33780;4;2448;2356;574;545;37;7;4779;26643;4;5010;439;37;8;4778;26685;4;5021;445;37;9;2652;14882;4;2806;487;38
28.03.21;16:05:00;1;368;6687;0;2;4200;19336;4;4431;369;49;3;2518;12647;4;2647;438;38;4;3656;18424;5;3808;225;45;5;0;0;0;0;0;0;0;0;6;4929;33385;4;2588;2476;570;556;37;7;4908;26245;4;5155;434;37;8;4870;26289;4;5113;433;37;9;2695;14662;4;2851;488;38
28.03.21;16:00:00;1;376;6656;0;2;4200;18986;4;4440;376;49;3;2520;12438;4;2653;459;39;4;3674;18121;5;3827;226;45;5;0;0;0;0;0;0;0;0;6;5024;32972;4;2601;2504;575;556;37;7;4910;25838;4;5153;441;37;8;4896;25882;4;5140;441;37;9;2712;14437;4;2867;499;38
28.03.21;15:55:00;1;421;6625;0;2;4344;18636;4;4583;372;49;3;2676;12227;4;2812;449;39;4;3812;17814;5;3971;225;45;5;0;0;0;0;0;0;0;0;6;5288;32550;4;2733;2648;571;550;37;7;5142;25428;4;5402;440;37;8;5108;25474;4;5361;438;37;9;2822;14211;4;2984;490;38
28.03.21;15:50:00;1;369;6590;0;2;4521;18275;4;4768;370;49;3;2778;12005;4;2917;454;39;4;3966;17497;5;4132;223;45;5;0;0;0;0;0;0;0;0;6;5554;32112;4;2883;2783;569;552;37;7;5354;25005;4;5614;436;37;8;5309;25052;4;5575;439;37;9;2957;13979;4;3126;488;39
28.03.21;15:45:00;1;361;6557;0;2;4646;17897;4;4908;377;49;3;2856;11773;4;3000;456;39;4;4099;17166;5;4270;225;44;5;0;0;0;0;0;0;0;0;6;5857;31644;4;3036;2928;579;558;37;7;5520;24554;4;5795;450;36;8;5484;24605;4;5763;434;37;9;3041;13730;4;3215;486;39
28.03.21;15:40:00;1;387;6527;0;2;4657;17510;4;4918;382;49;3;2865;11535;4;3013;463;39;4;4084;16824;5;4254;227;44;5;0;0;0;0;0;0;0;0;6;5873;31155;4;3061;2960;583;561;37;7;5552;24098;4;5833;447;37;8;5496;24153;4;5778;446;37;9;3048;13479;4;3229;494;38
28.03.21;15:35:00;1;411;6494;0;2;4396;17122;4;4640;379;48;3;2715;11296;4;2854;457;38;4;3895;16483;5;4057;229;44;5;0;0;0;0;0;0;0;0;6;5573;30666;4;2899;2802;573;559;37;7;5282;23631;4;5546;433;36;8;5306;23691;4;5570;435;37;9;2962;13222;4;3136;487;38
28.03.21;15:30:00;1;437;6461;0;2;4191;16751;4;4422;373;48;3;2581;11068;4;2716;458;39;4;3731;16156;5;3887;228;44;5;0;0;0;0;0;0;0;0;6;5355;30200;4;2774;2697;557;540;36;7;4965;23192;4;5211;436;37;8;4965;23249;4;5207;440;37;9;2770;12977;4;2932;483;38
28.03.21;15:25:00;1;373;6424;0;2;4599;16401;4;4853;378;48;3;2893;10853;4;3045;462;39;4;4069;15847;5;4238;223;43;5;0;0;0;0;0;0;0;0;6;6002;29743;4;3130;3002;568;552;36;7;5514;22779;4;5791;438;36;8;5487;22835;4;5768;437;36;9;3022;12746;4;3196;479;38
28.03.21;15:20:00;1;330;6391;0;2;4420;16019;4;4666;379;47;3;2774;10614;4;2918;471;38;4;3899;15509;5;4061;224;43;5;0;0;0;0;0;0;0;0;6;5830;29240;4;3014;2923;571;550;36;7;5454;22315;4;5728;439;36;8;5341;22374;4;5613;445;36;9;2987;12493;4;3164;493;38
28.03.21;15:15:00;1;324;6363;0;2;4696;15650;4;4947;371;47;3;2942;10381;4;3093;467;38;4;4154;15182;5;4327;224;43;5;0;0;0;0;0;0;0;0;6;6268;28746;4;3261;3142;569;553;36;7;5775;21862;4;6063;438;36;8;5707;21931;4;5993;435;36;9;3172;12244;4;3358;487;38
28.03.21;15:10:00;1;341;6336;0;2;4736;15259;4;4983;367;46;3;2991;10136;4;3150;477;38;4;4093;14836;5;4263;219;42;5;0;0;0;0;0;0;0;0;6;6434;28224;4;3343;3215;563;552;36;7;5842;21381;4;6133;437;35;8;5794;21455;4;6078;437;35;9;3240;11983;4;3421;483;38
28.03.21;15:05:00;1;352;6307;0;2;4763;14863;4;5019;371;46;3;3147;9886;4;3310;474;37;4;4259;14493;5;4437;220;42;5;0;0;0;0;0;0;0;0;6;6561;27690;4;3401;3295;564;548;35;7;5306;20894;4;5561;435;35;8;5210;20972;4;5474;433;35;9;2981;11710;4;3150;480;37
28.03.21;15:00:00;1;348;6277;0;2;4851;14467;4;5107;366;45;3;3172;9625;4;3339;475;37;4;4314;14139;5;4494;219;41;5;0;0;0;0;0;0;0;0;6;6668;27143;4;3459;3338;562;548;35;7;5915;20445;4;6206;430;34;8;5869;20529;4;6161;432;34;9;3133;11458;4;3314;474;37
28.03.21;14:55:00;1;320;6248;0;2;4861;14064;4;5116;369;44;3;3171;9360;4;3335;472;36;4;4350;13779;5;4531;219;40;5;0;0;0;0;0;0;0;0;6;6760;26587;4;3513;3376;559;543;35;7;5952;19952;4;6256;428;34;8;5928;20041;4;6219;423;34;9;3296;11198;4;3485;477;36
28.03.21;14:50:00;1;317;6220;0;2;4809;13657;4;5071;379;43;3;3144;9096;4;3311;483;36;4;4324;13416;5;4504;220;39;5;0;0;0;0;0;0;0;0;6;6823;26025;4;3550;3427;561;551;34;7;5967;19457;4;6264;429;33;8;5940;19551;4;6237;434;33;9;3311;10924;4;3502;479;36
28.03.21;14:45:00;1;330;6193;0;2;4842;13261;4;5104;376;41;3;3167;8835;4;3336;476;35;4;4349;13058;5;4530;222;38;5;0;0;0;0;0;0;0;0;6;6884;25458;4;3577;3449;559;546;34;7;6065;18961;4;6364;433;32;8;6023;19057;4;6324;434;32;9;3348;10648;4;3540;483;35
28.03.21;14:40:00;1;328;6165;0;2;4924;12855;4;5190;373;40;3;3217;8571;4;3387;479;34;4;4416;12694;5;4600;225;37;5;0;0;0;0;0;0;0;0;6;7017;24885;4;3650;3511;565;548;33;7;6132;18455;4;6438;436;31;8;6104;18550;4;6415;438;31;9;3387;10367;4;3581;483;34
28.03.21;14:35:00;1;359;6138;0;2;4550;12444;4;4800;383;37;3;2969;8303;4;3131;490;32;4;4093;12327;5;4263;227;34;5;0;0;0;0;0;0;0;0;6;6572;24297;4;3422;3272;572;555;32;7;6466;17944;4;6800;448;30;8;6411;18041;4;6738;445;30;9;3558;10084;4;3767;495;33
28.03.21;14:30:00;1;323;6108;0;2;4262;12057;4;4490;376;35;3;2973;8050;4;3137;494;31;4;4148;11977;5;4320;228;33;5;0;0;0;0;0;0;0;0;6;6798;23755;4;3547;3394;575;563;32;7;6508;17407;4;6849;452;29;8;6605;17508;4;6947;445;29;9;3697;9789;4;3918;498;32
28.03.21;14:25:00;1;347;6081;0;2;3440;11747;4;3636;384;33;3;2319;7827;4;2456;494;30;4;3169;11667;5;3301;236;31;5;0;0;0;0;0;0;0;0;6;5235;23156;4;2733;2637;574;560;32;7;4054;16879;4;4269;465;28;8;4316;16968;4;4553;475;28;9;2794;9484;4;2997;523;29
28.03.21;14:20:00;1;373;6053;0;2;2887;11457;4;3060;392;29;3;1948;7621;4;2073;518;28;4;2564;11388;5;2671;243;29;5;0;0;0;0;0;0;0;0;6;4484;22759;4;2327;2234;594;568;32;7;3830;16504;10;4075;484;28;8;3757;16572;4;3979;487;28;9;2133;9236;4;2293;530;27
28.03.21;14:15:00;1;432;6021;0;2;1357;11225;4;1447;401;29;3;867;7465;4;941;508;28;4;1222;11180;5;1273;236;29;5;0;0;0;0;0;0;0;0;6;2155;22422;4;1130;1104;592;567;32;7;1805;16196;4;1908;465;29;8;1802;16271;4;1899;469;28;9;984;9063;4;1058;517;27
28.03.21;14:10:00;1;416;5984;0;2;1282;11111;4;1372;402;30;3;822;7392;4;893;512;29;4;1150;11078;5;1198;239;30;5;0;0;0;0;0;0;0;0;6;2063;22243;4;1053;1023;587;565;32;7;1717;16044;4;1806;465;29;8;1698;16120;4;1793;458;29;9;927;8981;4;1001;515;28
28.03.21;14:05:00;1;409;5949;0;2;1457;11004;4;1551;397;31;3;932;7324;4;1008;506;29;4;1299;10982;5;1353;234;30;5;0;0;0;0;0;0;0;0;6;2265;22071;4;1169;1141;581;560;32;7;1965;15901;4;2072;465;29;8;2072;15978;4;2181;457;29;9;1329;8904;4;1414;510;28
28.03.21;14:00:00;1;381;5915;0;2;2274;10884;4;2406;391;32;3;974;7247;4;1051;516;29;4;1382;10875;5;1440;236;31;5;0;0;0;0;0;0;0;0;6;2353;21882;4;1206;1166;589;557;33;7;1909;15739;4;2017;456;30;8;1882;15808;4;1985;447;29;9;1033;8796;4;1107;512;29
28.03.21;13:55:00;1;356;5882;0;2;1709;10675;4;1815;395;32;3;1110;7165;4;1192;506;30;4;1524;10758;5;1588;233;31;5;0;0;0;0;0;0;0;0;6;2603;21648;4;1346;1309;587;563;33;7;2601;15579;4;2743;469;30;8;2957;15650;4;3113;456;30;9;1465;8710;4;1564;516;29
28.03.21;13:50:00;1;344;5853;0;2;1602;10532;4;1705;397;33;3;1033;7072;4;1115;505;30;4;1424;10631;5;1483;235;32;5;0;0;0;0;0;0;0;0;6;2501;21429;4;1309;1288;586;560;33;7;2871;15361;4;3034;453;30;8;2656;15400;4;2792;444;30;9;1291;8586;4;1379;514;29
28.03.21;13:45:00;1;339;5825;0;2;1827;10399;4;1935;383;34;3;1120;6986;4;1203;508;31;4;1587;10512;5;1653;228;33;5;0;0;0;0;0;0;0;0;6;2743;21212;4;1395;1357;577;547;33;7;2391;15129;4;2521;450;30;8;2236;15185;4;2352;442;30;9;1237;8481;4;1321;490;30
28.03.21;13:40:00;1;343;5795;0;2;4425;10247;4;4670;376;36;3;2737;6893;4;2896;501;32;4;4025;10381;5;4193;236;33;5;0;0;0;0;0;0;0;0;6;6796;20961;4;3515;3420;595;571;32;7;5227;14934;4;5486;449;29;8;4970;15004;4;5262;447;29;9;2628;8380;4;2814;506;32
28.03.21;13:35:00;1;1814;5760;0;2;3219;9865;4;3405;394;34;3;2153;6653;4;2285;500;31;4;2840;10035;5;2958;237;31;5;0;0;0;0;0;0;0;0;6;5058;20367;4;2651;2554;591;567;32;7;4105;14476;4;4318;474;29;8;4798;14563;4;5065;427;29;9;2725;8144;4;2928;509;30
28.03.21;13:30:00;1;796;5633;0;2;2878;9578;4;3043;402;31;3;1906;6462;4;2027;520;29;4;2572;9785;5;2679;242;29;5;0;0;0;0;0;0;0;0;6;4554;19918;4;2386;2299;610;577;32;7;4643;14107;10;4900;489;28;8;4677;14136;10;4988;489;28;9;2754;7904;10;2982;526;28
28.03.21;13:25:00;1;1427;5545;0;2;1561;9310;4;1664;404;30;3;1010;6284;4;1090;511;29;4;1385;9545;5;1442;239;29;5;0;0;0;0;0;0;0;0;6;2403;19548;4;1236;1199;589;571;32;7;2009;13707;4;2117;473;28;8;2027;13733;4;2137;469;28;9;1130;7660;4;1210;516;27
28.03.21;13:20:00;1;1233;5437;0;2;1655;9180;4;1761;402;31;3;1064;6200;4;1145;512;29;4;1472;9430;5;1533;236;30;5;0;0;0;0;0;0;0;0;6;2558;19350;4;1320;1286;593;565;32;7;1982;13539;4;2090;461;28;8;1972;13563;4;2074;464;28;9;1079;7565;4;1159;515;28
28.03.21;13:15:00;1;1664;5299;0;2;2511;9040;10;2652;402;31;3;1652;6110;4;1775;520;29;4;2245;9306;5;2338;244;30;5;0;0;0;0;0;0;0;0;6;3916;19100;4;2036;1990;600;574;32;7;3766;13373;4;3987;471;28;8;3619;13397;4;3830;471;28;9;1898;7474;4;2019;524;28
28.03.21;13:10:00;1;2844;5198;0;2;1650;8828;4;1753;401;32;3;1064;5969;4;1146;515;29;4;1503;9115;5;1566;235;30;5;0;0;0;0;0;0;0;0;6;2631;18810;4;1351;1319;587;561;32;7;2075;13060;4;2189;468;28;8;2070;13097;4;2186;466;28;9;1139;7316;4;1220;511;28
28.03.21;13:05:00;1;2788;4977;0;2;2734;8689;4;2892;395;33;3;1800;5880;4;1909;497;30;4;2518;8989;5;2623;240;31;5;0;0;0;0;0;0;0;0;6;4053;18585;4;2109;2046;584;549;32;7;2564;12886;4;2687;462;28;8;2576;12924;4;2710;465;28;9;1376;7221;4;1468;515;29
28.03.21;13:00:00;1;409;4734;0;2;2824;8470;4;2987;397;34;3;1923;5737;4;2040;515;30;4;2598;8788;5;2706;232;31;5;0;0;0;0;0;0;0;0;6;4100;18255;4;2193;2004;594;584;32;7;3651;12675;4;3839;476;28;8;3653;12713;4;3835;459;28;9;2138;7108;4;2274;533;29
28.03.21;12:55:00;1;511;4701;0;2;4709;8232;4;4982;401;31;3;2924;5574;4;3084;510;29;4;3977;8572;5;4142;247;29;5;0;0;0;0;0;0;0;0;6;7350;17862;4;3853;3750;616;583;31;7;5686;12390;4;6018;479;27;8;5990;12426;4;6316;458;27;9;3425;6938;4;3715;534;28
28.03.21;12:50:00;1;468;4661;0;2;2598;7824;4;2747;410;29;3;1393;5318;4;1491;537;28;4;1943;8226;5;2024;235;28;5;0;0;0;0;0;0;0;0;6;3462;17230;4;1792;1731;608;576;31;7;1826;11938;4;1925;475;27;8;1818;11936;4;1919;470;27;9;1078;6662;4;1157;526;26
28.03.21;12:45:00;1;477;4623;0;2;1660;7619;4;1760;409;29;3;1044;5206;4;1124;524;28;4;1484;8068;5;1545;240;28;5;0;0;0;0;0;0;0;0;6;2600;16943;4;1321;1293;597;575;31;7;1846;11788;4;1949;469;27;8;1891;11787;4;1991;461;27;9;1099;6574;4;1181;522;26
28.03.21;12:40:00;1;479;4580;0;2;1881;7480;4;1990;401;29;3;1247;5118;4;1335;525;28;4;1808;7943;5;1883;242;28;5;0;0;0;0;0;0;0;0;6;3372;16723;4;1716;1666;607;578;31;7;2601;11633;4;2733;479;28;8;2629;11628;4;2758;478;28;9;1578;6482;4;1680;519;26
28.03.21;12:35:00;1;426;4541;0;2;1428;7329;4;1519;403;29;3;918;5018;4;989;512;28;4;1250;7800;5;1302;235;28;5;0;0;0;0;0;0;0;0;6;2209;16467;4;1153;1119;593;563;32;7;1553;11436;4;1640;469;28;8;1567;11428;4;1647;476;28;9;851;6361;4;921;523;27
28.03.21;12:30:00;1;385;4504;0;2;1632;7209;4;1733;402;30;3;1047;4942;4;1123;519;29;4;1433;7696;5;1493;238;29;5;0;0;0;0;0;0;0;0;6;2575;16283;4;1356;1305;595;568;32;7;1734;11305;4;1835;477;28;8;1727;11295;4;1827;468;28;9;941;6289;4;1015;524;27
28.03.21;12:25:00;1;423;4468;0;2;2671;7073;4;2817;408;30;3;1709;4854;4;1818;518;29;4;2364;7576;5;2463;239;29;5;0;0;0;0;0;0;0;0;6;4069;16059;4;2106;2029;606;579;32;7;2682;11159;4;2814;477;28;8;2634;11150;4;2768;482;29;9;1463;6211;4;1558;519;28
28.03.21;12:20:00;1;452;4430;0;2;1841;6860;4;1951;410;30;3;1193;4719;4;1281;527;29;4;1651;7389;5;1720;240;29;5;0;0;0;0;0;0;0;0;6;2935;15716;4;1534;1470;595;572;32;7;2206;10944;4;2324;470;29;8;2342;10942;4;2462;472;29;9;1266;6094;4;1356;530;28
28.03.21;12:15:00;1;476;4390;0;2;1853;6707;4;1963;411;30;3;1190;4619;4;1270;512;29;4;1649;7251;5;1718;237;29;5;0;0;0;0;0;0;0;0;6;3030;15474;4;1562;1502;596;567;32;7;2321;10760;4;2441;472;29;8;2326;10739;4;2442;463;29;9;1590;5985;4;1696;526;29
28.03.21;12:10:00;1;444;4349;0;2;1985;6553;4;2098;410;31;3;1301;4520;4;1390;520;29;4;1815;7114;5;1890;238;30;5;0;0;0;0;0;0;0;0;6;3212;15223;4;1664;1619;595;566;33;7;2387;10568;4;2507;467;29;8;2421;10549;4;2545;473;29;9;1485;5856;4;1580;521;29
28.03.21;12:05:00;1;660;4313;0;2;1846;6392;4;1956;410;31;3;1253;4415;4;1338;499;29;4;1899;6966;5;1978;234;30;5;0;0;0;0;0;0;0;0;6;3380;14953;4;1689;1744;613;577;33;7;2628;10370;4;2755;431;29;8;2627;10345;4;2762;453;30;9;1393;5728;4;1487;513;30
28.03.21;12:00:00;1;2254;4258;0;2;2850;6238;4;3003;401;32;3;1834;4311;4;1941;529;30;4;2838;6809;5;2956;232;30;5;0;0;0;0;0;0;0;0;6;4681;14665;4;2370;2386;640;609;33;7;4225;10151;4;4429;423;29;8;4280;10126;4;4501;489;29;9;2439;5612;4;2585;507;31
28.03.21;11:55:00;1;2243;4067;0;2;2955;6000;4;3106;381;30;3;2045;4153;4;2177;525;29;4;3055;6563;5;3183;238;29;5;0;0;0;0;0;0;0;0;6;5719;14278;4;2980;2846;593;575;33;7;4513;9784;4;4741;465;29;8;4524;9754;4;4748;465;29;9;2535;5394;4;2689;514;29
28.03.21;11:50:00;1;2275;3878;0;2;2257;5753;4;2379;381;30;3;1551;3982;4;1649;527;29;4;2301;6308;5;2396;240;29;5;0;0;0;0;0;0;0;0;6;4548;13811;4;2361;2265;603;580;33;7;3553;9408;4;3731;470;29;8;3522;9377;4;3690;470;29;9;1940;5184;4;2057;515;29
28.03.21;11:45:00;1;758;3688;0;2;1790;5568;4;1897;401;30;3;1220;3854;4;1306;520;29;4;1777;6119;5;1851;238;29;5;0;0;0;0;0;0;0;0;6;3405;13443;4;1759;1692;595;568;33;7;2518;9115;4;2649;465;29;8;2522;9089;4;2649;469;29;9;1398;5024;4;1487;516;29
28.03.21;11:40:00;1;276;3619;0;2;2224;5416;4;2343;396;31;3;1509;3751;4;1606;520;29;4;2166;5967;5;2257;238;30;5;0;0;0;0;0;0;0;0;6;4194;13158;4;2159;2082;596;572;33;7;3081;8900;4;3234;470;29;8;3056;8874;4;3208;467;29;9;1679;4905;4;1789;517;29
28.03.21;11:35:00;1;292;3594;0;2;2425;5232;4;2554;390;31;3;1657;3626;4;1762;518;29;4;2408;5788;5;2508;236;30;5;0;0;0;0;0;0;0;0;6;4609;12805;4;2383;2303;590;573;33;7;3506;8644;4;3683;465;29;8;3497;8619;4;3673;471;29;9;1922;4765;4;2045;519;30
28.03.21;11:30:00;1;370;3571;0;2;2609;5034;4;2742;384;31;3;1793;3490;4;1898;507;29;4;2614;5592;5;2723;236;30;5;0;0;0;0;0;0;0;0;6;5012;12420;4;2603;2499;590;562;33;7;3734;8354;4;3913;467;29;8;3730;8330;4;3916;463;29;9;2071;4607;4;2196;523;30
28.03.21;11:25:00;1;370;3540;0;2;2810;4816;4;2953;382;31;3;1930;3341;4;2040;516;29;4;2845;5374;5;2963;235;29;5;0;0;0;0;0;0;0;0;6;5520;11997;4;2866;2754;585;556;33;7;3905;8043;4;4096;456;29;8;3865;8020;4;4054;465;29;9;2149;4434;4;2279;511;30
28.03.21;11:20:00;1;408;3509;0;2;2861;4585;4;3008;392;30;3;1989;3182;4;2105;516;29;4;2997;5139;5;3122;236;29;5;0;0;0;0;0;0;0;0;6;5961;11539;4;3090;2997;593;557;32;7;4432;7720;4;4647;470;29;8;4414;7702;4;4625;463;28;9;2435;4257;4;2582;520;29
28.03.21;11:15:00;1;308;3476;0;2;2648;4347;4;2780;386;29;3;1846;3016;4;1955;516;28;4;2794;4890;5;2910;236;28;5;0;0;0;0;0;0;0;0;6;5638;11045;4;2930;2821;585;567;32;7;4163;7349;4;4363;468;28;8;4130;7329;4;4328;469;28;9;2310;4052;4;2444;507;29
28.03.21;11:10:00;1;267;3451;0;2;2407;4125;4;2534;386;29;3;1643;2862;4;1742;513;28;4;2475;4657;5;2578;236;28;5;0;0;0;0;0;0;0;0;6;5020;10574;4;2616;2503;582;550;32;7;3826;7002;4;4011;474;28;8;3772;6985;4;3953;461;28;9;2102;3859;4;2211;500;29
28.03.21;11:05:00;1;268;3427;0;2;2836;3923;4;2975;386;28;3;1932;2725;4;2040;504;27;4;3006;4451;5;3132;237;27;5;0;0;0;0;0;0;0;0;6;6239;10136;4;3252;3124;580;562;32;7;4444;6685;4;4656;454;28;8;4451;6672;4;4661;462;27;9;2439;3686;4;2586;520;28
28.03.21;11:00:00;1;269;3404;0;2;2745;3686;4;2881;383;27;3;1878;2563;4;1987;519;27;4;2939;4200;5;3061;239;26;5;0;0;0;0;0;0;0;0;6;6172;9616;4;3199;3082;579;560;31;7;4423;6315;4;4623;462;27;8;4364;6301;4;4583;449;27;9;2434;3483;4;2580;526;27
28.03.21;10:55:00;1;289;3382;0;2;2500;3460;4;2626;386;27;3;1710;2408;4;1812;516;27;4;2666;3957;5;2778;239;26;5;0;0;0;0;0;0;0;0;6;5599;9117;4;2902;2797;588;563;31;7;3958;5950;4;4152;467;27;8;3268;5942;4;3423;385;22;9;2191;3282;4;2322;517;27
28.03.21;10:50:00;1;321;3359;0;2;2531;3252;4;2651;385;26;3;1731;2266;4;1836;528;26;4;2753;3736;5;2868;239;25;5;0;0;0;0;0;0;0;0;6;5873;8648;4;3049;2924;588;558;31;7;4130;5623;4;4327;470;26;8;4097;5619;4;4295;469;26;9;2302;3103;4;2441;519;26
28.03.21;10:45:00;1;302;3332;0;2;2354;3044;4;2471;384;25;3;1636;2123;4;1737;520;25;4;2612;3509;5;2721;241;25;5;0;0;0;0;0;0;0;0;6;5636;8163;4;2938;2821;584;561;31;7;3973;5282;4;4165;470;26;8;3961;5281;4;4153;467;25;9;2169;2911;4;2299;522;26
28.03.21;10:40:00;1;277;3306;0;2;2187;2846;4;2298;385;24;3;1527;1987;4;1617;511;25;4;2441;3291;5;2543;240;24;5;0;0;0;0;0;0;0;0;6;5277;7691;4;2746;2623;585;562;30;7;3671;4951;4;3854;466;25;8;3669;4950;4;3840;457;25;9;2056;2729;4;2170;506;25
28.03.21;10:35:00;1;311;3282;0;2;2144;2664;4;2249;381;24;3;1487;1859;4;1582;516;25;4;2459;3087;5;2562;241;24;5;0;0;0;0;0;0;0;0;6;5421;7244;4;2840;2704;579;546;30;7;3755;4643;4;3935;466;25;8;3798;4642;4;3978;473;24;9;2113;2558;4;2233;524;25
28.03.21;10:30:00;1;313;3257;0;2;2184;2485;4;2293;382;23;3;1520;1735;4;1616;528;24;4;2492;2882;5;2596;242;23;5;0;0;0;0;0;0;0;0;6;5463;6802;4;2851;2724;585;551;30;7;3668;4331;4;3844;476;24;8;3619;4327;4;3796;480;24;9;1984;2382;4;2098;520;24
28.03.21;10:25:00;1;364;3230;0;2;2106;2303;4;2212;384;22;3;1477;1609;4;1568;529;24;4;2442;2675;5;2543;243;22;5;0;0;0;0;0;0;0;0;6;5565;6339;4;2909;2773;589;560;29;7;3733;4028;4;3897;466;24;8;3688;4027;4;3867;473;23;9;2066;2217;4;2185;529;24
28.03.21;10:20:00;1;349;3200;0;2;2096;2127;4;2199;382;22;3;1488;1485;4;1582;526;23;4;2503;2470;5;2608;243;21;5;0;0;0;0;0;0;0;0;6;5784;5878;4;3011;2881;596;561;29;7;3726;3714;4;3899;482;23;8;3695;3717;4;3870;480;23;9;2053;2044;4;2171;526;23
28.03.21;10:15:00;1;276;3170;0;2;1920;1953;4;2010;370;21;3;1394;1361;4;1480;530;23;4;2382;2261;5;2481;244;20;5;0;0;0;0;0;0;0;0;6;5656;5396;4;2976;2807;601;582;29;7;3796;3401;4;3976;479;22;8;3728;3408;4;3903;477;22;9;2097;1872;4;2219;528;22
28.03.21;10:10:00;1;317;3146;0;2;1484;1791;4;1559;370;20;3;1074;1245;4;1154;538;22;4;1840;2062;5;1916;245;20;5;0;0;0;0;0;0;0;0;6;4377;4925;4;2282;2187;601;566;28;7;3063;3087;4;3214;485;22;8;3092;3097;4;3237;477;22;9;1703;1697;4;1807;536;21
28.03.21;10:05:00;1;326;3119;0;2;1268;1668;4;1338;358;20;3;933;1155;4;1005;521;22;4;1548;1910;5;1612;243;20;5;0;0;0;0;0;0;0;0;6;3591;4565;4;1845;1776;590;561;28;7;2313;2836;4;2426;477;22;8;2271;2844;4;2385;480;21;9;1255;1558;4;1342;526;21
28.03.21;10:00:00;1;329;3092;0;2;1833;1563;4;1920;359;20;3;1378;1078;4;1466;537;22;4;2379;1781;5;2478;246;19;5;0;0;0;0;0;0;0;0;6;5718;4254;4;2987;2856;595;564;27;7;3604;2644;4;3784;490;21;8;3522;2654;4;3689;478;21;9;1940;1452;4;2057;539;21
28.03.21;09:55:00;1;269;3065;0;2;1439;1411;4;1509;353;19;3;1113;964;4;1190;529;21;4;1960;1584;5;2042;245;18;5;0;0;0;0;0;0;0;0;6;4890;3784;4;2551;2441;597;565;27;7;3100;2345;4;3240;494;20;8;3060;2364;4;3204;482;20;9;1713;1292;4;1817;534;20
28.03.21;09:50:00;1;296;3043;0;2;1412;1291;4;1483;358;19;3;1096;871;4;1174;534;21;4;1980;1421;5;2062;247;17;5;0;0;0;0;0;0;0;0;6;5151;3381;4;2706;2585;595;572;26;7;3174;2087;4;3318;479;20;8;3160;2108;4;3309;485;19;9;1760;1149;4;1863;532;19
28.03.21;09:45:00;1;275;3018;0;2;1312;1174;4;1376;356;18;3;1050;780;4;1125;527;20;4;1970;1256;5;2052;247;16;5;0;0;0;0;0;0;0;0;6;5305;2945;4;2769;2651;605;578;26;7;3198;1823;4;3348;491;19;8;3149;1845;4;3293;485;19;9;1735;1003;4;1839;536;18
28.03.21;09:40:00;1;287;2994;0;2;1179;1064;4;1239;356;18;3;951;692;4;1022;532;20;4;1846;1091;5;1923;249;16;5;0;0;0;0;0;0;0;0;6;5222;2509;4;2728;2599;611;585;25;7;3123;1558;4;3265;494;18;8;3094;1584;4;3241;497;18;9;1728;859;4;1834;544;17
28.03.21;09:35:00;1;344;2970;0;2;999;966;4;1054;362;18;3;776;613;4;844;533;20;4;1570;938;5;1636;247;15;5;0;0;0;0;0;0;0;0;6;4686;2086;4;2432;2343;616;588;25;7;2576;1296;4;2695;489;18;8;2638;1324;4;2762;499;18;9;1471;714;4;1567;575;17
28.03.21;09:30:00;1;354;2941;0;2;801;884;4;853;393;17;3;624;549;4;682;531;19;4;1241;810;5;1293;248;14;5;0;0;0;0;0;0;0;0;6;3782;1683;4;1952;1891;604;598;25;7;2132;1085;4;2232;489;18;8;2323;1109;4;2430;476;17;9;1272;593;4;1361;549;16
