#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.02.18;16:15:00;1;939;5316;0;2;77;2419;4;105;369;15;3;5;1465;4;11;540;17;4;27;1986;3;28;198;13;5;216;5128;4;99;90;372;591;24;6;106;2917;4;52;96;225;446;23;7;36;2440;6;66;435;17;8;41;2453;6;68;437;16;9;4;1302;6;8;546;12
01.02.18;16:10:00;1;359;5258;0;2;143;2413;4;175;390;15;3;81;1464;4;118;496;18;4;104;1984;3;108;218;13;5;342;5109;4;164;141;372;591;24;6;166;2908;4;53;100;225;446;23;7;122;2437;4;154;433;17;8;122;2450;4;159;445;16;9;47;1302;6;63;505;13
01.02.18;16:05:00;1;333;5228;0;2;163;2401;4;192;379;15;3;95;1458;4;132;493;18;4;113;1975;5;117;224;13;5;363;5080;4;178;161;372;591;24;6;179;2894;4;67;128;226;446;23;7;149;2427;4;183;427;17;8;154;2440;4;187;442;16;9;81;1298;4;108;481;13
01.02.18;16:00:00;1;738;5197;0;2;175;2387;4;207;384;15;3;103;1450;4;139;494;18;4;123;1966;5;129;229;13;5;389;5050;4;193;165;392;591;24;6;185;2879;4;57;112;225;449;23;7;153;2414;4;190;449;17;8;162;2427;4;194;454;16;9;82;1292;4;112;499;13
01.02.18;15:55:00;1;259;5145;0;2;190;2373;4;221;385;15;3;110;1441;4;151;511;17;4;139;1956;5;145;232;13;5;423;5017;4;206;177;404;591;24;6;221;2863;4;66;151;225;549;23;7;169;2402;4;206;454;17;8;170;2413;4;206;465;16;9;93;1285;4;119;490;13
01.02.18;15:50:00;1;486;5123;0;2;197;2357;4;229;381;15;3;113;1432;4;153;519;17;4;149;1944;5;156;228;13;5;432;4982;4;212;181;398;591;24;6;234;2844;4;73;167;225;557;23;7;184;2388;4;217;474;17;8;196;2399;4;225;465;16;9;103;1277;4;130;495;13
01.02.18;15:45:00;1;209;5076;0;2;206;2340;4;237;384;15;3;120;1423;4;160;504;17;4;156;1932;5;163;231;13;5;460;4946;4;232;190;397;591;24;6;246;2825;4;75;170;225;557;23;7;206;2372;4;236;444;17;8;206;2383;4;236;435;16;9;109;1269;4;138;505;13
01.02.18;15:40:00;1;224;5059;0;2;204;2323;4;238;386;15;3;119;1413;4;158;515;18;4;160;1919;5;167;229;13;5;453;4907;4;229;192;402;596;24;6;244;2804;4;82;191;226;560;23;7;203;2355;4;246;458;17;8;211;2366;4;249;469;16;9;114;1260;4;144;508;13
01.02.18;15:35:00;1;572;5040;0;2;214;2306;4;245;391;15;3;126;1403;4;163;506;18;4;155;1905;5;162;228;13;5;474;4869;4;234;197;414;615;24;6;248;2784;4;83;189;225;556;23;7;183;2338;4;216;435;17;8;187;2348;4;220;459;16;9;97;1250;4;126;489;13
01.02.18;15:30:00;1;199;4993;0;2;284;2288;4;317;388;15;3;171;1392;4;213;514;18;4;230;1892;5;240;235;13;5;625;4829;4;307;271;399;659;24;6;326;2763;4;109;260;225;565;23;7;265;2323;4;304;464;17;8;271;2333;4;308;466;16;9;143;1242;4;173;517;13
01.02.18;15:25:00;1;186;4976;0;2;298;2265;4;334;390;15;3;183;1378;4;222;515;18;4;248;1873;5;259;237;13;5;658;4776;4;323;277;409;671;24;6;309;2736;4;103;209;226;471;23;7;299;2301;4;336;489;17;8;303;2310;4;344;488;16;9;169;1230;4;198;515;13
01.02.18;15:20:00;1;417;4949;0;2;214;2240;4;245;382;15;3;126;1363;4;164;514;18;4;154;1853;5;160;231;14;5;447;4723;4;225;194;394;594;24;6;235;2711;4;96;154;286;446;23;7;174;2276;4;203;452;17;8;164;2285;4;199;480;16;9;71;1216;4;89;518;13
01.02.18;15:15:00;1;183;4917;0;2;203;2222;4;235;389;16;3;122;1352;4;158;501;18;4;148;1840;5;154;230;14;5;442;4687;4;218;189;405;620;24;6;319;2691;4;161;176;533;537;23;7;140;2261;4;187;444;17;8;151;2271;4;182;451;16;9;65;1210;6;89;522;13
01.02.18;15:10:00;1;417;4901;0;2;291;2205;4;326;395;16;3;174;1342;4;215;514;18;4;232;1827;5;242;231;14;5;631;4650;4;313;265;409;642;24;6;461;2664;4;240;252;592;570;23;7;248;2250;4;287;460;17;8;251;2259;4;290;454;17;9;135;1205;4;163;516;14
01.02.18;15:05:00;1;183;4858;0;2;482;2181;4;523;401;16;3;298;1328;4;343;515;18;4;411;1808;5;428;242;14;5;1010;4595;4;509;435;426;694;24;6;752;2624;4;336;345;594;580;23;7;424;2229;4;462;488;17;8;427;2238;4;470;467;17;9;229;1194;4;261;516;14
01.02.18;15:00:00;1;183;4843;0;2;492;2142;4;534;405;16;3;304;1303;4;350;511;18;4;422;1775;5;439;241;14;5;1049;4510;4;536;451;424;685;24;6;795;2560;4;407;413;598;578;23;7;543;2195;4;577;477;17;8;546;2203;4;578;468;17;9;287;1175;4;325;524;14
01.02.18;14:55:00;1;473;4828;0;2;642;2100;4;690;407;16;3;399;1278;4;451;520;18;4;545;1739;5;568;241;14;5;1329;4422;4;674;567;431;695;24;6;980;2493;4;496;505;599;585;23;7;670;2149;4;717;483;17;8;668;2157;4;718;485;16;9;357;1151;4;398;524;14
01.02.18;14:50:00;1;225;4783;0;2;724;2048;4;775;411;16;3;456;1245;4;510;524;18;4;633;1695;5;659;245;14;5;1468;4311;4;756;641;431;712;24;6;1117;2410;4;590;580;609;581;23;7;786;2095;4;830;493;17;8;782;2103;4;835;485;16;9;423;1122;4;469;532;14
01.02.18;14:45:00;1;227;4764;0;2;701;1987;4;752;412;16;3;441;1207;4;494;520;18;4;616;1642;5;642;243;14;5;1447;4189;4;750;634;435;706;24;6;1101;2317;4;561;562;607;588;23;7;766;2029;4;811;496;17;8;764;2038;4;815;487;16;9;413;1087;4;455;533;14
01.02.18;14:40:00;1;531;4745;0;2;687;1929;4;735;413;16;3;431;1170;4;480;515;18;4;607;1591;5;632;246;14;5;1407;4067;4;723;616;429;695;24;6;912;2225;4;407;547;417;591;23;7;772;1965;4;818;492;17;8;770;1974;4;819;482;16;9;412;1052;4;460;531;14
01.02.18;14:35:00;1;249;4694;0;2;638;1872;4;681;412;16;3;395;1134;4;449;515;18;4;560;1540;5;583;243;14;5;1294;3950;4;674;559;429;708;24;6;673;2151;4;195;466;230;587;23;7;753;1901;4;804;484;16;8;756;1911;4;807;482;16;9;406;1018;4;451;534;14
01.02.18;14:30:00;1;250;4673;0;2;571;1818;4;617;416;16;3;355;1101;4;401;515;18;4;499;1493;5;519;243;14;5;1186;3842;4;603;510;435;706;23;6;606;2095;4;189;457;226;586;23;7;662;1838;4;710;489;16;8;661;1847;4;710;487;16;9;354;984;4;396;531;14
01.02.18;14:25:00;1;485;4641;0;2;612;1771;4;658;412;16;3;386;1072;4;433;515;18;4;533;1451;5;555;245;13;5;1237;3742;4;617;531;428;695;23;6;629;2045;4;184;442;226;587;23;7;699;1782;4;734;492;16;8;699;1792;4;746;488;16;9;374;955;4;414;532;13
01.02.18;14:20:00;1;250;4599;0;2;507;1720;4;551;411;16;3;318;1040;4;364;516;18;4;434;1408;5;452;241;13;5;1021;3642;4;515;437;430;683;23;6;521;1994;4;156;372;226;583;23;7;529;1725;4;572;482;16;8;534;1734;4;575;473;16;9;285;923;4;322;529;13
01.02.18;14:15:00;1;542;4578;0;2;478;1678;4;519;402;15;3;298;1013;4;344;515;18;4;404;1371;5;421;242;13;5;949;3557;4;477;408;424;669;23;6;485;1950;4;153;359;226;579;23;7;504;1681;4;545;484;16;8;511;1690;4;552;483;16;9;274;900;4;307;531;13
01.02.18;14:10:00;1;292;4525;0;2;425;1638;4;464;406;15;3;264;988;4;307;517;18;4;358;1337;5;373;239;13;5;888;3478;4;443;382;425;689;23;6;450;1910;4;131;313;225;570;23;7;418;1639;4;454;485;16;8;414;1648;4;461;464;16;9;225;877;4;258;527;13
01.02.18;14:05:00;1;191;4501;0;2;518;1602;4;560;406;16;3;319;966;4;366;512;18;4;442;1308;5;461;244;13;5;1062;3404;4;532;452;428;703;23;6;534;1872;4;156;379;225;584;23;7;507;1604;4;556;483;16;8;515;1613;4;556;480;16;9;274;859;4;310;527;13
01.02.18;14:00:00;1;516;4485;0;2;557;1560;4;598;410;15;3;352;940;4;396;525;18;4;485;1271;5;505;244;13;5;1137;3314;4;577;492;434;706;23;6;581;1827;4;175;416;226;586;23;7;582;1563;4;617;481;16;8;576;1571;4;625;483;16;9;307;836;4;347;532;13
01.02.18;13:55:00;1;225;4439;0;2;517;1513;4;558;410;15;3;322;911;4;372;518;18;4;437;1231;5;455;245;13;5;1060;3220;4;548;462;427;683;23;6;545;1779;4;162;402;226;579;23;7;563;1515;4;592;489;16;8;559;1524;4;606;485;16;9;299;811;4;336;536;13
01.02.18;13:50:00;1;230;4420;0;2;528;1470;4;569;410;15;3;329;884;4;378;523;17;4;450;1194;5;468;246;13;5;1055;3131;4;544;461;425;696;23;6;545;1733;4;170;414;225;584;23;7;568;1468;4;607;493;16;8;573;1477;4;619;475;16;9;307;786;4;345;533;13
01.02.18;13:45:00;1;474;4400;0;2;482;1426;4;523;405;15;3;303;856;4;348;520;17;4;409;1157;5;426;243;13;5;959;3043;4;489;421;425;692;23;6;502;1688;4;150;357;226;583;23;7;502;1420;4;545;478;16;8;508;1429;4;549;490;16;9;275;760;4;309;529;13
01.02.18;13:40:00;1;185;4356;0;2;440;1386;4;479;405;15;3;277;831;4;322;519;17;4;375;1123;5;391;239;13;5;895;2961;4;455;382;428;692;23;6;458;1646;4;130;308;226;579;23;7;471;1378;4;510;480;16;8;477;1387;4;520;479;16;9;254;737;4;290;520;13
01.02.18;13:35:00;1;471;4341;0;2;359;1349;4;395;406;15;3;223;808;4;265;510;17;4;300;1091;5;313;236;13;5;741;2888;4;380;321;416;650;23;6;387;1609;4;116;280;226;570;23;7;367;1338;4;399;481;16;8;372;1346;4;409;482;16;9;198;716;4;230;529;13
01.02.18;13:30:00;1;184;4296;0;2;412;1319;4;453;408;15;3;253;789;4;297;521;17;4;344;1066;5;359;242;13;5;843;2826;4;421;367;414;686;23;6;424;1577;4;113;268;225;574;23;7;400;1307;4;430;478;16;8;390;1315;4;433;484;16;9;212;699;4;243;527;13
01.02.18;13:25:00;1;184;4281;0;2;410;1285;4;449;401;15;3;257;768;4;300;528;17;4;345;1038;5;360;238;13;5;864;2755;4;428;359;420;704;23;6;416;1541;4;125;279;225;530;23;7;459;1275;4;503;486;16;8;466;1283;4;504;479;16;9;252;681;4;288;527;13
01.02.18;13:20:00;1;683;4266;0;2;276;1251;4;309;393;15;3;169;747;4;210;511;17;4;218;1009;5;227;234;13;5;574;2687;4;294;248;413;628;23;6;263;1507;4;96;181;226;446;23;7;276;1237;4;320;477;16;8;290;1244;4;323;468;16;9;155;661;4;183;515;12
01.02.18;13:15:00;1;183;4223;0;2;232;1228;4;263;392;15;3;136;733;4;175;523;17;4;179;991;5;186;233;13;5;506;2640;4;254;218;406;629;23;6;236;1485;4;77;149;226;446;23;7;235;1213;4;280;448;16;8;252;1220;4;287;453;16;9;133;647;4;163;512;12
01.02.18;13:10:00;1;429;4208;0;2;257;1209;4;289;392;15;3;148;721;4;188;529;17;4;200;976;5;209;236;13;5;554;2598;4;280;235;412;633;23;6;253;1466;4;95;182;226;446;23;7;230;1194;4;271;449;16;8;231;1199;4;271;460;16;9;124;636;4;152;519;13
01.02.18;13:05:00;1;225;4163;0;2;301;1187;4;336;394;15;3;186;709;4;224;507;17;4;243;959;5;253;233;13;5;643;2552;4;317;274;409;678;23;6;289;1445;4;92;177;225;446;23;7;289;1174;4;331;483;16;8;294;1179;4;337;487;16;9;164;626;4;192;527;13
01.02.18;13:00:00;1;225;4145;0;2;254;1163;4;289;389;14;3;156;694;4;195;510;17;4;202;939;5;210;232;13;5;547;2499;4;278;231;415;633;23;6;248;1421;4;71;136;226;446;23;7;249;1151;4;295;469;16;8;261;1155;4;298;480;16;9;140;612;4;170;530;13
01.02.18;12:55:00;1;480;4126;0;2;237;1141;4;269;389;14;3;144;681;4;184;498;17;4;180;922;5;187;231;13;5;511;2454;4;258;220;416;628;23;6;235;1400;4;96;180;226;446;23;7;224;1130;4;261;470;16;8;221;1133;4;263;446;16;9;120;601;4;150;520;13
01.02.18;12:50:00;1;182;4080;0;2;236;1121;4;269;389;14;3;138;669;4;180;518;17;4;183;907;5;191;233;13;5;508;2412;4;257;217;403;631;23;6;237;1380;4;77;151;226;446;23;7;224;1111;4;261;468;16;8;234;1115;4;267;446;16;9;122;590;4;152;521;13
01.02.18;12:45:00;1;433;4065;0;2;257;1102;4;288;390;14;3;153;657;4;193;519;17;4;199;892;5;207;233;13;5;543;2369;4;274;233;409;626;23;6;247;1361;4;87;163;225;446;23;7;245;1092;4;284;452;16;8;250;1095;4;289;461;16;9;134;580;4;162;512;13
01.02.18;12:40:00;1;248;4022;0;2;236;1080;4;270;393;14;3;141;644;4;180;515;17;4;185;875;5;192;232;13;5;508;2324;4;255;217;406;624;23;6;234;1340;4;75;144;226;446;23;7;231;1071;4;270;472;16;8;235;1074;4;271;470;16;9;127;569;4;157;517;13
01.02.18;12:35:00;1;249;4001;0;2;222;1060;4;253;382;14;3;132;632;4;173;503;17;4;169;860;5;175;230;13;5;485;2282;4;243;207;405;629;23;6;227;1320;4;82;153;225;446;23;7;172;1052;4;206;449;16;8;177;1055;4;210;454;16;9;96;558;4;125;503;13
01.02.18;12:30:00;1;956;3979;0;2;245;1042;4;278;388;14;3;148;621;4;187;513;17;4;189;846;5;196;230;13;5;533;2241;4;276;225;407;641;23;6;245;1301;4;82;158;226;446;23;7;242;1038;4;267;461;16;8;233;1040;4;268;462;16;9;126;550;4;154;509;13
01.02.18;12:25:00;1;249;3930;0;2;246;1021;4;279;381;14;3;147;609;4;187;520;17;4;193;830;5;201;233;13;5;515;2197;4;260;221;404;597;23;6;248;1280;4;86;167;226;446;23;7;239;1018;4;277;437;16;8;245;1021;4;280;442;16;9;135;540;4;163;507;13
01.02.18;12:20:00;1;484;3909;0;2;170;1001;4;201;377;14;3;98;597;4;137;495;17;4;122;814;5;127;228;13;5;371;2156;4;187;156;384;591;23;6;178;1261;4;61;114;225;446;23;7;147;998;4;177;421;16;8;139;1001;4;168;380;16;9;79;529;4;104;478;13
01.02.18;12:15:00;1;287;3862;0;2;187;987;4;218;383;14;3;109;589;4;148;500;17;4;134;804;5;140;226;13;5;400;2124;4;201;173;395;600;23;6;202;1246;4;64;136;225;500;23;7;147;986;4;188;436;16;8;151;989;4;182;399;16;9;83;522;4;111;483;13
01.02.18;12:10:00;1;512;3837;0;2;229;971;4;260;381;15;3;138;579;4;174;502;17;4;173;792;5;181;228;13;5;478;2090;4;226;206;415;633;23;6;250;1228;4;85;192;225;558;23;7;194;973;4;227;442;16;8;192;977;4;227;445;16;9;102;515;4;129;502;13
01.02.18;12:05:00;1;264;3789;0;2;367;952;4;404;405;15;3;225;568;4;268;509;17;4;309;778;5;322;239;13;5;764;2050;4;382;327;419;640;23;6;390;1207;4;125;287;225;572;23;7;349;957;4;384;473;16;8;351;961;4;385;474;16;9;183;507;4;215;505;13
01.02.18;12:00:00;1;424;3770;0;2;308;923;4;344;393;15;3;189;550;4;230;510;17;4;248;753;5;258;233;13;5;648;1986;4;320;278;418;647;23;6;340;1174;4;109;248;226;565;23;7;314;930;4;349;440;16;8;318;933;4;354;477;16;9;175;492;4;204;517;13
01.02.18;11:55:00;1;184;3727;0;2;346;897;4;381;402;15;3;212;534;4;254;500;17;4;287;732;5;298;234;13;5;722;1932;4;360;312;411;671;23;6;371;1146;4;108;248;225;571;23;7;314;903;4;365;464;16;8;324;905;4;364;471;16;9;175;477;4;205;515;13
01.02.18;11:50:00;1;202;3711;0;2;380;868;4;418;405;14;3;237;516;4;280;508;17;4;318;708;5;331;238;13;5;787;1870;4;400;336;412;668;23;6;405;1114;4;135;314;225;569;23;7;386;876;4;430;477;16;8;392;878;4;430;480;16;9;212;462;4;245;525;12
01.02.18;11:45:00;1;475;3677;0;2;280;836;4;310;391;14;3;171;496;4;210;512;17;4;223;682;5;232;232;13;5;582;1805;4;293;251;408;636;23;6;305;1081;4;90;210;226;566;23;7;280;844;4;315;473;16;8;286;846;4;319;464;16;9;155;445;4;182;520;12
01.02.18;11:40:00;1;201;3652;0;2;295;812;4;328;392;14;3;179;482;4;220;498;17;4;236;663;5;246;232;13;5;627;1758;4;310;267;407;647;23;6;321;1056;4;106;251;225;559;23;7;285;820;4;318;472;16;8;275;821;4;314;479;16;9;149;432;4;179;516;12
01.02.18;11:35:00;1;528;3635;0;2;341;788;4;376;400;14;3;212;467;4;252;507;17;4;276;643;5;288;236;13;5;680;1705;4;338;290;418;647;23;6;354;1029;4;106;255;226;565;23;7;311;796;4;347;472;16;8;312;798;4;351;477;16;9;171;419;4;202;516;12
01.02.18;11:30:00;1;201;3588;0;2;326;760;4;362;398;14;3;199;449;4;243;510;17;4;263;621;5;274;233;13;5;661;1650;4;330;290;404;637;23;6;343;1000;4;102;231;225;569;23;7;288;771;4;324;477;16;8;286;773;4;330;481;16;9;159;405;4;187;518;12
01.02.18;11:25:00;1;540;3571;0;2;318;733;4;355;395;14;3;197;433;4;237;510;17;4;261;599;5;272;235;13;5;668;1594;4;322;287;415;658;23;6;321;971;4;96;204;225;495;23;7;312;747;4;344;486;16;8;310;749;4;351;483;16;9;171;392;4;203;508;12
01.02.18;11:20:00;1;243;3526;0;2;231;706;4;263;385;14;3;136;416;4;176;515;17;4;181;577;5;189;230;12;5;490;1539;4;244;208;406;616;23;6;282;944;4;129;178;365;475;23;7;216;720;4;260;457;16;8;228;722;4;264;463;16;9;124;377;4;152;490;12
01.02.18;11:15:00;1;530;3503;0;2;250;686;4;282;385;14;3;152;405;4;187;496;17;4;193;562;5;201;232;12;5;529;1499;4;268;228;401;638;23;6;395;921;4;196;208;571;562;23;7;216;702;4;247;457;16;8;206;703;4;246;456;16;9;112;367;4;139;497;12
01.02.18;11:10:00;1;219;3459;0;2;330;666;4;368;406;14;3;206;392;4;246;502;17;4;278;546;5;290;234;12;5;717;1453;4;359;308;417;667;23;6;534;887;4;260;271;587;566;23;7;344;684;4;382;484;16;8;355;686;4;386;471;16;9;188;358;4;217;509;12
01.02.18;11:05:00;1;561;3441;0;2;300;638;4;336;390;14;3;183;375;4;222;510;17;4;246;523;5;256;233;12;5;658;1394;4;320;282;407;660;23;6;484;842;4;220;227;590;563;23;7;305;656;4;346;486;16;8;316;657;4;351;475;16;9;169;342;4;201;505;12
01.02.18;11:00:00;1;204;3395;0;2;389;613;4;428;401;15;3;242;360;4;283;510;17;4;329;502;5;343;235;12;5;838;1339;4;417;359;420;666;23;6;622;801;4;311;320;584;568;22;7;448;630;4;487;477;16;8;445;630;4;487;481;15;9;236;328;4;273;516;12
01.02.18;10:55:00;1;443;3363;0;2;495;581;4;538;402;15;3;307;339;4;355;515;17;4;421;475;5;438;238;12;5;1012;1268;4;515;440;425;688;23;6;757;749;4;391;397;591;575;22;7;525;593;4;557;466;16;8;519;593;4;559;475;15;9;275;308;4;311;525;12
01.02.18;10:50:00;1;440;3336;0;2;620;540;4;666;414;14;3;391;314;4;438;510;16;4;543;439;5;566;244;12;5;1271;1182;4;654;554;423;695;23;6;969;683;4;487;499;599;580;22;7;690;549;4;731;473;15;8;692;550;4;735;487;15;9;366;285;4;408;523;12
01.02.18;10:45:00;1;227;3294;0;2;468;488;4;509;403;14;3;290;281;4;333;518;16;4;395;394;5;411;239;12;5;955;1077;4;478;407;426;673;23;6;709;604;4;361;368;589;578;22;7;482;492;4;528;468;15;8;481;493;4;529;478;15;9;260;255;4;294;511;12
01.02.18;10:40:00;1;267;3275;0;2;571;449;4;615;406;14;3;354;257;4;404;521;16;4;496;361;5;517;239;11;5;1180;997;4;600;510;427;694;22;6;881;544;4;469;469;598;584;22;7;611;451;4;653;481;15;8;609;452;4;653;477;15;9;323;233;4;362;533;12
01.02.18;10:35:00;1;875;3241;0;2;531;401;4;574;409;14;3;333;227;4;380;517;16;4;461;320;5;480;241;11;5;1076;899;4;551;464;425;700;22;6;808;470;4;425;426;598;581;22;7;557;400;4;613;475;15;8;570;401;4;621;472;15;9;307;206;4;345;531;12
01.02.18;10:30:00;1;665;3186;0;2;636;356;4;683;413;14;3;397;199;4;446;522;16;4;551;280;5;574;244;11;5;1315;809;4;679;571;428;696;22;6;915;403;4;449;507;530;574;22;7;647;352;4;696;469;15;8;652;353;4;696;475;15;9;346;180;4;382;528;12
01.02.18;10:25:00;1;642;3131;0;2;658;304;4;702;403;13;3;418;166;4;470;515;15;4;597;235;5;622;246;11;5;1410;696;4;728;621;431;695;22;6;789;325;4;280;549;268;587;22;7;814;299;4;855;475;15;8;831;299;4;878;483;14;9;448;151;4;495;539;11
01.02.18;10:20:00;1;595;3078;0;2;293;248;4;325;390;13;3;181;131;4;219;511;15;4;239;184;5;249;233;10;5;618;585;4;309;269;406;655;22;6;297;264;4;114;223;226;464;22;7;314;230;4;357;476;15;8;329;228;4;365;477;14;9;178;113;4;208;525;11
01.02.18;10:15:00;1;273;3020;0;2;260;223;4;293;389;13;3;160;115;4;198;499;15;4;209;164;5;218;233;10;5;556;535;4;284;238;410;606;22;6;262;240;4;100;189;226;446;21;7;258;203;4;285;457;14;8;247;200;4;290;467;14;9;132;98;4;160;528;10
01.02.18;10:10:00;1;217;2997;0;2;285;202;4;317;389;12;3;172;102;4;213;508;15;4;232;147;5;242;237;10;5;599;487;4;298;264;408;635;22;6;279;218;4;95;181;226;446;21;7;283;182;4;316;480;14;8;281;179;4;323;478;14;9;155;87;4;183;523;10
01.02.18;10:05:00;1;201;2979;0;2;252;178;4;280;392;12;3;151;88;4;191;506;15;4;200;127;5;208;231;10;5;532;438;4;270;230;407;616;22;6;248;195;4;93;177;226;446;21;7;245;158;4;270;454;14;8;244;156;4;278;456;14;9;126;74;4;156;524;10
01.02.18;10:00:00;1;201;2962;0;2;230;157;4;258;386;12;3;137;75;4;174;515;15;4;180;110;5;188;232;10;5;487;393;4;240;212;397;633;22;6;227;175;4;78;148;226;446;21;7;220;138;4;253;453;14;8;218;136;4;258;460;14;9;119;64;4;147;511;10
01.02.18;09:55:00;1;201;2945;0;2;219;137;4;249;384;12;3;128;64;4;167;518;14;4;170;95;5;177;226;9;5;488;352;4;241;210;408;635;21;6;227;156;4;89;166;225;446;21;7;209;119;4;245;444;14;8;211;117;4;249;447;14;9;115;54;4;142;508;10
01.02.18;09:50:00;1;201;2928;0;2;236;119;4;267;382;12;3;145;53;4;183;496;14;4;188;81;5;196;230;9;5;519;312;4;270;224;410;625;21;6;239;137;4;87;161;226;446;20;7;244;101;4;266;444;14;8;235;100;4;270;473;13;9;124;44;4;152;520;10
01.02.18;09:45:00;1;201;2911;0;2;239;99;4;270;383;12;3;145;41;4;183;501;14;4;187;65;5;195;228;9;5;516;268;4;263;226;406;623;21;6;239;117;4;93;172;226;446;20;7;241;81;4;267;446;14;8;237;80;4;268;466;13;9;125;34;4;153;512;9
01.02.18;09:40:00;1;699;2892;0;2;195;79;4;223;383;11;3;112;29;4;152;511;14;4;147;50;5;153;226;9;5;413;226;4;206;184;377;591;21;6;205;97;4;75;143;226;445;20;7;189;61;4;217;476;13;8;194;60;4;228;469;13;9;107;23;4;133;496;9
01.02.18;09:35:00;1;243;2846;0;2;156;63;4;183;380;11;3;92;19;4;126;492;14;4;111;37;5;115;221;9;5;344;191;4;177;149;372;591;21;6;168;80;4;49;94;226;446;20;7;122;45;4;165;472;13;8;138;44;4;170;464;13;9;76;14;4;101;472;9
01.02.18;09:30:00;1;244;2826;0;2;145;50;4;171;378;11;3;84;12;4;116;466;13;4;100;28;5;104;214;8;5;325;163;4;160;140;372;591;21;6;162;66;4;65;121;226;446;19;7;124;34;4;150;470;13;8;117;32;4;154;473;12;9;48;8;4;63;509;9
01.02.18;09:25:00;1;219;2806;0;2;100;38;4;126;377;11;3;9;5;6;15;543;13;4;55;20;3;57;199;8;5;252;136;4;119;108;372;591;20;6;118;52;4;31;57;226;446;19;7;60;24;4;100;467;13;8;71;22;4;107;471;12;9;17;4;6;27;519;9
01.02.18;09:20:00;1;199;2787;0;2;85;29;4;110;366;11;3;7;4;6;12;544;13;4;50;15;3;52;199;8;5;225;115;4;115;101;372;591;20;6;112;42;4;52;90;226;446;19;7;45;19;4;91;450;12;8;62;16;4;93;456;12;9;6;2;6;9;551;9
01.02.18;09:15:00;1;200;2771;0;2;83;22;4;106;371;10;3;8;3;6;13;535;13;4;44;11;3;46;199;8;5;223;96;4;113;97;372;591;20;6;112;33;4;48;86;226;446;18;7;48;15;4;89;448;12;8;58;11;4;90;455;12;9;0;2;6;0;577;9
01.02.18;09:10:00;1;443;2754;0;2;78;15;4;102;380;10;3;6;3;6;11;542;13;4;44;7;3;46;199;7;5;218;78;4;112;95;372;591;20;6;108;24;4;41;75;226;446;18;7;57;10;4;88;412;12;8;46;6;4;91;449;11;9;11;2;3;17;527;9
01.02.18;09:05:00;1;202;2708;0;2;77;9;4;100;371;10;3;9;2;4;15;531;13;4;33;3;3;34;199;7;5;211;60;4;102;95;372;591;19;6;103;14;4;57;100;226;446;17;7;58;6;4;77;365;12;8;24;2;4;36;483;11;9;9;1;6;18;511;8
01.02.18;09:00:00;1;201;2691;0;2;31;2;4;43;394;9;3;6;1;3;17;506;13;4;9;0;3;9;216;7;5;150;42;4;64;63;372;591;19;6;74;6;4;20;36;226;460;16;7;10;1;3;14;464;11;8;6;0;6;10;486;11;9;2;0;6;5;535;8
01.02.18;08:55:00;1;202;2675;0;2;0;0;6;0;414;9;3;0;1;6;5;500;13;4;0;0;3;0;208;7;5;91;30;4;30;30;372;591;19;6;7;0;4;5;4;439;586;16;7;1;0;6;4;457;11;8;0;0;4;5;460;11;9;3;0;6;4;508;8
01.02.18;08:50:00;1;201;2658;0;2;0;0;7;0;409;9;3;1;1;6;4;499;13;4;0;0;3;0;216;7;5;76;23;4;24;26;372;591;18;6;0;0;23;5;3;491;587;16;7;0;0;6;1;440;11;8;0;0;3;3;416;11;9;1;0;6;1;483;8
01.02.18;08:45:00;1;257;2641;0;2;0;0;7;0;411;9;3;5;1;6;10;466;13;4;0;0;3;0;223;6;5;49;17;4;16;16;397;632;17;6;0;0;8;6;4;521;589;15;7;3;0;6;2;421;11;8;0;0;6;2;444;11;9;0;0;6;0;511;8
01.02.18;08:40:00;1;309;2619;0;2;0;0;7;0;400;9;3;1;0;6;3;485;13;4;0;0;3;0;210;6;5;16;13;1;2;6;416;658;17;6;0;0;8;7;6;460;577;15;7;0;0;6;0;401;11;8;0;0;6;0;422;11;9;0;0;3;1;435;8
01.02.18;08:35:00;1;311;2593;0;2;0;0;7;0;406;9;3;0;0;6;0;512;13;4;0;0;3;0;205;6;5;53;12;1;17;19;382;606;18;6;0;0;8;7;3;391;582;15;7;0;0;6;0;442;11;8;0;0;6;1;411;10;9;0;0;6;1;457;8
01.02.18;08:30:00;1;744;2563;0;2;0;0;7;0;408;9;3;2;0;3;8;458;12;4;0;0;3;0;216;6;5;71;8;4;23;25;370;586;17;6;0;0;23;8;4;453;586;15;7;0;0;4;2;415;11;8;0;0;6;1;437;10;9;1;0;6;1;450;8
